Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:16;;;;;;;13.77;2.80;;;7.10;99.90;;;;;;5025043;28;20724;-79
2023/04/20 00:02:42;;;;;;;6.90;2.72;;;6.60;99.90;;;;;;5011786;28;20049;-78
2023/04/20 00:05:09;;;;;;;8.27;2.92;;;7.30;99.90;;;;;;5028681;28;20128;-79
2023/04/20 00:07:35;;;;;;;8.43;2.50;;;7.20;99.90;;;;;;5008183;28;20407;-79
2023/04/20 00:10:02;;;;;;;12.93;3.05;;;7.20;99.90;;;;;;5029661;28;20045;-80
2023/04/20 00:12:28;;;;;;;9.05;2.58;;;7.30;99.90;;;;;;5029030;28;20046;-81
2023/04/20 00:15:02;;;;;;;10.02;2.42;;;7.30;99.90;;;;;;5020354;28;20041;-80
2023/04/20 00:17:28;;;;;;;7.97;2.53;;;7.30;99.90;;;;;;5030564;28;20053;-79
2023/04/20 00:19:54;;;;;;;6.88;2.40;;;7.40;99.90;;;;;;5033424;28;20034;-80
2023/04/20 00:22:20;;;;;;;5.90;2.53;;;7.30;99.90;;;;;;5067686;28;20080;-80
2023/04/20 00:24:45;;;;;;;8.13;2.60;;;7.30;99.90;;;;;;5015698;28;20040;-80
2023/04/20 00:27:11;;;;;;;5.15;2.35;;;7.30;99.90;;;;;;5033805;28;20052;-81
2023/04/20 00:29:37;;;;;;;8.75;2.42;;;7.30;99.90;;;;;;5026542;28;20064;-79
2023/04/20 00:32:03;;;;;;;9.60;2.67;;;7.30;99.90;;;;;;5006229;28;20038;-80
2023/04/20 00:34:28;;;;;;;9.30;2.15;;;7.30;99.90;;;;;;5039498;28;20058;-80
2023/04/20 00:36:55;;;;;;;6.55;2.10;;;7.30;99.90;;;;;;5013208;28;20564;-81
2023/04/20 00:39:22;;;;;;;8.20;2.38;;;7.30;99.90;;;;;;5030434;28;20069;-79
2023/04/20 00:41:47;;;;;;;6.15;2.03;;;7.30;99.90;;;;;;5024865;28;20132;-80
2023/04/20 00:44:13;;;;;;;8.25;2.78;;;7.20;99.90;;;;;;5006645;28;20132;-80
2023/04/20 00:46:40;;;;;;;8.63;2.13;;;7.20;99.90;;;;;;5025214;28;20063;-80
2023/04/20 00:49:06;;;;;;;7.45;2.10;;;7.20;99.90;;;;;;5022867;28;20095;-79
2023/04/20 00:51:33;;;;;;;8.77;2.25;;;7.20;99.90;;;;;;5008513;28;20124;-81
2023/04/20 00:54:00;;;;;;;9.05;1.98;;;7.60;99.90;;;;;;5022216;28;20099;-79
2023/04/20 00:56:25;;;;;;;5.65;1.95;;;7.20;99.90;;;;;;5007397;28;20105;-80
2023/04/20 00:58:51;;;;;;;7.68;1.90;;;7.20;99.90;;;;;;5023196;28;20116;-80
2023/04/20 01:01:17;;;;;;;8.85;2.10;;;7.20;99.90;;;;;;5023882;28;20076;-80
2023/04/20 01:03:43;;;;;;;7.32;1.90;;;7.20;99.90;;;;;;5024463;28;20037;-81
2023/04/20 01:06:09;;;;;;;9.88;2.30;;;7.20;99.90;;;;;;5007402;28;20046;-80
2023/04/20 01:08:43;;;;;;;7.20;2.28;;;7.20;99.90;;;;;;5019840;28;20080;-79
2023/04/20 01:11:09;;;;;;;9.57;2.28;;;7.20;99.90;;;;;;5025137;28;20100;-80
2023/04/20 01:13:37;;;;;;;7.50;2.15;;;7.20;99.90;;;;;;5004889;28;20483;-80
2023/04/20 01:16:03;;;;;;;7.20;2.10;;;7.20;99.90;;;;;;5004266;28;20057;-79
2023/04/20 01:18:39;;;;;;;5.68;1.88;;;7.20;99.90;;;;;;5022759;28;20739;-80
2023/04/20 01:21:05;;;;;;;6.07;1.90;;;7.20;99.90;;;;;;5040910;28;20088;-80
2023/04/20 01:23:34;;;;;;;8.77;2.20;;;7.40;99.90;;;;;;5023639;28;20045;-79
2023/04/20 01:25:59;;;;;;;9.52;2.10;;;7.20;99.90;;;;;;5024479;28;20103;-79
2023/04/20 01:28:25;;;;;;;9.60;2.20;;;7.20;99.90;;;;;;5006242;28;20045;-80
2023/04/20 01:30:51;;;;;;;6.57;2.05;;;7.50;99.90;;;;;;5023193;28;20048;-78
2023/04/20 01:33:17;;;;;;;7.53;2.03;;;7.20;99.90;;;;;;5007214;28;20053;-81
2023/04/20 01:35:42;;;;;;;8.13;2.00;;;7.20;99.90;;;;;;5024430;28;20045;-79
2023/04/20 01:38:08;;;;;;;8.65;1.90;;;7.20;99.90;;;;;;5041908;28;20089;-80
2023/04/20 01:40:34;;;;;;;12.52;2.15;;;7.30;99.90;;;;;;5026230;28;20065;-79
2023/04/20 01:43:00;;;;;;;9.35;1.90;;;7.20;99.90;;;;;;5008139;28;20124;-79
2023/04/20 01:45:26;;;;;;;6.05;1.80;;;7.20;99.90;;;;;;5025176;28;20229;-79
2023/04/20 01:47:51;;;;;;;10.93;2.13;;;7.20;99.90;;;;;;5007646;28;20060;-81
2023/04/20 01:50:17;;;;;;;5.40;1.77;;;7.20;99.90;;;;;;5024872;28;20569;-79
2023/04/20 01:52:43;;;;;;;10.55;2.40;;;7.20;99.90;;;;;;5024566;28;20056;-79
2023/04/20 01:55:10;;;;;;;9.20;2.15;;;7.20;99.90;;;;;;5056995;28;20041;-80
2023/04/20 01:57:36;;;;;;;6.28;2.00;;;7.20;99.90;;;;;;5023577;28;20104;-80
2023/04/20 02:00:03;;;;;;;7.15;1.70;;;7.20;99.90;;;;;;5022689;28;20076;-79
2023/04/20 02:02:28;;;;;;;8.50;2.50;;;7.20;99.90;;;;;;5021090;28;20041;-79
2023/04/20 02:04:55;;;;;;;6.85;2.05;;;7.20;99.90;;;;;;5008565;28;20056;-80
2023/04/20 02:07:20;;;;;;;9.65;1.92;;;7.20;99.90;;;;;;5023109;28;20042;-80
2023/04/20 02:09:46;;;;;;;9.15;2.33;;;7.20;99.90;;;;;;5023894;28;20474;-79
2023/04/20 02:12:12;;;;;;;8.30;2.00;;;7.10;99.90;;;;;;5023505;28;20076;-80
2023/04/20 02:14:38;;;;;;;8.52;2.08;;;7.40;99.90;;;;;;5002993;28;20119;-79
2023/04/20 02:17:03;;;;;;;10.98;2.30;;;7.10;99.90;;;;;;5007621;28;20060;-80
2023/04/20 02:19:29;;;;;;;9.35;2.20;;;7.10;99.90;;;;;;5025523;28;20042;-79
2023/04/20 02:21:55;;;;;;;11.05;2.78;;;7.10;99.90;;;;;;5011289;28;20033;-80
2023/04/20 02:24:20;;;;;;;11.80;2.08;;;7.10;99.90;;;;;;5027116;28;20056;-78
2023/04/20 02:26:46;;;;;;;8.73;2.55;;;7.10;99.90;;;;;;5010752;28;20087;-78
2023/04/20 02:29:12;;;;;;;7.80;1.98;;;7.10;99.90;;;;;;5027582;28;20152;-79
2023/04/20 02:31:37;;;;;;;9.93;2.28;;;7.10;99.90;;;;;;5010215;28;20770;-79
2023/04/20 02:34:05;;;;;;;6.57;2.08;;;7.00;99.90;;;;;;5010133;28;20053;-79
2023/04/20 02:36:30;;;;;;;11.43;2.17;;;7.20;99.90;;;;;;5024523;28;20471;-78
2023/04/20 02:38:56;;;;;;;7.88;2.85;;;7.10;99.90;;;;;;5059503;28;20132;-78
2023/04/20 02:41:22;;;;;;;9.50;2.40;;;7.10;99.90;;;;;;5028191;28;20041;-79
2023/04/20 02:43:51;;;;;;;7.18;2.45;;;7.10;99.90;;;;;;5008894;28;20131;-79
2023/04/20 02:46:17;;;;;;;10.07;2.78;;;7.10;99.90;;;;;;5056345;28;20112;-78
2023/04/20 02:48:43;;;;;;;5.88;2.03;;;7.10;99.90;;;;;;5027462;28;20478;-79
2023/04/20 02:51:09;;;;;;;8.90;2.53;;;7.80;99.90;;;;;;5062388;28;20109;-80
2023/04/20 02:53:34;;;;;;;7.90;2.42;;;7.20;99.90;;;;;;5026003;28;20374;-79
2023/04/20 02:56:00;;;;;;;7.93;2.47;;;7.20;99.90;;;;;;5007828;28;20052;-80
2023/04/20 02:58:26;;;;;;;7.88;2.33;;;7.20;99.90;;;;;;5042306;28;20045;-79
2023/04/20 03:00:57;;;;;;;11.20;2.30;;;7.80;99.90;;;;;;5019425;28;20077;-79
2023/04/20 03:03:27;;;;;;;12.98;2.70;;;7.20;99.90;;;;;;5038298;28;20029;-78
2023/04/20 03:05:54;;;;;;;11.23;2.50;;;7.80;99.90;;;;;;5034397;28;20029;-80
2023/04/20 03:08:20;;;;;;;7.47;2.78;;;7.30;99.90;;;;;;5052958;28;20056;-79
2023/04/20 03:10:47;;;;;;;8.52;2.67;;;7.30;99.90;;;;;;5022363;28;20038;-79
2023/04/20 03:13:13;;;;;;;13.15;2.78;;;7.30;99.90;;;;;;5026233;28;20042;-77
2023/04/20 03:15:39;;;;;;;9.60;2.30;;;7.30;99.90;;;;;;5008491;28;20156;-78
2023/04/20 03:18:05;;;;;;;8.48;2.38;;;7.30;99.90;;;;;;5062048;28;20127;-79
2023/04/20 03:20:31;;;;;;;6.30;2.13;;;7.40;99.90;;;;;;5029374;28;20037;-77
2023/04/20 03:22:57;;;;;;;10.00;2.17;;;7.30;99.90;;;;;;5025830;28;20056;-78
2023/04/20 03:25:22;;;;;;;8.98;2.53;;;7.30;99.90;;;;;;5026201;28;20037;-79
2023/04/20 03:27:48;;;;;;;8.10;2.38;;;7.40;99.90;;;;;;5025205;28;20131;-78
2023/04/20 03:30:14;;;;;;;8.23;2.70;;;7.40;99.90;;;;;;5008443;28;20060;-78
2023/04/20 03:32:41;;;;;;;10.63;2.65;;;7.40;99.90;;;;;;5025377;28;20122;-78
2023/04/20 03:35:07;;;;;;;8.73;2.33;;;7.70;99.90;;;;;;5025471;28;20045;-77
2023/04/20 03:37:37;;;;;;;7.55;2.72;;;7.50;99.90;;;;;;5022650;28;20045;-77
2023/04/20 03:40:03;;;;;;;9.02;2.22;;;7.50;99.90;;;;;;5040931;28;20053;-78
2023/04/20 03:42:29;;;;;;;6.43;2.38;;;7.50;99.90;;;;;;5023797;28;20152;-80
2023/04/20 03:44:55;;;;;;;9.95;2.20;;;7.50;99.90;;;;;;5018390;28;20120;-75
2023/04/20 03:47:20;;;;;;;13.57;2.63;;;7.50;99.90;;;;;;5059297;28;20121;-76
2023/04/20 03:49:46;;;;;;;6.90;2.47;;;7.60;99.90;;;;;;5023374;28;20033;-77
2023/04/20 03:52:12;;;;;;;9.13;2.53;;;7.60;99.90;;;;;;5007654;28;20037;-76
2023/04/20 03:54:38;;;;;;;7.93;2.13;;;7.60;99.90;;;;;;5007663;28;20046;-76
2023/04/20 03:57:03;;;;;;;8.68;2.55;;;7.60;99.90;;;;;;5022715;28;20052;-75
2023/04/20 03:59:29;;;;;;;7.70;2.35;;;7.60;99.90;;;;;;5023992;28;20520;-76
2023/04/20 04:01:55;;;;;;;8.95;2.65;;;7.60;99.90;;;;;;5027139;28;20041;-75
2023/04/20 04:04:21;;;;;;;8.77;2.95;;;7.60;99.90;;;;;;5021513;28;20045;-77
2023/04/20 04:06:47;;;;;;;8.70;2.25;;;7.60;99.90;;;;;;5026796;28;20037;-80
2023/04/20 04:09:12;;;;;;;8.10;1.98;;;7.70;99.90;;;;;;5023564;28;20041;-76
2023/04/20 04:11:38;;;;;;;6.80;2.38;;;7.70;99.90;;;;;;5024582;28;20060;-82
2023/04/20 04:14:04;;;;;;;14.77;2.28;;;7.70;99.90;;;;;;5025418;28;20081;-80
2023/04/20 04:16:30;;;;;;;7.72;2.00;;;7.90;99.90;;;;;;5007586;28;20037;-78
2023/04/20 04:18:56;;;;;;;8.27;2.50;;;7.80;99.90;;;;;;5035806;28;20483;-79
2023/04/20 04:21:22;;;;;;;8.32;1.98;;;7.80;99.90;;;;;;5025222;28;20060;-80
2023/04/20 04:23:49;;;;;;;9.10;1.95;;;7.80;99.90;;;;;;5020807;28;20045;-77
2023/04/20 04:26:17;;;;;;;12.10;2.17;;;7.80;99.90;;;;;;5054025;28;20523;-82
2023/04/20 04:28:44;;;;;;;8.13;2.58;;;7.80;99.90;;;;;;5024121;28;20498;-80
2023/04/20 04:31:11;;;;;;;7.20;1.90;;;7.80;99.90;;;;;;5021206;28;20041;-82
2023/04/20 04:33:37;;;;;;;11.95;2.28;;;7.80;99.90;;;;;;5054257;28;20037;-81
2023/04/20 04:36:04;;;;;;;9.30;2.10;;;7.80;99.90;;;;;;5025045;28;20052;-82
2023/04/20 04:38:32;;;;;;;6.07;1.75;;;7.90;99.90;;;;;;5019134;28;20037;-80
2023/04/20 04:40:58;;;;;;;7.10;1.90;;;7.90;99.90;;;;;;5005465;28;20514;-81
2023/04/20 04:43:24;;;;;;;6.18;1.90;;;7.80;99.90;;;;;;5023539;28;20123;-82
2023/04/20 04:45:50;;;;;;;9.23;1.90;;;7.80;99.90;;;;;;5015709;28;20046;-79
2023/04/20 04:48:16;;;;;;;5.70;1.50;;;8.40;99.90;;;;;;5007940;28;20045;-80
2023/04/20 04:50:42;;;;;;;5.68;1.60;;;7.80;99.90;;;;;;5020845;28;20041;-81
2023/04/20 04:53:08;;;;;;;5.72;1.92;;;7.90;99.90;;;;;;5022652;28;20048;-80
2023/04/20 04:55:34;;;;;;;6.68;2.10;;;7.80;99.90;;;;;;5020356;28;20045;-81
2023/04/20 04:58:00;;;;;;;8.45;2.65;;;7.80;99.90;;;;;;5018641;28;20034;-80
2023/04/20 05:00:26;;;;;;;8.80;2.03;;;8.20;99.90;;;;;;5016462;28;20122;-81
2023/04/20 05:02:52;;;;;;;9.82;1.95;;;7.70;99.90;;;;;;5023055;28;20525;-81
2023/04/20 05:05:20;;;;;;;8.82;2.30;;;7.70;99.90;;;;;;5002320;28;20581;-79
2023/04/20 05:07:46;;;;;;;8.73;1.70;;;7.70;99.90;;;;;;5025948;28;20049;-80
2023/04/20 05:10:12;;;;;;;11.95;2.20;;;7.70;99.90;;;;;;5007601;28;20068;-80
2023/04/20 05:12:38;;;;;;;10.50;2.35;;;7.70;99.90;;;;;;5007257;28;20033;-81
2023/04/20 05:15:05;;;;;;;7.25;2.20;;;7.90;99.90;;;;;;5045433;28;20521;-81
2023/04/20 05:17:31;;;;;;;7.07;1.65;;;7.70;99.90;;;;;;5046042;28;20053;-81
2023/04/20 05:19:56;;;;;;;6.22;2.15;;;7.70;99.90;;;;;;4996076;28;20049;-81
2023/04/20 05:22:22;;;;;;;10.05;2.35;;;7.70;99.90;;;;;;5014864;28;20046;-82
2023/04/20 05:24:49;;;;;;;8.45;2.10;;;7.70;99.90;;;;;;5036103;28;20046;-82
2023/04/20 05:27:16;;;;;;;6.93;2.00;;;7.70;99.90;;;;;;5032768;28;20121;-81
2023/04/20 05:29:41;;;;;;;6.97;1.85;;;7.70;99.90;;;;;;5003263;28;20152;-81
2023/04/20 05:32:07;;;;;;;7.70;1.75;;;7.70;99.90;;;;;;5020487;28;20652;-81
2023/04/20 05:34:33;;;;;;;6.43;1.95;;;7.70;99.90;;;;;;5024076;28;20045;-81
2023/04/20 05:36:58;;;;;;;6.55;1.80;;;7.80;99.90;;;;;;5022174;28;20049;-82
2023/04/20 05:39:25;;;;;;;8.43;2.33;;;7.60;99.90;;;;;;5002627;28;20036;-83
2023/04/20 05:41:50;;;;;;;6.40;2.40;;;7.70;99.90;;;;;;5020733;28;20042;-83
2023/04/20 05:44:16;;;;;;;7.10;2.10;;;7.60;99.90;;;;;;5014363;28;20671;-82
2023/04/20 05:46:42;;;;;;;5.35;2.03;;;7.50;99.90;;;;;;5016907;28;20407;-82
2023/04/20 05:49:07;;;;;;;8.10;2.47;;;7.80;99.90;;;;;;5001355;28;20053;-81
2023/04/20 05:51:33;;;;;;;6.05;2.40;;;7.40;99.90;;;;;;5031074;28;20128;-80
2023/04/20 05:54:00;;;;;;;9.18;2.33;;;7.30;99.90;;;;;;5019225;28;20711;-81
2023/04/20 05:56:26;;;;;;;9.60;2.50;;;7.30;99.90;;;;;;5023365;28;20045;-80
2023/04/20 05:58:53;;;;;;;7.97;2.05;;;7.30;99.90;;;;;;5057007;28;20053;-80
2023/04/20 06:01:20;;;;;;;8.73;2.80;;;7.80;99.90;;;;;;5023202;28;20052;-81
2023/04/20 06:03:47;;;;;;;7.45;2.03;;;7.30;99.90;;;;;;5005570;28;20046;-81
2023/04/20 06:06:14;;;;;;;9.20;2.00;;;7.30;99.90;;;;;;5009666;28;20118;-81
2023/04/20 06:08:40;;;;;;;10.05;2.20;;;7.30;99.90;;;;;;5024206;28;20042;-87
2023/04/20 06:11:06;;;;;;;5.72;1.70;;;7.30;99.90;;;;;;5058173;28;20044;-87
2023/04/20 06:13:32;;;;;;;9.23;2.10;;;7.40;99.90;;;;;;5059725;28;20046;-87
2023/04/20 06:15:58;;;;;;;7.22;2.00;;;7.40;99.90;;;;;;5023389;28;20042;-82
2023/04/20 06:18:23;;;;;;;4.75;1.52;;;7.80;99.90;;;;;;5025543;28;20080;-84
2023/04/20 06:20:49;;;;;;;11.43;2.63;;;7.40;99.90;;;;;;5026779;28;20045;-81
2023/04/20 06:23:16;;;;;;;5.05;1.80;;;7.40;99.90;;;;;;5030672;28;20612;-83
2023/04/20 06:25:42;;;;;;;7.72;2.53;;;7.70;99.90;;;;;;5031935;28;20049;-82
2023/04/20 06:28:09;;;;;;;5.70;1.70;;;7.40;99.90;;;;;;5030982;28;20042;-83
2023/04/20 06:30:35;;;;;;;8.63;1.75;;;7.70;99.90;;;;;;5015065;28;20042;-83
2023/04/20 06:33:01;;;;;;;5.45;1.70;;;7.30;99.90;;;;;;5030284;28;20067;-84
2023/04/20 06:35:28;;;;;;;7.55;1.90;;;7.30;99.90;;;;;;5049739;28;20037;-83
2023/04/20 06:37:56;;;;;;;6.05;1.75;;;7.20;99.90;;;;;;5057609;28;20112;-83
2023/04/20 06:40:26;;;;;;;7.63;1.83;;;7.10;99.90;;;;;;5025131;28;20045;-84
2023/04/20 06:42:52;;;;;;;10.27;2.40;;;7.10;99.90;;;;;;5054235;28;20049;-84
2023/04/20 06:45:21;;;;;;;8.43;2.20;;;7.00;99.90;;;;;;5022049;28;20053;-84
2023/04/20 06:47:47;;;;;;;5.80;2.17;;;7.00;99.90;;;;;;5056978;28;20608;-85
2023/04/20 06:50:13;;;;;;;9.80;2.83;;;6.90;99.90;;;;;;5025130;28;20055;-83
2023/04/20 06:52:39;;;;;;;8.50;2.63;;;6.90;99.90;;;;;;5035916;28;20041;-84
2023/04/20 06:55:06;;;;;;;6.95;2.22;;;6.90;99.90;;;;;;5008163;28;20049;-85
2023/04/20 06:57:32;;;;;;;10.50;2.55;;;6.80;99.90;;;;;;5008612;28;20518;-82
2023/04/20 06:59:57;;;;;;;7.28;2.53;;;6.80;99.90;;;;;;5025314;28;20124;-82
2023/04/20 07:02:24;;;;;;;9.07;2.20;;;6.70;99.90;;;;;;5025418;28;20494;-84
2023/04/20 07:04:49;;;;;;;6.07;2.30;;;6.70;99.90;;;;;;5025087;28;20042;-85
2023/04/20 07:07:15;;;;;;;10.05;3.03;;;6.60;99.90;;;;;;5021091;28;20060;-84
2023/04/20 07:09:41;;;;;;;8.57;2.42;;;6.50;99.90;;;;;;5006054;28;21285;-83
2023/04/20 07:12:07;;;;;;;10.15;2.67;;;6.50;99.90;;;;;;5002767;28;20472;-84
2023/04/20 07:14:33;;;;;;;7.90;2.67;;;6.50;99.90;;;;;;5057116;28;20049;-85
2023/04/20 07:16:58;;;;;;;8.93;2.40;;;6.50;99.90;;;;;;5005427;28;20045;-83
2023/04/20 07:19:24;;;;;;;7.72;2.50;;;6.50;99.90;;;;;;5024712;28;20112;-85
2023/04/20 07:21:50;;;;;;;9.88;2.67;;;6.50;99.90;;;;;;5010922;28;20049;-84
2023/04/20 07:24:15;;;;;;;6.45;2.50;;;6.40;99.90;;;;;;5058278;28;20045;-85
2023/04/20 07:26:41;;;;;;;9.13;3.25;;;6.50;99.90;;;;;;5005651;28;20034;-82
2023/04/20 07:29:07;;;;;;;6.75;2.70;;;6.40;99.90;;;;;;5026142;28;20041;-84
2023/04/20 07:31:33;;;;;;;8.13;2.65;;;6.60;99.90;;;;;;5057039;28;20054;-86
2023/04/20 07:33:59;;;;;;;8.73;2.47;;;6.40;99.90;;;;;;5021383;28;20050;-82
2023/04/20 07:36:25;;;;;;;11.60;2.85;;;6.40;99.90;;;;;;5021972;28;20049;-82
2023/04/20 07:38:53;;;;;;;8.18;3.55;;;6.70;99.90;;;;;;5057521;28;20750;-84
2023/04/20 07:41:21;;;;;;;8.15;3.20;;;6.40;99.90;;;;;;5013271;28;20049;-84
2023/04/20 07:43:47;;;;;;;8.00;2.72;;;6.40;99.90;;;;;;5031807;28;20103;-84
2023/04/20 07:46:20;;;;;;;13.27;2.95;;;6.40;99.90;;;;;;5021834;28;20082;-81
2023/04/20 07:48:47;;;;;;;8.43;2.70;;;6.50;99.90;;;;;;5006118;28;20045;-82
2023/04/20 07:51:12;;;;;;;5.90;2.53;;;6.50;99.90;;;;;;5041259;28;20046;-81
2023/04/20 07:53:38;;;;;;;8.00;2.95;;;6.50;99.90;;;;;;5022576;28;20071;-82
2023/04/20 07:56:04;;;;;;;9.68;2.97;;;6.50;99.90;;;;;;5026533;28;20045;-81
2023/04/20 07:58:30;;;;;;;10.00;2.83;;;6.50;99.90;;;;;;5030644;28;20041;-81
2023/04/20 08:00:56;;;;;;;9.65;3.30;;;6.50;99.90;;;;;;5035002;28;20044;-82
2023/04/20 08:03:29;;;;;;;8.43;3.13;;;6.50;99.90;;;;;;5043033;28;20045;-82
2023/04/20 08:05:55;;;;;;;6.60;2.60;;;6.50;99.90;;;;;;5051495;28;20032;-81
2023/04/20 08:08:20;;;;;;;7.25;3.03;;;6.50;99.90;;;;;;5041323;28;20041;-81
2023/04/20 08:10:46;;;;;;;9.90;2.95;;;6.90;99.90;;;;;;5041342;28;20128;-83
2023/04/20 08:13:12;;;;;;;10.30;3.05;;;6.60;99.90;;;;;;5005712;28;20029;-80
2023/04/20 08:15:38;;;;;;;8.52;2.80;;;6.80;99.90;;;;;;5022590;28;20048;-79
2023/04/20 08:18:04;;;;;;;6.88;2.67;;;6.50;99.90;;;;;;5021652;28;20035;-80
2023/04/20 08:20:29;;;;;;;8.32;3.08;;;6.50;99.90;;;;;;5055202;28;20042;-79
2023/04/20 08:22:55;;;;;;;7.82;3.00;;;6.50;99.90;;;;;;5003213;28;20083;-81
2023/04/20 08:25:21;;;;;;;10.30;3.35;;;6.50;99.90;;;;;;5020688;28;20045;-81
2023/04/20 08:27:47;;;;;;;6.38;2.80;;;6.50;99.90;;;;;;5007344;28;20077;-80
2023/04/20 08:30:13;;;;;;;5.78;2.95;;;6.50;99.90;;;;;;5021950;28;20057;-79
2023/04/20 08:32:39;;;;;;;10.05;2.85;;;6.60;99.90;;;;;;5002075;28;20049;-79
2023/04/20 08:35:09;;;;;;;6.05;2.80;;;6.50;99.90;;;;;;5006246;28;20380;-79
2023/04/20 08:37:37;;;;;;;9.88;2.70;;;6.70;99.90;;;;;;5022885;28;20477;-78
2023/04/20 08:40:04;;;;;;;8.50;2.95;;;6.60;99.90;;;;;;5019441;28;20140;-80
2023/04/20 08:42:30;;;;;;;7.20;3.13;;;6.60;99.90;;;;;;5019588;28;20037;-78
2023/04/20 08:44:57;;;;;;;7.47;2.65;;;6.60;99.90;;;;;;5035878;28;20077;-79
2023/04/20 08:47:23;;;;;;;9.70;3.42;;;6.50;99.90;;;;;;5006927;28;20076;-81
2023/04/20 08:49:53;;;;;;;7.25;2.97;;;6.50;99.90;;;;;;5026121;28;20205;-82
2023/04/20 08:52:19;;;;;;;10.38;3.65;;;6.50;99.90;;;;;;5018876;28;20672;-80
2023/04/20 08:54:45;;;;;;;10.27;3.60;;;6.50;99.90;;;;;;5000584;28;20045;-81
2023/04/20 08:57:11;;;;;;;11.82;4.40;;;6.80;99.90;;;;;;5023153;28;20592;-81
2023/04/20 08:59:37;;;;;;;10.65;3.05;;;6.50;99.90;;;;;;5022439;28;20151;-81
2023/04/20 09:02:12;;;;;;;10.60;3.20;;;6.50;99.90;;;;;;5038339;28;20052;-80
2023/04/20 09:04:39;;;;;;;9.50;3.42;;;6.50;99.90;;;;;;5013890;28;20673;-79
2023/04/20 09:07:06;;;;;;;9.18;3.58;;;6.50;99.90;;;;;;5018682;28;20040;-81
2023/04/20 09:09:32;;;;;;;8.18;3.53;;;6.60;99.90;;;;;;5022049;28;20063;-80
2023/04/20 09:12:06;;;;;;;8.48;3.80;;;6.60;99.90;;;;;;5020541;28;20041;-80
2023/04/20 09:14:42;;;;;;;10.63;3.78;;;6.60;99.90;;;;;;5002455;28;20585;-81
2023/04/20 09:17:12;;;;;;;10.35;3.83;;;6.70;99.90;;;;;;5016336;28;20104;-80
2023/04/20 09:19:40;;;;;;;9.23;3.15;;;6.70;99.90;;;;;;5050554;28;20132;-80
2023/04/20 09:22:05;;;;;;;12.38;4.43;;;6.80;99.90;;;;;;5019012;28;20029;-79
2023/04/20 09:24:34;;;;;;;11.75;3.70;;;6.80;99.90;;;;;;5018805;28;20095;-80
2023/04/20 09:27:01;;;;;;;10.98;3.78;;;6.80;99.90;;;;;;5019133;28;20517;-80
2023/04/20 09:29:28;;;;;;;6.60;3.30;;;7.10;99.90;;;;;;5006445;28;20112;-79
2023/04/20 09:31:55;;;;;;;13.30;4.10;;;6.90;99.90;;;;;;5025135;28;20053;-80
2023/04/20 09:34:21;;;;;;;10.45;3.90;;;6.90;99.90;;;;;;5021265;28;20399;-80
2023/04/20 09:36:49;;;;;;;9.52;4.45;;;7.10;99.90;;;;;;5035329;28;20475;-82
2023/04/20 09:39:23;;;;;;;11.32;4.22;;;7.00;99.90;;;;;;5022403;28;20081;-79
2023/04/20 09:41:52;;;;;;;8.65;3.72;;;7.00;99.90;;;;;;5022787;28;20434;-81
2023/04/20 09:44:18;;;;;;;12.27;4.18;;;7.00;99.90;;;;;;5025956;28;20046;-79
2023/04/20 09:46:45;;;;;;;13.50;4.70;;;7.10;99.90;;;;;;5025629;28;20449;-80
2023/04/20 09:49:12;;;;;;;9.57;3.90;;;7.10;99.90;;;;;;5023427;28;20075;-80
2023/04/20 09:51:43;;;;;;;8.52;4.07;;;7.20;99.90;;;;;;5022453;28;20113;-81
2023/04/20 09:54:11;;;;;;;7.60;3.80;;;7.20;99.90;;;;;;5054369;28;20176;-78
2023/04/20 09:56:37;;;;;;;10.88;4.22;;;7.20;99.90;;;;;;5009151;28;20052;-78
2023/04/20 09:59:03;;;;;;;8.77;4.18;;;7.30;99.90;;;;;;5057075;28;20684;-80
2023/04/20 10:01:31;;;;;;;8.82;4.25;;;7.40;99.90;;;;;;5026220;28;20045;-79
2023/04/20 10:03:58;;;;;;;8.95;4.00;;;7.40;99.90;;;;;;5023092;28;20042;-80
2023/04/20 10:06:29;;;;;;;11.35;4.72;;;7.50;99.90;;;;;;5024740;28;20066;-81
2023/04/20 10:08:56;;;;;;;7.63;4.10;;;7.60;99.90;;;;;;5022362;28;20100;-79
2023/04/20 10:11:35;;;;;;;8.85;3.83;;;7.60;99.90;;;;;;5024465;28;21245;-80
2023/04/20 10:14:20;;;;;;;11.77;3.95;;;7.60;99.90;;;;;;5020965;28;20136;-80
2023/04/20 10:16:57;;;;;;;10.55;3.58;;;7.70;99.90;;;;;;5018709;28;20048;-79
2023/04/20 10:19:23;;;;;;;9.30;3.85;;;7.70;99.90;;;;;;5053923;28;20077;-81
2023/04/20 10:21:50;;;;;;;9.25;3.80;;;7.80;99.90;;;;;;5025224;28;20132;-81
2023/04/20 10:24:29;;;;;;;7.10;4.07;;;7.80;99.90;;;;;;5007512;28;20049;-83
2023/04/20 10:26:55;;;;;;;11.77;4.25;;;7.90;99.90;;;;;;5025609;28;20426;-82
2023/04/20 10:29:25;;;;;;;9.07;4.28;;;7.90;99.90;;;;;;5007005;28;20044;-79
2023/04/20 10:31:52;;;;;;;9.35;3.95;;;7.80;99.90;;;;;;5009533;28;20072;-79
2023/04/20 10:34:29;;;;;;;12.52;3.88;;;7.90;99.90;;;;;;5079833;28;20055;-80
2023/04/20 10:37:08;;;;;;;9.63;4.22;;;7.90;99.90;;;;;;5064850;28;20045;-79
2023/04/20 10:39:36;;;;;;;9.45;3.80;;;8.20;99.90;;;;;;5048079;28;20041;-79
2023/04/20 10:42:02;;;;;;;13.45;4.25;;;7.80;99.90;;;;;;5044402;28;20116;-81
2023/04/20 10:44:29;;;;;;;9.55;3.80;;;7.80;99.90;;;;;;5027147;28;20526;-81
2023/04/20 10:46:55;;;;;;;10.30;4.18;;;7.80;99.90;;;;;;5025187;28;20056;-81
2023/04/20 10:49:28;;;;;;;7.45;3.75;;;7.80;99.90;;;;;;5042502;28;20044;-80
2023/04/20 10:51:54;;;;;;;9.75;4.18;;;7.80;99.90;;;;;;5056003;28;20053;-82
2023/04/20 10:54:21;;;;;;;8.45;3.78;;;7.80;99.90;;;;;;5060447;28;20058;-84
2023/04/20 10:56:49;;;;;;;11.95;3.97;;;7.80;99.90;;;;;;5021945;28;20398;-82
2023/04/20 10:59:16;;;;;;;14.40;4.43;;;7.80;99.90;;;;;;5026822;28;20405;-80
2023/04/20 11:01:43;;;;;;;8.13;4.13;;;7.80;99.90;;;;;;5062864;28;20065;-81
2023/04/20 11:04:13;;;;;;;7.95;4.07;;;7.80;99.90;;;;;;5049990;28;20060;-82
2023/04/20 11:06:40;;;;;;;8.65;4.50;;;7.80;99.90;;;;;;5025179;28;20074;-82
2023/04/20 11:09:27;;;;;;;10.98;4.20;;;7.90;99.90;;;;;;5023680;28;20033;-82
2023/04/20 11:12:04;;;;;;;10.30;4.82;;;8.00;99.90;;;;;;5055099;28;20044;-81
2023/04/20 11:14:32;;;;;;;9.02;4.47;;;7.90;99.90;;;;;;5025403;28;20061;-81
2023/04/20 11:16:58;;;;;;;10.02;4.50;;;7.90;99.90;;;;;;5006884;28;20056;-81
2023/04/20 11:19:25;;;;;;;10.23;4.95;;;7.90;99.90;;;;;;5026627;28;20053;-81
2023/04/20 11:21:51;;;;;;;10.82;4.65;;;8.00;99.90;;;;;;5010827;28;20879;-81
2023/04/20 11:24:26;;;;;;;11.95;4.63;;;8.00;99.90;;;;;;5025523;28;20037;-82
2023/04/20 11:26:53;;;;;;;11.23;4.57;;;8.00;99.90;;;;;;5021725;28;20091;-85
2023/04/20 11:29:32;;;;;;;11.35;4.63;;;8.00;99.90;;;;;;5051803;28;20049;-82
2023/04/20 11:32:00;;;;;;;11.18;4.72;;;8.00;99.90;;;;;;5004972;28;20700;-86
2023/04/20 11:34:26;;;;;;;10.60;5.03;;;8.00;99.90;;;;;;5020493;28;20053;-81
2023/04/20 11:36:55;;;;;;;12.85;4.75;;;8.00;99.90;;;;;;5005902;28;20373;-82
2023/04/20 11:39:28;;;;;;;10.45;4.82;;;8.10;99.90;;;;;;5019822;28;21858;-80
2023/04/20 11:41:56;;;;;;;9.70;4.65;;;8.10;99.90;;;;;;5015452;28;20156;-80
2023/04/20 11:44:23;;;;;;;10.80;5.28;;;8.10;99.90;;;;;;5018248;28;20049;-81
2023/04/20 11:46:52;;;;;;;13.38;5.63;;;8.20;99.90;;;;;;5016313;28;20573;-80
2023/04/20 11:49:18;;;;;;;10.25;5.63;;;8.20;99.90;;;;;;4999439;28;20053;-83
2023/04/20 11:51:45;;;;;;;11.57;6.00;;;8.20;99.90;;;;;;5020646;28;20041;-80
2023/04/20 11:54:11;;;;;;;11.50;5.43;;;8.20;99.90;;;;;;5027976;28;20055;-80
2023/04/20 11:56:37;;;;;;;11.73;5.30;;;8.20;99.90;;;;;;5019682;28;20050;-83
2023/04/20 11:59:04;;;;;;;11.23;5.28;;;8.20;99.90;;;;;;5021488;28;20068;-83
2023/04/20 12:01:30;;;;;;;11.77;5.53;;;8.20;99.90;;;;;;5011962;28;20056;-81
2023/04/20 12:03:56;;;;;;;10.20;5.30;;;8.20;99.90;;;;;;5018790;28;20046;-84
2023/04/20 12:06:21;;;;;;;13.90;5.63;;;8.80;99.90;;;;;;5006381;28;20050;-81
2023/04/20 12:08:47;;;;;;;11.98;6.22;;;8.20;99.90;;;;;;5035403;28;20400;-83
2023/04/20 12:11:15;;;;;;;11.93;6.30;;;8.20;99.90;;;;;;5040327;28;20056;-82
2023/04/20 12:13:42;;;;;;;12.88;6.53;;;8.30;99.90;;;;;;5005752;28;20034;-81
2023/04/20 12:16:08;;;;;;;12.20;6.07;;;8.30;99.90;;;;;;5019877;28;20045;-82
2023/04/20 12:18:34;;;;;;;12.20;6.00;;;8.60;99.90;;;;;;5037618;28;20052;-80
2023/04/20 12:21:00;;;;;;;14.82;6.28;;;8.40;99.90;;;;;;5003160;28;20045;-84
2023/04/20 12:23:26;;;;;;;13.43;7.20;;;8.40;99.90;;;;;;5017878;28;20071;-84
2023/04/20 12:25:52;;;;;;;15.57;7.53;;;8.60;99.90;;;;;;5004149;28;20589;-80
2023/04/20 12:28:17;;;;;;;14.00;7.43;;;8.60;99.90;;;;;;5022241;28;20072;-81
2023/04/20 12:30:43;;;;;;;12.38;6.82;;;8.60;99.90;;;;;;5014681;28;20951;-82
2023/04/20 12:33:09;;;;;;;13.70;7.53;;;8.60;99.90;;;;;;4998527;28;20060;-82
2023/04/20 12:35:35;;;;;;;16.60;8.38;;;8.70;99.90;;;;;;5049695;28;20469;-83
2023/04/20 12:38:01;;;;;;;13.60;6.90;;;8.70;99.90;;;;;;5006595;28;20100;-84
2023/04/20 12:40:28;;;;;;;15.23;7.20;;;8.80;99.90;;;;;;5004985;28;20051;-81
2023/04/20 12:42:53;;;;;;;16.95;7.70;;;8.90;99.90;;;;;;5038655;28;20451;-81
2023/04/20 12:45:22;;;;;;;13.23;7.50;;;9.00;99.90;;;;;;5019277;28;20045;-82
2023/04/20 12:47:48;;;;;;;13.57;7.65;;;9.10;99.90;;;;;;5038618;28;20049;-82
2023/04/20 12:50:13;;;;;;;13.57;7.40;;;9.10;99.90;;;;;;5022470;28;20045;-80