Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:31;;;;;;;;;;;17.60;56.50;;;;;;5012392;28;19936;-74
2022/10/01 00:02:57;;;;;;;;;;;17.60;56.50;;;;;;5011903;28;19910;-72
2022/10/01 00:05:22;;;;;;;;;;;17.60;56.50;;;;;;5012665;28;20386;-73
2022/10/01 00:07:48;;;;;;;;;;;17.60;56.40;;;;;;5011110;28;19932;-74
2022/10/01 00:10:13;;;;;;;;;;;17.60;56.40;;;;;;5012663;28;19909;-74
2022/10/01 00:12:44;;;;;;;;;;;17.60;56.40;;;;;;5027992;28;19917;-73
2022/10/01 00:15:10;;;;;;;;;;;17.60;56.40;;;;;;5035278;28;19925;-72
2022/10/01 00:17:35;;;;;;;;;;;17.60;56.40;;;;;;5028469;28;19910;-73
2022/10/01 00:20:02;;;;;;;;;;;17.60;56.40;;;;;;5013392;28;19910;-74
2022/10/01 00:22:28;;;;;;;;;;;17.50;56.30;;;;;;5013517;28;19916;-73
2022/10/01 00:24:54;;;;;;;;;;;17.60;56.40;;;;;;5013402;28;20008;-72
2022/10/01 00:27:19;;;;;;;;;;;17.60;56.20;;;;;;5013227;28;19945;-71
2022/10/01 00:29:45;;;;;;;;;;;17.60;56.20;;;;;;5028653;28;19948;-73
2022/10/01 00:32:10;;;;;;;;;;;17.60;56.20;;;;;;5012924;28;19913;-73
2022/10/01 00:34:36;;;;;;;;;;;17.60;56.20;;;;;;5013447;28;20289;-73
2022/10/01 00:37:01;;;;;;;;;;;17.60;56.10;;;;;;5013325;28;20258;-73
2022/10/01 00:39:26;;;;;;;;;;;17.70;56.10;;;;;;5013345;28;19971;-72
2022/10/01 00:41:52;;;;;;;;;;;17.60;56.10;;;;;;5028526;28;19970;-74
2022/10/01 00:44:27;;;;;;;;;;;17.60;56.20;;;;;;5013200;28;19917;-73
2022/10/01 00:46:53;;;;;;;;;;;17.60;56.10;;;;;;5027947;28;20397;-73
2022/10/01 00:49:19;;;;;;;;;;;17.60;56.10;;;;;;5028505;28;19917;-73
2022/10/01 00:51:49;;;;;;;;;;;17.60;56.10;;;;;;5028104;28;19920;-73
2022/10/01 00:54:16;;;;;;;;;;;17.60;56.10;;;;;;5011917;28;20413;-73
2022/10/01 00:56:41;;;;;;;;;;;17.60;56.10;;;;;;5011723;28;19968;-73
2022/10/01 00:59:07;;;;;;;;;;;17.60;55.90;;;;;;5011821;28;19913;-73
2022/10/01 01:01:32;;;;;;;;;;;17.70;56.00;;;;;;5012531;28;20417;-73
2022/10/01 01:03:58;;;;;;;;;;;17.70;55.90;;;;;;5011703;28;19913;-73
2022/10/01 01:06:23;;;;;;;;;;;17.70;55.70;;;;;;5011653;28;19925;-74
2022/10/01 01:08:54;;;;;;;;;;;17.70;55.60;;;;;;5013147;28;20000;-73
2022/10/01 01:11:51;;;;;;;;;;;17.70;55.80;;;;;;5027487;28;19920;-73
2022/10/01 01:14:25;;;;;;;;;;;17.60;55.80;;;;;;4979882;28;20011;-73
2022/10/01 01:16:53;;;;;;;;;;;17.60;55.80;;;;;;5012627;28;19920;-72
2022/10/01 01:19:37;;;;;;;;;;;17.60;55.80;;;;;;5011686;28;20411;-74
2022/10/01 01:22:03;;;;;;;;;;;17.60;55.80;;;;;;5012724;28;20447;-73
2022/10/01 01:24:35;;;;;;;;;;;17.70;55.80;;;;;;5013032;28;20028;-73
2022/10/01 01:27:15;;;;;;;;;;;17.60;55.70;;;;;;5012824;28;19914;-73
2022/10/01 01:30:03;;;;;;;;;;;17.60;55.70;;;;;;5028385;28;20308;-73
2022/10/01 01:32:41;;;;;;;;;;;17.60;55.60;;;;;;5022634;28;19945;-73
2022/10/01 01:35:07;;;;;;;;;;;17.60;55.70;;;;;;5016637;28;19916;-74
2022/10/01 01:37:33;;;;;;;;;;;17.70;55.40;;;;;;5015338;28;20000;-73
2022/10/01 01:39:59;;;;;;;;;;;17.70;55.30;;;;;;4998896;28;19967;-74
2022/10/01 01:42:28;;;;;;;;;;;17.70;55.20;;;;;;4998592;28;19952;-73
2022/10/01 01:44:53;;;;;;;;;;;17.80;55.10;;;;;;5016434;28;20000;-73
2022/10/01 01:47:20;;;;;;;;;;;17.80;55.10;;;;;;5015715;28;20353;-73
2022/10/01 01:49:47;;;;;;;;;;;17.80;54.90;;;;;;5015189;28;19921;-73
2022/10/01 01:52:14;;;;;;;;;;;17.90;54.90;;;;;;5014750;28;19910;-72
2022/10/01 01:54:43;;;;;;;;;;;17.80;54.80;;;;;;5015154;28;19917;-73
2022/10/01 01:57:09;;;;;;;;;;;17.90;54.80;;;;;;5014644;28;19914;-72
2022/10/01 01:59:34;;;;;;;;;;;17.90;54.80;;;;;;5015017;28;20380;-73
2022/10/01 02:02:00;;;;;;;;;;;17.90;54.80;;;;;;5015583;28;20020;-72
2022/10/01 02:04:25;;;;;;;;;;;17.80;54.90;;;;;;5014703;28;19913;-73
2022/10/01 02:07:00;;;;;;;;;;;17.80;55.00;;;;;;5015911;28;20309;-73
2022/10/01 02:09:31;;;;;;;;;;;17.70;54.80;;;;;;5021209;28;20293;-74
2022/10/01 02:12:15;;;;;;;;;;;17.70;55.00;;;;;;5016021;28;19913;-72
2022/10/01 02:14:46;;;;;;;;;;;17.70;54.90;;;;;;5015858;28;19914;-73
2022/10/01 02:17:15;;;;;;;;;;;17.70;54.90;;;;;;4997575;28;19917;-73
2022/10/01 02:19:43;;;;;;;;;;;17.70;55.00;;;;;;5014580;28;19917;-73
2022/10/01 02:22:12;;;;;;;;;;;17.70;55.00;;;;;;5015588;28;19913;-73
2022/10/01 02:24:37;;;;;;;;;;;17.60;55.00;;;;;;4997904;28;19924;-73
2022/10/01 02:27:05;;;;;;;;;;;17.60;55.00;;;;;;5015527;28;19913;-73
2022/10/01 02:29:30;;;;;;;;;;;17.70;55.10;;;;;;5014420;28;19920;-73
2022/10/01 02:31:56;;;;;;;;;;;17.70;55.10;;;;;;5013759;28;20369;-73
2022/10/01 02:34:21;;;;;;;;;;;17.60;55.00;;;;;;5014247;28;20381;-73
2022/10/01 02:36:47;;;;;;;;;;;17.70;55.10;;;;;;5014039;28;20424;-74
2022/10/01 02:39:12;;;;;;;;;;;17.60;55.10;;;;;;5007800;28;19910;-73
2022/10/01 02:41:38;;;;;;;;;;;17.60;55.70;;;;;;5013096;28;19913;-73
2022/10/01 02:44:11;;;;;;;;;;;17.60;55.10;;;;;;5014389;28;19917;-73
2022/10/01 02:46:43;;;;;;;;;;;17.60;55.10;;;;;;5013524;28;20366;-71
2022/10/01 02:49:08;;;;;;;;;;;17.60;55.10;;;;;;5015338;28;19952;-72
2022/10/01 02:51:34;;;;;;;;;;;17.60;55.10;;;;;;4997691;28;19948;-73
2022/10/01 02:54:26;;;;;;;;;;;17.60;55.00;;;;;;5014988;28;20308;-73
2022/10/01 02:59:35;;;;;;;;;;;17.60;55.10;;;;;;5013988;28;19916;-73
2022/10/01 03:02:01;;;;;;;;;;;17.60;55.20;;;;;;5013371;28;19913;-73
2022/10/01 03:04:26;;;;;;;;;;;17.50;55.10;;;;;;5014942;28;19919;-73
2022/10/01 03:06:52;;;;;;;;;;;17.50;55.10;;;;;;5014542;28;19929;-73
2022/10/01 03:09:17;;;;;;;;;;;17.50;55.10;;;;;;5007440;28;19959;-74
2022/10/01 03:11:43;;;;;;;;;;;17.50;55.10;;;;;;5029927;28;20396;-72
2022/10/01 03:14:09;;;;;;;;;;;17.50;55.10;;;;;;5030159;28;20301;-73
2022/10/01 03:16:34;;;;;;;;;;;17.50;55.00;;;;;;5012898;28;19914;-73
2022/10/01 03:19:00;;;;;;;;;;;17.60;55.00;;;;;;5014833;28;19909;-74
2022/10/01 03:21:25;;;;;;;;;;;17.70;55.00;;;;;;5024194;28;19913;-74
2022/10/01 03:23:51;;;;;;;;;;;17.60;54.80;;;;;;5013463;28;20000;-74
2022/10/01 03:26:16;;;;;;;;;;;17.70;54.70;;;;;;4996849;28;20361;-74
2022/10/01 03:28:42;;;;;;;;;;;17.70;54.50;;;;;;5014755;28;20351;-73
2022/10/01 03:31:07;;;;;;;;;;;17.70;54.50;;;;;;5012942;28;19976;-73
2022/10/01 03:33:34;;;;;;;;;;;17.80;55.10;;;;;;5013122;28;19910;-74
2022/10/01 03:35:59;;;;;;;;;;;17.80;54.50;;;;;;5013063;28;19917;-73
2022/10/01 03:38:25;;;;;;;;;;;17.80;54.40;;;;;;5014692;28;19916;-72
2022/10/01 03:40:50;;;;;;;;;;;17.80;54.40;;;;;;5014276;28;20392;-73
2022/10/01 03:43:16;;;;;;;;;;;17.80;54.40;;;;;;5014348;28;20392;-73
2022/10/01 03:45:41;;;;;;;;;;;17.80;54.40;;;;;;5029125;28;20285;-73
2022/10/01 03:48:06;;;;;;;;;;;17.80;54.20;;;;;;5029312;28;20000;-73
2022/10/01 03:50:32;;;;;;;;;;;17.80;54.20;;;;;;5014273;28;20389;-73
2022/10/01 03:52:58;;;;;;;;;;;17.80;54.30;;;;;;5013755;28;19914;-73
2022/10/01 03:55:24;;;;;;;;;;;17.70;54.50;;;;;;5013809;28;19913;-73
2022/10/01 03:57:49;;;;;;;;;;;17.70;54.60;;;;;;5028879;28;19909;-74
2022/10/01 04:00:17;;;;;;;;;;;17.70;54.50;;;;;;5029208;28;19916;-73
2022/10/01 04:02:42;;;;;;;;;;;17.70;54.40;;;;;;5011973;28;19936;-73
2022/10/01 04:05:08;;;;;;;;;;;17.70;54.40;;;;;;5013533;28;19925;-72
2022/10/01 04:07:33;;;;;;;;;;;17.70;54.50;;;;;;5013831;28;19996;-74
2022/10/01 04:09:59;;;;;;;;;;;17.70;54.50;;;;;;5013702;28;20427;-73
2022/10/01 04:12:24;;;;;;;;;;;17.60;54.40;;;;;;5013491;28;20359;-73
2022/10/01 04:14:50;;;;;;;;;;;17.60;54.50;;;;;;5013558;28;19993;-73
2022/10/01 04:17:15;;;;;;;;;;;17.60;54.60;;;;;;5013016;28;20372;-74
2022/10/01 04:19:41;;;;;;;;;;;17.60;54.70;;;;;;5013435;28;20370;-73
2022/10/01 04:22:06;;;;;;;;;;;17.60;54.70;;;;;;4995507;28;20281;-73
2022/10/01 04:24:32;;;;;;;;;;;17.50;54.60;;;;;;5013541;28;20293;-74
2022/10/01 04:26:57;;;;;;;;;;;17.60;54.70;;;;;;5013533;28;20012;-73
2022/10/01 04:29:22;;;;;;;;;;;17.60;54.60;;;;;;5013501;28;19916;-74
2022/10/01 04:31:48;;;;;;;;;;;17.60;55.20;;;;;;5012888;28;19913;-73
2022/10/01 04:34:13;;;;;;;;;;;17.60;54.60;;;;;;5013592;28;20081;-73
2022/10/01 04:36:39;;;;;;;;;;;17.60;54.60;;;;;;5013037;28;19921;-73
2022/10/01 04:39:04;;;;;;;;;;;17.60;54.50;;;;;;5013067;28;19917;-74
2022/10/01 04:41:30;;;;;;;;;;;17.70;54.50;;;;;;5011661;28;19920;-73
2022/10/01 04:43:56;;;;;;;;;;;17.60;54.40;;;;;;5013086;28;20460;-73
2022/10/01 04:46:21;;;;;;;;;;;17.60;54.40;;;;;;5012608;28;19913;-73
2022/10/01 04:48:48;;;;;;;;;;;17.60;54.50;;;;;;5013220;28;20294;-72
2022/10/01 04:51:13;;;;;;;;;;;17.60;54.60;;;;;;5012835;28;20380;-74
2022/10/01 04:53:39;;;;;;;;;;;17.60;54.70;;;;;;5028179;28;20015;-73
2022/10/01 04:56:04;;;;;;;;;;;17.50;54.80;;;;;;5012976;28;20332;-74
2022/10/01 04:58:30;;;;;;;;;;;17.50;54.80;;;;;;5013022;28;19916;-73
2022/10/01 05:00:56;;;;;;;;;;;17.50;54.80;;;;;;5025915;28;19925;-72
2022/10/01 05:03:21;;;;;;;;;;;17.60;54.80;;;;;;4995214;28;19913;-73
2022/10/01 05:05:46;;;;;;;;;;;17.60;54.70;;;;;;5014820;28;19961;-73
2022/10/01 05:08:12;;;;;;;;;;;17.50;54.60;;;;;;5016952;28;19910;-72
2022/10/01 05:10:37;;;;;;;;;;;17.60;54.60;;;;;;5017052;28;19909;-74
2022/10/01 05:13:03;;;;;;;;;;;17.60;54.50;;;;;;5032168;28;19910;-73
2022/10/01 05:15:29;;;;;;;;;;;17.70;54.60;;;;;;5016778;28;19914;-73
2022/10/01 05:17:54;;;;;;;;;;;17.60;54.70;;;;;;5016310;28;19921;-73
2022/10/01 05:20:21;;;;;;;;;;;17.50;54.60;;;;;;5015388;28;19961;-73
2022/10/01 05:22:47;;;;;;;;;;;17.60;54.60;;;;;;5031730;28;20354;-73
2022/10/01 05:25:13;;;;;;;;;;;17.60;54.50;;;;;;5015232;28;20044;-73
2022/10/01 05:27:39;;;;;;;;;;;17.70;54.50;;;;;;5016866;28;19956;-73
2022/10/01 05:30:07;;;;;;;;;;;17.60;54.50;;;;;;5015100;28;19909;-74
2022/10/01 05:32:33;;;;;;;;;;;17.60;54.50;;;;;;5031273;28;19916;-73
2022/10/01 05:34:59;;;;;;;;;;;17.60;54.50;;;;;;5031773;28;19913;-73
2022/10/01 05:37:24;;;;;;;;;;;17.60;54.50;;;;;;5014508;28;20415;-73
2022/10/01 05:39:50;;;;;;;;;;;17.70;54.50;;;;;;5013413;28;19941;-73
2022/10/01 05:42:15;;;;;;;;;;;17.70;54.50;;;;;;5011620;28;19914;-73
2022/10/01 05:44:44;;;;;;;;;;;17.70;54.50;;;;;;4996827;28;19997;-73
2022/10/01 05:47:12;;;;;;;;;;;17.60;54.40;;;;;;4995987;28;19910;-73
2022/10/01 05:49:41;;;;;;;;;;;17.60;54.60;;;;;;5011486;28;20065;-74
2022/10/01 05:52:06;;;;;;;;;;;17.60;54.60;;;;;;5011278;28;19916;-73
2022/10/01 05:54:33;;;;;;;;;;;17.70;54.50;;;;;;5016139;28;20420;-73
2022/10/01 05:56:58;;;;;;;;;;;17.60;54.50;;;;;;5014923;28;19909;-73
2022/10/01 05:59:24;;;;;;;;;;;17.60;54.70;;;;;;5016046;28;20384;-74
2022/10/01 06:01:49;;;;;;;;;;;17.60;54.60;;;;;;5015496;28;20289;-73
2022/10/01 06:04:15;;;;;;;;;;;17.70;54.50;;;;;;5015962;28;20384;-74
2022/10/01 06:06:40;;;;;;;;;;;17.60;54.60;;;;;;5007852;28;20456;-73
2022/10/01 06:09:06;;;;;;;;;;;17.60;54.60;;;;;;4976620;28;20295;-73
2022/10/01 06:11:34;;;;;;;;;;;17.60;54.70;;;;;;4975465;28;19910;-73
2022/10/01 06:13:59;;;;;;;;;;;17.60;54.70;;;;;;4975715;28;19914;-73
2022/10/01 06:16:25;;;;;;;;;;;17.50;54.80;;;;;;4974836;28;20295;-73
2022/10/01 06:18:56;;;;;;;;;;;17.50;55.00;;;;;;4977088;28;19920;-73
2022/10/01 06:21:21;;;;;;;;;;;17.50;55.10;;;;;;4982986;28;19985;-73
2022/10/01 06:23:49;;;;;;;;;;;17.50;55.00;;;;;;4975471;28;19922;-73
2022/10/01 06:26:14;;;;;;;;;;;17.50;55.10;;;;;;4976435;28;19953;-73
2022/10/01 06:28:40;;;;;;;;;;;17.50;55.10;;;;;;4976441;28;19950;-74
2022/10/01 06:31:05;;;;;;;;;;;17.50;55.00;;;;;;4976040;28;20425;-72
2022/10/01 06:33:31;;;;;;;;;;;17.50;55.00;;;;;;4976446;28;20322;-73
2022/10/01 06:35:56;;;;;;;;;;;17.50;55.00;;;;;;4974988;28;20385;-73
2022/10/01 06:38:22;;;;;;;;;;;17.50;54.90;;;;;;4976154;28;20485;-73
2022/10/01 06:40:51;;;;;;;;;;;17.60;55.10;;;;;;4976203;28;20381;-73
2022/10/01 06:43:17;;;;;;;;;;;17.50;55.10;;;;;;4991385;28;19910;-74
2022/10/01 06:45:42;;;;;;;;;;;17.50;55.10;;;;;;4975657;28;20041;-74
2022/10/01 06:48:10;;;;;;;;;;;17.50;55.00;;;;;;4976114;28;19917;-74
2022/10/01 06:50:35;;;;;;;;;;;17.50;55.00;;;;;;4990965;28;20302;-73
2022/10/01 06:53:01;;;;;;;;;;;17.50;55.10;;;;;;4975833;28;19915;-73
2022/10/01 06:55:30;;;;;;;;;;;17.50;55.20;;;;;;4990836;28;19970;-74
2022/10/01 06:57:59;;;;;;;;;;;17.50;55.20;;;;;;4975857;28;19910;-74
2022/10/01 07:00:25;;;;;;;;;;;17.50;55.10;;;;;;4990993;28;19914;-74
2022/10/01 07:02:51;;;;;;;;;;;17.50;55.10;;;;;;4990326;28;19921;-74
2022/10/01 07:05:17;;;;;;;;;;;17.50;55.10;;;;;;4984605;28;19928;-73
2022/10/01 07:07:47;;;;;;;;;;;17.50;55.20;;;;;;5013522;28;19996;-74
2022/10/01 07:10:13;;;;;;;;;;;17.50;55.30;;;;;;5014675;28;19917;-73
2022/10/01 07:12:38;;;;;;;;;;;17.60;55.20;;;;;;5014471;28;19913;-74
2022/10/01 07:15:04;;;;;;;;;;;17.50;55.20;;;;;;5014788;28;19913;-74
2022/10/01 07:17:30;;;;;;;;;;;17.50;55.40;;;;;;5029265;28;19913;-74
2022/10/01 07:19:55;;;;;;;;;;;17.50;55.30;;;;;;5013227;28;19910;-73
2022/10/01 07:22:23;;;;;;;;;;;17.50;55.30;;;;;;5029628;28;20005;-74
2022/10/01 07:24:48;;;;;;;;;;;17.50;55.20;;;;;;5014648;28;19909;-74
2022/10/01 07:27:13;;;;;;;;;;;17.60;55.10;;;;;;5029556;28;19980;-74
2022/10/01 07:29:40;;;;;;;;;;;17.50;55.20;;;;;;5029205;28;20240;-73
2022/10/01 07:32:07;;;;;;;;;;;17.50;55.40;;;;;;5013662;28;19910;-74
2022/10/01 07:34:33;;;;;;;;;;;17.50;55.30;;;;;;5014265;28;20270;-74
2022/10/01 07:36:58;;;;;;;;;;;17.60;55.20;;;;;;5012826;28;19918;-73
2022/10/01 07:39:24;;;;;;;;;;;17.60;55.20;;;;;;5014195;28;20296;-74
2022/10/01 07:41:50;;;;;;;;;;;17.50;55.40;;;;;;5013934;28;20412;-74
2022/10/01 07:44:16;;;;;;;;;;;17.50;56.00;;;;;;5012904;28;19916;-74
2022/10/01 07:46:41;;;;;;;;;;;17.50;55.30;;;;;;5013503;28;19910;-73
2022/10/01 07:49:07;;;;;;;;;;;17.50;55.40;;;;;;5029035;28;19909;-74
2022/10/01 07:51:32;;;;;;;;;;;17.50;55.30;;;;;;5029290;28;19910;-74
2022/10/01 07:53:58;;;;;;;;;;;17.50;55.30;;;;;;5029256;28;19996;-74
2022/10/01 07:56:24;;;;;;;;;;;17.60;55.50;;;;;;5013710;28;19945;-73
2022/10/01 07:58:53;;;;;;;;;;;17.60;55.40;;;;;;5029023;28;19913;-73
2022/10/01 08:01:19;;;;;;;;;;;17.50;55.40;;;;;;5013299;28;19917;-72
2022/10/01 08:03:46;;;;;;;;;;;17.60;55.40;;;;;;5013822;28;19959;-73
2022/10/01 08:06:12;;;;;;;;;;;17.50;55.50;;;;;;5028711;28;20461;-73
2022/10/01 08:08:37;;;;;;;;;;;17.50;55.40;;;;;;5007198;28;19913;-74
2022/10/01 08:11:03;;;;;;;;;;;17.60;55.40;;;;;;5013498;28;20376;-74
2022/10/01 08:13:28;;;;;;;;;;;17.60;55.30;;;;;;4995959;28;20460;-74
2022/10/01 08:15:53;;;;;;;;;;;17.60;55.40;;;;;;4995449;28;19914;-74
2022/10/01 08:18:19;;;;;;;;;;;17.60;55.40;;;;;;5013348;28;19932;-72
2022/10/01 08:20:45;;;;;;;;;;;17.60;55.40;;;;;;5013122;28;19920;-73
2022/10/01 08:23:11;;;;;;;;;;;17.60;55.30;;;;;;5013402;28;20419;-73
2022/10/01 08:25:36;;;;;;;;;;;17.60;55.40;;;;;;5012177;28;19915;-74
2022/10/01 08:28:02;;;;;;;;;;;17.60;56.10;;;;;;5013385;28;20004;-73
2022/10/01 08:30:28;;;;;;;;;;;17.60;55.50;;;;;;5013269;28;19920;-73
2022/10/01 08:32:54;;;;;;;;;;;17.50;55.50;;;;;;5011569;28;20432;-73
2022/10/01 08:35:20;;;;;;;;;;;17.50;55.70;;;;;;5012015;28;20003;-73
2022/10/01 08:37:45;;;;;;;;;;;17.60;55.60;;;;;;5011910;28;20410;-73
2022/10/01 08:40:11;;;;;;;;;;;17.60;55.50;;;;;;5012260;28;19914;-73
2022/10/01 08:42:47;;;;;;;;;;;17.60;55.60;;;;;;5013093;28;19914;-73
2022/10/01 08:45:14;;;;;;;;;;;17.50;55.60;;;;;;5028350;28;19909;-72
2022/10/01 08:47:41;;;;;;;;;;;17.50;55.50;;;;;;5011397;28;20432;-73
2022/10/01 08:50:11;;;;;;;;;;;17.50;55.70;;;;;;5028255;28;20289;-73
2022/10/01 08:52:37;;;;;;;;;;;17.50;55.70;;;;;;5028099;28;19913;-73
2022/10/01 08:55:08;;;;;;;;;;;17.60;55.70;;;;;;5027916;28;20397;-73
2022/10/01 08:57:38;;;;;;;;;;;17.60;55.60;;;;;;5028049;28;19960;-73
2022/10/01 09:00:06;;;;;;;;;;;17.60;55.60;;;;;;5028383;28;20020;-73
2022/10/01 09:02:33;;;;;;;;;;;17.50;55.60;;;;;;5012422;28;20376;-73
2022/10/01 09:04:59;;;;;;;;;;;17.50;55.70;;;;;;5028006;28;19914;-73
2022/10/01 09:07:31;;;;;;;;;;;17.50;55.90;;;;;;5011549;28;19918;-73
2022/10/01 09:10:11;;;;;;;;;;;17.50;55.70;;;;;;5011039;28;20370;-73
2022/10/01 09:12:44;;;;;;;;;;;17.60;55.60;;;;;;5011601;28;19910;-73
2022/10/01 09:15:16;;;;;;;;;;;17.60;55.70;;;;;;5011610;28;20420;-73
2022/10/01 09:17:41;;;;;;;;;;;17.60;55.70;;;;;;5012289;28;19960;-74
2022/10/01 09:20:11;;;;;;;;;;;17.50;55.60;;;;;;5012805;28;19913;-73
2022/10/01 09:22:40;;;;;;;;;;;17.50;55.70;;;;;;5011440;28;19914;-73
2022/10/01 09:25:05;;;;;;;;;;;17.50;55.80;;;;;;5011743;28;20425;-74
2022/10/01 09:27:31;;;;;;;;;;;17.50;55.80;;;;;;5011309;28;19949;-73
2022/10/01 09:29:59;;;;;;;;;;;17.50;55.80;;;;;;5011507;28;19920;-74
2022/10/01 09:32:51;;;;;;;;;;;17.50;55.70;;;;;;5011037;28;19909;-73
2022/10/01 09:35:26;;;;;;;;;;;17.60;55.70;;;;;;5008369;28;19909;-73
2022/10/01 09:37:59;;;;;;;;;;;17.50;55.90;;;;;;5012545;28;20016;-74
2022/10/01 09:40:25;;;;;;;;;;;17.50;55.90;;;;;;5012500;28;19910;-73
2022/10/01 09:42:50;;;;;;;;;;;17.50;55.80;;;;;;5012441;28;20135;-74
2022/10/01 09:45:17;;;;;;;;;;;17.60;56.50;;;;;;5027831;28;19914;-74
2022/10/01 09:47:44;;;;;;;;;;;17.60;55.80;;;;;;5027183;28;20336;-74
2022/10/01 09:50:12;;;;;;;;;;;17.60;55.80;;;;;;5027910;28;19913;-73
2022/10/01 09:52:37;;;;;;;;;;;17.50;55.80;;;;;;5030764;28;20012;-73
2022/10/01 09:55:19;;;;;;;;;;;17.60;55.90;;;;;;5016199;28;20334;-74
2022/10/01 09:58:03;;;;;;;;;;;17.60;56.00;;;;;;5015984;28;19948;-73
2022/10/01 10:00:28;;;;;;;;;;;17.60;55.90;;;;;;5015797;28;19917;-73
2022/10/01 10:02:54;;;;;;;;;;;17.60;55.80;;;;;;5014168;28;19918;-74
2022/10/01 10:05:21;;;;;;;;;;;17.60;55.80;;;;;;5014362;28;20400;-74
2022/10/01 10:07:56;;;;;;;;;;;17.60;55.80;;;;;;5014368;28;19916;-74
2022/10/01 10:10:25;;;;;;;;;;;17.60;55.90;;;;;;5014709;28;19913;-73
2022/10/01 10:13:01;;;;;;;;;;;17.60;56.00;;;;;;5030586;28;20129;-73
2022/10/01 10:15:27;;;;;;;;;;;17.60;55.90;;;;;;5031020;28;19920;-74
2022/10/01 10:17:54;;;;;;;;;;;17.60;55.70;;;;;;5030325;28;19992;-74
2022/10/01 10:20:31;;;;;;;;;;;17.60;55.80;;;;;;5030651;28;19913;-74
2022/10/01 10:23:07;;;;;;;;;;;17.60;55.80;;;;;;5014103;28;19924;-73
2022/10/01 10:25:32;;;;;;;;;;;17.60;55.80;;;;;;5015444;28;20348;-73
2022/10/01 10:28:01;;;;;;;;;;;17.60;55.80;;;;;;5030656;28;19910;-74
2022/10/01 10:30:26;;;;;;;;;;;17.60;55.90;;;;;;5015558;28;20357;-73
2022/10/01 10:32:52;;;;;;;;;;;17.60;55.80;;;;;;5014879;28;19913;-72
2022/10/01 10:35:21;;;;;;;;;;;17.60;55.90;;;;;;5030694;28;19917;-74
2022/10/01 10:37:48;;;;;;;;;;;17.60;55.80;;;;;;5030367;28;19916;-74
2022/10/01 10:40:16;;;;;;;;;;;17.60;55.90;;;;;;5013945;28;19963;-73
2022/10/01 10:42:49;;;;;;;;;;;17.60;56.20;;;;;;5030144;28;19924;-74
2022/10/01 10:45:16;;;;;;;;;;;17.60;56.10;;;;;;5015146;28;19909;-74
2022/10/01 10:47:42;;;;;;;;;;;17.60;56.20;;;;;;5029881;28;19914;-73
2022/10/01 10:50:14;;;;;;;;;;;17.60;56.10;;;;;;5014943;28;19910;-73
2022/10/01 10:52:39;;;;;;;;;;;17.60;56.20;;;;;;5020479;28;20366;-74
2022/10/01 10:55:19;;;;;;;;;;;17.60;56.30;;;;;;5013863;28;19916;-73
2022/10/01 10:57:45;;;;;;;;;;;17.60;56.30;;;;;;5013376;28;19920;-73
2022/10/01 11:00:11;;;;;;;;;;;17.60;56.30;;;;;;5013443;28;20369;-73
2022/10/01 11:02:37;;;;;;;;;;;17.60;56.20;;;;;;5012009;28;19924;-73
2022/10/01 11:05:04;;;;;;;;;;;17.60;56.50;;;;;;5013290;28;19913;-73
2022/10/01 11:07:30;;;;;;;;;;;17.60;56.40;;;;;;5013236;28;19956;-74
2022/10/01 11:10:10;;;;;;;;;;;17.60;56.30;;;;;;5013560;28;19909;-74
2022/10/01 11:12:55;;;;;;;;;;;17.60;56.20;;;;;;5013241;28;19910;-73
2022/10/01 11:15:29;;;;;;;;;;;17.60;56.20;;;;;;5014521;28;19910;-73
2022/10/01 11:17:58;;;;;;;;;;;17.60;56.40;;;;;;5014031;28;19996;-74
2022/10/01 11:20:32;;;;;;;;;;;17.60;56.40;;;;;;5013291;28;19983;-73
2022/10/01 11:23:04;;;;;;;;;;;17.70;56.50;;;;;;5014384;28;19923;-74
2022/10/01 11:25:29;;;;;;;;;;;17.70;56.40;;;;;;5014436;28;19968;-73
2022/10/01 11:27:58;;;;;;;;;;;17.70;56.40;;;;;;5014316;28;19914;-72
2022/10/01 11:30:24;;;;;;;;;;;17.70;56.50;;;;;;5014659;28;19964;-73
2022/10/01 11:33:02;;;;;;;;;;;17.70;56.50;;;;;;4996220;28;19910;-73
2022/10/01 11:35:33;;;;;;;;;;;17.70;56.40;;;;;;5019821;28;19980;-73
2022/10/01 11:38:05;;;;;;;;;;;17.70;56.40;;;;;;5012496;28;19940;-73
2022/10/01 11:40:49;;;;;;;;;;;17.70;56.40;;;;;;5012866;28;19916;-73
2022/10/01 11:43:15;;;;;;;;;;;17.80;56.40;;;;;;5014110;28;19909;-73
2022/10/01 11:45:41;;;;;;;;;;;17.70;56.40;;;;;;5012517;28;19983;-73
2022/10/01 11:48:11;;;;;;;;;;;17.70;56.40;;;;;;5012799;28;19910;-73
2022/10/01 11:50:39;;;;;;;;;;;17.70;56.50;;;;;;5014293;28;19910;-74
2022/10/01 11:53:11;;;;;;;;;;;17.70;56.70;;;;;;5013897;28;19917;-73
2022/10/01 11:58:50;;;;;;;;;;;17.70;56.80;;;;;;5012861;28;20344;-74
2022/10/01 12:01:22;;;;;;;;;;;17.70;56.90;;;;;;5012198;28;19913;-73
2022/10/01 12:03:50;;;;;;;;;;;17.70;56.90;;;;;;5013706;28;19909;-73
2022/10/01 12:06:16;;;;;;;;;;;17.70;57.00;;;;;;5013405;28;19964;-74
2022/10/01 12:08:41;;;;;;;;;;;17.70;56.90;;;;;;5012398;28;19948;-73
2022/10/01 12:11:16;;;;;;;;;;;17.70;57.00;;;;;;5012424;28;19963;-73
2022/10/01 12:13:44;;;;;;;;;;;17.80;56.90;;;;;;5013706;28;19914;-74
2022/10/01 12:16:28;;;;;;;;;;;17.80;56.90;;;;;;5012008;28;20000;-74
2022/10/01 12:18:56;;;;;;;;;;;17.80;56.90;;;;;;5013610;28;19913;-73
2022/10/01 12:21:32;;;;;;;;;;;17.80;57.10;;;;;;4995727;28;19925;-73
2022/10/01 12:24:02;;;;;;;;;;;17.80;57.10;;;;;;5012424;28;19933;-73
2022/10/01 12:26:28;;;;;;;;;;;17.90;57.20;;;;;;5012553;28;19910;-73
2022/10/01 12:28:57;;;;;;;;;;;17.90;56.90;;;;;;5013591;28;20008;-73
2022/10/01 12:31:41;;;;;;;;;;;17.90;56.90;;;;;;5011814;28;20274;-73
2022/10/01 12:34:10;;;;;;;;;;;17.90;57.80;;;;;;5013624;28;19952;-73
2022/10/01 12:36:47;;;;;;;;;;;17.90;57.20;;;;;;5012106;28;19910;-74
2022/10/01 12:39:22;;;;;;;;;;;17.90;57.20;;;;;;5012126;28;20285;-73
2022/10/01 12:41:56;;;;;;;;;;;17.90;57.10;;;;;;5013151;28;19921;-73
2022/10/01 12:44:33;;;;;;;;;;;17.90;57.30;;;;;;5013372;28;20381;-73
2022/10/01 12:47:01;;;;;;;;;;;17.90;57.20;;;;;;5019377;28;19988;-73
2022/10/01 12:49:45;;;;;;;;;;;18.00;57.30;;;;;;5013129;28;20013;-72
2022/10/01 12:52:43;;;;;;;;;;;17.90;57.40;;;;;;5013000;28;20301;-73
2022/10/01 12:55:33;;;;;;;;;;;17.90;57.70;;;;;;4990525;28;19909;-73
2022/10/01 12:58:03;;;;;;;;;;;17.80;57.70;;;;;;5019485;28;19917;-72
2022/10/01 13:00:39;;;;;;;;;;;17.80;57.90;;;;;;5012177;28;19913;-73
2022/10/01 13:03:13;;;;;;;;;;;17.80;57.90;;;;;;4995612;28;19967;-73
2022/10/01 13:05:42;;;;;;;;;;;17.70;57.90;;;;;;5011536;28;19976;-73
2022/10/01 13:08:30;;;;;;;;;;;17.70;58.00;;;;;;5012687;28;20400;-72
2022/10/01 13:10:59;;;;;;;;;;;17.70;58.00;;;;;;5007263;28;20374;-72
2022/10/01 13:13:25;;;;;;;;;;;17.70;58.10;;;;;;5012762;28;19913;-73
2022/10/01 13:15:53;;;;;;;;;;;17.70;58.20;;;;;;5012587;28;19917;-72
2022/10/01 13:18:21;;;;;;;;;;;17.70;58.20;;;;;;5011741;28;20377;-73
2022/10/01 13:20:59;;;;;;;;;;;17.70;58.80;;;;;;5011560;28;19909;-74
2022/10/01 13:23:40;;;;;;;;;;;17.70;58.20;;;;;;5011621;28;19913;-73
2022/10/01 13:26:08;;;;;;;;;;;17.70;58.20;;;;;;5012105;28;19932;-73
2022/10/01 13:28:46;;;;;;;;;;;17.70;58.30;;;;;;5016698;28;19913;-73
2022/10/01 13:31:13;;;;;;;;;;;17.70;58.30;;;;;;5015038;28;19909;-73
2022/10/01 13:33:39;;;;;;;;;;;17.70;58.30;;;;;;5016579;28;19917;-73
2022/10/01 13:36:04;;;;;;;;;;;17.70;58.50;;;;;;5016552;28;20262;-73
2022/10/01 13:38:36;;;;;;;;;;;17.70;58.50;;;;;;4998818;28;19909;-72
2022/10/01 13:41:02;;;;;;;;;;;17.70;58.50;;;;;;5016288;28;20008;-74
2022/10/01 13:43:28;;;;;;;;;;;17.70;58.50;;;;;;5015268;28;20360;-73
2022/10/01 13:45:53;;;;;;;;;;;17.70;58.50;;;;;;5014612;28;19917;-74
2022/10/01 13:48:23;;;;;;;;;;;17.70;58.50;;;;;;5016170;28;20005;-73
2022/10/01 13:50:54;;;;;;;;;;;17.70;58.60;;;;;;4998537;28;19917;-73
2022/10/01 13:53:19;;;;;;;;;;;17.70;58.70;;;;;;5015145;28;19966;-74
2022/10/01 13:55:45;;;;;;;;;;;17.70;58.60;;;;;;5014807;28;19909;-74
2022/10/01 13:58:21;;;;;;;;;;;17.70;58.70;;;;;;5016059;28;19996;-73
2022/10/01 14:00:52;;;;;;;;;;;17.70;58.70;;;;;;5014438;28;20352;-73
2022/10/01 14:03:20;;;;;;;;;;;17.70;58.70;;;;;;5014804;28;21272;-74
2022/10/01 14:05:46;;;;;;;;;;;17.70;58.70;;;;;;5015815;28;20385;-73
2022/10/01 14:08:27;;;;;;;;;;;17.70;58.70;;;;;;5014624;28;19945;-73
2022/10/01 14:16:28;;;;;;;;;;;17.70;58.70;;;;;;5015258;28;19917;-73
2022/10/01 14:18:53;;;;;;;;;;;17.70;58.70;;;;;;5014601;28;19909;-74
2022/10/01 14:21:19;;;;;;;;;;;17.70;58.70;;;;;;4997767;28;19939;-73
2022/10/01 14:23:56;;;;;;;;;;;17.80;58.70;;;;;;5015604;28;19909;-73
2022/10/01 14:26:41;;;;;;;;;;;17.90;58.50;;;;;;5014145;28;19914;-73
2022/10/01 14:29:12;;;;;;;;;;;17.90;58.30;;;;;;5014288;28;20392;-74
2022/10/01 14:31:53;;;;;;;;;;;18.00;58.20;;;;;;5015081;28;20284;-73
2022/10/01 14:34:19;;;;;;;;;;;18.00;58.20;;;;;;5014404;28;20027;-74