Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:07;;;;;;;;;;;;;;;;;;10459724;28;19929;-69
2022/07/07 00:07:09;;;;;;;;;;;;;;;;;;10474808;28;19925;-68
2022/07/07 00:12:11;;;;;;;;;;;;;;;;;;10501949;28;19931;-68
2022/07/07 00:17:13;;;;;;;;;;;;;;;;;;10483991;28;19924;-69
2022/07/07 00:22:15;;;;;;;;;;;;;;;;;;10501113;28;19931;-69
2022/07/07 00:27:17;;;;;;;;;;;;;;;;;;10501101;28;19932;-69
2022/07/07 00:32:19;;;;;;;;;;;;;;;;;;10500491;28;19947;-59
2022/07/07 00:37:21;;;;;;;;;;;;;;;;;;10467716;28;19924;-58
2022/07/07 00:42:23;;;;;;;;;;;;;;;;;;10458507;28;19925;-59
2022/07/07 00:47:25;;;;;;;;;;;;;;;;;;10458366;28;20372;-59
2022/07/07 00:52:27;;;;;;;;;;;;;;;;;;10494185;28;19931;-59
2022/07/07 00:57:29;;;;;;;;;;;;;;;;;;10499814;28;19935;-59
2022/07/07 01:02:32;;;;;;;;;;;;;;;;;;10489710;28;20367;-59
2022/07/07 01:07:34;;;;;;;;;;;;;;;;;;10458355;28;20402;-59
2022/07/07 01:12:36;;;;;;;;;;;;;;;;;;10457704;28;19932;-59
2022/07/07 01:17:38;;;;;;;;;;;;;;;;;;10469866;28;19924;-59
2022/07/07 01:22:40;;;;;;;;;;;;;;;;;;10499245;28;19972;-60
2022/07/07 01:27:43;;;;;;;;;;;;;;;;;;10498665;28;20268;-59
2022/07/07 01:32:46;;;;;;;;;;;;;;;;;;10452972;28;19932;-59
2022/07/07 01:37:48;;;;;;;;;;;;;;;;;;10457955;28;19931;-59
2022/07/07 01:42:50;;;;;;;;;;;;;;;;;;10457260;28;19935;-59
2022/07/07 01:47:52;;;;;;;;;;;;;;;;;;10456575;28;20287;-59
2022/07/07 01:52:54;;;;;;;;;;;;;;;;;;10457197;28;19932;-59
2022/07/07 01:57:56;;;;;;;;;;;;;;;;;;10456766;28;19925;-59
2022/07/07 02:02:58;;;;;;;;;;;;;;;;;;10468179;28;19925;-59
2022/07/07 02:08:01;;;;;;;;;;;;;;;;;;10497659;28;20343;-59
2022/07/07 02:13:03;;;;;;;;;;;;;;;;;;10450865;28;19925;-59
2022/07/07 02:18:05;;;;;;;;;;;;;;;;;;10456103;28;20379;-59
2022/07/07 02:23:07;;;;;;;;;;;;;;;;;;10460083;28;19924;-59
2022/07/07 02:28:10;;;;;;;;;;;;;;;;;;10463824;28;19925;-59
2022/07/07 02:33:12;;;;;;;;;;;;;;;;;;10464309;28;19925;-59
2022/07/07 02:38:14;;;;;;;;;;;;;;;;;;10472215;28;19931;-59
2022/07/07 02:43:16;;;;;;;;;;;;;;;;;;10504763;28;20292;-59
2022/07/07 02:48:18;;;;;;;;;;;;;;;;;;10504662;28;19925;-59
2022/07/07 02:53:20;;;;;;;;;;;;;;;;;;10476382;28;19928;-59
2022/07/07 02:58:23;;;;;;;;;;;;;;;;;;10463157;28;19925;-60
2022/07/07 03:03:25;;;;;;;;;;;;;;;;;;10463051;28;19932;-59
2022/07/07 03:08:27;;;;;;;;;;;;;;;;;;10503101;28;20037;-59
2022/07/07 03:13:32;;;;;;;;;;;;;;;;;;10503728;28;20294;-59
2022/07/07 03:18:35;;;;;;;;;;;;;;;;;;10503931;28;19932;-59
2022/07/07 03:23:37;;;;;;;;;;;;;;;;;;10466645;28;19931;-59
2022/07/07 03:28:39;;;;;;;;;;;;;;;;;;10461794;28;20470;-59
2022/07/07 03:33:41;;;;;;;;;;;;;;;;;;10461521;28;20023;-59
2022/07/07 03:38:43;;;;;;;;;;;;;;;;;;10477056;28;20018;-59
2022/07/07 03:43:45;;;;;;;;;;;;;;;;;;10503253;28;19963;-59
2022/07/07 03:48:48;;;;;;;;;;;;;;;;;;10502417;28;20446;-59
2022/07/07 03:53:50;;;;;;;;;;;;;;;;;;10502281;28;20011;-59
2022/07/07 03:58:52;;;;;;;;;;;;;;;;;;10479862;28;20023;-60
2022/07/07 04:03:54;;;;;;;;;;;;;;;;;;10460763;28;20006;-59
2022/07/07 04:08:56;;;;;;;;;;;;;;;;;;10459904;28;20291;-59
2022/07/07 04:13:58;;;;;;;;;;;;;;;;;;10460448;28;19979;-59
2022/07/07 04:19:00;;;;;;;;;;;;;;;;;;10469730;28;19928;-59
2022/07/07 04:24:02;;;;;;;;;;;;;;;;;;10500630;28;20077;-58
2022/07/07 04:29:05;;;;;;;;;;;;;;;;;;10500611;28;20028;-59
2022/07/07 04:34:07;;;;;;;;;;;;;;;;;;10500865;28;19955;-59
2022/07/07 04:39:09;;;;;;;;;;;;;;;;;;10483215;28;20012;-59
2022/07/07 04:44:11;;;;;;;;;;;;;;;;;;10478202;28;20354;-59
2022/07/07 04:49:13;;;;;;;;;;;;;;;;;;10458640;28;20011;-59
2022/07/07 04:54:20;;;;;;;;;;;;;;;;;;10482533;28;19954;-60
2022/07/07 04:59:22;;;;;;;;;;;;;;;;;;10499686;28;19924;-59
2022/07/07 05:04:25;;;;;;;;;;;;;;;;;;10499276;28;19925;-59
2022/07/07 05:09:27;;;;;;;;;;;;;;;;;;10471983;28;20398;-60
2022/07/07 05:14:29;;;;;;;;;;;;;;;;;;10473609;22;19928;-66
2022/07/07 05:19:31;;;;;;;;;;;;;;;;;;10458116;28;19925;-66
2022/07/07 05:24:33;;;;;;;;;;;;;;;;;;10457368;28;20291;-66
2022/07/07 05:29:35;;;;;;;;;;;;;;;;;;10458862;28;19925;-66
2022/07/07 05:34:37;;;;;;;;;;;;;;;;;;10496190;28;19931;-66
2022/07/07 05:39:39;;;;;;;;;;;;;;;;;;10497027;28;19935;-66
2022/07/07 05:44:41;;;;;;;;;;;;;;;;;;10497801;28;20379;-65
2022/07/07 05:49:43;;;;;;;;;;;;;;;;;;10498798;28;19930;-66
2022/07/07 05:54:45;;;;;;;;;;;;;;;;;;10497147;28;19931;-66
2022/07/07 05:59:47;;;;;;;;;;;;;;;;;;10468760;28;19933;-65
2022/07/07 06:04:50;;;;;;;;;;;;;;;;;;10466011;28;20306;-66
2022/07/07 06:09:56;;;;;;;;;;;;;;;;;;10465493;28;19925;-65
2022/07/07 06:14:59;;;;;;;;;;;;;;;;;;10464452;28;19928;-65
2022/07/07 06:20:01;;;;;;;;;;;;;;;;;;10466143;28;20332;-65
2022/07/07 06:25:03;;;;;;;;;;;;;;;;;;10484119;28;19924;-65
2022/07/07 06:30:05;;;;;;;;;;;;;;;;;;10505414;28;20398;-64
2022/07/07 06:35:07;;;;;;;;;;;;;;;;;;10487511;28;20313;-64
2022/07/07 06:40:09;;;;;;;;;;;;;;;;;;10504157;28;19942;-65
2022/07/07 06:45:11;;;;;;;;;;;;;;;;;;10504771;28;19924;-65
2022/07/07 06:50:14;;;;;;;;;;;;;;;;;;10504954;28;19928;-65
2022/07/07 06:55:16;;;;;;;;;;;;;;;;;;10502760;28;19924;-67
2022/07/07 07:00:18;;;;;;;;;;;;;;;;;;10504255;28;20375;-66
2022/07/07 07:05:21;;;;;;;;;;;;;;;;;;10471559;28;19931;-65
2022/07/07 07:10:23;;;;;;;;;;;;;;;;;;10462957;28;19928;-65
2022/07/07 07:15:25;;;;;;;;;;;;;;;;;;10462194;28;20288;-65
2022/07/07 07:20:27;;;;;;;;;;;;;;;;;;10462019;28;19925;-64
2022/07/07 07:25:29;;;;;;;;;;;;;;;;;;10462886;28;19928;-64
2022/07/07 07:30:31;;;;;;;;;;;;;;;;;;10467953;28;19930;-65
2022/07/07 07:35:34;;;;;;;;;;;;;;;;;;10500883;28;20298;-66
2022/07/07 07:40:36;;;;;;;;;;;;;;;;;;10461810;28;19924;-66
2022/07/07 07:45:38;;;;;;;;;;;;;;;;;;10461670;28;19932;-65
2022/07/07 07:50:40;;;;;;;;;;;;;;;;;;10461612;28;19987;-64
2022/07/07 07:55:44;;;;;;;;;;;;;;;;;;10460765;28;20356;-64
2022/07/07 08:00:46;;;;;;;;;;;;;;;;;;10461153;28;19925;-66
2022/07/07 08:05:48;;;;;;;;;;;;;;;;;;10460233;28;19925;-66
2022/07/07 08:10:50;;;;;;;;;;;;;;;;;;10443090;28;19936;-64
2022/07/07 08:15:52;;;;;;;;;;;;;;;;;;10459739;28;19925;-64
2022/07/07 08:20:54;;;;;;;;;;;;;;;;;;10459487;28;19948;-64
2022/07/07 08:25:56;;;;;;;;;;;;;;;;;;10460008;28;19924;-64
2022/07/07 08:31:06;;;;;;;;;;;;;;;;;;10459900;28;19932;-64
2022/07/07 08:36:08;;;;;;;;;;;;;;;;;;10441992;28;19932;-64
2022/07/07 08:41:10;;;;;;;;;;;;;;;;;;10459563;28;19939;-64
2022/07/07 08:46:13;;;;;;;;;;;;;;;;;;10458646;28;20386;-64
2022/07/07 08:51:15;;;;;;;;;;;;;;;;;;10458606;28;20343;-64
2022/07/07 08:56:17;;;;;;;;;;;;;;;;;;10459058;28;19925;-63
2022/07/07 09:01:19;;;;;;;;;;;;;;;;;;10458408;28;20390;-64
2022/07/07 09:06:21;;;;;;;;;;;;;;;;;;10458597;28;19924;-64
2022/07/07 09:11:25;;;;;;;;;;;;;;;;;;10458468;28;19932;-64
2022/07/07 09:16:28;;;;;;;;;;;;;;;;;;10457607;28;20283;-64
2022/07/07 09:21:30;;;;;;;;;;;;;;;;;;10457465;28;20403;-64
2022/07/07 09:26:32;;;;;;;;;;;;;;;;;;10457333;28;20322;-64
2022/07/07 09:31:34;;;;;;;;;;;;;;;;;;10456640;28;19925;-64
2022/07/07 09:41:57;;;;;;;;;;;;;;;;;;10456947;28;19925;-64
2022/07/07 09:46:59;;;;;;;;;;;;;;;;;;10456775;28;19947;-65
2022/07/07 09:52:01;;;;;;;;;;;;;;;;;;10456696;28;20393;-65
2022/07/07 09:57:03;;;;;;;;;;;;;;;;;;10456736;28;20401;-64
2022/07/07 10:02:05;;;;;;;;;;;;;;;;;;10457548;28;19925;-64
2022/07/07 10:07:07;;;;;;;;;;;;;;;;;;10456336;28;20363;-64
2022/07/07 10:12:09;;;;;;;;;;;;;;;;;;10455714;28;19931;-65
2022/07/07 10:17:12;;;;;;;;;;;;;;;;;;10476531;28;19931;-64
2022/07/07 10:22:14;;;;;;;;;;;;;;;;;;10497375;28;20318;-64
2022/07/07 10:27:17;;;;;;;;;;;;;;;;;;10496901;28;19929;-64
2022/07/07 10:32:19;;;;;;;;;;;;;;;;;;10497007;28;19924;-64
2022/07/07 10:37:21;;;;;;;;;;;;;;;;;;10491671;28;19929;-65
2022/07/07 10:42:23;;;;;;;;;;;;;;;;;;10495531;28;20283;-64
2022/07/07 10:47:25;;;;;;;;;;;;;;;;;;10486342;28;19924;-64
2022/07/07 10:52:28;;;;;;;;;;;;;;;;;;10505026;28;19931;-64
2022/07/07 10:57:30;;;;;;;;;;;;;;;;;;10504451;28;20090;-64
2022/07/07 11:02:32;;;;;;;;;;;;;;;;;;10505200;28;19924;-64
2022/07/07 11:07:34;;;;;;;;;;;;;;;;;;10504707;28;19932;-64
2022/07/07 11:12:36;;;;;;;;;;;;;;;;;;10503714;28;19924;-65
2022/07/07 11:17:38;;;;;;;;;;;;;;;;;;10503738;28;20283;-65
2022/07/07 11:22:40;;;;;;;;;;;;;;;;;;10504048;28;19932;-65
2022/07/07 11:27:42;;;;;;;;;;;;;;;;;;10503938;28;19924;-65
2022/07/07 11:32:44;;;;;;;;;;;;;;;;;;10503193;28;19925;-65
2022/07/07 11:37:46;;;;;;;;;;;;;;;;;;10502946;28;20370;-65
2022/07/07 11:42:51;;;;;;;;;;;;;;;;;;10503266;28;19928;-65
2022/07/07 11:47:53;;;;;;;;;;;;;;;;;;10502492;28;20287;-64
2022/07/07 11:52:55;;;;;;;;;;;;;;;;;;10502960;28;19931;-65
2022/07/07 11:57:57;;;;;;;;;;;;;;;;;;10502327;28;19944;-65
2022/07/07 12:03:02;;;;;;;;;;;;;;;;;;10501815;28;19925;-64
2022/07/07 12:08:07;;;;;;;;;;;;;;;;;;10501720;28;20383;-64
2022/07/07 12:13:10;;;;;;;;;;;;;;;;;;10502122;28;19930;-65
2022/07/07 12:18:12;;;;;;;;;;;;;;;;;;10501268;28;19930;-65
2022/07/07 12:23:14;;;;;;;;;;;;;;;;;;10501637;28;19925;-64
2022/07/07 12:28:16;;;;;;;;;;;;;;;;;;10483760;28;19925;-65
2022/07/07 12:33:19;;;;;;;;;;;;;;;;;;10497366;28;19931;-65
2022/07/07 12:38:21;;;;;;;;;;;;;;;;;;10499890;28;19936;-64
2022/07/07 12:43:23;;;;;;;;;;;;;;;;;;10500813;28;19932;-65
2022/07/07 12:48:30;;;;;;;;;;;;;;;;;;10481597;28;20280;-65
2022/07/07 12:53:32;;;;;;;;;;;;;;;;;;10458683;28;20394;-65
2022/07/07 12:58:34;;;;;;;;;;;;;;;;;;10458976;28;19928;-64
2022/07/07 13:03:36;;;;;;;;;;;;;;;;;;10483631;28;20379;-65
2022/07/07 13:08:38;;;;;;;;;;;;;;;;;;10499129;28;19932;-64
2022/07/07 13:13:40;;;;;;;;;;;;;;;;;;10477214;28;20003;-65
2022/07/07 13:19:01;;;;;;;;;;;;;;;;;;10457486;28;19933;-65
2022/07/07 13:24:03;;;;;;;;;;;;;;;;;;10483395;28;19995;-64
2022/07/07 13:29:05;;;;;;;;;;;;;;;;;;10498688;28;19924;-65
2022/07/07 13:34:07;;;;;;;;;;;;;;;;;;10498468;28;20290;-65
2022/07/07 13:39:09;;;;;;;;;;;;;;;;;;10495817;28;19991;-64
2022/07/07 13:44:11;;;;;;;;;;;;;;;;;;10497170;28;19935;-65
2022/07/07 13:49:13;;;;;;;;;;;;;;;;;;10498625;28;19925;-65
2022/07/07 13:54:15;;;;;;;;;;;;;;;;;;10497923;28;20362;-64
2022/07/07 13:59:19;;;;;;;;;;;;;;;;;;10497992;28;20287;-65
2022/07/07 14:04:21;;;;;;;;;;;;;;;;;;10498469;28;19933;-65
2022/07/07 14:09:24;;;;;;;;;;;;;;;;;;10497767;28;20295;-65
2022/07/07 14:14:26;;;;;;;;;;;;;;;;;;10497990;28;19931;-65
2022/07/07 14:19:28;;;;;;;;;;;;;;;;;;10484987;28;19928;-65
2022/07/07 14:24:30;;;;;;;;;;;;;;;;;;10506329;28;19932;-65
2022/07/07 14:29:32;;;;;;;;;;;;;;;;;;10505568;28;19924;-65
2022/07/07 14:34:34;;;;;;;;;;;;;;;;;;10506093;28;19924;-65
2022/07/07 14:39:36;;;;;;;;;;;;;;;;;;10505894;28;19928;-65
2022/07/07 14:44:38;;;;;;;;;;;;;;;;;;10505551;28;19931;-65
2022/07/07 14:49:41;;;;;;;;;;;;;;;;;;10505323;28;19924;-63
2022/07/07 14:54:43;;;;;;;;;;;;;;;;;;10505223;28;19924;-65
2022/07/07 14:59:45;;;;;;;;;;;;;;;;;;10504473;28;20363;-65
2022/07/07 15:04:47;;;;;;;;;;;;;;;;;;10504936;28;19924;-65
2022/07/07 15:09:49;;;;;;;;;;;;;;;;;;10504118;28;19925;-65
2022/07/07 15:14:51;;;;;;;;;;;;;;;;;;10504080;28;19928;-65
2022/07/07 15:19:53;;;;;;;;;;;;;;;;;;10483466;28;20319;-65
2022/07/07 15:24:55;;;;;;;;;;;;;;;;;;10445285;28;19932;-65
2022/07/07 15:29:58;;;;;;;;;;;;;;;;;;10461710;28;19925;-65
2022/07/07 15:35:11;;;;;;;;;;;;;;;;;;10462694;28;19929;-65
2022/07/07 15:40:14;;;;;;;;;;;;;;;;;;10462238;28;19925;-65
2022/07/07 15:45:16;;;;;;;;;;;;;;;;;;10461351;28;19924;-65
2022/07/07 15:50:18;;;;;;;;;;;;;;;;;;10461856;28;19924;-65
2022/07/07 15:55:20;;;;;;;;;;;;;;;;;;10443241;28;19932;-65
2022/07/07 16:00:22;;;;;;;;;;;;;;;;;;10462321;28;19925;-65
2022/07/07 16:05:24;;;;;;;;;;;;;;;;;;10461032;28;19932;-65
2022/07/07 16:10:26;;;;;;;;;;;;;;;;;;10460942;28;19925;-65
2022/07/07 16:15:29;;;;;;;;;;;;;;;;;;10459946;28;19940;-65
2022/07/07 16:20:31;;;;;;;;;;;;;;;;;;10459965;28;20298;-65
2022/07/07 16:25:33;;;;;;;;;;;;;;;;;;10459816;28;20283;-65
2022/07/07 16:30:35;;;;;;;;;;;;;;;;;;10459546;28;20384;-64
2022/07/07 16:35:37;;;;;;;;;;;;;;;;;;10459226;28;19978;-65
2022/07/07 16:40:41;;;;;;;;;;;;;;;;;;10459661;28;19925;-65
2022/07/07 16:45:43;;;;;;;;;;;;;;;;;;10459819;28;19924;-65
2022/07/07 16:50:45;;;;;;;;;;;;;;;;;;10459339;28;19924;-65
2022/07/07 16:55:47;;;;;;;;;;;;;;;;;;10459203;28;19931;-65
2022/07/07 17:00:49;;;;;;;;;;;;;;;;;;10458367;28;20394;-65
2022/07/07 17:05:52;;;;;;;;;;;;;;;;;;10458668;28;19928;-65
2022/07/07 17:10:56;;;;;;;;;;;;;;;;;;10457917;28;20346;-65
2022/07/07 17:15:58;;;;;;;;;;;;;;;;;;10457901;28;19925;-65
2022/07/07 17:21:00;;;;;;;;;;;;;;;;;;10458188;28;19925;-65
2022/07/07 17:26:02;;;;;;;;;;;;;;;;;;10457980;28;19924;-65
2022/07/07 17:31:04;;;;;;;;;;;;;;;;;;10465168;22;19925;-79
2022/07/07 17:36:08;;;;;;;;;;;;;;;;;;10457853;28;19932;-79
2022/07/07 17:41:10;;;;;;;;;;;;;;;;;;10457748;28;19968;-78
2022/07/07 17:46:12;;;;;;;;;;;;;;;;;;10457528;28;19928;-79
2022/07/07 17:51:14;;;;;;;;;;;;;;;;;;10456817;28;19928;-78
2022/07/07 17:56:16;;;;;;;;;;;;;;;;;;10456863;28;19932;-79
2022/07/07 18:01:18;;;;;;;;;;;;;;;;;;10457241;28;19925;-79
2022/07/07 18:06:21;;;;;;;;;;;;;;;;;;10456333;28;19924;-78
2022/07/07 18:11:23;;;;;;;;;;;;;;;;;;10456914;28;19936;-78
2022/07/07 18:16:25;;;;;;;;;;;;;;;;;;10456949;28;19925;-79
2022/07/07 18:21:27;;;;;;;;;;;;;;;;;;10456812;28;19925;-78
2022/07/07 18:26:29;;;;;;;;;;;;;;;;;;10456673;28;19932;-79
2022/07/07 18:31:31;;;;;;;;;;;;;;;;;;10455926;28;20517;-78
2022/07/07 18:36:33;;;;;;;;;;;;;;;;;;10455921;28;19971;-78
2022/07/07 18:41:35;;;;;;;;;;;;;;;;;;10455807;28;19931;-79
2022/07/07 18:46:37;;;;;;;;;;;;;;;;;;10456153;28;19925;-78
2022/07/07 18:51:40;;;;;;;;;;;;;;;;;;10438605;28;19978;-78
2022/07/07 18:56:42;;;;;;;;;;;;;;;;;;10456153;28;20012;-63
2022/07/07 19:01:44;;;;;;;;;;;;;;;;;;10456069;28;19925;-63
2022/07/07 19:06:46;;;;;;;;;;;;;;;;;;10459971;28;19979;-63
2022/07/07 19:11:48;;;;;;;;;;;;;;;;;;10462605;28;20273;-63
2022/07/07 19:16:50;;;;;;;;;;;;;;;;;;10463102;28;19932;-63
2022/07/07 19:21:52;;;;;;;;;;;;;;;;;;10462929;28;19924;-63
2022/07/07 19:26:54;;;;;;;;;;;;;;;;;;10464482;28;19925;-63
2022/07/07 19:31:56;;;;;;;;;;;;;;;;;;10461813;28;20364;-63
2022/07/07 19:36:59;;;;;;;;;;;;;;;;;;10461707;28;19925;-63
2022/07/07 19:42:01;;;;;;;;;;;;;;;;;;10462096;28;19925;-64
2022/07/07 19:47:03;;;;;;;;;;;;;;;;;;10443520;28;19929;-64
2022/07/07 19:52:06;;;;;;;;;;;;;;;;;;10461142;28;20398;-64
2022/07/07 19:57:08;;;;;;;;;;;;;;;;;;10461557;28;20007;-64
2022/07/07 20:02:10;;;;;;;;;;;;;;;;;;10461393;28;19925;-64
2022/07/07 20:07:12;;;;;;;;;;;;;;;;;;10460450;28;20002;-64
2022/07/07 20:12:14;;;;;;;;;;;;;;;;;;10460321;28;20375;-64
2022/07/07 20:17:16;;;;;;;;;;;;;;;;;;10442024;28;20284;-64
2022/07/07 20:22:19;;;;;;;;;;;;;;;;;;10460547;28;19931;-64
2022/07/07 20:27:21;;;;;;;;;;;;;;;;;;10460036;28;19925;-64
2022/07/07 20:32:23;;;;;;;;;;;;;;;;;;10460164;28;19929;-64
2022/07/07 20:37:27;;;;;;;;;;;;;;;;;;10458654;28;20262;-64
2022/07/07 20:42:29;;;;;;;;;;;;;;;;;;10459078;28;20368;-64
2022/07/07 20:47:31;;;;;;;;;;;;;;;;;;10458792;28;20318;-64
2022/07/07 20:52:33;;;;;;;;;;;;;;;;;;10441686;28;19936;-64
2022/07/07 20:57:35;;;;;;;;;;;;;;;;;;10441456;28;19925;-64
2022/07/07 21:02:37;;;;;;;;;;;;;;;;;;10458958;28;19935;-65
2022/07/07 21:07:39;;;;;;;;;;;;;;;;;;10458052;28;19929;-64
2022/07/07 21:12:42;;;;;;;;;;;;;;;;;;10458591;28;19939;-64
2022/07/07 21:17:44;;;;;;;;;;;;;;;;;;10457817;28;19925;-64
2022/07/07 21:22:47;;;;;;;;;;;;;;;;;;10457585;28;20350;-65
2022/07/07 21:27:49;;;;;;;;;;;;;;;;;;10456523;28;20389;-65
2022/07/07 21:32:51;;;;;;;;;;;;;;;;;;10457829;28;19932;-64
2022/07/07 21:37:54;;;;;;;;;;;;;;;;;;10457805;28;19935;-64
2022/07/07 21:42:56;;;;;;;;;;;;;;;;;;10457061;28;19998;-64
2022/07/07 21:47:58;;;;;;;;;;;;;;;;;;10457452;28;19931;-64
2022/07/07 21:53:00;;;;;;;;;;;;;;;;;;10457378;28;20011;-64
2022/07/07 21:58:02;;;;;;;;;;;;;;;;;;10456620;28;20367;-64
2022/07/07 22:03:04;;;;;;;;;;;;;;;;;;10457166;28;19932;-65
2022/07/07 22:08:07;;;;;;;;;;;;;;;;;;10456987;28;19932;-64
2022/07/07 22:13:09;;;;;;;;;;;;;;;;;;10456938;28;19931;-65
2022/07/07 22:18:11;;;;;;;;;;;;;;;;;;10456246;28;19925;-64
2022/07/07 22:23:13;;;;;;;;;;;;;;;;;;10456742;28;19948;-64
2022/07/07 22:28:15;;;;;;;;;;;;;;;;;;10456260;28;19924;-64
2022/07/07 22:33:17;;;;;;;;;;;;;;;;;;10456498;28;19925;-64
2022/07/07 22:38:19;;;;;;;;;;;;;;;;;;10457384;28;19925;-64
2022/07/07 22:43:21;;;;;;;;;;;;;;;;;;10464249;28;20336;-64
2022/07/07 22:48:24;;;;;;;;;;;;;;;;;;10463402;28;20284;-65
2022/07/07 22:53:26;;;;;;;;;;;;;;;;;;10463694;28;19931;-65
2022/07/07 22:58:28;;;;;;;;;;;;;;;;;;10462783;28;20376;-64
2022/07/07 23:03:31;;;;;;;;;;;;;;;;;;10462789;28;20379;-65
2022/07/07 23:08:33;;;;;;;;;;;;;;;;;;10462817;28;20463;-64
2022/07/07 23:13:35;;;;;;;;;;;;;;;;;;10463308;28;19925;-65
2022/07/07 23:18:37;;;;;;;;;;;;;;;;;;10462434;28;20260;-64
2022/07/07 23:23:40;;;;;;;;;;;;;;;;;;10462915;28;19978;-66
2022/07/07 23:28:42;;;;;;;;;;;;;;;;;;10461828;28;20011;-65
2022/07/07 23:33:44;;;;;;;;;;;;;;;;;;10462467;28;19933;-65
2022/07/07 23:38:46;;;;;;;;;;;;;;;;;;10462295;28;19929;-65
2022/07/07 23:43:48;;;;;;;;;;;;;;;;;;10461460;28;19931;-65
2022/07/07 23:48:50;;;;;;;;;;;;;;;;;;10461868;28;19925;-65
2022/07/07 23:53:52;;;;;;;;;;;;;;;;;;10460854;28;19999;-65
2022/07/07 23:58:54;;;;;;;;;;;;;;;;;;10460824;28;19932;-65
