Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:07:08;;;;;;;12.13;6.00;;;;;;;;;;16886213;29;20250;-88
2022/08/26 00:15:28;;;;;;;9.00;5.70;;;;;;;;;;16892892;29;20212;-88
2022/08/26 00:23:49;;;;;;;13.37;6.23;;;;;;;;;;16896105;28;20236;-88
2022/08/26 00:32:10;;;;;;;14.37;12.83;;;;;;;;;;16896462;29;20722;-88
2022/08/26 00:40:32;;;;;;;7.70;6.20;;;;;;;;;;16895223;29;20232;-87
2022/08/26 00:48:57;;;;;;;9.67;6.23;;;;;;;;;;16895438;29;20208;-87
2022/08/26 00:57:18;;;;;;;10.93;6.80;;;;;;;;;;16894776;28;20243;-88
2022/08/26 01:05:40;;;;;;;9.83;6.70;;;;;;;;;;16892953;28;20559;-88
2022/08/26 01:14:02;;;;;;;11.60;7.77;;;;;;;;;;16893378;29;20252;-88
2022/08/26 01:22:25;;;;;;;9.50;7.73;;;;;;;;;;16891520;28;20521;-88
2022/08/26 01:30:47;;;;;;;12.37;8.27;;;;;;;;;;16891386;29;20209;-88
2022/08/26 01:39:07;;;;;;;11.13;7.17;;;;;;;;;;16894150;29;20528;-88
2022/08/26 01:47:29;;;;;;;12.73;8.20;;;;;;;;;;16891768;28;20205;-87
2022/08/26 01:55:52;;;;;;;13.07;8.20;;;;;;;;;;16891031;28;20311;-87
2022/08/26 02:04:36;;;;;;;13.63;10.07;;;;;;;;;;16891916;29;20666;-87
2022/08/26 02:12:56;;;;;;;15.33;9.37;;;;;;;;;;16894262;29;20229;-87
2022/08/26 02:21:17;;;;;;;14.37;11.23;;;;;;;;;;16889422;29;20204;-87
2022/08/26 02:29:40;;;;;;;15.80;10.07;;;;;;;;;;16888739;29;20296;-87
2022/08/26 02:38:01;;;;;;;11.73;9.30;;;;;;;;;;16888632;29;20626;-86
2022/08/26 02:46:21;;;;;;;12.37;9.60;;;;;;;;;;16889185;29;20208;-86
2022/08/26 02:54:42;;;;;;;13.53;9.43;;;;;;;;;;16889648;28;20593;-86
2022/08/26 03:03:02;;;;;;;15.33;9.70;;;;;;;;;;16887169;29;20177;-86
2022/08/26 03:11:23;;;;;;;14.83;9.70;;;;;;;;;;16886656;29;20208;-86
2022/08/26 03:19:43;;;;;;;12.17;8.97;;;;;;;;;;16886139;29;20235;-86
2022/08/26 03:28:03;;;;;;;14.67;9.60;;;;;;;;;;16887827;28;20209;-88
2022/08/26 03:36:24;;;;;;;13.57;8.80;;;;;;;;;;16885613;28;20231;-87
2022/08/26 03:44:44;;;;;;;13.13;9.20;;;;;;;;;;16885194;28;20201;-87
2022/08/26 03:53:04;;;;;;;12.67;9.20;;;;;;;;;;16885824;29;20252;-87
2022/08/26 04:01:25;;;;;;;12.47;9.10;;;;;;;;;;16885286;28;20681;-87
2022/08/26 04:09:45;;;;;;;11.77;8.90;;;;;;;;;;16885144;29;20245;-87
2022/08/26 04:18:06;;;;;;;13.87;8.63;;;;;;;;;;16884957;28;20217;-87
2022/08/26 04:26:26;;;;;;;12.53;9.30;;;;;;;;;;16884619;28;20178;-88
2022/08/26 04:34:46;;;;;;;12.85;8.65;;;;;;;;;;16884224;29;20212;-88
2022/08/26 04:43:07;;;;;;;15.77;9.40;;;;;;;;;;16882947;29;20224;-87
2022/08/26 04:51:27;;;;;;;12.88;9.50;;;;;;;;;;16883654;29;20645;-87
2022/08/26 04:59:47;;;;;;;14.65;10.63;;;;;;;;;;16889510;28;20229;-86
2022/08/26 05:08:09;;;;;;;13.43;9.68;;;;;;;;;;16892897;28;20236;-85
2022/08/26 05:16:30;;;;;;;28.83;26.45;;;;;;;;;;16893506;28;20640;-84
2022/08/26 05:24:50;;;;;;;13.95;9.98;;;;;;;;;;16892127;29;20541;-85
2022/08/26 05:33:10;;;;;;;22.63;19.58;;;;;;;;;;16892602;28;20236;-86
2022/08/26 05:41:33;;;;;;;15.77;9.95;;;;;;;;;;16891287;29;20205;-85
2022/08/26 05:49:54;;;;;;;14.60;13.32;;;;;;;;;;16893076;29;20229;-85
2022/08/26 05:58:15;;;;;;;62.40;57.20;;;;;;;;;;16899770;28;20287;-84
2022/08/26 06:06:40;;;;;;;334.30;301.00;;;;;;;;;;16935358;29;20201;-83
2022/08/26 06:15:00;;;;;;;313.75;283.48;;;;;;;;;;16928406;29;20204;-83
2022/08/26 06:32:00;;;;;;;191.40;175.10;;;;;;;;;;16914693;29;20216;-84
2022/08/26 06:40:22;;;;;;;218.20;199.80;;;;;;;;;;16906325;28;20197;-85
2022/08/26 06:48:43;;;;;;;197.13;180.55;;;;;;;;;;16916865;29;20685;-85
2022/08/26 06:57:03;;;;;;;289.27;261.90;;;;;;;;;;16916300;28;20271;-84
2022/08/26 07:05:25;;;;;;;281.08;255.43;;;;;;;;;;16897627;28;20173;-84
2022/08/26 07:13:45;;;;;;;415.45;374.17;;;;;;;;;;16897046;29;20205;-83
2022/08/26 07:22:07;;;;;;;1047.00;944.50;;;;;;;;;;16898336;29;20169;-84
2022/08/26 07:30:27;;;;;;;601.47;542.17;;;;;;;;;;16897812;29;20220;-84
2022/08/26 07:38:48;;;;;;;99.20;92.35;;;;;;;;;;16900846;28;20174;-85
2022/08/26 07:47:09;;;;;;;119.03;110.67;;;;;;;;;;16899754;29;20204;-84
2022/08/26 07:55:30;;;;;;;125.05;116.22;;;;;;;;;;16892679;28;20295;-84
2022/08/26 08:03:56;;;;;;;144.30;133.60;;;;;;;;;;16898415;28;20231;-84
2022/08/26 08:12:17;;;;;;;69.28;64.93;;;;;;;;;;16898522;29;20184;-83
2022/08/26 08:20:38;;;;;;;76.15;71.28;;;;;;;;;;16898260;29;20347;-82
2022/08/26 08:28:58;;;;;;;12.02;10.80;;;;;;;;;;16899020;29;20588;-83
2022/08/26 08:37:19;;;;;;;6.65;5.88;;;;;;;;;;16899892;28;20189;-82
2022/08/26 08:45:39;;;;;;;7.25;5.40;;;;;;;;;;16905880;28;20707;-83
2022/08/26 08:54:01;;;;;;;9.90;5.90;;;;;;;;;;16910212;28;20245;-82
2022/08/26 09:02:29;;;;;;;11.07;6.68;;;;;;;;;;16906832;28;20228;-81
2022/08/26 09:10:51;;;;;;;10.00;6.82;;;;;;;;;;16917744;28;20525;-82
2022/08/26 09:19:18;;;;;;;12.57;6.57;;;;;;;;;;16914207;29;20197;-81
2022/08/26 09:27:49;;;;;;;7.25;6.38;;;;;;;;;;16917141;29;20217;-82
2022/08/26 09:36:32;;;;;;;9.40;6.07;;;;;;;;;;16918590;29;20174;-83
2022/08/26 09:44:54;;;;;;;10.82;6.72;;;;;;;;;;16909412;29;20224;-82
2022/08/26 09:53:16;;;;;;;8.40;6.97;;;;;;;;;;16923471;29;20720;-82
2022/08/26 10:01:40;;;;;;;8.98;7.00;;;;;;;;;;16934621;29;20248;-83
2022/08/26 10:10:03;;;;;;;9.77;7.15;;;;;;;;;;16937853;28;20177;-83
2022/08/26 10:18:35;;;;;;;8.25;6.70;;;;;;;;;;16952174;29;20356;-83
2022/08/26 10:26:59;;;;;;;8.73;6.25;;;;;;;;;;16903888;29;20181;-83
2022/08/26 10:35:19;;;;;;;9.20;7.57;;;;;;;;;;16896558;29;20640;-83
2022/08/26 10:43:57;;;;;;;13.27;7.97;;;;;;;;;;16890339;28;20221;-83
2022/08/26 10:52:23;;;;;;;9.18;6.45;;;;;;;;;;16890493;29;20185;-83
2022/08/26 11:09:43;;;;;;;7.82;6.00;;;;;;;;;;16889426;29;20529;-83
2022/08/26 11:18:06;;;;;;;7.03;5.20;;;;;;;;;;16888485;29;20177;-82
2022/08/26 11:26:35;;;;;;;16.33;7.63;;;;;;;;;;16890304;29;20177;-83
2022/08/26 11:34:58;;;;;;;8.63;7.65;;;;;;;;;;16892722;29;20173;-84
2022/08/26 11:43:24;;;;;;;7.13;6.05;;;;;;;;;;16896239;28;20221;-83
2022/08/26 11:51:45;;;;;;;6.43;5.32;;;;;;;;;;16890398;29;20189;-83
2022/08/26 12:00:11;;;;;;;9.70;8.93;;;;;;;;;;16891118;28;20240;-83
2022/08/26 12:08:32;;;;;;;9.00;8.30;;;;;;;;;;16893314;29;20175;-83
2022/08/26 12:16:52;;;;;;;7.40;6.70;;;;;;;;;;16898417;29;20645;-83
2022/08/26 12:25:20;;;;;;;9.35;8.60;;;;;;;;;;16908373;29;20201;-83
2022/08/26 12:33:41;;;;;;;7.63;6.57;;;;;;;;;;16898815;29;20304;-83
2022/08/26 12:42:03;;;;;;;7.70;7.07;;;;;;;;;;16901832;29;20221;-83
2022/08/26 12:50:31;;;;;;;8.15;7.32;;;;;;;;;;16897900;28;20188;-83
2022/08/26 12:59:03;;;;;;;9.20;8.30;;;;;;;;;;16896211;28;20268;-83
2022/08/26 13:07:25;;;;;;;10.05;8.60;;;;;;;;;;16902473;29;20216;-83
2022/08/26 13:15:45;;;;;;;10.10;8.38;;;;;;;;;;16901762;29;20176;-83
2022/08/26 13:24:13;;;;;;;9.10;8.35;;;;;;;;;;16907908;28;20219;-83
2022/08/26 13:32:33;;;;;;;12.00;10.75;;;;;;;;;;16903070;29;20237;-84
2022/08/26 13:40:54;;;;;;;17.27;15.50;;;;;;;;;;16895350;28;20326;-84
2022/08/26 13:49:14;;;;;;;21.42;19.85;;;;;;;;;;16892761;29;20170;-83
2022/08/26 13:57:49;;;;;;;14.57;13.32;;;;;;;;;;16894886;28;20241;-83
2022/08/26 14:06:09;;;;;;;22.35;20.80;;;;;;;;;;16892775;29;20197;-83
2022/08/26 14:14:30;;;;;;;21.65;20.02;;;;;;;;;;16891699;29;20212;-84
2022/08/26 14:22:50;;;;;;;19.73;17.83;;;;;;;;;;16893911;29;20209;-83
2022/08/26 14:31:11;;;;;;;36.30;34.00;;;;;;;;;;16888818;29;20189;-83
2022/08/26 14:39:32;;;;;;;18.13;16.65;;;;;;;;;;16889353;28;20205;-83
2022/08/26 14:47:54;;;;;;;16.58;15.32;;;;;;;;;;16888039;29;20205;-84
2022/08/26 14:56:14;;;;;;;24.83;23.38;;;;;;;;;;16887985;28;20248;-84
2022/08/26 15:04:35;;;;;;;34.42;32.25;;;;;;;;;;16887993;29;20555;-84
2022/08/26 15:12:56;;;;;;;18.13;17.10;;;;;;;;;;16887845;29;20565;-84
2022/08/26 15:21:18;;;;;;;35.33;33.22;;;;;;;;;;16886266;29;20197;-84
2022/08/26 15:29:38;;;;;;;38.25;36.28;;;;;;;;;;16886101;29;20697;-84
2022/08/26 15:37:59;;;;;;;32.95;31.08;;;;;;;;;;16884487;29;20239;-84
2022/08/26 15:46:19;;;;;;;42.70;40.40;;;;;;;;;;16886067;29;20237;-84
2022/08/26 15:54:39;;;;;;;37.00;34.85;;;;;;;;;;16885426;28;20489;-85
2022/08/26 16:03:00;;;;;;;54.50;51.40;;;;;;;;;;16884625;29;20205;-85
2022/08/26 16:11:21;;;;;;;55.70;52.70;;;;;;;;;;16884316;28;20188;-85
2022/08/26 16:19:41;;;;;;;56.22;52.97;;;;;;;;;;16883626;28;20216;-85
2022/08/26 16:28:02;;;;;;;79.60;75.28;;;;;;;;;;16883913;28;20182;-85
2022/08/26 16:36:23;;;;;;;107.10;100.80;;;;;;;;;;16884629;29;20268;-85
2022/08/26 16:44:43;;;;;;;132.57;124.47;;;;;;;;;;16883784;29;20225;-86
2022/08/26 16:53:03;;;;;;;140.20;131.50;;;;;;;;;;16884615;28;20206;-87
2022/08/26 17:01:24;;;;;;;149.93;140.70;;;;;;;;;;16891679;28;20252;-86
2022/08/26 17:09:44;;;;;;;167.80;156.55;;;;;;;;;;16892479;28;20525;-86
2022/08/26 17:18:05;;;;;;;325.50;300.65;;;;;;;;;;16892971;29;20177;-86
2022/08/26 17:26:26;;;;;;;174.82;163.20;;;;;;;;;;16891666;29;20203;-85
2022/08/26 17:34:46;;;;;;;187.45;174.85;;;;;;;;;;16891334;28;20177;-85
2022/08/26 17:43:07;;;;;;;127.63;120.05;;;;;;;;;;16891221;29;20220;-86
2022/08/26 17:51:27;;;;;;;54.35;50.50;;;;;;;;;;16889814;28;20193;-86
2022/08/26 17:59:47;;;;;;;14.02;12.93;;;;;;;;;;16886323;28;20239;-85
2022/08/26 18:08:08;;;;;;;34.30;32.22;;;;;;;;;;16888470;28;20588;-87
2022/08/26 18:16:30;;;;;;;44.25;41.60;;;;;;;;;;16889023;28;20521;-87
2022/08/26 18:24:53;;;;;;;35.10;33.25;;;;;;;;;;16888906;29;20213;-88
2022/08/26 18:33:14;;;;;;;60.30;56.70;;;;;;;;;;16888573;29;20219;-88
2022/08/26 18:41:38;;;;;;;53.13;50.25;;;;;;;;;;16887014;29;20683;-88
2022/08/26 18:49:59;;;;;;;63.70;59.90;;;;;;;;;;16884817;28;20268;-87
2022/08/26 18:58:20;;;;;;;66.65;62.60;;;;;;;;;;16884154;28;20252;-87
2022/08/26 19:06:40;;;;;;;54.95;51.85;;;;;;;;;;16884895;28;20181;-87
2022/08/26 19:15:02;;;;;;;60.95;57.58;;;;;;;;;;16884470;28;20292;-87
2022/08/26 19:23:23;;;;;;;63.25;59.60;;;;;;;;;;16885108;29;20680;-86
2022/08/26 19:31:43;;;;;;;50.97;47.95;;;;;;;;;;16884773;28;20256;-86
2022/08/26 19:40:03;;;;;;;45.20;42.53;;;;;;;;;;16882731;29;20661;-87
2022/08/26 19:48:24;;;;;;;102.70;96.60;;;;;;;;;;16880555;28;20201;-87
2022/08/26 19:56:44;;;;;;;83.85;78.47;;;;;;;;;;16881170;28;20462;-87
2022/08/26 20:05:05;;;;;;;77.32;72.85;;;;;;;;;;16880952;29;20220;-87
2022/08/26 20:13:26;;;;;;;67.40;63.17;;;;;;;;;;16880359;29;20583;-87
2022/08/26 20:21:47;;;;;;;11.00;10.10;;;;;;;;;;16880691;29;20193;-87
2022/08/26 20:30:08;;;;;;;36.45;34.15;;;;;;;;;;16886279;29;20232;-88
2022/08/26 20:38:29;;;;;;;53.50;50.40;;;;;;;;;;16893385;29;20212;-87
2022/08/26 20:46:49;;;;;;;32.40;29.65;;;;;;;;;;16893788;28;20205;-87
2022/08/26 20:55:11;;;;;;;12.15;9.60;;;;;;;;;;16889924;28;20236;-87
2022/08/26 21:03:32;;;;;;;13.32;9.40;;;;;;;;;;16893661;29;20229;-87
2022/08/26 21:11:53;;;;;;;17.00;15.20;;;;;;;;;;16892397;29;20703;-87
2022/08/26 21:20:14;;;;;;;17.02;12.95;;;;;;;;;;16887040;28;20205;-87
2022/08/26 21:28:35;;;;;;;12.20;9.88;;;;;;;;;;16893750;28;20597;-88
2022/08/26 21:36:55;;;;;;;15.07;11.55;;;;;;;;;;16890908;28;20185;-87
2022/08/26 21:45:16;;;;;;;13.13;10.20;;;;;;;;;;16885900;28;20292;-87
2022/08/26 21:53:36;;;;;;;13.65;10.75;;;;;;;;;;16880840;29;20632;-86
2022/08/26 22:01:57;;;;;;;14.38;10.90;;;;;;;;;;16885305;28;20233;-88
2022/08/26 22:10:17;;;;;;;13.65;12.20;;;;;;;;;;16886816;28;20260;-87
2022/08/26 22:18:38;;;;;;;15.50;11.30;;;;;;;;;;16889962;28;20209;-88
2022/08/26 22:26:58;;;;;;;14.05;10.82;;;;;;;;;;16887677;28;20221;-88
2022/08/26 22:35:19;;;;;;;12.68;11.27;;;;;;;;;;16888763;28;20181;-85
2022/08/26 22:43:39;;;;;;;13.75;10.70;;;;;;;;;;16889316;29;20228;-86
2022/08/26 22:52:00;;;;;;;12.20;10.30;;;;;;;;;;16886935;28;20180;-85
2022/08/26 23:00:20;;;;;;;13.90;10.82;;;;;;;;;;16889009;29;20257;-86
2022/08/26 23:08:43;;;;;;;16.35;10.93;;;;;;;;;;16888238;29;20189;-86
2022/08/26 23:17:04;;;;;;;12.57;10.68;;;;;;;;;;16885322;29;20512;-87
2022/08/26 23:25:25;;;;;;;13.55;12.15;;;;;;;;;;16886946;29;20220;-86
2022/08/26 23:42:24;;;;;;;14.20;12.35;;;;;;;;;;16887591;29;20248;-87
2022/08/26 23:59:23;;;;;;;14.73;12.17;;;;;;;;;;16886480;28;20256;-87
