Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:42;;;;;;;;;;;;;;;18.81;43.10;103015.63;5128229;28;19907;-53
2022/03/25 00:03:07;;;;;;;;;;;;;;;18.79;43.13;103013.06;5127972;28;19933;-53
2022/03/25 00:05:32;;;;;;;;;;;;;;;18.80;43.05;103016.63;5128225;28;19915;-52
2022/03/25 00:07:58;;;;;;;;;;;;;;;18.78;43.11;103005.97;5127697;28;19911;-51
2022/03/25 00:10:23;;;;;;;;;;;;;;;18.77;43.16;103004.22;5126707;28;19915;-52
2022/03/25 00:12:48;;;;;;;;;;;;;;;18.77;43.08;103014.13;5127793;28;19912;-52
2022/03/25 00:15:14;;;;;;;;;;;;;;;18.76;43.18;103010.59;5128157;28;19907;-53
2022/03/25 00:17:39;;;;;;;;;;;;;;;18.75;43.23;103003.50;5127639;27;20327;-50
2022/03/25 00:20:04;;;;;;;;;;;;;;;18.75;43.22;103008.88;5127730;28;19929;-53
2022/03/25 00:22:30;;;;;;;;;;;;;;;18.74;43.05;103012.56;5127313;28;19934;-53
2022/03/25 00:24:55;;;;;;;;;;;;;;;18.73;43.19;103013.50;5127016;28;20392;-51
2022/03/25 00:27:20;;;;;;;;;;;;;;;18.65;43.22;102999.75;5127389;28;19908;-55
2022/03/25 00:29:45;;;;;;;;;;;;;;;18.71;42.96;103016.34;5127545;27;19946;-55
2022/03/25 00:32:10;;;;;;;;;;;;;;;18.72;42.98;103017.19;5127272;28;19928;-54
2022/03/25 00:34:35;;;;;;;;;;;;;;;18.70;42.97;103020.00;5126038;28;19910;-54
2022/03/25 00:37:01;;;;;;;;;;;;;;;18.71;42.92;103015.47;5106339;28;19915;-51
2022/03/25 00:39:26;;;;;;;;;;;;;;;18.69;43.02;103015.59;5106217;28;19908;-51
2022/03/25 00:41:51;;;;;;;;;;;;;;;18.69;43.03;103009.28;5106511;28;19915;-52
2022/03/25 00:44:18;;;;;;;;;;;;;;;18.68;42.87;103010.28;5106796;28;19961;-54
2022/03/25 00:46:43;;;;;;;;;;;;;;;18.66;42.99;103007.72;5122164;28;19911;-52
2022/03/25 00:49:08;;;;;;;;;;;;;;;18.67;43.01;103011.25;5125817;28;19907;-53
2022/03/25 00:51:34;;;;;;;;;;;;;;;18.65;42.84;103008.69;5127168;28;20014;-54
2022/03/25 00:53:59;;;;;;;;;;;;;;;18.65;42.78;103013.22;5126447;28;19911;-51
2022/03/25 00:56:24;;;;;;;;;;;;;;;18.64;42.77;103012.34;5125184;28;19958;-49
2022/03/25 00:58:50;;;;;;;;;;;;;;;18.64;42.80;103011.47;5127076;27;20298;-53
2022/03/25 01:01:15;;;;;;;;;;;;;;;18.64;43.03;103006.94;5126834;28;19912;-53
2022/03/25 01:03:40;;;;;;;;;;;;;;;18.62;42.71;103003.53;5127097;28;19961;-54
2022/03/25 01:06:06;;;;;;;;;;;;;;;18.62;42.91;103002.66;5126826;28;19908;-52
2022/03/25 01:08:31;;;;;;;;;;;;;;;18.61;42.65;103006.34;5126312;28;20007;-54
2022/03/25 01:10:56;;;;;;;;;;;;;;;18.61;42.89;102998.28;5126096;28;19961;-53
2022/03/25 01:13:22;;;;;;;;;;;;;;;18.60;42.85;103010.84;5126657;28;20351;-51
2022/03/25 01:15:47;;;;;;;;;;;;;;;18.59;42.54;103005.59;5127160;28;19908;-52
2022/03/25 01:18:12;;;;;;;;;;;;;;;18.58;42.77;103001.19;5126447;28;20002;-50
2022/03/25 01:20:37;;;;;;;;;;;;;;;18.58;42.67;103009.28;5126626;28;19951;-53
2022/03/25 01:23:03;;;;;;;;;;;;;;;18.57;42.95;103004.88;5126189;28;19951;-52
2022/03/25 01:25:28;;;;;;;;;;;;;;;18.57;42.62;103007.56;5125738;28;19916;-55
2022/03/25 01:27:54;;;;;;;;;;;;;;;18.56;42.63;103009.34;5126316;28;19929;-51
2022/03/25 01:30:19;;;;;;;;;;;;;;;18.56;42.58;103005.81;5126437;28;19915;-52
2022/03/25 01:32:44;;;;;;;;;;;;;;;18.54;42.69;103016.72;5126261;28;19947;-53
2022/03/25 01:35:09;;;;;;;;;;;;;;;18.54;42.69;103014.03;5124574;28;20576;-50
2022/03/25 01:37:35;;;;;;;;;;;;;;;18.54;42.62;103010.47;5126585;28;19908;-50
2022/03/25 01:40:00;;;;;;;;;;;;;;;18.53;42.65;103009.63;5125677;28;20385;-55
2022/03/25 01:42:29;;;;;;;;;;;;;;;18.52;42.71;103002.50;5125606;28;19947;-54
2022/03/25 01:44:54;;;;;;;;;;;;;;;18.51;42.52;102999.91;5126267;28;20570;-55
2022/03/25 01:47:19;;;;;;;;;;;;;;;18.50;42.48;102996.38;5125021;28;19914;-55
2022/03/25 01:49:45;;;;;;;;;;;;;;;18.50;42.48;103001.75;5126039;28;19951;-54
2022/03/25 01:52:10;;;;;;;;;;;;;;;18.49;42.62;103005.44;5125433;28;19907;-55
2022/03/25 01:54:35;;;;;;;;;;;;;;;18.49;42.62;102998.22;5125374;28;19912;-54
2022/03/25 01:57:03;;;;;;;;;;;;;;;18.47;42.67;103002.84;5125577;28;19935;-55
2022/03/25 01:59:28;;;;;;;;;;;;;;;18.46;42.51;103001.13;5125816;28;19923;-54
2022/03/25 02:01:54;;;;;;;;;;;;;;;18.45;42.49;103002.09;5125584;28;20431;-54
2022/03/25 02:04:20;;;;;;;;;;;;;;;18.44;42.37;102991.47;5125811;28;19912;-54
2022/03/25 02:06:45;;;;;;;;;;;;;;;18.43;42.48;102993.25;5125669;28;19912;-55
2022/03/25 02:09:10;;;;;;;;;;;;;;;18.43;42.72;102997.78;5125128;28;19907;-54
2022/03/25 02:11:35;;;;;;;;;;;;;;;18.42;42.45;102996.94;5123706;28;20030;-54
2022/03/25 02:14:01;;;;;;;;;;;;;;;18.41;42.47;102995.22;5125744;28;20333;-55
2022/03/25 02:16:36;;;;;;;;;;;;;;;18.41;42.39;102994.38;5125574;28;19914;-54
2022/03/25 02:19:02;;;;;;;;;;;;;;;18.40;42.55;102990.81;5125182;28;19907;-55
2022/03/25 02:21:28;;;;;;;;;;;;;;;18.40;42.46;102998.03;5125389;28;19912;-51
2022/03/25 02:23:53;;;;;;;;;;;;;;;18.38;42.42;102991.91;5124826;28;19927;-54
2022/03/25 02:26:19;;;;;;;;;;;;;;;18.38;42.22;102989.19;5124927;28;19907;-53
2022/03/25 02:28:44;;;;;;;;;;;;;;;18.37;42.53;102991.03;5125286;28;19943;-54
2022/03/25 02:31:09;;;;;;;;;;;;;;;18.37;42.28;102992.88;5125176;28;19927;-52
2022/03/25 02:33:34;;;;;;;;;;;;;;;18.36;42.21;102991.16;5125204;28;19908;-50
2022/03/25 02:35:59;;;;;;;;;;;;;;;18.35;42.17;102990.31;5125122;28;19907;-49
2022/03/25 02:38:25;;;;;;;;;;;;;;;18.34;42.24;102983.19;5125142;28;19929;-53
2022/03/25 02:40:50;;;;;;;;;;;;;;;18.33;42.17;102984.16;5124124;28;20440;-54
2022/03/25 02:43:16;;;;;;;;;;;;;;;18.33;42.21;102983.31;5125126;28;20337;-53
2022/03/25 02:45:41;;;;;;;;;;;;;;;18.32;42.15;102981.59;5118557;27;20285;-52
2022/03/25 02:48:07;;;;;;;;;;;;;;;18.31;42.27;102975.34;5108804;28;19933;-53
2022/03/25 02:50:32;;;;;;;;;;;;;;;18.31;42.14;102986.13;5124925;28;19932;-55
2022/03/25 02:52:57;;;;;;;;;;;;;;;18.30;42.08;102981.69;5124802;28;19968;-55
2022/03/25 02:55:23;;;;;;;;;;;;;;;18.30;42.21;102986.22;5123936;28;19957;-54
2022/03/25 02:57:48;;;;;;;;;;;;;;;18.23;42.13;102977.75;5124873;28;19940;-53
2022/03/25 03:00:14;;;;;;;;;;;;;;;18.28;42.13;102978.25;5120637;28;19929;-51
2022/03/25 03:02:39;;;;;;;;;;;;;;;18.29;42.21;102990.75;5104215;28;19908;-50
2022/03/25 03:05:06;;;;;;;;;;;;;;;18.28;42.04;102980.09;5104680;28;19908;-55
2022/03/25 03:07:32;;;;;;;;;;;;;;;18.27;42.25;102983.78;5104611;28;19981;-55
2022/03/25 03:09:57;;;;;;;;;;;;;;;18.26;42.15;102990.97;5103575;28;20368;-54
2022/03/25 03:12:24;;;;;;;;;;;;;;;18.26;42.12;102987.41;5103770;28;19908;-53
2022/03/25 03:14:49;;;;;;;;;;;;;;;18.24;42.10;102990.22;5104595;28;19993;-52
2022/03/25 03:17:15;;;;;;;;;;;;;;;18.23;42.18;102986.69;5104166;28;19907;-54
2022/03/25 03:19:40;;;;;;;;;;;;;;;18.23;42.18;102989.38;5124139;28;19918;-53
2022/03/25 03:22:05;;;;;;;;;;;;;;;18.23;42.00;102993.91;5124119;28;19975;-52
2022/03/25 03:24:30;;;;;;;;;;;;;;;18.23;42.11;102993.91;5124115;28;19923;-53
2022/03/25 03:26:57;;;;;;;;;;;;;;;18.22;42.06;102992.16;5124175;28;19914;-53
2022/03/25 03:29:23;;;;;;;;;;;;;;;18.21;41.91;102993.16;5124583;28;19988;-54
2022/03/25 03:31:48;;;;;;;;;;;;;;;18.19;42.05;102987.88;5124195;28;19920;-52
2022/03/25 03:34:13;;;;;;;;;;;;;;;18.20;42.04;102983.34;5124506;28;19990;-54
2022/03/25 03:36:38;;;;;;;;;;;;;;;18.18;42.05;102980.78;5122979;28;19911;-54
2022/03/25 03:39:03;;;;;;;;;;;;;;;18.18;42.04;102977.22;5123978;28;19915;-51
2022/03/25 03:41:29;;;;;;;;;;;;;;;18.17;42.03;102972.81;5123833;28;19998;-53
2022/03/25 03:43:54;;;;;;;;;;;;;;;18.15;41.80;102978.31;5123004;28;19907;-53
2022/03/25 03:46:19;;;;;;;;;;;;;;;18.16;41.96;102973.78;5124558;28;19929;-53
2022/03/25 03:48:44;;;;;;;;;;;;;;;18.16;41.89;102979.16;5123840;28;20010;-51
2022/03/25 03:51:09;;;;;;;;;;;;;;;18.14;41.93;102981.13;5124160;28;19911;-53
2022/03/25 03:53:34;;;;;;;;;;;;;;;18.14;42.01;102976.59;5124305;28;19951;-54
2022/03/25 03:56:00;;;;;;;;;;;;;;;18.14;41.87;102982.00;5123692;28;20284;-52
2022/03/25 03:58:25;;;;;;;;;;;;;;;18.12;41.94;102975.84;5124128;28;19983;-52
2022/03/25 04:00:50;;;;;;;;;;;;;;;18.12;41.82;102985.75;5124129;28;19912;-52
2022/03/25 04:03:16;;;;;;;;;;;;;;;18.11;41.95;102979.50;5124075;28;19907;-53
2022/03/25 04:05:42;;;;;;;;;;;;;;;18.11;41.75;102976.81;5124098;28;19927;-55
2022/03/25 04:08:08;;;;;;;;;;;;;;;18.10;41.74;102982.31;5124193;28;19933;-52
2022/03/25 04:10:33;;;;;;;;;;;;;;;18.10;41.70;102982.31;5122809;28;20499;-54
2022/03/25 04:12:58;;;;;;;;;;;;;;;18.10;41.75;102980.50;5128056;28;20337;-51
2022/03/25 04:15:23;;;;;;;;;;;;;;;18.09;41.79;102985.97;5128077;28;19908;-51
2022/03/25 04:17:49;;;;;;;;;;;;;;;18.08;41.82;102984.25;5126171;28;19907;-52
2022/03/25 04:20:14;;;;;;;;;;;;;;;18.07;41.59;102993.31;5127636;28;19918;-52
2022/03/25 04:22:39;;;;;;;;;;;;;;;18.07;41.63;102993.31;5127338;28;19907;-52
2022/03/25 04:25:07;;;;;;;;;;;;;;;18.06;41.81;102986.22;5127595;28;19967;-50
2022/03/25 04:27:32;;;;;;;;;;;;;;;18.05;41.74;102987.16;5126397;28;19912;-49
2022/03/25 04:29:57;;;;;;;;;;;;;;;18.04;41.62;102986.31;5127635;28;19912;-50
2022/03/25 04:32:22;;;;;;;;;;;;;;;18.03;41.85;102989.13;5127676;28;19907;-52
2022/03/25 04:34:47;;;;;;;;;;;;;;;18.03;41.81;102989.97;5125876;28;19926;-52
2022/03/25 04:37:13;;;;;;;;;;;;;;;18.02;41.80;102990.97;5127564;28;19915;-52
2022/03/25 04:39:39;;;;;;;;;;;;;;;18.01;41.84;102988.34;5126901;28;20304;-53
2022/03/25 04:42:04;;;;;;;;;;;;;;;18.00;41.60;102982.13;5126929;28;20241;-52
2022/03/25 04:44:29;;;;;;;;;;;;;;;17.99;41.78;102978.56;5127568;28;19934;-51
2022/03/25 04:46:56;;;;;;;;;;;;;;;17.98;41.61;102981.38;5125940;28;19908;-49
2022/03/25 04:49:21;;;;;;;;;;;;;;;17.98;41.53;102992.16;5126944;28;19945;-52
2022/03/25 04:51:46;;;;;;;;;;;;;;;17.98;41.76;102986.78;5127093;28;19911;-52
2022/03/25 04:54:11;;;;;;;;;;;;;;;17.97;41.73;102990.44;5126852;28;19907;-53
2022/03/25 04:56:37;;;;;;;;;;;;;;;17.96;41.47;102994.09;5126784;28;19925;-49
2022/03/25 04:59:03;;;;;;;;;;;;;;;17.95;41.72;102995.91;5127295;28;19918;-50
2022/03/25 05:01:28;;;;;;;;;;;;;;;17.95;41.51;103000.44;5127132;27;19918;-56
2022/03/25 05:03:53;;;;;;;;;;;;;;;17.95;41.56;103008.53;5126945;28;19908;-55
2022/03/25 05:06:18;;;;;;;;;;;;;;;17.93;41.40;102994.34;5126729;28;20283;-53
2022/03/25 05:08:44;;;;;;;;;;;;;;;17.93;41.64;103005.94;5126225;27;19907;-53
2022/03/25 05:11:09;;;;;;;;;;;;;;;17.92;41.60;103001.50;5126114;28;19918;-53
2022/03/25 05:13:35;;;;;;;;;;;;;;;17.92;41.60;103011.44;5126886;28;19937;-52
2022/03/25 05:16:00;;;;;;;;;;;;;;;17.92;41.58;103008.72;5126995;28;19954;-50
2022/03/25 05:18:25;;;;;;;;;;;;;;;17.90;41.44;103016.94;5126313;28;20410;-50
2022/03/25 05:20:50;;;;;;;;;;;;;;;17.90;41.62;103018.75;5126382;28;19908;-54
2022/03/25 05:23:16;;;;;;;;;;;;;;;17.89;41.40;103006.28;5126370;28;19916;-50
2022/03/25 05:25:41;;;;;;;;;;;;;;;17.88;41.54;103015.31;5125813;28;19914;-53
2022/03/25 05:28:06;;;;;;;;;;;;;;;17.87;41.63;103016.28;5126391;28;19971;-53
2022/03/25 05:30:31;;;;;;;;;;;;;;;17.87;41.37;103018.97;5126155;28;19923;-49
2022/03/25 05:32:57;;;;;;;;;;;;;;;17.87;41.38;103013.59;5125684;28;19908;-51
2022/03/25 05:35:23;;;;;;;;;;;;;;;17.86;41.43;103018.13;5124739;28;19979;-51
2022/03/25 05:37:48;;;;;;;;;;;;;;;17.86;41.35;103017.25;5126561;28;19907;-52
2022/03/25 05:40:14;;;;;;;;;;;;;;;17.86;41.44;103030.72;5124441;28;19993;-54
2022/03/25 05:42:39;;;;;;;;;;;;;;;17.86;41.30;103023.50;5124378;28;19915;-54
2022/03/25 05:45:05;;;;;;;;;;;;;;;17.86;41.17;103036.09;5121485;28;20343;-54
2022/03/25 05:47:30;;;;;;;;;;;;;;;17.84;41.34;103028.16;5119857;28;19908;-54
2022/03/25 05:49:55;;;;;;;;;;;;;;;17.86;41.33;103034.25;5123781;28;19915;-52
2022/03/25 05:52:20;;;;;;;;;;;;;;;17.85;41.38;103035.25;5125587;28;19915;-54
2022/03/25 05:54:45;;;;;;;;;;;;;;;17.85;41.21;103031.69;5125017;28;19907;-52
2022/03/25 05:57:11;;;;;;;;;;;;;;;17.85;41.10;103029.00;5122323;28;20007;-52
2022/03/25 05:59:36;;;;;;;;;;;;;;;17.85;41.24;103037.06;5121075;28;20284;-51
2022/03/25 06:02:02;;;;;;;;;;;;;;;17.85;41.27;103031.69;5124010;28;19919;-53
2022/03/25 06:04:27;;;;;;;;;;;;;;;17.84;41.31;103032.63;5117793;28;19943;-54
2022/03/25 06:06:52;;;;;;;;;;;;;;;17.83;41.13;103034.47;5114260;28;19907;-53
2022/03/25 06:09:17;;;;;;;;;;;;;;;17.83;41.26;103033.63;5119907;28;19976;-53
2022/03/25 06:11:43;;;;;;;;;;;;;;;17.84;41.19;103027.25;5123462;28;19950;-54
2022/03/25 06:14:08;;;;;;;;;;;;;;;17.83;41.26;103039.00;5125224;28;19907;-50
2022/03/25 06:16:33;;;;;;;;;;;;;;;17.83;41.15;103029.09;5125095;28;20002;-48
2022/03/25 06:18:58;;;;;;;;;;;;;;;17.83;41.25;103041.69;5125099;28;19908;-48
2022/03/25 06:21:23;;;;;;;;;;;;;;;17.84;41.23;103051.47;5124587;28;19984;-49
2022/03/25 06:23:48;;;;;;;;;;;;;;;17.82;41.08;103054.28;5124453;28;19919;-48
2022/03/25 06:26:14;;;;;;;;;;;;;;;17.83;41.30;103058.69;5118792;28;19919;-51
2022/03/25 06:28:39;;;;;;;;;;;;;;;17.82;41.30;103065.06;5121942;28;19907;-51
2022/03/25 06:31:04;;;;;;;;;;;;;;;17.82;41.01;103070.44;5124721;28;19915;-50
2022/03/25 06:33:29;;;;;;;;;;;;;;;17.82;41.19;103065.06;5124199;28;19999;-52
2022/03/25 06:35:55;;;;;;;;;;;;;;;17.68;41.11;103044.47;5121677;28;19908;-53
2022/03/25 06:38:20;;;;;;;;;;;;;;;17.81;41.19;103063.34;5120348;28;19939;-54
2022/03/25 06:40:46;;;;;;;;;;;;;;;17.80;41.13;103064.31;5119701;28;19914;-49
2022/03/25 06:43:11;;;;;;;;;;;;;;;17.81;41.18;103067.88;5121670;28;19918;-51
2022/03/25 06:45:36;;;;;;;;;;;;;;;17.81;41.08;103074.09;5120905;28;19930;-50
2022/03/25 06:48:01;;;;;;;;;;;;;;;17.80;41.31;103075.09;5122436;28;19908;-50
2022/03/25 06:50:26;;;;;;;;;;;;;;;17.81;41.10;103075.94;5118750;28;19973;-53
2022/03/25 06:52:52;;;;;;;;;;;;;;;17.81;41.09;103078.63;5124273;28;20372;-51
2022/03/25 06:55:17;;;;;;;;;;;;;;;17.81;41.08;103081.31;5117990;28;19911;-54
2022/03/25 06:57:43;;;;;;;;;;;;;;;17.80;41.41;103080.47;5121618;28;19916;-53
2022/03/25 07:00:12;;;;;;;;;;;;;;;17.80;41.49;103080.47;5107984;28;19912;-51
2022/03/25 07:02:37;;;;;;;;;;;;;;;17.78;41.92;103082.38;5116692;28;19992;-52
2022/03/25 07:05:02;;;;;;;;;;;;;;;17.78;41.74;103078.84;5124236;28;19916;-52
2022/03/25 07:07:27;;;;;;;;;;;;;;;17.77;42.05;103080.66;5124178;28;19914;-49
2022/03/25 07:09:53;;;;;;;;;;;;;;;17.76;42.13;103081.66;5123785;28;19911;-53
2022/03/25 07:12:18;;;;;;;;;;;;;;;17.77;42.09;103098.66;5123572;28;19912;-51
2022/03/25 07:14:44;;;;;;;;;;;;;;;17.77;42.05;103098.66;5124208;28;19929;-53
2022/03/25 07:17:09;;;;;;;;;;;;;;;17.77;42.06;103093.25;5124127;28;19930;-54
2022/03/25 07:19:34;;;;;;;;;;;;;;;17.77;42.34;103098.66;5124042;28;19923;-54
2022/03/25 07:21:59;;;;;;;;;;;;;;;17.76;42.35;103096.94;5121130;28;19912;-55
2022/03/25 07:24:24;;;;;;;;;;;;;;;17.76;42.42;103105.00;5123529;28;19915;-56
2022/03/25 07:26:50;;;;;;;;;;;;;;;17.76;42.27;103110.38;5120601;28;19918;-52
2022/03/25 07:29:15;;;;;;;;;;;;;;;17.76;42.33;103105.00;5124307;28;19908;-54
2022/03/25 07:31:40;;;;;;;;;;;;;;;17.74;42.24;103111.34;5121867;28;19943;-55
2022/03/25 07:34:05;;;;;;;;;;;;;;;17.74;42.39;103111.34;5120071;28;19964;-56
2022/03/25 07:36:31;;;;;;;;;;;;;;;17.75;42.17;103114.88;5121054;28;19908;-51
2022/03/25 07:38:56;;;;;;;;;;;;;;;17.75;42.20;103109.50;5114712;28;19965;-51
2022/03/25 07:41:21;;;;;;;;;;;;;;;17.76;42.41;103110.38;5120535;28;19908;-56
2022/03/25 07:43:46;;;;;;;;;;;;;;;17.76;42.38;103115.78;5123698;28;20001;-51
2022/03/25 07:46:11;;;;;;;;;;;;;;;17.76;42.38;103124.69;5123757;28;19950;-54
2022/03/25 07:48:36;;;;;;;;;;;;;;;17.77;42.28;103126.41;5124759;28;19912;-53
2022/03/25 07:51:02;;;;;;;;;;;;;;;17.78;42.11;103132.66;5111922;28;19942;-53
2022/03/25 07:53:27;;;;;;;;;;;;;;;17.78;42.14;103128.13;5107962;28;19912;-55
2022/03/25 07:55:53;;;;;;;;;;;;;;;17.77;42.21;103137.19;5107085;28;19912;-55
2022/03/25 07:58:21;;;;;;;;;;;;;;;17.79;42.11;103154.06;5107504;28;19912;-54
2022/03/25 08:00:49;;;;;;;;;;;;;;;17.80;42.19;103152.22;5107505;28;19904;-52
2022/03/25 08:03:16;;;;;;;;;;;;;;;17.80;42.15;103152.22;5107125;28;19909;-54
2022/03/25 08:05:41;;;;;;;;;;;;;;;17.80;42.11;103147.72;5107811;28;19982;-56
2022/03/25 08:08:06;;;;;;;;;;;;;;;17.81;42.24;103153.97;5107241;28;19923;-54
2022/03/25 08:10:32;;;;;;;;;;;;;;;17.81;42.25;103153.97;5106706;28;19916;-54
2022/03/25 08:12:58;;;;;;;;;;;;;;;17.81;42.06;103157.53;5107288;28;19972;-55
2022/03/25 08:15:24;;;;;;;;;;;;;;;17.81;42.05;103165.59;5107732;28;19918;-54
2022/03/25 08:17:51;;;;;;;;;;;;;;;17.81;42.20;103168.28;5120850;28;19983;-54
2022/03/25 08:20:20;;;;;;;;;;;;;;;17.81;42.27;103164.75;5127617;28;20245;-54
2022/03/25 08:22:46;;;;;;;;;;;;;;;17.81;42.00;103160.22;5127437;28;20359;-56
2022/03/25 08:28:00;;;;;;;;;;;;;;;17.81;42.14;103162.91;5127751;28;20306;-56
2022/03/25 08:30:25;;;;;;;;;;;;;;;17.82;42.17;103161.94;5127609;27;19911;-53
2022/03/25 08:32:51;;;;;;;;;;;;;;;17.82;42.24;103161.94;5127379;28;19942;-55
2022/03/25 08:35:16;;;;;;;;;;;;;;;17.82;42.10;103161.94;5127275;28;19908;-53
2022/03/25 08:37:41;;;;;;;;;;;;;;;17.82;42.18;103158.38;5127325;28;19912;-52
2022/03/25 08:40:08;;;;;;;;;;;;;;;17.83;42.19;103152.03;5126737;28;20311;-54
2022/03/25 08:42:33;;;;;;;;;;;;;;;17.82;42.13;103156.53;5126857;28;19923;-55
2022/03/25 08:44:58;;;;;;;;;;;;;;;17.83;42.19;103154.72;5126509;28;19912;-57
2022/03/25 08:47:23;;;;;;;;;;;;;;;17.83;42.03;103157.41;5119132;28;19911;-53
2022/03/25 08:49:49;;;;;;;;;;;;;;;17.83;42.00;103155.56;5126787;28;19919;-55
2022/03/25 08:52:14;;;;;;;;;;;;;;;17.84;42.12;103159.13;5126836;28;19907;-56
2022/03/25 08:54:39;;;;;;;;;;;;;;;17.83;42.04;103158.25;5126540;28;19911;-52
2022/03/25 08:57:04;;;;;;;;;;;;;;;17.84;41.92;103153.72;5125946;28;19908;-55
2022/03/25 08:59:30;;;;;;;;;;;;;;;17.85;42.25;103163.56;5126857;28;19970;-54
2022/03/25 09:01:56;;;;;;;;;;;;;;;17.86;42.30;103159.88;5126599;28;19919;-50
2022/03/25 09:04:21;;;;;;;;;;;;;;;17.86;42.27;103168.81;5126772;28;20504;-56
2022/03/25 09:06:46;;;;;;;;;;;;;;;17.87;42.56;103172.38;5126892;28;19916;-53
2022/03/25 09:09:11;;;;;;;;;;;;;;;17.86;42.20;103171.50;5126383;28;19978;-56
2022/03/25 09:11:36;;;;;;;;;;;;;;;17.80;42.18;103158.50;5125730;28;19916;-55
2022/03/25 09:14:02;;;;;;;;;;;;;;;17.87;42.43;103170.53;5123230;28;19916;-57
2022/03/25 09:16:27;;;;;;;;;;;;;;;17.88;42.21;103176.78;5123312;28;19912;-54
2022/03/25 09:18:52;;;;;;;;;;;;;;;17.88;42.17;103179.47;5123086;28;19977;-54
2022/03/25 09:21:17;;;;;;;;;;;;;;;17.87;42.34;103175.06;5125316;28;19911;-56
2022/03/25 09:23:43;;;;;;;;;;;;;;;17.88;42.16;103177.66;5120054;28;19927;-51
2022/03/25 09:26:08;;;;;;;;;;;;;;;17.88;41.87;103174.97;5119471;28;20382;-56
2022/03/25 09:28:33;;;;;;;;;;;;;;;17.88;41.92;103177.66;5126268;28;19930;-56
2022/03/25 09:30:59;;;;;;;;;;;;;;;17.87;42.15;103173.22;5125970;28;19976;-57
2022/03/25 09:33:24;;;;;;;;;;;;;;;17.87;41.90;103185.81;5125795;28;19918;-55
2022/03/25 09:35:49;;;;;;;;;;;;;;;17.86;42.22;103182.28;5124422;28;19961;-55
2022/03/25 09:38:14;;;;;;;;;;;;;;;17.85;42.24;103179.69;5126056;27;19930;-56
2022/03/25 09:40:42;;;;;;;;;;;;;;;17.86;42.08;103181.41;5125076;28;19908;-55
2022/03/25 09:43:07;;;;;;;;;;;;;;;17.86;42.09;103178.72;5126269;28;20398;-55
2022/03/25 09:45:34;;;;;;;;;;;;;;;17.86;42.05;103179.59;5126197;28;19915;-55
2022/03/25 09:47:59;;;;;;;;;;;;;;;17.87;42.15;103172.38;5125876;28;20406;-55
2022/03/25 09:50:25;;;;;;;;;;;;;;;17.87;41.94;103180.44;5125631;28;19912;-55
2022/03/25 09:52:51;;;;;;;;;;;;;;;17.87;42.15;103173.22;5126130;28;19954;-52
2022/03/25 09:55:16;;;;;;;;;;;;;;;17.88;42.07;103174.09;5124615;28;19913;-54
2022/03/25 09:57:41;;;;;;;;;;;;;;;17.88;42.07;103172.28;5126015;28;19931;-54
2022/03/25 10:00:07;;;;;;;;;;;;;;;17.88;42.20;103177.66;5125922;28;19907;-52
2022/03/25 10:02:32;;;;;;;;;;;;;;;17.88;42.25;103168.69;5125428;28;20554;-53
2022/03/25 10:04:57;;;;;;;;;;;;;;;17.88;42.27;103174.09;5125448;28;19911;-54
2022/03/25 10:07:27;;;;;;;;;;;;;;;17.88;42.04;103174.09;5125494;28;20300;-55
2022/03/25 10:10:11;;;;;;;;;;;;;;;17.87;41.96;103172.38;5124367;28;19954;-52
2022/03/25 10:12:37;;;;;;;;;;;;;;;17.87;41.96;103165.16;5125436;28;19907;-56
2022/03/25 10:15:11;;;;;;;;;;;;;;;17.87;42.02;103167.84;5124159;28;19918;-55
2022/03/25 10:17:52;;;;;;;;;;;;;;;17.88;42.01;103169.59;5125688;28;19930;-55
2022/03/25 10:20:18;;;;;;;;;;;;;;;17.88;41.91;103171.41;5125214;28;19907;-56
2022/03/25 10:22:56;;;;;;;;;;;;;;;17.88;41.81;103164.22;5124974;28;19908;-55
2022/03/25 10:25:38;;;;;;;;;;;;;;;17.88;41.77;103156.13;5124107;28;19912;-56
2022/03/25 10:28:04;;;;;;;;;;;;;;;17.88;41.81;103161.53;5125054;28;19940;-56
2022/03/25 10:30:37;;;;;;;;;;;;;;;17.89;41.88;103157.84;5123826;28;20299;-56
2022/03/25 10:33:09;;;;;;;;;;;;;;;17.89;41.94;103157.84;5125163;28;19915;-55
2022/03/25 10:35:50;;;;;;;;;;;;;;;17.89;41.88;103159.69;5124990;28;19912;-55
2022/03/25 10:38:16;;;;;;;;;;;;;;;17.89;41.93;103157.84;5125077;28;19908;-56
2022/03/25 10:40:54;;;;;;;;;;;;;;;17.89;41.88;103155.16;5123836;28;19932;-56
2022/03/25 10:43:20;;;;;;;;;;;;;;;17.90;41.83;103156.00;5123578;28;19907;-56
2022/03/25 10:45:45;;;;;;;;;;;;;;;17.91;41.63;103155.03;5117625;28;19986;-57
2022/03/25 10:48:20;;;;;;;;;;;;;;;17.91;41.89;103158.59;5103229;28;19908;-54
2022/03/25 10:50:57;;;;;;;;;;;;;;;17.91;41.88;103155.91;5104293;28;19912;-54
2022/03/25 10:53:23;;;;;;;;;;;;;;;17.92;41.73;103154.06;5109508;28;20476;-56
2022/03/25 10:55:58;;;;;;;;;;;;;;;17.92;41.79;103154.91;5117411;28;19912;-55
2022/03/25 10:58:23;;;;;;;;;;;;;;;17.92;41.97;103157.63;5113607;28;20590;-53
2022/03/25 11:00:49;;;;;;;;;;;;;;;17.94;42.00;103154.84;5107696;28;19918;-55
2022/03/25 11:03:14;;;;;;;;;;;;;;;17.94;42.05;103157.53;5110931;28;19918;-52
2022/03/25 11:05:40;;;;;;;;;;;;;;;17.94;41.99;103155.69;5109902;28;19923;-56
2022/03/25 11:08:05;;;;;;;;;;;;;;;17.95;41.99;103152.03;5118479;28;19912;-57
2022/03/25 11:10:30;;;;;;;;;;;;;;;17.97;41.98;103154.63;5111748;28;19915;-56
2022/03/25 11:12:55;;;;;;;;;;;;;;;17.97;42.02;103151.94;5114665;28;19938;-54
2022/03/25 11:15:21;;;;;;;;;;;;;;;17.98;41.91;103153.66;5116840;28;19964;-56
2022/03/25 11:17:47;;;;;;;;;;;;;;;17.99;41.91;103153.53;5111031;28;19943;-58
2022/03/25 11:20:12;;;;;;;;;;;;;;;18.00;42.08;103151.69;5119865;28;19908;-57
2022/03/25 11:22:43;;;;;;;;;;;;;;;18.01;41.95;103150.75;5111997;28;19934;-53
2022/03/25 11:25:10;;;;;;;;;;;;;;;18.02;41.98;103149.78;5113152;28;19916;-54
2022/03/25 11:27:35;;;;;;;;;;;;;;;18.03;42.29;103148.78;5115250;28;19908;-55
2022/03/25 11:30:03;;;;;;;;;;;;;;;18.03;42.14;103146.09;5118530;28;19916;-53
2022/03/25 11:32:28;;;;;;;;;;;;;;;18.04;42.20;103147.81;5119475;28;19908;-54
2022/03/25 11:34:53;;;;;;;;;;;;;;;18.05;42.37;103148.69;5116461;28;19918;-55
2022/03/25 11:37:18;;;;;;;;;;;;;;;18.05;42.17;103146.00;5113513;28;20011;-56
2022/03/25 11:39:44;;;;;;;;;;;;;;;18.06;42.49;103148.59;5121085;28;19907;-56
2022/03/25 11:42:29;;;;;;;;;;;;;;;18.06;42.47;103139.66;5116902;28;19916;-56
2022/03/25 11:45:14;;;;;;;;;;;;;;;18.08;42.59;103148.47;5117028;28;19911;-54
2022/03/25 11:47:39;;;;;;;;;;;;;;;18.08;42.70;103140.41;5096068;28;20023;-56
2022/03/25 11:50:31;;;;;;;;;;;;;;;18.08;42.76;103138.56;5115364;28;19926;-55
2022/03/25 11:52:57;;;;;;;;;;;;;;;18.10;42.68;103139.31;5113785;28;19911;-55
2022/03/25 11:55:22;;;;;;;;;;;;;;;18.10;42.96;103141.16;5114487;28;20481;-53
2022/03/25 11:57:47;;;;;;;;;;;;;;;18.11;42.85;103141.03;5112011;28;19919;-50
2022/03/25 12:00:22;;;;;;;;;;;;;;;18.11;43.17;103135.66;5117353;28;19918;-53
2022/03/25 12:02:59;;;;;;;;;;;;;;;18.12;43.13;103131.13;5115892;28;19933;-56
2022/03/25 12:05:24;;;;;;;;;;;;;;;18.14;43.13;103134.59;5115454;28;19911;-55
2022/03/25 12:08:08;;;;;;;;;;;;;;;18.14;43.12;103130.06;5118280;28;19907;-54
2022/03/25 12:10:42;;;;;;;;;;;;;;;18.15;43.11;103128.22;5105703;28;19920;-56
2022/03/25 12:13:08;;;;;;;;;;;;;;;18.15;43.12;103128.22;5121008;28;19918;-55
2022/03/25 12:15:44;;;;;;;;;;;;;;;18.16;43.28;103120.03;5119068;28;19986;-56
2022/03/25 12:18:28;;;;;;;;;;;;;;;18.18;43.29;103125.28;5119162;28;20283;-56
2022/03/25 12:20:53;;;;;;;;;;;;;;;18.20;43.39;103115.28;5105747;28;19912;-57
2022/03/25 12:23:18;;;;;;;;;;;;;;;18.21;43.23;103119.69;5101480;28;19920;-57
2022/03/25 12:25:44;;;;;;;;;;;;;;;18.22;43.58;103113.34;5115562;28;19911;-54
2022/03/25 12:28:09;;;;;;;;;;;;;;;18.23;43.59;103110.56;5116728;28;19923;-56
2022/03/25 12:30:37;;;;;;;;;;;;;;;18.26;43.35;103106.75;5118312;28;19916;-57
2022/03/25 12:33:05;;;;;;;;;;;;;;;18.28;43.54;103103.97;5119036;28;19968;-56