Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:55;;;;;;;4.57;3.35;;;;;;;15.30;72.96;99631.44;4934033;28;20485;-78
2021/07/24 00:03:20;;;;;;;4.40;3.00;;;;;;;15.29;72.97;99615.44;4935981;28;20034;-78
2021/07/24 00:05:46;;;;;;;6.10;3.25;;;;;;;15.26;73.08;99624.94;4935026;28;20481;-78
2021/07/24 00:08:11;;;;;;;7.82;3.20;;;;;;;15.29;73.26;99616.25;4913118;29;20063;-79
2021/07/24 00:10:37;;;;;;;5.47;2.97;;;;;;;15.29;73.69;99610.81;4932496;28;20078;-78
2021/07/24 00:13:03;;;;;;;6.53;3.28;;;;;;;15.26;73.35;99613.28;4950251;28;20039;-78
2021/07/24 00:15:28;;;;;;;4.82;2.95;;;;;;;15.35;72.98;99603.50;4935511;28;20031;-80
2021/07/24 00:17:54;;;;;;;5.70;2.72;;;;;;;15.32;73.19;99591.28;4919813;28;20540;-79
2021/07/24 00:20:20;;;;;;;7.78;2.88;;;;;;;15.34;73.59;99591.00;4934333;28;20637;-79
2021/07/24 00:22:45;;;;;;;4.03;2.85;;;;;;;15.24;73.13;99585.63;4941526;28;20058;-79
2021/07/24 00:25:11;;;;;;;5.47;2.65;;;;;;;15.21;73.55;99581.56;4930755;28;20032;-79
2021/07/24 00:27:37;;;;;;;7.53;3.17;;;;;;;15.22;74.04;99580.47;4932702;28;20046;-80
2021/07/24 00:30:03;;;;;;;5.43;3.00;;;;;;;15.13;73.75;99574.81;4937271;28;20035;-80
2021/07/24 00:32:29;;;;;;;4.82;2.72;;;;;;;15.11;73.87;99577.00;4936506;28;20064;-80
2021/07/24 00:34:55;;;;;;;4.78;2.47;;;;;;;15.10;73.94;99569.94;4943536;28;20039;-80
2021/07/24 00:37:20;;;;;;;4.10;3.05;;;;;;;15.10;74.18;99560.97;4932666;29;20090;-80
2021/07/24 00:39:46;;;;;;;3.97;2.72;;;;;;;15.08;74.19;99566.69;4946394;28;20404;-80
2021/07/24 00:42:16;;;;;;;4.20;2.88;;;;;;;15.06;74.29;99561.53;4948528;28;20027;-80
2021/07/24 00:44:46;;;;;;;4.47;2.95;;;;;;;15.16;74.37;99552.56;4952218;28;20038;-80
2021/07/24 00:47:21;;;;;;;5.72;3.22;;;;;;;15.05;74.26;99540.94;4943371;28;20035;-79
2021/07/24 00:49:47;;;;;;;8.73;3.25;;;;;;;15.03;74.53;99543.09;4951400;28;20085;-80
2021/07/24 00:52:13;;;;;;;6.38;3.40;;;;;;;15.03;74.59;99532.25;4945531;28;20513;-77
2021/07/24 00:54:39;;;;;;;6.55;4.07;;;;;;;14.98;75.19;99534.16;4950331;29;20117;-77
2021/07/24 00:57:06;;;;;;;9.82;4.22;;;;;;;15.03;74.59;99516.00;4950879;28;20098;-78
2021/07/24 00:59:33;;;;;;;7.07;4.53;;;;;;;15.01;74.85;99512.75;4933719;28;20032;-79
2021/07/24 01:01:59;;;;;;;10.57;5.22;;;;;;;15.01;74.69;99499.19;4947446;29;20030;-79
2021/07/24 01:04:25;;;;;;;9.23;5.30;;;;;;;14.90;74.77;99503.03;4937286;28;20466;-78
2021/07/24 01:06:51;;;;;;;9.25;5.03;;;;;;;14.92;74.67;99493.50;4946703;28;20482;-79
2021/07/24 01:09:17;;;;;;;11.52;4.57;;;;;;;14.95;74.31;99485.91;4952429;28;20043;-78
2021/07/24 01:11:42;;;;;;;9.65;4.45;;;;;;;14.87;74.54;99476.47;4953057;28;20031;-79
2021/07/24 01:14:11;;;;;;;10.00;4.18;;;;;;;14.93;74.45;99475.34;4940290;28;20078;-79
2021/07/24 01:16:38;;;;;;;11.75;4.07;;;;;;;14.95;74.50;99470.47;4940178;28;20087;-78
2021/07/24 01:19:04;;;;;;;5.57;3.65;;;;;;;14.93;75.09;99469.94;4949856;28;20126;-78
2021/07/24 01:21:30;;;;;;;8.13;3.58;;;;;;;14.86;75.19;99464.78;4945321;28;20126;-78
2021/07/24 01:23:56;;;;;;;5.55;3.75;;;;;;;14.87;75.45;99452.06;4945604;28;20063;-78
2021/07/24 01:26:27;;;;;;;12.82;3.58;;;;;;;14.80;75.41;99448.84;4944113;28;20426;-78
2021/07/24 01:28:52;;;;;;;5.88;3.58;;;;;;;14.76;75.90;99448.56;4946987;28;20500;-79
2021/07/24 01:31:18;;;;;;;6.38;3.65;;;;;;;14.74;75.62;99437.19;4945924;28;20035;-78
2021/07/24 01:33:44;;;;;;;3.67;3.20;;;;;;;14.80;75.55;99435.28;4946734;28;20061;-78
2021/07/24 01:36:09;;;;;;;4.97;3.33;;;;;;;14.78;75.15;99439.09;4947090;28;20031;-79
2021/07/24 01:38:39;;;;;;;6.95;3.15;;;;;;;14.78;75.29;99424.72;4946987;28;20734;-78
2021/07/24 01:41:06;;;;;;;6.35;3.40;;;;;;;14.76;75.14;99419.56;4947692;28;20039;-79
2021/07/24 01:43:31;;;;;;;6.03;3.55;;;;;;;14.70;75.24;99426.13;4944661;28;20035;-78
2021/07/24 01:45:57;;;;;;;6.18;3.33;;;;;;;14.60;75.21;99421.50;4946576;28;20385;-78
2021/07/24 01:53:57;;;;;;;4.95;3.55;;;;;;;14.61;75.50;99404.16;4949637;28;20374;-79
2021/07/24 01:56:27;;;;;;;6.00;3.58;;;;;;;14.72;74.84;99396.00;4937555;28;20036;-79
2021/07/24 01:58:53;;;;;;;5.70;3.80;;;;;;;14.63;75.30;99396.56;4935976;28;20055;-79
2021/07/24 02:01:21;;;;;;;5.05;3.70;;;;;;;14.61;74.80;99408.78;4955149;28;20474;-78
2021/07/24 02:03:59;;;;;;;4.40;3.55;;;;;;;14.61;75.12;99401.44;4952863;28;20448;-79
2021/07/24 02:06:24;;;;;;;4.88;3.55;;;;;;;14.60;74.66;99399.03;4940992;28;20028;-79
2021/07/24 02:08:51;;;;;;;12.70;3.63;;;;;;;14.49;74.97;99393.66;4946450;28;20036;-79
2021/07/24 02:11:18;;;;;;;5.00;3.58;;;;;;;14.53;74.92;99396.59;4942303;28;20107;-80
2021/07/24 02:13:46;;;;;;;4.72;3.40;;;;;;;14.44;74.77;99385.53;4951875;28;20656;-78
2021/07/24 02:16:13;;;;;;;6.78;3.60;;;;;;;14.47;75.04;99389.59;4941836;28;20466;-79
2021/07/24 02:18:40;;;;;;;4.57;3.78;;;;;;;14.52;74.48;99389.56;4951856;28;20030;-79
2021/07/24 02:21:08;;;;;;;8.02;4.15;;;;;;;14.51;74.71;99389.84;4954888;28;20110;-79
2021/07/24 02:23:33;;;;;;;7.43;4.22;;;;;;;14.51;74.70;99387.13;4943492;28;20039;-78
2021/07/24 02:26:00;;;;;;;7.20;4.00;;;;;;;14.53;74.66;99383.06;4942730;28;20185;-78
2021/07/24 02:28:26;;;;;;;5.18;3.80;;;;;;;14.54;74.41;99370.31;4955713;29;20509;-78
2021/07/24 02:30:52;;;;;;;4.93;3.75;;;;;;;14.56;74.46;99365.44;4952404;28;20035;-79
2021/07/24 02:33:19;;;;;;;7.93;3.97;;;;;;;14.55;74.23;99361.91;4951112;28;20050;-79
2021/07/24 02:35:45;;;;;;;6.40;3.53;;;;;;;14.58;73.82;99361.34;4951186;28;20087;-79
2021/07/24 02:38:10;;;;;;;9.93;3.88;;;;;;;14.51;74.22;99362.75;4953044;28;20042;-79
2021/07/24 02:40:37;;;;;;;5.70;3.53;;;;;;;14.46;74.60;99358.16;4944641;28;20044;-79
2021/07/24 02:43:02;;;;;;;6.03;3.28;;;;;;;14.34;73.86;99359.28;4945291;28;20118;-79
2021/07/24 02:45:28;;;;;;;8.77;4.28;;;;;;;14.33;74.05;99362.28;4953016;29;20114;-79
2021/07/24 02:47:53;;;;;;;8.57;3.83;;;;;;;14.28;73.50;99354.19;4952432;29;20090;-79
2021/07/24 02:50:19;;;;;;;7.35;4.03;;;;;;;14.29;73.96;99359.31;4937360;28;20032;-79
2021/07/24 02:52:44;;;;;;;7.13;3.83;;;;;;;14.34;73.55;99343.03;4952351;28;20082;-78
2021/07/24 02:55:10;;;;;;;7.53;3.90;;;;;;;14.31;73.78;99331.97;4950491;28;20054;-79
2021/07/24 02:57:36;;;;;;;8.32;3.58;;;;;;;14.34;73.58;99328.69;4952954;28;20035;-78
2021/07/24 03:00:05;;;;;;;7.88;3.92;;;;;;;14.30;73.83;99324.91;4948212;28;20111;-78
2021/07/24 03:02:31;;;;;;;5.05;3.15;;;;;;;14.37;73.73;99321.88;4942751;28;20130;-79
2021/07/24 03:04:56;;;;;;;12.38;4.45;;;;;;;14.34;74.00;99321.34;4947331;28;20130;-79
2021/07/24 03:07:22;;;;;;;6.88;3.72;;;;;;;14.35;73.91;99312.16;4954395;28;20138;-80
2021/07/24 03:09:47;;;;;;;7.00;3.90;;;;;;;14.33;74.14;99300.78;4948242;28;20059;-79
2021/07/24 03:12:16;;;;;;;6.45;3.53;;;;;;;14.37;73.88;99311.88;4949151;28;20032;-79
2021/07/24 03:14:42;;;;;;;9.38;4.13;;;;;;;14.39;74.12;99304.28;4942350;28;20051;-79
2021/07/24 03:17:08;;;;;;;8.98;4.45;;;;;;;14.42;74.26;99302.91;4950828;28;20031;-79
2021/07/24 03:19:33;;;;;;;6.18;4.35;;;;;;;14.39;74.18;99306.16;4956652;28;20041;-79
2021/07/24 03:21:59;;;;;;;7.22;4.65;;;;;;;14.36;74.05;99307.56;4954962;29;20043;-79
2021/07/24 03:24:24;;;;;;;7.85;4.70;;;;;;;14.41;74.17;99304.81;4953446;29;20031;-79
2021/07/24 03:26:50;;;;;;;10.98;5.20;;;;;;;14.37;74.41;99298.34;4950916;28;20027;-79
2021/07/24 03:29:16;;;;;;;11.38;6.00;;;;;;;14.39;74.89;99295.34;4947015;28;20123;-79
2021/07/24 03:31:41;;;;;;;14.18;7.97;;;;;;;14.29;75.14;99288.88;4949381;28;20058;-79
2021/07/24 03:34:07;;;;;;;14.98;10.00;;;;;;;14.31;75.86;99292.13;4949983;28;20028;-79
2021/07/24 03:36:33;;;;;;;18.70;13.32;;;;;;;14.29;75.08;99280.75;4949973;28;20114;-79
2021/07/24 03:38:58;;;;;;;25.85;15.05;;;;;;;14.32;75.76;99279.41;4954692;28;20042;-80
2021/07/24 03:41:24;;;;;;;19.77;14.68;;;;;;;14.33;75.52;99270.97;4951450;29;20405;-79
2021/07/24 03:43:50;;;;;;;25.63;16.13;;;;;;;14.34;75.60;99267.19;4944577;28;20046;-79
2021/07/24 03:46:17;;;;;;;20.40;15.45;;;;;;;14.42;75.69;99267.69;4954449;28;20043;-79
2021/07/24 03:48:43;;;;;;;18.38;14.05;;;;;;;14.40;75.25;99275.28;4946057;28;20046;-80
2021/07/24 03:51:11;;;;;;;18.13;14.07;;;;;;;14.38;75.05;99282.88;4948649;28;20031;-80
2021/07/24 03:53:37;;;;;;;18.88;14.20;;;;;;;14.40;74.87;99272.56;4952565;28;20544;-79
2021/07/24 03:56:03;;;;;;;16.85;13.60;;;;;;;14.39;74.98;99276.38;4951853;28;20035;-79
2021/07/24 03:58:29;;;;;;;24.52;14.70;;;;;;;14.47;75.08;99270.34;4951533;28;20426;-78
2021/07/24 04:00:54;;;;;;;17.27;12.18;;;;;;;14.32;75.09;99282.09;4953524;28;20588;-78
2021/07/24 04:03:24;;;;;;;14.35;12.35;;;;;;;14.43;74.93;99302.63;4944143;28;20035;-78
2021/07/24 04:05:54;;;;;;;14.65;12.02;;;;;;;14.35;74.96;99303.22;4952696;28;20405;-78
2021/07/24 04:08:21;;;;;;;19.77;10.82;;;;;;;14.34;75.17;99285.34;4950493;28;20039;-77
2021/07/24 04:10:46;;;;;;;14.50;10.52;;;;;;;14.27;75.10;99288.34;4948891;28;20478;-77
2021/07/24 04:13:12;;;;;;;12.13;8.20;;;;;;;14.20;74.53;99283.25;4950114;28;20039;-79
2021/07/24 04:15:38;;;;;;;9.55;7.45;;;;;;;14.22;74.73;99291.06;4942329;28;20038;-80
2021/07/24 04:18:05;;;;;;;9.45;6.30;;;;;;;14.14;73.86;99292.47;4951352;28;20035;-79
2021/07/24 04:20:30;;;;;;;8.27;6.00;;;;;;;14.14;74.54;99284.34;4951759;28;20039;-79
2021/07/24 04:22:56;;;;;;;9.45;6.10;;;;;;;14.20;74.33;99293.25;4945377;28;20095;-79
2021/07/24 04:25:21;;;;;;;8.07;5.10;;;;;;;14.16;74.47;99305.72;4934692;29;20114;-78
2021/07/24 04:27:47;;;;;;;9.75;4.57;;;;;;;14.07;74.11;99312.81;4929756;29;20123;-77
2021/07/24 04:30:13;;;;;;;6.22;4.60;;;;;;;14.06;74.29;99322.81;4942494;29;20059;-77
2021/07/24 04:32:38;;;;;;;10.40;4.47;;;;;;;14.04;74.80;99322.28;4935295;29;20040;-77
2021/07/24 04:35:05;;;;;;;7.15;4.72;;;;;;;14.02;74.54;99325.28;4936151;29;20489;-79
2021/07/24 04:37:30;;;;;;;7.97;4.60;;;;;;;14.00;75.16;99335.56;4932250;29;20036;-79
2021/07/24 04:39:56;;;;;;;10.40;4.38;;;;;;;14.02;75.16;99333.41;4921099;29;20038;-78
2021/07/24 04:42:23;;;;;;;5.65;4.13;;;;;;;13.97;75.38;99336.13;4935706;29;20035;-79
2021/07/24 04:44:48;;;;;;;6.82;4.00;;;;;;;14.11;75.14;99330.91;4923246;29;20379;-79
2021/07/24 04:47:14;;;;;;;8.32;4.40;;;;;;;14.01;75.63;99350.72;4932562;29;20051;-78
2021/07/24 04:49:49;;;;;;;9.65;4.15;;;;;;;14.07;75.29;99356.13;4931879;29;20126;-78
2021/07/24 04:52:15;;;;;;;6.32;3.78;;;;;;;14.06;74.72;99349.88;4929326;29;20459;-78
2021/07/24 04:54:42;;;;;;;7.32;3.92;;;;;;;14.14;74.59;99348.53;4934621;29;20042;-78
2021/07/24 04:57:09;;;;;;;5.18;3.55;;;;;;;14.10;74.97;99353.66;4926320;29;20055;-78
2021/07/24 04:59:36;;;;;;;6.55;3.53;;;;;;;14.02;75.75;99363.19;4931840;29;20040;-78
2021/07/24 05:02:03;;;;;;;8.10;3.60;;;;;;;14.09;75.44;99354.75;4935650;29;20032;-79
2021/07/24 05:04:29;;;;;;;4.78;3.28;;;;;;;14.04;75.75;99354.78;4941177;29;20032;-79
2021/07/24 05:06:55;;;;;;;7.70;3.20;;;;;;;14.11;75.78;99363.41;4927415;29;20032;-79
2021/07/24 05:09:21;;;;;;;6.63;3.75;;;;;;;14.10;75.56;99359.09;4935768;29;20035;-79
2021/07/24 05:11:47;;;;;;;10.15;3.78;;;;;;;14.04;76.34;99355.59;4940119;29;20040;-79
2021/07/24 05:14:12;;;;;;;5.60;3.65;;;;;;;14.01;76.71;99358.03;4927749;29;20032;-79
2021/07/24 05:16:38;;;;;;;6.55;3.42;;;;;;;14.05;76.36;99362.63;4925594;29;20390;-79
2021/07/24 05:19:06;;;;;;;8.82;3.90;;;;;;;14.06;76.62;99360.72;4921647;29;20035;-79
2021/07/24 05:21:31;;;;;;;6.93;3.80;;;;;;;14.10;76.64;99356.38;4929293;29;20450;-79
2021/07/24 05:23:57;;;;;;;6.10;3.88;;;;;;;14.04;76.27;99361.00;4932606;29;20035;-79
2021/07/24 05:26:23;;;;;;;9.48;3.50;;;;;;;14.01;76.97;99358.03;4930542;29;20046;-79
2021/07/24 05:28:49;;;;;;;6.47;3.80;;;;;;;14.04;76.62;99355.59;4924364;29;20039;-79
2021/07/24 05:31:16;;;;;;;5.72;3.63;;;;;;;14.09;76.64;99349.34;4931737;29;20119;-79
2021/07/24 05:33:43;;;;;;;9.10;3.92;;;;;;;14.12;76.46;99345.28;4922831;29;20162;-79
2021/07/24 05:36:09;;;;;;;10.65;4.80;;;;;;;14.08;76.30;99350.44;4934206;29;20036;-79
2021/07/24 05:38:36;;;;;;;6.32;5.43;;;;;;;14.00;76.36;99351.81;4932600;29;20067;-79
2021/07/24 05:41:02;;;;;;;9.90;5.40;;;;;;;14.02;76.78;99348.81;4922549;29;20043;-79
2021/07/24 05:43:28;;;;;;;9.48;5.65;;;;;;;14.10;76.56;99342.03;4927487;29;20032;-79
2021/07/24 05:45:54;;;;;;;7.25;5.85;;;;;;;14.06;76.82;99341.75;4923316;29;20062;-79
2021/07/24 05:48:19;;;;;;;12.60;7.90;;;;;;;14.09;77.26;99340.41;4918204;29;20127;-79
2021/07/24 05:50:44;;;;;;;14.05;9.10;;;;;;;14.08;77.12;99338.81;4928210;29;20028;-79
2021/07/24 05:53:11;;;;;;;16.63;10.00;;;;;;;14.12;76.79;99335.25;4924502;29;20043;-79
2021/07/24 05:55:38;;;;;;;15.18;9.90;;;;;;;14.04;76.65;99338.53;4928875;29;20043;-79
2021/07/24 05:58:07;;;;;;;14.57;11.57;;;;;;;13.99;76.88;99333.13;4933247;29;20032;-79
2021/07/24 06:00:33;;;;;;;13.45;11.70;;;;;;;14.01;76.54;99331.78;4917207;29;20367;-80
2021/07/24 06:02:59;;;;;;;16.23;11.60;;;;;;;14.00;76.54;99332.88;4933804;29;20032;-79
2021/07/24 06:05:25;;;;;;;15.85;11.82;;;;;;;14.03;76.09;99336.91;4930730;29;20498;-78
2021/07/24 06:07:51;;;;;;;13.20;10.82;;;;;;;13.92;76.24;99336.13;4921035;29;20039;-79
2021/07/24 06:10:17;;;;;;;13.27;10.35;;;;;;;13.90;76.32;99346.44;4933148;29;20036;-79
2021/07/24 06:12:46;;;;;;;14.80;10.15;;;;;;;13.97;75.87;99355.06;4929942;29;20478;-79
2021/07/24 06:15:12;;;;;;;11.35;10.15;;;;;;;14.07;75.68;99361.56;4923231;29;20127;-79
2021/07/24 06:17:38;;;;;;;15.10;10.18;;;;;;;14.09;74.96;99367.50;4927309;29;20233;-79
2021/07/24 06:20:04;;;;;;;14.32;8.88;;;;;;;13.92;74.92;99379.44;4924729;29;20108;-79
2021/07/24 06:22:29;;;;;;;13.45;8.93;;;;;;;13.99;75.45;99379.97;4941436;28;20499;-79
2021/07/24 06:24:55;;;;;;;15.13;9.73;;;;;;;14.08;75.01;99374.00;4950552;28;20031;-79
2021/07/24 06:27:20;;;;;;;14.80;10.90;;;;;;;14.10;75.62;99382.66;4950398;28;20477;-80
2021/07/24 06:29:46;;;;;;;13.95;10.10;;;;;;;14.15;75.64;99372.63;4949736;28;20063;-79
2021/07/24 06:32:11;;;;;;;12.88;10.80;;;;;;;14.22;75.29;99377.75;4935862;28;20059;-79
2021/07/24 06:34:37;;;;;;;13.20;10.40;;;;;;;14.23;75.04;99379.38;4940715;28;20130;-80
2021/07/24 06:37:02;;;;;;;15.55;10.07;;;;;;;14.21;75.31;99384.25;4943002;28;20036;-80
2021/07/24 06:39:28;;;;;;;13.77;10.10;;;;;;;14.21;75.15;99384.25;4916251;28;20032;-80
2021/07/24 06:41:57;;;;;;;11.93;8.70;;;;;;;14.25;74.84;99374.50;4932814;28;20103;-80
2021/07/24 06:44:23;;;;;;;9.10;8.20;;;;;;;14.21;74.82;99384.25;4948438;28;20481;-77
2021/07/24 06:46:49;;;;;;;13.73;9.18;;;;;;;14.23;74.56;99370.44;4949037;28;20053;-80
2021/07/24 06:49:14;;;;;;;12.77;8.20;;;;;;;14.09;74.83;99362.09;4957101;28;20035;-76
2021/07/24 06:51:40;;;;;;;11.45;6.60;;;;;;;14.15;74.23;99364.50;4937695;28;20035;-76
2021/07/24 06:54:06;;;;;;;7.38;6.18;;;;;;;14.23;74.42;99365.03;4937716;28;20039;-79
2021/07/24 06:56:33;;;;;;;12.02;6.63;;;;;;;14.12;74.59;99373.16;4958802;28;20046;-75
2021/07/24 06:58:58;;;;;;;10.02;4.97;;;;;;;14.09;74.16;99368.28;4947297;28;20032;-76
2021/07/24 07:01:24;;;;;;;9.63;5.15;;;;;;;13.88;75.50;99370.25;4947019;28;20046;-77
2021/07/24 07:03:49;;;;;;;9.55;4.75;;;;;;;13.84;75.75;99367.28;4952495;28;20055;-75
2021/07/24 07:06:15;;;;;;;5.18;4.15;;;;;;;13.91;75.97;99369.72;4947026;28;20173;-76
2021/07/24 07:08:41;;;;;;;9.98;4.57;;;;;;;14.08;75.29;99374.00;4608884;28;10000233;-77
2021/07/24 07:11:06;;;;;;;10.02;3.80;;;;;;;14.20;74.91;99367.22;4948689;28;20038;-78
2021/07/24 07:13:33;;;;;;;6.25;4.18;;;;;;;14.16;75.02;99370.72;4945601;28;20035;-78
2021/07/24 07:16:04;;;;;;;9.50;4.50;;;;;;;14.04;75.01;99374.56;4942208;28;20068;-74
2021/07/24 07:18:30;;;;;;;8.50;4.45;;;;;;;14.13;75.08;99369.38;4935822;28;20078;-74
2021/07/24 07:20:56;;;;;;;7.43;4.70;;;;;;;14.18;75.36;99357.72;4940280;28;20067;-77
2021/07/24 07:23:21;;;;;;;7.00;4.80;;;;;;;14.11;75.54;99373.44;4940523;28;20054;-77
2021/07/24 07:25:47;;;;;;;11.13;5.40;;;;;;;14.09;75.93;99371.00;4940953;28;20390;-74
2021/07/24 07:28:13;;;;;;;7.72;4.63;;;;;;;13.82;77.13;99368.66;4936405;28;20082;-78
2021/07/24 07:30:38;;;;;;;10.55;5.07;;;;;;;13.84;77.32;99363.78;4937425;28;20471;-77
2021/07/24 07:33:04;;;;;;;8.75;5.60;;;;;;;14.00;76.98;99364.53;4941401;28;20091;-76
2021/07/24 07:35:30;;;;;;;9.15;5.78;;;;;;;13.96;77.54;99366.16;4950625;28;20377;-75
2021/07/24 07:37:56;;;;;;;6.70;4.25;;;;;;;13.72;78.12;99370.28;4932224;28;20102;-75
2021/07/24 07:40:22;;;;;;;9.10;4.90;;;;;;;13.78;78.52;99372.97;4948983;28;20035;-77
2021/07/24 07:42:48;;;;;;;14.05;4.70;;;;;;;13.84;78.42;99367.28;4934754;28;20040;-77
2021/07/24 07:45:14;;;;;;;8.88;4.65;;;;;;;14.00;78.48;99367.25;4947283;28;20039;-76
2021/07/24 07:47:41;;;;;;;10.10;3.85;;;;;;;14.18;77.42;99363.97;4953477;28;20469;-76
2021/07/24 07:50:08;;;;;;;11.13;4.30;;;;;;;14.22;77.68;99355.28;4950230;28;20043;-76
2021/07/24 07:52:33;;;;;;;7.10;3.97;;;;;;;14.33;77.22;99349.53;4955352;28;20046;-77
2021/07/24 07:55:00;;;;;;;10.65;4.43;;;;;;;14.52;76.53;99342.69;4953929;28;20027;-77
2021/07/24 07:57:25;;;;;;;14.50;3.80;;;;;;;14.47;76.75;99338.09;4940848;28;20043;-77
2021/07/24 07:59:52;;;;;;;9.95;4.18;;;;;;;14.39;77.28;99349.50;4949973;28;20031;-77
2021/07/24 08:02:17;;;;;;;13.55;4.30;;;;;;;14.24;77.72;99350.41;4950037;28;20032;-76
2021/07/24 08:04:43;;;;;;;6.93;3.53;;;;;;;14.30;77.46;99346.59;4937582;29;20032;-76
2021/07/24 08:07:09;;;;;;;5.75;3.30;;;;;;;14.31;77.51;99350.91;4947166;28;21514;-76
2021/07/24 08:09:34;;;;;;;9.50;3.45;;;;;;;14.11;78.27;99352.59;4946982;28;20028;-76
2021/07/24 08:12:00;;;;;;;7.13;3.28;;;;;;;14.29;77.79;99345.75;4945847;28;20175;-77
2021/07/24 08:14:25;;;;;;;9.77;3.78;;;;;;;14.34;77.46;99345.75;4937603;28;20067;-77
2021/07/24 08:16:51;;;;;;;8.27;3.42;;;;;;;14.39;77.93;99338.69;4951509;28;20400;-76
2021/07/24 08:19:16;;;;;;;7.38;4.03;;;;;;;14.55;77.25;99342.13;4946360;28;20397;-76
2021/07/24 08:21:42;;;;;;;6.68;3.50;;;;;;;14.59;76.47;99333.16;4943375;28;20040;-77
2021/07/24 08:24:08;;;;;;;8.80;3.03;;;;;;;14.59;76.65;99326.94;4948528;28;20038;-76
2021/07/24 08:26:33;;;;;;;9.32;3.63;;;;;;;14.63;76.96;99328.00;4949258;28;20039;-76
2021/07/24 08:28:59;;;;;;;8.57;3.30;;;;;;;14.65;76.64;99325.81;4946351;28;20031;-76
2021/07/24 08:31:24;;;;;;;7.40;3.72;;;;;;;14.38;77.49;99334.34;4599281;28;10000496;-76
2021/07/24 08:33:50;;;;;;;11.65;3.40;;;;;;;14.51;77.61;99331.03;4947613;28;20054;-76
2021/07/24 08:36:15;;;;;;;6.03;3.00;;;;;;;14.77;76.82;99330.91;4941889;28;20146;-76
2021/07/24 08:38:41;;;;;;;9.85;3.10;;;;;;;14.71;76.54;99332.03;4949433;28;20134;-76
2021/07/24 08:41:07;;;;;;;12.38;3.50;;;;;;;14.81;76.58;99342.03;4940265;28;20075;-76
2021/07/24 08:43:32;;;;;;;9.85;3.60;;;;;;;14.75;76.76;99344.75;4947449;28;20031;-76
2021/07/24 08:45:59;;;;;;;9.63;3.67;;;;;;;14.88;76.29;99326.25;4937544;28;20107;-77
2021/07/24 08:48:24;;;;;;;7.40;3.85;;;;;;;15.03;75.79;99328.06;4953274;28;20122;-78
2021/07/24 08:50:54;;;;;;;13.98;3.80;;;;;;;14.80;76.06;99318.72;4953090;29;20038;-77
2021/07/24 08:53:23;;;;;;;6.82;3.50;;;;;;;14.88;75.99;99318.13;4948232;28;20046;-77
2021/07/24 08:55:49;;;;;;;8.18;3.63;;;;;;;14.83;76.47;99312.72;4951762;28;20032;-78
2021/07/24 08:58:17;;;;;;;8.32;3.75;;;;;;;14.90;76.35;99313.22;4944983;28;20086;-77
2021/07/24 09:00:44;;;;;;;18.02;5.07;;;;;;;14.95;75.59;99315.06;4938658;28;20370;-77
2021/07/24 09:03:16;;;;;;;4.97;3.45;;;;;;;14.95;75.63;99315.06;4949304;28;20568;-77
2021/07/24 09:05:48;;;;;;;8.02;3.42;;;;;;;15.04;75.37;99316.91;4950577;28;20034;-78
2021/07/24 09:08:14;;;;;;;7.03;3.53;;;;;;;14.85;76.61;99321.41;4952427;28;20074;-77
2021/07/24 09:10:41;;;;;;;10.45;4.25;;;;;;;15.00;75.76;99326.72;4948852;28;20063;-77
2021/07/24 09:13:06;;;;;;;8.23;4.10;;;;;;;15.12;75.69;99329.06;4943459;28;20494;-77
2021/07/24 09:15:32;;;;;;;10.15;3.55;;;;;;;15.33;74.75;99327.00;4949441;28;20027;-77
2021/07/24 09:17:58;;;;;;;8.35;4.05;;;;;;;14.92;75.29;99328.09;4946085;28;20035;-77
2021/07/24 09:20:26;;;;;;;12.05;4.30;;;;;;;14.83;76.37;99324.38;4951446;28;20080;-76
2021/07/24 09:22:54;;;;;;;7.80;3.58;;;;;;;14.61;77.34;99322.84;4947413;28;20048;-78
2021/07/24 09:25:21;;;;;;;5.93;3.88;;;;;;;14.70;77.49;99330.41;4944795;28;20036;-78
2021/07/24 09:28:07;;;;;;;14.25;4.43;;;;;;;14.65;77.78;99331.25;4952031;28;20039;-77
2021/07/24 09:30:36;;;;;;;9.05;4.57;;;;;;;14.61;77.41;99320.13;4948715;28;20039;-76
2021/07/24 09:33:08;;;;;;;7.43;4.07;;;;;;;14.57;77.21;99327.22;4940051;28;20116;-76
2021/07/24 09:35:40;;;;;;;8.13;3.92;;;;;;;14.69;78.45;99328.78;4945231;28;20042;-76
2021/07/24 09:38:25;;;;;;;10.50;4.22;;;;;;;14.91;77.25;99315.63;4951843;28;20047;-75
2021/07/24 09:40:51;;;;;;;8.77;3.85;;;;;;;14.86;77.04;99312.97;4952653;29;20106;-74
2021/07/24 09:43:41;;;;;;;10.60;4.22;;;;;;;15.22;75.37;99311.91;4948966;28;20046;-73
2021/07/24 09:46:06;;;;;;;5.60;3.45;;;;;;;15.55;74.91;99311.34;4948199;28;20046;-72
2021/07/24 09:48:33;;;;;;;7.82;3.60;;;;;;;15.88;73.17;99306.94;4940854;28;20038;-76
2021/07/24 09:50:58;;;;;;;7.93;3.67;;;;;;;16.22;71.87;99284.28;4943184;28;20036;-76
2021/07/24 09:53:34;;;;;;;12.20;3.80;;;;;;;16.22;71.10;99292.44;4942119;28;20171;-75
2021/07/24 09:56:00;;;;;;;11.98;3.50;;;;;;;16.10;71.90;99281.19;4945492;28;20067;-77
2021/07/24 09:58:27;;;;;;;13.50;3.38;;;;;;;16.38;70.87;99274.00;4951868;28;20070;-75
2021/07/24 10:01:06;;;;;;;11.13;3.20;;;;;;;16.71;69.81;99270.56;4945895;28;20039;-75
2021/07/24 10:03:35;;;;;;;7.43;3.42;;;;;;;16.30;70.29;99269.22;4944699;28;20047;-76
2021/07/24 10:06:14;;;;;;;5.60;3.40;;;;;;;16.32;68.73;99258.88;4939798;28;20028;-76
2021/07/24 10:08:42;;;;;;;9.65;3.20;;;;;;;16.27;69.32;99264.38;4942946;28;20039;-75
2021/07/24 10:11:08;;;;;;;8.77;3.60;;;;;;;15.88;70.26;99252.63;4955465;28;20031;-74
2021/07/24 10:13:33;;;;;;;11.30;3.08;;;;;;;16.12;70.39;99248.28;4932948;28;20054;-75
2021/07/24 10:15:59;;;;;;;10.30;3.80;;;;;;;16.34;69.80;99259.38;4946920;28;20110;-74
2021/07/24 10:18:26;;;;;;;10.63;3.65;;;;;;;16.08;69.51;99245.34;4933163;29;20401;-75
2021/07/24 10:20:52;;;;;;;10.60;3.58;;;;;;;16.20;70.24;99253.06;4954137;28;20086;-74
2021/07/24 10:23:21;;;;;;;7.88;4.13;;;;;;;16.21;69.44;99238.38;4942632;29;20043;-75
2021/07/24 10:26:00;;;;;;;7.40;3.47;;;;;;;16.21;69.35;99249.25;4935640;29;20032;-75
2021/07/24 10:28:33;;;;;;;8.80;3.70;;;;;;;16.27;68.89;99242.63;4916427;29;20032;-75
2021/07/24 10:31:07;;;;;;;6.10;3.53;;;;;;;15.88;70.26;99241.75;4935414;29;20053;-75
2021/07/24 10:33:34;;;;;;;6.68;3.88;;;;;;;16.02;69.56;99252.75;4934985;29;20118;-75
2021/07/24 10:36:14;;;;;;;8.80;3.72;;;;;;;15.85;70.44;99245.03;4933497;29;20401;-74
2021/07/24 10:38:58;;;;;;;7.18;3.75;;;;;;;16.27;68.85;99226.34;4927588;29;20687;-75
2021/07/24 10:41:23;;;;;;;7.20;3.80;;;;;;;16.34;68.97;99224.06;4928834;29;20036;-75
2021/07/24 10:43:56;;;;;;;7.85;4.20;;;;;;;16.45;68.55;99213.88;4915391;29;20497;-76
2021/07/24 10:46:22;;;;;;;6.32;4.25;;;;;;;16.87;67.21;99215.94;4931158;29;20070;-75
2021/07/24 10:48:48;;;;;;;7.90;4.50;;;;;;;16.91;66.44;99217.78;4932161;29;20119;-75
2021/07/24 10:51:14;;;;;;;7.95;4.60;;;;;;;16.56;67.83;99208.28;4936117;29;20108;-77
2021/07/24 10:54:12;;;;;;;10.68;4.38;;;;;;;17.06;66.55;99203.13;4930075;29;20040;-78
2021/07/24 10:56:39;;;;;;;14.30;4.15;;;;;;;17.08;65.80;99194.66;4887685;29;20529;-78
2021/07/24 10:59:17;;;;;;;9.60;4.15;;;;;;;16.50;65.92;99192.03;4930495;29;20047;-76
2021/07/24 11:01:47;;;;;;;7.47;4.40;;;;;;;16.40;67.26;99186.75;4931259;29;20033;-75
2021/07/24 11:04:37;;;;;;;6.68;4.25;;;;;;;16.36;67.68;99188.44;4931671;29;20036;-76
2021/07/24 11:07:12;;;;;;;9.02;4.03;;;;;;;16.49;66.02;99203.19;4933034;29;20042;-75
2021/07/24 11:09:41;;;;;;;7.65;4.13;;;;;;;16.36;66.29;99193.88;4931577;29;20059;-75
2021/07/24 11:12:11;;;;;;;6.53;4.30;;;;;;;16.65;65.67;99190.19;4929239;29;20554;-76
2021/07/24 11:14:37;;;;;;;6.57;4.18;;;;;;;16.73;65.74;99188.69;4919644;29;20073;-72
2021/07/24 11:17:05;;;;;;;4.93;3.78;;;;;;;16.47;66.09;99181.75;4929337;29;20048;-72
2021/07/24 11:19:32;;;;;;;7.63;4.53;;;;;;;16.33;66.82;99178.97;4925120;29;20036;-71
2021/07/24 11:22:13;;;;;;;8.98;4.55;;;;;;;16.46;66.30;99169.28;4939324;29;20082;-74
2021/07/24 11:24:41;;;;;;;8.60;3.97;;;;;;;16.39;66.34;99179.72;4904426;29;20124;-72
2021/07/24 11:27:06;;;;;;;10.43;4.45;;;;;;;16.40;67.01;99189.47;4927116;29;20032;-73
2021/07/24 11:29:32;;;;;;;9.63;4.90;;;;;;;16.66;65.94;99197.22;4926873;29;20036;-73
2021/07/24 11:32:02;;;;;;;7.45;5.10;;;;;;;16.72;66.38;99196.03;4928871;29;20028;-72
2021/07/24 11:34:30;;;;;;;9.82;5.60;;;;;;;16.98;65.22;99192.91;4932751;29;20047;-72