Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:47;;;;;;;8.32;3.65;;;;;;;;;;5100840;28;20118;-67
2022/05/23 00:04:12;;;;;;;8.57;3.55;;;;;;;;;;5104860;28;20092;-68
2022/05/23 00:06:37;;;;;;;8.48;3.60;;;;;;;;;;5114076;28;20020;-67
2022/05/23 00:09:03;;;;;;;8.15;3.50;;;;;;;;;;5106788;28;20094;-68
2022/05/23 00:11:28;;;;;;;10.30;3.85;;;;;;;;;;5100296;28;20766;-67
2022/05/23 00:13:53;;;;;;;7.45;3.72;;;;;;;;;;5105240;28;20080;-67
2022/05/23 00:16:20;;;;;;;6.05;3.15;;;;;;;;;;5101129;28;20456;-68
2022/05/23 00:18:46;;;;;;;9.73;3.53;;;;;;;;;;5106815;28;20443;-68
2022/05/23 00:21:11;;;;;;;10.65;3.22;;;;;;;;;;5112082;28;20020;-68
2022/05/23 00:23:37;;;;;;;8.32;3.05;;;;;;;;;;5107160;28;20035;-67
2022/05/23 00:26:03;;;;;;;11.00;3.60;;;;;;;;;;5104131;28;20499;-68
2022/05/23 00:28:28;;;;;;;7.03;2.80;;;;;;;;;;5105254;28;20107;-67
2022/05/23 00:30:53;;;;;;;6.50;2.60;;;;;;;;;;5106874;28;20115;-68
2022/05/23 00:36:02;;;;;;;12.43;2.83;;;;;;;;;;5105252;28;20086;-68
2022/05/23 00:38:27;;;;;;;8.90;2.80;;;;;;;;;;5103743;28;20073;-68
2022/05/23 00:43:41;;;;;;;6.40;3.03;;;;;;;;;;5062028;28;20403;-68
2022/05/23 00:46:07;;;;;;;9.98;2.97;;;;;;;;;;5103769;28;20034;-68
2022/05/23 00:48:32;;;;;;;12.48;2.83;;;;;;;;;;5103543;28;20371;-67
2022/05/23 00:50:59;;;;;;;5.65;2.80;;;;;;;;;;5106616;28;20027;-68
2022/05/23 00:53:30;;;;;;;8.40;2.90;;;;;;;;;;5102940;28;20610;-68
2022/05/23 00:55:55;;;;;;;7.13;2.58;;;;;;;;;;5099909;28;20030;-67
2022/05/23 00:58:22;;;;;;;7.93;2.50;;;;;;;;;;5102148;28;20020;-68
2022/05/23 01:00:48;;;;;;;7.57;2.78;;;;;;;;;;5108658;28;20024;-67
2022/05/23 01:03:15;;;;;;;8.23;2.72;;;;;;;;;;5109830;28;20382;-67
2022/05/23 01:05:40;;;;;;;6.25;2.45;;;;;;;;;;5109626;28;20082;-67
2022/05/23 01:08:06;;;;;;;7.53;3.22;;;;;;;;;;5109045;28;20035;-68
2022/05/23 01:10:32;;;;;;;6.18;2.85;;;;;;;;;;5105408;28;20031;-67
2022/05/23 01:12:57;;;;;;;6.88;2.90;;;;;;;;;;5100900;28;20015;-67
2022/05/23 01:15:24;;;;;;;8.65;2.70;;;;;;;;;;5111399;28;20031;-68
2022/05/23 01:17:49;;;;;;;7.20;2.72;;;;;;;;;;5111456;28;20490;-67
2022/05/23 01:20:15;;;;;;;4.72;2.17;;;;;;;;;;5113316;28;20047;-68
2022/05/23 01:22:51;;;;;;;6.78;2.70;;;;;;;;;;5110597;28;20387;-68
2022/05/23 01:25:28;;;;;;;9.35;3.00;;;;;;;;;;5106087;28;20035;-67
2022/05/23 01:27:53;;;;;;;6.40;2.70;;;;;;;;;;5105361;28;20110;-67
2022/05/23 01:30:20;;;;;;;8.23;2.80;;;;;;;;;;5103738;28;20120;-68
2022/05/23 01:32:45;;;;;;;11.00;2.95;;;;;;;;;;5109317;28;20035;-68
2022/05/23 01:35:11;;;;;;;7.63;2.50;;;;;;;;;;5103806;28;20052;-67
2022/05/23 01:37:36;;;;;;;7.65;2.45;;;;;;;;;;5109727;28;20031;-68
2022/05/23 01:40:02;;;;;;;4.90;2.53;;;;;;;;;;5101732;28;20471;-67
2022/05/23 01:42:28;;;;;;;6.05;3.28;;;;;;;;;;5103926;28;20027;-68
2022/05/23 01:44:53;;;;;;;9.70;4.25;;;;;;;;;;5100396;28;20039;-68
2022/05/23 01:47:19;;;;;;;8.45;4.15;;;;;;;;;;5098639;28;20423;-68
2022/05/23 01:49:45;;;;;;;6.93;3.03;;;;;;;;;;5101396;28;20036;-67
2022/05/23 01:52:10;;;;;;;7.93;2.90;;;;;;;;;;5102918;28;20031;-68
2022/05/23 01:54:36;;;;;;;9.32;3.45;;;;;;;;;;5110219;28;20043;-68
2022/05/23 01:57:03;;;;;;;6.68;3.00;;;;;;;;;;5103973;28;20473;-67
2022/05/23 02:02:12;;;;;;;7.70;3.53;;;;;;;;;;5109274;28;20157;-67
2022/05/23 02:04:37;;;;;;;9.55;4.43;;;;;;;;;;5102543;28;20134;-68
2022/05/23 02:07:03;;;;;;;7.43;3.85;;;;;;;;;;5102591;28;20039;-67
2022/05/23 02:09:28;;;;;;;7.40;4.00;;;;;;;;;;5101350;28;20149;-67
2022/05/23 02:11:54;;;;;;;8.15;3.92;;;;;;;;;;5110965;28;20581;-68
2022/05/23 02:14:20;;;;;;;9.70;3.70;;;;;;;;;;5099077;28;20047;-67
2022/05/23 02:16:45;;;;;;;8.43;4.07;;;;;;;;;;5095301;28;20030;-68
2022/05/23 02:19:10;;;;;;;6.07;3.40;;;;;;;;;;5101394;28;20022;-68
2022/05/23 02:21:35;;;;;;;5.45;3.30;;;;;;;;;;5112519;28;20057;-67
2022/05/23 02:24:03;;;;;;;7.90;3.47;;;;;;;;;;5102809;28;20389;-67
2022/05/23 02:26:29;;;;;;;6.15;3.10;;;;;;;;;;5101805;28;20027;-67
2022/05/23 02:28:54;;;;;;;11.77;3.83;;;;;;;;;;5107637;28;20035;-68
2022/05/23 02:31:20;;;;;;;7.57;3.60;;;;;;;;;;5105036;28;20027;-67
2022/05/23 02:33:45;;;;;;;7.60;3.95;;;;;;;;;;5098628;28;20028;-67
2022/05/23 02:36:10;;;;;;;10.27;3.22;;;;;;;;;;5104546;28;20050;-68
2022/05/23 02:38:35;;;;;;;7.65;3.50;;;;;;;;;;5111510;28;20027;-68
2022/05/23 02:41:00;;;;;;;8.15;3.60;;;;;;;;;;5103730;28;20028;-68
2022/05/23 02:43:27;;;;;;;7.68;3.63;;;;;;;;;;5104709;28;20043;-67
2022/05/23 02:45:52;;;;;;;9.90;3.33;;;;;;;;;;5109040;28;20016;-67
2022/05/23 02:48:17;;;;;;;6.43;2.92;;;;;;;;;;5095844;28;20046;-68
2022/05/23 02:50:43;;;;;;;8.02;3.50;;;;;;;;;;5097669;28;20035;-67
2022/05/23 02:53:08;;;;;;;7.90;3.38;;;;;;;;;;5097587;28;20020;-67
2022/05/23 02:55:33;;;;;;;7.50;3.55;;;;;;;;;;5103153;28;20118;-67
2022/05/23 02:57:58;;;;;;;8.38;3.20;;;;;;;;;;5105094;28;20059;-68
2022/05/23 03:00:24;;;;;;;10.32;3.10;;;;;;;;;;5101890;28;20027;-67
2022/05/23 03:03:04;;;;;;;8.80;3.80;;;;;;;;;;5102360;28;20179;-68
2022/05/23 03:05:48;;;;;;;8.27;3.35;;;;;;;;;;5110101;28;20110;-68
2022/05/23 03:08:15;;;;;;;7.88;2.65;;;;;;;;;;5107520;28;20034;-68
2022/05/23 03:10:40;;;;;;;7.00;2.55;;;;;;;;;;5109289;28;20531;-68
2022/05/23 03:13:06;;;;;;;5.75;2.90;;;;;;;;;;5108712;28;20027;-68
2022/05/23 03:15:32;;;;;;;4.75;2.22;;;;;;;;;;5109073;28;20081;-67
2022/05/23 03:17:57;;;;;;;5.38;2.63;;;;;;;;;;5105271;28;20470;-68
2022/05/23 03:20:23;;;;;;;5.65;2.80;;;;;;;;;;5115024;28;20363;-68
2022/05/23 03:28:16;;;;;;;5.43;2.92;;;;;;;;;;5103736;28;20085;-68
2022/05/23 03:30:41;;;;;;;6.78;3.30;;;;;;;;;;5106451;28;20032;-68
2022/05/23 03:33:07;;;;;;;5.68;2.70;;;;;;;;;;5106639;28;20076;-68
2022/05/23 03:35:33;;;;;;;6.50;2.78;;;;;;;;;;5115200;28;20062;-68
2022/05/23 03:37:58;;;;;;;5.53;2.53;;;;;;;;;;5099900;28;20487;-68
2022/05/23 03:40:23;;;;;;;7.35;2.88;;;;;;;;;;5114158;28;20087;-68
2022/05/23 03:42:49;;;;;;;8.77;2.35;;;;;;;;;;5107561;28;20026;-67
2022/05/23 03:45:14;;;;;;;6.20;2.38;;;;;;;;;;5106596;28;20067;-68
2022/05/23 03:47:40;;;;;;;7.38;2.25;;;;;;;;;;5110688;28;21654;-68
2022/05/23 03:50:05;;;;;;;7.10;2.25;;;;;;;;;;5110297;28;20491;-68
2022/05/23 03:52:31;;;;;;;6.05;2.35;;;;;;;;;;5108216;28;20035;-68
2022/05/23 03:54:56;;;;;;;6.70;2.20;;;;;;;;;;5114359;28;20073;-67
2022/05/23 03:57:23;;;;;;;6.80;2.42;;;;;;;;;;5110114;28;20020;-67
2022/05/23 03:59:48;;;;;;;5.13;2.13;;;;;;;;;;5104918;28;20103;-67
2022/05/23 04:02:14;;;;;;;6.38;2.50;;;;;;;;;;5100110;28;20103;-68
2022/05/23 04:04:39;;;;;;;4.53;2.22;;;;;;;;;;5107132;28;20032;-68
2022/05/23 04:07:05;;;;;;;7.82;2.22;;;;;;;;;;5107306;28;20521;-67
2022/05/23 04:09:30;;;;;;;6.10;2.28;;;;;;;;;;5110339;28;20057;-67
2022/05/23 04:11:56;;;;;;;8.35;2.30;;;;;;;;;;5107559;28;20015;-67
2022/05/23 04:14:21;;;;;;;10.55;2.83;;;;;;;;;;5107920;28;20027;-68
2022/05/23 04:16:47;;;;;;;4.60;2.05;;;;;;;;;;5103504;28;20487;-67
2022/05/23 04:19:13;;;;;;;7.13;2.08;;;;;;;;;;5099734;28;20028;-68
2022/05/23 04:21:39;;;;;;;6.97;2.33;;;;;;;;;;5103940;28;20512;-67
2022/05/23 04:24:04;;;;;;;6.05;2.55;;;;;;;;;;5102758;28;20047;-67
2022/05/23 04:26:29;;;;;;;6.53;1.98;;;;;;;;;;5111394;28;20028;-68
2022/05/23 04:28:55;;;;;;;11.18;2.40;;;;;;;;;;5107689;28;20442;-67
2022/05/23 04:31:20;;;;;;;5.13;1.80;;;;;;;;;;5107424;28;20024;-68
2022/05/23 04:36:29;;;;;;;6.00;1.90;;;;;;;;;;5104102;28;20112;-68
2022/05/23 04:38:54;;;;;;;5.32;1.80;;;;;;;;;;5109674;28;20036;-67
2022/05/23 04:41:19;;;;;;;7.35;2.17;;;;;;;;;;5101046;28;20068;-68
2022/05/23 04:43:45;;;;;;;10.95;1.90;;;;;;;;;;5107519;28;20052;-67
2022/05/23 04:46:10;;;;;;;4.38;2.15;;;;;;;;;;5111790;28;20475;-68
2022/05/23 04:51:19;;;;;;;6.57;2.72;;;;;;;;;;5110163;28;20026;-68
2022/05/23 04:53:44;;;;;;;4.68;1.70;;;;;;;;;;5083114;28;20119;-67
2022/05/23 04:56:09;;;;;;;4.60;1.80;;;;;;;;;;5110303;28;20553;-67
2022/05/23 04:58:34;;;;;;;4.85;1.85;;;;;;;;;;5099703;28;20103;-67
2022/05/23 05:01:01;;;;;;;8.07;1.80;;;;;;;;;;5098498;28;20131;-67
2022/05/23 05:03:26;;;;;;;6.95;2.03;;;;;;;;;;5097236;28;20047;-68
2022/05/23 05:05:51;;;;;;;6.47;1.88;;;;;;;;;;5104801;28;20492;-67
2022/05/23 05:08:17;;;;;;;7.20;2.03;;;;;;;;;;5106031;28;20480;-68
2022/05/23 05:10:42;;;;;;;6.63;2.15;;;;;;;;;;5103917;28;20024;-68
2022/05/23 05:13:08;;;;;;;5.25;1.63;;;;;;;;;;5101800;28;20451;-68
2022/05/23 05:15:33;;;;;;;5.40;1.80;;;;;;;;;;5108650;28;20030;-67
2022/05/23 05:17:59;;;;;;;6.72;2.00;;;;;;;;;;5105224;28;20028;-67
2022/05/23 05:20:24;;;;;;;7.85;1.95;;;;;;;;;;5098074;28;20033;-68
2022/05/23 05:22:50;;;;;;;6.88;1.63;;;;;;;;;;5109147;28;20024;-68
2022/05/23 05:25:17;;;;;;;6.53;2.00;;;;;;;;;;5111264;28;20044;-68
2022/05/23 05:27:42;;;;;;;6.28;1.92;;;;;;;;;;5109121;28;20039;-67
2022/05/23 05:30:09;;;;;;;9.63;2.15;;;;;;;;;;5112255;28;20082;-68
2022/05/23 05:32:40;;;;;;;5.93;1.60;;;;;;;;;;5097782;28;20080;-67
2022/05/23 05:35:05;;;;;;;4.63;1.50;;;;;;;;;;5094264;28;20464;-68
2022/05/23 05:37:33;;;;;;;5.93;1.85;;;;;;;;;;5104574;28;20047;-68
2022/05/23 05:40:02;;;;;;;4.97;1.63;;;;;;;;;;5097873;28;20028;-67
2022/05/23 05:42:32;;;;;;;10.23;1.70;;;;;;;;;;5109174;28;20455;-67
2022/05/23 05:44:59;;;;;;;6.10;1.67;;;;;;;;;;5104276;28;20032;-68
2022/05/23 05:47:25;;;;;;;6.07;1.60;;;;;;;;;;5108411;28;20016;-68
2022/05/23 05:49:53;;;;;;;7.30;1.90;;;;;;;;;;5101066;28;20020;-67
2022/05/23 05:52:21;;;;;;;8.90;1.80;;;;;;;;;;5098301;28;20390;-67
2022/05/23 05:54:47;;;;;;;10.70;2.22;;;;;;;;;;5103882;28;20104;-68
2022/05/23 05:57:12;;;;;;;6.45;1.50;;;;;;;;;;5110291;28;20094;-68
2022/05/23 05:59:38;;;;;;;3.85;1.20;;;;;;;;;;5104498;28;20028;-67
2022/05/23 06:02:06;;;;;;;8.52;1.30;;;;;;;;;;5105854;28;20026;-68
2022/05/23 06:04:31;;;;;;;8.95;1.70;;;;;;;;;;5109562;28;20398;-68
2022/05/23 06:12:24;;;;;;;8.43;1.60;;;;;;;;;;5111352;28;20111;-68
2022/05/23 06:14:49;;;;;;;10.38;2.28;;;;;;;;;;5096093;28;20094;-68
2022/05/23 06:17:15;;;;;;;10.18;2.00;;;;;;;;;;5101347;28;20111;-67
2022/05/23 06:19:43;;;;;;;4.22;1.50;;;;;;;;;;5107528;28;20049;-68
2022/05/23 06:22:09;;;;;;;8.02;1.65;;;;;;;;;;5112058;28;20102;-68
2022/05/23 06:24:34;;;;;;;5.90;1.70;;;;;;;;;;5103194;28;20114;-67
2022/05/23 06:27:00;;;;;;;10.27;1.60;;;;;;;;;;5106598;28;20027;-68
2022/05/23 06:29:26;;;;;;;5.32;1.27;;;;;;;;;;5105563;28;20107;-68
2022/05/23 06:31:51;;;;;;;4.90;1.23;;;;;;;;;;5104378;28;20419;-67
2022/05/23 06:34:16;;;;;;;7.93;1.77;;;;;;;;;;5100183;28;20523;-67
2022/05/23 06:36:41;;;;;;;6.03;1.40;;;;;;;;;;5110527;28;20537;-67
2022/05/23 06:39:07;;;;;;;9.93;1.98;;;;;;;;;;5113475;28;20038;-67
2022/05/23 06:41:32;;;;;;;6.90;1.90;;;;;;;;;;5108250;28;20020;-67
2022/05/23 06:43:58;;;;;;;8.50;1.60;;;;;;;;;;5113350;28;20421;-67
2022/05/23 06:46:23;;;;;;;4.93;1.60;;;;;;;;;;5113299;28;20102;-68
2022/05/23 06:48:48;;;;;;;5.45;1.45;;;;;;;;;;5115515;28;20069;-67
2022/05/23 06:51:13;;;;;;;7.35;1.35;;;;;;;;;;5112316;28;20505;-68
2022/05/23 06:53:39;;;;;;;7.45;1.80;;;;;;;;;;5105752;28;20460;-68
2022/05/23 06:56:04;;;;;;;5.88;1.40;;;;;;;;;;5114983;28;20519;-68
2022/05/23 06:58:30;;;;;;;6.25;1.73;;;;;;;;;;5112452;28;20106;-68
2022/05/23 07:00:55;;;;;;;6.97;1.80;;;;;;;;;;5104360;28;20054;-68
2022/05/23 07:03:21;;;;;;;5.05;1.20;;;;;;;;;;5104228;28;20483;-68
2022/05/23 07:14:01;;;;;;;8.07;1.60;;;;;;;;;;5109605;28;19918;-68
2022/05/23 07:16:28;;;;;;;5.90;1.73;;;;;;;;;;5116383;28;20023;-68
2022/05/23 07:18:53;;;;;;;3.88;1.25;;;;;;;;;;5116904;28;20111;-68
2022/05/23 07:21:19;;;;;;;3.90;1.10;;;;;;;;;;5116959;28;20122;-68
2022/05/23 07:23:44;;;;;;;6.25;1.70;;;;;;;;;;5116135;28;20035;-68
2022/05/23 07:26:10;;;;;;;4.28;1.40;;;;;;;;;;5110050;28;20065;-69
2022/05/23 07:28:36;;;;;;;5.40;1.35;;;;;;;;;;5104295;28;20028;-68
2022/05/23 07:31:02;;;;;;;5.68;1.48;;;;;;;;;;5109037;28;20502;-69
2022/05/23 07:33:27;;;;;;;2.85;1.20;;;;;;;;;;5116730;28;20118;-69
2022/05/23 07:35:54;;;;;;;3.67;1.30;;;;;;;;;;5115952;28;20051;-69
2022/05/23 07:38:19;;;;;;;4.68;1.23;;;;;;;;;;5116642;28;20036;-69
2022/05/23 07:40:44;;;;;;;3.10;1.00;;;;;;;;;;5113153;28;20031;-69
2022/05/23 07:43:09;;;;;;;3.87;1.07;;;;;;;;;;5108868;28;20030;-68
2022/05/23 07:45:34;;;;;;;6.10;1.00;;;;;;;;;;5116223;28;20383;-69
2022/05/23 07:48:00;;;;;;;3.85;0.85;;;;;;;;;;5106270;28;20119;-69
2022/05/23 07:50:25;;;;;;;3.45;0.95;;;;;;;;;;5103949;28;20062;-69
2022/05/23 08:01:02;;;;;;;3.05;1.20;;;;;;;;;;5115341;28;20081;-68
2022/05/23 08:03:28;;;;;;;5.03;1.40;;;;;;;;;;5115526;28;20031;-69
2022/05/23 08:05:53;;;;;;;3.63;1.27;;;;;;;;;;5114215;28;20044;-69
2022/05/23 08:08:18;;;;;;;5.65;1.48;;;;;;;;;;5114036;28;20451;-69
2022/05/23 08:10:43;;;;;;;4.33;1.40;;;;;;;;;;5115873;28;20024;-69
2022/05/23 08:13:09;;;;;;;2.87;1.10;;;;;;;;;;5103729;28;20260;-70
2022/05/23 08:15:35;;;;;;;3.10;1.13;;;;;;;;;;5115281;28;20518;-70
2022/05/23 08:18:00;;;;;;;2.78;1.00;;;;;;;;;;5114203;28;20067;-69
2022/05/23 08:20:26;;;;;;;5.67;1.10;;;;;;;;;;5115108;28;20074;-69
2022/05/23 08:22:54;;;;;;;3.10;1.20;;;;;;;;;;5115547;28;20237;-69
2022/05/23 08:25:20;;;;;;;5.43;0.95;;;;;;;;;;5114933;28;20074;-69
2022/05/23 08:27:45;;;;;;;2.88;0.93;;;;;;;;;;5103350;28;20063;-69
2022/05/23 08:30:11;;;;;;;5.13;1.40;;;;;;;;;;5110684;28;20462;-68
2022/05/23 08:32:36;;;;;;;8.13;1.27;;;;;;;;;;5110632;28;20370;-69
2022/05/23 08:35:02;;;;;;;6.10;1.23;;;;;;;;;;5110059;28;20032;-68
2022/05/23 08:37:27;;;;;;;3.83;1.00;;;;;;;;;;5108557;28;20321;-69
2022/05/23 08:39:52;;;;;;;3.70;1.10;;;;;;;;;;5100993;28;20039;-69
2022/05/23 08:42:17;;;;;;;5.15;1.02;;;;;;;;;;5104314;28;20265;-69
2022/05/23 08:44:47;;;;;;;5.83;0.90;;;;;;;;;;5112435;28;20110;-69
2022/05/23 08:47:33;;;;;;;4.90;1.00;;;;;;;;;;5108567;28;20279;-69
2022/05/23 08:50:14;;;;;;;4.28;1.05;;;;;;;;;;5085193;28;20026;-69
2022/05/23 08:52:45;;;;;;;4.80;1.23;;;;;;;;;;5088630;28;20081;-69
2022/05/23 08:55:23;;;;;;;3.40;1.10;;;;;;;;;;5105651;28;20031;-68
2022/05/23 08:57:50;;;;;;;3.42;0.90;;;;;;;;;;5108931;28;20020;-69
2022/05/23 09:00:18;;;;;;;3.63;1.10;;;;;;;;;;5111355;28;20050;-68
2022/05/23 09:02:46;;;;;;;3.75;0.93;;;;;;;;;;5111758;28;20023;-68
2022/05/23 09:05:11;;;;;;;3.75;0.90;;;;;;;;;;5110957;28;20032;-68
2022/05/23 09:07:40;;;;;;;5.63;1.23;;;;;;;;;;5110208;28;20036;-69
2022/05/23 09:10:19;;;;;;;6.63;1.23;;;;;;;;;;5104194;28;20036;-69
2022/05/23 09:12:44;;;;;;;5.60;1.30;;;;;;;;;;5106443;28;20027;-68
2022/05/23 09:15:09;;;;;;;4.88;1.20;;;;;;;;;;5105853;28;20046;-68
2022/05/23 09:17:37;;;;;;;3.88;0.95;;;;;;;;;;5111145;28;20027;-69
2022/05/23 09:20:13;;;;;;;5.85;1.17;;;;;;;;;;5110827;28;20436;-69
2022/05/23 09:22:43;;;;;;;3.03;0.80;;;;;;;;;;5110649;28;20036;-68
2022/05/23 09:25:09;;;;;;;4.10;0.95;;;;;;;;;;5104566;28;20440;-68
2022/05/23 09:27:36;;;;;;;4.40;0.88;;;;;;;;;;5100969;28;20043;-69
2022/05/23 09:30:04;;;;;;;3.08;0.90;;;;;;;;;;5104886;28;20486;-68
2022/05/23 09:32:35;;;;;;;4.97;0.98;;;;;;;;;;5110458;28;20099;-68
2022/05/23 09:35:01;;;;;;;2.92;0.90;;;;;;;;;;5111017;28;20055;-68
2022/05/23 09:37:36;;;;;;;3.33;0.80;;;;;;;;;;5107809;28;20024;-68
2022/05/23 09:40:02;;;;;;;3.03;0.88;;;;;;;;;;5099958;28;20038;-68
2022/05/23 09:48:11;;;;;;;4.63;1.10;;;;;;;;;;5079539;28;20047;-68
2022/05/23 09:50:41;;;;;;;5.15;1.10;;;;;;;;;;5105002;28;20030;-69
2022/05/23 09:53:17;;;;;;;6.38;1.00;;;;;;;;;;5108444;28;20024;-68
2022/05/23 09:55:43;;;;;;;6.65;1.30;;;;;;;;;;5098958;28;20023;-68
2022/05/23 09:58:08;;;;;;;1.67;0.85;;;;;;;;;;5109722;28;20038;-68
2022/05/23 10:00:35;;;;;;;5.38;1.30;;;;;;;;;;5107210;28;20024;-68
2022/05/23 10:03:01;;;;;;;3.95;0.98;;;;;;;;;;5107837;28;20023;-69
2022/05/23 10:05:35;;;;;;;4.78;0.90;;;;;;;;;;5100153;28;20044;-69
2022/05/23 10:08:02;;;;;;;4.45;1.10;;;;;;;;;;5105260;28;20023;-68
2022/05/23 10:10:30;;;;;;;6.00;1.27;;;;;;;;;;5109860;28;20535;-68
2022/05/23 10:13:13;;;;;;;4.40;1.00;;;;;;;;;;5110340;28;20077;-68
2022/05/23 10:15:43;;;;;;;6.50;1.00;;;;;;;;;;5106108;28;20027;-68
2022/05/23 10:18:09;;;;;;;3.67;0.95;;;;;;;;;;5096854;28;20043;-68
2022/05/23 10:20:41;;;;;;;3.30;0.90;;;;;;;;;;5077140;28;20368;-69
2022/05/23 10:23:13;;;;;;;2.85;0.88;;;;;;;;;;5108813;28;20031;-68
2022/05/23 10:25:57;;;;;;;4.32;1.00;;;;;;;;;;5103900;28;20043;-68
2022/05/23 10:28:30;;;;;;;1.80;0.82;;;;;;;;;;5093809;28;20140;-68
2022/05/23 10:31:07;;;;;;;2.50;0.80;;;;;;;;;;5107499;28;20066;-68
2022/05/23 10:33:33;;;;;;;3.40;1.05;;;;;;;;;;5109989;28;20020;-68
2022/05/23 10:36:05;;;;;;;3.03;0.75;;;;;;;;;;5109674;28;20060;-67
2022/05/23 10:44:02;;;;;;;5.60;1.00;;;;;;;;;;5104633;28;20051;-68
2022/05/23 10:46:28;;;;;;;3.63;1.00;;;;;;;;;;5107854;28;20024;-67
2022/05/23 10:49:12;;;;;;;3.72;0.77;;;;;;;;;;5098297;28;20273;-68
2022/05/23 10:51:42;;;;;;;1.73;0.63;;;;;;;;;;5093545;28;20073;-68
2022/05/23 10:54:19;;;;;;;4.63;0.80;;;;;;;;;;5093649;28;20028;-67
2022/05/23 10:57:02;;;;;;;3.05;0.80;;;;;;;;;;5107885;28;20077;-68
2022/05/23 10:59:28;;;;;;;;;;;;;;;;;;5107899;28;20041;-68
2022/05/23 11:02:02;;;;;;;2.25;0.60;;;;;;;;;;5097353;28;19914;-70
2022/05/23 11:04:53;;;;;;;2.65;0.70;;;;;;;;;;5101482;28;20475;-69
2022/05/23 11:07:38;;;;;;;5.55;0.80;;;;;;;;;;5105579;28;20060;-69
2022/05/23 11:10:21;;;;;;;6.38;1.00;;;;;;;;;;5104744;28;20026;-69
2022/05/23 11:12:47;;;;;;;4.35;0.70;;;;;;;;;;5100161;28;20084;-69
2022/05/23 11:15:21;;;;;;;3.08;0.65;;;;;;;;;;5108317;28;20114;-69
2022/05/23 11:18:06;;;;;;;1.65;0.70;;;;;;;;;;5103203;28;20035;-69
2022/05/23 11:20:35;;;;;;;5.07;0.95;;;;;;;;;;5102603;28;20030;-69
2022/05/23 11:23:05;;;;;;;2.90;0.63;;;;;;;;;;5104830;28;20053;-69
2022/05/23 11:25:32;;;;;;;3.95;0.80;;;;;;;;;;5107495;28;20042;-69
2022/05/23 11:33:53;;;;;;;3.28;1.10;;;;;;;;;;5096191;28;20110;-69
2022/05/23 11:36:24;;;;;;;2.90;0.77;;;;;;;;;;5110363;28;20551;-69
2022/05/23 11:38:50;;;;;;;3.80;0.80;;;;;;;;;;5112143;28;20352;-69
2022/05/23 11:41:31;;;;;;;2.85;0.82;;;;;;;;;;5112090;28;20437;-69
2022/05/23 11:43:57;;;;;;;4.43;1.08;;;;;;;;;;5106803;28;20039;-69
2022/05/23 11:46:27;;;;;;;2.65;0.80;;;;;;;;;;5107625;28;20069;-69
2022/05/23 11:49:00;;;;;;;5.82;0.88;;;;;;;;;;5102637;28;20080;-68
2022/05/23 11:51:26;;;;;;;;;;;;;;;;;;5111828;28;20038;-69
2022/05/23 11:54:00;;;;;;;6.00;0.80;;;;;;;;;;5105336;28;19903;-69
2022/05/23 11:56:55;;;;;;;5.25;1.00;;;;;;;;;;5079033;28;20285;-69
2022/05/23 11:59:23;;;;;;;2.88;0.80;;;;;;;;;;5036396;28;20201;-69
2022/05/23 12:02:06;;;;;;;3.15;0.82;;;;;;;;;;5107358;28;20032;-69
2022/05/23 12:04:32;;;;;;;2.53;0.73;;;;;;;;;;5105208;28;20039;-68
2022/05/23 12:06:57;;;;;;;5.07;0.93;;;;;;;;;;5110646;28;20035;-69
2022/05/23 12:09:24;;;;;;;4.82;0.80;;;;;;;;;;5099182;28;20085;-69
2022/05/23 12:11:51;;;;;;;4.60;0.63;;;;;;;;;;5092129;28;20152;-69
2022/05/23 12:14:28;;;;;;;3.80;0.80;;;;;;;;;;5088304;28;20024;-69
2022/05/23 12:16:57;;;;;;;2.50;0.80;;;;;;;;;;5106847;28;20371;-69
2022/05/23 12:19:22;;;;;;;3.47;0.90;;;;;;;;;;5103766;28;20096;-69
2022/05/23 12:21:48;;;;;;;1.55;0.70;;;;;;;;;;5087122;28;20024;-69
2022/05/23 12:24:28;;;;;;;3.15;1.02;;;;;;;;;;5089220;28;20483;-69
2022/05/23 12:26:55;;;;;;;3.88;0.90;;;;;;;;;;5095088;28;20035;-69
2022/05/23 12:29:26;;;;;;;3.05;0.73;;;;;;;;;;5084379;28;20475;-70
2022/05/23 12:32:10;;;;;;;4.82;0.90;;;;;;;;;;5100853;28;20039;-69
2022/05/23 12:34:40;;;;;;;8.05;1.90;;;;;;;;;;5097585;28;20045;-69
2022/05/23 12:37:05;;;;;;;5.60;0.90;;;;;;;;;;5102187;28;20050;-69
2022/05/23 12:39:44;;;;;;;1.38;0.60;;;;;;;;;;5105971;28;20056;-69
2022/05/23 12:42:15;;;;;;;2.58;0.80;;;;;;;;;;5106929;28;20039;-69
2022/05/23 12:44:46;;;;;;;4.35;0.80;;;;;;;;;;5108642;28;20063;-69
2022/05/23 12:47:11;;;;;;;4.20;0.88;;;;;;;;;;5104191;28;20081;-69
2022/05/23 12:49:50;;;;;;;3.13;0.63;;;;;;;;;;5096717;28;20036;-69
2022/05/23 12:52:30;;;;;;;2.20;0.60;;;;;;;;;;5098190;28;20463;-69
2022/05/23 12:54:58;;;;;;;2.42;0.75;;;;;;;;;;5100315;28;20023;-68
2022/05/23 12:57:26;;;;;;;3.50;0.73;;;;;;;;;;5105152;28;20024;-69
2022/05/23 12:59:58;;;;;;;2.50;1.10;;;;;;;;;;5094612;28;20368;-70
2022/05/23 13:02:23;;;;;;;4.03;0.82;;;;;;;;;;5093239;28;20399;-69
2022/05/23 13:04:53;;;;;;;2.92;0.80;;;;;;;;;;5101135;28;20027;-69
2022/05/23 13:07:29;;;;;;;2.85;0.88;;;;;;;;;;5099602;28;20138;-70
2022/05/23 13:09:54;;;;;;;1.90;0.70;;;;;;;;;;5092364;28;20487;-70
2022/05/23 13:12:22;;;;;;;1.75;0.68;;;;;;;;;;5102744;28;20028;-70
2022/05/23 13:14:55;;;;;;;1.92;0.60;;;;;;;;;;5098499;28;20024;-69
2022/05/23 13:17:34;;;;;;;1.80;0.70;;;;;;;;;;5105375;28;20023;-69
2022/05/23 13:22:43;;;;;;;;;;;;;;;;;;5099102;28;20043;-69
2022/05/23 13:25:08;;;;;;;2.63;0.70;;;;;;;;;;5104786;28;19911;-69
2022/05/23 13:27:33;;;;;;;2.35;0.80;;;;;;;;;;5096747;28;20028;-68
2022/05/23 13:29:59;;;;;;;4.07;0.95;;;;;;;;;;5106463;28;20027;-69
2022/05/23 13:32:26;;;;;;;2.33;0.77;;;;;;;;;;5108153;28;20020;-69
2022/05/23 13:34:52;;;;;;;3.72;1.00;;;;;;;;;;5106334;28;20035;-69
2022/05/23 13:37:27;;;;;;;1.83;0.80;;;;;;;;;;5101337;28;20044;-69
2022/05/23 13:39:53;;;;;;;4.07;0.77;;;;;;;;;;5103408;28;20099;-69
2022/05/23 13:42:19;;;;;;;2.05;0.88;;;;;;;;;;5099268;28;20168;-69
2022/05/23 13:44:45;;;;;;;0.80;0.50;;;;;;;;;;5099079;28;20059;-68
2022/05/23 13:47:12;;;;;;;2.72;0.75;;;;;;;;;;5106357;28;20051;-69
2022/05/23 13:49:42;;;;;;;2.65;0.80;;;;;;;;;;5106910;28;20027;-70
2022/05/23 13:52:14;;;;;;;4.63;0.80;;;;;;;;;;5102860;28;20031;-68
2022/05/23 13:54:42;;;;;;;3.47;0.80;;;;;;;;;;5100575;28;20035;-69
2022/05/23 13:57:11;;;;;;;3.60;0.80;;;;;;;;;;5077342;28;20386;-69
2022/05/23 13:59:40;;;;;;;2.55;1.08;;;;;;;;;;5100412;28;20026;-69
2022/05/23 14:02:10;;;;;;;1.02;0.63;;;;;;;;;;5105615;28;20092;-68
2022/05/23 14:04:37;;;;;;;3.42;0.93;;;;;;;;;;5095373;28;20088;-69
2022/05/23 14:07:08;;;;;;;2.25;0.70;;;;;;;;;;5101545;28;20079;-68
2022/05/23 14:09:34;;;;;;;4.68;0.85;;;;;;;;;;5094735;28;20015;-69
2022/05/23 14:12:06;;;;;;;2.05;0.68;;;;;;;;;;5093660;28;20040;-69
2022/05/23 14:14:38;;;;;;;3.65;0.70;;;;;;;;;;5108847;28;20027;-69
2022/05/23 14:17:09;;;;;;;5.35;0.70;;;;;;;;;;5101553;28;20107;-68
2022/05/23 14:19:42;;;;;;;2.10;0.70;;;;;;;;;;5098119;28;20055;-69
2022/05/23 14:22:07;;;;;;;2.40;0.80;;;;;;;;;;5097819;28;20042;-69
2022/05/23 14:24:35;;;;;;;2.42;0.70;;;;;;;;;;5103879;28;20032;-69
2022/05/23 14:27:19;;;;;;;2.50;0.80;;;;;;;;;;5105300;28;20107;-69
2022/05/23 14:29:46;;;;;;;2.72;0.90;;;;;;;;;;5103807;28;20038;-69
2022/05/23 14:32:21;;;;;;;1.98;0.82;;;;;;;;;;5109019;28;20039;-68
2022/05/23 14:34:47;;;;;;;2.20;0.90;;;;;;;;;;5102746;28;20570;-68
2022/05/23 14:37:18;;;;;;;2.45;0.80;;;;;;;;;;5091583;28;20122;-68
2022/05/23 14:39:47;;;;;;;4.25;0.77;;;;;;;;;;5098346;28;20411;-68
2022/05/23 14:42:29;;;;;;;2.53;0.85;;;;;;;;;;5104265;28;20164;-69
2022/05/23 14:45:05;;;;;;;2.45;0.82;;;;;;;;;;5101160;28;20063;-69
2022/05/23 14:47:31;;;;;;;2.42;0.93;;;;;;;;;;5100475;28;20049;-69
2022/05/23 14:50:06;;;;;;;3.42;0.93;;;;;;;;;;5098578;28;20020;-68
2022/05/23 14:52:37;;;;;;;4.28;1.00;;;;;;;;;;5099637;28;20011;-69
2022/05/23 14:55:19;;;;;;;1.98;1.02;;;;;;;;;;5108836;28;20042;-69
2022/05/23 15:00:41;;;;;;;4.18;1.27;;;;;;;;;;5096947;28;20039;-69
2022/05/23 15:03:20;;;;;;;1.27;0.82;;;;;;;;;;5105191;28;20450;-68
2022/05/23 15:05:46;;;;;;;6.70;1.10;;;;;;;;;;5103517;28;20036;-69
2022/05/23 15:08:11;;;;;;;3.92;0.95;;;;;;;;;;5103974;28;20020;-69
2022/05/23 15:10:37;;;;;;;2.08;0.90;;;;;;;;;;5107690;28;20057;-70
2022/05/23 15:13:02;;;;;;;2.40;0.80;;;;;;;;;;5101783;28;20991;-69
2022/05/23 15:15:28;;;;;;;4.43;0.95;;;;;;;;;;5103269;28;20047;-69
2022/05/23 15:17:53;;;;;;;1.98;0.70;;;;;;;;;;5107098;28;20467;-69
2022/05/23 15:20:18;;;;;;;2.83;0.70;;;;;;;;;;5109618;28;20027;-69
2022/05/23 15:22:44;;;;;;;2.78;0.70;;;;;;;;;;5103904;28;20091;-68
2022/05/23 15:25:10;;;;;;;1.48;0.70;;;;;;;;;;5110525;28;20959;-69
2022/05/23 15:27:37;;;;;;;0.73;0.57;;;;;;;;;;5102194;28;20735;-69
2022/05/23 15:30:09;;;;;;;3.35;0.70;;;;;;;;;;5110489;28;20020;-68
2022/05/23 15:32:36;;;;;;;1.65;0.70;;;;;;;;;;5103288;28;20036;-68
2022/05/23 15:35:01;;;;;;;3.25;0.80;;;;;;;;;;5100859;28;20016;-69
2022/05/23 15:37:26;;;;;;;1.33;0.70;;;;;;;;;;5103938;28;20031;-69
2022/05/23 15:39:52;;;;;;;2.05;0.73;;;;;;;;;;5107999;28;20023;-69
2022/05/23 15:42:21;;;;;;;1.00;0.60;;;;;;;;;;5101877;28;20096;-69
2022/05/23 15:44:47;;;;;;;2.70;0.80;;;;;;;;;;5102066;28;20034;-69
2022/05/23 15:47:13;;;;;;;1.52;0.70;;;;;;;;;;5111511;28;20027;-69
2022/05/23 15:49:38;;;;;;;1.05;0.70;;;;;;;;;;5105706;28;20056;-68
2022/05/23 15:52:04;;;;;;;2.45;0.70;;;;;;;;;;5105754;28;20479;-68