Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:33;;;;;;;1099.70;681.92;;;2.60;99.90;;;;;;4944325;28;20066;-86
2021/01/01 00:04:02;;;;;;;1104.00;680.53;;;2.60;99.90;;;;;;4976822;28;20031;-88
2021/01/01 00:06:28;;;;;;;1120.70;698.17;;;2.60;99.90;;;;;;4959509;28;20081;-86
2021/01/01 00:08:55;;;;;;;1056.82;668.50;;;2.70;99.90;;;;;;4959184;28;20461;-88
2021/01/01 00:11:21;;;;;;;1030.75;658.03;;;2.80;99.90;;;;;;4939323;29;20066;-86
2021/01/01 00:13:46;;;;;;;1042.35;661.72;;;2.80;99.90;;;;;;4955556;29;20038;-87
2021/01/01 00:16:13;;;;;;;1033.85;661.45;;;2.80;99.90;;;;;;4956504;29;20031;-87
2021/01/01 00:18:40;;;;;;;1032.75;668.10;;;2.70;99.90;;;;;;4958637;28;20046;-88
2021/01/01 00:21:06;;;;;;;948.65;617.83;;;2.70;99.90;;;;;;4959326;28;20176;-87
2021/01/01 00:23:32;;;;;;;871.13;574.58;;;2.80;99.90;;;;;;4959024;28;20097;-86
2021/01/01 00:25:57;;;;;;;906.83;580.83;;;2.80;99.90;;;;;;4959649;28;20030;-87
2021/01/01 00:28:23;;;;;;;873.53;570.25;;;2.80;99.90;;;;;;4958926;28;20026;-87
2021/01/01 00:30:52;;;;;;;836.40;550.72;;;2.90;99.90;;;;;;4976948;28;20034;-87
2021/01/01 00:33:18;;;;;;;855.65;557.78;;;2.90;99.90;;;;;;4976299;28;20039;-87
2021/01/01 00:35:44;;;;;;;855.28;556.42;;;2.90;99.90;;;;;;4958615;28;20022;-87
2021/01/01 00:38:09;;;;;;;795.38;524.58;;;2.90;99.90;;;;;;4942658;28;20035;-88
2021/01/01 00:40:35;;;;;;;802.28;522.83;;;2.90;99.90;;;;;;4976044;28;20042;-87
2021/01/01 00:43:03;;;;;;;774.90;507.67;;;2.90;99.90;;;;;;4974925;28;20031;-85
2021/01/01 00:45:29;;;;;;;769.42;510.63;;;2.80;99.90;;;;;;4974811;28;20081;-84
2021/01/01 00:47:55;;;;;;;725.40;476.90;;;2.80;99.90;;;;;;4958352;28;20362;-85
2021/01/01 00:50:21;;;;;;;743.53;494.13;;;2.80;99.90;;;;;;4941944;28;20039;-84
2021/01/01 00:52:46;;;;;;;668.65;444.55;;;2.80;99.90;;;;;;4941823;28;20381;-86
2021/01/01 00:55:12;;;;;;;617.83;399.45;;;2.80;99.90;;;;;;4941664;28;20361;-85
2021/01/01 00:57:37;;;;;;;603.05;390.33;;;2.80;99.90;;;;;;4945650;28;20042;-84
2021/01/01 01:00:07;;;;;;;711.42;453.83;;;2.90;99.90;;;;;;4942674;28;20094;-85
2021/01/01 01:02:33;;;;;;;655.90;421.77;;;2.80;99.90;;;;;;4957769;28;20065;-83
2021/01/01 01:04:59;;;;;;;664.60;431.25;;;2.80;99.90;;;;;;4974651;28;20031;-84
2021/01/01 01:07:25;;;;;;;685.67;446.00;;;2.90;99.90;;;;;;4957490;28;20023;-84
2021/01/01 01:09:51;;;;;;;733.97;468.20;;;2.90;99.90;;;;;;4957675;28;20034;-84
2021/01/01 01:12:18;;;;;;;657.25;416.83;;;2.80;99.90;;;;;;4941826;28;20114;-84
2021/01/01 01:14:43;;;;;;;674.88;442.42;;;2.70;99.90;;;;;;4957498;28;20026;-84
2021/01/01 01:17:09;;;;;;;716.75;455.55;;;2.70;99.90;;;;;;4925632;28;20515;-83
2021/01/01 01:19:34;;;;;;;622.28;403.58;;;2.70;99.90;;;;;;4925277;28;20105;-84
2021/01/01 01:22:00;;;;;;;619.25;398.63;;;2.70;99.90;;;;;;4956180;28;20027;-84
2021/01/01 01:24:26;;;;;;;617.85;393.15;;;2.60;99.90;;;;;;4974913;28;20365;-83
2021/01/01 01:26:51;;;;;;;628.85;396.85;;;2.60;99.90;;;;;;4941453;28;20125;-82
2021/01/01 01:29:17;;;;;;;634.58;397.70;;;2.60;99.90;;;;;;4957119;28;20038;-83
2021/01/01 01:31:43;;;;;;;625.67;398.73;;;2.50;99.90;;;;;;4974493;28;20488;-84
2021/01/01 01:34:08;;;;;;;624.97;391.88;;;2.50;99.90;;;;;;4941146;28;20034;-84
2021/01/01 01:36:34;;;;;;;644.25;402.48;;;2.50;99.90;;;;;;4956980;28;20385;-84
2021/01/01 01:38:59;;;;;;;656.88;411.08;;;2.50;99.90;;;;;;4957043;28;20404;-84
2021/01/01 01:41:25;;;;;;;663.97;416.65;;;2.50;99.90;;;;;;4925199;28;20039;-85
2021/01/01 01:43:51;;;;;;;661.53;417.10;;;2.50;99.90;;;;;;4941202;28;20085;-84
2021/01/01 01:46:16;;;;;;;662.80;411.52;;;2.50;99.90;;;;;;4940793;28;20453;-85
2021/01/01 01:48:44;;;;;;;639.17;400.30;;;2.40;99.90;;;;;;4957683;28;20031;-85
2021/01/01 01:51:10;;;;;;;632.05;391.48;;;2.40;99.90;;;;;;4974221;28;20039;-85
2021/01/01 01:53:43;;;;;;;617.63;384.25;;;2.40;99.90;;;;;;4941252;28;20111;-85
2021/01/01 01:56:10;;;;;;;617.13;378.33;;;2.40;99.90;;;;;;4957200;28;20135;-85
2021/01/01 01:58:37;;;;;;;617.25;380.88;;;2.40;99.90;;;;;;4941399;28;20031;-85
2021/01/01 02:01:04;;;;;;;625.47;382.70;;;2.40;99.90;;;;;;4957039;28;20081;-85
2021/01/01 02:03:30;;;;;;;607.63;379.98;;;2.40;99.90;;;;;;4941533;28;20126;-85
2021/01/01 02:05:57;;;;;;;628.78;389.65;;;2.40;99.90;;;;;;4941740;28;20035;-85
2021/01/01 02:08:23;;;;;;;639.55;402.88;;;2.30;99.90;;;;;;4941573;28;20121;-85
2021/01/01 02:10:52;;;;;;;659.17;413.40;;;2.30;99.90;;;;;;4941389;28;20047;-84
2021/01/01 02:13:19;;;;;;;641.90;410.48;;;2.30;99.90;;;;;;4988517;28;20749;-83
2021/01/01 02:15:44;;;;;;;664.13;412.77;;;2.30;99.90;;;;;;4943849;28;20031;-84
2021/01/01 02:18:10;;;;;;;657.78;412.88;;;2.30;99.90;;;;;;4926387;28;20114;-85
2021/01/01 02:20:36;;;;;;;650.00;407.50;;;2.30;99.90;;;;;;4941042;28;20063;-85
2021/01/01 02:23:02;;;;;;;654.63;405.88;;;2.30;99.90;;;;;;4940731;28;20055;-83
2021/01/01 02:25:28;;;;;;;630.92;399.70;;;2.20;99.90;;;;;;4956977;28;20469;-84
2021/01/01 02:27:54;;;;;;;658.10;408.00;;;2.10;99.90;;;;;;4941082;28;20428;-85
2021/01/01 02:30:20;;;;;;;665.92;417.58;;;2.20;99.90;;;;;;4941005;28;20043;-84
2021/01/01 02:32:46;;;;;;;646.60;401.75;;;2.20;99.90;;;;;;4943032;28;20038;-84
2021/01/01 02:35:12;;;;;;;644.30;398.70;;;2.20;99.90;;;;;;4946536;28;20058;-83
2021/01/01 02:37:38;;;;;;;624.15;389.88;;;2.20;99.90;;;;;;4960757;28;20031;-83
2021/01/01 02:40:05;;;;;;;616.53;380.98;;;2.20;99.90;;;;;;4945130;28;20035;-84
2021/01/01 02:42:31;;;;;;;615.15;381.30;;;2.10;99.90;;;;;;4944524;28;20122;-83
2021/01/01 02:44:57;;;;;;;578.40;360.58;;;2.20;99.90;;;;;;4945040;28;20061;-83
2021/01/01 02:47:22;;;;;;;580.92;356.50;;;2.20;99.90;;;;;;4928551;28;20035;-84
2021/01/01 02:49:48;;;;;;;579.47;353.52;;;2.10;99.90;;;;;;4944772;28;20030;-83
2021/01/01 02:52:13;;;;;;;552.42;342.88;;;2.20;99.90;;;;;;4961139;28;20030;-83
2021/01/01 02:54:39;;;;;;;549.97;338.20;;;2.20;99.90;;;;;;4949680;28;20093;-83
2021/01/01 02:57:05;;;;;;;537.20;330.17;;;2.20;99.90;;;;;;4961841;28;20114;-85
2021/01/01 02:59:30;;;;;;;502.65;307.77;;;2.20;99.90;;;;;;4960600;28;20085;-83
2021/01/01 03:01:56;;;;;;;501.02;301.85;;;2.20;99.90;;;;;;4960943;28;20034;-85
2021/01/01 03:04:22;;;;;;;501.33;300.92;;;2.30;99.90;;;;;;4944281;28;20457;-84
2021/01/01 03:06:47;;;;;;;489.45;294.23;;;2.30;99.90;;;;;;4928504;28;20031;-83
2021/01/01 03:09:13;;;;;;;479.08;287.80;;;2.30;99.90;;;;;;4959808;28;20388;-84
2021/01/01 03:11:39;;;;;;;482.38;289.33;;;2.30;99.90;;;;;;4943559;28;20467;-83
2021/01/01 03:14:04;;;;;;;486.27;292.10;;;2.30;99.90;;;;;;4959640;28;20549;-86
2021/01/01 03:16:30;;;;;;;501.23;299.00;;;2.30;99.90;;;;;;4976841;28;20062;-85
2021/01/01 03:18:55;;;;;;;493.08;295.65;;;2.20;99.90;;;;;;4959419;28;20058;-84
2021/01/01 03:21:21;;;;;;;489.45;294.33;;;2.20;99.90;;;;;;4977052;28;20034;-84
2021/01/01 03:23:48;;;;;;;486.80;295.45;;;2.30;99.90;;;;;;4959323;28;20504;-83
2021/01/01 03:26:14;;;;;;;477.23;286.90;;;2.30;99.90;;;;;;4959314;28;20085;-86
2021/01/01 03:28:39;;;;;;;522.45;317.75;;;2.30;99.90;;;;;;4959333;28;20473;-84
2021/01/01 03:31:05;;;;;;;485.90;281.13;;;2.30;99.90;;;;;;4943269;28;20042;-84
2021/01/01 03:33:31;;;;;;;468.27;283.30;;;2.30;99.90;;;;;;4943375;28;20460;-84
2021/01/01 03:35:57;;;;;;;473.25;277.60;;;2.40;99.90;;;;;;4976919;28;20102;-84
2021/01/01 03:38:24;;;;;;;467.08;274.33;;;2.40;99.90;;;;;;4943192;28;20130;-84
2021/01/01 03:40:49;;;;;;;466.08;273.10;;;2.40;99.90;;;;;;4943416;28;20039;-84
2021/01/01 03:43:15;;;;;;;453.23;267.88;;;2.40;99.90;;;;;;4942637;28;20034;-84
2021/01/01 03:45:41;;;;;;;457.02;269.58;;;2.40;99.90;;;;;;4958453;28;20428;-84
2021/01/01 03:48:07;;;;;;;449.38;270.25;;;2.50;99.90;;;;;;4976423;28;20034;-84
2021/01/01 03:50:33;;;;;;;454.33;265.95;;;2.50;99.90;;;;;;4958923;28;20035;-84
2021/01/01 03:52:59;;;;;;;453.95;259.63;;;2.50;99.90;;;;;;4976801;28;20106;-84
2021/01/01 03:55:25;;;;;;;425.65;255.02;;;2.50;99.90;;;;;;4958815;28;20504;-84
2021/01/01 03:57:51;;;;;;;437.63;253.27;;;2.50;99.90;;;;;;4959160;28;20031;-84
2021/01/01 04:00:17;;;;;;;438.52;250.25;;;2.50;99.90;;;;;;4927572;28;20126;-85
2021/01/01 04:02:43;;;;;;;433.38;250.10;;;2.50;99.90;;;;;;4942744;28;20038;-84
2021/01/01 04:05:09;;;;;;;431.67;250.82;;;2.50;99.90;;;;;;4958825;28;20039;-88
2021/01/01 04:07:35;;;;;;;424.58;242.18;;;2.60;99.90;;;;;;4959909;28;20397;-84
2021/01/01 04:10:02;;;;;;;399.92;241.63;;;2.60;99.90;;;;;;4942856;28;20472;-85
2021/01/01 04:12:27;;;;;;;400.50;234.73;;;2.60;99.90;;;;;;4958630;28;20437;-84
2021/01/01 04:14:53;;;;;;;407.67;233.93;;;2.60;99.90;;;;;;4958720;28;20058;-85
2021/01/01 04:17:18;;;;;;;401.73;227.27;;;2.60;99.90;;;;;;4926427;28;20031;-84
2021/01/01 04:19:44;;;;;;;381.25;224.75;;;2.70;99.90;;;;;;4958322;28;20497;-85
2021/01/01 04:22:10;;;;;;;395.40;229.55;;;2.60;99.90;;;;;;4958592;28;20427;-85
2021/01/01 04:24:35;;;;;;;386.30;220.93;;;2.70;99.90;;;;;;4942758;28;20030;-84
2021/01/01 04:27:01;;;;;;;374.67;216.50;;;2.70;99.90;;;;;;4958928;28;20034;-84
2021/01/01 04:29:26;;;;;;;367.00;216.10;;;2.70;99.90;;;;;;4942309;28;20038;-84
2021/01/01 04:31:52;;;;;;;356.52;212.07;;;2.80;99.90;;;;;;4928344;28;20042;-84
2021/01/01 04:34:18;;;;;;;354.30;210.15;;;2.80;99.90;;;;;;4942899;28;20031;-84
2021/01/01 04:36:44;;;;;;;365.73;212.80;;;2.80;99.90;;;;;;4942510;28;20031;-83
2021/01/01 04:39:09;;;;;;;356.20;211.45;;;2.80;99.90;;;;;;4942875;28;20059;-84
2021/01/01 04:41:39;;;;;;;356.33;207.27;;;2.80;99.90;;;;;;4958107;28;20031;-84
2021/01/01 04:44:05;;;;;;;352.73;206.43;;;2.80;99.90;;;;;;4958185;28;20034;-85
2021/01/01 04:46:31;;;;;;;350.95;201.40;;;2.90;99.90;;;;;;4958335;28;20035;-84
2021/01/01 04:48:59;;;;;;;353.83;206.00;;;2.90;99.90;;;;;;4948249;28;20046;-84
2021/01/01 04:51:25;;;;;;;360.25;209.82;;;2.90;99.90;;;;;;4964936;28;20039;-83
2021/01/01 04:53:55;;;;;;;340.63;201.50;;;2.90;99.90;;;;;;4966094;28;20465;-83
2021/01/01 04:56:21;;;;;;;348.25;199.07;;;2.90;99.90;;;;;;4958288;28;20031;-84
2021/01/01 04:58:48;;;;;;;340.55;196.05;;;2.90;99.90;;;;;;4958335;28;20090;-86
2021/01/01 05:01:14;;;;;;;335.95;194.95;;;2.90;99.90;;;;;;4958050;28;20138;-83
2021/01/01 05:03:39;;;;;;;335.17;193.70;;;2.90;99.90;;;;;;4958020;28;20058;-84
2021/01/01 05:06:05;;;;;;;341.05;191.80;;;3.00;99.90;;;;;;4958008;28;20082;-83
2021/01/01 05:08:32;;;;;;;335.95;195.82;;;2.90;99.90;;;;;;4941743;28;20436;-84
2021/01/01 05:11:05;;;;;;;336.75;189.15;;;3.00;99.90;;;;;;4957747;28;20077;-84
2021/01/01 05:13:31;;;;;;;340.50;192.10;;;2.90;99.90;;;;;;4975782;28;20027;-84
2021/01/01 05:15:56;;;;;;;334.92;192.10;;;2.90;99.90;;;;;;4958523;28;20082;-84
2021/01/01 05:18:27;;;;;;;342.00;199.27;;;2.90;99.90;;;;;;4976360;28;20037;-84
2021/01/01 05:20:58;;;;;;;340.77;193.80;;;3.00;99.90;;;;;;4959840;28;20027;-83
2021/01/01 05:23:28;;;;;;;335.13;193.68;;;2.90;99.90;;;;;;4960389;28;20449;-85
2021/01/01 05:26:13;;;;;;;342.00;196.18;;;3.00;99.90;;;;;;4944067;28;20046;-83
2021/01/01 05:29:03;;;;;;;353.80;201.45;;;3.00;99.90;;;;;;4959900;28;20035;-83
2021/01/01 05:31:30;;;;;;;359.35;203.90;;;3.00;99.90;;;;;;4953737;28;20066;-83
2021/01/01 05:34:00;;;;;;;357.30;202.23;;;3.00;99.90;;;;;;4961410;28;20034;-84
2021/01/01 05:36:46;;;;;;;369.88;205.20;;;2.90;99.90;;;;;;4960899;28;20030;-84
2021/01/01 05:39:18;;;;;;;360.88;204.48;;;2.90;99.90;;;;;;4960666;28;20046;-84
2021/01/01 05:41:45;;;;;;;372.88;207.20;;;3.00;99.90;;;;;;4959193;28;20031;-85
2021/01/01 05:44:17;;;;;;;364.55;208.82;;;3.00;99.90;;;;;;4943727;28;20027;-84
2021/01/01 05:47:05;;;;;;;362.73;205.70;;;3.00;99.90;;;;;;4957739;28;20461;-84
2021/01/01 05:49:34;;;;;;;378.83;212.57;;;3.00;99.90;;;;;;4974165;28;20424;-84
2021/01/01 05:52:16;;;;;;;412.02;234.65;;;3.00;99.90;;;;;;4957008;28;20481;-84
2021/01/01 05:55:01;;;;;;;365.38;209.65;;;2.90;99.90;;;;;;4956967;28;20034;-84
2021/01/01 05:57:34;;;;;;;376.80;210.20;;;2.90;99.90;;;;;;4975448;28;20101;-84
2021/01/01 06:00:06;;;;;;;372.75;215.32;;;3.00;99.90;;;;;;4957848;28;20038;-84
2021/01/01 06:02:40;;;;;;;384.83;215.52;;;2.90;99.90;;;;;;4974672;28;20031;-85
2021/01/01 06:05:08;;;;;;;370.45;210.65;;;3.00;99.90;;;;;;4957087;28;20026;-86
2021/01/01 06:07:39;;;;;;;362.27;209.13;;;3.00;99.90;;;;;;4942376;28;20043;-85
2021/01/01 06:10:07;;;;;;;369.13;207.45;;;3.00;99.90;;;;;;4961217;28;20047;-84
2021/01/01 06:12:38;;;;;;;371.83;207.57;;;3.00;99.90;;;;;;4944855;28;20035;-84
2021/01/01 06:15:06;;;;;;;392.13;223.35;;;3.00;99.90;;;;;;4960753;28;20031;-85
2021/01/01 06:17:39;;;;;;;371.35;208.00;;;2.90;99.90;;;;;;4977910;28;20026;-84
2021/01/01 06:20:07;;;;;;;364.00;206.55;;;2.90;99.90;;;;;;4960615;28;20077;-84
2021/01/01 06:22:33;;;;;;;371.55;209.27;;;2.90;99.90;;;;;;4960550;28;20026;-84
2021/01/01 06:25:02;;;;;;;366.10;206.10;;;2.90;99.90;;;;;;4960816;28;20461;-85
2021/01/01 06:27:31;;;;;;;386.75;210.18;;;2.90;99.90;;;;;;4959921;28;20094;-85
2021/01/01 06:30:18;;;;;;;372.65;206.20;;;2.80;99.90;;;;;;4960535;28;20074;-85
2021/01/01 06:32:44;;;;;;;380.52;206.55;;;2.80;99.90;;;;;;4977002;28;20034;-85
2021/01/01 06:35:16;;;;;;;376.65;208.23;;;2.90;99.90;;;;;;4944304;28;20037;-85
2021/01/01 06:37:47;;;;;;;371.83;207.10;;;2.90;99.90;;;;;;4960264;28;20027;-85
2021/01/01 06:40:22;;;;;;;363.05;207.15;;;2.90;99.90;;;;;;4961227;28;20031;-85
2021/01/01 06:43:07;;;;;;;362.35;205.07;;;3.00;99.90;;;;;;4977411;28;20023;-85
2021/01/01 06:45:39;;;;;;;347.75;203.15;;;3.00;99.90;;;;;;4960190;28;20031;-85
2021/01/01 06:48:08;;;;;;;359.10;201.40;;;3.00;99.90;;;;;;4977683;28;20065;-85
2021/01/01 06:50:35;;;;;;;364.63;203.43;;;3.00;99.90;;;;;;4960068;28;20039;-85
2021/01/01 06:53:06;;;;;;;358.35;199.63;;;2.90;99.90;;;;;;4943890;28;20078;-85
2021/01/01 06:55:39;;;;;;;348.60;198.30;;;3.00;99.90;;;;;;4943640;28;20563;-86
2021/01/01 06:58:06;;;;;;;361.30;203.45;;;3.00;99.90;;;;;;4960528;28;20042;-85
2021/01/01 07:00:50;;;;;;;356.38;197.52;;;3.00;99.90;;;;;;4960098;28;20031;-85
2021/01/01 07:03:27;;;;;;;355.98;202.60;;;3.10;99.90;;;;;;4961208;28;20058;-84
2021/01/01 07:05:57;;;;;;;364.10;199.32;;;3.10;99.90;;;;;;4960703;28;20023;-85
2021/01/01 07:11:12;;;;;;;360.80;196.98;;;3.10;99.90;;;;;;4977015;28;20035;-84
2021/01/01 07:13:43;;;;;;;361.70;198.27;;;3.20;99.90;;;;;;4959298;28;20022;-85
2021/01/01 07:16:08;;;;;;;353.10;200.02;;;3.20;99.90;;;;;;4943682;28;20090;-85
2021/01/01 07:18:34;;;;;;;332.17;189.55;;;3.20;99.90;;;;;;4957901;28;20034;-85
2021/01/01 07:21:01;;;;;;;344.00;194.52;;;3.20;99.90;;;;;;4977426;28;20508;-85
2021/01/01 07:23:30;;;;;;;341.83;190.80;;;3.30;99.90;;;;;;4977073;28;20037;-84
2021/01/01 07:25:56;;;;;;;324.35;178.07;;;3.20;99.90;;;;;;4962643;28;20429;-83
2021/01/01 07:28:23;;;;;;;324.05;178.75;;;3.10;99.90;;;;;;4983367;28;20027;-84
2021/01/01 07:30:48;;;;;;;316.40;173.40;;;3.10;99.90;;;;;;4949831;28;20050;-86
2021/01/01 07:33:20;;;;;;;318.27;167.70;;;3.20;99.90;;;;;;4977595;28;20031;-85
2021/01/01 07:35:50;;;;;;;312.15;169.55;;;3.20;99.90;;;;;;4976326;28;20031;-84
2021/01/01 07:38:17;;;;;;;319.90;177.10;;;3.10;99.90;;;;;;4976513;28;20061;-85
2021/01/01 07:40:43;;;;;;;328.33;178.10;;;3.10;99.90;;;;;;4976182;28;20038;-85
2021/01/01 07:43:09;;;;;;;319.55;174.10;;;3.10;99.90;;;;;;4959444;28;20034;-84
2021/01/01 07:45:35;;;;;;;327.63;183.73;;;3.20;99.90;;;;;;4942721;28;20031;-84
2021/01/01 07:48:01;;;;;;;326.67;183.52;;;3.20;99.90;;;;;;4959006;28;20169;-84
2021/01/01 07:50:30;;;;;;;331.55;185.57;;;3.20;99.90;;;;;;4942897;28;20039;-84
2021/01/01 07:53:13;;;;;;;329.95;179.13;;;3.00;99.90;;;;;;4958674;28;20023;-84
2021/01/01 07:55:40;;;;;;;322.42;174.57;;;3.00;99.90;;;;;;4958614;28;20031;-84
2021/01/01 07:58:08;;;;;;;310.75;172.93;;;3.00;99.90;;;;;;4957336;28;20031;-83
2021/01/01 08:00:36;;;;;;;307.10;170.75;;;3.20;99.90;;;;;;4941599;28;20042;-84
2021/01/01 08:03:03;;;;;;;333.33;184.27;;;3.20;99.90;;;;;;4942933;28;20036;-83
2021/01/01 08:05:29;;;;;;;358.45;191.93;;;3.20;99.90;;;;;;4958649;28;20495;-84
2021/01/01 08:07:54;;;;;;;310.40;166.68;;;3.20;99.90;;;;;;4942493;28;20034;-85
2021/01/01 08:10:33;;;;;;;294.02;164.90;;;3.30;99.90;;;;;;4958093;28;20536;-84
2021/01/01 08:12:59;;;;;;;329.02;178.15;;;3.20;99.90;;;;;;4927017;28;20038;-84
2021/01/01 08:15:29;;;;;;;295.08;163.20;;;3.20;99.90;;;;;;4959643;28;20026;-85
2021/01/01 08:17:55;;;;;;;298.60;169.82;;;3.40;99.90;;;;;;4983513;28;20031;-84
2021/01/01 08:20:21;;;;;;;341.92;189.98;;;3.50;99.90;;;;;;4940298;29;20066;-84
2021/01/01 08:22:49;;;;;;;302.02;168.38;;;3.40;99.90;;;;;;4955185;29;20065;-84
2021/01/01 08:25:16;;;;;;;319.00;181.15;;;3.50;99.90;;;;;;4955274;29;20038;-84
2021/01/01 08:27:44;;;;;;;315.25;178.82;;;3.60;99.90;;;;;;4956187;28;20027;-84
2021/01/01 08:30:11;;;;;;;302.52;174.65;;;3.40;99.90;;;;;;4954805;28;20071;-83
2021/01/01 08:32:38;;;;;;;339.17;189.98;;;3.50;99.90;;;;;;4922890;29;20389;-84
2021/01/01 08:35:08;;;;;;;325.40;180.75;;;3.40;99.90;;;;;;4954998;29;20472;-84
2021/01/01 08:37:33;;;;;;;345.35;191.45;;;3.50;99.90;;;;;;4962446;28;20027;-83
2021/01/01 08:40:06;;;;;;;324.73;180.70;;;3.60;99.90;;;;;;4927046;29;20043;-82
2021/01/01 08:42:35;;;;;;;331.15;185.10;;;3.60;99.90;;;;;;4939251;29;20182;-83
2021/01/01 08:45:06;;;;;;;332.35;182.45;;;3.70;99.90;;;;;;4954151;29;20469;-83
2021/01/01 08:47:38;;;;;;;314.27;174.57;;;3.60;99.90;;;;;;4954592;29;20030;-83
2021/01/01 08:50:19;;;;;;;280.23;151.13;;;3.70;99.90;;;;;;4955571;29;20139;-83
2021/01/01 08:52:45;;;;;;;348.13;185.98;;;3.50;99.90;;;;;;4954621;29;20031;-83
2021/01/01 08:55:13;;;;;;;362.75;188.32;;;3.40;99.90;;;;;;4954983;29;20027;-83
2021/01/01 08:57:38;;;;;;;311.52;168.63;;;3.40;99.90;;;;;;4955015;29;20098;-88
2021/01/01 09:00:06;;;;;;;306.85;168.95;;;3.20;99.90;;;;;;4939321;29;20417;-83
2021/01/01 09:02:33;;;;;;;316.60;169.13;;;3.40;99.90;;;;;;4954621;29;20031;-83
2021/01/01 09:04:59;;;;;;;312.95;169.98;;;3.60;99.90;;;;;;4938679;29;20035;-83
2021/01/01 09:07:25;;;;;;;319.60;179.57;;;3.70;99.90;;;;;;4954691;29;20027;-83
2021/01/01 09:09:51;;;;;;;301.70;165.00;;;3.70;99.90;;;;;;4954142;29;20090;-83
2021/01/01 09:12:22;;;;;;;284.25;158.60;;;3.70;99.90;;;;;;4938150;29;20117;-83
2021/01/01 09:14:55;;;;;;;286.27;158.73;;;3.90;99.90;;;;;;4937979;29;20421;-83
2021/01/01 09:17:22;;;;;;;285.10;156.02;;;3.90;99.90;;;;;;4922344;29;20036;-83
2021/01/01 09:20:06;;;;;;;396.00;198.57;;;3.90;99.90;;;;;;4938211;29;20110;-84
2021/01/01 09:22:36;;;;;;;342.02;178.73;;;3.70;99.90;;;;;;4938521;29;20031;-85
2021/01/01 09:25:25;;;;;;;280.35;155.70;;;3.60;99.90;;;;;;4922893;29;20061;-84
2021/01/01 09:27:53;;;;;;;302.60;164.13;;;3.50;99.90;;;;;;4951441;29;20473;-84
2021/01/01 09:30:25;;;;;;;273.33;148.70;;;3.60;99.90;;;;;;4954227;29;20249;-85
2021/01/01 09:32:53;;;;;;;305.23;161.65;;;3.70;99.90;;;;;;4955621;28;20469;-82
2021/01/01 09:35:19;;;;;;;271.25;149.75;;;3.80;99.90;;;;;;4955844;28;20035;-85
2021/01/01 09:37:59;;;;;;;271.83;149.48;;;3.90;99.90;;;;;;4938614;29;20097;-88
2021/01/01 09:40:28;;;;;;;263.45;147.77;;;4.00;99.90;;;;;;4954134;29;20039;-84
2021/01/01 09:42:54;;;;;;;243.50;139.27;;;4.10;99.90;;;;;;4953500;28;20442;-84
2021/01/01 09:45:22;;;;;;;284.98;153.15;;;4.10;99.90;;;;;;4954248;29;20054;-83
2021/01/01 09:47:48;;;;;;;246.52;134.73;;;4.20;99.90;;;;;;4954051;29;20122;-84
2021/01/01 09:50:14;;;;;;;240.93;131.50;;;4.20;99.90;;;;;;4938486;29;20043;-84
2021/01/01 09:52:40;;;;;;;243.90;136.80;;;4.20;99.90;;;;;;4953849;29;20031;-84
2021/01/01 09:55:08;;;;;;;291.08;152.20;;;3.90;99.90;;;;;;4938021;29;20035;-84
2021/01/01 09:57:34;;;;;;;228.65;124.32;;;3.80;99.90;;;;;;4938587;29;20175;-84
2021/01/01 10:00:00;;;;;;;218.60;121.05;;;3.80;99.90;;;;;;4954321;29;20094;-85
2021/01/01 10:02:25;;;;;;;188.73;105.38;;;4.00;99.90;;;;;;4941660;29;20032;-83
2021/01/01 10:04:51;;;;;;;182.73;100.47;;;4.10;99.90;;;;;;4973977;29;20116;-84
2021/01/01 10:07:18;;;;;;;169.50;94.72;;;4.20;99.90;;;;;;4958363;29;20031;-83
2021/01/01 10:09:44;;;;;;;160.07;93.38;;;4.30;99.90;;;;;;4938337;29;20121;-83
2021/01/01 10:12:13;;;;;;;171.93;92.55;;;4.50;99.90;;;;;;4954881;29;20476;-84
2021/01/01 10:14:39;;;;;;;148.77;86.45;;;4.50;99.90;;;;;;4954199;29;20031;-84
2021/01/01 10:17:05;;;;;;;160.05;87.15;;;4.60;99.90;;;;;;4937975;29;20043;-84
2021/01/01 10:19:31;;;;;;;145.48;77.88;;;4.70;99.90;;;;;;4953602;29;20083;-84
2021/01/01 10:21:57;;;;;;;130.68;72.22;;;4.70;99.90;;;;;;4954261;29;20462;-84
2021/01/01 10:24:22;;;;;;;120.47;68.47;;;4.80;99.90;;;;;;4954850;29;20074;-84
2021/01/01 10:26:49;;;;;;;120.55;64.22;;;4.90;99.90;;;;;;4939859;29;20042;-85
2021/01/01 10:29:15;;;;;;;99.60;53.25;;;4.70;99.90;;;;;;4923971;29;20031;-83
2021/01/01 10:31:41;;;;;;;90.55;48.38;;;4.70;99.90;;;;;;4954217;29;20043;-85
2021/01/01 10:34:07;;;;;;;79.47;43.60;;;4.50;99.90;;;;;;4937595;29;20118;-84
2021/01/01 10:36:33;;;;;;;73.18;41.58;;;4.50;99.90;;;;;;4953894;29;20027;-84
2021/01/01 10:38:59;;;;;;;80.40;42.15;;;4.60;99.90;;;;;;4954088;29;20032;-85
2021/01/01 10:41:25;;;;;;;79.80;42.30;;;4.70;99.90;;;;;;4954133;29;20035;-85
2021/01/01 10:43:50;;;;;;;74.53;39.58;;;4.60;99.90;;;;;;4953650;29;20474;-84
2021/01/01 10:46:16;;;;;;;72.60;37.40;;;4.70;99.90;;;;;;4954167;29;20521;-86
2021/01/01 10:48:42;;;;;;;65.65;37.28;;;4.90;99.90;;;;;;4953586;29;20034;-85
2021/01/01 10:51:07;;;;;;;61.80;34.50;;;5.00;99.90;;;;;;4937119;29;20500;-84
2021/01/01 10:53:33;;;;;;;60.65;34.20;;;5.00;99.90;;;;;;4955267;28;20038;-85
2021/01/01 10:55:58;;;;;;;65.88;35.45;;;4.90;99.90;;;;;;4957141;29;20513;-87
2021/01/01 10:58:25;;;;;;;59.80;33.38;;;4.80;99.90;;;;;;4941057;29;20031;-84
2021/01/01 11:00:55;;;;;;;54.50;31.15;;;4.90;99.90;;;;;;4941062;29;20397;-90
2021/01/01 11:03:21;;;;;;;67.35;35.28;;;4.90;99.90;;;;;;4956961;29;20118;-85
2021/01/01 11:05:47;;;;;;;67.65;35.53;;;5.00;99.90;;;;;;4956647;29;20035;-85
2021/01/01 11:08:12;;;;;;;57.08;31.33;;;5.00;99.90;;;;;;4925314;29;20481;-84
2021/01/01 11:10:38;;;;;;;53.17;29.98;;;5.00;99.90;;;;;;4956973;29;20490;-85
2021/01/01 11:13:05;;;;;;;57.83;30.95;;;5.20;99.90;;;;;;4927961;28;20519;-84
2021/01/01 12:20:10;;;;;;;8.65;2.92;;;6.50;99.90;;;;;;4954659;29;20039;-83
2021/01/01 12:24:58;;;;;;;10.38;3.28;;;6.50;99.90;;;;;;4971683;28;20031;-84
2021/01/01 12:27:26;;;;;;;12.50;4.45;;;6.50;99.90;;;;;;4928401;28;20030;-83
2021/01/01 12:29:52;;;;;;;12.48;5.18;;;6.60;99.90;;;;;;4962663;28;20059;-85
2021/01/01 12:32:20;;;;;;;18.58;7.60;;;6.60;99.90;;;;;;4958647;28;20114;-85
2021/01/01 12:34:47;;;;;;;13.55;7.85;;;6.70;99.90;;;;;;4958956;28;20058;-84
2021/01/01 12:37:15;;;;;;;17.90;6.85;;;6.70;99.90;;;;;;4975692;28;20393;-86
2021/01/01 12:39:41;;;;;;;14.73;7.38;;;6.70;99.90;;;;;;4952153;28;20038;-83
2021/01/01 12:42:07;;;;;;;16.58;7.03;;;6.70;99.90;;;;;;4958018;28;20038;-84
2021/01/01 12:44:33;;;;;;;13.18;6.40;;;6.70;99.90;;;;;;4961904;28;20023;-86
2021/01/01 12:47:00;;;;;;;14.57;8.05;;;6.80;99.90;;;;;;4943901;28;20034;-85
2021/01/01 12:49:25;;;;;;;14.98;8.25;;;6.80;99.90;;;;;;4958649;28;20035;-84
2021/01/01 12:51:51;;;;;;;23.48;9.90;;;6.70;99.90;;;;;;4942748;28;20568;-86
2021/01/01 12:54:17;;;;;;;24.70;11.93;;;6.80;99.90;;;;;;4975448;28;20365;-85
2021/01/01 12:56:43;;;;;;;26.33;13.07;;;6.80;99.90;;;;;;4927715;28;20054;-84
2021/01/01 12:59:08;;;;;;;20.33;8.95;;;6.90;99.90;;;;;;4941925;28;20413;-84
2021/01/01 13:01:35;;;;;;;14.82;8.52;;;6.90;99.90;;;;;;4976318;28;20058;-83
2021/01/01 13:04:01;;;;;;;13.82;8.23;;;6.80;99.90;;;;;;4958669;28;20176;-82
2021/01/01 13:06:27;;;;;;;19.85;11.32;;;6.80;99.90;;;;;;4959108;28;20074;-83
2021/01/01 13:08:57;;;;;;;19.95;10.98;;;6.90;99.90;;;;;;4975678;28;20475;-82
2021/01/01 13:11:25;;;;;;;22.67;12.43;;;6.90;99.90;;;;;;4958367;28;20133;-82
2021/01/01 13:13:52;;;;;;;26.10;13.52;;;7.00;99.90;;;;;;4958329;28;20027;-82
2021/01/01 13:16:26;;;;;;;23.08;14.25;;;6.90;99.90;;;;;;4974702;28;20113;-83
2021/01/01 13:18:52;;;;;;;24.85;13.85;;;6.90;99.90;;;;;;4958500;28;20030;-82
2021/01/01 13:21:44;;;;;;;26.60;12.38;;;6.90;99.90;;;;;;4974353;28;20125;-83
2021/01/01 13:24:10;;;;;;;23.88;13.18;;;7.00;99.90;;;;;;4955231;28;20039;-85
2021/01/01 13:26:36;;;;;;;25.85;13.73;;;6.90;99.90;;;;;;4942567;28;20027;-84
2021/01/01 13:29:03;;;;;;;25.13;12.07;;;6.90;99.90;;;;;;4977445;28;20066;-84
2021/01/01 13:31:37;;;;;;;29.38;13.75;;;7.00;99.90;;;;;;4958109;28;20453;-84
2021/01/01 13:34:05;;;;;;;20.35;9.70;;;6.90;99.90;;;;;;4965787;28;20038;-84