Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:21;;;;;;;;;;;17.80;73.80;;;;;;4264223;27;19919;-66
2021/11/03 00:03:24;;;;;;;;;;;17.70;73.80;;;;;;4251938;27;19948;-66
2021/11/03 00:05:26;;;;;;;;;;;17.70;73.80;;;;;;4263710;27;20351;-66
2021/11/03 00:07:29;;;;;;;;;;;17.70;73.90;;;;;;4260839;27;19919;-67
2021/11/03 00:09:32;;;;;;;;;;;17.70;73.90;;;;;;4254797;27;20402;-66
2021/11/03 00:11:36;;;;;;;;;;;17.70;74.10;;;;;;4264057;27;19923;-66
2021/11/03 00:13:40;;;;;;;;;;;17.70;74.10;;;;;;4252369;27;20466;-66
2021/11/03 00:15:43;;;;;;;;;;;17.60;74.00;;;;;;4263266;27;19976;-66
2021/11/03 00:17:45;;;;;;;;;;;17.60;74.00;;;;;;4261669;27;19976;-67
2021/11/03 00:19:48;;;;;;;;;;;17.70;74.00;;;;;;4253797;27;20320;-65
2021/11/03 00:21:50;;;;;;;;;;;17.60;74.00;;;;;;4264185;27;19919;-66
2021/11/03 00:23:53;;;;;;;;;;;17.60;74.00;;;;;;4253463;27;19923;-66
2021/11/03 00:25:56;;;;;;;;;;;17.60;74.00;;;;;;4261838;27;20324;-67
2021/11/03 00:27:59;;;;;;;;;;;17.60;74.10;;;;;;4262313;27;19948;-65
2021/11/03 00:30:03;;;;;;;;;;;17.60;74.10;;;;;;4252887;27;19964;-65
2021/11/03 00:32:07;;;;;;;;;;;17.60;74.20;;;;;;4264375;27;20324;-65
2021/11/03 00:34:09;;;;;;;;;;;17.60;74.20;;;;;;4253418;27;19968;-67
2021/11/03 00:36:12;;;;;;;;;;;17.50;74.10;;;;;;4261000;27;19919;-67
2021/11/03 00:38:15;;;;;;;;;;;17.50;74.20;;;;;;4262408;27;20351;-67
2021/11/03 00:40:18;;;;;;;;;;;17.50;74.20;;;;;;4252190;27;19965;-65
2021/11/03 00:42:20;;;;;;;;;;;17.50;74.30;;;;;;4263718;27;20427;-65
2021/11/03 00:44:23;;;;;;;;;;;17.50;74.30;;;;;;4254699;27;19927;-67
2021/11/03 00:46:27;;;;;;;;;;;17.50;74.30;;;;;;4259739;27;19952;-66
2021/11/03 00:48:29;;;;;;;;;;;17.50;74.30;;;;;;4262216;27;19944;-65
2021/11/03 00:50:32;;;;;;;;;;;17.40;74.30;;;;;;4251873;27;19919;-65
2021/11/03 00:52:35;;;;;;;;;;;17.40;74.40;;;;;;4263414;27;19923;-65
2021/11/03 00:54:37;;;;;;;;;;;17.40;74.40;;;;;;4258463;27;20447;-66
2021/11/03 00:56:40;;;;;;;;;;;17.40;74.40;;;;;;4251328;27;19974;-69
2021/11/03 00:58:43;;;;;;;;;;;17.40;74.40;;;;;;4247694;27;19972;-66
2021/11/03 01:00:45;;;;;;;;;;;17.40;74.40;;;;;;4258222;27;20325;-65
2021/11/03 01:02:50;;;;;;;;;;;17.40;74.40;;;;;;4246383;28;19934;-65
2021/11/03 01:04:52;;;;;;;;;;;17.40;74.50;;;;;;4253149;27;19923;-66
2021/11/03 01:06:55;;;;;;;;;;;17.40;74.50;;;;;;4252016;27;19964;-66
2021/11/03 01:08:58;;;;;;;;;;;17.40;74.50;;;;;;4247507;27;20371;-66
2021/11/03 01:11:01;;;;;;;;;;;17.30;74.40;;;;;;4257824;27;19923;-66
2021/11/03 01:13:03;;;;;;;;;;;17.30;74.50;;;;;;4246204;28;19934;-66
2021/11/03 01:15:08;;;;;;;;;;;17.40;74.50;;;;;;4252196;27;19919;-65
2021/11/03 01:17:11;;;;;;;;;;;17.30;74.50;;;;;;4252603;27;20334;-65
2021/11/03 01:19:15;;;;;;;;;;;17.30;74.50;;;;;;4246766;27;19972;-66
2021/11/03 01:21:17;;;;;;;;;;;17.30;74.50;;;;;;4257714;27;19976;-65
2021/11/03 01:23:25;;;;;;;;;;;17.30;74.50;;;;;;4246210;28;19927;-66
2021/11/03 01:25:28;;;;;;;;;;;17.30;74.60;;;;;;4252245;27;19923;-65
2021/11/03 01:27:31;;;;;;;;;;;17.30;74.50;;;;;;4252674;27;20252;-65
2021/11/03 01:29:33;;;;;;;;;;;17.30;74.70;;;;;;4247302;27;19920;-66
2021/11/03 01:31:36;;;;;;;;;;;17.20;74.60;;;;;;4257604;27;19980;-66
2021/11/03 01:33:39;;;;;;;;;;;17.30;74.70;;;;;;4246003;28;19920;-65
2021/11/03 01:35:43;;;;;;;;;;;17.20;74.60;;;;;;4251473;27;19919;-65
2021/11/03 01:37:46;;;;;;;;;;;17.20;74.70;;;;;;4251462;27;20432;-66
2021/11/03 01:39:48;;;;;;;;;;;17.20;74.70;;;;;;4246431;27;20339;-66
2021/11/03 01:41:51;;;;;;;;;;;17.20;74.70;;;;;;4258379;27;19926;-68
2021/11/03 01:43:59;;;;;;;;;;;17.20;74.70;;;;;;4246322;28;19923;-66
2021/11/03 01:46:17;;;;;;;;;;;17.20;74.70;;;;;;4251357;27;20335;-65
2021/11/03 01:48:19;;;;;;;;;;;17.20;74.80;;;;;;4248645;27;19923;-65
2021/11/03 01:50:25;;;;;;;;;;;17.20;74.80;;;;;;4247346;27;19946;-65
2021/11/03 01:52:30;;;;;;;;;;;17.20;74.80;;;;;;4257703;27;19923;-66
2021/11/03 01:54:34;;;;;;;;;;;17.20;74.80;;;;;;4246214;28;19927;-65
2021/11/03 01:56:37;;;;;;;;;;;17.20;74.80;;;;;;4253191;27;19996;-65
2021/11/03 01:58:41;;;;;;;;;;;17.10;74.80;;;;;;4251283;27;19923;-65
2021/11/03 02:00:45;;;;;;;;;;;17.10;74.80;;;;;;4247482;27;19919;-65
2021/11/03 02:02:49;;;;;;;;;;;17.10;74.80;;;;;;4257182;27;19960;-66
2021/11/03 02:04:52;;;;;;;;;;;17.10;74.80;;;;;;4245987;28;19984;-65
2021/11/03 02:06:56;;;;;;;;;;;17.10;74.90;;;;;;4254143;27;19919;-66
2021/11/03 02:09:00;;;;;;;;;;;17.10;74.80;;;;;;4254472;27;19927;-66
2021/11/03 02:11:03;;;;;;;;;;;17.10;74.90;;;;;;4250253;27;19951;-66
2021/11/03 02:13:08;;;;;;;;;;;17.10;74.90;;;;;;4260561;27;19967;-65
2021/11/03 02:15:13;;;;;;;;;;;17.10;75.00;;;;;;4248803;27;19997;-65
2021/11/03 02:17:16;;;;;;;;;;;17.10;75.00;;;;;;4255848;27;19926;-66
2021/11/03 02:19:22;;;;;;;;;;;17.10;75.00;;;;;;4254615;27;20484;-65
2021/11/03 02:21:28;;;;;;;;;;;17.10;75.00;;;;;;4250355;27;19919;-65
2021/11/03 02:23:34;;;;;;;;;;;17.10;75.00;;;;;;4260510;27;19972;-66
2021/11/03 02:25:42;;;;;;;;;;;17.00;74.90;;;;;;4248698;27;19923;-65
2021/11/03 02:27:46;;;;;;;;;;;17.00;75.00;;;;;;4256869;27;19919;-69
2021/11/03 02:29:49;;;;;;;;;;;17.00;75.00;;;;;;4253112;27;19919;-65
2021/11/03 02:31:53;;;;;;;;;;;17.00;75.00;;;;;;4250109;27;20287;-65
2021/11/03 02:33:56;;;;;;;;;;;17.00;75.00;;;;;;4260033;27;19948;-64
2021/11/03 02:36:00;;;;;;;;;;;17.00;75.00;;;;;;4248724;27;19920;-66
2021/11/03 02:38:03;;;;;;;;;;;17.00;75.10;;;;;;4254553;27;20371;-65
2021/11/03 02:40:10;;;;;;;;;;;17.00;75.30;;;;;;4260656;27;19923;-66
2021/11/03 02:42:15;;;;;;;;;;;17.00;75.10;;;;;;4245813;27;19927;-65
2021/11/03 02:44:20;;;;;;;;;;;17.00;75.10;;;;;;4254006;27;19919;-65
2021/11/03 02:46:23;;;;;;;;;;;17.00;75.10;;;;;;4265481;27;19919;-70
2021/11/03 02:48:26;;;;;;;;;;;17.00;75.10;;;;;;4257762;27;19919;-67
2021/11/03 02:50:28;;;;;;;;;;;17.00;75.10;;;;;;4261621;27;19919;-65
2021/11/03 02:52:31;;;;;;;;;;;17.00;75.10;;;;;;4264136;27;20260;-66
2021/11/03 02:54:34;;;;;;;;;;;17.00;75.20;;;;;;4254134;27;20370;-66
2021/11/03 02:56:38;;;;;;;;;;;16.90;75.10;;;;;;4265718;27;20550;-66
2021/11/03 02:58:42;;;;;;;;;;;17.00;75.20;;;;;;4257907;27;19919;-65
2021/11/03 03:00:45;;;;;;;;;;;16.90;75.10;;;;;;4259819;27;19919;-67
2021/11/03 03:02:47;;;;;;;;;;;16.90;75.10;;;;;;4263937;27;19919;-69
2021/11/03 03:04:51;;;;;;;;;;;16.90;75.20;;;;;;4253916;27;19960;-66
2021/11/03 03:06:54;;;;;;;;;;;16.90;75.20;;;;;;4265185;27;19927;-64
2021/11/03 03:08:57;;;;;;;;;;;16.90;75.10;;;;;;4258660;27;19949;-66
2021/11/03 03:11:01;;;;;;;;;;;16.90;75.20;;;;;;4259575;27;19923;-66
2021/11/03 03:13:04;;;;;;;;;;;16.90;75.20;;;;;;4263662;27;19972;-65
2021/11/03 03:15:08;;;;;;;;;;;16.90;75.20;;;;;;4253646;27;20295;-65
2021/11/03 03:17:12;;;;;;;;;;;16.90;75.30;;;;;;4265013;27;19919;-67
2021/11/03 03:19:16;;;;;;;;;;;16.90;75.20;;;;;;4257978;27;20047;-68
2021/11/03 03:21:20;;;;;;;;;;;16.90;75.30;;;;;;4258708;27;19923;-67
2021/11/03 03:23:28;;;;;;;;;;;16.90;75.20;;;;;;4263507;27;19919;-68
2021/11/03 03:25:32;;;;;;;;;;;16.90;75.20;;;;;;4253061;27;19919;-66
2021/11/03 03:27:34;;;;;;;;;;;16.90;75.30;;;;;;4246824;27;20322;-65
2021/11/03 03:29:37;;;;;;;;;;;16.90;75.30;;;;;;4258053;27;19919;-69
2021/11/03 03:31:41;;;;;;;;;;;16.90;75.30;;;;;;4258778;27;19918;-65
2021/11/03 03:33:46;;;;;;;;;;;16.90;75.20;;;;;;4244952;27;19964;-65
2021/11/03 03:35:48;;;;;;;;;;;16.80;75.20;;;;;;4253120;27;19919;-65
2021/11/03 03:37:51;;;;;;;;;;;16.80;75.30;;;;;;4264953;27;19919;-65
2021/11/03 03:39:54;;;;;;;;;;;16.90;75.30;;;;;;4258624;27;20403;-65
2021/11/03 03:41:57;;;;;;;;;;;16.80;75.30;;;;;;4257953;27;19919;-65
2021/11/03 03:44:00;;;;;;;;;;;16.80;75.20;;;;;;4263738;27;19919;-67
2021/11/03 03:46:03;;;;;;;;;;;16.80;75.30;;;;;;4252713;27;20289;-68
2021/11/03 03:48:07;;;;;;;;;;;16.80;75.30;;;;;;4264715;27;20481;-65
2021/11/03 03:50:10;;;;;;;;;;;16.80;75.30;;;;;;4259174;27;20384;-66
2021/11/03 03:52:14;;;;;;;;;;;16.80;75.30;;;;;;4257520;27;20347;-65
2021/11/03 03:54:16;;;;;;;;;;;16.80;75.30;;;;;;4264675;27;19931;-69
2021/11/03 03:56:20;;;;;;;;;;;16.80;75.30;;;;;;4251861;27;19948;-68
2021/11/03 03:58:23;;;;;;;;;;;16.80;75.30;;;;;;4264607;27;19923;-66
2021/11/03 04:00:26;;;;;;;;;;;16.80;75.30;;;;;;4259197;27;19972;-65
2021/11/03 04:02:29;;;;;;;;;;;16.80;75.40;;;;;;4256577;27;19927;-71
2021/11/03 04:04:33;;;;;;;;;;;16.70;75.30;;;;;;4264435;27;20363;-69
2021/11/03 04:06:36;;;;;;;;;;;16.80;75.40;;;;;;4259658;27;19926;-65
2021/11/03 04:08:38;;;;;;;;;;;16.70;75.30;;;;;;4247111;27;19920;-66
2021/11/03 04:10:43;;;;;;;;;;;16.70;75.30;;;;;;4232747;27;20356;-68
2021/11/03 04:12:46;;;;;;;;;;;16.70;75.40;;;;;;4255742;27;19919;-66
2021/11/03 04:14:49;;;;;;;;;;;16.70;75.40;;;;;;4247236;27;20059;-69
2021/11/03 04:16:51;;;;;;;;;;;16.70;75.30;;;;;;4252553;27;19960;-68
2021/11/03 04:18:54;;;;;;;;;;;16.70;75.40;;;;;;4263931;27;19925;-70
2021/11/03 04:20:58;;;;;;;;;;;16.70;75.40;;;;;;4260974;27;19923;-66
2021/11/03 04:23:01;;;;;;;;;;;16.70;75.40;;;;;;4254668;27;20320;-72
2021/11/03 04:25:05;;;;;;;;;;;16.70;75.40;;;;;;4263906;27;20435;-66
2021/11/03 04:27:08;;;;;;;;;;;16.70;75.40;;;;;;4259313;27;20484;-66
2021/11/03 04:29:11;;;;;;;;;;;16.70;75.40;;;;;;4263742;27;20528;-65
2021/11/03 04:31:13;;;;;;;;;;;16.70;75.40;;;;;;4260708;27;20411;-65
2021/11/03 04:33:16;;;;;;;;;;;16.70;75.40;;;;;;4253843;27;20367;-65
2021/11/03 04:35:19;;;;;;;;;;;16.70;75.40;;;;;;4264045;27;20446;-65
2021/11/03 04:37:23;;;;;;;;;;;16.70;75.40;;;;;;4259247;27;19919;-69
2021/11/03 04:39:26;;;;;;;;;;;16.70;75.40;;;;;;4248421;27;19919;-65
2021/11/03 04:41:28;;;;;;;;;;;16.70;75.40;;;;;;4230214;27;19920;-65
2021/11/03 04:43:32;;;;;;;;;;;16.70;75.40;;;;;;4257357;27;19919;-65
2021/11/03 04:45:35;;;;;;;;;;;16.60;75.40;;;;;;4246748;27;19919;-65
2021/11/03 04:47:38;;;;;;;;;;;16.60;75.40;;;;;;4256303;27;20505;-65
2021/11/03 04:49:41;;;;;;;;;;;16.60;75.40;;;;;;4248856;27;19919;-65
2021/11/03 04:51:44;;;;;;;;;;;16.60;75.40;;;;;;4247685;27;19919;-66
2021/11/03 04:53:48;;;;;;;;;;;16.60;75.40;;;;;;4233846;27;20309;-65
2021/11/03 04:55:51;;;;;;;;;;;16.60;75.40;;;;;;4263626;27;20374;-65
2021/11/03 04:57:54;;;;;;;;;;;16.60;75.50;;;;;;4258952;27;19943;-64
2021/11/03 04:59:57;;;;;;;;;;;16.60;75.40;;;;;;4249396;27;19923;-65
2021/11/03 05:02:00;;;;;;;;;;;16.60;75.40;;;;;;4247696;27;19971;-65
2021/11/03 05:04:04;;;;;;;;;;;16.60;75.40;;;;;;4257951;27;19919;-66
2021/11/03 05:06:07;;;;;;;;;;;16.60;75.40;;;;;;4246382;28;20432;-65
2021/11/03 05:08:10;;;;;;;;;;;16.60;75.50;;;;;;4255136;27;19979;-65
2021/11/03 05:10:14;;;;;;;;;;;16.60;75.50;;;;;;4250079;27;19923;-65
2021/11/03 05:12:17;;;;;;;;;;;16.60;75.50;;;;;;4247573;27;19919;-65
2021/11/03 05:14:20;;;;;;;;;;;16.60;75.40;;;;;;4257974;27;19923;-66
2021/11/03 05:16:23;;;;;;;;;;;16.60;75.50;;;;;;4246298;28;19934;-66
2021/11/03 05:18:26;;;;;;;;;;;16.50;75.50;;;;;;4254290;27;19919;-67
2021/11/03 05:20:29;;;;;;;;;;;16.50;75.40;;;;;;4250665;27;19983;-65
2021/11/03 05:22:31;;;;;;;;;;;16.50;75.50;;;;;;4247650;27;20321;-69
2021/11/03 05:24:34;;;;;;;;;;;16.50;75.50;;;;;;4257680;27;19949;-68
2021/11/03 05:26:38;;;;;;;;;;;16.60;75.50;;;;;;4246639;28;20004;-65
2021/11/03 05:28:41;;;;;;;;;;;16.50;75.50;;;;;;4253336;27;19931;-65
2021/11/03 05:30:44;;;;;;;;;;;16.50;75.50;;;;;;4251401;27;19964;-67
2021/11/03 05:32:47;;;;;;;;;;;16.60;75.50;;;;;;4247684;27;20277;-67
2021/11/03 05:34:50;;;;;;;;;;;16.50;75.50;;;;;;4257716;27;19983;-66
2021/11/03 05:36:53;;;;;;;;;;;16.50;75.50;;;;;;4246596;28;19927;-65
2021/11/03 05:38:58;;;;;;;;;;;16.50;75.50;;;;;;4252538;27;19919;-65
2021/11/03 05:41:01;;;;;;;;;;;16.50;75.50;;;;;;4252510;27;19960;-65
2021/11/03 05:43:05;;;;;;;;;;;16.50;75.50;;;;;;4250984;27;19919;-65
2021/11/03 05:45:08;;;;;;;;;;;16.50;75.50;;;;;;4261059;27;19923;-65
2021/11/03 05:47:12;;;;;;;;;;;16.50;75.50;;;;;;4249643;27;20014;-65
2021/11/03 05:49:17;;;;;;;;;;;16.50;75.60;;;;;;4255288;27;19926;-65
2021/11/03 05:51:20;;;;;;;;;;;16.50;75.50;;;;;;4237143;27;19923;-65
2021/11/03 05:53:22;;;;;;;;;;;16.50;75.60;;;;;;4250496;27;19972;-65
2021/11/03 05:55:25;;;;;;;;;;;16.50;75.50;;;;;;4261095;27;19972;-65
2021/11/03 05:57:32;;;;;;;;;;;16.50;75.50;;;;;;4249779;27;20348;-65
2021/11/03 05:59:36;;;;;;;;;;;16.50;75.60;;;;;;4255338;27;19919;-65
2021/11/03 06:01:39;;;;;;;;;;;16.50;75.60;;;;;;4255301;27;19919;-67
2021/11/03 06:03:42;;;;;;;;;;;16.50;75.60;;;;;;4250566;27;20288;-67
2021/11/03 06:05:44;;;;;;;;;;;16.50;75.60;;;;;;4260655;27;19919;-65
2021/11/03 06:07:51;;;;;;;;;;;16.50;75.60;;;;;;4249298;27;19919;-65
2021/11/03 06:09:54;;;;;;;;;;;16.50;75.60;;;;;;4255131;27;19971;-70
2021/11/03 06:11:56;;;;;;;;;;;16.40;75.60;;;;;;4255905;27;19920;-68
2021/11/03 06:13:59;;;;;;;;;;;16.50;75.60;;;;;;4249703;27;19919;-67
2021/11/03 06:16:03;;;;;;;;;;;16.50;75.60;;;;;;4260908;27;19923;-68
2021/11/03 06:18:07;;;;;;;;;;;16.40;75.60;;;;;;4249031;27;19927;-67
2021/11/03 06:20:10;;;;;;;;;;;16.40;75.70;;;;;;4254025;27;19919;-67
2021/11/03 06:22:12;;;;;;;;;;;16.50;75.70;;;;;;4255997;27;19919;-67
2021/11/03 06:24:15;;;;;;;;;;;16.50;75.70;;;;;;4248752;27;19919;-67
2021/11/03 06:26:19;;;;;;;;;;;16.40;75.60;;;;;;4253162;27;19953;-67
2021/11/03 06:28:22;;;;;;;;;;;16.40;75.70;;;;;;4265678;27;19926;-67
2021/11/03 06:30:26;;;;;;;;;;;16.40;75.60;;;;;;4260837;27;19964;-67
2021/11/03 06:32:30;;;;;;;;;;;16.40;75.60;;;;;;4258109;27;19934;-67
2021/11/03 06:34:33;;;;;;;;;;;16.40;75.70;;;;;;4265455;27;19918;-71
2021/11/03 06:36:38;;;;;;;;;;;16.40;75.60;;;;;;4259450;27;19975;-67
2021/11/03 06:38:42;;;;;;;;;;;16.40;75.60;;;;;;4248594;27;19919;-65
2021/11/03 06:40:45;;;;;;;;;;;16.40;75.70;;;;;;4252532;27;19922;-65
2021/11/03 06:42:47;;;;;;;;;;;16.40;75.60;;;;;;4256614;27;19923;-65
2021/11/03 06:44:50;;;;;;;;;;;16.40;75.60;;;;;;4248732;27;20546;-65
2021/11/03 06:46:53;;;;;;;;;;;16.40;75.60;;;;;;4261250;27;19919;-67
2021/11/03 06:48:57;;;;;;;;;;;16.40;75.70;;;;;;4248195;27;19920;-67
2021/11/03 06:51:00;;;;;;;;;;;16.40;75.70;;;;;;4252220;27;19964;-68
2021/11/03 06:53:04;;;;;;;;;;;16.40;75.70;;;;;;4256495;27;19984;-68
2021/11/03 06:55:07;;;;;;;;;;;16.40;75.70;;;;;;4248725;27;19920;-69
2021/11/03 06:57:09;;;;;;;;;;;16.40;75.80;;;;;;4260255;27;19918;-67
2021/11/03 06:59:12;;;;;;;;;;;16.40;75.80;;;;;;4230794;28;19989;-67
2021/11/03 07:01:15;;;;;;;;;;;16.40;75.80;;;;;;4250840;27;19972;-67
2021/11/03 07:03:19;;;;;;;;;;;16.40;75.80;;;;;;4258185;27;19924;-67
2021/11/03 07:05:23;;;;;;;;;;;16.30;75.70;;;;;;4248074;27;19926;-67
2021/11/03 07:07:26;;;;;;;;;;;16.30;75.70;;;;;;4259445;27;20332;-67
2021/11/03 07:09:29;;;;;;;;;;;16.30;75.70;;;;;;4249424;27;19939;-67
2021/11/03 07:11:32;;;;;;;;;;;16.30;75.70;;;;;;4249918;27;20331;-67
2021/11/03 07:13:35;;;;;;;;;;;16.30;75.70;;;;;;4258385;27;20432;-67
2021/11/03 07:15:39;;;;;;;;;;;16.30;75.70;;;;;;4248253;27;19930;-66
2021/11/03 07:17:42;;;;;;;;;;;16.30;75.70;;;;;;4258975;27;19995;-67
2021/11/03 07:19:45;;;;;;;;;;;16.30;75.70;;;;;;4232214;27;20425;-67
2021/11/03 07:21:49;;;;;;;;;;;16.30;75.70;;;;;;4249724;27;19975;-67
2021/11/03 07:23:52;;;;;;;;;;;16.30;75.70;;;;;;4240967;27;20342;-66
2021/11/03 07:25:55;;;;;;;;;;;16.30;75.80;;;;;;4248151;27;19923;-67
2021/11/03 07:27:58;;;;;;;;;;;16.30;75.70;;;;;;4257987;27;19919;-68
2021/11/03 07:30:01;;;;;;;;;;;16.30;75.70;;;;;;4249967;27;19972;-69
2021/11/03 07:32:04;;;;;;;;;;;16.30;75.80;;;;;;4249515;27;19926;-67
2021/11/03 07:34:06;;;;;;;;;;;16.30;75.80;;;;;;4258974;27;19919;-67
2021/11/03 07:36:11;;;;;;;;;;;16.30;75.70;;;;;;4248064;27;19919;-67
2021/11/03 07:38:16;;;;;;;;;;;16.30;75.70;;;;;;4253852;27;20553;-68
2021/11/03 07:40:20;;;;;;;;;;;16.30;75.80;;;;;;4262044;27;19930;-67
2021/11/03 07:42:23;;;;;;;;;;;16.30;75.80;;;;;;4263094;27;19919;-67
2021/11/03 07:44:26;;;;;;;;;;;16.30;75.80;;;;;;4253225;27;19922;-68
2021/11/03 07:46:28;;;;;;;;;;;16.30;75.80;;;;;;4264924;27;19923;-68
2021/11/03 07:48:32;;;;;;;;;;;16.30;75.80;;;;;;4255291;27;19926;-67
2021/11/03 07:50:37;;;;;;;;;;;16.30;75.80;;;;;;4261102;27;19919;-67
2021/11/03 07:52:39;;;;;;;;;;;16.30;75.90;;;;;;4263111;27;20312;-67
2021/11/03 07:54:46;;;;;;;;;;;16.30;75.80;;;;;;4252812;27;19972;-68
2021/11/03 07:56:48;;;;;;;;;;;16.30;75.80;;;;;;4264555;27;19919;-66
2021/11/03 07:58:52;;;;;;;;;;;16.30;75.70;;;;;;4255137;27;19923;-67
2021/11/03 08:00:55;;;;;;;;;;;16.20;75.80;;;;;;4260841;27;19949;-66
2021/11/03 08:02:58;;;;;;;;;;;16.20;75.80;;;;;;4263216;27;19960;-66
2021/11/03 08:05:01;;;;;;;;;;;16.20;75.80;;;;;;4252735;27;19927;-69
2021/11/03 08:07:04;;;;;;;;;;;16.20;75.80;;;;;;4265080;27;20282;-69
2021/11/03 08:09:07;;;;;;;;;;;16.30;75.80;;;;;;4256160;27;20306;-67
2021/11/03 08:11:12;;;;;;;;;;;16.20;75.80;;;;;;4260120;27;20325;-71
2021/11/03 08:13:18;;;;;;;;;;;16.20;75.80;;;;;;4262849;27;20299;-67
2021/11/03 08:15:20;;;;;;;;;;;16.20;75.80;;;;;;4252327;27;19971;-67
2021/11/03 08:17:26;;;;;;;;;;;16.30;75.80;;;;;;4264471;27;19926;-69
2021/11/03 08:19:33;;;;;;;;;;;16.20;75.70;;;;;;4255510;27;19923;-68
2021/11/03 08:21:36;;;;;;;;;;;16.20;75.70;;;;;;4260598;27;19964;-68
2021/11/03 08:23:39;;;;;;;;;;;16.20;75.70;;;;;;4262829;27;19926;-70
2021/11/03 08:25:41;;;;;;;;;;;16.30;75.70;;;;;;4252479;27;19934;-67
2021/11/03 08:27:46;;;;;;;;;;;16.30;75.70;;;;;;4264175;27;19918;-71
2021/11/03 08:29:48;;;;;;;;;;;16.20;75.60;;;;;;4255506;27;19919;-67
2021/11/03 08:31:55;;;;;;;;;;;16.20;75.60;;;;;;4259501;27;20259;-67
2021/11/03 08:33:58;;;;;;;;;;;16.20;75.60;;;;;;4261928;27;19923;-68
2021/11/03 08:36:04;;;;;;;;;;;16.30;75.60;;;;;;4252535;27;20295;-67
2021/11/03 08:38:25;;;;;;;;;;;16.20;75.60;;;;;;4263552;27;20430;-68
2021/11/03 08:40:28;;;;;;;;;;;16.30;75.60;;;;;;4252579;27;20481;-67
2021/11/03 08:42:31;;;;;;;;;;;16.30;75.60;;;;;;4262395;27;19940;-66
2021/11/03 08:44:36;;;;;;;;;;;16.30;75.60;;;;;;4262109;27;19944;-68
2021/11/03 08:46:40;;;;;;;;;;;16.20;75.50;;;;;;4253085;27;19952;-68
2021/11/03 08:48:43;;;;;;;;;;;16.20;75.60;;;;;;4263912;27;19944;-67
2021/11/03 08:50:46;;;;;;;;;;;16.20;75.50;;;;;;4253113;27;19920;-69
2021/11/03 08:52:49;;;;;;;;;;;16.20;75.60;;;;;;4261422;27;20412;-68
2021/11/03 08:54:53;;;;;;;;;;;16.30;75.70;;;;;;4262211;27;19930;-72
2021/11/03 08:56:58;;;;;;;;;;;16.20;75.70;;;;;;4252705;27;19918;-68
2021/11/03 08:59:03;;;;;;;;;;;16.20;75.70;;;;;;4263422;27;19971;-68
2021/11/03 09:01:07;;;;;;;;;;;16.20;75.80;;;;;;4253718;27;19969;-69
2021/11/03 09:03:11;;;;;;;;;;;16.20;75.80;;;;;;4248844;27;20290;-71
2021/11/03 09:05:14;;;;;;;;;;;16.20;75.70;;;;;;4254857;27;19945;-68
2021/11/03 09:07:17;;;;;;;;;;;16.20;75.60;;;;;;4257705;27;19934;-69
2021/11/03 09:09:19;;;;;;;;;;;16.30;75.60;;;;;;4258015;27;19962;-68
2021/11/03 09:11:27;;;;;;;;;;;16.30;75.60;;;;;;4251081;27;20367;-68
2021/11/03 09:13:32;;;;;;;;;;;16.30;75.50;;;;;;4261382;27;19919;-67
2021/11/03 09:15:35;;;;;;;;;;;16.30;75.70;;;;;;4262544;27;19926;-68
2021/11/03 09:17:39;;;;;;;;;;;16.30;75.60;;;;;;4253609;27;19923;-68
2021/11/03 09:19:42;;;;;;;;;;;16.30;75.60;;;;;;4249939;27;19969;-69
2021/11/03 09:21:45;;;;;;;;;;;16.30;75.70;;;;;;4259564;27;20367;-67
2021/11/03 09:23:52;;;;;;;;;;;16.30;75.80;;;;;;4266901;27;19938;-67
2021/11/03 09:25:56;;;;;;;;;;;16.30;75.80;;;;;;4242020;27;20296;-67
2021/11/03 09:27:59;;;;;;;;;;;16.30;75.70;;;;;;4254608;27;20260;-68
2021/11/03 09:30:03;;;;;;;;;;;16.30;75.60;;;;;;4265700;27;20333;-68
2021/11/03 09:32:11;;;;;;;;;;;16.30;75.60;;;;;;4256224;27;19923;-67
2021/11/03 09:34:15;;;;;;;;;;;16.30;75.60;;;;;;4264920;27;19986;-68
2021/11/03 09:36:19;;;;;;;;;;;16.30;75.50;;;;;;4264837;27;19919;-70
2021/11/03 09:38:25;;;;;;;;;;;16.30;75.40;;;;;;4256403;27;19918;-68
2021/11/03 09:40:29;;;;;;;;;;;16.30;75.50;;;;;;4266652;27;20355;-69
2021/11/03 09:42:32;;;;;;;;;;;16.30;75.40;;;;;;4255414;27;20337;-69
2021/11/03 09:44:39;;;;;;;;;;;16.30;75.40;;;;;;4247620;27;19956;-70
2021/11/03 09:46:43;;;;;;;;;;;16.30;75.40;;;;;;4264144;27;20427;-70
2021/11/03 09:48:50;;;;;;;;;;;16.30;75.40;;;;;;4256342;27;19919;-72
2021/11/03 09:50:55;;;;;;;;;;;16.30;75.30;;;;;;4266819;27;20387;-70
2021/11/03 09:53:00;;;;;;;;;;;16.40;75.40;;;;;;4254590;27;19951;-69
2021/11/03 09:55:17;;;;;;;;;;;16.40;75.40;;;;;;4265994;27;19975;-69
2021/11/03 09:57:24;;;;;;;;;;;16.40;75.30;;;;;;4261552;27;20361;-69
2021/11/03 09:59:31;;;;;;;;;;;16.40;75.30;;;;;;4259327;27;19964;-70
2021/11/03 10:01:39;;;;;;;;;;;16.40;75.80;;;;;;4265654;27;19927;-70
2021/11/03 10:03:46;;;;;;;;;;;16.40;75.20;;;;;;4260261;27;19964;-70
2021/11/03 10:05:55;;;;;;;;;;;16.50;75.20;;;;;;4245058;27;19964;-70
2021/11/03 10:08:34;;;;;;;;;;;16.50;75.20;;;;;;4253776;27;20006;-69
2021/11/03 10:10:52;;;;;;;;;;;16.40;75.40;;;;;;4231467;28;20018;-70
2021/11/03 10:13:05;;;;;;;;;;;16.50;75.70;;;;;;4247628;27;19919;-70
2021/11/03 10:15:19;;;;;;;;;;;16.60;75.70;;;;;;4247687;27;19919;-69
2021/11/03 10:17:23;;;;;;;;;;;16.60;75.60;;;;;;4262169;27;19927;-69
2021/11/03 10:19:30;;;;;;;;;;;16.70;75.30;;;;;;4252725;27;19919;-68
2021/11/03 10:21:35;;;;;;;;;;;16.80;75.20;;;;;;4264700;27;19919;-70
2021/11/03 10:23:48;;;;;;;;;;;16.80;75.10;;;;;;4256291;27;19949;-70
2021/11/03 10:25:56;;;;;;;;;;;16.80;74.90;;;;;;4263281;27;20439;-69
2021/11/03 10:28:00;;;;;;;;;;;16.90;74.90;;;;;;4264029;27;19919;-69
2021/11/03 10:30:19;;;;;;;;;;;16.90;74.80;;;;;;4254795;27;19919;-69
2021/11/03 10:32:26;;;;;;;;;;;16.90;74.80;;;;;;4266146;27;20359;-70
2021/11/03 10:34:40;;;;;;;;;;;17.00;74.80;;;;;;4261179;27;20367;-72
2021/11/03 10:36:43;;;;;;;;;;;17.00;74.80;;;;;;4249421;27;19919;-73
2021/11/03 10:38:52;;;;;;;;;;;17.10;74.80;;;;;;4235942;27;19920;-70
2021/11/03 10:40:57;;;;;;;;;;;17.10;74.50;;;;;;4255064;27;19924;-71
2021/11/03 10:43:02;;;;;;;;;;;17.20;74.20;;;;;;4249788;27;20287;-69
2021/11/03 10:45:18;;;;;;;;;;;17.20;74.10;;;;;;4242348;27;19939;-69
2021/11/03 10:47:24;;;;;;;;;;;17.30;74.00;;;;;;4263700;27;20019;-69
2021/11/03 10:49:39;;;;;;;;;;;17.20;73.90;;;;;;4259897;27;19923;-69
2021/11/03 10:51:45;;;;;;;;;;;17.20;74.00;;;;;;4249897;27;20265;-69
2021/11/03 10:53:54;;;;;;;;;;;17.30;74.20;;;;;;4248538;27;19923;-72
2021/11/03 10:55:59;;;;;;;;;;;17.30;74.20;;;;;;4254108;27;19918;-69
2021/11/03 10:58:04;;;;;;;;;;;17.30;74.10;;;;;;4264663;27;19923;-67
2021/11/03 11:00:17;;;;;;;;;;;17.30;73.90;;;;;;4253307;27;19919;-67
2021/11/03 11:02:22;;;;;;;;;;;17.30;73.90;;;;;;4264338;27;19942;-68
2021/11/03 11:04:28;;;;;;;;;;;17.40;74.00;;;;;;4260960;27;19971;-68
2021/11/03 11:06:34;;;;;;;;;;;17.40;74.00;;;;;;4255897;27;19975;-68
2021/11/03 11:08:45;;;;;;;;;;;17.40;73.60;;;;;;4264585;27;19919;-68
2021/11/03 11:10:54;;;;;;;;;;;17.40;73.70;;;;;;4252023;27;19920;-68
2021/11/03 11:12:58;;;;;;;;;;;17.40;73.70;;;;;;4264659;27;20470;-69
2021/11/03 11:15:02;;;;;;;;;;;17.50;74.00;;;;;;4258548;27;19923;-69
2021/11/03 11:17:12;;;;;;;;;;;17.50;73.40;;;;;;4239245;27;20383;-68
2021/11/03 11:19:19;;;;;;;;;;;17.50;73.10;;;;;;4262741;27;19950;-68
2021/11/03 11:21:26;;;;;;;;;;;17.50;72.80;;;;;;4252872;27;20386;-70
2021/11/03 11:23:33;;;;;;;;;;;17.60;72.80;;;;;;4264831;27;19926;-70
2021/11/03 11:25:40;;;;;;;;;;;17.50;72.70;;;;;;4258929;27;19919;-69
2021/11/03 11:27:52;;;;;;;;;;;17.60;72.60;;;;;;4251623;27;19923;-68
2021/11/03 11:29:57;;;;;;;;;;;17.60;72.50;;;;;;4247748;27;19979;-69
2021/11/03 11:32:02;;;;;;;;;;;17.60;72.40;;;;;;4259334;27;19923;-68
2021/11/03 11:34:14;;;;;;;;;;;17.60;72.30;;;;;;4229663;28;20373;-68
2021/11/03 11:36:25;;;;;;;;;;;17.60;72.30;;;;;;4258039;27;19926;-68
2021/11/03 11:38:38;;;;;;;;;;;17.60;72.20;;;;;;4257702;27;19918;-68
2021/11/03 11:40:45;;;;;;;;;;;17.60;72.10;;;;;;4251390;27;19950;-68
2021/11/03 11:42:52;;;;;;;;;;;17.70;72.00;;;;;;4256046;27;20356;-68
2021/11/03 11:44:57;;;;;;;;;;;17.70;72.20;;;;;;4263565;27;19922;-68
2021/11/03 11:47:01;;;;;;;;;;;17.70;72.30;;;;;;4250948;27;19919;-68
2021/11/03 11:49:05;;;;;;;;;;;17.70;72.50;;;;;;4263935;27;19923;-68
2021/11/03 11:51:10;;;;;;;;;;;17.70;72.50;;;;;;4259227;27;20278;-67
2021/11/03 11:53:20;;;;;;;;;;;17.70;73.00;;;;;;4254090;27;19972;-66
2021/11/03 11:55:24;;;;;;;;;;;17.80;73.10;;;;;;4247390;27;19919;-67
2021/11/03 11:57:28;;;;;;;;;;;17.80;73.70;;;;;;4239795;27;19923;-66
2021/11/03 11:59:45;;;;;;;;;;;17.80;74.00;;;;;;4246332;27;19944;-67
2021/11/03 12:02:01;;;;;;;;;;;17.80;74.40;;;;;;4253802;27;19926;-67
2021/11/03 12:04:27;;;;;;;;;;;17.90;74.90;;;;;;4249549;27;19920;-67