Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:56;;;;;;;4.13;3.28;;;2.90;99.90;;;;;;4164886;28;20137;-76
2022/04/10 00:02:59;;;;;;;4.97;3.38;;;2.90;99.90;;;;;;4158137;28;20045;-77
2022/04/10 00:05:01;;;;;;;6.35;4.47;;;2.90;99.90;;;;;;4163269;28;20905;-76
2022/04/10 00:07:03;;;;;;;6.07;4.38;;;2.90;99.90;;;;;;4163679;28;20144;-77
2022/04/10 00:09:04;;;;;;;6.78;4.00;;;2.90;99.90;;;;;;4163001;28;20060;-77
2022/04/10 00:11:06;;;;;;;4.00;3.70;;;2.90;99.90;;;;;;4164087;28;20062;-76
2022/04/10 00:13:09;;;;;;;6.00;4.65;;;2.90;99.90;;;;;;4156426;28;20096;-77
2022/04/10 00:15:11;;;;;;;8.70;4.15;;;2.90;99.90;;;;;;4160746;28;20061;-77
2022/04/10 00:17:13;;;;;;;6.75;4.70;;;2.80;99.90;;;;;;4167937;28;20096;-76
2022/04/10 00:19:15;;;;;;;5.95;4.50;;;2.90;99.90;;;;;;4158687;28;20093;-77
2022/04/10 00:21:17;;;;;;;8.13;5.05;;;2.80;99.90;;;;;;4159932;28;20060;-77
2022/04/10 00:23:18;;;;;;;7.15;4.32;;;2.80;99.90;;;;;;4160403;28;20161;-77
2022/04/10 00:25:21;;;;;;;5.45;4.10;;;2.80;99.90;;;;;;4163029;28;20060;-77
2022/04/10 00:27:23;;;;;;;5.35;4.40;;;2.80;99.90;;;;;;4161766;28;20050;-77
2022/04/10 00:29:24;;;;;;;6.80;4.30;;;2.80;99.90;;;;;;4155948;28;20093;-77
2022/04/10 00:31:26;;;;;;;6.47;4.15;;;2.80;99.90;;;;;;4158349;28;20074;-77
2022/04/10 00:33:28;;;;;;;6.93;3.47;;;2.80;99.90;;;;;;4160118;28;20093;-76
2022/04/10 00:35:29;;;;;;;7.25;3.80;;;2.80;99.90;;;;;;4163360;28;20087;-77
2022/04/10 00:37:32;;;;;;;6.63;4.55;;;2.80;99.90;;;;;;4163202;28;20100;-77
2022/04/10 00:39:34;;;;;;;5.63;4.30;;;2.80;99.90;;;;;;4166454;28;20808;-77
2022/04/10 00:41:36;;;;;;;8.40;4.72;;;2.80;99.90;;;;;;4162476;28;20068;-77
2022/04/10 00:43:39;;;;;;;11.10;4.50;;;2.80;99.90;;;;;;4162175;28;20058;-77
2022/04/10 00:45:42;;;;;;;4.95;3.85;;;2.80;99.90;;;;;;4156925;28;20058;-77
2022/04/10 00:47:45;;;;;;;5.95;3.70;;;2.80;99.90;;;;;;4165323;28;20073;-77
2022/04/10 00:49:47;;;;;;;4.32;3.55;;;2.70;99.90;;;;;;4163176;28;20047;-77
2022/04/10 00:51:52;;;;;;;8.50;3.72;;;2.80;99.90;;;;;;4160020;28;20053;-77
2022/04/10 00:53:54;;;;;;;8.75;3.88;;;2.70;99.90;;;;;;4158887;28;20061;-77
2022/04/10 00:55:56;;;;;;;4.80;3.67;;;2.70;99.90;;;;;;4161010;28;20062;-77
2022/04/10 00:57:57;;;;;;;11.68;4.10;;;2.70;99.90;;;;;;4160647;28;20060;-76
2022/04/10 00:59:59;;;;;;;7.60;4.22;;;2.70;99.90;;;;;;4163105;28;20791;-77
2022/04/10 01:02:01;;;;;;;7.80;4.20;;;2.70;99.90;;;;;;4161443;28;20793;-77
2022/04/10 01:04:13;;;;;;;4.65;3.97;;;2.70;99.90;;;;;;4160667;28;20062;-77
2022/04/10 01:06:15;;;;;;;4.88;3.80;;;2.70;99.90;;;;;;4165855;28;20754;-75
2022/04/10 01:08:18;;;;;;;6.03;3.85;;;2.70;99.90;;;;;;4162725;28;20101;-76
2022/04/10 01:10:20;;;;;;;5.78;4.03;;;2.70;99.90;;;;;;4158517;28;20068;-76
2022/04/10 01:12:22;;;;;;;4.70;3.65;;;2.60;99.90;;;;;;4156646;28;20047;-77
2022/04/10 01:14:24;;;;;;;4.90;4.47;;;2.60;99.90;;;;;;4191526;23;20052;-72
2022/04/10 01:16:28;;;;;;;5.95;4.53;;;2.60;99.90;;;;;;4175953;28;20068;-72
2022/04/10 01:18:31;;;;;;;8.60;4.15;;;2.60;99.90;;;;;;4174626;28;20057;-72
2022/04/10 01:20:33;;;;;;;5.97;4.38;;;2.50;99.90;;;;;;4173636;28;20064;-72
2022/04/10 01:22:35;;;;;;;4.35;3.95;;;2.50;99.90;;;;;;4169486;28;20060;-72
2022/04/10 01:24:38;;;;;;;6.05;4.63;;;2.50;99.90;;;;;;4172440;28;20058;-72
2022/04/10 01:26:41;;;;;;;7.82;3.90;;;2.50;99.90;;;;;;4172342;28;20175;-73
2022/04/10 01:29:15;;;;;;;5.47;4.35;;;2.60;99.90;;;;;;4177688;28;20069;-72
2022/04/10 01:31:17;;;;;;;7.50;4.75;;;2.60;99.90;;;;;;4135702;28;20065;-72
2022/04/10 01:33:19;;;;;;;5.20;4.40;;;2.60;99.90;;;;;;4178084;28;20168;-73
2022/04/10 01:35:24;;;;;;;6.22;4.47;;;2.50;99.90;;;;;;4173670;28;20057;-72
2022/04/10 01:37:28;;;;;;;15.10;9.68;;;2.50;99.90;;;;;;4172612;28;20297;-72
2022/04/10 01:39:30;;;;;;;6.63;4.90;;;2.50;99.90;;;;;;4175424;28;21195;-72
2022/04/10 01:41:34;;;;;;;5.00;4.38;;;2.50;99.90;;;;;;4168494;28;20761;-72
2022/04/10 01:43:43;;;;;;;18.73;13.13;;;2.50;99.90;;;;;;4174156;28;20065;-72
2022/04/10 01:45:44;;;;;;;8.88;4.47;;;2.50;99.90;;;;;;4177502;28;20900;-73
2022/04/10 01:47:51;;;;;;;5.68;4.13;;;2.50;99.90;;;;;;4179241;28;20057;-73
2022/04/10 01:49:52;;;;;;;4.10;3.70;;;2.60;99.90;;;;;;4174629;28;20065;-73
2022/04/10 01:51:54;;;;;;;7.70;4.25;;;2.60;99.90;;;;;;4173727;28;20068;-73
2022/04/10 01:53:56;;;;;;;6.55;4.15;;;2.70;99.90;;;;;;4176170;28;20058;-72
2022/04/10 01:55:57;;;;;;;7.10;4.53;;;2.70;99.90;;;;;;4170249;28;20053;-73
2022/04/10 01:57:59;;;;;;;6.47;4.05;;;2.70;99.90;;;;;;4179115;28;20884;-72
2022/04/10 02:00:01;;;;;;;13.57;6.53;;;2.70;99.90;;;;;;4174858;28;20081;-72
2022/04/10 02:02:03;;;;;;;6.32;3.92;;;2.70;99.90;;;;;;4174451;28;20061;-72
2022/04/10 02:04:05;;;;;;;4.55;3.72;;;2.70;99.90;;;;;;4177033;28;20115;-73
2022/04/10 02:06:09;;;;;;;4.28;3.80;;;2.70;99.90;;;;;;4170338;28;20687;-73
2022/04/10 02:08:10;;;;;;;6.00;3.78;;;2.60;99.90;;;;;;4169404;28;20058;-72
2022/04/10 02:10:12;;;;;;;8.27;4.05;;;2.60;99.90;;;;;;4175195;28;20064;-73
2022/04/10 02:12:14;;;;;;;7.88;4.43;;;2.60;99.90;;;;;;4173015;28;20053;-72
2022/04/10 02:14:15;;;;;;;5.07;4.22;;;2.60;99.90;;;;;;4171599;28;20058;-72
2022/04/10 02:16:19;;;;;;;6.45;4.25;;;2.50;99.90;;;;;;4177013;28;20888;-72
2022/04/10 02:18:21;;;;;;;7.63;4.78;;;2.50;99.90;;;;;;4169266;28;20050;-73
2022/04/10 02:20:22;;;;;;;5.40;4.90;;;2.50;99.90;;;;;;4173414;28;20057;-72
2022/04/10 02:22:24;;;;;;;4.50;3.83;;;2.50;99.90;;;;;;4176193;28;20057;-72
2022/04/10 02:24:26;;;;;;;6.07;4.05;;;2.50;99.90;;;;;;4178512;28;20068;-73
2022/04/10 02:26:27;;;;;;;6.50;4.65;;;2.50;99.90;;;;;;4169380;28;20900;-73
2022/04/10 02:28:29;;;;;;;4.35;3.95;;;2.50;99.90;;;;;;4177057;28;20064;-72
2022/04/10 02:30:31;;;;;;;4.82;4.40;;;2.50;99.90;;;;;;4174120;28;20853;-72
2022/04/10 02:32:33;;;;;;;6.03;4.50;;;2.50;99.90;;;;;;4171080;28;21151;-72
2022/04/10 02:34:34;;;;;;;6.13;3.70;;;2.50;99.90;;;;;;4168000;28;20062;-72
2022/04/10 02:36:36;;;;;;;6.05;3.80;;;2.50;99.90;;;;;;4172035;28;20062;-72
2022/04/10 02:38:38;;;;;;;4.80;4.30;;;2.40;99.90;;;;;;4176188;28;20104;-73
2022/04/10 02:40:39;;;;;;;7.10;4.50;;;2.50;99.90;;;;;;4171605;28;20054;-73
2022/04/10 02:42:42;;;;;;;7.10;4.80;;;2.40;99.90;;;;;;4168225;28;20061;-73
2022/04/10 02:44:43;;;;;;;7.15;4.78;;;2.40;99.90;;;;;;4169601;28;20180;-73
2022/04/10 02:46:45;;;;;;;5.45;4.80;;;2.40;99.90;;;;;;4172116;28;20054;-72
2022/04/10 02:48:47;;;;;;;6.18;4.72;;;2.40;99.90;;;;;;4173704;28;20172;-73
2022/04/10 02:50:49;;;;;;;11.25;4.93;;;2.30;99.90;;;;;;4169826;28;20058;-73
2022/04/10 02:52:51;;;;;;;10.05;4.45;;;2.30;99.90;;;;;;4170465;28;20091;-72
2022/04/10 02:54:53;;;;;;;6.40;4.03;;;2.30;99.90;;;;;;4174752;28;20057;-72
2022/04/10 02:56:55;;;;;;;6.88;4.43;;;2.30;99.90;;;;;;4175071;28;20160;-73
2022/04/10 02:58:56;;;;;;;9.25;4.80;;;2.30;99.90;;;;;;4176912;28;20153;-73
2022/04/10 03:00:58;;;;;;;5.25;4.72;;;2.30;99.90;;;;;;4168009;28;20046;-73
2022/04/10 03:03:01;;;;;;;5.82;4.72;;;2.30;99.90;;;;;;4168466;28;20859;-72
2022/04/10 03:05:02;;;;;;;7.68;4.20;;;2.30;99.90;;;;;;4175594;28;20069;-73
2022/04/10 03:07:04;;;;;;;6.95;4.70;;;2.30;99.90;;;;;;4174441;28;20659;-73
2022/04/10 03:09:07;;;;;;;6.18;4.63;;;2.20;99.90;;;;;;4167026;28;20132;-73
2022/04/10 03:11:09;;;;;;;6.88;4.78;;;2.20;99.90;;;;;;4166303;28;20064;-73
2022/04/10 03:13:10;;;;;;;5.68;4.97;;;2.20;99.90;;;;;;4171570;28;20184;-72
2022/04/10 03:15:12;;;;;;;4.97;4.47;;;2.30;99.90;;;;;;4172802;28;20152;-72
2022/04/10 03:17:14;;;;;;;6.82;5.78;;;2.20;99.90;;;;;;4176105;28;20065;-72
2022/04/10 03:19:16;;;;;;;5.03;4.53;;;2.30;99.90;;;;;;4169801;28;20080;-72
2022/04/10 03:21:18;;;;;;;5.22;4.70;;;2.20;99.90;;;;;;4171406;28;20061;-72
2022/04/10 03:23:20;;;;;;;4.85;4.25;;;2.20;99.90;;;;;;4172913;28;20168;-72
2022/04/10 03:25:21;;;;;;;5.38;4.95;;;2.20;99.90;;;;;;4170590;28;20062;-72
2022/04/10 03:27:23;;;;;;;5.60;5.05;;;2.20;99.90;;;;;;4179997;28;20053;-72
2022/04/10 03:29:25;;;;;;;6.72;5.00;;;2.20;99.90;;;;;;4174523;28;20193;-72
2022/04/10 03:31:26;;;;;;;5.30;4.88;;;2.20;99.90;;;;;;4173549;28;20064;-72
2022/04/10 03:33:28;;;;;;;9.55;4.82;;;2.20;99.90;;;;;;4172891;28;20132;-72
2022/04/10 03:35:30;;;;;;;5.68;5.07;;;2.10;99.90;;;;;;4169096;28;20750;-72
2022/04/10 03:37:32;;;;;;;5.40;4.90;;;2.10;99.90;;;;;;4166979;28;20903;-72
2022/04/10 03:39:33;;;;;;;9.00;5.78;;;2.10;99.90;;;;;;4173960;28;20053;-72
2022/04/10 03:41:35;;;;;;;5.20;4.78;;;2.10;99.90;;;;;;4173805;28;20096;-72
2022/04/10 03:43:37;;;;;;;4.97;4.53;;;2.10;99.90;;;;;;4171786;28;20058;-72
2022/04/10 03:45:39;;;;;;;6.47;4.85;;;2.10;99.90;;;;;;4166431;28;20152;-72
2022/04/10 03:47:41;;;;;;;8.02;5.25;;;2.20;99.90;;;;;;4167849;28;20890;-72
2022/04/10 03:49:43;;;;;;;4.82;4.43;;;2.10;99.90;;;;;;4170430;28;20060;-72
2022/04/10 03:51:45;;;;;;;6.93;5.18;;;2.10;99.90;;;;;;4176529;28;20089;-72
2022/04/10 03:53:46;;;;;;;8.77;6.55;;;2.00;99.90;;;;;;4173564;28;20092;-72
2022/04/10 03:55:48;;;;;;;6.32;4.75;;;2.00;99.90;;;;;;4176723;28;20084;-72
2022/04/10 03:57:50;;;;;;;5.47;4.97;;;2.00;99.90;;;;;;4177575;28;20168;-72
2022/04/10 03:59:52;;;;;;;5.63;5.13;;;1.90;99.90;;;;;;4178637;28;20056;-72
2022/04/10 04:01:54;;;;;;;7.50;5.68;;;1.90;99.90;;;;;;4176455;28;20088;-72
2022/04/10 04:03:55;;;;;;;8.23;5.97;;;1.90;99.90;;;;;;4174320;28;20128;-72
2022/04/10 04:05:57;;;;;;;6.95;6.20;;;1.90;99.90;;;;;;4178214;28;20060;-72
2022/04/10 04:07:59;;;;;;;6.63;5.85;;;2.00;99.90;;;;;;4178425;28;20058;-72
2022/04/10 04:10:01;;;;;;;11.82;7.82;;;1.90;99.90;;;;;;4177982;28;20059;-73
2022/04/10 04:12:03;;;;;;;15.93;9.20;;;2.00;99.90;;;;;;4175103;28;20057;-72
2022/04/10 04:14:05;;;;;;;7.20;6.50;;;2.00;99.90;;;;;;4177250;28;20061;-72
2022/04/10 04:16:08;;;;;;;16.73;10.43;;;1.90;99.90;;;;;;4176705;28;20113;-72
2022/04/10 04:18:09;;;;;;;7.30;6.60;;;2.00;99.90;;;;;;4179376;28;20071;-72
2022/04/10 04:20:13;;;;;;;13.68;8.48;;;2.00;99.90;;;;;;4178318;28;20097;-72
2022/04/10 04:22:15;;;;;;;8.38;7.55;;;2.00;99.90;;;;;;4174395;28;20057;-72
2022/04/10 04:24:16;;;;;;;10.55;7.45;;;2.00;99.90;;;;;;4177130;28;20057;-72
2022/04/10 04:26:18;;;;;;;10.20;7.90;;;2.00;99.90;;;;;;4173151;28;20062;-72
2022/04/10 04:28:20;;;;;;;10.50;8.45;;;2.10;99.90;;;;;;4175810;28;20057;-72
2022/04/10 04:30:21;;;;;;;9.25;7.68;;;2.10;99.90;;;;;;4172683;28;20637;-72
2022/04/10 04:32:23;;;;;;;10.98;7.15;;;2.10;99.90;;;;;;4168267;28;20054;-72
2022/04/10 04:34:25;;;;;;;19.25;12.50;;;2.10;99.90;;;;;;4170743;28;20080;-72
2022/04/10 04:36:26;;;;;;;7.60;6.72;;;2.20;99.90;;;;;;4172339;28;20061;-72
2022/04/10 04:38:28;;;;;;;7.93;7.15;;;2.20;99.90;;;;;;4178972;28;20061;-72
2022/04/10 04:40:30;;;;;;;7.43;6.47;;;2.20;99.90;;;;;;4164968;28;20065;-72
2022/04/10 04:42:31;;;;;;;7.55;6.85;;;2.30;99.90;;;;;;4168984;28;20079;-72
2022/04/10 04:44:33;;;;;;;8.63;7.18;;;2.30;99.90;;;;;;4186404;28;20161;-72
2022/04/10 04:46:35;;;;;;;11.40;7.25;;;2.30;99.90;;;;;;4176100;28;20046;-72
2022/04/10 04:48:37;;;;;;;8.63;6.85;;;2.30;99.90;;;;;;4167042;28;20058;-72
2022/04/10 04:50:39;;;;;;;11.60;8.45;;;2.30;99.90;;;;;;4169522;28;20058;-72
2022/04/10 04:52:40;;;;;;;26.20;12.95;;;2.30;99.90;;;;;;4174507;28;20111;-72
2022/04/10 04:54:42;;;;;;;16.58;9.93;;;2.40;99.90;;;;;;4177120;28;20073;-72
2022/04/10 04:56:44;;;;;;;36.60;18.70;;;2.40;99.90;;;;;;4193119;28;20160;-72
2022/04/10 04:58:47;;;;;;;12.90;8.20;;;2.40;99.90;;;;;;4175691;28;20796;-72
2022/04/10 05:00:49;;;;;;;12.75;8.23;;;2.40;99.90;;;;;;4175508;28;20061;-72
2022/04/10 05:02:50;;;;;;;10.63;7.00;;;2.50;99.90;;;;;;4178699;28;20057;-72
2022/04/10 05:04:52;;;;;;;9.85;6.50;;;2.50;99.90;;;;;;4175890;28;20061;-72
2022/04/10 05:06:54;;;;;;;7.50;6.80;;;2.50;99.90;;;;;;4174998;28;20089;-72
2022/04/10 05:08:55;;;;;;;12.00;9.30;;;2.60;99.90;;;;;;4176843;28;20088;-72
2022/04/10 05:10:59;;;;;;;21.60;13.30;;;2.60;99.90;;;;;;4177824;28;20057;-72
2022/04/10 05:13:01;;;;;;;10.30;7.90;;;2.60;99.90;;;;;;4175563;28;20104;-72
2022/04/10 05:15:07;;;;;;;6.78;6.18;;;2.60;99.90;;;;;;4175050;28;20120;-72
2022/04/10 05:17:09;;;;;;;9.15;6.93;;;2.60;99.90;;;;;;4173933;28;20060;-72
2022/04/10 05:19:11;;;;;;;8.68;6.22;;;2.60;99.90;;;;;;4177802;28;20177;-72
2022/04/10 05:21:12;;;;;;;8.88;6.22;;;2.60;99.90;;;;;;4177968;28;20100;-72
2022/04/10 05:23:18;;;;;;;10.80;7.63;;;2.60;99.90;;;;;;4175033;28;20053;-72
2022/04/10 05:25:20;;;;;;;7.22;5.97;;;2.60;99.90;;;;;;4172149;28;20045;-72
2022/04/10 05:27:22;;;;;;;7.10;6.35;;;2.70;99.90;;;;;;4169819;28;20053;-72
2022/04/10 05:29:23;;;;;;;11.15;8.80;;;2.70;99.90;;;;;;4172673;28;20112;-72
2022/04/10 05:31:25;;;;;;;13.85;8.23;;;2.70;99.90;;;;;;4172819;28;20157;-73
2022/04/10 05:33:27;;;;;;;7.80;6.55;;;2.70;99.90;;;;;;4171259;28;20064;-72
2022/04/10 05:35:29;;;;;;;6.60;5.95;;;2.80;99.90;;;;;;4172246;28;20093;-72
2022/04/10 05:37:30;;;;;;;6.57;5.93;;;2.80;99.90;;;;;;4175655;28;20058;-72
2022/04/10 05:39:32;;;;;;;7.65;5.28;;;2.80;99.90;;;;;;4173214;28;20061;-72
2022/04/10 05:41:34;;;;;;;6.60;5.97;;;2.80;99.90;;;;;;4176669;28;20097;-72
2022/04/10 05:43:35;;;;;;;16.77;11.75;;;2.80;99.90;;;;;;4171016;28;20089;-73
2022/04/10 05:45:37;;;;;;;18.88;10.40;;;2.80;99.90;;;;;;4178265;28;20177;-72
2022/04/10 05:47:41;;;;;;;14.30;10.00;;;2.90;99.90;;;;;;4174856;28;20057;-72
2022/04/10 05:49:42;;;;;;;11.15;7.15;;;2.80;99.90;;;;;;4169958;28;20053;-72
2022/04/10 05:51:44;;;;;;;13.65;8.40;;;2.80;99.90;;;;;;4168059;28;20065;-72
2022/04/10 05:53:46;;;;;;;11.05;7.70;;;2.90;99.90;;;;;;4169595;28;20106;-72
2022/04/10 05:55:47;;;;;;;7.80;5.90;;;2.90;99.90;;;;;;4173390;28;20847;-72
2022/04/10 05:57:50;;;;;;;8.65;5.82;;;3.00;99.90;;;;;;4172174;28;20069;-72
2022/04/10 05:59:56;;;;;;;7.10;5.70;;;3.00;99.90;;;;;;4170524;28;20132;-72
2022/04/10 06:01:58;;;;;;;9.02;7.32;;;3.00;99.90;;;;;;4168542;28;20779;-72
2022/04/10 06:04:00;;;;;;;6.00;5.50;;;3.00;99.90;;;;;;4172402;28;20064;-72
2022/04/10 06:06:01;;;;;;;5.90;5.15;;;3.00;99.90;;;;;;4179174;28;20057;-72
2022/04/10 06:08:04;;;;;;;6.97;5.57;;;3.00;99.90;;;;;;4179733;28;20057;-72
2022/04/10 06:10:06;;;;;;;5.68;4.47;;;3.20;99.90;;;;;;4174445;28;20064;-73
2022/04/10 06:12:08;;;;;;;5.63;5.10;;;3.40;99.90;;;;;;4176137;28;20891;-73
2022/04/10 06:14:10;;;;;;;10.32;5.30;;;3.50;99.90;;;;;;4180757;28;20803;-73
2022/04/10 06:16:11;;;;;;;6.00;5.50;;;3.60;99.90;;;;;;4181386;28;20057;-72
2022/04/10 06:18:13;;;;;;;10.48;6.00;;;3.60;99.90;;;;;;4176045;28;20065;-74
2022/04/10 06:20:15;;;;;;;6.93;6.22;;;3.70;99.90;;;;;;4175104;28;20092;-73
2022/04/10 06:22:17;;;;;;;6.85;5.28;;;3.70;99.90;;;;;;4180590;28;20053;-73
2022/04/10 06:24:20;;;;;;;7.28;5.00;;;3.70;99.90;;;;;;4180185;28;20834;-73
2022/04/10 06:26:21;;;;;;;6.40;4.80;;;3.70;99.90;;;;;;4176354;28;20049;-73
2022/04/10 06:28:23;;;;;;;5.03;4.47;;;3.80;99.90;;;;;;4177378;28;20123;-73
2022/04/10 06:30:25;;;;;;;5.53;5.10;;;3.80;99.90;;;;;;4179123;28;20112;-73
2022/04/10 06:32:26;;;;;;;5.95;4.65;;;3.80;99.90;;;;;;4179617;28;20061;-73
2022/04/10 06:34:28;;;;;;;5.45;4.43;;;3.90;99.90;;;;;;4179232;28;20108;-72
2022/04/10 06:36:30;;;;;;;5.75;4.60;;;4.00;99.90;;;;;;4178810;28;20097;-72
2022/04/10 06:38:32;;;;;;;4.05;3.75;;;4.00;99.90;;;;;;4178880;28;20053;-72
2022/04/10 06:40:33;;;;;;;4.20;3.80;;;4.00;99.90;;;;;;4178719;28;20865;-72
2022/04/10 06:42:35;;;;;;;4.50;4.10;;;4.10;99.90;;;;;;4178988;28;20054;-72
2022/04/10 06:44:37;;;;;;;5.47;4.18;;;4.20;99.90;;;;;;4177578;28;20651;-73
2022/04/10 06:46:39;;;;;;;6.25;4.38;;;4.30;99.90;;;;;;4174829;28;20054;-72
2022/04/10 06:48:40;;;;;;;4.28;3.88;;;4.30;99.90;;;;;;4178528;28;20636;-72
2022/04/10 06:50:42;;;;;;;5.53;4.25;;;4.40;99.90;;;;;;4180503;28;20673;-72
2022/04/10 06:52:44;;;;;;;7.97;4.32;;;4.40;99.90;;;;;;4179473;28;20057;-73
2022/04/10 06:54:45;;;;;;;8.13;5.45;;;4.50;99.90;;;;;;4174548;28;20061;-73
2022/04/10 06:56:47;;;;;;;9.65;5.45;;;4.50;99.90;;;;;;4176536;28;20042;-73
2022/04/10 06:58:49;;;;;;;4.75;3.88;;;4.60;99.90;;;;;;4178881;28;20148;-73
2022/04/10 07:00:51;;;;;;;6.97;4.85;;;4.70;99.90;;;;;;4186172;28;20899;-73
2022/04/10 07:02:54;;;;;;;5.20;4.70;;;4.80;99.90;;;;;;4175178;28;20089;-73
2022/04/10 07:04:55;;;;;;;7.15;4.25;;;4.80;99.90;;;;;;4174986;28;20065;-73
2022/04/10 07:06:57;;;;;;;4.60;3.88;;;4.80;99.90;;;;;;4179366;28;20795;-73
2022/04/10 07:08:59;;;;;;;4.60;4.20;;;4.90;99.90;;;;;;4179635;28;20096;-73
2022/04/10 07:11:00;;;;;;;4.60;4.15;;;5.00;99.90;;;;;;4182940;28;20061;-73
2022/04/10 07:13:05;;;;;;;4.90;4.50;;;5.00;99.90;;;;;;4176662;28;20085;-73
2022/04/10 07:15:07;;;;;;;5.47;4.32;;;5.10;99.90;;;;;;4191564;23;20061;-74
2022/04/10 07:17:09;;;;;;;7.47;4.40;;;5.10;99.90;;;;;;4192085;28;20929;-74
2022/04/10 07:19:11;;;;;;;4.47;4.07;;;5.10;99.90;;;;;;4180809;28;20800;-75
2022/04/10 07:21:13;;;;;;;8.05;4.03;;;5.20;99.90;;;;;;4194629;28;20889;-74
2022/04/10 07:25:35;;;;;;;11.50;4.55;;;5.10;99.90;;;;;;4175901;28;20800;-76
2022/04/10 07:27:37;;;;;;;7.05;5.35;;;5.10;99.90;;;;;;4174011;28;20192;-76
2022/04/10 07:29:38;;;;;;;9.10;5.13;;;5.20;99.90;;;;;;4196190;28;20049;-75
2022/04/10 07:31:40;;;;;;;6.82;4.40;;;5.20;99.90;;;;;;4179107;28;20108;-76
2022/04/10 07:33:42;;;;;;;6.53;4.53;;;5.30;99.90;;;;;;4197106;28;20618;-78
2022/04/10 07:35:44;;;;;;;9.23;5.28;;;5.50;99.90;;;;;;4182561;28;20089;-76
2022/04/10 07:37:46;;;;;;;5.65;5.07;;;5.50;99.90;;;;;;4181141;28;20045;-77
2022/04/10 07:39:48;;;;;;;4.35;3.95;;;5.60;99.90;;;;;;4181951;28;20093;-76
2022/04/10 07:41:50;;;;;;;6.13;5.57;;;5.60;99.90;;;;;;4181402;28;20048;-76
2022/04/10 07:43:52;;;;;;;7.47;4.30;;;5.80;98.80;;;;;;4201732;28;20049;-76
2022/04/10 07:48:17;;;;;;;4.25;3.95;;;5.80;98.40;;;;;;4183506;28;20067;-77
2022/04/10 07:50:18;;;;;;;6.40;4.60;;;5.80;97.00;;;;;;4180663;28;20061;-76
2022/04/10 07:52:21;;;;;;;4.80;3.90;;;5.80;98.20;;;;;;4193382;28;20222;-76
2022/04/10 07:54:23;;;;;;;7.50;3.85;;;6.00;99.00;;;;;;4197167;28;20059;-76
2022/04/10 07:56:25;;;;;;;5.63;4.20;;;6.10;98.20;;;;;;4201391;28;20803;-77
2022/04/10 07:58:26;;;;;;;6.47;4.20;;;6.20;97.10;;;;;;4182570;28;20046;-77
2022/04/10 08:00:32;;;;;;;5.18;3.90;;;6.20;96.70;;;;;;4182729;28;20057;-77
2022/04/10 08:02:33;;;;;;;4.30;3.90;;;6.20;95.80;;;;;;4180062;28;20117;-76
2022/04/10 08:04:35;;;;;;;6.07;3.92;;;6.20;96.60;;;;;;4193900;28;20147;-76
2022/04/10 08:06:37;;;;;;;7.45;4.88;;;6.20;95.20;;;;;;4196602;28;20111;-75
2022/04/10 08:08:39;;;;;;;3.95;3.55;;;6.30;96.50;;;;;;4183450;28;20095;-76
2022/04/10 08:10:40;;;;;;;5.13;4.20;;;6.30;94.50;;;;;;4177820;28;20088;-77
2022/04/10 08:12:43;;;;;;;4.28;3.58;;;6.40;95.00;;;;;;4180727;28;20046;-76
2022/04/10 08:14:45;;;;;;;3.67;3.38;;;6.50;94.90;;;;;;4179646;28;20863;-76
2022/04/10 08:16:47;;;;;;;4.47;4.00;;;6.60;95.00;;;;;;4177885;28;20705;-78
2022/04/10 08:18:49;;;;;;;5.38;3.45;;;6.60;95.60;;;;;;4181155;28;20838;-78
2022/04/10 08:20:51;;;;;;;9.18;4.53;;;6.70;95.80;;;;;;4185395;28;20057;-77
2022/04/10 08:22:53;;;;;;;3.60;2.97;;;6.90;96.00;;;;;;4186582;28;20068;-78
2022/04/10 08:24:55;;;;;;;6.07;3.17;;;7.20;96.30;;;;;;4201982;28;20138;-78
2022/04/10 08:26:59;;;;;;;4.63;3.85;;;7.40;94.00;;;;;;4201230;28;20061;-78
2022/04/10 08:29:01;;;;;;;4.22;3.20;;;7.60;94.40;;;;;;4187244;28;20081;-77
2022/04/10 08:31:02;;;;;;;3.90;3.03;;;7.70;93.40;;;;;;4202344;28;20076;-77
2022/04/10 08:33:04;;;;;;;3.83;2.50;;;7.80;94.10;;;;;;4186110;28;20108;-77
2022/04/10 08:35:07;;;;;;;3.72;2.92;;;7.80;91.90;;;;;;4189992;28;20061;-77
2022/04/10 08:37:09;;;;;;;5.18;2.63;;;7.90;93.00;;;;;;4184369;28;20104;-78
2022/04/10 08:39:11;;;;;;;5.03;2.65;;;8.00;91.20;;;;;;4184288;28;20080;-78
2022/04/10 08:41:13;;;;;;;7.85;2.40;;;7.80;86.40;;;;;;4188885;28;20064;-77
2022/04/10 08:43:15;;;;;;;3.35;2.20;;;7.80;89.20;;;;;;4182283;28;20292;-79
2022/04/10 08:45:23;;;;;;;5.03;3.15;;;7.90;89.70;;;;;;4180958;28;20041;-77
2022/04/10 08:47:26;;;;;;;4.95;2.60;;;7.90;85.70;;;;;;4172227;28;20065;-77
2022/04/10 08:49:29;;;;;;;3.80;2.60;;;7.80;86.00;;;;;;4181417;28;20113;-77
2022/04/10 08:51:31;;;;;;;3.30;2.97;;;7.80;88.00;;;;;;4184188;28;20049;-77
2022/04/10 08:53:34;;;;;;;5.72;2.58;;;7.70;85.90;;;;;;4188238;28;20041;-78
2022/04/10 08:55:35;;;;;;;4.82;2.80;;;7.60;84.40;;;;;;4189439;28;20060;-77
2022/04/10 08:57:37;;;;;;;4.65;2.50;;;7.30;83.80;;;;;;4204045;28;20088;-78
2022/04/10 08:59:40;;;;;;;3.75;2.50;;;7.20;87.80;;;;;;4199001;28;20320;-77
2022/04/10 09:01:41;;;;;;;3.38;2.70;;;7.20;90.20;;;;;;4195808;28;20059;-77
2022/04/10 09:03:45;;;;;;;3.63;2.55;;;7.30;88.20;;;;;;4207207;28;20065;-76
2022/04/10 09:06:07;;;;;;;6.68;3.20;;;7.20;86.60;;;;;;4184788;28;20061;-77
2022/04/10 09:08:13;;;;;;;4.53;2.45;;;7.30;86.70;;;;;;4171522;28;20088;-76
2022/04/10 09:10:15;;;;;;;3.80;2.40;;;7.20;83.30;;;;;;4205052;28;20053;-78
2022/04/10 09:12:18;;;;;;;2.22;2.00;;;7.20;86.70;;;;;;4214652;28;20048;-78
2022/04/10 09:14:24;;;;;;;5.30;3.05;;;7.20;86.00;;;;;;4193968;28;20058;-80
2022/04/10 09:16:26;;;;;;;11.10;2.42;;;7.30;82.50;;;;;;4190118;28;20101;-80
2022/04/10 09:18:29;;;;;;;2.83;2.42;;;7.30;82.90;;;;;;4202969;28;20099;-80
2022/04/10 09:20:30;;;;;;;2.72;2.53;;;7.40;83.30;;;;;;4193465;28;20050;-81
2022/04/10 09:22:36;;;;;;;5.97;2.67;;;7.60;84.20;;;;;;4187771;28;20058;-80
2022/04/10 09:25:11;;;;;;;7.53;4.50;;;7.70;81.50;;;;;;4183118;28;20061;-80
2022/04/10 09:27:27;;;;;;;4.82;2.63;;;7.70;80.30;;;;;;4187613;28;20065;-79
2022/04/10 09:29:30;;;;;;;3.38;2.58;;;7.80;80.30;;;;;;4203185;28;20143;-78
2022/04/10 09:31:34;;;;;;;9.70;4.25;;;7.90;81.70;;;;;;4200344;28;20053;-81
2022/04/10 09:33:49;;;;;;;9.93;4.60;;;8.00;80.40;;;;;;4191369;28;20061;-78
2022/04/10 09:35:51;;;;;;;6.28;2.92;;;7.90;77.80;;;;;;4190799;28;20915;-77
2022/04/10 09:37:55;;;;;;;10.60;6.15;;;7.70;78.10;;;;;;4194971;28;20116;-77
2022/04/10 09:40:30;;;;;;;8.00;5.32;;;7.70;81.60;;;;;;4211701;28;20052;-77
2022/04/10 09:42:32;;;;;;;4.72;3.33;;;7.90;85.60;;;;;;4195861;28;20776;-78
2022/04/10 09:44:50;;;;;;;11.82;7.47;;;8.00;82.90;;;;;;4189990;28;20080;-79
2022/04/10 09:47:08;;;;;;;7.50;2.75;;;8.10;82.30;;;;;;4189691;28;20141;-78
2022/04/10 09:49:18;;;;;;;4.45;3.55;;;8.10;81.10;;;;;;4191036;28;20057;-80
2022/04/10 09:51:20;;;;;;;5.75;3.70;;;8.00;79.50;;;;;;4191619;28;20061;-79
2022/04/10 09:53:22;;;;;;;5.93;2.90;;;7.70;74.90;;;;;;4204859;28;20814;-79
2022/04/10 09:55:41;;;;;;;2.90;2.20;;;7.70;75.60;;;;;;4204789;28;20191;-78
2022/04/10 09:57:52;;;;;;;4.30;2.83;;;8.00;78.30;;;;;;4185332;28;20164;-81
2022/04/10 09:59:55;;;;;;;5.60;2.75;;;8.40;77.70;;;;;;4181165;28;20808;-79
2022/04/10 10:01:57;;;;;;;6.10;2.75;;;8.70;76.40;;;;;;4200316;28;20067;-80
2022/04/10 10:03:59;;;;;;;1.60;1.40;;;9.10;72.50;;;;;;4188319;28;20096;-79
2022/04/10 10:06:01;;;;;;;3.03;1.67;;;9.20;68.10;;;;;;4188990;28;20092;-78
2022/04/10 10:08:05;;;;;;;3.17;2.25;;;9.10;68.50;;;;;;4188299;28;20163;-78
2022/04/10 10:10:07;;;;;;;9.43;3.25;;;9.20;76.70;;;;;;4192349;28;20113;-78
2022/04/10 10:12:10;;;;;;;6.90;2.35;;;9.20;70.40;;;;;;4194045;28;20166;-81
2022/04/10 10:14:12;;;;;;;6.45;3.05;;;8.90;67.10;;;;;;4181765;28;20058;-79
2022/04/10 10:16:15;;;;;;;6.45;2.92;;;8.40;69.10;;;;;;4190698;28;20065;-80
2022/04/10 10:18:18;;;;;;;3.00;2.47;;;8.20;72.30;;;;;;4192410;28;20053;-78
2022/04/10 10:20:21;;;;;;;5.72;3.33;;;7.90;75.20;;;;;;4184087;28;20061;-79
2022/04/10 10:22:23;;;;;;;2.83;2.30;;;7.80;78.80;;;;;;4187252;28;20065;-79
2022/04/10 10:24:30;;;;;;;4.03;2.70;;;7.50;76.80;;;;;;4195659;28;20141;-80
2022/04/10 10:26:51;;;;;;;5.15;2.67;;;7.20;80.90;;;;;;4203920;28;20057;-79
2022/04/10 10:29:12;;;;;;;5.07;3.15;;;6.90;84.10;;;;;;4205560;28;20057;-81
2022/04/10 10:31:42;;;;;;;6.03;3.75;;;6.60;86.30;;;;;;4200782;28;20826;-79
2022/04/10 10:33:54;;;;;;;4.27;3.97;;;6.50;88.30;;;;;;4192907;28;20045;-80
2022/04/10 10:35:57;;;;;;;4.05;3.58;;;6.60;89.70;;;;;;4184748;28;20167;-80
2022/04/10 10:38:00;;;;;;;6.97;4.43;;;6.80;89.40;;;;;;4183667;28;20057;-79
2022/04/10 10:40:15;;;;;;;8.00;4.63;;;6.80;88.20;;;;;;4181196;28;20053;-81
2022/04/10 10:42:17;;;;;;;7.22;4.30;;;7.00;89.30;;;;;;4183601;28;20064;-80
2022/04/10 10:44:27;;;;;;;15.60;7.18;;;7.10;85.90;;;;;;4189351;28;20061;-79
2022/04/10 10:46:34;;;;;;;6.95;5.10;;;7.10;86.20;;;;;;4204720;28;20818;-80
2022/04/10 10:48:37;;;;;;;5.28;4.00;;;7.00;87.20;;;;;;4183747;28;20096;-79
2022/04/10 10:50:39;;;;;;;7.55;4.72;;;6.90;85.80;;;;;;4188527;28;20179;-78
2022/04/10 10:52:41;;;;;;;4.97;4.35;;;6.90;86.90;;;;;;4202855;28;20057;-78