Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:09;;;;;;;;;;;20.50;36.70;;;;;;493541;242;1156;-46
2021/12/05 00:21:30;;;;;;;;;;;20.50;36.80;;;;;;493024;241;2157;-46
2021/12/05 00:23:17;;;;;;;;;;;20.50;36.80;;;;;;492287;242;2053;-46
2021/12/05 00:25:16;;;;;;;;;;;20.50;36.70;;;;;;493433;241;1485;-46
2021/12/05 00:27:19;;;;;;;;;;;20.50;36.70;;;;;;493914;240;1195;-46
2021/12/05 00:29:25;;;;;;;;;;;20.50;36.70;;;;;;493465;242;1824;-45
2021/12/05 00:31:48;;;;;;;;;;;20.50;36.70;;;;;;493350;241;2076;-46
2021/12/05 00:34:06;;;;;;;;;;;20.50;36.70;;;;;;493284;241;2021;-45
2021/12/05 00:36:59;;;;;;;;;;;20.50;36.80;;;;;;492945;242;2234;-45
2021/12/05 00:43:46;;;;;;;;;;;20.50;36.80;;;;;;477571;249;1141;-46
2021/12/05 00:45:58;;;;;;;;;;;20.40;36.80;;;;;;478999;247;2037;-46
2021/12/05 00:48:04;;;;;;;;;;;20.40;36.90;;;;;;475463;250;1531;-46
2021/12/05 00:50:19;;;;;;;;;;;20.40;36.90;;;;;;475661;250;1752;-45
2021/12/05 00:52:41;;;;;;;;;;;20.40;36.90;;;;;;475706;250;2090;-46
2021/12/05 00:57:13;;;;;;;;;;;20.50;36.80;;;;;;476106;250;2130;-46
2021/12/05 00:59:30;;;;;;;;;;;20.50;36.80;;;;;;474877;250;2583;-45
2021/12/05 01:06:50;;;;;;;;;;;20.50;36.80;;;;;;482261;245;1075;-46
2021/12/05 01:08:47;;;;;;;;;;;20.50;36.80;;;;;;481124;246;2349;-46
2021/12/05 01:10:57;;;;;;;;;;;20.50;36.80;;;;;;476033;249;2338;-46
2021/12/05 01:13:24;;;;;;;;;;;20.50;36.70;;;;;;475636;250;1581;-45
2021/12/05 01:15:06;;;;;;;;;;;20.40;36.80;;;;;;474997;250;1813;-46
2021/12/05 01:17:07;;;;;;;;;;;20.50;36.80;;;;;;475979;249;2393;-46
2021/12/05 01:19:08;;;;;;;;;;;20.50;36.90;;;;;;475996;249;1937;-45
2021/12/05 01:21:11;;;;;;;;;;;20.50;36.80;;;;;;475966;249;1248;-46
2021/12/05 01:23:18;;;;;;;;;;;20.50;36.80;;;;;;476114;249;2025;-46
2021/12/05 01:25:33;;;;;;;;;;;20.50;36.80;;;;;;475819;250;2125;-46
2021/12/05 01:27:37;;;;;;;;;;;20.50;36.80;;;;;;475409;250;2199;-46
2021/12/05 01:29:40;;;;;;;;;;;20.50;36.80;;;;;;475841;250;2441;-46
2021/12/05 01:31:43;;;;;;;;;;;20.40;36.90;;;;;;475714;250;2308;-46
2021/12/05 01:33:44;;;;;;;;;;;20.40;36.80;;;;;;475776;250;1380;-46
2021/12/05 01:35:55;;;;;;;;;;;20.40;36.90;;;;;;475645;250;2190;-46
2021/12/05 01:38:01;;;;;;;;;;;20.40;36.90;;;;;;475847;250;2177;-46
2021/12/05 01:40:18;;;;;;;;;;;20.40;36.90;;;;;;475668;250;1551;-46
2021/12/05 01:44:49;;;;;;;;;;;20.40;36.80;;;;;;481116;246;1223;-46
2021/12/05 01:47:30;;;;;;;;;;;20.40;36.90;;;;;;477451;249;2384;-45
2021/12/05 01:52:07;;;;;;;;;;;20.40;36.80;;;;;;466070;248;1184;-46
2021/12/05 01:56:44;;;;;;;;;;;20.40;36.90;;;;;;476578;248;2184;-46
2021/12/05 01:58:59;;;;;;;;;;;20.40;36.80;;;;;;477621;249;1854;-46
2021/12/05 02:01:14;;;;;;;;;;;20.40;36.80;;;;;;477956;249;1534;-46
2021/12/05 02:08:16;;;;;;;;;;;20.50;36.80;;;;;;477901;248;1165;-46
2021/12/05 02:31:28;;;;;;;;;;;20.30;36.80;;;;;;478039;248;1226;-45
2021/12/05 02:33:30;;;;;;;;;;;20.40;36.90;;;;;;477320;248;2304;-46
2021/12/05 02:35:35;;;;;;;;;;;20.40;36.80;;;;;;477531;249;1394;-45
2021/12/05 02:37:51;;;;;;;;;;;20.50;36.90;;;;;;478891;248;2195;-46
2021/12/05 02:39:47;;;;;;;;;;;20.50;36.80;;;;;;479760;247;2070;-46
2021/12/05 02:41:46;;;;;;;;;;;20.40;36.80;;;;;;477604;249;2175;-46
2021/12/05 02:43:48;;;;;;;;;;;20.40;36.80;;;;;;479308;248;1789;-46
2021/12/05 02:45:47;;;;;;;;;;;20.40;36.80;;;;;;473748;250;2387;-46
2021/12/05 02:47:51;;;;;;;;;;;20.40;36.90;;;;;;476381;249;1229;-46
2021/12/05 02:49:50;;;;;;;;;;;20.40;36.80;;;;;;475821;250;2213;-46
2021/12/05 02:51:55;;;;;;;;;;;20.50;36.90;;;;;;476159;249;1059;-46
2021/12/05 02:54:02;;;;;;;;;;;20.40;36.80;;;;;;476070;250;2032;-46
2021/12/05 02:55:54;;;;;;;;;;;20.40;36.70;;;;;;475500;250;2316;-46
2021/12/05 02:57:59;;;;;;;;;;;20.40;36.90;;;;;;476349;249;2121;-46
2021/12/05 02:59:58;;;;;;;;;;;20.40;36.80;;;;;;475976;250;1856;-45
2021/12/05 03:02:02;;;;;;;;;;;20.40;36.90;;;;;;475740;250;1399;-45
2021/12/05 03:04:00;;;;;;;;;;;20.40;36.90;;;;;;493251;242;2154;-46
2021/12/05 03:06:05;;;;;;;;;;;20.40;36.90;;;;;;473726;249;1065;-46
2021/12/05 03:08:02;;;;;;;;;;;20.40;36.90;;;;;;481213;246;2124;-46
2021/12/05 03:10:03;;;;;;;;;;;20.40;36.90;;;;;;481823;245;1089;-46
2021/12/05 03:12:05;;;;;;;;;;;20.40;36.80;;;;;;481658;245;1526;-46
2021/12/05 03:14:06;;;;;;;;;;;20.40;36.90;;;;;;482117;245;1027;-46
2021/12/05 03:16:07;;;;;;;;;;;20.40;36.90;;;;;;476069;249;1376;-46
2021/12/05 03:18:09;;;;;;;;;;;20.40;37.00;;;;;;476200;249;1042;-46
2021/12/05 03:20:10;;;;;;;;;;;20.40;37.00;;;;;;475967;249;1190;-46
2021/12/05 03:22:11;;;;;;;;;;;20.30;36.90;;;;;;475929;249;1279;-46
2021/12/05 03:24:13;;;;;;;;;;;20.40;37.00;;;;;;475984;249;1311;-46
2021/12/05 03:26:14;;;;;;;;;;;20.40;36.90;;;;;;476174;248;1393;-46
2021/12/05 03:28:15;;;;;;;;;;;20.40;36.90;;;;;;475896;249;1055;-45
2021/12/05 03:30:19;;;;;;;;;;;20.40;36.90;;;;;;476142;249;1075;-46
2021/12/05 03:32:19;;;;;;;;;;;20.40;36.90;;;;;;475900;249;2569;-46
2021/12/05 03:34:21;;;;;;;;;;;20.40;36.80;;;;;;476324;249;1007;-46
2021/12/05 03:36:22;;;;;;;;;;;20.40;36.80;;;;;;475892;249;2211;-46
2021/12/05 03:38:23;;;;;;;;;;;20.40;36.90;;;;;;476297;249;1127;-46
2021/12/05 03:40:24;;;;;;;;;;;20.40;36.80;;;;;;476048;249;1199;-46
2021/12/05 03:42:26;;;;;;;;;;;20.40;36.90;;;;;;476335;249;1097;-45
2021/12/05 03:44:27;;;;;;;;;;;20.40;36.80;;;;;;476411;249;1103;-46
2021/12/05 03:46:28;;;;;;;;;;;20.30;36.90;;;;;;476290;249;1192;-46
2021/12/05 03:48:30;;;;;;;;;;;20.30;36.90;;;;;;476221;249;1014;-46
2021/12/05 03:50:31;;;;;;;;;;;20.40;37.00;;;;;;474030;249;1073;-46
2021/12/05 03:52:33;;;;;;;;;;;20.30;36.90;;;;;;476136;249;1152;-46
2021/12/05 03:54:34;;;;;;;;;;;20.40;37.00;;;;;;476156;249;1355;-46
2021/12/05 03:56:35;;;;;;;;;;;20.40;37.00;;;;;;476151;249;2195;-46
2021/12/05 03:58:37;;;;;;;;;;;20.40;37.00;;;;;;475946;249;1058;-46
2021/12/05 04:00:38;;;;;;;;;;;20.40;36.90;;;;;;476222;249;1275;-46
2021/12/05 04:02:40;;;;;;;;;;;20.40;37.00;;;;;;475853;249;1244;-46
2021/12/05 04:04:41;;;;;;;;;;;20.40;37.00;;;;;;476369;249;1074;-46
2021/12/05 04:06:42;;;;;;;;;;;20.40;37.00;;;;;;475900;249;1224;-46
2021/12/05 04:08:44;;;;;;;;;;;20.30;37.00;;;;;;476337;249;1066;-46
2021/12/05 04:10:45;;;;;;;;;;;20.30;36.90;;;;;;476036;249;1188;-46
2021/12/05 04:12:47;;;;;;;;;;;20.40;36.90;;;;;;476011;249;1051;-46
2021/12/05 04:14:53;;;;;;;;;;;20.40;37.00;;;;;;473742;249;1064;-45
2021/12/05 04:16:49;;;;;;;;;;;20.40;36.90;;;;;;471474;251;2203;-46
2021/12/05 04:18:51;;;;;;;;;;;20.30;36.80;;;;;;481915;246;1092;-46
2021/12/05 04:20:52;;;;;;;;;;;20.40;36.80;;;;;;481942;245;1359;-46
2021/12/05 04:22:53;;;;;;;;;;;20.40;36.90;;;;;;476253;249;1135;-46
2021/12/05 04:24:55;;;;;;;;;;;20.40;36.90;;;;;;476250;249;1167;-46
2021/12/05 04:26:56;;;;;;;;;;;20.40;36.80;;;;;;475939;249;1197;-46
2021/12/05 04:28:57;;;;;;;;;;;20.30;36.80;;;;;;476180;249;1213;-46
2021/12/05 04:30:59;;;;;;;;;;;20.40;36.90;;;;;;476177;248;1259;-46
2021/12/05 04:33:00;;;;;;;;;;;20.30;36.80;;;;;;475997;249;1237;-46
2021/12/05 04:35:01;;;;;;;;;;;20.30;37.00;;;;;;475930;249;1022;-45
2021/12/05 04:37:03;;;;;;;;;;;20.30;37.00;;;;;;475947;249;2145;-46
2021/12/05 04:39:04;;;;;;;;;;;20.40;37.00;;;;;;475923;249;1199;-46
2021/12/05 04:41:05;;;;;;;;;;;20.30;37.00;;;;;;476005;249;1243;-46
2021/12/05 04:43:07;;;;;;;;;;;20.30;36.90;;;;;;476142;249;1111;-45
2021/12/05 04:45:08;;;;;;;;;;;20.30;36.90;;;;;;475969;249;1040;-46
2021/12/05 04:47:10;;;;;;;;;;;20.40;36.90;;;;;;476345;249;1205;-45
2021/12/05 04:49:11;;;;;;;;;;;20.30;36.90;;;;;;476069;249;1083;-46
2021/12/05 04:51:12;;;;;;;;;;;20.30;36.90;;;;;;476013;249;1169;-45
2021/12/05 04:53:13;;;;;;;;;;;20.30;36.90;;;;;;476378;249;1277;-46
2021/12/05 04:55:15;;;;;;;;;;;20.40;36.90;;;;;;475987;249;1177;-46
2021/12/05 04:57:16;;;;;;;;;;;20.40;36.90;;;;;;476370;249;2253;-46
2021/12/05 04:59:17;;;;;;;;;;;20.30;36.80;;;;;;475931;249;1277;-46
2021/12/05 05:01:19;;;;;;;;;;;20.40;36.80;;;;;;476073;249;1261;-46
2021/12/05 05:03:20;;;;;;;;;;;20.40;36.80;;;;;;476288;249;1105;-46
2021/12/05 05:05:22;;;;;;;;;;;20.40;36.90;;;;;;475968;249;1038;-46
2021/12/05 05:07:24;;;;;;;;;;;20.30;36.80;;;;;;476346;249;1303;-46
2021/12/05 05:09:24;;;;;;;;;;;20.40;36.90;;;;;;476056;250;2157;-46
2021/12/05 05:11:25;;;;;;;;;;;20.40;36.90;;;;;;475970;249;1305;-45
2021/12/05 05:13:27;;;;;;;;;;;20.40;36.90;;;;;;475971;249;1296;-45
2021/12/05 05:15:30;;;;;;;;;;;20.40;36.90;;;;;;476387;249;997;-46
2021/12/05 05:17:30;;;;;;;;;;;20.30;36.90;;;;;;476345;250;2151;-46
2021/12/05 05:19:36;;;;;;;;;;;20.30;36.90;;;;;;476432;249;1093;-46
2021/12/05 05:21:41;;;;;;;;;;;20.40;36.90;;;;;;475763;250;2300;-46
2021/12/05 05:23:50;;;;;;;;;;;20.30;36.90;;;;;;475773;250;1670;-45
2021/12/05 05:28:34;;;;;;;;;;;20.30;36.90;;;;;;481835;246;1218;-46
2021/12/05 05:30:54;;;;;;;;;;;20.30;36.80;;;;;;481570;246;1354;-45
2021/12/05 05:40:15;;;;;;;;;;;20.40;36.90;;;;;;486088;244;1034;-46
2021/12/05 05:42:53;;;;;;;;;;;20.40;36.80;;;;;;485652;245;2080;-45
2021/12/05 05:44:55;;;;;;;;;;;20.40;36.80;;;;;;484967;245;1498;-46
2021/12/05 05:46:57;;;;;;;;;;;20.40;36.80;;;;;;485307;245;2309;-46
2021/12/05 05:48:59;;;;;;;;;;;20.40;36.90;;;;;;486257;244;2199;-45
2021/12/05 05:50:58;;;;;;;;;;;20.30;36.90;;;;;;486315;244;2164;-46
2021/12/05 05:52:59;;;;;;;;;;;20.30;36.90;;;;;;486238;244;1162;-46
2021/12/05 05:55:01;;;;;;;;;;;20.30;36.90;;;;;;486075;244;1103;-46
2021/12/05 05:57:10;;;;;;;;;;;20.30;36.90;;;;;;485947;244;1226;-46
2021/12/05 05:59:07;;;;;;;;;;;20.30;36.90;;;;;;485500;245;2389;-46
2021/12/05 06:01:08;;;;;;;;;;;20.30;37.00;;;;;;485934;243;2363;-46
2021/12/05 06:03:21;;;;;;;;;;;20.30;36.90;;;;;;485871;245;1424;-46
2021/12/05 06:05:20;;;;;;;;;;;20.40;37.00;;;;;;486285;244;1569;-46
2021/12/05 06:07:21;;;;;;;;;;;20.30;36.90;;;;;;486129;244;1168;-46
2021/12/05 06:09:23;;;;;;;;;;;20.30;37.00;;;;;;486523;244;1047;-46
2021/12/05 06:11:24;;;;;;;;;;;20.30;36.90;;;;;;486333;244;1379;-45
2021/12/05 06:13:25;;;;;;;;;;;20.30;37.00;;;;;;486473;244;1308;-46
2021/12/05 06:15:27;;;;;;;;;;;20.30;37.00;;;;;;486457;244;1044;-46
2021/12/05 06:17:28;;;;;;;;;;;20.30;36.90;;;;;;485969;244;2190;-46
2021/12/05 06:19:29;;;;;;;;;;;20.30;36.90;;;;;;486078;244;1082;-45
2021/12/05 06:21:31;;;;;;;;;;;20.30;36.90;;;;;;486434;244;1372;-45
2021/12/05 06:23:32;;;;;;;;;;;20.30;36.90;;;;;;486489;244;1245;-46
2021/12/05 06:25:34;;;;;;;;;;;20.30;37.00;;;;;;486449;244;1070;-46
2021/12/05 06:27:35;;;;;;;;;;;20.30;36.90;;;;;;486109;244;1619;-46
2021/12/05 06:29:41;;;;;;;;;;;20.40;36.90;;;;;;486454;244;1202;-46
2021/12/05 06:31:53;;;;;;;;;;;20.30;36.90;;;;;;485765;245;2099;-45
2021/12/05 06:38:52;;;;;;;;;;;20.40;36.90;;;;;;486147;244;2108;-46
2021/12/05 06:40:50;;;;;;;;;;;20.30;36.90;;;;;;484885;245;1692;-46
2021/12/05 06:42:50;;;;;;;;;;;20.30;36.90;;;;;;485284;245;1495;-46
2021/12/05 06:47:08;;;;;;;;;;;20.40;36.90;;;;;;486245;244;1415;-46
2021/12/05 06:49:08;;;;;;;;;;;20.30;36.90;;;;;;486466;244;2336;-46
2021/12/05 06:51:09;;;;;;;;;;;20.30;37.00;;;;;;486019;244;1319;-46
2021/12/05 06:53:11;;;;;;;;;;;20.30;36.90;;;;;;486153;244;1064;-46
2021/12/05 06:55:12;;;;;;;;;;;20.40;36.90;;;;;;486079;244;1010;-46
2021/12/05 06:57:13;;;;;;;;;;;20.30;36.90;;;;;;486123;244;1289;-46
2021/12/05 06:59:15;;;;;;;;;;;20.30;36.90;;;;;;486206;244;2179;-45
2021/12/05 07:01:16;;;;;;;;;;;20.50;36.70;;;;;;486171;244;1320;-46
2021/12/05 07:03:17;;;;;;;;;;;20.70;36.30;;;;;;486206;244;1073;-46
2021/12/05 07:07:45;;;;;;;;;;;20.90;35.80;;;;;;484949;244;1257;-46
2021/12/05 07:09:47;;;;;;;;;;;21.10;35.60;;;;;;486493;244;1061;-46
2021/12/05 07:11:57;;;;;;;;;;;21.20;35.50;;;;;;486174;244;1149;-46
2021/12/05 07:14:22;;;;;;;;;;;21.20;35.40;;;;;;485697;244;2176;-46
2021/12/05 07:16:15;;;;;;;;;;;21.30;35.20;;;;;;485184;244;2230;-46
2021/12/05 07:20:44;;;;;;;;;;;21.40;35.10;;;;;;486059;244;1040;-46
2021/12/05 07:22:42;;;;;;;;;;;21.40;35.00;;;;;;485620;244;1340;-46
2021/12/05 07:24:42;;;;;;;;;;;21.50;35.00;;;;;;485592;245;2386;-45
2021/12/05 07:40:42;;;;;;;;;;;21.70;34.70;;;;;;486041;245;1246;-46
2021/12/05 07:42:42;;;;;;;;;;;21.70;34.60;;;;;;485990;245;1876;-46
2021/12/05 07:44:44;;;;;;;;;;;21.70;34.50;;;;;;486072;244;1079;-46
2021/12/05 07:46:46;;;;;;;;;;;21.80;34.50;;;;;;486344;244;1377;-46
2021/12/05 07:48:47;;;;;;;;;;;21.80;34.50;;;;;;486199;244;1006;-46
2021/12/05 07:50:53;;;;;;;;;;;21.80;34.50;;;;;;486367;244;1183;-46
2021/12/05 07:52:53;;;;;;;;;;;21.80;34.40;;;;;;485781;245;2472;-46
2021/12/05 07:54:56;;;;;;;;;;;21.90;34.40;;;;;;485939;244;1975;-46
2021/12/05 07:57:00;;;;;;;;;;;21.90;34.40;;;;;;485738;244;2248;-46
2021/12/05 07:59:06;;;;;;;;;;;21.90;34.30;;;;;;485641;244;2198;-46
2021/12/05 08:01:14;;;;;;;;;;;21.90;34.30;;;;;;485771;244;2354;-46
2021/12/05 08:14:40;;;;;;;;;;;22.00;34.20;;;;;;486005;245;1051;-46
2021/12/05 08:16:41;;;;;;;;;;;22.00;34.20;;;;;;485685;245;1428;-46
2021/12/05 08:18:38;;;;;;;;;;;22.00;34.20;;;;;;485764;245;2108;-46
2021/12/05 08:20:40;;;;;;;;;;;22.10;34.20;;;;;;486427;244;1316;-46
2021/12/05 08:22:41;;;;;;;;;;;22.10;34.20;;;;;;486133;244;1642;-46
2021/12/05 08:24:46;;;;;;;;;;;22.00;34.10;;;;;;486085;244;1003;-46
2021/12/05 08:26:47;;;;;;;;;;;22.10;34.20;;;;;;485789;244;2255;-46
2021/12/05 08:28:57;;;;;;;;;;;22.10;34.20;;;;;;486013;244;2301;-46
2021/12/05 08:31:01;;;;;;;;;;;22.10;34.10;;;;;;485491;245;2261;-46
2021/12/05 08:35:23;;;;;;;;;;;22.10;34.10;;;;;;485687;245;1209;-46
2021/12/05 08:40:17;;;;;;;;;;;22.20;34.10;;;;;;486034;244;2259;-46
2021/12/05 08:45:00;;;;;;;;;;;22.20;34.10;;;;;;472302;250;1386;-46
2021/12/05 09:22:14;;;;;;;;;;;22.30;33.90;;;;;;475931;250;1038;-46
2021/12/05 09:24:13;;;;;;;;;;;22.30;33.90;;;;;;474870;250;2221;-46
2021/12/05 09:31:01;;;;;;;;;;;22.30;33.90;;;;;;469496;253;1199;-46
2021/12/05 09:40:30;;;;;;;;;;;22.40;33.90;;;;;;481385;246;2094;-46
2021/12/05 10:03:36;;;;;;;;;;;22.40;33.90;;;;;;475918;250;1439;-46
2021/12/05 10:08:16;;;;;;;;;;;22.40;33.80;;;;;;476109;250;1062;-46
2021/12/05 10:10:14;;;;;;;;;;;22.50;33.90;;;;;;475152;250;2103;-46
2021/12/05 10:12:30;;;;;;;;;;;22.50;33.90;;;;;;475664;250;1967;-46
2021/12/05 10:14:25;;;;;;;;;;;22.50;33.90;;;;;;475296;250;2279;-46
2021/12/05 10:16:25;;;;;;;;;;;22.50;33.80;;;;;;475922;250;2317;-46
2021/12/05 10:35:10;;;;;;;;;;;22.50;33.80;;;;;;477289;248;1013;-46
2021/12/05 10:36:55;;;;;;;;;;;22.50;33.90;;;;;;475279;249;2027;-46
2021/12/05 10:39:02;;;;;;;;;;;22.50;33.90;;;;;;476150;249;2204;-46
2021/12/05 10:41:02;;;;;;;;;;;22.50;33.80;;;;;;475717;250;2121;-46
2021/12/05 10:43:00;;;;;;;;;;;22.50;33.80;;;;;;475756;250;1724;-46
2021/12/05 10:45:02;;;;;;;;;;;22.60;33.80;;;;;;476230;249;1096;-46
2021/12/05 10:47:03;;;;;;;;;;;22.60;33.80;;;;;;476003;249;1098;-46
2021/12/05 10:49:04;;;;;;;;;;;22.60;33.90;;;;;;475982;249;1065;-46
2021/12/05 10:51:05;;;;;;;;;;;22.60;33.80;;;;;;476075;249;1248;-46
2021/12/05 10:53:07;;;;;;;;;;;22.50;33.80;;;;;;475948;249;1074;-46
2021/12/05 10:55:11;;;;;;;;;;;22.60;33.80;;;;;;475987;249;993;-45
2021/12/05 10:57:13;;;;;;;;;;;22.50;33.80;;;;;;475897;250;2024;-46
2021/12/05 10:59:11;;;;;;;;;;;22.60;33.90;;;;;;475829;250;2387;-46
2021/12/05 11:01:12;;;;;;;;;;;22.60;33.80;;;;;;476033;249;1161;-46
2021/12/05 11:03:13;;;;;;;;;;;22.60;33.80;;;;;;475992;249;1061;-46
2021/12/05 11:05:15;;;;;;;;;;;22.60;33.80;;;;;;476151;249;1112;-46
2021/12/05 11:07:16;;;;;;;;;;;22.60;33.80;;;;;;476014;249;1239;-46
2021/12/05 11:09:17;;;;;;;;;;;22.60;33.80;;;;;;476422;249;1051;-46
2021/12/05 11:11:19;;;;;;;;;;;22.60;33.80;;;;;;476310;249;1376;-46
2021/12/05 11:13:20;;;;;;;;;;;22.60;33.80;;;;;;476051;249;1072;-46
2021/12/05 11:15:25;;;;;;;;;;;22.60;33.80;;;;;;475923;249;1187;-46
2021/12/05 11:17:22;;;;;;;;;;;22.60;33.70;;;;;;475899;250;2122;-46
2021/12/05 11:19:24;;;;;;;;;;;22.60;33.80;;;;;;476230;249;2188;-46
2021/12/05 11:21:29;;;;;;;;;;;22.60;33.80;;;;;;476189;249;1334;-46
2021/12/05 11:23:27;;;;;;;;;;;22.60;33.80;;;;;;475765;250;2324;-46
2021/12/05 11:25:28;;;;;;;;;;;22.70;33.80;;;;;;476281;249;1164;-46
2021/12/05 11:27:29;;;;;;;;;;;22.60;33.80;;;;;;476227;249;1132;-46
2021/12/05 11:29:30;;;;;;;;;;;22.60;33.70;;;;;;475891;249;990;-46
2021/12/05 11:31:32;;;;;;;;;;;22.70;33.80;;;;;;473790;249;1314;-46
2021/12/05 11:33:33;;;;;;;;;;;22.60;33.80;;;;;;476515;248;1175;-47
2021/12/05 11:35:34;;;;;;;;;;;22.70;33.80;;;;;;475964;249;1516;-46
2021/12/05 11:37:36;;;;;;;;;;;22.70;33.70;;;;;;475853;249;1254;-46
2021/12/05 11:39:37;;;;;;;;;;;22.70;33.80;;;;;;476040;249;2203;-46
2021/12/05 11:41:38;;;;;;;;;;;22.70;33.70;;;;;;475827;249;1318;-46
2021/12/05 11:43:40;;;;;;;;;;;22.70;33.80;;;;;;475855;249;1215;-46
2021/12/05 11:45:41;;;;;;;;;;;22.70;33.80;;;;;;473548;249;1272;-46
2021/12/05 11:47:42;;;;;;;;;;;22.70;33.80;;;;;;478066;249;1163;-46
2021/12/05 11:49:44;;;;;;;;;;;22.70;33.80;;;;;;477875;248;1237;-46
2021/12/05 11:51:45;;;;;;;;;;;22.70;33.70;;;;;;476026;249;1179;-46
2021/12/05 11:53:46;;;;;;;;;;;22.70;33.70;;;;;;476069;249;1141;-46
2021/12/05 11:55:48;;;;;;;;;;;22.70;33.80;;;;;;475951;248;1289;-46
2021/12/05 11:57:49;;;;;;;;;;;22.70;33.80;;;;;;475901;249;1249;-46
2021/12/05 11:59:50;;;;;;;;;;;22.70;33.80;;;;;;476057;249;2208;-46
2021/12/05 12:01:52;;;;;;;;;;;22.70;33.70;;;;;;475839;249;1205;-46
2021/12/05 12:03:53;;;;;;;;;;;22.70;33.80;;;;;;476299;249;1235;-46
2021/12/05 12:05:54;;;;;;;;;;;22.70;33.70;;;;;;477177;250;1065;-47
2021/12/05 12:08:00;;;;;;;;;;;22.70;33.70;;;;;;476558;248;1091;-46
2021/12/05 12:09:57;;;;;;;;;;;22.70;33.70;;;;;;475933;250;2068;-46
2021/12/05 12:11:58;;;;;;;;;;;22.70;33.70;;;;;;476104;249;1002;-46
2021/12/05 12:14:00;;;;;;;;;;;22.70;33.70;;;;;;476216;249;1653;-46
2021/12/05 12:16:03;;;;;;;;;;;22.70;33.70;;;;;;493565;241;1298;-46
2021/12/05 12:18:11;;;;;;;;;;;22.70;33.70;;;;;;473911;248;2277;-46
2021/12/05 12:20:04;;;;;;;;;;;22.70;33.70;;;;;;481278;246;2185;-46
2021/12/05 12:22:07;;;;;;;;;;;22.80;33.70;;;;;;482069;245;1257;-46
2021/12/05 12:24:08;;;;;;;;;;;22.70;33.70;;;;;;492748;241;2215;-46
2021/12/05 12:26:08;;;;;;;;;;;22.70;33.70;;;;;;473830;250;2218;-46
2021/12/05 12:28:10;;;;;;;;;;;22.70;33.60;;;;;;481928;245;1215;-46
2021/12/05 12:30:11;;;;;;;;;;;22.80;33.70;;;;;;482138;245;1085;-46
2021/12/05 12:32:12;;;;;;;;;;;22.70;33.70;;;;;;481730;244;1224;-46
2021/12/05 12:34:14;;;;;;;;;;;22.70;33.70;;;;;;478255;249;1073;-46
2021/12/05 12:36:15;;;;;;;;;;;22.80;33.70;;;;;;478090;248;1104;-46
2021/12/05 12:38:17;;;;;;;;;;;22.80;33.70;;;;;;475884;250;1074;-46
2021/12/05 12:40:18;;;;;;;;;;;22.80;33.70;;;;;;476408;249;2208;-46
2021/12/05 12:42:19;;;;;;;;;;;22.70;33.70;;;;;;476291;249;1372;-46
2021/12/05 12:44:21;;;;;;;;;;;22.80;33.70;;;;;;476051;249;1238;-46
2021/12/05 12:46:22;;;;;;;;;;;22.80;33.80;;;;;;476014;249;1218;-46
2021/12/05 12:48:26;;;;;;;;;;;22.70;33.90;;;;;;473962;249;1380;-46
2021/12/05 12:50:24;;;;;;;;;;;22.50;34.00;;;;;;471606;250;2101;-46
2021/12/05 12:52:26;;;;;;;;;;;22.30;34.30;;;;;;478402;248;1169;-46
2021/12/05 12:54:27;;;;;;;;;;;22.20;34.70;;;;;;478317;249;1021;-46
2021/12/05 12:56:28;;;;;;;;;;;22.10;34.90;;;;;;478555;249;1060;-46
2021/12/05 12:58:30;;;;;;;;;;;21.90;35.10;;;;;;478311;249;1013;-45
2021/12/05 13:00:32;;;;;;;;;;;21.80;35.30;;;;;;478300;248;2244;-46
2021/12/05 13:02:48;;;;;;;;;;;21.80;35.40;;;;;;478253;248;1193;-46
2021/12/05 13:04:50;;;;;;;;;;;21.70;35.50;;;;;;477837;248;2462;-46
2021/12/05 13:11:38;;;;;;;;;;;21.60;35.70;;;;;;463237;257;1216;-46
2021/12/05 13:13:39;;;;;;;;;;;21.50;35.80;;;;;;463350;257;1140;-46
2021/12/05 13:15:41;;;;;;;;;;;21.40;35.90;;;;;;463078;256;1592;-46
2021/12/05 13:17:42;;;;;;;;;;;21.40;36.00;;;;;;477107;249;1317;-45
2021/12/05 13:19:43;;;;;;;;;;;21.40;36.10;;;;;;478562;249;2132;-46
2021/12/05 13:21:45;;;;;;;;;;;21.40;36.00;;;;;;478697;249;1351;-46
2021/12/05 13:23:46;;;;;;;;;;;21.30;36.10;;;;;;478615;249;1086;-46
2021/12/05 13:25:47;;;;;;;;;;;21.30;36.10;;;;;;478680;249;1173;-46
2021/12/05 13:27:49;;;;;;;;;;;21.30;36.10;;;;;;478769;249;1069;-46
2021/12/05 13:29:51;;;;;;;;;;;21.20;36.20;;;;;;478730;249;1218;-46
2021/12/05 13:31:53;;;;;;;;;;;21.20;36.30;;;;;;478428;249;2632;-45
2021/12/05 13:33:53;;;;;;;;;;;21.20;36.30;;;;;;478263;249;2248;-46
2021/12/05 13:35:58;;;;;;;;;;;21.20;36.20;;;;;;478662;249;1144;-46
2021/12/05 13:37:56;;;;;;;;;;;21.20;36.40;;;;;;478384;248;2055;-46
2021/12/05 13:39:57;;;;;;;;;;;21.20;36.40;;;;;;478722;249;2120;-46
2021/12/05 13:41:58;;;;;;;;;;;21.20;36.30;;;;;;478330;249;1348;-45
2021/12/05 13:44:01;;;;;;;;;;;21.20;36.30;;;;;;478675;249;1107;-46
2021/12/05 13:46:03;;;;;;;;;;;21.10;36.30;;;;;;478206;248;2094;-46
2021/12/05 13:48:03;;;;;;;;;;;21.10;36.40;;;;;;478172;249;2066;-46
2021/12/05 13:50:03;;;;;;;;;;;21.10;36.40;;;;;;478612;248;2125;-46
2021/12/05 13:52:04;;;;;;;;;;;21.10;36.40;;;;;;478783;248;1335;-46
2021/12/05 13:54:06;;;;;;;;;;;21.10;36.40;;;;;;478650;249;1076;-46
2021/12/05 13:56:07;;;;;;;;;;;21.10;36.40;;;;;;478485;249;1372;-45
2021/12/05 13:58:08;;;;;;;;;;;21.10;36.40;;;;;;478348;249;1031;-46
2021/12/05 14:00:10;;;;;;;;;;;21.10;36.50;;;;;;478466;248;2198;-46
2021/12/05 14:02:13;;;;;;;;;;;21.10;36.50;;;;;;478372;249;1214;-45
2021/12/05 14:04:13;;;;;;;;;;;21.10;36.50;;;;;;478169;249;1998;-46
2021/12/05 14:06:14;;;;;;;;;;;21.00;36.50;;;;;;478594;249;1057;-46
2021/12/05 14:08:15;;;;;;;;;;;21.00;36.50;;;;;;478410;249;1110;-46
2021/12/05 14:10:17;;;;;;;;;;;21.00;36.60;;;;;;478774;248;1227;-46
2021/12/05 14:12:18;;;;;;;;;;;21.00;36.60;;;;;;478332;249;1092;-46
2021/12/05 14:14:19;;;;;;;;;;;20.90;36.50;;;;;;478226;249;1031;-46
2021/12/05 14:16:20;;;;;;;;;;;20.90;36.70;;;;;;478165;248;1007;-46
2021/12/05 14:18:22;;;;;;;;;;;20.90;36.60;;;;;;478253;249;1314;-45
2021/12/05 14:20:25;;;;;;;;;;;20.90;36.60;;;;;;478248;249;2186;-46
2021/12/05 14:22:24;;;;;;;;;;;20.90;36.70;;;;;;478173;249;2145;-46
2021/12/05 14:24:26;;;;;;;;;;;20.90;36.70;;;;;;478303;249;1026;-46
2021/12/05 14:26:27;;;;;;;;;;;20.90;36.60;;;;;;478251;249;1305;-46
2021/12/05 14:28:28;;;;;;;;;;;20.90;36.70;;;;;;478421;249;1048;-46
2021/12/05 14:30:30;;;;;;;;;;;20.90;36.70;;;;;;478656;249;1145;-46
2021/12/05 14:32:31;;;;;;;;;;;20.90;36.70;;;;;;478258;249;1134;-46
2021/12/05 14:34:32;;;;;;;;;;;20.90;36.70;;;;;;478499;249;1124;-46
2021/12/05 14:36:34;;;;;;;;;;;20.90;36.70;;;;;;478123;249;1124;-46
2021/12/05 14:38:35;;;;;;;;;;;20.90;36.60;;;;;;478263;249;1151;-46
2021/12/05 14:40:36;;;;;;;;;;;20.90;36.60;;;;;;478539;249;2127;-46
2021/12/05 14:42:38;;;;;;;;;;;20.90;36.60;;;;;;478563;249;1257;-46
2021/12/05 14:44:39;;;;;;;;;;;20.90;36.60;;;;;;478246;249;1086;-46
2021/12/05 14:46:40;;;;;;;;;;;20.90;36.70;;;;;;478443;249;1315;-46
2021/12/05 14:48:42;;;;;;;;;;;20.80;36.60;;;;;;478443;248;1214;-46
2021/12/05 14:50:44;;;;;;;;;;;20.90;36.70;;;;;;478443;249;1025;-46
2021/12/05 14:52:44;;;;;;;;;;;20.90;36.60;;;;;;478678;248;2615;-46
2021/12/05 14:54:45;;;;;;;;;;;20.90;36.70;;;;;;478614;249;1040;-46
2021/12/05 14:56:47;;;;;;;;;;;20.90;36.70;;;;;;478266;249;1337;-46
2021/12/05 14:58:48;;;;;;;;;;;20.90;36.70;;;;;;478342;249;1024;-45
2021/12/05 15:00:51;;;;;;;;;;;20.80;36.60;;;;;;478405;249;2198;-46
2021/12/05 15:02:51;;;;;;;;;;;20.90;36.70;;;;;;478549;249;2100;-46
2021/12/05 15:04:52;;;;;;;;;;;20.80;36.70;;;;;;478615;248;1193;-45
2021/12/05 15:06:54;;;;;;;;;;;20.80;36.80;;;;;;478254;248;1085;-46
2021/12/05 15:08:55;;;;;;;;;;;20.80;36.80;;;;;;478594;248;1598;-46
2021/12/05 15:10:56;;;;;;;;;;;20.80;36.70;;;;;;478581;248;1020;-46
2021/12/05 15:12:58;;;;;;;;;;;20.80;36.80;;;;;;478391;249;977;-46
2021/12/05 15:14:59;;;;;;;;;;;20.80;36.80;;;;;;478394;249;1316;-46
2021/12/05 15:17:00;;;;;;;;;;;20.80;36.80;;;;;;478275;249;1039;-46
2021/12/05 15:19:01;;;;;;;;;;;20.80;36.70;;;;;;478300;249;1276;-46
2021/12/05 15:21:03;;;;;;;;;;;20.80;36.70;;;;;;478273;249;2194;-46
2021/12/05 15:23:04;;;;;;;;;;;20.80;36.70;;;;;;478371;248;1070;-46
2021/12/05 15:25:05;;;;;;;;;;;20.80;36.80;;;;;;478768;248;1052;-46
2021/12/05 15:27:07;;;;;;;;;;;20.80;36.80;;;;;;478271;249;1249;-46
2021/12/05 15:29:08;;;;;;;;;;;20.80;36.90;;;;;;478486;249;1082;-46
2021/12/05 15:31:10;;;;;;;;;;;20.70;36.80;;;;;;478428;248;1230;-46
2021/12/05 15:33:11;;;;;;;;;;;20.80;36.80;;;;;;478292;249;2355;-46
2021/12/05 15:35:12;;;;;;;;;;;20.80;36.80;;;;;;478372;248;1071;-46
2021/12/05 15:37:13;;;;;;;;;;;20.80;36.80;;;;;;478501;249;1163;-45