Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:16;;;;;;;5.97;2.17;;;;;;;12.75;62.62;96048.34;5075027;28;20179;-72
2023/11/06 00:04:41;;;;;;;4.30;1.33;;;;;;;12.81;62.67;96046.75;5064272;28;20206;-73
2023/11/06 00:07:07;;;;;;;6.07;1.90;;;;;;;12.82;62.15;96053.63;5073456;28;20276;-73
2023/11/06 00:09:32;;;;;;;3.50;1.37;;;;;;;12.84;62.20;96057.69;5074531;28;20805;-75
2023/11/06 00:11:58;;;;;;;3.07;1.67;;;;;;;12.81;62.76;96052.81;5072389;28;20182;-72
2023/11/06 00:14:23;;;;;;;3.40;1.60;;;;;;;12.82;62.36;96048.38;5079768;28;20289;-73
2023/11/06 00:16:51;;;;;;;6.50;1.50;;;;;;;12.83;62.54;96063.16;5074132;28;20224;-72
2023/11/06 00:19:16;;;;;;;4.37;1.43;;;;;;;12.85;62.28;96054.06;5071123;28;20210;-72
2023/11/06 00:21:43;;;;;;;1.90;1.00;;;;;;;12.86;62.54;96044.31;5071045;28;20489;-73
2023/11/06 00:24:08;;;;;;;3.40;1.13;;;;;;;12.80;62.09;96048.56;5072295;28;20198;-76
2023/11/06 00:26:33;;;;;;;2.63;1.07;;;;;;;12.73;62.71;96045.88;5070845;28;21020;-72
2023/11/06 00:29:00;;;;;;;3.47;1.07;;;;;;;12.83;62.66;96044.75;5070392;28;20808;-73
2023/11/06 00:31:26;;;;;;;4.60;1.30;;;;;;;12.84;62.60;96051.63;5075639;28;20635;-73
2023/11/06 00:33:55;;;;;;;2.07;1.20;;;;;;;12.80;62.38;96050.38;5078847;28;20429;-73
2023/11/06 00:36:22;;;;;;;3.40;1.20;;;;;;;12.77;62.23;96054.22;5071371;28;20497;-72
2023/11/06 00:38:48;;;;;;;1.60;1.00;;;;;;;12.73;62.24;96056.41;5073734;28;20551;-73
2023/11/06 00:41:14;;;;;;;3.97;1.40;;;;;;;12.77;62.35;96061.28;5069127;28;21017;-72
2023/11/06 00:43:40;;;;;;;2.33;1.20;;;;;;;12.72;62.25;96060.06;5076967;28;20435;-74
2023/11/06 00:46:05;;;;;;;4.70;1.57;;;;;;;12.77;61.96;96061.28;5076520;28;20822;-73
2023/11/06 00:48:31;;;;;;;2.23;1.17;;;;;;;12.75;62.20;96066.75;5070595;28;20209;-71
2023/11/06 00:50:56;;;;;;;1.57;1.13;;;;;;;12.77;62.10;96056.03;5070031;28;20193;-75
2023/11/06 00:53:21;;;;;;;4.83;1.23;;;;;;;12.75;62.22;96061.47;5071310;28;20173;-76
2023/11/06 00:55:48;;;;;;;2.33;1.20;;;;;;;12.75;61.92;96058.84;5060137;28;20466;-73
2023/11/06 00:58:16;;;;;;;5.13;1.50;;;;;;;12.73;62.14;96066.91;5068147;28;20266;-74
2023/11/06 01:00:42;;;;;;;6.50;1.27;;;;;;;12.70;62.06;96075.22;5071844;28;20420;-73
2023/11/06 01:03:07;;;;;;;3.47;1.13;;;;;;;12.68;61.81;96093.00;5071292;28;20957;-74
2023/11/06 01:05:33;;;;;;;1.63;1.33;;;;;;;12.65;62.03;96088.09;5065830;28;20539;-73
2023/11/06 01:07:58;;;;;;;5.27;1.30;;;;;;;12.62;61.80;96080.59;5071450;28;20214;-75
2023/11/06 01:10:25;;;;;;;3.40;1.30;;;;;;;12.58;62.16;96092.53;5071913;28;20204;-74
2023/11/06 01:12:51;;;;;;;3.27;1.30;;;;;;;12.59;62.01;96078.38;5070370;28;20190;-73
2023/11/06 01:15:17;;;;;;;3.30;1.30;;;;;;;12.63;62.04;96086.69;5069602;28;20853;-73
2023/11/06 01:17:43;;;;;;;6.03;1.00;;;;;;;12.68;61.98;96094.78;5078626;28;20912;-71
2023/11/06 01:20:12;;;;;;;3.10;0.90;;;;;;;12.59;62.28;96088.88;5071284;28;20211;-74
2023/11/06 01:22:38;;;;;;;4.77;1.13;;;;;;;12.50;62.12;96090.84;5070032;28;20421;-73
2023/11/06 01:25:04;;;;;;;4.00;1.30;;;;;;;12.54;62.06;96097.31;5071061;28;20452;-73
2023/11/06 01:27:30;;;;;;;6.00;1.20;;;;;;;12.59;62.04;96112.53;5074482;28;20192;-73
2023/11/06 01:29:56;;;;;;;6.07;1.30;;;;;;;12.47;62.18;96108.81;5074634;28;20812;-72
2023/11/06 01:32:21;;;;;;;2.17;1.10;;;;;;;12.48;61.98;96113.03;5085261;28;20263;-76
2023/11/06 01:34:47;;;;;;;4.57;1.20;;;;;;;12.53;62.04;96103.63;5071798;28;20210;-73
2023/11/06 01:37:12;;;;;;;2.60;1.17;;;;;;;12.61;62.22;96105.25;5070267;28;20193;-75
2023/11/06 01:39:38;;;;;;;4.23;1.03;;;;;;;12.53;62.00;96105.41;5070165;28;20682;-76
2023/11/06 01:42:03;;;;;;;1.80;1.00;;;;;;;12.48;62.24;96106.00;5091393;28;20220;-74
2023/11/06 01:44:29;;;;;;;4.83;1.20;;;;;;;12.41;62.19;96102.50;5078887;28;20224;-76
2023/11/06 01:46:54;;;;;;;5.47;1.20;;;;;;;12.40;62.24;96099.06;5075782;28;20673;-76
2023/11/06 01:49:21;;;;;;;4.10;1.10;;;;;;;12.41;62.20;96105.94;5057258;28;20531;-75
2023/11/06 01:51:48;;;;;;;3.97;1.20;;;;;;;12.37;62.26;96109.94;5055494;28;20187;-75
2023/11/06 01:54:13;;;;;;;2.23;0.93;;;;;;;12.44;62.02;96102.09;5078583;28;20476;-73
2023/11/06 01:56:40;;;;;;;6.43;1.00;;;;;;;12.42;61.97;96104.94;5051516;28;20427;-74
2023/11/06 01:59:05;;;;;;;5.60;1.10;;;;;;;12.47;61.81;96104.38;5077045;28;20772;-74
2023/11/06 02:01:32;;;;;;;2.83;1.00;;;;;;;12.39;61.95;96115.03;5079686;28;20424;-75
2023/11/06 02:03:58;;;;;;;2.20;1.00;;;;;;;12.39;62.23;96118.44;5067938;28;20187;-75
2023/11/06 02:06:26;;;;;;;4.93;0.97;;;;;;;12.46;62.10;96123.75;5047970;28;20436;-72
2023/11/06 02:08:54;;;;;;;4.00;1.00;;;;;;;12.45;61.92;96122.13;5070258;28;20452;-73
2023/11/06 02:11:20;;;;;;;2.93;1.03;;;;;;;12.48;62.12;96128.81;5072071;28;20416;-74
2023/11/06 02:13:45;;;;;;;1.73;1.00;;;;;;;12.48;61.58;96126.19;5080392;28;20412;-73
2023/11/06 02:16:11;;;;;;;2.10;1.00;;;;;;;12.41;62.28;96140.09;5071104;28;20193;-74
2023/11/06 02:18:36;;;;;;;5.60;1.03;;;;;;;12.42;62.00;96135.63;5075572;28;20206;-74
2023/11/06 02:21:02;;;;;;;3.63;0.90;;;;;;;12.50;61.93;96129.44;5068693;28;20187;-74
2023/11/06 02:23:27;;;;;;;4.23;1.20;;;;;;;12.43;61.70;96129.38;5053907;28;20658;-74
2023/11/06 02:25:56;;;;;;;1.90;1.00;;;;;;;12.51;61.74;96133.69;5068838;28;20206;-73
2023/11/06 02:28:21;;;;;;;3.00;0.90;;;;;;;12.52;61.68;96130.88;5050493;28;20262;-73
2023/11/06 02:30:52;;;;;;;5.50;1.07;;;;;;;12.44;62.08;96136.25;5069002;28;20424;-74
2023/11/06 02:33:20;;;;;;;5.70;0.90;;;;;;;12.45;62.30;96145.78;5070088;28;20193;-74
2023/11/06 02:35:45;;;;;;;2.43;1.00;;;;;;;12.30;62.33;96148.50;5068821;28;20475;-72
2023/11/06 02:38:11;;;;;;;3.07;0.90;;;;;;;12.23;62.52;96144.97;5067042;28;20944;-76
2023/11/06 02:40:36;;;;;;;3.57;1.03;;;;;;;12.25;61.91;96153.50;5074315;28;20233;-74
2023/11/06 02:43:02;;;;;;;2.70;0.70;;;;;;;12.27;62.17;96151.50;5077542;28;20569;-75
2023/11/06 02:45:27;;;;;;;4.17;0.90;;;;;;;12.29;62.03;96168.69;5068508;28;20626;-74
2023/11/06 02:47:52;;;;;;;3.47;0.90;;;;;;;12.24;62.25;96168.44;5063898;28;20182;-73
2023/11/06 02:50:20;;;;;;;3.97;1.33;;;;;;;12.26;62.37;96161.19;5065196;28;20205;-74
2023/11/06 02:52:45;;;;;;;2.70;0.80;;;;;;;12.26;62.36;96160.38;5056371;28;20181;-73
2023/11/06 02:55:11;;;;;;;2.43;1.10;;;;;;;12.35;61.71;96167.09;5068324;28;20475;-73
2023/11/06 02:57:36;;;;;;;5.03;0.80;;;;;;;12.36;61.87;96167.94;5068285;28;20265;-74
2023/11/06 03:00:06;;;;;;;2.93;0.93;;;;;;;12.40;61.84;96172.63;5068201;28;20198;-73
2023/11/06 03:02:35;;;;;;;2.23;1.10;;;;;;;12.42;61.57;96175.06;5045950;28;20186;-74
2023/11/06 03:05:03;;;;;;;2.43;0.90;;;;;;;12.44;61.61;96173.06;5055447;28;20436;-73
2023/11/06 03:07:32;;;;;;;3.33;1.03;;;;;;;12.41;61.37;96184.75;5065056;28;20542;-74
2023/11/06 03:09:57;;;;;;;2.07;1.03;;;;;;;12.43;61.68;96182.75;5068273;28;20428;-74
2023/11/06 03:12:23;;;;;;;2.63;1.00;;;;;;;12.42;61.40;96178.50;5073708;28;20424;-73
2023/11/06 03:14:48;;;;;;;1.70;0.90;;;;;;;12.41;61.59;96184.75;5080384;28;20275;-75
2023/11/06 03:17:14;;;;;;;2.20;1.00;;;;;;;12.35;61.34;96192.59;5074207;28;20265;-74
2023/11/06 03:19:39;;;;;;;1.73;1.07;;;;;;;12.35;61.42;96185.50;5080048;28;20706;-75
2023/11/06 03:22:05;;;;;;;3.63;1.00;;;;;;;12.42;61.72;96204.78;5068568;28;20174;-75
2023/11/06 03:24:30;;;;;;;2.43;1.10;;;;;;;12.42;61.39;96206.59;5076941;28;20202;-74
2023/11/06 03:26:56;;;;;;;2.60;1.07;;;;;;;12.47;61.33;96206.84;5067440;28;20186;-74
2023/11/06 03:29:21;;;;;;;3.60;0.90;;;;;;;12.44;61.17;96210.66;5065565;28;20260;-73
2023/11/06 03:31:47;;;;;;;9.13;1.40;;;;;;;12.36;61.87;96223.13;5077460;28;20190;-73
2023/11/06 03:34:12;;;;;;;3.07;1.13;;;;;;;12.41;61.56;96226.81;5075817;28;20821;-73
2023/11/06 03:36:42;;;;;;;3.17;1.00;;;;;;;12.31;61.95;96228.94;5070768;28;20554;-73
2023/11/06 03:39:08;;;;;;;3.27;0.90;;;;;;;12.36;61.91;96234.41;5050278;28;20210;-73
2023/11/06 03:41:33;;;;;;;11.40;1.23;;;;;;;12.29;62.49;96238.81;5079254;28;20484;-73
2023/11/06 03:43:59;;;;;;;3.70;1.30;;;;;;;12.35;62.24;96253.00;5079381;28;20423;-73
2023/11/06 03:46:25;;;;;;;1.90;0.90;;;;;;;12.41;62.33;96241.78;5069830;28;20661;-74
2023/11/06 03:48:51;;;;;;;3.13;0.80;;;;;;;12.47;62.30;96250.72;5074269;28;20201;-74
2023/11/06 03:51:16;;;;;;;4.93;1.07;;;;;;;12.47;62.00;96255.97;5065429;28;20432;-75
2023/11/06 03:53:42;;;;;;;5.63;1.07;;;;;;;12.52;62.05;96261.47;5072582;28;20201;-74
2023/11/06 03:56:08;;;;;;;2.03;0.90;;;;;;;12.54;62.03;96270.78;5053409;28;20476;-73
2023/11/06 03:58:34;;;;;;;4.70;1.10;;;;;;;12.60;61.77;96267.41;5070793;28;20659;-73
2023/11/06 04:00:59;;;;;;;3.53;0.90;;;;;;;12.63;61.95;96271.47;5059697;28;20510;-74
2023/11/06 04:03:25;;;;;;;6.53;1.00;;;;;;;12.68;61.81;96277.00;5069905;28;20183;-74
2023/11/06 04:05:50;;;;;;;6.87;1.40;;;;;;;12.70;61.52;96277.63;5072285;28;20209;-74
2023/11/06 04:08:16;;;;;;;5.73;1.23;;;;;;;12.72;61.62;96280.88;5035763;28;20749;-75
2023/11/06 04:10:41;;;;;;;11.73;1.30;;;;;;;12.63;61.63;96287.25;5035743;28;20182;-75
2023/11/06 04:13:07;;;;;;;6.50;1.00;;;;;;;12.66;61.61;96286.88;5058733;28;20260;-72
2023/11/06 04:15:32;;;;;;;4.63;1.10;;;;;;;12.76;61.26;96291.81;5071230;28;20693;-72
2023/11/06 04:17:58;;;;;;;1.97;0.87;;;;;;;12.78;61.08;96289.00;5077562;28;20231;-73
2023/11/06 04:20:23;;;;;;;4.13;1.00;;;;;;;12.77;61.27;96295.25;5072838;28;20285;-75
2023/11/06 04:22:49;;;;;;;7.43;1.23;;;;;;;12.81;61.16;96296.50;5072091;28;20174;-74
2023/11/06 04:25:14;;;;;;;4.00;0.90;;;;;;;12.83;61.14;96297.13;5074159;28;20286;-72
2023/11/06 04:27:40;;;;;;;2.33;0.80;;;;;;;12.83;60.95;96299.78;5073068;28;20608;-74
2023/11/06 04:30:07;;;;;;;2.50;0.80;;;;;;;12.84;61.13;96296.94;5079252;28;20236;-74
2023/11/06 04:32:33;;;;;;;7.00;1.17;;;;;;;12.80;61.02;96300.94;5072737;28;20190;-75
2023/11/06 04:34:59;;;;;;;4.47;1.20;;;;;;;12.75;61.17;96306.78;5076905;28;20451;-74
2023/11/06 04:37:24;;;;;;;5.13;2.10;;;;;;;12.71;61.33;96315.22;5069368;28;20796;-75
2023/11/06 04:39:50;;;;;;;3.73;0.90;;;;;;;12.70;61.29;96314.41;5068882;28;20760;-75
2023/11/06 04:42:15;;;;;;;3.03;1.07;;;;;;;12.68;61.09;96308.53;5074599;28;20675;-73
2023/11/06 04:44:51;;;;;;;3.37;0.87;;;;;;;12.64;61.39;96315.16;5068098;28;20209;-74
2023/11/06 04:47:16;;;;;;;1.67;0.70;;;;;;;12.52;61.49;96311.38;5063848;28;20246;-73
2023/11/06 04:49:41;;;;;;;2.97;1.30;;;;;;;12.49;61.75;96314.38;5073175;28;20400;-74
2023/11/06 04:52:07;;;;;;;6.20;1.03;;;;;;;12.46;61.57;96309.53;5075002;28;20528;-75
2023/11/06 04:54:32;;;;;;;2.80;0.80;;;;;;;12.53;61.33;96315.66;5069051;28;20209;-72
2023/11/06 04:56:58;;;;;;;6.93;1.07;;;;;;;12.48;61.17;96312.75;5072564;28;20251;-73
2023/11/06 04:59:23;;;;;;;7.90;1.10;;;;;;;12.44;61.42;96317.56;5079708;28;20205;-75
2023/11/06 05:01:49;;;;;;;2.20;0.70;;;;;;;12.51;61.59;96326.34;5079883;28;20273;-73
2023/11/06 05:04:16;;;;;;;5.57;0.90;;;;;;;12.44;61.21;96325.47;5076313;28;20284;-74
2023/11/06 05:06:42;;;;;;;5.87;1.10;;;;;;;12.51;60.94;96325.53;5061458;28;20195;-74
2023/11/06 05:09:08;;;;;;;3.33;1.20;;;;;;;12.47;61.15;96327.72;5076488;28;20497;-73
2023/11/06 05:11:34;;;;;;;3.43;1.03;;;;;;;12.50;61.21;96331.78;5053916;28;20193;-72
2023/11/06 05:13:59;;;;;;;5.60;0.90;;;;;;;12.47;61.06;96342.69;5076147;28;21061;-72
2023/11/06 05:16:27;;;;;;;4.97;1.33;;;;;;;12.40;61.31;96334.72;5071119;28;20441;-73
2023/11/06 05:18:52;;;;;;;4.60;1.00;;;;;;;12.40;61.28;96335.53;5074968;28;20264;-74
2023/11/06 05:21:27;;;;;;;2.03;1.10;;;;;;;12.42;61.41;96338.78;5076606;28;20420;-73
2023/11/06 05:23:53;;;;;;;3.87;1.13;;;;;;;12.40;60.95;96338.16;5077968;28;20193;-73
2023/11/06 05:26:21;;;;;;;2.43;0.80;;;;;;;12.40;61.06;96340.78;5069591;28;20453;-72
2023/11/06 05:28:47;;;;;;;1.77;0.80;;;;;;;12.38;61.25;96345.41;5064350;28;20417;-73
2023/11/06 05:31:13;;;;;;;2.17;0.80;;;;;;;12.33;61.43;96344.34;5069242;28;20439;-74
2023/11/06 05:33:39;;;;;;;3.63;1.00;;;;;;;12.29;61.41;96346.50;5075662;28;20218;-74
2023/11/06 05:36:06;;;;;;;2.53;0.90;;;;;;;12.30;61.33;96350.78;5069246;28;20208;-72
2023/11/06 05:38:31;;;;;;;3.03;1.10;;;;;;;12.32;61.03;96354.03;5069626;28;20464;-73
2023/11/06 05:40:57;;;;;;;3.73;1.10;;;;;;;12.36;61.01;96350.03;5071576;28;20945;-74
2023/11/06 05:43:22;;;;;;;1.57;0.67;;;;;;;12.39;61.19;96360.19;5071385;28;20341;-72
2023/11/06 05:45:48;;;;;;;7.57;1.47;;;;;;;12.43;61.06;96356.19;5072263;28;20276;-72
2023/11/06 05:48:13;;;;;;;2.13;0.90;;;;;;;12.40;60.76;96366.25;5017370;28;20178;-73
2023/11/06 05:50:39;;;;;;;1.87;0.90;;;;;;;12.47;60.80;96361.88;5033912;28;20190;-73
2023/11/06 05:53:05;;;;;;;2.90;0.80;;;;;;;12.40;60.91;96364.44;5031753;28;20265;-73
2023/11/06 05:55:30;;;;;;;2.40;0.80;;;;;;;12.40;60.52;96367.06;5047530;28;20761;-73
2023/11/06 05:57:56;;;;;;;8.07;1.00;;;;;;;12.46;60.60;96367.34;5066493;28;20504;-75
2023/11/06 06:00:21;;;;;;;2.53;0.80;;;;;;;12.31;60.76;96376.06;5068874;28;20199;-72
2023/11/06 06:02:47;;;;;;;1.30;0.80;;;;;;;12.32;60.69;96382.94;5073699;28;20269;-72
2023/11/06 06:05:12;;;;;;;2.90;0.90;;;;;;;12.34;60.29;96390.63;5067676;28;20209;-73
2023/11/06 06:07:38;;;;;;;3.53;1.10;;;;;;;12.30;60.77;96390.19;5075514;28;20851;-72
2023/11/06 06:10:04;;;;;;;0.97;0.73;;;;;;;12.39;60.40;96396.97;5069428;28;20170;-73
2023/11/06 06:12:32;;;;;;;2.90;1.10;;;;;;;12.42;59.87;96401.84;5067739;28;20182;-73
2023/11/06 06:14:58;;;;;;;1.87;1.00;;;;;;;12.37;59.97;96403.41;5067953;28;20532;-71
2023/11/06 06:17:23;;;;;;;2.30;0.90;;;;;;;12.37;59.71;96408.66;5068481;28;20511;-75
2023/11/06 06:19:49;;;;;;;1.53;0.90;;;;;;;12.34;59.56;96414.28;5068052;28;20673;-74
2023/11/06 06:22:15;;;;;;;1.70;0.70;;;;;;;12.38;59.98;96408.47;5068190;28;20670;-73
2023/11/06 06:24:41;;;;;;;2.43;0.70;;;;;;;12.43;59.35;96416.63;5067614;28;20568;-71
2023/11/06 06:27:08;;;;;;;1.93;0.90;;;;;;;12.44;59.22;96417.44;5017553;28;20182;-72
2023/11/06 06:29:34;;;;;;;2.33;1.00;;;;;;;12.46;59.19;96423.31;5017657;28;20552;-75
2023/11/06 06:31:59;;;;;;;3.03;0.80;;;;;;;12.47;58.94;96426.78;5037489;28;20507;-73
2023/11/06 06:34:25;;;;;;;2.33;0.97;;;;;;;12.43;59.15;96431.56;5033315;28;20259;-73
2023/11/06 06:36:50;;;;;;;1.73;0.90;;;;;;;12.51;58.63;96430.66;5067118;28;20203;-72
2023/11/06 06:39:16;;;;;;;2.30;0.70;;;;;;;12.55;58.73;96430.09;5067733;28;20206;-74
2023/11/06 06:41:41;;;;;;;1.83;0.80;;;;;;;12.58;58.36;96434.19;5075278;28;20188;-73
2023/11/06 06:44:07;;;;;;;4.10;1.20;;;;;;;12.58;58.39;96442.06;5071908;28;20722;-72
2023/11/06 06:46:32;;;;;;;1.97;0.90;;;;;;;12.58;58.42;96442.06;5054918;28;20186;-74
2023/11/06 06:48:58;;;;;;;2.43;1.10;;;;;;;12.58;58.20;96448.13;5076183;28;20241;-74
2023/11/06 06:51:23;;;;;;;3.40;1.20;;;;;;;12.56;58.28;96454.59;5075960;28;20718;-74
2023/11/06 06:53:54;;;;;;;3.87;1.70;;;;;;;12.54;58.67;96459.19;5067184;28;20338;-74
2023/11/06 06:56:23;;;;;;;3.17;1.80;;;;;;;12.53;58.59;96455.78;5068820;28;20179;-75
2023/11/06 06:58:48;;;;;;;5.47;2.70;;;;;;;12.49;58.83;96459.75;5016471;28;20461;-73
2023/11/06 07:01:16;;;;;;;3.33;1.40;;;;;;;12.51;58.89;96470.06;5031400;28;20828;-72
2023/11/06 07:03:41;;;;;;;5.10;1.60;;;;;;;12.52;59.10;96469.06;5068017;28;20600;-73
2023/11/06 07:06:08;;;;;;;2.00;1.40;;;;;;;12.54;58.91;96467.88;5076852;28;20447;-72
2023/11/06 07:08:34;;;;;;;3.63;1.50;;;;;;;12.55;58.73;96473.97;5068173;28;20174;-74
2023/11/06 07:10:59;;;;;;;4.03;1.00;;;;;;;12.49;58.94;96475.53;5067872;28;20832;-73
2023/11/06 07:13:25;;;;;;;14.63;1.40;;;;;;;12.55;59.22;96471.34;5068776;28;20183;-74
2023/11/06 07:15:50;;;;;;;2.17;1.50;;;;;;;12.58;59.48;96478.88;5050465;28;20270;-75
2023/11/06 07:18:15;;;;;;;2.60;0.90;;;;;;;12.53;59.15;96481.22;5068314;28;20182;-74
2023/11/06 07:20:41;;;;;;;1.70;1.10;;;;;;;12.57;59.65;96482.50;5067839;28;20336;-74
2023/11/06 07:23:06;;;;;;;2.27;1.07;;;;;;;12.63;59.76;96487.00;5068214;28;20183;-75
2023/11/06 07:25:32;;;;;;;4.60;1.20;;;;;;;12.66;59.57;96485.84;5068307;28;20633;-73
2023/11/06 07:27:57;;;;;;;4.00;1.00;;;;;;;12.71;59.53;96489.56;5068517;28;20677;-75
2023/11/06 07:30:23;;;;;;;2.90;1.27;;;;;;;12.83;59.88;96495.16;5068103;28;20290;-73
2023/11/06 07:32:49;;;;;;;2.60;1.30;;;;;;;12.90;59.51;96492.59;5072451;28;20228;-73
2023/11/06 07:35:14;;;;;;;2.67;1.57;;;;;;;12.93;59.22;96496.66;5067962;28;20202;-74
2023/11/06 07:37:40;;;;;;;4.00;1.33;;;;;;;12.97;59.09;96497.94;5054742;28;20478;-73
2023/11/06 07:40:08;;;;;;;2.60;1.50;;;;;;;13.15;58.98;96501.00;5053969;28;20198;-73
2023/11/06 07:42:33;;;;;;;2.40;1.40;;;;;;;13.40;59.06;96500.66;5068260;28;20186;-74
2023/11/06 07:44:58;;;;;;;4.90;1.20;;;;;;;13.55;58.38;96500.59;5068238;28;20831;-74
2023/11/06 07:47:24;;;;;;;4.90;1.30;;;;;;;13.87;58.19;96498.44;5071887;28;20210;-74
2023/11/06 07:49:49;;;;;;;2.80;1.10;;;;;;;14.20;57.14;96512.84;5072134;28;20194;-74
2023/11/06 07:52:17;;;;;;;4.10;1.00;;;;;;;14.69;56.21;96495.34;5071220;28;20217;-75
2023/11/06 07:54:43;;;;;;;4.17;1.20;;;;;;;15.05;54.29;96503.00;5066264;28;20287;-74
2023/11/06 07:57:09;;;;;;;5.63;1.20;;;;;;;15.44;54.23;96503.31;5075512;28;20886;-73
2023/11/06 07:59:43;;;;;;;5.20;1.37;;;;;;;15.73;52.56;96496.03;5073825;28;20463;-74
2023/11/06 08:02:10;;;;;;;2.23;1.10;;;;;;;16.07;52.02;96502.16;5074965;28;20189;-74
2023/11/06 08:04:38;;;;;;;4.40;1.30;;;;;;;16.48;51.54;96502.09;5071434;28;20441;-72
2023/11/06 08:07:03;;;;;;;3.83;1.30;;;;;;;16.82;50.82;96498.31;5071186;28;20797;-72
2023/11/06 08:09:29;;;;;;;1.97;1.07;;;;;;;17.12;49.74;96497.03;5084076;28;20454;-73
2023/11/06 08:11:54;;;;;;;3.97;0.83;;;;;;;17.39;48.23;96496.88;5077763;28;20667;-73
2023/11/06 08:14:19;;;;;;;3.13;1.07;;;;;;;17.48;48.75;96507.00;5071450;28;20579;-73
2023/11/06 08:16:45;;;;;;;2.07;1.20;;;;;;;17.74;47.92;96499.09;5074473;28;20561;-72
2023/11/06 08:19:10;;;;;;;3.67;1.50;;;;;;;17.98;46.69;96509.94;5071065;28;20652;-73
2023/11/06 08:21:36;;;;;;;3.73;0.90;;;;;;;18.13;46.33;96510.44;5075313;28;20190;-74
2023/11/06 08:24:01;;;;;;;4.30;0.90;;;;;;;18.33;46.23;96517.38;5072374;28;20190;-74
2023/11/06 08:26:27;;;;;;;2.20;1.00;;;;;;;18.50;45.62;96507.84;5071150;28;20324;-74
2023/11/06 08:28:53;;;;;;;3.77;1.10;;;;;;;18.67;45.10;96517.84;5070191;28;20574;-71
2023/11/06 08:31:18;;;;;;;2.30;1.00;;;;;;;19.03;44.61;96521.56;5073455;28;20598;-73
2023/11/06 08:33:43;;;;;;;1.83;1.10;;;;;;;19.16;43.46;96525.91;5070282;28;20269;-74
2023/11/06 08:36:09;;;;;;;4.70;1.03;;;;;;;19.46;43.45;96523.25;5070420;28;20297;-74
2023/11/06 08:38:35;;;;;;;2.30;0.80;;;;;;;19.53;42.90;96527.69;5070702;28;20241;-73
2023/11/06 08:41:02;;;;;;;3.80;1.40;;;;;;;19.52;42.49;96544.66;5070099;28;20214;-73
2023/11/06 08:43:27;;;;;;;3.67;0.87;;;;;;;19.71;41.56;96545.41;5070910;28;20420;-73
2023/11/06 08:45:53;;;;;;;3.17;0.93;;;;;;;19.92;41.99;96533.47;5070033;28;20443;-71
2023/11/06 08:48:19;;;;;;;1.37;0.60;;;;;;;20.09;41.43;96538.94;5052694;28;20178;-74
2023/11/06 08:50:44;;;;;;;1.30;0.80;;;;;;;19.85;41.43;96554.00;5070020;28;20240;-76
2023/11/06 08:53:10;;;;;;;3.83;0.90;;;;;;;19.57;41.66;96537.63;5056001;28;20178;-74
2023/11/06 08:55:36;;;;;;;3.23;0.80;;;;;;;19.13;42.81;96552.91;5074353;28;20285;-74
2023/11/06 08:58:02;;;;;;;2.97;0.80;;;;;;;19.05;42.57;96553.22;5076419;28;20757;-72
2023/11/06 09:00:29;;;;;;;3.27;1.00;;;;;;;18.90;43.31;96554.38;5077116;28;20455;-74
2023/11/06 09:02:54;;;;;;;1.73;1.00;;;;;;;18.90;43.52;96554.38;5085407;28;20639;-73
2023/11/06 09:05:20;;;;;;;2.03;1.00;;;;;;;19.21;43.18;96554.44;5057495;28;20448;-72
2023/11/06 09:07:47;;;;;;;2.80;1.00;;;;;;;19.58;42.36;96559.69;5063573;28;20197;-74
2023/11/06 09:10:13;;;;;;;6.63;1.03;;;;;;;19.81;42.50;96558.97;5070787;28;20185;-73
2023/11/06 09:12:39;;;;;;;2.40;1.17;;;;;;;20.36;40.93;96555.25;5070344;28;20452;-73
2023/11/06 09:15:06;;;;;;;1.87;0.90;;;;;;;20.52;40.66;96553.75;5069702;28;20499;-72
2023/11/06 09:17:31;;;;;;;3.23;0.83;;;;;;;20.49;40.31;96561.41;5070046;28;20436;-74
2023/11/06 09:19:57;;;;;;;2.03;1.00;;;;;;;20.03;41.18;96558.47;5069428;28;21026;-73
2023/11/06 09:22:23;;;;;;;1.77;0.90;;;;;;;20.22;40.72;96572.47;5070291;28;20213;-72
2023/11/06 09:24:48;;;;;;;4.30;1.00;;;;;;;19.96;40.66;96566.53;5069645;28;20202;-74
2023/11/06 09:27:14;;;;;;;4.27;1.73;;;;;;;19.94;41.05;96571.28;5070983;28;20974;-72
2023/11/06 09:29:39;;;;;;;2.30;0.93;;;;;;;20.16;41.35;96578.72;5069773;28;20293;-72
2023/11/06 09:32:05;;;;;;;3.93;1.30;;;;;;;20.56;40.43;96570.88;5078089;28;20327;-72
2023/11/06 09:34:30;;;;;;;8.47;1.20;;;;;;;20.96;39.47;96574.69;5069594;28;20214;-74
2023/11/06 09:36:57;;;;;;;3.00;1.00;;;;;;;20.98;39.45;96583.28;5069266;28;20178;-75
2023/11/06 09:39:23;;;;;;;2.70;1.10;;;;;;;20.32;39.66;96586.03;5069754;28;20206;-73
2023/11/06 09:41:49;;;;;;;7.13;1.00;;;;;;;20.32;39.97;96578.03;5069166;28;20451;-73
2023/11/06 09:44:14;;;;;;;1.87;0.90;;;;;;;20.64;39.49;96584.88;5069194;28;20277;-74
2023/11/06 09:46:40;;;;;;;2.17;0.97;;;;;;;20.64;39.50;96583.03;5076919;28;20416;-74
2023/11/06 09:49:06;;;;;;;2.90;0.80;;;;;;;20.73;38.97;96575.50;5072680;28;20220;-73
2023/11/06 09:51:36;;;;;;;2.20;1.27;;;;;;;21.05;38.43;96587.63;5069345;28;20182;-74
2023/11/06 09:54:04;;;;;;;1.43;0.90;;;;;;;21.17;38.47;96589.25;5051079;28;20235;-74
2023/11/06 09:56:29;;;;;;;4.67;0.93;;;;;;;21.53;37.38;96583.81;5062788;28;20433;-73
2023/11/06 09:58:55;;;;;;;1.83;1.00;;;;;;;21.60;37.11;96595.16;5075590;28;21055;-73
2023/11/06 10:01:26;;;;;;;2.67;0.83;;;;;;;21.55;37.14;96595.03;5073171;28;20186;-74
2023/11/06 10:03:52;;;;;;;1.27;0.90;;;;;;;22.06;36.61;96587.19;5075508;28;20178;-72
2023/11/06 10:06:17;;;;;;;2.57;0.87;;;;;;;22.53;36.12;96591.44;5073648;28;20876;-73
2023/11/06 10:08:44;;;;;;;6.40;0.90;;;;;;;22.70;35.36;96590.59;5068783;28;20218;-72
2023/11/06 10:11:09;;;;;;;1.93;0.77;;;;;;;22.82;35.19;96593.16;5076940;28;20186;-74
2023/11/06 10:13:55;;;;;;;3.40;0.93;;;;;;;23.02;34.94;96598.78;5063834;28;20431;-74
2023/11/06 10:16:24;;;;;;;2.70;0.90;;;;;;;23.24;33.75;96594.53;5044424;28;20212;-74
2023/11/06 10:19:12;;;;;;;3.07;1.00;;;;;;;23.48;33.93;96589.75;5077620;28;20456;-75
2023/11/06 10:21:38;;;;;;;3.03;1.23;;;;;;;23.88;33.15;96593.09;5066881;28;20429;-73
2023/11/06 10:24:05;;;;;;;1.10;0.70;;;;;;;23.81;32.63;96593.28;5068151;28;20436;-73
2023/11/06 10:26:31;;;;;;;2.10;0.80;;;;;;;23.90;32.95;96582.94;5054256;28;21005;-75
2023/11/06 10:29:09;;;;;;;1.67;0.70;;;;;;;24.04;32.10;96586.03;5068353;28;20432;-75
2023/11/06 10:31:37;;;;;;;1.67;0.80;;;;;;;24.22;32.02;96587.53;5074317;28;20196;-73
2023/11/06 10:34:03;;;;;;;1.83;0.70;;;;;;;24.13;31.64;96587.19;5067919;28;20977;-73
2023/11/06 10:36:28;;;;;;;1.70;0.80;;;;;;;23.97;32.06;96585.44;5072420;28;20432;-73
2023/11/06 10:39:08;;;;;;;1.63;0.90;;;;;;;23.90;31.93;96585.63;5070444;28;20206;-73
2023/11/06 10:41:34;;;;;;;1.63;0.73;;;;;;;23.53;32.64;96580.97;5076002;28;20383;-74
2023/11/06 10:44:00;;;;;;;2.50;1.20;;;;;;;22.99;33.75;96582.44;5080767;28;20423;-74
2023/11/06 10:46:35;;;;;;;3.30;0.80;;;;;;;22.27;34.22;96581.38;5068545;28;20200;-74
2023/11/06 10:49:09;;;;;;;1.20;0.60;;;;;;;22.17;35.62;96572.16;5064968;28;20182;-73
2023/11/06 10:51:35;;;;;;;1.43;0.63;;;;;;;22.30;35.16;96570.22;5073311;28;20432;-73
2023/11/06 10:54:01;;;;;;;1.10;0.73;;;;;;;22.07;34.99;96577.31;5069893;28;20425;-72
2023/11/06 10:56:29;;;;;;;2.70;0.80;;;;;;;21.77;35.41;96581.88;5072695;28;20217;-74
2023/11/06 10:58:57;;;;;;;1.10;0.70;;;;;;;21.23;35.82;96576.84;5053913;28;20456;-74
2023/11/06 11:01:22;;;;;;;11.93;0.90;;;;;;;20.92;37.03;96584.19;5067409;28;20421;-74
2023/11/06 11:03:48;;;;;;;2.80;0.80;;;;;;;20.67;37.35;96590.53;5077936;28;20420;-72
2023/11/06 11:06:14;;;;;;;2.70;0.90;;;;;;;20.43;38.33;96581.75;5056672;28;20202;-74
2023/11/06 11:08:39;;;;;;;1.17;0.70;;;;;;;20.17;38.64;96590.97;5050166;28;20928;-73
2023/11/06 11:11:08;;;;;;;1.47;0.93;;;;;;;19.96;39.02;96587.81;5067572;28;20190;-74
2023/11/06 11:13:35;;;;;;;4.03;0.80;;;;;;;19.58;39.39;96580.94;5070027;28;20186;-73
2023/11/06 11:16:35;;;;;;;1.43;0.70;;;;;;;19.52;39.74;96582.66;5067559;28;20923;-73
2023/11/06 11:19:00;;;;;;;2.00;0.77;;;;;;;19.48;40.02;96587.63;5048305;28;20467;-74
2023/11/06 11:22:06;;;;;;;1.20;0.67;;;;;;;19.41;40.57;96591.41;5072046;28;20424;-73
2023/11/06 11:24:41;;;;;;;2.23;0.70;;;;;;;19.15;40.67;96585.38;5065353;28;20205;-72
2023/11/06 11:27:07;;;;;;;1.50;0.70;;;;;;;19.07;41.11;96581.16;5078037;28;20412;-72
2023/11/06 11:29:51;;;;;;;2.07;0.73;;;;;;;18.97;40.68;96581.66;5056536;28;20470;-73
2023/11/06 11:32:19;;;;;;;4.20;0.70;;;;;;;18.79;40.44;96581.66;5078524;28;20424;-72