Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:26;;;;;;;;;;;19.90;99.90;;;;;;4592729;19;19948;-36
2022/08/07 00:02:57;;;;;;;;;;;19.90;99.90;;;;;;4594542;19;19933;-34
2022/08/07 00:04:28;;;;;;;;;;;19.90;99.90;;;;;;4593849;19;19918;-36
2022/08/07 00:05:59;;;;;;;;;;;19.90;99.90;;;;;;4594003;19;19918;-36
2022/08/07 00:07:30;;;;;;;;;;;19.90;99.90;;;;;;4591398;19;19922;-33
2022/08/07 00:09:01;;;;;;;;;;;19.90;99.90;;;;;;4593518;19;19985;-34
2022/08/07 00:10:32;;;;;;;;;;;19.90;99.90;;;;;;4592144;19;20357;-45
2022/08/07 00:12:03;;;;;;;;;;;19.90;99.90;;;;;;4594365;19;19914;-41
2022/08/07 00:13:36;;;;;;;;;;;19.90;99.90;;;;;;4592766;19;20293;-33
2022/08/07 00:15:07;;;;;;;;;;;19.90;99.90;;;;;;4589066;19;19918;-41
2022/08/07 00:16:38;;;;;;;;;;;19.90;99.90;;;;;;4591224;19;19919;-33
2022/08/07 00:18:09;;;;;;;;;;;19.90;99.90;;;;;;4590749;19;19919;-34
2022/08/07 00:19:41;;;;;;;;;;;19.90;99.90;;;;;;4591405;19;19919;-34
2022/08/07 00:21:12;;;;;;;;;;;19.90;99.90;;;;;;4589764;19;19917;-43
2022/08/07 00:22:43;;;;;;;;;;;19.90;99.90;;;;;;4591705;19;19923;-40
2022/08/07 00:24:14;;;;;;;;;;;19.90;99.90;;;;;;4592558;19;19919;-38
2022/08/07 00:25:45;;;;;;;;;;;19.90;99.90;;;;;;4592150;19;20333;-35
2022/08/07 00:27:16;;;;;;;;;;;19.90;99.90;;;;;;4593003;19;19971;-43
2022/08/07 00:28:47;;;;;;;;;;;19.90;99.90;;;;;;4593366;19;19926;-34
2022/08/07 00:30:18;;;;;;;;;;;19.90;99.90;;;;;;4593264;19;19998;-42
2022/08/07 00:31:49;;;;;;;;;;;19.90;99.90;;;;;;4593168;19;19915;-40
2022/08/07 00:33:25;;;;;;;;;;;19.90;99.90;;;;;;4593910;19;19914;-33
2022/08/07 00:34:56;;;;;;;;;;;19.90;99.90;;;;;;4591679;19;19929;-38
2022/08/07 00:36:28;;;;;;;;;;;19.90;99.90;;;;;;4592897;19;20318;-34
2022/08/07 00:37:59;;;;;;;;;;;19.90;99.90;;;;;;4592891;19;19930;-36
2022/08/07 00:39:30;;;;;;;;;;;19.90;99.90;;;;;;4592936;19;20752;-38
2022/08/07 00:41:01;;;;;;;;;;;19.90;99.90;;;;;;4588270;19;20005;-35
2022/08/07 00:42:32;;;;;;;;;;;19.90;99.90;;;;;;4588069;19;19937;-36
2022/08/07 00:44:03;;;;;;;;;;;19.90;99.90;;;;;;4589468;19;20501;-36
2022/08/07 00:45:35;;;;;;;;;;;19.90;99.90;;;;;;4589435;19;19998;-33
2022/08/07 00:47:07;;;;;;;;;;;19.80;99.90;;;;;;4588879;19;19987;-34
2022/08/07 00:48:38;;;;;;;;;;;19.90;99.90;;;;;;4591778;19;19984;-36
2022/08/07 00:50:09;;;;;;;;;;;19.90;99.90;;;;;;4593542;19;19919;-36
2022/08/07 00:51:40;;;;;;;;;;;19.90;99.90;;;;;;4592703;19;20331;-34
2022/08/07 00:53:11;;;;;;;;;;;19.90;99.90;;;;;;4592071;19;19919;-38
2022/08/07 00:54:42;;;;;;;;;;;19.90;99.90;;;;;;4592329;19;19956;-34
2022/08/07 00:56:14;;;;;;;;;;;19.80;99.90;;;;;;4591734;19;19927;-33
2022/08/07 00:57:45;;;;;;;;;;;19.80;99.90;;;;;;4592229;19;20447;-37
2022/08/07 00:59:17;;;;;;;;;;;19.80;99.90;;;;;;4592092;19;19945;-34
2022/08/07 01:00:47;;;;;;;;;;;19.80;99.90;;;;;;4590424;19;20264;-41
2022/08/07 01:02:18;;;;;;;;;;;19.80;99.90;;;;;;4592195;19;19918;-33
2022/08/07 01:03:50;;;;;;;;;;;19.90;99.90;;;;;;4588848;19;19923;-33
2022/08/07 01:05:21;;;;;;;;;;;19.90;99.90;;;;;;4591162;19;19923;-33
2022/08/07 01:06:52;;;;;;;;;;;19.80;99.90;;;;;;4592513;19;20328;-34
2022/08/07 01:08:23;;;;;;;;;;;19.90;99.90;;;;;;4590690;19;19949;-36
2022/08/07 01:09:54;;;;;;;;;;;19.90;99.90;;;;;;4588743;19;20710;-42
2022/08/07 01:11:25;;;;;;;;;;;19.90;99.90;;;;;;4591092;19;19913;-40
2022/08/07 01:12:56;;;;;;;;;;;19.80;99.90;;;;;;4590519;19;19919;-40
2022/08/07 01:14:27;;;;;;;;;;;19.90;99.90;;;;;;4591854;19;19922;-36
2022/08/07 01:15:58;;;;;;;;;;;19.80;99.90;;;;;;4588842;19;19933;-33
2022/08/07 01:17:29;;;;;;;;;;;19.90;99.90;;;;;;4590659;19;19923;-35
2022/08/07 01:19:00;;;;;;;;;;;19.80;99.90;;;;;;4591556;19;19949;-36
2022/08/07 01:20:33;;;;;;;;;;;19.90;99.90;;;;;;4590877;19;19918;-34
2022/08/07 01:22:04;;;;;;;;;;;19.80;99.90;;;;;;4591193;19;19922;-34
2022/08/07 01:23:35;;;;;;;;;;;19.80;99.90;;;;;;4590058;19;20265;-35
2022/08/07 01:25:07;;;;;;;;;;;19.80;99.90;;;;;;4592282;19;19925;-36
2022/08/07 01:26:38;;;;;;;;;;;19.80;99.90;;;;;;4589293;19;19929;-39
2022/08/07 01:28:09;;;;;;;;;;;19.90;99.90;;;;;;4590701;19;20388;-35
2022/08/07 01:29:42;;;;;;;;;;;19.80;99.90;;;;;;4591992;19;20288;-33
2022/08/07 01:31:16;;;;;;;;;;;19.80;99.90;;;;;;4590719;19;19994;-34
2022/08/07 01:32:47;;;;;;;;;;;19.80;99.90;;;;;;4592307;19;19923;-40
2022/08/07 01:34:19;;;;;;;;;;;19.80;99.90;;;;;;4591521;19;19997;-40
2022/08/07 01:35:49;;;;;;;;;;;19.80;99.90;;;;;;4591192;19;19923;-36
2022/08/07 01:37:20;;;;;;;;;;;19.80;99.90;;;;;;4589509;19;19998;-37
2022/08/07 01:38:51;;;;;;;;;;;19.80;99.90;;;;;;4590867;19;19926;-34
2022/08/07 01:40:22;;;;;;;;;;;19.80;99.90;;;;;;4590183;19;19922;-34
2022/08/07 01:41:54;;;;;;;;;;;19.80;99.90;;;;;;4590439;19;19941;-40
2022/08/07 01:43:25;;;;;;;;;;;19.80;99.90;;;;;;4589553;19;19922;-36
2022/08/07 01:44:56;;;;;;;;;;;19.80;99.90;;;;;;4590370;19;20399;-36
2022/08/07 01:46:27;;;;;;;;;;;19.80;99.90;;;;;;4590107;19;19926;-34
2022/08/07 01:47:58;;;;;;;;;;;19.80;99.90;;;;;;4591815;19;19915;-40
2022/08/07 01:49:29;;;;;;;;;;;19.80;99.90;;;;;;4591403;19;19973;-39
2022/08/07 01:51:04;;;;;;;;;;;19.80;99.90;;;;;;4589292;19;19926;-35
2022/08/07 01:52:36;;;;;;;;;;;19.80;99.90;;;;;;4588393;19;19974;-34
2022/08/07 01:54:08;;;;;;;;;;;19.80;99.90;;;;;;4586916;19;20372;-42
2022/08/07 01:55:41;;;;;;;;;;;19.80;99.90;;;;;;4589123;19;19919;-35
2022/08/07 01:57:12;;;;;;;;;;;19.80;99.90;;;;;;4591194;19;19911;-34
2022/08/07 01:58:46;;;;;;;;;;;19.80;99.90;;;;;;4590201;19;19923;-41
2022/08/07 02:00:17;;;;;;;;;;;19.80;99.90;;;;;;4589833;19;20360;-43
2022/08/07 02:01:51;;;;;;;;;;;19.80;99.90;;;;;;4590875;19;19919;-36
2022/08/07 02:03:22;;;;;;;;;;;19.80;99.90;;;;;;4588548;19;19923;-36
2022/08/07 02:05:04;;;;;;;;;;;19.80;99.90;;;;;;4589461;19;20354;-38
2022/08/07 02:06:35;;;;;;;;;;;19.80;99.90;;;;;;4590677;19;19915;-34
2022/08/07 02:08:09;;;;;;;;;;;19.80;99.90;;;;;;4588349;19;20000;-40
2022/08/07 02:09:40;;;;;;;;;;;19.80;99.90;;;;;;4588358;19;20387;-42
2022/08/07 02:11:12;;;;;;;;;;;19.80;99.90;;;;;;4590747;19;19925;-34
2022/08/07 02:12:43;;;;;;;;;;;19.80;99.90;;;;;;4590808;19;19950;-36
2022/08/07 02:14:14;;;;;;;;;;;19.80;99.90;;;;;;4588292;19;19911;-38
2022/08/07 02:15:45;;;;;;;;;;;19.80;99.90;;;;;;4590426;19;19923;-34
2022/08/07 02:17:17;;;;;;;;;;;19.80;99.90;;;;;;4589573;19;19926;-34
2022/08/07 02:18:48;;;;;;;;;;;19.80;99.90;;;;;;4591280;19;19974;-38
2022/08/07 02:20:19;;;;;;;;;;;19.80;99.90;;;;;;4591091;19;19918;-37
2022/08/07 02:21:50;;;;;;;;;;;19.80;99.90;;;;;;4588282;19;20345;-42
2022/08/07 02:23:24;;;;;;;;;;;19.80;99.90;;;;;;4588527;19;19954;-39
2022/08/07 02:24:55;;;;;;;;;;;19.80;99.90;;;;;;4588545;19;19955;-34
2022/08/07 02:26:26;;;;;;;;;;;19.80;99.90;;;;;;4590580;19;19914;-33
2022/08/07 02:27:58;;;;;;;;;;;19.80;99.90;;;;;;4589060;19;19919;-36
2022/08/07 02:29:29;;;;;;;;;;;19.80;99.90;;;;;;4588332;19;19986;-39
2022/08/07 02:31:00;;;;;;;;;;;19.80;99.90;;;;;;4590483;19;19915;-38
2022/08/07 02:32:31;;;;;;;;;;;19.80;99.90;;;;;;4589953;19;19983;-39
2022/08/07 02:34:03;;;;;;;;;;;19.80;99.90;;;;;;4590581;19;19911;-39
2022/08/07 02:35:34;;;;;;;;;;;19.80;99.90;;;;;;4589539;19;20351;-34
2022/08/07 02:37:07;;;;;;;;;;;19.80;99.90;;;;;;4588393;19;20259;-35
2022/08/07 02:38:38;;;;;;;;;;;19.70;99.90;;;;;;4588955;19;19927;-35
2022/08/07 02:40:09;;;;;;;;;;;19.70;99.90;;;;;;4588019;19;20288;-37
2022/08/07 02:41:40;;;;;;;;;;;19.70;99.90;;;;;;4589408;19;20251;-39
2022/08/07 02:43:11;;;;;;;;;;;19.80;99.90;;;;;;4590000;19;19925;-38
2022/08/07 02:44:43;;;;;;;;;;;19.70;99.90;;;;;;4588145;19;20304;-35
2022/08/07 02:46:14;;;;;;;;;;;19.70;99.90;;;;;;4590439;19;20332;-40
2022/08/07 02:47:45;;;;;;;;;;;19.70;99.90;;;;;;4587638;19;19970;-39
2022/08/07 02:49:16;;;;;;;;;;;19.70;99.90;;;;;;4589302;19;20277;-33
2022/08/07 02:50:47;;;;;;;;;;;19.70;99.90;;;;;;4588618;19;19923;-38
2022/08/07 02:52:20;;;;;;;;;;;19.70;99.90;;;;;;4591089;19;19910;-41
2022/08/07 02:53:53;;;;;;;;;;;19.70;99.90;;;;;;4588851;19;20705;-42
2022/08/07 02:55:24;;;;;;;;;;;19.70;99.90;;;;;;4589563;19;19911;-40
2022/08/07 02:56:55;;;;;;;;;;;19.70;99.90;;;;;;4589086;19;20388;-38
2022/08/07 02:58:26;;;;;;;;;;;19.70;99.90;;;;;;4589668;19;19930;-34
2022/08/07 02:59:57;;;;;;;;;;;19.70;99.90;;;;;;4590296;19;19989;-33
2022/08/07 03:01:28;;;;;;;;;;;19.70;99.90;;;;;;4589397;19;19915;-41
2022/08/07 03:02:59;;;;;;;;;;;19.70;99.90;;;;;;4590735;19;19925;-35
2022/08/07 03:04:30;;;;;;;;;;;19.80;99.90;;;;;;4587842;19;19923;-34
2022/08/07 03:06:01;;;;;;;;;;;19.70;99.90;;;;;;4589414;19;20324;-37
2022/08/07 03:07:32;;;;;;;;;;;19.70;99.90;;;;;;4588297;19;19911;-43
2022/08/07 03:09:03;;;;;;;;;;;19.70;99.90;;;;;;4588916;19;19918;-39
2022/08/07 03:10:34;;;;;;;;;;;19.70;99.90;;;;;;4588485;19;19939;-33
2022/08/07 03:12:06;;;;;;;;;;;19.70;99.90;;;;;;4590602;19;20313;-34
2022/08/07 03:13:37;;;;;;;;;;;19.70;99.90;;;;;;4588922;19;19926;-33
2022/08/07 03:15:08;;;;;;;;;;;19.70;99.90;;;;;;4589260;19;19919;-38
2022/08/07 03:16:39;;;;;;;;;;;19.70;99.90;;;;;;4590767;19;19923;-33
2022/08/07 03:18:11;;;;;;;;;;;19.70;99.90;;;;;;4589472;19;20340;-41
2022/08/07 03:19:42;;;;;;;;;;;19.70;99.90;;;;;;4590151;19;19911;-41
2022/08/07 03:21:13;;;;;;;;;;;19.70;99.90;;;;;;4589408;19;20333;-35
2022/08/07 03:22:44;;;;;;;;;;;19.70;99.90;;;;;;4594973;19;19949;-38
2022/08/07 03:24:15;;;;;;;;;;;19.70;99.90;;;;;;4594433;19;19941;-39
2022/08/07 03:25:46;;;;;;;;;;;19.70;99.90;;;;;;4590509;19;19922;-40
2022/08/07 03:27:17;;;;;;;;;;;19.70;99.90;;;;;;4592863;19;19918;-34
2022/08/07 03:28:48;;;;;;;;;;;19.70;99.90;;;;;;4593702;19;19930;-34
2022/08/07 03:30:20;;;;;;;;;;;19.70;99.90;;;;;;4594123;19;19919;-37
2022/08/07 03:31:52;;;;;;;;;;;19.70;99.90;;;;;;4592287;19;19937;-40
2022/08/07 03:33:22;;;;;;;;;;;19.70;99.90;;;;;;4595001;19;20319;-36
2022/08/07 03:34:55;;;;;;;;;;;19.70;99.90;;;;;;4593732;19;19926;-40
2022/08/07 03:36:26;;;;;;;;;;;19.70;99.90;;;;;;4594043;19;19914;-36
2022/08/07 03:38:00;;;;;;;;;;;19.70;99.90;;;;;;4592818;19;19922;-40
2022/08/07 03:39:32;;;;;;;;;;;19.70;99.90;;;;;;4593662;19;19930;-42
2022/08/07 03:41:03;;;;;;;;;;;19.70;99.90;;;;;;4592494;19;19922;-34
2022/08/07 03:42:34;;;;;;;;;;;19.70;99.90;;;;;;4593022;19;20328;-33
2022/08/07 03:44:05;;;;;;;;;;;19.70;99.90;;;;;;4591521;19;19918;-35
2022/08/07 03:45:36;;;;;;;;;;;19.70;99.90;;;;;;4591678;19;19919;-33
2022/08/07 03:47:07;;;;;;;;;;;19.70;99.90;;;;;;4593422;19;19933;-33
2022/08/07 03:48:38;;;;;;;;;;;19.70;99.90;;;;;;4593621;19;19941;-38
2022/08/07 03:50:09;;;;;;;;;;;19.70;99.90;;;;;;4593024;19;19917;-40
2022/08/07 03:51:40;;;;;;;;;;;19.70;99.90;;;;;;4591978;19;19918;-35
2022/08/07 03:53:11;;;;;;;;;;;19.70;99.90;;;;;;4593391;19;19918;-34
2022/08/07 03:54:42;;;;;;;;;;;19.70;99.90;;;;;;4593500;19;19929;-38
2022/08/07 03:56:15;;;;;;;;;;;19.70;99.90;;;;;;4592291;19;19931;-32
2022/08/07 03:57:46;;;;;;;;;;;19.70;99.90;;;;;;4592925;19;19949;-31
2022/08/07 03:59:17;;;;;;;;;;;19.70;99.90;;;;;;4592373;19;19923;-33
2022/08/07 04:00:48;;;;;;;;;;;19.70;99.90;;;;;;4592116;19;19978;-36
2022/08/07 04:02:19;;;;;;;;;;;19.70;99.90;;;;;;4592628;19;19978;-34
2022/08/07 04:03:50;;;;;;;;;;;19.70;99.90;;;;;;4592600;19;19914;-34
2022/08/07 04:05:21;;;;;;;;;;;19.80;99.90;;;;;;4593070;19;19955;-36
2022/08/07 04:06:52;;;;;;;;;;;19.80;99.90;;;;;;4591991;19;19970;-40
2022/08/07 04:08:23;;;;;;;;;;;19.80;99.90;;;;;;4593144;19;19918;-41
2022/08/07 04:09:54;;;;;;;;;;;19.80;99.90;;;;;;4592675;19;19927;-33
2022/08/07 04:11:25;;;;;;;;;;;19.80;99.90;;;;;;4594284;19;19918;-35
2022/08/07 04:12:56;;;;;;;;;;;19.80;99.90;;;;;;4592244;19;20336;-34
2022/08/07 04:14:27;;;;;;;;;;;19.80;99.90;;;;;;4591206;19;19918;-32
2022/08/07 04:15:58;;;;;;;;;;;19.80;99.90;;;;;;4593139;19;19926;-41
2022/08/07 04:17:29;;;;;;;;;;;19.80;99.90;;;;;;4593512;19;19931;-36
2022/08/07 04:19:00;;;;;;;;;;;19.80;99.90;;;;;;4592979;19;20284;-34
2022/08/07 04:20:31;;;;;;;;;;;19.80;99.90;;;;;;4592017;19;19926;-33
2022/08/07 04:22:02;;;;;;;;;;;19.90;99.90;;;;;;4593328;19;19974;-34
2022/08/07 04:23:33;;;;;;;;;;;19.90;99.90;;;;;;4593959;19;20021;-36
2022/08/07 04:25:04;;;;;;;;;;;19.90;99.90;;;;;;4591088;19;19918;-37
2022/08/07 04:26:36;;;;;;;;;;;20.00;99.90;;;;;;4592107;19;19926;-38
2022/08/07 04:28:09;;;;;;;;;;;20.00;99.90;;;;;;4592990;19;19933;-34
2022/08/07 04:29:42;;;;;;;;;;;20.00;99.90;;;;;;4592074;19;20528;-36
2022/08/07 04:31:13;;;;;;;;;;;20.00;99.90;;;;;;4592284;19;19992;-40
2022/08/07 04:32:44;;;;;;;;;;;20.00;99.90;;;;;;4590709;19;19914;-32
2022/08/07 04:34:15;;;;;;;;;;;20.10;99.90;;;;;;4589507;19;19919;-34
2022/08/07 04:35:46;;;;;;;;;;;20.10;99.90;;;;;;4592472;19;19927;-34
2022/08/07 04:37:17;;;;;;;;;;;20.10;99.90;;;;;;4590792;19;19944;-39
2022/08/07 04:38:48;;;;;;;;;;;20.10;99.90;;;;;;4591726;19;19915;-41
2022/08/07 04:40:19;;;;;;;;;;;20.10;99.90;;;;;;4590873;19;20336;-34
2022/08/07 04:41:50;;;;;;;;;;;20.10;99.90;;;;;;4592497;19;19918;-38
2022/08/07 04:43:29;;;;;;;;;;;20.10;99.90;;;;;;4591032;19;19994;-35
2022/08/07 04:45:00;;;;;;;;;;;20.20;99.90;;;;;;4588666;19;20340;-34
2022/08/07 04:46:43;;;;;;;;;;;20.10;99.90;;;;;;4590803;19;19941;-35
2022/08/07 04:48:26;;;;;;;;;;;20.10;99.90;;;;;;4591484;19;20235;-33
2022/08/07 04:50:04;;;;;;;;;;;20.10;99.90;;;;;;4588072;19;20250;-42
2022/08/07 04:51:43;;;;;;;;;;;20.10;99.90;;;;;;4589986;19;19919;-35
2022/08/07 04:53:47;;;;;;;;;;;20.10;99.90;;;;;;4589459;19;19930;-35
2022/08/07 04:55:30;;;;;;;;;;;20.10;99.90;;;;;;4588220;19;20445;-36
2022/08/07 04:57:05;;;;;;;;;;;20.10;99.90;;;;;;4590290;19;19915;-34
2022/08/07 04:58:41;;;;;;;;;;;20.10;99.90;;;;;;4589077;19;19943;-37
2022/08/07 05:00:16;;;;;;;;;;;20.10;99.90;;;;;;4590074;19;19922;-37
2022/08/07 05:01:56;;;;;;;;;;;20.20;99.90;;;;;;4589691;19;19993;-39
2022/08/07 05:03:31;;;;;;;;;;;20.10;99.90;;;;;;4590765;19;20012;-36
2022/08/07 05:05:17;;;;;;;;;;;20.20;99.90;;;;;;4588060;19;20281;-42
2022/08/07 05:06:52;;;;;;;;;;;20.20;99.90;;;;;;4590510;19;19930;-35
2022/08/07 05:08:27;;;;;;;;;;;20.20;99.90;;;;;;4590654;19;20270;-33
2022/08/07 05:09:59;;;;;;;;;;;20.20;99.90;;;;;;4589166;19;19923;-35
2022/08/07 05:11:31;;;;;;;;;;;20.20;99.90;;;;;;4590902;19;19911;-36
2022/08/07 05:13:09;;;;;;;;;;;20.20;99.90;;;;;;4589903;19;20369;-34
2022/08/07 05:14:40;;;;;;;;;;;20.20;99.90;;;;;;4589286;19;19919;-37
2022/08/07 05:16:11;;;;;;;;;;;20.20;99.90;;;;;;4588542;19;20250;-35
2022/08/07 05:17:45;;;;;;;;;;;20.20;99.90;;;;;;4587508;19;19930;-34
2022/08/07 05:19:18;;;;;;;;;;;20.20;99.90;;;;;;4588423;19;19922;-35
2022/08/07 05:20:50;;;;;;;;;;;20.20;99.90;;;;;;4588150;19;20372;-35
2022/08/07 05:22:21;;;;;;;;;;;20.20;99.90;;;;;;4589506;19;19915;-33
2022/08/07 05:23:59;;;;;;;;;;;20.20;99.90;;;;;;4589635;19;20261;-33
2022/08/07 05:25:30;;;;;;;;;;;20.20;99.90;;;;;;4589446;19;20240;-34
2022/08/07 05:27:01;;;;;;;;;;;20.20;99.90;;;;;;4589103;19;19925;-41
2022/08/07 05:28:32;;;;;;;;;;;20.20;99.90;;;;;;4586620;19;19930;-34
2022/08/07 05:30:03;;;;;;;;;;;19.80;99.90;;;;;;4589360;19;20702;-34
2022/08/07 05:31:37;;;;;;;;;;;19.60;99.90;;;;;;4589182;19;19919;-39
2022/08/07 05:33:08;;;;;;;;;;;19.40;99.90;;;;;;4590448;19;19914;-32
2022/08/07 05:34:39;;;;;;;;;;;19.40;99.90;;;;;;4590821;19;20016;-35
2022/08/07 05:36:10;;;;;;;;;;;19.60;99.90;;;;;;4589299;19;19914;-42
2022/08/07 05:37:41;;;;;;;;;;;19.80;99.90;;;;;;4589446;19;19966;-41
2022/08/07 05:39:12;;;;;;;;;;;20.00;99.90;;;;;;4590900;19;20341;-39
2022/08/07 05:40:43;;;;;;;;;;;20.20;99.90;;;;;;4588691;19;19919;-36
2022/08/07 05:42:14;;;;;;;;;;;20.30;99.90;;;;;;4588740;19;19918;-38
2022/08/07 05:43:45;;;;;;;;;;;20.40;99.90;;;;;;4588803;19;19915;-41
2022/08/07 05:45:16;;;;;;;;;;;20.40;99.90;;;;;;4590015;19;20248;-36
2022/08/07 05:46:48;;;;;;;;;;;20.50;99.90;;;;;;4589709;19;19932;-37
2022/08/07 05:48:19;;;;;;;;;;;20.50;99.90;;;;;;4590653;19;19923;-37
2022/08/07 05:49:50;;;;;;;;;;;20.60;99.90;;;;;;4591375;19;20394;-34
2022/08/07 05:51:21;;;;;;;;;;;20.60;99.90;;;;;;4589552;19;19930;-40
2022/08/07 05:52:52;;;;;;;;;;;20.60;99.90;;;;;;4589371;19;19918;-33
2022/08/07 05:54:23;;;;;;;;;;;20.60;99.90;;;;;;4591458;19;19922;-42
2022/08/07 05:55:54;;;;;;;;;;;20.70;99.90;;;;;;4587117;19;19956;-37
2022/08/07 05:57:25;;;;;;;;;;;20.70;99.90;;;;;;4590763;19;19923;-41
2022/08/07 05:58:57;;;;;;;;;;;20.80;99.90;;;;;;4590054;19;19918;-40
2022/08/07 06:00:28;;;;;;;;;;;20.80;99.90;;;;;;4590178;19;19974;-38
2022/08/07 06:01:59;;;;;;;;;;;20.90;99.90;;;;;;4589511;19;20595;-35
2022/08/07 06:03:30;;;;;;;;;;;20.90;99.90;;;;;;4589886;19;19922;-34
2022/08/07 06:05:02;;;;;;;;;;;21.00;99.90;;;;;;4589567;19;19925;-36
2022/08/07 06:06:33;;;;;;;;;;;21.00;99.90;;;;;;4589160;19;20014;-37
2022/08/07 06:08:05;;;;;;;;;;;21.10;99.90;;;;;;4588894;19;19927;-40
2022/08/07 06:09:36;;;;;;;;;;;21.10;99.90;;;;;;4589084;19;19911;-33
2022/08/07 06:11:07;;;;;;;;;;;21.10;99.90;;;;;;4588839;19;19949;-34
2022/08/07 06:12:38;;;;;;;;;;;21.20;99.90;;;;;;4587253;19;19978;-43
2022/08/07 06:14:09;;;;;;;;;;;21.10;99.90;;;;;;4587508;19;19922;-36
2022/08/07 06:15:40;;;;;;;;;;;21.20;99.90;;;;;;4587924;19;19992;-35
2022/08/07 06:17:13;;;;;;;;;;;21.20;99.90;;;;;;4590493;19;19919;-34
2022/08/07 06:18:43;;;;;;;;;;;21.10;99.90;;;;;;4589980;19;19990;-33
2022/08/07 06:20:15;;;;;;;;;;;21.00;99.90;;;;;;4587259;19;19930;-36
2022/08/07 06:21:46;;;;;;;;;;;20.90;99.90;;;;;;4588993;19;19970;-38
2022/08/07 06:23:17;;;;;;;;;;;20.80;99.90;;;;;;4589986;19;20053;-37
2022/08/07 06:24:48;;;;;;;;;;;20.90;99.90;;;;;;4591131;19;19935;-38
2022/08/07 06:26:19;;;;;;;;;;;20.90;99.90;;;;;;4589440;19;20356;-38
2022/08/07 06:27:50;;;;;;;;;;;21.00;99.90;;;;;;4589312;19;20328;-34
2022/08/07 06:29:27;;;;;;;;;;;21.00;99.90;;;;;;4589711;19;19942;-35
2022/08/07 06:30:58;;;;;;;;;;;20.90;99.90;;;;;;4588944;19;19922;-36
2022/08/07 06:32:29;;;;;;;;;;;20.90;99.90;;;;;;4590881;19;19929;-41
2022/08/07 06:34:00;;;;;;;;;;;20.90;99.90;;;;;;4589866;19;19907;-42
2022/08/07 06:35:31;;;;;;;;;;;20.80;99.90;;;;;;4590305;19;19918;-35
2022/08/07 06:37:02;;;;;;;;;;;20.80;99.90;;;;;;4588418;19;19990;-30
2022/08/07 06:38:33;;;;;;;;;;;20.80;99.90;;;;;;4590207;19;19922;-41
2022/08/07 06:40:05;;;;;;;;;;;20.80;99.90;;;;;;4589275;19;19929;-36
2022/08/07 06:41:39;;;;;;;;;;;20.80;99.90;;;;;;4591179;19;20353;-36
2022/08/07 06:43:10;;;;;;;;;;;20.80;99.90;;;;;;4588949;19;19919;-36
2022/08/07 06:44:42;;;;;;;;;;;20.90;99.90;;;;;;4587968;19;19919;-42
2022/08/07 06:46:13;;;;;;;;;;;20.90;99.90;;;;;;4590029;19;19932;-37
2022/08/07 06:47:44;;;;;;;;;;;20.90;99.90;;;;;;4588422;19;19922;-40
2022/08/07 06:49:15;;;;;;;;;;;20.90;99.90;;;;;;4589914;19;19915;-37
2022/08/07 06:50:47;;;;;;;;;;;20.90;99.90;;;;;;4589390;19;19982;-36
2022/08/07 06:52:18;;;;;;;;;;;21.00;99.90;;;;;;4591118;19;19937;-34
2022/08/07 06:53:49;;;;;;;;;;;21.00;99.90;;;;;;4587904;19;20361;-38
2022/08/07 06:55:27;;;;;;;;;;;21.00;99.90;;;;;;4591351;19;20307;-39
2022/08/07 06:56:58;;;;;;;;;;;21.00;99.90;;;;;;4595439;19;20287;-39
2022/08/07 06:58:29;;;;;;;;;;;21.00;99.90;;;;;;4594421;19;19930;-40
2022/08/07 07:00:03;;;;;;;;;;;21.00;99.90;;;;;;4593061;19;19919;-40
2022/08/07 07:01:34;;;;;;;;;;;21.00;99.90;;;;;;4594089;19;19954;-35
2022/08/07 07:03:05;;;;;;;;;;;21.00;99.90;;;;;;4595469;19;19935;-34
2022/08/07 07:04:36;;;;;;;;;;;21.10;99.90;;;;;;4591931;19;19982;-36
2022/08/07 07:06:07;;;;;;;;;;;21.00;99.90;;;;;;4595040;19;19926;-34
2022/08/07 07:07:39;;;;;;;;;;;21.10;99.90;;;;;;4593558;19;19922;-41
2022/08/07 07:09:16;;;;;;;;;;;21.10;99.90;;;;;;4595207;19;19914;-36
2022/08/07 07:10:47;;;;;;;;;;;21.10;99.90;;;;;;4594645;19;19918;-34
2022/08/07 07:12:18;;;;;;;;;;;21.10;99.90;;;;;;4593388;19;19927;-38
2022/08/07 07:13:49;;;;;;;;;;;21.10;99.90;;;;;;4593756;19;19919;-35
2022/08/07 07:15:22;;;;;;;;;;;21.10;99.90;;;;;;4592976;19;19926;-34
2022/08/07 07:16:53;;;;;;;;;;;21.10;99.90;;;;;;4594869;19;19922;-37
2022/08/07 07:18:27;;;;;;;;;;;21.10;99.90;;;;;;4592887;19;19911;-34
2022/08/07 07:19:59;;;;;;;;;;;21.10;99.90;;;;;;4592215;19;19982;-39
2022/08/07 07:21:31;;;;;;;;;;;21.10;99.90;;;;;;4594432;19;19927;-38
2022/08/07 07:23:02;;;;;;;;;;;21.20;99.90;;;;;;4593146;19;19915;-38
2022/08/07 07:24:33;;;;;;;;;;;21.10;99.90;;;;;;4591488;19;19941;-37
2022/08/07 07:26:04;;;;;;;;;;;21.20;99.90;;;;;;4593871;19;20451;-40
2022/08/07 07:27:38;;;;;;;;;;;21.10;99.90;;;;;;4591901;19;19914;-35
2022/08/07 07:29:12;;;;;;;;;;;21.10;99.90;;;;;;4592252;19;19919;-39
2022/08/07 07:30:55;;;;;;;;;;;21.10;99.90;;;;;;4592715;19;19915;-36
2022/08/07 07:32:26;;;;;;;;;;;21.10;99.90;;;;;;4592634;19;19918;-39
2022/08/07 07:33:58;;;;;;;;;;;21.20;99.90;;;;;;4593194;19;20349;-36
2022/08/07 07:35:29;;;;;;;;;;;21.30;99.90;;;;;;4593081;19;19923;-38
2022/08/07 07:37:01;;;;;;;;;;;21.30;99.90;;;;;;4592271;19;19955;-35
2022/08/07 07:38:32;;;;;;;;;;;21.20;99.90;;;;;;4594333;19;20329;-44
2022/08/07 07:40:05;;;;;;;;;;;21.20;99.90;;;;;;4592710;19;19974;-34
2022/08/07 07:41:35;;;;;;;;;;;21.20;99.90;;;;;;4592932;19;19955;-34
2022/08/07 07:43:06;;;;;;;;;;;21.10;99.90;;;;;;4594123;19;19922;-33
2022/08/07 07:44:38;;;;;;;;;;;21.10;99.90;;;;;;4590816;19;19915;-40
2022/08/07 07:46:09;;;;;;;;;;;21.20;99.90;;;;;;4593835;19;19990;-36
2022/08/07 07:47:41;;;;;;;;;;;21.20;99.90;;;;;;4590700;19;19919;-33
2022/08/07 07:49:13;;;;;;;;;;;21.20;99.90;;;;;;4592910;19;19936;-35
2022/08/07 07:50:45;;;;;;;;;;;21.30;99.90;;;;;;4592728;19;19927;-37
2022/08/07 07:52:16;;;;;;;;;;;21.40;99.90;;;;;;4595306;19;20253;-33
2022/08/07 07:53:47;;;;;;;;;;;21.40;99.90;;;;;;4591540;19;19925;-34
2022/08/07 07:55:18;;;;;;;;;;;21.30;99.90;;;;;;4592957;19;19911;-41
2022/08/07 07:56:51;;;;;;;;;;;21.30;99.90;;;;;;4593506;19;19926;-34
2022/08/07 07:58:22;;;;;;;;;;;21.30;99.90;;;;;;4591764;19;19974;-39
2022/08/07 07:59:53;;;;;;;;;;;21.30;99.90;;;;;;4592814;19;19949;-35
2022/08/07 08:01:24;;;;;;;;;;;21.30;99.90;;;;;;4594164;19;19926;-38
2022/08/07 08:02:56;;;;;;;;;;;21.30;99.90;;;;;;4591010;19;20372;-33
2022/08/07 08:04:27;;;;;;;;;;;21.30;99.90;;;;;;4590711;19;19926;-36
2022/08/07 08:05:58;;;;;;;;;;;21.30;99.90;;;;;;4591237;19;19926;-37
2022/08/07 08:07:29;;;;;;;;;;;21.00;99.90;;;;;;4588970;19;19932;-43
2022/08/07 08:09:01;;;;;;;;;;;20.50;99.90;;;;;;4591599;19;19946;-38
2022/08/07 08:10:32;;;;;;;;;;;20.20;99.90;;;;;;4592320;19;20241;-34
2022/08/07 08:12:03;;;;;;;;;;;19.90;99.90;;;;;;4592475;19;19930;-33
2022/08/07 08:13:34;;;;;;;;;;;19.80;99.90;;;;;;4593732;19;19966;-39
2022/08/07 08:15:06;;;;;;;;;;;19.70;99.90;;;;;;4591543;19;19923;-41
2022/08/07 08:16:38;;;;;;;;;;;19.70;99.90;;;;;;4592766;19;20339;-40
2022/08/07 08:18:09;;;;;;;;;;;19.60;99.90;;;;;;4592964;19;19919;-36
2022/08/07 08:19:40;;;;;;;;;;;18.90;99.90;;;;;;4592839;19;19918;-33
2022/08/07 08:27:03;;;;;;;;;;;18.60;99.90;;;;;;4592209;19;19911;-44
2022/08/07 08:28:32;;;;;;;;;;;18.70;99.90;;;;;;4592594;19;19915;-34
2022/08/07 08:30:04;;;;;;;;;;;18.70;99.90;;;;;;4592208;19;19918;-42
2022/08/07 08:31:35;;;;;;;;;;;18.90;99.90;;;;;;4591635;19;19963;-41
2022/08/07 08:33:06;;;;;;;;;;;18.90;99.90;;;;;;4592101;19;19926;-36
2022/08/07 08:34:38;;;;;;;;;;;18.90;99.90;;;;;;4592869;19;19918;-35
2022/08/07 08:36:09;;;;;;;;;;;19.00;99.90;;;;;;4590477;19;19918;-40
2022/08/07 08:37:40;;;;;;;;;;;19.10;99.90;;;;;;4590633;19;19922;-41
2022/08/07 08:39:11;;;;;;;;;;;19.10;99.90;;;;;;4592437;19;19919;-38
2022/08/07 08:40:47;;;;;;;;;;;19.10;99.90;;;;;;4593306;19;19941;-37
2022/08/07 08:42:36;;;;;;;;;;;19.10;99.90;;;;;;4590580;19;20333;-35
2022/08/07 08:44:18;;;;;;;;;;;19.10;99.90;;;;;;4590916;19;19919;-36
2022/08/07 08:45:53;;;;;;;;;;;19.10;99.90;;;;;;4590612;19;19994;-37
2022/08/07 08:47:25;;;;;;;;;;;19.10;99.90;;;;;;4591068;19;19914;-41
2022/08/07 08:48:58;;;;;;;;;;;19.20;99.90;;;;;;4592470;19;20265;-39
2022/08/07 08:50:31;;;;;;;;;;;19.20;99.90;;;;;;4592147;19;19981;-41
2022/08/07 08:52:05;;;;;;;;;;;19.10;99.90;;;;;;4592854;19;19922;-38
2022/08/07 08:53:37;;;;;;;;;;;19.20;99.90;;;;;;4591324;19;19925;-38
2022/08/07 08:55:10;;;;;;;;;;;19.30;99.90;;;;;;4592839;19;19919;-35
2022/08/07 08:56:46;;;;;;;;;;;19.30;99.90;;;;;;4592403;19;20424;-39
2022/08/07 08:58:35;;;;;;;;;;;19.30;99.90;;;;;;4594236;19;19927;-37
2022/08/07 09:00:07;;;;;;;;;;;19.30;99.90;;;;;;4591665;19;20598;-38
2022/08/07 09:01:43;;;;;;;;;;;19.30;99.90;;;;;;4594061;19;19923;-41