Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:31;;;;;;;5.07;2.58;;;;;;;8.45;100.00;104234.56;5093312;28;20032;-36
2021/12/18 00:04:00;;;;;;;6.72;2.88;;;;;;;8.44;100.00;104238.41;5092720;28;20040;-36
2021/12/18 00:06:29;;;;;;;3.67;1.90;;;;;;;8.40;100.00;104227.88;5093153;28;20494;-34
2021/12/18 00:08:58;;;;;;;3.80;2.20;;;;;;;8.37;100.00;104229.16;5092416;28;20497;-32
2021/12/18 00:11:26;;;;;;;3.30;1.80;;;;;;;8.36;100.00;104232.13;5093219;28;20386;-40
2021/12/18 00:13:54;;;;;;;3.17;1.63;;;;;;;8.36;100.00;104234.91;5091214;28;20405;-36
2021/12/18 00:16:23;;;;;;;6.13;2.03;;;;;;;8.35;100.00;104228.50;5092439;28;20056;-38
2021/12/18 00:18:52;;;;;;;7.50;2.45;;;;;;;8.33;100.00;104227.84;5092856;28;20501;-34
2021/12/18 00:21:21;;;;;;;6.47;2.60;;;;;;;8.32;100.00;104234.47;5092989;28;20043;-34
2021/12/18 00:23:49;;;;;;;4.90;1.83;;;;;;;8.30;100.00;104240.19;5092397;28;20044;-34
2021/12/18 00:26:17;;;;;;;4.35;2.20;;;;;;;8.28;100.00;104241.44;5092560;28;20044;-37
2021/12/18 00:28:47;;;;;;;4.32;2.10;;;;;;;8.24;100.00;104227.06;5092703;28;20149;-38
2021/12/18 00:31:15;;;;;;;3.42;1.50;;;;;;;8.23;100.00;104227.28;5091966;28;20046;-40
2021/12/18 00:33:42;;;;;;;3.00;1.40;;;;;;;8.25;100.00;104239.06;5092724;28;20055;-33
2021/12/18 00:36:10;;;;;;;11.25;2.22;;;;;;;8.24;100.00;104238.19;5092528;28;20083;-40
2021/12/18 00:38:41;;;;;;;6.05;2.33;;;;;;;8.22;100.00;104222.75;5091869;28;20044;-40
2021/12/18 00:41:27;;;;;;;3.20;1.60;;;;;;;8.18;100.00;104216.78;5092970;28;20044;-34
2021/12/18 00:44:04;;;;;;;2.83;1.02;;;;;;;8.17;100.00;104228.09;5091534;28;20044;-32
2021/12/18 00:46:34;;;;;;;3.63;1.35;;;;;;;8.16;100.00;104229.16;5092737;28;20059;-32
2021/12/18 00:49:04;;;;;;;5.38;1.77;;;;;;;8.12;100.00;104223.13;5091456;28;20051;-33
2021/12/18 00:51:32;;;;;;;3.08;1.40;;;;;;;8.08;100.00;104220.94;5091779;28;20078;-35
2021/12/18 00:54:02;;;;;;;1.92;0.90;;;;;;;8.05;100.00;104222.19;5092291;28;20504;-35
2021/12/18 00:56:30;;;;;;;2.70;1.23;;;;;;;8.02;100.00;104218.94;5092503;28;20505;-39
2021/12/18 00:58:58;;;;;;;2.92;1.27;;;;;;;8.00;100.00;104216.38;5091302;28;20376;-36
2021/12/18 01:01:27;;;;;;;2.63;1.02;;;;;;;8.00;100.00;104213.59;5092411;28;20060;-38
2021/12/18 01:03:56;;;;;;;2.58;1.23;;;;;;;7.99;100.00;104223.03;5091801;28;20047;-38
2021/12/18 01:06:26;;;;;;;2.00;0.80;;;;;;;7.98;100.00;104223.22;5091562;28;20085;-38
2021/12/18 01:08:56;;;;;;;2.08;0.93;;;;;;;7.97;100.00;104218.72;5091981;28;20047;-33
2021/12/18 01:11:34;;;;;;;2.33;1.10;;;;;;;7.98;100.00;104220.44;5080944;28;20051;-35
2021/12/18 01:14:32;;;;;;;2.15;0.85;;;;;;;7.95;100.00;104225.34;5091271;28;20040;-40
2021/12/18 01:22:47;;;;;;;2.13;0.80;;;;;;;7.90;100.00;104222.28;5092331;28;20064;-36
2021/12/18 01:25:17;;;;;;;4.28;1.52;;;;;;;7.89;100.00;104217.78;5091149;28;20061;-37
2021/12/18 01:27:47;;;;;;;2.78;1.30;;;;;;;7.90;100.00;104216.72;5091233;28;20519;-36
2021/12/18 01:30:17;;;;;;;3.88;1.60;;;;;;;7.91;100.00;104217.59;5091356;28;20557;-36
2021/12/18 01:32:44;;;;;;;6.50;1.92;;;;;;;7.92;100.00;104224.88;5090778;28;20463;-32
2021/12/18 01:35:12;;;;;;;3.17;1.50;;;;;;;7.91;100.00;104224.00;5091071;28;20040;-38
2021/12/18 01:37:42;;;;;;;3.35;1.40;;;;;;;7.90;100.00;104227.84;5091139;28;20051;-37
2021/12/18 01:40:11;;;;;;;3.60;1.42;;;;;;;7.88;100.00;104218.84;5090795;28;20070;-36
2021/12/18 01:45:29;;;;;;;2.90;1.25;;;;;;;7.84;100.00;104225.84;5091102;28;20054;-35
2021/12/18 01:53:27;;;;;;;1.95;0.93;;;;;;;7.77;100.00;104224.94;5091511;28;20040;-36
2021/12/18 01:55:55;;;;;;;3.00;1.10;;;;;;;7.76;100.00;104223.22;5090551;28;20469;-36
2021/12/18 01:58:24;;;;;;;2.35;1.00;;;;;;;7.75;100.00;104228.97;5091589;28;20050;-38
2021/12/18 02:00:57;;;;;;;;;;;;;;;7.68;100.00;104231.69;5091713;28;20048;-35
2021/12/18 02:03:25;;;;;;;2.80;0.98;;;;;;;7.65;100.00;104232.06;5090696;28;20230;-36
2021/12/18 02:05:53;;;;;;;3.38;1.17;;;;;;;7.67;100.00;104232.72;5090763;28;20048;-42
2021/12/18 02:08:23;;;;;;;3.30;1.23;;;;;;;7.67;100.00;104234.66;5090800;28;20055;-39
2021/12/18 02:10:57;;;;;;;2.40;0.73;;;;;;;7.66;100.00;104238.47;5091107;28;20094;-36
2021/12/18 02:13:38;;;;;;;3.13;0.95;;;;;;;7.65;100.00;104228.41;5091756;28;20059;-32
2021/12/18 02:21:39;;;;;;;5.88;1.27;;;;;;;7.59;100.00;104227.31;5091021;28;20036;-38
2021/12/18 02:24:07;;;;;;;2.63;1.02;;;;;;;7.58;100.00;104228.38;5090392;28;20048;-37
2021/12/18 02:26:35;;;;;;;2.40;0.80;;;;;;;7.58;100.00;104220.03;5090739;28;20131;-35
2021/12/18 02:29:04;;;;;;;2.75;0.77;;;;;;;7.58;100.00;104218.13;5091453;28;20400;-34
2021/12/18 02:31:32;;;;;;;2.83;0.90;;;;;;;7.59;100.00;104221.75;5089950;28;20456;-38
2021/12/18 02:34:02;;;;;;;3.83;1.00;;;;;;;7.58;100.00;104225.59;5091149;28;20099;-36
2021/12/18 02:36:30;;;;;;;3.97;1.40;;;;;;;7.56;100.00;104217.44;5089942;28;20051;-34
2021/12/18 02:39:17;;;;;;;4.75;1.65;;;;;;;7.54;100.00;104216.78;5091097;28;20404;-37
2021/12/18 02:41:56;;;;;;;2.80;1.00;;;;;;;7.52;100.00;104218.03;5089506;28;20447;-33
2021/12/18 02:44:24;;;;;;;3.25;1.30;;;;;;;7.50;100.00;104214.59;5090494;28;20054;-32
2021/12/18 02:46:52;;;;;;;4.03;1.58;;;;;;;7.49;100.00;104218.41;5091029;28;20039;-33
2021/12/18 02:49:19;;;;;;;3.00;1.35;;;;;;;7.49;100.00;104212.88;5093684;28;20048;-31
2021/12/18 02:51:47;;;;;;;2.53;0.88;;;;;;;7.49;100.00;104210.94;5094004;28;20047;-34
2021/12/18 02:54:16;;;;;;;4.22;1.55;;;;;;;7.48;100.00;104220.34;5093905;28;20054;-35
2021/12/18 02:56:44;;;;;;;4.60;2.22;;;;;;;7.45;100.00;104217.09;5094817;28;20110;-32
2021/12/18 02:59:12;;;;;;;2.88;1.00;;;;;;;7.44;100.00;104226.47;5093870;28;20044;-34
2021/12/18 03:01:41;;;;;;;4.82;1.60;;;;;;;7.43;100.00;104224.75;5094741;28;20052;-38
2021/12/18 03:04:16;;;;;;;7.45;1.65;;;;;;;7.43;100.00;104230.31;5094280;28;20050;-37
2021/12/18 03:06:48;;;;;;;5.55;1.77;;;;;;;7.41;100.00;104224.94;5094162;28;20051;-36
2021/12/18 03:09:52;;;;;;;4.13;1.35;;;;;;;7.37;100.00;104231.97;5091192;28;20044;-37
2021/12/18 03:23:39;;;;;;;3.45;1.10;;;;;;;7.29;100.00;104214.56;5093373;28;20036;-31
2021/12/18 03:26:08;;;;;;;5.60;1.10;;;;;;;7.30;100.00;104217.13;5093622;28;20044;-36
2021/12/18 03:28:36;;;;;;;5.45;1.13;;;;;;;7.30;100.00;104206.03;5093901;28;20054;-34
2021/12/18 03:31:04;;;;;;;5.30;1.52;;;;;;;7.32;100.00;104211.38;5094182;28;20048;-36
2021/12/18 03:33:32;;;;;;;3.00;1.08;;;;;;;7.31;100.00;104207.75;5093486;28;20047;-34
2021/12/18 03:35:59;;;;;;;3.55;1.10;;;;;;;7.33;100.00;104213.97;5094177;28;20048;-37
2021/12/18 03:38:27;;;;;;;3.30;1.00;;;;;;;7.34;100.00;104209.28;5093734;28;20468;-35
2021/12/18 03:40:55;;;;;;;3.10;1.27;;;;;;;7.32;100.00;104209.47;5089412;28;20048;-35
2021/12/18 03:43:24;;;;;;;2.47;0.95;;;;;;;7.31;100.00;104204.09;5093866;28;20044;-35
2021/12/18 03:45:52;;;;;;;1.80;0.63;;;;;;;7.30;100.00;104202.38;5093853;28;20051;-37
2021/12/18 03:48:19;;;;;;;3.20;1.10;;;;;;;7.29;100.00;104203.44;5093078;28;20028;-32
2021/12/18 03:50:49;;;;;;;4.50;1.42;;;;;;;7.26;100.00;104199.13;5093346;28;20056;-41
2021/12/18 03:53:17;;;;;;;2.03;0.70;;;;;;;7.23;100.00;104192.03;5093732;28;20131;-34
2021/12/18 03:55:45;;;;;;;2.05;0.68;;;;;;;7.22;100.00;104201.44;5092729;28;20050;-34
2021/12/18 03:58:12;;;;;;;3.40;0.85;;;;;;;7.21;100.00;104201.63;5091978;28;20047;-34
2021/12/18 04:00:41;;;;;;;2.22;0.60;;;;;;;7.19;100.00;104199.03;5092640;28;20056;-33
2021/12/18 04:03:09;;;;;;;1.85;0.55;;;;;;;7.17;100.00;104195.63;5092637;28;20044;-37
2021/12/18 04:05:38;;;;;;;2.72;0.60;;;;;;;7.18;100.00;104186.25;5093301;28;20044;-40
2021/12/18 04:08:12;;;;;;;3.30;0.85;;;;;;;7.17;100.00;104187.28;5092640;28;20085;-33
2021/12/18 04:10:41;;;;;;;1.90;0.60;;;;;;;7.16;100.00;104191.13;5092677;28;20040;-37
2021/12/18 04:13:09;;;;;;;2.63;0.80;;;;;;;7.17;100.00;104187.28;5093531;28;20048;-41
2021/12/18 04:15:38;;;;;;;3.10;0.90;;;;;;;7.18;100.00;104186.25;5092197;28;20457;-39
2021/12/18 04:18:08;;;;;;;3.53;1.00;;;;;;;7.17;100.00;104187.28;5093278;28;20052;-38
2021/12/18 04:20:35;;;;;;;2.83;0.73;;;;;;;7.15;100.00;104183.84;5092836;28;20044;-34
2021/12/18 04:23:03;;;;;;;2.25;0.93;;;;;;;7.15;100.00;104188.53;5092519;28;20044;-32
2021/12/18 04:25:32;;;;;;;2.55;0.95;;;;;;;7.17;100.00;104189.22;5091302;28;20086;-33
2021/12/18 04:28:00;;;;;;;2.50;0.70;;;;;;;7.19;100.00;104187.09;5093570;28;20066;-38
2021/12/18 04:30:27;;;;;;;3.58;1.08;;;;;;;7.19;100.00;104185.16;5091900;28;20046;-38
2021/12/18 04:32:56;;;;;;;3.58;1.38;;;;;;;7.20;100.00;104188.78;5093105;28;20459;-39
2021/12/18 04:35:27;;;;;;;3.10;0.90;;;;;;;7.20;100.00;104186.88;5092647;28;20036;-34
2021/12/18 04:37:55;;;;;;;3.53;1.17;;;;;;;7.18;100.00;104191.78;5091906;28;20047;-38
2021/12/18 04:40:25;;;;;;;3.08;1.20;;;;;;;7.17;100.00;104190.06;5092748;28;20047;-34
2021/12/18 04:42:54;;;;;;;2.33;0.75;;;;;;;7.17;100.00;104189.22;5092729;28;20471;-33
2021/12/18 04:45:22;;;;;;;1.95;0.77;;;;;;;7.15;100.00;104180.22;5091995;28;20055;-35
2021/12/18 04:47:50;;;;;;;1.75;0.65;;;;;;;7.13;100.00;104182.31;5092179;28;20040;-34
2021/12/18 04:50:18;;;;;;;2.00;0.70;;;;;;;7.11;100.00;104184.44;5090137;28;20067;-34
2021/12/18 04:52:47;;;;;;;2.13;0.70;;;;;;;7.09;100.00;104190.16;5092537;28;20051;-34
2021/12/18 04:55:15;;;;;;;2.45;0.85;;;;;;;7.08;100.00;104191.22;5092585;28;20481;-29
2021/12/18 04:57:43;;;;;;;2.35;0.80;;;;;;;7.08;100.00;104195.91;5091683;28;20161;-32
2021/12/18 05:00:14;;;;;;;2.05;0.70;;;;;;;7.09;100.00;104192.94;5092226;28;20509;-40
2021/12/18 05:02:44;;;;;;;1.38;0.50;;;;;;;7.09;100.00;104198.50;5092213;28;20409;-31
2021/12/18 05:05:14;;;;;;;1.92;0.82;;;;;;;7.10;100.00;104197.44;5091633;28;20044;-35
2021/12/18 05:07:43;;;;;;;3.47;0.90;;;;;;;7.10;100.00;104194.66;5092138;28;20039;-32
2021/12/18 05:10:13;;;;;;;3.08;0.90;;;;;;;7.10;100.00;104197.44;5090808;28;20465;-31
2021/12/18 05:12:41;;;;;;;2.58;0.80;;;;;;;7.10;100.00;104204.91;5087891;28;20052;-35
2021/12/18 05:15:09;;;;;;;2.72;0.75;;;;;;;7.13;100.00;104198.97;5090848;28;20051;-35
2021/12/18 05:17:37;;;;;;;5.93;1.30;;;;;;;7.11;100.00;104199.16;5091230;28;20043;-35
2021/12/18 05:20:07;;;;;;;1.90;0.70;;;;;;;7.10;100.00;104191.03;5091630;28;20040;-36
2021/12/18 05:22:34;;;;;;;2.80;1.27;;;;;;;7.11;100.00;104195.53;5091493;28;20048;-34
2021/12/18 05:25:03;;;;;;;7.72;1.50;;;;;;;7.11;100.00;104192.75;5092225;28;20598;-37
2021/12/18 05:27:32;;;;;;;3.33;1.17;;;;;;;7.11;100.00;104203.88;5090890;28;20489;-34
2021/12/18 05:30:00;;;;;;;2.00;0.70;;;;;;;7.09;100.00;104204.06;5080515;28;20059;-36
2021/12/18 05:32:27;;;;;;;4.13;1.30;;;;;;;7.10;100.00;104197.44;5090502;28;20066;-36
2021/12/18 05:34:55;;;;;;;3.03;0.90;;;;;;;7.10;100.00;104203.00;5091735;28;20042;-35
2021/12/18 05:37:42;;;;;;;4.38;1.40;;;;;;;7.12;100.00;104205.59;5091726;28;20515;-35
2021/12/18 05:40:11;;;;;;;3.88;1.50;;;;;;;7.09;100.00;104209.59;5089493;28;20058;-32
2021/12/18 05:42:40;;;;;;;3.75;1.70;;;;;;;7.09;100.00;104212.38;5091470;28;20040;-33
2021/12/18 05:45:09;;;;;;;7.15;2.42;;;;;;;7.08;100.00;104195.91;5091699;28;20052;-36
2021/12/18 05:47:37;;;;;;;4.30;1.38;;;;;;;7.08;100.00;104199.56;5090557;28;20519;-32
2021/12/18 05:50:06;;;;;;;9.90;2.40;;;;;;;7.09;100.00;104200.41;5090165;28;20300;-37
2021/12/18 05:52:34;;;;;;;3.67;1.45;;;;;;;7.07;100.00;104203.38;5091412;28;20048;-36
2021/12/18 05:55:04;;;;;;;4.47;1.98;;;;;;;7.07;100.00;104200.59;5090493;28;20059;-38
2021/12/18 05:57:32;;;;;;;7.35;2.47;;;;;;;7.05;100.00;104211.03;5091449;28;20032;-37
2021/12/18 06:00:01;;;;;;;7.90;1.80;;;;;;;7.04;100.00;104205.69;5091139;28;20055;-38
2021/12/18 06:02:30;;;;;;;3.53;1.10;;;;;;;7.04;100.00;104202.91;5090746;28;20044;-38
2021/12/18 06:04:58;;;;;;;4.07;1.20;;;;;;;7.04;100.00;104206.53;5091120;28;20048;-39
2021/12/18 06:07:30;;;;;;;3.13;1.30;;;;;;;7.03;100.00;104203.97;5090176;28;20382;-38
2021/12/18 06:09:59;;;;;;;4.80;1.60;;;;;;;7.02;100.00;104205.00;5091367;28;20040;-38
2021/12/18 06:12:27;;;;;;;9.25;2.15;;;;;;;7.00;100.00;104201.56;5091040;28;20044;-36
2021/12/18 06:14:55;;;;;;;3.30;1.25;;;;;;;6.98;100.00;104203.69;5090751;28;20044;-38
2021/12/18 06:17:28;;;;;;;7.80;1.75;;;;;;;6.97;100.00;104197.28;5091194;28;20044;-36
2021/12/18 06:19:56;;;;;;;5.35;1.63;;;;;;;6.95;100.00;104196.63;5090624;28;20039;-38
2021/12/18 06:22:24;;;;;;;4.25;1.42;;;;;;;6.95;100.00;104192.97;5090769;28;20040;-35
2021/12/18 06:24:51;;;;;;;6.40;1.90;;;;;;;6.95;100.00;104196.63;5094650;28;20493;-34
2021/12/18 06:27:19;;;;;;;6.00;2.15;;;;;;;6.93;100.00;104195.94;5094265;28;20373;-38
2021/12/18 06:29:47;;;;;;;3.60;1.50;;;;;;;6.93;100.00;104198.72;5094020;28;20048;-37
2021/12/18 06:32:15;;;;;;;9.18;2.22;;;;;;;6.92;100.00;104199.78;5095231;28;20055;-37
2021/12/18 06:34:44;;;;;;;2.80;1.02;;;;;;;6.93;100.00;104197.84;5095135;28;20039;-37
2021/12/18 06:37:12;;;;;;;5.13;1.83;;;;;;;6.94;100.00;104200.44;5094385;28;20394;-38
2021/12/18 06:39:40;;;;;;;5.78;1.60;;;;;;;6.95;100.00;104201.31;5094618;28;20106;-39
2021/12/18 06:42:23;;;;;;;3.20;1.27;;;;;;;6.94;100.00;104197.66;5095224;28;20052;-39
2021/12/18 06:44:51;;;;;;;6.32;2.53;;;;;;;6.97;100.00;104202.84;5093867;28;20504;-34
2021/12/18 06:47:19;;;;;;;9.63;3.03;;;;;;;6.97;100.00;104191.72;5094942;28;20076;-39
2021/12/18 06:49:48;;;;;;;8.27;2.58;;;;;;;6.99;100.00;104197.09;5093217;28;20154;-35
2021/12/18 06:52:16;;;;;;;7.85;2.67;;;;;;;7.00;100.00;104185.75;5094612;28;20515;-36
2021/12/18 06:54:44;;;;;;;7.03;2.47;;;;;;;6.98;100.00;104179.56;5094769;28;20050;-42
2021/12/18 06:57:11;;;;;;;5.32;1.98;;;;;;;6.98;100.00;104196.22;5093703;28;20059;-40
2021/12/18 06:59:39;;;;;;;5.13;1.77;;;;;;;6.96;100.00;104191.94;5094288;28;20062;-34
2021/12/18 07:02:07;;;;;;;4.60;1.70;;;;;;;6.96;100.00;104197.47;5093910;28;20043;-37
2021/12/18 07:04:37;;;;;;;4.53;1.70;;;;;;;6.94;100.00;104189.34;5093599;28;20044;-37
2021/12/18 07:07:06;;;;;;;4.72;1.70;;;;;;;6.92;100.00;104194.22;5094539;28;20055;-32
2021/12/18 07:09:33;;;;;;;4.78;1.60;;;;;;;6.90;100.00;104188.84;5093989;28;20076;-37
2021/12/18 07:12:01;;;;;;;2.97;1.30;;;;;;;6.87;100.00;104189.25;5093443;28;20501;-35
2021/12/18 07:14:29;;;;;;;5.13;1.42;;;;;;;6.86;100.00;104186.66;5094647;28;20444;-37
2021/12/18 07:16:56;;;;;;;3.88;1.50;;;;;;;6.83;100.00;104189.81;5092967;28;20504;-37
2021/12/18 07:19:26;;;;;;;3.67;1.42;;;;;;;6.80;100.00;104182.72;5093348;28;20046;-33
2021/12/18 07:21:53;;;;;;;5.78;1.35;;;;;;;6.80;100.00;104181.88;5093994;28;20052;-38
2021/12/18 07:24:22;;;;;;;3.13;1.45;;;;;;;6.81;100.00;104186.38;5094304;28;20174;-35
2021/12/18 07:26:50;;;;;;;4.63;1.27;;;;;;;6.81;100.00;104183.59;5091770;28;20047;-36
2021/12/18 07:29:19;;;;;;;2.90;1.20;;;;;;;6.82;100.00;104179.75;5093907;28;20044;-36
2021/12/18 07:31:46;;;;;;;3.08;1.27;;;;;;;6.83;100.00;104187.03;5091626;28;20413;-32
2021/12/18 07:34:14;;;;;;;2.35;1.02;;;;;;;6.85;100.00;104184.94;5091672;28;20084;-37
2021/12/18 07:36:44;;;;;;;6.40;1.63;;;;;;;6.86;100.00;104189.44;5091824;28;20058;-33
2021/12/18 07:39:12;;;;;;;3.17;1.40;;;;;;;6.85;100.00;104182.16;5090975;28;20866;-35
2021/12/18 07:41:41;;;;;;;3.20;1.33;;;;;;;6.84;100.00;104186.84;5092131;28;20130;-34
2021/12/18 07:44:09;;;;;;;3.17;1.70;;;;;;;6.84;100.00;104186.84;5091995;28;20067;-35
2021/12/18 07:46:38;;;;;;;5.47;1.63;;;;;;;6.83;100.00;104187.03;5090837;28;20059;-40
2021/12/18 07:49:07;;;;;;;2.75;1.30;;;;;;;6.84;100.00;104185.97;5090857;28;20047;-35
2021/12/18 07:51:35;;;;;;;5.32;1.92;;;;;;;6.85;100.00;104190.47;5091465;28;20052;-34
2021/12/18 07:54:04;;;;;;;2.90;1.60;;;;;;;6.86;100.00;104187.53;5090885;28;20421;-40
2021/12/18 07:56:32;;;;;;;3.55;1.15;;;;;;;6.87;100.00;104189.25;5091503;28;20511;-36
2021/12/18 07:59:02;;;;;;;2.90;1.23;;;;;;;6.90;100.00;104188.00;5090639;28;20047;-35
2021/12/18 08:01:30;;;;;;;3.83;1.40;;;;;;;6.92;100.00;104185.91;5089263;28;20056;-38
2021/12/18 08:03:58;;;;;;;6.47;1.73;;;;;;;6.92;100.00;104185.91;5089335;28;20071;-35
2021/12/18 08:06:26;;;;;;;11.13;1.85;;;;;;;6.93;100.00;104187.63;5092014;28;20055;-41
2021/12/18 08:08:54;;;;;;;7.50;1.48;;;;;;;6.93;100.00;104187.63;5091381;28;20489;-40
2021/12/18 08:11:21;;;;;;;3.15;1.10;;;;;;;6.94;100.00;104185.69;5092375;28;20048;-36
2021/12/18 08:13:49;;;;;;;3.08;1.02;;;;;;;6.95;100.00;104174.41;5090790;28;20048;-37
2021/12/18 08:16:18;;;;;;;12.02;1.35;;;;;;;6.94;100.00;104175.47;5091474;28;20459;-37
2021/12/18 08:18:46;;;;;;;2.63;0.93;;;;;;;6.93;100.00;104182.06;5091080;28;20043;-38
2021/12/18 08:21:15;;;;;;;5.57;1.27;;;;;;;6.91;100.00;104186.94;5091597;28;20040;-37
2021/12/18 08:23:42;;;;;;;6.50;1.33;;;;;;;6.91;100.00;104182.25;5091465;28;20055;-34
2021/12/18 08:26:10;;;;;;;6.57;1.30;;;;;;;6.93;100.00;104184.84;5091976;28;20066;-38
2021/12/18 08:28:38;;;;;;;15.15;1.67;;;;;;;6.95;100.00;104179.97;5090801;28;20036;-39
2021/12/18 08:31:06;;;;;;;1.83;0.90;;;;;;;6.98;100.00;104178.72;5091411;28;20129;-31
2021/12/18 08:33:35;;;;;;;4.97;1.20;;;;;;;7.02;100.00;104192.00;5091297;28;20409;-37
2021/12/18 08:36:03;;;;;;;8.15;1.35;;;;;;;7.04;100.00;104189.03;5091000;28;20048;-38
2021/12/18 08:38:31;;;;;;;11.73;1.40;;;;;;;7.07;100.00;104188.63;5091464;28;20074;-36
2021/12/18 08:40:59;;;;;;;1.50;0.70;;;;;;;7.07;100.00;104200.59;5091555;28;20056;-33
2021/12/18 08:43:27;;;;;;;5.45;0.98;;;;;;;7.09;100.00;104192.94;5089808;28;20101;-34
2021/12/18 08:45:55;;;;;;;1.90;0.65;;;;;;;7.11;100.00;104190.84;5090910;28;20044;-32
2021/12/18 08:48:22;;;;;;;1.90;0.85;;;;;;;7.16;100.00;104193.91;5091359;28;20044;-33
2021/12/18 08:50:52;;;;;;;3.03;1.00;;;;;;;7.19;100.00;104192.66;5090401;28;20056;-37
2021/12/18 08:53:19;;;;;;;1.80;0.70;;;;;;;7.21;100.00;104191.38;5091053;28;20055;-36
2021/12/18 08:55:47;;;;;;;1.98;0.90;;;;;;;7.29;100.00;104195.97;5090727;28;20050;-30
2021/12/18 08:58:15;;;;;;;3.03;1.00;;;;;;;7.34;100.00;104196.25;5073270;28;20051;-37
2021/12/18 09:00:43;;;;;;;3.22;1.38;;;;;;;7.37;100.00;104200.56;5091274;28;20508;-35
2021/12/18 09:03:11;;;;;;;2.42;0.98;;;;;;;7.36;100.00;104199.69;5090935;28;20492;-41
2021/12/18 09:05:39;;;;;;;2.90;0.98;;;;;;;7.36;100.00;104204.38;5088593;28;20066;-38
2021/12/18 09:08:08;;;;;;;1.75;0.68;;;;;;;7.34;100.00;104206.50;5090759;28;20046;-38
2021/12/18 09:10:36;;;;;;;5.85;0.88;;;;;;;7.33;100.00;104202.00;5089201;28;20392;-31
2021/12/18 09:13:04;;;;;;;4.15;0.88;;;;;;;7.32;100.00;104198.34;5087831;28;20445;-35
2021/12/18 09:15:31;;;;;;;2.28;0.50;;;;;;;7.31;100.00;104201.31;5090716;28;20056;-41
2021/12/18 09:17:59;;;;;;;2.00;0.90;;;;;;;7.33;100.00;104193.66;5090015;28;20048;-40
2021/12/18 09:20:27;;;;;;;1.90;0.63;;;;;;;7.36;100.00;104198.84;5089959;28;20040;-33
2021/12/18 09:22:55;;;;;;;1.45;0.60;;;;;;;7.33;100.00;104194.53;5090468;28;20051;-33
2021/12/18 09:25:24;;;;;;;2.00;0.90;;;;;;;7.36;100.00;104201.59;5089548;28;20943;-33
2021/12/18 09:27:51;;;;;;;1.83;0.80;;;;;;;7.38;100.00;104196.72;5090332;28;20052;-40
2021/12/18 09:30:19;;;;;;;4.65;1.15;;;;;;;7.43;100.00;104194.19;5090304;28;20364;-37
2021/12/18 09:32:47;;;;;;;1.85;0.90;;;;;;;7.46;100.00;104204.91;5089801;28;20119;-39
2021/12/18 09:35:15;;;;;;;1.70;0.80;;;;;;;7.49;100.00;104193.41;5090247;28;20119;-36
2021/12/18 09:37:44;;;;;;;2.13;1.00;;;;;;;7.52;100.00;104199.44;5089918;28;20044;-38
2021/12/18 09:40:13;;;;;;;1.85;0.98;;;;;;;7.58;100.00;104200.59;5089779;28;20131;-39
2021/12/18 09:42:42;;;;;;;3.67;1.13;;;;;;;7.60;100.00;104206.78;5089726;28;20052;-38
2021/12/18 09:45:11;;;;;;;1.90;0.63;;;;;;;7.62;100.00;104199.09;5090367;28;20060;-36
2021/12/18 09:47:39;;;;;;;1.90;0.70;;;;;;;7.64;100.00;104202.53;5088095;28;20067;-36
2021/12/18 09:50:08;;;;;;;1.40;0.60;;;;;;;7.69;100.00;104200.03;5089376;28;20050;-39
2021/12/18 09:52:36;;;;;;;1.35;0.70;;;;;;;7.71;100.00;104197.94;5089460;28;20054;-33
2021/12/18 09:55:06;;;;;;;1.90;0.70;;;;;;;7.75;100.00;104198.41;5090108;28;20154;-31
2021/12/18 09:57:34;;;;;;;1.67;0.80;;;;;;;7.80;100.00;104195.84;5089138;28;20041;-38
2021/12/18 10:00:05;;;;;;;1.67;0.80;;;;;;;7.82;100.00;104189.03;5089372;28;20048;-36
2021/12/18 10:02:38;;;;;;;1.88;0.80;;;;;;;7.85;100.00;104197.00;5086877;28;20087;-32
2021/12/18 10:05:08;;;;;;;2.13;1.13;;;;;;;7.90;100.00;104193.63;5088287;28;20138;-37
2021/12/18 10:07:35;;;;;;;2.17;1.10;;;;;;;7.92;100.00;104180.38;5087725;28;20047;-38
2021/12/18 10:10:10;;;;;;;2.70;1.00;;;;;;;7.94;100.00;104181.91;5090226;28;20044;-42
2021/12/18 10:12:38;;;;;;;2.42;1.08;;;;;;;7.97;100.00;104179.78;5089520;28;20046;-40
2021/12/18 10:15:15;;;;;;;1.85;0.95;;;;;;;8.02;100.00;104182.81;5089205;28;20071;-37
2021/12/18 10:17:43;;;;;;;2.90;1.23;;;;;;;8.06;100.00;104179.41;5089958;28;20048;-38
2021/12/18 10:20:20;;;;;;;2.13;1.00;;;;;;;8.12;100.00;104183.31;5089572;28;20052;-35
2021/12/18 10:22:50;;;;;;;1.80;0.80;;;;;;;8.17;100.00;104183.59;5088599;28;20048;-34
2021/12/18 10:25:22;;;;;;;2.28;1.15;;;;;;;8.26;100.00;104166.53;5089436;28;20048;-35
2021/12/18 10:28:00;;;;;;;2.38;1.00;;;;;;;8.38;100.00;104172.44;5088427;28;20126;-34
2021/12/18 10:30:30;;;;;;;2.13;0.90;;;;;;;8.47;100.00;104175.91;5089864;28;20048;-38
2021/12/18 10:33:02;;;;;;;2.30;1.05;;;;;;;8.52;100.00;104168.66;5089447;28;20069;-36
2021/12/18 10:35:41;;;;;;;4.30;1.08;;;;;;;8.58;100.00;104169.78;5088945;28;20157;-37
2021/12/18 10:38:10;;;;;;;1.75;0.70;;;;;;;8.62;100.00;104158.00;5089223;28;20054;-32
2021/12/18 10:40:43;;;;;;;2.00;1.00;;;;;;;8.71;100.00;104164.28;5089354;28;20040;-34
2021/12/18 10:43:11;;;;;;;2.53;0.88;;;;;;;8.74;100.00;104154.66;5088450;28;20052;-39
2021/12/18 10:45:40;;;;;;;1.73;0.80;;;;;;;8.79;100.00;104157.69;5089823;28;20489;-34
2021/12/18 10:48:13;;;;;;;2.10;0.90;;;;;;;8.84;100.00;104153.19;5087951;28;20396;-41
2021/12/18 10:50:43;;;;;;;1.67;0.73;;;;;;;8.92;100.00;104152.19;5077359;28;20615;-36
2021/12/18 10:53:13;;;;;;;1.80;0.70;;;;;;;8.99;100.00;104148.34;5089492;28;20405;-37
2021/12/18 10:55:46;;;;;;;1.85;0.90;;;;;;;9.09;100.00;104153.53;5089529;28;20070;-40
2021/12/18 10:58:17;;;;;;;1.05;0.50;;;;;;;9.16;100.00;104156.34;5089302;28;20044;-33
2021/12/18 11:00:50;;;;;;;2.13;0.70;;;;;;;9.22;100.00;104153.56;5089898;28;20047;-32
2021/12/18 11:03:22;;;;;;;2.58;0.70;;;;;;;9.26;100.00;104148.44;5088523;28;20036;-39
2021/12/18 11:06:03;;;;;;;1.25;0.43;;;;;;;9.31;100.00;104145.88;5084118;28;20109;-39
2021/12/18 11:08:32;;;;;;;1.23;0.40;;;;;;;9.30;100.00;104144.16;5089241;28;20040;-35
2021/12/18 11:13:38;;;;;;;1.02;0.43;;;;;;;9.32;100.00;104154.03;5092241;28;20044;-32
2021/12/18 11:13:53;;;;;;;0.43;0.20;;;;;;;9.33;100.00;104140.97;5092688;28;20040;-30
2021/12/18 11:16:23;;;;;;;1.17;0.47;;;;;;;9.38;100.00;104143.13;5093146;28;20083;-36
2021/12/18 11:18:51;;;;;;;1.50;0.50;;;;;;;9.36;100.00;104146.13;5091927;28;20521;-35
2021/12/18 11:21:19;;;;;;;0.90;0.32;;;;;;;9.32;100.00;104137.31;5092962;28;20135;-39
2021/12/18 11:23:51;;;;;;;1.00;0.40;;;;;;;9.31;100.00;104141.16;5092801;28;20048;-37
2021/12/18 11:26:23;;;;;;;;;;;;;;;9.26;100.00;104138.16;5090871;28;20062;-39
2021/12/18 11:28:54;;;;;;;0.82;0.32;;;;;;;9.27;100.00;104139.00;5093098;28;19924;-36
2021/12/18 11:31:27;;;;;;;0.82;0.40;;;;;;;9.32;100.00;104137.31;5091971;28;20131;-36
2021/12/18 11:33:56;;;;;;;1.00;0.40;;;;;;;9.36;100.00;104137.75;5092930;28;20040;-37
2021/12/18 11:36:24;;;;;;;0.98;0.32;;;;;;;9.37;100.00;104133.91;5092355;28;20101;-33
2021/12/18 11:38:54;;;;;;;0.93;0.30;;;;;;;9.38;100.00;104129.19;5092334;28;20374;-32
2021/12/18 11:41:22;;;;;;;0.88;0.30;;;;;;;9.38;100.00;104131.97;5089257;28;20147;-35
2021/12/18 11:43:50;;;;;;;0.60;0.28;;;;;;;9.34;100.00;104131.53;5092191;28;20044;-38
2021/12/18 11:46:37;;;;;;;1.00;0.40;;;;;;;9.32;100.00;104130.88;5091718;28;20052;-41
2021/12/18 11:49:07;;;;;;;1.88;0.40;;;;;;;9.27;100.00;104120.34;5075975;28;20506;-36
2021/12/18 11:51:36;;;;;;;0.80;0.40;;;;;;;9.26;100.00;104118.63;5091958;28;20154;-35
2021/12/18 11:54:06;;;;;;;0.70;0.30;;;;;;;9.27;100.00;104120.34;5088540;28;20059;-29
2021/12/18 11:56:47;;;;;;;0.40;0.17;;;;;;;9.30;100.00;104117.16;5092063;28;20385;-39
2021/12/18 11:59:35;;;;;;;0.63;0.28;;;;;;;9.31;100.00;104118.00;5090999;28;20059;-40
2021/12/18 12:02:08;;;;;;;0.50;0.30;;;;;;;9.33;100.00;104102.81;5088185;28;20269;-35
2021/12/18 12:04:58;;;;;;;1.17;0.50;;;;;;;9.35;100.00;104096.16;5090548;28;20412;-38
2021/12/18 12:07:28;;;;;;;0.75;0.30;;;;;;;9.33;100.00;104102.81;5089745;28;20056;-33
2021/12/18 12:10:19;;;;;;;0.73;0.30;;;;;;;9.35;100.00;104098.94;5092022;28;20085;-37