Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:24;;;;;;;1.10;1.00;;;;;;;;;;4983963;28;20304;-62
2022/09/22 00:02:50;;;;;;;1.10;1.00;;;;;;;;;;5002114;28;20306;-62
2022/09/22 00:05:16;;;;;;;0.93;0.83;;;;;;;;;;4996510;28;20243;-61
2022/09/22 00:07:43;;;;;;;1.30;1.00;;;;;;;;;;5004775;28;20280;-61
2022/09/22 00:10:09;;;;;;;1.80;1.10;;;;;;;;;;4983703;28;20220;-61
2022/09/22 00:12:36;;;;;;;0.70;0.70;;;;;;;;;;4997974;28;20756;-62
2022/09/22 00:15:03;;;;;;;1.50;0.77;;;;;;;;;;5002881;28;20235;-62
2022/09/22 00:17:30;;;;;;;2.70;0.80;;;;;;;;;;5002403;28;20287;-62
2022/09/22 00:19:56;;;;;;;1.53;0.90;;;;;;;;;;4983053;28;20252;-62
2022/09/22 00:22:23;;;;;;;1.00;0.90;;;;;;;;;;4996606;28;20221;-65
2022/09/22 00:24:49;;;;;;;1.07;0.80;;;;;;;;;;5000689;28;20469;-61
2022/09/22 00:27:16;;;;;;;0.93;0.77;;;;;;;;;;4999693;28;20228;-61
2022/09/22 00:29:42;;;;;;;1.60;1.03;;;;;;;;;;5003563;28;20224;-62
2022/09/22 00:32:08;;;;;;;0.93;0.80;;;;;;;;;;5002733;28;20234;-62
2022/09/22 00:34:35;;;;;;;1.57;0.80;;;;;;;;;;5005903;28;20570;-62
2022/09/22 00:37:01;;;;;;;1.40;0.80;;;;;;;;;;4990638;28;20228;-65
2022/09/22 00:39:29;;;;;;;1.20;0.90;;;;;;;;;;4998104;28;20300;-65
2022/09/22 00:41:56;;;;;;;0.80;0.80;;;;;;;;;;4999930;28;20737;-62
2022/09/22 00:44:25;;;;;;;1.20;0.80;;;;;;;;;;4990937;28;21181;-64
2022/09/22 00:47:06;;;;;;;1.70;0.90;;;;;;;;;;4999692;28;21438;-61
2022/09/22 00:49:50;;;;;;;1.30;0.80;;;;;;;;;;5005366;28;20755;-66
2022/09/22 00:52:42;;;;;;;0.67;0.67;;;;;;;;;;4974173;28;20290;-62
2022/09/22 00:55:17;;;;;;;0.60;0.60;;;;;;;;;;4988319;28;20236;-64
2022/09/22 00:57:44;;;;;;;1.57;0.90;;;;;;;;;;4991914;28;20234;-65
2022/09/22 01:00:11;;;;;;;1.17;0.90;;;;;;;;;;4982044;28;20731;-63
2022/09/22 01:02:38;;;;;;;1.90;0.70;;;;;;;;;;5005850;28;20256;-62
2022/09/22 01:05:06;;;;;;;1.10;0.90;;;;;;;;;;5012083;28;20224;-65
2022/09/22 01:07:32;;;;;;;0.77;0.77;;;;;;;;;;5004703;28;20605;-61
2022/09/22 01:09:59;;;;;;;0.97;0.87;;;;;;;;;;5006549;28;20231;-61
2022/09/22 01:12:27;;;;;;;1.30;0.80;;;;;;;;;;5000344;28;20220;-64
2022/09/22 01:15:16;;;;;;;0.77;0.67;;;;;;;;;;5008848;28;20224;-62
2022/09/22 01:18:05;;;;;;;2.07;0.80;;;;;;;;;;5002547;28;20250;-59
2022/09/22 01:20:41;;;;;;;0.70;0.60;;;;;;;;;;4985866;28;20223;-59
2022/09/22 01:23:14;;;;;;;1.50;0.70;;;;;;;;;;5002869;28;20333;-59
2022/09/22 01:25:50;;;;;;;0.80;0.80;;;;;;;;;;5006340;28;20204;-59
2022/09/22 01:28:36;;;;;;;1.17;0.90;;;;;;;;;;5000553;28;20230;-59
2022/09/22 01:31:15;;;;;;;0.93;0.80;;;;;;;;;;5005889;28;20542;-60
2022/09/22 01:33:53;;;;;;;3.27;0.83;;;;;;;;;;4993697;28;20219;-59
2022/09/22 01:36:33;;;;;;;1.27;0.80;;;;;;;;;;4987465;28;20200;-59
2022/09/22 01:39:13;;;;;;;1.47;0.90;;;;;;;;;;4988059;28;20242;-59
2022/09/22 01:41:50;;;;;;;1.27;0.90;;;;;;;;;;5014467;28;20687;-59
2022/09/22 01:44:27;;;;;;;1.27;0.83;;;;;;;;;;4989921;28;20322;-59
2022/09/22 01:46:59;;;;;;;1.00;0.77;;;;;;;;;;4988489;28;20668;-59
2022/09/22 01:49:29;;;;;;;0.90;0.80;;;;;;;;;;4991765;28;20231;-59
2022/09/22 01:51:58;;;;;;;1.17;0.80;;;;;;;;;;4981632;28;20324;-63
2022/09/22 01:54:31;;;;;;;0.70;0.70;;;;;;;;;;4988654;28;20219;-62
2022/09/22 01:57:29;;;;;;;0.70;0.70;;;;;;;;;;5008423;28;20250;-64
2022/09/22 02:00:00;;;;;;;1.70;0.97;;;;;;;;;;4988704;28;20304;-62
2022/09/22 02:02:37;;;;;;;1.97;0.90;;;;;;;;;;4968119;28;20706;-62
2022/09/22 02:05:06;;;;;;;1.43;0.80;;;;;;;;;;4988945;28;20200;-63
2022/09/22 02:07:35;;;;;;;0.80;0.80;;;;;;;;;;4999193;28;20737;-61
2022/09/22 02:10:05;;;;;;;0.80;0.80;;;;;;;;;;4978047;28;20243;-63
2022/09/22 02:12:31;;;;;;;1.40;0.83;;;;;;;;;;4989328;28;20756;-62
2022/09/22 02:14:57;;;;;;;1.00;0.90;;;;;;;;;;4971763;28;20227;-62
2022/09/22 02:17:24;;;;;;;1.00;0.83;;;;;;;;;;4997405;28;20223;-62
2022/09/22 02:19:51;;;;;;;0.80;0.70;;;;;;;;;;5006099;28;20191;-61
2022/09/22 02:22:17;;;;;;;1.10;0.80;;;;;;;;;;4986675;28;20244;-63
2022/09/22 02:24:45;;;;;;;1.73;0.87;;;;;;;;;;5002560;28;20231;-64
2022/09/22 02:27:26;;;;;;;0.77;0.70;;;;;;;;;;5002670;28;20228;-64
2022/09/22 02:30:07;;;;;;;1.53;0.80;;;;;;;;;;5004030;28;20246;-62
2022/09/22 02:32:34;;;;;;;1.93;0.90;;;;;;;;;;4985964;28;20234;-61
2022/09/22 02:35:01;;;;;;;2.30;0.87;;;;;;;;;;4990572;28;20668;-63
2022/09/22 02:37:52;;;;;;;0.70;0.67;;;;;;;;;;4993258;28;20199;-61
2022/09/22 02:40:31;;;;;;;0.90;0.80;;;;;;;;;;5005111;28;20284;-64
2022/09/22 02:43:09;;;;;;;1.20;0.90;;;;;;;;;;4968003;28;20216;-62
2022/09/22 02:46:14;;;;;;;1.33;0.70;;;;;;;;;;4985708;28;20231;-62
2022/09/22 02:48:46;;;;;;;1.30;0.77;;;;;;;;;;4989789;28;20199;-66
2022/09/22 02:51:14;;;;;;;0.73;0.70;;;;;;;;;;4987272;28;20197;-63
2022/09/22 02:53:40;;;;;;;0.87;0.80;;;;;;;;;;4997832;28;20657;-65
2022/09/22 02:56:07;;;;;;;0.70;0.70;;;;;;;;;;4969573;28;20228;-64
2022/09/22 02:58:33;;;;;;;1.10;0.80;;;;;;;;;;4998949;28;20318;-64
2022/09/22 03:00:59;;;;;;;0.87;0.80;;;;;;;;;;5001950;28;20259;-63
2022/09/22 03:03:26;;;;;;;1.00;0.90;;;;;;;;;;4999549;28;20239;-62
2022/09/22 03:05:52;;;;;;;1.27;0.97;;;;;;;;;;4996823;28;20631;-61
2022/09/22 03:08:18;;;;;;;0.80;0.80;;;;;;;;;;5001866;28;20228;-61
2022/09/22 03:10:45;;;;;;;0.67;0.67;;;;;;;;;;4997959;28;20235;-65
2022/09/22 03:13:11;;;;;;;1.20;0.77;;;;;;;;;;4994398;28;20251;-63
2022/09/22 03:15:44;;;;;;;1.10;1.00;;;;;;;;;;5003238;28;20200;-62
2022/09/22 03:18:10;;;;;;;0.80;0.70;;;;;;;;;;5001085;28;20196;-63
2022/09/22 03:20:36;;;;;;;0.90;0.80;;;;;;;;;;4977421;28;20236;-61
2022/09/22 03:23:03;;;;;;;1.43;1.00;;;;;;;;;;5001865;28;20262;-62
2022/09/22 03:25:29;;;;;;;0.90;0.80;;;;;;;;;;4987282;28;20645;-63
2022/09/22 03:27:56;;;;;;;1.37;0.93;;;;;;;;;;4998905;28;20651;-63
2022/09/22 03:30:22;;;;;;;0.70;0.70;;;;;;;;;;4999752;28;20224;-61
2022/09/22 03:32:48;;;;;;;1.10;1.00;;;;;;;;;;4997924;28;20252;-62
2022/09/22 03:35:15;;;;;;;0.70;0.70;;;;;;;;;;5001788;28;20743;-63
2022/09/22 03:37:41;;;;;;;0.60;0.60;;;;;;;;;;4997690;28;20388;-64
2022/09/22 03:40:07;;;;;;;1.17;0.90;;;;;;;;;;5008017;28;20219;-63
2022/09/22 03:42:34;;;;;;;0.70;0.70;;;;;;;;;;5001052;28;20228;-63
2022/09/22 03:45:03;;;;;;;1.20;0.80;;;;;;;;;;5003109;28;20200;-62
2022/09/22 03:47:30;;;;;;;1.30;0.97;;;;;;;;;;5004801;28;20358;-62
2022/09/22 03:49:56;;;;;;;0.80;0.80;;;;;;;;;;4976505;28;20224;-64
2022/09/22 03:52:23;;;;;;;0.87;0.80;;;;;;;;;;4996993;28;20271;-62
2022/09/22 03:54:51;;;;;;;0.70;0.70;;;;;;;;;;4997620;28;20673;-62
2022/09/22 03:57:17;;;;;;;0.60;0.60;;;;;;;;;;4999420;28;20558;-61
2022/09/22 03:59:43;;;;;;;1.10;0.90;;;;;;;;;;4996576;28;20691;-62
2022/09/22 04:02:10;;;;;;;0.93;0.80;;;;;;;;;;4980207;28;20329;-59
2022/09/22 04:04:36;;;;;;;1.37;0.70;;;;;;;;;;4999412;28;20287;-59
2022/09/22 04:07:03;;;;;;;1.10;0.90;;;;;;;;;;4996728;28;20227;-59
2022/09/22 04:09:33;;;;;;;2.30;0.77;;;;;;;;;;5002216;28;20223;-59
2022/09/22 04:11:59;;;;;;;1.47;1.07;;;;;;;;;;5000094;28;20232;-59
2022/09/22 04:14:26;;;;;;;0.80;0.70;;;;;;;;;;4986363;28;20231;-59
2022/09/22 04:16:53;;;;;;;1.23;0.80;;;;;;;;;;5004115;28;20207;-59
2022/09/22 04:19:19;;;;;;;2.60;0.90;;;;;;;;;;5000206;28;20664;-59
2022/09/22 04:21:45;;;;;;;1.10;0.80;;;;;;;;;;4999530;28;20307;-59
2022/09/22 04:24:12;;;;;;;1.50;0.90;;;;;;;;;;4994646;28;20244;-59
2022/09/22 04:26:38;;;;;;;0.70;0.60;;;;;;;;;;4996401;28;20291;-60
2022/09/22 04:29:21;;;;;;;1.00;0.80;;;;;;;;;;4999725;28;20210;-59
2022/09/22 04:31:48;;;;;;;1.10;0.80;;;;;;;;;;5001915;28;20232;-59
2022/09/22 04:34:14;;;;;;;1.03;0.80;;;;;;;;;;5000569;28;20251;-59
2022/09/22 04:36:40;;;;;;;0.70;0.70;;;;;;;;;;5005923;28;20432;-59
2022/09/22 04:39:07;;;;;;;0.97;0.70;;;;;;;;;;5002614;28;20224;-59
2022/09/22 04:41:33;;;;;;;1.20;1.00;;;;;;;;;;4982041;28;20299;-60
2022/09/22 04:44:00;;;;;;;1.00;0.90;;;;;;;;;;5003985;28;20311;-59
2022/09/22 04:46:26;;;;;;;1.23;1.10;;;;;;;;;;4998322;28;20280;-61
2022/09/22 04:48:53;;;;;;;1.10;1.00;;;;;;;;;;4983076;28;20204;-62
2022/09/22 04:51:19;;;;;;;1.10;1.00;;;;;;;;;;4996750;28;20232;-62
2022/09/22 04:53:46;;;;;;;1.50;1.10;;;;;;;;;;4996186;28;20307;-62
2022/09/22 04:56:12;;;;;;;3.00;1.00;;;;;;;;;;4999931;28;20255;-63
2022/09/22 04:58:38;;;;;;;1.00;0.90;;;;;;;;;;4997951;28;20232;-62
2022/09/22 05:01:05;;;;;;;1.10;1.00;;;;;;;;;;4999454;28;20615;-62
2022/09/22 05:03:32;;;;;;;1.37;1.00;;;;;;;;;;4999133;28;20212;-62
2022/09/22 05:05:58;;;;;;;1.17;1.00;;;;;;;;;;5002172;28;20227;-63
2022/09/22 05:08:24;;;;;;;1.20;0.93;;;;;;;;;;5005564;28;20236;-61
2022/09/22 05:10:51;;;;;;;1.30;0.80;;;;;;;;;;4998210;28;20279;-61
2022/09/22 05:13:18;;;;;;;0.80;0.80;;;;;;;;;;4999206;28;20431;-61
2022/09/22 05:15:44;;;;;;;1.10;1.00;;;;;;;;;;5005343;28;20706;-64
2022/09/22 05:18:10;;;;;;;1.00;0.87;;;;;;;;;;4999924;28;20636;-62
2022/09/22 05:20:38;;;;;;;1.23;1.00;;;;;;;;;;5002563;28;20254;-59
2022/09/22 05:23:06;;;;;;;0.63;0.60;;;;;;;;;;4994296;28;20259;-59
2022/09/22 05:25:32;;;;;;;0.67;0.60;;;;;;;;;;5005273;28;20239;-59
2022/09/22 05:27:59;;;;;;;0.80;0.70;;;;;;;;;;5005027;28;20669;-59
2022/09/22 05:30:26;;;;;;;0.60;0.60;;;;;;;;;;4991046;28;20208;-59
2022/09/22 05:32:52;;;;;;;0.60;0.60;;;;;;;;;;4995941;28;20934;-59
2022/09/22 05:35:20;;;;;;;2.07;1.30;;;;;;;;;;5003840;28;20649;-59
2022/09/22 05:37:49;;;;;;;1.00;0.70;;;;;;;;;;5007408;28;20502;-59
2022/09/22 05:40:17;;;;;;;0.50;0.50;;;;;;;;;;5003280;28;20227;-60
2022/09/22 05:42:45;;;;;;;1.10;1.00;;;;;;;;;;4998363;28;20220;-59
2022/09/22 05:45:12;;;;;;;1.20;1.10;;;;;;;;;;5003792;28;20254;-59
2022/09/22 05:47:39;;;;;;;1.67;1.33;;;;;;;;;;4969755;28;20651;-59
2022/09/22 05:50:07;;;;;;;1.10;1.00;;;;;;;;;;5001587;28;20482;-59
2022/09/22 05:52:33;;;;;;;0.97;0.90;;;;;;;;;;5000773;28;20314;-59
2022/09/22 05:54:59;;;;;;;1.90;1.20;;;;;;;;;;4989143;28;20243;-59
2022/09/22 05:57:26;;;;;;;4.80;1.77;;;;;;;;;;5001818;28;20284;-59
2022/09/22 05:59:53;;;;;;;1.90;1.30;;;;;;;;;;5004784;28;20238;-59
2022/09/22 06:02:20;;;;;;;2.03;1.20;;;;;;;;;;5003957;28;20793;-59
2022/09/22 06:04:51;;;;;;;1.60;1.30;;;;;;;;;;4997081;28;20205;-59
2022/09/22 06:07:22;;;;;;;1.47;1.00;;;;;;;;;;5009975;28;20228;-59
2022/09/22 06:09:49;;;;;;;0.93;0.80;;;;;;;;;;4990966;28;20283;-59
2022/09/22 06:12:17;;;;;;;0.80;0.70;;;;;;;;;;5002274;28;20307;-59
2022/09/22 06:14:43;;;;;;;1.50;1.10;;;;;;;;;;4984113;28;20200;-59
2022/09/22 06:17:10;;;;;;;2.10;1.40;;;;;;;;;;5004163;28;20228;-59
2022/09/22 06:19:38;;;;;;;2.30;1.63;;;;;;;;;;5006289;28;20399;-59
2022/09/22 06:22:04;;;;;;;1.00;0.90;;;;;;;;;;5001757;28;20228;-57
2022/09/22 06:24:31;;;;;;;1.67;1.20;;;;;;;;;;4995120;28;20283;-58
2022/09/22 06:26:57;;;;;;;2.37;1.20;;;;;;;;;;5001986;28;20869;-59
2022/09/22 06:29:24;;;;;;;1.00;0.80;;;;;;;;;;5001351;28;20622;-57
2022/09/22 06:31:51;;;;;;;2.90;1.90;;;;;;;;;;4998064;28;20229;-57
2022/09/22 06:34:17;;;;;;;2.20;1.70;;;;;;;;;;5001764;28;20319;-52
2022/09/22 06:36:44;;;;;;;4.00;2.27;;;;;;;;;;5005806;28;20201;-49
2022/09/22 06:39:11;;;;;;;4.50;2.93;;;;;;;;;;5001234;28;20304;-55
2022/09/22 06:41:38;;;;;;;5.30;3.53;;;;;;;;;;4990627;28;20548;-53
2022/09/22 06:44:05;;;;;;;5.60;3.73;;;;;;;;;;5006958;28;20711;-54
2022/09/22 06:46:33;;;;;;;4.07;2.53;;;;;;;;;;4996948;28;20243;-53
2022/09/22 06:48:59;;;;;;;5.70;3.53;;;;;;;;;;4984032;28;20258;-54
2022/09/22 06:51:27;;;;;;;3.33;2.40;;;;;;;;;;4983922;28;20343;-53
2022/09/22 06:53:54;;;;;;;5.97;2.93;;;;;;;;;;4983710;28;20252;-52
2022/09/22 06:56:22;;;;;;;5.13;2.77;;;;;;;;;;4999452;28;20325;-54
2022/09/22 06:58:48;;;;;;;4.33;2.37;;;;;;;;;;5001538;28;20230;-57
2022/09/22 07:01:35;;;;;;;5.77;2.47;;;;;;;;;;4999743;28;20578;-57
2022/09/22 07:04:01;;;;;;;3.43;2.10;;;;;;;;;;4993831;28;20766;-58
2022/09/22 07:06:28;;;;;;;5.63;2.87;;;;;;;;;;4992917;28;20259;-57
2022/09/22 07:08:54;;;;;;;3.07;2.17;;;;;;;;;;4999438;28;20645;-57
2022/09/22 07:11:22;;;;;;;5.03;2.50;;;;;;;;;;5001328;28;20228;-60
2022/09/22 07:13:50;;;;;;;3.27;2.30;;;;;;;;;;5007775;28;20216;-61
2022/09/22 07:16:18;;;;;;;2.90;2.00;;;;;;;;;;4999508;28;20220;-60
2022/09/22 07:18:46;;;;;;;3.67;2.43;;;;;;;;;;4996948;28;20203;-62
2022/09/22 07:21:20;;;;;;;3.73;2.57;;;;;;;;;;4993715;28;20201;-59
2022/09/22 07:23:48;;;;;;;3.57;2.33;;;;;;;;;;4994046;28;20458;-61
2022/09/22 07:26:18;;;;;;;3.57;2.20;;;;;;;;;;5001961;28;20254;-60
2022/09/22 07:28:45;;;;;;;2.60;2.10;;;;;;;;;;5001424;28;21202;-61
2022/09/22 07:31:13;;;;;;;3.37;2.20;;;;;;;;;;4978833;28;20644;-57
2022/09/22 07:33:41;;;;;;;4.63;2.20;;;;;;;;;;4998631;28;20213;-58
2022/09/22 07:36:17;;;;;;;3.63;2.23;;;;;;;;;;5002729;28;20291;-55
2022/09/22 07:38:48;;;;;;;4.27;2.17;;;;;;;;;;4997759;28;20251;-60
2022/09/22 07:41:19;;;;;;;3.97;2.23;;;;;;;;;;5000648;28;20630;-56
2022/09/22 07:43:49;;;;;;;3.47;2.25;;;;;;;;;;5001825;28;20274;-55
2022/09/22 07:46:16;;;;;;;3.58;2.33;;;;;;;;;;4999082;28;20235;-56
2022/09/22 07:48:46;;;;;;;5.75;2.45;;;;;;;;;;5001254;28;20207;-57
2022/09/22 07:51:20;;;;;;;3.33;2.25;;;;;;;;;;5002406;28;20239;-58
2022/09/22 07:54:06;;;;;;;2.60;2.00;;;;;;;;;;4996620;28;20303;-59
2022/09/22 07:56:39;;;;;;;4.00;2.13;;;;;;;;;;4996318;28;20671;-59
2022/09/22 07:59:09;;;;;;;4.45;2.25;;;;;;;;;;4996815;28;20229;-59
2022/09/22 08:01:38;;;;;;;2.28;1.90;;;;;;;;;;4998052;28;20231;-59
2022/09/22 08:04:04;;;;;;;2.60;1.80;;;;;;;;;;4996844;28;20220;-59
2022/09/22 08:06:33;;;;;;;3.15;2.20;;;;;;;;;;5000265;28;20328;-57
2022/09/22 08:09:05;;;;;;;5.03;2.28;;;;;;;;;;4999367;28;20236;-56
2022/09/22 08:11:32;;;;;;;2.33;1.90;;;;;;;;;;4997816;28;20291;-56
2022/09/22 08:14:03;;;;;;;3.40;2.10;;;;;;;;;;4999030;28;20312;-57
2022/09/22 08:16:32;;;;;;;2.65;1.92;;;;;;;;;;4981042;28;20644;-55
2022/09/22 08:19:02;;;;;;;2.30;1.90;;;;;;;;;;4999085;28;20212;-57
2022/09/22 08:21:34;;;;;;;4.80;2.00;;;;;;;;;;4994766;28;20747;-56
2022/09/22 08:24:01;;;;;;;2.55;2.00;;;;;;;;;;4993569;28;20278;-56
2022/09/22 08:26:27;;;;;;;5.82;2.20;;;;;;;;;;5004074;28;20219;-54
2022/09/22 08:28:55;;;;;;;3.05;2.00;;;;;;;;;;4998519;28;20235;-56
2022/09/22 08:31:23;;;;;;;2.90;1.90;;;;;;;;;;4994994;28;20216;-59
2022/09/22 08:33:53;;;;;;;2.85;1.95;;;;;;;;;;4983680;28;20239;-57
2022/09/22 08:36:21;;;;;;;3.83;1.80;;;;;;;;;;5001318;28;20525;-57
2022/09/22 08:38:48;;;;;;;2.55;1.73;;;;;;;;;;4995660;28;20233;-58
2022/09/22 08:41:28;;;;;;;3.75;2.13;;;;;;;;;;5000264;28;20223;-57
2022/09/22 08:44:05;;;;;;;2.50;1.80;;;;;;;;;;4996100;28;20684;-57
2022/09/22 08:46:36;;;;;;;2.25;1.92;;;;;;;;;;5003309;28;20279;-56
2022/09/22 08:52:02;;;;;;;4.55;1.92;;;;;;;;;;4998577;28;20231;-57
2022/09/22 08:54:30;;;;;;;3.33;1.70;;;;;;;;;;4978978;28;20231;-56
2022/09/22 08:57:22;;;;;;;2.58;1.77;;;;;;;;;;4979996;28;20204;-57
2022/09/22 08:59:52;;;;;;;2.85;1.92;;;;;;;;;;4979260;28;20247;-56
2022/09/22 09:02:41;;;;;;;2.30;1.80;;;;;;;;;;4976489;28;20730;-56
2022/09/22 09:05:26;;;;;;;2.00;1.75;;;;;;;;;;4987150;28;20234;-57
2022/09/22 09:08:17;;;;;;;2.13;1.55;;;;;;;;;;5001255;28;20295;-58
2022/09/22 09:11:08;;;;;;;3.47;1.60;;;;;;;;;;4999121;28;20192;-58
2022/09/22 09:13:53;;;;;;;2.20;1.60;;;;;;;;;;4995444;28;21065;-61
2022/09/22 09:16:29;;;;;;;2.63;1.83;;;;;;;;;;4999083;28;20227;-64
2022/09/22 09:19:19;;;;;;;3.15;1.67;;;;;;;;;;5006922;28;20207;-54
2022/09/22 09:21:51;;;;;;;2.65;1.70;;;;;;;;;;4985643;28;20596;-54
2022/09/22 09:24:25;;;;;;;3.05;1.63;;;;;;;;;;5002976;28;20237;-53
2022/09/22 09:27:15;;;;;;;1.63;1.50;;;;;;;;;;4988602;28;20295;-54
2022/09/22 09:29:55;;;;;;;2.80;1.60;;;;;;;;;;4986101;28;20235;-53
2022/09/22 09:32:50;;;;;;;2.45;1.60;;;;;;;;;;4981098;28;20263;-53
2022/09/22 09:35:26;;;;;;;2.00;1.30;;;;;;;;;;4988471;28;20356;-54
2022/09/22 09:37:54;;;;;;;3.75;1.80;;;;;;;;;;4987938;28;20235;-54
2022/09/22 09:40:21;;;;;;;1.77;1.50;;;;;;;;;;4970032;28;20223;-54
2022/09/22 09:43:02;;;;;;;1.83;1.40;;;;;;;;;;4998188;28;20311;-53
2022/09/22 09:45:36;;;;;;;2.10;1.40;;;;;;;;;;4965025;28;20192;-53
2022/09/22 09:48:08;;;;;;;2.95;1.40;;;;;;;;;;4998674;28;20760;-53
2022/09/22 09:50:34;;;;;;;2.72;1.95;;;;;;;;;;4977371;28;20250;-53
2022/09/22 09:53:01;;;;;;;3.97;1.45;;;;;;;;;;4994036;28;20299;-49
2022/09/22 09:55:27;;;;;;;2.42;1.40;;;;;;;;;;4994978;28;20244;-51
2022/09/22 09:58:03;;;;;;;5.28;1.52;;;;;;;;;;4993993;28;20255;-49
2022/09/22 10:00:30;;;;;;;4.53;1.70;;;;;;;;;;4994147;28;20287;-58
2022/09/22 10:03:03;;;;;;;2.67;1.52;;;;;;;;;;4985310;28;20232;-53
2022/09/22 10:05:32;;;;;;;2.00;1.17;;;;;;;;;;4995073;28;20216;-52
2022/09/22 10:08:12;;;;;;;4.20;2.00;;;;;;;;;;4991353;28;20323;-55
2022/09/22 10:10:40;;;;;;;6.20;1.48;;;;;;;;;;4977875;28;20318;-55
2022/09/22 10:13:06;;;;;;;2.63;1.60;;;;;;;;;;4972097;28;20263;-53
2022/09/22 10:15:40;;;;;;;3.92;1.50;;;;;;;;;;4995383;28;20299;-57
2022/09/22 10:18:25;;;;;;;2.40;1.58;;;;;;;;;;4993909;28;20204;-55
2022/09/22 10:21:19;;;;;;;1.95;1.30;;;;;;;;;;4993813;28;20311;-57
2022/09/22 10:23:49;;;;;;;2.90;1.23;;;;;;;;;;4990829;28;20307;-53
2022/09/22 10:26:17;;;;;;;3.72;1.27;;;;;;;;;;4995036;28;20722;-56
2022/09/22 10:28:46;;;;;;;5.65;1.30;;;;;;;;;;4990179;28;20518;-53
2022/09/22 10:31:22;;;;;;;6.88;1.35;;;;;;;;;;4992262;28;20213;-56
2022/09/22 10:33:54;;;;;;;4.45;1.50;;;;;;;;;;4992771;28;20211;-56
2022/09/22 10:36:24;;;;;;;5.53;1.50;;;;;;;;;;4992051;28;20204;-56
2022/09/22 10:38:52;;;;;;;2.50;1.25;;;;;;;;;;4991749;28;20283;-55
2022/09/22 10:41:29;;;;;;;3.20;1.27;;;;;;;;;;4964198;28;20291;-56
2022/09/22 10:44:01;;;;;;;3.38;1.30;;;;;;;;;;4976425;28;20287;-57
2022/09/22 10:47:05;;;;;;;4.10;1.35;;;;;;;;;;4979243;28;20649;-55
2022/09/22 10:50:01;;;;;;;2.33;1.40;;;;;;;;;;4992507;28;20249;-54
2022/09/22 10:52:41;;;;;;;2.33;1.10;;;;;;;;;;4993798;28;20216;-52
2022/09/22 10:55:28;;;;;;;2.10;1.20;;;;;;;;;;4980126;28;20282;-55
2022/09/22 10:58:03;;;;;;;2.70;1.13;;;;;;;;;;4970110;28;20204;-60
2022/09/22 11:00:39;;;;;;;6.25;1.10;;;;;;;;;;4993769;28;20291;-57
2022/09/22 11:03:28;;;;;;;1.92;1.40;;;;;;;;;;4977282;28;20302;-52
2022/09/22 11:12:37;;;;;;;3.72;1.42;;;;;;;;;;4980750;28;20259;-54
2022/09/22 11:15:25;;;;;;;3.30;1.40;;;;;;;;;;4997063;28;20224;-55
2022/09/22 11:18:10;;;;;;;3.22;1.40;;;;;;;;;;4977652;28;20196;-53
2022/09/22 11:20:39;;;;;;;3.28;1.30;;;;;;;;;;4996410;28;20243;-56
2022/09/22 11:23:08;;;;;;;1.95;1.30;;;;;;;;;;4982361;28;20318;-56
2022/09/22 11:25:40;;;;;;;2.05;1.10;;;;;;;;;;4993377;28;20231;-56
2022/09/22 11:28:42;;;;;;;5.32;1.35;;;;;;;;;;4995558;28;20208;-61
2022/09/22 11:31:39;;;;;;;1.58;1.20;;;;;;;;;;4962443;28;20734;-53
2022/09/22 11:34:29;;;;;;;1.75;1.20;;;;;;;;;;4996210;28;20309;-55
2022/09/22 11:37:24;;;;;;;3.25;1.42;;;;;;;;;;4997879;28;20208;-55
2022/09/22 11:40:16;;;;;;;2.95;1.00;;;;;;;;;;4983947;28;20201;-52
2022/09/22 11:42:54;;;;;;;2.72;1.20;;;;;;;;;;4976359;28;20224;-55
2022/09/22 11:45:54;;;;;;;3.13;1.30;;;;;;;;;;4976983;28;20200;-55
2022/09/22 11:48:33;;;;;;;2.17;1.00;;;;;;;;;;4995596;28;20197;-55
2022/09/22 11:51:12;;;;;;;1.40;1.10;;;;;;;;;;4995405;28;20789;-52
2022/09/22 11:53:51;;;;;;;1.30;1.20;;;;;;;;;;4994071;28;20308;-64
2022/09/22 11:56:17;;;;;;;3.22;1.10;;;;;;;;;;4978134;28;20249;-55
2022/09/22 11:58:44;;;;;;;1.52;0.90;;;;;;;;;;4994331;28;20231;-56
2022/09/22 12:01:15;;;;;;;2.15;1.10;;;;;;;;;;4976683;28;20296;-57
2022/09/22 12:03:56;;;;;;;2.88;1.20;;;;;;;;;;4995189;28;20310;-52
2022/09/22 12:06:28;;;;;;;1.80;1.02;;;;;;;;;;4979895;28;20291;-56
2022/09/22 12:09:03;;;;;;;1.92;1.20;;;;;;;;;;4979625;28;20239;-61
2022/09/22 12:11:34;;;;;;;2.65;1.08;;;;;;;;;;4970418;28;20290;-61
2022/09/22 12:14:00;;;;;;;4.40;1.30;;;;;;;;;;4967753;28;20318;-57
2022/09/22 12:16:40;;;;;;;2.45;1.23;;;;;;;;;;4971449;28;20232;-56
2022/09/22 12:19:34;;;;;;;2.10;1.10;;;;;;;;;;4993683;28;20204;-52
2022/09/22 12:22:16;;;;;;;1.60;1.10;;;;;;;;;;4973618;28;20212;-51
2022/09/22 12:24:46;;;;;;;1.67;1.00;;;;;;;;;;4989467;28;20322;-51
2022/09/22 12:27:21;;;;;;;2.80;1.10;;;;;;;;;;4990612;28;20204;-53
2022/09/22 12:29:56;;;;;;;27.73;2.85;;;;;;;;;;4973260;28;20295;-50
2022/09/22 12:32:33;;;;;;;1.77;1.30;;;;;;;;;;4975242;28;20220;-49
2022/09/22 12:34:59;;;;;;;3.17;1.40;;;;;;;;;;4992563;28;20295;-49
2022/09/22 12:37:35;;;;;;;2.83;1.30;;;;;;;;;;4962809;28;20287;-50
2022/09/22 12:40:17;;;;;;;3.22;1.67;;;;;;;;;;4992165;28;20561;-59
2022/09/22 12:42:48;;;;;;;4.43;2.00;;;;;;;;;;4954808;28;20223;-61
2022/09/22 12:45:18;;;;;;;4.25;1.70;;;;;;;;;;4987730;28;20219;-61
2022/09/22 12:47:50;;;;;;;4.28;1.40;;;;;;;;;;4989856;28;20648;-60
2022/09/22 12:50:22;;;;;;;4.20;1.10;;;;;;;;;;4981068;28;20290;-61
2022/09/22 12:52:49;;;;;;;5.13;1.27;;;;;;;;;;4991904;28;20315;-61
2022/09/22 12:55:23;;;;;;;2.42;1.40;;;;;;;;;;4994266;28;20246;-60
2022/09/22 12:57:50;;;;;;;2.85;1.55;;;;;;;;;;4996573;28;20299;-60
2022/09/22 13:00:28;;;;;;;2.13;0.90;;;;;;;;;;4979028;28;20247;-60
2022/09/22 13:02:58;;;;;;;2.35;1.10;;;;;;;;;;4978869;28;20716;-61
2022/09/22 13:05:24;;;;;;;3.42;1.65;;;;;;;;;;4978933;28;20315;-60
2022/09/22 13:07:55;;;;;;;3.50;1.50;;;;;;;;;;4993174;28;20287;-60
2022/09/22 13:10:24;;;;;;;3.08;1.50;;;;;;;;;;4977783;28;20224;-60
2022/09/22 13:12:59;;;;;;;3.00;1.00;;;;;;;;;;4991769;28;20652;-61
2022/09/22 13:15:49;;;;;;;2.35;1.77;;;;;;;;;;4994029;28;20291;-59
2022/09/22 13:18:25;;;;;;;3.33;1.15;;;;;;;;;;4993150;28;20545;-55
2022/09/22 13:20:51;;;;;;;2.10;1.40;;;;;;;;;;4994654;28;20227;-61
2022/09/22 13:23:18;;;;;;;3.50;1.70;;;;;;;;;;4996778;28;20236;-61
2022/09/22 13:25:44;;;;;;;2.50;1.20;;;;;;;;;;4994023;28;20584;-61
2022/09/22 13:28:14;;;;;;;3.70;1.20;;;;;;;;;;4980877;28;20197;-61
2022/09/22 13:30:41;;;;;;;1.58;1.00;;;;;;;;;;4995624;28;20229;-61
2022/09/22 13:33:20;;;;;;;3.08;1.20;;;;;;;;;;4977757;28;20327;-61
2022/09/22 13:35:50;;;;;;;2.00;1.10;;;;;;;;;;4976610;28;20311;-60
2022/09/22 13:38:17;;;;;;;1.98;1.10;;;;;;;;;;4980127;28;20309;-65
2022/09/22 13:40:47;;;;;;;1.92;1.33;;;;;;;;;;4991420;28;20299;-63
2022/09/22 13:43:21;;;;;;;2.28;1.00;;;;;;;;;;4980737;28;20224;-63
2022/09/22 13:45:50;;;;;;;2.65;1.20;;;;;;;;;;4991027;28;20295;-65
2022/09/22 13:48:17;;;;;;;2.42;0.90;;;;;;;;;;4978861;28;20203;-65
2022/09/22 13:50:53;;;;;;;3.80;1.20;;;;;;;;;;4994288;28;20354;-62
2022/09/22 13:53:19;;;;;;;2.92;1.00;;;;;;;;;;4996387;28;20383;-64
2022/09/22 13:55:48;;;;;;;2.15;1.00;;;;;;;;;;4995816;28;20287;-63
2022/09/22 13:58:29;;;;;;;2.92;1.30;;;;;;;;;;4983258;28;20232;-65
2022/09/22 14:00:58;;;;;;;2.22;1.10;;;;;;;;;;4996093;28;20240;-64
2022/09/22 14:03:39;;;;;;;2.15;0.90;;;;;;;;;;4998820;28;20219;-67
2022/09/22 14:06:14;;;;;;;1.67;0.80;;;;;;;;;;4999280;28;20738;-64
2022/09/22 14:08:42;;;;;;;2.03;0.90;;;;;;;;;;4981174;28;20231;-66
2022/09/22 14:11:17;;;;;;;2.35;1.27;;;;;;;;;;4979524;28;20323;-64
2022/09/22 14:13:53;;;;;;;3.08;0.90;;;;;;;;;;4977173;28;20231;-65
2022/09/22 14:16:36;;;;;;;1.63;1.10;;;;;;;;;;4993612;28;20302;-61
2022/09/22 14:19:13;;;;;;;1.70;0.90;;;;;;;;;;4995931;28;20200;-67
2022/09/22 14:21:48;;;;;;;1.60;1.10;;;;;;;;;;4997532;28;20619;-68
2022/09/22 14:24:14;;;;;;;1.67;0.93;;;;;;;;;;4997841;28;20322;-68
2022/09/22 14:26:49;;;;;;;2.92;0.77;;;;;;;;;;4966025;28;20287;-67
2022/09/22 14:29:30;;;;;;;2.55;1.58;;;;;;;;;;4982802;28;20203;-66
2022/09/22 14:32:06;;;;;;;2.83;1.00;;;;;;;;;;4976893;28;20815;-66
2022/09/22 14:34:38;;;;;;;3.97;1.15;;;;;;;;;;4983557;28;20196;-64
2022/09/22 14:37:15;;;;;;;1.70;0.90;;;;;;;;;;4983168;28;20239;-67
2022/09/22 14:39:43;;;;;;;1.55;1.13;;;;;;;;;;4976874;28;20295;-53
2022/09/22 14:42:18;;;;;;;3.92;1.25;;;;;;;;;;4999438;28;20286;-52
2022/09/22 14:44:48;;;;;;;2.55;1.30;;;;;;;;;;4980180;28;20400;-51
2022/09/22 14:47:26;;;;;;;4.28;1.40;;;;;;;;;;4996449;28;20266;-57
2022/09/22 14:50:06;;;;;;;2.45;1.10;;;;;;;;;;4995214;28;20250;-51
2022/09/22 14:52:34;;;;;;;1.70;1.05;;;;;;;;;;4996411;28;20306;-53
2022/09/22 14:55:29;;;;;;;3.08;1.80;;;;;;;;;;4994446;28;20339;-55
2022/09/22 14:57:55;;;;;;;4.18;1.30;;;;;;;;;;4988781;28;20629;-54
2022/09/22 15:03:17;;;;;;;3.72;1.50;;;;;;;;;;5000141;28;20859;-59
2022/09/22 15:05:44;;;;;;;4.78;1.98;;;;;;;;;;4981861;28;20235;-56
2022/09/22 15:08:13;;;;;;;4.07;1.08;;;;;;;;;;4994832;28;20197;-56
2022/09/22 15:10:40;;;;;;;4.03;0.98;;;;;;;;;;4981578;28;20228;-62
2022/09/22 15:13:37;;;;;;;2.28;1.00;;;;;;;;;;5003436;28;20724;-56
2022/09/22 15:16:04;;;;;;;1.63;0.80;;;;;;;;;;4981440;28;20224;-53
2022/09/22 15:18:31;;;;;;;3.17;1.08;;;;;;;;;;4996764;28;20227;-55
2022/09/22 15:21:02;;;;;;;2.60;0.90;;;;;;;;;;4996290;28;20258;-52
2022/09/22 15:23:40;;;;;;;3.90;1.80;;;;;;;;;;4989943;28;20244;-51