Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:26;;;;;;;1.77;0.32;;;;;;;1.39;58.50;100020.41;5029006;28;20067;-73
2024/03/24 00:03:52;;;;;;;3.92;0.82;;;;;;;1.03;59.29;100024.38;5031882;28;20037;-76
2024/03/24 00:06:18;;;;;;;6.70;0.80;;;;;;;1.52;58.79;100019.38;5030476;28;20147;-75
2024/03/24 00:08:43;;;;;;;4.53;1.00;;;;;;;1.19;59.80;100015.56;5030216;28;20044;-75
2024/03/24 00:11:09;;;;;;;1.27;0.30;;;;;;;0.71;60.40;100012.81;5031523;28;20037;-76
2024/03/24 00:13:34;;;;;;;8.45;1.27;;;;;;;1.00;60.47;100007.28;5028739;28;20037;-77
2024/03/24 00:16:02;;;;;;;6.70;1.02;;;;;;;0.94;60.13;99997.06;5036350;28;20063;-77
2024/03/24 00:18:27;;;;;;;2.55;0.95;;;;;;;1.32;59.58;99998.22;5016832;28;20119;-72
2024/03/24 00:20:53;;;;;;;8.80;0.60;;;;;;;1.24;59.96;99992.34;5033767;28;20026;-74
2024/03/24 00:23:19;;;;;;;11.65;0.90;;;;;;;1.37;59.69;99998.97;5012541;28;20426;-75
2024/03/24 00:25:44;;;;;;;7.57;1.27;;;;;;;1.17;60.13;99990.72;5034047;28;20037;-74
2024/03/24 00:28:09;;;;;;;5.10;0.45;;;;;;;1.10;60.35;99995.09;5031111;28;20059;-72
2024/03/24 00:30:35;;;;;;;2.97;0.50;;;;;;;0.86;60.68;99996.34;5013380;28;20039;-71
2024/03/24 00:33:01;;;;;;;2.72;1.23;;;;;;;0.89;61.33;99991.13;5025248;28;20037;-73
2024/03/24 00:35:26;;;;;;;3.28;1.48;;;;;;;1.29;60.23;99985.41;5027907;28;20398;-73
2024/03/24 00:37:52;;;;;;;2.42;1.15;;;;;;;1.19;60.59;99974.38;5028714;28;20548;-73
2024/03/24 00:40:18;;;;;;;6.78;0.95;;;;;;;1.15;60.76;99977.00;5027896;28;20037;-73
2024/03/24 00:42:43;;;;;;;9.90;1.42;;;;;;;1.54;59.37;99972.16;5030873;28;20075;-74
2024/03/24 00:45:09;;;;;;;2.78;1.25;;;;;;;1.30;59.85;99967.34;5029139;28;20035;-74
2024/03/24 00:47:35;;;;;;;7.40;1.65;;;;;;;0.71;62.15;99956.22;5030936;28;20048;-76
2024/03/24 00:50:02;;;;;;;10.43;1.65;;;;;;;0.82;61.84;99950.94;5034260;28;20059;-74
2024/03/24 00:52:30;;;;;;;7.40;1.55;;;;;;;1.38;60.19;99958.66;5029645;28;20037;-73
2024/03/24 00:54:56;;;;;;;6.72;2.35;;;;;;;0.97;61.76;99932.69;5047734;28;20033;-74
2024/03/24 00:57:23;;;;;;;3.33;1.30;;;;;;;1.15;60.91;99933.25;5029315;28;20059;-74
2024/03/24 00:59:49;;;;;;;2.92;1.02;;;;;;;0.90;61.45;99931.06;5033241;28;20119;-77
2024/03/24 01:02:14;;;;;;;5.22;1.45;;;;;;;1.38;60.48;99928.59;5027447;28;20123;-75
2024/03/24 01:04:39;;;;;;;4.10;1.40;;;;;;;1.56;59.99;99929.19;5035812;28;20040;-73
2024/03/24 01:07:05;;;;;;;6.97;1.35;;;;;;;0.83;61.87;99927.75;5025017;28;20048;-72
2024/03/24 01:09:30;;;;;;;2.17;1.30;;;;;;;0.87;61.16;99919.09;5029966;28;20028;-73
2024/03/24 01:11:56;;;;;;;4.20;1.67;;;;;;;1.04;61.16;99906.00;5030566;28;20032;-73
2024/03/24 01:14:22;;;;;;;3.50;1.55;;;;;;;1.32;60.77;99908.09;5031559;28;20047;-72
2024/03/24 01:16:47;;;;;;;4.65;1.40;;;;;;;0.92;61.36;99890.72;5031743;28;20601;-72
2024/03/24 01:19:13;;;;;;;3.88;1.63;;;;;;;0.93;61.63;99891.59;5028644;28;20294;-73
2024/03/24 01:21:39;;;;;;;4.43;1.67;;;;;;;1.51;59.82;99890.66;5031843;28;20036;-73
2024/03/24 01:24:07;;;;;;;3.60;1.45;;;;;;;1.35;60.76;99897.75;5037280;28;20063;-73
2024/03/24 01:26:33;;;;;;;4.97;1.65;;;;;;;0.90;62.18;99875.34;5032000;28;20074;-73
2024/03/24 01:28:59;;;;;;;4.20;1.65;;;;;;;1.07;61.45;99877.63;5024605;28;20122;-73
2024/03/24 01:31:24;;;;;;;5.90;1.85;;;;;;;1.36;61.29;99878.00;5029163;28;20024;-74
2024/03/24 01:33:49;;;;;;;2.95;1.52;;;;;;;1.34;61.19;99888.31;5031020;28;20041;-74
2024/03/24 01:36:15;;;;;;;4.70;1.67;;;;;;;1.29;61.45;99872.97;5032604;28;20032;-73
2024/03/24 01:38:40;;;;;;;4.53;2.30;;;;;;;1.24;61.77;99877.34;5033423;28;20048;-73
2024/03/24 01:41:06;;;;;;;4.85;1.63;;;;;;;1.29;61.66;99872.13;5022090;28;20167;-73
2024/03/24 01:43:31;;;;;;;5.25;1.40;;;;;;;0.53;64.27;99867.31;5027878;28;20932;-74
2024/03/24 01:45:57;;;;;;;4.85;1.73;;;;;;;1.37;62.07;99864.25;5021417;28;20068;-75
2024/03/24 01:48:23;;;;;;;11.93;2.38;;;;;;;0.83;62.63;99870.31;5027628;28;20071;-74
2024/03/24 01:50:49;;;;;;;4.78;2.58;;;;;;;1.21;62.60;99861.94;5032260;28;20040;-75
2024/03/24 01:53:15;;;;;;;8.82;1.70;;;;;;;1.00;62.72;99863.16;5028284;28;20060;-74
2024/03/24 01:55:40;;;;;;;7.43;1.92;;;;;;;1.35;62.79;99850.53;5034457;28;20072;-74
2024/03/24 01:58:09;;;;;;;7.45;2.08;;;;;;;1.18;63.43;99854.28;5025808;28;20128;-74
2024/03/24 02:00:34;;;;;;;6.40;2.50;;;;;;;1.33;62.67;99842.88;5011502;28;20025;-75
2024/03/24 02:03:00;;;;;;;5.28;2.22;;;;;;;0.97;63.67;99850.38;5014713;28;20106;-74
2024/03/24 02:05:28;;;;;;;7.72;2.53;;;;;;;0.76;64.84;99845.56;5029793;28;20086;-74
2024/03/24 02:07:54;;;;;;;2.50;1.23;;;;;;;0.76;63.85;99838.69;5032346;28;20322;-74
2024/03/24 02:10:25;;;;;;;6.03;2.63;;;;;;;1.00;63.90;99829.72;5031194;28;20052;-74
2024/03/24 02:12:51;;;;;;;10.40;2.45;;;;;;;0.88;64.25;99845.34;5034543;28;20050;-74
2024/03/24 02:15:17;;;;;;;5.45;2.15;;;;;;;1.16;63.54;99830.28;5028795;28;20037;-74
2024/03/24 02:17:44;;;;;;;4.43;2.28;;;;;;;0.60;65.14;99824.38;5019091;28;20123;-75
2024/03/24 02:20:12;;;;;;;7.55;2.95;;;;;;;0.73;65.66;99825.03;5040530;28;20506;-74
2024/03/24 02:22:38;;;;;;;6.55;2.47;;;;;;;1.17;64.50;99813.13;5029389;28;20064;-76
2024/03/24 02:25:05;;;;;;;8.07;2.95;;;;;;;0.85;64.66;99815.38;5028925;28;20075;-76
2024/03/24 02:27:31;;;;;;;12.27;3.45;;;;;;;1.04;64.77;99812.50;5028947;28;20041;-76
2024/03/24 02:29:57;;;;;;;7.13;3.17;;;;;;;1.23;63.84;99807.88;5029322;28;20032;-76
2024/03/24 02:32:26;;;;;;;6.80;3.58;;;;;;;0.81;65.34;99813.72;5027567;28;20061;-76
2024/03/24 02:34:52;;;;;;;6.90;2.58;;;;;;;1.39;63.53;99809.25;5020494;28;20113;-76
2024/03/24 02:37:17;;;;;;;7.80;3.83;;;;;;;1.50;63.43;99809.09;5034693;28;20059;-76
2024/03/24 02:39:43;;;;;;;7.55;3.72;;;;;;;1.32;63.87;99805.97;5030152;28;20590;-75
2024/03/24 02:42:09;;;;;;;5.90;3.42;;;;;;;1.68;62.93;99797.56;5031264;28;20028;-76
2024/03/24 02:44:36;;;;;;;6.15;3.10;;;;;;;1.43;63.96;99789.50;5028848;28;20923;-76
2024/03/24 02:47:02;;;;;;;8.80;2.67;;;;;;;1.12;64.45;99779.75;5027759;28;20025;-75
2024/03/24 02:49:28;;;;;;;3.53;2.20;;;;;;;1.43;64.06;99792.91;5028683;28;20039;-76
2024/03/24 02:51:53;;;;;;;4.82;2.80;;;;;;;0.80;65.48;99786.31;5028308;28;20033;-75
2024/03/24 02:54:19;;;;;;;8.38;2.13;;;;;;;1.43;63.86;99781.78;5016528;28;20115;-76
2024/03/24 02:56:45;;;;;;;7.45;2.60;;;;;;;1.23;64.59;99776.97;5030397;28;20068;-70
2024/03/24 02:59:13;;;;;;;6.05;3.75;;;;;;;1.08;64.88;99778.09;5029903;28;20048;-69
2024/03/24 03:01:38;;;;;;;5.20;3.83;;;;;;;1.45;64.09;99765.41;5021549;28;20043;-69
2024/03/24 03:04:04;;;;;;;7.28;2.72;;;;;;;1.18;64.81;99766.78;5043104;28;20645;-70
2024/03/24 03:06:32;;;;;;;8.00;3.08;;;;;;;1.65;63.63;99765.00;5029370;28;20029;-69
2024/03/24 03:08:58;;;;;;;8.77;3.85;;;;;;;1.52;63.87;99763.56;5027079;28;20032;-69
2024/03/24 03:11:23;;;;;;;4.38;2.97;;;;;;;1.60;63.78;99759.13;5026212;28;20048;-69
2024/03/24 03:13:49;;;;;;;7.68;3.10;;;;;;;1.71;63.27;99764.03;5026722;28;20045;-69
2024/03/24 03:16:14;;;;;;;16.02;4.43;;;;;;;1.85;62.93;99756.00;5030980;28;20123;-69
2024/03/24 03:18:40;;;;;;;7.32;3.72;;;;;;;1.94;62.72;99759.22;5007045;28;20032;-69
2024/03/24 03:21:05;;;;;;;10.05;4.05;;;;;;;1.56;64.20;99765.19;5027513;28;21051;-69
2024/03/24 03:23:31;;;;;;;7.82;4.03;;;;;;;1.83;63.33;99760.34;5022355;28;20689;-69
2024/03/24 03:25:56;;;;;;;8.98;3.60;;;;;;;1.68;63.63;99761.50;5030024;28;20417;-73
2024/03/24 03:28:22;;;;;;;6.65;3.58;;;;;;;1.62;63.70;99751.38;5028976;28;20041;-73
2024/03/24 03:30:48;;;;;;;7.78;3.85;;;;;;;1.56;63.96;99751.47;5030689;28;20047;-74
2024/03/24 03:33:14;;;;;;;9.93;4.10;;;;;;;1.64;63.69;99749.56;5022303;28;20094;-73
2024/03/24 03:35:39;;;;;;;6.72;3.60;;;;;;;1.87;63.13;99737.06;5027649;28;20654;-72
2024/03/24 03:38:05;;;;;;;8.75;3.45;;;;;;;1.54;63.90;99736.06;5029010;28;20043;-73
2024/03/24 03:40:30;;;;;;;8.82;3.70;;;;;;;1.70;63.54;99744.31;5026190;28;20028;-72
2024/03/24 03:42:56;;;;;;;5.90;3.50;;;;;;;1.43;64.37;99741.41;5029546;28;20053;-72
2024/03/24 03:45:24;;;;;;;10.65;3.13;;;;;;;1.30;64.37;99745.09;5024952;28;20066;-72
2024/03/24 03:47:50;;;;;;;7.65;3.30;;;;;;;1.57;63.85;99748.00;5039557;28;20119;-72
2024/03/24 03:50:17;;;;;;;4.20;2.35;;;;;;;1.10;64.70;99737.75;5032140;28;20025;-72
2024/03/24 03:52:49;;;;;;;4.35;2.30;;;;;;;1.48;63.46;99749.91;5018043;28;20266;-72
2024/03/24 03:55:15;;;;;;;3.13;1.42;;;;;;;1.84;62.73;99742.28;5031809;28;20463;-71
2024/03/24 03:57:42;;;;;;;3.97;1.17;;;;;;;1.60;63.61;99733.34;5027919;28;21543;-72
2024/03/24 04:00:11;;;;;;;5.30;1.42;;;;;;;1.76;62.90;99739.03;5039639;28;20240;-72
2024/03/24 04:02:42;;;;;;;4.75;1.20;;;;;;;1.99;62.11;99750.56;5029121;28;20044;-71
2024/03/24 04:05:09;;;;;;;1.65;0.80;;;;;;;1.76;62.89;99744.19;5031025;28;20473;-71
2024/03/24 04:07:35;;;;;;;6.43;1.20;;;;;;;2.09;61.98;99736.59;5029396;28;20036;-72
2024/03/24 04:10:02;;;;;;;4.93;0.80;;;;;;;1.62;63.36;99753.94;5031195;28;20060;-71
2024/03/24 04:12:29;;;;;;;2.42;1.05;;;;;;;1.60;63.55;99737.66;5031523;28;20033;-72
2024/03/24 04:14:54;;;;;;;3.08;0.95;;;;;;;2.27;61.62;99746.47;5031856;28;20068;-72
2024/03/24 04:17:20;;;;;;;4.10;0.90;;;;;;;2.42;61.06;99747.84;5034299;28;20102;-71
2024/03/24 04:19:46;;;;;;;3.63;0.98;;;;;;;2.26;61.18;99749.91;5033027;28;20035;-71
2024/03/24 04:22:14;;;;;;;3.03;1.10;;;;;;;1.83;62.53;99743.16;5029330;28;20041;-72
2024/03/24 04:24:39;;;;;;;1.33;0.40;;;;;;;1.76;62.70;99745.91;5029449;28;20040;-70
2024/03/24 04:27:05;;;;;;;6.57;0.88;;;;;;;2.06;61.86;99736.63;5028252;28;20040;-69
2024/03/24 04:29:30;;;;;;;2.90;0.88;;;;;;;1.41;62.74;99732.88;5031294;28;20117;-69
2024/03/24 04:31:56;;;;;;;0.80;0.60;;;;;;;1.76;62.91;99733.88;5032872;28;20036;-75
2024/03/24 04:34:21;;;;;;;0.88;0.45;;;;;;;1.75;63.09;99733.91;5036228;28;20037;-76
2024/03/24 04:36:47;;;;;;;2.72;0.45;;;;;;;1.83;62.65;99735.44;5016351;28;20044;-76
2024/03/24 04:39:18;;;;;;;1.98;0.68;;;;;;;1.39;64.02;99734.59;5033633;28;20052;-76
2024/03/24 04:41:46;;;;;;;0.98;0.40;;;;;;;1.65;63.24;99730.69;5027749;28;20028;-73
2024/03/24 04:44:12;;;;;;;5.70;0.40;;;;;;;1.84;62.65;99729.41;5032491;28;20037;-75
2024/03/24 04:46:37;;;;;;;1.50;0.45;;;;;;;2.03;62.05;99732.41;5028431;28;20582;-71
2024/03/24 04:49:04;;;;;;;1.80;0.60;;;;;;;2.13;61.90;99722.72;5032418;28;20863;-72
2024/03/24 04:51:30;;;;;;;2.88;0.68;;;;;;;2.22;61.33;99726.81;5028942;28;20032;-71
2024/03/24 04:53:56;;;;;;;6.28;0.68;;;;;;;1.86;62.20;99725.06;5033820;28;20573;-75
2024/03/24 04:56:22;;;;;;;3.08;0.55;;;;;;;1.93;61.74;99716.31;5015574;28;20068;-74
2024/03/24 04:58:48;;;;;;;3.70;0.32;;;;;;;1.58;62.83;99716.25;5026821;28;20063;-74
2024/03/24 05:01:14;;;;;;;1.40;0.30;;;;;;;1.32;64.09;99726.16;5033494;28;20037;-73
2024/03/24 05:03:39;;;;;;;1.48;0.30;;;;;;;1.76;62.87;99721.00;5027380;28;20110;-74
2024/03/24 05:06:05;;;;;;;0.88;0.38;;;;;;;1.28;64.27;99726.25;5037458;28;20036;-76
2024/03/24 05:08:33;;;;;;;2.80;0.50;;;;;;;1.23;64.18;99722.91;5027344;28;21802;-74
2024/03/24 05:11:05;;;;;;;4.45;0.43;;;;;;;1.55;63.13;99724.00;5035508;28;20025;-76
2024/03/24 05:13:34;;;;;;;;;;;;;;;1.40;63.44;99723.47;5028700;28;21188;-74
2024/03/24 05:15:59;;;;;;;3.50;0.30;;;;;;;1.67;62.96;99723.78;5033518;28;20373;-74
2024/03/24 05:18:26;;;;;;;3.90;0.60;;;;;;;1.63;63.11;99727.28;5031130;28;20119;-74
2024/03/24 05:20:51;;;;;;;1.52;0.52;;;;;;;1.75;62.80;99719.28;5035227;28;20037;-74
2024/03/24 05:23:18;;;;;;;1.75;0.38;;;;;;;1.80;62.40;99725.19;5029254;28;20041;-74
2024/03/24 05:25:54;;;;;;;1.98;0.90;;;;;;;2.01;62.07;99723.00;5028683;28;20053;-73
2024/03/24 05:28:21;;;;;;;3.65;0.73;;;;;;;1.70;62.67;99718.53;5029127;28;20491;-74
2024/03/24 05:30:49;;;;;;;2.05;0.68;;;;;;;1.36;63.74;99723.53;5028250;28;22724;-75
2024/03/24 05:33:16;;;;;;;3.30;0.57;;;;;;;1.28;64.75;99728.81;5026845;28;20061;-73
2024/03/24 05:35:42;;;;;;;3.53;0.35;;;;;;;1.80;63.51;99730.34;5027630;28;20059;-76
2024/03/24 05:38:07;;;;;;;3.50;0.45;;;;;;;1.61;63.92;99731.63;5030630;28;20036;-77
2024/03/24 05:40:33;;;;;;;4.80;0.57;;;;;;;1.66;63.59;99724.63;5027361;28;20617;-78
2024/03/24 05:42:58;;;;;;;3.33;0.40;;;;;;;1.98;63.13;99728.25;5023566;28;20577;-72
2024/03/24 05:45:24;;;;;;;1.92;0.65;;;;;;;2.04;62.83;99728.97;5028448;28;20041;-72
2024/03/24 05:47:49;;;;;;;7.53;0.95;;;;;;;1.90;63.13;99724.09;5027207;28;20048;-78
2024/03/24 05:50:15;;;;;;;3.33;0.52;;;;;;;1.88;63.03;99717.28;5030399;28;20614;-76
2024/03/24 05:52:42;;;;;;;7.22;0.73;;;;;;;1.92;62.98;99727.50;5029305;28;20048;-76
2024/03/24 05:55:09;;;;;;;2.17;0.47;;;;;;;2.18;62.05;99726.06;5031707;28;20061;-77
2024/03/24 05:57:36;;;;;;;1.30;0.40;;;;;;;2.45;62.32;99734.00;5029772;28;20051;-72
2024/03/24 06:00:04;;;;;;;2.20;0.28;;;;;;;2.39;62.17;99729.84;5030872;28;20115;-77
2024/03/24 06:02:37;;;;;;;4.97;0.30;;;;;;;2.39;61.85;99734.16;5026039;28;20140;-74
2024/03/24 06:05:02;;;;;;;4.22;0.50;;;;;;;2.35;61.73;99728.22;5038617;28;20116;-76
2024/03/24 06:07:29;;;;;;;2.38;0.52;;;;;;;2.37;62.08;99725.59;5030152;28;20051;-75
2024/03/24 06:09:54;;;;;;;3.30;0.50;;;;;;;1.86;63.08;99725.06;5016572;28;20401;-75
2024/03/24 06:12:21;;;;;;;6.15;0.90;;;;;;;1.78;63.71;99721.81;5028717;28;22412;-75
2024/03/24 06:14:47;;;;;;;2.33;0.63;;;;;;;2.03;63.39;99726.41;5028552;28;20037;-73
2024/03/24 06:17:13;;;;;;;7.75;1.45;;;;;;;2.22;62.71;99735.41;5027428;28;20036;-73
2024/03/24 06:19:40;;;;;;;5.72;1.13;;;;;;;1.96;63.57;99736.00;5028674;28;20036;-72
2024/03/24 06:22:06;;;;;;;1.90;0.88;;;;;;;2.05;63.48;99750.41;5031015;28;20473;-75
2024/03/24 06:24:31;;;;;;;2.58;0.75;;;;;;;1.67;64.36;99746.94;5016857;28;20049;-78
2024/03/24 06:26:57;;;;;;;7.60;0.73;;;;;;;1.84;64.13;99750.03;5031596;28;20658;-76
2024/03/24 06:29:22;;;;;;;6.13;0.55;;;;;;;2.06;62.97;99737.47;5032257;28;20052;-77
2024/03/24 06:31:48;;;;;;;2.95;0.40;;;;;;;2.10;62.89;99743.41;5027408;28;20028;-76
2024/03/24 06:34:13;;;;;;;2.95;0.60;;;;;;;1.76;63.47;99744.19;5030998;28;20683;-74
2024/03/24 06:36:40;;;;;;;2.65;0.30;;;;;;;1.52;63.95;99740.38;5026692;28;20414;-76
2024/03/24 06:39:06;;;;;;;8.13;0.65;;;;;;;1.66;62.77;99737.50;5035286;28;20103;-77
2024/03/24 06:41:38;;;;;;;1.92;0.20;;;;;;;2.16;61.97;99738.13;5029490;28;20051;-77
2024/03/24 06:44:12;;;;;;;4.60;0.50;;;;;;;2.47;60.96;99732.25;5040271;28;20072;-74
2024/03/24 06:46:42;;;;;;;2.17;0.40;;;;;;;1.80;62.92;99730.34;5027689;28;20047;-75
2024/03/24 06:49:08;;;;;;;0.30;0.30;;;;;;;1.88;63.33;99720.69;5032824;28;20025;-74
2024/03/24 06:51:33;;;;;;;1.23;0.30;;;;;;;1.97;62.56;99721.38;5023060;28;20055;-75
2024/03/24 06:53:59;;;;;;;1.58;0.10;;;;;;;1.55;63.84;99724.88;5031764;28;20044;-75
2024/03/24 06:56:24;;;;;;;3.85;0.10;;;;;;;1.85;62.96;99707.06;5031191;28;20025;-76
2024/03/24 06:58:51;;;;;;;0.57;0.10;;;;;;;1.50;63.06;99706.94;5026761;28;20047;-76
2024/03/24 07:01:17;;;;;;;1.67;0.00;;;;;;;1.07;63.76;99718.06;5029991;28;20117;-75
2024/03/24 07:03:43;;;;;;;1.00;0.10;;;;;;;1.37;62.49;99725.22;5024272;28;20052;-73
2024/03/24 07:06:08;;;;;;;5.28;0.15;;;;;;;1.00;63.30;99726.78;5032598;28;20029;-74
2024/03/24 07:08:34;;;;;;;0.43;0.10;;;;;;;1.47;62.17;99722.44;5040547;28;20040;-74
2024/03/24 07:10:59;;;;;;;1.15;0.00;;;;;;;1.02;63.42;99707.03;5031042;28;20025;-73
2024/03/24 07:13:25;;;;;;;1.52;0.00;;;;;;;1.54;61.74;99722.34;5028812;28;20032;-73
2024/03/24 07:15:50;;;;;;;0.63;0.10;;;;;;;1.60;61.23;99710.19;5028479;28;20125;-75
2024/03/24 07:18:16;;;;;;;2.60;0.00;;;;;;;1.82;61.09;99718.28;5026702;28;20063;-73
2024/03/24 07:20:41;;;;;;;6.53;0.08;;;;;;;1.58;60.19;99744.56;5026870;28;20048;-72
2024/03/24 07:23:07;;;;;;;1.83;0.00;;;;;;;2.31;58.94;99717.16;5032271;28;20045;-71
2024/03/24 07:25:32;;;;;;;0.40;0.20;;;;;;;2.03;60.10;99716.09;5033418;28;20132;-71
2024/03/24 07:27:58;;;;;;;0.22;0.00;;;;;;;1.65;61.75;99710.06;5022150;28;20047;-71
2024/03/24 07:30:24;;;;;;;3.50;0.10;;;;;;;1.86;60.97;99711.31;5033216;28;20038;-73
2024/03/24 07:32:49;;;;;;;1.42;0.10;;;;;;;1.13;63.06;99705.94;5029279;28;20577;-72
2024/03/24 07:35:15;;;;;;;1.92;0.10;;;;;;;1.94;60.93;99712.84;5034204;28;20041;-72
2024/03/24 07:37:40;;;;;;;3.90;0.25;;;;;;;1.46;61.63;99707.91;5035997;28;20095;-73
2024/03/24 07:40:07;;;;;;;1.17;0.10;;;;;;;1.86;61.38;99707.03;5034545;28;20082;-72
2024/03/24 07:42:34;;;;;;;3.25;0.03;;;;;;;1.76;61.51;99692.66;5035088;28;20036;-72
2024/03/24 07:45:00;;;;;;;1.50;0.10;;;;;;;1.67;61.43;99682.56;5029707;28;20207;-73
2024/03/24 07:47:26;;;;;;;3.20;0.30;;;;;;;1.63;62.35;99686.06;5032000;28;20491;-74
2024/03/24 07:49:53;;;;;;;1.63;0.10;;;;;;;2.05;61.10;99691.13;5028769;28;20111;-76
2024/03/24 07:52:18;;;;;;;1.33;0.20;;;;;;;1.97;61.15;99695.63;5030237;28;20044;-76
2024/03/24 07:54:44;;;;;;;5.70;0.10;;;;;;;1.63;61.65;99698.94;5029061;28;20062;-76
2024/03/24 07:57:09;;;;;;;6.63;0.10;;;;;;;1.67;61.12;99688.56;5033234;28;20031;-76
2024/03/24 07:59:35;;;;;;;1.05;0.10;;;;;;;1.66;62.82;99688.56;5036941;28;20037;-78
2024/03/24 08:02:01;;;;;;;0.15;0.00;;;;;;;1.30;62.84;99679.03;5028417;28;20032;-74
2024/03/24 08:04:26;;;;;;;0.70;0.10;;;;;;;2.28;61.72;99681.09;5034087;28;20032;-76
2024/03/24 08:06:52;;;;;;;0.88;0.30;;;;;;;1.87;62.30;99680.38;5035067;28;20039;-76
2024/03/24 08:09:17;;;;;;;0.88;0.52;;;;;;;1.73;62.63;99677.28;5026593;28;20043;-76
2024/03/24 08:11:43;;;;;;;3.85;0.20;;;;;;;1.83;62.62;99677.91;5028837;28;20040;-76
2024/03/24 08:14:09;;;;;;;8.65;0.50;;;;;;;1.87;62.34;99679.53;5029802;28;20199;-76
2024/03/24 08:16:34;;;;;;;0.60;0.00;;;;;;;2.11;62.70;99683.28;5033992;28;20066;-77
2024/03/24 08:19:00;;;;;;;5.30;0.10;;;;;;;2.40;61.82;99679.09;5029009;28;21447;-75
2024/03/24 08:21:28;;;;;;;6.22;0.20;;;;;;;1.37;64.30;99669.41;5034773;28;20226;-75
2024/03/24 08:23:54;;;;;;;5.28;0.35;;;;;;;2.50;62.20;99671.09;5026562;28;20041;-78
2024/03/24 08:26:19;;;;;;;3.20;0.20;;;;;;;1.82;64.30;99665.88;5033819;28;20055;-77
2024/03/24 08:28:45;;;;;;;2.20;0.10;;;;;;;2.34;62.82;99669.81;5025273;28;20653;-77
2024/03/24 08:31:10;;;;;;;4.60;0.30;;;;;;;1.98;63.87;99659.50;5035334;28;20036;-76
2024/03/24 08:33:36;;;;;;;5.82;0.30;;;;;;;2.60;62.90;99663.13;5020751;28;20041;-74
2024/03/24 08:36:01;;;;;;;12.23;0.50;;;;;;;3.44;61.90;99653.03;5047138;28;20625;-72
2024/03/24 08:38:28;;;;;;;2.45;0.20;;;;;;;3.98;60.50;99657.41;5029716;28;20044;-75
2024/03/24 08:40:56;;;;;;;5.60;0.20;;;;;;;4.00;59.49;99655.59;5029484;28;20033;-74
2024/03/24 08:43:22;;;;;;;5.35;0.73;;;;;;;3.44;60.01;99649.63;5033302;28;20048;-75
2024/03/24 08:45:47;;;;;;;3.63;0.10;;;;;;;3.85;59.26;99648.34;5029964;28;20558;-76
2024/03/24 08:48:13;;;;;;;5.40;0.30;;;;;;;3.66;59.44;99653.25;5025953;28;20037;-76
2024/03/24 08:50:38;;;;;;;3.63;1.00;;;;;;;3.75;59.60;99644.34;5031014;28;20041;-77
2024/03/24 08:53:04;;;;;;;7.43;0.95;;;;;;;3.69;59.26;99629.88;5029730;28;20037;-76
2024/03/24 08:55:30;;;;;;;8.98;0.47;;;;;;;3.18;60.30;99646.03;5034572;28;20047;-74
2024/03/24 08:57:55;;;;;;;1.17;0.10;;;;;;;3.12;61.04;99641.88;5032095;28;20060;-77
2024/03/24 09:00:21;;;;;;;4.43;0.32;;;;;;;2.57;62.61;99640.81;5033678;28;20039;-78
2024/03/24 09:02:47;;;;;;;1.42;0.55;;;;;;;2.88;62.24;99642.59;5021349;28;20052;-76
2024/03/24 09:05:13;;;;;;;3.85;0.47;;;;;;;2.42;62.69;99643.81;5015778;28;20043;-77
2024/03/24 09:07:38;;;;;;;4.10;0.63;;;;;;;2.47;62.21;99647.13;5021446;28;20044;-75
2024/03/24 09:10:04;;;;;;;2.90;0.30;;;;;;;2.20;64.00;99636.63;5026463;28;20044;-76
2024/03/24 09:12:29;;;;;;;4.88;0.43;;;;;;;2.53;63.32;99649.53;5037872;28;20047;-76
2024/03/24 09:14:55;;;;;;;3.67;0.28;;;;;;;2.50;63.95;99652.19;5026839;28;20028;-75
2024/03/24 09:17:20;;;;;;;1.88;0.22;;;;;;;3.18;61.74;99636.56;5033528;28;20917;-75
2024/03/24 09:19:46;;;;;;;12.18;1.02;;;;;;;2.98;62.81;99638.88;5026849;28;20376;-75
2024/03/24 09:22:11;;;;;;;1.98;0.20;;;;;;;2.48;64.10;99634.19;5028228;28;20040;-74
2024/03/24 09:24:37;;;;;;;5.38;0.63;;;;;;;2.86;63.39;99627.13;5030628;28;20164;-75
2024/03/24 09:27:03;;;;;;;4.82;1.65;;;;;;;2.66;63.25;99630.25;5025401;28;20115;-74
2024/03/24 09:29:28;;;;;;;3.53;0.98;;;;;;;3.23;61.51;99631.25;5035303;28;20072;-74
2024/03/24 09:31:55;;;;;;;2.67;0.32;;;;;;;3.17;61.68;99624.53;5019073;28;20037;-74
2024/03/24 09:34:22;;;;;;;2.92;0.38;;;;;;;3.26;62.12;99625.16;5034278;28;20043;-74
2024/03/24 09:36:48;;;;;;;3.15;0.60;;;;;;;3.03;63.22;99629.25;5025192;28;20078;-74
2024/03/24 09:39:14;;;;;;;8.93;0.40;;;;;;;2.30;64.80;99638.06;5034234;28;20040;-74
2024/03/24 09:41:44;;;;;;;3.72;0.73;;;;;;;2.57;64.37;99630.50;5028326;28;20032;-75
2024/03/24 09:44:11;;;;;;;6.30;0.52;;;;;;;2.60;64.82;99622.72;5030065;28;20032;-74
2024/03/24 09:46:45;;;;;;;6.43;1.70;;;;;;;3.03;63.70;99623.25;5029585;28;20040;-75
2024/03/24 09:49:16;;;;;;;2.05;0.32;;;;;;;3.27;63.16;99621.66;5024834;28;20048;-74
2024/03/24 09:51:44;;;;;;;1.38;0.20;;;;;;;3.39;62.93;99618.75;5026929;28;20032;-75
2024/03/24 09:54:13;;;;;;;2.28;0.30;;;;;;;3.74;61.91;99616.84;5027383;28;20039;-74
2024/03/24 09:56:40;;;;;;;1.48;0.63;;;;;;;4.16;60.91;99612.00;5026940;28;20135;-74
2024/03/24 09:59:06;;;;;;;3.05;0.75;;;;;;;4.16;59.36;99609.41;5030249;28;21276;-74
2024/03/24 10:01:38;;;;;;;0.32;0.22;;;;;;;4.18;59.09;99614.53;5031316;28;20032;-75
2024/03/24 10:04:04;;;;;;;;;;;;;;;4.00;58.57;99603.88;5026620;28;20572;-74
2024/03/24 10:06:31;;;;;;;0.88;0.10;;;;;;;4.58;58.02;99607.97;5034290;28;20011;-74
2024/03/24 10:08:57;;;;;;;0.95;0.13;;;;;;;5.48;56.55;99606.41;5031308;28;20040;-74
2024/03/24 10:11:33;;;;;;;2.30;0.57;;;;;;;5.32;58.37;99600.13;5030791;28;20483;-74
2024/03/24 10:14:13;;;;;;;3.00;0.20;;;;;;;5.28;56.59;99606.31;5026067;28;20645;-74
2024/03/24 10:16:38;;;;;;;3.35;0.20;;;;;;;5.72;56.27;99589.03;5033919;28;20041;-74
2024/03/24 10:19:11;;;;;;;4.78;0.22;;;;;;;6.72;53.97;99584.84;5014466;28;20064;-73
2024/03/24 10:21:38;;;;;;;4.95;0.30;;;;;;;7.37;52.45;99576.69;5030211;28;20271;-74
2024/03/24 10:24:06;;;;;;;6.93;0.75;;;;;;;6.32;52.97;99570.16;5022493;28;20125;-74
2024/03/24 10:26:33;;;;;;;2.15;0.40;;;;;;;5.57;54.23;99581.84;5032673;28;20055;-74
2024/03/24 10:29:01;;;;;;;6.60;0.38;;;;;;;5.81;54.36;99575.69;5021257;28;20063;-73
2024/03/24 10:31:26;;;;;;;3.60;0.85;;;;;;;4.13;58.53;99564.69;5032600;28;20176;-73
2024/03/24 10:33:52;;;;;;;4.18;0.25;;;;;;;4.12;58.13;99575.94;5021889;28;20482;-74
2024/03/24 10:36:18;;;;;;;4.25;0.70;;;;;;;3.50;60.40;99559.88;5031171;28;20024;-73
2024/03/24 10:38:43;;;;;;;0.82;0.20;;;;;;;3.90;60.00;99557.72;5025569;28;20043;-74
2024/03/24 10:41:09;;;;;;;4.90;0.30;;;;;;;3.77;60.42;99550.38;5028206;28;20472;-73
2024/03/24 10:43:35;;;;;;;5.65;0.50;;;;;;;4.57;58.79;99557.13;5027315;28;20139;-74
2024/03/24 10:46:06;;;;;;;4.25;0.60;;;;;;;4.39;59.28;99564.66;5024587;28;20029;-74
2024/03/24 10:48:35;;;;;;;4.75;0.82;;;;;;;5.62;58.78;99569.56;5024975;28;20033;-74
2024/03/24 10:51:07;;;;;;;3.47;0.40;;;;;;;6.53;55.70;99563.19;5027658;28;20041;-74
2024/03/24 10:53:33;;;;;;;3.63;0.77;;;;;;;5.94;54.46;99565.66;5024133;28;20041;-74
2024/03/24 10:56:01;;;;;;;5.18;0.63;;;;;;;5.75;54.74;99564.72;5023926;28;20037;-74
2024/03/24 10:58:27;;;;;;;8.18;0.63;;;;;;;6.32;54.31;99563.22;5028399;28;20036;-74
2024/03/24 11:00:54;;;;;;;2.47;0.38;;;;;;;6.74;53.12;99548.44;5025299;28;20035;-74
2024/03/24 11:03:21;;;;;;;2.15;0.30;;;;;;;6.76;51.25;99542.25;5034896;28;20036;-74
2024/03/24 11:05:51;;;;;;;1.73;0.43;;;;;;;7.44;51.08;99546.88;5037405;28;20045;-73
2024/03/24 11:08:21;;;;;;;1.80;0.50;;;;;;;7.06;50.57;99541.75;5037073;28;20131;-73
2024/03/24 11:10:56;;;;;;;2.92;0.10;;;;;;;6.47;51.34;99543.56;5033795;28;20128;-73
2024/03/24 11:13:25;;;;;;;3.40;0.20;;;;;;;6.50;52.31;99543.41;5031863;28;20047;-74
2024/03/24 11:15:52;;;;;;;10.07;0.40;;;;;;;6.72;51.92;99545.88;5033815;28;20043;-74
2024/03/24 11:18:24;;;;;;;6.85;0.57;;;;;;;6.21;52.42;99542.06;5041165;28;20044;-73
2024/03/24 11:20:54;;;;;;;2.28;1.05;;;;;;;6.76;51.79;99544.00;5035259;28;20172;-73
2024/03/24 11:23:21;;;;;;;10.77;0.40;;;;;;;6.42;52.36;99541.16;5037805;28;20098;-72
2024/03/24 11:25:50;;;;;;;7.72;0.77;;;;;;;6.39;52.73;99546.47;5036554;28;20547;-72
2024/03/24 11:28:38;;;;;;;3.83;0.40;;;;;;;5.44;53.37;99550.41;5032651;28;20869;-72
2024/03/24 11:31:13;;;;;;;3.05;0.57;;;;;;;5.73;53.95;99540.63;5026846;28;20074;-72
2024/03/24 11:33:39;;;;;;;2.83;0.22;;;;;;;6.04;53.18;99533.25;5029923;28;20044;-73
2024/03/24 11:36:18;;;;;;;4.55;0.80;;;;;;;5.45;53.29;99534.78;5028933;28;20554;-72
2024/03/24 11:38:46;;;;;;;4.95;0.60;;;;;;;4.98;55.06;99541.84;5031822;28;20547;-72