Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:22;;;;;;;14.00;7.22;;;5.30;66.30;;;;;;5023944;28;20036;-80
2024/01/11 00:04:48;;;;;;;11.65;6.60;;;5.30;66.40;;;;;;5020610;28;20029;-80
2024/01/11 00:07:13;;;;;;;11.18;7.60;;;5.20;66.30;;;;;;5021792;28;20464;-80
2024/01/11 00:09:41;;;;;;;13.55;7.95;;;5.30;66.40;;;;;;5023841;28;20048;-80
2024/01/11 00:12:07;;;;;;;13.00;7.15;;;5.30;66.70;;;;;;5023235;28;20111;-80
2024/01/11 00:14:33;;;;;;;13.52;7.28;;;5.30;67.20;;;;;;5023415;28;20113;-80
2024/01/11 00:16:58;;;;;;;11.60;6.88;;;5.40;67.00;;;;;;5020594;28;20125;-80
2024/01/11 00:19:24;;;;;;;11.32;6.72;;;5.40;66.70;;;;;;5021696;28;20037;-79
2024/01/11 00:21:50;;;;;;;13.95;8.35;;;5.40;66.90;;;;;;5019259;28;20105;-79
2024/01/11 00:24:16;;;;;;;13.43;7.60;;;5.40;66.90;;;;;;5020604;28;20116;-79
2024/01/11 00:26:41;;;;;;;11.18;6.20;;;5.40;66.70;;;;;;5024298;28;20060;-79
2024/01/11 00:29:07;;;;;;;12.23;7.35;;;5.40;66.80;;;;;;5005944;28;20057;-80
2024/01/11 00:31:33;;;;;;;16.80;8.43;;;5.30;66.10;;;;;;5019487;28;20030;-79
2024/01/11 00:33:59;;;;;;;7.72;5.40;;;5.30;66.90;;;;;;5026936;28;20041;-80
2024/01/11 00:36:24;;;;;;;12.30;7.30;;;5.20;67.00;;;;;;5019914;28;20032;-80
2024/01/11 00:38:50;;;;;;;14.90;9.35;;;5.10;67.10;;;;;;5020365;28;20030;-80
2024/01/11 00:41:16;;;;;;;12.45;6.97;;;5.10;67.60;;;;;;5007549;28;20022;-80
2024/01/11 00:43:42;;;;;;;14.70;7.93;;;5.00;67.60;;;;;;4995593;28;20511;-80
2024/01/11 00:46:08;;;;;;;13.32;8.20;;;5.00;67.90;;;;;;4998402;28;20026;-80
2024/01/11 00:48:34;;;;;;;12.45;7.82;;;5.00;68.80;;;;;;5002243;28;20033;-80
2024/01/11 00:50:59;;;;;;;13.80;8.38;;;5.00;69.00;;;;;;5016314;28;20112;-79
2024/01/11 00:53:30;;;;;;;14.70;7.85;;;5.00;69.00;;;;;;5017073;28;20108;-80
2024/01/11 00:55:56;;;;;;;15.85;9.15;;;4.90;69.10;;;;;;5024805;28;20692;-80
2024/01/11 00:58:22;;;;;;;20.13;12.35;;;4.80;69.60;;;;;;5026660;28;20116;-80
2024/01/11 01:00:48;;;;;;;18.27;8.20;;;4.70;69.90;;;;;;5027561;28;20116;-80
2024/01/11 01:03:15;;;;;;;13.95;8.40;;;4.70;69.70;;;;;;5020046;28;20026;-79
2024/01/11 01:05:42;;;;;;;12.73;7.97;;;4.70;69.70;;;;;;5022598;28;20022;-79
2024/01/11 01:08:08;;;;;;;18.00;9.27;;;4.70;69.80;;;;;;5021978;28;20369;-79
2024/01/11 01:10:33;;;;;;;11.73;7.35;;;4.80;69.80;;;;;;5021779;28;20026;-79
2024/01/11 01:12:59;;;;;;;17.00;9.75;;;4.90;69.50;;;;;;5021709;28;20591;-78
2024/01/11 01:15:25;;;;;;;18.88;9.82;;;4.90;69.60;;;;;;5025512;28;20037;-78
2024/01/11 01:17:50;;;;;;;16.10;9.10;;;4.90;69.40;;;;;;5025903;28;20025;-78
2024/01/11 01:20:16;;;;;;;17.55;9.95;;;4.90;69.40;;;;;;5025904;28;20025;-78
2024/01/11 01:22:41;;;;;;;15.57;9.55;;;5.00;69.40;;;;;;5029515;28;20034;-78
2024/01/11 01:25:07;;;;;;;16.90;9.45;;;5.00;69.40;;;;;;5019102;28;20029;-78
2024/01/11 01:27:33;;;;;;;13.77;9.57;;;5.00;69.60;;;;;;5021504;28;20036;-78
2024/01/11 01:29:59;;;;;;;16.35;9.68;;;5.10;69.30;;;;;;5026717;28;20033;-78
2024/01/11 01:32:24;;;;;;;16.67;9.95;;;5.10;69.30;;;;;;5023710;28;20061;-80
2024/01/11 01:34:50;;;;;;;18.10;9.98;;;5.00;69.00;;;;;;5021203;28;20113;-79
2024/01/11 01:37:16;;;;;;;19.92;12.20;;;5.10;69.10;;;;;;5023464;28;20061;-79
2024/01/11 01:39:42;;;;;;;19.75;12.93;;;4.90;68.50;;;;;;5023403;28;20033;-79
2024/01/11 01:42:08;;;;;;;29.27;13.02;;;4.80;68.60;;;;;;4998776;28;20038;-79
2024/01/11 01:44:34;;;;;;;18.30;10.02;;;4.80;69.10;;;;;;5030528;28;20519;-78
2024/01/11 01:47:00;;;;;;;13.07;8.15;;;4.70;69.30;;;;;;5029985;28;20029;-78
2024/01/11 01:49:26;;;;;;;21.33;10.70;;;4.70;69.40;;;;;;5023474;28;20022;-78
2024/01/11 01:51:53;;;;;;;22.75;12.43;;;4.60;69.30;;;;;;5015957;28;20029;-78
2024/01/11 01:54:21;;;;;;;18.98;10.25;;;4.60;70.20;;;;;;5024339;28;20459;-79
2024/01/11 01:56:47;;;;;;;14.60;8.93;;;4.60;69.50;;;;;;5017106;28;20468;-78
2024/01/11 01:59:13;;;;;;;16.67;10.20;;;4.60;69.70;;;;;;5017584;28;20034;-79
2024/01/11 02:01:39;;;;;;;22.75;12.73;;;4.70;69.70;;;;;;5025356;28;20033;-79
2024/01/11 02:04:06;;;;;;;15.55;10.32;;;4.60;69.80;;;;;;5024886;28;20104;-78
2024/01/11 02:06:34;;;;;;;16.17;10.32;;;4.50;70.20;;;;;;5019178;28;20025;-79
2024/01/11 02:09:04;;;;;;;23.80;10.40;;;4.50;70.20;;;;;;5024328;28;20383;-78
2024/01/11 02:11:30;;;;;;;15.00;8.73;;;4.40;70.80;;;;;;5028972;28;20068;-79
2024/01/11 02:13:57;;;;;;;17.60;10.68;;;4.40;71.10;;;;;;5016377;28;20034;-78
2024/01/11 02:16:23;;;;;;;22.98;13.23;;;4.30;71.60;;;;;;5029057;28;20033;-78
2024/01/11 02:18:49;;;;;;;20.92;11.40;;;4.30;71.90;;;;;;5022059;28;20037;-78
2024/01/11 02:21:17;;;;;;;15.70;10.10;;;4.20;72.10;;;;;;5023162;28;20041;-78
2024/01/11 02:24:03;;;;;;;17.83;10.30;;;4.20;71.70;;;;;;5024263;28;20040;-78
2024/01/11 02:26:29;;;;;;;20.90;12.80;;;4.30;72.20;;;;;;5018926;28;20452;-78
2024/01/11 02:28:54;;;;;;;25.13;13.65;;;4.20;72.70;;;;;;5026227;28;20026;-78
2024/01/11 02:31:20;;;;;;;22.08;11.65;;;4.10;72.70;;;;;;5018330;28;20116;-78
2024/01/11 02:33:47;;;;;;;19.15;10.40;;;4.00;72.90;;;;;;5022739;28;20076;-78
2024/01/11 02:36:13;;;;;;;18.98;11.07;;;3.90;73.00;;;;;;5023325;28;20036;-79
2024/01/11 02:38:41;;;;;;;18.20;10.60;;;4.00;73.10;;;;;;5025898;28;20029;-79
2024/01/11 02:41:08;;;;;;;20.63;11.18;;;4.00;73.40;;;;;;5020799;28;20068;-78
2024/01/11 02:43:35;;;;;;;18.13;11.35;;;4.10;73.30;;;;;;5010159;28;20022;-79
2024/01/11 02:46:02;;;;;;;21.45;11.60;;;4.10;73.00;;;;;;5015394;28;20021;-79
2024/01/11 02:48:29;;;;;;;12.98;8.57;;;4.20;73.00;;;;;;5002970;28;20104;-78
2024/01/11 02:50:56;;;;;;;15.20;9.85;;;4.20;72.80;;;;;;5022687;28;20101;-78
2024/01/11 02:53:21;;;;;;;20.52;12.23;;;4.20;72.90;;;;;;5028342;28;20038;-79
2024/01/11 02:55:47;;;;;;;19.90;11.23;;;4.20;73.00;;;;;;5026653;28;20360;-78
2024/01/11 02:58:13;;;;;;;16.85;10.00;;;4.30;73.70;;;;;;5024512;28;20030;-79
2024/01/11 03:00:38;;;;;;;15.23;10.57;;;4.30;74.10;;;;;;5023289;28;20115;-79
2024/01/11 03:03:04;;;;;;;18.65;10.75;;;4.40;73.90;;;;;;5021217;28;20022;-78
2024/01/11 03:05:30;;;;;;;17.77;10.75;;;4.50;73.60;;;;;;5021895;28;20026;-78
2024/01/11 03:07:56;;;;;;;20.38;11.05;;;4.50;73.30;;;;;;5020969;28;20025;-78
2024/01/11 03:10:21;;;;;;;17.77;10.85;;;4.50;73.20;;;;;;5021897;28;20456;-78
2024/01/11 03:12:49;;;;;;;20.85;12.18;;;4.50;73.10;;;;;;5021470;28;20104;-78
2024/01/11 03:15:15;;;;;;;15.25;10.27;;;4.50;73.30;;;;;;5021314;28;20396;-79
2024/01/11 03:17:41;;;;;;;21.13;11.10;;;4.50;73.10;;;;;;5025546;28;20036;-79
2024/01/11 03:20:07;;;;;;;16.85;9.95;;;4.50;72.90;;;;;;5019244;28;20026;-78
2024/01/11 03:22:33;;;;;;;20.13;12.25;;;4.50;72.90;;;;;;5024210;28;20112;-79
2024/01/11 03:24:59;;;;;;;16.48;10.48;;;4.40;72.90;;;;;;5024967;28;20112;-79
2024/01/11 03:27:24;;;;;;;18.80;10.73;;;4.40;72.90;;;;;;5019907;28;20037;-79
2024/01/11 03:29:50;;;;;;;20.40;10.75;;;4.40;73.00;;;;;;5006367;28;20084;-78
2024/01/11 03:32:16;;;;;;;20.42;11.43;;;4.40;73.30;;;;;;5023089;28;20076;-78
2024/01/11 03:34:41;;;;;;;18.88;11.13;;;4.40;73.30;;;;;;5022055;28;20029;-79
2024/01/11 03:37:07;;;;;;;19.30;12.63;;;4.40;73.30;;;;;;5021291;28;20037;-79
2024/01/11 03:39:34;;;;;;;20.30;12.02;;;4.40;73.40;;;;;;5024356;28;20393;-79
2024/01/11 03:42:00;;;;;;;19.40;10.82;;;4.40;73.30;;;;;;5018891;28;20063;-80
2024/01/11 03:44:25;;;;;;;18.15;10.82;;;4.30;73.30;;;;;;5021647;28;20483;-80
2024/01/11 03:46:51;;;;;;;18.20;11.63;;;4.30;73.40;;;;;;5020001;28;20109;-80
2024/01/11 03:49:17;;;;;;;18.85;11.45;;;4.30;73.60;;;;;;5029644;28;20087;-80
2024/01/11 03:51:44;;;;;;;16.63;10.63;;;4.20;74.00;;;;;;5022016;28;20029;-79
2024/01/11 03:54:09;;;;;;;19.25;11.63;;;4.20;74.00;;;;;;5022386;28;20049;-80
2024/01/11 03:56:39;;;;;;;19.00;12.38;;;4.20;74.60;;;;;;5027025;28;20026;-79
2024/01/11 03:59:06;;;;;;;17.90;10.83;;;4.20;74.60;;;;;;5013999;28;20132;-80
2024/01/11 04:01:33;;;;;;;21.50;12.32;;;4.30;74.60;;;;;;5021521;28;20563;-80
2024/01/11 04:03:58;;;;;;;21.10;12.00;;;4.30;74.60;;;;;;5021679;28;20076;-80
2024/01/11 04:06:25;;;;;;;22.13;12.23;;;4.30;74.70;;;;;;5028405;28;20021;-80
2024/01/11 04:08:50;;;;;;;22.63;11.82;;;4.30;74.70;;;;;;5003317;28;20029;-80
2024/01/11 04:11:17;;;;;;;18.85;11.15;;;4.20;74.70;;;;;;5023320;28;20029;-80
2024/01/11 04:13:43;;;;;;;17.75;11.02;;;4.20;74.80;;;;;;5023747;28;20026;-80
2024/01/11 04:16:09;;;;;;;16.98;11.25;;;4.20;75.40;;;;;;5021604;28;20040;-80
2024/01/11 04:18:34;;;;;;;20.15;12.07;;;4.30;75.70;;;;;;5024584;28;20372;-80
2024/01/11 04:21:00;;;;;;;16.75;11.25;;;4.30;75.60;;;;;;5022774;28;20025;-80
2024/01/11 04:23:26;;;;;;;18.65;12.00;;;4.30;75.30;;;;;;5003302;28;20040;-80
2024/01/11 04:25:51;;;;;;;15.63;10.82;;;4.30;75.50;;;;;;5018070;28;20030;-80
2024/01/11 04:28:17;;;;;;;16.98;10.57;;;4.30;75.80;;;;;;5022967;28;20408;-80
2024/01/11 04:30:43;;;;;;;19.10;11.43;;;4.30;75.60;;;;;;5025240;28;20108;-80
2024/01/11 04:33:10;;;;;;;22.08;12.93;;;4.30;75.40;;;;;;5020291;28;20053;-81
2024/01/11 04:35:36;;;;;;;17.73;11.07;;;4.30;75.70;;;;;;5027399;28;20096;-80
2024/01/11 04:38:03;;;;;;;18.98;11.30;;;4.30;75.70;;;;;;5027735;28;20035;-80
2024/01/11 04:40:28;;;;;;;18.58;11.45;;;4.20;75.80;;;;;;5019713;28;20046;-80
2024/01/11 04:42:54;;;;;;;17.27;11.18;;;4.20;75.90;;;;;;5023697;28;20041;-79
2024/01/11 04:45:20;;;;;;;20.58;11.77;;;4.20;75.90;;;;;;5026556;28;20043;-79
2024/01/11 04:47:45;;;;;;;20.83;12.35;;;4.20;76.30;;;;;;5027527;28;20076;-79
2024/01/11 04:50:11;;;;;;;16.38;10.63;;;4.20;76.60;;;;;;5027451;28;20109;-79
2024/01/11 04:52:37;;;;;;;19.05;11.25;;;4.30;76.60;;;;;;5027861;28;20029;-79
2024/01/11 04:55:03;;;;;;;20.45;11.57;;;4.30;76.60;;;;;;5026906;28;20065;-79
2024/01/11 04:57:28;;;;;;;19.23;12.85;;;4.30;76.60;;;;;;5007396;28;20368;-79
2024/01/11 04:59:54;;;;;;;18.63;11.00;;;4.30;77.10;;;;;;5024244;28;20503;-78
2024/01/11 05:02:23;;;;;;;16.90;10.02;;;4.30;77.00;;;;;;5024655;28;20487;-79
2024/01/11 05:04:49;;;;;;;19.60;11.25;;;4.30;77.00;;;;;;5024238;28;20094;-80
2024/01/11 05:07:14;;;;;;;23.88;11.95;;;4.20;77.00;;;;;;5024407;28;20033;-80
2024/01/11 05:09:40;;;;;;;19.98;11.55;;;4.20;77.20;;;;;;5006545;28;20037;-81
2024/01/11 05:12:06;;;;;;;22.77;13.10;;;4.10;77.50;;;;;;5026467;28;20030;-80
2024/01/11 05:14:32;;;;;;;18.70;11.50;;;4.10;77.50;;;;;;5022324;28;20065;-79
2024/01/11 05:16:58;;;;;;;25.35;15.15;;;4.10;77.50;;;;;;5026239;28;20477;-80
2024/01/11 05:19:24;;;;;;;17.58;10.55;;;4.10;77.80;;;;;;5020660;28;20490;-80
2024/01/11 05:21:49;;;;;;;25.20;15.18;;;4.00;77.80;;;;;;5017007;28;20030;-79
2024/01/11 05:24:15;;;;;;;14.23;9.73;;;4.00;78.10;;;;;;5030693;28;20029;-80
2024/01/11 05:26:40;;;;;;;19.52;11.20;;;3.80;78.50;;;;;;5020772;28;20026;-80
2024/01/11 05:29:06;;;;;;;25.00;14.68;;;3.80;78.30;;;;;;5015864;28;20088;-80
2024/01/11 05:31:32;;;;;;;29.52;16.70;;;3.80;79.10;;;;;;5030141;28;20395;-79
2024/01/11 05:33:57;;;;;;;15.95;10.20;;;3.70;79.30;;;;;;5015669;28;20041;-79
2024/01/11 05:36:23;;;;;;;25.95;15.25;;;3.70;79.10;;;;;;5019010;28;20026;-80
2024/01/11 05:38:49;;;;;;;20.50;12.48;;;3.70;79.20;;;;;;5015689;28;20036;-80
2024/01/11 05:41:15;;;;;;;17.30;11.23;;;3.70;79.60;;;;;;5003999;28;20112;-79
2024/01/11 05:43:40;;;;;;;21.40;12.82;;;3.70;79.30;;;;;;5026910;28;20052;-79
2024/01/11 05:46:07;;;;;;;21.58;11.80;;;3.70;79.50;;;;;;5019686;28;20112;-79
2024/01/11 05:48:32;;;;;;;19.08;12.30;;;3.80;79.90;;;;;;5023399;28;20068;-78
2024/01/11 05:50:59;;;;;;;20.13;12.52;;;3.90;79.70;;;;;;5024615;28;20029;-77
2024/01/11 05:53:27;;;;;;;21.08;12.48;;;3.90;79.50;;;;;;5023478;28;20056;-77
2024/01/11 05:55:53;;;;;;;22.02;13.45;;;3.90;79.40;;;;;;5022146;28;20033;-78
2024/01/11 05:58:19;;;;;;;21.33;11.52;;;4.00;79.30;;;;;;5021015;28;20101;-79
2024/01/11 06:00:45;;;;;;;20.90;12.55;;;3.90;79.40;;;;;;5021226;28;20096;-78
2024/01/11 06:03:12;;;;;;;18.70;11.27;;;4.00;79.60;;;;;;5014808;28;20033;-78
2024/01/11 06:05:39;;;;;;;22.60;13.05;;;3.90;79.60;;;;;;5015532;28;20022;-79
2024/01/11 06:08:05;;;;;;;23.38;13.90;;;3.90;80.30;;;;;;5018591;28;20471;-79
2024/01/11 06:10:31;;;;;;;19.73;11.20;;;3.90;80.10;;;;;;5018085;28;20480;-78
2024/01/11 06:12:56;;;;;;;24.75;13.38;;;3.90;80.00;;;;;;5023609;28;20041;-78
2024/01/11 06:15:22;;;;;;;24.35;12.73;;;3.90;80.00;;;;;;5007364;28;20192;-78
2024/01/11 06:17:48;;;;;;;22.95;13.32;;;3.90;80.00;;;;;;5023699;28;20030;-79
2024/01/11 06:20:14;;;;;;;20.75;12.73;;;4.00;80.20;;;;;;5003278;28;20020;-78
2024/01/11 06:22:39;;;;;;;21.85;12.98;;;4.00;80.20;;;;;;5022358;28;20041;-80
2024/01/11 06:25:05;;;;;;;32.70;17.77;;;4.00;80.20;;;;;;5020797;28;20102;-84
2024/01/11 06:27:31;;;;;;;21.15;13.02;;;3.90;80.00;;;;;;5022489;28;20034;-84
2024/01/11 06:29:58;;;;;;;21.92;12.93;;;4.00;80.20;;;;;;5019888;28;20084;-84
2024/01/11 06:32:23;;;;;;;18.35;11.65;;;3.90;80.10;;;;;;5025155;28;20025;-85
2024/01/11 06:34:49;;;;;;;26.35;15.68;;;3.90;80.20;;;;;;5020686;28;20088;-84
2024/01/11 06:37:15;;;;;;;18.38;11.02;;;3.90;80.60;;;;;;5027476;28;20041;-85
2024/01/11 06:39:41;;;;;;;23.55;14.40;;;3.80;80.60;;;;;;5022445;28;20121;-84
2024/01/11 06:42:06;;;;;;;20.05;12.20;;;3.80;80.70;;;;;;5029064;28;20037;-84
2024/01/11 06:44:32;;;;;;;20.20;12.85;;;3.80;80.70;;;;;;5026269;28;20056;-84
2024/01/11 06:46:58;;;;;;;24.15;12.05;;;3.80;81.00;;;;;;5020825;28;20041;-84
2024/01/11 06:49:23;;;;;;;22.30;11.98;;;3.90;81.10;;;;;;5026517;28;20472;-84
2024/01/11 06:51:49;;;;;;;22.95;12.90;;;3.90;81.10;;;;;;5017069;28;20061;-83
2024/01/11 06:54:15;;;;;;;19.98;12.90;;;3.90;81.10;;;;;;5021155;28;20029;-84
2024/01/11 06:56:41;;;;;;;19.48;10.98;;;3.90;81.10;;;;;;5021639;28;20076;-84
2024/01/11 06:59:07;;;;;;;22.02;12.77;;;3.90;81.00;;;;;;5022152;28;20048;-85
2024/01/11 07:01:33;;;;;;;19.40;12.07;;;3.90;81.10;;;;;;5004724;28;20037;-84
2024/01/11 07:03:58;;;;;;;20.67;13.25;;;3.90;81.20;;;;;;5016778;28;20025;-84
2024/01/11 07:06:24;;;;;;;30.08;15.25;;;3.90;81.10;;;;;;5025985;28;20372;-86
2024/01/11 07:08:50;;;;;;;18.55;10.27;;;4.00;82.30;;;;;;5020084;28;20024;-83
2024/01/11 07:11:15;;;;;;;21.65;11.80;;;4.10;81.70;;;;;;5025461;28;20038;-83
2024/01/11 07:13:42;;;;;;;20.40;11.38;;;4.10;81.10;;;;;;5017242;28;20033;-92
2024/01/11 07:16:08;;;;;;;24.33;13.55;;;4.10;80.70;;;;;;5024467;28;20036;-83
2024/01/11 07:18:34;;;;;;;20.23;12.65;;;4.10;80.60;;;;;;5023127;28;20025;-83
2024/01/11 07:21:00;;;;;;;16.63;10.82;;;4.00;80.70;;;;;;5024862;28;20452;-83
2024/01/11 07:23:26;;;;;;;18.35;12.07;;;4.00;80.80;;;;;;5019857;28;20428;-84
2024/01/11 07:25:52;;;;;;;19.63;12.23;;;4.00;81.10;;;;;;5017438;28;20028;-84
2024/01/11 07:28:19;;;;;;;20.00;12.88;;;3.90;81.10;;;;;;5013958;28;20018;-84
2024/01/11 07:30:46;;;;;;;19.58;12.68;;;4.00;81.20;;;;;;5019780;28;20025;-84
2024/01/11 07:33:12;;;;;;;19.00;12.23;;;4.00;81.30;;;;;;5019448;28;20097;-83
2024/01/11 07:35:37;;;;;;;23.63;12.70;;;4.00;81.30;;;;;;5018120;28;20424;-83
2024/01/11 07:38:03;;;;;;;19.30;12.45;;;4.10;81.20;;;;;;5003750;28;20018;-83
2024/01/11 07:40:29;;;;;;;21.15;12.85;;;4.10;81.10;;;;;;5022639;28;20402;-84
2024/01/11 07:42:55;;;;;;;20.65;11.65;;;4.10;81.10;;;;;;5031513;28;20026;-84
2024/01/11 07:45:21;;;;;;;20.02;11.73;;;4.00;81.10;;;;;;5028894;28;20101;-83
2024/01/11 07:47:47;;;;;;;17.58;11.10;;;4.10;81.10;;;;;;5033550;28;20057;-83
2024/01/11 07:50:12;;;;;;;24.15;15.00;;;4.10;81.20;;;;;;5033840;28;20486;-84
2024/01/11 07:52:41;;;;;;;19.65;12.68;;;4.10;81.20;;;;;;5021612;28;20033;-83
2024/01/11 07:55:07;;;;;;;23.15;13.55;;;4.10;81.10;;;;;;5014160;28;20034;-84
2024/01/11 07:57:37;;;;;;;20.08;12.75;;;4.10;81.30;;;;;;5013809;28;20361;-83
2024/01/11 08:00:06;;;;;;;18.77;11.60;;;4.10;81.50;;;;;;5013195;28;20064;-83
2024/01/11 08:02:32;;;;;;;23.20;13.17;;;4.10;81.50;;;;;;5018426;28;20033;-84
2024/01/11 08:04:59;;;;;;;21.15;12.23;;;4.10;81.70;;;;;;5015064;28;20121;-84
2024/01/11 08:07:27;;;;;;;19.33;10.27;;;4.10;81.70;;;;;;5033523;28;20337;-83
2024/01/11 08:09:53;;;;;;;19.13;10.63;;;4.20;81.70;;;;;;5033396;28;20049;-83
2024/01/11 08:12:19;;;;;;;19.35;11.63;;;4.20;81.40;;;;;;5033196;28;20070;-83
2024/01/11 08:14:46;;;;;;;17.73;11.60;;;4.20;81.50;;;;;;5029074;28;20048;-83
2024/01/11 08:17:13;;;;;;;20.73;11.15;;;4.30;81.70;;;;;;5023533;28;20037;-83
2024/01/11 08:19:39;;;;;;;22.65;13.25;;;4.40;81.70;;;;;;5022564;28;20107;-84
2024/01/11 08:22:06;;;;;;;16.58;11.10;;;4.50;81.50;;;;;;5020820;28;20036;-85
2024/01/11 08:24:32;;;;;;;18.83;11.15;;;4.50;81.20;;;;;;5027437;28;20042;-84
2024/01/11 08:26:57;;;;;;;16.88;11.05;;;4.60;81.00;;;;;;5010930;28;20446;-83
2024/01/11 08:29:23;;;;;;;19.33;11.60;;;4.70;80.90;;;;;;5024321;28;21159;-84
2024/01/11 08:31:49;;;;;;;21.42;11.93;;;4.80;81.10;;;;;;5022989;28;20395;-84
2024/01/11 08:34:15;;;;;;;15.93;10.55;;;4.90;80.80;;;;;;5023230;28;20101;-84
2024/01/11 08:36:40;;;;;;;13.55;9.40;;;4.80;80.00;;;;;;5014010;28;20044;-84
2024/01/11 08:39:07;;;;;;;19.40;10.95;;;4.90;80.10;;;;;;5022101;28;20107;-83
2024/01/11 08:41:33;;;;;;;22.15;10.80;;;4.90;80.10;;;;;;4998389;28;20030;-84
2024/01/11 08:44:00;;;;;;;16.23;9.68;;;5.00;79.60;;;;;;5016821;28;20030;-83
2024/01/11 08:46:26;;;;;;;17.55;10.90;;;5.00;79.80;;;;;;5019684;28;20026;-83
2024/01/11 08:48:54;;;;;;;18.17;10.73;;;5.20;80.00;;;;;;5012851;28;20101;-83
2024/01/11 08:51:19;;;;;;;18.80;10.57;;;5.40;79.90;;;;;;4997868;28;20409;-84
2024/01/11 08:53:45;;;;;;;18.27;12.15;;;5.50;79.40;;;;;;5033126;28;20061;-83
2024/01/11 08:56:12;;;;;;;17.13;10.48;;;5.60;79.20;;;;;;5018083;28;20036;-83
2024/01/11 08:58:39;;;;;;;19.55;12.20;;;5.80;78.30;;;;;;5022231;28;20026;-84
2024/01/11 09:01:05;;;;;;;18.45;11.18;;;5.90;78.30;;;;;;5002799;28;20398;-84
2024/01/11 09:03:30;;;;;;;17.13;10.88;;;6.00;77.80;;;;;;5030376;28;20026;-85
2024/01/11 09:05:57;;;;;;;17.60;10.82;;;6.10;77.70;;;;;;5021308;28;20125;-85
2024/01/11 09:08:23;;;;;;;15.30;10.63;;;6.20;78.00;;;;;;5027090;28;20348;-84
2024/01/11 09:10:49;;;;;;;16.33;9.60;;;6.40;78.30;;;;;;5030867;28;20033;-82
2024/01/11 09:13:17;;;;;;;14.77;9.75;;;6.50;78.00;;;;;;5017681;28;20421;-82
2024/01/11 09:15:43;;;;;;;18.40;9.27;;;6.60;77.50;;;;;;5035435;28;20092;-83
2024/01/11 09:18:09;;;;;;;20.50;12.23;;;6.60;73.90;;;;;;5035818;28;20094;-82
2024/01/11 09:20:35;;;;;;;16.25;10.27;;;6.60;74.10;;;;;;5035463;28;20045;-82
2024/01/11 09:23:03;;;;;;;15.35;10.40;;;6.50;74.20;;;;;;5019835;28;20022;-82
2024/01/11 09:25:32;;;;;;;14.05;8.88;;;6.40;72.80;;;;;;5028815;28;20026;-81
2024/01/11 09:27:59;;;;;;;16.77;8.95;;;6.40;74.40;;;;;;5026074;28;20049;-87
2024/01/11 09:30:25;;;;;;;18.13;8.25;;;6.50;72.70;;;;;;5035856;28;20036;-86
2024/01/11 09:32:50;;;;;;;9.00;5.75;;;6.50;72.10;;;;;;5034391;28;20361;-86
2024/01/11 09:35:16;;;;;;;16.60;11.07;;;6.50;71.60;;;;;;5030896;28;20452;-86
2024/01/11 09:37:46;;;;;;;16.90;9.30;;;6.50;70.30;;;;;;5024671;28;20026;-82
2024/01/11 09:40:12;;;;;;;12.70;7.45;;;6.50;69.80;;;;;;5035702;28;20029;-82
2024/01/11 09:42:38;;;;;;;11.80;6.95;;;6.50;70.40;;;;;;5035506;28;20057;-81
2024/01/11 09:45:09;;;;;;;16.02;9.32;;;6.60;71.80;;;;;;5013948;28;20468;-81
2024/01/11 09:47:36;;;;;;;13.02;7.75;;;6.60;70.40;;;;;;5023739;28;20024;-82
2024/01/11 09:50:06;;;;;;;14.07;9.20;;;6.70;71.50;;;;;;5023939;28;20041;-87
2024/01/11 09:52:32;;;;;;;13.50;8.07;;;6.80;70.70;;;;;;5021387;28;20047;-87
2024/01/11 09:54:59;;;;;;;13.52;8.15;;;6.90;72.30;;;;;;5036724;28;20049;-87
2024/01/11 09:57:30;;;;;;;16.42;9.50;;;7.00;71.50;;;;;;5055910;28;20025;-86
2024/01/11 09:59:57;;;;;;;18.67;8.25;;;7.10;70.60;;;;;;5054819;28;20072;-86
2024/01/11 10:02:26;;;;;;;15.80;10.27;;;7.20;71.90;;;;;;5039949;28;20045;-86
2024/01/11 10:04:55;;;;;;;12.10;7.53;;;7.40;69.50;;;;;;5033826;28;20032;-87
2024/01/11 10:07:23;;;;;;;10.70;7.20;;;7.50;70.10;;;;;;5021611;28;20021;-82
2024/01/11 10:09:49;;;;;;;12.65;8.88;;;7.60;71.00;;;;;;5024988;28;20014;-81
2024/01/11 10:12:15;;;;;;;11.15;7.28;;;7.60;69.00;;;;;;5028262;28;20400;-82
2024/01/11 10:14:41;;;;;;;12.32;7.93;;;7.60;68.50;;;;;;5032208;28;20029;-86
2024/01/11 10:17:07;;;;;;;15.93;8.77;;;7.70;69.10;;;;;;5019723;28;20485;-86
2024/01/11 10:19:33;;;;;;;18.15;11.68;;;7.70;67.50;;;;;;5053543;28;20024;-86
2024/01/11 10:21:58;;;;;;;15.00;8.73;;;7.70;67.00;;;;;;5041377;28;20034;-85
2024/01/11 10:24:28;;;;;;;20.52;12.38;;;7.70;68.00;;;;;;5016803;28;20022;-84
2024/01/11 10:26:58;;;;;;;16.92;11.07;;;7.70;66.40;;;;;;5019135;28;20026;-85
2024/01/11 10:29:30;;;;;;;16.00;9.02;;;7.70;66.60;;;;;;5028287;28;20021;-85
2024/01/11 10:31:56;;;;;;;15.38;10.48;;;7.90;68.40;;;;;;5029834;28;20030;-84
2024/01/11 10:34:23;;;;;;;20.50;12.20;;;8.00;67.00;;;;;;5022086;28;20026;-84
2024/01/11 10:36:50;;;;;;;18.27;9.75;;;8.00;66.50;;;;;;5015595;28;20037;-85
2024/01/11 10:39:17;;;;;;;12.82;8.73;;;8.20;67.10;;;;;;5015304;28;20030;-85
2024/01/11 10:41:51;;;;;;;11.95;8.20;;;8.50;68.50;;;;;;5002531;28;20375;-85
2024/01/11 10:44:21;;;;;;;11.77;7.93;;;8.90;67.80;;;;;;5035015;28;20029;-85
2024/01/11 10:46:48;;;;;;;;;;;9.20;68.00;;;;;;5024918;28;20037;-84
2024/01/11 10:49:18;;;;;;;14.63;8.88;;;9.50;66.70;;;;;;5020089;28;20287;-85
2024/01/11 10:51:53;;;;;;;15.90;9.25;;;9.80;67.40;;;;;;5026880;28;20029;-85
2024/01/11 10:54:21;;;;;;;10.80;7.22;;;10.10;66.60;;;;;;5004671;28;20364;-85
2024/01/11 10:56:48;;;;;;;16.38;9.93;;;10.30;65.30;;;;;;5033239;28;20056;-85
2024/01/11 10:59:16;;;;;;;13.15;7.88;;;10.10;59.80;;;;;;5030494;28;20045;-85
2024/01/11 11:01:42;;;;;;;13.25;8.70;;;10.20;63.50;;;;;;5034297;28;20037;-86
2024/01/11 11:04:10;;;;;;;12.13;8.48;;;10.30;61.60;;;;;;5034314;28;20391;-85
2024/01/11 11:06:37;;;;;;;13.13;8.98;;;10.10;61.60;;;;;;5034973;28;20014;-85
2024/01/11 11:09:05;;;;;;;12.50;8.50;;;10.10;61.50;;;;;;5034814;28;20026;-85
2024/01/11 11:11:31;;;;;;;17.23;10.73;;;10.20;63.00;;;;;;5022534;28;20030;-85
2024/01/11 11:14:01;;;;;;;20.15;10.63;;;10.10;61.30;;;;;;5020680;28;20041;-86
2024/01/11 11:16:27;;;;;;;10.45;7.65;;;10.10;60.90;;;;;;5015159;28;20395;-86
2024/01/11 11:18:54;;;;;;;20.13;11.18;;;10.10;62.10;;;;;;5015890;28;20030;-85
2024/01/11 11:21:21;;;;;;;15.82;10.85;;;10.10;60.30;;;;;;5022138;28;20025;-85
2024/01/11 11:23:46;;;;;;;16.25;10.43;;;10.00;60.70;;;;;;5028384;28;20018;-86
2024/01/11 11:26:18;;;;;;;9.48;7.10;;;10.00;60.50;;;;;;5021400;28;20056;-86
2024/01/11 11:28:48;;;;;;;9.85;6.63;;;10.10;62.30;;;;;;5016230;28;20052;-84
2024/01/11 11:31:33;;;;;;;9.32;6.45;;;10.30;60.90;;;;;;5033675;28;20033;-84
2024/01/11 11:34:03;;;;;;;10.77;7.22;;;10.40;62.10;;;;;;5033562;28;20030;-83
2024/01/11 11:36:30;;;;;;;11.15;7.93;;;10.60;61.50;;;;;;5033809;28;20385;-84
2024/01/11 11:39:01;;;;;;;15.80;10.75;;;10.80;62.00;;;;;;5033360;28;20037;-84
2024/01/11 11:41:27;;;;;;;14.27;8.27;;;11.00;59.40;;;;;;5033368;28;20034;-84
2024/01/11 11:43:53;;;;;;;11.45;7.97;;;11.00;59.00;;;;;;5033627;28;20034;-84
2024/01/11 11:46:19;;;;;;;11.75;7.60;;;10.90;59.40;;;;;;5014155;28;20034;-84
2024/01/11 11:48:52;;;;;;;13.07;8.95;;;11.10;60.60;;;;;;5033573;28;20024;-84
2024/01/11 11:51:22;;;;;;;13.68;9.50;;;11.50;62.30;;;;;;5031414;28;20037;-85
2024/01/11 11:53:49;;;;;;;11.55;8.00;;;12.60;62.50;;;;;;5017849;28;20639;-83
2024/01/11 11:56:17;;;;;;;11.25;8.10;;;14.10;60.30;;;;;;5022657;28;20108;-82
2024/01/11 12:05:00;;;;;;;14.63;11.13;;;17.60;48.80;;;;;;5189064;23;20115;-88
2024/01/11 12:07:27;;;;;;;19.30;14.60;;;18.20;47.20;;;;;;4937519;29;20039;-89
2024/01/11 12:09:53;;;;;;;14.77;10.02;;;17.40;46.40;;;;;;4935098;29;20031;-88
2024/01/11 12:12:20;;;;;;;13.90;10.50;;;18.40;49.20;;;;;;4935409;29;20050;-88
2024/01/11 12:14:47;;;;;;;13.88;9.35;;;19.30;48.60;;;;;;4918342;29;20035;-88
2024/01/11 12:17:13;;;;;;;13.45;9.95;;;19.70;47.10;;;;;;4934985;29;20031;-89
2024/01/11 12:19:38;;;;;;;22.73;16.35;;;20.30;46.30;;;;;;4934837;29;20478;-88
2024/01/11 12:22:04;;;;;;;14.73;11.18;;;19.80;42.80;;;;;;4935235;29;20024;-89
2024/01/11 12:24:31;;;;;;;13.43;10.50;;;20.00;44.90;;;;;;4942397;29;20675;-89
2024/01/11 12:26:57;;;;;;;20.80;16.38;;;20.10;45.70;;;;;;4927170;29;20389;-89
2024/01/11 12:29:23;;;;;;;13.32;10.43;;;19.90;43.00;;;;;;4947457;29;20385;-88
2024/01/11 12:31:51;;;;;;;13.40;9.13;;;19.90;44.30;;;;;;4941619;29;20027;-87
2024/01/11 12:34:17;;;;;;;16.95;11.70;;;19.90;44.40;;;;;;4938848;29;20039;-88
2024/01/11 12:36:43;;;;;;;10.77;8.70;;;19.60;42.50;;;;;;4918101;29;20075;-89
2024/01/11 12:39:13;;;;;;;13.57;9.68;;;19.60;43.70;;;;;;4945177;29;20036;-88
2024/01/11 12:41:39;;;;;;;13.27;9.57;;;19.50;44.10;;;;;;4936644;29;20067;-88