Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:00;;;;;;;7.72;5.45;;;8.30;99.90;;;;;;5003465;28;20033;-74
2023/04/18 00:02:28;;;;;;;10.63;6.65;;;8.20;99.90;;;;;;5022813;28;20020;-73
2023/04/18 00:04:55;;;;;;;10.05;6.60;;;8.20;99.90;;;;;;5010686;28;20032;-74
2023/04/18 00:07:21;;;;;;;11.68;7.00;;;8.20;99.90;;;;;;5008863;28;20052;-73
2023/04/18 00:09:47;;;;;;;13.00;7.65;;;8.10;99.90;;;;;;5012912;28;20033;-72
2023/04/18 00:12:14;;;;;;;11.07;7.43;;;8.10;99.90;;;;;;5012166;28;20063;-74
2023/04/18 00:14:40;;;;;;;11.23;6.47;;;8.10;99.90;;;;;;5007504;28;20032;-74
2023/04/18 00:17:07;;;;;;;13.40;7.75;;;8.00;99.90;;;;;;5010554;28;20028;-73
2023/04/18 00:19:40;;;;;;;8.65;6.10;;;8.00;99.90;;;;;;5018178;28;20040;-74
2023/04/18 00:22:07;;;;;;;9.85;6.00;;;8.00;99.90;;;;;;5021146;28;20376;-74
2023/04/18 00:24:33;;;;;;;10.20;7.15;;;7.90;99.90;;;;;;5013597;28;20613;-74
2023/04/18 00:27:00;;;;;;;6.65;5.57;;;7.90;99.90;;;;;;5010007;28;20037;-75
2023/04/18 00:29:27;;;;;;;16.27;7.60;;;7.80;99.90;;;;;;5012389;28;20503;-72
2023/04/18 00:31:54;;;;;;;10.60;6.90;;;7.80;99.90;;;;;;4991770;28;20656;-75
2023/04/18 00:34:21;;;;;;;10.48;6.32;;;7.70;99.90;;;;;;5009549;28;20392;-75
2023/04/18 00:36:47;;;;;;;10.35;6.47;;;7.70;99.90;;;;;;5009193;28;20480;-72
2023/04/18 00:39:14;;;;;;;8.88;6.38;;;7.60;99.90;;;;;;5018161;28;20039;-72
2023/04/18 00:41:42;;;;;;;9.02;5.72;;;7.50;99.90;;;;;;5004572;28;20369;-74
2023/04/18 00:44:08;;;;;;;10.07;7.10;;;7.50;99.90;;;;;;5016297;28;20032;-74
2023/04/18 00:46:35;;;;;;;9.98;5.05;;;7.50;99.90;;;;;;5009245;28;20037;-73
2023/04/18 00:49:02;;;;;;;8.98;5.50;;;7.40;99.90;;;;;;4995294;28;20059;-74
2023/04/18 00:51:28;;;;;;;8.60;5.35;;;7.40;99.90;;;;;;5011750;28;20076;-75
2023/04/18 00:53:55;;;;;;;8.10;5.40;;;7.30;99.90;;;;;;4987348;28;20041;-72
2023/04/18 00:56:22;;;;;;;8.63;5.57;;;7.30;99.90;;;;;;4991283;28;20048;-73
2023/04/18 00:58:50;;;;;;;10.38;6.50;;;7.20;99.90;;;;;;5014287;28;20032;-74
2023/04/18 01:01:17;;;;;;;13.43;6.30;;;7.20;99.90;;;;;;5002318;28;20036;-74
2023/04/18 01:03:44;;;;;;;8.98;6.57;;;7.10;99.90;;;;;;5014831;28;20048;-73
2023/04/18 01:06:10;;;;;;;10.05;5.57;;;7.10;99.90;;;;;;4988479;28;20047;-73
2023/04/18 01:08:37;;;;;;;7.97;5.53;;;7.10;99.90;;;;;;5010877;28;20555;-73
2023/04/18 01:11:03;;;;;;;9.65;6.13;;;7.00;99.90;;;;;;4995622;28;22080;-74
2023/04/18 01:13:29;;;;;;;9.77;5.85;;;7.00;99.90;;;;;;5009334;28;20040;-73
2023/04/18 01:15:56;;;;;;;7.53;6.03;;;7.00;99.90;;;;;;5004493;28;20363;-73
2023/04/18 01:18:23;;;;;;;7.95;4.82;;;6.90;99.90;;;;;;5019671;28;20390;-74
2023/04/18 01:20:50;;;;;;;9.27;5.05;;;6.90;99.90;;;;;;5005664;28;20577;-75
2023/04/18 01:23:20;;;;;;;8.10;6.07;;;6.80;99.90;;;;;;5014195;28;20032;-72
2023/04/18 01:25:50;;;;;;;10.75;6.30;;;6.80;99.90;;;;;;5003182;28;20033;-76
2023/04/18 01:28:20;;;;;;;12.45;7.80;;;6.80;99.90;;;;;;5010963;28;20052;-74
2023/04/18 01:30:48;;;;;;;10.07;6.43;;;6.70;99.90;;;;;;5010620;28;20052;-73
2023/04/18 01:33:14;;;;;;;8.98;5.93;;;6.70;99.90;;;;;;5008040;28;20547;-74
2023/04/18 01:35:40;;;;;;;9.73;6.60;;;6.70;99.90;;;;;;5002238;28;20291;-72
2023/04/18 01:38:07;;;;;;;8.25;5.38;;;6.70;99.90;;;;;;5012089;28;20041;-75
2023/04/18 01:40:33;;;;;;;10.40;6.82;;;6.60;99.90;;;;;;5020081;28;20059;-74
2023/04/18 01:42:59;;;;;;;12.10;7.03;;;6.60;99.90;;;;;;5017133;28;20040;-75
2023/04/18 01:45:26;;;;;;;10.95;6.47;;;6.60;99.90;;;;;;4988821;28;20047;-74
2023/04/18 01:47:52;;;;;;;9.27;6.60;;;6.60;99.90;;;;;;5009239;28;20414;-72
2023/04/18 01:50:18;;;;;;;7.55;4.47;;;6.60;99.90;;;;;;5010892;28;20045;-75
2023/04/18 01:52:45;;;;;;;12.30;6.32;;;6.50;99.90;;;;;;5009706;28;20037;-75
2023/04/18 01:55:11;;;;;;;9.13;6.22;;;6.50;99.90;;;;;;5006303;28;20032;-73
2023/04/18 01:57:37;;;;;;;8.25;5.72;;;6.50;99.90;;;;;;5004046;28;20072;-72
2023/04/18 02:00:05;;;;;;;9.35;6.38;;;6.50;99.90;;;;;;5020350;28;20036;-73
2023/04/18 02:02:40;;;;;;;10.27;7.43;;;6.40;99.90;;;;;;5019674;28;20051;-76
2023/04/18 02:05:07;;;;;;;10.38;7.18;;;6.40;99.90;;;;;;5027338;28;20055;-74
2023/04/18 02:07:33;;;;;;;11.95;7.40;;;6.40;99.90;;;;;;5005214;28;20033;-73
2023/04/18 02:10:00;;;;;;;7.95;6.53;;;6.40;99.90;;;;;;4977176;28;20037;-73
2023/04/18 02:12:26;;;;;;;10.85;6.78;;;6.30;99.90;;;;;;5014315;28;20037;-75
2023/04/18 02:14:52;;;;;;;11.13;7.07;;;6.30;99.90;;;;;;5010567;28;20051;-73
2023/04/18 02:17:22;;;;;;;12.68;8.30;;;6.30;99.90;;;;;;5009433;28;20041;-75
2023/04/18 02:19:52;;;;;;;11.07;7.35;;;6.30;99.90;;;;;;5023772;28;20036;-73
2023/04/18 02:22:18;;;;;;;11.18;7.20;;;6.20;99.90;;;;;;5007877;28;20249;-73
2023/04/18 02:24:45;;;;;;;12.90;7.50;;;6.10;99.90;;;;;;5017716;28;20416;-74
2023/04/18 02:27:11;;;;;;;13.00;7.83;;;6.20;99.90;;;;;;5013359;28;20361;-74
2023/04/18 02:29:38;;;;;;;9.45;6.60;;;6.10;99.90;;;;;;5024994;28;20032;-73
2023/04/18 02:32:04;;;;;;;11.90;8.23;;;6.10;99.90;;;;;;5014539;28;20020;-74
2023/04/18 02:34:32;;;;;;;13.60;8.50;;;6.10;99.90;;;;;;5010094;28;20614;-72
2023/04/18 02:36:58;;;;;;;11.55;7.40;;;6.00;99.90;;;;;;5042209;28;20052;-75
2023/04/18 02:39:25;;;;;;;11.70;6.50;;;6.00;99.90;;;;;;5020357;28;20029;-74
2023/04/18 02:41:51;;;;;;;11.48;7.25;;;6.00;99.90;;;;;;5005501;28;20044;-74
2023/04/18 02:44:17;;;;;;;9.40;6.50;;;6.00;99.90;;;;;;5013279;28;20033;-75
2023/04/18 02:46:44;;;;;;;10.52;6.75;;;5.90;99.90;;;;;;5008335;28;20032;-73
2023/04/18 02:49:12;;;;;;;11.25;7.47;;;5.90;99.90;;;;;;4981822;28;20506;-73
2023/04/18 02:51:39;;;;;;;10.68;7.18;;;5.90;99.90;;;;;;4982850;28;20380;-74
2023/04/18 02:54:05;;;;;;;11.15;7.80;;;5.90;99.90;;;;;;5010085;28;20040;-73
2023/04/18 02:56:46;;;;;;;11.45;7.43;;;5.90;99.90;;;;;;4978435;28;20029;-76
2023/04/18 02:59:34;;;;;;;12.55;8.32;;;5.90;99.90;;;;;;4998541;28;20044;-75
2023/04/18 03:02:09;;;;;;;9.93;7.33;;;5.80;99.90;;;;;;5022722;28;20041;-73
2023/04/18 03:04:39;;;;;;;13.32;8.50;;;5.80;99.90;;;;;;4998593;28;20033;-73
2023/04/18 03:07:07;;;;;;;13.10;8.23;;;5.80;99.90;;;;;;5008187;28;20059;-74
2023/04/18 03:09:36;;;;;;;10.85;8.25;;;5.80;99.90;;;;;;4998942;28;20116;-73
2023/04/18 03:12:10;;;;;;;11.85;8.05;;;5.70;99.90;;;;;;5012003;28;20352;-74
2023/04/18 03:14:36;;;;;;;10.80;7.47;;;5.70;99.90;;;;;;5008612;28;20039;-72
2023/04/18 03:17:03;;;;;;;13.23;8.85;;;5.70;99.90;;;;;;4989984;28;20033;-74
2023/04/18 03:19:36;;;;;;;11.50;7.63;;;5.60;99.90;;;;;;4997527;28;20731;-73
2023/04/18 03:22:06;;;;;;;13.95;9.95;;;5.60;99.90;;;;;;5021648;28;20032;-71
2023/04/18 03:24:38;;;;;;;13.80;8.90;;;5.60;99.90;;;;;;5014862;28;20135;-74
2023/04/18 03:27:06;;;;;;;15.13;8.40;;;5.60;99.90;;;;;;5008438;28;20032;-72
2023/04/18 03:29:33;;;;;;;13.27;8.27;;;5.60;99.90;;;;;;5012686;28;20052;-75
2023/04/18 03:32:00;;;;;;;11.70;8.13;;;5.60;99.90;;;;;;5013317;28;20039;-73
2023/04/18 03:34:26;;;;;;;10.93;7.63;;;5.60;99.90;;;;;;5006340;28;20055;-74
2023/04/18 03:36:54;;;;;;;15.52;7.00;;;5.70;99.90;;;;;;5005707;28;20409;-73
2023/04/18 03:39:21;;;;;;;12.50;7.60;;;5.80;99.90;;;;;;4995241;28;20041;-73
2023/04/18 03:41:48;;;;;;;11.00;7.77;;;5.90;99.90;;;;;;5021372;28;20056;-74
2023/04/18 03:44:15;;;;;;;15.45;8.98;;;6.00;99.90;;;;;;4998775;28;20040;-74
2023/04/18 03:46:41;;;;;;;10.98;7.93;;;6.00;99.90;;;;;;5014946;28;20028;-73
2023/04/18 03:49:09;;;;;;;12.05;7.38;;;6.10;99.90;;;;;;5011707;28;20435;-73
2023/04/18 03:51:46;;;;;;;16.05;9.88;;;6.10;99.90;;;;;;5013726;28;20041;-74
2023/04/18 03:54:14;;;;;;;14.63;7.32;;;6.20;99.90;;;;;;5002708;28;20028;-72
2023/04/18 03:56:40;;;;;;;11.55;7.97;;;6.20;99.90;;;;;;5011262;28;20017;-75
2023/04/18 03:59:08;;;;;;;14.45;9.77;;;6.20;99.90;;;;;;5013320;28;20041;-75
2023/04/18 04:01:35;;;;;;;14.87;8.30;;;6.20;99.90;;;;;;5025971;28;20021;-73
2023/04/18 04:04:02;;;;;;;15.35;9.48;;;6.20;99.90;;;;;;5016031;28;20475;-72
2023/04/18 04:06:30;;;;;;;14.35;8.77;;;6.20;99.90;;;;;;5012484;28;20411;-73
2023/04/18 04:08:57;;;;;;;11.63;8.98;;;6.20;99.90;;;;;;4995110;28;20032;-74
2023/04/18 04:11:26;;;;;;;15.32;9.55;;;6.20;99.90;;;;;;5014422;28;20036;-75
2023/04/18 04:13:53;;;;;;;15.48;10.98;;;6.30;99.90;;;;;;5011648;28;20124;-74
2023/04/18 04:16:23;;;;;;;12.90;8.45;;;6.30;99.90;;;;;;5008030;28;20135;-73
2023/04/18 04:18:52;;;;;;;11.55;7.90;;;6.40;99.90;;;;;;5015667;28;20040;-73
2023/04/18 04:21:22;;;;;;;12.15;6.97;;;6.40;99.90;;;;;;5018534;28;20055;-73
2023/04/18 04:23:52;;;;;;;14.98;9.65;;;6.50;99.90;;;;;;5014648;28;20041;-75
2023/04/18 04:26:33;;;;;;;10.02;7.97;;;6.50;99.90;;;;;;4990334;28;20020;-74
2023/04/18 04:29:12;;;;;;;12.43;8.48;;;6.50;99.90;;;;;;4997535;28;20029;-73
2023/04/18 04:31:40;;;;;;;13.13;9.68;;;6.60;99.90;;;;;;4994570;28;22536;-74
2023/04/18 04:34:07;;;;;;;13.80;10.00;;;6.60;99.90;;;;;;4989235;28;20033;-76
2023/04/18 04:36:34;;;;;;;12.52;9.90;;;6.60;99.90;;;;;;5004497;28;20029;-74
2023/04/18 04:39:04;;;;;;;15.13;8.65;;;6.60;99.90;;;;;;4998799;28;20028;-74
2023/04/18 04:41:39;;;;;;;15.75;9.77;;;6.70;99.90;;;;;;4989168;28;20041;-74
2023/04/18 04:44:06;;;;;;;13.38;9.70;;;6.70;99.90;;;;;;5016167;28;20053;-74
2023/04/18 04:46:38;;;;;;;13.63;9.23;;;6.70;99.90;;;;;;4991455;28;20031;-72
2023/04/18 04:49:07;;;;;;;13.83;9.13;;;6.60;99.90;;;;;;5011229;28;20063;-72
2023/04/18 04:51:34;;;;;;;14.45;10.05;;;6.60;99.90;;;;;;4995370;28;20464;-72
2023/04/18 04:54:00;;;;;;;13.85;9.48;;;6.60;99.90;;;;;;4991242;28;20047;-74
2023/04/18 04:56:27;;;;;;;12.63;8.98;;;6.70;99.90;;;;;;5005128;28;20044;-74
2023/04/18 04:58:54;;;;;;;12.77;8.70;;;6.70;99.90;;;;;;5044525;28;20048;-76
2023/04/18 05:01:24;;;;;;;11.57;8.20;;;6.70;99.90;;;;;;5019872;28;20040;-75
2023/04/18 05:03:51;;;;;;;14.88;9.10;;;6.70;99.90;;;;;;5011096;28;20041;-74
2023/04/18 05:06:19;;;;;;;15.18;10.73;;;6.70;99.90;;;;;;4990365;28;20049;-73
2023/04/18 05:08:49;;;;;;;14.90;10.38;;;6.70;99.90;;;;;;5010550;28;20273;-77
2023/04/18 05:11:16;;;;;;;13.40;10.00;;;6.80;99.90;;;;;;5044534;28;20039;-75
2023/04/18 05:13:42;;;;;;;14.48;9.38;;;6.80;99.90;;;;;;4991751;28;20041;-81
2023/04/18 05:16:09;;;;;;;12.25;8.13;;;6.80;99.90;;;;;;5005566;28;20036;-75
2023/04/18 05:18:39;;;;;;;13.65;9.48;;;6.90;99.90;;;;;;5010494;28;20423;-74
2023/04/18 05:21:06;;;;;;;13.65;9.32;;;6.90;99.90;;;;;;5015817;28;20043;-74
2023/04/18 05:23:35;;;;;;;14.57;9.15;;;6.90;99.90;;;;;;5015250;28;20491;-77
2023/04/18 05:26:05;;;;;;;16.48;11.15;;;6.90;99.90;;;;;;5011151;28;20033;-75
2023/04/18 05:28:32;;;;;;;15.05;9.63;;;7.00;99.90;;;;;;5013708;28;20044;-72
2023/04/18 05:31:01;;;;;;;11.98;9.70;;;7.00;99.90;;;;;;5013021;28;20024;-75
2023/04/18 05:33:29;;;;;;;14.13;9.43;;;7.00;99.90;;;;;;5009947;28;20049;-75
2023/04/18 05:35:56;;;;;;;12.98;8.73;;;7.10;99.90;;;;;;5005843;28;20116;-72
2023/04/18 05:38:22;;;;;;;11.93;8.68;;;7.20;99.90;;;;;;5011315;28;20044;-71
2023/04/18 05:40:50;;;;;;;11.43;9.52;;;7.20;99.90;;;;;;5001360;28;20025;-74
2023/04/18 05:43:19;;;;;;;11.65;8.25;;;7.20;99.90;;;;;;5014477;28;20495;-76
2023/04/18 05:45:46;;;;;;;16.77;11.52;;;7.30;99.90;;;;;;4991687;28;20665;-75
2023/04/18 05:48:13;;;;;;;17.60;11.05;;;7.40;99.90;;;;;;5012238;28;20044;-73
2023/04/18 05:50:39;;;;;;;15.35;11.00;;;7.40;99.90;;;;;;5009119;28;20049;-75
2023/04/18 05:53:05;;;;;;;15.27;9.15;;;7.50;99.90;;;;;;5012307;28;20037;-72
2023/04/18 05:55:33;;;;;;;14.20;9.20;;;7.50;99.90;;;;;;5005376;28;20037;-72
2023/04/18 05:57:59;;;;;;;14.68;9.80;;;7.60;99.90;;;;;;5044025;28;20036;-76
2023/04/18 06:00:26;;;;;;;16.13;10.80;;;7.70;99.90;;;;;;5003085;28;20630;-78
2023/04/18 06:02:52;;;;;;;16.67;11.38;;;7.70;99.90;;;;;;5019001;28;20464;-76
2023/04/18 06:05:19;;;;;;;13.68;10.30;;;7.70;99.90;;;;;;5007413;28;20036;-72
2023/04/18 06:07:46;;;;;;;12.75;10.32;;;7.80;99.90;;;;;;5009042;28;20041;-74
2023/04/18 06:10:13;;;;;;;14.30;9.82;;;7.80;99.90;;;;;;5010378;28;20032;-74
2023/04/18 06:12:39;;;;;;;11.57;8.00;;;7.80;99.90;;;;;;5009236;28;20053;-78
2023/04/18 06:15:06;;;;;;;14.40;9.05;;;7.90;99.90;;;;;;4989409;28;20033;-79
2023/04/18 06:17:33;;;;;;;13.40;10.05;;;7.90;99.90;;;;;;5006792;28;20030;-75
2023/04/18 06:20:00;;;;;;;14.40;8.88;;;8.00;99.90;;;;;;4998926;28;20515;-77
2023/04/18 06:22:26;;;;;;;14.57;9.88;;;8.00;99.90;;;;;;5018808;28;20068;-79
2023/04/18 06:24:54;;;;;;;11.38;8.88;;;8.10;99.90;;;;;;4996001;28;20041;-75
2023/04/18 06:27:21;;;;;;;15.20;9.02;;;8.10;99.90;;;;;;5007008;28;20031;-74
2023/04/18 06:29:47;;;;;;;12.07;8.80;;;8.20;99.90;;;;;;5013000;28;20448;-76
2023/04/18 06:32:13;;;;;;;11.20;8.38;;;8.20;99.90;;;;;;5012206;28;20044;-79
2023/04/18 06:34:39;;;;;;;9.70;8.15;;;8.30;99.90;;;;;;5006850;28;20668;-76
2023/04/18 06:37:06;;;;;;;11.27;9.25;;;8.30;99.90;;;;;;5004793;28;20063;-75
2023/04/18 06:39:32;;;;;;;11.55;8.60;;;8.40;99.90;;;;;;5012887;28;20028;-74
2023/04/18 06:41:58;;;;;;;12.23;8.35;;;8.50;99.90;;;;;;4999580;28;20041;-76
2023/04/18 06:44:28;;;;;;;12.48;8.35;;;8.50;99.90;;;;;;4997647;28;20371;-79
2023/04/18 06:46:54;;;;;;;10.48;7.75;;;8.60;99.90;;;;;;5009270;28;20076;-73
2023/04/18 06:49:21;;;;;;;11.52;7.30;;;8.60;99.90;;;;;;5011302;28;20800;-77
2023/04/18 06:51:47;;;;;;;10.85;6.38;;;8.60;99.90;;;;;;5012054;28;20040;-74
2023/04/18 06:54:13;;;;;;;11.88;7.10;;;8.70;99.90;;;;;;5007183;28;20043;-75
2023/04/18 06:56:40;;;;;;;10.50;7.43;;;8.80;99.90;;;;;;5004443;28;20376;-74
2023/04/18 06:59:06;;;;;;;7.78;6.45;;;8.90;99.90;;;;;;5014150;28;20036;-75
2023/04/18 07:01:32;;;;;;;7.82;6.68;;;9.10;99.90;;;;;;5001973;28;20041;-77
2023/04/18 07:03:58;;;;;;;8.85;6.20;;;9.30;99.90;;;;;;5017453;28;20140;-75
2023/04/18 07:06:25;;;;;;;7.95;6.22;;;9.40;99.90;;;;;;5018106;28;20664;-74
2023/04/18 07:08:54;;;;;;;8.75;6.75;;;9.50;99.90;;;;;;5015138;28;20040;-76
2023/04/18 07:11:22;;;;;;;8.55;6.38;;;9.60;99.90;;;;;;5015031;28;20387;-74
2023/04/18 07:13:49;;;;;;;7.40;6.25;;;9.80;99.90;;;;;;5011057;28;20753;-74
2023/04/18 07:16:15;;;;;;;7.30;5.63;;;9.90;99.90;;;;;;5010183;28;20040;-76
2023/04/18 07:18:41;;;;;;;10.95;5.30;;;10.10;99.90;;;;;;5014509;28;20048;-75
2023/04/18 07:21:08;;;;;;;6.28;5.47;;;10.20;99.90;;;;;;4999846;28;20590;-76
2023/04/18 07:23:34;;;;;;;8.48;6.47;;;10.30;99.90;;;;;;5019266;28;20460;-75
2023/04/18 07:26:01;;;;;;;8.82;6.38;;;10.50;99.90;;;;;;4999375;28;20032;-78
2023/04/18 07:28:28;;;;;;;8.13;5.88;;;10.60;99.90;;;;;;5015259;28;20048;-75
2023/04/18 07:30:55;;;;;;;9.20;5.40;;;10.60;99.90;;;;;;5015494;28;20038;-77
2023/04/18 07:33:22;;;;;;;9.77;6.20;;;10.60;99.90;;;;;;5009391;28;20043;-74
2023/04/18 07:35:50;;;;;;;9.65;5.45;;;10.50;99.90;;;;;;5006989;28;20733;-72
2023/04/18 07:38:16;;;;;;;7.60;5.80;;;10.50;99.90;;;;;;5018210;28;20047;-74
2023/04/18 07:40:44;;;;;;;12.20;5.57;;;10.50;99.90;;;;;;4999962;28;20041;-72
2023/04/18 07:43:10;;;;;;;5.60;5.00;;;10.50;99.90;;;;;;5017079;28;20051;-72
2023/04/18 07:45:37;;;;;;;8.23;5.45;;;10.80;99.90;;;;;;4985050;28;20037;-74
2023/04/18 07:48:04;;;;;;;8.55;6.05;;;11.00;99.90;;;;;;5018951;28;20033;-77
2023/04/18 07:50:30;;;;;;;9.45;5.90;;;11.20;99.90;;;;;;5015178;28;20057;-75
2023/04/18 07:52:56;;;;;;;6.28;5.50;;;11.30;99.90;;;;;;5013914;28;20397;-76
2023/04/18 07:55:23;;;;;;;5.78;4.93;;;11.40;99.90;;;;;;5009190;28;20508;-78
2023/04/18 07:57:49;;;;;;;7.82;5.28;;;11.50;99.90;;;;;;5015118;28;20028;-76
2023/04/18 08:00:17;;;;;;;8.20;5.47;;;11.60;99.90;;;;;;5015704;28;20380;-75
2023/04/18 08:02:43;;;;;;;7.95;5.80;;;11.70;99.90;;;;;;5021424;28;20032;-76
2023/04/18 08:05:09;;;;;;;5.85;5.10;;;11.80;99.90;;;;;;5017070;28;20037;-75
2023/04/18 08:07:36;;;;;;;8.05;5.35;;;11.80;99.90;;;;;;5017302;28;20041;-77
2023/04/18 08:10:03;;;;;;;9.52;6.35;;;11.90;99.90;;;;;;5015346;28;20021;-74
2023/04/18 08:12:29;;;;;;;8.52;5.85;;;12.20;99.90;;;;;;5015949;28;20029;-74
2023/04/18 08:14:55;;;;;;;9.75;6.00;;;12.10;99.90;;;;;;5007640;28;20041;-72
2023/04/18 08:17:22;;;;;;;6.30;4.88;;;12.00;99.90;;;;;;5005672;28;20028;-74
2023/04/18 08:19:49;;;;;;;6.43;5.47;;;11.80;99.90;;;;;;5011814;28;20024;-74
2023/04/18 08:22:15;;;;;;;6.65;4.57;;;11.70;99.90;;;;;;5015627;28;20027;-74
2023/04/18 08:24:41;;;;;;;7.18;5.15;;;11.80;99.90;;;;;;5017137;28;20035;-77
2023/04/18 08:27:08;;;;;;;6.03;5.43;;;11.80;99.90;;;;;;5015308;28;20823;-77
2023/04/18 08:29:34;;;;;;;6.75;4.97;;;12.00;99.90;;;;;;5000700;28;20040;-75
2023/04/18 08:32:01;;;;;;;4.68;4.13;;;12.20;99.90;;;;;;5015294;28;20539;-75
2023/04/18 08:34:28;;;;;;;6.55;5.57;;;12.30;99.90;;;;;;5009444;28;20040;-77
2023/04/18 08:36:54;;;;;;;7.05;5.40;;;12.30;99.90;;;;;;5006118;28;20729;-75
2023/04/18 08:39:20;;;;;;;5.75;4.63;;;12.40;99.90;;;;;;5011619;28;20029;-77
2023/04/18 08:41:54;;;;;;;6.13;5.35;;;12.40;99.90;;;;;;5012677;28;20503;-77
2023/04/18 08:44:21;;;;;;;6.03;4.57;;;12.40;99.90;;;;;;5015042;28;20556;-76
2023/04/18 08:46:48;;;;;;;7.03;5.22;;;12.30;99.90;;;;;;5017989;28;20037;-77
2023/04/18 08:49:14;;;;;;;5.97;4.68;;;12.30;99.90;;;;;;5018502;28;20055;-76
2023/04/18 08:51:42;;;;;;;6.22;4.95;;;12.30;99.90;;;;;;5014202;28;20469;-75
2023/04/18 08:54:11;;;;;;;7.72;5.40;;;12.40;99.90;;;;;;5010345;28;20037;-73
2023/04/18 08:56:37;;;;;;;6.40;5.03;;;12.40;99.90;;;;;;5009658;28;20691;-76
2023/04/18 08:59:04;;;;;;;5.05;4.53;;;12.40;99.90;;;;;;5012962;28;20037;-75
2023/04/18 09:01:58;;;;;;;5.68;4.22;;;12.40;99.90;;;;;;5014235;28;20041;-75
2023/04/18 09:04:39;;;;;;;5.70;4.68;;;12.40;99.90;;;;;;4999574;28;20415;-75
2023/04/18 09:07:08;;;;;;;6.47;4.68;;;12.40;99.90;;;;;;5013297;28;20063;-76
2023/04/18 09:09:40;;;;;;;6.50;5.22;;;12.40;99.90;;;;;;5017307;28;20044;-76
2023/04/18 09:12:07;;;;;;;5.03;3.97;;;12.20;99.90;;;;;;5012129;28;20029;-77
2023/04/18 09:14:41;;;;;;;6.57;4.82;;;12.20;99.90;;;;;;5009566;28;20692;-75
2023/04/18 09:17:10;;;;;;;5.72;4.47;;;12.20;99.90;;;;;;5008306;28;20047;-75
2023/04/18 09:19:45;;;;;;;4.25;3.60;;;12.10;99.90;;;;;;5013524;28;20988;-75
2023/04/18 09:22:12;;;;;;;4.80;4.20;;;12.20;99.90;;;;;;5017046;28;20036;-75
2023/04/18 09:24:46;;;;;;;8.57;4.20;;;12.30;99.90;;;;;;5018029;28;20036;-76
2023/04/18 09:27:13;;;;;;;5.63;4.20;;;12.30;99.90;;;;;;4998319;28;23053;-76
2023/04/18 09:29:45;;;;;;;5.25;4.03;;;12.40;99.90;;;;;;5014062;28;20070;-74
2023/04/18 09:32:25;;;;;;;7.50;4.78;;;12.30;99.90;;;;;;5029799;28;20037;-75
2023/04/18 09:34:56;;;;;;;4.78;4.15;;;12.30;99.90;;;;;;5013070;28;20040;-73
2023/04/18 09:37:27;;;;;;;4.30;3.63;;;12.20;99.90;;;;;;5010207;28;20075;-76
2023/04/18 09:39:54;;;;;;;5.63;4.03;;;12.30;99.90;;;;;;5013449;28;20838;-75
2023/04/18 09:42:21;;;;;;;9.40;4.03;;;12.30;99.90;;;;;;5015623;28;20035;-73
2023/04/18 09:45:00;;;;;;;8.20;4.38;;;12.40;99.90;;;;;;5001809;28;20035;-74
2023/04/18 09:47:27;;;;;;;3.47;3.17;;;12.60;99.90;;;;;;4982933;28;20028;-74
2023/04/18 09:49:53;;;;;;;9.40;7.60;;;12.70;99.90;;;;;;5014215;28;20472;-77
2023/04/18 09:52:22;;;;;;;5.47;4.20;;;12.80;99.90;;;;;;5012527;28;20044;-76
2023/04/18 09:54:56;;;;;;;5.63;4.00;;;12.80;99.90;;;;;;5011758;28;20037;-74
2023/04/18 09:57:27;;;;;;;7.35;4.20;;;12.90;99.90;;;;;;5007387;28;20690;-74
2023/04/18 10:00:09;;;;;;;4.55;4.07;;;13.00;99.90;;;;;;4999890;28;20033;-74
2023/04/18 10:02:49;;;;;;;5.78;3.72;;;13.00;99.90;;;;;;4999752;28;20077;-74
2023/04/18 10:05:16;;;;;;;4.93;3.72;;;13.00;99.90;;;;;;5000053;28;20045;-72
2023/04/18 10:07:47;;;;;;;4.90;3.60;;;12.90;99.90;;;;;;5016259;28;20029;-75
2023/04/18 10:10:14;;;;;;;4.82;3.70;;;13.00;99.90;;;;;;5012429;28;20040;-74
2023/04/18 10:12:41;;;;;;;4.22;3.25;;;13.20;99.90;;;;;;5011825;28;20479;-74
2023/04/18 10:15:08;;;;;;;5.82;4.60;;;13.50;99.90;;;;;;5010096;28;20722;-75
2023/04/18 10:17:52;;;;;;;6.05;3.92;;;13.70;99.90;;;;;;5008113;28;20036;-75
2023/04/18 10:20:21;;;;;;;5.15;3.60;;;13.90;99.90;;;;;;5011554;28;20055;-73
2023/04/18 10:22:49;;;;;;;6.57;4.20;;;13.90;99.90;;;;;;5015099;28;20047;-73
2023/04/18 10:25:34;;;;;;;5.15;3.63;;;14.00;99.90;;;;;;5015403;28;20504;-75
2023/04/18 10:28:02;;;;;;;4.55;3.67;;;14.10;99.90;;;;;;5017411;28;20032;-76
2023/04/18 10:30:38;;;;;;;4.47;3.92;;;14.30;99.90;;;;;;5011980;28;20051;-72
2023/04/18 10:33:21;;;;;;;5.15;4.22;;;14.50;99.90;;;;;;5013767;28;20040;-72
2023/04/18 10:36:26;;;;;;;5.30;4.50;;;14.70;99.90;;;;;;5011077;28;20049;-73
2023/04/18 10:38:58;;;;;;;4.50;3.60;;;14.90;99.90;;;;;;4932551;28;20059;-75
2023/04/18 10:41:29;;;;;;;5.03;4.47;;;15.00;99.90;;;;;;4931862;28;20031;-75
2023/04/18 10:44:08;;;;;;;5.47;4.72;;;14.80;99.90;;;;;;4984162;28;20797;-74
2023/04/18 10:46:51;;;;;;;4.18;3.78;;;14.60;99.90;;;;;;5023081;28;20029;-76
2023/04/18 10:49:22;;;;;;;5.95;4.70;;;14.40;99.90;;;;;;5014665;28;20048;-75
2023/04/18 10:51:51;;;;;;;6.78;5.13;;;14.30;99.90;;;;;;5015514;28;20126;-76
2023/04/18 10:54:42;;;;;;;6.50;4.53;;;14.30;99.90;;;;;;4999066;28;20522;-75
2023/04/18 10:57:10;;;;;;;6.15;4.75;;;14.40;99.90;;;;;;5017565;28;20041;-75
2023/04/18 10:59:40;;;;;;;7.93;5.47;;;14.60;99.90;;;;;;5012796;28;20048;-74
2023/04/18 11:02:28;;;;;;;9.07;4.93;;;14.70;99.90;;;;;;5021323;28;20037;-73
2023/04/18 11:04:57;;;;;;;7.47;4.65;;;14.70;99.90;;;;;;5007927;28;20515;-73
2023/04/18 11:07:36;;;;;;;6.40;5.20;;;15.00;99.90;;;;;;5019444;28;20033;-73
2023/04/18 11:10:05;;;;;;;5.68;4.60;;;15.30;99.90;;;;;;5013884;28;20044;-74
2023/04/18 11:12:33;;;;;;;5.55;4.90;;;15.80;99.90;;;;;;5015715;28;20795;-75
2023/04/18 11:15:01;;;;;;;7.10;5.85;;;16.20;99.90;;;;;;5014495;28;20513;-75
2023/04/18 11:17:34;;;;;;;6.82;5.15;;;16.50;99.00;;;;;;5014592;28;20033;-74
2023/04/18 11:20:12;;;;;;;6.85;4.82;;;16.80;98.90;;;;;;5018901;28;20025;-73
2023/04/18 11:22:55;;;;;;;6.95;4.80;;;17.10;98.60;;;;;;5019023;28;20048;-74
2023/04/18 11:25:28;;;;;;;6.80;5.25;;;17.80;97.50;;;;;;4970747;28;20057;-74
2023/04/18 11:27:56;;;;;;;;;;;17.80;96.70;;;;;;4990433;28;20381;-73
2023/04/18 11:30:23;;;;;;;5.15;4.57;;;17.60;96.40;;;;;;4992328;28;19916;-74
2023/04/18 11:32:50;;;;;;;8.57;6.15;;;17.30;96.40;;;;;;4982818;28;20033;-74
2023/04/18 11:35:17;;;;;;;7.05;6.30;;;16.70;95.50;;;;;;4992502;28;20041;-74
2023/04/18 11:37:48;;;;;;;6.28;5.65;;;15.90;96.30;;;;;;4987883;28;20037;-73
2023/04/18 11:40:15;;;;;;;6.90;6.20;;;15.50;97.30;;;;;;4988719;28;20474;-74
2023/04/18 11:42:41;;;;;;;6.40;5.72;;;15.20;97.80;;;;;;4987072;28;20034;-73
2023/04/18 11:45:12;;;;;;;8.32;6.40;;;15.00;98.20;;;;;;4989674;28;20400;-77
2023/04/18 11:47:41;;;;;;;9.00;6.85;;;14.90;98.60;;;;;;4988702;28;20409;-76
2023/04/18 11:50:10;;;;;;;8.52;7.55;;;14.80;98.90;;;;;;4994594;28;20477;-73
2023/04/18 11:52:39;;;;;;;9.57;7.97;;;14.70;99.00;;;;;;4979379;28;20048;-73
2023/04/18 11:55:17;;;;;;;9.38;7.93;;;14.40;99.30;;;;;;4994995;28;20484;-75
2023/04/18 11:57:55;;;;;;;9.88;6.97;;;14.20;99.70;;;;;;4987142;28;20025;-76
2023/04/18 12:00:38;;;;;;;8.07;7.22;;;14.10;99.90;;;;;;4985592;28;20026;-73
2023/04/18 12:03:14;;;;;;;7.45;5.85;;;14.10;99.90;;;;;;4986237;28;20045;-73
2023/04/18 12:05:41;;;;;;;9.02;7.68;;;14.30;99.90;;;;;;4990069;28;20048;-75
2023/04/18 12:08:10;;;;;;;10.38;8.43;;;14.50;99.90;;;;;;4975335;28;20041;-74
2023/04/18 12:10:47;;;;;;;9.65;7.32;;;14.50;99.90;;;;;;4976605;28;20038;-75
2023/04/18 12:13:14;;;;;;;9.75;8.75;;;14.50;99.90;;;;;;5011874;28;20056;-75
2023/04/18 12:15:43;;;;;;;7.95;7.10;;;14.60;99.90;;;;;;4988705;28;20053;-75
2023/04/18 12:18:12;;;;;;;8.40;7.50;;;14.50;99.90;;;;;;4993376;28;20037;-76
2023/04/18 12:20:48;;;;;;;8.45;5.88;;;14.60;99.90;;;;;;5019260;28;20037;-73
2023/04/18 12:23:38;;;;;;;11.73;10.43;;;14.70;99.90;;;;;;4992490;28;20373;-75
2023/04/18 12:26:07;;;;;;;10.23;9.07;;;14.80;99.90;;;;;;4989428;28;20018;-73
2023/04/18 12:28:34;;;;;;;8.95;8.05;;;14.80;99.90;;;;;;4994899;28;20041;-74
2023/04/18 12:31:00;;;;;;;9.32;8.00;;;14.80;99.90;;;;;;4993073;28;20041;-76
2023/04/18 12:33:27;;;;;;;10.02;9.02;;;14.80;99.90;;;;;;4995997;28;20041;-76
2023/04/18 12:35:53;;;;;;;10.50;8.88;;;14.90;99.90;;;;;;5003240;28;20993;-73
2023/04/18 12:38:21;;;;;;;10.80;9.70;;;14.80;99.90;;;;;;4986397;28;20040;-73
2023/04/18 12:40:48;;;;;;;10.70;9.25;;;14.80;99.90;;;;;;4984034;28;20396;-75
2023/04/18 12:43:15;;;;;;;10.80;8.90;;;14.70;99.90;;;;;;4984809;28;20045;-75
2023/04/18 12:45:42;;;;;;;9.90;8.80;;;14.70;99.90;;;;;;4986389;28;20033;-76
2023/04/18 12:48:08;;;;;;;9.25;8.35;;;14.60;99.90;;;;;;4994637;28;20041;-72
2023/04/18 12:50:35;;;;;;;12.88;9.80;;;14.60;99.90;;;;;;4994471;28;20057;-73
2023/04/18 12:53:01;;;;;;;11.40;10.20;;;14.50;99.90;;;;;;4980092;28;20273;-74
2023/04/18 12:55:28;;;;;;;11.30;10.10;;;14.60;99.90;;;;;;4985422;28;20041;-73