Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:09;;;;;;;33.88;30.38;;;9.20;99.90;;;;;;5006698;28;20041;-72
2023/04/21 00:04:35;;;;;;;32.33;28.92;;;9.20;99.90;;;;;;5004232;28;20108;-72
2023/04/21 00:07:02;;;;;;;32.25;28.75;;;9.20;99.90;;;;;;4986928;28;20050;-73
2023/04/21 00:09:28;;;;;;;30.27;27.10;;;9.20;99.90;;;;;;5003487;28;20094;-73
2023/04/21 00:11:54;;;;;;;30.88;27.77;;;9.30;99.90;;;;;;5021041;28;20068;-72
2023/04/21 00:14:20;;;;;;;30.90;27.70;;;9.40;99.90;;;;;;5020257;28;20435;-72
2023/04/21 00:16:46;;;;;;;30.77;27.48;;;9.40;99.90;;;;;;5004934;28;20136;-73
2023/04/21 00:19:13;;;;;;;29.92;26.75;;;9.30;99.90;;;;;;5022859;28;20547;-72
2023/04/21 00:21:39;;;;;;;28.40;25.42;;;9.40;99.90;;;;;;5018391;28;20089;-73
2023/04/21 00:24:05;;;;;;;27.50;24.80;;;9.40;99.90;;;;;;5021491;28;20118;-72
2023/04/21 00:26:31;;;;;;;27.23;24.52;;;9.40;99.90;;;;;;5017253;28;20052;-72
2023/04/21 00:28:57;;;;;;;26.90;24.10;;;9.40;99.90;;;;;;5004540;28;20038;-72
2023/04/21 00:31:23;;;;;;;25.65;22.95;;;9.40;99.90;;;;;;5019820;28;20118;-73
2023/04/21 00:33:48;;;;;;;25.42;22.75;;;9.50;99.90;;;;;;5000134;28;20054;-72
2023/04/21 00:36:14;;;;;;;27.52;24.38;;;9.50;99.90;;;;;;5019034;28;20045;-75
2023/04/21 00:38:40;;;;;;;24.77;22.27;;;9.60;99.90;;;;;;5012918;28;20048;-73
2023/04/21 00:41:06;;;;;;;25.67;22.98;;;9.60;99.90;;;;;;5012628;28;20049;-73
2023/04/21 00:43:32;;;;;;;26.60;22.80;;;9.50;99.90;;;;;;5008050;28;20526;-72
2023/04/21 00:45:57;;;;;;;25.25;22.55;;;9.50;99.90;;;;;;4997667;28;20045;-73
2023/04/21 00:48:24;;;;;;;25.80;23.00;;;9.50;99.90;;;;;;5015264;28;20077;-73
2023/04/21 00:50:49;;;;;;;24.10;21.50;;;9.40;99.90;;;;;;4997521;28;20404;-72
2023/04/21 00:53:16;;;;;;;26.35;23.52;;;9.40;99.90;;;;;;4998516;28;20041;-74
2023/04/21 00:55:42;;;;;;;25.55;20.85;;;9.30;99.90;;;;;;4997750;28;20552;-74
2023/04/21 00:58:08;;;;;;;24.17;21.67;;;9.30;99.90;;;;;;5012214;28;20110;-74
2023/04/21 01:00:36;;;;;;;24.42;21.88;;;9.40;99.90;;;;;;5030396;28;20404;-74
2023/04/21 01:03:04;;;;;;;23.50;21.02;;;9.30;99.90;;;;;;5013674;28;20084;-74
2023/04/21 01:05:30;;;;;;;24.52;21.80;;;9.30;99.90;;;;;;5014658;28;20496;-74
2023/04/21 01:07:59;;;;;;;25.02;21.23;;;9.30;99.90;;;;;;4996822;28;20036;-74
2023/04/21 01:10:25;;;;;;;26.38;22.92;;;9.30;99.90;;;;;;5013170;28;20064;-74
2023/04/21 01:12:51;;;;;;;24.33;20.90;;;9.30;99.90;;;;;;4997124;28;20045;-74
2023/04/21 01:15:17;;;;;;;22.23;19.83;;;9.20;99.90;;;;;;5015783;28;20116;-74
2023/04/21 01:17:44;;;;;;;22.02;19.65;;;9.20;99.90;;;;;;5011447;28;20593;-73
2023/04/21 01:20:12;;;;;;;23.27;20.98;;;9.30;99.90;;;;;;4992482;28;21178;-73
2023/04/21 01:22:46;;;;;;;22.95;20.33;;;9.30;99.90;;;;;;4995177;28;20128;-73
2023/04/21 01:25:12;;;;;;;21.92;19.60;;;9.20;99.90;;;;;;4996112;28;20594;-72
2023/04/21 01:27:38;;;;;;;23.67;20.50;;;9.20;99.90;;;;;;5012106;28;20053;-72
2023/04/21 01:30:08;;;;;;;22.55;20.23;;;9.30;99.90;;;;;;4992864;28;20293;-74
2023/04/21 01:32:35;;;;;;;23.05;20.17;;;9.30;99.90;;;;;;5025174;28;20714;-73
2023/04/21 01:35:01;;;;;;;22.20;20.00;;;9.30;99.90;;;;;;5009671;28;20087;-72
2023/04/21 01:37:30;;;;;;;23.02;20.63;;;9.30;99.90;;;;;;4978673;28;20061;-72
2023/04/21 01:39:58;;;;;;;22.00;19.55;;;9.30;99.90;;;;;;5012169;28;20064;-71
2023/04/21 01:42:26;;;;;;;21.45;19.25;;;9.20;99.90;;;;;;5013177;28;20049;-72
2023/04/21 01:44:55;;;;;;;22.83;20.30;;;9.20;99.90;;;;;;5011798;28;20053;-73
2023/04/21 01:47:22;;;;;;;25.17;20.30;;;9.10;99.90;;;;;;5007632;28;20052;-73
2023/04/21 01:49:48;;;;;;;22.17;19.20;;;9.10;99.90;;;;;;4999004;28;22227;-72
2023/04/21 01:52:14;;;;;;;23.35;19.73;;;9.10;99.90;;;;;;5018346;28;20041;-73
2023/04/21 01:54:40;;;;;;;22.33;19.98;;;9.00;99.90;;;;;;4989642;28;20084;-73
2023/04/21 01:57:06;;;;;;;23.35;20.85;;;9.10;99.90;;;;;;5003957;28;20678;-72
2023/04/21 01:59:31;;;;;;;21.48;19.05;;;9.00;99.90;;;;;;5007620;28;20049;-73
2023/04/21 02:01:57;;;;;;;21.45;19.15;;;9.00;99.90;;;;;;5008136;28;20048;-72
2023/04/21 02:04:26;;;;;;;22.02;19.80;;;9.10;99.90;;;;;;5010744;28;20091;-72
2023/04/21 02:06:54;;;;;;;24.40;19.13;;;9.10;99.90;;;;;;5008817;28;20056;-73
2023/04/21 02:09:20;;;;;;;21.70;19.23;;;9.10;99.90;;;;;;4976295;28;20081;-72
2023/04/21 02:11:46;;;;;;;21.52;18.77;;;9.10;99.90;;;;;;5007321;28;20124;-72
2023/04/21 02:14:12;;;;;;;20.83;18.67;;;9.10;99.90;;;;;;5009639;28;20247;-72
2023/04/21 02:16:37;;;;;;;20.45;18.40;;;9.10;99.90;;;;;;4975499;28;20056;-72
2023/04/21 02:19:03;;;;;;;20.85;18.65;;;9.10;99.90;;;;;;5006714;28;20982;-72
2023/04/21 02:21:29;;;;;;;21.35;18.02;;;9.20;99.90;;;;;;5009165;28;20565;-73
2023/04/21 02:23:55;;;;;;;20.17;17.92;;;9.20;99.90;;;;;;4987768;28;20045;-72
2023/04/21 02:26:21;;;;;;;20.65;18.30;;;9.10;99.90;;;;;;5008335;28;20495;-72
2023/04/21 02:28:47;;;;;;;21.10;17.90;;;9.10;99.90;;;;;;5012417;28;20099;-72
2023/04/21 02:31:12;;;;;;;22.58;18.50;;;9.10;99.90;;;;;;5009936;28;20049;-72
2023/04/21 02:33:38;;;;;;;21.02;19.00;;;9.10;99.90;;;;;;5005248;28;20539;-72
2023/04/21 02:36:04;;;;;;;21.15;18.20;;;9.10;99.90;;;;;;4993318;28;20073;-72
2023/04/21 02:38:30;;;;;;;20.83;18.55;;;9.10;99.90;;;;;;5008050;28;20064;-72
2023/04/21 02:40:56;;;;;;;20.83;18.05;;;9.10;99.90;;;;;;4995162;28;20816;-72
2023/04/21 02:43:23;;;;;;;19.13;17.17;;;9.10;99.90;;;;;;5011796;28;20156;-71
2023/04/21 02:45:50;;;;;;;22.33;17.83;;;9.10;99.90;;;;;;5008225;28;20049;-73
2023/04/21 02:48:21;;;;;;;19.20;17.20;;;9.10;99.90;;;;;;5012119;28;20057;-71
2023/04/21 02:50:51;;;;;;;18.75;16.73;;;9.00;99.90;;;;;;4999961;28;20515;-72
2023/04/21 02:53:21;;;;;;;20.08;17.38;;;9.00;99.90;;;;;;5012486;28;20127;-72
2023/04/21 02:55:47;;;;;;;20.02;17.20;;;9.00;99.90;;;;;;4995105;28;20053;-73
2023/04/21 02:58:12;;;;;;;21.30;17.83;;;9.10;99.90;;;;;;4989216;28;20373;-72
2023/04/21 03:00:38;;;;;;;19.20;17.25;;;9.10;99.90;;;;;;5010756;28;20057;-73
2023/04/21 03:03:04;;;;;;;19.92;17.33;;;9.00;99.90;;;;;;5008081;28;20041;-71
2023/04/21 03:05:30;;;;;;;19.95;17.85;;;9.10;99.90;;;;;;5010386;28;20773;-71
2023/04/21 03:07:55;;;;;;;20.67;17.42;;;9.10;99.90;;;;;;4978092;28;20049;-73
2023/04/21 03:10:21;;;;;;;18.83;16.83;;;9.10;99.90;;;;;;5010096;28;20038;-74
2023/04/21 03:12:47;;;;;;;22.23;17.98;;;9.10;99.90;;;;;;4993531;28;20048;-71
2023/04/21 03:15:13;;;;;;;20.55;18.48;;;9.00;99.90;;;;;;5009390;28;20099;-71
2023/04/21 03:17:42;;;;;;;19.80;17.15;;;9.00;99.90;;;;;;4991813;28;20046;-73
2023/04/21 03:20:09;;;;;;;22.92;18.23;;;9.00;99.90;;;;;;5009111;28;20544;-72
2023/04/21 03:22:35;;;;;;;19.88;17.80;;;9.00;99.90;;;;;;4992152;28;20069;-71
2023/04/21 03:25:01;;;;;;;19.17;17.30;;;9.00;99.90;;;;;;4994575;28;20679;-72
2023/04/21 03:27:27;;;;;;;19.58;17.05;;;9.00;99.90;;;;;;4991647;28;20073;-72
2023/04/21 03:29:53;;;;;;;21.55;18.63;;;9.00;99.90;;;;;;5009057;28;20369;-72
2023/04/21 03:32:19;;;;;;;19.40;17.15;;;9.10;99.90;;;;;;4993200;28;20602;-71
2023/04/21 03:34:45;;;;;;;22.67;17.85;;;9.00;99.90;;;;;;5001298;28;20056;-72
2023/04/21 03:37:11;;;;;;;20.05;17.83;;;9.10;99.90;;;;;;5007382;28;20363;-73
2023/04/21 03:39:37;;;;;;;19.95;17.73;;;9.10;99.90;;;;;;5008286;28;20061;-72
2023/04/21 03:42:03;;;;;;;19.58;17.42;;;9.10;99.90;;;;;;5007063;28;20049;-73
2023/04/21 03:44:29;;;;;;;20.05;17.45;;;9.10;99.90;;;;;;5007956;28;20056;-72
2023/04/21 03:46:56;;;;;;;22.25;17.98;;;9.10;99.90;;;;;;5008938;28;20680;-72
2023/04/21 03:49:22;;;;;;;21.10;18.00;;;9.10;99.90;;;;;;4993476;28;20057;-71
2023/04/21 03:51:48;;;;;;;22.63;19.15;;;9.10;99.90;;;;;;5007090;28;20053;-73
2023/04/21 03:54:14;;;;;;;22.85;17.88;;;9.10;99.90;;;;;;5008834;28;20068;-72
2023/04/21 03:56:40;;;;;;;20.83;17.38;;;9.20;99.90;;;;;;5008932;28;20092;-71
2023/04/21 03:59:05;;;;;;;20.92;17.52;;;9.10;99.90;;;;;;5009040;28;20468;-74
2023/04/21 04:01:33;;;;;;;20.80;18.02;;;9.10;99.90;;;;;;4973879;28;20767;-73
2023/04/21 04:03:59;;;;;;;23.27;18.15;;;9.10;99.90;;;;;;5026806;28;20414;-72
2023/04/21 04:06:25;;;;;;;20.60;18.05;;;9.10;99.90;;;;;;4994372;28;20049;-73
2023/04/21 04:08:51;;;;;;;19.98;17.83;;;9.10;99.90;;;;;;4990293;28;20054;-72
2023/04/21 04:11:17;;;;;;;22.30;18.17;;;9.20;99.90;;;;;;5007116;28;20053;-72
2023/04/21 04:13:42;;;;;;;20.65;18.15;;;9.20;99.90;;;;;;5008062;28;20141;-73
2023/04/21 04:16:08;;;;;;;22.15;18.15;;;9.10;99.90;;;;;;4993475;28;20484;-72
2023/04/21 04:18:34;;;;;;;22.88;17.85;;;9.10;99.90;;;;;;5006468;28;20064;-72
2023/04/21 04:21:07;;;;;;;22.02;18.75;;;9.10;99.90;;;;;;4959993;28;20060;-71
2023/04/21 04:23:33;;;;;;;24.13;18.90;;;9.10;99.90;;;;;;4989822;28;20076;-71
2023/04/21 04:26:04;;;;;;;20.88;18.67;;;9.10;99.90;;;;;;4991970;28;20184;-71
2023/04/21 04:28:30;;;;;;;;;;;9.00;99.90;;;;;;4990807;28;20048;-72
2023/04/21 04:30:55;;;;;;;20.35;18.27;;;8.90;99.90;;;;;;5009711;28;19925;-71
2023/04/21 04:33:21;;;;;;;21.10;18.42;;;8.90;99.90;;;;;;5003187;28;20591;-73
2023/04/21 04:35:47;;;;;;;21.38;19.25;;;8.90;99.90;;;;;;5007800;28;20037;-72
2023/04/21 04:38:14;;;;;;;21.60;19.30;;;8.90;99.90;;;;;;5007482;28;20041;-72
2023/04/21 04:40:53;;;;;;;23.67;19.42;;;8.90;99.90;;;;;;4989116;28;20055;-73
2023/04/21 04:43:19;;;;;;;21.83;19.33;;;8.80;99.90;;;;;;5005474;28;20504;-75
2023/04/21 04:45:44;;;;;;;22.10;19.63;;;8.80;99.90;;;;;;5007368;28;20049;-72
2023/04/21 04:48:10;;;;;;;21.90;19.60;;;8.80;99.90;;;;;;4988678;28;20049;-73
2023/04/21 04:50:36;;;;;;;22.10;19.70;;;8.80;99.90;;;;;;5008225;28;20054;-73
2023/04/21 04:53:02;;;;;;;23.52;20.58;;;8.80;99.90;;;;;;4989760;28;20041;-74
2023/04/21 04:55:27;;;;;;;21.90;19.60;;;8.80;99.90;;;;;;5007745;28;20191;-73
2023/04/21 04:57:56;;;;;;;23.75;19.65;;;8.80;99.90;;;;;;4987139;28;20441;-72
2023/04/21 05:00:22;;;;;;;22.85;20.52;;;8.80;99.90;;;;;;4989947;28;20508;-72
2023/04/21 05:02:51;;;;;;;22.00;19.48;;;8.80;99.90;;;;;;5005837;28;20033;-71
2023/04/21 05:05:17;;;;;;;21.77;19.48;;;8.80;99.90;;;;;;4990749;28;20592;-72
2023/04/21 05:07:43;;;;;;;22.33;19.98;;;8.70;99.90;;;;;;4988685;28;20052;-71
2023/04/21 05:10:08;;;;;;;23.05;19.63;;;8.70;99.90;;;;;;4988990;28;20753;-71
2023/04/21 05:12:34;;;;;;;22.58;20.27;;;8.70;99.90;;;;;;4991830;28;20045;-72
2023/04/21 05:15:00;;;;;;;22.58;19.05;;;8.70;99.90;;;;;;5007315;28;20069;-71
2023/04/21 05:17:27;;;;;;;21.10;18.88;;;8.80;99.90;;;;;;4957964;28;20053;-73
2023/04/21 05:19:56;;;;;;;22.75;19.73;;;8.80;99.90;;;;;;5006383;28;20068;-71
2023/04/21 05:22:21;;;;;;;20.85;18.60;;;8.80;99.90;;;;;;5006510;28;20168;-73
2023/04/21 05:24:47;;;;;;;22.05;19.60;;;8.80;99.90;;;;;;4989348;28;20912;-72
2023/04/21 05:27:13;;;;;;;21.02;18.60;;;8.90;99.90;;;;;;4974631;28;20072;-72
2023/04/21 05:29:39;;;;;;;23.50;19.75;;;8.90;99.90;;;;;;4989911;28;20045;-71
2023/04/21 05:32:05;;;;;;;21.38;18.90;;;8.90;99.90;;;;;;4974606;28;20041;-73
2023/04/21 05:34:31;;;;;;;21.50;18.23;;;8.90;99.90;;;;;;4989055;28;20051;-72
2023/04/21 05:36:57;;;;;;;21.08;18.52;;;8.90;99.90;;;;;;5006148;28;20041;-71
2023/04/21 05:39:23;;;;;;;21.08;18.52;;;9.00;99.90;;;;;;5007008;28;20056;-71
2023/04/21 05:41:51;;;;;;;24.52;18.92;;;9.00;99.90;;;;;;4990346;28;20172;-72
2023/04/21 05:44:21;;;;;;;19.83;17.67;;;9.10;99.90;;;;;;4988546;28;20083;-72
2023/04/21 05:46:47;;;;;;;21.83;18.02;;;9.10;99.90;;;;;;4989831;28;20053;-71
2023/04/21 05:49:13;;;;;;;21.27;18.73;;;9.10;99.90;;;;;;5003970;28;20188;-73
2023/04/21 05:51:39;;;;;;;21.20;17.83;;;9.20;99.90;;;;;;4988435;28;20475;-71
2023/04/21 05:54:04;;;;;;;20.25;18.08;;;9.10;99.90;;;;;;4999886;28;20069;-74
2023/04/21 05:56:30;;;;;;;19.60;17.33;;;9.20;99.90;;;;;;4987703;28;20515;-72
2023/04/21 05:58:56;;;;;;;20.77;17.35;;;9.30;99.90;;;;;;4986711;28;20686;-70
2023/04/21 06:01:22;;;;;;;18.75;16.85;;;9.30;99.90;;;;;;4989447;28;20676;-72
2023/04/21 06:03:48;;;;;;;19.75;17.45;;;9.40;99.90;;;;;;4985519;28;20041;-71
2023/04/21 06:06:15;;;;;;;18.55;16.63;;;9.40;99.90;;;;;;5006543;28;20060;-72
2023/04/21 06:08:41;;;;;;;20.95;18.10;;;9.50;99.90;;;;;;5005460;28;20042;-72
2023/04/21 06:11:06;;;;;;;19.02;17.13;;;9.50;99.90;;;;;;5006171;28;20048;-71
2023/04/21 06:13:32;;;;;;;20.35;16.67;;;9.50;99.90;;;;;;5004711;28;20053;-72
2023/04/21 06:15:58;;;;;;;23.08;16.63;;;9.60;99.90;;;;;;4988430;28;20049;-74
2023/04/21 06:18:26;;;;;;;21.38;16.17;;;9.70;99.90;;;;;;4992920;28;20698;-72
2023/04/21 06:20:54;;;;;;;18.45;16.13;;;9.80;99.90;;;;;;5004118;28;20049;-72
2023/04/21 06:23:20;;;;;;;18.83;16.40;;;9.80;99.90;;;;;;5002618;28;20704;-72
2023/04/21 06:25:46;;;;;;;17.48;14.82;;;9.80;99.90;;;;;;4986548;28;20056;-73
2023/04/21 06:28:11;;;;;;;16.65;14.35;;;9.90;99.90;;;;;;4985322;28;20045;-73
2023/04/21 06:30:37;;;;;;;18.95;16.02;;;10.00;99.90;;;;;;4987985;28;20045;-74
2023/04/21 06:33:03;;;;;;;17.95;15.48;;;10.10;99.90;;;;;;4972980;28;20613;-73
2023/04/21 06:35:30;;;;;;;22.38;16.08;;;10.10;99.90;;;;;;4987508;28;20140;-73
2023/04/21 06:37:55;;;;;;;16.85;14.85;;;10.20;99.90;;;;;;4971057;28;20741;-74
2023/04/21 06:40:21;;;;;;;17.15;14.95;;;10.30;99.90;;;;;;5018840;28;20179;-74
2023/04/21 06:42:47;;;;;;;17.77;14.85;;;10.40;99.90;;;;;;4984663;28;20067;-73
2023/04/21 06:45:13;;;;;;;16.65;14.75;;;10.50;99.90;;;;;;4987647;28;20647;-74
2023/04/21 06:47:39;;;;;;;16.30;14.57;;;10.60;99.90;;;;;;5005485;28;20137;-74
2023/04/21 06:50:06;;;;;;;17.35;14.80;;;10.60;99.90;;;;;;4988254;28;20148;-73
2023/04/21 06:52:32;;;;;;;18.75;15.27;;;10.70;99.90;;;;;;5020693;28;20906;-75
2023/04/21 06:54:57;;;;;;;16.75;14.15;;;10.70;99.90;;;;;;4987114;28;20285;-74
2023/04/21 06:57:24;;;;;;;16.60;14.20;;;10.80;99.90;;;;;;4989868;28;20443;-74
2023/04/21 06:59:49;;;;;;;18.42;14.73;;;10.80;99.90;;;;;;5006494;28;20125;-73
2023/04/21 07:02:15;;;;;;;18.85;15.27;;;10.80;99.90;;;;;;5006811;28;20049;-73
2023/04/21 07:04:41;;;;;;;17.23;14.20;;;10.80;99.90;;;;;;4972542;28;20396;-74
2023/04/21 07:07:07;;;;;;;20.10;14.32;;;10.80;99.90;;;;;;5005553;28;20072;-74
2023/04/21 07:09:33;;;;;;;19.27;14.60;;;10.80;99.90;;;;;;5006179;28;20049;-74
2023/04/21 07:11:59;;;;;;;21.48;13.63;;;10.80;99.90;;;;;;5008120;28;20049;-73
2023/04/21 07:14:25;;;;;;;19.90;14.75;;;10.90;99.90;;;;;;4994868;28;20049;-73
2023/04/21 07:16:51;;;;;;;17.25;14.52;;;11.00;99.90;;;;;;5009498;28;20052;-73
2023/04/21 07:19:17;;;;;;;17.00;14.07;;;11.10;99.90;;;;;;4990667;28;20045;-75
2023/04/21 07:21:43;;;;;;;17.05;12.85;;;11.30;99.90;;;;;;4989736;28;20042;-74
2023/04/21 07:24:09;;;;;;;18.17;13.63;;;11.40;99.90;;;;;;4958326;28;20049;-78
2023/04/21 07:26:35;;;;;;;18.52;13.43;;;11.60;99.90;;;;;;4991162;28;20127;-77
2023/04/21 07:29:00;;;;;;;16.27;14.35;;;11.60;99.90;;;;;;4989854;28;20151;-76
2023/04/21 07:31:26;;;;;;;16.92;13.27;;;11.60;99.90;;;;;;5006976;28;20083;-75
2023/04/21 07:33:52;;;;;;;20.27;13.13;;;11.60;99.90;;;;;;5007783;28;20074;-75
2023/04/21 07:36:18;;;;;;;16.67;13.60;;;11.80;99.90;;;;;;5008402;28;20049;-74
2023/04/21 07:38:43;;;;;;;16.38;13.68;;;12.00;99.90;;;;;;4989402;28;20265;-76
2023/04/21 07:41:12;;;;;;;16.60;12.48;;;12.20;99.90;;;;;;4989054;28;20079;-75
2023/04/21 07:43:39;;;;;;;18.30;13.63;;;12.30;99.90;;;;;;5006923;28;20053;-75
2023/04/21 07:46:06;;;;;;;16.63;12.70;;;12.40;99.90;;;;;;5008030;28;20076;-75
2023/04/21 07:48:32;;;;;;;16.50;13.05;;;12.50;99.90;;;;;;4988291;28;20041;-77
2023/04/21 07:50:59;;;;;;;16.02;12.65;;;12.70;99.90;;;;;;4976500;28;20471;-75
2023/04/21 07:53:25;;;;;;;15.15;13.05;;;12.70;99.90;;;;;;4958986;28;20496;-77
2023/04/21 07:55:51;;;;;;;15.65;13.27;;;12.80;99.90;;;;;;5008569;28;20056;-76
2023/04/21 07:58:17;;;;;;;16.33;12.82;;;12.90;99.90;;;;;;5006835;28;20091;-75
2023/04/21 08:00:46;;;;;;;19.88;13.73;;;13.00;99.90;;;;;;4991821;28;20395;-75
2023/04/21 08:03:12;;;;;;;15.73;12.40;;;13.10;99.90;;;;;;4991348;28;20046;-76
2023/04/21 08:05:39;;;;;;;16.63;12.13;;;13.10;99.90;;;;;;5026228;28;20575;-76
2023/04/21 08:08:06;;;;;;;16.52;12.93;;;13.10;99.90;;;;;;4977252;28;20083;-75
2023/04/21 08:10:32;;;;;;;13.68;12.10;;;13.20;99.90;;;;;;5007652;28;20057;-74
2023/04/21 08:12:58;;;;;;;14.77;12.13;;;13.30;99.90;;;;;;5006926;28;20099;-75
2023/04/21 08:15:27;;;;;;;16.27;11.85;;;13.40;99.90;;;;;;5008804;28;20143;-75
2023/04/21 08:17:53;;;;;;;17.77;12.60;;;13.60;99.90;;;;;;4991813;28;20038;-75
2023/04/21 08:20:19;;;;;;;16.08;11.68;;;13.60;99.90;;;;;;5006962;28;20689;-74
2023/04/21 08:22:45;;;;;;;15.38;12.55;;;13.60;99.90;;;;;;4992974;28;20037;-74
2023/04/21 08:25:13;;;;;;;13.23;11.82;;;13.80;99.90;;;;;;4990542;28;20041;-75
2023/04/21 08:27:39;;;;;;;16.92;12.77;;;13.90;99.90;;;;;;4990503;28;20052;-76
2023/04/21 08:30:06;;;;;;;17.52;12.52;;;14.00;99.90;;;;;;4999266;28;20299;-73
2023/04/21 08:32:32;;;;;;;16.10;12.27;;;14.00;99.90;;;;;;5007541;28;20056;-74
2023/04/21 08:34:58;;;;;;;13.48;11.85;;;14.10;99.90;;;;;;4992177;28;20045;-74
2023/04/21 08:37:28;;;;;;;16.70;12.55;;;14.20;99.90;;;;;;5006303;28;20487;-72
2023/04/21 08:39:56;;;;;;;14.50;12.25;;;14.20;99.90;;;;;;4991471;28;20120;-73
2023/04/21 08:42:22;;;;;;;14.15;12.15;;;14.10;99.90;;;;;;4957309;28;20670;-72
2023/04/21 08:44:51;;;;;;;17.65;12.50;;;14.10;99.90;;;;;;5001865;28;20424;-72
2023/04/21 08:47:19;;;;;;;17.90;12.98;;;14.10;99.90;;;;;;5006780;28;20444;-72
2023/04/21 08:49:48;;;;;;;18.17;12.43;;;14.20;99.90;;;;;;5005112;28;20049;-72
2023/04/21 08:52:14;;;;;;;18.93;11.97;;;14.20;99.90;;;;;;5007664;28;20080;-73
2023/04/21 08:54:40;;;;;;;17.73;12.75;;;14.30;99.90;;;;;;4989680;28;20149;-72
2023/04/21 08:57:06;;;;;;;18.30;12.13;;;14.30;99.90;;;;;;4988283;28;20063;-73
2023/04/21 08:59:32;;;;;;;16.30;11.85;;;14.30;99.90;;;;;;5005808;28;21196;-72
2023/04/21 09:02:10;;;;;;;15.98;11.25;;;14.30;99.90;;;;;;4989506;28;20527;-73
2023/04/21 09:04:50;;;;;;;15.30;11.35;;;14.40;99.90;;;;;;5006154;28;20054;-72
2023/04/21 09:07:38;;;;;;;16.58;11.43;;;14.40;99.90;;;;;;4991215;28;20053;-71
2023/04/21 09:10:05;;;;;;;15.40;11.55;;;14.60;99.90;;;;;;5005760;28;20045;-72
2023/04/21 09:12:31;;;;;;;19.25;12.25;;;14.60;99.90;;;;;;5002115;28;20565;-72
2023/04/21 09:14:57;;;;;;;15.32;11.18;;;14.70;99.90;;;;;;4988496;28;20056;-71
2023/04/21 09:17:35;;;;;;;18.13;11.63;;;14.70;99.90;;;;;;4971895;28;20033;-73
2023/04/21 09:20:14;;;;;;;17.90;11.85;;;14.80;99.90;;;;;;4987733;28;20167;-73
2023/04/21 09:22:40;;;;;;;13.48;11.75;;;14.80;99.90;;;;;;5009520;28;20137;-72
2023/04/21 09:25:09;;;;;;;15.60;11.45;;;14.90;99.90;;;;;;5003835;28;20049;-72
2023/04/21 09:27:36;;;;;;;15.90;11.32;;;15.00;99.90;;;;;;5002708;28;20049;-72
2023/04/21 09:30:07;;;;;;;16.05;11.55;;;15.00;99.90;;;;;;5000948;28;20053;-72
2023/04/21 09:32:37;;;;;;;14.27;11.25;;;15.10;99.90;;;;;;5005152;28;20377;-72
2023/04/21 09:35:05;;;;;;;14.27;11.43;;;15.20;99.90;;;;;;5015522;28;20045;-72
2023/04/21 09:37:33;;;;;;;12.57;11.27;;;15.20;99.90;;;;;;4984841;28;20474;-72
2023/04/21 09:39:59;;;;;;;16.48;11.63;;;15.30;99.90;;;;;;4990101;28;20073;-72
2023/04/21 09:42:32;;;;;;;17.55;11.50;;;15.40;99.90;;;;;;4985343;28;20052;-72
2023/04/21 09:44:58;;;;;;;19.17;11.93;;;15.50;99.90;;;;;;5018531;28;20069;-72
2023/04/21 09:47:26;;;;;;;15.30;12.18;;;15.60;99.90;;;;;;4988507;28;20045;-72
2023/04/21 09:49:52;;;;;;;15.05;11.40;;;15.60;99.90;;;;;;5004917;28;20295;-72
2023/04/21 09:52:21;;;;;;;14.55;10.75;;;15.70;99.90;;;;;;5004508;28;20433;-72
2023/04/21 09:54:56;;;;;;;14.23;11.07;;;15.80;99.90;;;;;;5004013;28;20081;-72
2023/04/21 09:57:25;;;;;;;16.17;11.32;;;15.80;99.90;;;;;;5004908;28;20045;-72
2023/04/21 10:00:08;;;;;;;14.03;11.00;;;15.90;99.80;;;;;;5004116;28;20045;-71
2023/04/21 10:02:38;;;;;;;15.02;11.57;;;15.90;99.90;;;;;;5005061;28;20470;-72
2023/04/21 10:05:06;;;;;;;18.88;11.00;;;15.80;99.80;;;;;;5005396;28;20111;-73
2023/04/21 10:07:31;;;;;;;15.63;11.35;;;15.90;99.90;;;;;;4990268;28;20041;-72
2023/04/21 10:10:02;;;;;;;15.75;11.60;;;16.00;99.60;;;;;;5002909;28;20045;-72
2023/04/21 10:12:28;;;;;;;15.25;11.25;;;16.10;98.20;;;;;;4973126;28;20042;-72
2023/04/21 10:14:57;;;;;;;17.00;11.80;;;16.20;98.00;;;;;;4987583;28;20057;-73
2023/04/21 10:17:27;;;;;;;13.77;10.57;;;16.30;98.00;;;;;;5006878;28;20589;-73
2023/04/21 10:19:56;;;;;;;14.02;11.30;;;16.50;98.00;;;;;;4990524;28;20045;-74
2023/04/21 10:22:28;;;;;;;19.08;12.00;;;16.80;98.40;;;;;;5005281;28;20049;-73
2023/04/21 10:25:08;;;;;;;15.18;11.35;;;17.10;97.20;;;;;;5018219;28;20128;-74
2023/04/21 10:27:42;;;;;;;20.75;12.50;;;17.30;94.00;;;;;;5002615;28;20385;-72
2023/04/21 10:30:22;;;;;;;15.63;11.73;;;17.30;93.40;;;;;;4970292;28;20504;-73
2023/04/21 10:32:48;;;;;;;;;;;17.30;92.90;;;;;;5004914;28;20053;-72
2023/04/21 10:35:20;;;;;;;12.63;11.25;;;17.30;93.30;;;;;;5005787;28;20019;-73
2023/04/21 10:37:48;;;;;;;14.15;11.55;;;17.40;93.70;;;;;;5003908;28;20119;-73
2023/04/21 10:40:35;;;;;;;17.05;12.10;;;17.60;92.20;;;;;;5016250;28;20234;-72
2023/04/21 10:43:04;;;;;;;14.75;11.98;;;17.60;91.70;;;;;;5004025;28;20056;-74
2023/04/21 10:45:31;;;;;;;17.40;12.18;;;17.40;91.70;;;;;;4971034;28;20383;-73
2023/04/21 10:48:00;;;;;;;18.48;12.50;;;17.40;91.60;;;;;;5008641;28;20057;-75
2023/04/21 10:50:30;;;;;;;13.82;11.52;;;17.40;91.70;;;;;;5022121;28;20092;-73
2023/04/21 10:53:06;;;;;;;14.30;11.07;;;17.60;91.30;;;;;;5007547;28;20055;-76
2023/04/21 10:55:32;;;;;;;15.85;11.35;;;17.80;90.80;;;;;;5023031;28;20045;-76
2023/04/21 10:58:02;;;;;;;14.35;11.65;;;17.90;91.30;;;;;;4990663;28;20049;-75
2023/04/21 11:00:28;;;;;;;;;;;18.00;88.90;;;;;;5009812;28;20041;-76
2023/04/21 11:02:58;;;;;;;17.20;11.73;;;17.90;89.20;;;;;;5007756;28;20461;-76
2023/04/21 11:05:39;;;;;;;15.82;12.18;;;17.80;89.20;;;;;;4991983;28;20118;-78
2023/04/21 11:08:13;;;;;;;16.95;11.00;;;17.80;87.70;;;;;;5007527;28;20424;-76
2023/04/21 11:10:54;;;;;;;14.05;11.25;;;17.90;90.00;;;;;;5027473;28;20104;-76
2023/04/21 11:13:26;;;;;;;13.75;11.13;;;18.10;85.90;;;;;;5008809;28;20045;-75
2023/04/21 11:15:56;;;;;;;15.65;10.55;;;18.20;85.50;;;;;;5007058;28;20312;-76
2023/04/21 11:18:33;;;;;;;16.15;10.50;;;18.20;86.30;;;;;;5036484;28;20045;-73
2023/04/21 11:21:23;;;;;;;13.18;9.77;;;18.20;84.20;;;;;;5008426;28;20216;-72
2023/04/21 11:23:56;;;;;;;11.35;9.50;;;18.20;85.30;;;;;;5009652;28;20049;-74
2023/04/21 11:26:30;;;;;;;;;;;18.30;80.90;;;;;;4993887;28;20052;-73
2023/04/21 11:28:58;;;;;;;11.88;9.90;;;18.20;82.00;;;;;;5009338;28;19940;-74
2023/04/21 11:31:28;;;;;;;12.80;9.05;;;18.30;82.70;;;;;;4990481;28;20115;-73
2023/04/21 11:33:54;;;;;;;;;;;18.40;80.00;;;;;;5023944;28;20041;-74
2023/04/21 11:36:21;;;;;;;13.00;9.30;;;18.40;79.20;;;;;;5009763;28;19917;-74
2023/04/21 11:38:47;;;;;;;11.18;8.73;;;18.20;78.30;;;;;;5008001;28;20148;-74
2023/04/21 11:41:24;;;;;;;16.25;9.30;;;18.20;79.90;;;;;;5004992;28;20045;-75
2023/04/21 11:43:51;;;;;;;11.15;8.07;;;18.20;79.80;;;;;;4987339;28;20053;-72
2023/04/21 11:46:27;;;;;;;14.30;8.40;;;18.50;78.10;;;;;;4975879;28;20587;-72
2023/04/21 11:49:10;;;;;;;14.45;8.30;;;18.80;76.80;;;;;;5007372;28;20042;-73
2023/04/21 11:51:39;;;;;;;12.55;7.47;;;19.00;76.70;;;;;;5009544;28;20053;-71
2023/04/21 11:54:10;;;;;;;10.50;7.63;;;19.20;75.30;;;;;;5024946;28;20862;-72
2023/04/21 11:56:41;;;;;;;12.07;7.75;;;19.20;74.40;;;;;;5008107;28;20362;-75
2023/04/21 11:59:08;;;;;;;11.50;7.30;;;19.10;73.20;;;;;;5007780;28;20037;-76
2023/04/21 12:01:41;;;;;;;14.55;7.53;;;19.00;73.40;;;;;;5004798;28;20049;-75
2023/04/21 12:04:22;;;;;;;11.52;7.20;;;18.90;74.90;;;;;;5006384;28;20045;-77
2023/04/21 12:07:00;;;;;;;10.05;6.68;;;18.90;71.60;;;;;;5020257;28;20560;-76
2023/04/21 12:09:26;;;;;;;11.52;7.20;;;19.10;69.90;;;;;;5007262;28;20045;-75
2023/04/21 12:11:56;;;;;;;11.02;7.00;;;19.00;69.70;;;;;;4972865;28;20122;-75
2023/04/21 12:14:23;;;;;;;9.77;6.05;;;18.90;69.20;;;;;;5021916;28;20104;-76
2023/04/21 12:16:52;;;;;;;10.43;6.68;;;18.80;69.30;;;;;;5007150;28;20084;-76
2023/04/21 12:19:48;;;;;;;15.77;6.10;;;18.70;68.70;;;;;;5006034;28;20045;-73
2023/04/21 12:22:17;;;;;;;12.00;5.93;;;18.70;69.40;;;;;;4988936;28;20072;-72
2023/04/21 12:24:44;;;;;;;11.35;6.15;;;18.70;70.30;;;;;;5006233;28;20419;-75
2023/04/21 12:27:10;;;;;;;10.85;5.90;;;18.90;70.40;;;;;;5005898;28;20640;-75
2023/04/21 12:29:37;;;;;;;8.40;5.50;;;19.10;67.20;;;;;;4989367;28;20682;-72
2023/04/21 12:32:07;;;;;;;11.55;5.30;;;19.10;66.40;;;;;;4990257;28;20095;-72
2023/04/21 12:34:33;;;;;;;11.82;5.47;;;19.00;68.00;;;;;;4990114;28;20488;-73
2023/04/21 12:36:59;;;;;;;8.15;4.47;;;19.00;66.30;;;;;;4991815;28;20049;-72
2023/04/21 12:39:25;;;;;;;7.15;5.15;;;18.90;65.30;;;;;;4990829;28;20506;-72