Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:19;;;;;;;9.85;2.63;;;;;;;21.97;74.56;99361.41;4989753;28;20279;-78
2022/07/19 00:02:48;;;;;;;7.22;2.50;;;;;;;21.87;74.85;99353.47;4968471;28;20230;-78
2022/07/19 00:05:20;;;;;;;6.18;2.50;;;;;;;21.73;76.33;99356.81;4966229;28;20208;-78
2022/07/19 00:07:48;;;;;;;3.70;2.42;;;;;;;21.71;76.78;99364.19;4971051;28;20207;-78
2022/07/19 00:10:19;;;;;;;4.18;2.55;;;;;;;21.84;76.15;99363.75;4966510;28;20210;-79
2022/07/19 00:12:48;;;;;;;5.20;2.42;;;;;;;21.77;76.61;99357.31;4967154;28;20231;-78
2022/07/19 00:15:17;;;;;;;4.47;2.10;;;;;;;21.78;76.04;99359.00;4966132;28;20202;-78
2022/07/19 00:17:47;;;;;;;5.10;2.40;;;;;;;21.63;76.97;99359.66;4970573;28;20196;-78
2022/07/19 00:20:18;;;;;;;4.38;2.70;;;;;;;21.58;77.21;99361.97;4968961;28;20662;-78
2022/07/19 00:22:47;;;;;;;4.10;2.60;;;;;;;21.63;77.71;99362.34;4992202;28;20203;-78
2022/07/19 00:25:15;;;;;;;9.10;2.70;;;;;;;21.44;78.03;99362.63;4988376;28;20231;-78
2022/07/19 00:27:43;;;;;;;9.70;2.40;;;;;;;21.35;78.02;99359.03;4992794;28;20199;-78
2022/07/19 00:30:13;;;;;;;6.30;2.42;;;;;;;21.19;78.24;99358.94;4992194;28;20206;-78
2022/07/19 00:32:41;;;;;;;3.40;2.08;;;;;;;20.95;79.93;99361.50;4989412;28;20206;-78
2022/07/19 00:35:10;;;;;;;8.27;2.83;;;;;;;21.02;80.64;99358.00;4990277;28;20210;-78
2022/07/19 00:37:39;;;;;;;3.60;2.42;;;;;;;20.79;82.85;99365.78;4986215;28;20230;-78
2022/07/19 00:40:15;;;;;;;9.15;2.90;;;;;;;20.92;82.28;99368.03;4987209;28;20223;-78
2022/07/19 00:42:43;;;;;;;5.28;2.42;;;;;;;20.94;82.34;99360.66;4991974;28;20199;-78
2022/07/19 00:45:12;;;;;;;7.25;2.63;;;;;;;20.88;82.48;99365.81;4906501;28;20218;-79
2022/07/19 00:47:40;;;;;;;2.97;2.35;;;;;;;20.97;81.75;99360.34;4901838;28;20235;-78
2022/07/19 00:50:09;;;;;;;7.00;2.60;;;;;;;21.02;81.18;99352.59;4894145;28;20202;-78
2022/07/19 00:52:40;;;;;;;7.13;2.55;;;;;;;20.95;81.02;99356.13;4894196;29;20278;-78
2022/07/19 00:55:10;;;;;;;6.85;2.33;;;;;;;20.97;81.72;99349.56;4894014;29;20203;-78
2022/07/19 00:57:39;;;;;;;7.78;2.30;;;;;;;20.92;82.15;99354.56;4890858;29;20202;-78
2022/07/19 01:00:10;;;;;;;7.07;2.67;;;;;;;20.94;81.80;99352.59;4894228;29;20198;-78
2022/07/19 01:02:39;;;;;;;5.57;2.65;;;;;;;20.84;82.50;99366.16;4907495;28;20213;-78
2022/07/19 01:05:09;;;;;;;6.05;2.40;;;;;;;20.68;83.63;99354.44;4893971;29;20234;-79
2022/07/19 01:07:40;;;;;;;6.28;2.75;;;;;;;20.79;83.23;99370.31;4905747;28;20217;-78
2022/07/19 01:10:12;;;;;;;5.53;2.85;;;;;;;20.53;84.29;99365.75;4951641;28;20214;-79
2022/07/19 01:12:41;;;;;;;8.25;2.60;;;;;;;20.55;85.45;99361.03;4988623;28;20286;-79
2022/07/19 01:15:18;;;;;;;5.10;2.53;;;;;;;20.47;85.65;99360.16;4988772;28;20206;-78
2022/07/19 01:17:46;;;;;;;4.50;2.47;;;;;;;20.51;85.84;99359.69;4986967;28;20202;-79
2022/07/19 01:20:16;;;;;;;6.45;2.88;;;;;;;20.42;86.59;99363.28;4991312;28;20274;-78
2022/07/19 01:22:46;;;;;;;4.93;2.40;;;;;;;20.40;86.97;99361.75;4993201;28;20207;-79
2022/07/19 01:25:16;;;;;;;5.15;2.78;;;;;;;20.35;87.00;99361.34;4987660;28;20302;-79
2022/07/19 01:27:47;;;;;;;6.60;2.60;;;;;;;20.26;88.64;99363.97;4984995;28;20203;-78
2022/07/19 01:30:17;;;;;;;4.25;2.50;;;;;;;20.10;89.80;99366.53;4992108;28;20203;-79
2022/07/19 01:32:46;;;;;;;6.03;2.28;;;;;;;20.11;89.88;99365.53;4991111;28;20195;-79
2022/07/19 01:35:15;;;;;;;5.18;2.70;;;;;;;20.11;90.70;99364.69;4990278;28;20207;-78
2022/07/19 01:37:43;;;;;;;6.25;2.63;;;;;;;20.13;90.66;99362.69;4991182;28;20233;-79
2022/07/19 01:40:16;;;;;;;5.22;3.00;;;;;;;20.18;90.74;99366.63;4985077;28;20207;-78
2022/07/19 01:42:46;;;;;;;6.78;2.85;;;;;;;20.21;91.15;99366.28;4991123;28;20195;-79
2022/07/19 01:45:15;;;;;;;5.80;2.90;;;;;;;20.11;93.10;99365.53;4992538;28;20223;-78
2022/07/19 01:47:44;;;;;;;5.70;2.53;;;;;;;20.22;93.42;99367.13;4985776;28;20203;-79
2022/07/19 01:50:15;;;;;;;8.33;2.30;;;;;;;20.07;93.49;99363.28;4988475;28;20278;-78
2022/07/19 01:52:44;;;;;;;3.90;2.75;;;;;;;19.92;93.67;99358.47;4991205;28;20203;-78
2022/07/19 01:55:20;;;;;;;4.60;2.70;;;;;;;20.02;92.92;99364.59;4983380;28;20203;-78
2022/07/19 01:57:48;;;;;;;4.57;2.47;;;;;;;19.91;93.49;99362.16;4987843;28;20203;-78
2022/07/19 02:00:17;;;;;;;5.50;2.57;;;;;;;19.94;94.38;99363.69;4988056;28;20720;-79
2022/07/19 02:02:45;;;;;;;6.18;3.08;;;;;;;19.91;94.43;99355.94;4982764;28;20203;-79
2022/07/19 02:05:14;;;;;;;4.40;2.55;;;;;;;19.87;94.51;99357.22;4985537;28;20233;-78
2022/07/19 02:07:46;;;;;;;8.00;2.70;;;;;;;19.84;94.92;99361.06;4990752;28;20198;-79
2022/07/19 02:10:16;;;;;;;6.03;2.85;;;;;;;19.83;95.68;99361.22;4984834;28;20203;-79
2022/07/19 02:12:46;;;;;;;4.97;2.73;;;;;;;19.91;95.39;99364.00;4981555;28;20206;-79
2022/07/19 02:15:15;;;;;;;6.60;3.20;;;;;;;19.70;96.57;99370.50;4986566;28;20640;-78
2022/07/19 02:17:44;;;;;;;5.33;3.27;;;;;;;19.60;97.50;99367.03;4985444;28;20287;-79
2022/07/19 02:20:13;;;;;;;4.57;2.63;;;;;;;19.43;99.32;99363.25;4990758;28;20205;-79
2022/07/19 02:22:41;;;;;;;4.93;2.70;;;;;;;19.22;100.00;99361.81;4982670;28;20738;-78
2022/07/19 02:25:10;;;;;;;5.73;2.60;;;;;;;19.28;100.00;99361.22;4986829;28;20231;-78
2022/07/19 02:27:39;;;;;;;5.53;2.80;;;;;;;19.25;100.00;99359.69;4990189;28;20203;-79
2022/07/19 02:30:12;;;;;;;4.33;2.73;;;;;;;19.20;100.00;99359.25;4987555;28;20280;-79
2022/07/19 02:32:41;;;;;;;5.33;2.47;;;;;;;19.28;100.00;99354.00;4987173;28;20202;-79
2022/07/19 02:35:10;;;;;;;4.37;2.70;;;;;;;19.15;100.00;99359.72;4990582;28;20199;-78
2022/07/19 02:37:39;;;;;;;4.37;2.50;;;;;;;19.30;100.00;99353.84;4990695;28;20231;-79
2022/07/19 02:40:10;;;;;;;4.73;2.90;;;;;;;19.17;100.00;99359.56;4991199;28;20254;-79
2022/07/19 02:42:38;;;;;;;5.20;2.80;;;;;;;19.24;100.00;99362.50;4988878;28;20198;-78
2022/07/19 02:45:09;;;;;;;6.43;2.80;;;;;;;19.23;100.00;99361.66;4991849;28;20223;-78
2022/07/19 02:47:38;;;;;;;6.67;2.50;;;;;;;19.04;100.00;99364.44;4987112;28;20203;-78
2022/07/19 02:50:07;;;;;;;6.03;2.93;;;;;;;18.97;100.00;99368.69;4993751;28;20223;-79
2022/07/19 02:52:35;;;;;;;4.80;2.47;;;;;;;18.74;100.00;99368.19;4987332;28;20213;-78
2022/07/19 02:55:04;;;;;;;6.27;2.73;;;;;;;18.81;100.00;99374.66;4988507;28;20377;-78
2022/07/19 02:57:33;;;;;;;6.17;3.00;;;;;;;18.68;100.00;99364.25;4990819;28;20241;-78
2022/07/19 03:00:01;;;;;;;3.90;2.83;;;;;;;18.73;100.00;99372.72;4993550;28;20190;-79
2022/07/19 03:02:31;;;;;;;2.83;2.53;;;;;;;18.68;100.00;99374.97;4993235;28;20210;-79
2022/07/19 03:05:03;;;;;;;7.07;3.27;;;;;;;18.50;100.00;99368.63;4991552;28;20233;-79
2022/07/19 03:07:31;;;;;;;10.87;3.30;;;;;;;18.37;100.00;99360.88;4989002;28;20203;-79
2022/07/19 03:09:59;;;;;;;5.33;3.20;;;;;;;18.44;100.00;99358.47;4987386;28;20206;-79
2022/07/19 03:12:28;;;;;;;4.63;2.83;;;;;;;18.50;100.00;99352.53;4990753;28;20331;-79
2022/07/19 03:14:56;;;;;;;5.23;2.60;;;;;;;18.61;100.00;99349.69;4993145;28;20206;-79
2022/07/19 03:17:25;;;;;;;4.97;2.60;;;;;;;18.58;100.00;99356.19;4989890;28;20278;-78
2022/07/19 03:19:55;;;;;;;5.43;2.73;;;;;;;18.72;100.00;99352.25;4990473;28;20278;-79
2022/07/19 03:22:24;;;;;;;6.07;2.87;;;;;;;18.68;100.00;99341.94;4990420;28;20233;-79
2022/07/19 03:24:52;;;;;;;4.80;2.70;;;;;;;18.75;100.00;99345.75;4990525;28;20223;-79
2022/07/19 03:27:20;;;;;;;4.90;2.80;;;;;;;18.84;100.00;99337.66;4992184;28;20195;-79
2022/07/19 03:29:49;;;;;;;6.27;2.83;;;;;;;18.59;100.00;99341.78;4985535;28;20191;-79
2022/07/19 03:32:18;;;;;;;6.77;2.77;;;;;;;18.58;100.00;99342.78;4986613;28;20200;-78
2022/07/19 03:34:46;;;;;;;9.70;2.97;;;;;;;18.46;100.00;99343.94;4986790;28;20285;-78
2022/07/19 03:37:15;;;;;;;7.03;3.23;;;;;;;18.43;100.00;99341.53;4990541;28;20231;-78
2022/07/19 03:39:43;;;;;;;6.53;3.00;;;;;;;18.47;100.00;99350.13;4990448;28;20203;-79
2022/07/19 03:42:11;;;;;;;4.80;2.93;;;;;;;18.61;100.00;99355.03;4990935;28;20230;-79
2022/07/19 03:44:39;;;;;;;7.83;3.53;;;;;;;18.46;100.00;99345.78;4989437;28;20222;-78
2022/07/19 03:47:08;;;;;;;4.90;3.00;;;;;;;18.52;100.00;99354.06;4989671;28;20281;-79
2022/07/19 03:49:36;;;;;;;6.33;3.10;;;;;;;18.41;100.00;99353.38;4988816;28;20203;-78
2022/07/19 03:52:05;;;;;;;5.80;2.87;;;;;;;18.32;100.00;99352.41;4984330;28;20218;-78
2022/07/19 03:54:34;;;;;;;4.17;2.83;;;;;;;18.33;100.00;99359.44;4993036;28;20199;-78
2022/07/19 03:57:03;;;;;;;4.70;2.67;;;;;;;18.55;100.00;99363.69;4991759;28;20203;-78
2022/07/19 03:59:31;;;;;;;4.10;2.90;;;;;;;18.50;100.00;99353.38;4986003;28;20195;-79
2022/07/19 04:01:59;;;;;;;4.67;2.47;;;;;;;18.58;100.00;99363.38;4992923;28;20206;-79
2022/07/19 04:04:28;;;;;;;4.17;2.80;;;;;;;18.42;100.00;99353.25;4989236;28;20199;-78
2022/07/19 04:06:56;;;;;;;4.23;2.77;;;;;;;18.37;100.00;99363.56;4987365;28;20222;-78
2022/07/19 04:09:24;;;;;;;5.93;2.87;;;;;;;18.44;100.00;99364.69;4986447;28;20223;-78
2022/07/19 04:11:54;;;;;;;6.07;2.60;;;;;;;18.40;100.00;99368.63;4991423;28;20206;-78
2022/07/19 04:14:22;;;;;;;8.52;3.05;;;;;;;18.39;100.00;99368.78;4990756;28;20206;-78
2022/07/19 04:16:51;;;;;;;3.07;2.40;;;;;;;18.33;100.00;99372.03;4996976;28;20195;-79
2022/07/19 04:19:20;;;;;;;4.57;2.80;;;;;;;18.43;100.00;99367.50;4986055;28;20241;-78
2022/07/19 04:21:48;;;;;;;5.27;2.70;;;;;;;18.42;100.00;99371.16;4985972;28;20207;-78
2022/07/19 04:24:16;;;;;;;5.20;2.90;;;;;;;18.35;100.00;99378.97;4989695;28;20218;-77
2022/07/19 04:26:45;;;;;;;5.07;2.80;;;;;;;18.36;100.00;99380.66;4986971;28;20227;-78
2022/07/19 04:29:14;;;;;;;6.40;2.80;;;;;;;18.30;100.00;99376.69;4997047;28;20642;-78
2022/07/19 04:31:43;;;;;;;5.73;3.00;;;;;;;18.29;100.00;99380.34;4989389;28;20234;-78
2022/07/19 04:34:11;;;;;;;5.83;3.07;;;;;;;18.33;100.00;99374.69;4989416;28;20192;-79
2022/07/19 04:36:39;;;;;;;4.50;2.57;;;;;;;18.25;100.00;99370.91;4989184;28;20191;-78
2022/07/19 04:39:07;;;;;;;5.30;2.60;;;;;;;18.36;100.00;99374.44;4992100;28;20219;-78
2022/07/19 04:41:36;;;;;;;4.83;3.00;;;;;;;18.48;100.00;99371.44;4984011;28;20199;-79
2022/07/19 04:44:05;;;;;;;7.33;2.83;;;;;;;18.44;100.00;99374.59;4989518;28;20207;-79
2022/07/19 04:46:35;;;;;;;4.90;2.93;;;;;;;18.59;100.00;99371.28;4987474;28;20246;-79
2022/07/19 04:49:03;;;;;;;6.00;2.60;;;;;;;18.68;100.00;99364.25;4989170;28;20203;-78
2022/07/19 04:51:31;;;;;;;4.33;2.67;;;;;;;18.66;100.00;99374.28;4988475;28;20191;-78
2022/07/19 04:54:00;;;;;;;5.17;2.70;;;;;;;18.57;100.00;99372.44;4986870;28;20207;-78
2022/07/19 04:56:28;;;;;;;5.93;2.83;;;;;;;18.59;100.00;99367.75;4990765;28;20207;-79
2022/07/19 04:58:56;;;;;;;6.77;3.17;;;;;;;18.62;100.00;99372.84;4988273;28;20331;-78
2022/07/19 05:01:25;;;;;;;8.57;2.80;;;;;;;18.70;100.00;99364.94;4983636;28;20643;-78
2022/07/19 05:03:55;;;;;;;5.53;3.10;;;;;;;18.47;100.00;99371.59;4986736;28;20206;-78
2022/07/19 05:06:24;;;;;;;5.53;2.90;;;;;;;18.57;100.00;99367.91;4991651;28;20223;-79
2022/07/19 05:08:53;;;;;;;3.47;2.57;;;;;;;18.59;100.00;99359.72;4991740;28;20195;-78
2022/07/19 05:11:21;;;;;;;4.80;2.50;;;;;;;18.67;100.00;99370.59;4987526;28;20235;-79
2022/07/19 05:13:50;;;;;;;4.83;2.70;;;;;;;18.93;100.00;99365.47;4991541;28;20278;-78
2022/07/19 05:16:18;;;;;;;5.00;2.90;;;;;;;18.90;100.00;99364.88;4989025;28;20199;-78
2022/07/19 05:18:46;;;;;;;3.63;2.47;;;;;;;19.04;100.00;99361.75;4988059;28;20191;-78
2022/07/19 05:21:16;;;;;;;5.37;2.40;;;;;;;19.26;100.00;99365.91;4987545;28;20207;-78
2022/07/19 05:23:44;;;;;;;6.07;2.53;;;;;;;19.39;100.00;99367.22;4988620;28;20210;-79
2022/07/19 05:26:13;;;;;;;5.27;2.70;;;;;;;19.44;100.00;99367.63;4990214;28;20219;-78
2022/07/19 05:28:41;;;;;;;7.70;2.33;;;;;;;19.60;100.00;99360.81;4991285;28;20206;-79
2022/07/19 05:31:09;;;;;;;6.20;2.80;;;;;;;19.83;100.00;99367.44;4991570;28;20195;-79
2022/07/19 05:33:37;;;;;;;3.80;2.50;;;;;;;20.04;100.00;99363.59;4987535;28;20221;-79
2022/07/19 05:36:08;;;;;;;4.85;2.38;;;;;;;20.18;100.00;99366.63;4991402;28;20196;-79
2022/07/19 05:38:38;;;;;;;8.27;2.97;;;;;;;20.43;100.00;99362.31;5032090;28;20224;-79
2022/07/19 05:41:07;;;;;;;6.57;2.70;;;;;;;20.38;100.00;99359.22;4953544;28;20207;-79
2022/07/19 05:43:36;;;;;;;4.20;2.27;;;;;;;20.60;100.00;99359.75;4952608;28;20205;-79
2022/07/19 05:46:05;;;;;;;5.05;2.63;;;;;;;20.66;100.00;99361.81;4949738;29;20228;-78
2022/07/19 05:48:33;;;;;;;8.25;3.17;;;;;;;20.77;100.00;99366.94;4952601;29;20215;-78
2022/07/19 05:51:02;;;;;;;7.75;2.67;;;;;;;20.61;100.00;99361.44;4950135;28;20635;-78
2022/07/19 05:53:30;;;;;;;4.47;2.40;;;;;;;20.62;100.00;99360.44;4952290;28;20252;-79
2022/07/19 05:56:00;;;;;;;5.15;2.75;;;;;;;20.78;100.00;99361.41;4949339;29;20281;-78
2022/07/19 05:58:28;;;;;;;6.13;3.13;;;;;;;20.67;100.00;99368.88;4952535;29;20208;-79
2022/07/19 06:01:22;;;;;;;6.30;2.88;;;;;;;20.65;100.00;99363.63;4950525;29;20215;-79
2022/07/19 06:03:53;;;;;;;5.40;2.88;;;;;;;20.80;100.00;99370.16;4952396;28;20201;-79
2022/07/19 06:06:27;;;;;;;8.23;3.10;;;;;;;21.07;100.00;99374.53;4950181;28;20223;-79
2022/07/19 06:08:56;;;;;;;7.10;3.40;;;;;;;21.22;100.00;99368.53;4952187;29;20264;-78
2022/07/19 06:11:26;;;;;;;6.47;3.10;;;;;;;21.42;100.00;99365.47;4948431;29;20204;-79
2022/07/19 06:13:54;;;;;;;6.72;3.08;;;;;;;21.62;100.00;99363.34;4952066;28;20211;-78
2022/07/19 06:16:23;;;;;;;6.25;3.17;;;;;;;21.78;100.00;99364.41;4950841;29;20262;-78
2022/07/19 06:18:53;;;;;;;7.43;3.10;;;;;;;22.00;100.00;99352.97;4952381;28;20639;-79
2022/07/19 06:21:22;;;;;;;7.30;2.72;;;;;;;22.13;100.00;99358.78;4950586;28;20216;-79
2022/07/19 06:23:50;;;;;;;5.55;2.50;;;;;;;22.24;100.00;99354.91;4949075;29;20231;-78
2022/07/19 06:26:18;;;;;;;6.40;2.80;;;;;;;22.33;99.77;99356.59;4953308;28;20228;-79
2022/07/19 06:28:48;;;;;;;4.65;2.63;;;;;;;22.41;98.70;99359.28;4950955;28;20208;-79
2022/07/19 06:31:17;;;;;;;4.28;2.60;;;;;;;22.57;98.62;99356.56;4951489;29;20666;-79
2022/07/19 06:33:47;;;;;;;4.95;2.45;;;;;;;22.79;97.71;99360.44;4951646;29;20196;-79
2022/07/19 06:36:16;;;;;;;4.68;2.63;;;;;;;22.85;98.42;99354.38;4951803;28;20220;-79
2022/07/19 06:38:44;;;;;;;4.93;2.80;;;;;;;22.91;97.17;99352.00;4983071;28;20282;-79
2022/07/19 06:41:13;;;;;;;5.10;2.72;;;;;;;23.15;95.03;99354.63;4985068;28;20283;-79
2022/07/19 06:43:42;;;;;;;5.85;2.60;;;;;;;23.30;91.56;99349.34;4990287;28;20256;-79
2022/07/19 06:46:12;;;;;;;5.90;2.65;;;;;;;23.52;89.15;99359.38;4987899;28;20281;-79
2022/07/19 06:48:43;;;;;;;5.57;2.78;;;;;;;23.69;85.85;99365.59;4990363;28;20223;-79
2022/07/19 06:51:11;;;;;;;4.28;2.50;;;;;;;23.81;84.26;99360.63;4994804;28;20662;-79
2022/07/19 06:53:39;;;;;;;2.90;2.30;;;;;;;24.06;79.35;99364.03;4987424;28;20219;-79
2022/07/19 06:56:08;;;;;;;4.38;2.60;;;;;;;24.21;76.42;99368.47;4988914;28;20282;-79
2022/07/19 06:58:37;;;;;;;5.63;2.42;;;;;;;24.41;73.12;99362.59;5034987;28;20209;-79
2022/07/19 07:01:09;;;;;;;5.25;2.50;;;;;;;24.49;70.12;99365.22;4985489;28;20210;-79
2022/07/19 07:03:39;;;;;;;4.88;2.40;;;;;;;24.75;70.90;99364.84;4987382;28;20205;-79
2022/07/19 07:06:08;;;;;;;8.00;2.45;;;;;;;24.99;69.43;99361.84;4987385;28;20214;-79
2022/07/19 07:08:36;;;;;;;5.82;2.60;;;;;;;24.93;67.32;99367.19;4983270;28;20223;-78
2022/07/19 07:11:04;;;;;;;5.78;2.28;;;;;;;25.14;65.10;99363.78;4988813;28;20432;-78
2022/07/19 07:13:33;;;;;;;4.30;2.20;;;;;;;25.33;61.59;99364.06;4986124;28;20196;-78
2022/07/19 07:16:01;;;;;;;6.03;2.10;;;;;;;25.46;61.37;99362.53;4990126;28;20306;-77
2022/07/19 07:18:29;;;;;;;4.05;2.10;;;;;;;25.54;60.73;99360.56;4986827;28;20234;-78
2022/07/19 07:20:59;;;;;;;4.72;2.45;;;;;;;25.69;61.59;99366.81;4989769;28;20203;-78
2022/07/19 07:23:27;;;;;;;2.72;2.05;;;;;;;25.89;61.96;99361.66;4993009;28;20203;-78
2022/07/19 07:25:56;;;;;;;3.42;2.17;;;;;;;26.13;61.43;99360.44;4989353;28;20199;-78
2022/07/19 07:28:24;;;;;;;4.82;2.13;;;;;;;26.31;59.81;99361.88;4993133;28;20290;-78
2022/07/19 07:30:54;;;;;;;6.28;2.45;;;;;;;26.33;58.34;99360.63;4984194;28;20210;-78
2022/07/19 07:33:22;;;;;;;4.13;2.00;;;;;;;26.61;59.16;99362.59;4987922;28;20238;-78
2022/07/19 07:35:51;;;;;;;6.15;2.10;;;;;;;26.65;57.97;99364.72;4993154;28;20207;-78
2022/07/19 07:38:20;;;;;;;3.10;2.08;;;;;;;26.88;57.63;99360.91;4991134;28;20234;-78
2022/07/19 07:40:49;;;;;;;2.88;1.92;;;;;;;26.98;55.62;99358.69;4991498;28;20209;-78
2022/07/19 07:43:37;;;;;;;4.22;1.70;;;;;;;27.39;45.78;99356.88;4993072;28;20257;-78
2022/07/19 07:46:06;;;;;;;7.60;1.67;;;;;;;27.74;41.40;99354.13;4988349;28;20203;-78
2022/07/19 07:48:34;;;;;;;6.20;1.80;;;;;;;28.20;39.98;99347.97;4990388;28;20223;-78
2022/07/19 07:51:03;;;;;;;5.65;1.63;;;;;;;28.24;39.13;99349.22;4991119;28;20206;-78
2022/07/19 07:53:53;;;;;;;4.72;1.83;;;;;;;28.40;38.99;99340.66;4992918;28;20257;-78
2022/07/19 07:56:24;;;;;;;3.65;1.20;;;;;;;28.64;36.53;99347.38;4986587;28;20308;-78
2022/07/19 07:58:52;;;;;;;2.38;1.52;;;;;;;28.83;37.23;99342.94;4988630;28;20285;-78
2022/07/19 08:01:21;;;;;;;3.85;1.50;;;;;;;28.80;38.11;99343.38;4989771;28;20206;-78
2022/07/19 08:03:49;;;;;;;2.95;1.65;;;;;;;29.08;38.08;99340.44;4992762;28;20284;-79
2022/07/19 08:06:19;;;;;;;3.65;1.55;;;;;;;29.02;36.00;99344.84;4987663;28;20214;-79
2022/07/19 08:08:49;;;;;;;3.33;1.38;;;;;;;29.19;35.88;99334.31;4985926;28;20226;-78
2022/07/19 08:11:19;;;;;;;2.50;1.55;;;;;;;29.29;36.95;99339.31;4988428;28;20195;-79
2022/07/19 08:13:47;;;;;;;3.03;1.50;;;;;;;29.29;37.12;99337.44;4986219;28;20214;-78
2022/07/19 08:16:16;;;;;;;2.45;1.60;;;;;;;29.35;36.66;99333.84;4989559;28;20737;-78
2022/07/19 08:18:46;;;;;;;4.20;1.50;;;;;;;29.64;36.62;99337.13;4988451;28;20195;-79
2022/07/19 08:21:14;;;;;;;4.45;1.50;;;;;;;29.71;36.31;99332.47;4992479;28;20222;-79
2022/07/19 08:23:43;;;;;;;2.00;1.40;;;;;;;29.80;35.11;99339.34;4989315;28;20245;-78
2022/07/19 08:26:11;;;;;;;2.90;1.67;;;;;;;29.96;34.78;99331.72;4985666;28;20195;-78
2022/07/19 08:28:40;;;;;;;2.63;1.58;;;;;;;30.05;34.84;99327.66;4992301;28;20689;-78
2022/07/19 08:31:09;;;;;;;4.13;1.60;;;;;;;29.97;34.80;99331.47;4992316;28;20223;-78
2022/07/19 08:33:40;;;;;;;2.40;1.50;;;;;;;30.06;34.86;99326.59;4991295;28;20201;-78
2022/07/19 08:36:09;;;;;;;3.50;1.48;;;;;;;30.11;35.38;99329.53;4992190;28;20209;-78
2022/07/19 08:38:39;;;;;;;4.57;1.40;;;;;;;30.37;33.98;99325.75;4990238;28;20255;-78
2022/07/19 08:41:08;;;;;;;1.85;1.60;;;;;;;30.53;34.29;99324.38;4984419;28;20222;-79
2022/07/19 08:43:36;;;;;;;1.90;1.58;;;;;;;30.68;33.63;99331.22;4992401;28;20195;-79
2022/07/19 08:46:06;;;;;;;2.83;1.40;;;;;;;30.61;32.83;99326.84;4987293;28;20661;-78
2022/07/19 08:48:35;;;;;;;4.22;1.67;;;;;;;30.72;33.75;99318.78;4991876;28;20302;-79
2022/07/19 08:51:15;;;;;;;3.08;1.45;;;;;;;30.76;33.38;99316.41;4992825;28;20202;-78
2022/07/19 08:53:45;;;;;;;2.25;1.90;;;;;;;30.59;34.30;99320.75;4988979;28;20206;-78
2022/07/19 08:58:59;;;;;;;3.20;1.88;;;;;;;31.21;32.31;99307.97;4991882;28;20281;-78
2022/07/19 09:01:29;;;;;;;6.05;1.48;;;;;;;31.18;32.04;99322.09;4988010;28;20694;-78
2022/07/19 09:04:08;;;;;;;2.67;1.50;;;;;;;30.96;32.37;99313.47;4988960;28;20207;-78
2022/07/19 09:06:47;;;;;;;2.28;1.42;;;;;;;30.97;32.37;99318.72;4989610;28;20203;-78
2022/07/19 09:09:18;;;;;;;4.18;1.63;;;;;;;31.23;30.77;99314.06;4988698;28;20219;-78
2022/07/19 09:11:50;;;;;;;2.85;1.50;;;;;;;31.66;31.09;99311.22;4987283;28;20224;-78
2022/07/19 09:14:21;;;;;;;2.13;1.60;;;;;;;31.94;30.79;99318.84;4991441;28;20201;-78
2022/07/19 09:17:06;;;;;;;4.00;1.65;;;;;;;31.66;31.62;99313.13;4993482;28;20211;-78
2022/07/19 09:19:39;;;;;;;2.03;1.50;;;;;;;31.88;29.73;99319.78;4991183;28;20225;-78
2022/07/19 09:22:09;;;;;;;4.65;1.58;;;;;;;32.16;29.70;99316.44;4985829;28;20654;-78
2022/07/19 09:24:40;;;;;;;2.40;1.40;;;;;;;31.84;30.11;99316.66;4991499;28;20282;-78
2022/07/19 09:27:10;;;;;;;2.40;1.70;;;;;;;32.02;29.83;99314.94;4990431;28;20202;-78
2022/07/19 09:29:40;;;;;;;2.97;1.40;;;;;;;32.18;30.37;99314.28;4994083;28;20219;-78
2022/07/19 09:32:15;;;;;;;5.05;1.70;;;;;;;32.15;30.92;99314.75;4986930;28;20690;-78
2022/07/19 09:34:50;;;;;;;2.70;1.50;;;;;;;32.47;30.37;99313.41;4985958;28;20311;-78
2022/07/19 09:37:20;;;;;;;4.20;1.60;;;;;;;32.51;30.08;99312.94;4987189;28;20306;-78
2022/07/19 09:39:51;;;;;;;2.25;1.60;;;;;;;32.40;29.18;99307.19;4988179;28;20662;-78
2022/07/19 09:42:22;;;;;;;2.47;1.50;;;;;;;32.44;29.72;99310.31;4987774;28;20203;-78
2022/07/19 09:44:59;;;;;;;2.42;1.60;;;;;;;32.63;28.47;99306.41;4989089;28;20203;-78
2022/07/19 09:47:38;;;;;;;2.88;1.33;;;;;;;32.43;28.47;99304.00;4991392;28;20191;-78
2022/07/19 09:50:08;;;;;;;2.53;1.60;;;;;;;32.39;29.51;99301.94;4990935;28;20218;-78
2022/07/19 09:52:37;;;;;;;2.80;1.73;;;;;;;33.06;29.20;99302.47;4991235;28;20214;-79
2022/07/19 09:55:14;;;;;;;3.25;1.50;;;;;;;33.13;28.87;99299.59;4989907;28;20203;-78
2022/07/19 09:57:45;;;;;;;7.45;2.15;;;;;;;33.26;28.04;99294.66;4990726;28;20203;-78
2022/07/19 10:00:15;;;;;;;3.63;1.63;;;;;;;33.49;27.94;99290.19;4992666;28;20233;-78
2022/07/19 10:02:48;;;;;;;3.22;1.80;;;;;;;33.82;28.14;99294.97;4990935;28;20221;-78
2022/07/19 10:05:17;;;;;;;4.43;1.75;;;;;;;33.19;28.42;99290.38;4994160;28;20203;-78
2022/07/19 10:07:45;;;;;;;5.07;1.77;;;;;;;33.27;28.98;99279.00;4985523;28;20203;-78
2022/07/19 10:10:15;;;;;;;2.72;1.80;;;;;;;33.29;28.65;99277.69;4981696;28;20234;-78
2022/07/19 10:12:45;;;;;;;3.72;2.00;;;;;;;33.48;28.91;99283.03;4990673;28;20741;-78
2022/07/19 10:15:16;;;;;;;3.20;1.92;;;;;;;33.59;28.73;99288.50;4985376;28;20196;-78
2022/07/19 10:17:59;;;;;;;2.45;1.90;;;;;;;33.68;28.20;99279.84;4987793;28;20191;-78
2022/07/19 10:20:29;;;;;;;3.72;1.75;;;;;;;34.17;28.29;99272.00;4987843;28;20210;-79
2022/07/19 10:23:02;;;;;;;4.47;1.90;;;;;;;33.73;29.38;99271.72;4990744;28;20208;-79
2022/07/19 10:25:40;;;;;;;5.65;2.00;;;;;;;34.14;28.50;99265.88;4989410;28;20199;-78
2022/07/19 10:28:30;;;;;;;2.53;2.03;;;;;;;34.14;28.07;99265.06;4990623;28;20207;-78
2022/07/19 10:31:26;;;;;;;3.65;2.10;;;;;;;34.59;28.27;99269.66;4990298;28;20710;-78
2022/07/19 10:34:02;;;;;;;4.05;2.33;;;;;;;34.58;28.01;99260.59;4991162;28;20217;-78
2022/07/19 10:36:49;;;;;;;8.15;2.30;;;;;;;34.83;27.71;99268.38;4990384;28;20191;-79
2022/07/19 10:39:27;;;;;;;5.88;2.03;;;;;;;34.10;28.32;99255.66;4990607;28;20195;-78
2022/07/19 10:42:13;;;;;;;5.07;2.03;;;;;;;34.60;28.43;99254.81;4985493;28;20278;-79
2022/07/19 10:45:11;;;;;;;2.45;2.17;;;;;;;34.90;27.72;99260.78;4987273;28;20646;-78
2022/07/19 10:48:03;;;;;;;4.47;2.10;;;;;;;34.54;29.19;99251.16;4990161;28;20195;-78
2022/07/19 10:50:51;;;;;;;4.47;2.10;;;;;;;34.21;29.18;99245.66;4990210;28;20226;-79
2022/07/19 10:53:56;;;;;;;5.80;2.20;;;;;;;35.09;28.67;99243.97;4990164;28;20697;-79
2022/07/19 10:56:28;;;;;;;3.67;2.13;;;;;;;35.50;27.85;99243.38;4986519;28;20229;-79
2022/07/19 10:58:58;;;;;;;3.95;1.95;;;;;;;35.74;28.03;99241.16;4991151;28;20199;-79
2022/07/19 11:01:29;;;;;;;3.15;1.98;;;;;;;35.43;27.92;99229.00;4986188;28;20282;-79
2022/07/19 11:04:28;;;;;;;7.63;2.17;;;;;;;35.83;27.53;99238.78;4995653;28;20236;-79
2022/07/19 11:07:19;;;;;;;4.10;2.10;;;;;;;36.16;27.32;99226.69;4991031;28;20199;-79
2022/07/19 11:09:52;;;;;;;3.63;2.15;;;;;;;36.16;26.89;99226.69;4985571;28;20222;-79
2022/07/19 11:12:37;;;;;;;4.38;1.95;;;;;;;36.35;26.68;99224.38;4992388;28;20270;-79
2022/07/19 11:15:10;;;;;;;3.58;2.03;;;;;;;36.48;26.75;99228.59;4993413;28;20195;-79
2022/07/19 11:17:55;;;;;;;3.58;2.20;;;;;;;36.23;26.47;99227.28;4990059;28;20225;-79
2022/07/19 11:20:25;;;;;;;4.03;2.08;;;;;;;36.24;26.56;99225.38;4993517;28;20195;-79
2022/07/19 11:22:57;;;;;;;6.60;2.40;;;;;;;36.85;25.88;99207.31;4987084;28;20210;-79
2022/07/19 11:25:28;;;;;;;5.68;2.00;;;;;;;35.48;27.49;99214.44;4990483;28;20200;-79
2022/07/19 11:27:57;;;;;;;2.60;1.80;;;;;;;35.65;27.71;99204.13;4993631;28;20294;-78
2022/07/19 11:30:27;;;;;;;2.78;2.10;;;;;;;35.58;27.66;99203.50;4993587;28;20211;-79
2022/07/19 11:32:59;;;;;;;3.70;1.80;;;;;;;36.27;26.92;99202.75;4990560;28;20226;-79
2022/07/19 11:35:29;;;;;;;4.47;2.30;;;;;;;36.69;26.13;99198.09;4993835;28;20223;-79
2022/07/19 11:38:00;;;;;;;5.00;2.22;;;;;;;36.93;25.99;99198.50;4987662;28;20235;-79
2022/07/19 11:40:35;;;;;;;8.20;2.03;;;;;;;37.28;25.55;99193.41;4995992;28;20226;-80
2022/07/19 11:43:06;;;;;;;2.45;1.90;;;;;;;37.35;25.34;99194.84;4993496;28;20282;-79
2022/07/19 11:45:47;;;;;;;3.33;2.17;;;;;;;37.57;25.13;99183.53;4995890;28;20224;-79
2022/07/19 11:48:25;;;;;;;4.50;2.20;;;;;;;37.66;24.52;99187.44;4997948;28;20203;-79
2022/07/19 11:51:08;;;;;;;3.15;2.28;;;;;;;37.49;24.37;99184.91;4995267;28;20416;-79