Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:24;;;;;;;2.70;1.70;;;;;;;17.66;70.83;96106.52;108872;1271;22675;-77
2023/08/04 00:03:17;;;;;;;5.10;2.40;;;;;;;17.65;70.85;96103.89;108941;1271;22990;-77
2023/08/04 00:05:48;;;;;;;2.80;2.10;;;;;;;17.64;70.87;96102.95;108931;1271;22554;-77
2023/08/04 00:08:18;;;;;;;3.30;2.30;;;;;;;17.65;70.81;96102.21;108889;1271;22520;-77
2023/08/04 00:10:50;;;;;;;4.20;2.10;;;;;;;17.67;70.85;96103.64;108853;1263;22508;-77
2023/08/04 00:13:21;;;;;;;3.20;2.10;;;;;;;17.67;70.92;96105.43;108968;1266;22528;-77
2023/08/04 00:15:52;;;;;;;3.10;1.80;;;;;;;17.68;71.11;96107.67;108957;1263;24269;-77
2023/08/04 00:18:23;;;;;;;3.00;2.10;;;;;;;17.66;71.22;96106.23;108961;1271;22544;-77
2023/08/04 00:20:54;;;;;;;2.60;2.00;;;;;;;17.64;70.95;96107.71;108964;1266;22522;-77
2023/08/04 00:23:25;;;;;;;2.40;1.80;;;;;;;17.64;70.89;96109.39;108920;1271;25674;-77
2023/08/04 00:25:56;;;;;;;2.40;1.90;;;;;;;17.66;70.90;96111.58;108956;1271;25343;-77
2023/08/04 00:28:27;;;;;;;2.90;2.00;;;;;;;17.67;71.05;96113.83;108984;1266;22521;-77
2023/08/04 00:30:58;;;;;;;3.00;1.70;;;;;;;17.65;71.42;96125.11;108919;1269;22527;-77
2023/08/04 00:33:29;;;;;;;3.20;1.90;;;;;;;17.62;71.59;96123.26;108885;1268;25442;-77
2023/08/04 00:36:00;;;;;;;4.90;2.40;;;;;;;17.58;71.65;96121.96;108890;1265;23350;-77
2023/08/04 00:38:31;;;;;;;4.20;2.60;;;;;;;17.53;71.57;96122.95;108953;1266;22520;-77
2023/08/04 00:41:02;;;;;;;5.20;2.90;;;;;;;17.49;71.72;96123.77;108962;1247;22508;-77
2023/08/04 00:43:33;;;;;;;3.90;1.90;;;;;;;17.46;71.88;96126.41;108917;1271;23200;-77
2023/08/04 00:46:05;;;;;;;2.70;2.10;;;;;;;17.41;71.97;96130.98;108963;1271;22507;-77
2023/08/04 00:48:37;;;;;;;2.80;2.00;;;;;;;17.38;72.13;96130.80;108978;1271;22522;-77
2023/08/04 00:51:08;;;;;;;2.20;1.80;;;;;;;17.36;72.24;96127.61;108954;1271;22561;-77
2023/08/04 00:53:41;;;;;;;2.20;1.80;;;;;;;17.37;72.46;96127.41;108971;1271;22529;-77
2023/08/04 00:56:12;;;;;;;3.80;2.20;;;;;;;17.37;72.67;96129.80;108894;1271;22519;-77
2023/08/04 00:58:43;;;;;;;4.50;2.60;;;;;;;17.38;72.70;96139.39;108882;1271;22621;-77
2023/08/04 01:01:14;;;;;;;3.00;2.20;;;;;;;17.38;72.80;96145.05;108868;1268;23120;-77
2023/08/04 01:03:45;;;;;;;4.00;1.80;;;;;;;17.37;72.58;96147.55;108931;1271;22632;-77
2023/08/04 01:06:31;;;;;;;2.60;1.90;;;;;;;17.38;72.59;96153.78;108919;1271;22506;-77
2023/08/04 01:09:07;;;;;;;2.70;2.10;;;;;;;17.38;72.69;96160.98;108945;1271;22518;-77
2023/08/04 01:11:48;;;;;;;5.10;2.20;;;;;;;17.39;72.60;96169.75;109089;1259;22521;-77
2023/08/04 01:14:22;;;;;;;3.10;1.90;;;;;;;17.42;72.94;96174.73;109161;1267;22524;-77
2023/08/04 01:16:53;;;;;;;2.90;1.80;;;;;;;17.43;73.19;96182.96;109216;1263;24268;-77
2023/08/04 01:19:24;;;;;;;2.70;2.00;;;;;;;17.39;72.96;96182.61;109159;1270;24107;-77
2023/08/04 01:21:55;;;;;;;3.50;2.00;;;;;;;17.39;73.06;96184.45;109186;1263;22555;-77
2023/08/04 01:24:27;;;;;;;3.90;1.60;;;;;;;17.40;73.20;96181.25;109069;1270;22511;-77
2023/08/04 01:26:59;;;;;;;3.50;1.90;;;;;;;17.39;73.62;96179.77;109109;1263;22523;-77
2023/08/04 01:29:30;;;;;;;2.40;1.80;;;;;;;17.39;74.15;96182.77;109031;1263;22559;-77
2023/08/04 01:32:01;;;;;;;3.10;2.20;;;;;;;17.38;74.35;96188.45;109015;1270;22531;-77
2023/08/04 01:34:33;;;;;;;3.10;1.90;;;;;;;17.34;74.61;96188.81;108947;1263;22525;-77
2023/08/04 01:37:04;;;;;;;2.50;1.80;;;;;;;17.32;74.70;96181.63;109007;1263;22936;-77
2023/08/04 01:39:39;;;;;;;3.10;1.60;;;;;;;17.29;75.22;96182.73;109009;1270;24937;-77
2023/08/04 01:42:10;;;;;;;3.20;2.10;;;;;;;17.22;75.47;96187.33;109011;1266;23825;-77
2023/08/04 01:44:41;;;;;;;2.60;2.10;;;;;;;17.16;75.55;96183.67;108986;1270;22650;-77
2023/08/04 01:47:12;;;;;;;5.60;2.20;;;;;;;17.15;75.75;96182.46;109061;1263;22525;-77
2023/08/04 01:49:43;;;;;;;4.10;1.90;;;;;;;17.14;75.88;96175.95;109061;1270;22518;-77
2023/08/04 01:52:16;;;;;;;3.80;2.00;;;;;;;17.12;75.99;96167.84;109003;1270;22539;-77
2023/08/04 01:54:47;;;;;;;2.90;2.10;;;;;;;17.12;76.29;96157.05;108988;1266;23282;-77
2023/08/04 01:57:18;;;;;;;3.70;1.80;;;;;;;17.08;75.81;96155.61;109018;1270;22508;-77
2023/08/04 01:59:49;;;;;;;3.10;2.10;;;;;;;17.04;76.01;96155.19;108979;1270;23381;-77
2023/08/04 02:02:20;;;;;;;2.60;1.90;;;;;;;17.00;76.06;96152.34;109042;1263;22913;-77
2023/08/04 02:04:51;;;;;;;3.10;1.80;;;;;;;16.94;76.24;96146.55;109077;1270;22618;-77
2023/08/04 02:07:22;;;;;;;2.30;1.60;;;;;;;16.93;76.23;96153.09;109017;1267;24292;-77
2023/08/04 02:09:53;;;;;;;3.50;2.70;;;;;;;16.95;76.25;96159.98;109095;1263;22623;-76
2023/08/04 02:12:24;;;;;;;3.50;2.30;;;;;;;16.98;76.35;96169.48;108959;1269;22530;-77
2023/08/04 02:14:55;;;;;;;2.60;1.70;;;;;;;16.99;76.33;96160.58;108934;1271;22511;-77
2023/08/04 02:17:26;;;;;;;2.40;1.70;;;;;;;16.99;76.36;96158.59;108940;1271;25363;-77
2023/08/04 02:19:57;;;;;;;3.30;2.00;;;;;;;16.98;76.36;96161.75;108963;1271;22563;-77
2023/08/04 02:22:28;;;;;;;2.30;1.70;;;;;;;16.97;76.84;96168.31;109091;1270;22506;-77
2023/08/04 02:24:59;;;;;;;2.40;1.70;;;;;;;16.88;76.82;96170.70;109118;1263;24187;-77
2023/08/04 02:27:30;;;;;;;4.20;2.00;;;;;;;16.85;76.98;96174.34;109097;1267;22550;-77
2023/08/04 02:30:02;;;;;;;4.80;1.90;;;;;;;16.84;77.09;96168.84;109054;1263;22526;-77
2023/08/04 02:32:33;;;;;;;3.10;2.00;;;;;;;16.85;77.09;96173.48;108910;1269;22626;-77
2023/08/04 02:35:04;;;;;;;3.20;1.90;;;;;;;16.90;77.05;96173.27;108919;1271;22534;-77
2023/08/04 02:37:36;;;;;;;3.30;1.70;;;;;;;16.96;76.89;96173.71;108939;1271;23492;-77
2023/08/04 02:40:09;;;;;;;4.60;2.40;;;;;;;17.01;76.89;96177.69;108988;1271;22518;-77
2023/08/04 02:42:40;;;;;;;2.90;1.80;;;;;;;17.02;76.77;96180.17;108993;1253;22545;-77
2023/08/04 02:45:13;;;;;;;2.50;1.80;;;;;;;17.03;76.89;96183.30;108925;1268;22617;-77
2023/08/04 02:47:44;;;;;;;2.60;1.80;;;;;;;17.01;77.23;96177.00;108971;1259;25522;-77
2023/08/04 02:50:15;;;;;;;3.00;2.00;;;;;;;16.94;77.47;96182.98;108921;1271;22527;-77
2023/08/04 02:52:46;;;;;;;3.20;2.10;;;;;;;16.86;77.70;96181.52;108985;1270;22518;-77
2023/08/04 02:55:17;;;;;;;4.90;2.10;;;;;;;16.79;77.91;96177.31;109019;1270;24358;-77
2023/08/04 02:57:48;;;;;;;2.30;1.70;;;;;;;16.76;78.10;96173.71;109010;1266;25251;-77
2023/08/04 03:00:19;;;;;;;2.50;1.70;;;;;;;16.73;78.38;96170.76;108987;1270;22534;-77
2023/08/04 03:02:50;;;;;;;2.70;1.80;;;;;;;16.71;78.59;96171.29;108898;1271;22520;-77
2023/08/04 03:05:22;;;;;;;2.30;1.70;;;;;;;16.69;78.63;96163.02;108973;1271;22511;-77
2023/08/04 03:07:53;;;;;;;3.10;2.00;;;;;;;16.69;78.68;96163.63;108957;1271;22557;-77
2023/08/04 03:10:23;;;;;;;2.40;1.80;;;;;;;16.68;78.71;96164.29;108876;1270;23006;-77
2023/08/04 03:12:54;;;;;;;3.30;2.00;;;;;;;16.67;78.64;96161.10;109086;1254;22518;-77
2023/08/04 03:15:26;;;;;;;2.50;2.00;;;;;;;16.68;78.72;96162.08;109143;1270;22542;-77
2023/08/04 03:18:00;;;;;;;2.00;1.80;;;;;;;16.70;78.63;96166.51;109123;1270;24233;-77
2023/08/04 03:20:36;;;;;;;3.60;1.70;;;;;;;16.73;78.79;96169.29;109038;1270;22524;-77
2023/08/04 03:23:07;;;;;;;3.00;1.80;;;;;;;16.74;78.88;96171.47;108991;1271;22511;-77
2023/08/04 03:25:38;;;;;;;3.90;2.00;;;;;;;16.75;79.02;96167.23;108930;1271;22659;-77
2023/08/04 03:28:10;;;;;;;2.00;1.70;;;;;;;16.76;79.03;96177.46;108927;1269;22516;-77
2023/08/04 03:30:41;;;;;;;5.30;1.70;;;;;;;16.74;79.16;96179.41;108884;1270;22534;-77
2023/08/04 03:33:12;;;;;;;3.80;1.60;;;;;;;16.69;79.44;96183.77;109120;1270;22550;-77
2023/08/04 03:35:44;;;;;;;2.70;1.70;;;;;;;16.60;79.53;96186.11;109091;1270;22511;-77
2023/08/04 03:38:15;;;;;;;2.00;1.60;;;;;;;16.55;79.53;96181.86;109074;1270;22542;-77
2023/08/04 03:40:46;;;;;;;2.40;1.50;;;;;;;16.55;79.61;96172.23;109060;1270;22511;-77
2023/08/04 03:43:17;;;;;;;3.00;1.80;;;;;;;16.58;79.67;96164.69;109043;1270;26429;-77
2023/08/04 03:45:48;;;;;;;3.90;1.80;;;;;;;16.59;79.73;96166.77;109103;1267;24569;-77
2023/08/04 03:48:19;;;;;;;2.30;1.90;;;;;;;16.57;79.81;96181.98;109101;1270;22572;-77
2023/08/04 03:50:50;;;;;;;2.00;1.70;;;;;;;16.50;80.00;96202.02;109091;1264;22534;-77
2023/08/04 03:53:21;;;;;;;2.70;1.70;;;;;;;16.47;80.03;96209.64;109073;1270;22511;-77
2023/08/04 03:55:52;;;;;;;2.10;1.60;;;;;;;16.43;80.31;96218.46;109065;1263;25561;-77
2023/08/04 03:58:24;;;;;;;3.10;1.80;;;;;;;16.37;80.61;96220.56;109081;1270;22534;-77
2023/08/04 04:00:55;;;;;;;2.20;1.70;;;;;;;16.36;80.97;96224.64;109022;1263;22507;-77
2023/08/04 04:03:26;;;;;;;1.80;1.60;;;;;;;16.32;81.17;96230.20;108951;1271;22526;-77
2023/08/04 04:05:57;;;;;;;2.20;1.70;;;;;;;16.30;81.40;96235.48;108937;1271;22656;-77
2023/08/04 04:08:28;;;;;;;3.60;2.00;;;;;;;16.26;81.70;96240.98;108942;1271;22516;-77
2023/08/04 04:10:59;;;;;;;3.90;1.80;;;;;;;16.23;81.98;96239.73;108931;1271;24262;-77
2023/08/04 04:13:31;;;;;;;3.00;1.70;;;;;;;16.26;82.30;96231.36;108949;1270;22560;-76
2023/08/04 04:16:02;;;;;;;5.70;2.40;;;;;;;16.29;82.41;96226.58;108905;1263;22517;-76
2023/08/04 04:18:33;;;;;;;4.60;2.30;;;;;;;16.29;82.53;96220.75;108965;1271;22623;-77
2023/08/04 04:21:05;;;;;;;3.40;2.90;;;;;;;16.26;82.59;96219.27;108865;1263;22506;-77
2023/08/04 04:23:36;;;;;;;4.30;1.80;;;;;;;16.27;82.79;96228.10;108966;1269;22528;-77
2023/08/04 04:26:07;;;;;;;3.30;2.00;;;;;;;16.30;82.43;96244.39;108941;1271;24190;-77
2023/08/04 04:28:39;;;;;;;2.80;1.60;;;;;;;16.39;82.45;96254.95;108898;1271;22511;-77
2023/08/04 04:31:10;;;;;;;3.20;1.90;;;;;;;16.45;82.32;96261.04;108914;1271;22511;-77
2023/08/04 04:33:42;;;;;;;2.70;2.00;;;;;;;16.50;82.17;96257.23;108893;1271;22518;-76
2023/08/04 04:36:13;;;;;;;5.00;1.80;;;;;;;16.55;82.14;96252.35;108884;1263;22505;-77
2023/08/04 04:38:45;;;;;;;5.80;2.00;;;;;;;16.56;82.13;96254.52;108879;1269;22533;-76
2023/08/04 04:41:16;;;;;;;3.50;1.80;;;;;;;16.55;82.22;96256.77;108924;1271;24212;-77
2023/08/04 04:43:47;;;;;;;2.90;1.80;;;;;;;16.54;82.23;96264.71;108883;1263;22607;-77
2023/08/04 04:46:18;;;;;;;2.00;1.70;;;;;;;16.54;82.30;96272.19;108918;1266;22511;-76
2023/08/04 04:48:49;;;;;;;3.50;1.80;;;;;;;16.56;82.29;96280.05;108931;1268;22523;-77
2023/08/04 04:51:20;;;;;;;5.30;1.90;;;;;;;16.61;82.30;96282.08;108925;1271;22522;-77
2023/08/04 04:53:51;;;;;;;2.20;1.80;;;;;;;16.64;82.28;96286.10;108948;1271;24123;-77
2023/08/04 04:56:24;;;;;;;3.10;1.90;;;;;;;16.63;82.24;96282.95;108886;1266;22532;-76
2023/08/04 04:58:55;;;;;;;2.00;1.50;;;;;;;16.65;82.20;96280.86;108936;1259;22534;-77
2023/08/04 05:01:27;;;;;;;4.20;1.70;;;;;;;16.64;82.22;96280.67;108928;1271;22515;-77
2023/08/04 05:03:58;;;;;;;4.00;2.20;;;;;;;16.66;82.29;96284.17;108967;1268;22601;-77
2023/08/04 05:06:29;;;;;;;4.10;2.70;;;;;;;16.67;82.28;96282.63;108980;1271;25291;-77
2023/08/04 05:09:00;;;;;;;4.20;2.10;;;;;;;16.67;82.30;96281.87;108938;1271;22526;-77
2023/08/04 05:11:32;;;;;;;3.20;2.10;;;;;;;16.68;82.29;96281.25;108956;1271;24266;-77
2023/08/04 05:14:03;;;;;;;7.10;2.30;;;;;;;16.67;82.31;96290.21;109014;1248;22586;-77
2023/08/04 05:16:35;;;;;;;3.30;2.00;;;;;;;16.67;82.46;96287.98;108946;1266;24242;-77
2023/08/04 05:19:06;;;;;;;3.00;1.80;;;;;;;16.68;82.50;96279.83;108871;1266;25233;-77
2023/08/04 05:21:38;;;;;;;3.60;2.10;;;;;;;16.68;82.52;96284.59;108979;1271;22539;-77
2023/08/04 05:24:09;;;;;;;5.70;2.10;;;;;;;16.68;82.65;96287.36;108935;1271;22523;-77
2023/08/04 05:26:40;;;;;;;2.40;2.00;;;;;;;16.68;82.67;96288.90;108957;1271;22542;-77
2023/08/04 05:29:12;;;;;;;3.20;2.20;;;;;;;16.70;82.73;96291.38;108930;1269;22535;-77
2023/08/04 05:31:46;;;;;;;2.90;2.00;;;;;;;16.71;82.85;96295.42;108916;1268;22518;-77
2023/08/04 05:34:17;;;;;;;3.10;1.80;;;;;;;16.75;82.75;96294.86;108927;1271;22535;-77
2023/08/04 05:36:48;;;;;;;3.80;1.80;;;;;;;16.79;82.56;96292.95;108678;1268;388331;-77
2023/08/04 05:39:19;;;;;;;3.50;1.90;;;;;;;16.81;82.51;96290.37;108952;1271;22542;-77
2023/08/04 05:41:50;;;;;;;3.80;1.80;;;;;;;16.83;82.42;96291.81;108873;1266;22511;-77
2023/08/04 05:44:22;;;;;;;2.80;2.00;;;;;;;16.84;82.46;96289.92;108901;1271;25265;-77
2023/08/04 05:46:54;;;;;;;5.20;1.90;;;;;;;16.86;82.39;96291.91;108912;1271;25272;-77
2023/08/04 05:49:25;;;;;;;5.40;1.60;;;;;;;16.87;82.31;96291.72;108911;1266;22525;-77
2023/08/04 05:51:56;;;;;;;2.40;1.80;;;;;;;16.86;82.30;96297.14;108957;1271;25249;-77
2023/08/04 05:54:28;;;;;;;2.20;1.80;;;;;;;16.86;82.24;96302.63;108906;1271;23044;-77
2023/08/04 05:57:00;;;;;;;3.40;2.10;;;;;;;16.85;82.28;96305.28;108952;1271;26573;-77
2023/08/04 05:59:31;;;;;;;4.40;1.90;;;;;;;16.83;82.27;96302.14;108914;1271;23841;-77
2023/08/04 06:02:03;;;;;;;3.30;1.80;;;;;;;16.85;82.30;96295.77;109110;1270;24293;-77
2023/08/04 06:04:35;;;;;;;3.00;1.60;;;;;;;16.85;82.34;96305.89;109081;1247;22530;-77
2023/08/04 06:07:06;;;;;;;2.10;1.60;;;;;;;16.85;82.37;96310.48;109102;1270;22554;-77
2023/08/04 06:09:38;;;;;;;3.20;2.00;;;;;;;16.87;82.42;96308.85;109104;1270;25243;-77
2023/08/04 06:12:11;;;;;;;3.70;1.80;;;;;;;16.89;82.65;96312.24;109126;1270;22505;-77
2023/08/04 06:14:46;;;;;;;4.40;2.10;;;;;;;16.91;82.94;96315.24;109174;1264;22655;-77
2023/08/04 06:17:18;;;;;;;3.90;2.20;;;;;;;16.94;83.29;96314.96;109086;1264;22600;-77
2023/08/04 06:19:50;;;;;;;4.20;1.90;;;;;;;16.97;83.33;96314.75;109069;1268;22523;-77
2023/08/04 06:22:22;;;;;;;4.10;1.50;;;;;;;17.01;83.52;96315.35;109024;1270;22511;-77
2023/08/04 06:24:54;;;;;;;3.20;1.90;;;;;;;17.05;83.77;96315.59;108992;1271;22634;-77
2023/08/04 06:27:25;;;;;;;3.90;2.00;;;;;;;17.07;83.91;96311.06;108974;1265;22511;-77
2023/08/04 06:29:59;;;;;;;3.00;1.70;;;;;;;17.11;84.11;96308.63;108992;1270;22513;-77
2023/08/04 06:32:31;;;;;;;3.40;2.10;;;;;;;17.13;84.02;96304.39;109122;1269;26468;-77
2023/08/04 06:35:02;;;;;;;3.10;2.00;;;;;;;17.10;84.01;96303.24;109132;1270;24186;-76
2023/08/04 06:37:34;;;;;;;3.50;2.10;;;;;;;17.08;84.11;96306.38;109146;1263;22505;-77
2023/08/04 06:40:07;;;;;;;5.10;1.90;;;;;;;17.09;84.30;96318.51;109090;1270;22507;-76
2023/08/04 06:42:39;;;;;;;2.80;1.70;;;;;;;17.09;84.10;96317.27;108948;1271;22623;-77
2023/08/04 06:45:11;;;;;;;3.80;2.20;;;;;;;17.08;84.06;96321.14;108994;1269;22511;-77
2023/08/04 06:47:42;;;;;;;2.60;1.80;;;;;;;17.07;84.04;96329.67;108976;1268;22627;-77
2023/08/04 06:50:14;;;;;;;2.80;1.90;;;;;;;17.07;84.39;96338.48;108925;1271;24451;-77
2023/08/04 06:52:45;;;;;;;3.70;2.20;;;;;;;17.08;84.49;96338.30;108946;1267;22508;-77
2023/08/04 06:55:18;;;;;;;5.10;2.30;;;;;;;17.11;84.78;96334.02;108898;1269;22511;-76
2023/08/04 06:57:52;;;;;;;5.70;2.90;;;;;;;17.14;84.83;96327.39;108913;1269;22527;-76
2023/08/04 07:00:23;;;;;;;4.30;2.90;;;;;;;17.18;85.16;96317.52;108924;1270;22783;-77
2023/08/04 07:02:55;;;;;;;4.30;2.80;;;;;;;17.23;85.44;96313.89;109186;1269;23834;-77
2023/08/04 07:05:26;;;;;;;4.70;2.80;;;;;;;17.28;85.49;96316.65;109192;1263;22557;-77
2023/08/04 07:07:57;;;;;;;4.50;2.90;;;;;;;17.29;85.50;96315.84;109212;1270;22513;-77
2023/08/04 07:10:28;;;;;;;4.10;2.60;;;;;;;17.32;85.71;96314.80;109191;1270;22545;-77
2023/08/04 07:12:59;;;;;;;2.80;2.00;;;;;;;17.34;85.54;96313.36;109194;1270;23802;-77
2023/08/04 07:15:31;;;;;;;2.90;1.80;;;;;;;17.36;85.56;96321.84;109260;1270;24205;-77
2023/08/04 07:18:03;;;;;;;1.90;1.40;;;;;;;17.33;85.14;96335.83;109089;1271;24269;-76
2023/08/04 07:20:34;;;;;;;4.90;2.00;;;;;;;17.28;84.91;96341.08;109103;1270;25391;-77
2023/08/04 07:23:05;;;;;;;2.70;2.00;;;;;;;17.28;84.73;96333.70;108929;1270;22531;-76
2023/08/04 07:25:36;;;;;;;3.30;1.80;;;;;;;17.28;84.50;96329.42;109017;1270;22514;-77
2023/08/04 07:28:08;;;;;;;3.90;1.70;;;;;;;17.31;84.26;96326.48;108990;1264;22505;-76
2023/08/04 07:30:39;;;;;;;3.10;1.90;;;;;;;17.30;84.23;96322.15;109011;1270;24556;-76
2023/08/04 07:33:11;;;;;;;2.50;1.80;;;;;;;17.30;84.31;96320.45;108923;1269;22537;-76
2023/08/04 07:35:42;;;;;;;3.20;1.90;;;;;;;17.33;84.65;96324.34;108957;1270;24259;-77
2023/08/04 07:38:13;;;;;;;2.50;1.50;;;;;;;17.39;84.91;96321.95;108900;1271;22561;-77
2023/08/04 07:40:44;;;;;;;2.90;2.10;;;;;;;17.48;85.17;96327.34;108921;1270;22512;-77
2023/08/04 07:43:15;;;;;;;3.00;2.10;;;;;;;17.56;85.31;96336.33;109143;1270;24001;-77
2023/08/04 07:45:47;;;;;;;3.60;2.20;;;;;;;17.57;85.12;96341.11;109094;1270;22517;-77
2023/08/04 07:48:18;;;;;;;4.90;1.90;;;;;;;17.59;85.29;96339.17;109093;1270;22538;-77
2023/08/04 07:50:53;;;;;;;3.70;2.30;;;;;;;17.62;85.46;96331.66;109128;1270;24268;-77
2023/08/04 07:53:24;;;;;;;4.50;2.10;;;;;;;17.70;85.64;96336.64;109032;1266;25271;-77
2023/08/04 07:55:59;;;;;;;3.60;2.20;;;;;;;17.79;85.55;96334.73;109002;1269;23859;-77
2023/08/04 07:58:30;;;;;;;3.10;2.10;;;;;;;17.84;85.45;96337.48;109033;1266;22526;-77
2023/08/04 08:01:03;;;;;;;2.90;2.20;;;;;;;17.92;85.71;96338.14;108927;1270;22553;-77
2023/08/04 08:03:36;;;;;;;3.00;2.10;;;;;;;17.96;85.90;96343.27;109011;1270;22537;-77
2023/08/04 08:06:07;;;;;;;2.60;2.10;;;;;;;18.00;86.36;96350.28;108995;1270;22510;-77
2023/08/04 08:08:39;;;;;;;3.20;2.20;;;;;;;18.06;86.46;96353.27;109068;1269;24265;-77
2023/08/04 08:11:13;;;;;;;3.30;1.90;;;;;;;18.08;86.13;96346.36;108921;1271;25269;-77
2023/08/04 08:13:45;;;;;;;4.80;1.60;;;;;;;18.11;85.90;96342.00;108972;1271;24218;-77
2023/08/04 08:16:17;;;;;;;3.40;1.50;;;;;;;18.15;85.87;96338.88;108918;1271;22547;-77
2023/08/04 08:18:48;;;;;;;2.70;1.50;;;;;;;18.19;86.06;96339.65;108875;1269;22525;-77
2023/08/04 08:21:20;;;;;;;2.80;1.80;;;;;;;18.21;85.54;96342.59;108981;1270;36421;-77
2023/08/04 08:23:51;;;;;;;2.80;1.90;;;;;;;18.23;85.37;96344.17;109103;1270;22841;-77
2023/08/04 08:26:23;;;;;;;2.60;1.60;;;;;;;18.22;85.10;96338.60;109097;1270;22515;-77
2023/08/04 08:28:54;;;;;;;3.40;2.00;;;;;;;18.23;85.18;96338.95;109096;1270;22527;-76
2023/08/04 08:31:26;;;;;;;4.20;2.10;;;;;;;18.23;84.90;96333.91;109041;1263;25453;-77
2023/08/04 08:33:57;;;;;;;3.70;2.10;;;;;;;18.21;84.76;96339.20;109091;1270;22511;-77
2023/08/04 08:36:29;;;;;;;2.70;1.70;;;;;;;18.17;84.62;96338.05;109108;1270;25340;-77
2023/08/04 08:39:00;;;;;;;4.00;1.90;;;;;;;18.17;85.09;96336.45;109035;1268;25262;-77
2023/08/04 08:41:31;;;;;;;3.50;2.10;;;;;;;18.19;84.86;96337.19;109059;1270;24139;-77
2023/08/04 08:44:03;;;;;;;2.80;1.90;;;;;;;18.19;85.01;96339.90;108992;1271;23702;-77
2023/08/04 08:46:34;;;;;;;2.90;2.10;;;;;;;18.27;85.12;96344.81;108962;1270;22511;-76
2023/08/04 08:49:06;;;;;;;3.00;2.30;;;;;;;18.32;84.90;96344.83;109017;1269;24254;-77
2023/08/04 08:51:43;;;;;;;4.40;2.20;;;;;;;18.41;85.58;96348.21;108956;1271;22533;-77
2023/08/04 08:54:18;;;;;;;3.10;1.80;;;;;;;18.52;85.13;96349.39;109028;1263;25343;-76
2023/08/04 08:56:51;;;;;;;3.30;2.20;;;;;;;18.53;84.47;96347.50;108997;1271;22516;-77
2023/08/04 08:59:23;;;;;;;3.70;1.80;;;;;;;18.51;84.18;96342.09;108894;1270;22520;-76
2023/08/04 09:01:57;;;;;;;3.50;1.80;;;;;;;18.57;84.23;96346.31;108992;1270;22542;-77
2023/08/04 09:04:32;;;;;;;2.80;1.60;;;;;;;18.60;84.06;96352.80;108987;1270;22511;-76
2023/08/04 09:07:07;;;;;;;3.10;1.90;;;;;;;18.60;83.90;96345.36;108960;1270;22508;-77
2023/08/04 09:09:40;;;;;;;2.20;1.80;;;;;;;18.57;83.93;96341.78;109006;1268;25334;-77
2023/08/04 09:12:14;;;;;;;3.90;1.80;;;;;;;18.60;83.92;96337.60;108967;1270;22589;-77
2023/08/04 09:14:54;;;;;;;2.90;1.60;;;;;;;18.67;84.22;96330.56;109008;1270;23497;-77
2023/08/04 09:17:38;;;;;;;3.20;1.80;;;;;;;18.74;84.20;96329.39;108957;1270;22514;-77
2023/08/04 09:20:26;;;;;;;3.00;2.20;;;;;;;18.81;84.22;96318.46;109059;1266;22590;-77
2023/08/04 09:22:58;;;;;;;2.60;1.70;;;;;;;18.90;84.44;96318.99;108920;1270;25422;-77
2023/08/04 09:25:30;;;;;;;2.60;1.90;;;;;;;19.07;84.65;96320.92;109017;1270;26153;-77
2023/08/04 09:28:16;;;;;;;2.60;1.70;;;;;;;19.22;84.44;96316.98;108938;1270;24246;-77
2023/08/04 09:31:03;;;;;;;3.10;2.00;;;;;;;19.39;84.20;96305.27;109055;1270;22689;-77
2023/08/04 09:33:37;;;;;;;3.20;1.30;;;;;;;19.58;84.16;96298.42;109041;1270;22514;-77
2023/08/04 09:36:11;;;;;;;3.20;1.70;;;;;;;19.78;83.28;96298.57;108964;1270;22532;-77
2023/08/04 09:38:45;;;;;;;3.40;1.70;;;;;;;19.95;83.00;96300.16;108945;1271;22518;-77
2023/08/04 09:41:17;;;;;;;1.80;1.50;;;;;;;20.19;82.84;96308.14;108945;1270;22519;-77
2023/08/04 09:43:52;;;;;;;3.90;1.50;;;;;;;20.55;83.08;96306.79;108933;1272;22519;-77
2023/08/04 09:46:23;;;;;;;1.80;1.30;;;;;;;20.76;81.25;96311.90;108936;1271;22531;-77
2023/08/04 09:49:00;;;;;;;3.90;1.60;;;;;;;20.70;79.53;96322.18;108955;1270;22512;-77
2023/08/04 09:51:39;;;;;;;2.20;1.60;;;;;;;20.67;78.78;96324.39;108970;1272;22673;-77
2023/08/04 09:54:11;;;;;;;3.10;1.10;;;;;;;20.78;78.57;96325.79;108950;1270;22520;-77
2023/08/04 09:56:44;;;;;;;2.70;1.40;;;;;;;20.89;78.19;96316.35;108937;1270;22640;-77
2023/08/04 09:59:20;;;;;;;2.10;1.00;;;;;;;20.99;78.02;96317.11;109095;1271;22529;-77
2023/08/04 10:01:52;;;;;;;1.80;1.10;;;;;;;21.04;76.49;96317.44;108865;1271;22538;-77
2023/08/04 10:04:24;;;;;;;2.90;1.10;;;;;;;21.06;75.73;96321.64;108896;1271;22526;-77
2023/08/04 10:06:56;;;;;;;1.30;0.90;;;;;;;21.15;76.29;96323.21;108898;1271;22524;-77
2023/08/04 10:09:31;;;;;;;1.90;1.10;;;;;;;21.22;75.07;96318.90;108932;1272;22533;-76
2023/08/04 10:12:04;;;;;;;1.70;0.90;;;;;;;21.23;73.95;96312.28;108861;1271;22589;-77
2023/08/04 10:14:35;;;;;;;1.80;1.00;;;;;;;21.30;74.40;96308.31;108932;1271;23626;-77
2023/08/04 10:17:08;;;;;;;2.20;1.10;;;;;;;21.34;73.11;96314.25;108917;1272;22518;-77
2023/08/04 10:19:40;;;;;;;1.70;1.00;;;;;;;21.25;72.28;96310.75;108971;1270;22992;-77
2023/08/04 10:22:13;;;;;;;2.50;1.20;;;;;;;21.21;72.28;96312.87;108899;1272;22680;-77
2023/08/04 10:24:44;;;;;;;1.60;1.00;;;;;;;21.17;72.05;96313.87;108681;1269;22518;-77
2023/08/04 10:27:18;;;;;;;2.60;1.10;;;;;;;21.26;72.65;96317.15;108758;1272;22519;-77
2023/08/04 10:30:03;;;;;;;1.90;1.10;;;;;;;21.38;73.10;96324.80;108799;1272;25254;-77
2023/08/04 10:32:38;;;;;;;2.30;1.30;;;;;;;21.40;72.32;96325.69;108821;1272;22522;-77
2023/08/04 10:35:18;;;;;;;4.00;1.60;;;;;;;21.38;72.69;96316.86;108887;1271;22514;-77
2023/08/04 10:37:53;;;;;;;2.80;1.30;;;;;;;21.38;72.60;96320.48;108896;1272;22515;-77
2023/08/04 10:40:32;;;;;;;4.50;1.50;;;;;;;21.45;73.09;96331.41;108831;1271;24257;-77
2023/08/04 10:43:06;;;;;;;2.00;1.40;;;;;;;21.54;73.13;96336.30;108906;1271;22531;-77
2023/08/04 10:46:02;;;;;;;3.10;1.70;;;;;;;21.76;73.93;96336.80;108856;1264;22517;-77
2023/08/04 10:48:40;;;;;;;2.70;1.30;;;;;;;22.12;73.93;96334.61;108916;1272;22518;-77
2023/08/04 10:51:11;;;;;;;2.70;1.60;;;;;;;22.32;72.65;96334.50;108821;1269;27728;-77
2023/08/04 10:53:42;;;;;;;3.30;1.30;;;;;;;22.34;72.03;96332.98;108830;1267;22568;-77
2023/08/04 10:56:13;;;;;;;2.30;1.40;;;;;;;22.38;71.87;96329.37;108740;1267;24210;-77
2023/08/04 10:58:45;;;;;;;1.80;1.30;;;;;;;22.55;71.96;96328.70;108752;1272;22511;-77
2023/08/04 11:01:19;;;;;;;4.30;1.40;;;;;;;22.50;69.81;96325.45;108727;1271;22515;-77
2023/08/04 11:03:53;;;;;;;1.60;1.10;;;;;;;22.34;70.22;96323.58;108863;1272;23436;-77
2023/08/04 11:06:25;;;;;;;1.80;1.20;;;;;;;22.42;69.84;96320.09;108837;1272;22519;-77
2023/08/04 11:08:57;;;;;;;2.60;1.40;;;;;;;22.50;69.08;96321.13;108885;1264;22514;-76
2023/08/04 11:11:28;;;;;;;1.60;1.10;;;;;;;22.57;68.85;96325.95;108840;1271;26096;-77
2023/08/04 11:14:00;;;;;;;3.20;1.40;;;;;;;22.62;68.01;96330.35;108924;1263;22515;-77
2023/08/04 11:16:34;;;;;;;4.00;1.30;;;;;;;22.53;66.86;96328.36;108974;1272;22535;-77
2023/08/04 11:19:09;;;;;;;2.40;1.20;;;;;;;22.43;66.07;96321.58;108881;1270;23092;-77
2023/08/04 11:21:41;;;;;;;1.60;0.90;;;;;;;22.40;65.60;96316.60;108793;1267;22567;-77
2023/08/04 11:24:15;;;;;;;3.30;1.20;;;;;;;22.34;64.53;96321.95;108673;1272;22538;-77
2023/08/04 11:26:47;;;;;;;2.20;1.10;;;;;;;22.27;64.15;96323.17;108788;1268;23364;-77
2023/08/04 11:29:18;;;;;;;1.20;0.90;;;;;;;22.26;64.43;96317.67;108697;1269;25402;-77
2023/08/04 11:31:50;;;;;;;3.30;1.20;;;;;;;22.45;65.15;96318.83;108678;1271;22590;-77
2023/08/04 11:34:22;;;;;;;2.50;1.20;;;;;;;22.68;65.55;96324.74;108747;1269;22634;-77
2023/08/04 11:36:53;;;;;;;1.60;1.40;;;;;;;22.91;66.46;96327.89;108696;1272;22531;-77
2023/08/04 11:39:25;;;;;;;1.40;1.10;;;;;;;23.09;65.62;96334.09;108716;1272;22530;-77
2023/08/04 11:41:56;;;;;;;2.40;1.40;;;;;;;23.13;65.09;96331.28;108730;1272;25037;-77
2023/08/04 11:44:28;;;;;;;2.80;1.20;;;;;;;23.22;66.07;96327.76;108708;1273;22892;-77
2023/08/04 11:47:03;;;;;;;1.80;1.20;;;;;;;23.32;65.55;96331.91;108712;1270;22519;-77