Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:07;;;;;;;32.60;25.05;;;19.70;81.40;;;;;;5010165;28;20055;-85
2023/09/11 00:03:32;;;;;;;34.33;26.15;;;19.60;81.40;;;;;;5040285;28;20041;-84
2023/09/11 00:06:05;;;;;;;35.40;25.55;;;19.60;81.40;;;;;;4992607;28;20076;-85
2023/09/11 00:08:31;;;;;;;34.53;24.63;;;19.60;81.50;;;;;;5040094;28;20045;-85
2023/09/11 00:10:58;;;;;;;35.50;25.08;;;19.50;81.50;;;;;;5040718;28;20048;-85
2023/09/11 00:13:24;;;;;;;29.67;24.10;;;19.50;81.50;;;;;;5023669;28;20053;-84
2023/09/11 00:15:50;;;;;;;32.97;24.58;;;19.50;81.40;;;;;;5024278;28;20059;-85
2023/09/11 00:18:16;;;;;;;37.45;25.35;;;19.50;81.50;;;;;;5007434;28;20399;-83
2023/09/11 00:20:43;;;;;;;34.33;24.83;;;19.50;81.50;;;;;;5039346;28;20052;-85
2023/09/11 00:23:09;;;;;;;34.40;24.80;;;19.50;81.50;;;;;;5039923;28;20045;-85
2023/09/11 00:25:35;;;;;;;39.20;24.70;;;19.50;81.50;;;;;;5024177;28;20124;-84
2023/09/11 00:28:01;;;;;;;39.35;25.17;;;19.40;81.50;;;;;;5057608;28;20072;-85
2023/09/11 00:30:26;;;;;;;34.88;24.70;;;19.40;81.50;;;;;;5040295;28;20128;-85
2023/09/11 00:32:52;;;;;;;36.63;24.58;;;19.40;81.50;;;;;;5006781;28;20048;-85
2023/09/11 00:35:18;;;;;;;36.55;25.35;;;19.40;81.50;;;;;;5023837;28;20075;-85
2023/09/11 00:37:51;;;;;;;30.58;24.33;;;19.30;81.50;;;;;;5058177;28;20041;-85
2023/09/11 00:40:17;;;;;;;33.85;25.45;;;19.30;81.50;;;;;;5057882;28;20052;-85
2023/09/11 00:42:42;;;;;;;38.92;24.15;;;19.30;81.50;;;;;;5006569;28;20447;-85
2023/09/11 00:45:08;;;;;;;35.50;25.13;;;19.20;81.60;;;;;;5039982;28;20037;-85
2023/09/11 00:47:34;;;;;;;32.75;24.40;;;19.20;81.60;;;;;;5039531;28;20048;-85
2023/09/11 00:50:01;;;;;;;30.27;24.27;;;19.20;81.50;;;;;;5023892;28;20049;-85
2023/09/11 00:52:28;;;;;;;29.25;23.00;;;19.20;81.50;;;;;;5022795;28;20033;-86
2023/09/11 00:54:54;;;;;;;32.78;22.25;;;19.10;81.50;;;;;;5039410;28;20048;-85
2023/09/11 00:57:21;;;;;;;39.15;24.50;;;19.10;81.50;;;;;;5039319;28;20045;-84
2023/09/11 00:59:50;;;;;;;32.67;25.52;;;19.10;81.50;;;;;;5039444;28;20134;-85
2023/09/11 01:02:15;;;;;;;41.35;24.65;;;19.10;81.60;;;;;;5057159;28;20044;-84
2023/09/11 01:04:45;;;;;;;35.80;24.80;;;19.10;81.60;;;;;;5057161;28;20492;-85
2023/09/11 01:07:14;;;;;;;36.60;23.95;;;19.00;81.70;;;;;;5038321;28;20349;-85
2023/09/11 01:09:44;;;;;;;38.63;24.85;;;19.00;81.70;;;;;;5057375;28;20124;-85
2023/09/11 01:12:15;;;;;;;37.92;24.67;;;19.00;81.80;;;;;;5055881;28;20051;-85
2023/09/11 01:14:41;;;;;;;31.65;24.15;;;19.00;81.70;;;;;;5023176;28;20048;-85
2023/09/11 01:17:21;;;;;;;34.47;24.25;;;18.90;81.80;;;;;;5037673;28;20087;-85
2023/09/11 01:20:24;;;;;;;39.25;26.15;;;19.00;81.80;;;;;;5057116;28;20127;-85
2023/09/11 01:23:01;;;;;;;36.78;24.98;;;18.90;81.80;;;;;;5022096;28;20037;-85
2023/09/11 01:25:52;;;;;;;41.08;24.65;;;18.90;81.80;;;;;;5056704;28;20062;-86
2023/09/11 01:28:29;;;;;;;29.63;24.13;;;18.80;81.80;;;;;;5038621;28;20074;-85
2023/09/11 01:30:58;;;;;;;38.88;23.92;;;18.80;81.80;;;;;;5056957;28;20037;-85
2023/09/11 01:33:23;;;;;;;34.50;23.05;;;18.80;81.90;;;;;;5022448;28;20044;-84
2023/09/11 01:35:49;;;;;;;33.40;25.90;;;18.80;81.90;;;;;;5038870;28;20041;-85
2023/09/11 01:38:15;;;;;;;33.25;25.00;;;18.70;81.90;;;;;;5022711;28;20507;-85
2023/09/11 01:40:46;;;;;;;36.42;25.58;;;18.70;81.90;;;;;;5039132;28;20041;-85
2023/09/11 01:43:15;;;;;;;41.42;25.30;;;18.70;82.00;;;;;;5038895;28;20060;-85
2023/09/11 01:45:41;;;;;;;36.33;23.80;;;18.70;82.00;;;;;;5056719;28;20087;-85
2023/09/11 01:48:08;;;;;;;36.17;24.55;;;18.60;82.10;;;;;;5056456;28;20041;-85
2023/09/11 01:50:36;;;;;;;40.83;25.52;;;18.70;82.20;;;;;;5038753;28;20049;-85
2023/09/11 01:53:04;;;;;;;35.42;24.50;;;18.60;82.20;;;;;;5056213;28;20040;-85
2023/09/11 01:55:32;;;;;;;34.97;24.40;;;18.60;82.20;;;;;;5055176;28;20099;-85
2023/09/11 01:57:58;;;;;;;42.05;25.10;;;18.60;82.20;;;;;;5056166;28;20037;-84
2023/09/11 02:00:24;;;;;;;38.08;25.63;;;18.60;82.20;;;;;;4989331;28;20053;-85
2023/09/11 02:02:55;;;;;;;38.08;25.23;;;18.60;82.20;;;;;;5038017;28;20168;-85
2023/09/11 02:05:23;;;;;;;40.70;24.50;;;18.60;82.20;;;;;;5056515;28;20106;-84
2023/09/11 02:07:49;;;;;;;39.03;24.98;;;18.60;82.10;;;;;;5004306;28;20121;-85
2023/09/11 02:10:16;;;;;;;41.60;26.40;;;18.60;82.10;;;;;;5055953;28;20132;-85
2023/09/11 02:12:42;;;;;;;41.38;26.63;;;18.60;82.10;;;;;;5037971;28;20052;-85
2023/09/11 02:15:08;;;;;;;39.50;26.90;;;18.60;82.20;;;;;;5038763;28;20383;-85
2023/09/11 02:17:34;;;;;;;45.03;26.33;;;18.60;82.10;;;;;;5004664;28;20077;-85
2023/09/11 02:19:59;;;;;;;45.50;26.58;;;18.50;82.10;;;;;;5038225;28;20086;-84
2023/09/11 02:22:25;;;;;;;35.38;25.02;;;18.50;82.20;;;;;;5046461;28;20123;-85
2023/09/11 02:24:51;;;;;;;38.53;26.58;;;18.50;82.20;;;;;;5037993;28;20051;-85
2023/09/11 02:27:16;;;;;;;42.80;26.75;;;18.50;82.20;;;;;;5021630;28;20360;-85
2023/09/11 02:29:42;;;;;;;48.70;26.83;;;18.50;82.30;;;;;;5055688;28;20090;-85
2023/09/11 02:32:08;;;;;;;44.17;26.88;;;18.40;82.30;;;;;;5037469;28;20036;-85
2023/09/11 02:34:34;;;;;;;42.83;26.10;;;18.40;82.40;;;;;;5038305;28;20114;-85
2023/09/11 02:36:59;;;;;;;39.00;26.85;;;18.40;82.40;;;;;;5037845;28;20457;-84
2023/09/11 02:39:25;;;;;;;48.15;25.15;;;18.40;82.50;;;;;;5021722;28;20067;-84
2023/09/11 02:41:51;;;;;;;41.88;25.40;;;18.40;82.50;;;;;;5020753;28;20052;-84
2023/09/11 02:44:16;;;;;;;37.58;25.33;;;18.40;82.50;;;;;;5054869;28;20051;-85
2023/09/11 02:46:43;;;;;;;39.45;25.42;;;18.40;82.50;;;;;;5020936;28;20079;-84
2023/09/11 02:49:09;;;;;;;35.67;23.52;;;18.50;82.50;;;;;;5037133;28;20048;-85
2023/09/11 02:51:35;;;;;;;39.90;24.65;;;18.50;82.50;;;;;;5055821;28;20052;-85
2023/09/11 02:54:00;;;;;;;42.25;26.27;;;18.50;82.30;;;;;;5020247;28;20052;-84
2023/09/11 02:56:26;;;;;;;38.35;25.30;;;18.50;82.30;;;;;;5038078;28;20041;-84
2023/09/11 02:58:52;;;;;;;44.35;25.27;;;18.50;82.20;;;;;;5020470;28;20049;-85
2023/09/11 03:01:18;;;;;;;34.63;25.13;;;18.50;82.20;;;;;;5055096;28;20073;-85
2023/09/11 03:03:44;;;;;;;41.95;24.48;;;18.50;82.20;;;;;;5037166;28;20113;-85
2023/09/11 03:06:10;;;;;;;41.60;25.88;;;18.50;82.20;;;;;;5037623;28;20439;-85
2023/09/11 03:08:36;;;;;;;37.85;24.60;;;18.50;82.10;;;;;;5004142;28;20072;-85
2023/09/11 03:11:08;;;;;;;34.72;25.65;;;18.50;82.10;;;;;;5021009;28;20080;-85
2023/09/11 03:13:33;;;;;;;41.22;25.40;;;18.40;82.10;;;;;;5054539;28;20049;-85
2023/09/11 03:16:09;;;;;;;37.38;24.25;;;18.40;82.20;;;;;;5037417;28;20098;-85
2023/09/11 03:18:35;;;;;;;42.70;24.45;;;18.40;82.20;;;;;;5055059;28;20045;-84
2023/09/11 03:21:02;;;;;;;37.63;24.58;;;18.40;82.20;;;;;;5055142;28;20365;-84
2023/09/11 03:23:29;;;;;;;41.63;24.50;;;18.40;82.20;;;;;;5020219;28;20037;-84
2023/09/11 03:25:54;;;;;;;44.65;24.42;;;18.40;82.30;;;;;;5055068;28;20106;-84
2023/09/11 03:28:20;;;;;;;44.60;24.92;;;18.40;82.20;;;;;;5010623;28;20037;-85
2023/09/11 03:30:46;;;;;;;45.22;25.58;;;18.40;82.20;;;;;;5037382;28;20041;-85
2023/09/11 03:33:12;;;;;;;39.75;25.55;;;18.40;82.20;;;;;;5053220;28;20053;-85
2023/09/11 03:35:38;;;;;;;50.85;25.75;;;18.40;82.30;;;;;;5020378;28;20537;-85
2023/09/11 03:38:04;;;;;;;44.60;25.23;;;18.40;82.40;;;;;;5021917;28;20044;-85
2023/09/11 03:40:30;;;;;;;41.17;23.70;;;18.40;82.40;;;;;;5022068;28;20087;-84
2023/09/11 03:42:56;;;;;;;50.03;24.13;;;18.40;82.40;;;;;;5037822;28;20041;-85
2023/09/11 03:45:23;;;;;;;39.08;24.85;;;18.40;82.20;;;;;;5055310;28;20077;-84
2023/09/11 03:47:50;;;;;;;37.13;25.13;;;18.40;82.20;;;;;;5053116;28;20037;-84
2023/09/11 03:50:16;;;;;;;48.90;25.42;;;18.50;82.10;;;;;;5036797;28;20475;-85
2023/09/11 03:52:41;;;;;;;41.83;24.33;;;18.50;82.20;;;;;;5020307;28;20071;-85
2023/09/11 03:55:07;;;;;;;41.42;24.83;;;18.50;82.20;;;;;;5036580;28;20140;-85
2023/09/11 03:57:33;;;;;;;35.78;24.42;;;18.40;82.10;;;;;;5020080;28;20155;-85
2023/09/11 03:59:59;;;;;;;43.85;24.02;;;18.40;82.00;;;;;;5020345;28;20091;-85
2023/09/11 04:02:24;;;;;;;39.45;24.90;;;18.40;82.00;;;;;;5020168;28;20045;-83
2023/09/11 04:04:53;;;;;;;42.70;25.42;;;18.40;82.00;;;;;;5037449;28;20472;-85
2023/09/11 04:07:19;;;;;;;37.10;24.13;;;18.30;82.00;;;;;;5036262;28;20055;-85
2023/09/11 04:09:45;;;;;;;37.35;23.95;;;18.30;82.00;;;;;;5036944;28;20045;-85
2023/09/11 04:12:14;;;;;;;40.53;23.58;;;18.30;82.00;;;;;;5053590;28;20044;-85
2023/09/11 04:14:40;;;;;;;46.83;23.52;;;18.30;82.10;;;;;;5037625;28;20048;-85
2023/09/11 04:17:11;;;;;;;43.95;24.13;;;18.20;82.00;;;;;;5036770;28;20051;-84
2023/09/11 04:19:38;;;;;;;45.20;23.90;;;18.20;82.00;;;;;;5054161;28;20044;-85
2023/09/11 04:22:05;;;;;;;45.50;24.27;;;18.20;82.00;;;;;;5019959;28;20064;-86
2023/09/11 04:24:31;;;;;;;43.97;24.85;;;18.20;82.00;;;;;;5054576;28;20053;-85
2023/09/11 04:26:58;;;;;;;35.17;23.85;;;18.20;82.00;;;;;;5036535;28;20075;-85
2023/09/11 04:29:25;;;;;;;43.42;25.55;;;18.10;82.10;;;;;;5036967;28;20380;-85
2023/09/11 04:31:51;;;;;;;43.45;24.52;;;18.10;82.10;;;;;;5058696;28;20041;-85
2023/09/11 04:34:19;;;;;;;41.58;26.20;;;18.10;82.00;;;;;;5040720;28;20365;-85
2023/09/11 04:36:45;;;;;;;43.00;25.42;;;18.10;82.10;;;;;;5041094;28;20052;-85
2023/09/11 04:39:13;;;;;;;41.55;25.33;;;18.10;82.10;;;;;;5024155;28;20041;-85
2023/09/11 04:41:39;;;;;;;40.97;25.40;;;18.00;82.10;;;;;;5041516;28;20037;-85
2023/09/11 04:44:05;;;;;;;38.58;25.27;;;18.00;82.10;;;;;;5057023;28;20048;-86
2023/09/11 04:46:31;;;;;;;43.97;25.73;;;18.00;82.10;;;;;;5008613;28;20043;-85
2023/09/11 04:48:57;;;;;;;46.28;26.20;;;18.00;82.10;;;;;;5057051;28;20392;-85
2023/09/11 04:51:23;;;;;;;45.00;25.85;;;18.00;82.20;;;;;;5039994;28;20047;-85
2023/09/11 04:53:50;;;;;;;40.10;25.50;;;17.90;82.20;;;;;;5039431;28;20446;-85
2023/09/11 04:56:16;;;;;;;43.28;25.42;;;17.90;82.20;;;;;;5024042;28;20047;-85
2023/09/11 04:58:43;;;;;;;40.75;25.50;;;17.80;82.30;;;;;;5022956;28;20044;-85
2023/09/11 05:01:09;;;;;;;44.20;25.10;;;17.90;82.40;;;;;;5039679;28;20124;-85
2023/09/11 05:03:37;;;;;;;42.85;25.23;;;17.90;82.30;;;;;;5039098;28;20436;-86
2023/09/11 05:06:04;;;;;;;41.75;25.48;;;17.80;82.40;;;;;;5040543;28;20066;-84
2023/09/11 05:08:30;;;;;;;39.30;24.77;;;17.90;82.50;;;;;;5039406;28;20040;-85
2023/09/11 05:11:00;;;;;;;41.75;23.20;;;17.90;82.40;;;;;;5040385;28;20118;-85
2023/09/11 05:13:26;;;;;;;45.85;24.23;;;17.90;82.40;;;;;;5039218;28;20052;-85
2023/09/11 05:15:52;;;;;;;41.17;24.02;;;17.90;82.30;;;;;;5023431;28;20041;-85
2023/09/11 05:18:17;;;;;;;38.25;24.40;;;18.00;82.40;;;;;;5007744;28;20384;-85
2023/09/11 05:20:44;;;;;;;38.17;24.20;;;18.00;82.40;;;;;;5024745;28;20053;-85
2023/09/11 05:23:10;;;;;;;46.90;24.20;;;18.00;82.40;;;;;;5040388;28;20037;-85
2023/09/11 05:25:36;;;;;;;40.47;24.40;;;18.00;82.50;;;;;;5024039;28;20129;-85
2023/09/11 05:28:02;;;;;;;39.85;25.30;;;18.00;82.40;;;;;;5024091;28;20483;-85
2023/09/11 05:30:28;;;;;;;40.63;25.58;;;18.10;82.40;;;;;;5040427;28;20040;-85
2023/09/11 05:32:54;;;;;;;46.88;24.75;;;18.10;82.40;;;;;;5040322;28;20132;-84
2023/09/11 05:35:20;;;;;;;43.25;23.73;;;18.10;82.40;;;;;;5007876;28;20040;-84
2023/09/11 05:37:46;;;;;;;42.05;22.60;;;18.10;82.40;;;;;;5039195;28;20056;-85
2023/09/11 05:40:12;;;;;;;38.38;23.45;;;18.20;82.40;;;;;;5039629;28;20044;-84
2023/09/11 05:42:37;;;;;;;48.67;22.58;;;18.30;82.40;;;;;;5055426;28;20480;-85
2023/09/11 05:45:05;;;;;;;41.40;22.60;;;18.30;82.30;;;;;;5038516;28;20041;-85
2023/09/11 05:47:31;;;;;;;41.03;22.67;;;18.30;82.30;;;;;;5055429;28;20036;-84
2023/09/11 05:50:00;;;;;;;36.22;21.80;;;18.40;82.30;;;;;;5038594;28;20106;-85
2023/09/11 05:52:27;;;;;;;45.90;22.98;;;18.40;82.10;;;;;;5038664;28;20055;-85
2023/09/11 05:54:52;;;;;;;40.50;22.17;;;18.50;82.10;;;;;;5022891;28;20052;-85
2023/09/11 05:57:20;;;;;;;37.72;22.00;;;18.50;82.10;;;;;;5021710;28;20132;-85
2023/09/11 05:59:48;;;;;;;36.22;21.80;;;18.60;82.10;;;;;;5005480;28;20052;-85
2023/09/11 06:02:14;;;;;;;40.03;22.70;;;18.60;82.00;;;;;;5038533;28;20364;-86
2023/09/11 06:04:41;;;;;;;35.60;21.75;;;18.70;82.00;;;;;;5039109;28;20115;-85
2023/09/11 06:07:07;;;;;;;37.50;22.20;;;18.70;82.00;;;;;;5005307;28;20053;-85
2023/09/11 06:09:32;;;;;;;39.90;21.90;;;18.80;82.00;;;;;;5022464;28;20048;-85
2023/09/11 06:11:58;;;;;;;37.85;22.77;;;18.80;82.00;;;;;;5022389;28;20049;-85
2023/09/11 06:14:24;;;;;;;39.45;21.30;;;18.90;81.90;;;;;;5022029;28;20442;-84
2023/09/11 06:16:50;;;;;;;42.92;21.70;;;19.00;81.80;;;;;;5022528;28;20045;-85
2023/09/11 06:19:16;;;;;;;44.97;22.10;;;19.10;81.70;;;;;;5055383;28;20523;-85
2023/09/11 06:21:45;;;;;;;39.10;20.90;;;19.20;81.70;;;;;;5038751;28;20087;-85
2023/09/11 06:24:12;;;;;;;33.75;21.20;;;19.30;81.50;;;;;;5036431;28;20045;-85
2023/09/11 06:26:41;;;;;;;40.38;20.77;;;19.30;81.50;;;;;;5022193;28;20052;-84
2023/09/11 06:29:07;;;;;;;38.67;21.17;;;19.40;81.50;;;;;;5022026;28;20122;-84
2023/09/11 06:31:35;;;;;;;48.20;21.38;;;19.40;81.40;;;;;;5021984;28;20045;-85
2023/09/11 06:34:01;;;;;;;44.22;21.05;;;19.50;81.30;;;;;;5020996;28;20045;-85
2023/09/11 06:36:26;;;;;;;33.65;18.60;;;19.50;81.30;;;;;;5037472;28;20063;-85
2023/09/11 06:38:52;;;;;;;37.58;19.25;;;19.60;81.10;;;;;;5036161;28;20393;-85
2023/09/11 06:41:18;;;;;;;40.28;19.83;;;19.70;80.90;;;;;;5021580;28;20041;-84
2023/09/11 06:43:43;;;;;;;38.03;19.63;;;19.80;80.70;;;;;;5053013;28;20120;-86
2023/09/11 06:46:10;;;;;;;40.75;20.23;;;19.90;80.70;;;;;;5021286;28;20049;-82
2023/09/11 06:48:37;;;;;;;40.92;19.98;;;20.00;80.60;;;;;;5036936;28;20538;-84
2023/09/11 06:51:03;;;;;;;37.72;19.45;;;20.00;80.50;;;;;;5021520;28;20057;-85
2023/09/11 06:53:28;;;;;;;37.53;19.83;;;20.10;80.50;;;;;;5020132;28;20055;-83
2023/09/11 06:55:55;;;;;;;30.65;19.05;;;20.20;80.40;;;;;;5037374;28;20472;-84
2023/09/11 06:58:22;;;;;;;38.95;19.08;;;20.30;80.20;;;;;;5020129;28;20045;-82
2023/09/11 07:00:50;;;;;;;41.03;20.02;;;20.30;80.10;;;;;;5021406;28;20049;-84
2023/09/11 07:03:18;;;;;;;30.23;19.40;;;20.40;80.00;;;;;;5037527;28;20045;-85
2023/09/11 07:05:45;;;;;;;40.88;18.88;;;20.50;80.00;;;;;;5021723;28;20052;-84
2023/09/11 07:08:12;;;;;;;36.38;20.23;;;20.60;80.00;;;;;;5037278;28;20055;-84
2023/09/11 07:10:38;;;;;;;31.25;17.83;;;20.60;80.00;;;;;;5020796;28;20095;-84
2023/09/11 07:13:04;;;;;;;34.75;18.40;;;20.80;79.80;;;;;;5035545;28;20045;-82
2023/09/11 07:15:30;;;;;;;38.55;18.45;;;20.90;79.70;;;;;;5036835;28;20103;-85
2023/09/11 07:17:56;;;;;;;32.85;17.88;;;21.00;79.60;;;;;;5053509;28;20468;-85
2023/09/11 07:20:22;;;;;;;37.63;18.73;;;21.10;79.60;;;;;;5037303;28;20040;-83
2023/09/11 07:22:47;;;;;;;33.78;18.45;;;21.20;79.30;;;;;;5035162;28;20045;-83
2023/09/11 07:25:16;;;;;;;34.25;18.23;;;21.30;79.20;;;;;;5020653;28;20095;-82
2023/09/11 07:27:42;;;;;;;31.52;17.60;;;21.40;78.80;;;;;;5004829;28;20041;-84
2023/09/11 07:30:10;;;;;;;32.00;17.55;;;21.50;78.70;;;;;;5020002;28;20060;-85
2023/09/11 07:32:36;;;;;;;34.05;18.00;;;21.60;78.70;;;;;;5020836;28;20032;-83
2023/09/11 07:35:02;;;;;;;32.97;17.58;;;21.70;78.50;;;;;;5051535;28;21412;-85
2023/09/11 07:37:28;;;;;;;36.20;17.20;;;21.70;78.40;;;;;;5020200;28;20074;-84
2023/09/11 07:39:54;;;;;;;29.35;16.95;;;21.70;78.10;;;;;;5020891;28;20056;-84
2023/09/11 07:42:20;;;;;;;26.10;16.45;;;21.90;77.90;;;;;;5036655;28;20460;-85
2023/09/11 07:44:46;;;;;;;32.70;16.50;;;21.90;77.70;;;;;;5005789;28;20059;-84
2023/09/11 07:47:12;;;;;;;31.98;15.95;;;22.00;77.80;;;;;;5038556;28;20041;-83
2023/09/11 07:49:38;;;;;;;28.15;16.65;;;22.10;77.60;;;;;;5055784;28;20048;-84
2023/09/11 07:52:04;;;;;;;28.38;16.30;;;22.10;77.50;;;;;;5020685;28;20438;-85
2023/09/11 07:54:30;;;;;;;31.58;16.38;;;22.20;77.50;;;;;;5021601;28;20041;-83
2023/09/11 07:56:56;;;;;;;27.45;15.48;;;22.30;77.30;;;;;;5037778;28;20494;-83
2023/09/11 07:59:22;;;;;;;27.20;14.98;;;22.30;77.00;;;;;;5021146;28;20518;-84
2023/09/11 08:01:49;;;;;;;24.30;15.20;;;22.40;76.80;;;;;;5021306;28;20080;-85
2023/09/11 08:04:14;;;;;;;30.85;15.70;;;22.50;76.90;;;;;;5005744;28;20044;-84
2023/09/11 08:06:40;;;;;;;23.95;15.15;;;22.50;76.80;;;;;;4993070;28;20041;-83
2023/09/11 08:09:06;;;;;;;30.17;14.57;;;22.60;76.70;;;;;;5021908;28;20049;-84
2023/09/11 08:11:37;;;;;;;28.75;14.90;;;22.70;76.40;;;;;;5006003;28;20461;-83
2023/09/11 08:14:03;;;;;;;32.70;14.95;;;22.80;76.20;;;;;;5015844;28;20049;-86
2023/09/11 08:16:29;;;;;;;25.45;14.15;;;22.80;75.90;;;;;;5005486;28;20101;-82
2023/09/11 08:18:55;;;;;;;34.47;14.77;;;22.90;75.70;;;;;;5017218;28;20041;-86
2023/09/11 08:21:21;;;;;;;27.40;14.45;;;23.00;75.40;;;;;;5037346;28;20044;-83
2023/09/11 08:23:47;;;;;;;23.45;13.70;;;23.10;75.40;;;;;;5034527;28;20071;-85
2023/09/11 08:26:16;;;;;;;28.92;14.00;;;23.10;75.30;;;;;;5038397;28;20041;-85
2023/09/11 08:28:42;;;;;;;29.77;12.73;;;23.20;75.30;;;;;;5002896;28;20057;-82
2023/09/11 08:31:08;;;;;;;32.72;12.95;;;23.20;75.00;;;;;;5036995;28;20511;-84
2023/09/11 08:33:34;;;;;;;27.05;13.38;;;23.30;74.70;;;;;;5032241;28;20153;-86
2023/09/11 08:35:59;;;;;;;20.70;12.40;;;23.40;74.80;;;;;;5038517;28;20368;-85
2023/09/11 08:38:25;;;;;;;25.85;12.48;;;23.50;74.90;;;;;;4988453;28;20044;-86
2023/09/11 08:40:51;;;;;;;28.80;11.60;;;23.60;74.70;;;;;;5019226;28;20045;-84
2023/09/11 08:43:17;;;;;;;22.80;11.48;;;23.60;74.10;;;;;;5020132;28;20045;-84
2023/09/11 08:45:43;;;;;;;20.23;11.10;;;23.70;74.10;;;;;;5021170;28;20115;-86
2023/09/11 08:48:13;;;;;;;23.40;10.85;;;23.80;73.80;;;;;;5017632;28;20052;-88
2023/09/11 08:51:22;;;;;;;21.80;10.67;;;23.90;73.70;;;;;;5020705;28;20100;-84
2023/09/11 08:53:54;;;;;;;18.73;10.73;;;24.00;72.50;;;;;;5019194;28;20284;-87
2023/09/11 08:56:21;;;;;;;22.15;11.65;;;24.00;72.80;;;;;;5038083;28;20046;-85
2023/09/11 08:58:51;;;;;;;21.77;11.40;;;24.00;72.50;;;;;;5036753;28;20068;-85
2023/09/11 09:01:18;;;;;;;20.83;11.20;;;24.20;72.20;;;;;;5036812;28;20048;-84
2023/09/11 09:03:44;;;;;;;24.45;12.07;;;24.20;72.40;;;;;;5037599;28;20038;-85
2023/09/11 09:06:11;;;;;;;20.17;11.35;;;24.20;72.30;;;;;;5019901;28;20043;-84
2023/09/11 09:08:38;;;;;;;21.60;11.27;;;24.30;72.30;;;;;;5019108;28;20083;-84
2023/09/11 09:11:04;;;;;;;24.42;11.23;;;24.40;71.90;;;;;;5003479;28;20057;-85
2023/09/11 09:13:36;;;;;;;25.75;11.60;;;24.40;71.50;;;;;;5019625;28;20094;-85
2023/09/11 09:16:02;;;;;;;20.20;10.82;;;24.40;71.40;;;;;;5020380;28;20044;-83
2023/09/11 09:18:29;;;;;;;20.42;10.77;;;24.50;71.30;;;;;;5003291;28;20045;-85
2023/09/11 09:20:55;;;;;;;21.08;10.35;;;24.60;71.00;;;;;;5020780;28;20051;-86
2023/09/11 09:23:36;;;;;;;20.58;11.73;;;24.70;71.10;;;;;;5037188;28;20045;-87
2023/09/11 09:26:06;;;;;;;18.95;10.68;;;24.70;70.50;;;;;;5020684;28;20503;-86
2023/09/11 09:28:33;;;;;;;24.50;10.95;;;24.90;70.20;;;;;;5020728;28;20041;-91
2023/09/11 09:30:59;;;;;;;26.00;11.60;;;25.00;70.10;;;;;;5020987;28;20037;-87
2023/09/11 09:33:26;;;;;;;21.45;10.95;;;25.00;70.20;;;;;;5036755;28;20041;-83
2023/09/11 09:35:53;;;;;;;26.40;12.80;;;25.00;70.40;;;;;;5019846;28;20101;-84
2023/09/11 09:38:20;;;;;;;22.45;12.73;;;25.00;70.10;;;;;;5019302;28;20054;-84
2023/09/11 09:40:46;;;;;;;21.20;11.70;;;25.10;69.80;;;;;;5019729;28;20427;-84
2023/09/11 09:43:17;;;;;;;22.15;12.82;;;25.10;69.40;;;;;;5027203;28;20145;-84
2023/09/11 09:45:43;;;;;;;19.13;12.13;;;25.10;69.00;;;;;;5019595;28;20041;-85
2023/09/11 09:48:20;;;;;;;22.17;12.82;;;25.10;69.40;;;;;;5018938;28;20037;-85
2023/09/11 09:50:53;;;;;;;24.95;14.35;;;25.10;69.70;;;;;;5003385;28;20388;-85
2023/09/11 09:53:33;;;;;;;26.70;13.13;;;25.20;69.60;;;;;;5036012;28;20052;-86
2023/09/11 09:56:04;;;;;;;22.45;12.50;;;25.20;69.40;;;;;;5019045;28;20045;-84
2023/09/11 09:58:40;;;;;;;22.45;12.98;;;25.30;69.70;;;;;;5018123;28;20099;-83
2023/09/11 10:01:15;;;;;;;23.83;13.23;;;25.40;69.40;;;;;;5018967;28;20416;-85
2023/09/11 10:03:46;;;;;;;22.63;12.80;;;25.40;69.50;;;;;;5035445;28;20462;-84
2023/09/11 10:06:16;;;;;;;24.80;13.48;;;25.50;69.50;;;;;;5036245;28;20041;-85
2023/09/11 10:08:42;;;;;;;22.35;13.60;;;25.60;69.20;;;;;;5035723;28;20046;-86
2023/09/11 10:11:24;;;;;;;17.08;13.93;;;25.60;69.20;;;;;;5018528;28;20052;-87
2023/09/11 10:13:51;;;;;;;29.27;14.85;;;25.60;69.20;;;;;;5002309;28;20037;-85
2023/09/11 10:16:17;;;;;;;21.45;13.02;;;25.60;69.20;;;;;;5018527;28;20361;-86
2023/09/11 10:18:45;;;;;;;23.38;13.57;;;25.80;69.20;;;;;;5017680;28;20142;-88
2023/09/11 10:21:12;;;;;;;22.48;15.13;;;26.00;68.70;;;;;;5019198;28;20379;-85
2023/09/11 10:23:39;;;;;;;28.33;14.95;;;26.00;68.10;;;;;;5035431;28;20357;-88
2023/09/11 10:26:07;;;;;;;21.50;13.82;;;26.00;67.90;;;;;;5018347;28;20197;-86
2023/09/11 10:28:44;;;;;;;22.70;13.63;;;26.00;68.00;;;;;;4992185;28;20080;-87
2023/09/11 10:31:21;;;;;;;28.40;15.13;;;26.00;68.20;;;;;;5035387;28;20366;-88
2023/09/11 10:33:54;;;;;;;27.17;15.20;;;25.90;68.30;;;;;;5015585;28;20120;-90
2023/09/11 10:36:22;;;;;;;23.42;14.57;;;25.90;68.30;;;;;;5018224;28;20476;-87
2023/09/11 10:38:52;;;;;;;32.17;16.92;;;25.90;68.60;;;;;;5018452;28;20049;-85
2023/09/11 10:41:18;;;;;;;24.43;15.43;;;26.00;68.10;;;;;;5036136;28;20037;-86
2023/09/11 10:43:47;;;;;;;24.40;15.20;;;26.00;68.40;;;;;;5017726;28;20041;-89
2023/09/11 10:46:31;;;;;;;27.60;15.73;;;26.00;68.40;;;;;;5002192;28;20041;-88
2023/09/11 10:48:59;;;;;;;25.95;15.15;;;26.10;68.00;;;;;;5034990;28;20099;-87
2023/09/11 10:51:27;;;;;;;29.58;15.38;;;26.10;68.20;;;;;;5035163;28;20049;-89
2023/09/11 10:53:53;;;;;;;25.70;14.88;;;26.20;68.00;;;;;;5001045;28;20112;-89
2023/09/11 10:56:19;;;;;;;26.25;14.75;;;26.10;68.20;;;;;;5033205;28;20102;-89
2023/09/11 10:58:45;;;;;;;25.23;15.70;;;26.20;68.00;;;;;;5000920;28;20121;-86
2023/09/11 11:01:16;;;;;;;23.17;16.17;;;26.20;67.90;;;;;;5001639;28;20085;-87
2023/09/11 11:03:41;;;;;;;;;;;26.20;67.40;;;;;;5017556;28;20373;-85
2023/09/11 11:06:12;;;;;;;20.40;13.15;;;26.20;67.60;;;;;;5001570;28;19923;-87
2023/09/11 11:08:39;;;;;;;25.98;15.82;;;26.20;68.10;;;;;;5000982;28;20503;-85
2023/09/11 11:11:22;;;;;;;20.75;15.40;;;26.20;68.10;;;;;;5035403;28;20045;-86
2023/09/11 11:14:11;;;;;;;29.45;14.48;;;26.20;67.20;;;;;;5034783;28;20129;-87
2023/09/11 11:17:06;;;;;;;27.52;17.27;;;26.10;67.90;;;;;;5016087;28;20046;-84
2023/09/11 11:19:34;;;;;;;22.75;15.48;;;26.20;67.80;;;;;;5009632;28;20129;-85
2023/09/11 11:22:02;;;;;;;25.25;14.13;;;26.20;68.10;;;;;;5035332;28;20415;-87
2023/09/11 11:24:31;;;;;;;20.85;14.65;;;26.30;68.20;;;;;;5035191;28;20041;-85
2023/09/11 11:27:00;;;;;;;21.08;14.98;;;26.50;67.80;;;;;;5017353;28;20049;-85
2023/09/11 11:29:29;;;;;;;23.92;15.90;;;26.60;67.30;;;;;;5016919;28;20470;-88
2023/09/11 11:32:01;;;;;;;19.25;14.65;;;26.70;67.30;;;;;;5001681;28;20046;-84
2023/09/11 11:34:31;;;;;;;18.92;15.20;;;26.70;67.50;;;;;;5017261;28;20041;-86
2023/09/11 11:36:59;;;;;;;26.13;15.55;;;26.70;67.30;;;;;;5001319;28;20123;-86
2023/09/11 11:39:26;;;;;;;16.20;11.27;;;26.70;67.50;;;;;;5001421;28;20081;-89
2023/09/11 11:41:54;;;;;;;17.08;10.20;;;26.70;67.00;;;;;;5020846;28;20052;-86
2023/09/11 11:44:21;;;;;;;19.63;10.95;;;26.70;66.70;;;;;;5021850;28;20074;-89
2023/09/11 11:46:50;;;;;;;23.08;11.02;;;26.70;66.80;;;;;;5004903;28;20042;-85
2023/09/11 11:49:18;;;;;;;16.77;11.00;;;26.70;67.00;;;;;;4999164;28;20053;-86
2023/09/11 11:51:44;;;;;;;15.73;9.68;;;26.80;66.60;;;;;;5015671;28;20084;-86
2023/09/11 11:54:32;;;;;;;13.48;8.13;;;26.80;66.70;;;;;;5021311;28;20599;-88
2023/09/11 11:57:03;;;;;;;14.82;7.53;;;26.80;63.70;;;;;;5021348;28;20048;-87
2023/09/11 11:59:34;;;;;;;;;;;26.90;63.90;;;;;;5005474;28;20060;-85
2023/09/11 12:02:00;;;;;;;14.70;6.97;;;26.90;63.20;;;;;;5004892;28;20372;-86
2023/09/11 12:04:26;;;;;;;12.88;6.97;;;26.90;64.00;;;;;;5004617;28;20337;-85
2023/09/11 12:06:57;;;;;;;11.32;5.50;;;26.90;63.90;;;;;;5040336;28;20050;-85
2023/09/11 12:09:23;;;;;;;10.43;6.63;;;27.00;63.00;;;;;;5022699;28;20053;-86
2023/09/11 12:11:50;;;;;;;13.27;7.68;;;27.00;63.00;;;;;;5023218;28;20053;-84
2023/09/11 12:14:19;;;;;;;17.08;8.05;;;27.00;63.30;;;;;;5021357;28;20041;-86
2023/09/11 12:16:45;;;;;;;20.50;8.82;;;27.00;63.70;;;;;;5005884;28;20080;-87
2023/09/11 12:19:11;;;;;;;15.52;9.55;;;27.00;63.80;;;;;;5005612;28;20061;-85
2023/09/11 12:21:37;;;;;;;15.23;7.15;;;27.00;64.20;;;;;;5039162;28;20042;-87
2023/09/11 12:24:08;;;;;;;9.43;5.20;;;27.00;64.00;;;;;;5020476;28;20049;-84
2023/09/11 12:26:36;;;;;;;15.82;6.30;;;27.00;63.60;;;;;;5038939;28;20404;-88
2023/09/11 12:29:03;;;;;;;14.43;6.20;;;27.00;62.90;;;;;;5020301;28;20052;-83
2023/09/11 12:31:29;;;;;;;13.43;6.13;;;27.00;63.20;;;;;;5038635;28;20438;-86