Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:49;;;;;;;;;;;-1.10;99.90;;;;;;5026522;28;19932;-58
2023/12/06 00:04:18;;;;;;;;;;;-1.10;99.90;;;;;;5028254;28;19925;-56
2023/12/06 00:06:47;;;;;;;;;;;-1.10;99.90;;;;;;5027181;28;19925;-57
2023/12/06 00:09:15;;;;;;;;;;;-1.10;99.90;;;;;;5040249;28;19939;-61
2023/12/06 00:11:43;;;;;;;;;;;-1.10;99.90;;;;;;5039380;28;19925;-61
2023/12/06 00:14:13;;;;;;;;;;;-1.10;99.90;;;;;;5030453;28;19925;-62
2023/12/06 00:16:40;;;;;;;;;;;-1.10;99.90;;;;;;5031250;28;19924;-62
2023/12/06 00:19:09;;;;;;;;;;;-1.10;99.90;;;;;;5049926;28;19929;-61
2023/12/06 00:21:41;;;;;;;;;;;-1.20;99.90;;;;;;5040493;28;19935;-62
2023/12/06 00:24:09;;;;;;;;;;;-1.20;99.90;;;;;;5022389;28;19933;-62
2023/12/06 00:26:39;;;;;;;;;;;-1.20;99.90;;;;;;5031852;28;19933;-60
2023/12/06 00:29:07;;;;;;;;;;;-1.20;99.90;;;;;;5028526;28;19941;-62
2023/12/06 00:31:35;;;;;;;;;;;-1.30;99.90;;;;;;5011660;28;20378;-60
2023/12/06 00:34:03;;;;;;;;;;;-1.30;99.90;;;;;;5032913;28;19925;-61
2023/12/06 00:36:34;;;;;;;;;;;-1.30;99.90;;;;;;5026789;28;20750;-59
2023/12/06 00:39:03;;;;;;;;;;;-1.30;99.90;;;;;;5045064;28;19925;-61
2023/12/06 00:41:30;;;;;;;;;;;-1.30;99.90;;;;;;5033998;28;19932;-62
2023/12/06 00:44:01;;;;;;;;;;;-1.40;99.90;;;;;;5031191;28;19925;-61
2023/12/06 00:46:29;;;;;;;;;;;-1.40;99.90;;;;;;5028345;28;20313;-61
2023/12/06 00:49:05;;;;;;;;;;;-1.40;99.90;;;;;;5032439;28;19928;-60
2023/12/06 00:51:33;;;;;;;;;;;-1.40;99.90;;;;;;5036180;28;20282;-60
2023/12/06 00:54:01;;;;;;;;;;;-1.40;99.90;;;;;;5035621;28;19925;-60
2023/12/06 00:56:32;;;;;;;;;;;-1.40;99.90;;;;;;5029640;28;20389;-63
2023/12/06 00:59:04;;;;;;;;;;;-1.40;99.90;;;;;;5036616;28;20301;-63
2023/12/06 01:01:32;;;;;;;;;;;-1.40;99.90;;;;;;5029116;28;19933;-60
2023/12/06 01:04:03;;;;;;;;;;;-1.40;99.90;;;;;;5026002;28;19929;-60
2023/12/06 01:06:31;;;;;;;;;;;-1.40;99.90;;;;;;5036904;28;19928;-60
2023/12/06 01:08:59;;;;;;;;;;;-1.50;99.90;;;;;;5032656;28;20270;-62
2023/12/06 01:11:27;;;;;;;;;;;-1.50;99.90;;;;;;5024990;28;19932;-60
2023/12/06 01:13:58;;;;;;;;;;;-1.50;99.90;;;;;;5033295;28;19932;-62
2023/12/06 01:16:26;;;;;;;;;;;-1.50;99.90;;;;;;5044284;28;19925;-60
2023/12/06 01:18:54;;;;;;;;;;;-1.50;99.90;;;;;;5020300;28;19932;-61
2023/12/06 01:21:22;;;;;;;;;;;-1.50;99.90;;;;;;5033670;28;20402;-60
2023/12/06 01:23:57;;;;;;;;;;;-1.60;99.90;;;;;;5035885;28;20369;-60
2023/12/06 01:26:25;;;;;;;;;;;-1.60;99.90;;;;;;5036345;28;19932;-59
2023/12/06 01:28:53;;;;;;;;;;;-1.60;99.90;;;;;;5025454;28;19929;-61
2023/12/06 01:31:21;;;;;;;;;;;-1.70;99.90;;;;;;5024551;28;19924;-61
2023/12/06 01:33:57;;;;;;;;;;;-1.70;99.90;;;;;;5026651;28;19937;-61
2023/12/06 01:36:25;;;;;;;;;;;-1.70;99.90;;;;;;5035620;28;19935;-60
2023/12/06 01:38:53;;;;;;;;;;;-1.70;99.90;;;;;;5030780;28;19936;-59
2023/12/06 01:41:21;;;;;;;;;;;-1.70;99.90;;;;;;5046202;28;19933;-60
2023/12/06 01:43:49;;;;;;;;;;;-1.70;99.90;;;;;;5041726;28;20292;-62
2023/12/06 01:46:31;;;;;;;;;;;-1.70;99.90;;;;;;5045160;28;19924;-61
2023/12/06 01:49:10;;;;;;;;;;;-1.70;99.90;;;;;;5035441;28;19940;-61
2023/12/06 01:51:41;;;;;;;;;;;-1.80;99.90;;;;;;5028906;28;19932;-61
2023/12/06 01:54:12;;;;;;;;;;;-1.80;99.90;;;;;;5043143;28;19928;-62
2023/12/06 01:56:46;;;;;;;;;;;-1.70;99.90;;;;;;5037136;28;20385;-62
2023/12/06 01:59:26;;;;;;;;;;;-1.70;99.90;;;;;;5029139;28;19932;-61
2023/12/06 02:01:54;;;;;;;;;;;-1.80;99.90;;;;;;5027274;28;19932;-60
2023/12/06 02:04:22;;;;;;;;;;;-1.80;99.90;;;;;;5042713;28;20313;-61
2023/12/06 02:06:51;;;;;;;;;;;-1.80;99.90;;;;;;5028379;28;20390;-61
2023/12/06 02:09:19;;;;;;;;;;;-1.80;99.90;;;;;;5034981;28;19925;-61
2023/12/06 02:12:01;;;;;;;;;;;-1.90;99.90;;;;;;5032424;28;19925;-61
2023/12/06 02:14:33;;;;;;;;;;;-1.90;99.90;;;;;;5037287;28;19932;-60
2023/12/06 02:17:04;;;;;;;;;;;-1.90;99.90;;;;;;5041190;28;19932;-60
2023/12/06 02:19:34;;;;;;;;;;;-1.90;99.90;;;;;;5026725;28;20289;-59
2023/12/06 02:22:09;;;;;;;;;;;-1.90;99.90;;;;;;5022551;28;19925;-60
2023/12/06 02:25:08;;;;;;;;;;;-1.90;99.90;;;;;;5027367;28;19948;-59
2023/12/06 02:30:41;;;;;;;;;;;-1.90;99.90;;;;;;5015597;28;19926;-59
2023/12/06 02:33:09;;;;;;;;;;;-2.00;99.90;;;;;;5030727;28;19929;-59
2023/12/06 02:35:43;;;;;;;;;;;-2.00;99.90;;;;;;5031910;28;19925;-60
2023/12/06 02:38:12;;;;;;;;;;;-2.00;99.90;;;;;;5035090;28;19924;-60
2023/12/06 02:40:41;;;;;;;;;;;-2.00;99.90;;;;;;5048833;28;19925;-58
2023/12/06 02:43:09;;;;;;;;;;;-2.00;99.90;;;;;;5021188;28;19929;-59
2023/12/06 02:45:37;;;;;;;;;;;-2.00;99.90;;;;;;5027408;28;19925;-62
2023/12/06 02:48:05;;;;;;;;;;;-2.00;99.90;;;;;;5031575;28;19925;-59
2023/12/06 02:50:33;;;;;;;;;;;-2.10;99.90;;;;;;5031981;28;19929;-59
2023/12/06 02:53:02;;;;;;;;;;;-2.10;99.90;;;;;;5022960;28;19941;-59
2023/12/06 02:55:30;;;;;;;;;;;-2.10;99.90;;;;;;5012553;28;20421;-61
2023/12/06 02:57:58;;;;;;;;;;;-2.20;99.90;;;;;;5030981;28;19925;-60
2023/12/06 03:00:26;;;;;;;;;;;-2.20;99.90;;;;;;5037698;28;20389;-60
2023/12/06 03:02:54;;;;;;;;;;;-2.20;99.90;;;;;;5029355;28;19925;-60
2023/12/06 03:05:22;;;;;;;;;;;-2.30;99.90;;;;;;5031431;28;20548;-61
2023/12/06 03:07:51;;;;;;;;;;;-2.20;99.90;;;;;;5031489;28;19932;-60
2023/12/06 03:10:29;;;;;;;;;;;-2.20;99.90;;;;;;5038138;28;19925;-60
2023/12/06 03:12:58;;;;;;;;;;;-2.20;99.90;;;;;;5011009;28;20313;-61
2023/12/06 03:15:27;;;;;;;;;;;-2.20;99.90;;;;;;5033413;28;20393;-60
2023/12/06 03:17:56;;;;;;;;;;;-2.20;99.90;;;;;;5032362;28;19925;-59
2023/12/06 03:20:33;;;;;;;;;;;-2.20;99.90;;;;;;5020772;28;19929;-59
2023/12/06 03:23:01;;;;;;;;;;;-2.20;99.90;;;;;;5031674;28;19925;-60
2023/12/06 03:25:35;;;;;;;;;;;-2.20;99.90;;;;;;5017584;28;19925;-59
2023/12/06 03:28:06;;;;;;;;;;;-2.20;99.90;;;;;;5027384;28;20218;-58
2023/12/06 03:30:35;;;;;;;;;;;-2.30;99.90;;;;;;5029334;28;19932;-57
2023/12/06 03:33:04;;;;;;;;;;;-2.30;99.90;;;;;;5026167;28;19932;-58
2023/12/06 03:35:32;;;;;;;;;;;-2.30;99.90;;;;;;5040488;28;19925;-58
2023/12/06 03:38:00;;;;;;;;;;;-2.30;99.90;;;;;;5032337;28;19925;-58
2023/12/06 03:40:27;;;;;;;;;;;-2.30;99.90;;;;;;5037697;28;19940;-60
2023/12/06 03:42:55;;;;;;;;;;;-2.30;99.90;;;;;;5031248;28;20366;-61
2023/12/06 03:45:23;;;;;;;;;;;-2.30;99.90;;;;;;5026009;28;19925;-61
2023/12/06 03:47:52;;;;;;;;;;;-2.40;99.90;;;;;;5039170;28;19940;-59
2023/12/06 03:50:20;;;;;;;;;;;-2.40;99.90;;;;;;5022924;28;19932;-59
2023/12/06 03:52:48;;;;;;;;;;;-2.40;99.90;;;;;;5028851;28;19932;-60
2023/12/06 03:55:22;;;;;;;;;;;-2.50;99.90;;;;;;5027674;28;19932;-60
2023/12/06 03:57:51;;;;;;;;;;;-2.40;99.90;;;;;;5027833;28;19960;-59
2023/12/06 04:00:19;;;;;;;;;;;-2.40;99.90;;;;;;5025524;28;19926;-60
2023/12/06 04:02:47;;;;;;;;;;;-2.40;99.90;;;;;;5031928;28;19929;-59
2023/12/06 04:05:25;;;;;;;;;;;-2.40;99.90;;;;;;5030982;28;19925;-60
2023/12/06 04:07:54;;;;;;;;;;;-2.50;99.90;;;;;;5029454;28;19925;-60
2023/12/06 04:10:22;;;;;;;;;;;-2.50;99.90;;;;;;5027828;28;19925;-60
2023/12/06 04:12:51;;;;;;;;;;;-2.50;99.90;;;;;;5036014;28;19948;-59
2023/12/06 04:15:19;;;;;;;;;;;-2.60;99.90;;;;;;5039155;28;19925;-60
2023/12/06 04:17:47;;;;;;;;;;;-2.60;99.90;;;;;;5024062;28;19933;-60
2023/12/06 04:20:16;;;;;;;;;;;-2.60;99.90;;;;;;5023290;28;19926;-60
2023/12/06 04:22:53;;;;;;;;;;;-2.60;99.90;;;;;;5034184;28;19929;-60
2023/12/06 04:25:21;;;;;;;;;;;-2.60;99.90;;;;;;5045939;28;19929;-60
2023/12/06 04:27:53;;;;;;;;;;;-2.60;99.90;;;;;;5045411;28;19925;-60
2023/12/06 04:30:21;;;;;;;;;;;-2.60;99.90;;;;;;5028683;28;19925;-60
2023/12/06 04:32:58;;;;;;;;;;;-2.60;99.90;;;;;;5022683;28;20378;-60
2023/12/06 04:35:26;;;;;;;;;;;-2.70;99.90;;;;;;5021834;28;19933;-60
2023/12/06 04:37:58;;;;;;;;;;;-2.70;99.90;;;;;;5029846;28;19932;-60
2023/12/06 04:40:40;;;;;;;;;;;-2.70;99.90;;;;;;5040678;28;20000;-59
2023/12/06 04:43:11;;;;;;;;;;;-2.70;99.90;;;;;;5034336;28;19932;-60
2023/12/06 04:45:39;;;;;;;;;;;-2.80;99.90;;;;;;5034524;28;20274;-57
2023/12/06 04:48:07;;;;;;;;;;;-2.70;99.90;;;;;;5045282;28;19932;-59
2023/12/06 04:50:35;;;;;;;;;;;-2.80;99.90;;;;;;5026658;28;21345;-59
2023/12/06 04:53:13;;;;;;;;;;;-2.80;99.90;;;;;;5033278;28;19925;-58
2023/12/06 04:55:41;;;;;;;;;;;-2.80;99.90;;;;;;5042979;28;19925;-57
2023/12/06 04:58:09;;;;;;;;;;;-2.80;99.90;;;;;;5047483;28;19932;-57
2023/12/06 05:00:37;;;;;;;;;;;-2.80;99.90;;;;;;5030507;28;19932;-58
2023/12/06 05:03:05;;;;;;;;;;;-2.70;99.90;;;;;;5030216;28;20400;-60
2023/12/06 05:05:36;;;;;;;;;;;-2.80;99.90;;;;;;5030175;28;19925;-60
2023/12/06 05:08:12;;;;;;;;;;;-2.80;99.90;;;;;;5029711;28;19929;-60
2023/12/06 05:10:40;;;;;;;;;;;-2.80;99.90;;;;;;5013878;28;20423;-60
2023/12/06 05:13:08;;;;;;;;;;;-2.80;99.90;;;;;;5016125;28;19937;-60
2023/12/06 05:15:36;;;;;;;;;;;-2.90;99.90;;;;;;5018542;28;19929;-60
2023/12/06 05:18:07;;;;;;;;;;;-2.80;99.90;;;;;;5047758;28;20052;-61
2023/12/06 05:20:36;;;;;;;;;;;-2.90;99.90;;;;;;5032893;28;19936;-60
2023/12/06 05:23:05;;;;;;;;;;;-2.90;99.90;;;;;;5043886;28;19932;-59
2023/12/06 05:25:33;;;;;;;;;;;-2.90;99.90;;;;;;5043570;28;19925;-58
2023/12/06 05:28:01;;;;;;;;;;;-2.90;99.90;;;;;;5038005;28;20389;-59
2023/12/06 05:30:30;;;;;;;;;;;-2.90;99.90;;;;;;5033011;28;19926;-59
2023/12/06 05:33:09;;;;;;;;;;;-3.00;99.90;;;;;;5025531;28;19936;-58
2023/12/06 05:35:37;;;;;;;;;;;-3.00;99.90;;;;;;5036983;28;19932;-60
2023/12/06 05:38:05;;;;;;;;;;;-3.00;99.90;;;;;;5031818;28;19929;-60
2023/12/06 05:40:33;;;;;;;;;;;-3.00;99.90;;;;;;5028204;28;20404;-59
2023/12/06 05:43:01;;;;;;;;;;;-3.00;99.90;;;;;;5030682;28;19940;-59
2023/12/06 05:45:29;;;;;;;;;;;-3.00;99.90;;;;;;5035063;28;19940;-59
2023/12/06 05:47:57;;;;;;;;;;;-3.00;99.90;;;;;;5050770;28;19931;-59
2023/12/06 05:50:31;;;;;;;;;;;-3.00;99.90;;;;;;5013050;28;19930;-59
2023/12/06 05:53:00;;;;;;;;;;;-3.00;99.90;;;;;;5026218;28;19932;-60
2023/12/06 05:55:28;;;;;;;;;;;-3.00;99.90;;;;;;5046269;28;19951;-60
2023/12/06 05:57:56;;;;;;;;;;;-3.00;99.90;;;;;;5046896;28;19925;-59
2023/12/06 06:00:24;;;;;;;;;;;-3.00;99.90;;;;;;5039937;28;19932;-59
2023/12/06 06:02:59;;;;;;;;;;;-3.00;99.90;;;;;;5015644;28;20298;-58
2023/12/06 06:05:26;;;;;;;;;;;-3.00;99.90;;;;;;5027663;28;19925;-59
2023/12/06 06:07:59;;;;;;;;;;;-3.00;99.90;;;;;;5038854;28;20324;-59
2023/12/06 06:10:27;;;;;;;;;;;-3.00;99.90;;;;;;5038186;28;19933;-59
2023/12/06 06:12:57;;;;;;;;;;;-3.10;99.90;;;;;;5030398;28;19952;-59
2023/12/06 06:15:26;;;;;;;;;;;-3.10;99.90;;;;;;5029925;28;19936;-59
2023/12/06 06:17:59;;;;;;;;;;;-3.10;99.90;;;;;;5043681;28;19925;-59
2023/12/06 06:20:27;;;;;;;;;;;-3.10;99.90;;;;;;5048661;28;20389;-60
2023/12/06 06:22:55;;;;;;;;;;;-3.20;99.90;;;;;;5018713;28;19925;-61
2023/12/06 06:25:24;;;;;;;;;;;-3.20;99.90;;;;;;5042801;28;19925;-61
2023/12/06 06:27:52;;;;;;;;;;;-3.20;99.90;;;;;;5041804;28;20065;-57
2023/12/06 06:30:19;;;;;;;;;;;-3.20;99.90;;;;;;5043269;28;19925;-61
2023/12/06 06:32:47;;;;;;;;;;;-3.20;99.90;;;;;;5031653;28;20384;-62
2023/12/06 06:35:15;;;;;;;;;;;-3.20;99.90;;;;;;5037918;28;19929;-58
2023/12/06 06:37:43;;;;;;;;;;;-3.20;99.90;;;;;;5027300;28;19957;-59
2023/12/06 06:40:11;;;;;;;;;;;-3.20;99.90;;;;;;5038318;28;19929;-61
2023/12/06 06:42:40;;;;;;;;;;;-3.20;99.90;;;;;;5036459;28;19925;-62
2023/12/06 06:45:10;;;;;;;;;;;-3.30;99.90;;;;;;5038567;28;19936;-61
2023/12/06 06:47:54;;;;;;;;;;;-3.30;99.90;;;;;;5027391;28;19932;-60
2023/12/06 06:50:22;;;;;;;;;;;-3.30;99.90;;;;;;5032056;28;19937;-60
2023/12/06 06:52:49;;;;;;;;;;;-3.30;99.90;;;;;;5013359;28;19925;-61
2023/12/06 06:55:18;;;;;;;;;;;-3.30;99.90;;;;;;5027300;28;20332;-60
2023/12/06 06:57:46;;;;;;;;;;;-3.30;99.90;;;;;;5029456;28;19929;-60
2023/12/06 07:00:16;;;;;;;;;;;-3.30;99.90;;;;;;5031831;28;19925;-61
2023/12/06 07:02:57;;;;;;;;;;;-3.30;99.90;;;;;;5032936;28;20373;-62
2023/12/06 07:05:27;;;;;;;;;;;-3.30;99.90;;;;;;5027441;28;19936;-61
2023/12/06 07:07:59;;;;;;;;;;;-3.30;99.90;;;;;;5019491;28;19926;-61
2023/12/06 07:10:34;;;;;;;;;;;-3.40;99.90;;;;;;5038165;28;19925;-60
2023/12/06 07:13:15;;;;;;;;;;;-3.40;99.90;;;;;;5027938;28;19929;-60
2023/12/06 07:15:46;;;;;;;;;;;-3.30;99.90;;;;;;5020944;28;19925;-62
2023/12/06 07:18:14;;;;;;;;;;;-3.30;99.90;;;;;;5026677;28;19925;-61
2023/12/06 07:20:44;;;;;;;;;;;-3.40;99.90;;;;;;5025339;28;19925;-62
2023/12/06 07:23:20;;;;;;;;;;;-3.30;99.90;;;;;;5020160;28;19944;-61
2023/12/06 07:25:51;;;;;;;;;;;-3.30;99.90;;;;;;5024856;28;20384;-60
2023/12/06 07:28:19;;;;;;;;;;;-3.30;99.90;;;;;;5014426;28;19926;-60
2023/12/06 07:30:52;;;;;;;;;;;-3.30;99.90;;;;;;5015092;28;19925;-58
2023/12/06 07:33:28;;;;;;;;;;;-3.40;99.90;;;;;;5027826;28;19925;-59
2023/12/06 07:35:57;;;;;;;;;;;-3.40;99.90;;;;;;5012012;28;19940;-59
2023/12/06 07:38:32;;;;;;;;;;;-3.40;99.90;;;;;;5016828;28;19931;-60
2023/12/06 07:41:02;;;;;;;;;;;-3.40;99.90;;;;;;5035226;28;20285;-59
2023/12/06 07:43:38;;;;;;;;;;;-3.40;99.90;;;;;;5028047;28;19932;-60
2023/12/06 07:46:09;;;;;;;;;;;-3.40;99.90;;;;;;5027003;28;19925;-61
2023/12/06 07:48:37;;;;;;;;;;;-3.40;99.90;;;;;;5022685;28;19925;-59
2023/12/06 07:51:05;;;;;;;;;;;-3.40;99.90;;;;;;5039890;28;20301;-60
2023/12/06 07:53:33;;;;;;;;;;;-3.40;99.90;;;;;;5028035;28;20396;-59
2023/12/06 07:56:01;;;;;;;;;;;-3.40;99.90;;;;;;5028047;28;19925;-62
2023/12/06 07:58:30;;;;;;;;;;;-3.40;99.90;;;;;;5027745;28;19925;-59
2023/12/06 08:01:00;;;;;;;;;;;-3.40;99.90;;;;;;5023101;28;19933;-61
2023/12/06 08:03:31;;;;;;;;;;;-3.40;99.90;;;;;;5040904;28;19925;-61
2023/12/06 08:05:59;;;;;;;;;;;-3.40;99.90;;;;;;5025086;28;19925;-62
2023/12/06 08:08:28;;;;;;;;;;;-3.50;99.90;;;;;;5024952;28;19925;-62
2023/12/06 08:11:00;;;;;;;;;;;-3.50;99.90;;;;;;5019407;28;19929;-60
2023/12/06 08:13:28;;;;;;;;;;;-3.40;99.90;;;;;;5020768;28;20377;-60
2023/12/06 08:15:56;;;;;;;;;;;-3.50;99.90;;;;;;5018811;28;20165;-62
2023/12/06 08:18:24;;;;;;;;;;;-3.50;99.90;;;;;;5020630;28;19936;-62
2023/12/06 08:20:53;;;;;;;;;;;-3.50;99.90;;;;;;5027806;28;19929;-60
2023/12/06 08:23:29;;;;;;;;;;;-3.40;99.90;;;;;;5025815;28;19933;-61
2023/12/06 08:25:57;;;;;;;;;;;-3.50;99.90;;;;;;5008873;28;19925;-59
2023/12/06 08:28:25;;;;;;;;;;;-3.40;99.90;;;;;;5027751;28;19925;-62
2023/12/06 08:30:54;;;;;;;;;;;-3.40;99.90;;;;;;5039212;28;20373;-60
2023/12/06 08:33:25;;;;;;;;;;;-3.40;99.90;;;;;;5029383;28;19925;-61
2023/12/06 08:35:53;;;;;;;;;;;-3.40;99.90;;;;;;5028512;28;19936;-61
2023/12/06 08:38:25;;;;;;;;;;;-3.30;99.90;;;;;;5027333;28;20423;-62
2023/12/06 08:40:53;;;;;;;;;;;-3.30;99.90;;;;;;5030010;28;20325;-61
2023/12/06 08:43:21;;;;;;;;;;;-3.30;99.90;;;;;;5028949;28;19926;-61
2023/12/06 08:45:48;;;;;;;;;;;-3.20;99.90;;;;;;5031417;28;19947;-61
2023/12/06 08:48:18;;;;;;;;;;;-3.20;99.90;;;;;;5029629;28;19927;-61
2023/12/06 08:50:55;;;;;;;;;;;-3.20;99.90;;;;;;5030070;28;19932;-61
2023/12/06 08:53:24;;;;;;;;;;;-3.10;99.90;;;;;;5027993;28;19929;-61
2023/12/06 08:55:54;;;;;;;;;;;-3.10;99.90;;;;;;5030371;28;19933;-61
2023/12/06 08:58:23;;;;;;;;;;;-3.10;99.90;;;;;;5029905;28;20396;-60
2023/12/06 09:00:51;;;;;;;;;;;-3.00;99.90;;;;;;5034031;28;19929;-60
2023/12/06 09:03:20;;;;;;;;;;;-3.00;99.90;;;;;;5007117;28;19948;-62
2023/12/06 09:05:53;;;;;;;;;;;-3.00;99.90;;;;;;5003922;28;19936;-61
2023/12/06 09:08:21;;;;;;;;;;;-2.90;99.90;;;;;;5008330;28;19925;-59
2023/12/06 09:10:52;;;;;;;;;;;-2.80;99.90;;;;;;5002688;28;20368;-60
2023/12/06 09:13:24;;;;;;;;;;;-2.80;99.90;;;;;;5010344;28;20263;-59
2023/12/06 09:15:52;;;;;;;;;;;-2.70;99.90;;;;;;5009796;28;19940;-59
2023/12/06 09:18:21;;;;;;;;;;;-2.70;99.90;;;;;;5007723;28;19937;-59
2023/12/06 09:20:49;;;;;;;;;;;-2.50;99.90;;;;;;5008024;28;19932;-60
2023/12/06 09:23:17;;;;;;;;;;;-2.50;99.90;;;;;;5019951;28;19925;-59
2023/12/06 09:25:46;;;;;;;;;;;-2.50;99.90;;;;;;5004071;28;20017;-61
2023/12/06 09:28:14;;;;;;;;;;;-2.40;99.90;;;;;;5009247;28;19926;-60
2023/12/06 09:30:42;;;;;;;;;;;-2.30;99.90;;;;;;5020940;28;19936;-59
2023/12/06 09:33:10;;;;;;;;;;;-2.30;99.90;;;;;;5010575;28;19937;-60
2023/12/06 09:35:40;;;;;;;;;;;-2.20;99.90;;;;;;5009823;28;20090;-60
2023/12/06 09:38:08;;;;;;;;;;;-2.10;99.90;;;;;;5010629;28;19949;-60
2023/12/06 09:40:37;;;;;;;;;;;-2.10;99.90;;;;;;5013587;28;19933;-59
2023/12/06 09:43:05;;;;;;;;;;;-2.00;99.90;;;;;;5010436;28;19926;-62
2023/12/06 09:45:33;;;;;;;;;;;-2.00;99.90;;;;;;5009489;28;19925;-60
2023/12/06 09:48:02;;;;;;;;;;;-1.90;99.90;;;;;;5010132;28;19926;-62
2023/12/06 09:50:30;;;;;;;;;;;-1.80;99.90;;;;;;5010312;28;19925;-61
2023/12/06 09:52:58;;;;;;;;;;;-1.80;99.90;;;;;;5008720;28;19930;-60
2023/12/06 09:55:31;;;;;;;;;;;-1.70;99.90;;;;;;4995863;28;19930;-61
2023/12/06 09:58:00;;;;;;;;;;;-1.60;99.90;;;;;;4973409;28;19933;-61
2023/12/06 10:00:27;;;;;;;;;;;-1.50;99.90;;;;;;5004096;28;19929;-60
2023/12/06 10:02:57;;;;;;;;;;;-1.40;99.90;;;;;;5041489;28;19925;-61
2023/12/06 10:05:27;;;;;;;;;;;-1.40;99.90;;;;;;5029324;28;20398;-60
2023/12/06 10:07:55;;;;;;;;;;;-1.30;99.90;;;;;;5029589;28;20386;-61
2023/12/06 10:10:32;;;;;;;;;;;-1.20;99.90;;;;;;5024932;28;19933;-61
2023/12/06 10:13:00;;;;;;;;;;;-1.10;99.90;;;;;;5037841;28;19925;-63
2023/12/06 10:15:35;;;;;;;;;;;-1.10;99.90;;;;;;5034065;28;19940;-61
2023/12/06 10:18:10;;;;;;;;;;;-1.00;99.90;;;;;;5018746;28;19925;-61
2023/12/06 10:20:38;;;;;;;;;;;-0.90;99.90;;;;;;5036983;28;19925;-62
2023/12/06 10:23:06;;;;;;;;;;;-0.70;99.90;;;;;;5029317;28;20553;-61
2023/12/06 10:25:37;;;;;;;;;;;-0.70;99.90;;;;;;5015241;28;19926;-59
2023/12/06 10:28:05;;;;;;;;;;;-0.50;99.90;;;;;;5013927;28;19932;-61
2023/12/06 10:30:34;;;;;;;;;;;-0.40;99.90;;;;;;5035756;28;20436;-59
2023/12/06 10:33:02;;;;;;;;;;;-0.30;99.90;;;;;;5029093;28;19925;-60
2023/12/06 10:35:32;;;;;;;;;;;-0.20;99.90;;;;;;5028955;28;19933;-61
2023/12/06 10:37:59;;;;;;;;;;;0.00;99.90;;;;;;5029303;28;19932;-61
2023/12/06 10:40:28;;;;;;;;;;;0.10;99.90;;;;;;5027413;28;19925;-61
2023/12/06 10:43:01;;;;;;;;;;;0.20;99.90;;;;;;5036228;28;19929;-61
2023/12/06 10:45:32;;;;;;;;;;;0.30;99.90;;;;;;5037976;28;19925;-59
2023/12/06 10:48:03;;;;;;;;;;;0.40;99.90;;;;;;5028108;28;19929;-59
2023/12/06 10:50:40;;;;;;;;;;;0.50;99.90;;;;;;5039123;28;19932;-60
2023/12/06 10:53:08;;;;;;;;;;;0.50;99.90;;;;;;5037124;28;19929;-59
2023/12/06 10:55:37;;;;;;;;;;;0.70;99.90;;;;;;5018272;28;19925;-59
2023/12/06 10:58:06;;;;;;;;;;;0.70;99.90;;;;;;5027758;28;19932;-61
2023/12/06 11:00:34;;;;;;;;;;;0.90;99.90;;;;;;5028672;28;20393;-57
2023/12/06 11:03:02;;;;;;;;;;;1.00;99.90;;;;;;5028992;28;19933;-60
2023/12/06 11:05:38;;;;;;;;;;;1.10;99.90;;;;;;5028728;28;19929;-58
2023/12/06 11:08:21;;;;;;;;;;;1.20;99.90;;;;;;5028483;28;20008;-59
2023/12/06 11:11:37;;;;;;;;;;;1.30;99.90;;;;;;5041493;28;21504;-59
2023/12/06 11:14:12;;;;;;;;;;;1.50;99.90;;;;;;5030796;28;19929;-60
2023/12/06 11:17:12;;;;;;;;;;;1.70;99.90;;;;;;5026860;28;19932;-59
2023/12/06 11:19:42;;;;;;;;;;;1.80;99.90;;;;;;5028390;28;19936;-58
2023/12/06 11:22:23;;;;;;;;;;;2.00;99.90;;;;;;5028885;28;19925;-57
2023/12/06 11:25:04;;;;;;;;;;;2.10;99.90;;;;;;5013913;28;19933;-59
2023/12/06 11:27:42;;;;;;;;;;;2.30;99.90;;;;;;5019392;28;19948;-56
2023/12/06 11:30:16;;;;;;;;;;;2.50;99.90;;;;;;5028360;28;20296;-59
2023/12/06 11:32:53;;;;;;;;;;;2.70;99.90;;;;;;5034866;28;19929;-57
2023/12/06 11:35:22;;;;;;;;;;;2.90;99.90;;;;;;5038625;28;20087;-58
2023/12/06 11:37:53;;;;;;;;;;;3.00;99.90;;;;;;5028563;28;19925;-58
2023/12/06 11:40:22;;;;;;;;;;;3.00;99.90;;;;;;5018400;28;19940;-57
2023/12/06 11:42:53;;;;;;;;;;;3.20;99.90;;;;;;5012184;28;19933;-61
2023/12/06 11:45:28;;;;;;;;;;;3.40;99.90;;;;;;5017550;28;19925;-59
2023/12/06 11:48:00;;;;;;;;;;;3.70;99.90;;;;;;5022049;28;19925;-56
2023/12/06 11:50:29;;;;;;;;;;;3.90;99.90;;;;;;5017062;28;19929;-59
2023/12/06 11:53:00;;;;;;;;;;;4.10;99.90;;;;;;5028158;28;20451;-57
2023/12/06 11:55:28;;;;;;;;;;;4.20;99.90;;;;;;5011703;28;19926;-58
2023/12/06 11:58:06;;;;;;;;;;;4.20;99.90;;;;;;5021552;28;19933;-58
2023/12/06 12:00:34;;;;;;;;;;;4.40;99.90;;;;;;5023492;28;19926;-59
2023/12/06 12:03:03;;;;;;;;;;;4.80;99.90;;;;;;5020150;28;19926;-59
2023/12/06 12:05:31;;;;;;;;;;;5.10;99.90;;;;;;5025679;28;19929;-60
2023/12/06 12:08:03;;;;;;;;;;;5.30;99.90;;;;;;5027750;28;19925;-60
2023/12/06 12:10:31;;;;;;;;;;;5.70;99.90;;;;;;5024951;28;19932;-60
2023/12/06 12:12:59;;;;;;;;;;;6.00;99.90;;;;;;5035411;28;19936;-59
2023/12/06 12:15:28;;;;;;;;;;;6.20;99.90;;;;;;5042657;28;20817;-61
2023/12/06 12:17:56;;;;;;;;;;;6.40;99.90;;;;;;5030284;28;20316;-60
2023/12/06 12:20:23;;;;;;;;;;;6.70;99.90;;;;;;5041127;28;20378;-58
2023/12/06 12:22:52;;;;;;;;;;;6.70;99.90;;;;;;5028393;28;19936;-58
2023/12/06 12:25:23;;;;;;;;;;;6.90;99.90;;;;;;5027990;28;19948;-59
2023/12/06 12:27:51;;;;;;;;;;;7.00;99.90;;;;;;5027897;28;19947;-57
2023/12/06 12:30:19;;;;;;;;;;;7.10;99.90;;;;;;5025461;28;19952;-58
2023/12/06 12:32:51;;;;;;;;;;;7.20;99.90;;;;;;5028085;28;19925;-57
2023/12/06 12:35:19;;;;;;;;;;;7.40;99.90;;;;;;5011840;28;19936;-56
2023/12/06 12:37:47;;;;;;;;;;;7.50;99.90;;;;;;5007099;28;19933;-55
2023/12/06 12:40:15;;;;;;;;;;;7.60;99.90;;;;;;5001949;28;20526;-57
2023/12/06 12:42:43;;;;;;;;;;;7.60;99.90;;;;;;5027708;28;20215;-58
2023/12/06 12:45:14;;;;;;;;;;;7.60;99.90;;;;;;5023980;28;20388;-58
2023/12/06 12:47:43;;;;;;;;;;;7.60;99.90;;;;;;5026264;28;19941;-58
2023/12/06 12:50:17;;;;;;;;;;;7.60;99.90;;;;;;5012359;28;20294;-56
2023/12/06 12:52:45;;;;;;;;;;;7.40;99.90;;;;;;5031840;28;20506;-59
2023/12/06 12:55:15;;;;;;;;;;;7.20;99.90;;;;;;5027900;28;19925;-59
2023/12/06 12:57:44;;;;;;;;;;;6.90;99.90;;;;;;5028816;28;20279;-57
2023/12/06 13:00:25;;;;;;;;;;;6.70;99.90;;;;;;5032732;28;20423;-59
2023/12/06 13:02:54;;;;;;;;;;;6.40;99.90;;;;;;5030293;28;19929;-59
2023/12/06 13:05:22;;;;;;;;;;;6.20;99.90;;;;;;5027923;28;19929;-57
2023/12/06 13:07:51;;;;;;;;;;;6.00;99.90;;;;;;5025728;28;19925;-56
2023/12/06 13:10:19;;;;;;;;;;;5.90;99.90;;;;;;5024659;28;19937;-62
2023/12/06 13:12:48;;;;;;;;;;;5.50;99.90;;;;;;5024044;28;19925;-60
2023/12/06 13:15:18;;;;;;;;;;;5.30;99.90;;;;;;5045509;28;20396;-60
2023/12/06 13:17:45;;;;;;;;;;;5.00;99.90;;;;;;5029867;28;19925;-61
2023/12/06 13:20:14;;;;;;;;;;;4.70;99.90;;;;;;5023247;28;19929;-59
2023/12/06 13:22:42;;;;;;;;;;;4.60;99.90;;;;;;5035106;28;19925;-61
2023/12/06 13:25:09;;;;;;;;;;;4.60;99.90;;;;;;5025632;28;19929;-61
2023/12/06 13:27:37;;;;;;;;;;;4.90;99.90;;;;;;5031155;28;19929;-59
2023/12/06 13:30:06;;;;;;;;;;;5.10;99.90;;;;;;5019422;28;19929;-59
2023/12/06 13:32:33;;;;;;;;;;;5.30;99.90;;;;;;5033785;28;19932;-59
2023/12/06 13:35:01;;;;;;;;;;;5.40;99.90;;;;;;5024780;28;19940;-58
2023/12/06 13:37:34;;;;;;;;;;;5.40;99.90;;;;;;5015735;28;19937;-58
2023/12/06 13:40:03;;;;;;;;;;;5.40;99.90;;;;;;5016552;28;19933;-58
2023/12/06 13:42:32;;;;;;;;;;;5.40;99.90;;;;;;5018147;28;19932;-58
2023/12/06 13:44:59;;;;;;;;;;;5.40;99.90;;;;;;5022705;28;20386;-59
2023/12/06 13:47:27;;;;;;;;;;;5.40;99.90;;;;;;5027256;28;19926;-59
2023/12/06 13:49:55;;;;;;;;;;;5.30;99.90;;;;;;5013323;28;19928;-60
2023/12/06 13:52:23;;;;;;;;;;;5.20;99.90;;;;;;5019641;28;19940;-61
2023/12/06 13:54:51;;;;;;;;;;;5.00;99.90;;;;;;5046384;28;19931;-62
2023/12/06 13:57:19;;;;;;;;;;;4.90;99.90;;;;;;5010471;28;19926;-59
2023/12/06 13:59:47;;;;;;;;;;;4.80;99.90;;;;;;5024863;28;20325;-60
2023/12/06 14:02:18;;;;;;;;;;;4.60;99.90;;;;;;5024226;28;19932;-60
2023/12/06 14:04:45;;;;;;;;;;;4.60;99.90;;;;;;5038074;28;19925;-61
2023/12/06 14:07:15;;;;;;;;;;;4.40;99.90;;;;;;5023586;28;19953;-60
2023/12/06 14:09:43;;;;;;;;;;;4.30;99.90;;;;;;5026500;28;20479;-59
2023/12/06 14:12:11;;;;;;;;;;;4.20;99.90;;;;;;5022868;28;19932;-60
2023/12/06 14:14:40;;;;;;;;;;;4.00;99.90;;;;;;5022178;28;19952;-61
2023/12/06 14:17:09;;;;;;;;;;;4.00;99.90;;;;;;5022285;28;19925;-61
2023/12/06 14:19:37;;;;;;;;;;;3.90;99.90;;;;;;5021783;28;20297;-61
2023/12/06 14:22:05;;;;;;;;;;;3.80;99.90;;;;;;5025900;28;20393;-59
2023/12/06 14:24:32;;;;;;;;;;;3.70;99.90;;;;;;5025098;28;19929;-60
2023/12/06 14:27:03;;;;;;;;;;;3.70;99.90;;;;;;5028371;28;19932;-58
2023/12/06 14:29:31;;;;;;;;;;;3.60;99.90;;;;;;5029432;28;19925;-61
2023/12/06 14:31:58;;;;;;;;;;;3.60;99.90;;;;;;5025610;28;20404;-62
2023/12/06 14:34:29;;;;;;;;;;;3.50;99.90;;;;;;5017365;28;19925;-61
2023/12/06 14:36:58;;;;;;;;;;;3.50;99.90;;;;;;5027009;28;19925;-61
2023/12/06 14:39:26;;;;;;;;;;;3.50;99.90;;;;;;5027610;28;19932;-60
2023/12/06 14:41:57;;;;;;;;;;;3.50;99.90;;;;;;5023799;28;20393;-58