Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:29;;;;;;;0.82;0.60;;;15.80;71.80;;;;;;5039136;28;20048;-78
2022/12/19 00:03:13;;;;;;;1.10;0.82;;;15.80;71.70;;;;;;5036307;28;20123;-78
2022/12/19 00:06:03;;;;;;;3.67;1.02;;;15.80;71.70;;;;;;5041977;28;20677;-78
2022/12/19 00:08:50;;;;;;;1.45;0.40;;;15.80;71.60;;;;;;5040918;28;20061;-78
2022/12/19 00:11:34;;;;;;;1.20;0.55;;;15.80;71.60;;;;;;5036474;28;20651;-78
2022/12/19 00:14:19;;;;;;;1.02;0.70;;;15.80;71.60;;;;;;5038930;28;20044;-78
2022/12/19 00:17:03;;;;;;;0.75;0.50;;;15.80;71.50;;;;;;5044616;28;20066;-77
2022/12/19 00:19:48;;;;;;;1.13;0.55;;;15.80;71.50;;;;;;5007157;28;20044;-77
2022/12/19 00:22:32;;;;;;;0.60;0.57;;;15.80;71.50;;;;;;5030374;28;20527;-77
2022/12/19 00:25:17;;;;;;;1.33;0.50;;;15.80;71.40;;;;;;5043329;28;20075;-78
2022/12/19 00:28:02;;;;;;;2.13;0.50;;;15.80;71.40;;;;;;5045078;28;20465;-78
2022/12/19 00:30:47;;;;;;;1.63;0.50;;;15.80;71.30;;;;;;5026816;28;20444;-78
2022/12/19 00:33:32;;;;;;;0.43;0.30;;;15.80;71.30;;;;;;5036048;28;20499;-78
2022/12/19 00:36:25;;;;;;;1.17;0.63;;;15.80;71.20;;;;;;5033190;28;20080;-78
2022/12/19 00:39:10;;;;;;;0.65;0.50;;;15.80;71.20;;;;;;5033929;28;20072;-78
2022/12/19 00:41:54;;;;;;;1.35;0.50;;;15.80;71.10;;;;;;5024534;28;20167;-77
2022/12/19 00:44:40;;;;;;;2.97;0.63;;;15.80;71.10;;;;;;5043100;28;20092;-77
2022/12/19 00:47:25;;;;;;;0.95;0.45;;;15.80;71.10;;;;;;5031707;28;20055;-77
2022/12/19 00:50:10;;;;;;;1.13;0.60;;;15.80;71.00;;;;;;5037321;28;20562;-77
2022/12/19 00:52:55;;;;;;;1.65;0.60;;;15.80;71.00;;;;;;5043874;28;20047;-77
2022/12/19 00:55:40;;;;;;;0.75;0.47;;;15.80;71.00;;;;;;5029239;28;20060;-77
2022/12/19 00:58:25;;;;;;;0.77;0.50;;;15.80;71.00;;;;;;5025938;28;20550;-77
2022/12/19 01:01:16;;;;;;;0.57;0.45;;;15.80;71.00;;;;;;5041526;28;20051;-77
2022/12/19 01:04:05;;;;;;;1.75;1.08;;;15.80;71.00;;;;;;5057564;28;20043;-78
2022/12/19 01:06:50;;;;;;;1.48;0.63;;;15.90;71.10;;;;;;5042933;28;20046;-77
2022/12/19 01:09:35;;;;;;;1.52;0.65;;;15.80;71.00;;;;;;5050373;28;20051;-77
2022/12/19 01:15:23;;;;;;;3.42;0.75;;;15.80;71.00;;;;;;5036665;28;20075;-78
2022/12/19 01:18:09;;;;;;;1.48;0.50;;;15.80;70.90;;;;;;5034337;28;20036;-78
2022/12/19 01:20:53;;;;;;;1.50;0.52;;;15.90;71.10;;;;;;5052637;28;20071;-78
2022/12/19 01:23:38;;;;;;;1.52;0.80;;;15.80;70.90;;;;;;5038244;28;20116;-77
2022/12/19 01:26:22;;;;;;;2.13;1.60;;;15.80;70.90;;;;;;5063098;28;20523;-78
2022/12/19 01:29:07;;;;;;;2.00;0.60;;;15.80;70.90;;;;;;5041771;28;20527;-78
2022/12/19 01:31:51;;;;;;;1.42;0.70;;;15.80;70.80;;;;;;5040769;28;20164;-78
2022/12/19 01:34:36;;;;;;;2.83;0.82;;;15.90;71.00;;;;;;5055370;28;20063;-78
2022/12/19 01:37:21;;;;;;;1.42;0.55;;;15.90;71.00;;;;;;5062980;28;20067;-79
2022/12/19 01:40:06;;;;;;;1.95;0.70;;;15.90;71.00;;;;;;5049117;28;20500;-77
2022/12/19 01:42:50;;;;;;;1.83;0.55;;;15.90;70.90;;;;;;5049045;28;20154;-78
2022/12/19 01:45:36;;;;;;;1.98;0.75;;;15.90;70.90;;;;;;5042491;28;21448;-78
2022/12/19 01:48:50;;;;;;;2.35;0.95;;;15.90;70.80;;;;;;5043444;28;20099;-78
2022/12/19 01:51:42;;;;;;;3.97;1.23;;;15.90;70.80;;;;;;5044901;28;20035;-77
2022/12/19 01:54:31;;;;;;;1.98;0.88;;;15.90;70.70;;;;;;5061128;28;20051;-78
2022/12/19 01:57:18;;;;;;;2.42;0.80;;;15.90;70.70;;;;;;5031280;28;20123;-78
2022/12/19 02:00:08;;;;;;;1.65;0.50;;;15.90;70.70;;;;;;5041288;28;20957;-78
2022/12/19 02:03:04;;;;;;;3.55;1.05;;;15.90;70.70;;;;;;5058360;28;20076;-78
2022/12/19 02:05:51;;;;;;;3.33;0.70;;;15.90;70.70;;;;;;5061918;28;20055;-78
2022/12/19 02:08:38;;;;;;;2.00;0.88;;;15.90;70.60;;;;;;5043372;28;20056;-77
2022/12/19 02:11:22;;;;;;;2.17;0.68;;;15.90;70.60;;;;;;5048446;28;20087;-77
2022/12/19 02:14:07;;;;;;;1.75;0.93;;;15.90;70.60;;;;;;5047621;28;20039;-78
2022/12/19 02:17:22;;;;;;;1.60;0.77;;;15.90;70.60;;;;;;5045240;28;20048;-78
2022/12/19 02:20:50;;;;;;;1.40;0.57;;;15.90;70.50;;;;;;5037602;28;20083;-79
2022/12/19 02:23:51;;;;;;;2.47;0.82;;;15.90;70.50;;;;;;5038764;28;20144;-78
2022/12/19 02:27:16;;;;;;;1.95;0.73;;;15.90;70.60;;;;;;5039865;28;20530;-79
2022/12/19 02:30:12;;;;;;;1.42;0.77;;;15.90;70.50;;;;;;5048697;28;20059;-78
2022/12/19 02:33:20;;;;;;;2.38;0.85;;;15.90;70.50;;;;;;5034518;28;20048;-79
2022/12/19 02:36:36;;;;;;;1.63;0.70;;;15.90;70.50;;;;;;5023242;28;20469;-78
2022/12/19 02:39:38;;;;;;;2.17;0.90;;;15.90;70.50;;;;;;5030959;28;20072;-77
2022/12/19 02:42:28;;;;;;;;;;;15.90;70.40;;;;;;5020497;28;20051;-78
2022/12/19 02:45:16;;;;;;;1.77;0.82;;;15.90;70.50;;;;;;5027421;28;19967;-78
2022/12/19 02:48:02;;;;;;;1.67;0.60;;;15.90;70.50;;;;;;5039543;28;20060;-78
2022/12/19 02:50:47;;;;;;;1.48;0.85;;;15.90;70.40;;;;;;5046925;28;20124;-78
2022/12/19 02:53:34;;;;;;;1.80;0.70;;;15.90;70.40;;;;;;5045891;28;20051;-79
2022/12/19 02:56:32;;;;;;;2.92;0.80;;;15.90;70.40;;;;;;5033251;28;20040;-79
2022/12/19 02:59:31;;;;;;;1.92;0.80;;;15.90;70.30;;;;;;5039320;28;20051;-77
2022/12/19 03:02:43;;;;;;;3.22;1.02;;;15.90;70.30;;;;;;5051487;28;20060;-78
2022/12/19 03:05:45;;;;;;;5.70;1.25;;;15.90;70.30;;;;;;5044727;28;20127;-78
2022/12/19 03:08:36;;;;;;;3.78;1.55;;;15.90;70.30;;;;;;5050904;28;20706;-78
2022/12/19 03:11:23;;;;;;;2.53;0.80;;;15.90;70.30;;;;;;5058473;28;20063;-78
2022/12/19 03:14:12;;;;;;;3.95;1.25;;;15.90;70.30;;;;;;5060871;28;20400;-78
2022/12/19 03:17:03;;;;;;;3.10;1.13;;;15.90;70.30;;;;;;5063421;28;20071;-79
2022/12/19 03:19:48;;;;;;;2.72;0.80;;;15.90;70.20;;;;;;5051214;28;20040;-77
2022/12/19 03:22:32;;;;;;;2.88;1.13;;;15.90;70.80;;;;;;5047253;28;20048;-77
2022/12/19 03:25:19;;;;;;;4.05;1.20;;;15.90;70.20;;;;;;5037301;28;20044;-77
2022/12/19 03:28:09;;;;;;;3.20;0.82;;;15.90;70.20;;;;;;5044323;28;20071;-79
2022/12/19 03:30:57;;;;;;;4.40;1.98;;;15.90;70.20;;;;;;5033717;28;20083;-77
2022/12/19 03:33:42;;;;;;;3.95;1.30;;;15.90;70.20;;;;;;5045490;28;20519;-78
2022/12/19 03:36:31;;;;;;;4.75;1.77;;;15.90;70.20;;;;;;5045423;28;20480;-78
2022/12/19 03:39:18;;;;;;;2.85;1.00;;;15.90;70.20;;;;;;5019884;28;20052;-78
2022/12/19 03:45:09;;;;;;;4.85;1.95;;;15.90;70.30;;;;;;5043650;28;20090;-78
2022/12/19 03:48:01;;;;;;;2.85;1.20;;;15.90;70.20;;;;;;5036468;28;20135;-78
2022/12/19 03:51:06;;;;;;;2.67;0.93;;;16.00;70.40;;;;;;5040553;28;20040;-78
2022/12/19 03:54:07;;;;;;;2.42;1.02;;;16.00;70.30;;;;;;5045363;28;20039;-78
2022/12/19 03:56:59;;;;;;;6.43;2.28;;;16.00;70.40;;;;;;5030390;28;20107;-79
2022/12/19 04:00:11;;;;;;;4.55;1.30;;;16.00;70.30;;;;;;5040702;28;20099;-79
2022/12/19 04:03:00;;;;;;;3.05;1.20;;;16.00;70.20;;;;;;5033345;28;20401;-79
2022/12/19 04:05:47;;;;;;;4.07;1.40;;;16.00;70.30;;;;;;5044943;28;20044;-79
2022/12/19 04:08:32;;;;;;;4.45;1.35;;;16.00;70.30;;;;;;5045857;28;20055;-80
2022/12/19 04:11:19;;;;;;;2.30;1.00;;;16.00;70.20;;;;;;5039904;28;20133;-81
2022/12/19 04:14:09;;;;;;;3.28;1.38;;;16.00;70.20;;;;;;5053370;28;20075;-79
2022/12/19 04:17:06;;;;;;;3.97;1.20;;;16.00;70.70;;;;;;5058102;28;20464;-78
2022/12/19 04:20:05;;;;;;;3.15;1.33;;;16.00;70.20;;;;;;5038823;28;20580;-79
2022/12/19 04:23:05;;;;;;;1.80;1.17;;;16.00;70.20;;;;;;5029593;28;20052;-78
2022/12/19 04:25:57;;;;;;;4.35;1.30;;;16.00;70.10;;;;;;5053086;28;20168;-77
2022/12/19 04:28:49;;;;;;;4.25;1.33;;;15.90;70.00;;;;;;5044965;28;20095;-78
2022/12/19 04:31:35;;;;;;;4.28;1.20;;;16.00;70.20;;;;;;5043884;28;20138;-78
2022/12/19 04:34:20;;;;;;;2.35;0.98;;;16.00;70.20;;;;;;5044866;28;20361;-78
2022/12/19 04:37:04;;;;;;;2.30;0.90;;;16.00;70.10;;;;;;5048277;28;20496;-77
2022/12/19 04:39:49;;;;;;;3.00;1.10;;;16.00;70.10;;;;;;5048688;28;20412;-78
2022/12/19 04:42:33;;;;;;;2.15;0.85;;;16.00;70.10;;;;;;5045404;28;20772;-78
2022/12/19 04:45:18;;;;;;;3.45;1.77;;;16.00;70.10;;;;;;5048096;28;20523;-78
2022/12/19 04:48:03;;;;;;;1.52;1.10;;;16.00;70.10;;;;;;5048895;28;20063;-78
2022/12/19 04:50:47;;;;;;;4.15;1.33;;;16.00;70.00;;;;;;5058872;28;20068;-78
2022/12/19 04:53:32;;;;;;;3.35;0.90;;;16.00;70.00;;;;;;5047662;28;20063;-77
2022/12/19 04:56:16;;;;;;;1.90;1.15;;;16.00;70.00;;;;;;5036715;28;20851;-77
2022/12/19 04:59:01;;;;;;;1.98;1.00;;;16.00;70.00;;;;;;5040066;28;20423;-77
2022/12/19 05:01:46;;;;;;;2.28;1.00;;;16.00;70.00;;;;;;5044609;28;20044;-77
2022/12/19 05:04:30;;;;;;;3.40;0.95;;;16.00;69.90;;;;;;5046126;28;20112;-77
2022/12/19 05:07:15;;;;;;;2.05;1.10;;;16.00;69.90;;;;;;5048101;28;20082;-77
2022/12/19 05:09:59;;;;;;;1.25;0.68;;;16.00;69.90;;;;;;5056796;28;20135;-78
2022/12/19 05:12:44;;;;;;;1.67;0.90;;;16.00;69.90;;;;;;5046960;28;20091;-78
2022/12/19 05:15:29;;;;;;;2.30;0.90;;;16.00;69.90;;;;;;5060990;28;20046;-77
2022/12/19 05:18:13;;;;;;;1.15;0.60;;;16.00;69.90;;;;;;5037768;28;20118;-78
2022/12/19 05:20:59;;;;;;;1.73;0.60;;;16.00;69.80;;;;;;5047234;28;20044;-78
2022/12/19 05:23:43;;;;;;;2.30;0.90;;;16.00;69.90;;;;;;5029417;28;20622;-78
2022/12/19 05:26:28;;;;;;;2.38;0.70;;;16.00;69.90;;;;;;5042358;28;20040;-79
2022/12/19 05:29:12;;;;;;;3.22;1.20;;;16.00;70.30;;;;;;5034960;28;20130;-78
2022/12/19 05:31:57;;;;;;;1.42;0.68;;;16.00;69.80;;;;;;5054471;28;20052;-78
2022/12/19 05:34:42;;;;;;;2.30;0.80;;;16.00;69.80;;;;;;5042040;28;20043;-78
2022/12/19 05:37:26;;;;;;;2.47;0.90;;;16.00;69.80;;;;;;5033248;28;20040;-78
2022/12/19 05:40:11;;;;;;;2.58;1.63;;;16.10;70.00;;;;;;5047904;28;20078;-77
2022/12/19 05:42:56;;;;;;;1.90;1.10;;;16.10;70.00;;;;;;5046447;28;20091;-78
2022/12/19 05:45:40;;;;;;;3.55;0.95;;;16.10;70.00;;;;;;5048104;28;20064;-77
2022/12/19 05:48:25;;;;;;;1.75;0.60;;;16.10;70.00;;;;;;5041697;28;20553;-77
2022/12/19 05:51:09;;;;;;;2.35;0.98;;;16.10;70.00;;;;;;5039987;28;20040;-78
2022/12/19 05:53:54;;;;;;;3.50;0.90;;;16.10;70.00;;;;;;5052206;28;20044;-77
2022/12/19 05:56:39;;;;;;;2.60;0.98;;;16.20;70.20;;;;;;5051200;28;20040;-77
2022/12/19 05:59:23;;;;;;;1.13;0.70;;;16.20;70.20;;;;;;5039766;28;20067;-77
2022/12/19 06:02:08;;;;;;;4.00;1.10;;;16.20;70.20;;;;;;5046027;28;20051;-77
2022/12/19 06:04:52;;;;;;;3.28;1.52;;;16.20;70.20;;;;;;5038099;28;20439;-78
2022/12/19 06:07:37;;;;;;;2.90;0.95;;;16.30;70.40;;;;;;5042330;28;20043;-77
2022/12/19 06:10:21;;;;;;;1.48;0.70;;;16.30;70.40;;;;;;5050628;28;20052;-77
2022/12/19 06:13:07;;;;;;;1.80;0.90;;;16.30;70.40;;;;;;5054643;28;20564;-78
2022/12/19 06:15:59;;;;;;;2.60;1.45;;;16.30;70.40;;;;;;5047233;28;20091;-77
2022/12/19 06:18:44;;;;;;;5.53;1.63;;;16.30;70.40;;;;;;5050159;28;20043;-77
2022/12/19 06:21:29;;;;;;;1.40;0.80;;;16.30;70.40;;;;;;5036983;28;20086;-78
2022/12/19 06:24:14;;;;;;;2.90;0.90;;;16.30;70.40;;;;;;5036777;28;20051;-77
2022/12/19 06:26:58;;;;;;;2.30;0.80;;;16.40;70.70;;;;;;5047536;28;20076;-78
2022/12/19 06:29:43;;;;;;;3.13;1.08;;;16.40;70.60;;;;;;5042948;28;20064;-76
2022/12/19 06:32:27;;;;;;;1.27;1.08;;;16.40;70.60;;;;;;5036998;28;20043;-76
2022/12/19 06:35:12;;;;;;;4.13;1.40;;;16.40;70.60;;;;;;5037203;28;20122;-75
2022/12/19 06:37:57;;;;;;;3.10;1.17;;;16.40;70.60;;;;;;5049101;28;20054;-75
2022/12/19 06:43:46;;;;;;;3.72;1.20;;;16.50;70.70;;;;;;5049270;28;20051;-77
2022/12/19 06:46:31;;;;;;;2.05;0.98;;;16.50;70.70;;;;;;5058851;28;20098;-77
2022/12/19 06:49:15;;;;;;;3.08;0.75;;;16.60;70.80;;;;;;5052140;28;20439;-75
2022/12/19 06:52:00;;;;;;;2.03;0.77;;;16.60;70.90;;;;;;5040505;28;20031;-78
2022/12/19 06:54:45;;;;;;;4.13;1.40;;;16.60;70.80;;;;;;5052814;28;20266;-80
2022/12/19 06:57:29;;;;;;;3.72;1.20;;;16.70;71.00;;;;;;5036964;28;20507;-79
2022/12/19 07:00:15;;;;;;;2.45;1.10;;;16.70;71.00;;;;;;5051674;28;20397;-78
2022/12/19 07:03:00;;;;;;;3.25;1.13;;;16.80;71.20;;;;;;5061867;28;20431;-81
2022/12/19 07:05:45;;;;;;;5.65;1.13;;;16.80;71.10;;;;;;5053709;28;20039;-81
2022/12/19 07:08:29;;;;;;;5.28;1.90;;;16.90;71.30;;;;;;5049871;28;20091;-84
2022/12/19 07:11:14;;;;;;;3.38;1.35;;;16.80;71.10;;;;;;5068619;28;20043;-91
2022/12/19 07:13:59;;;;;;;3.78;1.92;;;16.90;71.50;;;;;;5061976;28;20049;-83
2022/12/19 07:16:44;;;;;;;6.30;1.58;;;16.90;71.50;;;;;;5064196;28;20040;-78
2022/12/19 07:19:30;;;;;;;6.47;1.38;;;16.90;71.50;;;;;;5054636;28;20119;-78
2022/12/19 07:22:15;;;;;;;3.25;1.33;;;16.90;71.50;;;;;;5046751;28;20100;-76
2022/12/19 07:25:01;;;;;;;12.35;2.50;;;16.90;71.70;;;;;;5040891;28;20036;-78
2022/12/19 07:27:46;;;;;;;3.85;2.00;;;16.80;71.80;;;;;;5041443;28;20040;-79
2022/12/19 07:30:31;;;;;;;7.45;1.70;;;16.90;72.10;;;;;;5060557;28;20044;-81
2022/12/19 07:33:16;;;;;;;5.70;1.98;;;16.90;72.00;;;;;;5038889;28;20041;-81
2022/12/19 07:36:00;;;;;;;5.82;1.88;;;16.90;72.00;;;;;;5034600;28;20039;-81
2022/12/19 07:38:45;;;;;;;7.88;2.00;;;16.90;72.10;;;;;;5033717;28;20096;-81
2022/12/19 07:41:30;;;;;;;5.68;2.45;;;16.80;71.90;;;;;;5022588;28;20508;-81
2022/12/19 07:44:15;;;;;;;5.45;1.90;;;16.80;72.30;;;;;;5024740;28;20169;-81
2022/12/19 07:46:59;;;;;;;5.28;2.20;;;16.70;72.10;;;;;;5021796;28;20504;-82
2022/12/19 07:49:44;;;;;;;7.07;2.08;;;16.60;72.10;;;;;;5039474;28;20059;-81
2022/12/19 07:52:28;;;;;;;6.90;1.80;;;16.50;72.10;;;;;;5014019;28;20547;-81
2022/12/19 07:55:13;;;;;;;6.80;2.10;;;16.50;72.30;;;;;;5020662;28;20403;-80
2022/12/19 07:57:58;;;;;;;7.90;2.63;;;16.40;72.20;;;;;;5039538;28;20082;-82
2022/12/19 08:00:42;;;;;;;6.88;3.80;;;16.40;72.30;;;;;;5035363;28;20087;-82
2022/12/19 08:03:27;;;;;;;6.63;1.90;;;16.30;72.30;;;;;;5028972;28;20567;-81
2022/12/19 08:06:12;;;;;;;6.25;1.92;;;16.30;72.40;;;;;;5044543;28;20044;-81
2022/12/19 08:08:57;;;;;;;7.85;2.80;;;16.20;72.30;;;;;;5054242;28;20067;-82
2022/12/19 08:11:41;;;;;;;7.00;2.75;;;16.20;72.30;;;;;;5038381;28;20115;-81
2022/12/19 08:14:26;;;;;;;8.30;2.75;;;16.10;72.30;;;;;;5054987;28;20487;-83
2022/12/19 08:17:10;;;;;;;14.55;2.80;;;16.10;72.40;;;;;;5051589;28;20108;-79
2022/12/19 08:19:56;;;;;;;6.13;2.30;;;16.10;72.50;;;;;;5043288;28;20072;-80
2022/12/19 08:22:40;;;;;;;5.93;2.05;;;16.00;72.40;;;;;;5021683;28;20243;-79
2022/12/19 08:25:25;;;;;;;8.30;1.73;;;16.00;72.50;;;;;;5022575;28;20071;-78
2022/12/19 08:28:10;;;;;;;5.85;1.98;;;16.00;73.10;;;;;;5030996;28;20078;-87
2022/12/19 08:30:54;;;;;;;9.35;3.20;;;16.00;73.20;;;;;;5038240;28;20947;-83
2022/12/19 08:33:39;;;;;;;5.72;3.05;;;15.90;72.60;;;;;;5044041;28;20087;-82
2022/12/19 08:36:24;;;;;;;7.75;2.22;;;15.90;72.60;;;;;;5041827;28;20168;-82
2022/12/19 08:39:10;;;;;;;7.00;3.00;;;15.90;72.60;;;;;;5045852;28;20086;-82
2022/12/19 08:41:54;;;;;;;7.10;2.60;;;15.80;72.50;;;;;;5055801;28;20063;-88
2022/12/19 08:44:39;;;;;;;6.65;2.35;;;15.80;72.60;;;;;;5027916;28;20047;-92
2022/12/19 08:47:23;;;;;;;7.18;2.22;;;15.80;72.60;;;;;;5049158;28;20055;-88
2022/12/19 08:50:09;;;;;;;5.32;2.00;;;15.80;72.70;;;;;;5060749;28;20586;-89
2022/12/19 08:52:54;;;;;;;10.00;1.98;;;15.80;72.80;;;;;;5048288;28;20055;-85
2022/12/19 08:55:39;;;;;;;7.32;2.35;;;15.70;72.60;;;;;;5044697;28;20046;-84
2022/12/19 08:58:25;;;;;;;5.22;1.80;;;15.70;72.70;;;;;;5049419;28;20051;-82
2022/12/19 09:01:14;;;;;;;7.32;2.53;;;15.70;72.80;;;;;;5050937;28;20076;-82
2022/12/19 09:03:58;;;;;;;5.85;2.15;;;15.70;72.80;;;;;;5050280;28;20052;-88
2022/12/19 09:06:43;;;;;;;4.50;2.22;;;15.70;72.80;;;;;;5050525;28;20032;-78
2022/12/19 09:09:28;;;;;;;4.20;1.73;;;15.70;72.90;;;;;;5051762;28;20723;-78
2022/12/19 09:12:14;;;;;;;5.43;2.55;;;15.70;72.90;;;;;;5051493;28;20036;-79
2022/12/19 09:14:59;;;;;;;5.90;2.00;;;15.70;73.00;;;;;;5048178;28;20677;-78
2022/12/19 09:17:43;;;;;;;7.18;1.65;;;15.70;73.00;;;;;;5045704;28;20223;-79
2022/12/19 09:20:28;;;;;;;2.80;2.10;;;15.60;72.90;;;;;;5052633;28;20093;-86
2022/12/19 09:23:12;;;;;;;6.03;1.77;;;15.60;72.90;;;;;;5047505;28;20113;-85
2022/12/19 09:26:09;;;;;;;6.07;2.67;;;15.60;72.90;;;;;;5045808;28;20094;-88
2022/12/19 09:28:54;;;;;;;5.68;1.60;;;15.60;73.00;;;;;;5054141;28;20611;-86
2022/12/19 09:31:38;;;;;;;6.53;2.40;;;15.60;73.00;;;;;;5038783;28;20413;-85
2022/12/19 09:34:27;;;;;;;4.25;1.30;;;15.60;73.10;;;;;;5037130;28;20079;-86
2022/12/19 09:37:12;;;;;;;4.38;1.95;;;15.60;73.10;;;;;;5040719;28;20075;-83
2022/12/19 09:39:57;;;;;;;5.90;1.85;;;15.60;73.10;;;;;;5027272;28;20045;-79
2022/12/19 09:43:10;;;;;;;2.63;1.80;;;15.50;72.90;;;;;;5041230;28;20032;-79
2022/12/19 09:46:19;;;;;;;5.25;1.20;;;15.60;73.20;;;;;;5037098;28;20048;-89
2022/12/19 09:49:16;;;;;;;3.38;1.40;;;15.60;73.20;;;;;;5024014;28;20060;-90
2022/12/19 09:52:17;;;;;;;3.70;1.20;;;15.50;73.10;;;;;;5043535;28;20454;-90
2022/12/19 09:55:18;;;;;;;2.78;0.95;;;15.50;73.10;;;;;;5031977;28;20068;-93
2022/12/19 09:58:14;;;;;;;4.43;1.42;;;15.50;73.20;;;;;;5044759;28;20039;-92
2022/12/19 10:01:04;;;;;;;3.40;1.40;;;15.50;73.20;;;;;;5046589;28;20160;-87
2022/12/19 10:04:25;;;;;;;5.88;2.08;;;15.50;73.20;;;;;;5032897;28;20048;-86
2022/12/19 10:07:10;;;;;;;3.40;1.50;;;15.60;73.40;;;;;;5011886;28;20101;-89
2022/12/19 10:09:55;;;;;;;3.85;1.20;;;15.60;73.30;;;;;;5055289;28;20520;-78
2022/12/19 10:12:54;;;;;;;4.43;1.85;;;15.60;73.30;;;;;;5058326;28;20091;-86
2022/12/19 10:15:48;;;;;;;3.08;1.58;;;15.60;73.30;;;;;;5044711;28;20084;-84
2022/12/19 10:18:50;;;;;;;4.50;1.45;;;15.60;73.30;;;;;;5039387;28;20047;-87
2022/12/19 10:21:53;;;;;;;3.38;1.38;;;15.60;73.30;;;;;;5029966;28;20052;-82
2022/12/19 10:25:19;;;;;;;4.30;1.55;;;15.60;73.30;;;;;;5034539;28;20188;-82
2022/12/19 10:28:18;;;;;;;5.22;1.92;;;15.60;73.30;;;;;;5033777;28;20475;-82
2022/12/19 10:31:22;;;;;;;6.47;2.88;;;15.70;73.50;;;;;;5040887;28;20059;-82
2022/12/19 10:34:18;;;;;;;7.85;1.98;;;15.60;73.40;;;;;;5048468;28;20051;-81
2022/12/19 10:37:18;;;;;;;4.38;2.35;;;15.60;73.40;;;;;;5057469;28;20085;-83
2022/12/19 10:40:11;;;;;;;4.57;2.15;;;15.60;73.40;;;;;;5057176;28;20039;-85
2022/12/19 10:43:06;;;;;;;6.45;1.92;;;15.70;74.10;;;;;;5045712;28;20071;-85
2022/12/19 10:45:56;;;;;;;4.30;1.67;;;15.70;73.60;;;;;;5064126;28;20043;-83
2022/12/19 10:48:40;;;;;;;5.22;1.63;;;15.70;73.60;;;;;;5040182;28;20106;-81
2022/12/19 10:51:28;;;;;;;5.95;2.30;;;15.60;73.40;;;;;;5057522;28;20407;-84
2022/12/19 10:54:12;;;;;;;6.63;2.00;;;15.70;73.60;;;;;;5047298;28;20105;-86
2022/12/19 10:57:22;;;;;;;8.70;2.33;;;15.70;73.60;;;;;;5057969;28;20032;-84
2022/12/19 11:00:16;;;;;;;6.82;3.20;;;15.70;73.60;;;;;;5060000;28;20089;-84
2022/12/19 11:03:12;;;;;;;4.68;1.90;;;15.60;73.40;;;;;;5057542;28;20114;-85
2022/12/19 11:05:58;;;;;;;6.07;1.70;;;15.70;73.60;;;;;;5039997;28;20140;-91
2022/12/19 11:08:42;;;;;;;3.97;1.70;;;15.70;73.60;;;;;;5052522;28;20527;-84
2022/12/19 11:11:33;;;;;;;6.43;1.85;;;15.70;73.50;;;;;;5063852;28;20077;-88
2022/12/19 11:14:24;;;;;;;5.32;2.20;;;15.70;73.60;;;;;;5041485;28;20098;-85
2022/12/19 11:17:31;;;;;;;7.22;2.45;;;15.70;73.60;;;;;;5044173;28;20063;-81
2022/12/19 11:20:21;;;;;;;6.95;1.70;;;15.70;73.70;;;;;;5041544;28;20044;-79
2022/12/19 11:23:13;;;;;;;8.48;2.40;;;15.70;73.70;;;;;;5039199;28;20036;-87
2022/12/19 11:26:03;;;;;;;8.48;3.13;;;15.70;73.70;;;;;;5047861;28;20100;-91
2022/12/19 11:28:48;;;;;;;5.25;2.22;;;15.60;73.50;;;;;;5024990;28;20131;-76
2022/12/19 11:31:35;;;;;;;4.90;1.67;;;15.70;73.80;;;;;;5041100;28;20045;-85
2022/12/19 11:34:23;;;;;;;7.18;2.17;;;15.70;73.80;;;;;;5028701;28;20052;-85
2022/12/19 11:37:35;;;;;;;4.40;2.08;;;15.60;73.60;;;;;;5025318;28;20039;-87
2022/12/19 11:40:35;;;;;;;4.97;1.70;;;15.60;73.60;;;;;;5047926;28;20076;-86
2022/12/19 11:43:36;;;;;;;5.78;2.08;;;15.60;73.60;;;;;;5026498;28;20489;-92
2022/12/19 11:46:20;;;;;;;7.68;2.00;;;15.60;73.70;;;;;;5011820;28;20109;-90
2022/12/19 11:49:32;;;;;;;6.10;1.83;;;15.60;73.70;;;;;;5042724;28;20415;-87
2022/12/19 11:52:35;;;;;;;6.40;2.35;;;15.60;73.70;;;;;;5026927;28;20513;-87
2022/12/19 11:55:29;;;;;;;8.80;2.35;;;15.70;73.90;;;;;;5034868;28;20619;-86
2022/12/19 11:58:13;;;;;;;12.38;3.25;;;15.70;73.90;;;;;;5029980;28;20043;-83
2022/12/19 12:01:16;;;;;;;19.20;6.90;;;15.70;74.00;;;;;;5060942;28;20130;-84
2022/12/19 12:04:16;;;;;;;17.35;6.82;;;15.70;74.10;;;;;;5048663;28;20044;-85
2022/12/19 12:07:04;;;;;;;14.60;6.15;;;15.80;74.30;;;;;;5055606;28;20052;-83
2022/12/19 12:09:50;;;;;;;11.45;6.38;;;15.80;74.40;;;;;;5041128;28;20199;-81
2022/12/19 12:13:00;;;;;;;19.55;7.15;;;15.90;74.70;;;;;;5041915;28;20037;-77
2022/12/19 12:15:52;;;;;;;13.15;6.07;;;16.00;75.00;;;;;;5045554;28;20132;-79
2022/12/19 12:19:03;;;;;;;15.00;6.07;;;16.10;75.10;;;;;;5045870;28;20036;-79
2022/12/19 12:22:12;;;;;;;8.65;4.55;;;16.20;75.20;;;;;;5049337;28;20044;-79
2022/12/19 12:25:09;;;;;;;9.98;4.30;;;16.30;75.10;;;;;;5039446;28;20118;-78
2022/12/19 12:28:36;;;;;;;9.73;4.10;;;16.30;74.90;;;;;;5045975;28;20063;-78
2022/12/19 12:31:29;;;;;;;8.40;3.40;;;16.40;75.10;;;;;;5031850;28;20311;-84
2022/12/19 12:34:53;;;;;;;8.77;3.80;;;16.50;75.10;;;;;;5028848;28;20127;-83
2022/12/19 12:37:42;;;;;;;10.80;3.42;;;16.50;75.00;;;;;;5029278;28;20060;-84
2022/12/19 12:41:08;;;;;;;7.07;3.00;;;16.60;75.00;;;;;;5048869;28;20040;-81
2022/12/19 12:44:10;;;;;;;8.23;3.55;;;16.60;75.10;;;;;;5037504;28;20136;-81
2022/12/19 12:47:16;;;;;;;5.57;2.72;;;16.60;75.10;;;;;;5025002;28;20044;-81
2022/12/19 12:50:04;;;;;;;6.07;2.80;;;16.60;75.20;;;;;;5050139;28;20122;-81
2022/12/19 12:52:53;;;;;;;7.65;2.67;;;16.60;75.30;;;;;;5027804;28;20060;-83
2022/12/19 12:55:40;;;;;;;9.50;3.17;;;16.50;75.10;;;;;;5037674;28;20531;-83
2022/12/19 12:58:50;;;;;;;9.07;2.60;;;16.50;75.10;;;;;;5028829;28;20554;-80
2022/12/19 13:01:37;;;;;;;6.20;2.40;;;16.60;75.30;;;;;;5035062;28;20044;-80
2022/12/19 13:04:30;;;;;;;6.45;2.47;;;16.50;75.20;;;;;;5055786;28;20068;-84
2022/12/19 13:07:27;;;;;;;8.73;2.97;;;16.50;75.20;;;;;;5053561;28;20048;-81
2022/12/19 13:10:25;;;;;;;6.40;2.80;;;16.50;75.30;;;;;;5057156;28;20628;-83
2022/12/19 13:13:13;;;;;;;6.60;2.33;;;16.50;75.30;;;;;;5038682;28;20125;-86
2022/12/19 13:15:58;;;;;;;6.20;2.85;;;16.50;75.30;;;;;;5059587;28;20470;-79
2022/12/19 13:19:21;;;;;;;3.22;1.95;;;16.60;75.50;;;;;;5045315;28;20047;-80
2022/12/19 13:22:16;;;;;;;5.22;2.10;;;16.50;75.30;;;;;;5034702;28;20044;-80
2022/12/19 13:25:01;;;;;;;7.47;3.25;;;16.60;75.50;;;;;;5047728;28;20106;-79
2022/12/19 13:27:47;;;;;;;5.72;2.53;;;16.60;75.50;;;;;;5043052;28;20132;-79
2022/12/19 13:30:32;;;;;;;6.68;2.40;;;16.60;75.30;;;;;;5050308;28;20114;-79
2022/12/19 13:33:17;;;;;;;6.55;2.50;;;16.70;75.50;;;;;;5039112;28;20156;-80
2022/12/19 13:36:01;;;;;;;6.78;2.20;;;16.70;75.30;;;;;;5025255;28;20044;-79
2022/12/19 13:38:49;;;;;;;6.18;1.90;;;16.70;75.30;;;;;;5046297;28;20043;-78
2022/12/19 13:44:47;;;;;;;7.85;2.47;;;16.70;75.20;;;;;;5033682;28;20039;-77
2022/12/19 13:47:40;;;;;;;6.15;2.17;;;16.70;75.10;;;;;;5030349;28;20056;-80
2022/12/19 13:50:39;;;;;;;;;;;16.80;75.20;;;;;;5052477;28;20044;-91
2022/12/19 13:53:25;;;;;;;7.53;1.80;;;16.80;75.20;;;;;;5033649;28;19920;-84
2022/12/19 13:56:18;;;;;;;6.85;2.17;;;16.80;75.10;;;;;;5033922;28;20140;-83
2022/12/19 13:59:03;;;;;;;5.18;2.10;;;16.80;75.10;;;;;;5014550;28;20373;-84
2022/12/19 14:01:51;;;;;;;5.22;2.33;;;16.80;75.10;;;;;;5020448;28;20140;-82
2022/12/19 14:04:39;;;;;;;9.00;3.28;;;16.80;75.10;;;;;;5027127;28;20040;-82
2022/12/19 14:07:40;;;;;;;6.15;1.90;;;16.70;75.00;;;;;;5038180;28;20036;-82
2022/12/19 14:10:32;;;;;;;7.60;2.92;;;16.70;75.00;;;;;;5030757;28;20700;-83
2022/12/19 14:16:24;;;;;;;6.03;2.03;;;16.70;75.10;;;;;;5034622;28;20064;-81
2022/12/19 14:19:21;;;;;;;7.55;2.22;;;16.70;75.10;;;;;;5022902;28;20079;-83
2022/12/19 14:22:15;;;;;;;5.97;2.60;;;16.60;75.10;;;;;;5020152;28;20116;-82
2022/12/19 14:25:03;;;;;;;6.95;1.92;;;16.60;75.10;;;;;;5035513;28;20461;-82
2022/12/19 14:27:53;;;;;;;6.53;2.00;;;16.60;75.20;;;;;;5027093;28;20047;-81
2022/12/19 14:30:40;;;;;;;7.15;2.72;;;16.50;75.10;;;;;;5022733;28;20578;-81
2022/12/19 14:33:50;;;;;;;4.57;1.73;;;16.50;75.10;;;;;;5037953;28;20031;-80
2022/12/19 14:36:38;;;;;;;5.97;2.45;;;16.50;75.20;;;;;;5044465;28;20458;-85
2022/12/19 14:39:32;;;;;;;6.07;2.03;;;16.50;75.20;;;;;;5051791;28;20043;-79
2022/12/19 14:45:38;;;;;;;5.78;2.13;;;16.40;75.10;;;;;;5042155;28;20007;-80
2022/12/19 14:48:33;;;;;;;6.47;2.28;;;16.40;75.10;;;;;;5032419;28;20553;-80
2022/12/19 14:51:34;;;;;;;5.03;1.73;;;16.40;75.10;;;;;;5059059;28;20043;-81
2022/12/19 14:54:20;;;;;;;6.00;2.13;;;16.40;75.20;;;;;;5058054;28;20039;-84
2022/12/19 14:57:04;;;;;;;6.82;2.35;;;16.40;75.30;;;;;;5037149;28;20112;-87
2022/12/19 14:59:49;;;;;;;6.47;1.63;;;16.30;75.10;;;;;;5051600;28;20114;-85
2022/12/19 15:02:34;;;;;;;8.20;2.10;;;16.30;75.20;;;;;;5059181;28;20411;-83
2022/12/19 15:05:19;;;;;;;5.32;1.90;;;16.30;75.30;;;;;;5044146;28;20045;-83