Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:23;;;;;;;3.35;2.60;;;15.30;68.30;;;;;;5017827;28;20490;-78
2022/04/17 00:05:03;;;;;;;3.80;2.85;;;15.20;67.30;;;;;;5019798;28;20041;-77
2022/04/17 00:07:37;;;;;;;3.50;2.60;;;15.30;67.30;;;;;;5001826;28;20056;-77
2022/04/17 00:10:05;;;;;;;4.00;2.50;;;15.30;67.20;;;;;;5001249;28;20049;-77
2022/04/17 00:12:32;;;;;;;2.95;2.60;;;15.30;67.20;;;;;;5003657;28;20045;-78
2022/04/17 00:15:03;;;;;;;3.28;2.65;;;15.30;67.20;;;;;;5021277;28;20112;-77
2022/04/17 00:17:31;;;;;;;3.70;2.70;;;15.20;67.10;;;;;;5017623;28;20124;-77
2022/04/17 00:19:58;;;;;;;3.70;2.67;;;15.20;66.90;;;;;;5013264;28;20168;-77
2022/04/17 00:22:27;;;;;;;3.35;2.63;;;15.20;67.10;;;;;;5018674;28;20091;-77
2022/04/17 00:25:04;;;;;;;3.53;2.47;;;15.20;67.30;;;;;;5002372;28;20400;-77
2022/04/17 00:27:33;;;;;;;3.97;2.70;;;15.20;67.20;;;;;;4993246;28;20060;-77
2022/04/17 00:30:04;;;;;;;4.50;3.08;;;15.20;67.00;;;;;;5013370;28;20554;-77
2022/04/17 00:32:31;;;;;;;3.88;2.80;;;15.20;67.00;;;;;;5017776;28;20049;-78
2022/04/17 00:35:00;;;;;;;3.38;2.75;;;15.20;67.20;;;;;;5002186;28;20047;-77
2022/04/17 00:37:29;;;;;;;3.67;2.50;;;15.20;67.20;;;;;;5018360;28;20686;-77
2022/04/17 00:39:56;;;;;;;3.00;2.40;;;15.20;66.90;;;;;;5013164;28;20033;-77
2022/04/17 00:42:24;;;;;;;3.83;2.70;;;15.20;66.80;;;;;;5016249;28;20077;-78
2022/04/17 00:44:55;;;;;;;3.67;2.50;;;15.20;66.60;;;;;;5016179;28;20040;-78
2022/04/17 00:47:22;;;;;;;3.90;2.78;;;15.20;66.90;;;;;;5005176;28;20049;-77
2022/04/17 00:49:55;;;;;;;3.55;2.70;;;15.20;66.90;;;;;;5012773;28;20099;-77
2022/04/17 00:52:22;;;;;;;3.88;2.60;;;15.20;66.60;;;;;;5017839;28;20500;-77
2022/04/17 00:54:50;;;;;;;3.50;2.70;;;15.20;66.90;;;;;;5016886;28;20156;-77
2022/04/17 00:57:27;;;;;;;4.18;2.75;;;15.20;66.80;;;;;;5016773;28;20052;-76
2022/04/17 00:59:54;;;;;;;3.88;2.70;;;15.20;66.80;;;;;;5017344;28;20049;-77
2022/04/17 01:02:33;;;;;;;4.38;2.78;;;15.20;66.60;;;;;;5010381;28;20049;-78
2022/04/17 01:05:03;;;;;;;4.82;2.17;;;15.20;66.90;;;;;;5013592;28;20065;-77
2022/04/17 01:07:34;;;;;;;3.80;2.55;;;15.10;66.60;;;;;;5010332;28;20132;-77
2022/04/17 01:10:03;;;;;;;3.72;2.50;;;15.20;66.80;;;;;;5014421;28;20045;-78
2022/04/17 01:12:32;;;;;;;3.42;2.50;;;15.20;66.80;;;;;;5016039;28;20045;-78
2022/04/17 01:15:02;;;;;;;3.30;2.60;;;15.20;66.60;;;;;;5016989;28;20045;-78
2022/04/17 01:17:32;;;;;;;3.85;2.50;;;15.20;66.60;;;;;;5013764;28;20042;-77
2022/04/17 01:20:03;;;;;;;4.28;2.63;;;15.20;66.70;;;;;;5016317;28;20059;-77
2022/04/17 01:22:31;;;;;;;3.42;2.47;;;15.20;66.30;;;;;;5018582;28;21944;-77
2022/04/17 01:27:48;;;;;;;4.38;2.40;;;15.20;67.00;;;;;;5014057;28;19928;-78
2022/04/17 01:30:34;;;;;;;3.50;2.50;;;15.10;66.00;;;;;;5024871;28;20052;-77
2022/04/17 01:33:03;;;;;;;3.40;2.50;;;15.20;66.00;;;;;;5030123;28;20029;-78
2022/04/17 01:35:33;;;;;;;3.88;2.40;;;15.20;66.00;;;;;;5025588;28;20108;-78
2022/04/17 01:38:01;;;;;;;3.88;2.50;;;15.10;66.10;;;;;;5016303;28;20109;-77
2022/04/17 01:40:31;;;;;;;2.72;2.00;;;15.20;66.20;;;;;;4996326;28;20053;-78
2022/04/17 01:43:02;;;;;;;3.23;2.30;;;15.20;65.90;;;;;;4997076;28;20045;-78
2022/04/17 01:45:31;;;;;;;3.58;2.25;;;15.10;66.00;;;;;;5018376;28;20362;-78
2022/04/17 01:48:00;;;;;;;2.97;2.30;;;15.20;66.20;;;;;;5015336;28;20124;-78
2022/04/17 01:50:31;;;;;;;3.03;2.28;;;15.10;66.40;;;;;;5020076;28;20060;-77
2022/04/17 01:53:00;;;;;;;2.95;2.10;;;15.10;66.30;;;;;;4989830;28;20069;-78
2022/04/17 01:55:32;;;;;;;3.30;2.22;;;15.10;66.20;;;;;;5013181;28;20060;-77
2022/04/17 01:57:58;;;;;;;2.97;2.10;;;15.10;66.20;;;;;;4975374;28;20169;-77
2022/04/17 02:00:25;;;;;;;2.85;2.33;;;15.10;66.40;;;;;;4992007;28;20144;-78
2022/04/17 02:02:52;;;;;;;3.10;2.00;;;15.20;66.40;;;;;;4999801;28;20431;-78
2022/04/17 02:05:19;;;;;;;2.58;2.00;;;15.10;66.20;;;;;;5031984;28;20056;-78
2022/04/17 02:07:46;;;;;;;3.30;2.35;;;15.10;66.10;;;;;;5018202;28;20050;-78
2022/04/17 02:10:19;;;;;;;3.72;2.40;;;15.10;66.10;;;;;;5014313;28;20139;-78
2022/04/17 02:12:49;;;;;;;2.80;2.00;;;15.10;66.30;;;;;;5008920;28;20063;-78
2022/04/17 02:15:28;;;;;;;3.35;2.20;;;15.10;66.20;;;;;;5012806;28;20108;-77
2022/04/17 02:18:00;;;;;;;3.15;2.17;;;15.10;66.30;;;;;;5016352;28;20163;-78
2022/04/17 02:20:33;;;;;;;3.30;2.20;;;15.10;66.10;;;;;;5016414;28;20095;-78
2022/04/17 02:23:00;;;;;;;2.60;1.90;;;15.10;66.30;;;;;;5014385;28;20056;-77
2022/04/17 02:25:32;;;;;;;;;;;15.10;66.30;;;;;;5012243;28;20045;-78
2022/04/17 02:28:04;;;;;;;2.72;1.95;;;15.10;66.00;;;;;;5013551;28;19921;-77
2022/04/17 02:30:34;;;;;;;3.08;2.10;;;15.10;66.20;;;;;;5017761;28;20043;-78
2022/04/17 02:33:03;;;;;;;3.13;2.15;;;15.10;66.30;;;;;;5010623;28;20468;-78
2022/04/17 02:35:41;;;;;;;2.17;1.58;;;15.00;65.90;;;;;;5017084;28;20095;-78
2022/04/17 02:38:21;;;;;;;2.50;2.10;;;15.10;66.00;;;;;;5017516;28;20046;-78
2022/04/17 02:41:02;;;;;;;3.38;2.00;;;15.00;66.20;;;;;;5011812;28;20088;-78
2022/04/17 02:43:31;;;;;;;3.38;2.00;;;15.10;66.00;;;;;;5015038;28;20052;-77
2022/04/17 02:46:03;;;;;;;2.47;1.88;;;15.10;65.80;;;;;;5013773;28;20455;-77
2022/04/17 02:48:32;;;;;;;2.05;1.75;;;15.10;66.00;;;;;;5015893;28;20534;-77
2022/04/17 02:51:03;;;;;;;2.67;1.80;;;15.10;66.00;;;;;;5014484;28;20046;-77
2022/04/17 02:53:32;;;;;;;3.05;1.85;;;15.10;65.90;;;;;;5013867;28;20045;-78
2022/04/17 02:56:04;;;;;;;2.92;1.88;;;15.00;65.60;;;;;;5013586;28;20038;-78
2022/04/17 02:58:35;;;;;;;2.50;1.80;;;15.10;66.00;;;;;;5013282;28;20044;-78
2022/04/17 03:06:58;;;;;;;2.58;1.80;;;15.00;66.20;;;;;;5015259;28;20041;-77
2022/04/17 03:09:25;;;;;;;1.85;1.50;;;15.00;65.70;;;;;;5013669;28;20040;-77
2022/04/17 03:11:52;;;;;;;2.47;1.67;;;15.00;65.70;;;;;;5013994;28;20072;-77
2022/04/17 03:14:20;;;;;;;2.63;1.50;;;15.00;65.60;;;;;;4995957;28;20504;-78
2022/04/17 03:16:47;;;;;;;3.55;1.63;;;15.00;65.40;;;;;;5018582;28;20033;-77
2022/04/17 03:19:14;;;;;;;2.97;1.85;;;15.00;65.80;;;;;;4997597;28;20071;-78
2022/04/17 03:21:58;;;;;;;2.25;1.60;;;15.10;65.80;;;;;;5013082;28;20042;-77
2022/04/17 03:24:34;;;;;;;2.25;1.50;;;15.00;65.90;;;;;;5008781;28;20128;-77
2022/04/17 03:27:02;;;;;;;2.90;1.77;;;15.00;65.60;;;;;;5015700;28;20041;-78
2022/04/17 03:29:31;;;;;;;2.55;1.60;;;15.00;65.30;;;;;;5012743;28;20053;-77
2022/04/17 03:32:05;;;;;;;3.40;1.70;;;15.00;65.40;;;;;;5009267;28;20848;-77
2022/04/17 03:34:32;;;;;;;3.28;1.60;;;15.00;65.50;;;;;;5014454;28;20049;-77
2022/04/17 03:37:03;;;;;;;1.83;1.40;;;15.00;65.70;;;;;;5018550;28;20127;-78
2022/04/17 03:39:49;;;;;;;2.38;1.50;;;15.00;65.70;;;;;;5010364;28;20060;-78
2022/04/17 03:42:16;;;;;;;2.30;1.50;;;15.00;65.50;;;;;;5013396;28;20393;-78
2022/04/17 03:44:50;;;;;;;2.35;1.60;;;15.00;65.20;;;;;;5018701;28;20038;-77
2022/04/17 03:47:24;;;;;;;1.98;1.42;;;15.00;65.30;;;;;;5009205;28;20064;-78
2022/04/17 03:49:56;;;;;;;2.28;1.50;;;14.90;65.00;;;;;;5026038;28;20092;-78
2022/04/17 03:52:39;;;;;;;2.10;1.30;;;15.00;65.40;;;;;;5015079;28;20041;-77
2022/04/17 03:55:11;;;;;;;2.03;1.40;;;15.00;65.40;;;;;;5016786;28;20037;-78
2022/04/17 03:57:56;;;;;;;3.22;1.40;;;15.00;65.30;;;;;;5009810;28;20519;-78
2022/04/17 04:00:25;;;;;;;2.55;1.50;;;14.90;65.10;;;;;;5014288;28;20046;-77
2022/04/17 04:03:01;;;;;;;2.00;1.38;;;15.00;65.40;;;;;;5011052;28;20041;-77
2022/04/17 04:05:33;;;;;;;2.28;1.50;;;15.00;65.50;;;;;;5010163;28;20041;-77
2022/04/17 04:08:02;;;;;;;1.90;1.30;;;15.00;65.10;;;;;;5015051;28;20042;-78
2022/04/17 04:10:29;;;;;;;2.53;1.30;;;15.00;65.30;;;;;;5010338;28;20041;-78
2022/04/17 04:13:04;;;;;;;3.30;1.40;;;14.90;65.20;;;;;;5015141;28;20049;-77
2022/04/17 04:15:38;;;;;;;1.92;1.30;;;14.90;65.00;;;;;;5018517;28;20095;-77
2022/04/17 04:18:12;;;;;;;2.13;1.30;;;14.90;65.00;;;;;;5013191;28;20180;-76
2022/04/17 04:20:55;;;;;;;2.58;1.55;;;14.90;64.90;;;;;;5018303;28;20037;-77
2022/04/17 04:23:23;;;;;;;2.28;1.45;;;14.90;65.20;;;;;;5016041;28;20113;-77
2022/04/17 04:26:03;;;;;;;2.85;1.30;;;14.90;65.10;;;;;;4990598;28;20041;-77
2022/04/17 04:28:33;;;;;;;1.77;1.13;;;15.00;65.10;;;;;;5011210;28;20119;-78
2022/04/17 04:31:05;;;;;;;;;;;14.90;65.30;;;;;;5017842;28;20068;-77
2022/04/17 04:33:32;;;;;;;2.58;1.20;;;14.90;65.40;;;;;;5015443;28;20023;-77
2022/04/17 04:36:05;;;;;;;2.22;1.20;;;14.90;65.00;;;;;;5019853;28;20045;-78
2022/04/17 04:38:39;;;;;;;1.75;1.15;;;14.90;65.20;;;;;;5010982;28;20051;-77
2022/04/17 04:41:06;;;;;;;1.75;1.20;;;15.00;65.30;;;;;;5010658;28;20041;-78
2022/04/17 04:43:33;;;;;;;2.30;1.38;;;14.90;65.90;;;;;;5011179;28;20046;-77
2022/04/17 04:46:10;;;;;;;2.35;1.20;;;14.90;65.10;;;;;;5017362;28;20041;-78
2022/04/17 04:51:32;;;;;;;1.85;1.20;;;14.90;65.00;;;;;;5002260;28;21755;-78
2022/04/17 04:53:59;;;;;;;2.17;1.30;;;14.90;65.00;;;;;;5012452;28;20042;-78
2022/04/17 04:56:33;;;;;;;2.15;1.20;;;14.90;65.00;;;;;;5016079;28;20045;-77
2022/04/17 04:58:59;;;;;;;1.95;1.20;;;14.90;64.70;;;;;;4998953;28;20045;-78
2022/04/17 05:01:33;;;;;;;2.20;1.20;;;14.90;64.60;;;;;;5015626;28;20136;-78
2022/04/17 05:04:03;;;;;;;1.90;1.13;;;14.90;65.00;;;;;;5012485;28;20038;-78
2022/04/17 05:06:30;;;;;;;2.05;1.10;;;14.80;64.80;;;;;;5014507;28;20530;-78
2022/04/17 05:08:58;;;;;;;1.52;1.05;;;14.90;64.80;;;;;;5014555;28;20119;-78
2022/04/17 05:11:32;;;;;;;1.88;1.13;;;14.80;64.70;;;;;;5019667;28;20042;-77
2022/04/17 05:14:03;;;;;;;1.70;1.10;;;14.90;64.70;;;;;;5015828;28;20025;-77
2022/04/17 05:16:31;;;;;;;1.55;1.05;;;14.90;64.70;;;;;;5013473;28;20044;-78
2022/04/17 05:19:19;;;;;;;1.98;1.20;;;14.90;64.80;;;;;;5016588;28;20090;-78
2022/04/17 05:21:48;;;;;;;2.05;1.00;;;14.90;64.90;;;;;;5017003;28;20604;-76
2022/04/17 05:24:26;;;;;;;1.45;0.98;;;14.80;64.40;;;;;;5012711;28;20056;-78
2022/04/17 05:27:03;;;;;;;1.67;0.90;;;14.80;64.50;;;;;;5012458;28;20727;-79
2022/04/17 05:29:29;;;;;;;1.77;1.00;;;14.80;64.70;;;;;;5016684;28;20041;-78
2022/04/17 05:32:05;;;;;;;1.58;1.05;;;14.80;64.40;;;;;;5015119;28;20142;-78
2022/04/17 05:34:35;;;;;;;2.03;1.02;;;14.80;64.80;;;;;;5022783;28;20049;-77
2022/04/17 05:37:04;;;;;;;1.70;1.20;;;14.90;64.40;;;;;;5018965;28;20407;-78
2022/04/17 05:39:49;;;;;;;2.58;1.08;;;14.80;64.30;;;;;;5018004;28;20064;-78
2022/04/17 05:42:32;;;;;;;1.52;0.98;;;14.80;64.40;;;;;;5010706;28;20056;-77
2022/04/17 05:44:59;;;;;;;1.90;1.08;;;14.80;64.40;;;;;;5000947;28;20049;-77
2022/04/17 05:47:33;;;;;;;1.55;0.90;;;14.80;64.30;;;;;;5013856;28;20563;-78
2022/04/17 05:50:05;;;;;;;1.60;0.95;;;14.80;64.30;;;;;;4998426;28;20507;-77
2022/04/17 05:52:34;;;;;;;2.00;1.00;;;14.80;64.20;;;;;;5013262;28;20072;-78
2022/04/17 05:55:03;;;;;;;1.52;1.00;;;14.80;64.30;;;;;;5014707;28;20033;-77
2022/04/17 05:57:31;;;;;;;1.45;1.00;;;14.80;64.30;;;;;;5018250;28;20049;-78
2022/04/17 06:00:03;;;;;;;2.80;0.98;;;14.80;64.30;;;;;;5038399;28;20042;-78
2022/04/17 06:02:34;;;;;;;1.52;0.90;;;14.80;64.20;;;;;;5027871;28;20102;-77
2022/04/17 06:05:05;;;;;;;1.73;0.90;;;14.80;64.10;;;;;;5002553;28;20056;-78
2022/04/17 06:07:35;;;;;;;1.60;1.00;;;14.80;64.00;;;;;;4994821;28;20135;-79
2022/04/17 06:10:03;;;;;;;2.28;1.00;;;14.80;63.70;;;;;;5002318;28;20049;-78
2022/04/17 06:12:36;;;;;;;1.48;1.00;;;14.80;63.60;;;;;;5018053;28;20095;-78
2022/04/17 06:15:04;;;;;;;1.73;0.80;;;14.80;63.70;;;;;;4998388;28;20041;-75
2022/04/17 06:17:37;;;;;;;1.85;0.98;;;14.80;63.70;;;;;;5018076;28;20053;-78
2022/04/17 06:20:07;;;;;;;1.15;0.70;;;14.90;63.90;;;;;;5017623;28;20041;-79
2022/04/17 06:22:54;;;;;;;1.50;0.93;;;14.90;64.00;;;;;;5016693;28;20796;-79
2022/04/17 06:25:23;;;;;;;2.08;1.00;;;14.80;63.90;;;;;;4981516;28;20037;-79
2022/04/17 06:27:56;;;;;;;1.38;0.85;;;14.90;63.90;;;;;;5014041;28;20137;-80
2022/04/17 06:30:32;;;;;;;1.60;0.90;;;14.90;64.00;;;;;;5014443;28;20624;-78
2022/04/17 06:33:03;;;;;;;1.52;0.80;;;14.80;64.10;;;;;;5014759;28;20049;-78
2022/04/17 06:35:31;;;;;;;1.40;0.90;;;14.90;64.10;;;;;;5013775;28;20051;-77
2022/04/17 06:38:05;;;;;;;1.70;1.00;;;14.90;64.20;;;;;;5017975;28;20104;-78
2022/04/17 06:40:36;;;;;;;1.77;1.00;;;14.90;64.20;;;;;;4981295;28;20065;-77
2022/04/17 06:43:05;;;;;;;1.80;0.88;;;14.90;64.20;;;;;;5015578;28;20038;-77
2022/04/17 06:45:39;;;;;;;2.10;0.90;;;14.90;64.20;;;;;;5017736;28;20061;-78
2022/04/17 06:48:13;;;;;;;1.50;0.90;;;14.90;64.20;;;;;;5016083;28;20061;-76
2022/04/17 06:50:48;;;;;;;1.67;0.90;;;14.90;64.00;;;;;;5010769;28;20077;-78
2022/04/17 06:53:33;;;;;;;1.73;1.05;;;14.90;64.10;;;;;;5009988;28;20064;-77
2022/04/17 06:56:03;;;;;;;1.42;0.90;;;14.90;64.10;;;;;;5010468;28;20065;-77
2022/04/17 06:58:30;;;;;;;1.58;0.90;;;14.90;64.00;;;;;;5009847;28;20044;-78
2022/04/17 07:01:03;;;;;;;1.65;0.90;;;14.90;64.10;;;;;;5015342;28;20049;-77
2022/04/17 07:03:37;;;;;;;1.38;0.80;;;14.90;64.00;;;;;;4995569;28;20053;-77
2022/04/17 07:06:05;;;;;;;2.00;0.80;;;14.90;64.20;;;;;;5014821;28;20053;-78
2022/04/17 07:08:50;;;;;;;1.90;1.00;;;14.90;63.90;;;;;;5010701;28;20061;-78
2022/04/17 07:11:32;;;;;;;1.25;0.90;;;14.90;63.90;;;;;;4998488;28;20049;-78
2022/04/17 07:13:59;;;;;;;1.60;0.90;;;15.00;63.70;;;;;;5011540;28;20042;-77
2022/04/17 07:16:32;;;;;;;1.52;0.85;;;15.00;63.70;;;;;;5017577;28;20880;-75
2022/04/17 07:19:03;;;;;;;3.30;0.80;;;14.90;63.60;;;;;;5004350;28;20175;-78
2022/04/17 07:21:31;;;;;;;1.30;0.70;;;15.00;63.80;;;;;;5009809;28;20047;-77
2022/04/17 07:24:03;;;;;;;4.50;1.08;;;15.00;64.10;;;;;;5022046;28;20092;-78
2022/04/17 07:26:30;;;;;;;3.53;1.00;;;15.00;62.00;;;;;;5014928;28;20076;-78
2022/04/17 07:29:03;;;;;;;3.65;1.13;;;15.00;62.20;;;;;;5031544;28;20056;-78
2022/04/17 07:31:33;;;;;;;5.05;1.05;;;15.00;63.00;;;;;;5014456;28;20034;-78
2022/04/17 07:34:02;;;;;;;2.40;1.00;;;15.00;62.90;;;;;;5010287;28;20045;-76
2022/04/17 07:36:33;;;;;;;2.45;0.82;;;15.00;62.90;;;;;;4999022;28;20137;-78
2022/04/17 07:39:03;;;;;;;2.60;1.00;;;15.00;62.80;;;;;;5012136;28;20061;-77
2022/04/17 07:41:33;;;;;;;5.30;1.00;;;15.00;62.50;;;;;;5012584;28;20045;-77
2022/04/17 07:44:04;;;;;;;5.47;1.08;;;15.00;62.80;;;;;;5017884;28;20048;-78
2022/04/17 07:46:32;;;;;;;6.07;1.10;;;15.00;62.70;;;;;;4996818;28;20034;-79
2022/04/17 07:49:03;;;;;;;2.10;0.75;;;15.10;62.40;;;;;;5021980;28;20033;-79
2022/04/17 07:51:36;;;;;;;;;;;15.10;62.50;;;;;;5012509;28;20038;-78
2022/04/17 07:54:16;;;;;;;3.47;1.08;;;15.10;62.60;;;;;;5017103;28;19921;-78
2022/04/17 07:56:46;;;;;;;1.63;0.80;;;15.10;62.60;;;;;;5012621;28;20045;-78
2022/04/17 07:59:22;;;;;;;2.67;0.70;;;15.10;62.80;;;;;;5003881;28;20057;-78
2022/04/17 08:01:50;;;;;;;4.82;1.05;;;15.00;62.50;;;;;;5016449;28;20041;-78
2022/04/17 08:04:25;;;;;;;1.90;0.82;;;15.10;62.60;;;;;;5017493;28;20052;-78
2022/04/17 08:07:04;;;;;;;2.85;1.10;;;15.10;62.70;;;;;;4996803;28;21287;-77
2022/04/17 08:09:34;;;;;;;2.13;0.88;;;15.10;62.80;;;;;;4993440;28;20045;-79
2022/04/17 08:12:03;;;;;;;2.53;0.90;;;15.10;62.60;;;;;;5008251;28;20099;-78
2022/04/17 08:14:31;;;;;;;3.22;0.98;;;15.10;63.30;;;;;;5021100;28;20045;-77
2022/04/17 08:16:58;;;;;;;2.65;1.00;;;15.20;62.80;;;;;;5005766;28;20057;-78
2022/04/17 08:19:25;;;;;;;6.28;0.80;;;15.10;62.70;;;;;;4996156;28;20053;-78
2022/04/17 08:22:05;;;;;;;2.88;0.90;;;15.10;62.50;;;;;;5015644;28;20060;-79
2022/04/17 08:24:32;;;;;;;3.13;1.00;;;15.10;62.50;;;;;;5019105;28;20073;-77
2022/04/17 08:27:01;;;;;;;2.53;1.00;;;15.10;62.50;;;;;;5009071;28;20042;-77
2022/04/17 08:29:46;;;;;;;2.85;1.00;;;15.20;62.40;;;;;;5011487;28;20279;-79
2022/04/17 08:32:13;;;;;;;1.88;0.82;;;15.20;62.40;;;;;;4992559;28;20052;-78
2022/04/17 08:34:45;;;;;;;3.58;0.95;;;15.20;62.10;;;;;;5013168;28;20565;-78
2022/04/17 08:37:26;;;;;;;2.35;0.80;;;15.20;62.10;;;;;;5009870;28;20045;-77
2022/04/17 08:39:53;;;;;;;2.50;0.88;;;15.20;62.10;;;;;;4995443;28;20069;-79
2022/04/17 08:42:26;;;;;;;2.60;0.90;;;15.20;62.10;;;;;;4997125;28;20041;-77
2022/04/17 08:44:55;;;;;;;3.30;0.95;;;15.20;61.90;;;;;;5015115;28;20045;-77
2022/04/17 08:47:36;;;;;;;2.45;1.05;;;15.20;62.20;;;;;;4991334;28;20155;-78
2022/04/17 08:50:07;;;;;;;4.13;0.98;;;15.30;61.80;;;;;;5010185;28;20095;-78
2022/04/17 08:52:55;;;;;;;3.40;1.10;;;15.20;61.30;;;;;;5005981;28;20065;-78
2022/04/17 08:55:22;;;;;;;2.40;0.93;;;15.40;61.20;;;;;;5015061;28;20072;-78
2022/04/17 08:57:55;;;;;;;1.50;0.80;;;15.30;61.10;;;;;;5002311;28;20080;-78
2022/04/17 09:00:22;;;;;;;2.60;1.00;;;15.30;61.00;;;;;;4989023;28;20068;-78
2022/04/17 09:02:50;;;;;;;3.67;1.08;;;15.30;61.10;;;;;;5016692;28;20038;-78
2022/04/17 09:05:28;;;;;;;3.10;1.00;;;15.30;61.10;;;;;;5011137;28;20037;-78
2022/04/17 09:08:15;;;;;;;1.90;0.80;;;15.30;61.00;;;;;;5011895;28;20427;-77
2022/04/17 09:10:51;;;;;;;3.60;0.90;;;15.40;61.00;;;;;;5006297;28;20049;-78
2022/04/17 09:13:35;;;;;;;4.53;1.10;;;15.40;61.20;;;;;;5015219;28;20049;-78
2022/04/17 09:16:04;;;;;;;2.70;0.70;;;15.40;61.00;;;;;;4997888;28;20571;-77
2022/04/17 09:18:32;;;;;;;7.25;1.02;;;15.40;61.10;;;;;;5008006;28;20074;-78
2022/04/17 09:21:02;;;;;;;2.30;1.00;;;15.40;60.90;;;;;;5017404;28;20054;-77
2022/04/17 09:23:40;;;;;;;3.95;1.00;;;15.40;60.60;;;;;;5012376;28;20451;-78
2022/04/17 09:26:08;;;;;;;3.65;1.02;;;15.40;60.70;;;;;;4999468;28;20039;-78
2022/04/17 09:28:45;;;;;;;3.60;0.90;;;15.40;61.10;;;;;;5016699;28;20041;-79
2022/04/17 09:31:26;;;;;;;2.42;0.70;;;15.40;60.80;;;;;;5014847;28;20064;-78
2022/04/17 09:33:55;;;;;;;2.00;0.70;;;15.50;61.10;;;;;;5014879;28;20041;-79
2022/04/17 09:36:37;;;;;;;5.93;1.00;;;15.40;61.10;;;;;;5014685;28;20049;-78
2022/04/17 09:39:33;;;;;;;5.38;1.10;;;15.50;61.30;;;;;;5015859;28;20125;-79
2022/04/17 09:42:14;;;;;;;4.55;1.00;;;15.50;61.30;;;;;;5014637;28;20053;-81
2022/04/17 09:44:54;;;;;;;1.90;0.75;;;15.50;61.40;;;;;;5005814;28;20041;-80
2022/04/17 09:47:23;;;;;;;3.20;1.00;;;15.50;61.40;;;;;;4995285;28;20045;-78
2022/04/17 09:49:56;;;;;;;3.92;0.75;;;15.50;61.40;;;;;;5008965;28;20500;-79
2022/04/17 09:52:35;;;;;;;2.35;0.80;;;15.50;61.60;;;;;;5001154;28;20050;-80
2022/04/17 09:55:08;;;;;;;2.38;0.82;;;15.50;61.70;;;;;;5009123;28;20041;-81
2022/04/17 09:58:00;;;;;;;1.88;0.77;;;15.50;61.70;;;;;;5017948;28;20128;-79
2022/04/17 10:00:27;;;;;;;1.80;0.77;;;15.50;61.80;;;;;;5020375;28;20117;-80
2022/04/17 10:03:14;;;;;;;1.83;0.82;;;15.50;61.70;;;;;;5008377;28;20042;-80
2022/04/17 10:05:48;;;;;;;4.10;0.85;;;15.50;61.90;;;;;;5022579;28;20048;-80
2022/04/17 10:08:26;;;;;;;;;;;;;;;;;;;;;
2022/04/17 10:10:57;;;;;;;2.45;0.70;;;15.60;61.80;;;;;;5016762;28;20042;-80
2022/04/17 10:13:35;;;;;;;3.70;0.80;;;15.60;61.90;;;;;;5011385;28;20052;-80
2022/04/17 10:16:08;;;;;;;2.33;0.90;;;15.60;61.90;;;;;;5015250;28;20061;-80
2022/04/17 10:18:46;;;;;;;1.38;0.68;;;15.60;61.70;;;;;;5015630;28;20041;-79
2022/04/17 10:21:28;;;;;;;1.75;0.60;;;15.70;61.90;;;;;;5010679;28;20034;-81
2022/04/17 10:24:07;;;;;;;3.95;0.80;;;15.60;61.80;;;;;;4983663;28;20088;-78
2022/04/17 10:26:44;;;;;;;1.73;0.80;;;15.70;61.70;;;;;;5018653;28;20053;-76
2022/04/17 10:29:16;;;;;;;1.40;0.77;;;15.60;61.70;;;;;;5025142;28;20933;-79
2022/04/17 10:32:06;;;;;;;4.10;0.90;;;15.60;61.50;;;;;;5018185;28;20102;-79
2022/04/17 10:35:08;;;;;;;5.70;1.10;;;15.60;61.90;;;;;;5018126;28;20065;-79
2022/04/17 10:38:24;;;;;;;2.97;0.90;;;15.60;61.60;;;;;;5013859;28;20048;-77
2022/04/17 10:41:07;;;;;;;2.05;0.90;;;15.70;61.60;;;;;;4994700;28;20812;-80
2022/04/17 10:44:03;;;;;;;1.65;0.60;;;15.60;61.40;;;;;;4992628;28;20072;-78
2022/04/17 10:46:30;;;;;;;1.55;0.85;;;15.70;61.50;;;;;;5010732;28;20539;-79
2022/04/17 10:49:02;;;;;;;2.42;0.60;;;15.70;61.60;;;;;;4992069;28;20085;-77
2022/04/17 10:51:32;;;;;;;2.03;0.70;;;15.70;61.60;;;;;;5010277;28;20045;-78
2022/04/17 10:54:15;;;;;;;5.63;0.93;;;15.70;61.40;;;;;;5016685;28;20049;-78
2022/04/17 10:57:10;;;;;;;3.08;0.75;;;15.70;61.30;;;;;;5015335;28;20053;-79
2022/04/17 10:59:45;;;;;;;1.77;0.70;;;15.70;61.50;;;;;;5019564;28;20077;-78
2022/04/17 11:02:25;;;;;;;1.00;0.70;;;15.70;61.50;;;;;;4995328;28;20041;-78
2022/04/17 11:05:08;;;;;;;2.05;0.93;;;15.70;61.40;;;;;;5016629;28;20047;-78
2022/04/17 11:07:50;;;;;;;1.60;0.82;;;15.70;61.50;;;;;;5014291;28;20065;-77
2022/04/17 11:10:23;;;;;;;1.97;0.73;;;15.80;61.30;;;;;;4994315;28;20444;-78
2022/04/17 11:12:55;;;;;;;1.30;0.70;;;15.70;61.30;;;;;;5015872;28;20219;-78
2022/04/17 11:15:43;;;;;;;2.20;0.60;;;15.70;61.50;;;;;;5017032;28;20638;-79
2022/04/17 11:18:23;;;;;;;1.80;0.80;;;15.80;61.50;;;;;;5015580;28;20554;-78
2022/04/17 11:21:16;;;;;;;1.77;0.80;;;15.70;61.30;;;;;;4995673;28;20045;-79
2022/04/17 11:24:05;;;;;;;1.02;0.50;;;15.70;61.20;;;;;;5006931;28;20076;-79
2022/04/17 11:27:07;;;;;;;1.75;0.70;;;15.80;61.40;;;;;;5015656;28;20125;-77
2022/04/17 11:29:46;;;;;;;2.35;0.80;;;15.90;61.60;;;;;;5015145;28;20489;-78
2022/04/17 11:32:56;;;;;;;2.05;0.80;;;15.80;61.40;;;;;;5015485;28;20075;-79
2022/04/17 11:35:50;;;;;;;1.85;0.70;;;15.80;61.60;;;;;;5019034;28;20034;-79
2022/04/17 11:38:32;;;;;;;6.43;1.02;;;15.70;61.00;;;;;;5010426;28;20045;-79
2022/04/17 11:41:07;;;;;;;3.28;0.80;;;15.80;61.10;;;;;;5015280;28;20033;-79
2022/04/17 11:43:59;;;;;;;1.88;0.68;;;15.80;61.10;;;;;;5018011;28;20055;-78
2022/04/17 11:46:28;;;;;;;2.30;0.85;;;15.80;60.90;;;;;;5021948;28;20127;-78
2022/04/17 11:49:04;;;;;;;2.08;0.77;;;15.80;61.10;;;;;;5000225;28;20046;-78
2022/04/17 11:51:32;;;;;;;4.13;0.93;;;15.80;61.00;;;;;;5021825;28;20103;-78
2022/04/17 11:54:05;;;;;;;1.30;0.70;;;15.80;60.80;;;;;;5019142;28;20152;-78
2022/04/17 11:56:50;;;;;;;2.05;0.80;;;15.80;60.70;;;;;;4993534;28;20041;-79
2022/04/17 11:59:21;;;;;;;3.20;0.65;;;15.80;60.90;;;;;;5013300;28;20746;-78
2022/04/17 12:02:10;;;;;;;1.00;0.60;;;15.80;60.70;;;;;;5004242;28;20057;-78
2022/04/17 12:04:39;;;;;;;1.38;0.65;;;15.80;60.80;;;;;;4978093;28;20140;-78
2022/04/17 12:07:10;;;;;;;3.15;0.70;;;15.80;60.80;;;;;;4996652;28;20096;-78
2022/04/17 12:09:51;;;;;;;1.40;0.70;;;15.80;60.70;;;;;;4998292;28;20084;-79
2022/04/17 12:12:20;;;;;;;1.45;0.50;;;15.80;61.20;;;;;;4999377;28;20111;-78
2022/04/17 12:14:53;;;;;;;1.98;0.85;;;15.90;60.90;;;;;;4979345;28;20046;-79
2022/04/17 12:17:22;;;;;;;2.10;0.90;;;15.80;60.90;;;;;;5007381;28;20057;-78
2022/04/17 12:19:56;;;;;;;2.00;0.70;;;15.80;60.50;;;;;;5000898;28;20104;-78
2022/04/17 12:22:23;;;;;;;1.17;0.63;;;15.90;60.80;;;;;;5003757;28;20046;-79
2022/04/17 12:24:51;;;;;;;1.38;0.60;;;15.80;60.90;;;;;;4990158;28;20050;-78
2022/04/17 12:27:20;;;;;;;1.80;0.68;;;15.90;61.20;;;;;;4997496;28;20052;-77
2022/04/17 12:29:47;;;;;;;1.60;0.70;;;15.90;61.10;;;;;;4981569;28;20047;-77
2022/04/17 12:32:16;;;;;;;2.10;0.73;;;15.80;60.60;;;;;;4980092;28;20563;-77
2022/04/17 12:34:45;;;;;;;1.50;0.70;;;15.80;60.40;;;;;;4989530;28;20046;-78
2022/04/17 12:37:34;;;;;;;1.83;0.73;;;15.80;60.30;;;;;;4991727;28;20124;-78
2022/04/17 12:40:11;;;;;;;1.67;0.50;;;15.80;60.70;;;;;;4994480;28;20129;-76
2022/04/17 12:42:39;;;;;;;1.30;0.60;;;15.80;60.70;;;;;;4999088;28;20081;-77
2022/04/17 12:45:10;;;;;;;1.83;0.60;;;15.80;60.80;;;;;;5002481;28;20045;-78
2022/04/17 12:47:39;;;;;;;1.83;0.70;;;15.80;60.80;;;;;;4994984;28;20071;-78
2022/04/17 12:50:12;;;;;;;1.88;0.65;;;15.90;60.90;;;;;;4994465;28;20049;-79
2022/04/17 12:52:43;;;;;;;1.17;0.60;;;15.90;60.90;;;;;;5000027;28;20065;-77
2022/04/17 12:55:12;;;;;;;2.03;0.68;;;15.90;60.80;;;;;;4981780;28;20464;-81
2022/04/17 12:57:40;;;;;;;1.33;0.70;;;15.90;61.70;;;;;;4995840;28;20054;-77
2022/04/17 13:00:34;;;;;;;1.55;0.50;;;15.80;60.90;;;;;;4993294;28;20052;-79
2022/04/17 13:03:10;;;;;;;2.03;0.70;;;15.90;60.80;;;;;;4994014;28;20093;-80
2022/04/17 13:05:38;;;;;;;2.40;0.80;;;15.80;60.70;;;;;;5000062;28;20029;-78
2022/04/17 13:08:07;;;;;;;1.90;0.63;;;15.90;60.80;;;;;;4996363;28;20138;-80
2022/04/17 13:10:35;;;;;;;1.48;0.60;;;15.80;60.70;;;;;;4997216;28;20057;-78
2022/04/17 13:13:03;;;;;;;1.90;0.70;;;15.80;60.40;;;;;;4997470;28;22091;-77
2022/04/17 13:15:32;;;;;;;2.40;0.63;;;15.80;60.40;;;;;;4995642;28;20458;-77
2022/04/17 13:18:04;;;;;;;1.85;0.70;;;15.80;60.70;;;;;;4980931;28;20042;-79
2022/04/17 13:20:32;;;;;;;1.15;0.52;;;15.90;60.80;;;;;;4995791;28;20529;-80
2022/04/17 13:23:07;;;;;;;2.38;0.75;;;15.80;60.50;;;;;;5000699;28;20505;-78
2022/04/17 13:25:34;;;;;;;1.23;0.60;;;15.90;60.70;;;;;;5000535;28;20104;-79
2022/04/17 13:28:03;;;;;;;1.20;0.60;;;15.80;60.30;;;;;;4976301;28;20156;-79
2022/04/17 13:30:30;;;;;;;1.48;0.65;;;15.90;60.50;;;;;;5000001;28;20038;-78
2022/04/17 13:33:04;;;;;;;1.25;0.60;;;15.80;60.50;;;;;;5001781;28;20053;-78