Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:58;;;;;;;33.28;5.45;;;8.10;81.80;;;;;;5012001;28;20041;-86
2023/12/11 00:04:42;;;;;;;40.25;5.30;;;8.10;81.90;;;;;;5012049;28;20454;-87
2023/12/11 00:07:26;;;;;;;32.60;5.38;;;8.00;81.90;;;;;;5011489;28;20037;-88
2023/12/11 00:10:10;;;;;;;42.33;6.60;;;8.00;81.80;;;;;;5010957;28;20049;-87
2023/12/11 00:12:55;;;;;;;33.80;4.93;;;8.00;81.80;;;;;;5011333;28;20065;-88
2023/12/11 00:15:40;;;;;;;38.88;5.53;;;7.90;81.70;;;;;;5010565;28;20406;-87
2023/12/11 00:18:24;;;;;;;42.97;6.32;;;7.90;81.70;;;;;;5012481;28;20414;-87
2023/12/11 00:21:08;;;;;;;43.83;6.70;;;7.90;81.70;;;;;;5009918;28;20045;-87
2023/12/11 00:23:53;;;;;;;36.25;5.63;;;7.90;81.70;;;;;;5007932;28;20160;-87
2023/12/11 00:26:37;;;;;;;45.38;6.03;;;7.90;81.70;;;;;;5009443;28;20053;-88
2023/12/11 00:29:21;;;;;;;42.58;6.88;;;7.90;81.60;;;;;;4996923;28;20128;-87
2023/12/11 00:32:06;;;;;;;41.35;6.72;;;7.90;81.60;;;;;;5006223;28;20405;-88
2023/12/11 00:34:50;;;;;;;47.33;8.38;;;7.90;81.50;;;;;;5005328;28;20085;-88
2023/12/11 00:37:34;;;;;;;37.00;5.63;;;7.90;81.50;;;;;;5004775;28;20409;-87
2023/12/11 00:40:18;;;;;;;36.20;5.63;;;7.90;81.30;;;;;;5010699;28;20040;-87
2023/12/11 00:43:03;;;;;;;39.97;5.90;;;8.00;81.30;;;;;;5011906;28;20060;-86
2023/12/11 00:45:47;;;;;;;35.88;5.57;;;8.00;81.00;;;;;;4997131;28;20547;-87
2023/12/11 00:48:31;;;;;;;40.70;6.53;;;8.00;80.90;;;;;;4996115;28;20060;-87
2023/12/11 00:51:16;;;;;;;37.40;6.10;;;8.00;80.60;;;;;;5011115;28;20045;-88
2023/12/11 00:54:01;;;;;;;49.83;7.07;;;8.00;80.80;;;;;;5010837;28;20096;-87
2023/12/11 00:56:46;;;;;;;33.10;5.28;;;8.00;80.80;;;;;;5008272;28;20052;-87
2023/12/11 00:59:30;;;;;;;42.58;5.20;;;8.00;80.60;;;;;;5001139;28;20044;-88
2023/12/11 01:02:14;;;;;;;35.50;5.68;;;8.00;80.80;;;;;;5006154;28;20108;-88
2023/12/11 01:04:58;;;;;;;44.85;8.50;;;8.00;80.70;;;;;;5010233;28;20044;-87
2023/12/11 01:07:42;;;;;;;42.90;5.95;;;8.00;80.70;;;;;;5010489;28;20521;-88
2023/12/11 01:10:27;;;;;;;45.03;9.80;;;8.10;80.70;;;;;;5010972;28;20134;-88
2023/12/11 01:13:11;;;;;;;49.90;6.90;;;8.10;80.70;;;;;;5009217;28;20044;-88
2023/12/11 01:15:55;;;;;;;45.33;6.13;;;8.10;80.70;;;;;;5009586;28;20069;-86
2023/12/11 01:18:40;;;;;;;46.80;5.93;;;8.10;80.60;;;;;;5010319;28;20104;-89
2023/12/11 01:21:24;;;;;;;38.13;6.72;;;8.10;80.70;;;;;;5008912;28;20060;-86
2023/12/11 01:24:08;;;;;;;31.25;5.05;;;8.10;80.70;;;;;;5010002;28;20077;-86
2023/12/11 01:26:52;;;;;;;38.88;6.00;;;8.10;80.60;;;;;;4996414;28;20045;-88
2023/12/11 01:29:36;;;;;;;36.55;6.68;;;8.20;80.60;;;;;;5010220;28;20088;-88
2023/12/11 01:32:20;;;;;;;36.90;5.85;;;8.20;80.50;;;;;;4996306;28;20076;-89
2023/12/11 01:35:05;;;;;;;48.33;5.78;;;8.20;80.40;;;;;;5001537;28;20057;-89
2023/12/11 01:37:49;;;;;;;48.42;6.28;;;8.20;80.50;;;;;;5006451;28;20037;-90
2023/12/11 01:40:34;;;;;;;25.75;5.03;;;8.10;80.50;;;;;;5010022;28;20048;-89
2023/12/11 01:43:19;;;;;;;35.10;5.40;;;8.10;80.50;;;;;;5009832;28;20088;-89
2023/12/11 01:46:09;;;;;;;33.25;6.55;;;8.10;80.50;;;;;;5009925;28;20115;-89
2023/12/11 01:48:54;;;;;;;32.33;5.75;;;8.10;80.50;;;;;;5011234;28;20107;-89
2023/12/11 01:51:38;;;;;;;29.85;5.22;;;8.20;80.50;;;;;;5010456;28;20084;-89
2023/12/11 01:54:22;;;;;;;29.67;6.97;;;8.10;80.60;;;;;;5009231;28;20048;-89
2023/12/11 01:57:08;;;;;;;42.15;5.25;;;8.20;80.60;;;;;;4990377;28;20415;-89
2023/12/11 01:59:52;;;;;;;22.83;5.15;;;8.20;80.70;;;;;;5006621;28;20100;-88
2023/12/11 02:02:37;;;;;;;40.83;7.63;;;8.30;80.60;;;;;;5010022;28;20134;-89
2023/12/11 02:05:21;;;;;;;31.92;6.65;;;8.30;80.80;;;;;;5009100;28;20136;-88
2023/12/11 02:08:05;;;;;;;42.88;6.85;;;8.30;80.70;;;;;;5013917;28;20112;-90
2023/12/11 02:10:50;;;;;;;37.72;5.68;;;8.30;80.90;;;;;;5014765;28;20092;-89
2023/12/11 02:13:34;;;;;;;46.47;7.13;;;8.30;81.10;;;;;;5012337;28;20064;-88
2023/12/11 02:16:19;;;;;;;42.53;7.25;;;8.30;81.20;;;;;;4994275;28;20173;-90
2023/12/11 02:19:03;;;;;;;40.40;6.10;;;8.20;81.60;;;;;;5014945;28;20056;-90
2023/12/11 02:21:47;;;;;;;35.45;5.70;;;8.20;81.70;;;;;;5014998;28;20049;-89
2023/12/11 02:24:42;;;;;;;46.42;9.07;;;8.20;81.70;;;;;;5014577;28;20125;-90
2023/12/11 02:27:27;;;;;;;48.47;7.50;;;8.20;81.80;;;;;;5009889;28;20089;-90
2023/12/11 02:30:11;;;;;;;45.85;6.72;;;8.10;81.80;;;;;;4994340;28;20049;-86
2023/12/11 02:32:55;;;;;;;41.83;6.68;;;8.10;81.90;;;;;;5013309;28;20056;-89
2023/12/11 02:35:41;;;;;;;40.35;5.95;;;8.10;82.00;;;;;;5001210;28;20100;-91
2023/12/11 02:38:25;;;;;;;38.13;7.75;;;8.10;82.10;;;;;;5001502;28;20045;-89
2023/12/11 02:41:09;;;;;;;41.97;5.75;;;8.10;82.10;;;;;;4994747;28;20037;-90
2023/12/11 02:43:53;;;;;;;53.55;8.05;;;8.10;82.10;;;;;;5013836;28;20125;-89
2023/12/11 02:46:40;;;;;;;55.70;7.82;;;8.10;82.10;;;;;;5012941;28;20738;-88
2023/12/11 02:49:25;;;;;;;44.90;7.00;;;8.10;82.10;;;;;;5013954;28;20045;-89
2023/12/11 02:52:09;;;;;;;43.17;7.07;;;8.10;82.10;;;;;;5015259;28;20414;-89
2023/12/11 02:54:53;;;;;;;50.10;8.02;;;8.10;82.20;;;;;;4988223;28;20045;-90
2023/12/11 02:57:37;;;;;;;48.42;6.43;;;8.10;82.20;;;;;;4995154;28;20113;-90
2023/12/11 03:00:22;;;;;;;40.92;6.70;;;8.10;82.20;;;;;;5002371;28;20048;-89
2023/12/11 03:03:08;;;;;;;43.17;7.28;;;8.00;82.20;;;;;;4999539;28;20410;-89
2023/12/11 03:05:54;;;;;;;58.80;8.25;;;8.00;82.20;;;;;;5008054;28;20116;-86
2023/12/11 03:08:39;;;;;;;43.78;6.55;;;8.00;82.20;;;;;;4998369;28;20132;-90
2023/12/11 03:11:23;;;;;;;59.03;7.63;;;8.00;82.30;;;;;;5006383;28;20122;-90
2023/12/11 03:14:07;;;;;;;45.50;7.10;;;8.00;82.30;;;;;;5008030;28;20072;-90
2023/12/11 03:16:52;;;;;;;67.15;8.45;;;8.00;82.20;;;;;;5012542;28;20076;-90
2023/12/11 03:19:36;;;;;;;45.88;7.28;;;8.00;82.30;;;;;;5007423;28;20157;-90
2023/12/11 03:22:24;;;;;;;41.85;6.95;;;8.00;82.40;;;;;;5005301;28;20045;-86
2023/12/11 03:25:09;;;;;;;46.53;8.10;;;8.00;82.30;;;;;;5013547;28;20122;-90
2023/12/11 03:27:53;;;;;;;58.53;7.68;;;8.00;82.40;;;;;;5013655;28;20041;-90
2023/12/11 03:30:37;;;;;;;58.55;7.72;;;8.00;82.40;;;;;;5013780;28;20180;-90
2023/12/11 03:33:21;;;;;;;58.97;9.27;;;8.00;82.40;;;;;;5012985;28;20095;-91
2023/12/11 03:36:05;;;;;;;53.33;8.10;;;8.00;82.50;;;;;;5013021;28;20052;-92
2023/12/11 03:38:50;;;;;;;61.03;7.82;;;8.00;82.40;;;;;;5013540;28;20108;-89
2023/12/11 03:41:34;;;;;;;48.95;7.78;;;8.10;82.40;;;;;;5011679;28;20120;-90
2023/12/11 03:44:18;;;;;;;49.90;6.90;;;8.10;82.40;;;;;;5013143;28;20044;-91
2023/12/11 03:47:02;;;;;;;48.00;7.60;;;8.10;82.50;;;;;;5012484;28;20036;-89
2023/12/11 03:49:47;;;;;;;44.80;7.22;;;8.10;82.50;;;;;;5011554;28;20095;-87
2023/12/11 03:52:31;;;;;;;68.13;8.77;;;8.10;82.50;;;;;;5011368;28;20052;-89
2023/12/11 03:55:15;;;;;;;56.03;7.90;;;8.20;82.50;;;;;;5013410;28;20069;-90
2023/12/11 03:57:59;;;;;;;48.42;6.82;;;8.10;82.70;;;;;;5012130;28;20568;-89
2023/12/11 04:00:44;;;;;;;60.80;7.80;;;8.20;82.50;;;;;;5010737;28;20129;-89
2023/12/11 04:03:29;;;;;;;51.47;8.93;;;8.30;82.50;;;;;;5010655;28;20107;-85
2023/12/11 04:06:13;;;;;;;52.13;8.25;;;8.30;82.40;;;;;;5012375;28;20521;-89
2023/12/11 04:08:57;;;;;;;54.97;8.27;;;8.30;82.40;;;;;;5013358;28;20041;-91
2023/12/11 04:11:43;;;;;;;48.85;6.93;;;8.30;82.40;;;;;;5001865;28;20513;-89
2023/12/11 04:14:27;;;;;;;48.90;7.60;;;8.30;82.40;;;;;;4998763;28;20052;-87
2023/12/11 04:17:11;;;;;;;53.78;7.80;;;8.30;82.30;;;;;;5011241;28;20045;-89
2023/12/11 04:19:57;;;;;;;41.85;8.18;;;8.40;82.30;;;;;;5013285;28;20045;-90
2023/12/11 04:22:41;;;;;;;59.05;9.13;;;8.40;82.40;;;;;;5012052;28;20052;-89
2023/12/11 04:25:25;;;;;;;50.60;7.88;;;8.40;82.40;;;;;;5013160;28;20048;-88
2023/12/11 04:28:09;;;;;;;49.15;7.25;;;8.40;82.40;;;;;;5002477;28;20138;-90
2023/12/11 04:30:54;;;;;;;55.15;7.40;;;8.30;82.40;;;;;;5005874;28;20511;-89
2023/12/11 04:33:38;;;;;;;51.25;7.65;;;8.30;82.50;;;;;;5010041;28;20142;-89
2023/12/11 04:36:22;;;;;;;41.28;6.20;;;8.30;82.50;;;;;;5011681;28;20041;-90
2023/12/11 04:39:06;;;;;;;48.17;7.32;;;8.30;82.50;;;;;;5011963;28;20049;-87
2023/12/11 04:41:51;;;;;;;51.53;7.10;;;8.30;82.60;;;;;;5010722;28;20909;-89
2023/12/11 04:44:35;;;;;;;42.15;6.57;;;8.30;82.60;;;;;;5011610;28;20041;-88
2023/12/11 04:47:19;;;;;;;56.95;7.18;;;8.30;82.60;;;;;;5012257;28;20060;-86
2023/12/11 04:50:03;;;;;;;50.95;9.55;;;8.30;82.50;;;;;;5011523;28;20096;-88
2023/12/11 04:52:48;;;;;;;33.65;5.78;;;8.30;82.60;;;;;;5011325;28;20060;-89
2023/12/11 04:55:33;;;;;;;41.67;6.22;;;8.30;82.50;;;;;;5012496;28;20504;-87
2023/12/11 04:58:17;;;;;;;44.15;6.93;;;8.30;82.50;;;;;;5005687;28;20049;-88
2023/12/11 05:01:01;;;;;;;44.08;7.22;;;8.30;82.50;;;;;;5010688;28;20102;-87
2023/12/11 05:03:46;;;;;;;42.05;6.90;;;8.30;82.50;;;;;;4982977;28;20057;-89
2023/12/11 05:06:30;;;;;;;37.70;5.70;;;8.30;82.40;;;;;;5007462;28;20069;-88
2023/12/11 05:09:14;;;;;;;44.63;5.88;;;8.30;82.40;;;;;;5012490;28;20096;-89
2023/12/11 05:11:59;;;;;;;58.50;8.30;;;8.30;82.40;;;;;;4998141;28;20450;-89
2023/12/11 05:14:44;;;;;;;35.13;5.90;;;8.30;82.50;;;;;;4997804;28;20056;-88
2023/12/11 05:17:28;;;;;;;49.08;7.30;;;8.30;82.40;;;;;;5011734;28;21538;-89
2023/12/11 05:20:16;;;;;;;50.67;6.32;;;8.20;82.40;;;;;;5008910;28;20107;-89
2023/12/11 05:23:00;;;;;;;45.42;7.80;;;8.20;82.30;;;;;;4996530;28;20103;-89
2023/12/11 05:25:44;;;;;;;56.05;7.93;;;8.20;82.30;;;;;;5006466;28;20053;-88
2023/12/11 05:28:28;;;;;;;44.50;5.75;;;8.20;82.30;;;;;;5012160;28;20048;-89
2023/12/11 05:31:12;;;;;;;48.67;5.95;;;8.20;82.30;;;;;;5008298;28;20085;-89
2023/12/11 05:33:57;;;;;;;27.92;4.45;;;8.20;82.10;;;;;;4996000;28;20115;-89
2023/12/11 05:36:41;;;;;;;38.00;5.07;;;8.20;82.10;;;;;;4996164;28;20053;-88
2023/12/11 05:39:25;;;;;;;39.22;6.68;;;8.30;82.00;;;;;;5011308;28;20045;-89
2023/12/11 05:42:10;;;;;;;40.10;6.22;;;8.30;82.00;;;;;;5008714;28;20080;-90
2023/12/11 05:44:54;;;;;;;44.10;6.60;;;8.30;81.80;;;;;;5010122;28;20170;-87
2023/12/11 05:47:38;;;;;;;36.60;6.43;;;8.30;81.80;;;;;;5011141;28;20081;-89
2023/12/11 05:50:22;;;;;;;35.03;5.75;;;8.30;81.80;;;;;;5010050;28;20068;-89
2023/12/11 05:53:07;;;;;;;38.35;4.95;;;8.30;81.60;;;;;;5010936;28;20409;-90
2023/12/11 05:55:51;;;;;;;33.03;5.95;;;8.30;81.60;;;;;;5010792;28;20121;-90
2023/12/11 05:58:36;;;;;;;42.72;7.18;;;8.30;81.60;;;;;;5010951;28;20092;-89
2023/12/11 06:01:20;;;;;;;44.28;6.32;;;8.40;81.60;;;;;;5012280;28;20045;-90
2023/12/11 06:04:04;;;;;;;36.08;5.22;;;8.30;81.60;;;;;;5010809;28;20137;-89
2023/12/11 06:06:49;;;;;;;31.67;4.80;;;8.30;81.50;;;;;;5010489;28;20088;-89
2023/12/11 06:09:34;;;;;;;35.53;6.50;;;8.40;81.40;;;;;;5012369;28;20504;-90
2023/12/11 06:12:17;;;;;;;34.80;6.57;;;8.40;81.40;;;;;;4999574;28;20498;-89
2023/12/11 06:15:02;;;;;;;29.25;5.22;;;8.40;81.30;;;;;;4990615;28;20041;-90
2023/12/11 06:17:47;;;;;;;31.98;6.15;;;8.40;81.20;;;;;;5008671;28;20061;-88
2023/12/11 06:20:32;;;;;;;33.92;5.30;;;8.40;81.20;;;;;;5018841;28;20057;-89
2023/12/11 06:23:16;;;;;;;32.08;5.88;;;8.40;81.10;;;;;;5009409;28;20084;-90
2023/12/11 06:26:00;;;;;;;27.15;4.20;;;8.40;81.00;;;;;;5022621;28;20049;-88
2023/12/11 06:28:44;;;;;;;33.10;5.03;;;8.40;81.10;;;;;;5015459;28;20081;-90
2023/12/11 06:31:29;;;;;;;32.60;5.60;;;8.40;81.00;;;;;;4998358;28;20041;-89
2023/12/11 06:34:13;;;;;;;34.10;6.55;;;8.50;81.00;;;;;;4990365;28;20506;-90
2023/12/11 06:36:57;;;;;;;33.50;5.32;;;8.40;81.30;;;;;;5009577;28;20053;-89
2023/12/11 06:39:42;;;;;;;30.83;5.18;;;8.40;81.40;;;;;;5010406;28;20045;-89
2023/12/11 06:42:26;;;;;;;32.13;5.25;;;8.40;81.50;;;;;;4997376;28;20073;-87
2023/12/11 06:45:11;;;;;;;33.88;4.82;;;8.40;81.70;;;;;;4996521;28;20137;-88
2023/12/11 06:47:55;;;;;;;44.58;6.97;;;8.30;81.70;;;;;;5008561;28;20472;-89
2023/12/11 06:50:41;;;;;;;38.55;5.70;;;8.30;81.80;;;;;;5010885;28;20548;-90
2023/12/11 06:53:25;;;;;;;35.38;6.95;;;8.30;82.00;;;;;;5015228;28;20040;-91
2023/12/11 06:56:17;;;;;;;38.97;5.93;;;8.30;81.90;;;;;;5020850;28;20046;-89
2023/12/11 06:59:02;;;;;;;39.05;7.10;;;8.30;82.10;;;;;;5007886;28;20545;-89
2023/12/11 07:01:46;;;;;;;34.08;5.18;;;8.30;82.00;;;;;;4993649;28;20088;-88
2023/12/11 07:04:30;;;;;;;38.70;5.88;;;8.30;82.00;;;;;;4994052;28;20438;-88
2023/12/11 07:07:14;;;;;;;24.08;4.97;;;8.30;82.10;;;;;;4992708;28;20113;-88
2023/12/11 07:10:04;;;;;;;36.63;6.30;;;8.30;81.90;;;;;;4995701;28;20053;-87
2023/12/11 07:12:49;;;;;;;34.00;4.70;;;8.30;82.00;;;;;;4993923;28;20505;-89
2023/12/11 07:15:33;;;;;;;35.55;5.60;;;8.30;81.90;;;;;;4992410;28;20065;-88
2023/12/11 07:18:18;;;;;;;36.35;4.93;;;8.30;82.10;;;;;;4992822;28;20130;-88
2023/12/11 07:21:09;;;;;;;30.10;5.85;;;8.30;81.90;;;;;;4992948;28;20093;-87
2023/12/11 07:23:54;;;;;;;31.75;4.22;;;8.30;82.00;;;;;;4996133;28;20490;-86
2023/12/11 07:26:38;;;;;;;34.72;4.35;;;8.20;82.10;;;;;;4994121;28;20052;-87
2023/12/11 07:29:23;;;;;;;30.77;4.70;;;8.20;82.10;;;;;;4993121;28;20050;-88
2023/12/11 07:32:07;;;;;;;43.03;6.93;;;8.20;82.40;;;;;;4993490;28;20054;-88
2023/12/11 07:34:51;;;;;;;33.05;5.10;;;8.10;82.30;;;;;;4995085;28;20175;-89
2023/12/11 07:37:35;;;;;;;36.20;5.40;;;8.10;82.50;;;;;;4994423;28;20434;-88
2023/12/11 07:40:20;;;;;;;35.70;4.45;;;8.10;82.50;;;;;;4992603;28;20126;-87
2023/12/11 07:43:05;;;;;;;39.33;5.22;;;8.10;82.60;;;;;;4994359;28;20042;-87
2023/12/11 07:45:49;;;;;;;29.65;6.55;;;8.10;82.70;;;;;;4993044;28;20124;-88
2023/12/11 07:48:34;;;;;;;28.75;5.30;;;8.10;82.70;;;;;;4993263;28;20077;-88
2023/12/11 07:51:25;;;;;;;26.45;4.28;;;8.10;82.60;;;;;;4992856;28;20049;-87
2023/12/11 07:54:10;;;;;;;26.00;5.68;;;8.10;82.70;;;;;;4993055;28;20049;-88
2023/12/11 07:56:54;;;;;;;24.48;4.32;;;8.10;82.80;;;;;;4991558;28;20049;-88
2023/12/11 07:59:39;;;;;;;26.80;4.38;;;8.10;82.90;;;;;;4991114;28;20041;-87
2023/12/11 08:02:23;;;;;;;24.67;3.95;;;8.10;82.80;;;;;;4997712;28;20046;-86
2023/12/11 08:05:09;;;;;;;36.40;5.10;;;8.10;82.90;;;;;;4989981;28;20048;-88
2023/12/11 08:07:54;;;;;;;27.08;4.43;;;8.00;83.00;;;;;;4993030;28;20085;-87
2023/12/11 08:10:38;;;;;;;27.17;5.07;;;8.00;83.30;;;;;;4997848;28;20045;-87
2023/12/11 08:13:22;;;;;;;19.10;3.92;;;8.10;83.10;;;;;;5002556;28;20064;-86
2023/12/11 08:16:06;;;;;;;23.65;4.95;;;8.00;83.20;;;;;;4993709;28;20046;-87
2023/12/11 08:18:50;;;;;;;21.70;3.88;;;8.00;83.30;;;;;;4999748;28;20116;-87
2023/12/11 08:21:34;;;;;;;27.05;4.13;;;8.10;83.40;;;;;;4993482;28;20040;-87
2023/12/11 08:24:18;;;;;;;31.02;4.32;;;8.00;83.40;;;;;;4995016;28;20038;-86
2023/12/11 08:27:07;;;;;;;25.55;4.35;;;8.10;83.50;;;;;;4992886;28;20105;-86
2023/12/11 08:29:51;;;;;;;23.35;4.97;;;8.00;83.50;;;;;;4993435;28;20469;-87
2023/12/11 08:32:37;;;;;;;22.08;4.35;;;8.10;83.60;;;;;;4992259;28;20033;-87
2023/12/11 08:35:21;;;;;;;22.10;4.20;;;8.10;83.60;;;;;;4991768;28;20069;-87
2023/12/11 08:38:05;;;;;;;17.27;3.35;;;8.00;83.60;;;;;;4992675;28;20088;-87
2023/12/11 08:40:50;;;;;;;22.75;4.18;;;8.10;83.80;;;;;;4993141;28;20041;-88
2023/12/11 08:43:34;;;;;;;19.55;3.90;;;8.00;83.70;;;;;;4992140;28;20049;-87
2023/12/11 08:46:18;;;;;;;21.20;4.10;;;8.00;83.80;;;;;;4992491;28;20045;-87
2023/12/11 08:49:02;;;;;;;24.02;4.38;;;8.00;83.90;;;;;;4992855;28;20049;-85
2023/12/11 08:51:46;;;;;;;20.58;4.00;;;8.00;83.80;;;;;;4992954;28;20033;-86
2023/12/11 08:54:31;;;;;;;22.38;4.68;;;8.10;83.90;;;;;;4992187;28;20097;-87
2023/12/11 08:57:15;;;;;;;19.13;3.65;;;8.10;83.80;;;;;;4991904;28;20058;-86
2023/12/11 08:59:59;;;;;;;20.42;4.45;;;8.10;83.70;;;;;;5005425;28;20414;-87
2023/12/11 09:02:43;;;;;;;19.50;3.92;;;8.20;83.80;;;;;;4991716;28;20074;-85
2023/12/11 09:05:27;;;;;;;17.95;4.18;;;8.20;83.80;;;;;;4991451;28;20053;-86
2023/12/11 09:08:11;;;;;;;28.10;4.57;;;8.20;83.90;;;;;;4991241;28;20126;-87
2023/12/11 09:10:55;;;;;;;25.70;4.97;;;8.20;84.00;;;;;;4992691;28;20061;-84
2023/12/11 09:13:41;;;;;;;18.20;3.35;;;8.20;84.00;;;;;;4993436;28;20122;-88
2023/12/11 09:16:24;;;;;;;17.90;3.70;;;8.20;83.90;;;;;;4994811;28;20057;-87
2023/12/11 09:19:09;;;;;;;24.98;4.10;;;8.20;84.10;;;;;;4991096;28;20136;-85
2023/12/11 09:21:53;;;;;;;22.15;4.53;;;8.20;84.00;;;;;;4991439;28;20509;-87
2023/12/11 09:24:37;;;;;;;18.77;3.92;;;8.20;83.90;;;;;;4991169;28;20041;-87
2023/12/11 09:27:21;;;;;;;26.00;4.10;;;8.20;84.00;;;;;;4996290;28;20053;-87
2023/12/11 09:30:10;;;;;;;21.02;4.10;;;8.20;83.90;;;;;;4992754;28;20037;-87
2023/12/11 09:32:54;;;;;;;22.83;5.43;;;8.30;84.10;;;;;;4992315;28;20418;-86
2023/12/11 09:35:40;;;;;;;22.85;4.30;;;8.30;84.20;;;;;;4977357;28;20549;-88
2023/12/11 09:38:24;;;;;;;20.85;4.07;;;8.30;84.20;;;;;;4990754;28;20049;-88
2023/12/11 09:41:09;;;;;;;15.60;3.78;;;8.30;84.10;;;;;;4999829;28;20135;-86
2023/12/11 09:43:53;;;;;;;24.70;3.92;;;8.30;84.10;;;;;;5003587;28;20049;-89
2023/12/11 09:46:45;;;;;;;19.55;4.32;;;8.30;84.20;;;;;;4991954;28;20041;-90
2023/12/11 09:49:29;;;;;;;21.17;4.28;;;8.40;84.00;;;;;;4991644;28;20037;-87
2023/12/11 09:52:13;;;;;;;20.58;3.92;;;8.40;84.00;;;;;;4991423;28;20494;-87
2023/12/11 09:54:58;;;;;;;21.67;4.03;;;8.40;84.00;;;;;;4994806;28;20117;-91
2023/12/11 09:57:42;;;;;;;19.75;4.18;;;8.40;83.90;;;;;;4992654;28;20093;-88
2023/12/11 10:00:27;;;;;;;16.85;3.20;;;8.50;83.90;;;;;;5014796;28;20045;-87
2023/12/11 10:03:11;;;;;;;27.02;4.00;;;8.50;83.90;;;;;;5005217;28;20061;-90
2023/12/11 10:05:59;;;;;;;20.65;3.67;;;8.60;83.90;;;;;;4991960;28;20042;-89
2023/12/11 10:08:49;;;;;;;14.40;2.63;;;8.60;83.80;;;;;;4991899;28;20076;-89
2023/12/11 10:11:33;;;;;;;19.30;3.42;;;8.70;83.70;;;;;;4991501;28;20050;-87
2023/12/11 10:14:18;;;;;;;10.82;3.42;;;8.70;83.60;;;;;;5008587;28;20040;-88
2023/12/11 10:17:17;;;;;;;22.58;3.67;;;8.70;83.50;;;;;;5009848;28;20095;-87
2023/12/11 10:20:12;;;;;;;19.02;3.40;;;8.60;83.50;;;;;;5004689;28;20088;-85
2023/12/11 10:22:57;;;;;;;23.95;3.60;;;8.70;83.40;;;;;;5017840;28;20128;-87
2023/12/11 10:25:43;;;;;;;18.35;3.08;;;8.70;83.40;;;;;;5012709;28;20394;-87
2023/12/11 10:28:27;;;;;;;19.45;3.92;;;8.70;83.40;;;;;;5013813;28;20048;-88
2023/12/11 10:31:12;;;;;;;20.52;3.58;;;8.70;83.30;;;;;;4999768;28;20061;-87
2023/12/11 10:33:57;;;;;;;25.42;4.43;;;8.70;83.30;;;;;;5013702;28;20448;-84
2023/12/11 10:36:51;;;;;;;22.00;4.60;;;8.70;83.20;;;;;;5001921;28;20049;-84
2023/12/11 10:39:36;;;;;;;21.73;3.40;;;8.70;83.20;;;;;;5014510;28;20048;-83
2023/12/11 10:42:21;;;;;;;19.90;3.00;;;8.70;83.00;;;;;;5014413;28;20033;-83
2023/12/11 10:45:07;;;;;;;21.17;3.40;;;8.70;82.80;;;;;;5001437;28;20033;-82
2023/12/11 10:47:51;;;;;;;24.35;3.45;;;8.70;82.90;;;;;;5010054;28;20045;-83
2023/12/11 10:50:36;;;;;;;21.60;4.25;;;8.70;82.80;;;;;;5013115;28;20100;-83
2023/12/11 10:53:20;;;;;;;24.60;3.88;;;8.80;82.60;;;;;;5013256;28;20033;-84
2023/12/11 10:56:06;;;;;;;21.80;3.85;;;8.80;82.60;;;;;;5009436;28;20173;-83
2023/12/11 10:58:51;;;;;;;23.98;3.42;;;8.80;82.70;;;;;;5002227;28;20088;-83
2023/12/11 11:01:36;;;;;;;21.38;3.08;;;8.80;82.60;;;;;;5013845;28;20044;-87
2023/12/11 11:04:21;;;;;;;16.63;3.10;;;8.80;82.60;;;;;;5005165;28;20138;-87
2023/12/11 11:07:30;;;;;;;18.42;2.90;;;8.70;82.30;;;;;;4999027;28;20084;-82
2023/12/11 11:10:32;;;;;;;20.67;3.95;;;8.70;82.40;;;;;;5005296;28;20069;-84
2023/12/11 11:13:45;;;;;;;16.10;2.50;;;8.70;82.40;;;;;;5003831;28;20104;-82
2023/12/11 11:17:01;;;;;;;21.40;3.35;;;8.60;82.60;;;;;;5013935;28;20037;-83
2023/12/11 11:20:18;;;;;;;17.00;3.63;;;8.60;82.50;;;;;;5004218;28;20457;-83
2023/12/11 11:23:20;;;;;;;19.65;3.90;;;8.60;82.30;;;;;;5014277;28;20109;-83
2023/12/11 11:26:33;;;;;;;15.98;4.40;;;8.60;82.20;;;;;;5013788;28;20426;-83
2023/12/11 11:29:41;;;;;;;22.98;3.00;;;8.60;82.30;;;;;;5013336;28;20073;-83
2023/12/11 11:32:53;;;;;;;22.05;3.40;;;8.50;82.50;;;;;;5013685;28;20128;-85
2023/12/11 11:35:51;;;;;;;17.23;2.72;;;8.50;82.60;;;;;;5013533;28;20040;-83
2023/12/11 11:38:56;;;;;;;12.35;2.33;;;8.40;82.60;;;;;;4993553;28;20193;-84
2023/12/11 11:41:43;;;;;;;21.58;2.80;;;8.40;82.60;;;;;;4993769;28;20037;-83
2023/12/11 11:44:28;;;;;;;17.58;2.42;;;8.40;82.50;;;;;;4993658;28;20069;-84
2023/12/11 11:47:21;;;;;;;13.38;3.83;;;8.50;82.30;;;;;;4994119;28;20125;-84
2023/12/11 11:50:11;;;;;;;10.57;1.50;;;8.50;81.80;;;;;;4993163;28;20041;-84
2023/12/11 11:53:11;;;;;;;14.88;2.38;;;8.50;81.80;;;;;;4994130;28;20036;-83
2023/12/11 11:56:00;;;;;;;11.77;2.28;;;8.50;81.70;;;;;;4994012;28;20493;-84
2023/12/11 11:58:45;;;;;;;11.07;2.28;;;8.40;81.50;;;;;;4993546;28;20181;-84
2023/12/11 12:01:29;;;;;;;11.93;2.85;;;8.40;81.40;;;;;;4993528;28;20041;-85
2023/12/11 12:04:28;;;;;;;18.55;2.92;;;8.40;81.40;;;;;;4992654;28;20142;-84
2023/12/11 12:07:12;;;;;;;23.30;4.10;;;8.40;81.50;;;;;;4993901;28;20066;-83
2023/12/11 12:09:59;;;;;;;23.15;3.45;;;8.40;81.20;;;;;;4992636;28;20074;-84
2023/12/11 12:12:49;;;;;;;22.05;5.18;;;8.50;81.10;;;;;;4997600;28;20044;-84
2023/12/11 12:15:42;;;;;;;23.60;4.10;;;8.40;81.30;;;;;;5011595;28;20114;-85
2023/12/11 12:18:26;;;;;;;29.75;5.25;;;8.40;81.10;;;;;;5012201;28;20092;-83
2023/12/11 12:21:10;;;;;;;20.90;4.53;;;8.40;81.50;;;;;;5009365;28;20088;-84
2023/12/11 12:24:04;;;;;;;14.65;2.78;;;8.40;80.90;;;;;;4995120;28;20088;-85
2023/12/11 12:26:51;;;;;;;;;;;8.40;80.60;;;;;;4993569;28;20061;-85
2023/12/11 12:29:36;;;;;;;25.67;4.25;;;8.30;80.40;;;;;;4993668;28;19916;-83
2023/12/11 12:34:07;;;;;;;22.52;3.05;;;8.60;80.00;;;;;;5095199;27;20167;-85
2023/12/11 12:36:54;;;;;;;19.77;3.67;;;8.20;80.60;;;;;;5075072;28;20055;-86
2023/12/11 12:39:38;;;;;;;19.70;3.00;;;8.20;80.60;;;;;;5077870;28;20063;-86
2023/12/11 12:42:31;;;;;;;19.00;3.13;;;8.10;80.80;;;;;;5080147;28;20039;-86
2023/12/11 12:45:28;;;;;;;20.27;3.72;;;8.20;80.60;;;;;;5075713;28;20052;-85
2023/12/11 12:48:13;;;;;;;10.90;1.95;;;8.10;80.40;;;;;;5077613;28;20477;-85
2023/12/11 12:51:08;;;;;;;13.52;2.55;;;8.10;80.40;;;;;;5111755;27;20074;-86
2023/12/11 12:53:55;;;;;;;20.77;3.95;;;8.10;79.90;;;;;;5080597;28;20516;-86
2023/12/11 12:56:40;;;;;;;11.43;2.15;;;8.10;80.20;;;;;;5080149;28;20056;-86
2023/12/11 12:59:25;;;;;;;12.90;2.60;;;8.10;80.10;;;;;;5107426;28;20035;-85
2023/12/11 13:02:14;;;;;;;10.98;2.15;;;8.00;80.30;;;;;;5079442;28;20102;-85
2023/12/11 13:04:59;;;;;;;12.95;2.22;;;8.10;80.30;;;;;;5075607;28;20031;-86
2023/12/11 13:07:57;;;;;;;12.38;1.90;;;8.10;80.00;;;;;;5076322;28;20043;-85
2023/12/11 13:10:55;;;;;;;13.85;2.28;;;8.00;80.20;;;;;;5110381;28;20508;-87
2023/12/11 13:13:39;;;;;;;11.23;2.22;;;8.00;80.30;;;;;;5080902;28;20120;-89
2023/12/11 13:16:23;;;;;;;9.60;2.17;;;8.00;79.80;;;;;;5086966;28;20035;-86
2023/12/11 13:19:08;;;;;;;7.95;1.40;;;8.00;79.60;;;;;;5083601;28;20209;-85
2023/12/11 13:21:53;;;;;;;8.50;1.40;;;7.90;79.70;;;;;;5084905;28;20149;-86
2023/12/11 13:24:37;;;;;;;11.90;2.03;;;7.90;80.10;;;;;;5075582;28;20067;-86
2023/12/11 13:27:25;;;;;;;8.60;1.63;;;7.80;81.00;;;;;;5081087;28;20040;-85
2023/12/11 13:30:11;;;;;;;12.20;1.80;;;7.70;81.40;;;;;;5078032;28;20035;-86
2023/12/11 13:32:55;;;;;;;13.45;1.60;;;7.60;81.30;;;;;;5087291;28;20476;-85
2023/12/11 13:35:39;;;;;;;9.55;1.30;;;7.60;81.30;;;;;;5083808;28;20043;-87
2023/12/11 13:38:23;;;;;;;8.68;1.80;;;7.70;81.00;;;;;;5085863;28;20051;-85
2023/12/11 13:41:07;;;;;;;11.52;1.75;;;7.70;80.80;;;;;;5095185;28;20063;-86
2023/12/11 13:43:52;;;;;;;9.45;1.50;;;7.80;81.00;;;;;;5094797;28;20314;-86
2023/12/11 13:46:36;;;;;;;8.05;1.27;;;7.80;80.60;;;;;;5071603;28;20051;-86
2023/12/11 13:49:21;;;;;;;5.97;1.67;;;7.80;79.60;;;;;;5093878;28;20081;-86
2023/12/11 13:52:05;;;;;;;12.02;2.22;;;7.80;79.20;;;;;;5085914;28;20059;-86
2023/12/11 13:54:50;;;;;;;11.63;1.60;;;7.70;79.40;;;;;;5085348;28;20113;-85
2023/12/11 13:57:35;;;;;;;14.80;1.85;;;7.70;79.70;;;;;;5073412;28;20485;-85
2023/12/11 14:00:19;;;;;;;7.80;1.70;;;7.70;79.10;;;;;;5084366;28;20055;-86
2023/12/11 14:03:03;;;;;;;5.82;1.23;;;;;;;;;;5105587;28;20089;-86
2023/12/11 14:05:49;;;;;;;8.95;2.58;;;;;;;;;;5086812;28;20093;-86
2023/12/11 14:08:34;;;;;;;6.95;1.27;;;;;;;;;;5084243;28;20102;-85
2023/12/11 14:11:18;;;;;;;17.73;2.92;;;;;;;;;;5065075;28;20050;-85
2023/12/11 14:14:03;;;;;;;10.80;1.50;;;;;;;;;;5091753;28;20092;-86
2023/12/11 14:16:47;;;;;;;10.32;1.63;;;;;;;;;;5091827;28;20071;-86
2023/12/11 14:19:33;;;;;;;13.38;1.63;;;;;;;;;;5081595;28;20092;-85
2023/12/11 14:22:18;;;;;;;6.93;1.55;;;;;;;;;;5082028;28;20403;-85
2023/12/11 14:25:03;;;;;;;11.15;1.90;;;;;;;;;;5082273;28;20510;-86
2023/12/11 14:27:47;;;;;;;4.88;1.50;;;7.60;78.80;;;;;;5100476;28;20120;-87
2023/12/11 14:30:35;;;;;;;5.97;1.17;;;7.30;79.70;;;;;;5087420;28;20043;-84