Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:26;;;;;;;1.25;1.15;;;;;;;9.79;71.73;100907.94;5166464;28;20043;-87
2022/11/05 00:19:56;;;;;;;0.88;0.88;;;;;;;9.81;71.77;100915.78;5131043;28;20394;-86
2022/11/05 00:25:18;;;;;;;1.05;0.80;;;;;;;9.73;71.75;100924.66;5149247;28;20038;-87
2022/11/05 00:27:51;;;;;;;1.50;1.35;;;;;;;9.73;71.72;100929.03;5120242;28;20049;-87
2022/11/05 00:30:24;;;;;;;0.77;0.77;;;;;;;9.65;72.54;100930.97;5116973;28;20417;-87
2022/11/05 00:33:00;;;;;;;0.95;0.75;;;;;;;9.53;72.90;100927.69;5152591;28;20070;-86
2022/11/05 00:35:30;;;;;;;0.98;0.98;;;;;;;9.32;74.09;100933.34;5150704;28;20481;-86
2022/11/05 00:38:01;;;;;;;0.98;0.98;;;;;;;9.07;75.32;100945.09;5122555;28;20046;-86
2022/11/05 00:40:32;;;;;;;0.60;0.60;;;;;;;9.42;73.34;100948.84;5121773;28;20050;-87
2022/11/05 00:45:51;;;;;;;1.83;0.52;;;;;;;9.59;72.31;100960.75;5152065;28;20107;-88
2022/11/05 00:51:14;;;;;;;0.80;0.80;;;;;;;9.38;72.85;100949.78;5164390;28;20030;-86
2022/11/05 00:53:44;;;;;;;0.50;0.50;;;;;;;9.45;72.48;100953.16;5133045;28;20548;-86
2022/11/05 00:56:15;;;;;;;2.20;1.25;;;;;;;9.43;72.69;100947.06;5151068;28;20334;-87
2022/11/05 00:58:48;;;;;;;1.92;1.83;;;;;;;9.48;72.43;100944.38;5117083;28;20065;-87
2022/11/05 01:01:19;;;;;;;;;;;;;;;9.41;72.26;100957.59;5136040;28;20027;-87
2022/11/05 01:03:49;;;;;;;1.70;1.48;;;;;;;9.41;72.11;100949.72;5133264;28;20262;-87
2022/11/05 01:06:20;;;;;;;0.60;0.60;;;;;;;9.46;72.36;100960.13;5120194;28;20441;-86
2022/11/05 01:08:51;;;;;;;1.40;1.20;;;;;;;9.50;72.09;100961.81;5150449;28;20034;-86
2022/11/05 01:11:34;;;;;;;1.17;1.05;;;;;;;9.45;71.83;100961.88;5116434;28;20038;-88
2022/11/05 01:14:10;;;;;;;1.48;1.38;;;;;;;9.40;71.96;100965.47;5115559;28;20042;-87
2022/11/05 01:16:42;;;;;;;1.50;1.00;;;;;;;9.39;72.02;100972.44;5116033;28;20034;-87
2022/11/05 01:19:12;;;;;;;0.50;0.50;;;;;;;9.35;72.13;100976.03;5134116;28;20470;-87
2022/11/05 01:21:43;;;;;;;1.52;1.42;;;;;;;9.45;71.84;100979.34;5116846;28;20249;-86
2022/11/05 01:24:16;;;;;;;1.60;1.50;;;;;;;9.40;71.49;100976.81;5131941;28;20031;-87
2022/11/05 01:26:47;;;;;;;1.52;1.42;;;;;;;9.41;71.62;100980.31;5115380;28;20051;-87
2022/11/05 01:29:18;;;;;;;0.60;0.60;;;;;;;9.43;71.43;100981.13;5123397;28;20037;-87
2022/11/05 01:31:48;;;;;;;0.80;0.80;;;;;;;9.26;72.75;100987.50;5117044;28;20355;-87
2022/11/05 01:34:19;;;;;;;1.50;1.40;;;;;;;9.27;72.10;100988.41;5127447;28;20118;-86
2022/11/05 01:36:49;;;;;;;1.30;0.60;;;;;;;9.32;71.78;100986.56;5133773;28;20050;-86
2022/11/05 01:39:20;;;;;;;1.08;0.75;;;;;;;9.22;72.43;100992.84;5119194;28;20026;-86
2022/11/05 01:41:50;;;;;;;0.70;0.70;;;;;;;9.28;72.08;100998.84;5144396;28;20053;-86
2022/11/05 01:44:49;;;;;;;1.30;1.17;;;;;;;9.30;72.22;100988.31;5126776;28;20436;-87
2022/11/05 01:47:28;;;;;;;0.50;0.50;;;;;;;9.34;71.94;100995.25;5142362;28;20042;-87
2022/11/05 01:50:04;;;;;;;0.93;0.93;;;;;;;9.25;72.26;100996.28;5133931;28;20089;-87
2022/11/05 01:52:34;;;;;;;0.32;0.32;;;;;;;9.25;72.50;100996.28;5133860;28;20048;-86
2022/11/05 01:55:08;;;;;;;0.55;0.55;;;;;;;9.29;72.02;101005.81;5135568;28;20448;-85
2022/11/05 01:57:39;;;;;;;0.73;0.73;;;;;;;9.16;72.35;101000.78;5104141;28;20054;-86
2022/11/05 02:00:12;;;;;;;0.55;0.55;;;;;;;9.29;71.94;101004.97;5134183;28;20062;-86
2022/11/05 02:02:43;;;;;;;1.00;0.93;;;;;;;9.23;73.02;101002.41;5115944;28;20038;-86
2022/11/05 02:05:14;;;;;;;0.75;0.75;;;;;;;9.16;73.06;101006.91;5131861;28;20070;-86
2022/11/05 02:07:47;;;;;;;1.02;0.98;;;;;;;9.23;72.47;101012.88;5137714;28;20543;-86
2022/11/05 02:10:17;;;;;;;1.15;1.15;;;;;;;9.23;72.82;101010.28;5136185;28;20536;-85
2022/11/05 02:12:48;;;;;;;0.60;0.60;;;;;;;9.23;72.48;101020.75;5134453;28;20047;-86
2022/11/05 02:15:44;;;;;;;1.05;1.05;;;;;;;9.23;72.23;101013.78;5115154;28;20102;-86
2022/11/05 02:18:30;;;;;;;0.73;0.73;;;;;;;9.21;72.86;101014.69;5160289;28;20038;-87
2022/11/05 02:21:32;;;;;;;8.65;1.30;;;;;;;9.17;72.89;101013.88;5136936;28;20027;-85
2022/11/05 02:24:20;;;;;;;0.90;0.82;;;;;;;9.20;72.33;101018.19;5149529;28;20058;-87
2022/11/05 02:27:04;;;;;;;0.50;0.50;;;;;;;9.18;72.42;101019.97;5135159;28;20077;-86
2022/11/05 02:29:51;;;;;;;1.38;1.35;;;;;;;9.18;72.65;101027.81;5142707;28;20054;-86
2022/11/05 02:32:36;;;;;;;0.65;0.65;;;;;;;9.24;72.52;101027.72;5138540;28;20034;-87
2022/11/05 02:35:21;;;;;;;1.10;1.00;;;;;;;9.20;72.17;101026.06;5143823;28;20056;-86
2022/11/05 02:37:57;;;;;;;1.13;1.13;;;;;;;9.30;72.02;101035.47;5137749;28;20039;-86
2022/11/05 02:40:32;;;;;;;0.80;0.70;;;;;;;9.24;72.34;101040.81;5119954;28;20154;-85
2022/11/05 02:43:23;;;;;;;0.30;0.30;;;;;;;9.33;71.95;101043.28;5178210;28;20021;-86
2022/11/05 02:46:12;;;;;;;0.50;0.50;;;;;;;9.18;72.79;101047.00;5168580;28;20140;-86
2022/11/05 02:49:12;;;;;;;1.20;1.10;;;;;;;9.00;73.14;101042.94;5120378;28;20043;-86
2022/11/05 02:51:54;;;;;;;0.40;0.40;;;;;;;8.92;73.15;101037.81;5126614;28;20501;-86
2022/11/05 02:54:34;;;;;;;3.35;1.80;;;;;;;9.10;72.60;101035.78;5136717;28;20035;-86
2022/11/05 02:57:05;;;;;;;0.82;0.82;;;;;;;9.08;72.34;101027.97;5114835;28;20059;-86
2022/11/05 02:59:36;;;;;;;2.22;0.85;;;;;;;8.97;72.75;101027.25;5149015;28;20045;-86
2022/11/05 03:02:07;;;;;;;1.30;1.15;;;;;;;8.94;73.07;101024.72;5131512;28;20039;-86
2022/11/05 03:04:37;;;;;;;0.50;0.50;;;;;;;9.00;72.68;101024.59;5131512;28;20035;-86
2022/11/05 03:07:15;;;;;;;0.93;0.93;;;;;;;8.88;73.02;101030.03;5114822;28;20092;-84
2022/11/05 03:10:00;;;;;;;0.73;0.73;;;;;;;8.78;73.12;101029.28;5143531;28;20312;-86
2022/11/05 03:12:49;;;;;;;1.27;1.17;;;;;;;8.83;72.93;101024.88;5133600;28;20067;-86
2022/11/05 03:15:41;;;;;;;0.30;0.30;;;;;;;8.82;72.99;101026.63;5160377;28;20023;-86
2022/11/05 03:18:34;;;;;;;0.55;0.55;;;;;;;8.78;72.76;101026.69;5128481;28;20046;-86
2022/11/05 03:21:40;;;;;;;0.30;0.30;;;;;;;8.85;72.56;101022.22;5145976;28;20027;-85
2022/11/05 03:24:22;;;;;;;2.53;1.48;;;;;;;8.80;72.38;101019.69;5133982;28;20092;-87
2022/11/05 03:26:58;;;;;;;1.17;1.17;;;;;;;8.84;72.16;101026.63;5115072;28;20237;-85
2022/11/05 03:29:33;;;;;;;0.63;0.63;;;;;;;8.80;72.85;101028.38;5125132;28;20081;-86
2022/11/05 03:32:06;;;;;;;0.35;0.35;;;;;;;8.57;73.62;101033.97;5111888;28;20038;-85
2022/11/05 03:34:45;;;;;;;13.13;2.00;;;;;;;8.50;73.82;101033.16;5133035;28;20477;-85
2022/11/05 03:37:20;;;;;;;0.63;0.63;;;;;;;8.53;73.84;101031.41;5135661;28;20450;-86
2022/11/05 03:39:55;;;;;;;0.68;0.55;;;;;;;8.54;73.23;101033.13;5128738;28;20138;-86
2022/11/05 03:42:30;;;;;;;1.65;1.42;;;;;;;8.39;74.41;101037.63;5118077;28;20093;-86
2022/11/05 03:45:07;;;;;;;0.38;0.38;;;;;;;8.45;74.29;101044.53;5131491;28;20074;-85
2022/11/05 03:47:41;;;;;;;1.17;1.17;;;;;;;8.46;74.26;101041.94;5118193;28;20050;-85
2022/11/05 03:50:36;;;;;;;1.08;1.08;;;;;;;8.39;74.29;101040.25;5130052;28;20034;-86
2022/11/05 03:53:24;;;;;;;2.10;1.63;;;;;;;8.45;74.07;101050.66;5119444;28;20031;-86
2022/11/05 03:56:01;;;;;;;2.45;2.25;;;;;;;8.28;74.63;101047.38;5137706;28;20038;-86
2022/11/05 03:58:33;;;;;;;2.08;1.83;;;;;;;8.24;75.08;101045.69;5127409;28;20038;-86
2022/11/05 04:01:04;;;;;;;0.98;0.98;;;;;;;8.37;73.84;101056.84;5130670;28;20026;-85
2022/11/05 04:03:37;;;;;;;0.98;0.98;;;;;;;8.35;73.87;101059.50;5132755;28;20075;-86
2022/11/05 04:14:38;;;;;;;1.08;1.08;;;;;;;8.45;73.20;101068.06;5130199;28;20096;-85
2022/11/05 04:17:09;;;;;;;0.90;0.90;;;;;;;8.50;73.06;101076.78;5114730;28;20387;-86
2022/11/05 04:25:23;;;;;;;0.40;0.40;;;;;;;8.47;73.20;101080.28;5145818;28;20080;-87
2022/11/05 04:27:59;;;;;;;1.05;1.05;;;;;;;8.53;72.60;101079.34;5112034;28;20123;-86
2022/11/05 04:30:29;;;;;;;3.70;1.80;;;;;;;8.53;72.43;101075.88;5121100;28;20035;-86
2022/11/05 04:33:11;;;;;;;1.23;1.13;;;;;;;8.50;72.98;101082.88;5149981;28;20038;-86
2022/11/05 04:35:45;;;;;;;3.97;2.20;;;;;;;8.53;72.39;101075.88;5139786;28;20118;-84
2022/11/05 04:38:17;;;;;;;1.27;1.17;;;;;;;8.56;72.47;101078.44;5140444;28;20038;-84
2022/11/05 04:40:48;;;;;;;1.97;1.00;;;;;;;8.53;72.55;101084.56;5127926;28;20038;-83
2022/11/05 04:43:18;;;;;;;3.58;2.25;;;;;;;8.53;72.18;101083.72;5125859;28;20193;-87
2022/11/05 04:45:49;;;;;;;1.20;1.10;;;;;;;8.54;72.14;101080.22;5142720;28;20030;-85
2022/11/05 04:48:19;;;;;;;1.45;1.35;;;;;;;8.49;72.21;101086.34;5139794;28;20524;-88
2022/11/05 04:50:50;;;;;;;1.33;0.52;;;;;;;8.50;72.29;101093.31;5148050;28;20039;-84
2022/11/05 04:53:20;;;;;;;1.10;1.10;;;;;;;8.53;71.95;101089.78;5138978;28;20042;-84
2022/11/05 04:55:51;;;;;;;1.23;1.15;;;;;;;8.49;71.68;101088.13;5173528;28;20026;-89
2022/11/05 04:58:22;;;;;;;1.08;1.02;;;;;;;8.49;71.85;101094.19;5145565;28;20058;-86
2022/11/05 05:00:52;;;;;;;1.17;1.13;;;;;;;8.50;71.24;101090.72;5144893;28;20054;-83
2022/11/05 05:03:23;;;;;;;0.68;0.60;;;;;;;8.47;71.31;101095.97;5144776;28;20070;-87
2022/11/05 05:05:53;;;;;;;0.47;0.45;;;;;;;8.46;71.34;101096.84;5140019;28;20214;-85
2022/11/05 05:08:24;;;;;;;1.60;1.42;;;;;;;8.43;71.16;101090.78;5127272;28;20070;-85
2022/11/05 05:10:54;;;;;;;0.60;0.60;;;;;;;8.43;71.34;101096.88;5142050;28;20034;-87
2022/11/05 05:13:25;;;;;;;1.02;1.02;;;;;;;8.42;70.89;101100.38;5124841;28;20069;-85
2022/11/05 05:15:55;;;;;;;1.00;1.00;;;;;;;8.40;71.16;101088.19;5141063;28;20019;-85
2022/11/05 05:18:26;;;;;;;0.88;0.88;;;;;;;8.34;70.91;101099.59;5124872;28;20424;-86
2022/11/05 05:23:47;;;;;;;0.65;0.65;;;;;;;8.33;71.24;101098.75;5158906;28;20046;-88
2022/11/05 05:26:17;;;;;;;0.52;0.52;;;;;;;8.27;70.99;101092.72;5162646;28;20049;-85
2022/11/05 05:28:48;;;;;;;2.60;2.40;;;;;;;8.27;70.92;101092.72;5123704;28;20042;-84
2022/11/05 05:31:20;;;;;;;1.05;1.05;;;;;;;8.23;70.75;101094.50;5128393;28;20081;-84
2022/11/05 05:33:54;;;;;;;3.47;2.90;;;;;;;8.22;70.68;101095.38;5125921;28;20049;-86
2022/11/05 05:36:25;;;;;;;1.35;1.30;;;;;;;8.22;71.26;101099.75;5118630;28;20055;-84
2022/11/05 05:38:56;;;;;;;1.25;1.25;;;;;;;8.17;71.73;101098.03;5130414;28;20081;-83
2022/11/05 05:41:27;;;;;;;1.35;1.25;;;;;;;8.07;72.68;101106.00;5119108;28;20031;-84
2022/11/05 05:43:57;;;;;;;0.75;0.75;;;;;;;8.11;72.43;101105.94;5140119;28;20038;-84
2022/11/05 05:46:28;;;;;;;0.82;0.82;;;;;;;8.05;73.37;101113.88;5122057;28;20313;-84
2022/11/05 05:48:58;;;;;;;0.75;0.75;;;;;;;7.95;73.36;101107.84;5125040;28;20052;-86
2022/11/05 05:51:29;;;;;;;0.75;0.75;;;;;;;7.95;73.45;101107.84;5133384;28;20039;-87
2022/11/05 05:53:59;;;;;;;4.03;3.15;;;;;;;8.03;73.18;101107.78;5179962;28;20555;-85
2022/11/05 05:56:30;;;;;;;1.13;1.13;;;;;;;8.06;72.52;101115.56;5141411;28;20042;-85
2022/11/05 05:59:01;;;;;;;0.50;0.50;;;;;;;8.03;72.48;101115.63;5135594;28;20378;-84
2022/11/05 06:01:32;;;;;;;0.73;0.73;;;;;;;8.07;72.35;101122.53;5136252;28;20035;-88
2022/11/05 06:04:05;;;;;;;0.60;0.60;;;;;;;8.06;72.21;101118.19;5128034;28;20062;-87
2022/11/05 06:06:36;;;;;;;2.70;1.58;;;;;;;8.04;72.21;101117.34;5125731;28;20035;-85
2022/11/05 06:09:06;;;;;;;0.88;0.88;;;;;;;8.09;72.21;101120.78;5122960;28;20046;-87
2022/11/05 06:11:37;;;;;;;0.68;0.68;;;;;;;8.06;71.96;101120.78;5138371;28;20403;-84
2022/11/05 06:14:11;;;;;;;9.55;2.72;;;;;;;8.03;72.12;101128.69;5139117;28;20022;-85
2022/11/05 06:16:42;;;;;;;0.90;0.90;;;;;;;8.11;71.31;101128.59;5138052;28;20065;-86
2022/11/05 06:19:12;;;;;;;1.20;1.20;;;;;;;8.09;71.37;101135.59;5119874;28;20054;-85
2022/11/05 06:21:43;;;;;;;0.60;0.60;;;;;;;8.07;71.35;101138.22;5130503;28;20039;-84
2022/11/05 06:24:13;;;;;;;1.30;1.27;;;;;;;8.05;71.57;101134.78;5138897;28;20521;-82
2022/11/05 06:26:44;;;;;;;1.75;1.65;;;;;;;8.05;71.10;101142.59;5130507;28;20389;-83
2022/11/05 06:29:14;;;;;;;0.60;0.60;;;;;;;8.03;70.91;101139.13;5112651;28;20038;-83
2022/11/05 06:31:45;;;;;;;1.48;0.73;;;;;;;7.99;71.06;101140.03;5124931;28;20046;-83
2022/11/05 06:34:15;;;;;;;1.88;1.67;;;;;;;7.96;70.87;101145.31;5143003;28;20643;-83
2022/11/05 06:36:45;;;;;;;1.02;1.02;;;;;;;7.95;71.02;101149.66;5124685;28;20035;-83
2022/11/05 06:39:16;;;;;;;0.57;0.57;;;;;;;7.93;71.30;101161.88;5145731;28;20663;-83
2022/11/05 06:41:46;;;;;;;0.70;0.70;;;;;;;7.90;71.04;101161.00;5123209;28;20104;-84
2022/11/05 06:44:17;;;;;;;1.40;1.35;;;;;;;7.92;70.93;101154.03;5127383;28;20026;-83
2022/11/05 06:46:47;;;;;;;2.58;2.35;;;;;;;7.87;70.74;101167.13;5112558;28;20082;-87
2022/11/05 06:49:18;;;;;;;1.55;1.20;;;;;;;7.84;70.87;101168.03;5116992;28;20035;-82
2022/11/05 06:51:48;;;;;;;1.02;1.02;;;;;;;7.85;70.89;101177.63;5131377;28;20062;-83
2022/11/05 06:54:19;;;;;;;0.85;0.70;;;;;;;7.86;71.04;101179.34;5125549;28;20026;-84
2022/11/05 06:56:49;;;;;;;0.77;0.77;;;;;;;7.80;71.19;101183.75;5123065;28;20042;-84
2022/11/05 06:59:19;;;;;;;2.22;2.03;;;;;;;7.83;71.03;101187.22;5121749;28;20027;-86
2022/11/05 07:01:50;;;;;;;1.15;1.10;;;;;;;7.83;70.67;101186.34;5135782;28;20065;-86
2022/11/05 07:04:20;;;;;;;1.15;1.08;;;;;;;7.86;70.81;101186.31;5124365;28;20488;-83
2022/11/05 07:06:51;;;;;;;1.33;1.27;;;;;;;7.80;70.85;101189.88;5133582;28;20623;-84
2022/11/05 07:09:21;;;;;;;1.08;1.05;;;;;;;7.75;71.12;101191.63;5127302;28;20049;-84
2022/11/05 07:11:52;;;;;;;0.40;0.40;;;;;;;7.76;70.80;101201.19;5112630;28;20057;-84
2022/11/05 07:14:22;;;;;;;1.33;1.23;;;;;;;7.70;71.31;101191.66;5133009;28;20458;-83
2022/11/05 07:16:53;;;;;;;0.90;0.90;;;;;;;7.74;70.88;101197.72;5132199;28;20046;-86
2022/11/05 07:19:23;;;;;;;0.70;0.70;;;;;;;7.71;71.08;101197.75;5115362;28;20035;-84
2022/11/05 07:21:54;;;;;;;1.00;0.98;;;;;;;7.75;70.73;101199.47;5131429;28;20041;-85
2022/11/05 07:24:24;;;;;;;0.98;0.98;;;;;;;7.72;70.62;101192.53;5135970;28;20042;-86
2022/11/05 07:26:55;;;;;;;0.60;0.60;;;;;;;7.72;70.65;101205.59;5127490;28;20038;-83
2022/11/05 07:29:25;;;;;;;1.77;1.67;;;;;;;7.72;70.68;101212.56;5123902;28;20379;-82
2022/11/05 07:31:56;;;;;;;1.90;1.75;;;;;;;7.72;70.60;101215.19;5123517;28;20473;-85
2022/11/05 07:34:26;;;;;;;1.08;1.08;;;;;;;7.72;70.55;101217.78;5140269;28;20027;-86
2022/11/05 07:36:57;;;;;;;0.70;0.70;;;;;;;7.74;70.05;101213.41;5123844;28;20101;-82
2022/11/05 07:39:27;;;;;;;1.10;1.10;;;;;;;7.70;71.71;101219.53;5139807;28;20095;-82
2022/11/05 07:41:58;;;;;;;1.73;1.63;;;;;;;7.70;72.58;101225.63;5135804;28;20410;-82
2022/11/05 07:44:28;;;;;;;2.40;1.73;;;;;;;7.58;74.01;101223.09;5125810;28;20034;-82
2022/11/05 07:46:59;;;;;;;1.90;1.63;;;;;;;7.54;73.42;101222.25;5120310;28;20038;-85
2022/11/05 07:49:29;;;;;;;1.02;1.02;;;;;;;7.50;74.25;101228.34;5116646;28;20120;-87
2022/11/05 07:52:00;;;;;;;0.80;0.80;;;;;;;7.64;73.16;101216.97;5129664;28;20205;-85
2022/11/05 07:54:30;;;;;;;2.80;2.60;;;;;;;7.66;73.90;101225.63;5135736;28;20986;-84
2022/11/05 07:57:01;;;;;;;1.13;1.13;;;;;;;7.80;73.49;101226.44;5116031;28;20046;-84
2022/11/05 07:59:31;;;;;;;2.25;2.13;;;;;;;7.71;75.53;101221.28;5132754;28;20558;-84
2022/11/05 08:02:02;;;;;;;1.92;1.77;;;;;;;7.60;76.32;101220.47;5149901;28;20035;-86
2022/11/05 08:04:32;;;;;;;0.60;0.60;;;;;;;7.54;76.97;101216.16;5121855;28;20037;-85
2022/11/05 08:07:02;;;;;;;1.35;1.23;;;;;;;7.61;76.82;101220.44;5137776;28;20052;-84
2022/11/05 08:09:33;;;;;;;1.67;1.58;;;;;;;7.45;78.84;101227.53;5139621;28;20045;-89
2022/11/05 08:12:04;;;;;;;6.00;2.42;;;;;;;7.58;77.63;101223.09;5123228;28;20131;-87
2022/11/05 08:14:34;;;;;;;1.08;1.08;;;;;;;7.46;78.78;101224.06;5139600;28;20023;-85
2022/11/05 08:17:05;;;;;;;0.88;0.88;;;;;;;7.57;79.26;101226.59;5132675;28;20043;-86
2022/11/05 08:19:35;;;;;;;4.28;2.88;;;;;;;7.57;78.74;101226.59;5123182;28;20123;-84
2022/11/05 08:22:06;;;;;;;0.70;0.70;;;;;;;7.62;78.35;101234.41;5152503;28;20394;-84
2022/11/05 08:24:37;;;;;;;0.70;0.70;;;;;;;7.60;79.53;101228.31;5141220;28;20030;-86
2022/11/05 08:27:07;;;;;;;0.90;0.90;;;;;;;7.59;79.31;101231.78;5137555;28;20038;-85
2022/11/05 08:29:38;;;;;;;0.88;0.88;;;;;;;7.57;79.43;101227.44;5153597;28;20102;-89
2022/11/05 08:32:08;;;;;;;0.90;0.90;;;;;;;7.53;79.98;101225.75;5140213;28;20327;-84
2022/11/05 08:34:39;;;;;;;0.98;0.98;;;;;;;7.54;80.28;101234.44;5124270;28;20031;-86
2022/11/05 08:37:09;;;;;;;2.70;1.45;;;;;;;7.54;79.88;101227.47;5149465;28;20042;-86
2022/11/05 08:39:40;;;;;;;0.82;0.82;;;;;;;7.65;79.58;101229.13;5150804;28;20192;-87
2022/11/05 08:42:10;;;;;;;0.50;0.50;;;;;;;7.67;79.42;101240.44;5132378;28;20035;-85
2022/11/05 08:44:41;;;;;;;0.73;0.73;;;;;;;7.70;78.68;101243.03;5126893;28;20062;-84
2022/11/05 08:47:11;;;;;;;1.10;1.00;;;;;;;7.68;79.59;101243.06;5127596;28;20112;-85
2022/11/05 08:49:42;;;;;;;1.05;0.98;;;;;;;7.66;80.54;101238.69;5121834;28;20042;-86
2022/11/05 08:52:12;;;;;;;2.90;1.17;;;;;;;7.71;80.42;101243.03;5146606;28;20031;-86
2022/11/05 08:54:43;;;;;;;1.02;1.02;;;;;;;7.79;80.21;101244.72;5144019;28;20034;-87
2022/11/05 08:57:14;;;;;;;0.70;0.70;;;;;;;7.86;79.34;101241.16;5149004;28;20038;-88
2022/11/05 08:59:44;;;;;;;0.80;0.80;;;;;;;7.81;79.84;101251.66;5148565;28;20113;-89
2022/11/05 09:02:15;;;;;;;5.82;2.28;;;;;;;7.84;79.69;101253.41;5140483;28;20035;-89
2022/11/05 09:04:45;;;;;;;7.68;1.70;;;;;;;7.87;79.44;101248.13;5153533;28;20095;-87
2022/11/05 09:07:16;;;;;;;0.93;0.93;;;;;;;8.02;79.19;101255.00;5130316;28;20062;-84
2022/11/05 09:09:46;;;;;;;0.57;0.57;;;;;;;7.97;79.12;101254.19;5139518;28;20030;-86
2022/11/05 09:12:17;;;;;;;1.23;1.13;;;;;;;7.96;78.82;101263.75;5119983;28;20038;-84
2022/11/05 09:14:47;;;;;;;0.40;0.40;;;;;;;7.96;79.12;101255.91;5125502;28;20038;-86
2022/11/05 09:17:20;;;;;;;1.02;0.80;;;;;;;8.05;78.94;101255.00;5141436;28;20049;-85
2022/11/05 09:19:50;;;;;;;0.30;0.30;;;;;;;8.04;79.10;101259.31;5139418;28;20278;-84
2022/11/05 09:22:21;;;;;;;1.10;1.10;;;;;;;8.06;79.33;101254.09;5123498;28;20396;-84
2022/11/05 09:24:51;;;;;;;0.63;0.63;;;;;;;8.14;78.21;101257.50;5135456;28;20071;-85
2022/11/05 09:27:22;;;;;;;1.30;0.73;;;;;;;8.10;78.91;101255.81;5119450;28;20043;-85
2022/11/05 09:29:52;;;;;;;0.85;0.85;;;;;;;8.12;78.62;101258.41;5132547;28;20429;-87
2022/11/05 09:32:23;;;;;;;0.40;0.40;;;;;;;8.14;78.83;101257.50;5116335;28;20050;-85
2022/11/05 09:34:53;;;;;;;0.40;0.40;;;;;;;8.17;78.33;101261.84;5122984;28;20198;-87
2022/11/05 09:37:24;;;;;;;0.65;0.65;;;;;;;8.29;78.34;101251.28;5126263;28;20129;-85
2022/11/05 09:39:55;;;;;;;0.40;0.40;;;;;;;8.33;78.42;101257.34;5112510;28;20041;-84
2022/11/05 09:42:36;;;;;;;1.58;1.42;;;;;;;8.30;78.46;101255.63;5118662;28;20045;-87
2022/11/05 09:45:12;;;;;;;0.50;0.50;;;;;;;8.39;78.07;101257.28;5108714;28;20125;-85
2022/11/05 09:47:47;;;;;;;0.65;0.65;;;;;;;8.40;78.27;101259.03;5129035;28;20046;-86
2022/11/05 09:50:23;;;;;;;0.60;0.60;;;;;;;8.44;78.09;101258.13;5132074;28;20030;-82
2022/11/05 09:52:54;;;;;;;2.78;1.48;;;;;;;8.47;77.86;101259.88;5133581;28;20050;-87
2022/11/05 09:55:47;;;;;;;1.17;1.13;;;;;;;8.53;77.79;101259.81;5122871;28;20388;-87
2022/11/05 09:58:26;;;;;;;0.60;0.60;;;;;;;8.63;77.20;101260.59;5139989;28;20073;-84
2022/11/05 10:00:58;;;;;;;1.67;1.58;;;;;;;8.65;78.31;101262.31;5138104;28;20476;-85
2022/11/05 10:03:29;;;;;;;0.45;0.45;;;;;;;8.71;78.01;101260.50;5122686;28;20370;-83
2022/11/05 10:06:08;;;;;;;0.65;0.65;;;;;;;8.78;78.36;101264.78;5155430;28;20040;-82
2022/11/05 10:08:42;;;;;;;0.77;0.77;;;;;;;8.81;76.59;101270.00;5119861;28;20125;-82
2022/11/05 10:11:17;;;;;;;0.68;0.68;;;;;;;8.85;76.81;101265.59;5137614;28;20027;-85
2022/11/05 10:13:53;;;;;;;0.50;0.50;;;;;;;8.94;75.64;101255.88;5117321;28;20042;-84
2022/11/05 10:16:26;;;;;;;4.28;1.20;;;;;;;8.91;76.21;101262.91;5168405;28;20030;-84
2022/11/05 10:19:40;;;;;;;0.80;0.80;;;;;;;8.98;76.72;101261.94;5122811;28;20465;-83
2022/11/05 10:26:05;;;;;;;0.50;0.50;;;;;;;9.13;75.27;101269.59;5172633;28;20031;-82
2022/11/05 10:28:38;;;;;;;0.40;0.40;;;;;;;9.14;76.20;101271.34;5136557;28;20042;-86
2022/11/05 10:31:16;;;;;;;1.80;1.70;;;;;;;9.20;76.83;101275.63;5154906;28;20094;-86
2022/11/05 10:33:58;;;;;;;0.60;0.60;;;;;;;9.26;75.16;101277.31;5143111;28;20034;-89
2022/11/05 10:36:44;;;;;;;1.08;0.68;;;;;;;9.28;75.03;101271.16;5115194;23;20034;-81
2022/11/05 10:39:17;;;;;;;0.55;0.55;;;;;;;9.27;74.92;101277.28;5141222;28;20407;-79
2022/11/05 10:42:06;;;;;;;0.50;0.50;;;;;;;9.29;75.39;101275.53;5140883;28;20054;-80
2022/11/05 10:44:46;;;;;;;1.08;1.05;;;;;;;9.36;75.21;101286.78;5125239;28;20504;-79
2022/11/05 10:47:30;;;;;;;1.13;1.13;;;;;;;9.48;75.13;101280.53;5120538;28;20047;-81
2022/11/05 10:50:07;;;;;;;1.08;1.02;;;;;;;9.48;75.10;101285.75;5126406;28;20042;-79
2022/11/05 10:52:45;;;;;;;1.95;1.05;;;;;;;9.54;74.78;101283.06;5141249;28;20130;-80
2022/11/05 10:55:21;;;;;;;0.55;0.55;;;;;;;9.58;75.48;101286.50;5126911;28;20129;-79
2022/11/05 10:57:53;;;;;;;0.80;0.80;;;;;;;9.62;74.50;101282.97;5122009;28;20062;-81
2022/11/05 11:00:27;;;;;;;0.30;0.30;;;;;;;9.64;73.08;101280.31;5107932;28;20046;-81
2022/11/05 11:03:03;;;;;;;0.38;0.38;;;;;;;9.70;73.96;101280.22;5110339;28;20043;-80
2022/11/05 11:05:37;;;;;;;0.65;0.50;;;;;;;9.74;72.95;101282.78;5121856;28;20054;-80
2022/11/05 11:08:07;;;;;;;0.88;0.88;;;;;;;9.87;73.18;101287.84;5118967;28;20903;-79
2022/11/05 11:10:46;;;;;;;0.63;0.63;;;;;;;9.91;72.56;101286.91;5122706;28;20034;-80
2022/11/05 11:13:27;;;;;;;0.52;0.52;;;;;;;9.97;73.26;101278.91;5137695;28;20039;-80
2022/11/05 11:16:26;;;;;;;0.50;0.50;;;;;;;10.15;73.81;101287.41;5126792;28;20046;-79
2022/11/05 11:18:59;;;;;;;0.40;0.40;;;;;;;10.21;72.58;101287.28;5110503;28;20674;-80
2022/11/05 11:21:30;;;;;;;;;;;;;;;10.21;71.53;101290.78;5117782;28;20041;-81
2022/11/05 11:24:05;;;;;;;0.63;0.60;;;;;;;10.26;72.09;101289.84;5111212;28;19985;-81
2022/11/05 11:26:39;;;;;;;1.65;0.60;;;;;;;10.27;70.76;101281.06;5124137;28;20035;-80
2022/11/05 11:29:19;;;;;;;0.63;0.63;;;;;;;10.29;70.35;101281.91;5140717;28;20027;-80
2022/11/05 11:31:53;;;;;;;1.63;1.48;;;;;;;10.31;71.53;101283.63;5122780;28;20121;-81
2022/11/05 11:34:34;;;;;;;0.40;0.40;;;;;;;10.35;71.30;101293.19;5125308;28;20023;-79
2022/11/05 11:37:13;;;;;;;0.55;0.55;;;;;;;10.35;70.96;101289.69;5151034;28;20046;-80
2022/11/05 11:39:48;;;;;;;0.45;0.45;;;;;;;10.41;70.89;101284.38;5129510;28;20397;-79
2022/11/05 11:42:28;;;;;;;0.30;0.30;;;;;;;10.41;70.69;101300.13;5132640;28;20038;-81
2022/11/05 11:45:13;;;;;;;1.08;1.08;;;;;;;10.49;70.44;101293.00;5156149;28;20035;-79
2022/11/05 11:47:46;;;;;;;0.30;0.30;;;;;;;10.46;70.23;101294.78;5131573;28;20125;-79
2022/11/05 11:50:39;;;;;;;0.52;0.52;;;;;;;10.52;70.77;101277.16;5126696;28;20031;-80
2022/11/05 11:53:18;;;;;;;0.60;0.60;;;;;;;10.49;70.26;101289.47;5112576;28;20090;-80
2022/11/05 11:56:14;;;;;;;0.50;0.50;;;;;;;10.57;70.11;101289.34;5139094;28;20567;-80
2022/11/05 11:58:47;;;;;;;1.52;1.42;;;;;;;10.54;70.80;101285.00;5109162;28;20037;-79
2022/11/05 12:01:41;;;;;;;1.33;1.33;;;;;;;10.60;70.66;101282.28;5145400;28;20063;-81
2022/11/05 12:04:17;;;;;;;0.30;0.30;;;;;;;10.60;69.68;101284.03;5149647;28;20043;-80
2022/11/05 12:07:13;;;;;;;2.85;1.65;;;;;;;10.55;69.56;101281.50;5148083;28;20115;-80
2022/11/05 12:10:16;;;;;;;0.82;0.82;;;;;;;10.60;70.06;101297.16;5128416;28;20517;-81
2022/11/05 12:13:08;;;;;;;0.40;0.40;;;;;;;10.60;69.37;101284.03;5133194;28;20043;-82
2022/11/05 12:15:59;;;;;;;1.02;0.88;;;;;;;10.61;69.32;101275.28;5176177;28;20027;-81
2022/11/05 12:18:37;;;;;;;0.55;0.55;;;;;;;10.58;69.47;101280.59;5117564;28;20557;-81
2022/11/05 12:21:36;;;;;;;1.45;1.35;;;;;;;10.57;69.16;101276.25;5146626;28;20030;-82
2022/11/05 12:24:31;;;;;;;1.35;1.25;;;;;;;10.60;70.38;101278.78;5116997;28;20053;-79
2022/11/05 12:27:02;;;;;;;1.35;1.25;;;;;;;10.68;70.02;101272.53;5169438;28;20042;-81
2022/11/05 12:29:48;;;;;;;0.52;0.52;;;;;;;10.68;69.74;101269.91;5143208;28;20512;-81
2022/11/05 12:32:39;;;;;;;0.30;0.30;;;;;;;10.78;68.77;101277.59;5128742;28;20043;-81
2022/11/05 12:35:17;;;;;;;4.18;0.68;;;;;;;10.81;69.53;101261.78;5129424;28;20042;-80
2022/11/05 12:38:11;;;;;;;1.10;0.98;;;;;;;10.75;67.65;101262.75;5126742;28;20035;-80
2022/11/05 12:41:17;;;;;;;0.40;0.40;;;;;;;10.78;67.82;101267.09;5131583;28;20030;-80
2022/11/05 12:44:06;;;;;;;0.63;0.63;;;;;;;10.77;67.50;101270.63;5116524;28;20047;-80
2022/11/05 12:46:58;;;;;;;0.95;0.95;;;;;;;10.70;65.91;101265.47;5145230;28;20063;-80
2022/11/05 12:49:35;;;;;;;0.80;0.80;;;;;;;10.78;66.84;101265.31;5131745;28;20062;-81
2022/11/05 12:52:05;;;;;;;0.63;0.63;;;;;;;10.83;66.34;101249.50;5144507;28;20085;-81
2022/11/05 12:54:45;;;;;;;0.40;0.40;;;;;;;10.85;66.92;101250.34;5136858;28;20023;-81