Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:04;;;;;;;18.60;7.60;;;;;;;1.33;100.00;101818.45;105764;1253;63563;-75
2024/02/26 00:04:32;;;;;;;10.10;6.20;;;;;;;1.29;100.00;101816.04;105739;1257;71192;-74
2024/02/26 00:06:59;;;;;;;12.60;5.70;;;;;;;1.26;100.00;101821.39;105775;1254;59941;-73
2024/02/26 00:09:27;;;;;;;13.60;6.40;;;;;;;1.22;100.00;101813.80;105770;1260;59561;-74
2024/02/26 00:11:55;;;;;;;16.80;6.00;;;;;;;1.20;100.00;101813.13;105811;1259;73116;-75
2024/02/26 00:14:24;;;;;;;15.40;6.50;;;;;;;1.15;100.00;101806.77;105850;1253;63528;-77
2024/02/26 00:16:51;;;;;;;12.30;5.90;;;;;;;1.12;100.00;101807.63;105772;1253;72636;-76
2024/02/26 00:19:19;;;;;;;8.70;5.30;;;;;;;1.09;100.00;101804.20;105767;1259;59975;-75
2024/02/26 00:21:47;;;;;;;17.40;5.80;;;;;;;1.07;100.00;101804.88;105875;1254;60020;-77
2024/02/26 00:24:15;;;;;;;13.20;6.30;;;;;;;1.06;100.00;101801.78;105713;1259;71960;-77
2024/02/26 00:26:43;;;;;;;9.80;6.20;;;;;;;1.07;100.00;101804.54;105732;1254;62264;-73
2024/02/26 00:29:11;;;;;;;16.10;7.60;;;;;;;1.11;100.00;101809.36;105765;1254;72906;-76
2024/02/26 00:31:38;;;;;;;15.80;6.60;;;;;;;1.13;100.00;101809.00;105796;1254;59637;-74
2024/02/26 00:34:05;;;;;;;14.90;7.00;;;;;;;1.16;100.00;101806.07;105785;1259;59930;-73
2024/02/26 00:36:33;;;;;;;19.80;7.90;;;;;;;1.18;100.00;101804.69;105810;1254;72014;-74
2024/02/26 00:39:01;;;;;;;15.50;7.50;;;;;;;1.19;100.00;101798.66;105748;1254;63571;-73
2024/02/26 00:41:29;;;;;;;13.20;6.80;;;;;;;1.20;100.00;101800.02;105801;1254;71029;-75
2024/02/26 00:43:56;;;;;;;17.50;7.60;;;;;;;1.21;100.00;101795.38;105741;1259;59719;-73
2024/02/26 00:46:24;;;;;;;17.40;7.60;;;;;;;1.21;100.00;101795.38;107273;1253;60042;-73
2024/02/26 00:48:52;;;;;;;17.20;7.20;;;;;;;1.21;100.00;101791.60;107843;1254;72545;-73
2024/02/26 00:51:20;;;;;;;12.40;6.60;;;;;;;1.23;100.00;101787.63;107702;1254;62473;-73
2024/02/26 00:53:52;;;;;;;15.30;7.20;;;;;;;1.25;100.00;101780.39;107180;1253;71697;-74
2024/02/26 00:56:19;;;;;;;19.40;7.50;;;;;;;1.28;100.00;101776.94;105684;1258;59698;-73
2024/02/26 00:58:47;;;;;;;22.80;7.20;;;;;;;1.27;100.00;101771.95;105792;1254;60077;-74
2024/02/26 01:01:14;;;;;;;17.30;7.60;;;;;;;1.26;100.00;101768.67;105788;1260;71123;-71
2024/02/26 01:03:42;;;;;;;15.40;6.70;;;;;;;1.24;100.00;101765.76;105730;1259;63921;-73
2024/02/26 01:06:10;;;;;;;14.20;6.60;;;;;;;1.23;100.00;101769.20;105715;1254;71507;-74
2024/02/26 01:08:39;;;;;;;16.90;6.90;;;;;;;1.21;100.00;101769.55;105836;1260;59686;-74
2024/02/26 01:11:07;;;;;;;10.20;5.40;;;;;;;1.19;100.00;101771.11;105711;1258;59615;-76
2024/02/26 01:13:35;;;;;;;11.80;6.30;;;;;;;1.18;100.00;101769.57;105823;1254;73046;-74
2024/02/26 01:16:03;;;;;;;11.40;5.30;;;;;;;1.18;100.00;101769.05;105727;1254;63749;-73
2024/02/26 01:18:30;;;;;;;14.30;4.70;;;;;;;1.21;100.00;101768.86;105672;1258;71026;-73
2024/02/26 01:20:58;;;;;;;21.00;5.10;;;;;;;1.21;100.00;101770.23;105679;1254;59746;-74
2024/02/26 01:23:25;;;;;;;12.00;4.80;;;;;;;1.26;100.00;101768.33;105718;1259;60061;-76
2024/02/26 01:25:53;;;;;;;12.00;5.90;;;;;;;1.28;100.00;101761.77;105752;1254;74803;-76
2024/02/26 01:28:22;;;;;;;14.10;5.90;;;;;;;1.27;100.00;101756.79;105718;1254;65195;-74
2024/02/26 01:30:49;;;;;;;8.70;5.00;;;;;;;1.27;100.00;101756.27;105709;1254;72707;-74
2024/02/26 01:33:17;;;;;;;22.50;5.60;;;;;;;1.25;100.00;101750.76;105705;1254;60180;-75
2024/02/26 01:35:44;;;;;;;13.80;6.00;;;;;;;1.24;100.00;101750.42;105735;1255;59634;-74
2024/02/26 01:38:12;;;;;;;16.00;5.70;;;;;;;1.22;100.00;101748.52;105762;1259;73168;-74
2024/02/26 01:40:40;;;;;;;14.90;5.60;;;;;;;1.18;100.00;101745.78;105682;1254;62552;-74
2024/02/26 01:43:07;;;;;;;9.50;5.50;;;;;;;1.13;100.00;101745.63;105754;1254;73326;-74
2024/02/26 01:45:35;;;;;;;20.90;6.80;;;;;;;1.07;100.00;101741.68;105697;1259;59691;-76
2024/02/26 01:48:02;;;;;;;17.30;6.20;;;;;;;1.03;100.00;101742.89;105668;1258;59618;-75
2024/02/26 01:50:30;;;;;;;17.40;6.20;;;;;;;0.99;100.00;101742.04;105587;1261;71867;-73
2024/02/26 01:52:58;;;;;;;18.50;6.40;;;;;;;0.95;100.00;101743.27;105747;1257;63643;-74
2024/02/26 01:55:25;;;;;;;16.40;5.90;;;;;;;0.93;100.00;101742.40;105750;1255;73253;-76
2024/02/26 01:57:52;;;;;;;19.90;7.00;;;;;;;0.92;100.00;101742.59;105473;1254;61582;-76
2024/02/26 02:00:20;;;;;;;21.30;5.80;;;;;;;0.93;100.00;101740.16;105711;1254;59548;-73
2024/02/26 02:02:49;;;;;;;19.00;6.40;;;;;;;0.98;100.00;101741.02;105743;1259;72149;-75
2024/02/26 02:05:17;;;;;;;17.60;6.00;;;;;;;1.06;100.00;101746.00;105672;1263;63941;-76
2024/02/26 02:07:46;;;;;;;15.10;5.00;;;;;;;1.12;100.00;101748.73;105686;1254;73191;-74
2024/02/26 02:10:15;;;;;;;12.10;4.90;;;;;;;1.12;100.00;101747.35;105760;1258;59733;-76
2024/02/26 02:12:43;;;;;;;17.40;5.20;;;;;;;1.10;100.00;101745.64;105814;1258;60175;-75
2024/02/26 02:15:10;;;;;;;12.70;5.30;;;;;;;1.08;100.00;101749.43;105702;1254;73020;-74
2024/02/26 02:17:38;;;;;;;21.50;6.10;;;;;;;1.06;100.00;101751.48;105631;1257;63665;-73
2024/02/26 02:20:10;;;;;;;16.30;6.20;;;;;;;1.06;100.00;101753.05;105805;1258;73781;-75
2024/02/26 02:22:38;;;;;;;9.40;5.60;;;;;;;1.00;100.00;101751.02;105700;1257;60965;-74
2024/02/26 02:25:06;;;;;;;13.80;6.40;;;;;;;0.96;100.00;101755.48;105789;1254;60459;-75
2024/02/26 02:27:34;;;;;;;15.60;6.30;;;;;;;0.95;100.00;101752.05;105667;1254;71625;-76
2024/02/26 02:30:02;;;;;;;14.90;5.40;;;;;;;0.94;100.00;101755.14;105639;1254;62299;-74
2024/02/26 02:32:29;;;;;;;14.80;5.80;;;;;;;0.93;100.00;101749.80;105748;1258;70782;-73
2024/02/26 02:34:57;;;;;;;22.20;6.80;;;;;;;0.93;100.00;101749.30;105729;1260;61263;-76
2024/02/26 02:37:24;;;;;;;14.30;5.50;;;;;;;0.92;100.00;101749.81;105653;1254;60485;-76
2024/02/26 02:39:54;;;;;;;19.90;5.70;;;;;;;0.92;100.00;101749.48;105647;1254;72624;-74
2024/02/26 02:42:22;;;;;;;18.40;6.00;;;;;;;0.92;100.00;101749.46;105663;1260;63656;-73
2024/02/26 02:44:50;;;;;;;20.10;5.50;;;;;;;0.88;100.00;101751.02;105768;1254;70457;-75
2024/02/26 02:47:17;;;;;;;20.10;6.00;;;;;;;0.87;100.00;101754.12;105705;1259;60437;-74
2024/02/26 02:49:46;;;;;;;14.20;5.80;;;;;;;0.88;100.00;101749.13;105732;1259;60454;-75
2024/02/26 02:52:13;;;;;;;16.60;6.00;;;;;;;0.90;100.00;101750.33;105687;1260;73756;-73
2024/02/26 02:54:42;;;;;;;18.70;5.80;;;;;;;0.90;100.00;101753.09;105741;1255;62529;-72
2024/02/26 02:57:09;;;;;;;18.80;6.50;;;;;;;0.92;100.00;101755.33;105744;1260;72434;-72
2024/02/26 02:59:38;;;;;;;11.90;5.30;;;;;;;0.91;100.00;101766.34;105730;1259;60559;-74
2024/02/26 03:02:06;;;;;;;19.50;6.20;;;;;;;0.88;100.00;101761.18;105770;1254;60524;-75
2024/02/26 03:04:34;;;;;;;23.30;5.80;;;;;;;0.84;100.00;101761.17;105657;1258;73865;-75
2024/02/26 03:07:01;;;;;;;21.00;5.80;;;;;;;0.81;100.00;101760.32;105705;1254;64343;-74
2024/02/26 03:09:30;;;;;;;15.60;6.00;;;;;;;0.77;100.00;101762.75;105647;1259;71986;-76
2024/02/26 03:11:57;;;;;;;22.00;6.50;;;;;;;0.77;100.00;101762.06;105722;1260;60440;-74
2024/02/26 03:14:25;;;;;;;14.80;5.90;;;;;;;0.79;100.00;101762.23;105740;1258;60504;-74
2024/02/26 03:16:55;;;;;;;20.10;6.00;;;;;;;0.82;100.00;101755.69;105755;1254;73787;-74
2024/02/26 03:19:23;;;;;;;24.80;7.20;;;;;;;0.86;100.00;101747.59;105742;1260;63738;-76
2024/02/26 03:21:53;;;;;;;20.50;7.50;;;;;;;0.87;100.00;101748.77;105683;1258;72737;-75
2024/02/26 03:24:21;;;;;;;20.00;7.00;;;;;;;0.88;100.00;101743.79;105776;1259;60613;-74
2024/02/26 03:26:48;;;;;;;23.70;7.70;;;;;;;0.88;100.00;101743.61;105747;1253;60470;-75
2024/02/26 03:29:16;;;;;;;18.30;7.20;;;;;;;0.88;100.00;101738.11;105890;1258;73493;-74
2024/02/26 03:31:44;;;;;;;28.80;8.00;;;;;;;0.88;100.00;101744.14;105943;1252;62419;-75
2024/02/26 03:34:13;;;;;;;27.70;8.80;;;;;;;0.84;100.00;101741.73;106675;1259;71238;-71
2024/02/26 03:36:42;;;;;;;18.50;8.90;;;;;;;0.80;100.00;101748.96;105988;1255;60450;-72
2024/02/26 03:39:10;;;;;;;25.60;7.90;;;;;;;0.75;100.00;101746.06;105727;1255;60511;-73
2024/02/26 03:41:37;;;;;;;19.60;8.70;;;;;;;0.74;100.00;101750.52;105752;1260;72890;-74
2024/02/26 03:44:05;;;;;;;19.80;7.70;;;;;;;0.73;100.00;101742.63;105661;1260;64079;-73
2024/02/26 03:46:32;;;;;;;29.10;8.10;;;;;;;0.68;100.00;101747.26;105707;1255;72430;-75
2024/02/26 03:49:00;;;;;;;21.20;9.20;;;;;;;0.62;100.00;101748.98;105737;1259;60800;-74
2024/02/26 03:51:31;;;;;;;23.40;7.50;;;;;;;0.60;100.00;101750.88;105697;1258;60485;-75
2024/02/26 03:54:00;;;;;;;29.50;7.70;;;;;;;0.60;100.00;101752.77;105834;1257;74269;-75
2024/02/26 03:56:27;;;;;;;19.30;6.50;;;;;;;0.60;100.00;101748.98;105772;1257;63598;-73
2024/02/26 03:58:55;;;;;;;20.20;7.00;;;;;;;0.60;100.00;101750.55;105801;1257;72680;-73
2024/02/26 04:01:23;;;;;;;31.70;9.80;;;;;;;0.61;100.00;101753.63;105773;1259;60530;-73
2024/02/26 04:03:52;;;;;;;21.80;8.20;;;;;;;0.60;100.00;101755.17;105744;1260;60428;-74
2024/02/26 04:06:21;;;;;;;26.40;9.40;;;;;;;0.58;100.00;101758.45;105716;1254;73893;-74
2024/02/26 04:08:48;;;;;;;22.40;9.50;;;;;;;0.62;100.00;101758.10;105792;1254;62676;-74
2024/02/26 04:11:18;;;;;;;22.80;8.50;;;;;;;0.66;100.00;101754.66;105770;1260;72754;-75
2024/02/26 04:13:49;;;;;;;26.00;9.30;;;;;;;0.64;100.00;101757.08;105760;1255;60418;-76
2024/02/26 04:16:16;;;;;;;23.70;8.40;;;;;;;0.58;100.00;101750.71;105731;1260;60485;-76
2024/02/26 04:18:44;;;;;;;28.60;9.40;;;;;;;0.53;100.00;101747.79;105745;1254;73800;-75
2024/02/26 04:21:12;;;;;;;24.40;8.30;;;;;;;0.47;100.00;101749.68;109529;1253;63524;-73
2024/02/26 04:23:39;;;;;;;20.30;7.40;;;;;;;0.42;100.00;101750.36;109599;1255;71054;-75
2024/02/26 04:26:07;;;;;;;25.80;7.00;;;;;;;0.38;100.00;101754.84;109475;1254;61120;-74
2024/02/26 04:28:35;;;;;;;19.00;7.50;;;;;;;0.34;100.00;101762.75;109583;1254;59038;-74
2024/02/26 04:31:03;;;;;;;17.90;6.50;;;;;;;0.31;100.00;101764.64;109585;1254;72617;-73
2024/02/26 04:33:34;;;;;;;21.50;6.90;;;;;;;0.33;100.00;101763.78;109396;1254;63133;-73
2024/02/26 04:36:02;;;;;;;17.50;7.20;;;;;;;0.34;100.00;101759.65;109519;1252;71242;-74
2024/02/26 04:38:33;;;;;;;21.90;7.60;;;;;;;0.33;100.00;101760.34;109579;1253;58145;-73
2024/02/26 04:41:00;;;;;;;26.30;7.90;;;;;;;0.32;100.00;101763.95;109508;1259;59059;-75
2024/02/26 04:43:29;;;;;;;23.10;8.30;;;;;;;0.32;100.00;101753.48;109551;1253;72779;-74
2024/02/26 04:45:57;;;;;;;19.70;9.20;;;;;;;0.33;100.00;101753.79;109625;1254;63121;-74
2024/02/26 04:48:24;;;;;;;24.60;8.70;;;;;;;0.36;100.00;101751.91;109542;1254;71449;-74
2024/02/26 04:50:52;;;;;;;16.40;8.70;;;;;;;0.37;100.00;101754.33;109388;1254;58150;-74
2024/02/26 04:53:20;;;;;;;19.10;7.80;;;;;;;0.40;100.00;101760.69;109573;1252;60029;-73
2024/02/26 04:55:47;;;;;;;23.20;8.20;;;;;;;0.43;100.00;101759.48;109622;1253;74135;-74
2024/02/26 04:58:15;;;;;;;17.60;7.00;;;;;;;0.41;100.00;101760.52;109573;1254;63739;-74
2024/02/26 05:00:42;;;;;;;18.80;7.00;;;;;;;0.40;100.00;101763.27;109581;1252;71346;-75
2024/02/26 05:03:15;;;;;;;20.40;8.00;;;;;;;0.39;100.00;101760.16;109534;1255;61232;-74
2024/02/26 05:05:45;;;;;;;16.40;5.00;;;;;;;0.39;100.00;101762.75;109531;1253;58839;-74
2024/02/26 05:08:14;;;;;;;21.60;6.20;;;;;;;0.38;100.00;101770.33;109554;1253;72732;-75
2024/02/26 05:10:43;;;;;;;16.90;6.70;;;;;;;0.39;100.00;101771.01;109619;1254;62471;-75
2024/02/26 05:13:10;;;;;;;21.10;7.70;;;;;;;0.45;100.00;101776.17;109545;1254;72750;-74
2024/02/26 05:15:37;;;;;;;18.10;6.40;;;;;;;0.49;100.00;101774.96;109572;1253;58115;-74
2024/02/26 05:18:05;;;;;;;12.90;6.50;;;;;;;0.52;100.00;101772.57;109571;1253;58792;-74
2024/02/26 05:20:35;;;;;;;18.40;6.20;;;;;;;0.52;100.00;101766.89;109538;1254;72420;-75
2024/02/26 05:23:03;;;;;;;13.80;5.80;;;;;;;0.50;100.00;101765.85;109540;1253;62879;-73
2024/02/26 05:25:31;;;;;;;15.40;6.70;;;;;;;0.47;100.00;101764.46;109502;1253;71181;-74
2024/02/26 05:27:58;;;;;;;14.10;5.80;;;;;;;0.45;100.00;101766.89;109417;1252;59396;-74
2024/02/26 05:30:29;;;;;;;34.50;7.00;;;;;;;0.39;100.00;101771.19;109644;1253;59050;-74
2024/02/26 05:32:57;;;;;;;14.60;6.10;;;;;;;0.33;100.00;101765.84;109487;1254;73820;-74
2024/02/26 05:35:25;;;;;;;18.20;5.20;;;;;;;0.31;100.00;101759.48;109536;1254;62295;-74
2024/02/26 05:37:53;;;;;;;23.00;5.30;;;;;;;0.32;100.00;101761.89;109488;1254;71418;-74
2024/02/26 05:40:22;;;;;;;17.20;5.50;;;;;;;0.36;100.00;101764.30;109486;1253;59801;-74
2024/02/26 05:42:49;;;;;;;22.10;7.00;;;;;;;0.42;100.00;101770.14;109557;1254;58824;-74
2024/02/26 05:45:17;;;;;;;14.60;6.50;;;;;;;0.45;100.00;101771.18;109532;1253;74007;-74
2024/02/26 05:47:44;;;;;;;14.80;6.60;;;;;;;0.50;100.00;101774.97;109529;1253;62646;-76
2024/02/26 05:50:12;;;;;;;16.70;6.30;;;;;;;0.52;100.00;101774.96;109625;1254;71444;-72
2024/02/26 05:52:40;;;;;;;20.90;6.90;;;;;;;0.56;100.00;101766.20;109551;1254;60090;-74
2024/02/26 05:55:08;;;;;;;27.10;8.30;;;;;;;0.60;100.00;101765.85;109608;1251;58764;-74
2024/02/26 05:57:36;;;;;;;20.70;6.40;;;;;;;0.62;100.00;101766.20;109507;1252;73014;-74
2024/02/26 06:00:04;;;;;;;18.00;6.70;;;;;;;0.62;100.00;101764.64;109571;1255;63904;-73
2024/02/26 06:02:42;;;;;;;14.60;6.90;;;;;;;0.67;100.00;101769.29;109519;1253;72720;-74
2024/02/26 06:05:09;;;;;;;19.30;8.00;;;;;;;0.69;100.00;101777.89;109661;1256;58189;-74
2024/02/26 06:07:38;;;;;;;13.00;7.20;;;;;;;0.67;100.00;101773.42;109529;1252;59999;-73
2024/02/26 06:10:06;;;;;;;17.30;6.90;;;;;;;0.64;100.00;101773.77;109633;1252;73940;-75
2024/02/26 06:12:36;;;;;;;17.00;6.20;;;;;;;0.66;100.00;101781.50;109603;1254;62269;-73
2024/02/26 06:15:04;;;;;;;23.80;8.00;;;;;;;0.69;100.00;101780.31;109556;1255;71880;-74
2024/02/26 06:17:32;;;;;;;20.70;6.50;;;;;;;0.71;100.00;101787.19;109527;1254;59702;-73
2024/02/26 06:20:00;;;;;;;17.50;7.20;;;;;;;0.70;100.00;101786.17;109567;1253;58777;-74
2024/02/26 06:22:29;;;;;;;13.10;5.60;;;;;;;0.67;100.00;101788.73;109515;1252;74070;-74
2024/02/26 06:24:57;;;;;;;13.20;5.40;;;;;;;0.66;100.00;101786.33;109598;1253;61682;-74
2024/02/26 06:27:24;;;;;;;18.10;8.40;;;;;;;0.65;100.00;101785.46;109550;1253;72466;-75
2024/02/26 06:29:52;;;;;;;13.90;7.70;;;;;;;0.64;100.00;101787.19;109558;1253;58424;-75
2024/02/26 06:32:23;;;;;;;15.80;6.10;;;;;;;0.67;100.00;101792.52;109566;1252;62105;-73
2024/02/26 06:34:51;;;;;;;19.50;9.50;;;;;;;0.73;100.00;101793.55;109565;1253;74222;-73
2024/02/26 06:37:19;;;;;;;22.20;9.40;;;;;;;0.78;100.00;101788.57;109533;1253;62599;-74
2024/02/26 06:39:47;;;;;;;23.40;10.30;;;;;;;0.83;100.00;101793.03;109574;1254;72788;-73
2024/02/26 06:42:15;;;;;;;17.10;10.30;;;;;;;0.95;100.00;101801.80;109534;1254;59282;-74
2024/02/26 06:44:42;;;;;;;26.10;10.70;;;;;;;1.05;100.00;101802.30;109545;1257;58753;-73
2024/02/26 06:47:11;;;;;;;24.00;11.90;;;;;;;1.14;100.00;101803.49;109551;1254;72912;-72
2024/02/26 06:49:38;;;;;;;30.60;13.20;;;;;;;1.25;100.00;101803.98;109568;1254;62276;-75
2024/02/26 06:52:06;;;;;;;24.90;12.50;;;;;;;1.33;100.00;101807.92;109562;1254;72702;-75
2024/02/26 06:54:34;;;;;;;32.50;11.20;;;;;;;1.38;100.00;101807.06;109529;1254;59271;-74
2024/02/26 06:57:01;;;;;;;32.80;12.70;;;;;;;1.38;100.00;101802.75;109620;1252;60971;-75
2024/02/26 06:59:29;;;;;;;27.20;12.00;;;;;;;1.35;100.00;101803.44;109526;1254;75965;-74
2024/02/26 07:01:57;;;;;;;25.90;12.00;;;;;;;1.32;100.00;101800.88;109541;1253;65968;-75
2024/02/26 07:04:24;;;;;;;28.40;12.80;;;;;;;1.30;100.00;101797.09;109613;1254;71831;-73
2024/02/26 07:06:51;;;;;;;23.50;11.60;;;;;;;1.30;100.00;101800.02;109555;1254;58688;-73
2024/02/26 07:09:19;;;;;;;30.70;13.70;;;;;;;1.30;100.00;101795.54;109590;1253;58493;-73
2024/02/26 07:11:47;;;;;;;26.60;13.80;;;;;;;1.36;100.00;101788.80;109532;1254;72526;-74
2024/02/26 07:14:14;;;;;;;32.90;11.90;;;;;;;1.46;100.00;101788.59;109668;1251;61746;-75
2024/02/26 07:16:42;;;;;;;23.50;10.20;;;;;;;1.58;100.00;101794.41;109599;1251;72700;-73
2024/02/26 07:19:09;;;;;;;23.40;9.90;;;;;;;1.67;100.00;101790.06;109623;1251;59547;-74
2024/02/26 07:21:37;;;;;;;19.90;8.90;;;;;;;1.77;100.00;101797.60;109625;1251;59890;-74
2024/02/26 07:24:06;;;;;;;29.10;10.80;;;;;;;1.86;100.00;101800.49;109688;1251;75957;-74
2024/02/26 07:26:35;;;;;;;21.40;8.90;;;;;;;1.94;100.00;101793.55;109666;1253;63812;-73
2024/02/26 07:29:04;;;;;;;17.40;8.90;;;;;;;1.98;100.00;101799.92;109651;1251;72608;-74
2024/02/26 07:31:31;;;;;;;19.80;10.60;;;;;;;2.06;100.00;101799.00;109611;1251;58136;-74
2024/02/26 07:33:59;;;;;;;23.20;10.10;;;;;;;2.21;100.00;101802.20;109668;1251;60032;-73
2024/02/26 07:36:27;;;;;;;30.60;10.50;;;;;;;2.38;100.00;101805.02;109670;1251;73167;-74
2024/02/26 07:38:54;;;;;;;27.00;9.80;;;;;;;2.50;100.00;101805.45;109629;1250;65769;-74
2024/02/26 07:41:23;;;;;;;31.00;10.00;;;;;;;2.61;100.00;101802.61;109702;1251;73741;-74
2024/02/26 07:43:51;;;;;;;22.70;9.30;;;;;;;2.65;100.00;101797.74;109611;1253;58874;-75
2024/02/26 07:46:18;;;;;;;18.70;8.90;;;;;;;2.72;100.00;101801.13;109668;1251;62216;-74
2024/02/26 07:48:46;;;;;;;15.40;7.70;;;;;;;2.74;100.00;101797.15;109643;1251;73321;-73
2024/02/26 07:51:14;;;;;;;24.90;8.30;;;;;;;2.80;100.00;101802.29;109693;1251;65517;-74
2024/02/26 07:53:42;;;;;;;24.60;9.20;;;;;;;2.85;100.00;101797.39;109671;1251;71642;-74
2024/02/26 07:56:10;;;;;;;18.60;8.80;;;;;;;2.90;100.00;101787.34;109495;1253;58141;-74
2024/02/26 07:58:37;;;;;;;28.30;8.60;;;;;;;2.99;100.00;101781.89;109692;1251;62716;-74
2024/02/26 08:01:05;;;;;;;25.50;8.60;;;;;;;3.19;100.00;101784.27;109658;1251;73523;-74
2024/02/26 08:03:32;;;;;;;19.70;7.60;;;;;;;3.48;100.00;101785.69;109679;1251;66035;-78
2024/02/26 08:06:00;;;;;;;22.80;9.60;;;;;;;3.90;100.00;101784.28;109685;1251;73559;-74
2024/02/26 08:08:27;;;;;;;25.00;8.40;;;;;;;4.41;99.92;101788.23;109646;1251;58222;-76
2024/02/26 08:10:55;;;;;;;27.50;10.90;;;;;;;4.98;95.05;101789.68;109661;1251;60936;-76
2024/02/26 08:13:23;;;;;;;25.80;8.50;;;;;;;5.62;84.91;101786.91;109670;1251;73530;-74
2024/02/26 08:15:50;;;;;;;21.80;10.00;;;;;;;6.19;77.78;101790.58;109706;1251;64913;-74
2024/02/26 08:18:21;;;;;;;18.60;8.80;;;;;;;6.66;71.08;101789.63;109690;1251;75002;-76
2024/02/26 08:20:49;;;;;;;21.50;9.60;;;;;;;7.11;67.98;101780.13;109635;1251;59915;-74
2024/02/26 08:23:17;;;;;;;24.70;11.80;;;;;;;7.55;63.78;101779.08;109641;1256;59381;-75
2024/02/26 08:25:44;;;;;;;28.00;12.00;;;;;;;7.93;61.26;101786.15;109659;1251;73599;-75
2024/02/26 08:28:13;;;;;;;22.80;9.30;;;;;;;8.30;58.23;101781.19;109632;1251;61840;-75
2024/02/26 08:30:40;;;;;;;23.20;12.00;;;;;;;8.68;56.49;101777.89;109636;1251;72447;-74
2024/02/26 08:33:08;;;;;;;28.70;13.00;;;;;;;9.09;54.24;101778.92;109663;1253;60787;-73
2024/02/26 08:35:36;;;;;;;27.80;11.90;;;;;;;9.40;51.96;101775.02;109692;1251;58998;-75
2024/02/26 08:38:03;;;;;;;24.60;11.10;;;;;;;9.65;50.67;101768.17;109660;1251;76313;-75
2024/02/26 08:40:31;;;;;;;18.10;9.80;;;;;;;9.85;49.44;101767.92;109666;1251;64163;-74
2024/02/26 08:42:59;;;;;;;19.20;8.40;;;;;;;10.05;48.57;101767.70;109636;1251;73760;-76
2024/02/26 08:45:27;;;;;;;20.00;8.90;;;;;;;10.22;47.38;101771.89;109631;1253;62297;-74
2024/02/26 08:47:59;;;;;;;28.30;13.80;;;;;;;10.30;46.80;101771.42;109671;1251;59750;-73
2024/02/26 08:50:28;;;;;;;21.30;10.70;;;;;;;10.34;46.59;101764.79;109633;1251;73369;-74
2024/02/26 08:52:56;;;;;;;17.30;9.10;;;;;;;10.49;46.23;101764.02;109663;1251;62362;-75
2024/02/26 08:55:24;;;;;;;16.70;8.90;;;;;;;10.65;45.10;101767.73;109640;1251;71268;-73
2024/02/26 08:57:51;;;;;;;15.90;9.60;;;;;;;10.82;44.75;101770.88;109620;1254;60382;-74
2024/02/26 09:00:22;;;;;;;24.10;9.20;;;;;;;10.96;44.81;101764.13;109685;1251;59691;-76
2024/02/26 09:02:49;;;;;;;29.80;12.30;;;;;;;11.25;44.04;101766.90;109661;1254;74207;-75
2024/02/26 09:05:17;;;;;;;20.00;9.30;;;;;;;11.46;42.87;101769.63;109544;1251;63444;-76
2024/02/26 09:07:46;;;;;;;25.20;10.10;;;;;;;11.61;42.53;101774.36;109658;1251;72373;-76
2024/02/26 09:10:14;;;;;;;20.30;10.10;;;;;;;11.75;42.17;101771.98;109546;1251;59199;-75
2024/02/26 09:12:42;;;;;;;26.00;9.70;;;;;;;11.85;41.96;101767.48;109644;1251;59327;-75
2024/02/26 09:15:09;;;;;;;26.60;10.00;;;;;;;12.12;41.81;101769.91;109624;1251;74719;-75
2024/02/26 09:17:37;;;;;;;25.10;8.50;;;;;;;12.45;41.15;101768.34;109656;1251;63517;-75
2024/02/26 09:20:09;;;;;;;22.70;7.70;;;;;;;12.58;40.49;101770.32;109620;1251;70328;-76
2024/02/26 09:22:37;;;;;;;19.40;9.20;;;;;;;12.61;40.30;101763.84;109634;1253;62120;-74
2024/02/26 09:25:06;;;;;;;23.90;9.50;;;;;;;12.73;39.83;101762.56;109669;1251;58539;-75
2024/02/26 09:27:34;;;;;;;15.60;8.60;;;;;;;12.83;39.82;101757.98;109656;1251;75080;-74
2024/02/26 09:30:01;;;;;;;22.50;8.10;;;;;;;12.98;39.23;101759.52;109687;1251;65951;-74
2024/02/26 09:32:30;;;;;;;23.50;9.20;;;;;;;13.02;38.93;101751.22;109651;1251;72260;-74
2024/02/26 09:34:57;;;;;;;17.70;9.00;;;;;;;13.13;39.12;101749.79;109646;1253;58629;-75
2024/02/26 09:37:25;;;;;;;27.30;8.70;;;;;;;13.33;38.70;101751.58;109754;1251;60546;-73
2024/02/26 09:39:52;;;;;;;18.40;7.80;;;;;;;13.41;37.77;101750.95;109860;1251;71828;-73
2024/02/26 09:42:20;;;;;;;21.80;7.40;;;;;;;13.44;37.90;101747.30;109548;1253;66051;-73
2024/02/26 09:44:48;;;;;;;14.00;7.20;;;;;;;13.46;37.69;101747.02;109146;1257;72534;-74
2024/02/26 09:47:17;;;;;;;14.50;6.60;;;;;;;13.42;37.36;101744.22;109017;1257;59277;-76
2024/02/26 09:49:44;;;;;;;12.10;6.20;;;;;;;13.38;37.35;101739.70;109181;1257;60978;-75
2024/02/26 09:52:12;;;;;;;16.20;7.40;;;;;;;13.35;37.39;101742.17;108999;1257;74920;-76
2024/02/26 09:54:41;;;;;;;18.70;6.60;;;;;;;13.31;37.55;101744.33;109057;1257;63631;-76
2024/02/26 09:57:14;;;;;;;17.00;6.50;;;;;;;13.40;36.97;101744.88;109070;1257;72839;-76
2024/02/26 09:59:42;;;;;;;15.00;7.40;;;;;;;13.43;36.92;101739.42;109055;1257;59805;-75
2024/02/26 10:02:14;;;;;;;18.00;8.30;;;;;;;13.41;36.98;101731.30;109125;1257;60259;-73
2024/02/26 10:04:42;;;;;;;13.70;6.80;;;;;;;13.49;37.39;101722.22;109127;1257;72949;-77
2024/02/26 10:07:15;;;;;;;;;;;;;;;13.84;37.25;101720.65;109149;1257;63448;-75
2024/02/26 10:09:43;;;;;;;17.40;6.50;;;;;;;14.16;36.75;101719.91;109113;1257;71363;-77
2024/02/26 10:12:11;;;;;;;11.90;6.90;;;;;;;14.36;35.76;101724.02;108970;1257;60129;-76
2024/02/26 10:14:39;;;;;;;11.20;6.40;;;;;;;14.18;35.87;101718.71;109132;1257;60308;-77
2024/02/26 10:20:17;;;;;;;15.60;9.60;;;;;;;14.12;36.08;101708.88;103148;1286;602920;-76
2024/02/26 10:22:44;;;;;;;17.50;8.00;;;;;;;14.11;35.97;101699.80;104990;1268;60410;-76
2024/02/26 10:25:11;;;;;;;18.60;9.40;;;;;;;14.09;35.66;101693.22;105835;1254;61018;-77
2024/02/26 10:27:41;;;;;;;11.40;7.60;;;;;;;13.97;35.73;101686.54;105835;1257;71305;-77
2024/02/26 10:30:19;;;;;;;15.70;8.00;;;;;;;13.86;35.99;101683.61;105919;1254;62878;-77
2024/02/26 10:32:50;;;;;;;15.20;7.00;;;;;;;13.74;36.05;101682.91;105644;1257;212740;-76
2024/02/26 10:35:18;;;;;;;11.00;5.60;;;;;;;13.53;36.43;101683.90;106015;1251;59408;-76
2024/02/26 10:37:46;;;;;;;10.60;5.00;;;;;;;13.41;36.62;101683.88;106313;1251;60470;-75
2024/02/26 10:40:13;;;;;;;16.10;6.10;;;;;;;13.42;36.88;101679.25;105981;1254;70548;-76
2024/02/26 10:42:41;;;;;;;11.50;5.10;;;;;;;13.46;36.92;101678.15;106009;1251;62593;-76
2024/02/26 10:45:09;;;;;;;11.60;5.70;;;;;;;13.53;36.66;101678.27;105945;1251;74440;-75
2024/02/26 10:47:36;;;;;;;15.60;5.50;;;;;;;13.64;36.76;101671.84;105985;1254;60782;-77
2024/02/26 10:50:04;;;;;;;14.10;6.40;;;;;;;13.84;36.93;101671.25;105877;1255;60224;-76
2024/02/26 10:52:33;;;;;;;11.50;6.30;;;;;;;13.96;36.19;101671.79;106109;1251;73147;-74
2024/02/26 10:55:04;;;;;;;11.60;5.00;;;;;;;13.84;36.13;101670.54;106012;1254;61953;-76
2024/02/26 10:57:44;;;;;;;13.20;6.00;;;;;;;13.68;36.31;101671.30;106010;1251;71622;-76
2024/02/26 11:00:14;;;;;;;14.40;6.30;;;;;;;13.57;36.47;101668.75;105896;1256;59744;-76
2024/02/26 11:02:41;;;;;;;13.70;6.50;;;;;;;13.42;36.76;101659.73;106001;1251;60572;-74
2024/02/26 11:05:08;;;;;;;19.70;7.30;;;;;;;13.33;37.13;101655.29;105972;1251;73043;-75
2024/02/26 11:07:38;;;;;;;9.00;5.30;;;;;;;13.29;36.95;101647.97;105946;1254;63982;-75
2024/02/26 11:10:07;;;;;;;13.80;5.80;;;;;;;13.21;37.03;101647.48;106313;1251;72558;-75
2024/02/26 11:12:37;;;;;;;15.40;6.60;;;;;;;13.17;37.23;101643.68;106874;1251;59723;-75
2024/02/26 11:15:04;;;;;;;14.70;5.30;;;;;;;13.15;37.37;101645.02;107009;1251;60284;-76
2024/02/26 11:17:33;;;;;;;9.60;4.80;;;;;;;13.13;37.35;101642.33;107173;1250;72901;-72