Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:21;;;;;;;8.70;6.72;;;;;;;7.31;100.00;96125.13;4155634;28;20263;-85
2022/04/01 00:03:26;;;;;;;9.95;6.97;;;;;;;7.32;100.00;96131.13;4141613;28;20300;-87
2022/04/01 00:05:29;;;;;;;10.57;6.97;;;;;;;7.31;100.00;96130.31;4155022;28;20297;-86
2022/04/01 00:07:34;;;;;;;10.63;7.32;;;;;;;7.29;100.00;96131.41;4141663;28;20667;-86
2022/04/01 00:09:38;;;;;;;10.98;7.90;;;;;;;7.26;100.00;96127.31;4143525;28;20206;-87
2022/04/01 00:11:41;;;;;;;8.85;6.72;;;;;;;7.25;100.00;96135.22;4123046;28;20434;-86
2022/04/01 00:13:44;;;;;;;8.85;6.30;;;;;;;7.20;100.00;96140.81;4172175;28;20772;-86
2022/04/01 00:15:48;;;;;;;7.72;5.95;;;;;;;7.10;100.00;96137.34;4152411;28;20708;-86
2022/04/01 00:17:51;;;;;;;9.43;7.28;;;;;;;7.05;100.00;96147.31;4137903;28;20694;-86
2022/04/01 00:19:55;;;;;;;10.02;7.10;;;;;;;7.03;100.00;96137.19;4141217;28;20204;-86
2022/04/01 00:21:59;;;;;;;11.23;8.30;;;;;;;7.03;100.00;96144.97;4124228;28;20318;-86
2022/04/01 00:24:05;;;;;;;11.05;7.60;;;;;;;6.99;100.00;96146.19;4155169;28;20865;-86
2022/04/01 00:26:09;;;;;;;11.85;8.15;;;;;;;6.99;100.00;96141.00;4142905;28;20207;-86
2022/04/01 00:28:12;;;;;;;11.00;7.85;;;;;;;6.98;100.00;96141.97;4123126;28;20201;-86
2022/04/01 00:30:16;;;;;;;8.50;6.30;;;;;;;6.96;100.00;96141.25;4155349;28;20223;-85
2022/04/01 00:32:21;;;;;;;10.35;7.55;;;;;;;6.93;100.00;96139.75;4156568;28;20247;-85
2022/04/01 00:34:24;;;;;;;10.07;7.50;;;;;;;6.90;100.00;96145.22;4172940;28;20325;-86
2022/04/01 00:36:28;;;;;;;8.77;6.40;;;;;;;6.88;100.00;96136.72;4139606;28;20524;-86
2022/04/01 00:38:31;;;;;;;10.38;7.60;;;;;;;6.86;100.00;96143.81;4174268;28;20232;-85
2022/04/01 00:40:37;;;;;;;8.02;6.25;;;;;;;6.84;100.00;96143.13;4138446;28;20210;-85
2022/04/01 00:42:41;;;;;;;9.60;6.47;;;;;;;6.75;100.00;96145.66;4136769;28;20262;-85
2022/04/01 00:44:45;;;;;;;8.30;5.57;;;;;;;6.73;100.00;96142.38;4150913;28;20214;-85
2022/04/01 00:46:55;;;;;;;8.88;6.30;;;;;;;6.74;100.00;96144.84;4152916;28;20214;-86
2022/04/01 00:48:59;;;;;;;8.55;6.13;;;;;;;6.74;100.00;96139.66;4173258;28;20210;-85
2022/04/01 00:51:02;;;;;;;10.13;6.55;;;;;;;6.74;100.00;96154.41;4172325;28;20194;-86
2022/04/01 00:53:06;;;;;;;9.20;6.53;;;;;;;6.74;100.00;96149.22;4153543;28;20203;-85
2022/04/01 00:55:10;;;;;;;7.50;5.22;;;;;;;6.71;100.00;96144.31;4157209;28;20213;-86
2022/04/01 00:57:18;;;;;;;7.18;5.22;;;;;;;6.65;100.00;96150.00;4171055;28;20230;-86
2022/04/01 00:59:22;;;;;;;8.38;5.93;;;;;;;6.59;100.00;96148.72;4156920;28;20203;-86
2022/04/01 01:01:25;;;;;;;7.45;5.25;;;;;;;6.60;100.00;96147.78;4152367;28;20207;-86
2022/04/01 01:03:29;;;;;;;7.13;5.30;;;;;;;6.48;100.00;96142.81;4142953;28;20212;-86
2022/04/01 01:05:32;;;;;;;7.45;5.03;;;;;;;6.43;100.00;96141.56;4156538;28;20198;-86
2022/04/01 01:07:36;;;;;;;10.35;7.55;;;;;;;6.41;100.00;96140.88;4152470;28;20207;-86
2022/04/01 01:09:40;;;;;;;9.00;5.65;;;;;;;6.39;100.00;96141.00;4155207;28;20211;-85
2022/04/01 01:11:44;;;;;;;6.55;5.00;;;;;;;6.39;100.00;96137.56;4157142;28;20816;-86
2022/04/01 01:13:49;;;;;;;8.73;6.75;;;;;;;6.38;100.00;96135.94;4157000;28;20685;-86
2022/04/01 01:15:53;;;;;;;7.70;5.15;;;;;;;6.39;100.00;96137.56;4141753;28;20212;-86
2022/04/01 01:17:56;;;;;;;6.50;5.22;;;;;;;6.37;100.00;96142.06;4126479;28;20236;-86
2022/04/01 01:19:59;;;;;;;7.25;5.93;;;;;;;6.37;100.00;96140.28;4160468;28;20591;-86
2022/04/01 01:22:04;;;;;;;6.65;5.40;;;;;;;6.35;100.00;96137.00;4158732;28;20207;-86
2022/04/01 01:24:11;;;;;;;7.35;5.10;;;;;;;6.28;100.00;96135.88;4176702;28;20213;-86
2022/04/01 01:26:18;;;;;;;6.32;5.22;;;;;;;6.28;100.00;96135.88;4156888;28;20210;-85
2022/04/01 01:28:22;;;;;;;7.63;5.43;;;;;;;6.20;100.00;96137.47;4172449;28;20672;-86
2022/04/01 01:30:25;;;;;;;6.30;4.90;;;;;;;6.18;100.00;96134.19;4174196;28;20256;-86
2022/04/01 01:32:29;;;;;;;6.32;4.85;;;;;;;6.21;100.00;96139.13;4144041;28;20249;-86
2022/04/01 01:34:33;;;;;;;5.95;4.78;;;;;;;6.17;100.00;96142.91;4172718;28;20241;-86
2022/04/01 01:36:36;;;;;;;7.25;5.32;;;;;;;6.18;100.00;96134.19;4173572;28;20722;-85
2022/04/01 01:38:39;;;;;;;6.90;5.15;;;;;;;6.15;100.00;96139.63;4139894;28;20735;-86
2022/04/01 01:40:43;;;;;;;6.50;5.00;;;;;;;6.14;100.00;96140.56;4160603;28;20236;-86
2022/04/01 01:42:47;;;;;;;7.20;5.10;;;;;;;6.18;100.00;96136.78;4141200;28;20219;-86
2022/04/01 01:44:50;;;;;;;6.72;4.88;;;;;;;6.19;100.00;96141.00;4157025;28;20224;-86
2022/04/01 01:46:54;;;;;;;6.70;5.18;;;;;;;6.20;100.00;96133.09;4187651;28;20206;-86
2022/04/01 01:48:57;;;;;;;7.47;5.45;;;;;;;6.17;100.00;96133.34;4158624;28;20333;-86
2022/04/01 01:55:42;;;;;;;7.10;5.25;;;;;;;6.22;100.00;96141.56;4127511;28;20211;-86
2022/04/01 01:57:46;;;;;;;6.63;5.00;;;;;;;6.19;100.00;96136.66;4157715;28;20273;-86
2022/04/01 01:59:50;;;;;;;6.60;4.97;;;;;;;6.19;100.00;96136.66;4190894;28;20214;-85
2022/04/01 02:01:55;;;;;;;6.97;5.57;;;;;;;6.18;100.00;96137.59;4157332;28;20246;-86
2022/04/01 02:03:59;;;;;;;6.60;5.05;;;;;;;6.22;100.00;96131.22;4169036;28;20569;-86
2022/04/01 02:06:03;;;;;;;6.40;5.20;;;;;;;6.20;100.00;96132.28;4156031;28;20206;-87
2022/04/01 02:08:06;;;;;;;6.38;4.68;;;;;;;6.20;100.00;96129.69;4143687;28;20318;-86
2022/04/01 02:10:12;;;;;;;7.45;4.70;;;;;;;6.17;100.00;96135.94;4160289;28;20586;-86
2022/04/01 02:12:17;;;;;;;6.60;4.93;;;;;;;6.14;100.00;96133.59;4125040;28;20208;-87
2022/04/01 02:14:22;;;;;;;7.68;5.53;;;;;;;6.18;100.00;96134.19;4175612;28;20575;-87
2022/04/01 02:16:26;;;;;;;6.20;4.82;;;;;;;6.14;100.00;96133.59;4157648;28;20196;-87
2022/04/01 02:18:29;;;;;;;6.63;4.88;;;;;;;6.08;100.00;96130.72;4172390;28;20218;-86
2022/04/01 02:20:34;;;;;;;7.97;5.50;;;;;;;6.05;100.00;96122.38;4158766;28;20394;-86
2022/04/01 02:22:40;;;;;;;6.90;5.07;;;;;;;6.03;100.00;96125.09;4123587;28;20212;-86
2022/04/01 02:24:50;;;;;;;6.10;4.50;;;;;;;6.03;100.00;96121.69;4129608;28;20621;-87
2022/04/01 02:26:55;;;;;;;7.13;5.53;;;;;;;6.07;100.00;96120.47;4158440;28;20305;-87
2022/04/01 02:29:00;;;;;;;5.82;4.25;;;;;;;6.03;100.00;96121.69;4176507;28;20206;-87
2022/04/01 02:31:12;;;;;;;5.50;4.50;;;;;;;5.96;100.00;96123.13;4157142;28;20212;-87
2022/04/01 02:33:51;;;;;;;5.80;4.50;;;;;;;5.91;100.00;96127.84;4172909;28;20228;-86
2022/04/01 02:35:57;;;;;;;7.20;5.53;;;;;;;5.90;100.00;96129.63;4161199;28;23961;-87
2022/04/01 02:38:02;;;;;;;5.97;5.05;;;;;;;5.87;100.00;96129.88;4126872;28;20227;-87
2022/04/01 02:40:10;;;;;;;6.63;5.40;;;;;;;5.88;100.00;96130.69;4159148;28;20202;-87
2022/04/01 02:42:13;;;;;;;5.93;4.50;;;;;;;5.89;100.00;96137.50;4153872;28;20227;-88
2022/04/01 02:44:23;;;;;;;7.15;5.00;;;;;;;5.91;100.00;96140.78;4157332;28;20296;-86
2022/04/01 02:46:28;;;;;;;6.15;4.40;;;;;;;5.89;100.00;96133.13;4138073;28;20212;-88
2022/04/01 02:48:32;;;;;;;5.45;4.25;;;;;;;5.87;100.00;96135.03;4151180;28;20203;-86
2022/04/01 02:51:02;;;;;;;5.20;3.65;;;;;;;5.77;100.00;96136.75;4142130;28;20207;-86
2022/04/01 02:53:06;;;;;;;5.45;4.05;;;;;;;5.72;100.00;96136.25;4171130;28;20245;-87
2022/04/01 02:55:10;;;;;;;5.15;3.70;;;;;;;5.75;100.00;96130.06;4141553;28;20200;-87
2022/04/01 02:57:16;;;;;;;4.22;3.63;;;;;;;5.75;100.00;96135.22;4155966;28;20195;-86
2022/04/01 02:59:20;;;;;;;5.32;3.75;;;;;;;5.70;100.00;96130.38;4156102;28;20235;-87
2022/04/01 03:01:23;;;;;;;4.43;3.60;;;;;;;5.66;100.00;96131.56;4157936;28;20206;-87
2022/04/01 03:03:31;;;;;;;4.45;3.90;;;;;;;5.65;100.00;96131.69;4144220;28;20211;-87
2022/04/01 03:05:39;;;;;;;5.50;4.00;;;;;;;5.65;100.00;96140.28;4140628;28;20209;-87
2022/04/01 03:07:42;;;;;;;4.60;3.78;;;;;;;5.64;100.00;96141.22;4157035;28;20219;-87
2022/04/01 03:09:46;;;;;;;4.50;3.80;;;;;;;5.63;100.00;96136.16;4170565;28;20201;-86
2022/04/01 03:11:56;;;;;;;4.68;3.72;;;;;;;5.60;100.00;96145.94;4157822;28;21066;-87
2022/04/01 03:14:20;;;;;;;4.80;3.60;;;;;;;5.51;100.00;96134.56;4141202;28;20241;-87
2022/04/01 03:16:42;;;;;;;4.40;3.90;;;;;;;5.50;100.00;96143.25;4138117;28;20209;-86
2022/04/01 03:18:47;;;;;;;4.78;3.60;;;;;;;5.47;100.00;96146.09;4141992;28;20252;-87
2022/04/01 03:20:50;;;;;;;4.43;3.95;;;;;;;5.48;100.00;96142.56;4158434;28;20207;-87
2022/04/01 03:22:54;;;;;;;5.57;4.18;;;;;;;5.49;100.00;96149.38;4171009;28;20208;-87
2022/04/01 03:25:05;;;;;;;4.25;3.40;;;;;;;5.44;100.00;96151.53;4157339;28;20553;-88
2022/04/01 03:27:17;;;;;;;4.28;3.70;;;;;;;5.42;100.00;96153.38;4154437;28;20207;-87
2022/04/01 03:29:20;;;;;;;4.68;3.75;;;;;;;5.43;100.00;96149.88;4175435;28;20255;-87
2022/04/01 03:31:24;;;;;;;4.90;3.50;;;;;;;5.43;100.00;96143.91;4175213;28;20212;-87
2022/04/01 03:33:27;;;;;;;6.18;4.70;;;;;;;5.46;100.00;96154.81;4156494;28;20222;-87
2022/04/01 03:35:32;;;;;;;4.85;4.35;;;;;;;5.47;100.00;96156.41;4121930;28;20273;-87
2022/04/01 03:37:36;;;;;;;5.30;4.30;;;;;;;5.50;100.00;96160.53;4158907;28;20225;-87
2022/04/01 03:39:39;;;;;;;4.80;3.75;;;;;;;5.50;100.00;96157.94;4139763;28;20793;-87
2022/04/01 03:41:42;;;;;;;5.32;3.78;;;;;;;5.50;100.00;96155.38;4171058;28;20238;-87
2022/04/01 03:43:46;;;;;;;4.80;3.95;;;;;;;5.48;100.00;96158.06;4153330;28;20633;-87
2022/04/01 03:45:51;;;;;;;4.53;3.85;;;;;;;5.49;100.00;96158.88;4154264;28;20769;-87
2022/04/01 03:48:00;;;;;;;4.35;3.70;;;;;;;5.51;100.00;96154.44;4153850;28;20217;-87
2022/04/01 03:50:07;;;;;;;5.93;4.15;;;;;;;5.46;100.00;96152.22;4155895;28;20206;-87
2022/04/01 03:52:11;;;;;;;5.93;4.97;;;;;;;5.49;100.00;96151.97;4154131;28;20198;-88
2022/04/01 03:54:16;;;;;;;4.07;3.58;;;;;;;5.53;100.00;96155.94;4174037;28;20288;-87
2022/04/01 03:56:49;;;;;;;4.75;4.13;;;;;;;5.54;100.00;96165.34;4157268;28;20206;-87
2022/04/01 03:59:12;;;;;;;5.72;4.50;;;;;;;5.54;100.00;96162.75;4173715;28;20275;-88
2022/04/01 04:01:35;;;;;;;5.45;4.60;;;;;;;5.57;100.00;96159.13;4139303;28;20221;-87
2022/04/01 04:03:40;;;;;;;4.95;4.30;;;;;;;5.54;100.00;96157.59;4140567;28;20199;-88
2022/04/01 04:05:45;;;;;;;5.60;4.60;;;;;;;5.56;100.00;96160.88;4174088;28;20223;-87
2022/04/01 04:07:50;;;;;;;4.57;3.53;;;;;;;5.56;100.00;96160.06;4156359;28;20232;-87
2022/04/01 04:09:59;;;;;;;4.75;4.20;;;;;;;5.58;100.00;96166.75;4122160;28;20820;-87
2022/04/01 04:12:07;;;;;;;4.57;3.88;;;;;;;5.55;100.00;96172.16;4153442;28;20198;-84
2022/04/01 04:14:13;;;;;;;4.60;3.90;;;;;;;5.57;100.00;96167.69;4123576;28;20207;-84
2022/04/01 04:16:21;;;;;;;4.90;4.40;;;;;;;5.52;100.00;96167.25;4124460;28;20208;-85
2022/04/01 04:18:27;;;;;;;5.20;4.50;;;;;;;5.46;100.00;96172.88;4157804;28;20204;-84
2022/04/01 04:20:34;;;;;;;4.03;3.60;;;;;;;5.50;100.00;96174.28;4155025;28;20262;-85
2022/04/01 04:22:50;;;;;;;4.22;3.40;;;;;;;5.50;100.00;96174.28;4173476;28;20197;-86
2022/04/01 04:24:56;;;;;;;5.13;3.97;;;;;;;5.48;100.00;96181.34;4173845;28;20301;-86
2022/04/01 04:27:08;;;;;;;4.18;3.70;;;;;;;5.50;100.00;96171.69;4122860;28;20280;-85
2022/04/01 04:29:14;;;;;;;4.60;4.13;;;;;;;5.50;99.36;96179.44;4139049;28;20211;-85
2022/04/01 04:31:44;;;;;;;4.55;3.90;;;;;;;5.47;99.35;96187.44;4161477;28;20217;-85
2022/04/01 04:33:48;;;;;;;4.20;3.80;;;;;;;5.37;98.61;96186.53;4174250;28;20228;-85
2022/04/01 04:36:08;;;;;;;4.88;4.38;;;;;;;5.37;99.23;96180.56;4139765;28;20255;-85
2022/04/01 04:38:29;;;;;;;4.10;3.35;;;;;;;5.37;99.58;96186.53;4154281;28;20206;-85
2022/04/01 04:40:34;;;;;;;4.28;3.70;;;;;;;5.37;98.85;96191.69;4160199;28;20241;-85
2022/04/01 04:42:48;;;;;;;4.20;3.65;;;;;;;5.38;99.28;96190.78;4156980;28;20665;-85
2022/04/01 04:44:53;;;;;;;4.57;4.10;;;;;;;5.41;99.97;96194.84;4160561;28;20251;-86
2022/04/01 04:46:59;;;;;;;4.22;3.83;;;;;;;5.46;99.83;96193.56;4157725;28;20740;-86
2022/04/01 04:49:04;;;;;;;6.07;4.40;;;;;;;5.46;99.83;96185.81;4156712;28;20245;-86
2022/04/01 04:51:08;;;;;;;5.15;4.05;;;;;;;5.45;99.50;96186.75;4124470;28;20235;-86
2022/04/01 04:53:31;;;;;;;5.38;4.10;;;;;;;5.43;98.47;96191.22;4150394;28;20252;-86
2022/04/01 04:55:35;;;;;;;4.45;3.95;;;;;;;5.40;98.30;96196.63;4151996;28;20559;-86
2022/04/01 04:57:43;;;;;;;4.13;3.72;;;;;;;5.35;97.38;96200.50;4136342;28;20208;-86
2022/04/01 04:59:49;;;;;;;3.72;3.30;;;;;;;5.31;97.79;96194.75;4138091;28;20270;-86
2022/04/01 05:01:58;;;;;;;4.00;3.60;;;;;;;5.33;99.09;96190.28;4172634;28;20238;-86
2022/04/01 05:04:22;;;;;;;4.38;3.50;;;;;;;5.35;98.05;96192.75;4151797;28;20300;-86
2022/04/01 05:06:28;;;;;;;3.78;3.47;;;;;;;5.35;98.61;96200.50;4157906;28;20201;-85
2022/04/01 05:09:10;;;;;;;3.95;3.55;;;;;;;5.26;96.26;96199.47;4149300;28;20202;-86
2022/04/01 05:11:30;;;;;;;3.58;3.10;;;;;;;5.14;95.91;96197.84;4141962;28;20194;-86
2022/04/01 05:13:42;;;;;;;4.53;4.13;;;;;;;5.18;96.97;96204.41;4122597;28;20214;-87
2022/04/01 05:15:54;;;;;;;4.15;3.35;;;;;;;5.23;98.52;96220.38;4156304;28;20202;-87
2022/04/01 05:18:03;;;;;;;4.75;4.25;;;;;;;5.27;98.77;96211.44;4122711;28;20312;-86
2022/04/01 05:20:16;;;;;;;4.40;3.72;;;;;;;5.32;97.92;96218.81;4123946;28;20269;-87
2022/04/01 05:22:34;;;;;;;5.13;4.15;;;;;;;5.34;98.02;96220.38;4154100;28;20213;-85
2022/04/01 05:24:42;;;;;;;4.38;3.97;;;;;;;5.36;97.83;96221.06;4152454;28;20207;-85
2022/04/01 05:26:52;;;;;;;4.35;3.67;;;;;;;5.38;96.50;96224.38;4137856;28;20219;-86
2022/04/01 05:29:18;;;;;;;4.78;3.80;;;;;;;5.43;96.06;96221.44;4139990;28;20211;-87
2022/04/01 05:31:37;;;;;;;3.75;3.35;;;;;;;5.43;95.64;96229.19;4170083;28;20720;-85
2022/04/01 05:33:43;;;;;;;4.47;4.07;;;;;;;5.39;94.48;96223.41;4154216;28;20760;-86
2022/04/01 05:35:52;;;;;;;5.03;4.15;;;;;;;5.37;94.03;96227.06;4125552;28;20262;-85
2022/04/01 05:38:00;;;;;;;5.72;4.60;;;;;;;5.35;94.21;96229.78;4123492;28;20215;-86
2022/04/01 05:40:07;;;;;;;5.15;4.50;;;;;;;5.41;95.21;96238.78;4151957;28;20312;-85
2022/04/01 05:42:13;;;;;;;5.10;4.10;;;;;;;5.46;95.45;96236.66;4152520;28;20203;-85
2022/04/01 05:44:36;;;;;;;4.95;4.22;;;;;;;5.51;95.41;96237.97;4156992;28;20268;-86
2022/04/01 05:46:42;;;;;;;4.60;4.05;;;;;;;5.57;95.05;96240.06;4124220;28;20227;-85
2022/04/01 05:48:48;;;;;;;6.25;4.63;;;;;;;5.59;94.83;96242.53;4126299;28;20203;-84
2022/04/01 05:50:53;;;;;;;4.70;4.18;;;;;;;5.61;94.65;96241.47;4158302;28;20202;-87
2022/04/01 05:53:02;;;;;;;4.90;4.25;;;;;;;5.68;95.75;96247.78;4156854;28;20215;-86
2022/04/01 05:55:14;;;;;;;4.72;4.10;;;;;;;5.72;94.85;96249.19;4127704;28;20689;-85
2022/04/01 05:57:20;;;;;;;4.75;4.00;;;;;;;5.70;94.19;96248.50;4173437;28;20206;-84
2022/04/01 05:59:24;;;;;;;4.22;3.72;;;;;;;5.75;94.64;96249.81;4137312;28;20912;-82
2022/04/01 06:01:40;;;;;;;5.10;4.60;;;;;;;5.77;94.46;96247.94;4157293;28;20351;-82
2022/04/01 06:04:01;;;;;;;5.25;4.60;;;;;;;5.79;94.13;96255.59;4155222;28;20209;-83
2022/04/01 06:06:10;;;;;;;4.50;4.10;;;;;;;5.85;94.68;96268.00;4144647;28;20675;-82
2022/04/01 06:08:18;;;;;;;4.93;4.38;;;;;;;5.89;94.78;96267.63;4155165;28;20225;-84
2022/04/01 06:10:27;;;;;;;5.70;4.22;;;;;;;5.86;93.52;96267.06;4173733;28;20201;-84
2022/04/01 06:12:58;;;;;;;4.78;4.07;;;;;;;5.88;94.25;96270.34;4146217;28;20218;-83
2022/04/01 06:15:27;;;;;;;5.13;4.20;;;;;;;5.91;93.97;96259.75;4159493;28;20218;-82
2022/04/01 06:18:09;;;;;;;4.97;4.00;;;;;;;5.93;93.54;96263.06;4125666;28;20236;-85
2022/04/01 06:20:14;;;;;;;4.32;3.92;;;;;;;5.90;92.32;96264.13;4154239;28;20232;-84
2022/04/01 06:22:19;;;;;;;4.30;3.80;;;;;;;5.87;92.65;96264.34;4125927;28;20230;-84
2022/04/01 06:24:33;;;;;;;5.70;4.82;;;;;;;5.87;93.03;96266.13;4132366;28;20721;-87
2022/04/01 06:26:48;;;;;;;5.07;4.57;;;;;;;5.87;93.27;96279.06;4130965;28;20249;-84
2022/04/01 06:28:57;;;;;;;5.35;4.25;;;;;;;5.90;94.06;96277.03;4159901;28;20273;-85
2022/04/01 06:31:07;;;;;;;5.60;4.70;;;;;;;5.92;93.47;96274.34;4176948;28;20194;-84
2022/04/01 06:33:30;;;;;;;5.30;4.80;;;;;;;5.89;92.33;96272.00;4143482;28;20206;-84
2022/04/01 06:35:57;;;;;;;4.70;4.22;;;;;;;5.93;92.75;96273.41;4143548;28;20661;-84
2022/04/01 06:38:06;;;;;;;4.90;4.40;;;;;;;5.97;93.24;96279.97;4160209;28;20209;-84
2022/04/01 06:40:12;;;;;;;6.70;5.00;;;;;;;6.00;92.88;96274.53;4156932;28;20242;-83
2022/04/01 06:42:32;;;;;;;5.43;4.65;;;;;;;5.99;92.35;96280.69;4172597;28;20233;-89
2022/04/01 06:45:06;;;;;;;5.10;4.20;;;;;;;5.78;91.40;96282.38;4159060;28;20528;-90
2022/04/01 06:47:39;;;;;;;6.18;4.90;;;;;;;5.78;91.49;96292.72;4149482;28;20214;-89
2022/04/01 06:49:45;;;;;;;5.20;4.70;;;;;;;5.85;92.59;96291.28;4151197;28;20208;-89
2022/04/01 06:52:16;;;;;;;6.00;5.32;;;;;;;5.89;92.84;96293.50;4144959;28;20215;-86
2022/04/01 06:54:42;;;;;;;6.20;5.05;;;;;;;5.93;92.29;96288.94;4143323;28;20290;-87
2022/04/01 06:57:12;;;;;;;6.25;5.05;;;;;;;5.95;92.54;96292.22;4147330;28;20202;-86
2022/04/01 06:59:36;;;;;;;6.93;4.85;;;;;;;6.00;92.68;96295.25;4158501;28;20202;-86
2022/04/01 07:01:42;;;;;;;5.88;4.78;;;;;;;5.98;91.39;96286.78;4145507;28;20218;-86
2022/04/01 07:03:46;;;;;;;5.22;4.60;;;;;;;5.98;92.11;96297.13;4151164;28;20213;-85
2022/04/01 07:05:56;;;;;;;6.78;5.15;;;;;;;5.97;91.95;96303.25;4184962;28;20197;-86
2022/04/01 07:08:01;;;;;;;5.43;4.82;;;;;;;5.94;91.44;96299.16;4155021;28;20234;-86
2022/04/01 07:10:09;;;;;;;7.30;6.00;;;;;;;5.97;92.22;96301.50;4175508;28;20200;-86
2022/04/01 07:12:13;;;;;;;6.78;5.57;;;;;;;6.01;91.93;96297.72;4162166;28;20213;-86
2022/04/01 07:14:16;;;;;;;5.13;4.63;;;;;;;5.99;91.02;96297.00;4123160;28;20242;-86
2022/04/01 07:16:21;;;;;;;6.72;5.28;;;;;;;5.97;91.17;96295.47;4177640;28;20237;-86
2022/04/01 07:18:25;;;;;;;5.85;5.03;;;;;;;5.99;92.09;96297.00;4161584;28;20222;-86
2022/04/01 07:20:30;;;;;;;7.00;5.68;;;;;;;6.02;91.30;96293.38;4145541;28;20227;-86
2022/04/01 07:22:36;;;;;;;7.13;5.93;;;;;;;6.03;91.35;96295.84;4157900;28;20704;-86
2022/04/01 07:24:44;;;;;;;7.68;5.80;;;;;;;6.00;91.07;96290.91;4156533;28;20210;-86
2022/04/01 07:26:47;;;;;;;7.70;6.25;;;;;;;6.08;91.57;96292.88;4126208;28;20815;-85
2022/04/01 07:28:52;;;;;;;7.07;5.78;;;;;;;6.14;92.17;96293.22;4142015;28;20707;-86
2022/04/01 07:33:43;;;;;;;7.22;5.75;;;;;;;6.28;92.26;96298.09;4146272;28;20247;-85
2022/04/01 07:35:47;;;;;;;6.20;5.20;;;;;;;6.29;91.51;96287.63;4144619;28;20671;-85
2022/04/01 07:37:53;;;;;;;6.40;5.70;;;;;;;6.34;91.77;96300.19;4154578;28;20203;-87
2022/04/01 07:39:58;;;;;;;6.25;5.28;;;;;;;6.36;91.76;96308.66;4145189;28;20254;-87
2022/04/01 07:42:05;;;;;;;6.47;5.53;;;;;;;6.39;91.72;96306.66;4141910;28;20245;-86
2022/04/01 07:44:09;;;;;;;6.00;5.22;;;;;;;6.39;91.72;96304.06;4145768;28;20302;-85
2022/04/01 07:46:12;;;;;;;6.28;4.82;;;;;;;6.41;90.98;96302.19;4151070;28;20816;-86
2022/04/01 07:48:17;;;;;;;7.07;5.40;;;;;;;6.42;91.11;96303.00;4145217;28;20216;-86
2022/04/01 07:50:23;;;;;;;6.00;5.35;;;;;;;6.41;90.61;96302.19;4146468;28;20192;-86
2022/04/01 07:52:29;;;;;;;7.07;5.70;;;;;;;6.42;90.28;96303.81;4178556;28;20222;-86
2022/04/01 07:54:32;;;;;;;7.80;5.85;;;;;;;6.38;89.62;96304.19;4123985;28;20217;-86
2022/04/01 07:56:36;;;;;;;6.47;5.07;;;;;;;6.35;90.07;96307.84;4158943;28;20219;-88
2022/04/01 07:58:40;;;;;;;7.65;5.85;;;;;;;6.37;90.02;96303.34;4156421;28;20568;-86
2022/04/01 08:00:43;;;;;;;6.00;5.40;;;;;;;6.37;90.35;96305.94;4156561;28;20239;-87
2022/04/01 08:02:47;;;;;;;6.63;5.40;;;;;;;6.37;90.96;96303.34;4125746;28;20966;-85
2022/04/01 08:04:50;;;;;;;6.30;5.38;;;;;;;6.38;91.38;96310.19;4135770;28;20216;-85
2022/04/01 08:06:56;;;;;;;6.88;5.55;;;;;;;6.40;90.71;96310.06;4141036;28;20750;-87
2022/04/01 08:08:59;;;;;;;7.82;6.05;;;;;;;6.41;90.96;96309.94;4172648;28;20240;-86
2022/04/01 08:11:02;;;;;;;6.53;5.60;;;;;;;6.45;90.50;96321.72;4140107;28;20206;-86
2022/04/01 08:13:06;;;;;;;6.00;5.22;;;;;;;6.46;90.42;96325.91;4157341;28;20243;-86
2022/04/01 08:15:10;;;;;;;6.05;5.18;;;;;;;6.49;90.51;96323.09;4122240;28;20605;-87
2022/04/01 08:17:15;;;;;;;6.13;5.38;;;;;;;6.52;90.71;96317.66;4155827;28;20214;-86
2022/04/01 08:19:18;;;;;;;5.85;4.88;;;;;;;6.53;89.96;96327.06;4139309;28;20203;-90
2022/04/01 08:21:22;;;;;;;5.70;4.70;;;;;;;6.52;89.62;96329.78;4126300;28;20235;-84
2022/04/01 08:23:30;;;;;;;10.10;5.55;;;;;;;6.52;90.28;96330.59;4173123;28;20297;-87
2022/04/01 08:25:34;;;;;;;7.05;5.07;;;;;;;6.53;90.25;96332.25;4133564;28;20218;-90
2022/04/01 08:27:40;;;;;;;5.15;4.65;;;;;;;6.49;89.77;96338.63;4138660;28;20860;-85
2022/04/01 08:29:44;;;;;;;7.13;4.97;;;;;;;6.49;90.07;96336.03;4135799;28;20204;-86
2022/04/01 08:31:47;;;;;;;6.95;5.40;;;;;;;6.52;89.85;96345.31;4154433;28;20212;-85
2022/04/01 08:33:53;;;;;;;5.22;4.55;;;;;;;6.53;89.80;96337.44;4155682;28;20219;-87
2022/04/01 08:35:56;;;;;;;5.85;5.10;;;;;;;6.49;89.61;96340.41;4137318;28;20626;-86
2022/04/01 08:37:59;;;;;;;7.53;5.15;;;;;;;6.53;90.04;96345.19;4139653;28;20242;-86
2022/04/01 08:40:05;;;;;;;5.57;4.60;;;;;;;6.54;89.40;96343.44;4173206;28;20225;-86
2022/04/01 08:42:09;;;;;;;5.72;4.75;;;;;;;6.48;89.40;96344.75;4154320;28;20227;-86
2022/04/01 08:44:13;;;;;;;5.97;4.97;;;;;;;6.52;89.97;96351.31;4173340;28;20243;-87
2022/04/01 08:46:17;;;;;;;5.68;4.70;;;;;;;6.49;88.98;96350.75;4154109;28;20852;-86
2022/04/01 08:48:21;;;;;;;5.28;4.55;;;;;;;6.49;88.91;96361.09;4150549;28;20249;-86
2022/04/01 08:50:24;;;;;;;5.30;4.50;;;;;;;6.53;89.68;96359.94;4141994;28;20196;-86
2022/04/01 08:52:28;;;;;;;5.70;5.10;;;;;;;6.49;89.39;96364.50;4132071;28;20211;-86
2022/04/01 08:54:32;;;;;;;6.18;4.47;;;;;;;6.50;90.07;96357.59;4173834;28;20206;-87
2022/04/01 08:56:37;;;;;;;6.03;4.43;;;;;;;6.54;89.95;96366.72;4154878;28;20509;-88
2022/04/01 08:58:40;;;;;;;5.65;4.72;;;;;;;6.58;90.43;96379.31;4157999;28;20214;-86
2022/04/01 09:00:44;;;;;;;5.60;4.80;;;;;;;6.59;90.29;96376.59;4140715;28;20223;-86
2022/04/01 09:02:59;;;;;;;5.90;5.10;;;;;;;6.65;90.46;96378.69;4155689;28;20345;-86
2022/04/01 09:05:07;;;;;;;5.43;4.57;;;;;;;6.69;90.10;96382.69;4154114;28;20353;-87
2022/04/01 09:07:11;;;;;;;5.07;4.53;;;;;;;6.68;89.68;96378.44;4156880;28;20222;-87
2022/04/01 09:09:28;;;;;;;4.70;4.15;;;;;;;6.68;89.80;96382.81;4157437;28;20273;-87
2022/04/01 09:11:32;;;;;;;4.97;3.92;;;;;;;6.53;88.07;96388.41;4156497;28;20748;-86
2022/04/01 09:13:48;;;;;;;4.05;3.65;;;;;;;6.53;89.74;96384.03;4158149;28;20209;-86
2022/04/01 09:15:51;;;;;;;4.53;4.05;;;;;;;6.55;88.88;96392.50;4157752;28;20230;-86
2022/04/01 09:17:55;;;;;;;3.90;3.50;;;;;;;6.50;88.20;96391.25;4142715;28;20694;-86
2022/04/01 09:20:06;;;;;;;4.15;3.67;;;;;;;6.41;87.49;96381.63;4154216;28;21209;-86
2022/04/01 09:22:22;;;;;;;5.03;4.13;;;;;;;6.42;89.34;96391.84;4145506;28;20225;-87
2022/04/01 09:24:25;;;;;;;5.32;4.07;;;;;;;6.36;89.06;96384.56;4144068;28;20207;-87
2022/04/01 09:26:33;;;;;;;5.32;4.30;;;;;;;6.38;88.41;96390.44;4172963;28;20288;-87
2022/04/01 09:28:41;;;;;;;4.88;4.10;;;;;;;6.18;88.33;96392.97;4143734;28;20297;-87
2022/04/01 09:30:57;;;;;;;4.80;4.13;;;;;;;6.26;89.62;96400.94;4172467;28;20319;-86
2022/04/01 09:33:04;;;;;;;4.22;3.55;;;;;;;6.25;88.52;96405.25;4140550;28;20329;-86
2022/04/01 09:35:10;;;;;;;4.70;3.95;;;;;;;6.29;89.58;96398.09;4121020;28;20290;-87
2022/04/01 09:37:13;;;;;;;4.20;3.65;;;;;;;6.33;90.16;96399.50;4172163;28;20195;-87
2022/04/01 09:39:18;;;;;;;4.70;4.22;;;;;;;6.34;89.79;96404.53;4157144;28;20214;-86
2022/04/01 09:41:21;;;;;;;5.28;4.00;;;;;;;6.35;89.23;96403.63;4156718;28;20301;-86
2022/04/01 09:43:47;;;;;;;4.65;4.18;;;;;;;6.33;88.83;96402.94;4138942;28;20353;-86
2022/04/01 09:45:50;;;;;;;5.22;4.60;;;;;;;6.29;89.07;96411.88;4174551;28;20554;-87
2022/04/01 09:48:01;;;;;;;5.20;4.00;;;;;;;6.31;89.48;96407.38;4173993;28;20215;-86
2022/04/01 09:50:13;;;;;;;3.95;3.30;;;;;;;6.22;88.42;96410.72;4139380;28;20210;-88
2022/04/01 09:52:20;;;;;;;5.70;4.40;;;;;;;6.16;88.22;96411.19;4175578;28;20300;-86
2022/04/01 09:54:24;;;;;;;4.50;3.95;;;;;;;6.25;89.07;96410.44;4154662;28;20767;-89
2022/04/01 09:56:37;;;;;;;4.05;3.63;;;;;;;6.16;88.22;96408.59;4142116;28;20650;-86
2022/04/01 09:58:40;;;;;;;5.75;3.70;;;;;;;6.24;90.43;96416.59;4157743;28;20228;-85
2022/04/01 10:00:46;;;;;;;4.70;4.20;;;;;;;6.24;88.91;96413.16;4189763;28;20213;-86
2022/04/01 10:02:50;;;;;;;4.13;3.55;;;;;;;6.13;88.36;96415.75;4172168;28;20701;-86
2022/04/01 10:04:54;;;;;;;3.60;3.30;;;;;;;6.12;89.20;96412.38;4171657;28;20267;-89
2022/04/01 10:07:00;;;;;;;4.00;3.60;;;;;;;6.07;88.36;96413.66;4144145;28;20213;-87
2022/04/01 10:09:07;;;;;;;4.32;3.53;;;;;;;6.07;89.60;96418.00;4157392;28;20205;-85
2022/04/01 10:11:10;;;;;;;3.45;3.15;;;;;;;6.13;89.22;96423.53;4123975;28;20210;-85
2022/04/01 10:13:19;;;;;;;4.75;3.60;;;;;;;6.11;88.68;96434.00;4155463;28;20214;-85