Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;4.20;2.87;;;;;;;25.17;47.39;98240.88;7017021;28;20237;-84
2023/07/15 00:04:45;;;;;;;4.23;3.00;;;;;;;24.96;47.92;98242.50;7017735;28;20229;-81
2023/07/15 00:08:08;;;;;;;4.73;3.10;;;;;;;24.77;48.38;98230.81;7012807;28;20284;-81
2023/07/15 00:11:33;;;;;;;3.67;3.37;;;;;;;24.81;48.01;98229.88;7020825;28;20196;-80
2023/07/15 00:14:55;;;;;;;3.00;2.80;;;;;;;25.02;47.63;98236.56;7014127;28;20255;-80
2023/07/15 00:18:17;;;;;;;5.07;2.73;;;;;;;24.72;48.05;98244.72;7017354;28;20224;-81
2023/07/15 00:21:39;;;;;;;3.87;3.00;;;;;;;24.53;48.87;98247.56;6993063;28;20213;-81
2023/07/15 00:25:05;;;;;;;3.10;2.83;;;;;;;24.51;48.87;98252.59;6992818;28;20241;-81
2023/07/15 00:28:26;;;;;;;4.60;2.90;;;;;;;24.44;49.16;98254.13;6992291;28;20228;-80
2023/07/15 00:31:47;;;;;;;4.17;2.77;;;;;;;24.13;50.14;98248.41;7020804;28;20233;-80
2023/07/15 00:35:19;;;;;;;3.80;2.80;;;;;;;24.37;49.68;98254.53;7020368;28;20208;-80
2023/07/15 00:38:42;;;;;;;3.87;3.43;;;;;;;24.31;49.31;98258.50;6993524;28;20316;-80
2023/07/15 00:42:09;;;;;;;3.40;3.10;;;;;;;24.14;49.98;98254.75;6992899;28;20297;-80
2023/07/15 00:45:31;;;;;;;2.93;2.70;;;;;;;23.89;50.81;98253.28;6992320;28;20229;-80
2023/07/15 00:48:55;;;;;;;3.23;3.00;;;;;;;24.03;50.37;98250.53;6992357;28;20284;-80
2023/07/15 00:52:20;;;;;;;3.40;3.10;;;;;;;24.36;49.12;98249.34;6993281;28;20572;-80
2023/07/15 00:55:43;;;;;;;3.30;3.00;;;;;;;23.97;50.18;98254.53;7001047;28;20193;-80
2023/07/15 00:59:05;;;;;;;3.93;3.10;;;;;;;23.92;50.74;98249.94;7016977;28;20770;-83
2023/07/15 01:02:26;;;;;;;3.30;3.10;;;;;;;23.59;50.82;98233.72;7013867;28;20682;-80
2023/07/15 01:05:49;;;;;;;3.00;2.80;;;;;;;23.84;50.59;98266.31;7001105;28;20225;-80
2023/07/15 01:09:11;;;;;;;3.37;3.07;;;;;;;23.94;50.28;98266.97;7000965;28;20227;-80
2023/07/15 01:12:32;;;;;;;3.37;3.00;;;;;;;24.21;49.81;98247.72;7001234;28;20234;-80
2023/07/15 01:15:54;;;;;;;3.53;3.03;;;;;;;24.31;49.36;98261.25;7001602;28;20230;-80
2023/07/15 01:19:18;;;;;;;4.47;3.27;;;;;;;23.69;50.89;98255.56;7002332;28;20271;-80
2023/07/15 01:22:41;;;;;;;3.80;3.00;;;;;;;23.65;50.88;98255.34;7002342;28;20698;-80
2023/07/15 01:26:02;;;;;;;3.13;2.90;;;;;;;23.85;50.70;98256.91;7001544;28;20249;-80
2023/07/15 01:29:24;;;;;;;5.20;3.27;;;;;;;23.86;50.59;98248.38;7000704;28;20310;-80
2023/07/15 01:32:45;;;;;;;3.10;2.73;;;;;;;23.86;50.17;98239.28;7001135;28;20323;-80
2023/07/15 01:36:07;;;;;;;3.40;3.10;;;;;;;23.75;50.60;98251.59;7001075;28;20242;-80
2023/07/15 01:39:31;;;;;;;4.20;3.10;;;;;;;23.85;50.15;98248.66;7001570;28;20316;-80
2023/07/15 01:42:53;;;;;;;4.40;3.13;;;;;;;23.47;51.46;98245.22;7001370;28;20227;-80
2023/07/15 01:46:14;;;;;;;3.70;3.20;;;;;;;23.41;51.32;98246.41;7000618;28;20232;-80
2023/07/15 01:49:36;;;;;;;4.73;3.30;;;;;;;22.88;52.75;98234.03;7000551;28;20329;-80
2023/07/15 01:52:58;;;;;;;3.80;3.20;;;;;;;23.22;51.99;98240.13;7001291;28;20694;-80
2023/07/15 01:56:21;;;;;;;8.43;3.33;;;;;;;23.10;52.71;98242.50;7000164;28;20201;-81
2023/07/15 01:59:43;;;;;;;3.60;3.30;;;;;;;23.25;51.45;98230.47;7000199;28;20310;-80
2023/07/15 02:03:04;;;;;;;3.33;3.03;;;;;;;23.05;52.48;98242.56;7001073;28;20294;-79
2023/07/15 02:06:25;;;;;;;4.77;3.20;;;;;;;23.31;51.71;98240.28;6998520;28;20229;-80
2023/07/15 02:09:48;;;;;;;4.30;3.20;;;;;;;23.19;52.25;98243.47;6981594;28;20697;-80
2023/07/15 02:13:11;;;;;;;3.10;2.80;;;;;;;23.12;51.89;98231.22;6970520;28;20547;-79
2023/07/15 02:16:32;;;;;;;3.73;3.13;;;;;;;23.18;52.25;98233.59;6970662;28;20251;-80
2023/07/15 02:19:57;;;;;;;3.73;3.00;;;;;;;23.28;51.65;98227.94;6970837;28;20376;-80
2023/07/15 02:23:18;;;;;;;3.93;3.20;;;;;;;23.27;51.83;98237.31;6974450;28;20203;-80
2023/07/15 02:26:40;;;;;;;3.80;3.47;;;;;;;23.13;52.11;98217.13;6975821;28;20226;-80
2023/07/15 02:30:06;;;;;;;4.97;3.00;;;;;;;23.37;51.25;98234.34;6976060;28;20223;-79
2023/07/15 02:33:27;;;;;;;5.67;3.20;;;;;;;23.13;51.81;98230.88;6975709;28;20273;-80
2023/07/15 02:36:48;;;;;;;3.20;2.90;;;;;;;23.23;51.41;98224.44;6975647;28;20637;-80
2023/07/15 02:40:11;;;;;;;4.73;3.53;;;;;;;23.20;51.95;98219.53;6975714;28;20233;-79
2023/07/15 02:43:32;;;;;;;3.23;2.93;;;;;;;22.86;52.48;98218.94;6976428;28;20207;-80
2023/07/15 02:46:55;;;;;;;3.47;2.83;;;;;;;22.74;52.97;98226.81;6975185;28;20229;-80
2023/07/15 02:50:17;;;;;;;3.93;3.37;;;;;;;22.80;52.46;98203.66;6975563;28;20295;-80
2023/07/15 02:53:39;;;;;;;3.37;3.07;;;;;;;23.15;51.34;98223.16;6975548;28;20204;-80
2023/07/15 02:57:01;;;;;;;3.70;3.30;;;;;;;23.17;51.51;98229.22;6975149;28;20202;-80
2023/07/15 03:00:22;;;;;;;3.43;3.13;;;;;;;22.72;52.31;98226.31;6975154;28;20311;-80
2023/07/15 03:03:45;;;;;;;3.83;3.53;;;;;;;22.24;53.87;98209.06;6974797;28;20208;-80
2023/07/15 03:07:09;;;;;;;3.97;3.20;;;;;;;22.73;53.03;98214.19;6974625;28;20283;-80
2023/07/15 03:10:31;;;;;;;3.13;2.83;;;;;;;22.50;53.37;98228.81;6974398;28;20226;-80
2023/07/15 03:13:52;;;;;;;3.07;2.83;;;;;;;22.39;53.89;98224.53;6974730;28;20280;-80
2023/07/15 03:17:15;;;;;;;4.43;3.10;;;;;;;22.69;53.34;98224.16;6974451;28;20633;-80
2023/07/15 03:20:37;;;;;;;4.30;3.17;;;;;;;22.97;52.13;98232.25;7002288;28;20225;-81
2023/07/15 03:23:59;;;;;;;3.20;2.90;;;;;;;22.73;52.31;98223.25;7002157;28;20286;-80
2023/07/15 03:27:20;;;;;;;4.03;3.20;;;;;;;21.81;54.92;98201.09;7001422;28;20230;-80
2023/07/15 03:30:48;;;;;;;4.97;3.40;;;;;;;22.25;54.37;98223.63;7002692;28;20202;-80
2023/07/15 03:34:09;;;;;;;3.60;3.27;;;;;;;22.82;52.86;98217.91;7001512;28;20193;-80
2023/07/15 03:37:33;;;;;;;3.40;2.90;;;;;;;22.42;53.14;98180.81;7001852;28;20209;-80
2023/07/15 03:40:55;;;;;;;3.40;3.10;;;;;;;22.71;52.98;98227.44;7002760;28;20621;-80
2023/07/15 03:44:17;;;;;;;3.60;3.13;;;;;;;21.99;55.42;98225.03;7002199;28;20416;-80
2023/07/15 03:47:38;;;;;;;3.57;3.27;;;;;;;22.21;54.81;98225.31;7000692;28;20725;-79
2023/07/15 03:51:00;;;;;;;4.20;3.37;;;;;;;22.48;53.83;98236.56;6993822;28;20216;-80
2023/07/15 03:54:22;;;;;;;3.70;3.27;;;;;;;22.40;54.11;98221.50;6988856;28;20259;-80
2023/07/15 03:57:44;;;;;;;3.80;3.40;;;;;;;22.47;53.77;98227.47;6989184;28;20281;-80
2023/07/15 04:01:05;;;;;;;4.60;3.23;;;;;;;22.43;53.98;98215.44;6989833;28;20293;-80
2023/07/15 04:04:27;;;;;;;3.70;3.20;;;;;;;22.77;53.06;98226.25;6989766;28;20210;-80
2023/07/15 04:07:49;;;;;;;3.40;3.10;;;;;;;22.93;52.71;98222.13;6988937;28;20296;-81
2023/07/15 04:11:12;;;;;;;3.20;2.90;;;;;;;22.87;52.78;98210.41;6995174;28;20269;-81
2023/07/15 04:14:33;;;;;;;4.13;3.17;;;;;;;22.76;53.14;98202.59;7004746;28;20199;-80
2023/07/15 04:17:54;;;;;;;3.73;3.23;;;;;;;22.82;53.31;98204.97;7005457;28;20828;-80
2023/07/15 04:21:16;;;;;;;3.47;3.03;;;;;;;22.88;52.94;98208.47;7006212;28;20292;-80
2023/07/15 04:24:38;;;;;;;4.90;3.30;;;;;;;22.76;53.19;98208.09;7005632;28;20267;-80
2023/07/15 04:28:00;;;;;;;4.97;3.53;;;;;;;22.65;53.09;98187.41;7004875;28;20259;-81
2023/07/15 04:31:22;;;;;;;4.67;3.17;;;;;;;22.77;53.56;98207.81;7006024;28;20675;-81
2023/07/15 04:34:49;;;;;;;3.87;3.27;;;;;;;22.61;53.49;98189.09;7005344;28;20216;-81
2023/07/15 04:38:11;;;;;;;4.87;3.20;;;;;;;22.92;52.89;98204.00;7004169;28;20220;-81
2023/07/15 04:41:33;;;;;;;3.63;3.23;;;;;;;22.96;53.38;98194.84;7004755;28;20203;-80
2023/07/15 04:44:56;;;;;;;4.13;2.80;;;;;;;23.29;52.05;98196.53;7004243;28;20302;-80
2023/07/15 04:48:18;;;;;;;4.03;2.93;;;;;;;23.16;51.78;98188.22;7003369;28;20315;-81
2023/07/15 04:51:39;;;;;;;5.07;3.57;;;;;;;23.29;52.62;98190.22;7004571;28;20300;-81
2023/07/15 04:55:01;;;;;;;3.73;3.30;;;;;;;23.62;52.15;98197.34;7004619;28;20294;-81
2023/07/15 04:58:22;;;;;;;3.97;3.10;;;;;;;24.04;50.73;98199.84;7003664;28;20367;-81
2023/07/15 05:01:45;;;;;;;3.40;2.97;;;;;;;24.48;49.81;98189.00;7004866;28;20374;-81
2023/07/15 05:05:07;;;;;;;4.33;3.57;;;;;;;24.76;49.14;98193.31;7004701;28;20674;-81
2023/07/15 05:08:28;;;;;;;3.20;2.90;;;;;;;25.15;48.49;98186.03;7002870;28;20291;-81
2023/07/15 05:11:50;;;;;;;3.40;3.10;;;;;;;25.45;47.65;98199.09;7001710;28;20727;-81
2023/07/15 05:15:12;;;;;;;3.37;3.07;;;;;;;25.42;46.75;98193.41;7004606;28;20292;-81
2023/07/15 05:18:34;;;;;;;3.17;2.90;;;;;;;26.00;46.13;98205.91;7003501;28;20320;-80
2023/07/15 05:21:56;;;;;;;3.50;2.93;;;;;;;26.54;45.22;98197.16;7004261;28;20210;-81
2023/07/15 05:25:18;;;;;;;3.30;3.00;;;;;;;26.76;44.54;98199.78;7004006;28;20260;-81
2023/07/15 05:28:39;;;;;;;3.43;3.00;;;;;;;26.87;44.06;98192.81;7002761;28;20739;-82
2023/07/15 05:32:01;;;;;;;7.07;3.23;;;;;;;26.96;44.25;98188.06;7002775;28;20207;-81
2023/07/15 05:35:24;;;;;;;4.03;3.13;;;;;;;27.37;43.18;98196.69;7001674;28;20731;-81
2023/07/15 05:38:45;;;;;;;3.43;3.03;;;;;;;27.54;43.07;98193.91;7003376;28;20252;-81
2023/07/15 05:42:07;;;;;;;3.30;2.80;;;;;;;27.92;42.26;98180.97;7002472;28;20215;-84
2023/07/15 05:45:28;;;;;;;3.90;3.57;;;;;;;28.42;41.37;98192.97;7001182;28;20285;-82
2023/07/15 05:48:50;;;;;;;3.57;2.97;;;;;;;28.70;41.39;98187.72;6999045;28;20274;-81
2023/07/15 05:52:13;;;;;;;3.73;3.33;;;;;;;29.10;39.63;98186.13;6996510;28;20296;-81
2023/07/15 05:55:34;;;;;;;4.50;3.13;;;;;;;29.38;39.75;98187.19;7014195;28;20227;-82
2023/07/15 05:58:56;;;;;;;4.43;3.00;;;;;;;29.07;39.79;98172.94;7020633;28;20622;-85
2023/07/15 06:02:18;;;;;;;3.20;2.90;;;;;;;29.50;40.42;98182.50;7012596;28;20237;-84
2023/07/15 06:05:39;;;;;;;3.33;2.87;;;;;;;29.59;38.89;98174.88;7014850;28;20230;-83
2023/07/15 06:09:02;;;;;;;3.17;2.90;;;;;;;30.09;38.94;98186.59;7015245;28;20286;-83
2023/07/15 06:12:24;;;;;;;3.73;3.10;;;;;;;30.83;37.00;98183.44;6989296;28;20577;-82
2023/07/15 06:15:47;;;;;;;2.60;2.40;;;;;;;30.80;33.85;98159.91;6986272;28;20594;-82
2023/07/15 06:19:09;;;;;;;2.87;2.60;;;;;;;31.24;33.14;98169.19;6983908;28;20318;-83
2023/07/15 06:22:30;;;;;;;2.50;2.30;;;;;;;31.12;33.40;98155.25;6987634;28;20706;-84
2023/07/15 06:25:53;;;;;;;2.77;2.57;;;;;;;32.17;32.89;98156.22;6991859;28;20293;-84
2023/07/15 06:29:15;;;;;;;3.57;2.40;;;;;;;32.25;31.73;98141.28;7018076;28;20267;-83
2023/07/15 06:32:36;;;;;;;4.10;2.60;;;;;;;33.37;30.11;98143.81;7017852;28;20194;-83
2023/07/15 06:35:58;;;;;;;3.70;2.70;;;;;;;33.60;30.65;98136.28;7019189;28;20210;-83
2023/07/15 06:39:19;;;;;;;3.00;2.43;;;;;;;34.34;29.34;98124.47;7021702;28;20253;-82
2023/07/15 06:42:43;;;;;;;3.17;2.53;;;;;;;34.40;28.54;98125.75;7014696;28;20237;-82
2023/07/15 06:46:05;;;;;;;3.87;2.43;;;;;;;35.18;27.78;98124.84;7019380;28;20720;-83
2023/07/15 06:49:26;;;;;;;2.53;2.33;;;;;;;35.29;27.56;98129.44;7021004;28;20674;-83
2023/07/15 06:52:48;;;;;;;2.50;2.30;;;;;;;34.60;28.42;98118.03;7022435;28;20295;-82
2023/07/15 06:56:09;;;;;;;2.90;2.60;;;;;;;34.33;28.44;98131.25;7015453;28;20210;-82
2023/07/15 06:59:32;;;;;;;3.77;2.37;;;;;;;34.26;28.08;98122.72;7009465;28;20255;-82
2023/07/15 07:02:54;;;;;;;2.90;2.50;;;;;;;35.21;26.48;98124.91;7009506;28;20332;-82
2023/07/15 07:06:15;;;;;;;2.53;2.33;;;;;;;34.64;27.13;98116.09;7008495;28;20314;-82
2023/07/15 07:09:37;;;;;;;3.93;2.30;;;;;;;35.31;26.88;98118.63;7008254;28;20298;-82
2023/07/15 07:12:58;;;;;;;5.20;2.60;;;;;;;35.26;26.75;98101.34;7005383;28;20226;-82
2023/07/15 07:16:21;;;;;;;2.73;2.53;;;;;;;35.89;26.12;98111.25;7004747;28;20211;-82
2023/07/15 07:19:45;;;;;;;2.70;2.50;;;;;;;36.46;24.93;98116.16;7004845;28;20775;-82
2023/07/15 07:23:07;;;;;;;2.70;2.23;;;;;;;36.06;25.69;98110.59;7007344;28;20202;-82
2023/07/15 07:26:28;;;;;;;3.67;2.40;;;;;;;36.61;24.71;98117.06;7003895;28;20701;-82
2023/07/15 07:29:52;;;;;;;3.03;2.27;;;;;;;37.40;24.41;98099.00;7002675;28;20273;-82
2023/07/15 07:33:15;;;;;;;3.90;2.37;;;;;;;37.34;23.98;98111.03;7002759;28;20201;-82
2023/07/15 07:36:36;;;;;;;2.60;2.40;;;;;;;37.35;24.10;98105.00;7001784;28;20639;-82
2023/07/15 07:39:58;;;;;;;2.13;2.03;;;;;;;37.48;23.97;98114.69;7001904;28;20230;-82
2023/07/15 07:43:19;;;;;;;2.43;2.23;;;;;;;37.27;23.55;98111.00;7002836;28;20367;-82
2023/07/15 07:46:41;;;;;;;3.40;2.43;;;;;;;37.00;23.40;98112.47;7002222;28;20311;-82
2023/07/15 07:50:05;;;;;;;2.40;2.20;;;;;;;37.43;23.75;98112.25;7002289;28;20312;-82
2023/07/15 07:53:26;;;;;;;2.60;2.40;;;;;;;37.45;23.73;98115.50;7002375;28;20201;-81
2023/07/15 07:56:48;;;;;;;2.40;2.20;;;;;;;37.90;22.84;98120.41;7003679;28;20230;-82
2023/07/15 08:00:10;;;;;;;2.60;2.40;;;;;;;37.35;23.27;98123.88;7005858;28;20775;-82
2023/07/15 08:03:32;;;;;;;5.50;2.50;;;;;;;38.12;23.05;98121.25;7002510;28;20212;-82
2023/07/15 08:06:55;;;;;;;2.43;2.23;;;;;;;38.20;22.54;98123.69;7001623;28;20763;-82
2023/07/15 08:10:16;;;;;;;2.45;2.25;;;;;;;38.07;22.47;98130.91;7001190;28;20226;-81
2023/07/15 08:13:38;;;;;;;2.57;2.37;;;;;;;38.26;22.94;98133.34;7001166;28;20247;-83
2023/07/15 08:16:59;;;;;;;2.70;2.40;;;;;;;38.50;22.94;98120.47;6999842;28;20266;-82
2023/07/15 08:20:21;;;;;;;2.50;2.30;;;;;;;38.64;22.25;98123.25;6998302;28;20317;-82
2023/07/15 08:23:44;;;;;;;4.15;2.33;;;;;;;38.86;22.14;98120.03;6999450;28;20213;-82
2023/07/15 08:27:06;;;;;;;4.80;2.43;;;;;;;38.84;22.25;98099.06;6999509;28;20594;-82
2023/07/15 08:30:27;;;;;;;3.42;2.92;;;;;;;38.99;21.36;98121.19;6999422;28;20233;-82
2023/07/15 08:33:49;;;;;;;3.10;2.20;;;;;;;39.79;21.26;98107.94;6999443;28;20202;-82
2023/07/15 08:37:10;;;;;;;3.25;2.88;;;;;;;38.99;22.02;98118.38;6999784;28;20292;-82
2023/07/15 08:40:35;;;;;;;3.73;2.53;;;;;;;38.74;21.60;98122.44;6999068;28;20233;-82
2023/07/15 08:43:56;;;;;;;2.80;2.33;;;;;;;37.74;22.54;98131.28;6998638;28;20272;-82
2023/07/15 08:47:19;;;;;;;2.80;2.50;;;;;;;38.26;22.14;98119.25;6999164;28;20230;-82
2023/07/15 08:50:41;;;;;;;4.47;2.23;;;;;;;38.36;21.43;98112.81;7001210;28;20191;-82
2023/07/15 08:54:04;;;;;;;3.07;2.73;;;;;;;38.08;21.03;98112.81;7000822;28;20354;-84
2023/07/15 08:57:27;;;;;;;2.60;2.23;;;;;;;38.05;22.58;98130.53;6998885;28;20213;-86
2023/07/15 09:00:50;;;;;;;2.40;2.20;;;;;;;37.54;21.94;98123.59;6999150;28;20274;-83
2023/07/15 09:04:11;;;;;;;4.50;2.90;;;;;;;37.52;22.52;98117.50;6999973;28;20209;-82
2023/07/15 09:07:33;;;;;;;2.50;2.30;;;;;;;37.65;22.86;98113.13;6998678;28;20835;-82
2023/07/15 09:10:55;;;;;;;2.90;2.37;;;;;;;37.38;21.58;98083.72;6997738;28;20210;-82
2023/07/15 09:14:18;;;;;;;2.90;2.70;;;;;;;37.18;21.89;98102.13;6998723;28;20326;-84
2023/07/15 09:17:39;;;;;;;4.13;2.90;;;;;;;37.90;21.33;98099.94;6998021;28;20263;-82
2023/07/15 09:21:09;;;;;;;2.65;2.45;;;;;;;39.68;20.66;98090.22;6999143;28;20201;-84
2023/07/15 09:24:31;;;;;;;2.65;2.15;;;;;;;40.04;18.70;98089.59;6999516;28;20206;-81
2023/07/15 09:27:54;;;;;;;3.13;2.50;;;;;;;40.62;18.52;98074.56;6998270;28;20328;-85
2023/07/15 09:31:25;;;;;;;3.10;2.40;;;;;;;40.65;18.22;98083.00;6998908;28;20342;-81
2023/07/15 09:34:51;;;;;;;2.50;2.30;;;;;;;40.80;18.34;98073.16;6998690;28;20197;-81
2023/07/15 09:38:12;;;;;;;2.60;2.28;;;;;;;40.70;17.94;98070.41;6997598;28;20312;-81
2023/07/15 09:41:34;;;;;;;2.78;2.25;;;;;;;39.69;19.11;98074.91;6999162;28;20207;-81
2023/07/15 09:44:55;;;;;;;2.25;2.08;;;;;;;39.49;18.96;98071.78;6997754;28;20210;-81
2023/07/15 09:48:18;;;;;;;2.67;2.30;;;;;;;40.00;18.29;98077.50;6997028;28;20648;-81
2023/07/15 09:51:42;;;;;;;3.65;2.40;;;;;;;39.50;19.60;98076.22;6997071;28;20646;-81
2023/07/15 09:55:05;;;;;;;3.90;2.30;;;;;;;40.75;18.96;98076.44;6997466;28;20209;-81
2023/07/15 09:58:26;;;;;;;4.22;2.47;;;;;;;40.83;18.23;98085.63;6996960;28;20691;-81
2023/07/15 10:01:49;;;;;;;3.97;2.30;;;;;;;40.72;17.50;98079.31;6999048;28;20262;-82
2023/07/15 10:05:13;;;;;;;2.35;2.20;;;;;;;40.99;16.76;98083.84;6998609;28;20213;-82
2023/07/15 10:08:35;;;;;;;2.25;1.90;;;;;;;40.39;17.94;98083.66;6998344;28;20290;-82
2023/07/15 10:11:57;;;;;;;4.88;2.00;;;;;;;40.03;18.02;98081.53;6997582;28;20688;-84
2023/07/15 10:15:18;;;;;;;2.67;2.47;;;;;;;40.56;17.32;98074.19;6998021;28;20661;-83
2023/07/15 10:18:40;;;;;;;3.58;2.17;;;;;;;41.22;17.20;98069.81;6997339;28;20694;-82
2023/07/15 10:22:03;;;;;;;2.97;2.05;;;;;;;40.81;17.26;98077.56;6998836;28;20313;-82
2023/07/15 10:25:26;;;;;;;2.55;2.20;;;;;;;41.57;17.18;98060.84;6998115;28;20348;-82
2023/07/15 10:28:52;;;;;;;3.53;2.22;;;;;;;41.40;16.73;98055.44;6996805;28;20290;-82
2023/07/15 10:32:15;;;;;;;4.00;2.30;;;;;;;42.35;16.25;98046.22;6984980;28;20202;-83
2023/07/15 10:35:51;;;;;;;2.53;2.33;;;;;;;42.55;15.94;98056.38;6995519;28;20340;-82
2023/07/15 10:39:16;;;;;;;2.35;2.10;;;;;;;41.96;15.97;98040.44;6975879;28;20686;-83
2023/07/15 10:42:38;;;;;;;2.58;2.38;;;;;;;42.20;16.31;98036.41;6995489;28;20229;-82
2023/07/15 10:46:02;;;;;;;2.40;2.20;;;;;;;41.30;16.80;98026.03;6980432;28;20213;-81
2023/07/15 10:49:23;;;;;;;2.38;1.90;;;;;;;42.07;15.90;98018.38;6995096;28;20260;-82
2023/07/15 10:52:45;;;;;;;2.70;2.50;;;;;;;42.03;16.15;98034.66;6996721;28;20263;-81
2023/07/15 10:56:10;;;;;;;2.72;2.00;;;;;;;43.03;15.96;98031.13;6999640;28;20747;-81
2023/07/15 10:59:34;;;;;;;2.30;2.10;;;;;;;42.87;15.24;98025.38;7000022;28;20677;-82
2023/07/15 11:02:56;;;;;;;2.10;2.00;;;;;;;41.86;16.35;98025.22;7002337;28;20202;-82
2023/07/15 11:06:18;;;;;;;2.17;2.00;;;;;;;42.24;14.90;98020.91;6999634;28;20663;-83
2023/07/15 11:09:40;;;;;;;2.20;2.00;;;;;;;41.03;16.61;98018.75;7001128;28;20226;-82
2023/07/15 11:13:13;;;;;;;2.22;2.03;;;;;;;40.68;16.72;98022.00;7001653;28;20245;-82
2023/07/15 11:16:36;;;;;;;2.40;2.20;;;;;;;40.38;17.34;98019.06;7002355;28;20243;-82
2023/07/15 11:19:59;;;;;;;3.13;2.75;;;;;;;40.43;17.85;98027.09;7003177;28;20266;-82
2023/07/15 11:23:21;;;;;;;2.50;2.30;;;;;;;41.07;16.80;98008.19;7003209;28;20359;-82
2023/07/15 11:26:43;;;;;;;2.85;2.20;;;;;;;40.73;17.01;98010.22;7001879;28;20292;-81
2023/07/15 11:30:09;;;;;;;3.33;2.30;;;;;;;40.92;16.96;97996.22;7002590;28;20230;-83
2023/07/15 11:33:30;;;;;;;2.40;2.20;;;;;;;40.29;17.54;98010.28;7003406;28;20595;-81
2023/07/15 11:36:53;;;;;;;2.30;2.10;;;;;;;40.43;16.94;98001.66;6990192;28;20281;-82
2023/07/15 11:40:15;;;;;;;2.38;2.17;;;;;;;41.30;16.52;97996.91;6974185;28;20687;-82
2023/07/15 11:43:37;;;;;;;2.13;2.03;;;;;;;41.53;15.50;97997.81;6974853;28;20263;-82
2023/07/15 11:47:00;;;;;;;3.75;2.10;;;;;;;41.90;16.61;97983.44;6976424;28;20287;-82
2023/07/15 11:50:25;;;;;;;2.00;1.90;;;;;;;42.33;15.17;97978.66;6977040;28;20325;-81
2023/07/15 11:53:47;;;;;;;4.30;2.22;;;;;;;41.58;16.59;97988.84;6979390;28;20217;-82
2023/07/15 11:57:08;;;;;;;2.00;1.90;;;;;;;42.07;15.17;97973.06;6980452;28;20202;-82
2023/07/15 12:00:32;;;;;;;3.63;2.28;;;;;;;41.77;15.28;97954.16;6980912;28;20315;-81
2023/07/15 12:03:55;;;;;;;2.67;2.17;;;;;;;42.99;15.01;97942.47;6981782;28;20213;-82
2023/07/15 12:07:21;;;;;;;2.17;2.08;;;;;;;42.85;14.88;97939.91;6976080;28;20295;-81
2023/07/15 12:10:52;;;;;;;2.58;2.20;;;;;;;42.21;15.23;97947.31;6982019;28;20226;-81
2023/07/15 12:14:15;;;;;;;2.25;2.05;;;;;;;41.97;15.57;97925.88;6988803;28;20260;-82
2023/07/15 12:17:37;;;;;;;2.00;1.90;;;;;;;42.61;14.80;97931.94;6987884;28;20620;-82
2023/07/15 12:20:59;;;;;;;3.08;2.47;;;;;;;41.28;16.04;97923.78;6978755;28;20211;-81
2023/07/15 12:24:21;;;;;;;2.20;2.00;;;;;;;42.65;15.19;97919.28;6979066;28;20663;-82
2023/07/15 12:27:43;;;;;;;2.17;1.98;;;;;;;43.01;15.19;97911.59;7001157;28;20229;-82
2023/07/15 12:31:04;;;;;;;1.92;1.83;;;;;;;42.94;14.65;97903.22;7005808;28;20712;-81
2023/07/15 12:34:25;;;;;;;2.20;2.10;;;;;;;41.99;15.72;97893.06;7004634;28;20298;-82
2023/07/15 12:37:48;;;;;;;2.28;2.10;;;;;;;40.87;16.28;97879.94;7004759;28;20317;-82
2023/07/15 12:41:11;;;;;;;2.00;1.90;;;;;;;40.93;16.34;97859.25;7007655;28;20335;-82
2023/07/15 12:44:32;;;;;;;2.35;2.15;;;;;;;41.59;15.75;97873.53;6997089;28;20203;-81
2023/07/15 12:47:54;;;;;;;2.13;1.98;;;;;;;42.49;15.00;97853.19;6978306;28;20317;-82
2023/07/15 12:51:15;;;;;;;2.38;2.17;;;;;;;41.77;15.58;97860.69;6984918;28;20251;-81
2023/07/15 12:54:38;;;;;;;4.53;2.00;;;;;;;42.39;15.00;97848.53;7004327;28;20300;-82
2023/07/15 12:57:59;;;;;;;2.72;2.00;;;;;;;42.73;14.61;97858.31;7005344;28;20217;-80
2023/07/15 13:01:21;;;;;;;4.07;2.05;;;;;;;43.27;14.45;97850.97;7005766;28;20726;-82
2023/07/15 13:04:42;;;;;;;2.35;2.15;;;;;;;42.39;15.66;97852.19;7006041;28;20236;-82
2023/07/15 13:08:04;;;;;;;10.07;8.20;;;;;;;43.39;13.62;97840.97;7004727;28;20366;-82
2023/07/15 13:11:27;;;;;;;3.80;3.00;;;;;;;43.66;14.16;97836.56;7007648;28;20741;-82
2023/07/15 13:14:49;;;;;;;2.22;1.92;;;;;;;43.14;14.50;97846.44;7007398;28;20693;-82
2023/07/15 13:18:10;;;;;;;2.92;2.45;;;;;;;42.18;14.94;97837.63;7007635;28;20273;-82
2023/07/15 13:21:31;;;;;;;4.28;2.20;;;;;;;42.05;15.43;97840.31;7000765;28;20296;-82
2023/07/15 13:24:53;;;;;;;2.28;2.13;;;;;;;41.94;15.65;97834.06;7000422;28;20331;-83
2023/07/15 13:28:16;;;;;;;2.90;2.10;;;;;;;42.44;14.91;97828.97;7008341;28;20733;-82
2023/07/15 13:31:37;;;;;;;2.38;2.00;;;;;;;42.17;14.76;97821.88;7007161;28;20269;-82
2023/07/15 13:34:59;;;;;;;3.25;2.03;;;;;;;42.27;14.96;97813.19;7009867;28;20355;-84
2023/07/15 13:38:20;;;;;;;1.90;1.80;;;;;;;42.28;15.06;97808.28;7025914;28;20248;-82
2023/07/15 13:41:42;;;;;;;1.92;1.77;;;;;;;42.73;14.66;97809.31;7028015;28;20266;-81
2023/07/15 13:45:06;;;;;;;2.30;2.10;;;;;;;42.49;15.12;97805.00;7015587;28;20257;-80
2023/07/15 13:48:27;;;;;;;5.18;2.67;;;;;;;42.44;15.02;97811.97;6970805;28;20786;-81
2023/07/15 13:51:49;;;;;;;3.13;2.28;;;;;;;42.10;15.17;97810.66;6986889;28;20285;-80
2023/07/15 13:55:10;;;;;;;2.85;2.35;;;;;;;41.21;15.81;97779.59;7000115;28;20198;-80
2023/07/15 13:58:32;;;;;;;4.45;2.30;;;;;;;41.71;15.73;97804.94;6998521;28;20312;-86
2023/07/15 14:01:55;;;;;;;2.33;2.13;;;;;;;41.79;15.89;97801.59;6998366;28;20324;-83
2023/07/15 14:05:16;;;;;;;3.63;2.22;;;;;;;41.69;15.29;97802.56;6993977;28;20292;-83
2023/07/15 14:08:38;;;;;;;3.30;2.60;;;;;;;41.75;16.01;97778.19;6972924;28;20683;-85
2023/07/15 14:12:00;;;;;;;2.97;2.20;;;;;;;42.49;15.31;97794.44;6970957;28;20201;-83
2023/07/15 14:15:21;;;;;;;2.00;1.90;;;;;;;41.26;15.50;97767.75;6991843;28;20679;-82
2023/07/15 14:18:44;;;;;;;4.97;2.17;;;;;;;40.80;16.59;97798.03;7003620;28;20880;-83
2023/07/15 14:22:06;;;;;;;2.38;2.17;;;;;;;41.56;16.33;97769.66;7006054;28;20273;-82
2023/07/15 14:25:27;;;;;;;2.42;2.20;;;;;;;41.18;15.63;97800.25;7006031;28;20647;-81
2023/07/15 14:28:49;;;;;;;2.28;2.10;;;;;;;41.47;15.74;97801.38;7006500;28;20282;-81
2023/07/15 14:32:11;;;;;;;2.38;2.17;;;;;;;41.32;16.61;97745.44;7007247;28;20194;-82
2023/07/15 14:35:34;;;;;;;3.85;2.40;;;;;;;40.95;17.99;97777.63;7003129;28;20220;-85
2023/07/15 14:38:55;;;;;;;4.63;2.53;;;;;;;40.62;19.15;97798.31;7002430;28;20236;-82
2023/07/15 14:42:17;;;;;;;4.82;2.85;;;;;;;39.78;19.73;97813.50;7003697;28;20643;-82
2023/07/15 14:45:38;;;;;;;2.95;2.60;;;;;;;39.64;20.27;97802.34;7001367;28;20301;-81
2023/07/15 14:49:00;;;;;;;3.67;2.75;;;;;;;39.74;20.39;97806.31;7003797;28;21210;-82
2023/07/15 14:52:23;;;;;;;3.65;2.75;;;;;;;40.26;19.91;97816.19;7001221;28;20229;-82
2023/07/15 14:55:44;;;;;;;6.32;2.75;;;;;;;40.38;19.91;97816.38;6994848;28;20275;-82
2023/07/15 14:59:06;;;;;;;4.43;2.70;;;;;;;40.13;20.16;97803.84;6981816;28;20267;-82
2023/07/15 15:02:27;;;;;;;3.60;2.55;;;;;;;39.53;20.67;97823.41;7003377;28;20732;-82
2023/07/15 15:05:48;;;;;;;3.13;2.83;;;;;;;39.21;21.27;97831.38;7003870;28;20342;-81
2023/07/15 15:09:11;;;;;;;5.93;2.72;;;;;;;38.76;21.30;97866.31;7004369;28;20368;-82
2023/07/15 15:12:33;;;;;;;4.65;3.00;;;;;;;38.73;21.24;97876.41;7007343;28;20258;-81
2023/07/15 15:15:54;;;;;;;6.97;2.95;;;;;;;37.88;22.96;97886.38;7020942;28;20201;-81
2023/07/15 15:19:16;;;;;;;8.10;3.20;;;;;;;37.00;23.78;97910.88;7017004;28;20290;-80
2023/07/15 15:22:38;;;;;;;4.37;3.27;;;;;;;35.98;26.03;97892.81;6995920;28;20210;-81
2023/07/15 15:26:01;;;;;;;6.67;2.97;;;;;;;35.96;26.00;97940.09;7004662;28;20212;-79
2023/07/15 15:29:23;;;;;;;6.80;3.37;;;;;;;35.95;26.11;97963.75;7020645;28;20290;-80
2023/07/15 15:32:45;;;;;;;4.17;3.17;;;;;;;35.58;26.45;97999.53;7033640;28;20740;-80
2023/07/15 15:36:06;;;;;;;3.87;3.23;;;;;;;35.21;27.39;98009.16;7034225;28;20205;-80
2023/07/15 15:39:28;;;;;;;6.60;3.33;;;;;;;34.82;33.01;97983.50;7029288;28;20291;-80
2023/07/15 15:42:51;;;;;;;7.23;3.73;;;;;;;34.27;35.08;97984.41;7005573;28;20224;-83
2023/07/15 15:46:12;;;;;;;5.90;3.93;;;;;;;34.21;34.79;97977.47;7002081;28;20213;-81
2023/07/15 15:49:34;;;;;;;5.23;3.80;;;;;;;33.33;33.98;98014.41;7001412;28;21009;-81
2023/07/15 15:52:55;;;;;;;5.10;3.53;;;;;;;33.57;36.11;98033.59;7001774;28;20291;-80