Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:44;;;;;;;0.77;0.20;;;11.10;71.10;;;;;;4982251;28;20065;-75
2022/05/31 00:03:12;;;;;;;0.40;0.20;;;11.10;71.10;;;;;;5014820;28;20077;-74
2022/05/31 00:05:39;;;;;;;0.68;0.20;;;11.10;71.30;;;;;;4994995;28;20045;-75
2022/05/31 00:08:06;;;;;;;1.08;0.20;;;11.10;71.40;;;;;;4995431;28;20088;-75
2022/05/31 00:10:33;;;;;;;4.30;1.23;;;11.10;71.40;;;;;;4981968;28;20580;-74
2022/05/31 00:13:01;;;;;;;1.00;0.20;;;11.00;71.40;;;;;;4998760;28;20045;-75
2022/05/31 00:15:28;;;;;;;0.20;0.10;;;11.00;71.40;;;;;;5003877;28;20041;-75
2022/05/31 00:17:55;;;;;;;0.65;0.15;;;11.00;71.50;;;;;;4998406;28;20044;-75
2022/05/31 00:20:23;;;;;;;0.32;0.17;;;11.00;71.60;;;;;;4997831;28;20073;-75
2022/05/31 00:22:50;;;;;;;0.45;0.20;;;11.00;71.70;;;;;;5031818;28;20072;-75
2022/05/31 00:25:19;;;;;;;0.55;0.20;;;10.90;71.70;;;;;;4997903;28;20053;-75
2022/05/31 00:27:46;;;;;;;0.20;0.17;;;11.00;71.80;;;;;;4997749;28;20056;-75
2022/05/31 00:30:15;;;;;;;1.08;0.30;;;10.90;71.90;;;;;;5014107;28;20041;-75
2022/05/31 00:32:47;;;;;;;0.73;0.20;;;10.90;72.00;;;;;;5013930;28;20046;-75
2022/05/31 00:35:22;;;;;;;1.23;0.15;;;10.80;72.10;;;;;;5031893;28;20072;-75
2022/05/31 00:37:50;;;;;;;1.80;0.30;;;10.80;72.20;;;;;;5014054;28;20467;-75
2022/05/31 00:40:19;;;;;;;1.50;0.20;;;10.80;72.30;;;;;;5014076;28;20053;-74
2022/05/31 00:42:53;;;;;;;0.45;0.17;;;10.80;72.40;;;;;;5013762;28;20096;-75
2022/05/31 00:45:29;;;;;;;0.32;0.15;;;10.70;72.50;;;;;;5014192;28;20069;-75
2022/05/31 00:47:56;;;;;;;0.90;0.20;;;10.70;72.50;;;;;;5014156;28;20092;-75
2022/05/31 00:50:34;;;;;;;0.43;0.20;;;10.70;72.50;;;;;;5014135;28;20040;-75
2022/05/31 00:53:06;;;;;;;0.63;0.28;;;10.60;72.60;;;;;;5014173;28;20068;-75
2022/05/31 00:55:45;;;;;;;0.40;0.10;;;10.60;72.70;;;;;;5014094;28;20060;-75
2022/05/31 00:58:28;;;;;;;0.25;0.10;;;10.50;72.80;;;;;;5014257;28;20132;-80
2022/05/31 01:00:57;;;;;;;0.43;0.20;;;10.50;72.80;;;;;;5014951;28;20045;-79
2022/05/31 01:03:25;;;;;;;0.50;0.20;;;10.40;72.90;;;;;;5014749;28;20042;-79
2022/05/31 01:05:52;;;;;;;0.55;0.20;;;10.40;73.00;;;;;;5032525;28;20317;-80
2022/05/31 01:08:19;;;;;;;0.80;0.20;;;10.30;73.10;;;;;;5014983;28;20053;-79
2022/05/31 01:11:06;;;;;;;0.60;0.10;;;10.30;73.20;;;;;;5008446;28;20046;-79
2022/05/31 01:13:56;;;;;;;0.40;0.10;;;10.30;73.30;;;;;;4990026;28;20132;-79
2022/05/31 01:17:00;;;;;;;0.50;0.20;;;10.30;73.40;;;;;;5021707;28;20041;-79
2022/05/31 01:19:56;;;;;;;0.25;0.13;;;10.20;73.60;;;;;;5026467;28;20517;-80
2022/05/31 01:22:44;;;;;;;0.60;0.20;;;10.20;73.70;;;;;;5002713;28;20041;-79
2022/05/31 01:25:32;;;;;;;1.23;0.30;;;10.20;73.90;;;;;;5018463;28;20069;-79
2022/05/31 01:28:37;;;;;;;0.70;0.25;;;10.20;73.90;;;;;;5017374;28;20037;-79
2022/05/31 01:31:34;;;;;;;0.65;0.30;;;10.20;74.00;;;;;;5036218;28;20046;-79
2022/05/31 01:34:22;;;;;;;0.38;0.20;;;10.20;74.00;;;;;;5018576;28;20049;-79
2022/05/31 01:36:53;;;;;;;1.85;0.20;;;10.20;74.10;;;;;;5036167;28;20033;-79
2022/05/31 01:39:31;;;;;;;0.77;0.30;;;10.10;74.10;;;;;;5018571;28;20095;-79
2022/05/31 01:42:02;;;;;;;0.43;0.25;;;10.20;74.20;;;;;;5018379;28;20072;-79
2022/05/31 01:44:34;;;;;;;0.43;0.20;;;10.10;74.10;;;;;;5002042;28;20080;-79
2022/05/31 01:47:02;;;;;;;0.30;0.20;;;10.20;74.20;;;;;;5018010;28;20040;-79
2022/05/31 01:49:37;;;;;;;0.80;0.40;;;10.20;74.20;;;;;;5017760;28;20053;-79
2022/05/31 01:52:05;;;;;;;0.55;0.28;;;10.20;74.30;;;;;;5022454;28;20071;-80
2022/05/31 01:54:34;;;;;;;0.52;0.28;;;10.10;74.30;;;;;;5001828;28;20456;-79
2022/05/31 01:57:05;;;;;;;0.93;0.20;;;10.20;74.30;;;;;;5017995;28;20479;-80
2022/05/31 01:59:36;;;;;;;1.25;0.30;;;10.20;74.40;;;;;;5017960;28;20099;-79
2022/05/31 02:02:06;;;;;;;0.80;0.30;;;10.20;74.30;;;;;;5018001;28;20056;-79
2022/05/31 02:04:33;;;;;;;0.40;0.30;;;10.20;74.30;;;;;;5035729;28;20047;-80
2022/05/31 02:07:18;;;;;;;0.70;0.30;;;10.30;74.20;;;;;;5001394;28;20045;-79
2022/05/31 02:09:48;;;;;;;0.60;0.32;;;10.40;74.20;;;;;;5017762;28;20462;-80
2022/05/31 02:12:29;;;;;;;1.90;0.32;;;10.40;74.20;;;;;;5019743;28;20050;-79
2022/05/31 02:15:25;;;;;;;0.68;0.30;;;10.40;74.20;;;;;;5007539;28;20046;-75
2022/05/31 02:18:16;;;;;;;0.82;0.38;;;10.40;74.10;;;;;;4970790;28;20053;-74
2022/05/31 02:21:03;;;;;;;0.70;0.20;;;10.50;74.10;;;;;;5017622;28;20454;-75
2022/05/31 02:23:30;;;;;;;1.50;0.40;;;10.50;74.00;;;;;;5000133;28;20054;-75
2022/05/31 02:25:58;;;;;;;0.70;0.40;;;10.50;74.00;;;;;;4999957;28;20050;-75
2022/05/31 02:28:25;;;;;;;0.60;0.30;;;10.60;73.90;;;;;;5000062;28;20051;-75
2022/05/31 02:30:54;;;;;;;2.75;0.55;;;10.60;73.80;;;;;;5003851;28;20046;-74
2022/05/31 02:33:21;;;;;;;0.73;0.40;;;10.70;73.80;;;;;;4998118;28;20038;-74
2022/05/31 02:35:47;;;;;;;1.10;0.40;;;10.70;73.70;;;;;;5016241;28;20037;-75
2022/05/31 02:38:17;;;;;;;2.33;0.50;;;10.80;73.70;;;;;;5000030;28;20498;-74
2022/05/31 02:40:45;;;;;;;0.70;0.30;;;10.80;73.70;;;;;;4999975;28;20158;-74
2022/05/31 02:43:13;;;;;;;0.70;0.30;;;10.80;73.80;;;;;;5015707;28;20072;-75
2022/05/31 02:45:40;;;;;;;0.80;0.40;;;10.80;73.80;;;;;;5016094;28;20041;-75
2022/05/31 02:48:07;;;;;;;0.65;0.32;;;10.70;73.90;;;;;;5015954;28;20096;-75
2022/05/31 02:50:39;;;;;;;0.70;0.30;;;10.70;74.00;;;;;;4999358;28;20518;-75
2022/05/31 02:53:06;;;;;;;1.10;0.40;;;10.60;74.10;;;;;;5000029;28;20391;-75
2022/05/31 02:55:33;;;;;;;1.23;0.45;;;10.60;74.30;;;;;;4999699;28;20069;-75
2022/05/31 02:58:20;;;;;;;0.98;0.40;;;10.50;74.40;;;;;;5018745;28;20048;-74
2022/05/31 03:01:25;;;;;;;0.77;0.40;;;10.40;74.50;;;;;;5005209;28;20533;-74
2022/05/31 03:04:12;;;;;;;0.90;0.40;;;10.40;74.50;;;;;;5023920;28;20059;-74
2022/05/31 03:07:10;;;;;;;0.82;0.30;;;10.30;74.70;;;;;;5014695;28;20045;-74
2022/05/31 03:10:00;;;;;;;0.77;0.40;;;10.30;74.70;;;;;;5011042;28;20053;-74
2022/05/31 03:12:28;;;;;;;0.30;0.22;;;10.30;74.80;;;;;;4999063;28;20048;-75
2022/05/31 03:15:00;;;;;;;1.13;0.40;;;10.30;74.90;;;;;;4986203;28;20045;-75
2022/05/31 03:17:30;;;;;;;1.52;0.30;;;10.30;75.00;;;;;;5015527;28;20040;-75
2022/05/31 03:20:08;;;;;;;0.75;0.35;;;10.30;75.00;;;;;;5033193;28;20091;-75
2022/05/31 03:23:36;;;;;;;0.68;0.30;;;10.30;74.90;;;;;;4997412;28;20042;-76
2022/05/31 03:26:06;;;;;;;1.02;0.40;;;10.30;74.90;;;;;;5003826;28;20423;-76
2022/05/31 03:28:35;;;;;;;0.70;0.30;;;10.20;75.00;;;;;;5009131;28;20091;-76
2022/05/31 03:31:03;;;;;;;0.88;0.40;;;10.20;75.00;;;;;;4987867;28;20038;-76
2022/05/31 03:33:31;;;;;;;1.25;0.30;;;10.30;75.00;;;;;;5025994;28;20117;-75
2022/05/31 03:35:58;;;;;;;0.75;0.35;;;10.30;75.10;;;;;;4998470;28;20470;-75
2022/05/31 03:38:31;;;;;;;;;;;10.30;75.10;;;;;;4984268;28;20681;-77
2022/05/31 03:40:58;;;;;;;0.70;0.35;;;10.30;75.00;;;;;;5015140;28;19931;-76
2022/05/31 03:43:48;;;;;;;2.17;0.40;;;10.30;75.10;;;;;;5001541;28;20053;-76
2022/05/31 03:46:22;;;;;;;0.63;0.25;;;10.30;75.00;;;;;;5001987;28;20137;-76
2022/05/31 03:49:01;;;;;;;1.60;0.60;;;10.30;74.90;;;;;;5017516;28;20089;-77
2022/05/31 03:51:49;;;;;;;2.05;0.70;;;10.30;74.90;;;;;;4976429;28;20415;-77
2022/05/31 03:54:24;;;;;;;1.02;0.40;;;10.30;75.00;;;;;;5000231;28;20045;-77
2022/05/31 03:57:14;;;;;;;0.95;0.45;;;10.30;75.10;;;;;;5002857;28;20064;-78
2022/05/31 03:59:44;;;;;;;1.27;0.35;;;10.30;75.00;;;;;;5015182;28;20049;-77
2022/05/31 04:02:12;;;;;;;1.75;0.60;;;10.30;75.00;;;;;;4997253;28;20069;-76
2022/05/31 04:04:39;;;;;;;1.10;0.47;;;10.30;75.00;;;;;;4995225;28;20038;-76
2022/05/31 04:07:07;;;;;;;1.02;0.40;;;10.30;75.00;;;;;;5004822;28;20049;-76
2022/05/31 04:09:36;;;;;;;1.60;0.52;;;10.40;75.00;;;;;;4995022;28;20100;-76
2022/05/31 04:12:06;;;;;;;2.08;0.60;;;10.40;75.00;;;;;;5014548;28;20479;-76
2022/05/31 04:14:53;;;;;;;1.23;0.43;;;10.40;74.90;;;;;;5003844;28;20048;-75
2022/05/31 04:17:20;;;;;;;1.20;0.50;;;10.50;74.90;;;;;;5013051;28;20045;-77
2022/05/31 04:19:47;;;;;;;0.93;0.40;;;10.50;74.80;;;;;;4995229;28;20061;-76
2022/05/31 04:22:14;;;;;;;1.40;0.63;;;10.50;74.70;;;;;;5014261;28;20060;-76
2022/05/31 04:24:42;;;;;;;1.42;0.60;;;10.60;74.70;;;;;;5014412;28;20462;-76
2022/05/31 04:27:38;;;;;;;2.25;0.90;;;10.60;74.60;;;;;;5028237;28;20057;-76
2022/05/31 04:30:23;;;;;;;2.20;0.70;;;10.60;74.50;;;;;;5017283;28;20095;-76
2022/05/31 04:33:16;;;;;;;1.52;0.63;;;10.60;74.50;;;;;;5027347;28;20033;-76
2022/05/31 04:35:43;;;;;;;1.52;0.70;;;10.60;74.40;;;;;;4981986;28;20052;-76
2022/05/31 04:38:10;;;;;;;1.73;0.93;;;10.70;74.30;;;;;;4997860;28;20789;-76
2022/05/31 04:40:43;;;;;;;1.60;0.55;;;10.70;74.20;;;;;;4999911;28;20045;-76
2022/05/31 04:43:19;;;;;;;1.25;0.60;;;10.80;74.20;;;;;;5031009;28;20046;-76
2022/05/31 04:46:10;;;;;;;1.50;0.70;;;10.80;74.10;;;;;;5013923;28;20037;-76
2022/05/31 04:48:46;;;;;;;1.65;0.70;;;10.90;74.10;;;;;;4986111;28;20150;-77
2022/05/31 04:51:14;;;;;;;1.38;0.60;;;10.90;73.90;;;;;;5005091;28;20050;-76
2022/05/31 04:53:51;;;;;;;0.77;0.57;;;11.00;73.80;;;;;;5008808;28;20068;-76
2022/05/31 04:56:43;;;;;;;;;;;11.10;73.80;;;;;;5000752;28;20041;-76
2022/05/31 04:59:12;;;;;;;1.17;0.60;;;11.10;73.70;;;;;;5030793;28;20305;-76
2022/05/31 05:01:40;;;;;;;1.42;1.00;;;11.10;73.60;;;;;;5013795;28;20072;-76
2022/05/31 05:04:14;;;;;;;1.80;0.80;;;11.20;73.60;;;;;;4998689;28;20053;-76
2022/05/31 05:06:51;;;;;;;1.60;0.60;;;11.20;73.50;;;;;;4998841;28;20060;-76
2022/05/31 05:09:21;;;;;;;2.72;0.90;;;11.30;73.40;;;;;;4982286;28;20049;-76
2022/05/31 05:12:26;;;;;;;1.73;0.55;;;11.40;73.30;;;;;;5000556;28;20037;-76
2022/05/31 05:15:05;;;;;;;2.58;0.60;;;11.40;73.30;;;;;;4993965;28;20046;-75
2022/05/31 05:17:33;;;;;;;1.67;0.80;;;11.40;73.20;;;;;;4997054;28;20392;-76
2022/05/31 05:20:00;;;;;;;1.42;0.73;;;11.50;73.20;;;;;;5013652;28;20581;-76
2022/05/31 05:22:28;;;;;;;2.00;0.98;;;11.60;73.10;;;;;;4997445;28;20077;-76
2022/05/31 05:24:57;;;;;;;2.10;0.70;;;11.60;73.00;;;;;;4997621;28;20495;-76
2022/05/31 05:27:36;;;;;;;1.67;0.77;;;11.60;72.90;;;;;;5003133;28;20458;-76
2022/05/31 05:32:53;;;;;;;3.03;0.75;;;11.70;72.90;;;;;;5013300;28;20049;-76
2022/05/31 05:35:28;;;;;;;2.00;0.70;;;11.70;72.80;;;;;;5003771;28;20056;-76
2022/05/31 05:38:08;;;;;;;2.10;0.98;;;11.70;72.70;;;;;;4998817;28;20054;-76
2022/05/31 05:41:03;;;;;;;1.45;0.90;;;11.80;72.70;;;;;;4992432;28;20037;-76
2022/05/31 05:43:48;;;;;;;2.30;0.73;;;11.80;72.70;;;;;;4999459;28;20119;-76
2022/05/31 05:46:21;;;;;;;2.72;0.77;;;11.80;72.70;;;;;;5013175;28;20092;-76
2022/05/31 05:48:56;;;;;;;1.98;0.68;;;11.90;72.60;;;;;;4997827;28;20136;-76
2022/05/31 05:51:27;;;;;;;1.50;0.90;;;11.90;72.50;;;;;;4994757;28;20500;-76
2022/05/31 05:54:12;;;;;;;2.78;0.73;;;11.90;72.40;;;;;;5011009;28;20064;-82
2022/05/31 05:56:58;;;;;;;1.90;1.00;;;12.00;72.40;;;;;;5035902;28;20049;-82
2022/05/31 05:59:43;;;;;;;1.65;0.90;;;12.00;72.40;;;;;;5020859;28;20130;-82
2022/05/31 06:02:31;;;;;;;1.67;0.77;;;12.10;72.30;;;;;;5009616;28;20418;-82
2022/05/31 06:05:41;;;;;;;1.85;0.80;;;12.20;72.30;;;;;;5014528;28;20414;-82
2022/05/31 06:08:13;;;;;;;1.73;0.77;;;12.20;72.20;;;;;;5017869;28;20836;-82
2022/05/31 06:11:02;;;;;;;2.53;0.65;;;12.30;72.10;;;;;;5017842;28;20045;-82
2022/05/31 06:13:34;;;;;;;1.83;0.93;;;12.40;72.00;;;;;;5016830;28;20103;-76
2022/05/31 06:16:05;;;;;;;2.15;1.00;;;12.50;72.00;;;;;;5016344;28;20398;-76
2022/05/31 06:18:44;;;;;;;1.70;0.97;;;12.50;71.90;;;;;;5016756;28;20075;-82
2022/05/31 06:21:14;;;;;;;2.30;1.30;;;12.60;71.80;;;;;;5017710;28;20284;-82
2022/05/31 06:23:43;;;;;;;2.58;1.25;;;12.60;71.70;;;;;;5017465;28;20061;-82
2022/05/31 06:26:13;;;;;;;2.42;1.17;;;12.70;71.70;;;;;;5001542;28;20037;-82
2022/05/31 06:28:46;;;;;;;2.78;0.85;;;12.80;71.60;;;;;;4986285;28;20111;-82
2022/05/31 06:31:13;;;;;;;2.10;0.93;;;12.90;71.60;;;;;;5035140;28;20061;-82
2022/05/31 06:33:40;;;;;;;4.28;1.10;;;12.90;71.40;;;;;;5001720;28;20064;-82
2022/05/31 06:36:08;;;;;;;5.70;1.30;;;13.00;71.40;;;;;;5001299;28;20037;-82
2022/05/31 06:38:36;;;;;;;3.00;1.20;;;13.10;71.40;;;;;;5017592;28;20037;-82
2022/05/31 06:41:04;;;;;;;2.47;1.23;;;13.10;71.30;;;;;;5017561;28;20037;-82
2022/05/31 06:43:37;;;;;;;3.13;1.08;;;13.10;71.30;;;;;;5035207;28;20879;-82
2022/05/31 06:46:22;;;;;;;2.00;1.02;;;13.20;71.20;;;;;;5006462;28;20051;-82
2022/05/31 06:49:19;;;;;;;3.58;1.13;;;13.20;71.10;;;;;;4944527;28;20060;-82
2022/05/31 06:57:52;;;;;;;4.28;1.10;;;13.40;70.80;;;;;;5020055;28;20100;-82
2022/05/31 07:00:28;;;;;;;4.97;1.67;;;13.50;70.80;;;;;;5003532;28;20076;-82
2022/05/31 07:02:59;;;;;;;4.05;1.30;;;13.50;70.70;;;;;;5016964;28;20057;-82
2022/05/31 07:05:38;;;;;;;4.05;1.38;;;13.50;70.70;;;;;;5002031;28;20415;-82
2022/05/31 07:08:12;;;;;;;3.22;1.35;;;13.60;70.70;;;;;;5000574;28;20068;-81
2022/05/31 07:11:08;;;;;;;2.50;1.50;;;13.60;70.50;;;;;;4988838;28;20057;-82
2022/05/31 07:13:50;;;;;;;2.33;1.15;;;13.70;70.50;;;;;;5017239;28;20037;-82
2022/05/31 07:16:55;;;;;;;3.72;1.38;;;13.80;70.40;;;;;;5033635;28;20120;-82
2022/05/31 07:19:42;;;;;;;3.55;1.30;;;13.80;70.90;;;;;;4999043;28;20116;-82
2022/05/31 07:22:30;;;;;;;4.05;1.52;;;13.90;70.20;;;;;;5002144;28;20045;-82
2022/05/31 07:25:19;;;;;;;4.32;1.65;;;13.90;70.00;;;;;;5001726;28;20465;-76
2022/05/31 07:27:51;;;;;;;2.05;1.20;;;14.00;69.90;;;;;;4999455;28;20049;-76
2022/05/31 07:30:18;;;;;;;6.38;2.38;;;14.10;69.80;;;;;;5015173;28;20510;-76
2022/05/31 07:32:51;;;;;;;2.67;1.60;;;14.10;69.60;;;;;;4999651;28;20136;-76
2022/05/31 07:35:42;;;;;;;5.28;1.92;;;14.10;69.50;;;;;;5001568;28;20167;-76
2022/05/31 07:38:11;;;;;;;3.47;1.40;;;14.20;69.40;;;;;;4995512;28;20120;-76
2022/05/31 07:40:40;;;;;;;4.50;1.77;;;14.20;69.40;;;;;;4988955;28;20049;-76
2022/05/31 07:43:08;;;;;;;2.70;1.67;;;14.20;69.30;;;;;;4986911;28;20100;-76
2022/05/31 07:45:36;;;;;;;5.45;1.73;;;14.20;69.20;;;;;;4998696;28;20053;-76
2022/05/31 07:48:07;;;;;;;3.13;1.75;;;14.30;69.20;;;;;;4983426;28;20045;-83
2022/05/31 07:50:35;;;;;;;3.58;2.00;;;14.30;69.10;;;;;;4999990;28;20076;-83
2022/05/31 07:53:33;;;;;;;5.22;1.65;;;14.40;68.90;;;;;;4967624;28;20130;-84
2022/05/31 07:56:29;;;;;;;4.30;1.90;;;14.50;68.70;;;;;;5020160;28;20128;-84
2022/05/31 07:59:28;;;;;;;4.03;1.98;;;14.60;68.60;;;;;;4987534;28;20037;-83
2022/05/31 08:02:13;;;;;;;5.82;1.92;;;14.60;68.50;;;;;;5005973;28;20065;-83
2022/05/31 08:04:51;;;;;;;4.78;1.92;;;14.70;68.30;;;;;;5015684;28;20056;-83
2022/05/31 08:07:21;;;;;;;3.53;2.25;;;14.80;68.20;;;;;;5002014;28;20465;-83
2022/05/31 08:09:48;;;;;;;4.32;1.83;;;14.80;68.00;;;;;;4999975;28;20061;-83
2022/05/31 08:12:15;;;;;;;4.20;2.20;;;14.90;68.10;;;;;;5015423;28;20092;-83
2022/05/31 08:14:42;;;;;;;3.53;1.70;;;14.90;68.00;;;;;;4999195;28;20080;-82
2022/05/31 08:17:10;;;;;;;4.28;2.00;;;14.90;67.80;;;;;;5015426;28;20100;-83
2022/05/31 08:19:43;;;;;;;3.17;1.88;;;15.00;67.80;;;;;;5000158;28;20072;-83
2022/05/31 08:22:11;;;;;;;4.47;2.17;;;15.10;67.80;;;;;;5015627;28;20078;-83
2022/05/31 08:24:39;;;;;;;5.30;2.40;;;15.10;67.70;;;;;;5033101;28;20045;-83
2022/05/31 08:27:10;;;;;;;5.13;2.30;;;15.10;67.60;;;;;;5032973;28;20549;-84
2022/05/31 08:29:37;;;;;;;3.95;2.33;;;15.10;67.50;;;;;;5015511;28;20048;-83
2022/05/31 08:32:05;;;;;;;3.85;2.53;;;15.10;67.50;;;;;;5032762;28;20049;-84
2022/05/31 08:34:32;;;;;;;4.03;1.77;;;15.20;67.50;;;;;;5015493;28;20179;-83
2022/05/31 08:37:00;;;;;;;4.20;1.88;;;15.20;67.40;;;;;;5032911;28;20029;-83
2022/05/31 08:39:27;;;;;;;4.13;2.25;;;15.30;67.30;;;;;;5015713;28;20091;-84
2022/05/31 08:42:08;;;;;;;3.50;2.15;;;15.40;67.20;;;;;;5015073;28;20037;-83
2022/05/31 08:44:49;;;;;;;4.28;2.75;;;15.40;67.00;;;;;;5015000;28;20387;-83
2022/05/31 08:47:31;;;;;;;3.88;2.25;;;15.50;67.00;;;;;;5015363;28;20519;-83
2022/05/31 08:53:10;;;;;;;6.13;2.85;;;15.60;66.70;;;;;;5032884;28;20065;-83
2022/05/31 08:59:09;;;;;;;4.07;2.00;;;15.80;66.30;;;;;;5000908;28;20049;-82
2022/05/31 09:01:50;;;;;;;4.03;2.28;;;15.90;66.30;;;;;;5015159;28;20437;-82
2022/05/31 09:04:42;;;;;;;4.07;1.67;;;16.00;66.10;;;;;;4998123;28;20491;-78
2022/05/31 09:07:38;;;;;;;3.67;2.03;;;16.10;65.90;;;;;;5014419;28;20053;-77
2022/05/31 09:10:29;;;;;;;4.03;2.10;;;16.10;65.90;;;;;;4986626;28;20050;-77
2022/05/31 09:13:03;;;;;;;4.28;2.40;;;16.10;65.80;;;;;;4991447;28;20065;-77
2022/05/31 09:15:45;;;;;;;3.88;2.35;;;16.20;65.80;;;;;;4991557;28;20046;-77
2022/05/31 09:18:42;;;;;;;3.60;2.50;;;16.30;65.40;;;;;;4992662;28;20070;-77
2022/05/31 09:21:41;;;;;;;3.47;1.98;;;16.30;65.30;;;;;;4977203;28;20508;-77
2022/05/31 09:24:11;;;;;;;4.55;1.90;;;16.30;66.00;;;;;;4982389;28;20055;-78
2022/05/31 09:27:08;;;;;;;2.83;1.80;;;16.50;65.30;;;;;;4992650;28;20654;-79
2022/05/31 09:29:56;;;;;;;3.85;1.70;;;16.80;64.70;;;;;;4991536;28;20046;-77
2022/05/31 09:32:44;;;;;;;2.88;1.52;;;17.20;64.00;;;;;;4996056;28;20049;-76
2022/05/31 09:35:14;;;;;;;6.45;1.80;;;17.60;63.60;;;;;;4992043;28;20046;-78
2022/05/31 09:38:12;;;;;;;3.05;1.50;;;17.90;63.10;;;;;;4995605;28;20042;-77
2022/05/31 09:40:50;;;;;;;2.85;1.60;;;18.20;62.50;;;;;;4984532;28;20050;-78
2022/05/31 09:43:37;;;;;;;4.05;1.52;;;18.40;62.30;;;;;;4978269;28;20555;-78
2022/05/31 09:46:11;;;;;;;3.35;1.10;;;18.50;62.00;;;;;;4996929;28;20481;-81
2022/05/31 09:48:46;;;;;;;3.78;1.67;;;18.70;61.80;;;;;;4960128;28;20105;-81
2022/05/31 09:51:18;;;;;;;4.13;1.38;;;18.90;61.50;;;;;;4989523;28;20069;-82
2022/05/31 09:57:06;;;;;;;2.45;1.27;;;19.30;60.70;;;;;;4951754;28;20129;-82
2022/05/31 10:00:23;;;;;;;3.63;1.35;;;19.50;60.30;;;;;;4932896;28;20063;-81
2022/05/31 10:03:01;;;;;;;4.03;1.35;;;19.80;59.60;;;;;;4995026;28;20054;-82
2022/05/31 10:05:28;;;;;;;2.03;1.08;;;20.00;59.10;;;;;;4994584;28;20104;-81
2022/05/31 10:07:55;;;;;;;3.00;0.80;;;20.10;58.80;;;;;;5002066;28;20137;-82
2022/05/31 10:10:33;;;;;;;1.88;1.10;;;20.10;58.60;;;;;;5001147;28;20049;-81
2022/05/31 10:13:09;;;;;;;1.90;1.08;;;20.10;58.30;;;;;;5012335;28;20053;-82
2022/05/31 10:15:44;;;;;;;2.22;0.75;;;19.90;58.20;;;;;;5017156;28;20051;-81
2022/05/31 10:18:22;;;;;;;2.72;0.95;;;19.80;58.30;;;;;;5017692;28;20076;-81
2022/05/31 10:21:03;;;;;;;1.83;0.70;;;19.90;58.00;;;;;;5035041;28;20550;-81
2022/05/31 10:23:38;;;;;;;2.28;0.77;;;20.20;57.40;;;;;;5017048;28;20050;-82
2022/05/31 10:26:27;;;;;;;2.67;0.70;;;20.30;57.20;;;;;;5019426;28;20179;-82
2022/05/31 10:29:25;;;;;;;3.60;0.70;;;20.50;56.70;;;;;;5005939;28;20056;-82
2022/05/31 10:32:30;;;;;;;2.20;0.80;;;20.60;56.60;;;;;;5014167;28;20407;-82
2022/05/31 10:35:24;;;;;;;1.50;0.70;;;20.60;55.70;;;;;;5001141;28;20049;-82
2022/05/31 10:37:57;;;;;;;1.13;0.47;;;20.60;55.70;;;;;;5017315;28;20045;-82
2022/05/31 10:40:40;;;;;;;2.40;0.82;;;20.70;56.20;;;;;;5000899;28;20042;-82
2022/05/31 10:43:27;;;;;;;3.58;0.60;;;20.70;55.00;;;;;;5016277;28;20132;-84
2022/05/31 10:45:55;;;;;;;2.78;0.77;;;20.70;54.80;;;;;;5016863;28;20393;-81
2022/05/31 10:48:24;;;;;;;2.28;0.73;;;20.60;54.70;;;;;;5017070;28;20469;-82
2022/05/31 10:50:59;;;;;;;1.48;0.50;;;20.60;54.50;;;;;;5000632;28;20449;-81
2022/05/31 10:53:43;;;;;;;1.02;0.52;;;20.60;54.40;;;;;;5011028;28;20092;-80
2022/05/31 10:56:32;;;;;;;2.65;0.70;;;20.60;54.40;;;;;;5000247;28;20046;-80
2022/05/31 10:59:03;;;;;;;1.45;0.60;;;20.50;54.10;;;;;;5015858;28;20523;-81
2022/05/31 11:01:33;;;;;;;1.40;0.70;;;20.50;54.00;;;;;;4998209;28;20053;-80
2022/05/31 11:04:14;;;;;;;1.70;0.70;;;20.60;53.90;;;;;;5016645;28;20530;-80
2022/05/31 11:07:04;;;;;;;1.38;0.50;;;20.70;53.70;;;;;;5000467;28;20406;-80
2022/05/31 11:13:06;;;;;;;3.05;0.70;;;20.70;52.20;;;;;;5022966;28;20046;-80
2022/05/31 11:15:44;;;;;;;1.15;0.57;;;20.60;51.80;;;;;;5016634;28;20100;-81
2022/05/31 11:18:26;;;;;;;1.55;0.52;;;20.50;51.90;;;;;;5016455;28;20383;-81
2022/05/31 11:21:18;;;;;;;1.67;0.60;;;20.60;52.00;;;;;;5030274;28;20061;-83
2022/05/31 11:24:04;;;;;;;1.40;0.70;;;20.80;51.80;;;;;;5000368;28;20056;-81
2022/05/31 11:26:49;;;;;;;2.42;0.50;;;20.90;51.80;;;;;;5016396;28;20499;-81
2022/05/31 11:30:01;;;;;;;2.20;0.57;;;21.00;51.30;;;;;;5016128;28;20092;-81
2022/05/31 11:32:53;;;;;;;1.88;0.63;;;21.20;51.10;;;;;;5016293;28;20046;-81
2022/05/31 11:35:50;;;;;;;1.88;0.60;;;21.20;50.90;;;;;;5015175;28;20034;-81
2022/05/31 11:38:36;;;;;;;1.48;0.60;;;21.40;50.30;;;;;;4997502;28;20100;-81
2022/05/31 11:41:41;;;;;;;1.13;0.45;;;21.60;50.20;;;;;;5015308;28;20068;-81
2022/05/31 11:44:30;;;;;;;3.08;0.60;;;21.80;50.00;;;;;;5012000;28;20130;-81
2022/05/31 11:47:15;;;;;;;1.20;0.57;;;22.00;49.80;;;;;;5002700;28;20057;-81
2022/05/31 11:50:14;;;;;;;1.13;0.50;;;22.30;49.10;;;;;;5011213;28;20099;-80
2022/05/31 11:52:47;;;;;;;1.00;0.40;;;22.70;48.60;;;;;;5033208;28;20505;-81
2022/05/31 11:55:46;;;;;;;0.93;0.40;;;23.10;48.20;;;;;;5016082;28;20064;-82
2022/05/31 11:58:37;;;;;;;1.42;0.40;;;23.50;47.70;;;;;;5025438;28;20104;-81
2022/05/31 12:01:11;;;;;;;0.75;0.30;;;23.90;47.00;;;;;;5015559;28;20041;-82
2022/05/31 12:03:40;;;;;;;0.40;0.20;;;24.20;46.80;;;;;;5033369;28;20046;-81
2022/05/31 12:06:22;;;;;;;1.15;0.38;;;24.60;46.90;;;;;;5015906;28;20045;-81
2022/05/31 12:09:00;;;;;;;0.80;0.40;;;24.90;45.40;;;;;;5015447;28;20065;-81
2022/05/31 12:11:31;;;;;;;0.80;0.30;;;25.30;44.80;;;;;;5033388;28;20099;-81
2022/05/31 12:13:59;;;;;;;0.70;0.30;;;25.60;44.60;;;;;;5015767;28;20485;-81
2022/05/31 12:16:27;;;;;;;1.15;0.60;;;25.80;43.90;;;;;;4996276;28;20038;-81
2022/05/31 12:19:23;;;;;;;1.63;0.40;;;26.00;43.60;;;;;;5013343;28;20038;-80
2022/05/31 12:22:05;;;;;;;0.80;0.30;;;26.40;43.20;;;;;;4989509;28;20103;-80
2022/05/31 12:24:45;;;;;;;2.07;0.40;;;26.70;43.00;;;;;;5033097;28;20095;-81
2022/05/31 12:27:22;;;;;;;1.10;0.40;;;26.80;42.10;;;;;;5015260;28;20049;-81
2022/05/31 12:29:55;;;;;;;1.77;0.35;;;26.60;42.00;;;;;;5032839;28;20071;-81
2022/05/31 12:32:31;;;;;;;0.90;0.30;;;26.60;42.40;;;;;;5014916;28;20049;-80
2022/05/31 12:35:00;;;;;;;1.05;0.40;;;27.10;41.90;;;;;;5014994;28;20041;-80
2022/05/31 12:38:06;;;;;;;0.65;0.20;;;27.20;41.50;;;;;;5032896;28;20593;-80
2022/05/31 12:40:33;;;;;;;0.50;0.20;;;27.60;40.90;;;;;;5013278;28;20045;-81
2022/05/31 12:43:02;;;;;;;1.13;0.30;;;28.00;40.80;;;;;;5032985;28;20037;-81
2022/05/31 12:45:32;;;;;;;1.00;0.40;;;28.40;40.90;;;;;;5014721;28;20507;-82
2022/05/31 12:48:24;;;;;;;1.77;0.50;;;28.50;39.30;;;;;;5032008;28;20053;-81
2022/05/31 12:50:55;;;;;;;0.75;0.30;;;28.60;39.40;;;;;;4989788;28;20053;-83
2022/05/31 12:53:23;;;;;;;1.10;0.30;;;28.70;39.20;;;;;;5031319;28;20065;-82
2022/05/31 12:55:57;;;;;;;0.70;0.22;;;28.30;39.40;;;;;;5031370;28;20038;-82
2022/05/31 12:58:47;;;;;;;0.57;0.20;;;27.70;39.80;;;;;;5031223;28;20048;-80
2022/05/31 13:01:14;;;;;;;0.50;0.25;;;27.90;39.80;;;;;;5013546;28;20041;-82
2022/05/31 13:03:50;;;;;;;0.57;0.30;;;27.50;39.80;;;;;;5031286;28;20049;-81
2022/05/31 13:06:28;;;;;;;1.10;0.32;;;26.90;40.10;;;;;;5034700;28;20553;-83
2022/05/31 13:09:01;;;;;;;1.58;0.32;;;26.50;40.40;;;;;;5017173;28;20499;-82
2022/05/31 13:20:13;;;;;;;0.60;0.30;;;24.40;41.60;;;;;;5036211;28;20050;-81
2022/05/31 13:22:49;;;;;;;0.65;0.30;;;23.90;42.00;;;;;;5017040;28;20376;-85
2022/05/31 13:25:29;;;;;;;0.98;0.30;;;23.60;42.40;;;;;;5018962;28;20099;-84
2022/05/31 13:27:59;;;;;;;0.95;0.45;;;23.20;42.60;;;;;;5000883;28;20052;-85
2022/05/31 13:30:29;;;;;;;1.98;0.50;;;22.90;42.90;;;;;;5012173;28;20083;-84
2022/05/31 13:32:57;;;;;;;1.63;0.45;;;22.50;42.90;;;;;;5008068;28;20045;-85
2022/05/31 13:35:28;;;;;;;1.40;0.55;;;22.10;43.10;;;;;;5019187;28;20128;-85
2022/05/31 13:38:01;;;;;;;1.25;0.30;;;21.80;43.30;;;;;;5018948;28;20096;-86
2022/05/31 13:40:38;;;;;;;1.50;0.30;;;21.60;43.50;;;;;;5036586;28;20037;-84
2022/05/31 13:43:15;;;;;;;0.73;0.30;;;21.40;43.50;;;;;;5018970;28;20490;-83
2022/05/31 13:45:42;;;;;;;0.90;0.40;;;21.20;43.80;;;;;;5018521;28;20052;-82
2022/05/31 13:48:18;;;;;;;1.75;0.47;;;21.00;43.90;;;;;;5019420;28;20056;-87
2022/05/31 13:50:56;;;;;;;0.68;0.30;;;20.80;44.00;;;;;;5019376;28;20050;-85
2022/05/31 13:53:24;;;;;;;0.88;0.30;;;20.80;44.20;;;;;;5018399;28;20067;-82
2022/05/31 13:55:59;;;;;;;0.70;0.38;;;20.60;44.10;;;;;;5018274;28;20064;-83
2022/05/31 13:58:39;;;;;;;0.95;0.30;;;20.60;44.20;;;;;;5018206;28;20052;-83
2022/05/31 14:01:29;;;;;;;0.47;0.30;;;20.50;44.80;;;;;;5017895;28;20077;-82
2022/05/31 14:04:04;;;;;;;1.70;0.20;;;20.40;44.10;;;;;;5007346;28;20045;-82
2022/05/31 14:06:34;;;;;;;2.15;0.45;;;20.40;44.30;;;;;;5033366;28;20041;-82
2022/05/31 14:09:04;;;;;;;1.70;0.40;;;20.30;44.30;;;;;;5009358;28;20053;-82
2022/05/31 14:11:46;;;;;;;0.50;0.30;;;20.20;44.50;;;;;;5000862;28;20053;-82