Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:48;;;;;;;7.40;5.65;;;6.70;99.90;;;;;;5043040;28;20504;-77
2021/08/25 00:04:13;;;;;;;8.98;5.82;;;6.70;99.90;;;;;;5051359;28;20446;-77
2021/08/25 00:06:39;;;;;;;8.38;5.65;;;6.70;99.90;;;;;;5051279;28;20054;-77
2021/08/25 00:09:06;;;;;;;9.43;6.55;;;6.70;99.90;;;;;;5044019;28;20040;-77
2021/08/25 00:11:31;;;;;;;6.35;4.85;;;6.70;99.90;;;;;;5040401;28;20506;-77
2021/08/25 00:13:58;;;;;;;9.95;5.28;;;6.70;99.90;;;;;;5047724;28;20112;-77
2021/08/25 00:16:24;;;;;;;8.98;5.60;;;6.60;99.90;;;;;;5062585;28;20525;-77
2021/08/25 00:18:50;;;;;;;8.18;5.68;;;6.60;99.90;;;;;;5057750;27;20040;-77
2021/08/25 00:21:15;;;;;;;12.85;7.93;;;6.60;99.90;;;;;;5053031;28;20032;-77
2021/08/25 00:23:41;;;;;;;9.02;5.82;;;6.50;99.90;;;;;;5062970;28;20029;-77
2021/08/25 00:26:07;;;;;;;6.70;4.28;;;6.50;99.90;;;;;;5050928;28;20087;-77
2021/08/25 00:28:34;;;;;;;9.52;4.63;;;6.50;99.90;;;;;;5032909;28;20132;-77
2021/08/25 00:31:00;;;;;;;6.22;4.30;;;6.40;99.90;;;;;;5045482;28;20036;-77
2021/08/25 00:33:26;;;;;;;8.10;4.10;;;6.30;99.90;;;;;;5068901;28;20378;-77
2021/08/25 00:35:51;;;;;;;4.32;3.22;;;6.30;99.90;;;;;;5050744;28;20036;-77
2021/08/25 00:38:17;;;;;;;5.07;3.05;;;6.30;99.90;;;;;;5037050;28;20028;-77
2021/08/25 00:40:43;;;;;;;6.40;4.45;;;6.20;99.90;;;;;;5068464;28;20050;-77
2021/08/25 00:43:11;;;;;;;4.60;3.25;;;6.10;99.90;;;;;;5033452;28;20135;-77
2021/08/25 00:45:38;;;;;;;4.57;3.92;;;6.10;99.90;;;;;;5065758;28;20033;-77
2021/08/25 00:48:07;;;;;;;5.85;3.97;;;6.10;99.90;;;;;;5066158;28;20375;-77
2021/08/25 00:50:33;;;;;;;7.90;3.78;;;6.10;99.90;;;;;;5050408;28;20047;-77
2021/08/25 00:52:59;;;;;;;7.93;4.25;;;6.10;99.90;;;;;;5065286;28;20025;-77
2021/08/25 00:55:25;;;;;;;6.72;3.90;;;6.10;99.90;;;;;;5036482;28;20094;-77
2021/08/25 00:57:51;;;;;;;6.10;4.82;;;6.10;99.90;;;;;;5068991;28;20032;-77
2021/08/25 01:00:17;;;;;;;6.07;4.13;;;6.10;99.90;;;;;;5050472;28;20041;-77
2021/08/25 01:03:00;;;;;;;6.28;4.40;;;6.10;99.90;;;;;;5050362;28;20490;-77
2021/08/25 01:05:27;;;;;;;4.72;3.40;;;6.00;99.90;;;;;;5051330;28;20029;-77
2021/08/25 01:07:57;;;;;;;5.10;3.83;;;6.00;99.90;;;;;;5045419;27;20079;-77
2021/08/25 01:10:27;;;;;;;7.88;4.50;;;6.00;99.90;;;;;;5036317;28;20113;-77
2021/08/25 01:12:59;;;;;;;8.55;4.63;;;6.00;99.90;;;;;;5070313;28;20062;-77
2021/08/25 01:15:43;;;;;;;6.97;5.00;;;6.00;99.90;;;;;;5054176;28;20424;-77
2021/08/25 01:18:13;;;;;;;6.70;4.82;;;6.00;99.90;;;;;;5050541;28;20057;-77
2021/08/25 01:20:41;;;;;;;6.32;4.50;;;5.90;99.90;;;;;;5050080;28;20120;-77
2021/08/25 01:23:06;;;;;;;5.25;3.80;;;5.90;99.90;;;;;;5035233;28;20394;-77
2021/08/25 01:25:33;;;;;;;6.38;4.43;;;5.90;99.90;;;;;;5050005;28;20120;-77
2021/08/25 01:28:05;;;;;;;6.43;4.25;;;5.90;99.90;;;;;;5032628;28;20390;-77
2021/08/25 01:30:34;;;;;;;5.63;4.35;;;5.80;99.90;;;;;;5051528;28;20044;-77
2021/08/25 01:33:00;;;;;;;5.80;4.32;;;5.80;99.90;;;;;;5069942;28;20029;-76
2021/08/25 01:35:39;;;;;;;4.32;3.65;;;5.80;99.90;;;;;;5065571;28;20093;-77
2021/08/25 01:38:05;;;;;;;4.43;3.47;;;5.80;99.90;;;;;;5057644;28;20045;-77
2021/08/25 01:40:34;;;;;;;5.25;3.60;;;5.80;99.90;;;;;;5059415;28;20033;-76
2021/08/25 01:43:01;;;;;;;4.30;3.22;;;5.70;99.90;;;;;;5031925;28;20037;-76
2021/08/25 01:45:27;;;;;;;4.47;3.95;;;5.70;99.90;;;;;;5049600;28;20068;-76
2021/08/25 01:47:53;;;;;;;5.10;3.40;;;5.70;99.90;;;;;;5031844;28;20082;-76
2021/08/25 01:50:19;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;5062769;28;20041;-76
2021/08/25 01:52:45;;;;;;;4.90;3.63;;;5.60;99.90;;;;;;5033197;28;20136;-76
2021/08/25 01:55:11;;;;;;;3.60;3.30;;;5.60;99.90;;;;;;5039019;28;20056;-76
2021/08/25 01:57:36;;;;;;;4.10;3.40;;;5.60;99.90;;;;;;5071234;28;20473;-76
2021/08/25 02:00:04;;;;;;;6.20;3.53;;;5.60;99.90;;;;;;5057454;28;20045;-77
2021/08/25 02:02:30;;;;;;;3.70;3.30;;;5.60;99.90;;;;;;5035237;28;20106;-76
2021/08/25 02:04:56;;;;;;;3.55;3.25;;;5.60;99.90;;;;;;5035383;28;20066;-76
2021/08/25 02:07:22;;;;;;;5.10;3.58;;;5.50;99.90;;;;;;5035316;28;20029;-76
2021/08/25 02:09:47;;;;;;;4.88;3.90;;;5.50;99.90;;;;;;5052938;28;20439;-76
2021/08/25 02:12:13;;;;;;;3.95;3.65;;;5.50;99.90;;;;;;5052940;28;20033;-77
2021/08/25 02:14:39;;;;;;;4.55;4.03;;;5.40;99.90;;;;;;5069567;28;20062;-76
2021/08/25 02:17:06;;;;;;;4.43;3.58;;;5.40;99.90;;;;;;5041208;28;20044;-76
2021/08/25 02:19:33;;;;;;;4.20;3.33;;;5.40;99.90;;;;;;5035137;28;20478;-76
2021/08/25 02:21:59;;;;;;;6.13;4.15;;;5.40;99.90;;;;;;5054549;28;20081;-76
2021/08/25 02:24:25;;;;;;;5.57;2.92;;;5.40;99.90;;;;;;5052176;28;20076;-76
2021/08/25 02:26:50;;;;;;;4.88;3.15;;;5.50;99.90;;;;;;5072561;28;20071;-77
2021/08/25 02:29:16;;;;;;;3.72;3.33;;;5.40;99.90;;;;;;5060867;28;20033;-77
2021/08/25 02:31:42;;;;;;;4.53;3.40;;;5.50;99.90;;;;;;5052826;28;20029;-77
2021/08/25 02:34:08;;;;;;;5.78;4.03;;;5.50;99.90;;;;;;5052633;28;20078;-77
2021/08/25 02:36:33;;;;;;;7.03;3.83;;;5.40;99.90;;;;;;5034329;28;20478;-77
2021/08/25 02:38:59;;;;;;;4.53;3.63;;;5.40;99.90;;;;;;5052786;28;20033;-77
2021/08/25 02:41:25;;;;;;;5.20;3.25;;;5.30;99.90;;;;;;5052471;27;20537;-77
2021/08/25 02:43:51;;;;;;;5.72;3.42;;;5.30;99.90;;;;;;5055967;28;20028;-77
2021/08/25 02:46:17;;;;;;;3.65;3.20;;;5.30;99.90;;;;;;5052423;28;20416;-77
2021/08/25 02:48:42;;;;;;;7.07;4.78;;;5.40;99.90;;;;;;5045244;28;20032;-77
2021/08/25 02:51:09;;;;;;;4.82;4.35;;;5.40;99.90;;;;;;5053422;28;20049;-77
2021/08/25 02:53:34;;;;;;;4.55;3.38;;;5.50;99.90;;;;;;5035523;28;20478;-77
2021/08/25 02:56:00;;;;;;;5.82;4.10;;;5.50;99.90;;;;;;5072261;28;20025;-76
2021/08/25 02:58:26;;;;;;;4.95;3.83;;;5.50;99.90;;;;;;5057010;28;20032;-76
2021/08/25 03:00:51;;;;;;;4.28;3.88;;;5.50;99.90;;;;;;5072268;28;20033;-76
2021/08/25 03:03:17;;;;;;;4.65;2.80;;;5.50;99.90;;;;;;5068239;28;20033;-76
2021/08/25 03:05:44;;;;;;;4.00;3.65;;;5.40;99.90;;;;;;5054118;28;20123;-76
2021/08/25 03:08:09;;;;;;;3.67;3.22;;;5.40;99.90;;;;;;5050243;28;20359;-76
2021/08/25 03:10:36;;;;;;;3.42;3.13;;;5.40;99.90;;;;;;5051932;28;20051;-76
2021/08/25 03:13:02;;;;;;;7.03;4.53;;;5.40;99.90;;;;;;5052047;28;20029;-76
2021/08/25 03:15:28;;;;;;;6.50;3.70;;;5.40;99.90;;;;;;5034008;28;20033;-76
2021/08/25 03:17:54;;;;;;;7.15;5.15;;;5.60;99.90;;;;;;5037764;28;20516;-76
2021/08/25 03:20:20;;;;;;;4.43;3.60;;;5.70;99.90;;;;;;5062137;28;20029;-77
2021/08/25 03:22:45;;;;;;;4.85;3.80;;;5.70;99.90;;;;;;5051951;28;20037;-77
2021/08/25 03:25:11;;;;;;;8.98;4.47;;;5.80;99.90;;;;;;5071511;28;20035;-77
2021/08/25 03:27:37;;;;;;;6.20;4.70;;;5.80;99.90;;;;;;5052992;28;20028;-76
2021/08/25 03:30:05;;;;;;;6.13;4.55;;;5.90;99.90;;;;;;5068729;28;20181;-76
2021/08/25 03:32:30;;;;;;;8.18;6.65;;;5.90;99.90;;;;;;5047849;28;20029;-76
2021/08/25 03:34:56;;;;;;;8.32;5.78;;;5.90;99.90;;;;;;5033837;28;20029;-76
2021/08/25 03:37:22;;;;;;;7.55;4.82;;;5.90;99.90;;;;;;5041829;28;20101;-77
2021/08/25 03:39:47;;;;;;;6.15;4.40;;;6.00;99.90;;;;;;5063410;28;20037;-76
2021/08/25 03:42:13;;;;;;;6.35;3.97;;;6.00;99.90;;;;;;5071484;28;20032;-76
2021/08/25 03:44:39;;;;;;;5.47;4.20;;;6.00;99.90;;;;;;5040810;28;20481;-76
2021/08/25 03:47:06;;;;;;;5.50;3.33;;;6.00;99.90;;;;;;5071449;28;20512;-76
2021/08/25 03:49:34;;;;;;;8.75;4.30;;;6.00;99.90;;;;;;5067848;28;20083;-76
2021/08/25 03:52:00;;;;;;;6.35;4.65;;;6.00;99.90;;;;;;5033488;28;20097;-76
2021/08/25 03:54:27;;;;;;;6.22;5.00;;;6.10;99.90;;;;;;5055976;28;20431;-76
2021/08/25 03:56:54;;;;;;;7.30;5.00;;;6.10;99.90;;;;;;5071267;28;20037;-76
2021/08/25 03:59:19;;;;;;;8.38;4.25;;;6.20;99.90;;;;;;5050383;28;20039;-76
2021/08/25 04:01:45;;;;;;;8.68;4.80;;;6.20;99.90;;;;;;5051228;28;20044;-76
2021/08/25 04:04:11;;;;;;;6.50;4.35;;;6.30;99.90;;;;;;5036190;28;20037;-76
2021/08/25 04:06:37;;;;;;;7.13;5.03;;;6.30;99.90;;;;;;5033266;28;20475;-76
2021/08/25 04:09:04;;;;;;;11.15;5.65;;;6.40;99.90;;;;;;5059872;28;20024;-76
2021/08/25 04:11:31;;;;;;;9.95;6.60;;;6.40;99.90;;;;;;5062951;28;20045;-76
2021/08/25 04:13:57;;;;;;;11.32;7.38;;;6.40;99.90;;;;;;5057724;28;20165;-76
2021/08/25 04:16:23;;;;;;;11.07;7.22;;;6.50;99.90;;;;;;5069662;27;20028;-76
2021/08/25 04:18:48;;;;;;;14.13;7.18;;;6.50;99.90;;;;;;5073224;28;20042;-76
2021/08/25 04:21:14;;;;;;;10.05;4.97;;;6.60;99.90;;;;;;5050966;28;20052;-76
2021/08/25 04:23:40;;;;;;;9.02;5.63;;;6.60;99.90;;;;;;5033023;28;20051;-76
2021/08/25 04:26:06;;;;;;;11.40;7.28;;;6.60;99.90;;;;;;5050887;28;20033;-76
2021/08/25 04:28:31;;;;;;;12.68;8.07;;;6.60;99.90;;;;;;5050702;28;20106;-76
2021/08/25 04:30:57;;;;;;;13.13;7.85;;;6.70;99.90;;;;;;5038793;28;20124;-77
2021/08/25 04:33:23;;;;;;;12.48;7.72;;;6.80;99.90;;;;;;5049146;28;20029;-77
2021/08/25 04:35:48;;;;;;;12.23;7.70;;;6.80;99.90;;;;;;5051079;28;20037;-77
2021/08/25 04:38:14;;;;;;;13.70;8.00;;;6.90;99.90;;;;;;5051771;28;20051;-77
2021/08/25 04:40:40;;;;;;;13.32;7.30;;;7.00;99.90;;;;;;5040497;28;20032;-76
2021/08/25 04:43:05;;;;;;;16.52;7.93;;;7.00;99.90;;;;;;5066038;28;20029;-76
2021/08/25 04:45:31;;;;;;;18.73;8.80;;;7.10;99.90;;;;;;5049193;28;20446;-76
2021/08/25 04:47:57;;;;;;;15.88;9.80;;;7.00;99.90;;;;;;5050723;28;20430;-76
2021/08/25 04:50:23;;;;;;;17.52;9.27;;;7.10;99.90;;;;;;5041482;27;20409;-76
2021/08/25 04:52:49;;;;;;;13.77;8.90;;;7.20;99.90;;;;;;5048846;28;20026;-77
2021/08/25 04:55:14;;;;;;;17.48;9.75;;;7.20;99.90;;;;;;5043424;28;20493;-77
2021/08/25 04:57:40;;;;;;;15.60;9.10;;;7.30;99.90;;;;;;5056926;28;20034;-77
2021/08/25 05:00:06;;;;;;;13.32;8.32;;;7.40;99.90;;;;;;5053251;28;20033;-77
2021/08/25 05:02:32;;;;;;;14.05;8.25;;;7.50;99.90;;;;;;5063228;28;20032;-77
2021/08/25 05:04:57;;;;;;;16.52;9.70;;;7.60;99.90;;;;;;5039185;28;20056;-77
2021/08/25 05:07:23;;;;;;;18.67;11.95;;;7.60;99.90;;;;;;5050205;28;20060;-77
2021/08/25 05:09:49;;;;;;;19.55;12.10;;;7.60;99.90;;;;;;5063990;28;20462;-77
2021/08/25 05:12:16;;;;;;;22.50;12.25;;;7.70;99.90;;;;;;5051845;28;20064;-77
2021/08/25 05:14:42;;;;;;;18.35;10.07;;;7.70;99.90;;;;;;5030561;28;20033;-77
2021/08/25 05:17:07;;;;;;;16.73;10.60;;;7.70;99.90;;;;;;5038099;27;20094;-77
2021/08/25 05:19:33;;;;;;;21.65;11.18;;;7.80;99.90;;;;;;5035024;28;20021;-77
2021/08/25 05:22:00;;;;;;;19.42;11.73;;;7.90;99.90;;;;;;5046694;28;20056;-77
2021/08/25 05:24:26;;;;;;;20.95;11.77;;;7.90;99.90;;;;;;5044663;28;20112;-77
2021/08/25 05:26:51;;;;;;;14.77;9.35;;;7.90;99.90;;;;;;5048550;28;20099;-77
2021/08/25 05:29:17;;;;;;;18.48;10.63;;;8.00;99.90;;;;;;5045874;27;20048;-76
2021/08/25 05:31:43;;;;;;;16.50;9.85;;;8.00;99.90;;;;;;5046400;27;20474;-77
2021/08/25 05:34:11;;;;;;;17.77;11.52;;;8.10;99.90;;;;;;5031744;28;20069;-76
2021/08/25 05:36:40;;;;;;;20.17;11.82;;;8.20;99.90;;;;;;5044263;28;20025;-76
2021/08/25 05:39:06;;;;;;;17.10;11.45;;;8.20;99.90;;;;;;5044961;28;20037;-77
2021/08/25 05:41:31;;;;;;;19.90;11.65;;;8.30;99.90;;;;;;5039523;28;20482;-77
2021/08/25 05:43:57;;;;;;;17.63;11.38;;;8.40;99.90;;;;;;5041335;28;20036;-77
2021/08/25 05:46:24;;;;;;;20.02;11.85;;;8.50;99.90;;;;;;5046413;28;20116;-77
2021/08/25 05:48:49;;;;;;;21.83;12.57;;;8.70;99.90;;;;;;5045214;28;20033;-77
2021/08/25 05:51:15;;;;;;;22.67;13.00;;;8.70;99.90;;;;;;5046599;28;20033;-77
2021/08/25 05:53:40;;;;;;;18.38;13.00;;;8.90;99.90;;;;;;5041864;28;20478;-77
2021/08/25 05:56:06;;;;;;;20.08;12.68;;;9.00;99.90;;;;;;5042267;28;20475;-77
2021/08/25 05:58:32;;;;;;;26.38;12.65;;;9.10;99.90;;;;;;5047253;28;20040;-77
2021/08/25 06:00:57;;;;;;;21.42;12.68;;;9.20;99.90;;;;;;5043450;28;20038;-77
2021/08/25 06:03:23;;;;;;;24.40;14.55;;;9.30;99.90;;;;;;5028102;28;20102;-77
2021/08/25 06:05:53;;;;;;;19.48;12.43;;;9.50;99.90;;;;;;5027020;28;20509;-77
2021/08/25 06:08:19;;;;;;;24.23;13.95;;;9.60;99.90;;;;;;5031469;28;20073;-77
2021/08/25 06:10:44;;;;;;;20.60;12.13;;;9.90;99.90;;;;;;5044070;28;20409;-76
2021/08/25 06:13:10;;;;;;;17.80;11.90;;;10.10;99.90;;;;;;5043615;28;20091;-76
2021/08/25 06:15:35;;;;;;;21.60;11.63;;;10.20;99.90;;;;;;5047732;27;20101;-76
2021/08/25 06:18:01;;;;;;;21.42;11.57;;;10.40;99.90;;;;;;5046558;27;20112;-76
2021/08/25 06:20:28;;;;;;;16.88;11.55;;;10.60;99.90;;;;;;5029793;28;20032;-76
2021/08/25 06:22:54;;;;;;;16.73;10.45;;;10.80;99.90;;;;;;5050800;27;20033;-76
2021/08/25 06:25:19;;;;;;;15.93;10.52;;;10.90;99.90;;;;;;5059361;28;20039;-76
2021/08/25 06:27:45;;;;;;;19.15;10.48;;;11.00;99.90;;;;;;5046182;28;20200;-75
2021/08/25 06:30:11;;;;;;;14.27;9.38;;;11.30;99.90;;;;;;5061011;28;20055;-76
2021/08/25 06:32:38;;;;;;;14.88;8.95;;;11.50;99.90;;;;;;5067700;27;20070;-76
2021/08/25 06:35:04;;;;;;;14.45;9.82;;;11.60;99.90;;;;;;5061059;27;20041;-76
2021/08/25 06:37:30;;;;;;;15.07;9.05;;;11.70;99.90;;;;;;5032143;28;20093;-76
2021/08/25 06:39:55;;;;;;;13.90;9.80;;;11.80;99.90;;;;;;5065319;28;20037;-76
2021/08/25 06:42:21;;;;;;;14.52;9.60;;;12.00;99.90;;;;;;5030434;28;20382;-76
2021/08/25 06:44:50;;;;;;;16.17;10.25;;;12.10;99.90;;;;;;5051469;27;20037;-76
2021/08/25 06:47:16;;;;;;;14.75;9.20;;;12.30;99.90;;;;;;5071367;27;20077;-78
2021/08/25 06:49:41;;;;;;;16.95;9.52;;;12.40;99.90;;;;;;5056626;27;20537;-78
2021/08/25 06:52:07;;;;;;;14.27;8.63;;;12.50;99.90;;;;;;5043874;27;20041;-77
2021/08/25 06:54:33;;;;;;;16.73;9.00;;;12.50;99.90;;;;;;5060096;27;20068;-77
2021/08/25 06:56:59;;;;;;;17.65;10.18;;;12.60;99.90;;;;;;5051679;28;20033;-77
2021/08/25 06:59:25;;;;;;;18.45;10.35;;;12.80;99.90;;;;;;5038909;27;20037;-77
2021/08/25 07:01:50;;;;;;;19.48;9.73;;;13.00;99.90;;;;;;5101703;27;20510;-78
2021/08/25 07:04:18;;;;;;;10.95;7.47;;;13.20;99.90;;;;;;5057133;28;20439;-78
2021/08/25 07:06:44;;;;;;;12.05;7.82;;;13.40;99.90;;;;;;5068792;27;20044;-78
2021/08/25 07:09:10;;;;;;;12.32;8.40;;;13.50;99.90;;;;;;5059772;28;20103;-78
2021/08/25 07:11:36;;;;;;;11.05;7.78;;;13.70;99.90;;;;;;5070866;27;20128;-78
2021/08/25 07:14:02;;;;;;;15.88;7.32;;;13.80;99.90;;;;;;5068962;27;20367;-78
2021/08/25 07:16:33;;;;;;;22.30;9.52;;;13.90;99.90;;;;;;5072062;27;20051;-77
2021/08/25 07:18:59;;;;;;;9.75;6.80;;;14.10;99.90;;;;;;5058209;28;20112;-78
2021/08/25 07:21:25;;;;;;;12.35;6.78;;;14.20;99.90;;;;;;5051598;28;20048;-78
2021/08/25 07:23:51;;;;;;;13.65;7.70;;;14.40;99.90;;;;;;5064531;28;20033;-78
2021/08/25 07:26:17;;;;;;;11.13;7.65;;;14.50;99.90;;;;;;5067646;28;20041;-78
2021/08/25 07:28:44;;;;;;;14.80;8.05;;;14.60;99.90;;;;;;5067164;28;20085;-78
2021/08/25 07:31:13;;;;;;;12.27;7.13;;;14.50;99.90;;;;;;5059085;28;20045;-78
2021/08/25 07:33:40;;;;;;;17.25;10.43;;;14.50;99.90;;;;;;5049579;27;20060;-78
2021/08/25 07:36:07;;;;;;;14.80;10.25;;;14.10;79.00;;;;;;5043228;28;20355;-78
2021/08/25 07:38:33;;;;;;;13.82;9.63;;;13.90;79.80;;;;;;5061540;28;20066;-78
2021/08/25 07:40:58;;;;;;;15.88;11.18;;;13.90;70.80;;;;;;5046790;28;20454;-78
2021/08/25 07:43:24;;;;;;;19.67;12.80;;;13.80;70.90;;;;;;5068730;28;20048;-76
2021/08/25 07:45:50;;;;;;;19.10;11.45;;;14.00;81.70;;;;;;5064871;28;20037;-75
2021/08/25 07:48:16;;;;;;;17.40;11.50;;;14.30;87.50;;;;;;5064716;28;20037;-75
2021/08/25 07:50:41;;;;;;;16.88;12.02;;;14.50;83.70;;;;;;5068088;28;20055;-76
2021/08/25 07:53:07;;;;;;;14.20;11.20;;;14.80;68.10;;;;;;5050295;28;20032;-76
2021/08/25 07:55:33;;;;;;;15.35;11.65;;;14.70;59.60;;;;;;5068524;28;20041;-76
2021/08/25 07:57:59;;;;;;;18.35;12.20;;;14.60;58.00;;;;;;5065320;28;20043;-75
2021/08/25 08:00:24;;;;;;;13.68;10.77;;;14.60;57.30;;;;;;5047999;28;20068;-76
2021/08/25 08:02:50;;;;;;;17.55;12.23;;;14.80;60.20;;;;;;5062885;28;20033;-75
2021/08/25 08:05:15;;;;;;;18.25;11.75;;;14.90;66.60;;;;;;5066876;28;20028;-76
2021/08/25 08:07:41;;;;;;;14.35;10.85;;;14.90;67.20;;;;;;5067583;28;20035;-75
2021/08/25 08:10:07;;;;;;;17.17;11.60;;;15.00;65.30;;;;;;5067725;28;20486;-75
2021/08/25 08:12:33;;;;;;;18.70;11.88;;;15.10;66.90;;;;;;5067089;28;20037;-75
2021/08/25 08:14:59;;;;;;;18.85;11.10;;;15.20;66.20;;;;;;5065040;27;20051;-75
2021/08/25 08:17:25;;;;;;;18.23;11.65;;;14.90;62.20;;;;;;5066170;27;20107;-75
2021/08/25 08:19:51;;;;;;;17.02;10.65;;;14.90;62.70;;;;;;5062816;28;20040;-75
2021/08/25 08:22:16;;;;;;;14.48;9.48;;;14.80;61.60;;;;;;5068653;28;20077;-75
2021/08/25 08:24:42;;;;;;;14.27;9.82;;;14.80;60.40;;;;;;5065098;28;20041;-75
2021/08/25 08:27:08;;;;;;;16.98;10.82;;;14.90;63.10;;;;;;5065327;28;20469;-75
2021/08/25 08:29:35;;;;;;;16.35;10.20;;;15.00;62.00;;;;;;5043411;28;20039;-76
2021/08/25 08:32:01;;;;;;;15.75;9.43;;;15.00;65.20;;;;;;5065980;28;20056;-77
2021/08/25 08:34:26;;;;;;;14.27;8.95;;;15.00;66.00;;;;;;5067770;28;20032;-76
2021/08/25 08:36:52;;;;;;;14.57;9.75;;;15.30;65.10;;;;;;5065983;28;20402;-76
2021/08/25 08:39:18;;;;;;;17.58;11.05;;;15.70;66.50;;;;;;5066436;28;20397;-76
2021/08/25 08:41:44;;;;;;;13.13;8.88;;;15.80;67.70;;;;;;5066842;28;20481;-75
2021/08/25 08:44:11;;;;;;;11.05;6.95;;;15.80;67.30;;;;;;5065101;28;20397;-75
2021/08/25 08:46:40;;;;;;;15.73;8.68;;;15.30;68.90;;;;;;5065510;28;20033;-76
2021/08/25 08:49:08;;;;;;;12.55;7.47;;;15.40;74.30;;;;;;5065602;28;20104;-75
2021/08/25 08:51:37;;;;;;;10.32;6.78;;;15.00;68.80;;;;;;5067204;28;20037;-76
2021/08/25 08:54:03;;;;;;;12.13;6.97;;;14.80;67.00;;;;;;5049528;28;20560;-75
2021/08/25 08:56:29;;;;;;;11.75;7.05;;;14.60;67.70;;;;;;5048799;28;20394;-75
2021/08/25 08:58:56;;;;;;;10.35;5.70;;;14.40;72.70;;;;;;5067096;28;20039;-76
2021/08/25 09:01:23;;;;;;;13.23;6.88;;;14.40;69.60;;;;;;5045864;28;20048;-76
2021/08/25 09:03:49;;;;;;;11.18;6.05;;;14.60;68.30;;;;;;5062461;28;20028;-77
2021/08/25 09:06:14;;;;;;;12.82;6.80;;;14.90;67.90;;;;;;5066965;28;20036;-78
2021/08/25 09:08:41;;;;;;;11.05;6.07;;;15.20;66.60;;;;;;5059559;28;20028;-78
2021/08/25 09:11:13;;;;;;;11.48;6.43;;;15.70;67.90;;;;;;5067191;28;20470;-77
2021/08/25 09:13:39;;;;;;;10.13;6.28;;;16.00;66.10;;;;;;5063697;27;20056;-78
2021/08/25 09:16:06;;;;;;;13.98;7.25;;;16.30;64.70;;;;;;5061320;27;20064;-78
2021/08/25 09:18:32;;;;;;;14.35;8.18;;;16.50;60.20;;;;;;5064140;27;20065;-78
2021/08/25 09:20:58;;;;;;;11.77;7.03;;;16.70;58.20;;;;;;5065578;28;20039;-78
2021/08/25 09:23:26;;;;;;;12.60;7.30;;;16.70;64.30;;;;;;5065667;28;20033;-78
2021/08/25 09:26:03;;;;;;;14.18;7.60;;;16.60;66.60;;;;;;5048733;28;20486;-78
2021/08/25 09:28:35;;;;;;;10.57;6.47;;;16.30;68.10;;;;;;5065952;28;20032;-78
2021/08/25 09:31:06;;;;;;;12.15;7.20;;;15.80;66.00;;;;;;5042993;28;20477;-77
2021/08/25 09:33:37;;;;;;;11.27;6.60;;;15.30;67.20;;;;;;5062155;28;20033;-76
2021/08/25 09:36:05;;;;;;;13.07;7.63;;;15.00;68.90;;;;;;5062465;28;20037;-77
2021/08/25 09:38:33;;;;;;;14.23;7.55;;;15.00;72.70;;;;;;5045773;28;20486;-77
2021/08/25 09:41:05;;;;;;;12.65;6.78;;;15.00;68.60;;;;;;5061583;28;20043;-77
2021/08/25 09:43:32;;;;;;;13.02;7.00;;;15.30;69.00;;;;;;5045723;28;20510;-77
2021/08/25 09:46:22;;;;;;;10.77;6.50;;;15.60;66.10;;;;;;5061245;27;20039;-77
2021/08/25 09:48:59;;;;;;;13.43;7.00;;;15.90;67.90;;;;;;5043862;28;20488;-77
2021/08/25 09:51:28;;;;;;;11.82;7.22;;;16.10;60.00;;;;;;5065933;28;20052;-77
2021/08/25 09:54:11;;;;;;;13.00;7.18;;;16.20;60.60;;;;;;5065856;28;20071;-77
2021/08/25 09:56:38;;;;;;;12.05;7.25;;;16.30;59.60;;;;;;5048314;28;20029;-77
2021/08/25 09:59:06;;;;;;;11.82;7.78;;;16.40;58.20;;;;;;5063218;28;20032;-77
2021/08/25 10:01:32;;;;;;;14.63;7.60;;;16.80;60.40;;;;;;5065161;28;20028;-77
2021/08/25 10:03:58;;;;;;;12.02;7.45;;;16.60;57.10;;;;;;5046142;27;20051;-77
2021/08/25 10:06:26;;;;;;;10.52;6.75;;;16.30;57.30;;;;;;5052145;27;20473;-77
2021/08/25 10:08:53;;;;;;;11.45;7.18;;;16.10;57.30;;;;;;5055691;28;20040;-77
2021/08/25 10:11:29;;;;;;;13.38;7.22;;;15.80;59.10;;;;;;5065357;28;20068;-78
2021/08/25 10:13:56;;;;;;;11.80;7.57;;;15.80;59.30;;;;;;5042342;28;20128;-77
2021/08/25 10:16:40;;;;;;;12.00;7.65;;;15.90;56.70;;;;;;5065736;28;20577;-77
2021/08/25 10:19:39;;;;;;;16.63;7.75;;;15.80;56.50;;;;;;5049778;28;20051;-77
2021/08/25 10:22:14;;;;;;;12.57;7.43;;;16.00;57.00;;;;;;5052056;27;20834;-76
2021/08/25 10:25:00;;;;;;;9.55;6.22;;;16.30;58.90;;;;;;5068427;28;20029;-77
2021/08/25 10:27:30;;;;;;;12.35;7.07;;;16.50;60.00;;;;;;5070049;28;20054;-77
2021/08/25 10:30:02;;;;;;;15.18;7.18;;;16.60;63.60;;;;;;5061101;28;20446;-76
2021/08/25 10:32:35;;;;;;;11.05;6.22;;;16.70;60.10;;;;;;5066062;28;20103;-77
2021/08/25 10:35:33;;;;;;;11.60;6.28;;;16.60;56.30;;;;;;5053151;28;20043;-77
2021/08/25 10:38:22;;;;;;;11.98;6.80;;;16.80;59.00;;;;;;5050184;28;20155;-77
2021/08/25 10:40:49;;;;;;;12.10;6.47;;;17.00;56.80;;;;;;5049777;28;20116;-77
2021/08/25 10:43:35;;;;;;;12.38;6.85;;;17.20;52.50;;;;;;5050772;28;20035;-77
2021/08/25 10:46:00;;;;;;;12.85;6.15;;;17.50;52.30;;;;;;5049854;27;20447;-77
2021/08/25 10:48:37;;;;;;;14.50;6.90;;;17.60;51.20;;;;;;5048147;28;20108;-77
2021/08/25 10:51:03;;;;;;;9.73;6.20;;;17.90;54.50;;;;;;5050012;28;20498;-77
2021/08/25 10:53:29;;;;;;;10.65;6.25;;;17.30;57.00;;;;;;5053566;28;20112;-75
2021/08/25 10:56:15;;;;;;;12.32;6.38;;;16.90;57.00;;;;;;5035015;28;20040;-76
2021/08/25 10:58:41;;;;;;;10.88;6.65;;;16.40;57.60;;;;;;5055851;28;20033;-76
2021/08/25 11:01:37;;;;;;;11.15;6.13;;;16.00;58.60;;;;;;5052191;28;20051;-76
2021/08/25 11:04:21;;;;;;;10.60;6.25;;;16.10;57.90;;;;;;5051316;28;20112;-76
2021/08/25 11:06:56;;;;;;;8.57;5.03;;;16.20;58.90;;;;;;5065086;28;20037;-76
2021/08/25 11:09:29;;;;;;;12.63;6.75;;;16.50;59.70;;;;;;5060344;28;20073;-76
2021/08/25 11:11:58;;;;;;;9.93;6.20;;;16.70;55.30;;;;;;5051220;28;20096;-76
2021/08/25 11:14:33;;;;;;;11.07;6.47;;;16.90;56.70;;;;;;5052251;28;20104;-76
2021/08/25 11:17:05;;;;;;;12.25;5.88;;;17.10;54.20;;;;;;5064094;28;20561;-76
2021/08/25 11:19:36;;;;;;;9.02;5.63;;;17.30;53.20;;;;;;5070408;28;20494;-76
2021/08/25 11:22:03;;;;;;;10.50;7.03;;;17.60;52.90;;;;;;5061268;28;20044;-76
2021/08/25 11:24:38;;;;;;;11.02;6.45;;;17.70;54.00;;;;;;5050198;28;20034;-76
2021/08/25 11:27:16;;;;;;;9.73;5.97;;;17.70;52.50;;;;;;5049110;28;20521;-76
2021/08/25 11:29:42;;;;;;;10.32;6.30;;;17.50;53.20;;;;;;5044941;28;20086;-76
2021/08/25 11:32:08;;;;;;;11.50;7.18;;;17.10;53.50;;;;;;5049849;28;20477;-77
2021/08/25 11:34:34;;;;;;;13.85;7.05;;;16.70;54.60;;;;;;5050123;28;20412;-76
2021/08/25 11:37:03;;;;;;;13.13;6.25;;;16.80;57.30;;;;;;5049453;28;20033;-77
2021/08/25 11:39:30;;;;;;;9.35;6.05;;;16.70;58.70;;;;;;5032156;28;20029;-76
2021/08/25 11:41:57;;;;;;;10.43;6.00;;;16.50;57.10;;;;;;5030689;28;20041;-77
2021/08/25 11:44:55;;;;;;;10.95;6.78;;;16.60;57.90;;;;;;5056478;27;20025;-77
2021/08/25 11:47:21;;;;;;;8.63;5.85;;;16.90;55.60;;;;;;5068275;28;20033;-77
2021/08/25 11:49:51;;;;;;;10.32;6.22;;;17.20;55.40;;;;;;5053828;27;20085;-77
2021/08/25 11:52:19;;;;;;;11.98;6.63;;;17.50;55.20;;;;;;5065691;28;20025;-77
2021/08/25 11:54:46;;;;;;;7.70;5.22;;;17.60;52.80;;;;;;5066773;28;20029;-77
2021/08/25 11:57:12;;;;;;;8.57;5.80;;;17.90;54.60;;;;;;5069137;28;20108;-76
2021/08/25 11:59:58;;;;;;;9.15;5.95;;;18.10;53.80;;;;;;5064112;28;20044;-77
2021/08/25 12:02:24;;;;;;;11.63;6.72;;;17.50;54.10;;;;;;5050957;27;20100;-77
2021/08/25 12:04:49;;;;;;;12.73;6.63;;;17.40;55.40;;;;;;5032966;28;20423;-77
2021/08/25 12:07:17;;;;;;;14.73;6.43;;;17.40;57.30;;;;;;5064847;28;20041;-76
2021/08/25 12:09:43;;;;;;;11.35;6.32;;;17.20;56.30;;;;;;5049787;28;20040;-76
2021/08/25 12:12:09;;;;;;;13.15;6.90;;;17.10;57.00;;;;;;5068518;28;20040;-77
2021/08/25 12:14:48;;;;;;;10.75;6.32;;;17.40;56.90;;;;;;5046469;28;20036;-78
2021/08/25 12:17:14;;;;;;;11.48;6.60;;;17.40;53.70;;;;;;5063640;27;20043;-77
2021/08/25 12:19:39;;;;;;;11.43;6.13;;;17.30;54.20;;;;;;5070350;28;20486;-77
2021/08/25 12:22:19;;;;;;;9.48;5.70;;;17.60;56.10;;;;;;5051526;28;20108;-77
2021/08/25 12:24:45;;;;;;;12.93;6.20;;;17.60;53.00;;;;;;5065333;28;20043;-78
2021/08/25 12:27:12;;;;;;;10.00;6.00;;;17.80;55.90;;;;;;5067249;28;20032;-77
2021/08/25 12:29:42;;;;;;;8.95;6.13;;;18.30;57.40;;;;;;5070039;28;20397;-77
2021/08/25 12:32:07;;;;;;;7.43;5.53;;;18.50;53.70;;;;;;5065686;28;20029;-77
2021/08/25 12:34:33;;;;;;;10.52;5.72;;;18.60;54.30;;;;;;5070033;28;20044;-77
2021/08/25 12:37:01;;;;;;;9.77;5.63;;;18.40;53.10;;;;;;5068757;28;20401;-76
2021/08/25 12:39:28;;;;;;;9.75;5.88;;;17.60;54.30;;;;;;5068774;28;20039;-76
2021/08/25 12:41:56;;;;;;;10.02;5.35;;;17.40;56.40;;;;;;5051213;27;20099;-77
2021/08/25 12:44:22;;;;;;;9.35;5.47;;;17.30;57.30;;;;;;5069847;28;20028;-77
2021/08/25 12:46:55;;;;;;;9.65;5.88;;;17.00;58.40;;;;;;5066440;28;20055;-77