Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:16;;;;;;;31.33;14.35;;;;;;;5.62;100.00;102452.25;5047479;28;20025;-88
2023/12/15 00:02:45;;;;;;;29.67;14.57;;;;;;;5.63;100.00;102454.03;5059304;28;20074;-88
2023/12/15 00:05:14;;;;;;;27.92;14.02;;;;;;;5.63;100.00;102453.16;5032780;28;20029;-88
2023/12/15 00:07:41;;;;;;;33.83;13.68;;;;;;;5.67;100.00;102458.44;5053326;28;20382;-88
2023/12/15 00:10:07;;;;;;;34.90;14.25;;;;;;;5.66;100.00;102456.66;5003465;28;20033;-88
2023/12/15 00:12:33;;;;;;;29.55;14.23;;;;;;;5.67;100.00;102460.25;5046336;28;20509;-88
2023/12/15 00:14:58;;;;;;;31.95;13.95;;;;;;;5.68;100.00;102454.78;5051826;28;20044;-89
2023/12/15 00:17:24;;;;;;;27.25;12.88;;;;;;;5.65;100.00;102463.00;5023577;28;20033;-88
2023/12/15 00:19:49;;;;;;;37.05;14.90;;;;;;;5.69;100.00;102466.53;5044778;28;20043;-88
2023/12/15 00:22:15;;;;;;;29.98;14.25;;;;;;;5.73;100.00;102470.03;5005822;28;20529;-89
2023/12/15 00:24:41;;;;;;;35.78;15.20;;;;;;;5.72;100.00;102477.28;5017771;28;20380;-88
2023/12/15 00:27:07;;;;;;;30.20;15.35;;;;;;;5.71;100.00;102484.56;5018408;28;21087;-88
2023/12/15 00:29:32;;;;;;;39.40;16.63;;;;;;;5.73;100.00;102491.78;5002999;28;20037;-89
2023/12/15 00:31:57;;;;;;;29.73;15.38;;;;;;;5.75;100.00;102493.50;5000140;28;20118;-88
2023/12/15 00:34:23;;;;;;;33.97;16.23;;;;;;;5.71;100.00;102500.00;5028230;28;20056;-88
2023/12/15 00:36:49;;;;;;;36.88;17.08;;;;;;;5.74;100.00;102512.56;5052685;28;20032;-88
2023/12/15 00:39:14;;;;;;;35.47;17.83;;;;;;;5.72;100.00;102509.91;5020360;28;20072;-88
2023/12/15 00:41:39;;;;;;;43.03;18.98;;;;;;;5.71;100.00;102510.84;5024243;28;20040;-88
2023/12/15 00:44:05;;;;;;;46.50;18.65;;;;;;;5.69;100.00;102500.03;5008370;28;20119;-88
2023/12/15 00:46:32;;;;;;;42.55;19.05;;;;;;;5.70;100.00;102493.63;5047661;28;20040;-88
2023/12/15 00:48:57;;;;;;;39.78;19.52;;;;;;;5.67;100.00;102501.00;5030478;28;20021;-88
2023/12/15 00:51:23;;;;;;;43.75;19.15;;;;;;;5.70;100.00;102511.78;5051534;28;20029;-88
2023/12/15 00:53:48;;;;;;;39.08;19.77;;;;;;;5.66;100.00;102497.41;5036024;28;20494;-87
2023/12/15 00:56:14;;;;;;;43.78;19.52;;;;;;;5.65;100.00;102509.22;5006295;28;20091;-88
2023/12/15 00:58:39;;;;;;;53.88;20.65;;;;;;;5.70;100.00;102503.63;5020244;28;20029;-88
2023/12/15 01:01:06;;;;;;;44.67;21.10;;;;;;;5.67;100.00;102501.91;5037951;28;20037;-88
2023/12/15 01:03:34;;;;;;;50.45;21.38;;;;;;;5.66;100.00;102511.00;5043763;28;20028;-89
2023/12/15 01:06:00;;;;;;;54.42;22.38;;;;;;;5.65;100.00;102503.78;5017321;28;20052;-88
2023/12/15 01:08:25;;;;;;;48.58;19.83;;;;;;;5.61;100.00;102503.94;5042096;28;20029;-89
2023/12/15 01:10:52;;;;;;;60.08;24.60;;;;;;;5.64;100.00;102496.59;5025345;28;20119;-88
2023/12/15 01:13:18;;;;;;;53.05;23.67;;;;;;;5.63;100.00;102492.06;5065462;28;20029;-88
2023/12/15 01:15:43;;;;;;;55.67;22.00;;;;;;;5.63;100.00;102494.78;4997446;28;20099;-86
2023/12/15 01:18:10;;;;;;;59.25;24.27;;;;;;;5.64;100.00;102502.00;5023066;28;20029;-88
2023/12/15 01:20:36;;;;;;;53.22;23.23;;;;;;;5.64;100.00;102502.00;5015980;28;20049;-86
2023/12/15 01:23:01;;;;;;;61.17;24.90;;;;;;;5.67;100.00;102510.06;5031131;28;20052;-85
2023/12/15 01:25:27;;;;;;;62.38;24.48;;;;;;;5.73;100.00;102513.53;5025829;28;20043;-86
2023/12/15 01:27:53;;;;;;;59.22;23.45;;;;;;;5.68;100.00;102517.28;5018376;28;20437;-87
2023/12/15 01:30:18;;;;;;;63.03;26.23;;;;;;;5.71;100.00;102519.00;5002813;28;20033;-86
2023/12/15 01:32:45;;;;;;;56.25;24.75;;;;;;;5.74;100.00;102520.72;5007788;28;20028;-86
2023/12/15 01:35:11;;;;;;;58.97;25.15;;;;;;;5.76;100.00;102535.19;5057187;28;20028;-86
2023/12/15 01:37:38;;;;;;;50.63;25.05;;;;;;;5.77;100.00;102531.50;5046923;28;20041;-86
2023/12/15 01:40:05;;;;;;;66.68;27.08;;;;;;;5.76;100.00;102529.75;5001016;28;20122;-86
2023/12/15 01:42:32;;;;;;;59.20;26.20;;;;;;;5.75;100.00;102519.78;5006165;28;20494;-85
2023/12/15 01:44:57;;;;;;;71.72;27.33;;;;;;;5.79;100.00;102532.34;5038980;28;20051;-86
2023/12/15 01:47:24;;;;;;;73.72;28.10;;;;;;;5.79;100.00;102538.69;5033237;28;20478;-86
2023/12/15 01:49:51;;;;;;;85.40;29.75;;;;;;;5.82;100.00;102529.53;5040297;28;20095;-86
2023/12/15 01:52:19;;;;;;;80.63;29.25;;;;;;;5.85;100.00;102537.56;5038876;28;20669;-86
2023/12/15 01:54:45;;;;;;;74.90;28.17;;;;;;;5.85;100.00;102546.66;5017778;28;20124;-86
2023/12/15 01:57:12;;;;;;;79.50;30.52;;;;;;;5.89;100.00;102551.03;5041974;28;20401;-86
2023/12/15 01:59:45;;;;;;;72.07;29.27;;;;;;;5.90;100.00;102557.34;5023835;28;20067;-86
2023/12/15 02:02:11;;;;;;;65.88;27.83;;;;;;;5.90;100.00;102560.06;5023358;28;20448;-86
2023/12/15 02:04:39;;;;;;;73.07;28.85;;;;;;;5.88;100.00;102554.69;5004409;28;20065;-87
2023/12/15 02:07:04;;;;;;;63.45;27.55;;;;;;;5.91;100.00;102559.13;5037174;28;20032;-86
2023/12/15 02:09:30;;;;;;;67.13;28.52;;;;;;;5.92;100.00;102562.72;5052996;28;20041;-87
2023/12/15 02:11:56;;;;;;;79.65;27.10;;;;;;;5.96;100.00;102565.34;5032727;28;20034;-87
2023/12/15 02:14:23;;;;;;;72.32;27.23;;;;;;;5.94;100.00;102566.31;5038595;28;20041;-86
2023/12/15 02:16:48;;;;;;;72.80;27.55;;;;;;;5.91;100.00;102560.97;5031286;28;20029;-86
2023/12/15 02:19:15;;;;;;;78.63;26.95;;;;;;;5.96;100.00;102576.22;5035456;28;20450;-87
2023/12/15 02:21:40;;;;;;;72.32;27.13;;;;;;;5.96;100.00;102565.34;5019767;28;20094;-87
2023/12/15 02:24:08;;;;;;;73.05;26.30;;;;;;;5.97;100.00;102563.50;5023780;28;20020;-86
2023/12/15 02:26:34;;;;;;;72.65;27.27;;;;;;;5.99;100.00;102565.25;5009135;28;20040;-86
2023/12/15 02:29:01;;;;;;;68.63;26.92;;;;;;;6.01;100.00;102571.53;5025810;28;20032;-85
2023/12/15 02:31:27;;;;;;;64.00;23.98;;;;;;;6.00;100.00;102564.31;5022177;28;20033;-87
2023/12/15 02:33:54;;;;;;;61.00;24.42;;;;;;;6.03;100.00;102566.94;5035619;28;20041;-86
2023/12/15 02:36:22;;;;;;;69.13;26.67;;;;;;;6.04;100.00;102585.03;5059079;28;20021;-87
2023/12/15 02:38:48;;;;;;;67.57;25.42;;;;;;;6.05;100.00;102599.50;5040196;28;20053;-86
2023/12/15 02:41:14;;;;;;;67.13;25.83;;;;;;;6.03;100.00;102591.41;5047500;28;20438;-86
2023/12/15 02:43:40;;;;;;;68.05;25.55;;;;;;;6.06;100.00;102584.97;5046473;28;20024;-86
2023/12/15 02:46:06;;;;;;;68.65;25.35;;;;;;;6.06;100.00;102593.13;5017102;28;20029;-86
2023/12/15 02:48:33;;;;;;;59.97;25.80;;;;;;;6.07;100.00;102603.97;5054829;28;20033;-86
2023/12/15 02:50:58;;;;;;;67.47;26.42;;;;;;;6.03;100.00;102599.56;5060916;28;20027;-86
2023/12/15 02:53:24;;;;;;;66.82;25.85;;;;;;;6.10;100.00;102610.22;5048885;28;20025;-86
2023/12/15 02:55:49;;;;;;;68.25;26.65;;;;;;;6.12;100.00;102611.09;5019875;28;21009;-86
2023/12/15 02:58:17;;;;;;;68.10;26.63;;;;;;;6.12;100.00;102614.69;5018370;28;20036;-86
2023/12/15 03:00:42;;;;;;;68.22;25.95;;;;;;;6.13;100.00;102621.00;5018774;28;20037;-87
2023/12/15 03:03:07;;;;;;;72.70;24.92;;;;;;;6.11;100.00;102615.63;5041615;28;20120;-86
2023/12/15 03:05:33;;;;;;;61.33;24.58;;;;;;;6.15;100.00;102619.13;5036078;28;20061;-86
2023/12/15 03:07:58;;;;;;;60.22;24.42;;;;;;;6.13;100.00;102619.19;5018627;28;20021;-86
2023/12/15 03:10:24;;;;;;;65.75;25.65;;;;;;;6.13;100.00;102613.75;5005938;28;20095;-86
2023/12/15 03:12:49;;;;;;;71.70;25.67;;;;;;;6.15;100.00;102613.69;5024325;28;20400;-86
2023/12/15 03:15:14;;;;;;;66.55;25.27;;;;;;;6.15;100.00;102613.69;5016060;28;20972;-86
2023/12/15 03:17:42;;;;;;;65.47;24.73;;;;;;;6.19;100.00;102621.72;5055166;28;20549;-87
2023/12/15 03:20:08;;;;;;;68.60;24.50;;;;;;;6.17;100.00;102620.00;5013976;28;20064;-86
2023/12/15 03:22:33;;;;;;;67.57;25.65;;;;;;;6.19;100.00;102628.97;5037370;28;20060;-86
2023/12/15 03:24:58;;;;;;;72.00;26.20;;;;;;;6.20;100.00;102631.66;5005916;28;20021;-84
2023/12/15 03:27:24;;;;;;;64.78;23.45;;;;;;;6.22;100.00;102637.06;5048169;28;20029;-85
2023/12/15 03:29:50;;;;;;;71.55;25.05;;;;;;;6.22;100.00;102647.94;5053206;28;20501;-86
2023/12/15 03:32:16;;;;;;;68.57;25.45;;;;;;;6.24;100.00;102646.91;5041075;28;20049;-85
2023/12/15 03:34:41;;;;;;;68.90;25.60;;;;;;;6.25;100.00;102659.59;5040594;28;20032;-85
2023/12/15 03:37:08;;;;;;;69.70;26.13;;;;;;;6.25;100.00;102661.44;5037627;28;20036;-85
2023/12/15 03:39:34;;;;;;;83.15;27.55;;;;;;;6.22;100.00;102670.56;5026190;28;20038;-87
2023/12/15 03:42:05;;;;;;;64.30;25.08;;;;;;;6.24;100.00;102670.53;5013964;28;20025;-86
2023/12/15 03:44:33;;;;;;;70.60;25.65;;;;;;;6.25;100.00;102673.19;4999438;28;20033;-87
2023/12/15 03:47:01;;;;;;;77.32;25.35;;;;;;;6.22;100.00;102676.00;5015667;28;20112;-87
2023/12/15 03:49:26;;;;;;;74.90;26.63;;;;;;;6.19;100.00;102669.78;5018053;28;20040;-86
2023/12/15 03:51:53;;;;;;;83.43;26.55;;;;;;;6.23;100.00;102679.59;5031882;28;20037;-87
2023/12/15 03:54:19;;;;;;;82.10;26.95;;;;;;;6.26;100.00;102684.97;5014630;28;20368;-88
2023/12/15 03:56:45;;;;;;;84.20;27.33;;;;;;;6.31;100.00;102684.81;4992904;28;20497;-87
2023/12/15 03:59:14;;;;;;;92.80;28.52;;;;;;;6.27;100.00;102677.72;4983391;28;20483;-88
2023/12/15 04:01:39;;;;;;;88.05;27.65;;;;;;;6.26;100.00;102684.97;5013733;28;20064;-87
2023/12/15 04:04:05;;;;;;;106.72;28.42;;;;;;;6.28;100.00;102684.91;5010313;28;20037;-87
2023/12/15 04:06:33;;;;;;;93.40;27.10;;;;;;;6.30;100.00;102692.09;5001304;28;20037;-88
2023/12/15 04:09:00;;;;;;;92.95;26.13;;;;;;;6.28;100.00;102691.25;5002407;28;20037;-87
2023/12/15 04:11:25;;;;;;;108.18;27.85;;;;;;;6.32;100.00;102698.38;5012887;28;20038;-87
2023/12/15 04:13:52;;;;;;;96.47;25.95;;;;;;;6.28;100.00;102698.50;5017085;28;20033;-85
2023/12/15 04:16:18;;;;;;;94.72;26.58;;;;;;;6.31;100.00;102699.28;4983787;28;20045;-87
2023/12/15 04:18:44;;;;;;;87.85;25.30;;;;;;;6.32;100.00;102695.66;5030694;28;20443;-87
2023/12/15 04:21:10;;;;;;;90.32;25.38;;;;;;;6.33;100.00;102696.53;5021046;28;20356;-87
2023/12/15 04:23:36;;;;;;;104.57;26.50;;;;;;;6.32;100.00;102703.81;4985487;28;20069;-87
2023/12/15 04:26:02;;;;;;;95.22;25.73;;;;;;;6.32;100.00;102706.53;4998632;28;20506;-87
2023/12/15 04:28:28;;;;;;;101.88;26.50;;;;;;;6.33;100.00;102708.31;4995361;28;20062;-88
2023/12/15 04:30:54;;;;;;;95.68;27.17;;;;;;;6.34;100.00;102710.09;4994516;28;20406;-88
2023/12/15 04:33:20;;;;;;;105.70;26.50;;;;;;;6.34;100.00;102707.38;5006865;28;20030;-88
2023/12/15 04:35:47;;;;;;;104.20;27.00;;;;;;;6.37;100.00;102718.16;5005458;28;20033;-87
2023/12/15 04:38:13;;;;;;;102.75;25.98;;;;;;;6.42;100.00;102720.75;4977943;28;20128;-88
2023/12/15 04:40:40;;;;;;;97.22;24.88;;;;;;;6.40;100.00;102726.22;4999595;28;20081;-88
2023/12/15 04:43:06;;;;;;;105.68;27.10;;;;;;;6.38;100.00;102721.78;5020423;28;20032;-88
2023/12/15 04:45:32;;;;;;;102.57;26.17;;;;;;;6.39;100.00;102727.16;5035459;28;20033;-89
2023/12/15 04:47:58;;;;;;;106.03;26.00;;;;;;;6.40;100.00;102730.78;5019534;28;20387;-88
2023/12/15 04:50:23;;;;;;;121.25;26.98;;;;;;;6.43;100.00;102738.84;5019948;28;20095;-88
2023/12/15 04:52:52;;;;;;;115.97;26.80;;;;;;;6.44;100.00;102736.09;5037271;28;20093;-88
2023/12/15 04:55:18;;;;;;;111.63;27.35;;;;;;;6.43;100.00;102736.13;5035897;28;20028;-88
2023/12/15 04:57:44;;;;;;;120.13;27.48;;;;;;;6.46;100.00;102732.41;5004581;28;20036;-87
2023/12/15 05:00:10;;;;;;;109.47;26.52;;;;;;;6.47;100.00;102740.53;5022504;28;20033;-86
2023/12/15 05:02:37;;;;;;;122.63;26.67;;;;;;;6.51;100.00;102741.31;5011022;28;20045;-89
2023/12/15 05:05:03;;;;;;;118.55;26.08;;;;;;;6.52;100.00;102738.53;5021342;28;20029;-87
2023/12/15 05:07:30;;;;;;;109.97;27.33;;;;;;;6.53;100.00;102744.91;5033453;28;20043;-87
2023/12/15 05:09:56;;;;;;;101.03;26.75;;;;;;;6.58;100.00;102751.09;4994910;28;20120;-86
2023/12/15 05:12:22;;;;;;;119.53;26.65;;;;;;;6.52;100.00;102745.84;5015254;28;20025;-87
2023/12/15 05:14:47;;;;;;;130.35;27.45;;;;;;;6.52;100.00;102752.16;5032903;28;20029;-86
2023/12/15 05:17:13;;;;;;;127.25;27.50;;;;;;;6.52;100.00;102749.44;5015578;28;20041;-87
2023/12/15 05:19:38;;;;;;;136.95;28.30;;;;;;;6.57;100.00;102744.72;5015947;28;20045;-87
2023/12/15 05:22:05;;;;;;;132.43;27.58;;;;;;;6.56;100.00;102747.50;5011859;28;20096;-88
2023/12/15 05:24:34;;;;;;;139.63;31.02;;;;;;;6.57;100.00;102762.91;5034687;28;20108;-88
2023/12/15 05:26:59;;;;;;;143.55;29.10;;;;;;;6.54;100.00;102761.19;5033406;28;20028;-88
2023/12/15 05:29:25;;;;;;;149.60;30.10;;;;;;;6.57;100.00;102760.19;5015695;28;20104;-87
2023/12/15 05:31:50;;;;;;;135.18;29.52;;;;;;;6.55;100.00;102753.91;5016023;28;20059;-89
2023/12/15 05:34:18;;;;;;;151.00;30.95;;;;;;;6.54;100.00;102754.81;5018769;28;20048;-91
2023/12/15 05:36:44;;;;;;;142.98;29.25;;;;;;;6.56;100.00;102761.09;5000479;28;20053;-92
2023/12/15 05:39:09;;;;;;;131.05;27.30;;;;;;;6.59;100.00;102767.38;5015999;28;20110;-91
2023/12/15 05:41:41;;;;;;;154.75;29.85;;;;;;;6.59;100.00;102767.38;5013189;28;20525;-93
2023/12/15 05:44:06;;;;;;;156.10;29.58;;;;;;;6.60;100.00;102776.41;5034777;28;20024;-92
2023/12/15 05:46:31;;;;;;;147.77;29.73;;;;;;;6.60;100.00;102787.31;5000590;28;20129;-91
2023/12/15 05:48:57;;;;;;;157.00;29.70;;;;;;;6.62;100.00;102788.13;4986444;28;20448;-87
2023/12/15 05:51:22;;;;;;;173.25;31.38;;;;;;;6.63;100.00;102792.66;4996302;28;20034;-89
2023/12/15 05:53:47;;;;;;;162.82;29.42;;;;;;;6.65;100.00;102798.94;5005174;28;20033;-89
2023/12/15 05:56:13;;;;;;;146.07;32.17;;;;;;;6.67;100.00;102807.94;5028230;28;20045;-90
2023/12/15 05:58:39;;;;;;;156.93;30.50;;;;;;;6.69;100.00;102811.53;5023242;28;20104;-89
2023/12/15 06:01:04;;;;;;;171.93;30.88;;;;;;;6.67;100.00;102805.22;4986449;28;20035;-89
2023/12/15 06:03:30;;;;;;;166.48;32.05;;;;;;;6.69;100.00;102808.81;5019280;28;20048;-89
2023/12/15 06:05:55;;;;;;;159.30;31.13;;;;;;;6.72;100.00;102803.25;5001474;28;20116;-90
2023/12/15 06:08:21;;;;;;;183.20;34.22;;;;;;;6.72;100.00;102803.25;5004136;28;20037;-89
2023/12/15 06:10:48;;;;;;;165.55;31.52;;;;;;;6.71;100.00;102800.59;5019365;28;20132;-89
2023/12/15 06:13:16;;;;;;;150.40;30.77;;;;;;;6.73;100.00;102807.75;5003107;28;20038;-89
2023/12/15 06:15:41;;;;;;;162.48;32.53;;;;;;;6.72;100.00;102805.97;5018519;28;20029;-89
2023/12/15 06:18:09;;;;;;;167.38;32.65;;;;;;;6.74;100.00;102809.53;5013886;28;20030;-89
2023/12/15 06:20:34;;;;;;;167.95;32.58;;;;;;;6.75;100.00;102804.97;5014862;28;20037;-89
2023/12/15 06:23:00;;;;;;;187.05;34.05;;;;;;;6.78;100.00;102819.38;5022389;28;20564;-90
2023/12/15 06:25:25;;;;;;;148.63;32.05;;;;;;;6.78;100.00;102822.09;5006624;28;20437;-89
2023/12/15 06:27:51;;;;;;;148.02;32.50;;;;;;;6.78;100.00;102808.50;5017968;28;20482;-89
2023/12/15 06:30:16;;;;;;;173.43;34.85;;;;;;;6.80;100.00;102811.16;5017457;28;20057;-89
2023/12/15 06:32:41;;;;;;;178.02;33.83;;;;;;;6.77;100.00;102819.44;4983013;28;20129;-90
2023/12/15 06:35:07;;;;;;;178.00;34.95;;;;;;;6.81;100.00;102818.41;4988068;28;20053;-90
2023/12/15 06:37:32;;;;;;;187.82;36.00;;;;;;;6.83;100.00;102823.81;5008601;28;20037;-90
2023/12/15 06:39:58;;;;;;;189.20;34.33;;;;;;;6.81;100.00;102830.19;4992828;28;20045;-90
2023/12/15 06:42:23;;;;;;;178.27;35.33;;;;;;;6.84;100.00;102844.63;5020727;28;20422;-90
2023/12/15 06:44:48;;;;;;;172.05;35.78;;;;;;;6.83;100.00;102837.41;5008543;28;20116;-90
2023/12/15 06:47:14;;;;;;;178.63;36.00;;;;;;;6.81;100.00;102843.78;4990957;28;20029;-90
2023/12/15 06:49:39;;;;;;;205.40;35.13;;;;;;;6.86;100.00;102851.81;5013434;28;20041;-90
2023/12/15 06:52:05;;;;;;;189.88;33.97;;;;;;;6.90;100.00;102860.78;4999144;28;20029;-89
2023/12/15 06:54:31;;;;;;;185.63;37.03;;;;;;;6.90;100.00;102869.81;5017781;28;20510;-90
2023/12/15 06:56:56;;;;;;;183.30;36.22;;;;;;;6.90;100.00;102855.34;5026113;28;20029;-90
2023/12/15 06:59:22;;;;;;;187.98;36.58;;;;;;;6.87;100.00;102853.63;4998725;28;20037;-90
2023/12/15 07:01:48;;;;;;;196.07;36.88;;;;;;;6.90;100.00;102864.38;5011192;28;20116;-90
2023/12/15 07:04:14;;;;;;;207.88;38.97;;;;;;;6.91;100.00;102860.72;5017248;28;20048;-90
2023/12/15 07:06:39;;;;;;;190.93;37.13;;;;;;;6.90;100.00;102868.94;4992585;28;20476;-90
2023/12/15 07:09:06;;;;;;;199.60;38.22;;;;;;;6.89;100.00;102853.56;4982058;28;20033;-90
2023/12/15 07:11:31;;;;;;;194.82;38.25;;;;;;;6.88;100.00;102863.53;5040951;28;20499;-89
2023/12/15 07:13:57;;;;;;;183.63;37.67;;;;;;;6.90;100.00;102871.66;5025943;28;20041;-90
2023/12/15 07:16:22;;;;;;;231.60;37.00;;;;;;;6.93;100.00;102880.63;4990260;28;20034;-91
2023/12/15 07:18:48;;;;;;;203.13;37.85;;;;;;;6.92;100.00;102877.94;5010156;28;20060;-92
2023/12/15 07:21:13;;;;;;;207.20;38.38;;;;;;;6.91;100.00;102881.63;5014163;28;20034;-88
2023/12/15 07:23:39;;;;;;;218.38;38.50;;;;;;;6.93;100.00;102877.91;5023227;28;20038;-96
2023/12/15 07:26:05;;;;;;;205.07;39.25;;;;;;;6.91;100.00;102876.19;5003145;28;20071;-95
2023/12/15 07:28:30;;;;;;;199.27;37.17;;;;;;;6.90;100.00;102880.72;4999341;28;20041;-89
2023/12/15 07:30:55;;;;;;;207.20;39.35;;;;;;;6.92;100.00;102884.31;5025371;28;20068;-94
2023/12/15 07:33:27;;;;;;;204.45;41.17;;;;;;;6.94;100.00;102890.59;5018700;28;20226;-95
2023/12/15 07:35:52;;;;;;;192.07;37.75;;;;;;;6.91;100.00;102892.53;5004681;28;20053;-92
2023/12/15 07:38:18;;;;;;;206.65;39.13;;;;;;;6.93;100.00;102906.97;4986765;28;20071;-91
2023/12/15 07:40:44;;;;;;;191.73;39.00;;;;;;;6.97;100.00;102905.97;4984315;28;20049;-95
2023/12/15 07:43:10;;;;;;;196.50;39.65;;;;;;;6.94;100.00;102903.31;5021294;28;20022;-95
2023/12/15 07:45:37;;;;;;;197.50;40.13;;;;;;;6.94;100.00;102901.50;5004056;28;20029;-91
2023/12/15 07:48:03;;;;;;;204.05;40.90;;;;;;;6.97;100.00;102908.69;4997342;28;20065;-90
2023/12/15 07:50:28;;;;;;;212.50;40.33;;;;;;;6.99;100.00;102920.41;4996901;28;20057;-91
2023/12/15 07:52:53;;;;;;;202.52;39.13;;;;;;;6.96;100.00;102924.13;4999997;28;20140;-90
2023/12/15 07:55:19;;;;;;;196.13;40.28;;;;;;;6.97;100.00;102919.59;4987560;28;20038;-91
2023/12/15 07:57:44;;;;;;;193.68;38.60;;;;;;;7.09;100.00;102921.03;4984475;28;20112;-89
2023/12/15 08:00:11;;;;;;;183.65;39.58;;;;;;;7.02;100.00;102931.22;5000985;28;20045;-94
2023/12/15 08:02:36;;;;;;;204.75;39.55;;;;;;;7.06;100.00;102932.88;5000917;28;20033;-93
2023/12/15 08:05:02;;;;;;;214.32;42.65;;;;;;;7.10;100.00;102937.31;5017334;28;20036;-93
2023/12/15 08:07:29;;;;;;;233.73;40.58;;;;;;;7.08;100.00;102933.72;5001926;28;20032;-93
2023/12/15 08:09:54;;;;;;;216.82;40.13;;;;;;;7.08;100.00;102947.34;5001318;28;20124;-93
2023/12/15 08:12:20;;;;;;;208.93;41.03;;;;;;;7.09;100.00;102940.97;4996446;28;20065;-94
2023/12/15 08:14:46;;;;;;;214.70;41.95;;;;;;;7.13;100.00;102941.75;5005967;28;20387;-94
2023/12/15 08:17:11;;;;;;;193.55;39.60;;;;;;;7.10;100.00;102942.78;5000274;28;20033;-92
2023/12/15 08:19:36;;;;;;;208.82;41.03;;;;;;;7.13;100.00;102952.66;4996341;28;20534;-86
2023/12/15 08:22:02;;;;;;;198.82;40.80;;;;;;;7.14;100.00;102960.78;5012698;28;20033;-86
2023/12/15 08:24:28;;;;;;;195.68;38.03;;;;;;;7.11;100.00;102962.72;4995441;28;20060;-86
2023/12/15 08:26:53;;;;;;;206.25;40.83;;;;;;;7.14;100.00;102966.22;5009903;28;20344;-85
2023/12/15 08:29:20;;;;;;;207.98;40.97;;;;;;;7.16;100.00;102975.25;4980900;28;20040;-86
2023/12/15 08:31:48;;;;;;;209.45;42.25;;;;;;;7.17;100.00;102981.63;5023541;28;20390;-86
2023/12/15 08:34:14;;;;;;;216.48;40.95;;;;;;;7.15;100.00;102988.94;4985671;28;20028;-85
2023/12/15 08:36:40;;;;;;;202.45;40.92;;;;;;;7.19;100.00;102998.78;5008772;28;20113;-86
2023/12/15 08:39:05;;;;;;;216.35;41.92;;;;;;;7.16;100.00;102988.88;4998190;28;20102;-85
2023/12/15 08:41:31;;;;;;;189.65;38.00;;;;;;;7.22;100.00;102993.25;5044194;28;20469;-85
2023/12/15 08:43:56;;;;;;;198.40;39.83;;;;;;;7.20;100.00;102997.88;5028022;28;20025;-85
2023/12/15 08:46:22;;;;;;;188.32;39.97;;;;;;;7.23;100.00;103005.03;5041463;28;20029;-85
2023/12/15 08:48:49;;;;;;;186.25;37.95;;;;;;;7.26;100.00;103007.66;5045887;28;20024;-85
2023/12/15 08:51:16;;;;;;;170.15;39.17;;;;;;;7.30;100.00;103017.56;5022885;28;20047;-85
2023/12/15 08:53:43;;;;;;;177.23;39.30;;;;;;;7.30;100.00;103023.00;5039835;28;20028;-86
2023/12/15 08:56:09;;;;;;;161.27;37.83;;;;;;;7.36;100.00;103036.41;5057446;28;20051;-85
2023/12/15 08:58:35;;;;;;;184.93;38.83;;;;;;;7.38;100.00;103042.75;5042181;28;20110;-86
2023/12/15 09:01:01;;;;;;;164.48;38.50;;;;;;;7.38;100.00;103044.56;5055838;28;20486;-87
2023/12/15 09:03:27;;;;;;;166.88;37.97;;;;;;;7.37;100.00;103057.28;5041591;28;20024;-86
2023/12/15 09:05:52;;;;;;;165.95;36.95;;;;;;;7.38;100.00;103056.38;5039117;28;20036;-86
2023/12/15 09:08:18;;;;;;;163.65;40.45;;;;;;;7.38;100.00;103059.09;5059880;28;20021;-86
2023/12/15 09:10:46;;;;;;;169.73;38.63;;;;;;;7.38;100.00;103052.72;5007131;28;20112;-85
2023/12/15 09:13:13;;;;;;;180.70;39.75;;;;;;;7.43;100.00;103048.03;5027185;28;20067;-85
2023/12/15 09:15:39;;;;;;;170.02;38.33;;;;;;;7.44;100.00;103049.81;5048074;28;20024;-85
2023/12/15 09:18:05;;;;;;;155.80;37.83;;;;;;;7.43;100.00;103050.75;5027374;28;21306;-85
2023/12/15 09:20:30;;;;;;;169.82;38.20;;;;;;;7.52;100.00;103051.34;5045568;28;20061;-84
2023/12/15 09:22:55;;;;;;;137.05;36.47;;;;;;;7.51;100.00;103051.41;5030798;28;20051;-84
2023/12/15 09:25:21;;;;;;;151.73;37.42;;;;;;;7.53;100.00;103064.06;5038477;28;20894;-85
2023/12/15 09:27:47;;;;;;;152.00;35.88;;;;;;;7.57;100.00;103063.97;5046908;28;20120;-85
2023/12/15 09:30:12;;;;;;;151.68;35.92;;;;;;;7.59;100.00;103070.25;5066889;28;20021;-93
2023/12/15 09:32:38;;;;;;;161.65;39.78;;;;;;;7.60;100.00;103067.50;5007925;28;20033;-92
2023/12/15 09:35:04;;;;;;;142.90;37.85;;;;;;;7.58;100.00;103069.38;5057303;28;20056;-92
2023/12/15 09:37:30;;;;;;;140.38;35.70;;;;;;;7.64;100.00;103081.91;5037971;28;20041;-93
2023/12/15 09:39:55;;;;;;;143.82;36.60;;;;;;;7.67;100.00;103084.56;5045489;28;20052;-92
2023/12/15 09:42:23;;;;;;;164.63;39.58;;;;;;;7.62;100.00;103089.25;5031228;28;20033;-92
2023/12/15 09:44:49;;;;;;;139.68;36.70;;;;;;;7.63;100.00;103096.50;5049250;28;20055;-93
2023/12/15 09:47:16;;;;;;;153.25;36.47;;;;;;;7.62;100.00;103103.78;5046546;28;20044;-93
2023/12/15 09:49:45;;;;;;;144.00;35.13;;;;;;;7.66;100.00;103115.50;5027448;28;20037;-92
2023/12/15 09:52:13;;;;;;;157.85;37.40;;;;;;;7.68;100.00;103117.22;5052067;28;20390;-93
2023/12/15 09:54:39;;;;;;;150.93;34.38;;;;;;;7.75;100.00;103122.50;5065684;28;20024;-93
2023/12/15 09:57:05;;;;;;;134.10;35.42;;;;;;;7.76;100.00;103124.28;5059618;28;20485;-92
2023/12/15 09:59:30;;;;;;;148.35;36.42;;;;;;;7.79;100.00;103135.09;5042875;28;20036;-92
2023/12/15 10:01:56;;;;;;;130.90;34.65;;;;;;;7.79;100.00;103140.53;5058940;28;20116;-92
2023/12/15 10:04:22;;;;;;;134.20;35.47;;;;;;;7.83;100.00;103145.84;5061744;28;20021;-92
2023/12/15 10:06:49;;;;;;;130.95;34.35;;;;;;;7.90;100.00;103144.75;5015344;28;20066;-92
2023/12/15 10:09:14;;;;;;;124.65;34.40;;;;;;;7.96;100.00;103140.03;5056594;28;20474;-92
2023/12/15 10:11:43;;;;;;;120.28;33.95;;;;;;;8.00;100.00;103145.34;5049158;28;20063;-92
2023/12/15 10:14:08;;;;;;;122.30;34.47;;;;;;;7.99;100.00;103135.38;5037543;28;20021;-92
2023/12/15 10:16:37;;;;;;;118.38;34.20;;;;;;;7.99;100.00;103135.38;5023304;28;20049;-92
2023/12/15 10:19:03;;;;;;;121.97;35.80;;;;;;;8.01;100.00;103141.66;5036390;28;20032;-92
2023/12/15 10:21:31;;;;;;;110.05;33.17;;;;;;;8.05;100.00;103143.38;5056064;28;20035;-92
2023/12/15 10:23:56;;;;;;;124.20;34.42;;;;;;;8.02;100.00;103145.31;5069783;28;20025;-92
2023/12/15 10:26:22;;;;;;;124.63;34.58;;;;;;;8.05;100.00;103158.81;5039528;28;20151;-92
2023/12/15 10:28:48;;;;;;;110.97;35.90;;;;;;;8.07;100.00;103165.16;5045187;28;20025;-93
2023/12/15 10:31:15;;;;;;;111.53;34.25;;;;;;;8.05;100.00;103169.75;5030315;28;20113;-92
2023/12/15 10:33:43;;;;;;;110.72;32.55;;;;;;;8.06;100.00;103166.97;5029359;28;20083;-92
2023/12/15 10:36:13;;;;;;;99.63;33.03;;;;;;;8.02;100.00;103169.88;5004830;28;20040;-92
2023/12/15 10:38:39;;;;;;;111.45;32.63;;;;;;;8.05;100.00;103172.47;5055699;28;20075;-92
2023/12/15 10:41:07;;;;;;;120.25;35.00;;;;;;;8.06;100.00;103169.69;5042496;28;20037;-94
2023/12/15 10:43:34;;;;;;;94.57;31.70;;;;;;;8.06;100.00;103174.25;5052902;28;20029;-94
2023/12/15 10:46:00;;;;;;;111.38;31.75;;;;;;;8.05;100.00;103178.84;5073146;28;20021;-93
2023/12/15 10:48:26;;;;;;;111.75;32.38;;;;;;;8.09;100.00;103190.53;5060033;28;20005;-92
2023/12/15 10:50:54;;;;;;;100.95;32.60;;;;;;;8.08;100.00;103196.94;5047287;28;20493;-93
2023/12/15 10:53:20;;;;;;;107.40;31.73;;;;;;;8.07;100.00;103201.50;5019809;28;20025;-93
2023/12/15 10:55:46;;;;;;;104.35;30.85;;;;;;;8.02;100.00;103200.75;5026835;28;20037;-93
2023/12/15 10:58:13;;;;;;;98.63;30.77;;;;;;;8.05;100.00;103208.84;5056625;28;20057;-93