Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:30;;;;;;;15.77;10.98;;;19.70;99.90;;;;;;5116234;28;20417;-67
2021/07/13 00:03:56;;;;;;;14.77;10.85;;;19.70;99.90;;;;;;5114973;28;20024;-67
2021/07/13 00:06:22;;;;;;;16.23;10.45;;;19.70;99.90;;;;;;5116136;28;20472;-67
2021/07/13 00:08:52;;;;;;;10.70;9.57;;;19.70;99.90;;;;;;5116164;28;20028;-67
2021/07/13 00:11:19;;;;;;;12.77;8.55;;;19.90;99.90;;;;;;5116493;28;20417;-67
2021/07/13 00:13:45;;;;;;;9.57;8.07;;;19.80;99.90;;;;;;5116232;28;20037;-67
2021/07/13 00:16:12;;;;;;;13.65;9.80;;;19.80;99.90;;;;;;5116078;28;20020;-67
2021/07/13 00:18:38;;;;;;;11.35;9.95;;;19.80;99.90;;;;;;5114567;28;20028;-67
2021/07/13 00:21:06;;;;;;;12.23;9.07;;;19.90;99.90;;;;;;5115898;28;20395;-67
2021/07/13 00:23:33;;;;;;;13.00;10.00;;;19.90;99.90;;;;;;5116082;28;20019;-67
2021/07/13 00:25:59;;;;;;;12.55;10.18;;;19.70;99.90;;;;;;5116200;28;20415;-67
2021/07/13 00:28:24;;;;;;;15.75;11.73;;;19.70;99.90;;;;;;5115889;28;20027;-67
2021/07/13 00:30:50;;;;;;;16.42;11.65;;;19.70;99.90;;;;;;5117459;28;20043;-67
2021/07/13 00:33:15;;;;;;;13.95;10.93;;;19.60;99.90;;;;;;5115960;28;20019;-67
2021/07/13 00:35:41;;;;;;;15.95;10.98;;;19.60;99.90;;;;;;5115594;28;20027;-67
2021/07/13 00:38:07;;;;;;;14.23;10.88;;;19.60;99.90;;;;;;5115727;27;20085;-67
2021/07/13 00:40:32;;;;;;;12.05;10.73;;;19.60;99.90;;;;;;5115597;27;20031;-67
2021/07/13 00:43:00;;;;;;;13.27;9.65;;;19.60;99.90;;;;;;5115447;28;20130;-66
2021/07/13 00:45:26;;;;;;;12.48;9.55;;;19.70;99.90;;;;;;5114068;28;20039;-67
2021/07/13 00:47:53;;;;;;;12.35;11.05;;;19.70;99.90;;;;;;5115951;28;20103;-67
2021/07/13 00:50:20;;;;;;;14.30;10.63;;;19.60;99.90;;;;;;5114038;28;20027;-66
2021/07/13 00:52:46;;;;;;;16.58;11.38;;;19.50;99.90;;;;;;5113946;28;20019;-66
2021/07/13 00:55:12;;;;;;;15.95;12.07;;;19.50;99.90;;;;;;5114038;28;20114;-66
2021/07/13 00:57:39;;;;;;;12.77;11.27;;;19.50;99.90;;;;;;5115250;28;20034;-66
2021/07/13 01:00:10;;;;;;;12.85;11.48;;;19.50;99.90;;;;;;5115174;28;20034;-67
2021/07/13 01:02:35;;;;;;;16.58;12.52;;;19.50;99.90;;;;;;5113798;28;20031;-67
2021/07/13 01:05:04;;;;;;;14.15;12.38;;;19.50;99.90;;;;;;5115322;27;20065;-67
2021/07/13 01:07:52;;;;;;;14.02;11.70;;;19.50;99.90;;;;;;5115188;28;20122;-67
2021/07/13 01:10:23;;;;;;;;;;;19.50;99.90;;;;;;5115361;28;20333;-67
2021/07/13 01:13:02;;;;;;;15.40;12.15;;;19.50;99.90;;;;;;5114914;27;19904;-67
2021/07/13 01:15:32;;;;;;;18.98;12.60;;;19.50;99.90;;;;;;5115609;28;20023;-67
2021/07/13 01:18:03;;;;;;;14.55;12.07;;;19.50;99.90;;;;;;5114990;28;20333;-67
2021/07/13 01:21:03;;;;;;;12.65;11.27;;;19.50;99.90;;;;;;5113610;28;20023;-68
2021/07/13 01:23:28;;;;;;;13.70;11.65;;;19.50;99.90;;;;;;5115287;28;20102;-68
2021/07/13 01:26:27;;;;;;;12.38;10.85;;;19.50;99.90;;;;;;5114726;28;20059;-67
2021/07/13 01:29:00;;;;;;;12.30;10.10;;;19.70;99.90;;;;;;5114662;28;20053;-67
2021/07/13 01:31:27;;;;;;;11.43;9.73;;;20.00;99.90;;;;;;5114431;28;20115;-67
2021/07/13 01:34:00;;;;;;;13.70;9.85;;;19.90;99.90;;;;;;5114859;28;20042;-67
2021/07/13 01:36:50;;;;;;;13.45;10.30;;;19.90;99.90;;;;;;5113162;28;20030;-67
2021/07/13 01:39:17;;;;;;;14.00;10.27;;;19.70;99.90;;;;;;5114534;27;20055;-67
2021/07/13 01:41:47;;;;;;;17.42;11.55;;;19.60;99.90;;;;;;5114519;28;20024;-68
2021/07/13 01:44:13;;;;;;;13.38;11.27;;;19.60;99.90;;;;;;5114644;28;20039;-68
2021/07/13 01:46:40;;;;;;;14.60;11.02;;;19.50;99.90;;;;;;5113038;28;20391;-66
2021/07/13 01:49:08;;;;;;;13.93;11.48;;;19.50;99.90;;;;;;5113712;28;20050;-68
2021/07/13 01:51:34;;;;;;;14.48;10.43;;;19.60;99.90;;;;;;5112668;28;20028;-66
2021/07/13 01:54:08;;;;;;;12.35;10.18;;;19.60;99.90;;;;;;5114098;28;20047;-68
2021/07/13 01:56:38;;;;;;;13.80;10.70;;;19.60;99.90;;;;;;5114416;28;20020;-66
2021/07/13 01:59:09;;;;;;;14.27;10.60;;;19.80;99.90;;;;;;5114200;28;20032;-66
2021/07/13 02:01:35;;;;;;;13.95;9.88;;;19.80;99.90;;;;;;5112791;28;20038;-66
2021/07/13 02:04:03;;;;;;;11.73;10.43;;;19.70;99.90;;;;;;5114281;28;20072;-66
2021/07/13 02:06:29;;;;;;;12.65;10.52;;;19.60;99.90;;;;;;5114033;28;20016;-66
2021/07/13 02:08:59;;;;;;;13.07;10.43;;;19.50;99.90;;;;;;5113886;28;20393;-66
2021/07/13 02:11:26;;;;;;;12.13;10.50;;;19.50;99.90;;;;;;5114045;28;20031;-66
2021/07/13 02:13:52;;;;;;;14.32;10.23;;;19.40;99.90;;;;;;5113938;28;20036;-66
2021/07/13 02:16:19;;;;;;;13.10;9.63;;;19.40;99.90;;;;;;5112565;28;20032;-66
2021/07/13 02:18:48;;;;;;;12.80;10.15;;;19.40;99.90;;;;;;5114323;28;20040;-66
2021/07/13 02:21:15;;;;;;;11.93;9.65;;;19.40;99.90;;;;;;5113481;28;20433;-66
2021/07/13 02:23:41;;;;;;;13.45;10.43;;;19.50;99.90;;;;;;5112292;28;20051;-66
2021/07/13 02:26:10;;;;;;;14.50;11.70;;;19.50;99.90;;;;;;5113578;28;20019;-66
2021/07/13 02:28:44;;;;;;;16.33;11.38;;;19.40;99.90;;;;;;5112401;28;20476;-66
2021/07/13 02:31:29;;;;;;;16.10;12.63;;;19.40;99.90;;;;;;5112714;28;20138;-67
2021/07/13 02:34:03;;;;;;;17.17;12.82;;;19.40;99.90;;;;;;5113492;28;20196;-66
2021/07/13 02:36:32;;;;;;;14.93;12.13;;;19.30;99.90;;;;;;5113731;28;20110;-67
2021/07/13 02:39:00;;;;;;;18.25;13.45;;;19.30;99.90;;;;;;5113596;28;20046;-67
2021/07/13 02:41:27;;;;;;;14.32;12.43;;;19.30;99.90;;;;;;5113560;28;20035;-68
2021/07/13 02:43:54;;;;;;;16.33;11.85;;;19.30;99.90;;;;;;5113500;28;20031;-67
2021/07/13 02:46:21;;;;;;;18.80;12.90;;;19.20;99.90;;;;;;5113429;28;20043;-67
2021/07/13 02:48:50;;;;;;;16.77;12.82;;;19.20;99.90;;;;;;5113392;28;20517;-67
2021/07/13 02:51:18;;;;;;;16.00;12.18;;;19.20;99.90;;;;;;5113287;28;20051;-67
2021/07/13 02:53:45;;;;;;;12.88;11.13;;;19.20;99.90;;;;;;5113315;28;20088;-67
2021/07/13 02:56:12;;;;;;;13.88;11.52;;;19.20;99.90;;;;;;5113217;28;20024;-67
2021/07/13 02:58:40;;;;;;;14.23;11.30;;;19.30;99.90;;;;;;5111830;28;20408;-67
2021/07/13 03:01:07;;;;;;;14.70;12.45;;;19.30;99.90;;;;;;5113427;28;20032;-67
2021/07/13 03:03:35;;;;;;;14.27;11.23;;;19.30;99.90;;;;;;5117304;27;20023;-67
2021/07/13 03:06:02;;;;;;;12.77;10.38;;;19.20;99.90;;;;;;5117361;28;20046;-67
2021/07/13 03:08:28;;;;;;;14.20;10.18;;;19.40;99.90;;;;;;5117588;28;20030;-68
2021/07/13 03:10:55;;;;;;;;;;;19.40;99.90;;;;;;5117554;27;20499;-67
2021/07/13 03:13:23;;;;;;;13.45;10.35;;;19.40;99.90;;;;;;5117389;28;19903;-67
2021/07/13 03:15:49;;;;;;;14.18;11.43;;;19.40;99.90;;;;;;5117059;28;20035;-67
2021/07/13 03:18:16;;;;;;;13.55;10.52;;;19.40;99.90;;;;;;5116998;28;20032;-67
2021/07/13 03:20:43;;;;;;;15.07;11.23;;;19.50;99.90;;;;;;5117255;28;20039;-67
2021/07/13 03:23:10;;;;;;;13.00;11.00;;;19.50;99.90;;;;;;5116829;28;20091;-67
2021/07/13 03:25:40;;;;;;;17.65;12.13;;;19.50;99.90;;;;;;5116909;28;20024;-67
2021/07/13 03:28:07;;;;;;;10.25;8.90;;;19.40;99.90;;;;;;5115596;28;20019;-67
2021/07/13 03:30:34;;;;;;;13.85;11.23;;;19.40;99.90;;;;;;5116894;28;20055;-67
2021/07/13 03:33:00;;;;;;;12.02;10.80;;;19.30;99.90;;;;;;5116894;28;20489;-67
2021/07/13 03:35:27;;;;;;;13.93;11.68;;;19.30;99.90;;;;;;5116621;28;20046;-68
2021/07/13 03:37:53;;;;;;;;;;;19.30;99.90;;;;;;5117222;28;20332;-67
2021/07/13 03:40:23;;;;;;;13.90;10.82;;;19.30;99.90;;;;;;5116660;28;19916;-68
2021/07/13 03:42:50;;;;;;;17.00;11.68;;;19.20;99.90;;;;;;5116537;28;20019;-67
2021/07/13 03:45:17;;;;;;;14.02;12.07;;;19.10;99.90;;;;;;5116530;28;20103;-67
2021/07/13 03:47:48;;;;;;;17.25;12.60;;;19.10;99.90;;;;;;5115539;28;20437;-67
2021/07/13 03:50:25;;;;;;;15.52;12.55;;;19.10;99.90;;;;;;5115107;28;20024;-67
2021/07/13 03:52:51;;;;;;;14.30;11.98;;;19.00;99.90;;;;;;5116374;27;20034;-67
2021/07/13 03:55:17;;;;;;;14.27;12.10;;;19.10;99.90;;;;;;5116285;28;20503;-67
2021/07/13 03:57:43;;;;;;;12.95;10.90;;;19.10;99.90;;;;;;5116400;28;20023;-67
2021/07/13 04:00:14;;;;;;;;;;;19.10;99.90;;;;;;5116820;28;20094;-67
2021/07/13 04:02:40;;;;;;;14.90;11.55;;;19.10;99.90;;;;;;5116137;28;19911;-68
2021/07/13 04:05:06;;;;;;;18.00;12.68;;;19.10;99.90;;;;;;5115001;28;20024;-67
2021/07/13 04:07:34;;;;;;;14.95;12.02;;;19.20;99.90;;;;;;5116495;28;20103;-68
2021/07/13 04:09:59;;;;;;;15.85;11.45;;;19.20;99.90;;;;;;5114836;28;20043;-68
2021/07/13 04:12:25;;;;;;;12.95;11.35;;;19.20;99.90;;;;;;5115476;28;20031;-68
2021/07/13 04:14:52;;;;;;;14.13;11.13;;;19.30;99.90;;;;;;5115996;28;20480;-68
2021/07/13 04:17:17;;;;;;;17.08;11.05;;;19.30;99.90;;;;;;5115861;28;20532;-67
2021/07/13 04:19:43;;;;;;;14.40;11.48;;;19.30;99.90;;;;;;5115863;28;20114;-68
2021/07/13 04:22:08;;;;;;;12.95;10.75;;;19.40;99.90;;;;;;5115877;28;20023;-68
2021/07/13 04:24:34;;;;;;;14.27;10.57;;;19.40;99.90;;;;;;5116045;28;20046;-67
2021/07/13 04:27:00;;;;;;;13.85;11.30;;;19.40;99.90;;;;;;5115804;28;20490;-68
2021/07/13 04:29:25;;;;;;;15.30;11.40;;;19.40;99.90;;;;;;5115902;28;20035;-69
2021/07/13 04:31:51;;;;;;;12.77;11.10;;;19.40;99.90;;;;;;5115661;28;20023;-68
2021/07/13 04:34:17;;;;;;;15.02;11.23;;;19.40;99.90;;;;;;5114422;28;20030;-67
2021/07/13 04:36:43;;;;;;;14.23;12.05;;;19.40;99.90;;;;;;5115384;28;20027;-67
2021/07/13 04:39:09;;;;;;;16.35;12.20;;;19.50;99.90;;;;;;5115828;28;20047;-67
2021/07/13 04:41:36;;;;;;;15.35;12.73;;;19.50;99.90;;;;;;5116694;28;20468;-67
2021/07/13 04:44:02;;;;;;;18.92;14.48;;;19.50;99.90;;;;;;5114427;28;20068;-67
2021/07/13 04:46:29;;;;;;;16.85;13.07;;;19.50;99.90;;;;;;5115433;28;20024;-67
2021/07/13 04:48:55;;;;;;;17.25;14.15;;;19.50;99.90;;;;;;5115691;27;20410;-68
2021/07/13 04:51:22;;;;;;;20.45;14.95;;;19.50;99.90;;;;;;5115426;28;20027;-68
2021/07/13 04:53:48;;;;;;;17.23;14.60;;;19.50;99.90;;;;;;5115378;28;20480;-67
2021/07/13 04:56:14;;;;;;;18.75;14.98;;;19.50;99.90;;;;;;5115222;28;20130;-66
2021/07/13 04:58:40;;;;;;;21.42;14.52;;;19.50;99.90;;;;;;5115781;28;20031;-65
2021/07/13 05:01:05;;;;;;;16.65;13.60;;;19.50;99.90;;;;;;5115986;28;20072;-67
2021/07/13 05:03:31;;;;;;;18.27;13.73;;;19.50;99.90;;;;;;5115730;28;20058;-67
2021/07/13 05:05:57;;;;;;;16.42;12.98;;;19.50;99.90;;;;;;5115953;28;20035;-67
2021/07/13 05:08:22;;;;;;;16.15;13.30;;;19.50;99.90;;;;;;5115392;28;20066;-67
2021/07/13 05:10:49;;;;;;;14.65;13.05;;;19.50;99.90;;;;;;5115045;28;20107;-66
2021/07/13 05:13:15;;;;;;;16.35;13.55;;;19.50;99.90;;;;;;5114770;28;20541;-68
2021/07/13 05:15:41;;;;;;;13.63;11.35;;;19.60;99.90;;;;;;5113763;28;20031;-69
2021/07/13 05:18:13;;;;;;;14.27;12.75;;;19.60;99.90;;;;;;5113612;28;20024;-68
2021/07/13 05:20:45;;;;;;;13.75;12.27;;;19.60;99.90;;;;;;5113421;28;20024;-68
2021/07/13 05:23:11;;;;;;;15.07;12.15;;;19.60;99.90;;;;;;5114581;28;20038;-68
2021/07/13 05:25:38;;;;;;;14.45;12.43;;;19.70;99.90;;;;;;5114122;28;20024;-69
2021/07/13 05:28:05;;;;;;;15.00;12.93;;;19.60;99.90;;;;;;5114576;28;20153;-68
2021/07/13 05:30:31;;;;;;;13.55;12.00;;;19.60;99.90;;;;;;5114449;28;20379;-69
2021/07/13 05:32:57;;;;;;;16.67;12.07;;;19.80;99.90;;;;;;5114454;28;20107;-69
2021/07/13 05:35:23;;;;;;;13.60;12.20;;;19.80;99.90;;;;;;5114091;28;20452;-69
2021/07/13 05:37:49;;;;;;;15.10;13.18;;;19.80;99.90;;;;;;5114284;28;20047;-69
2021/07/13 05:40:15;;;;;;;;;;;19.90;99.90;;;;;;5112425;28;20044;-66
2021/07/13 05:42:42;;;;;;;13.57;12.13;;;19.90;99.90;;;;;;5111811;28;19904;-69
2021/07/13 05:45:09;;;;;;;15.35;13.32;;;20.00;99.90;;;;;;5114207;27;20023;-69
2021/07/13 05:47:35;;;;;;;15.88;13.40;;;19.90;99.90;;;;;;5113155;28;20209;-69
2021/07/13 05:50:02;;;;;;;14.18;12.68;;;19.80;99.90;;;;;;5114145;28;20055;-69
2021/07/13 05:52:27;;;;;;;17.70;13.93;;;19.80;99.90;;;;;;5114044;28;20028;-67
2021/07/13 05:54:53;;;;;;;15.90;14.13;;;19.80;99.90;;;;;;5112699;28;20067;-66
2021/07/13 05:57:19;;;;;;;18.55;14.32;;;19.70;99.90;;;;;;5114162;28;20581;-69
2021/07/13 05:59:44;;;;;;;16.95;15.10;;;19.70;99.90;;;;;;5114020;28;20031;-68
2021/07/13 06:02:10;;;;;;;17.83;13.88;;;19.60;99.90;;;;;;5113803;28;20092;-68
2021/07/13 06:04:36;;;;;;;16.52;14.10;;;19.60;99.90;;;;;;5112723;28;20020;-68
2021/07/13 06:07:01;;;;;;;19.70;14.40;;;19.70;99.90;;;;;;5114330;28;20368;-69
2021/07/13 06:09:28;;;;;;;16.05;13.43;;;19.70;99.90;;;;;;5113823;28;20103;-68
2021/07/13 06:11:54;;;;;;;;;;;19.70;99.90;;;;;;5114523;28;20027;-69
2021/07/13 06:14:20;;;;;;;14.43;12.13;;;19.70;99.90;;;;;;5114992;28;20348;-69
2021/07/13 06:16:46;;;;;;;13.52;12.02;;;19.60;99.90;;;;;;5114121;28;20073;-69
2021/07/13 06:19:11;;;;;;;15.93;13.15;;;19.80;99.90;;;;;;5113144;28;20027;-69
2021/07/13 06:21:37;;;;;;;14.13;11.77;;;19.80;99.90;;;;;;5113665;28;20024;-68
2021/07/13 06:24:03;;;;;;;15.45;12.85;;;19.70;99.90;;;;;;5112448;28;20024;-68
2021/07/13 06:26:28;;;;;;;14.18;12.65;;;19.70;99.90;;;;;;5115475;28;20012;-69
2021/07/13 06:28:54;;;;;;;13.43;12.02;;;19.60;99.90;;;;;;5113519;28;20038;-69
2021/07/13 06:31:20;;;;;;;17.83;11.93;;;19.60;99.90;;;;;;5113245;28;20073;-69
2021/07/13 06:33:45;;;;;;;21.30;13.75;;;19.60;99.90;;;;;;5113866;28;20115;-69
2021/07/13 06:36:11;;;;;;;14.43;12.57;;;19.60;99.90;;;;;;5112312;28;20053;-70
2021/07/13 06:38:37;;;;;;;6.65;5.95;;;19.50;99.90;;;;;;5114030;28;20106;-70
2021/07/13 06:41:02;;;;;;;5.55;4.43;;;19.50;99.90;;;;;;5112313;28;20088;-70
2021/07/13 06:43:28;;;;;;;5.45;4.28;;;19.30;99.90;;;;;;5113860;28;20051;-68
2021/07/13 06:45:53;;;;;;;5.15;4.50;;;19.10;99.90;;;;;;5113423;28;20016;-70
2021/07/13 06:48:19;;;;;;;5.90;5.15;;;18.90;99.90;;;;;;5113241;28;20108;-70
2021/07/13 06:50:45;;;;;;;5.28;4.72;;;18.90;99.90;;;;;;5111895;28;20182;-70
2021/07/13 06:53:11;;;;;;;5.53;4.55;;;18.70;99.90;;;;;;5113298;28;20161;-70
2021/07/13 06:55:37;;;;;;;5.57;4.57;;;18.80;99.90;;;;;;5112307;28;20031;-69
2021/07/13 06:58:03;;;;;;;4.63;3.95;;;18.80;99.90;;;;;;5113504;28;20031;-70
2021/07/13 07:00:29;;;;;;;4.07;3.67;;;18.80;99.90;;;;;;5113487;28;20380;-67
2021/07/13 07:02:54;;;;;;;5.40;3.90;;;18.70;99.90;;;;;;5112895;28;20020;-68
2021/07/13 07:05:20;;;;;;;4.47;3.30;;;18.50;99.90;;;;;;5113733;28;20028;-68
2021/07/13 07:07:48;;;;;;;3.47;3.17;;;18.50;99.90;;;;;;5113209;28;20028;-68
2021/07/13 07:10:15;;;;;;;3.80;2.97;;;18.40;99.90;;;;;;5113246;28;20023;-68
2021/07/13 07:12:42;;;;;;;5.43;3.28;;;18.40;99.90;;;;;;5112925;28;20102;-68
2021/07/13 07:15:08;;;;;;;4.38;3.45;;;18.30;99.90;;;;;;5111920;28;20031;-67
2021/07/13 07:17:50;;;;;;;3.30;2.60;;;18.30;99.90;;;;;;5113551;28;20032;-67
2021/07/13 07:20:19;;;;;;;3.58;3.03;;;18.40;99.90;;;;;;5111689;28;20082;-67
2021/07/13 07:22:45;;;;;;;3.70;3.20;;;18.30;99.90;;;;;;5112924;28;20095;-69
2021/07/13 07:25:11;;;;;;;4.95;3.10;;;18.30;99.90;;;;;;5113013;28;20023;-65
2021/07/13 07:27:37;;;;;;;3.70;3.10;;;18.20;99.90;;;;;;5112885;28;20035;-67
2021/07/13 07:30:08;;;;;;;6.18;3.30;;;18.10;99.90;;;;;;5112974;28;20028;-67
2021/07/13 07:32:35;;;;;;;8.32;4.25;;;18.10;99.90;;;;;;5112959;28;20035;-67
2021/07/13 07:35:00;;;;;;;3.90;3.45;;;18.10;99.90;;;;;;5111633;28;20049;-67
2021/07/13 07:37:26;;;;;;;5.25;3.20;;;18.10;99.90;;;;;;5113079;28;20035;-67
2021/07/13 07:39:52;;;;;;;5.85;4.18;;;18.00;99.90;;;;;;5112301;28;20038;-67
2021/07/13 07:42:18;;;;;;;11.10;4.13;;;18.00;99.90;;;;;;5112674;28;20464;-66
2021/07/13 07:44:43;;;;;;;49.75;5.25;;;18.00;99.90;;;;;;5111690;28;20032;-66
2021/07/13 07:47:09;;;;;;;22.25;4.32;;;18.00;99.90;;;;;;5113376;28;20027;-66
2021/07/13 07:49:34;;;;;;;3.53;2.55;;;18.00;99.90;;;;;;5116787;28;20027;-66
2021/07/13 07:52:00;;;;;;;7.40;3.17;;;18.00;99.90;;;;;;5116553;28;20085;-66
2021/07/13 07:54:27;;;;;;;4.72;3.47;;;17.90;99.90;;;;;;5116355;28;20019;-66
2021/07/13 07:56:53;;;;;;;3.60;2.90;;;17.90;99.90;;;;;;5116181;28;20023;-67
2021/07/13 07:59:20;;;;;;;4.00;2.92;;;17.90;99.90;;;;;;5116325;28;20068;-66
2021/07/13 08:01:47;;;;;;;7.07;2.80;;;18.00;99.90;;;;;;5116401;27;20024;-66
2021/07/13 08:04:12;;;;;;;6.57;3.95;;;17.90;99.90;;;;;;5116089;28;20023;-65
2021/07/13 08:06:38;;;;;;;11.85;3.22;;;17.90;99.90;;;;;;5114895;28;20036;-65
2021/07/13 08:09:04;;;;;;;13.35;3.47;;;17.90;99.90;;;;;;5116361;28;20023;-65
2021/07/13 08:11:30;;;;;;;3.20;2.50;;;17.80;99.90;;;;;;5117030;28;20035;-65
2021/07/13 08:14:00;;;;;;;2.40;1.88;;;17.80;99.90;;;;;;5116357;28;20098;-65
2021/07/13 08:16:26;;;;;;;7.10;2.00;;;17.70;99.90;;;;;;5115984;28;20020;-66
2021/07/13 08:18:52;;;;;;;;;;;17.50;99.90;;;;;;5116644;28;20358;-66
2021/07/13 08:21:19;;;;;;;3.47;1.90;;;17.50;99.90;;;;;;5116105;28;19999;-66
2021/07/13 08:23:46;;;;;;;1.52;0.90;;;17.40;99.90;;;;;;5116149;28;20019;-66
2021/07/13 08:26:11;;;;;;;;;;;17.30;99.90;;;;;;5116766;28;20024;-65
2021/07/13 08:28:37;;;;;;;2.70;1.00;;;17.10;99.90;;;;;;5116144;28;19911;-66
2021/07/13 08:31:03;;;;;;;2.95;1.10;;;17.00;99.90;;;;;;5115751;28;20064;-67
2021/07/13 08:33:28;;;;;;;3.58;1.40;;;16.80;99.90;;;;;;5115520;28;20032;-66
2021/07/13 08:35:54;;;;;;;2.30;1.50;;;16.70;99.90;;;;;;5115614;28;20019;-66
2021/07/13 08:38:19;;;;;;;3.67;1.88;;;16.60;99.90;;;;;;5115794;28;20472;-66
2021/07/13 08:40:46;;;;;;;3.00;0.90;;;16.60;99.90;;;;;;5115265;28;20119;-66
2021/07/13 08:43:12;;;;;;;3.95;1.35;;;16.50;99.90;;;;;;5115489;28;20357;-67
2021/07/13 08:45:38;;;;;;;2.22;1.30;;;16.50;99.90;;;;;;5115192;28;20019;-65
2021/07/13 08:48:04;;;;;;;2.53;1.35;;;16.50;99.90;;;;;;5115239;28;20357;-66
2021/07/13 08:50:30;;;;;;;2.38;1.20;;;16.50;99.90;;;;;;5115710;28;20027;-66
2021/07/13 08:52:56;;;;;;;2.38;1.10;;;16.40;99.90;;;;;;5115625;28;20116;-65
2021/07/13 08:55:22;;;;;;;3.00;1.55;;;16.40;99.90;;;;;;5115521;28;20149;-65
2021/07/13 08:57:48;;;;;;;2.20;1.75;;;16.30;99.90;;;;;;5115428;28;20028;-65
2021/07/13 09:00:17;;;;;;;2.88;1.92;;;16.20;99.90;;;;;;5115392;27;20026;-65
2021/07/13 09:03:08;;;;;;;12.68;6.88;;;16.20;99.90;;;;;;5115814;28;20020;-66
2021/07/13 09:05:47;;;;;;;6.32;3.22;;;16.10;99.90;;;;;;5115551;28;20016;-66
2021/07/13 09:08:20;;;;;;;47.65;26.55;;;16.10;99.90;;;;;;5115135;28;20019;-66
2021/07/13 09:11:07;;;;;;;3.58;2.45;;;16.10;99.90;;;;;;5113715;28;20035;-65
2021/07/13 09:13:47;;;;;;;1.80;1.50;;;16.00;99.90;;;;;;5115387;28;20050;-67
2021/07/13 09:16:16;;;;;;;8.13;4.43;;;16.00;99.90;;;;;;5115345;28;20413;-66
2021/07/13 09:18:43;;;;;;;10.20;5.07;;;16.00;99.90;;;;;;5115149;28;20032;-66
2021/07/13 09:21:09;;;;;;;10.07;4.45;;;16.00;99.90;;;;;;5115259;28;20055;-66
2021/07/13 09:23:35;;;;;;;7.53;1.45;;;16.00;99.90;;;;;;5115499;28;20489;-66
2021/07/13 09:26:01;;;;;;;5.28;2.83;;;15.90;99.90;;;;;;5115699;28;20023;-66
2021/07/13 09:28:26;;;;;;;1.98;1.60;;;15.90;99.90;;;;;;5115806;28;20020;-66
2021/07/13 09:31:00;;;;;;;5.97;4.15;;;15.90;99.90;;;;;;5115644;28;20035;-67
2021/07/13 09:33:34;;;;;;;4.40;3.15;;;15.90;99.90;;;;;;5115341;28;20024;-67
2021/07/13 09:36:08;;;;;;;1.75;1.42;;;15.80;99.90;;;;;;5115678;28;20410;-67
2021/07/13 09:38:53;;;;;;;2.70;1.95;;;15.80;99.90;;;;;;5115928;28;20031;-66
2021/07/13 09:41:31;;;;;;;2.83;2.13;;;15.90;99.90;;;;;;5115339;28;20028;-65
2021/07/13 09:44:04;;;;;;;2.53;1.30;;;15.90;99.90;;;;;;5116199;28;20468;-67
2021/07/13 09:46:36;;;;;;;2.22;1.63;;;15.90;99.90;;;;;;5113932;28;20110;-67
2021/07/13 09:49:15;;;;;;;1.67;1.05;;;15.90;99.90;;;;;;5113981;28;20015;-66
2021/07/13 09:51:47;;;;;;;1.55;1.00;;;15.90;99.90;;;;;;5115018;28;20054;-66
2021/07/13 09:54:33;;;;;;;2.50;1.35;;;16.00;99.90;;;;;;5115744;28;20545;-65
2021/07/13 09:57:04;;;;;;;5.53;2.90;;;15.90;99.90;;;;;;5114876;28;20024;-65
2021/07/13 09:59:30;;;;;;;4.55;2.03;;;15.90;99.90;;;;;;5114705;28;20030;-65
2021/07/13 10:01:57;;;;;;;4.40;2.22;;;16.00;99.90;;;;;;5114852;28;20024;-65
2021/07/13 10:04:23;;;;;;;4.00;1.40;;;16.00;99.90;;;;;;5114308;28;20451;-66
2021/07/13 10:06:52;;;;;;;10.45;5.03;;;16.00;99.90;;;;;;5114713;28;20104;-66
2021/07/13 10:09:21;;;;;;;2.08;1.40;;;16.00;99.90;;;;;;5114768;28;20023;-65
2021/07/13 10:11:47;;;;;;;4.40;3.40;;;16.00;99.90;;;;;;5114054;28;20023;-66
2021/07/13 10:14:16;;;;;;;2.00;1.33;;;16.00;99.90;;;;;;5114402;28;20047;-65
2021/07/13 10:16:42;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5113939;28;20380;-66
2021/07/13 10:19:08;;;;;;;2.10;1.20;;;16.00;99.90;;;;;;5112539;28;20023;-65
2021/07/13 10:21:35;;;;;;;0.98;0.80;;;16.00;99.90;;;;;;5113655;28;20468;-65
2021/07/13 10:24:04;;;;;;;1.23;0.77;;;16.00;99.90;;;;;;5113742;27;20039;-66
2021/07/13 10:26:44;;;;;;;1.25;0.73;;;16.00;99.90;;;;;;5113412;28;20107;-65
2021/07/13 10:29:40;;;;;;;1.92;1.08;;;15.90;99.90;;;;;;5113950;28;20022;-66
2021/07/13 10:32:07;;;;;;;1.70;1.05;;;15.90;99.90;;;;;;5113890;28;20024;-66
2021/07/13 10:34:46;;;;;;;1.92;1.10;;;15.90;99.90;;;;;;5113368;28;20534;-66
2021/07/13 10:37:35;;;;;;;1.45;1.00;;;15.90;99.90;;;;;;5111985;28;20027;-66
2021/07/13 10:40:14;;;;;;;1.50;1.02;;;15.90;99.90;;;;;;5113249;28;20032;-66
2021/07/13 10:42:40;;;;;;;1.95;1.30;;;15.80;99.90;;;;;;5113504;28;20015;-66
2021/07/13 10:45:15;;;;;;;4.93;1.90;;;15.90;99.90;;;;;;5113456;28;20077;-66
2021/07/13 10:48:06;;;;;;;1.92;1.35;;;15.90;99.90;;;;;;5115118;28;20254;-66
2021/07/13 10:50:37;;;;;;;1.70;1.30;;;15.90;99.90;;;;;;5113732;28;20098;-66
2021/07/13 10:53:05;;;;;;;1.58;0.90;;;16.00;99.90;;;;;;5112058;28;20065;-67
2021/07/13 10:55:31;;;;;;;1.10;0.93;;;16.00;99.90;;;;;;5113546;28;20468;-66
2021/07/13 10:58:12;;;;;;;2.15;1.15;;;16.10;99.90;;;;;;5112949;28;20076;-67
2021/07/13 11:00:47;;;;;;;1.38;0.90;;;16.30;99.90;;;;;;5113102;28;20027;-66
2021/07/13 11:03:31;;;;;;;1.40;0.90;;;16.30;99.90;;;;;;5111913;28;20020;-66
2021/07/13 11:05:58;;;;;;;0.90;0.70;;;16.30;99.90;;;;;;5111558;28;20024;-66
2021/07/13 11:08:41;;;;;;;1.40;1.27;;;16.40;99.90;;;;;;5113151;28;20413;-66
2021/07/13 11:11:14;;;;;;;2.83;1.48;;;16.40;99.90;;;;;;5113400;28;20028;-66
2021/07/13 11:13:40;;;;;;;4.38;2.63;;;16.40;99.90;;;;;;5113774;28;20055;-65
2021/07/13 11:16:05;;;;;;;4.55;2.03;;;16.50;99.90;;;;;;5113055;28;20032;-66
2021/07/13 11:18:38;;;;;;;4.38;1.65;;;16.40;99.90;;;;;;5112956;28;20421;-68
2021/07/13 11:21:18;;;;;;;1.70;0.80;;;16.40;99.90;;;;;;5111396;28;20046;-68
2021/07/13 11:23:46;;;;;;;2.70;1.10;;;16.40;99.90;;;;;;5114391;28;20027;-67
2021/07/13 11:26:14;;;;;;;4.00;1.10;;;16.40;99.90;;;;;;5116833;28;20046;-66
2021/07/13 11:28:50;;;;;;;2.25;1.10;;;16.50;99.90;;;;;;5116839;28;20030;-66
2021/07/13 11:31:26;;;;;;;;;;;16.50;99.90;;;;;;5117319;28;20110;-66
2021/07/13 11:34:05;;;;;;;2.30;0.90;;;16.60;99.90;;;;;;5116661;28;19908;-66
2021/07/13 11:36:33;;;;;;;1.95;1.10;;;16.60;99.90;;;;;;5136812;22;20030;-65
2021/07/13 11:39:02;;;;;;;3.50;1.20;;;16.60;99.90;;;;;;5076834;28;20025;-66
2021/07/13 11:41:29;;;;;;;2.05;1.25;;;16.70;99.90;;;;;;5058499;28;20045;-65
2021/07/13 11:43:56;;;;;;;1.10;0.77;;;16.70;99.90;;;;;;5058738;28;20169;-64
2021/07/13 11:46:27;;;;;;;4.90;2.55;;;16.70;99.90;;;;;;5077579;28;20050;-66
2021/07/13 11:48:54;;;;;;;3.63;1.23;;;16.80;99.90;;;;;;5078779;28;20039;-67
2021/07/13 11:51:24;;;;;;;;;;;16.80;99.90;;;;;;5097083;28;20031;-68
2021/07/13 11:54:01;;;;;;;1.90;1.20;;;16.80;99.90;;;;;;5078384;28;20391;-67
2021/07/13 11:56:28;;;;;;;2.72;1.48;;;16.90;99.90;;;;;;5096369;28;20025;-68
2021/07/13 11:58:54;;;;;;;2.55;2.10;;;16.90;99.90;;;;;;5078994;28;20020;-67
2021/07/13 12:01:23;;;;;;;2.53;1.35;;;17.00;99.90;;;;;;5082236;28;20032;-67
2021/07/13 12:03:51;;;;;;;2.65;1.70;;;17.00;99.90;;;;;;5081489;28;20020;-67
2021/07/13 12:06:23;;;;;;;4.05;1.80;;;17.00;99.90;;;;;;5080144;28;20364;-67
2021/07/13 12:08:54;;;;;;;2.22;1.00;;;17.00;99.90;;;;;;5097147;28;20016;-67
2021/07/13 12:11:31;;;;;;;4.18;1.65;;;17.00;99.90;;;;;;5096768;28;20028;-67
2021/07/13 12:13:58;;;;;;;2.20;1.00;;;17.00;99.90;;;;;;5097217;28;20042;-67
2021/07/13 12:16:28;;;;;;;2.17;1.05;;;17.00;99.90;;;;;;5078270;28;20030;-68
2021/07/13 12:18:56;;;;;;;2.15;1.00;;;17.00;99.90;;;;;;5096816;28;20031;-67
2021/07/13 12:21:22;;;;;;;1.38;1.00;;;17.00;99.90;;;;;;5097969;28;20490;-66
2021/07/13 12:23:51;;;;;;;2.22;1.35;;;17.00;99.90;;;;;;5100511;28;20052;-67
2021/07/13 12:26:27;;;;;;;1.38;0.98;;;16.90;99.90;;;;;;5081224;28;20066;-68
2021/07/13 12:29:13;;;;;;;2.78;1.33;;;16.90;99.90;;;;;;5080317;28;20070;-68
2021/07/13 12:31:46;;;;;;;2.55;1.58;;;16.90;99.90;;;;;;5098810;28;20020;-68
2021/07/13 12:34:30;;;;;;;3.15;1.13;;;17.00;99.90;;;;;;5081567;28;20058;-67
2021/07/13 12:37:19;;;;;;;2.72;1.70;;;17.00;99.90;;;;;;5097971;28;20024;-67
2021/07/13 12:39:50;;;;;;;13.07;1.67;;;17.00;99.90;;;;;;5097982;28;20020;-67
2021/07/13 12:42:22;;;;;;;8.00;5.10;;;17.00;99.90;;;;;;5098281;28;20472;-66
2021/07/13 12:44:55;;;;;;;2.47;1.42;;;17.00;99.90;;;;;;5096270;28;20069;-67
2021/07/13 12:47:36;;;;;;;1.80;1.38;;;17.00;99.90;;;;;;5095962;28;20414;-67
2021/07/13 12:50:16;;;;;;;4.05;2.17;;;17.00;99.90;;;;;;5096001;28;20028;-66