Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:12;;;;;;;;;;;;;;;27.88;50.20;99604.63;2486319;27;19937;-75
2023/07/12 00:01:22;;;;;;;;;;;;;;;27.88;49.84;99604.63;351523;28;1321;-75
2023/07/12 00:01:32;;;;;;;;;;;;;;;27.88;50.25;99604.63;350125;28;1204;-76
2023/07/12 00:01:43;;;;;;;;;;;;;;;27.87;50.02;99609.19;346384;28;1317;-75
2023/07/12 00:01:53;;;;;;;;;;;;;;;27.87;49.80;99605.66;346122;28;833;-75
2023/07/12 00:02:03;;;;;;;;;;;;;;;27.85;49.85;99605.81;348824;28;1386;-75
2023/07/12 00:02:13;;;;;;;;;;;;;;;27.85;49.93;99611.19;347376;28;1373;-75
2023/07/12 00:02:24;;;;;;;;;;;;;;;27.84;50.08;99609.53;347621;28;1247;-75
2023/07/12 00:02:34;;;;;;;;;;;;;;;27.84;49.90;99612.22;348811;28;1200;-75
2023/07/12 00:02:44;;;;;;;;;;;;;;;27.83;50.02;99608.69;350239;28;1478;-75
2023/07/12 00:02:55;;;;;;;;;;;;;;;27.84;50.02;99612.22;352779;28;1053;-75
2023/07/12 00:03:05;;;;;;;;;;;;;;;27.83;49.95;99613.22;349642;28;1702;-75
2023/07/12 00:03:15;;;;;;;;;;;;;;;27.82;50.15;99612.38;349775;28;1188;-75
2023/07/12 00:03:25;;;;;;;;;;;;;;;27.82;49.95;99616.94;347391;28;1343;-75
2023/07/12 00:03:36;;;;;;;;;;;;;;;27.81;50.51;99605.31;345240;28;1211;-75
2023/07/12 00:03:47;;;;;;;;;;;;;;;27.82;50.29;99616.94;348885;28;875;-76
2023/07/12 00:03:57;;;;;;;;;;;;;;;27.81;50.15;99610.69;348813;28;1258;-76
2023/07/12 00:04:08;;;;;;;;;;;;;;;27.82;50.26;99608.84;348482;28;5328;-76
2023/07/12 00:04:18;;;;;;;;;;;;;;;27.80;50.00;99609.03;348598;28;1363;-76
2023/07/12 00:04:28;;;;;;;;;;;;;;;27.81;50.37;99604.50;348752;28;1243;-76
2023/07/12 00:04:38;;;;;;;;;;;;;;;27.80;50.30;99608.19;347757;28;1435;-76
2023/07/12 00:04:48;;;;;;;;;;;;;;;27.80;50.40;99611.72;349080;28;1304;-76
2023/07/12 00:04:59;;;;;;;;;;;;;;;27.80;50.18;99608.19;350779;28;1301;-75
2023/07/12 00:05:09;;;;;;;;;;;;;;;27.80;50.62;99613.56;347302;28;1365;-75
2023/07/12 00:05:19;;;;;;;;;;;;;;;27.79;50.31;99609.19;347850;28;1228;-75
2023/07/12 00:05:30;;;;;;;;;;;;;;;27.80;50.43;99608.19;347443;28;844;-76
2023/07/12 00:05:40;;;;;;;;;;;;;;;27.79;50.64;99609.19;348884;28;926;-76
2023/07/12 00:05:50;;;;;;;;;;;;;;;27.80;50.42;99605.50;348073;28;1357;-76
2023/07/12 00:06:00;;;;;;;;;;;;;;;27.80;50.52;99608.19;347828;28;804;-76
2023/07/12 00:06:11;;;;;;;;;;;;;;;27.80;50.59;99602.81;347468;28;1229;-76
2023/07/12 00:06:34;;;;;;;;;;;;;;;27.78;50.61;99604.84;347346;28;1394;-76
2023/07/12 00:06:44;;;;;;;;;;;;;;;27.77;50.66;99608.53;344789;28;797;-76
2023/07/12 00:06:54;;;;;;;;;;;;;;;27.77;50.56;99605.84;346948;28;1117;-76
2023/07/12 00:07:08;;;;;;;;;;;;;;;27.77;50.23;99603.16;346760;28;1051;-76
2023/07/12 00:07:18;;;;;;;;;;;;;;;27.77;50.59;99604.00;343712;28;1223;-76
2023/07/12 00:07:28;;;;;;;;;;;;;;;27.79;50.42;99606.50;346891;28;1030;-76
2023/07/12 00:07:38;;;;;;;;;;;;;;;27.79;50.34;99601.13;349184;28;1761;-75
2023/07/12 00:07:49;;;;;;;;;;;;;;;27.79;50.19;99606.50;347263;28;1304;-75
2023/07/12 00:07:59;;;;;;;;;;;;;;;27.81;50.23;99615.25;344712;28;1305;-76
2023/07/12 00:08:19;;;;;;;;;;;;;;;27.81;49.95;99609.88;343227;28;1203;-75
2023/07/12 00:08:31;;;;;;;;;;;;;;;27.82;50.08;99606.16;343489;28;872;-76
2023/07/12 00:08:42;;;;;;;;;;;;;;;27.83;50.30;99607.84;343231;28;857;-76
2023/07/12 00:08:54;;;;;;;;;;;;;;;27.82;49.96;99604.31;342372;28;1073;-76
2023/07/12 00:09:10;;;;;;;;;;;;;;;27.82;50.44;99598.09;343124;28;1261;-76
2023/07/12 00:09:20;;;;;;;;;;;;;;;27.82;50.05;99606.16;338596;29;1747;-76
2023/07/12 00:09:30;;;;;;;;;;;;;;;27.80;50.54;99603.66;338065;29;1427;-76
2023/07/12 00:09:41;;;;;;;;;;;;;;;27.81;50.09;99609.88;336879;29;1517;-76
2023/07/12 00:09:51;;;;;;;;;;;;;;;27.79;50.25;99601.13;337935;29;1467;-76
2023/07/12 00:10:01;;;;;;;;;;;;;;;27.79;50.16;99606.50;336662;29;1288;-76
2023/07/12 00:10:19;;;;;;;;;;;;;;;27.78;50.48;99602.13;336987;29;1289;-75
2023/07/12 00:10:30;;;;;;;;;;;;;;;27.76;50.35;99602.31;335460;29;1240;-75
2023/07/12 00:10:40;;;;;;;;;;;;;;;27.76;50.44;99598.78;339132;29;1213;-74
2023/07/12 00:10:51;;;;;;;;;;;;;;;27.75;50.54;99599.78;337762;29;1418;-75
2023/07/12 00:11:01;;;;;;;;;;;;;;;27.75;50.19;99606.00;333922;29;1335;-76
2023/07/12 00:11:15;;;;;;;;;;;;;;;27.74;50.29;99606.19;334340;29;811;-76
2023/07/12 00:11:26;;;;;;;;;;;;;;;27.74;50.51;99600.81;329032;29;1902;-76
2023/07/12 00:11:36;;;;;;;;;;;;;;;27.73;50.71;99602.66;327029;29;1774;-76
2023/07/12 00:11:46;;;;;;;;;;;;;;;27.73;50.24;99596.44;326603;29;1698;-75
2023/07/12 00:11:56;;;;;;;;;;;;;;;27.73;50.22;99607.19;329187;30;792;-75
2023/07/12 00:12:07;;;;;;;;;;;;;;;27.73;50.25;99604.50;330443;29;2141;-75
2023/07/12 00:12:17;;;;;;;;;;;;;;;27.73;50.33;99601.81;331126;29;1616;-75
2023/07/12 00:12:28;;;;;;;;;;;;;;;27.73;50.36;99602.66;332985;29;1332;-75
2023/07/12 00:12:38;;;;;;;;;;;;;;;27.73;50.32;99601.81;331069;29;1391;-77
2023/07/12 00:12:49;;;;;;;;;;;;;;;27.74;50.32;99598.13;328459;30;1309;-76
2023/07/12 00:13:00;;;;;;;;;;;;;;;27.74;50.69;99603.50;327401;30;1204;-75
2023/07/12 00:13:10;;;;;;;;;;;;;;;27.73;50.22;99599.13;327533;29;1950;-75
2023/07/12 00:13:20;;;;;;;;;;;;;;;27.73;50.72;99602.66;325596;29;2174;-76
2023/07/12 00:13:31;;;;;;;;;;;;;;;27.74;50.78;99606.19;324318;30;1272;-76
2023/07/12 00:13:41;;;;;;;;;;;;;;;27.73;50.72;99601.81;318495;30;1261;-76
2023/07/12 00:13:53;;;;;;;;;;;;;;;27.72;50.31;99595.63;313433;31;1980;-75
2023/07/12 00:14:03;;;;;;;;;;;;;;;27.72;50.37;99605.56;313252;31;2591;-76
2023/07/12 00:14:13;;;;;;;;;;;;;;;27.72;50.41;99603.69;317204;31;1421;-75
2023/07/12 00:14:23;;;;;;;;;;;;;;;27.72;50.37;99606.38;316916;31;2522;-76
2023/07/12 00:14:34;;;;;;;;;;;;;;;27.71;50.25;99593.13;317705;30;1741;-76
2023/07/12 00:14:45;;;;;;;;;;;;;;;27.71;50.34;99598.50;318538;30;1365;-76
2023/07/12 00:14:55;;;;;;;;;;;;;;;27.71;50.72;99598.50;321608;30;1416;-76
2023/07/12 00:15:06;;;;;;;;;;;;;;;27.70;50.75;99602.19;318709;30;2002;-76
2023/07/12 00:15:21;;;;;;;;;;;;;;;27.69;50.38;99605.91;315837;30;2169;-76
2023/07/12 00:15:31;;;;;;;;;;;;;;;27.67;50.65;99598.00;317381;31;2949;-77
2023/07/12 00:15:42;;;;;;;;;;;;;;;27.67;50.36;99603.38;317342;31;817;-78
2023/07/12 00:15:52;;;;;;;;;;;;;;;27.65;50.83;99605.41;318132;30;3180;-77
2023/07/12 00:16:02;;;;;;;;;;;;;;;27.65;50.86;99599.19;316214;31;3232;-76
2023/07/12 00:16:20;;;;;;;;;;;;;;;27.65;50.77;99605.41;314686;31;850;-77
2023/07/12 00:16:34;;;;;;;;;;;;;;;27.64;50.53;99602.88;315127;31;826;-77
2023/07/12 00:16:44;;;;;;;;;;;;;;;27.64;50.44;99603.72;313865;31;1411;-77
2023/07/12 00:16:54;;;;;;;;;;;;;;;27.64;50.46;99603.72;311545;31;2395;-77
2023/07/12 00:17:05;;;;;;;;;;;;;;;27.63;50.47;99610.13;313013;31;2501;-77
2023/07/12 00:17:15;;;;;;;;;;;;;;;27.62;50.67;99600.38;313923;31;1216;-77
2023/07/12 00:17:25;;;;;;;;;;;;;;;27.64;50.67;99602.88;312005;31;2613;-77
2023/07/12 00:17:36;;;;;;;;;;;;;;;27.64;50.58;99610.94;310187;31;3055;-77
2023/07/12 00:17:46;;;;;;;;;;;;;;;27.63;50.21;99606.56;310228;31;3685;-77
2023/07/12 00:17:56;;;;;;;;;;;;;;;27.62;50.63;99600.38;308283;32;1370;-77
2023/07/12 00:18:14;;;;;;;;;;;;;;;27.63;51.02;99603.88;309068;31;4534;-77
2023/07/12 00:18:24;;;;;;;;;;;;;;;27.64;50.54;99600.19;307474;32;4743;-77
2023/07/12 00:18:34;;;;;;;;;;;;;;;27.64;50.35;99602.88;305941;32;4007;-77
2023/07/12 00:18:45;;;;;;;;;;;;;;;27.63;50.69;99604.72;306214;32;1502;-77
2023/07/12 00:18:55;;;;;;;;;;;;;;;27.63;50.77;99607.41;305634;32;4232;-77
2023/07/12 00:19:06;;;;;;;;;;;;;;;27.62;50.69;99605.75;303434;32;3249;-76
2023/07/12 00:19:16;;;;;;;;;;;;;;;27.60;50.67;99607.75;302385;32;3535;-76
2023/07/12 00:19:26;;;;;;;;;;;;;;;27.62;50.97;99604.91;299948;32;1266;-75
2023/07/12 00:19:36;;;;;;;;;;;;;;;27.62;50.85;99610.28;300709;32;4016;-78
2023/07/12 00:19:47;;;;;;;;;;;;;;;27.63;50.51;99606.56;298891;32;4824;-77
2023/07/12 00:19:57;;;;;;;;;;;;;;;27.65;50.42;99609.94;296943;33;1267;-78
2023/07/12 00:20:18;;;;;;;;;;;;;;;27.65;50.63;99615.31;294110;33;5092;-76
2023/07/12 00:20:31;;;;;;;;;;;;;;;27.66;50.86;99606.25;296941;33;1469;-77
2023/07/12 00:20:42;;;;;;;;;;;;;;;27.67;50.60;99607.91;293968;33;1340;-77
2023/07/12 00:20:52;;;;;;;;;;;;;;;27.68;50.61;99612.28;291639;33;6397;-77
2023/07/12 00:21:02;;;;;;;;;;;;;;;27.67;50.82;99603.38;289302;33;5653;-77
2023/07/12 00:21:13;;;;;;;;;;;;;;;27.68;50.93;99609.59;291325;33;1362;-77
2023/07/12 00:21:24;;;;;;;;;;;;;;;27.67;50.91;99607.91;292427;33;4138;-77
2023/07/12 00:21:34;;;;;;;;;;;;;;;27.66;50.65;99607.06;290752;33;5250;-77
2023/07/12 00:21:44;;;;;;;;;;;;;;;27.66;50.78;99600.84;290112;34;1223;-77
2023/07/12 00:21:54;;;;;;;;;;;;;;;27.66;50.83;99607.06;288747;34;5621;-78
2023/07/12 00:22:05;;;;;;;;;;;;;;;27.66;50.51;99607.06;285930;34;7532;-77
2023/07/12 00:22:16;;;;;;;;;;;;;;;27.66;50.65;99603.53;285378;34;843;-77
2023/07/12 00:22:27;;;;;;;;;;;;;;;27.65;50.67;99604.56;285436;34;904;-77
2023/07/12 00:22:37;;;;;;;;;;;;;;;27.64;50.43;99608.25;283281;34;9379;-77
2023/07/12 00:22:47;;;;;;;;;;;;;;;27.63;50.82;99604.72;283080;34;10149;-77
2023/07/12 00:22:57;;;;;;;;;;;;;;;27.63;51.06;99611.97;281709;35;1250;-77
2023/07/12 00:24:53;;;;;;;;;;;;;;;27.63;51.21;99606.56;2496494;27;19923;-76
2023/07/12 00:25:03;;;;;;;;;;;;;;;27.61;50.71;99603.22;355812;27;807;-76
2023/07/12 00:25:14;;;;;;;;;;;;;;;27.60;50.97;99601.53;354458;27;1332;-76
2023/07/12 00:25:25;;;;;;;;;;;;;;;27.58;50.97;99608.91;352970;28;1415;-76
2023/07/12 00:25:35;;;;;;;;;;;;;;;27.58;51.06;99608.91;351602;28;1217;-76
2023/07/12 00:25:47;;;;;;;;;;;;;;;27.57;51.06;99600.00;350135;28;1216;-77
2023/07/12 00:25:57;;;;;;;;;;;;;;;27.56;50.94;99602.88;349478;28;1274;-76
2023/07/12 00:26:20;;;;;;;;;;;;;;;27.56;51.28;99602.88;347563;28;1381;-76
2023/07/12 00:26:31;;;;;;;;;;;;;;;27.55;50.74;99607.41;346820;28;1249;-76
2023/07/12 00:26:42;;;;;;;;;;;;;;;27.55;51.04;99603.88;345960;28;1355;-76
2023/07/12 00:26:52;;;;;;;;;;;;;;;27.54;50.89;99607.56;346083;28;1239;-76
2023/07/12 00:27:02;;;;;;;;;;;;;;;27.55;50.88;99604.72;345382;28;922;-76
2023/07/12 00:27:12;;;;;;;;;;;;;;;27.55;50.60;99598.50;346209;28;768;-76
2023/07/12 00:27:23;;;;;;;;;;;;;;;27.55;50.96;99601.19;347445;28;1562;-76
2023/07/12 00:27:33;;;;;;;;;;;;;;;27.53;51.22;99606.72;347207;28;1425;-76
2023/07/12 00:27:43;;;;;;;;;;;;;;;27.53;51.05;99605.91;345981;28;1357;-77
2023/07/12 00:27:54;;;;;;;;;;;;;;;27.53;51.05;99603.22;346012;28;992;-77
2023/07/12 00:28:04;;;;;;;;;;;;;;;27.53;50.89;99605.91;345981;28;1232;-77
2023/07/12 00:28:22;;;;;;;;;;;;;;;27.52;50.79;99601.53;344523;28;1332;-77
2023/07/12 00:28:32;;;;;;;;;;;;;;;27.52;50.81;99609.59;344712;28;832;-77
2023/07/12 00:28:42;;;;;;;;;;;;;;;27.52;50.90;99606.91;346204;28;1671;-77
2023/07/12 00:28:53;;;;;;;;;;;;;;;27.52;51.03;99606.91;350202;28;1321;-77
2023/07/12 00:29:04;;;;;;;;;;;;;;;27.52;51.15;99604.22;349107;28;1378;-77
2023/07/12 00:29:14;;;;;;;;;;;;;;;27.52;50.79;99606.91;350350;28;1135;-77
2023/07/12 00:29:25;;;;;;;;;;;;;;;27.52;51.05;99612.28;348805;28;1199;-77
2023/07/12 00:29:35;;;;;;;;;;;;;;;27.53;50.84;99611.28;346379;28;1266;-76
2023/07/12 00:29:45;;;;;;;;;;;;;;;27.55;51.13;99610.09;345994;28;1470;-76
2023/07/12 00:29:55;;;;;;;;;;;;;;;27.55;51.09;99606.56;348780;28;741;-76
2023/07/12 00:30:10;;;;;;;;;;;;;;;27.56;50.79;99600.19;350191;28;725;-76
2023/07/12 00:30:30;;;;;;;;;;;;;;;27.54;50.80;99603.03;350072;28;1254;-76
2023/07/12 00:30:40;;;;;;;;;;;;;;;27.54;51.20;99608.41;348762;28;915;-77
2023/07/12 00:30:51;;;;;;;;;;;;;;;27.53;50.77;99606.72;347635;28;1296;-77
2023/07/12 00:31:01;;;;;;;;;;;;;;;27.53;50.77;99605.91;345397;28;919;-77
2023/07/12 00:31:11;;;;;;;;;;;;;;;27.52;50.65;99604.22;343459;28;1336;-77
2023/07/12 00:31:22;;;;;;;;;;;;;;;27.53;50.82;99605.91;343327;28;1262;-77
2023/07/12 00:31:32;;;;;;;;;;;;;;;27.53;50.88;99612.13;341859;28;1128;-77
2023/07/12 00:31:42;;;;;;;;;;;;;;;27.53;50.76;99601.34;339436;29;1198;-77
2023/07/12 00:31:53;;;;;;;;;;;;;;;27.53;51.11;99600.50;340698;29;1219;-77
2023/07/12 00:32:03;;;;;;;;;;;;;;;27.53;50.63;99600.50;339306;29;1325;-77
2023/07/12 00:32:13;;;;;;;;;;;;;;;27.51;50.75;99608.75;341895;28;1297;-77
2023/07/12 00:32:23;;;;;;;;;;;;;;;27.49;50.80;99606.25;341969;28;1314;-76
2023/07/12 00:32:34;;;;;;;;;;;;;;;27.49;51.01;99603.53;345431;28;1106;-76
2023/07/12 00:32:46;;;;;;;;;;;;;;;27.48;50.67;99599.19;345788;28;1283;-76
2023/07/12 00:32:57;;;;;;;;;;;;;;;27.48;50.80;99609.94;342700;28;1367;-76
2023/07/12 00:33:08;;;;;;;;;;;;;;;27.48;50.71;99603.72;339334;29;1624;-77
2023/07/12 00:33:19;;;;;;;;;;;;;;;27.45;50.93;99604.91;338297;29;1262;-77
2023/07/12 00:33:29;;;;;;;;;;;;;;;27.44;50.76;99602.38;338948;28;1492;-76
2023/07/12 00:33:39;;;;;;;;;;;;;;;27.44;51.01;99602.38;341945;28;1408;-76
2023/07/12 00:33:49;;;;;;;;;;;;;;;27.44;51.00;99597.00;337342;29;1326;-76
2023/07/12 00:34:00;;;;;;;;;;;;;;;27.45;50.86;99601.38;338942;29;1257;-76
2023/07/12 00:34:10;;;;;;;;;;;;;;;27.44;50.83;99597.84;339398;29;889;-75
2023/07/12 00:34:20;;;;;;;;;;;;;;;27.45;51.01;99601.38;340597;29;857;-76
2023/07/12 00:34:30;;;;;;;;;;;;;;;27.44;51.03;99600.53;339069;29;1361;-77
2023/07/12 00:34:41;;;;;;;;;;;;;;;27.44;50.83;99597.84;336693;29;1468;-77
2023/07/12 00:34:51;;;;;;;;;;;;;;;27.44;50.99;99605.91;334881;29;1704;-77
2023/07/12 00:35:01;;;;;;;;;;;;;;;27.44;50.51;99597.84;334436;29;1395;-77
2023/07/12 00:35:13;;;;;;;;;;;;;;;27.43;50.64;99601.53;334136;29;1342;-77
2023/07/12 00:35:24;;;;;;;;;;;;;;;27.42;50.77;99605.25;331726;29;897;-77
2023/07/12 00:35:41;;;;;;;;;;;;;;;27.42;50.82;99599.03;335749;29;1561;-76
2023/07/12 00:35:51;;;;;;;;;;;;;;;27.41;50.86;99598.19;331421;29;2010;-76
2023/07/12 00:36:01;;;;;;;;;;;;;;;27.41;51.23;99603.56;332653;29;1333;-76
2023/07/12 00:36:12;;;;;;;;;;;;;;;27.41;50.78;99600.88;330452;29;1377;-76
2023/07/12 00:36:22;;;;;;;;;;;;;;;27.42;50.86;99594.47;329024;30;1413;-76
2023/07/12 00:36:33;;;;;;;;;;;;;;;27.41;50.90;99598.19;329693;29;1229;-76
2023/07/12 00:36:43;;;;;;;;;;;;;;;27.42;51.02;99604.41;328993;30;1866;-76
2023/07/12 00:36:53;;;;;;;;;;;;;;;27.42;50.88;99599.03;329286;30;823;-76
2023/07/12 00:37:05;;;;;;;;;;;;;;;27.40;50.73;99596.50;327769;30;2434;-76
2023/07/12 00:37:15;;;;;;;;;;;;;;;27.40;50.90;99601.03;324923;30;2038;-76
2023/07/12 00:37:25;;;;;;;;;;;;;;;27.39;50.73;99599.38;321935;30;1203;-76
2023/07/12 00:37:35;;;;;;;;;;;;;;;27.38;50.73;99598.53;322669;30;2195;-76
2023/07/12 00:37:46;;;;;;;;;;;;;;;27.38;50.84;99592.31;322175;30;2188;-76
2023/07/12 00:37:56;;;;;;;;;;;;;;;27.38;50.75;99598.53;325569;30;859;-76
2023/07/12 00:38:17;;;;;;;;;;;;;;;27.39;51.14;99600.19;327526;30;2189;-77
2023/07/12 00:38:27;;;;;;;;;;;;;;;27.39;50.92;99604.75;326520;30;1367;-77
2023/07/12 00:38:38;;;;;;;;;;;;;;;27.38;50.52;99603.06;326666;30;1219;-77
2023/07/12 00:38:48;;;;;;;;;;;;;;;27.35;50.74;99596.19;330718;29;1860;-77
2023/07/12 00:38:59;;;;;;;;;;;;;;;27.35;50.96;99603.41;326249;30;2732;-78
2023/07/12 00:39:09;;;;;;;;;;;;;;;27.35;51.25;99598.03;322078;30;1586;-78
2023/07/12 00:39:19;;;;;;;;;;;;;;;27.33;50.68;99598.19;320667;30;3046;-78
2023/07/12 00:39:32;;;;;;;;;;;;;;;27.33;51.03;99603.56;319431;30;2800;-77
2023/07/12 00:39:43;;;;;;;;;;;;;;;27.34;50.88;99599.88;319055;30;3190;-77
2023/07/12 00:39:53;;;;;;;;;;;;;;;27.34;51.25;99596.34;321040;30;1400;-78
2023/07/12 00:40:09;;;;;;;;;;;;;;;27.34;51.17;99596.34;318231;30;2842;-78
2023/07/12 00:40:38;;;;;;;;;;;;;;;27.35;50.96;99598.03;315659;31;2448;-77
2023/07/12 00:41:01;;;;;;;;;;;;;;;27.32;50.88;99601.88;313136;31;2291;-77
2023/07/12 00:41:37;;;;;;;;;;;;;;;27.32;50.93;99593.81;312893;31;942;-77
2023/07/12 00:42:07;;;;;;;;;;;;;;;27.31;50.60;99602.91;309693;31;4515;-77
2023/07/12 00:42:23;;;;;;;;;;;;;;;27.31;51.19;99602.91;309413;31;3915;-77
2023/07/12 00:42:33;;;;;;;;;;;;;;;27.31;50.77;99600.22;306975;31;3942;-76
2023/07/12 00:42:44;;;;;;;;;;;;;;;27.31;50.97;99600.22;306698;31;2887;-76
2023/07/12 00:42:56;;;;;;;;;;;;;;;27.34;51.18;99601.72;306228;32;1223;-75
2023/07/12 00:43:11;;;;;;;;;;;;;;;27.33;51.01;99600.88;302852;32;2952;-77
2023/07/12 00:43:33;;;;;;;;;;;;;;;27.34;51.24;99602.56;302688;32;3638;-77
2023/07/12 00:43:53;;;;;;;;;;;;;;;27.33;50.97;99608.09;298991;32;6819;-78
2023/07/12 00:44:03;;;;;;;;;;;;;;;27.33;50.75;99602.72;297187;32;6138;-76
2023/07/12 00:44:16;;;;;;;;;;;;;;;27.31;50.98;99597.53;297071;32;6842;-77
2023/07/12 00:44:28;;;;;;;;;;;;;;;27.32;50.80;99601.88;296184;33;1737;-78
2023/07/12 00:44:46;;;;;;;;;;;;;;;27.31;51.22;99602.91;291945;33;1289;-77
2023/07/12 00:44:56;;;;;;;;;;;;;;;27.32;51.22;99603.75;288003;34;1081;-78
2023/07/12 00:45:07;;;;;;;;;;;;;;;27.31;50.95;99605.59;287940;34;3823;-78
2023/07/12 00:45:18;;;;;;;;;;;;;;;27.30;51.14;99598.53;284366;34;5200;-77
2023/07/12 00:45:28;;;;;;;;;;;;;;;27.30;51.08;99595.00;283319;34;5708;-78
2023/07/12 00:45:38;;;;;;;;;;;;;;;27.29;50.72;99596.88;285395;34;1319;-78
2023/07/12 00:45:49;;;;;;;;;;;;;;;27.30;51.15;99609.28;281699;34;8142;-78
2023/07/12 00:48:09;;;;;;;;;;;;;;;27.26;51.14;99591.84;2495248;27;20359;-76
2023/07/12 00:48:19;;;;;;;;;;;;;;;27.25;51.40;99598.22;350856;28;4707;-76
2023/07/12 00:48:29;;;;;;;;;;;;;;;27.25;51.15;99598.22;351283;28;2975;-77
2023/07/12 00:48:40;;;;;;;;;;;;;;;27.26;51.29;99591.00;350151;28;1275;-77
2023/07/12 00:48:50;;;;;;;;;;;;;;;27.25;51.48;99592.84;348833;28;1229;-77
2023/07/12 00:49:00;;;;;;;;;;;;;;;27.25;51.42;99592.84;349928;28;1206;-76
2023/07/12 00:49:10;;;;;;;;;;;;;;;27.24;51.50;99591.19;348875;28;804;-76
2023/07/12 00:49:21;;;;;;;;;;;;;;;27.24;51.48;99591.19;348751;28;1349;-76
2023/07/12 00:49:31;;;;;;;;;;;;;;;27.23;51.06;99588.66;350246;28;895;-76
2023/07/12 00:49:44;;;;;;;;;;;;;;;27.23;51.41;99589.50;350347;28;1331;-76
2023/07/12 00:49:54;;;;;;;;;;;;;;;27.24;51.53;99599.25;347791;28;1431;-75
2023/07/12 00:50:14;;;;;;;;;;;;;;;27.23;51.34;99592.19;348749;28;1371;-76
2023/07/12 00:50:24;;;;;;;;;;;;;;;27.24;51.26;99599.25;350280;28;1246;-76
2023/07/12 00:50:34;;;;;;;;;;;;;;;27.24;51.04;99593.88;350238;28;537;-76
2023/07/12 00:50:45;;;;;;;;;;;;;;;27.24;51.23;99596.56;347388;28;913;-76
2023/07/12 00:50:56;;;;;;;;;;;;;;;27.23;51.26;99597.56;344710;28;882;-76
2023/07/12 00:51:28;;;;;;;;;;;;;;;27.22;51.18;99598.56;347392;28;1448;-76
2023/07/12 00:51:38;;;;;;;;;;;;;;;27.23;51.43;99599.41;348617;28;1468;-76
2023/07/12 00:51:50;;;;;;;;;;;;;;;27.22;51.06;99595.88;348865;28;839;-76
2023/07/12 00:52:11;;;;;;;;;;;;;;;27.22;51.13;99587.81;348687;28;1220;-76
2023/07/12 00:52:21;;;;;;;;;;;;;;;27.19;51.07;99595.38;345099;28;1382;-76
2023/07/12 00:52:31;;;;;;;;;;;;;;;27.18;51.08;99591.84;346208;28;1074;-76
2023/07/12 00:52:41;;;;;;;;;;;;;;;27.17;51.22;99595.53;343282;28;1015;-77
2023/07/12 00:52:52;;;;;;;;;;;;;;;27.18;51.10;99597.22;343313;28;883;-77
2023/07/12 00:53:02;;;;;;;;;;;;;;;27.17;51.44;99590.16;344620;28;1351;-77
2023/07/12 00:53:13;;;;;;;;;;;;;;;27.16;51.25;99591.19;343916;28;1285;-76
2023/07/12 00:53:24;;;;;;;;;;;;;;;27.16;51.27;99593.88;343286;28;1236;-76
2023/07/12 00:53:34;;;;;;;;;;;;;;;27.15;50.99;99595.72;343479;28;809;-76
2023/07/12 00:53:45;;;;;;;;;;;;;;;27.16;51.18;99588.50;343309;28;1351;-76
2023/07/12 00:53:55;;;;;;;;;;;;;;;27.17;51.05;99591.00;344089;28;1324;-76
2023/07/12 00:54:12;;;;;;;;;;;;;;;27.16;51.33;99593.88;343309;28;1314;-77
2023/07/12 00:54:24;;;;;;;;;;;;;;;27.14;51.15;99594.03;343357;28;805;-76
2023/07/12 00:54:47;;;;;;;;;;;;;;;27.14;51.24;99590.50;344827;28;1169;-77
2023/07/12 00:54:59;;;;;;;;;;;;;;;27.12;51.15;99587.16;341502;28;1400;-76
2023/07/12 00:55:28;;;;;;;;;;;;;;;27.12;51.64;99592.53;343500;28;931;-76
2023/07/12 00:55:58;;;;;;;;;;;;;;;27.13;51.59;99597.72;343369;28;936;-76
2023/07/12 00:56:10;;;;;;;;;;;;;;;27.12;51.47;99590.69;344468;28;1240;-76
2023/07/12 00:56:20;;;;;;;;;;;;;;;27.11;51.52;99593.53;341903;28;1371;-76
2023/07/12 00:56:30;;;;;;;;;;;;;;;27.11;51.27;99590.84;345508;28;1128;-77
2023/07/12 00:56:41;;;;;;;;;;;;;;;27.11;51.43;99598.91;342438;28;1332;-77
2023/07/12 00:56:51;;;;;;;;;;;;;;;27.09;51.44;99593.69;337919;29;1250;-77
2023/07/12 00:57:01;;;;;;;;;;;;;;;27.09;51.28;99592.84;340078;28;1500;-77
2023/07/12 00:57:11;;;;;;;;;;;;;;;27.09;51.41;99592.84;341710;28;1332;-77
2023/07/12 00:57:22;;;;;;;;;;;;;;;27.10;51.51;99592.69;340550;28;2582;-77
2023/07/12 00:57:32;;;;;;;;;;;;;;;27.10;51.49;99597.22;343260;28;4750;-77
2023/07/12 00:57:43;;;;;;;;;;;;;;;27.09;51.34;99595.56;343562;28;3150;-77
2023/07/12 00:57:53;;;;;;;;;;;;;;;27.09;51.66;99598.22;341966;28;1306;-77
2023/07/12 00:58:03;;;;;;;;;;;;;;;27.08;51.42;99593.88;335510;29;715;-77
2023/07/12 00:58:13;;;;;;;;;;;;;;;27.07;51.27;99598.41;337021;29;1591;-77
2023/07/12 00:58:24;;;;;;;;;;;;;;;27.07;51.31;99594.88;335081;29;1303;-77
2023/07/12 00:58:44;;;;;;;;;;;;;;;27.07;51.79;99600.25;335602;29;926;-75
2023/07/12 00:59:05;;;;;;;;;;;;;;;27.08;51.62;99591.19;333745;29;2165;-75
2023/07/12 00:59:22;;;;;;;;;;;;;;;27.08;51.21;99591.19;334386;29;2212;-76
2023/07/12 00:59:34;;;;;;;;;;;;;;;27.08;51.51;99597.41;335173;29;1494;-76
2023/07/12 00:59:44;;;;;;;;;;;;;;;27.08;51.81;99599.25;336292;29;901;-77
2023/07/12 01:00:01;;;;;;;;;;;;;;;27.07;51.67;99595.72;335411;29;915;-76
2023/07/12 01:00:12;;;;;;;;;;;;;;;27.08;51.59;99596.56;336001;29;1416;-76
2023/07/12 01:00:22;;;;;;;;;;;;;;;27.08;51.56;99593.88;336862;29;1537;-76
2023/07/12 01:00:32;;;;;;;;;;;;;;;27.07;51.32;99594.88;336458;29;1689;-76
2023/07/12 01:00:42;;;;;;;;;;;;;;;27.07;51.44;99594.88;334177;29;1901;-76
2023/07/12 01:00:53;;;;;;;;;;;;;;;27.06;51.81;99594.03;334284;29;1458;-76
2023/07/12 01:01:03;;;;;;;;;;;;;;;27.04;51.79;99589.84;332488;29;2127;-75
2023/07/12 01:01:13;;;;;;;;;;;;;;;27.04;51.58;99593.38;331323;29;2402;-77
2023/07/12 01:01:26;;;;;;;;;;;;;;;27.06;51.94;99595.88;331295;29;2291;-76
2023/07/12 01:01:37;;;;;;;;;;;;;;;27.03;51.97;99591.69;331594;29;1281;-76
2023/07/12 01:01:48;;;;;;;;;;;;;;;27.04;51.72;99589.84;335960;29;1936;-76
2023/07/12 01:01:59;;;;;;;;;;;;;;;27.04;51.53;99592.53;334671;29;974;-76
2023/07/12 01:02:09;;;;;;;;;;;;;;;27.04;51.88;99592.53;332722;29;977;-76
2023/07/12 01:02:22;;;;;;;;;;;;;;;27.04;51.49;99592.53;332636;29;1165;-75
2023/07/12 01:02:33;;;;;;;;;;;;;;;27.04;51.76;99585.31;332410;29;1883;-76
2023/07/12 01:02:43;;;;;;;;;;;;;;;27.02;51.58;99590.00;331786;29;2063;-75
2023/07/12 01:02:54;;;;;;;;;;;;;;;27.03;51.76;99593.53;328915;30;2369;-75
2023/07/12 01:03:04;;;;;;;;;;;;;;;27.03;51.58;99591.69;325893;30;1045;-75
2023/07/12 01:03:14;;;;;;;;;;;;;;;27.02;51.87;99592.69;323872;30;2499;-75
2023/07/12 01:03:25;;;;;;;;;;;;;;;27.03;51.75;99588.16;320283;30;2999;-75
2023/07/12 01:03:36;;;;;;;;;;;;;;;27.02;51.56;99590.00;320842;30;836;-75
2023/07/12 01:03:47;;;;;;;;;;;;;;;27.03;51.86;99588.16;321448;30;3094;-75
2023/07/12 01:03:57;;;;;;;;;;;;;;;27.04;51.53;99589.84;322598;30;2213;-76
2023/07/12 01:04:07;;;;;;;;;;;;;;;27.03;51.89;99588.16;322113;30;1138;-76
2023/07/12 01:04:20;;;;;;;;;;;;;;;27.03;51.57;99585.47;317172;30;1285;-76
2023/07/12 01:04:36;;;;;;;;;;;;;;;27.03;51.80;99588.16;318323;30;1700;-76
2023/07/12 01:04:47;;;;;;;;;;;;;;;26.99;51.48;99589.50;317740;30;2465;-74
2023/07/12 01:04:58;;;;;;;;;;;;;;;26.99;51.86;99587.66;314988;31;2738;-75
2023/07/12 01:05:08;;;;;;;;;;;;;;;26.99;51.56;99589.50;314469;31;3091;-75
2023/07/12 01:05:18;;;;;;;;;;;;;;;26.98;51.64;99587.81;313854;31;1322;-75
2023/07/12 01:05:29;;;;;;;;;;;;;;;26.99;51.98;99587.66;311880;31;3419;-74
2023/07/12 01:05:40;;;;;;;;;;;;;;;27.00;51.88;99588.50;310702;31;3743;-74
2023/07/12 01:05:50;;;;;;;;;;;;;;;26.99;51.87;99587.66;311567;31;1441;-75
2023/07/12 01:06:00;;;;;;;;;;;;;;;26.99;51.55;99586.81;313712;31;3711;-75
2023/07/12 01:06:13;;;;;;;;;;;;;;;26.96;51.68;99581.78;312031;31;2779;-75
2023/07/12 01:06:23;;;;;;;;;;;;;;;26.95;51.61;99580.06;309477;31;1250;-75
2023/07/12 01:06:33;;;;;;;;;;;;;;;26.95;51.83;99590.81;307857;31;2843;-75
2023/07/12 01:06:43;;;;;;;;;;;;;;;26.95;51.78;99588.13;302826;32;4819;-74
2023/07/12 01:06:54;;;;;;;;;;;;;;;26.92;51.88;99583.09;303985;31;3510;-75
2023/07/12 01:07:04;;;;;;;;;;;;;;;26.91;51.93;99584.94;306295;32;907;-75
2023/07/12 01:07:14;;;;;;;;;;;;;;;26.89;51.96;99588.78;309828;31;3901;-75
2023/07/12 01:07:25;;;;;;;;;;;;;;;26.87;52.29;99585.44;306611;32;4436;-75
2023/07/12 01:07:35;;;;;;;;;;;;;;;26.84;52.24;99587.47;304932;32;1056;-75
2023/07/12 01:07:46;;;;;;;;;;;;;;;26.84;52.15;99587.47;302924;32;4845;-75