Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:32;;;;;;;8.28;7.38;;;;;;;21.51;61.44;99314.00;254400;1096;115665;-72
2021/06/21 00:06:36;;;;;;;10.00;8.13;;;;;;;21.53;61.48;99305.55;254219;1104;116701;-73
2021/06/21 00:11:39;;;;;;;8.90;7.85;;;;;;;21.46;61.58;99299.80;254352;1104;115892;-73
2021/06/21 00:16:41;;;;;;;12.33;7.50;;;;;;;21.45;61.66;99298.20;255153;1104;116547;-72
2021/06/21 00:21:43;;;;;;;8.37;7.67;;;;;;;21.47;61.75;99287.83;254172;1100;115759;-72
2021/06/21 00:26:48;;;;;;;8.93;7.90;;;;;;;21.42;62.31;99286.06;254388;1104;116076;-73
2021/06/21 00:31:51;;;;;;;8.70;8.00;;;;;;;21.37;62.31;99282.73;255060;1103;115516;-73
2021/06/21 00:36:53;;;;;;;8.20;7.48;;;;;;;21.35;62.35;99274.12;254322;1104;114668;-73
2021/06/21 00:41:57;;;;;;;7.93;7.23;;;;;;;21.35;62.41;99264.07;254951;1104;115615;-72
2021/06/21 00:46:59;;;;;;;9.10;8.40;;;;;;;21.31;62.96;99265.02;254483;1103;116585;-72
2021/06/21 00:52:02;;;;;;;9.78;7.83;;;;;;;21.29;62.98;99272.66;254256;1104;116539;-72
2021/06/21 00:57:05;;;;;;;11.90;8.55;;;;;;;21.23;63.28;99266.59;254470;1103;116064;-72
2021/06/21 01:02:10;;;;;;;7.88;7.10;;;;;;;21.26;63.22;99240.77;255297;1103;115763;-72
2021/06/21 01:07:13;;;;;;;9.48;8.50;;;;;;;21.28;63.35;99225.78;254487;1104;116076;-71
2021/06/21 01:12:38;;;;;;;9.65;8.73;;;;;;;21.28;63.49;99206.01;254425;1104;117115;-72
2021/06/21 01:18:06;;;;;;;9.73;8.80;;;;;;;21.25;63.43;99214.77;254549;1104;116214;-71
2021/06/21 01:23:28;;;;;;;12.53;6.95;;;;;;;21.23;63.86;99206.95;255503;1101;116158;-72
2021/06/21 01:29:11;;;;;;;12.48;8.50;;;;;;;21.21;63.74;99213.81;255111;1104;116131;-71
2021/06/21 01:34:18;;;;;;;10.58;9.35;;;;;;;21.16;63.87;99212.02;255252;1101;115701;-71
2021/06/21 01:39:23;;;;;;;8.93;8.10;;;;;;;21.07;64.00;99216.64;254575;1102;115983;-71
2021/06/21 01:44:32;;;;;;;7.48;6.93;;;;;;;21.03;63.99;99213.77;256534;1102;116376;-72
2021/06/21 01:49:44;;;;;;;11.63;9.60;;;;;;;21.00;64.40;99217.11;255640;1096;115055;-74
2021/06/21 01:54:54;;;;;;;8.38;7.68;;;;;;;20.99;64.77;99212.80;254786;1104;115772;-72
2021/06/21 02:00:02;;;;;;;13.73;9.97;;;;;;;20.95;64.68;99219.16;254708;1104;115688;-75
2021/06/21 02:05:09;;;;;;;8.55;7.48;;;;;;;20.98;64.67;99216.63;255233;1103;115429;-75
2021/06/21 02:10:14;;;;;;;9.45;8.65;;;;;;;20.98;64.57;99210.41;254426;1104;116061;-75
2021/06/21 02:15:18;;;;;;;9.55;8.58;;;;;;;20.98;64.69;99207.70;254936;1103;115819;-73
2021/06/21 02:20:24;;;;;;;9.23;8.33;;;;;;;20.93;64.60;99195.09;254564;1103;115285;-74
2021/06/21 02:25:28;;;;;;;8.46;7.52;;;;;;;20.93;64.77;99207.84;254504;1104;116813;-72
2021/06/21 02:30:34;;;;;;;11.55;9.45;;;;;;;20.91;65.11;99201.94;254634;1097;115971;-72
2021/06/21 02:35:39;;;;;;;10.83;8.85;;;;;;;20.85;65.07;99209.41;254363;1104;117870;-72
2021/06/21 02:40:42;;;;;;;9.40;8.60;;;;;;;20.76;65.33;99205.90;254343;1104;117208;-72
2021/06/21 02:45:46;;;;;;;11.35;7.23;;;;;;;20.77;65.17;99205.59;254483;1103;116702;-75
2021/06/21 02:50:51;;;;;;;12.08;9.43;;;;;;;20.78;64.87;99206.39;254889;1097;116754;-74
2021/06/21 02:56:05;;;;;;;13.60;9.53;;;;;;;20.76;65.89;99201.28;254886;1104;116032;-72
2021/06/21 03:01:12;;;;;;;10.33;9.25;;;;;;;20.82;65.99;99200.00;254492;1103;117509;-74
2021/06/21 03:06:18;;;;;;;8.28;7.45;;;;;;;20.94;66.09;99191.27;254473;1104;116608;-72
2021/06/21 03:11:25;;;;;;;10.63;8.10;;;;;;;21.06;66.12;99194.17;254515;1104;116229;-75
2021/06/21 03:16:30;;;;;;;15.48;8.73;;;;;;;21.21;66.37;99181.28;254497;1103;117978;-72
2021/06/21 03:21:34;;;;;;;10.28;8.28;;;;;;;21.30;66.50;99196.45;254561;1104;116069;-72
2021/06/21 03:26:36;;;;;;;8.65;6.75;;;;;;;21.44;66.19;99201.69;254417;1104;116655;-72
2021/06/21 03:31:40;;;;;;;8.17;7.57;;;;;;;21.52;66.27;99200.91;254478;1103;116636;-73
2021/06/21 03:36:45;;;;;;;10.48;7.43;;;;;;;21.64;66.22;99203.78;254854;1103;116745;-72
2021/06/21 03:41:48;;;;;;;8.48;6.78;;;;;;;21.90;66.20;99220.02;257270;1104;117010;-75
2021/06/21 03:46:51;;;;;;;19.50;8.85;;;;;;;22.17;65.76;99219.66;257558;1103;119709;-73
2021/06/21 03:51:54;;;;;;;12.43;7.50;;;;;;;22.32;65.80;99228.42;256038;1103;116348;-72
2021/06/21 03:56:58;;;;;;;8.28;7.18;;;;;;;22.60;65.14;99209.77;254250;1104;116387;-75
2021/06/21 04:02:02;;;;;;;14.70;5.50;;;;;;;22.74;64.79;99205.69;255813;1104;117880;-78
2021/06/21 04:07:06;;;;;;;16.50;7.40;;;;;;;22.89;64.86;99211.73;254476;1104;116552;-71
2021/06/21 04:12:11;;;;;;;9.67;6.37;;;;;;;23.02;64.60;99216.91;254374;1104;117139;-73
2021/06/21 04:17:17;;;;;;;6.10;5.63;;;;;;;23.20;64.27;99216.81;254854;1104;116955;-74
2021/06/21 04:22:20;;;;;;;6.28;5.88;;;;;;;23.41;64.02;99231.20;255238;1103;115855;-74
2021/06/21 04:27:23;;;;;;;5.93;5.40;;;;;;;23.74;63.68;99228.55;254933;1104;117032;-74
2021/06/21 04:32:27;;;;;;;10.35;6.33;;;;;;;24.51;63.15;99225.02;254573;1103;116639;-71
2021/06/21 04:37:30;;;;;;;7.68;4.48;;;;;;;28.44;57.91;99229.89;254870;1104;116528;-74
2021/06/21 04:42:35;;;;;;;6.17;5.57;;;;;;;32.19;53.33;99238.64;254490;1103;116954;-77
2021/06/21 04:47:39;;;;;;;7.67;4.80;;;;;;;32.97;51.04;99244.23;255156;1104;116500;-74
2021/06/21 04:52:44;;;;;;;5.73;4.20;;;;;;;32.98;49.26;99229.25;254573;1104;115645;-74
2021/06/21 04:57:47;;;;;;;10.90;4.83;;;;;;;31.74;47.72;99215.32;254957;1103;116777;-73
2021/06/21 05:02:50;;;;;;;14.13;4.47;;;;;;;31.46;47.65;99221.48;254684;1096;116571;-73
2021/06/21 05:07:55;;;;;;;4.78;4.25;;;;;;;33.54;45.79;99219.23;254700;1103;115774;-74
2021/06/21 05:12:59;;;;;;;5.20;4.05;;;;;;;35.78;43.12;99220.12;254650;1104;115926;-73
2021/06/21 05:18:02;;;;;;;6.08;3.40;;;;;;;38.64;39.31;99217.84;254282;1104;115123;-78
2021/06/21 05:23:05;;;;;;;7.55;3.05;;;;;;;41.28;35.90;99227.31;254280;1103;116968;-77
2021/06/21 05:28:11;;;;;;;2.40;2.23;;;;;;;42.96;32.62;99230.66;255567;1104;115490;-77
2021/06/21 05:33:14;;;;;;;3.60;2.40;;;;;;;44.14;29.67;99228.88;256611;1103;114632;-76
2021/06/21 05:38:18;;;;;;;4.03;2.60;;;;;;;45.09;28.19;99233.73;256351;1104;115777;-72
2021/06/21 05:43:21;;;;;;;3.00;2.17;;;;;;;46.21;27.59;99225.95;257486;1104;115839;-75
2021/06/21 05:48:24;;;;;;;4.00;2.28;;;;;;;47.40;25.69;99218.42;257481;1104;115989;-73
2021/06/21 05:53:29;;;;;;;2.95;2.50;;;;;;;48.23;23.79;99218.36;256379;1097;117077;-74
2021/06/21 05:58:33;;;;;;;6.33;2.37;;;;;;;48.48;22.44;99218.73;254428;1103;116245;-74
2021/06/21 06:03:36;;;;;;;4.50;2.07;;;;;;;48.41;22.11;99205.84;255336;1103;116443;-75
2021/06/21 06:08:40;;;;;;;4.63;2.50;;;;;;;48.28;21.09;99201.94;256406;1104;115642;-76
2021/06/21 06:13:43;;;;;;;4.00;2.27;;;;;;;48.23;21.37;99192.14;255531;1104;116400;-75
2021/06/21 06:18:49;;;;;;;2.60;1.85;;;;;;;48.79;20.87;99187.50;254217;1096;117296;-75
2021/06/21 06:23:52;;;;;;;5.13;2.33;;;;;;;49.42;20.11;99194.84;254327;1104;116769;-75
2021/06/21 06:28:56;;;;;;;7.07;2.30;;;;;;;49.76;19.65;99202.06;254338;1104;116408;-78
2021/06/21 06:34:00;;;;;;;4.50;2.38;;;;;;;49.30;20.07;99208.22;254212;1104;116489;-76
2021/06/21 06:39:04;;;;;;;2.53;2.33;;;;;;;49.44;19.89;99206.44;254355;1104;117093;-73
2021/06/21 06:44:09;;;;;;;2.53;2.20;;;;;;;49.26;19.28;99187.88;254476;1102;115236;-74
2021/06/21 06:49:13;;;;;;;3.50;2.00;;;;;;;48.96;19.64;99183.95;254641;1104;139401;-76
2021/06/21 06:54:33;;;;;;;2.30;2.10;;;;;;;48.97;19.50;99183.44;254287;1104;114744;-76
2021/06/21 06:59:39;;;;;;;2.13;2.03;;;;;;;48.89;19.23;99176.76;254482;1098;115253;-75
2021/06/21 07:04:45;;;;;;;5.60;2.00;;;;;;;48.48;19.21;99184.80;254312;1104;115620;-75
2021/06/21 07:09:49;;;;;;;8.10;2.58;;;;;;;48.50;19.07;99190.75;254198;1104;115977;-75
2021/06/21 07:14:52;;;;;;;5.67;2.97;;;;;;;47.79;18.29;99184.14;255460;1104;114903;-74
2021/06/21 07:19:55;;;;;;;4.17;2.17;;;;;;;46.74;19.18;99188.25;254609;1104;115644;-76
2021/06/21 07:24:58;;;;;;;4.00;1.33;;;;;;;45.48;20.08;99192.26;254344;1104;114956;-77
2021/06/21 07:30:03;;;;;;;7.63;2.95;;;;;;;44.67;22.42;99184.05;254447;1104;115998;-78
2021/06/21 07:35:08;;;;;;;4.80;2.10;;;;;;;44.58;22.28;99189.77;254429;1096;115292;-78
2021/06/21 07:40:11;;;;;;;7.00;2.20;;;;;;;43.56;22.03;99180.25;256542;1104;114562;-79
2021/06/21 07:45:16;;;;;;;7.05;1.63;;;;;;;42.21;23.29;99166.53;254324;1097;114913;-76
2021/06/21 07:50:21;;;;;;;7.85;2.20;;;;;;;41.38;25.14;99165.39;256644;1103;116640;-76
2021/06/21 07:55:27;;;;;;;4.48;2.20;;;;;;;41.34;25.49;99178.72;256387;1101;116864;-78
2021/06/21 08:00:32;;;;;;;8.13;2.45;;;;;;;41.00;25.71;99182.34;255360;1103;117147;-77
2021/06/21 08:05:37;;;;;;;5.20;2.35;;;;;;;39.96;26.11;99187.05;254540;1103;117188;-80
2021/06/21 08:10:42;;;;;;;6.13;2.53;;;;;;;39.71;27.28;99179.44;254456;1104;115860;-79
2021/06/21 08:15:45;;;;;;;2.77;2.20;;;;;;;39.47;28.23;99169.02;254523;1104;138909;-80
2021/06/21 08:20:51;;;;;;;5.73;2.58;;;;;;;39.31;27.61;99176.22;254658;1104;116538;-80
2021/06/21 08:25:55;;;;;;;4.57;1.67;;;;;;;39.13;28.15;99175.97;255132;1104;116014;-79
2021/06/21 08:31:00;;;;;;;4.70;2.20;;;;;;;39.03;27.72;99177.03;254458;1104;116436;-80
2021/06/21 08:36:06;;;;;;;3.78;2.15;;;;;;;38.72;27.86;99182.23;254280;1104;115761;-80
2021/06/21 08:41:11;;;;;;;16.28;3.00;;;;;;;38.62;28.47;99181.28;254520;1104;116193;-81
2021/06/21 08:46:18;;;;;;;3.73;1.98;;;;;;;38.47;28.54;99177.28;254602;1103;115539;-80
2021/06/21 08:51:21;;;;;;;8.28;1.93;;;;;;;38.06;28.33;99177.87;254547;1104;136842;-79
2021/06/21 08:56:24;;;;;;;7.53;2.07;;;;;;;37.69;29.48;99165.21;254311;1104;174942;-81
2021/06/21 09:01:30;;;;;;;6.23;1.93;;;;;;;37.33;28.70;99165.17;254337;1097;115684;-76
2021/06/21 09:06:39;;;;;;;9.95;1.95;;;;;;;37.09;30.85;99162.45;254335;1104;115781;-76
2021/06/21 09:11:49;;;;;;;13.40;3.33;;;;;;;36.93;30.30;99162.39;255700;1102;115831;-77
2021/06/21 09:16:57;;;;;;;7.55;2.55;;;;;;;36.79;31.36;99159.08;255428;1104;116452;-79
2021/06/21 09:22:00;;;;;;;8.80;2.53;;;;;;;37.02;31.31;99154.25;254169;1103;115271;-78
2021/06/21 09:27:03;;;;;;;9.55;2.33;;;;;;;36.86;31.17;99142.29;254194;1104;115343;-79
2021/06/21 09:32:09;;;;;;;3.45;2.23;;;;;;;36.74;31.93;99152.80;254392;1104;114980;-78
2021/06/21 09:37:18;;;;;;;7.70;1.95;;;;;;;36.61;31.27;99135.19;255283;1103;115061;-78
2021/06/21 09:42:23;;;;;;;10.17;2.10;;;;;;;36.62;31.09;99131.20;254270;1097;115999;-77
2021/06/21 09:47:28;;;;;;;2.68;2.13;;;;;;;36.47;30.77;99137.42;254305;1104;115874;-78
2021/06/21 09:53:11;;;;;;;4.50;2.00;;;;;;;36.35;32.53;99133.28;254266;1104;115342;-81
2021/06/21 09:58:20;;;;;;;6.43;2.55;;;;;;;36.22;30.85;99130.29;255304;1107;115462;-78
2021/06/21 10:03:26;;;;;;;8.63;2.53;;;;;;;36.20;31.56;99140.23;254254;1104;115520;-76
2021/06/21 10:08:39;;;;;;;4.80;2.40;;;;;;;36.19;32.11;99124.80;254689;1103;116046;-79
2021/06/21 10:13:42;;;;;;;9.58;2.63;;;;;;;36.17;31.75;99121.66;254414;1104;117134;-77
2021/06/21 10:18:45;;;;;;;6.10;2.70;;;;;;;36.28;31.53;99117.53;255052;1096;207514;-78
2021/06/21 10:23:48;;;;;;;7.08;2.70;;;;;;;36.19;30.09;99108.94;254333;1103;116668;-75
2021/06/21 10:28:51;;;;;;;;;;;;;;;36.11;29.68;99093.61;254872;1104;116644;-75
2021/06/21 10:34:03;;;;;;;7.65;3.18;;;;;;;36.04;30.49;99105.63;255415;1104;103723;-75
2021/06/21 10:39:15;;;;;;;3.45;2.15;;;;;;;35.89;30.28;99098.73;254895;1104;116180;-79
2021/06/21 10:44:41;;;;;;;7.67;2.40;;;;;;;35.80;29.76;99090.16;254680;1104;115782;-79
2021/06/21 10:49:53;;;;;;;11.50;2.93;;;;;;;35.73;30.17;99095.80;254938;1096;116435;-80
2021/06/21 10:55:32;;;;;;;8.08;2.88;;;;;;;35.57;29.87;99082.55;254434;1096;116617;-79
2021/06/21 11:00:45;;;;;;;9.15;2.70;;;;;;;35.56;30.15;99085.75;254411;1103;116211;-79
2021/06/21 11:05:48;;;;;;;6.10;2.53;;;;;;;35.65;31.11;99075.71;254973;1104;116980;-79
2021/06/21 11:10:55;;;;;;;6.67;2.87;;;;;;;35.80;31.00;99075.50;254439;1104;117303;-79
2021/06/21 11:16:20;;;;;;;11.85;3.45;;;;;;;35.77;31.40;99082.67;254065;1104;116277;-78
2021/06/21 11:21:24;;;;;;;10.20;2.90;;;;;;;35.58;31.66;99081.36;254346;1104;117916;-80
2021/06/21 11:27:00;;;;;;;9.00;2.97;;;;;;;35.56;31.14;99075.45;254242;1104;116371;-79
2021/06/21 11:32:06;;;;;;;5.00;2.53;;;;;;;35.30;30.48;99076.23;255968;1103;116244;-79
2021/06/21 11:37:28;;;;;;;13.05;3.15;;;;;;;35.52;31.31;99058.08;255219;1103;115971;-78
2021/06/21 11:42:31;;;;;;;9.70;3.13;;;;;;;35.38;31.42;99058.30;255669;1104;115568;-79
2021/06/21 11:47:36;;;;;;;15.43;2.65;;;;;;;35.25;31.83;99048.95;254491;1104;115468;-80
2021/06/21 11:52:40;;;;;;;10.45;3.18;;;;;;;35.31;31.47;99041.77;257155;1104;115910;-79
2021/06/21 11:57:51;;;;;;;11.50;2.75;;;;;;;35.49;30.84;99041.50;257189;1103;115611;-75
2021/06/21 12:03:03;;;;;;;9.33;2.50;;;;;;;35.53;30.19;99034.70;257181;1097;115488;-75
2021/06/21 12:08:15;;;;;;;6.60;2.50;;;;;;;35.47;30.60;99039.14;256805;1104;115359;-78
2021/06/21 12:13:20;;;;;;;4.53;2.85;;;;;;;35.41;29.89;99027.77;254959;1104;118000;-74
2021/06/21 12:18:27;;;;;;;8.88;2.85;;;;;;;35.53;29.46;99031.92;255097;1104;115059;-73
2021/06/21 12:23:31;;;;;;;10.20;2.88;;;;;;;35.48;29.58;99024.08;254294;1103;117866;-75
2021/06/21 12:28:33;;;;;;;10.33;3.05;;;;;;;35.46;30.07;99012.66;254408;1104;115612;-76
2021/06/21 12:33:37;;;;;;;8.40;2.68;;;;;;;35.36;29.80;99019.92;254193;1104;115182;-78
2021/06/21 12:38:52;;;;;;;8.63;2.83;;;;;;;35.36;29.39;99003.30;254373;1103;115381;-78
2021/06/21 12:44:03;;;;;;;5.70;2.50;;;;;;;35.34;28.57;98999.38;255329;1104;114625;-78
2021/06/21 12:49:10;;;;;;;12.87;2.57;;;;;;;35.37;28.58;99004.87;255105;1103;114984;-73
2021/06/21 12:54:21;;;;;;;12.35;2.90;;;;;;;35.19;28.74;98995.20;254489;1104;115224;-79
2021/06/21 12:59:38;;;;;;;21.45;2.68;;;;;;;35.17;28.66;98990.08;254482;1104;115356;-79
2021/06/21 13:04:41;;;;;;;16.85;3.10;;;;;;;35.16;29.03;98984.98;254528;1097;118265;-79
2021/06/21 13:09:54;;;;;;;6.63;2.33;;;;;;;35.19;28.60;98981.35;254439;1104;115924;-81
2021/06/21 13:15:06;;;;;;;10.13;2.75;;;;;;;34.81;29.43;98975.19;254184;1104;115398;-78
2021/06/21 13:20:13;;;;;;;8.10;2.70;;;;;;;34.35;29.77;98962.67;254569;1104;116035;-77
2021/06/21 13:25:23;;;;;;;6.33;2.85;;;;;;;34.48;30.22;98960.16;255114;1096;118516;-81
2021/06/21 13:30:40;;;;;;;7.85;2.80;;;;;;;34.62;29.88;98962.73;254487;1103;117015;-80
2021/06/21 13:35:53;;;;;;;5.20;2.37;;;;;;;34.52;29.95;98971.97;254408;1103;117985;-77
2021/06/21 13:40:58;;;;;;;8.00;2.35;;;;;;;34.14;29.66;98966.44;255058;1104;116778;-78
2021/06/21 13:46:24;;;;;;;7.28;2.35;;;;;;;34.24;30.01;98959.23;255748;1104;116865;-77
2021/06/21 13:51:29;;;;;;;15.47;3.93;;;;;;;34.34;30.21;98955.56;255220;1104;116435;-75
2021/06/21 13:56:40;;;;;;;9.50;3.58;;;;;;;34.36;29.48;98961.47;254383;1104;116925;-74
2021/06/21 14:01:52;;;;;;;9.25;2.80;;;;;;;34.32;30.04;98964.28;256173;1104;115884;-75
2021/06/21 14:06:57;;;;;;;6.48;2.75;;;;;;;34.32;30.10;98966.26;256641;1104;117457;-80
2021/06/21 14:12:00;;;;;;;12.55;3.53;;;;;;;34.31;30.26;98964.69;255982;1104;116744;-79
2021/06/21 14:17:04;;;;;;;5.23;2.83;;;;;;;34.34;30.32;98969.40;254309;1104;117342;-77
2021/06/21 14:22:08;;;;;;;9.93;3.85;;;;;;;34.32;29.87;98967.05;254764;1104;116076;-76
2021/06/21 14:27:13;;;;;;;3.55;2.08;;;;;;;34.06;30.17;98973.23;254262;1104;116018;-79
2021/06/21 14:32:17;;;;;;;30.60;4.20;;;;;;;34.07;30.39;98978.36;254353;1099;115635;-82
2021/06/21 14:37:21;;;;;;;9.33;2.67;;;;;;;34.10;30.53;98993.34;256092;1099;115666;-77
2021/06/21 14:42:24;;;;;;;10.20;3.10;;;;;;;34.06;30.86;98993.38;254097;1104;115238;-77
2021/06/21 14:47:32;;;;;;;7.28;3.20;;;;;;;34.04;30.83;98989.45;254376;1103;115621;-77
2021/06/21 14:52:41;;;;;;;11.77;3.47;;;;;;;34.00;30.74;98977.63;254416;1104;115808;-75
2021/06/21 14:57:48;;;;;;;9.68;3.73;;;;;;;33.86;31.15;98978.58;254459;1100;116149;-74
2021/06/21 15:02:53;;;;;;;16.87;3.83;;;;;;;33.90;31.27;98973.02;254515;1103;115490;-79
2021/06/21 15:07:57;;;;;;;9.18;3.43;;;;;;;33.90;31.44;98967.48;254856;1098;116438;-80
2021/06/21 15:13:02;;;;;;;7.25;3.50;;;;;;;33.77;31.17;98962.42;254221;1104;116942;-78
2021/06/21 15:18:05;;;;;;;6.93;3.47;;;;;;;33.71;31.21;98961.29;254773;1104;116193;-77
2021/06/21 15:23:08;;;;;;;5.13;3.08;;;;;;;33.57;30.86;98955.91;254407;1104;116524;-78
2021/06/21 15:28:12;;;;;;;7.03;3.33;;;;;;;33.42;30.93;98951.67;254141;1104;117048;-79
2021/06/21 15:33:16;;;;;;;;;;;;;;;33.31;31.16;98942.70;254334;1104;116155;-82
2021/06/21 15:38:20;;;;;;;8.75;3.00;;;;;;;33.17;31.55;98951.84;256976;1104;103031;-81
2021/06/21 15:43:24;;;;;;;;;;;;;;;33.05;32.10;98950.33;254352;1104;116476;-80
2021/06/21 15:48:28;;;;;;;18.45;4.03;;;;;;;32.97;32.47;98957.10;255884;1104;104064;-80
2021/06/21 15:53:31;;;;;;;5.25;3.38;;;;;;;32.91;32.44;98955.95;254326;1104;117820;-81
2021/06/21 15:58:35;;;;;;;11.07;3.63;;;;;;;32.84;32.11;98953.22;254336;1104;116630;-81
2021/06/21 16:03:39;;;;;;;17.58;3.88;;;;;;;32.69;32.59;98957.23;254341;1104;117077;-79
2021/06/21 16:08:42;;;;;;;14.20;3.48;;;;;;;32.56;33.23;98972.65;254482;1104;116958;-80
2021/06/21 16:13:49;;;;;;;16.00;3.55;;;;;;;32.43;33.70;98966.77;254459;1100;116223;-78
2021/06/21 16:18:57;;;;;;;7.57;3.47;;;;;;;32.32;33.68;98946.73;255287;1104;117179;-78
2021/06/21 16:24:04;;;;;;;7.10;3.40;;;;;;;32.15;33.93;98945.56;254294;1104;214138;-77
2021/06/21 16:29:09;;;;;;;15.20;4.20;;;;;;;31.98;34.29;98946.41;255025;1104;116620;-76
2021/06/21 16:34:13;;;;;;;7.40;3.83;;;;;;;31.79;34.10;98953.14;254374;1104;117395;-75
2021/06/21 16:39:18;;;;;;;7.57;3.23;;;;;;;31.65;34.21;98948.39;254108;1100;116164;-74
2021/06/21 16:44:21;;;;;;;11.30;4.38;;;;;;;31.58;34.79;98947.59;254267;1104;117105;-76
2021/06/21 16:49:26;;;;;;;;;;;;;;;31.40;35.10;98966.89;254324;1104;115346;-74
2021/06/21 16:54:31;;;;;;;17.50;4.10;;;;;;;31.18;35.05;98960.58;255024;1104;102959;-74
2021/06/21 16:59:34;;;;;;;9.60;3.73;;;;;;;31.08;35.66;98967.61;254226;1104;115516;-78
2021/06/21 17:04:38;;;;;;;20.55;4.83;;;;;;;30.94;35.83;98973.06;254142;1104;116165;-74
2021/06/21 17:09:47;;;;;;;16.08;4.80;;;;;;;30.75;35.66;98971.45;254377;1104;116216;-78
2021/06/21 17:14:53;;;;;;;11.20;3.57;;;;;;;30.60;37.76;98977.27;254567;1104;116254;-76
2021/06/21 17:19:57;;;;;;;15.15;4.63;;;;;;;30.40;37.95;98976.77;254537;1104;116043;-75
2021/06/21 17:25:01;;;;;;;;;;;;;;;30.18;39.26;98975.88;254266;1104;115727;-73
2021/06/21 17:30:08;;;;;;;10.85;4.13;;;;;;;29.94;39.85;98962.75;255669;1104;103245;-78
2021/06/21 17:35:17;;;;;;;14.98;4.53;;;;;;;29.73;40.43;98966.90;255051;1104;115230;-74
2021/06/21 17:40:21;;;;;;;22.17;5.60;;;;;;;29.51;41.00;98965.16;254579;1104;115708;-75
2021/06/21 17:45:25;;;;;;;10.53;5.25;;;;;;;29.32;41.20;98962.63;255845;1104;115759;-77
2021/06/21 17:50:29;;;;;;;8.40;4.40;;;;;;;29.09;41.15;98960.81;254436;1104;117304;-78
2021/06/21 17:55:34;;;;;;;17.28;4.95;;;;;;;28.96;41.16;98954.03;254265;1104;116734;-75
2021/06/21 18:00:45;;;;;;;13.10;4.03;;;;;;;28.77;42.15;98965.93;254203;1104;116822;-73
2021/06/21 18:05:48;;;;;;;12.38;5.50;;;;;;;28.58;43.19;98968.84;257180;1104;116080;-75
2021/06/21 18:10:52;;;;;;;8.20;4.48;;;;;;;28.39;43.31;98975.28;256059;1104;117036;-77
2021/06/21 18:15:57;;;;;;;12.98;4.23;;;;;;;28.20;43.62;98983.58;255246;1104;116913;-74
2021/06/21 18:21:02;;;;;;;6.10;3.93;;;;;;;28.05;43.75;98992.77;257256;1104;115680;-74
2021/06/21 18:26:06;;;;;;;;;;;;;;;27.88;43.79;98985.85;254512;1104;115707;-74
2021/06/21 18:31:12;;;;;;;12.90;3.95;;;;;;;27.68;43.98;98993.38;257130;1104;103774;-74
2021/06/21 18:36:17;;;;;;;8.95;4.13;;;;;;;27.46;44.18;98988.67;254251;1104;116269;-74
2021/06/21 18:41:20;;;;;;;6.50;4.33;;;;;;;27.26;44.63;98996.13;254879;1104;114577;-77
2021/06/21 18:46:24;;;;;;;10.35;4.73;;;;;;;27.04;45.45;99005.10;254315;1104;115199;-73
2021/06/21 18:51:28;;;;;;;;;;;;;;;26.80;45.83;99006.17;254635;1104;115763;-72
2021/06/21 18:56:32;;;;;;;10.88;4.45;;;;;;;26.57;46.33;99008.05;255097;1103;105173;-74
2021/06/21 19:01:39;;;;;;;7.03;4.10;;;;;;;26.31;46.95;99009.42;254353;1104;115001;-73
2021/06/21 19:06:44;;;;;;;15.30;4.83;;;;;;;26.06;47.27;99008.83;254305;1099;115055;-73
2021/06/21 19:11:57;;;;;;;17.08;4.90;;;;;;;25.83;47.93;99011.42;254960;1104;116492;-72
2021/06/21 19:17:00;;;;;;;13.13;5.30;;;;;;;25.60;47.85;99021.35;254464;1099;116919;-72
2021/06/21 19:22:06;;;;;;;8.13;5.55;;;;;;;25.48;48.05;99029.61;254582;1104;115465;-71
2021/06/21 19:27:10;;;;;;;7.58;4.58;;;;;;;25.41;48.04;99037.60;254173;1104;115912;-74
2021/06/21 19:32:13;;;;;;;8.67;4.40;;;;;;;25.34;48.24;99040.95;255151;1104;115310;-74
2021/06/21 19:37:16;;;;;;;7.48;4.48;;;;;;;25.23;49.02;99039.08;254586;1104;114709;-72
2021/06/21 19:42:19;;;;;;;6.53;4.30;;;;;;;25.12;49.46;99044.23;255034;1104;115261;-72
2021/06/21 19:47:22;;;;;;;4.93;3.65;;;;;;;24.99;49.53;99037.27;254697;1104;115172;-76
2021/06/21 19:52:26;;;;;;;7.10;4.05;;;;;;;24.91;50.14;99036.23;255183;1104;115167;-75
2021/06/21 19:57:31;;;;;;;7.68;3.15;;;;;;;24.83;50.68;99034.43;254113;1098;115857;-74
2021/06/21 20:02:36;;;;;;;5.23;3.50;;;;;;;24.71;50.80;99032.56;254224;1104;115106;-72
2021/06/21 20:07:41;;;;;;;8.83;4.55;;;;;;;24.65;50.98;99038.59;257253;1104;115445;-72
2021/06/21 20:12:45;;;;;;;5.85;4.48;;;;;;;24.61;51.08;99034.96;257234;1104;116236;-73
2021/06/21 20:17:48;;;;;;;10.60;4.28;;;;;;;24.60;51.14;99031.44;257103;1104;115478;-72
2021/06/21 20:22:51;;;;;;;9.58;3.95;;;;;;;24.58;51.45;99028.27;257295;1104;115023;-75
2021/06/21 20:27:55;;;;;;;10.40;4.13;;;;;;;24.59;50.97;99029.06;254512;1104;115710;-73
2021/06/21 20:33:00;;;;;;;8.03;4.05;;;;;;;24.59;51.77;99037.23;254395;1104;115065;-73
2021/06/21 20:38:09;;;;;;;6.75;4.28;;;;;;;24.55;51.91;99039.05;254281;1104;115273;-73
2021/06/21 20:43:13;;;;;;;12.00;4.18;;;;;;;24.47;52.02;99027.94;255349;1104;114999;-73
2021/06/21 20:48:19;;;;;;;4.88;4.40;;;;;;;24.35;52.40;99030.70;254439;1104;115388;-73
2021/06/21 20:53:22;;;;;;;5.05;4.20;;;;;;;24.25;53.13;99031.16;254375;1104;115575;-72
2021/06/21 20:58:25;;;;;;;5.30;4.23;;;;;;;24.17;53.39;99037.48;254297;1104;114959;-74
2021/06/21 21:03:28;;;;;;;7.95;4.18;;;;;;;24.08;53.55;99040.34;254276;1104;115225;-77
2021/06/21 21:08:31;;;;;;;8.73;4.78;;;;;;;24.00;53.66;99043.17;254408;1104;115743;-73
2021/06/21 21:13:35;;;;;;;4.13;3.83;;;;;;;23.87;54.20;99031.48;254457;1099;115108;-72
2021/06/21 21:18:38;;;;;;;9.53;4.77;;;;;;;23.76;54.28;99031.15;254402;1104;115296;-75
2021/06/21 21:23:41;;;;;;;4.53;4.10;;;;;;;23.67;54.77;99026.94;254770;1104;115567;-73
2021/06/21 21:28:45;;;;;;;12.83;5.05;;;;;;;23.63;54.86;99040.42;254729;1098;115411;-73
2021/06/21 21:33:49;;;;;;;9.08;4.53;;;;;;;23.61;55.30;99033.72;254347;1104;115522;-77
2021/06/21 21:38:53;;;;;;;10.53;5.50;;;;;;;23.56;55.62;99032.02;255125;1099;114815;-76
2021/06/21 21:44:01;;;;;;;7.98;5.23;;;;;;;23.52;55.86;99036.53;254875;1104;116830;-77
2021/06/21 21:49:06;;;;;;;8.65;4.73;;;;;;;23.45;56.04;99036.28;254338;1104;117410;-75
2021/06/21 21:54:09;;;;;;;5.18;4.70;;;;;;;23.38;55.83;99044.20;254741;1104;116950;-71
2021/06/21 21:59:13;;;;;;;6.33;5.73;;;;;;;23.33;56.24;99038.96;254245;1104;208273;-71
2021/06/21 22:04:17;;;;;;;5.80;5.25;;;;;;;23.25;56.52;99043.35;254146;1104;115824;-72
2021/06/21 22:09:21;;;;;;;7.13;4.40;;;;;;;23.14;56.20;99036.77;257482;1104;117294;-75
2021/06/21 22:14:24;;;;;;;21.07;5.47;;;;;;;23.05;56.34;99039.55;255076;1104;116931;-75
2021/06/21 22:19:27;;;;;;;5.58;5.13;;;;;;;23.02;56.50;99051.09;255485;1098;116692;-74
2021/06/21 22:24:31;;;;;;;12.15;5.55;;;;;;;23.02;56.39;99047.58;254401;1104;117009;-74
2021/06/21 22:29:33;;;;;;;6.57;5.97;;;;;;;23.00;56.53;99037.03;254435;1104;117717;-75
2021/06/21 22:34:37;;;;;;;7.53;5.68;;;;;;;22.97;56.54;99034.98;255077;1104;139689;-75
2021/06/21 22:39:41;;;;;;;6.53;5.28;;;;;;;22.87;56.94;99034.62;254423;1104;115869;-75
2021/06/21 22:44:44;;;;;;;6.15;5.55;;;;;;;22.77;57.23;99035.78;254219;1104;116611;-72
2021/06/21 22:49:49;;;;;;;11.28;5.40;;;;;;;22.68;57.54;99035.04;254281;1104;118128;-73
2021/06/21 22:54:54;;;;;;;11.53;6.53;;;;;;;22.58;57.44;99032.74;254436;1104;115521;-74
2021/06/21 22:59:58;;;;;;;5.80;5.27;;;;;;;22.43;57.82;99032.19;255153;1104;115938;-72
2021/06/21 23:05:02;;;;;;;6.65;5.15;;;;;;;22.38;57.91;99032.38;254442;1104;115975;-73
2021/06/21 23:10:07;;;;;;;5.93;5.07;;;;;;;22.30;57.99;99024.31;254572;1104;115073;-74
2021/06/21 23:15:12;;;;;;;6.53;6.03;;;;;;;22.21;57.95;99032.50;254205;1103;116456;-72
2021/06/21 23:20:16;;;;;;;6.50;5.40;;;;;;;22.15;58.63;99017.52;254997;1104;114806;-76
2021/06/21 23:25:19;;;;;;;6.50;5.15;;;;;;;22.13;58.99;99031.41;254460;1104;115052;-72