Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 05:11:07;;;;;;;15.10;5.38;;;;;;;9.05;82.85;102032.34;5066163;28;20819;-83
2022/11/09 05:13:32;;;;;;;9.18;5.32;;;;;;;8.98;81.90;102004.09;5032064;28;20052;-83
2022/11/09 05:16:00;;;;;;;6.10;3.83;;;;;;;9.31;81.44;102034.38;5064633;28;20029;-81
2022/11/09 05:18:25;;;;;;;4.40;3.25;;;;;;;9.29;80.41;102010.31;5066571;28;20082;-80
2022/11/09 05:20:51;;;;;;;7.80;4.75;;;;;;;9.53;80.30;102020.97;5065474;28;20374;-80
2022/11/09 05:26:00;;;;;;;8.00;4.63;;;;;;;9.89;78.34;102048.56;5051373;28;20032;-84
2022/11/09 05:28:25;;;;;;;3.85;2.95;;;;;;;9.95;78.01;102042.41;5065870;28;20029;-83
2022/11/09 05:30:51;;;;;;;7.43;3.70;;;;;;;10.03;77.61;102049.13;5048120;28;20032;-85
2022/11/09 05:33:16;;;;;;;7.35;3.90;;;;;;;10.06;77.23;102051.63;5049627;28;20029;-83
2022/11/09 05:35:42;;;;;;;11.15;4.95;;;;;;;10.10;77.02;102051.53;5032920;28;20460;-85
2022/11/09 05:38:07;;;;;;;7.05;4.50;;;;;;;10.12;76.84;102042.84;5049277;28;20043;-87
2022/11/09 05:40:33;;;;;;;7.93;4.00;;;;;;;10.15;76.33;102040.19;5048325;28;20445;-86
2022/11/09 05:42:59;;;;;;;6.20;3.70;;;;;;;10.18;76.35;102044.44;5065183;28;20506;-85
2022/11/09 05:45:24;;;;;;;6.97;4.15;;;;;;;10.25;76.04;102043.44;5066209;28;20032;-84
2022/11/09 05:47:50;;;;;;;11.15;5.90;;;;;;;10.26;76.63;102042.56;5066047;28;20041;-87
2022/11/09 05:50:15;;;;;;;7.75;4.13;;;;;;;10.28;76.99;102056.28;5065815;28;20025;-88
2022/11/09 05:52:41;;;;;;;5.70;4.53;;;;;;;10.35;77.06;102057.84;5067288;28;20029;-86
2022/11/09 05:55:07;;;;;;;8.75;4.60;;;;;;;10.20;77.20;102050.41;5049303;28;20032;-84
2022/11/09 05:57:32;;;;;;;13.65;6.05;;;;;;;10.28;77.91;102056.28;5048996;28;20063;-85
2022/11/09 05:59:58;;;;;;;12.25;4.47;;;;;;;10.36;77.73;102069.88;5062303;28;20475;-85
2022/11/09 06:02:23;;;;;;;9.77;4.78;;;;;;;10.34;77.67;102058.72;5064438;28;20104;-83
2022/11/09 06:04:49;;;;;;;6.85;4.38;;;;;;;10.41;77.41;102065.44;5047670;28;20032;-80
2022/11/09 06:07:14;;;;;;;11.55;5.28;;;;;;;10.41;77.97;102068.00;5065223;28;20029;-81
2022/11/09 06:09:40;;;;;;;13.52;6.72;;;;;;;10.53;79.36;102065.13;5048680;28;20494;-80
2022/11/09 06:12:06;;;;;;;13.88;7.15;;;;;;;10.67;80.51;102084.63;5065427;28;20055;-79
2022/11/09 06:14:31;;;;;;;15.05;9.05;;;;;;;10.69;78.25;102082.84;5048207;28;20405;-80
2022/11/09 06:16:57;;;;;;;11.82;6.43;;;;;;;10.76;78.43;102089.56;5047598;28;20029;-81
2022/11/09 06:19:22;;;;;;;9.88;6.63;;;;;;;10.72;77.87;102093.13;5047963;28;20037;-84
2022/11/09 06:21:48;;;;;;;17.33;7.85;;;;;;;10.76;77.53;102094.75;5053806;28;20033;-91
2022/11/09 06:24:26;;;;;;;13.57;7.03;;;;;;;10.96;78.70;102092.47;5050524;28;20597;-86
2022/11/09 06:27:03;;;;;;;9.85;5.85;;;;;;;10.91;77.61;102095.19;5052534;28;20033;-89
2022/11/09 06:29:28;;;;;;;11.00;5.85;;;;;;;10.92;77.79;102093.44;5018426;28;20558;-85
2022/11/09 06:31:54;;;;;;;11.75;6.07;;;;;;;11.02;77.90;102092.31;5034569;28;20116;-84
2022/11/09 06:34:20;;;;;;;14.20;7.68;;;;;;;11.07;77.61;102094.75;5028863;28;20032;-85
2022/11/09 06:36:45;;;;;;;13.68;7.55;;;;;;;11.08;77.41;102104.22;5017917;28;20443;-85
2022/11/09 06:39:11;;;;;;;12.70;6.22;;;;;;;11.08;77.45;102092.13;5034000;28;20025;-79
2022/11/09 06:41:36;;;;;;;13.43;7.70;;;;;;;11.23;78.79;102108.16;5052422;28;20037;-84
2022/11/09 06:44:02;;;;;;;16.45;6.20;;;;;;;11.17;77.22;102097.03;5051106;28;20108;-81
2022/11/09 06:46:27;;;;;;;17.42;7.97;;;;;;;11.10;77.33;102087.75;5051334;28;20541;-80
2022/11/09 06:48:53;;;;;;;10.98;7.13;;;;;;;11.14;77.38;102099.72;5052727;28;20033;-85
2022/11/09 06:51:18;;;;;;;16.60;8.43;;;;;;;11.22;76.66;102093.50;5035010;28;20111;-86
2022/11/09 06:53:44;;;;;;;19.63;9.48;;;;;;;11.20;76.64;102094.38;5018306;28;20486;-83
2022/11/09 06:56:09;;;;;;;18.20;10.75;;;;;;;11.34;76.30;102119.06;5034551;28;20040;-85
2022/11/09 06:58:35;;;;;;;24.50;9.90;;;;;;;11.33;76.19;102107.00;5050687;28;20071;-86
2022/11/09 07:01:06;;;;;;;19.67;10.63;;;;;;;11.37;75.76;102112.03;5034198;28;20061;-83
2022/11/09 07:03:32;;;;;;;22.85;10.93;;;;;;;11.38;75.95;102086.97;5034686;28;20025;-90
2022/11/09 07:05:57;;;;;;;23.92;11.13;;;;;;;11.34;75.66;102091.41;5032199;28;20036;-85
2022/11/09 07:08:23;;;;;;;19.30;10.43;;;;;;;11.22;75.63;102077.97;5033453;28;20492;-87
2022/11/09 07:10:48;;;;;;;16.98;11.18;;;;;;;11.19;75.72;102073.69;5051934;28;20056;-81
2022/11/09 07:13:14;;;;;;;24.02;11.73;;;;;;;11.45;76.24;102099.72;5050806;28;20170;-79
2022/11/09 07:15:39;;;;;;;16.05;9.23;;;;;;;11.56;75.26;102096.78;5051637;28;20032;-83
2022/11/09 07:18:07;;;;;;;20.83;11.02;;;;;;;11.49;75.63;102095.28;5033997;28;20033;-86
2022/11/09 07:20:32;;;;;;;22.95;10.48;;;;;;;11.42;75.87;102091.19;5034096;28;20087;-85
2022/11/09 07:22:58;;;;;;;18.75;10.52;;;;;;;11.57;76.30;102095.06;5034443;28;20049;-87
2022/11/09 07:25:26;;;;;;;22.67;11.52;;;;;;;11.66;75.57;102095.63;5031811;28;20025;-90
2022/11/09 07:27:51;;;;;;;17.98;8.85;;;;;;;11.67;75.50;102099.06;5033076;28;20112;-83
2022/11/09 07:30:17;;;;;;;16.35;10.63;;;;;;;11.81;75.62;102096.09;5033948;28;20202;-85
2022/11/09 07:32:42;;;;;;;22.48;10.85;;;;;;;11.77;75.10;102098.75;5049711;28;20025;-85
2022/11/09 07:35:08;;;;;;;20.20;10.50;;;;;;;11.67;75.58;102081.75;5050319;28;20025;-83
2022/11/09 07:37:34;;;;;;;15.93;8.27;;;;;;;11.50;75.81;102039.94;5034396;28;20375;-83
2022/11/09 07:39:59;;;;;;;21.15;11.82;;;;;;;11.93;75.08;102108.69;5050602;28;20076;-90
2022/11/09 07:42:25;;;;;;;26.40;11.60;;;;;;;11.92;74.82;102092.28;5015796;28;20060;-85
2022/11/09 07:44:50;;;;;;;22.83;9.02;;;;;;;11.90;74.94;102093.22;5033271;28;20429;-85
2022/11/09 07:47:17;;;;;;;18.30;9.45;;;;;;;12.09;74.52;102094.31;5033349;28;20032;-87
2022/11/09 07:49:42;;;;;;;20.58;10.68;;;;;;;12.10;73.97;102093.44;5049443;28;20075;-88
2022/11/09 07:52:08;;;;;;;20.00;11.43;;;;;;;12.09;73.88;102083.94;5033545;28;20029;-83
2022/11/09 07:54:34;;;;;;;16.92;8.55;;;;;;;12.10;73.63;102084.81;5048211;28;20625;-89
2022/11/09 07:57:00;;;;;;;20.70;10.95;;;;;;;12.11;73.62;102083.94;5030929;28;20087;-85
2022/11/09 07:59:25;;;;;;;20.63;10.05;;;;;;;12.13;73.94;102095.94;5048934;28;20453;-84
2022/11/09 08:01:51;;;;;;;22.08;9.82;;;;;;;12.13;72.89;102085.56;5031664;28;20052;-89
2022/11/09 08:04:17;;;;;;;16.90;10.48;;;;;;;12.12;73.52;102098.59;5033189;28;20037;-89
2022/11/09 08:06:42;;;;;;;16.60;9.35;;;;;;;12.26;73.11;102107.59;5031852;28;20737;-88
2022/11/09 08:09:08;;;;;;;23.38;11.00;;;;;;;12.14;73.08;102097.63;5031016;28;20095;-92
2022/11/09 08:11:33;;;;;;;19.45;11.57;;;;;;;12.19;72.58;102095.75;5033528;28;20036;-87
2022/11/09 08:13:59;;;;;;;18.30;9.90;;;;;;;12.12;72.65;102083.88;5033743;28;20047;-83
2022/11/09 08:16:24;;;;;;;15.40;9.43;;;;;;;12.06;72.83;102084.06;5033567;28;20083;-85
2022/11/09 08:18:50;;;;;;;22.98;8.95;;;;;;;12.22;72.58;102095.66;5048719;28;20513;-81
2022/11/09 08:21:16;;;;;;;19.25;10.52;;;;;;;12.22;72.80;102106.03;5050506;28;20344;-81
2022/11/09 08:23:41;;;;;;;22.10;11.68;;;;;;;12.19;73.28;102105.25;5032475;28;20031;-80
2022/11/09 08:26:07;;;;;;;18.02;9.02;;;;;;;12.24;72.41;102103.38;5048915;28;20028;-80
2022/11/09 08:28:32;;;;;;;17.63;8.60;;;;;;;12.23;72.75;102107.72;5033348;28;20465;-95
2022/11/09 08:31:00;;;;;;;19.40;8.98;;;;;;;12.15;73.17;102091.53;5017317;28;20430;-87
2022/11/09 08:33:26;;;;;;;18.60;10.18;;;;;;;12.33;72.24;102118.66;5033208;28;20044;-88
2022/11/09 08:35:52;;;;;;;27.25;12.65;;;;;;;12.23;72.03;102101.69;5035298;28;20029;-85
2022/11/09 08:38:17;;;;;;;36.75;9.95;;;;;;;12.42;71.86;102112.31;5049442;28;20482;-87
2022/11/09 08:40:43;;;;;;;20.67;10.07;;;;;;;12.35;71.89;102089.16;5032010;28;20029;-90
2022/11/09 08:43:09;;;;;;;34.75;11.02;;;;;;;12.39;71.76;102095.09;5048614;28;20040;-86
2022/11/09 08:45:35;;;;;;;21.63;10.57;;;;;;;12.48;71.44;102106.91;5032592;28;20033;-86
2022/11/09 08:48:01;;;;;;;18.00;8.65;;;;;;;12.60;70.78;102111.72;5017635;28;20028;-92
2022/11/09 08:50:27;;;;;;;24.25;10.55;;;;;;;12.52;71.46;102105.91;5018150;28;20570;-90
2022/11/09 08:52:53;;;;;;;17.75;10.45;;;;;;;12.74;71.06;102119.84;5032208;28;20021;-92
2022/11/09 08:55:18;;;;;;;17.42;8.60;;;;;;;12.74;70.23;102108.63;5015537;28;20043;-85
2022/11/09 08:57:44;;;;;;;24.92;11.60;;;;;;;12.45;70.70;102066.31;5015624;28;20112;-84
2022/11/09 09:00:10;;;;;;;24.83;11.23;;;;;;;12.76;70.37;102118.06;5049106;28;20430;-94
2022/11/09 09:02:36;;;;;;;20.92;9.73;;;;;;;12.75;70.11;102110.31;5016310;28;20041;-93
2022/11/09 09:05:01;;;;;;;27.15;11.02;;;;;;;12.79;70.28;102119.72;5016367;28;20025;-87
2022/11/09 09:07:26;;;;;;;24.08;11.35;;;;;;;12.70;70.48;102118.28;5032834;28;20032;-94
2022/11/09 09:09:52;;;;;;;24.35;9.52;;;;;;;12.62;70.59;102109.91;5016937;28;20052;-91
2022/11/09 09:12:18;;;;;;;23.73;10.07;;;;;;;12.76;70.68;102112.84;5034241;28;20025;-93
2022/11/09 09:14:43;;;;;;;21.00;10.32;;;;;;;12.63;70.55;102106.41;5018811;28;20059;-94
2022/11/09 09:17:09;;;;;;;23.42;10.38;;;;;;;12.67;70.77;102107.97;5020461;28;20037;-85
2022/11/09 09:19:34;;;;;;;22.40;10.88;;;;;;;12.83;70.51;102116.09;5048417;28;20025;-85
2022/11/09 09:22:00;;;;;;;31.60;10.75;;;;;;;12.90;70.32;102112.41;5049567;28;20068;-91
2022/11/09 09:24:25;;;;;;;24.08;10.45;;;;;;;13.05;70.28;102103.19;5032273;28;20033;-88
2022/11/09 09:26:51;;;;;;;23.23;11.80;;;;;;;13.26;69.98;102117.19;5033088;28;20402;-95
2022/11/09 09:29:17;;;;;;;19.85;9.93;;;;;;;13.31;69.76;102110.94;5032151;28;20040;-90
2022/11/09 09:31:42;;;;;;;28.85;12.63;;;;;;;13.39;69.65;102097.66;5032393;28;20056;-87
2022/11/09 09:34:08;;;;;;;26.35;12.30;;;;;;;13.54;68.44;102106.63;5015642;28;20021;-92
2022/11/09 09:36:34;;;;;;;27.70;12.38;;;;;;;13.86;70.00;102106.22;5034254;28;20061;-92
2022/11/09 09:39:00;;;;;;;26.77;11.77;;;;;;;13.91;68.22;102106.91;5021212;28;20038;-92
2022/11/09 09:41:40;;;;;;;24.27;11.63;;;;;;;13.90;67.54;102107.81;5030385;28;20036;-93
2022/11/09 09:44:24;;;;;;;23.50;10.40;;;;;;;13.93;66.73;102084.28;5017690;28;20472;-93
2022/11/09 09:47:11;;;;;;;23.80;12.13;;;;;;;13.94;66.42;102075.56;5050068;28;20486;-88
2022/11/09 09:49:40;;;;;;;27.80;12.90;;;;;;;13.87;65.13;102042.91;5049754;28;20041;-86
2022/11/09 09:52:24;;;;;;;28.80;13.48;;;;;;;14.25;66.34;102095.13;5048532;28;20029;-92
2022/11/09 09:54:52;;;;;;;26.55;12.55;;;;;;;14.02;66.07;102089.13;5049273;28;20064;-80
2022/11/09 09:57:20;;;;;;;35.40;16.83;;;;;;;13.99;67.66;102073.63;5050295;28;20083;-85
2022/11/09 09:59:50;;;;;;;39.72;16.73;;;;;;;14.17;66.51;102081.63;5035176;28;20017;-80
2022/11/09 10:02:15;;;;;;;38.90;15.52;;;;;;;14.27;65.99;102077.72;5051688;28;20414;-81
2022/11/09 10:04:41;;;;;;;41.40;15.65;;;;;;;14.35;65.87;102093.84;5052533;28;20025;-81
2022/11/09 10:07:22;;;;;;;29.98;15.45;;;;;;;14.40;65.63;102075.44;5052756;28;20086;-87
2022/11/09 10:09:59;;;;;;;35.92;15.55;;;;;;;14.41;64.82;102091.00;5051381;28;20063;-89
2022/11/09 10:12:32;;;;;;;30.42;15.30;;;;;;;14.16;65.47;102057.34;5053210;28;20457;-88
2022/11/09 10:15:25;;;;;;;28.80;14.38;;;;;;;14.51;65.47;102088.91;5051510;28;20387;-87
2022/11/09 10:18:00;;;;;;;32.22;15.85;;;;;;;14.46;65.45;102089.09;5051425;28;20028;-92
2022/11/09 10:20:30;;;;;;;34.03;17.58;;;;;;;14.33;65.14;102067.03;5051858;28;20407;-93
2022/11/09 10:23:01;;;;;;;35.38;17.10;;;;;;;14.44;65.87;102067.44;5035363;28;20052;-92
2022/11/09 10:25:27;;;;;;;39.65;18.13;;;;;;;14.44;65.65;102070.03;5035670;28;20036;-92
2022/11/09 10:27:55;;;;;;;40.90;17.88;;;;;;;14.47;65.64;102064.75;5018753;28;20025;-90
2022/11/09 10:30:25;;;;;;;38.90;16.13;;;;;;;14.61;65.42;102061.56;5033625;28;20032;-91
2022/11/09 10:33:14;;;;;;;41.45;16.80;;;;;;;14.59;65.01;102047.75;5035167;28;20029;-89
2022/11/09 10:35:46;;;;;;;42.92;17.63;;;;;;;14.70;64.35;102049.91;5048637;28;20048;-89
2022/11/09 10:38:19;;;;;;;38.45;15.95;;;;;;;14.88;64.39;102051.69;5032036;28;20632;-88
2022/11/09 10:41:21;;;;;;;47.58;20.05;;;;;;;14.88;64.56;102043.88;5015536;28;20030;-90
2022/11/09 10:43:47;;;;;;;38.65;16.48;;;;;;;14.98;63.89;102045.16;5040422;28;20048;-93
2022/11/09 10:46:12;;;;;;;36.20;16.52;;;;;;;14.95;63.80;102045.31;5017830;28;20075;-91
2022/11/09 10:48:38;;;;;;;36.72;15.77;;;;;;;15.07;64.06;102049.97;5034560;28;20032;-82
2022/11/09 10:51:04;;;;;;;34.53;17.20;;;;;;;15.00;64.09;102032.06;5034367;28;20076;-84
2022/11/09 10:53:31;;;;;;;41.50;19.67;;;;;;;14.73;63.96;101997.66;5033293;28;20501;-82
2022/11/09 10:55:57;;;;;;;39.60;17.83;;;;;;;14.94;64.34;102022.75;5036649;28;20032;-85
2022/11/09 10:58:26;;;;;;;42.72;18.20;;;;;;;15.18;63.95;102032.06;5015790;28;20029;-94
2022/11/09 11:01:11;;;;;;;37.88;18.85;;;;;;;15.21;63.11;102018.03;5042972;28;20037;-86
2022/11/09 11:03:37;;;;;;;41.53;17.92;;;;;;;15.30;63.14;102020.22;5037011;28;20101;-82
2022/11/09 11:06:10;;;;;;;35.70;17.15;;;;;;;15.33;63.03;102007.03;5051522;28;20028;-82
2022/11/09 11:08:38;;;;;;;44.25;16.73;;;;;;;15.39;62.34;102000.69;5050598;28;20025;-82
2022/11/09 11:11:17;;;;;;;36.40;17.05;;;;;;;15.52;62.76;102012.22;5029936;28;20054;-83
2022/11/09 11:13:43;;;;;;;38.22;17.10;;;;;;;15.49;62.36;102001.94;5040888;28;20509;-85
2022/11/09 11:16:23;;;;;;;41.10;17.65;;;;;;;15.63;62.61;101994.34;5014453;28;20025;-83
2022/11/09 11:18:49;;;;;;;32.75;16.88;;;;;;;15.63;61.99;102001.31;4994113;28;20076;-85
2022/11/09 11:21:15;;;;;;;35.38;16.20;;;;;;;15.75;61.80;101998.97;5009532;28;20033;-83
2022/11/09 11:23:41;;;;;;;39.78;17.55;;;;;;;15.74;61.42;101992.06;5001382;28;20018;-83
2022/11/09 11:26:18;;;;;;;84.15;39.25;;;;;;;15.73;61.85;101992.13;4990574;28;20035;-84
2022/11/09 11:28:47;;;;;;;47.28;21.60;;;;;;;15.70;61.92;101964.41;5009830;28;20032;-86
2022/11/09 11:31:15;;;;;;;40.88;18.17;;;;;;;15.90;61.56;101980.84;4994564;28;20079;-83
2022/11/09 11:33:40;;;;;;;37.38;17.15;;;;;;;15.91;61.66;101979.94;4993090;28;20034;-86
2022/11/09 11:36:26;;;;;;;39.30;17.23;;;;;;;15.94;61.58;101979.81;5000395;28;20044;-83
2022/11/09 11:39:10;;;;;;;38.22;17.42;;;;;;;15.97;61.48;101982.25;4995307;28;20100;-83
2022/11/09 11:41:44;;;;;;;34.88;16.35;;;;;;;15.99;61.70;101983.00;5011571;28;20033;-86
2022/11/09 11:44:33;;;;;;;38.38;16.75;;;;;;;15.86;61.85;101953.25;5011028;28;20026;-87
2022/11/09 11:47:08;;;;;;;41.33;16.60;;;;;;;16.02;62.26;101972.41;5008814;28;20036;-83
2022/11/09 11:49:50;;;;;;;36.28;15.43;;;;;;;16.16;61.74;101971.72;5010266;28;20617;-85
2022/11/09 11:52:27;;;;;;;35.10;15.85;;;;;;;15.99;61.60;101941.25;5009770;28;20027;-83
2022/11/09 11:55:25;;;;;;;34.67;16.85;;;;;;;16.14;61.70;101961.38;4992431;28;20622;-84
2022/11/09 11:58:14;;;;;;;28.70;14.45;;;;;;;16.21;61.42;101972.31;5009034;28;20029;-91
2022/11/09 12:00:56;;;;;;;35.00;16.35;;;;;;;16.16;61.47;101958.69;5010738;28;20034;-82
2022/11/09 12:03:40;;;;;;;39.92;15.13;;;;;;;16.21;61.68;101967.09;5009032;28;20032;-86
2022/11/09 12:06:39;;;;;;;36.78;16.65;;;;;;;16.09;61.95;101959.91;5010084;28;20467;-88
2022/11/09 12:09:34;;;;;;;40.65;16.98;;;;;;;16.12;62.23;101952.75;4996797;28;20042;-90
2022/11/09 12:12:14;;;;;;;37.42;17.55;;;;;;;16.08;61.90;101935.56;4997299;28;20045;-88
2022/11/09 12:14:48;;;;;;;32.30;14.88;;;;;;;16.23;62.06;101945.22;5010893;28;20030;-93
2022/11/09 12:17:19;;;;;;;36.33;17.08;;;;;;;16.23;61.90;101929.56;4978910;28;21422;-87
2022/11/09 12:19:54;;;;;;;42.85;19.30;;;;;;;16.39;61.80;101940.03;5032777;28;20022;-83
2022/11/09 12:22:33;;;;;;;44.42;18.38;;;;;;;16.44;61.44;101938.03;5004100;28;20030;-93
2022/11/09 12:25:24;;;;;;;49.60;16.77;;;;;;;16.46;61.31;101946.63;5012441;28;20030;-87
2022/11/09 12:28:08;;;;;;;41.10;16.77;;;;;;;16.51;61.52;101938.53;4993826;28;20033;-89
2022/11/09 12:30:52;;;;;;;38.80;17.02;;;;;;;16.54;61.60;101934.03;5012099;28;20034;-89
2022/11/09 12:33:21;;;;;;;38.92;17.23;;;;;;;16.49;61.33;101922.94;4980920;28;20057;-91
2022/11/09 12:36:00;;;;;;;87.15;39.63;;;;;;;16.47;61.69;101922.19;4994812;28;20168;-85
2022/11/09 12:38:29;;;;;;;151.45;66.25;;;;;;;16.48;61.54;101910.81;4992897;28;20029;-92
2022/11/09 12:41:01;;;;;;;70.47;29.40;;;;;;;16.65;61.18;101936.06;4978412;28;20437;-87
2022/11/09 12:43:46;;;;;;;42.53;16.85;;;;;;;16.60;61.47;101938.06;5028398;28;20053;-89
2022/11/09 12:46:12;;;;;;;36.67;14.88;;;;;;;16.52;61.80;101911.53;5029209;28;20032;-85
2022/11/09 12:48:37;;;;;;;41.30;15.63;;;;;;;16.67;61.26;101923.75;4994814;28;20026;-88
2022/11/09 12:51:03;;;;;;;44.80;16.63;;;;;;;16.75;61.22;101933.81;4991931;28;20026;-85
2022/11/09 12:53:32;;;;;;;41.63;19.33;;;;;;;16.72;60.74;101910.47;4992816;28;20402;-87
2022/11/09 12:56:07;;;;;;;46.10;21.85;;;;;;;16.66;60.82;101890.72;4993255;28;20057;-87
2022/11/09 12:58:35;;;;;;;69.53;32.97;;;;;;;16.83;61.13;101919.41;5009086;28;20073;-87
2022/11/09 13:01:02;;;;;;;52.65;21.90;;;;;;;16.74;61.40;101914.69;4992865;28;20040;-91
2022/11/09 13:03:35;;;;;;;46.10;19.52;;;;;;;16.81;60.98;101918.66;4992934;28;20062;-83
2022/11/09 13:06:20;;;;;;;40.97;18.02;;;;;;;16.80;61.14;101923.94;5008999;28;20053;-91
2022/11/09 13:09:01;;;;;;;36.00;16.15;;;;;;;16.83;61.17;101921.19;4978745;28;20132;-88
2022/11/09 13:11:36;;;;;;;41.80;16.42;;;;;;;16.69;60.95;101893.19;4975414;28;20029;-89
2022/11/09 13:14:34;;;;;;;45.63;16.35;;;;;;;16.97;60.82;101928.25;5008860;28;20037;-94
2022/11/09 13:17:22;;;;;;;31.58;15.30;;;;;;;16.95;60.64;101917.06;4984434;28;20034;-92
2022/11/09 13:19:54;;;;;;;38.30;15.70;;;;;;;17.02;60.66;101923.63;4997564;28;20025;-94
2022/11/09 13:22:19;;;;;;;37.35;15.73;;;;;;;16.98;60.34;101909.88;4971757;28;20077;-84
2022/11/09 13:24:53;;;;;;;40.95;18.05;;;;;;;17.10;60.35;101926.66;5006945;28;20492;-90
2022/11/09 13:27:47;;;;;;;37.15;15.93;;;;;;;17.17;60.07;101923.63;4991572;28;20033;-83
2022/11/09 13:30:24;;;;;;;38.15;16.05;;;;;;;17.28;59.22;101928.22;5011807;28;20392;-84
2022/11/09 13:33:05;;;;;;;36.60;16.30;;;;;;;17.38;59.46;101926.78;5009921;28;20048;-88
2022/11/09 13:35:40;;;;;;;41.60;15.45;;;;;;;17.36;59.38;101920.81;5014480;28;20542;-84
2022/11/09 13:38:30;;;;;;;42.45;16.33;;;;;;;17.36;59.28;101928.66;5011043;28;20037;-87
2022/11/09 13:40:57;;;;;;;37.85;17.10;;;;;;;17.38;59.09;101911.09;5039062;28;20026;-87
2022/11/09 13:43:34;;;;;;;33.60;16.23;;;;;;;17.46;59.26;101924.59;5013449;28;20661;-88
2022/11/09 13:46:00;;;;;;;38.35;19.48;;;;;;;17.25;59.29;101886.56;5012115;28;20034;-81
2022/11/09 13:48:34;;;;;;;41.97;16.45;;;;;;;17.42;58.98;101910.00;4995900;28;20471;-82
2022/11/09 13:51:31;;;;;;;39.58;14.60;;;;;;;17.47;58.90;101914.97;4979880;28;20184;-82
2022/11/09 13:54:00;;;;;;;31.98;13.82;;;;;;;17.40;59.29;101904.03;5012471;28;20487;-80
2022/11/09 13:56:29;;;;;;;37.03;15.73;;;;;;;17.48;59.26;101907.00;4997108;28;20034;-91
2022/11/09 13:59:40;;;;;;;32.17;14.65;;;;;;;17.46;58.61;101887.13;5014041;28;20025;-84
2022/11/09 14:02:19;;;;;;;40.70;16.83;;;;;;;17.66;58.44;101902.50;5005775;28;20049;-84
2022/11/09 14:04:44;;;;;;;43.28;17.13;;;;;;;17.36;58.76;101876.34;4993072;28;20491;-84
2022/11/09 14:07:23;;;;;;;34.50;15.60;;;;;;;17.63;58.71;101912.31;5012370;28;20038;-82
2022/11/09 14:10:23;;;;;;;37.28;16.05;;;;;;;17.75;58.49;101904.59;5010389;28;20049;-84
2022/11/09 14:13:04;;;;;;;36.22;15.55;;;;;;;17.61;58.40;101898.47;5010485;28;20117;-83
2022/11/09 14:15:48;;;;;;;50.53;18.52;;;;;;;17.60;58.84;101902.88;5013800;28;20029;-83
2022/11/09 14:18:32;;;;;;;35.83;15.82;;;;;;;17.52;58.36;101899.84;5012972;28;20022;-87
2022/11/09 14:21:21;;;;;;;35.47;14.85;;;;;;;17.21;59.09;101877.22;5013571;28;20026;-86
2022/11/09 14:23:47;;;;;;;36.28;14.43;;;;;;;17.36;59.21;101896.41;5011414;28;20034;-84
2022/11/09 14:26:18;;;;;;;34.67;16.50;;;;;;;17.39;59.35;101897.06;4995147;28;20046;-89
2022/11/09 14:28:44;;;;;;;43.38;17.85;;;;;;;17.35;59.39;101895.59;4995101;28;20487;-83
2022/11/09 14:31:22;;;;;;;40.08;16.40;;;;;;;17.35;59.60;101895.59;4995313;28;20036;-82
2022/11/09 14:34:00;;;;;;;37.95;15.73;;;;;;;17.29;59.66;101892.47;4993942;28;20121;-89
2022/11/09 14:36:27;;;;;;;40.05;16.83;;;;;;;17.25;59.95;101897.03;4979751;28;20061;-81
2022/11/09 14:38:53;;;;;;;30.83;15.05;;;;;;;17.07;60.01;101885.00;4991897;28;20034;-82
2022/11/09 14:41:24;;;;;;;43.35;19.15;;;;;;;16.99;60.58;101898.50;5010160;28;20029;-82
2022/11/09 14:43:50;;;;;;;34.90;16.00;;;;;;;16.91;60.87;101905.91;4983225;28;20046;-84
2022/11/09 14:46:20;;;;;;;33.53;15.52;;;;;;;16.77;61.22;101888.38;4977127;28;20319;-84
2022/11/09 14:48:58;;;;;;;38.78;16.55;;;;;;;16.66;61.72;101898.53;4993939;28;20121;-83
2022/11/09 14:51:34;;;;;;;36.15;14.95;;;;;;;16.46;61.81;101878.72;4963181;28;20026;-82
2022/11/09 14:54:00;;;;;;;34.90;15.68;;;;;;;16.45;62.16;101891.88;4973348;28;20058;-82
2022/11/09 14:56:25;;;;;;;39.78;15.95;;;;;;;16.41;62.54;101887.72;4989955;28;20553;-89
2022/11/09 14:58:51;;;;;;;39.35;15.98;;;;;;;16.38;62.39;101891.34;4957606;28;20088;-86
2022/11/09 15:01:16;;;;;;;33.60;16.05;;;;;;;16.35;62.99;101905.41;4990953;28;20018;-87
2022/11/09 15:03:42;;;;;;;36.28;16.10;;;;;;;16.18;63.68;101888.94;4992156;28;20085;-87
