Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:21;;;;;;;179.80;78.77;;;;;;;-2.26;81.31;98103.52;4286181;79;21027;-84
2022/01/09 00:06:25;;;;;;;206.73;85.23;;;;;;;-2.33;81.68;98099.95;4289038;81;21094;-83
2022/01/09 00:12:26;;;;;;;169.10;77.60;;;;;;;-2.37;81.84;98096.87;4228311;83;21072;-84
2022/01/09 00:18:27;;;;;;;201.97;84.90;;;;;;;-2.51;82.06;98087.63;4295592;81;21051;-83
2022/01/09 00:24:29;;;;;;;202.70;86.10;;;;;;;-2.52;82.00;98079.90;4283967;81;21069;-82
2022/01/09 00:30:30;;;;;;;200.30;87.37;;;;;;;-2.64;81.79;98066.29;4187580;81;37426;-83
2022/01/09 00:36:31;;;;;;;222.03;92.60;;;;;;;-2.74;81.94;98059.33;4279505;81;21036;-82
2022/01/09 00:42:34;;;;;;;246.00;99.07;;;;;;;-2.84;81.97;98049.45;4283582;81;21608;-83
2022/01/09 00:48:36;;;;;;;235.07;95.73;;;;;;;-2.96;81.74;98043.34;4299780;82;21076;-82
2022/01/09 00:54:38;;;;;;;258.30;103.50;;;;;;;-3.20;81.99;98041.62;4290579;82;21045;-83
2022/01/09 01:00:39;;;;;;;239.10;99.30;;;;;;;-3.27;82.24;98031.89;4281787;82;21059;-83
2022/01/09 01:06:40;;;;;;;237.07;91.67;;;;;;;-3.33;82.44;98030.45;4276913;82;21460;-83
2022/01/09 01:12:42;;;;;;;248.10;100.80;;;;;;;-3.35;82.32;98026.75;4284554;82;20969;-83
2022/01/09 01:18:45;;;;;;;252.33;105.17;;;;;;;-3.49;82.44;98007.32;4287058;82;21120;-83
2022/01/09 01:24:47;;;;;;;245.23;103.97;;;;;;;-3.59;82.62;98004.13;4275037;81;21092;-83
2022/01/09 01:30:48;;;;;;;235.37;93.23;;;;;;;-3.64;82.41;98005.59;4271263;81;21603;-83
2022/01/09 01:36:50;;;;;;;231.93;94.23;;;;;;;-3.61;83.02;97995.61;4284376;80;21539;-83
2022/01/09 01:42:51;;;;;;;228.53;100.43;;;;;;;-3.70;83.05;97993.45;4272807;81;21056;-83
2022/01/09 01:48:53;;;;;;;238.30;99.53;;;;;;;-3.67;83.65;97979.45;4271189;81;21588;-83
2022/01/09 01:54:55;;;;;;;220.93;94.67;;;;;;;-3.55;83.90;97980.47;4303824;80;22236;-83
2022/01/09 02:00:56;;;;;;;240.93;101.70;;;;;;;-3.47;84.05;97966.87;4290228;81;21570;-83
2022/01/09 02:06:59;;;;;;;249.37;105.13;;;;;;;-3.43;83.40;97961.16;4292880;81;20961;-84
2022/01/09 02:13:00;;;;;;;251.87;107.77;;;;;;;-3.36;84.19;97948.91;4273683;81;21077;-82
2022/01/09 02:19:03;;;;;;;274.37;111.90;;;;;;;-3.31;83.90;97939.41;4276465;81;21052;-83
2022/01/09 02:25:07;;;;;;;237.30;100.70;;;;;;;-3.24;84.54;97934.91;4292961;81;21061;-83
2022/01/09 02:31:09;;;;;;;194.83;82.60;;;;;;;-3.19;84.49;97919.29;4333552;80;21081;-83
2022/01/09 02:37:10;;;;;;;162.20;72.40;;;;;;;-3.15;84.42;97922.37;4331494;80;21100;-83
2022/01/09 02:43:11;;;;;;;176.87;72.27;;;;;;;-3.13;84.93;97938.88;4337441;80;21014;-83
2022/01/09 02:49:12;;;;;;;180.60;73.57;;;;;;;-3.06;84.33;97924.50;4345791;80;22298;-83
2022/01/09 02:55:15;;;;;;;182.60;77.83;;;;;;;-3.05;85.09;97921.28;4345152;80;20995;-83
2022/01/09 03:01:16;;;;;;;177.47;75.67;;;;;;;-3.01;85.25;97914.99;4340929;80;20995;-83
2022/01/09 03:07:17;;;;;;;204.27;82.93;;;;;;;-2.99;85.36;97903.39;4345464;80;20950;-83
2022/01/09 03:13:18;;;;;;;176.83;74.27;;;;;;;-2.96;85.33;97892.05;4312535;80;20998;-83
2022/01/09 03:19:20;;;;;;;177.97;74.70;;;;;;;-2.95;85.59;97892.31;4310825;80;21002;-83
2022/01/09 03:25:23;;;;;;;199.17;82.23;;;;;;;-2.90;85.92;97886.81;4301676;81;21040;-83
2022/01/09 03:31:24;;;;;;;196.90;82.70;;;;;;;-2.82;85.95;97900.77;4278843;81;21080;-83
2022/01/09 03:37:25;;;;;;;163.87;70.33;;;;;;;-2.81;85.79;97891.61;4293361;82;21039;-83
2022/01/09 03:43:27;;;;;;;151.47;64.20;;;;;;;-2.82;85.49;97875.31;4295186;80;22226;-83
2022/01/09 03:49:28;;;;;;;138.60;56.27;;;;;;;-2.84;85.56;97862.78;4276017;81;22013;-83
2022/01/09 03:55:30;;;;;;;114.97;46.40;;;;;;;-2.86;85.81;97848.11;4296556;81;21005;-83
2022/01/09 04:01:31;;;;;;;116.40;45.70;;;;;;;-2.85;85.86;97830.96;4299774;80;20988;-83
2022/01/09 04:07:33;;;;;;;102.70;42.87;;;;;;;-2.81;85.57;97828.67;4182674;81;44378;-83
2022/01/09 04:13:34;;;;;;;108.80;43.93;;;;;;;-2.86;85.88;97831.50;4094584;85;37895;-83
2022/01/09 04:19:35;;;;;;;104.27;41.80;;;;;;;-2.88;85.92;97829.69;4143749;84;21067;-83
2022/01/09 04:25:36;;;;;;;100.07;39.77;;;;;;;-2.92;85.59;97821.27;4124991;84;21025;-83
2022/01/09 04:31:38;;;;;;;100.07;42.23;;;;;;;-2.99;85.53;97821.73;4114859;85;21083;-82
2022/01/09 04:37:40;;;;;;;100.33;41.67;;;;;;;-3.13;85.11;97819.77;4110937;85;21130;-83
2022/01/09 04:43:43;;;;;;;95.40;38.70;;;;;;;-3.23;85.42;97819.52;4111726;85;21558;-83
2022/01/09 04:49:48;;;;;;;92.40;37.33;;;;;;;-3.38;85.18;97822.66;4110992;85;21026;-83
2022/01/09 04:55:50;;;;;;;89.40;38.03;;;;;;;-3.56;85.10;97822.94;4109874;85;21038;-83
2022/01/09 05:01:51;;;;;;;82.03;33.97;;;;;;;-3.62;85.70;97822.28;4121774;85;21062;-82
2022/01/09 05:07:52;;;;;;;84.73;34.50;;;;;;;-3.62;85.70;97815.60;4115065;85;21078;-83
2022/01/09 05:13:54;;;;;;;85.30;32.97;;;;;;;-3.69;85.70;97817.16;4098185;85;21530;-83
2022/01/09 05:19:59;;;;;;;100.07;38.07;;;;;;;-3.65;86.36;97816.22;4119874;86;21161;-84
2022/01/09 05:26:00;;;;;;;93.17;38.60;;;;;;;-3.56;86.54;97818.39;4172080;83;21059;-83
2022/01/09 05:32:01;;;;;;;108.67;41.53;;;;;;;-3.46;86.70;97826.10;4164982;85;21126;-83
2022/01/09 05:38:03;;;;;;;108.63;44.07;;;;;;;-3.36;86.57;97825.81;4144881;83;21065;-83
2022/01/09 05:44:04;;;;;;;107.83;48.60;;;;;;;-3.30;86.85;97837.94;4166717;83;21071;-83
2022/01/09 05:50:06;;;;;;;119.67;48.03;;;;;;;-3.24;86.83;97840.70;4176347;83;20980;-83
2022/01/09 05:56:07;;;;;;;132.67;55.53;;;;;;;-3.24;86.92;97855.42;4156167;85;22038;-83
2022/01/09 06:02:09;;;;;;;119.07;50.93;;;;;;;-3.16;87.09;97860.54;4172029;83;21058;-83
2022/01/09 06:08:10;;;;;;;124.17;51.37;;;;;;;-3.14;87.03;97857.55;4176263;83;21595;-83
2022/01/09 06:14:11;;;;;;;122.17;53.13;;;;;;;-3.13;86.95;97860.48;4163613;84;21648;-83
2022/01/09 06:20:15;;;;;;;116.97;51.33;;;;;;;-3.07;87.06;97850.66;4169764;85;21970;-83
2022/01/09 06:26:16;;;;;;;116.30;50.73;;;;;;;-3.04;87.09;97847.34;4171434;83;21554;-83
2022/01/09 06:32:18;;;;;;;131.90;57.40;;;;;;;-3.04;87.00;97850.02;4158082;85;21067;-83
2022/01/09 06:38:19;;;;;;;113.07;52.90;;;;;;;-3.01;87.29;97856.63;4165613;85;21610;-83
2022/01/09 06:44:20;;;;;;;113.23;49.47;;;;;;;-3.00;87.04;97860.33;4171096;83;21043;-83
2022/01/09 06:50:23;;;;;;;120.20;53.57;;;;;;;-2.95;87.18;97864.73;4174055;85;21114;-82
2022/01/09 06:56:24;;;;;;;125.57;52.70;;;;;;;-2.89;87.25;97863.48;4166342;85;21084;-84
2022/01/09 07:02:27;;;;;;;102.03;48.87;;;;;;;-2.88;87.15;97862.39;4166273;85;21754;-84
2022/01/09 07:08:31;;;;;;;108.47;46.70;;;;;;;-2.89;87.21;97856.23;4184148;83;21034;-83
2022/01/09 07:14:31;;;;;;;104.33;46.97;;;;;;;-2.87;87.21;97862.08;4159070;83;21087;-84
2022/01/09 07:20:32;;;;;;;101.57;46.13;;;;;;;-2.81;87.48;97866.71;4180334;84;21970;-83
2022/01/09 07:26:33;;;;;;;108.73;47.60;;;;;;;-2.75;87.60;97868.92;4170214;84;21058;-83
2022/01/09 07:32:36;;;;;;;107.20;45.30;;;;;;;-2.65;87.83;97859.78;4176160;83;21094;-83
2022/01/09 07:38:38;;;;;;;90.33;41.03;;;;;;;-2.58;87.75;97868.11;4172430;84;21095;-83
2022/01/09 07:44:39;;;;;;;95.27;41.43;;;;;;;-2.50;87.44;97864.09;4192284;83;21043;-83
2022/01/09 07:50:41;;;;;;;99.20;44.23;;;;;;;-2.42;87.52;97853.13;4184569;83;21106;-83
2022/01/09 07:56:42;;;;;;;127.67;55.13;;;;;;;-2.31;87.74;97853.82;4190906;84;21015;-83
2022/01/09 08:02:44;;;;;;;126.07;53.80;;;;;;;-2.24;87.78;97848.74;4189896;84;21063;-83
2022/01/09 08:08:46;;;;;;;117.90;51.47;;;;;;;-2.21;87.49;97849.44;4183285;83;21570;-83
2022/01/09 08:14:49;;;;;;;106.23;44.47;;;;;;;-2.29;87.22;97844.91;4176609;84;21130;-84
2022/01/09 08:20:50;;;;;;;99.10;46.77;;;;;;;-2.14;87.83;97847.07;4195861;83;21062;-84
2022/01/09 08:26:52;;;;;;;82.37;36.87;;;;;;;-1.78;87.79;97839.37;4165951;83;21586;-84
2022/01/09 08:32:57;;;;;;;92.22;39.65;;;;;;;-1.28;88.22;97832.70;4150645;85;21315;-84
2022/01/09 08:38:58;;;;;;;74.77;36.33;;;;;;;-0.76;87.73;97832.55;4146216;83;22366;-84
2022/01/09 08:44:59;;;;;;;72.22;35.00;;;;;;;0.00;88.29;97832.91;4163246;85;21122;-83
2022/01/09 08:51:01;;;;;;;69.32;33.48;;;;;;;0.46;87.24;97829.00;4164829;83;21543;-83
2022/01/09 08:57:03;;;;;;;67.90;33.08;;;;;;;1.25;87.00;97818.33;4164555;85;21095;-83
2022/01/09 09:03:04;;;;;;;65.03;30.20;;;;;;;1.91;86.67;97817.99;4152985;83;21689;-83
2022/01/09 09:09:08;;;;;;;59.77;28.40;;;;;;;2.67;85.93;97813.50;4156801;84;21079;-83
2022/01/09 09:15:11;;;;;;;52.85;26.52;;;;;;;3.10;84.83;97810.61;4145566;85;21052;-83
2022/01/09 09:21:14;;;;;;;43.63;22.77;;;;;;;3.46;83.88;97814.23;4148234;83;21698;-83
2022/01/09 09:27:18;;;;;;;47.78;23.32;;;;;;;3.83;83.66;97799.11;4164702;85;21088;-84
2022/01/09 09:33:19;;;;;;;50.52;25.15;;;;;;;4.33;83.53;97793.41;4158231;83;21283;-84
2022/01/09 09:39:22;;;;;;;48.83;23.27;;;;;;;4.84;83.92;97786.44;4182988;83;21043;-84
2022/01/09 09:45:26;;;;;;;54.75;27.30;;;;;;;5.21;81.85;97787.91;4167041;83;21359;-83
2022/01/09 09:51:29;;;;;;;57.55;28.83;;;;;;;5.64;81.38;97783.75;4169939;83;21047;-85
2022/01/09 09:57:30;;;;;;;47.88;24.57;;;;;;;5.85;81.30;97776.66;4190929;83;21166;-85
2022/01/09 10:03:33;;;;;;;42.10;22.67;;;;;;;6.43;81.23;97786.88;4180271;84;21539;-86
2022/01/09 10:09:57;;;;;;;41.42;23.55;;;;;;;6.76;80.33;97781.30;4188326;83;21093;-86
2022/01/09 10:16:01;;;;;;;20.95;11.10;;;;;;;7.14;79.67;97787.55;4161362;83;21090;-87
2022/01/09 10:22:03;;;;;;;14.98;8.38;;;;;;;7.34;77.88;97788.25;4189085;83;21080;-89
2022/01/09 10:28:13;;;;;;;12.70;7.28;;;;;;;7.64;77.42;97783.28;4095362;85;21885;-89
2022/01/09 10:34:18;;;;;;;14.87;8.20;;;;;;;7.75;76.77;97770.47;4138224;84;22181;-89
2022/01/09 10:40:29;;;;;;;14.45;8.05;;;;;;;7.44;72.64;97771.73;4141640;84;20995;-89
2022/01/09 10:46:31;;;;;;;11.20;6.05;;;;;;;6.93;70.93;97767.02;4144971;84;21044;-91
2022/01/09 10:52:38;;;;;;;10.58;5.40;;;;;;;7.08;72.16;97762.63;4135440;84;21027;-92
2022/01/09 10:58:54;;;;;;;13.32;6.83;;;;;;;7.16;70.09;97756.64;4136792;84;21137;-91
2022/01/09 11:04:58;;;;;;;13.72;7.10;;;;;;;6.54;60.92;97759.98;4125628;85;21069;-90
2022/01/09 11:11:09;;;;;;;11.75;6.72;;;;;;;6.18;67.96;97762.22;4123891;84;21082;-91
2022/01/09 11:17:11;;;;;;;16.87;7.42;;;;;;;6.06;66.47;97756.47;4140811;84;21025;-91
2022/01/09 11:23:13;;;;;;;13.65;6.92;;;;;;;5.66;58.29;97760.52;4134993;84;21040;-90
2022/01/09 11:29:18;;;;;;;14.28;7.12;;;;;;;5.31;59.38;97756.04;4177935;83;21564;-91
2022/01/09 11:36:04;;;;;;;18.37;8.45;;;;;;;5.20;63.38;97747.59;4180677;83;21118;-90
2022/01/09 11:42:11;;;;;;;33.83;13.35;;;;;;;5.10;59.95;97749.58;4171818;83;21074;-90
2022/01/09 11:48:15;;;;;;;;;;;;;;;4.84;58.80;97744.97;4188907;83;21086;-89
2022/01/09 11:54:17;;;;;;;15.78;8.13;;;;;;;4.71;56.95;97751.19;4186853;83;20916;-88
2022/01/09 12:00:31;;;;;;;14.35;8.18;;;;;;;4.49;59.80;97743.14;4183760;83;21114;-88
2022/01/09 12:06:40;;;;;;;20.85;9.83;;;;;;;4.31;55.03;97753.70;4165915;83;21124;-88
2022/01/09 12:12:41;;;;;;;16.97;8.53;;;;;;;4.21;59.15;97750.23;4183656;83;21568;-88
2022/01/09 12:18:45;;;;;;;18.98;8.98;;;;;;;4.16;59.25;97741.65;4188236;83;21082;-88
2022/01/09 12:24:46;;;;;;;16.35;8.33;;;;;;;4.13;57.90;97743.73;4168731;83;21126;-87
2022/01/09 12:31:01;;;;;;;16.60;8.43;;;;;;;4.03;55.51;97733.50;4104858;85;21680;-87
2022/01/09 12:37:02;;;;;;;16.52;9.63;;;;;;;3.96;57.69;97749.05;4105626;85;21094;-88
2022/01/09 12:43:04;;;;;;;17.27;9.08;;;;;;;3.98;58.76;97740.00;4106498;85;21151;-88
2022/01/09 12:49:10;;;;;;;30.55;13.18;;;;;;;3.99;57.41;97736.73;4111583;85;21036;-87
2022/01/09 12:55:12;;;;;;;29.10;11.73;;;;;;;3.96;58.46;97734.16;4112760;85;21597;-89
2022/01/09 13:01:22;;;;;;;42.43;19.25;;;;;;;3.88;54.80;97735.77;4102962;85;21628;-89
2022/01/09 13:07:24;;;;;;;26.15;12.47;;;;;;;3.75;54.07;97740.58;4110794;85;21251;-89
2022/01/09 13:13:28;;;;;;;31.73;19.98;;;;;;;3.68;54.32;97744.50;4111131;85;21645;-90
2022/01/09 13:19:29;;;;;;;22.07;12.03;;;;;;;3.61;55.10;97739.53;4113485;85;21078;-90
2022/01/09 13:25:46;;;;;;;42.25;17.42;;;;;;;3.55;55.11;97745.82;4141352;83;22158;-89
2022/01/09 13:31:54;;;;;;;35.78;16.05;;;;;;;3.44;56.83;97745.41;4156719;83;21078;-90
2022/01/09 13:37:57;;;;;;;26.68;11.33;;;;;;;3.36;56.94;97739.08;4156223;83;21067;-91
2022/01/09 13:43:59;;;;;;;22.17;11.78;;;;;;;3.28;57.36;97738.73;4178873;83;21439;-90
2022/01/09 13:50:02;;;;;;;25.95;11.50;;;;;;;3.17;57.59;97747.20;4165549;83;21066;-90
2022/01/09 13:56:17;;;;;;;26.75;11.00;;;;;;;3.06;57.77;97752.41;4174665;83;22042;-92
2022/01/09 14:02:21;;;;;;;26.45;13.22;;;;;;;2.97;57.93;97748.34;4169024;83;21317;-90
2022/01/09 14:08:35;;;;;;;26.95;11.78;;;;;;;2.85;58.10;97764.11;4183637;83;21374;-91
2022/01/09 14:14:44;;;;;;;37.78;17.02;;;;;;;2.72;58.20;97760.55;4170357;83;21619;-91
2022/01/09 14:20:45;;;;;;;33.98;15.23;;;;;;;2.61;58.31;97764.38;4159792;83;21036;-92
2022/01/09 14:26:58;;;;;;;59.48;26.50;;;;;;;2.47;58.48;97758.65;4165123;83;21047;-91
2022/01/09 14:33:23;;;;;;;43.58;19.98;;;;;;;2.32;58.63;97765.42;4176777;83;21067;-89
2022/01/09 14:39:27;;;;;;;45.10;21.40;;;;;;;2.20;58.61;97763.59;4192095;83;21074;-91
2022/01/09 14:45:28;;;;;;;42.33;17.27;;;;;;;2.06;58.73;97771.35;4185516;83;21106;-90
2022/01/09 14:51:30;;;;;;;30.77;14.53;;;;;;;1.93;58.75;97771.80;4187540;83;21031;-91
2022/01/09 14:57:33;;;;;;;33.00;14.85;;;;;;;1.83;58.83;97779.05;4201966;83;21083;-91
2022/01/09 15:03:35;;;;;;;35.78;15.80;;;;;;;1.74;59.00;97777.09;4164630;83;21914;-90
2022/01/09 15:09:36;;;;;;;36.63;16.77;;;;;;;1.64;59.21;97784.53;4156888;83;21032;-90
2022/01/09 15:15:39;;;;;;;43.98;17.35;;;;;;;1.55;59.38;97790.66;4177464;83;21067;-90
2022/01/09 15:21:40;;;;;;;48.20;18.80;;;;;;;1.46;59.60;97798.13;4182083;83;21530;-89
2022/01/09 15:27:44;;;;;;;43.60;21.10;;;;;;;1.35;59.72;97793.55;4184610;83;20995;-89
2022/01/09 15:33:45;;;;;;;41.13;18.27;;;;;;;1.24;59.95;97802.70;4157764;83;21136;-89
2022/01/09 15:39:47;;;;;;;35.50;16.50;;;;;;;1.02;60.68;97805.12;4160420;83;21023;-90
2022/01/09 15:45:49;;;;;;;89.05;34.55;;;;;;;0.49;60.78;97821.59;4189516;83;21119;-88
2022/01/09 15:51:51;;;;;;;66.72;29.90;;;;;;;0.03;61.15;97828.20;4183341;83;21047;-88
2022/01/09 15:57:52;;;;;;;58.23;24.27;;;;;;;-0.27;61.82;97828.14;4176180;83;21028;-89
2022/01/09 16:03:55;;;;;;;66.42;27.50;;;;;;;-0.48;62.14;97837.59;4160902;83;21674;-88
2022/01/09 16:09:56;;;;;;;95.12;39.53;;;;;;;-0.74;62.47;97843.77;4176658;83;21125;-89
2022/01/09 16:15:59;;;;;;;102.25;38.95;;;;;;;-0.90;63.18;97857.56;4128288;84;21036;-88
2022/01/09 16:22:01;;;;;;;72.05;30.08;;;;;;;-1.12;63.21;97857.87;4123014;83;21115;-88
2022/01/09 16:28:03;;;;;;;88.60;34.80;;;;;;;-1.28;63.62;97862.80;4133578;84;21603;-89
2022/01/09 16:34:05;;;;;;;123.97;51.28;;;;;;;-1.29;64.49;97870.06;4120923;84;22157;-88
2022/01/09 16:40:08;;;;;;;138.43;60.25;;;;;;;-1.45;64.70;97877.09;4132800;84;21126;-89
2022/01/09 16:46:10;;;;;;;104.25;44.13;;;;;;;-1.46;64.74;97887.61;4127705;84;21085;-88
2022/01/09 16:52:11;;;;;;;76.67;32.77;;;;;;;-1.52;64.86;97883.53;4122929;84;21109;-89
2022/01/09 16:58:13;;;;;;;71.57;31.43;;;;;;;-1.68;65.37;97887.86;4128421;84;21679;-89
2022/01/09 17:04:15;;;;;;;71.50;31.00;;;;;;;-1.76;65.44;97894.05;4117883;83;21084;-90
2022/01/09 17:10:16;;;;;;;66.70;27.93;;;;;;;-1.85;66.57;97902.11;4126790;84;21054;-89
2022/01/09 17:16:18;;;;;;;66.93;27.80;;;;;;;-1.80;67.26;97901.94;4113662;83;21100;-89
2022/01/09 17:22:21;;;;;;;73.07;30.23;;;;;;;-1.69;67.75;97905.84;4120215;83;21074;-89
2022/01/09 17:28:24;;;;;;;86.93;38.43;;;;;;;-1.64;67.83;97904.87;4111437;84;21155;-90
2022/01/09 17:34:25;;;;;;;91.37;37.60;;;;;;;-1.64;67.62;97907.02;4120907;83;21137;-89
2022/01/09 17:40:27;;;;;;;82.47;35.07;;;;;;;-1.76;67.62;97920.33;4117655;83;21049;-89
2022/01/09 17:46:29;;;;;;;100.40;41.47;;;;;;;-1.93;67.91;97925.74;4105666;85;21140;-89
2022/01/09 17:52:31;;;;;;;108.93;44.43;;;;;;;-1.97;68.41;97928.81;4133639;83;21111;-89
2022/01/09 17:58:34;;;;;;;75.83;34.93;;;;;;;-1.96;68.71;97940.34;4184585;83;21513;-87
2022/01/09 18:04:35;;;;;;;98.07;42.60;;;;;;;-2.02;69.09;97954.45;4114998;85;21064;-89
2022/01/09 18:10:37;;;;;;;103.20;44.50;;;;;;;-2.25;68.81;97951.73;4164831;83;21023;-88
2022/01/09 18:16:38;;;;;;;93.77;43.23;;;;;;;-2.26;69.38;97955.53;4167575;83;21071;-88
2022/01/09 18:22:39;;;;;;;92.73;40.03;;;;;;;-2.29;69.40;97964.74;4150129;83;21028;-89
2022/01/09 18:28:41;;;;;;;96.23;38.83;;;;;;;-2.55;69.34;97975.45;4163880;83;21114;-88
2022/01/09 18:34:42;;;;;;;88.43;40.23;;;;;;;-2.53;70.30;97976.47;4135488;83;20988;-87
2022/01/09 18:40:45;;;;;;;110.50;47.60;;;;;;;-2.39;70.49;97975.77;4171223;83;21043;-87
2022/01/09 18:46:47;;;;;;;88.27;36.63;;;;;;;-2.46;70.51;97986.19;4167949;84;21039;-88
2022/01/09 18:52:49;;;;;;;98.90;40.13;;;;;;;-2.48;71.11;97999.10;4175658;83;21031;-88
2022/01/09 18:58:51;;;;;;;136.63;53.47;;;;;;;-2.58;70.70;97999.40;4187536;83;21754;-87
2022/01/09 19:04:52;;;;;;;120.20;48.90;;;;;;;-2.76;70.81;97989.77;4168106;84;21030;-86
2022/01/09 19:10:53;;;;;;;111.10;45.37;;;;;;;-2.93;71.03;98003.13;4180757;83;21106;-86
2022/01/09 19:16:55;;;;;;;105.97;45.17;;;;;;;-2.95;71.45;97999.96;4149975;83;21489;-86
2022/01/09 19:23:01;;;;;;;106.17;44.17;;;;;;;-3.04;71.62;98009.33;4137405;86;21039;-86
2022/01/09 19:29:03;;;;;;;112.67;45.87;;;;;;;-3.04;71.90;98013.34;4153068;84;21454;-87
2022/01/09 19:35:06;;;;;;;115.60;49.50;;;;;;;-3.08;72.09;98016.92;4160571;83;21095;-86
2022/01/09 19:41:07;;;;;;;103.03;42.77;;;;;;;-3.10;72.15;98012.45;4184009;83;21027;-85
2022/01/09 19:47:09;;;;;;;132.83;52.13;;;;;;;-3.17;72.66;98030.30;4168726;83;21026;-85
2022/01/09 19:53:10;;;;;;;130.37;50.43;;;;;;;-3.20;72.62;98042.95;4181277;84;21067;-85
2022/01/09 19:59:12;;;;;;;127.50;49.87;;;;;;;-3.21;72.94;98052.86;4189110;84;21007;-84
2022/01/09 20:05:14;;;;;;;136.17;54.73;;;;;;;-3.24;72.84;98054.82;4196373;84;21015;-85
2022/01/09 20:11:15;;;;;;;144.07;59.43;;;;;;;-3.20;73.14;98052.33;4193159;83;21047;-85
2022/01/09 20:17:16;;;;;;;138.93;56.50;;;;;;;-3.33;72.96;98061.23;4175213;83;21031;-84
2022/01/09 20:23:19;;;;;;;132.00;50.23;;;;;;;-3.51;73.06;98068.36;4177387;84;21467;-85
2022/01/09 20:29:21;;;;;;;123.03;51.50;;;;;;;-3.66;73.50;98074.64;4167342;84;21348;-84
2022/01/09 20:35:24;;;;;;;142.03;61.73;;;;;;;-3.61;74.18;98079.34;4197966;83;22222;-85
2022/01/09 20:41:25;;;;;;;117.53;50.77;;;;;;;-3.53;73.79;98089.84;4149340;83;21103;-85
2022/01/09 20:47:28;;;;;;;123.93;52.53;;;;;;;-3.66;74.24;98092.83;4185810;83;21080;-85
2022/01/09 20:53:29;;;;;;;128.20;54.50;;;;;;;-3.76;73.96;98094.97;4145965;83;21051;-85
2022/01/09 20:59:31;;;;;;;130.47;52.83;;;;;;;-3.78;74.42;98102.48;4174483;85;21033;-85
2022/01/09 21:05:32;;;;;;;132.13;50.97;;;;;;;-3.88;74.48;98100.84;4167606;84;21397;-85
2022/01/09 21:11:34;;;;;;;127.50;51.03;;;;;;;-3.90;74.54;98116.39;4196015;83;21447;-85
2022/01/09 21:17:35;;;;;;;134.80;54.00;;;;;;;-4.00;74.58;98119.31;4169173;83;21446;-85
2022/01/09 21:23:36;;;;;;;132.43;52.97;;;;;;;-4.11;74.76;98129.98;4170274;83;21056;-85
2022/01/09 21:29:38;;;;;;;158.63;63.73;;;;;;;-4.15;74.97;98133.56;4169040;83;21122;-85
2022/01/09 21:35:39;;;;;;;146.97;57.93;;;;;;;-4.25;75.08;98137.23;4162484;83;21079;-84
2022/01/09 21:41:41;;;;;;;175.23;75.53;;;;;;;-4.29;75.42;98143.48;4181892;83;21542;-84
2022/01/09 21:47:42;;;;;;;143.50;63.90;;;;;;;-4.21;75.59;98152.13;4179106;83;21000;-84
2022/01/09 21:53:44;;;;;;;117.47;49.07;;;;;;;-4.17;75.40;98153.91;4166699;84;21562;-84
2022/01/09 21:59:45;;;;;;;124.70;48.20;;;;;;;-4.36;75.45;98155.91;4197871;83;21047;-84
2022/01/09 22:05:47;;;;;;;123.10;50.97;;;;;;;-4.52;75.74;98160.50;4188440;84;21078;-84
2022/01/09 22:11:48;;;;;;;116.63;48.67;;;;;;;-4.46;76.22;98168.68;4188083;84;21125;-83
2022/01/09 22:17:49;;;;;;;124.20;49.93;;;;;;;-4.47;76.06;98181.23;4172073;83;21543;-83
2022/01/09 22:23:51;;;;;;;126.23;54.03;;;;;;;-4.72;75.98;98181.72;4182612;84;21745;-83
2022/01/09 22:29:54;;;;;;;115.20;52.40;;;;;;;-4.64;76.60;98181.58;4128802;84;21044;-84
2022/01/09 22:35:57;;;;;;;124.23;50.07;;;;;;;-4.63;76.81;98191.16;4113429;85;21052;-84
2022/01/09 22:42:00;;;;;;;117.90;47.57;;;;;;;-4.86;76.16;98197.73;4108812;85;21073;-83
2022/01/09 22:48:02;;;;;;;135.83;55.37;;;;;;;-4.87;76.93;98204.70;4121682;85;21511;-83
2022/01/09 22:54:07;;;;;;;113.53;47.63;;;;;;;-4.91;76.78;98211.17;4123168;85;22252;-83
2022/01/09 23:00:14;;;;;;;110.47;45.03;;;;;;;-5.03;76.92;98220.73;4113304;85;21007;-83
2022/01/09 23:06:16;;;;;;;118.33;46.73;;;;;;;-4.92;77.65;98234.16;4095138;85;21098;-83
2022/01/09 23:12:17;;;;;;;145.03;55.73;;;;;;;-4.95;76.69;98230.73;4109323;86;21051;-83
2022/01/09 23:18:18;;;;;;;124.10;51.30;;;;;;;-5.09;77.22;98241.91;4118869;85;21508;-83
2022/01/09 23:24:21;;;;;;;132.17;48.13;;;;;;;-5.04;77.65;98247.95;4114052;85;21099;-83
2022/01/09 23:30:22;;;;;;;131.73;49.90;;;;;;;-5.28;76.98;98243.26;4093828;84;21136;-83
2022/01/09 23:36:33;;;;;;;126.47;47.27;;;;;;;-5.39;77.47;98244.52;4097971;85;21054;-82
2022/01/09 23:42:28;;;;;;;124.07;50.53;;;;;;;-5.21;78.06;98262.91;4084585;86;21007;-82
2022/01/09 23:54:49;;;;;;;147.43;57.00;;;;;;;-5.44;77.41;98261.93;4081589;86;21103;-83
