Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 05:06:53;;;;;;;13.74;8.54;;;;;;;3.03;100.00;99795.34;363687;146;880530;-60
2021/12/10 05:07:55;;;;;;;13.72;8.41;;;;;;;3.08;100.00;99800.56;355392;147;858308;-59
2021/12/10 05:08:57;;;;;;;14.54;8.83;;;;;;;3.24;100.00;99803.42;357187;149;858591;-59
2021/12/10 05:09:58;;;;;;;13.24;7.39;;;;;;;;;;356091;149;867565;-58
2021/12/10 05:11:00;;;;;;;14.69;8.19;;;;;;;;;;358711;147;866085;-56
2021/12/10 05:12:02;;;;;;;15.36;9.07;;;;;;;;;;358525;148;866015;-60
2021/12/10 05:13:04;;;;;;;15.29;8.66;;;;;;;;;;356992;148;865532;-61
2021/12/10 05:14:05;;;;;;;14.42;9.24;;;;;;;;;;357322;148;858722;-62
2021/12/10 05:15:08;;;;;;;14.51;9.11;;;;;;;;;;357921;148;864028;-58
2021/12/10 05:16:12;;;;;;;16.36;9.48;;;;;;;;;;355232;149;865020;-58
2021/12/10 05:17:13;;;;;;;18.07;10.38;;;;;;;;;;359322;148;859004;-62
2021/12/10 05:18:15;;;;;;;16.27;9.79;;;;;;;;;;357895;148;859721;-59
2021/12/10 05:19:17;;;;;;;17.48;10.32;;;;;;;;;;355875;148;866849;-56
2021/12/10 05:20:21;;;;;;;18.84;11.47;;;;;;;;;;360811;149;866802;-56
2021/12/10 05:21:22;;;;;;;19.60;10.84;;;;;;;;;;357474;148;858770;-56
2021/12/10 05:22:24;;;;;;;17.96;9.76;;;;;;;;;;358740;147;864879;-58
2021/12/10 05:23:25;;;;;;;19.41;11.71;;;;;;;;;;358738;149;866434;-56
2021/12/10 05:24:27;;;;;;;18.84;10.80;;;;;;;;;;358589;148;861002;-57
2021/12/10 05:25:29;;;;;;;21.30;11.68;;;;;;;;;;358521;148;857494;-58
2021/12/10 05:26:30;;;;;;;20.54;11.71;;;;;;;;;;358673;149;865139;-59
2021/12/10 05:27:33;;;;;;;22.41;12.02;;;;;;;;;;358785;147;865086;-58
2021/12/10 05:28:35;;;;;;;20.85;11.77;;;;;;;;;;357202;148;858587;-58
2021/12/10 05:29:36;;;;;;;21.85;12.23;;;;;;;;;;358867;148;864867;-58
2021/12/10 05:30:38;;;;;;;19.71;11.89;;;;;;;;;;355833;148;857186;-59
2021/12/10 05:31:41;;;;;;;20.73;12.41;;;;;;;;;;358306;148;859620;-59
2021/12/10 05:32:43;;;;;;;23.22;13.33;;;;;;;;;;357798;148;858803;-59
2021/12/10 05:33:44;;;;;;;22.72;12.26;;;;;;;;;;359739;147;857309;-58
2021/12/10 05:34:47;;;;;;;21.44;11.14;;;;;;;;;;357349;147;865797;-56
2021/12/10 05:35:48;;;;;;;20.31;12.33;;;;;;;;;;358437;148;864975;-59
2021/12/10 05:36:50;;;;;;;22.89;12.82;;;;;;;;;;357638;148;857472;-58
2021/12/10 05:37:51;;;;;;;24.09;13.16;;;;;;;;;;358404;149;860343;-59
2021/12/10 05:38:53;;;;;;;21.44;12.91;;;;;;;;;;357865;148;860257;-59
2021/12/10 05:39:55;;;;;;;24.80;13.27;;;;;;;;;;356285;149;866575;-58
2021/12/10 05:40:58;;;;;;;25.90;13.24;;;;;;;;;;359227;149;859112;-57
2021/12/10 05:42:03;;;;;;;22.96;13.43;;;;;;;;;;359357;147;863922;-59
2021/12/10 05:43:03;;;;;;;21.20;12.98;;;;;;;;;;358171;148;857743;-59
2021/12/10 05:44:05;;;;;;;24.56;13.21;;;;;;;;;;358783;148;857406;-58
2021/12/10 05:45:07;;;;;;;22.96;13.21;;;;;;;;;;357454;148;865342;-59
2021/12/10 05:46:10;;;;;;;22.60;13.16;;;;;;;;;;358068;147;861507;-59
2021/12/10 05:47:11;;;;;;;25.33;14.55;;;;;;;;;;357580;149;857274;-59
2021/12/10 05:48:13;;;;;;;22.59;12.21;;;;;;;;;;360267;149;857671;-59
2021/12/10 05:49:15;;;;;;;24.44;14.05;;;;;;;;;;359509;148;864921;-58
2021/12/10 05:50:17;;;;;;;24.31;12.30;;;;;;;;;;357939;149;857249;-58
2021/12/10 05:51:19;;;;;;;23.29;13.52;;;;;;;;;;357939;147;857181;-58
2021/12/10 05:52:20;;;;;;;24.89;11.31;;;;;;;;;;359027;147;857297;-57
2021/12/10 05:53:22;;;;;;;20.48;12.46;;;;;;;;;;358539;147;858982;-58
2021/12/10 05:54:23;;;;;;;20.78;12.74;;;;;;;;;;358819;148;858143;-57
2021/12/10 05:55:25;;;;;;;21.56;13.32;;;;;;;;;;356897;148;864969;-59
2021/12/10 05:56:27;;;;;;;26.16;14.58;;;;;;;;;;359205;148;859260;-58
2021/12/10 05:57:28;;;;;;;23.67;13.95;;;;;;;;;;358557;147;858732;-59
2021/12/10 05:58:30;;;;;;;25.08;14.38;;;;;;;;;;353678;149;860901;-57
2021/12/10 05:59:32;;;;;;;24.61;14.05;;;;;;;;;;358486;148;864946;-61
2021/12/10 08:04:06;;;;;;;19.23;9.62;;;;;;;5.18;86.59;99804.75;352141;147;879802;-59
2021/12/10 08:05:08;;;;;;;16.24;8.74;;;;;;;5.30;86.00;99801.48;345682;153;858978;-58
2021/12/10 08:06:10;;;;;;;16.77;9.17;;;;;;;5.50;84.88;99804.24;349994;149;856316;-58
2021/12/10 08:07:13;;;;;;;20.14;11.18;;;;;;;5.64;83.21;99798.38;347831;150;856348;-59
2021/12/10 08:08:14;;;;;;;13.38;7.83;;;;;;;5.80;82.30;99802.81;348413;149;856741;-58
2021/12/10 08:09:16;;;;;;;14.76;8.52;;;;;;;5.93;80.83;99805.52;349985;150;859411;-58
2021/12/10 08:10:20;;;;;;;15.46;7.68;;;;;;;6.10;81.04;99803.98;349019;150;863995;-58
2021/12/10 08:11:22;;;;;;;11.16;6.29;;;;;;;6.26;80.26;99806.67;359192;146;860890;-58
2021/12/10 08:12:24;;;;;;;18.39;9.68;;;;;;;6.43;79.88;99801.66;358487;146;856295;-58
2021/12/10 08:13:26;;;;;;;13.65;8.20;;;;;;;6.61;80.10;99803.47;358417;144;856412;-58
2021/12/10 08:14:28;;;;;;;16.28;8.06;;;;;;;6.71;79.01;99800.09;352648;147;856734;-59
2021/12/10 08:15:30;;;;;;;16.65;7.71;;;;;;;6.85;78.47;99787.31;351002;148;856600;-58
2021/12/10 08:16:32;;;;;;;16.91;8.22;;;;;;;6.95;77.36;99784.78;351766;147;864097;-59
2021/12/10 08:17:34;;;;;;;14.61;8.30;;;;;;;7.10;76.62;99787.41;350956;149;864051;-58
2021/12/10 08:18:35;;;;;;;13.48;7.69;;;;;;;7.18;75.54;99782.30;351140;149;864173;-59
2021/12/10 08:19:37;;;;;;;10.37;6.31;;;;;;;7.30;75.37;99782.34;353875;151;856245;-58
2021/12/10 08:20:39;;;;;;;15.54;7.70;;;;;;;7.40;74.71;99784.94;350672;147;856947;-58
2021/12/10 08:21:42;;;;;;;12.00;7.25;;;;;;;7.43;73.87;99780.67;351893;148;864858;-58
2021/12/10 08:22:43;;;;;;;11.40;7.52;;;;;;;7.54;73.80;99775.52;357480;147;856080;-58
2021/12/10 08:23:45;;;;;;;12.04;7.83;;;;;;;7.63;73.84;99769.53;351560;151;856285;-58
2021/12/10 08:24:47;;;;;;;11.34;7.49;;;;;;;;;;351153;147;864821;-58
2021/12/10 08:25:49;;;;;;;12.36;7.64;;;;;;;;;;353235;149;863790;-58
2021/12/10 08:26:51;;;;;;;12.51;8.36;;;;;;;;;;349508;147;856922;-58
2021/12/10 08:27:52;;;;;;;13.08;7.69;;;;;;;;;;352882;147;864203;-58
2021/12/10 08:28:54;;;;;;;16.53;10.69;;;;;;;;;;353071;147;856382;-59
2021/12/10 08:30:02;;;;;;;17.55;10.66;;;;;;;;;;349343;151;856344;-59
2021/12/10 08:30:59;;;;;;;17.64;10.56;;;;;;;;;;349634;151;856198;-59
2021/12/10 08:32:02;;;;;;;14.75;9.36;;;;;;;;;;349307;149;856503;-59
2021/12/10 08:33:10;;;;;;;20.69;13.05;;;;;;;;;;350825;147;856764;-60
2021/12/10 08:34:07;;;;;;;18.07;11.20;;;;;;;;;;347619;147;856191;-59
2021/12/10 08:35:10;;;;;;;17.78;11.35;;;;;;;;;;353958;147;856315;-59
2021/12/10 08:36:13;;;;;;;14.89;8.74;;;;;;;;;;351596;147;863865;-58
2021/12/10 08:37:15;;;;;;;19.00;12.01;;;;;;;;;;350689;152;856665;-58
2021/12/10 08:38:16;;;;;;;12.54;6.82;;;;;;;;;;353108;152;863612;-58
2021/12/10 08:39:18;;;;;;;18.65;12.02;;;;;;;;;;351951;149;863915;-58
2021/12/10 08:40:23;;;;;;;33.53;18.44;;;;;;;;;;352859;147;857641;-58
2021/12/10 08:41:27;;;;;;;119.19;54.22;;;;;;;;;;354257;149;863919;-59
2021/12/10 08:42:28;;;;;;;54.83;26.57;;;;;;;;;;352933;147;857069;-57
2021/12/10 08:43:30;;;;;;;61.79;29.26;;;;;;;;;;353218;147;857177;-62
2021/12/10 08:44:31;;;;;;;45.48;22.15;;;;;;;;;;352192;148;864729;-58
2021/12/10 08:45:33;;;;;;;22.24;12.11;;;;;;;;;;353206;147;864315;-57
2021/12/10 08:46:35;;;;;;;21.71;10.95;;;;;;;;;;350927;148;863988;-59
2021/12/10 08:47:37;;;;;;;31.89;17.56;;;;;;;;;;351990;148;856083;-59
2021/12/10 08:48:38;;;;;;;24.19;14.04;;;;;;;;;;359718;147;863896;-59
2021/12/10 08:49:40;;;;;;;25.41;16.01;;;;;;;;;;357688;146;863961;-59
2021/12/10 08:50:41;;;;;;;18.07;10.01;;;;;;;;;;350425;147;856462;-59
2021/12/10 08:51:44;;;;;;;20.21;11.74;;;;;;;;;;348655;151;861580;-59
2021/12/10 08:52:46;;;;;;;41.37;21.60;;;;;;;;;;353256;149;863765;-59
2021/12/10 08:53:47;;;;;;;16.85;10.50;;;;;;;;;;351554;147;863671;-59
2021/12/10 08:54:49;;;;;;;28.04;14.48;;;;;;;;;;350418;149;858527;-59
2021/12/10 08:55:51;;;;;;;21.44;12.24;;;;;;;;;;350605;152;856879;-59
2021/12/10 08:56:53;;;;;;;14.75;9.39;;;;;;;;;;355965;147;863898;-59
2021/12/10 08:57:54;;;;;;;19.71;11.84;;;;;;;;;;348976;149;856546;-59
2021/12/10 08:58:57;;;;;;;25.97;15.29;;;;;;;;;;351955;148;858764;-59
2021/12/10 08:59:58;;;;;;;20.09;12.97;;;;;;;;;;354177;149;863983;-59
2021/12/10 09:01:02;;;;;;;21.60;13.54;;;;;;;;;;353091;147;856140;-59
2021/12/10 09:02:03;;;;;;;27.24;14.86;;;;;;;;;;351459;149;856291;-59
2021/12/10 09:03:05;;;;;;;15.09;9.31;;;;;;;;;;353146;151;856132;-60
2021/12/10 09:04:07;;;;;;;20.16;11.62;;;;;;;;;;351631;151;863855;-59
2021/12/10 09:05:27;;;;;;;23.66;13.01;;;;;;;;;;350119;149;863940;-59
2021/12/10 09:06:33;;;;;;;15.15;9.50;;;;;;;;;;351078;151;857289;-58
2021/12/10 09:07:35;;;;;;;26.76;15.82;;;;;;;;;;350251;148;856391;-59
2021/12/10 09:08:37;;;;;;;21.55;13.69;;;;;;;;;;351218;149;856154;-59
2021/12/10 09:09:40;;;;;;;19.62;12.42;;;;;;;;;;352620;151;856352;-59
2021/12/10 09:10:42;;;;;;;23.40;15.62;;;;;;;;;;354674;151;856572;-58
2021/12/10 09:11:45;;;;;;;23.37;13.59;;;;;;;;;;352817;148;856548;-58
2021/12/10 09:12:47;;;;;;;22.48;10.26;;;;;;;;;;355055;148;856080;-58
2021/12/10 09:13:48;;;;;;;21.51;13.21;;;;;;;;;;352102;148;856539;-59
2021/12/10 09:14:53;;;;;;;22.37;13.60;;;;;;;;;;353456;148;864204;-58
2021/12/10 09:15:57;;;;;;;21.36;13.76;;;;;;;;;;352152;148;863773;-61
2021/12/10 09:17:00;;;;;;;28.93;19.54;;;;;;;;;;353683;149;856891;-59
2021/12/10 09:18:05;;;;;;;22.75;13.21;;;;;;;;;;351529;148;856496;-59
2021/12/10 09:19:09;;;;;;;22.07;13.39;;;;;;;;;;352545;148;864370;-59
2021/12/10 09:20:13;;;;;;;21.89;14.35;;;;;;;;;;352861;149;856182;-59
2021/12/10 09:21:16;;;;;;;17.93;10.49;;;;;;;;;;354258;151;856083;-58
2021/12/10 09:22:18;;;;;;;19.76;14.15;;;;;;;;;;354799;148;856188;-59
2021/12/10 09:23:21;;;;;;;18.21;11.96;;;;;;;;;;354086;149;856245;-58
2021/12/10 09:24:23;;;;;;;22.78;15.17;;;;;;;;;;353972;148;863951;-59
2021/12/10 09:25:25;;;;;;;26.06;16.88;;;;;;;;;;354550;152;856247;-59
2021/12/10 09:26:27;;;;;;;30.12;17.54;;;;;;;;;;351653;148;864312;-59
2021/12/10 09:27:29;;;;;;;25.34;17.09;;;;;;;;;;354060;148;856397;-59
2021/12/10 09:28:30;;;;;;;16.94;12.77;;;;;;;;;;352303;151;861612;-59
2021/12/10 09:29:35;;;;;;;18.92;12.93;;;;;;;;;;352340;149;857119;-60
2021/12/10 09:30:37;;;;;;;21.24;12.14;;;;;;;;;;352114;148;856845;-59
2021/12/10 09:31:39;;;;;;;20.15;12.49;;;;;;;;;;351418;148;863922;-59
2021/12/10 09:32:41;;;;;;;19.01;11.64;;;;;;;;;;350877;151;856217;-58
2021/12/10 09:33:42;;;;;;;18.39;12.71;;;;;;;;;;351405;148;856661;-59
2021/12/10 09:34:44;;;;;;;21.54;14.44;;;;;;;;;;354645;148;863684;-59
2021/12/10 09:35:46;;;;;;;17.67;11.37;;;;;;;;;;352683;151;863856;-59
2021/12/10 09:36:50;;;;;;;17.52;11.49;;;;;;;;;;352764;148;863897;-59
2021/12/10 09:37:51;;;;;;;17.70;10.53;;;;;;;;;;352053;149;856313;-57
2021/12/10 09:38:53;;;;;;;16.78;11.13;;;;;;;;;;353807;148;856279;-58
2021/12/10 09:39:54;;;;;;;18.18;11.39;;;;;;;;;;354453;151;860782;-59
2021/12/10 09:40:57;;;;;;;17.91;9.92;;;;;;;;;;352484;148;863695;-59
2021/12/10 09:41:59;;;;;;;19.30;12.67;;;;;;;;;;353724;148;863904;-60
2021/12/10 11:17:33;;;;;;;14.52;10.00;;;;;;;7.09;78.77;99635.53;372548;142;871588;-60
2021/12/10 11:18:42;;;;;;;;;;;;;;;7.15;78.24;99644.09;366294;145;856042;-60
2021/12/10 11:19:49;;;;;;;17.92;10.48;;;;;;;7.24;77.47;99650.98;363814;144;856306;-60
2021/12/10 11:20:51;;;;;;;15.62;10.23;;;;;;;7.30;77.11;99650.12;363389;144;866157;-59
2021/12/10 11:21:56;;;;;;;15.78;9.65;;;;;;;7.33;76.97;99655.27;363506;144;856372;-60
2021/12/10 11:23:00;;;;;;;14.34;10.21;;;;;;;7.39;76.49;99634.67;364825;144;857059;-59
2021/12/10 11:24:08;;;;;;;16.30;10.19;;;;;;;7.45;76.34;99645.00;364984;144;856622;-60
2021/12/10 11:25:13;;;;;;;13.32;8.97;;;;;;;7.47;75.74;99638.98;367202;144;856096;-60
2021/12/10 11:26:16;;;;;;;15.98;9.39;;;;;;;7.45;75.86;99642.42;366595;144;856705;-60
2021/12/10 11:27:30;;;;;;;15.46;10.17;;;;;;;7.58;75.96;99630.38;361878;146;857284;-60
2021/12/10 11:28:34;;;;;;;14.38;10.09;;;;;;;7.64;75.54;99632.11;363034;147;865556;-59
2021/12/10 11:29:42;;;;;;;14.54;10.44;;;;;;;7.71;75.17;99625.21;362831;146;856444;-60
2021/12/10 11:30:50;;;;;;;13.93;9.73;;;;;;;7.58;74.88;99622.65;359636;146;865322;-60
2021/12/10 11:31:57;;;;;;;13.22;10.01;;;;;;;7.69;75.65;99616.62;362059;147;857752;-58
2021/12/10 11:33:11;;;;;;;15.40;10.53;;;;;;;7.70;75.26;99606.33;360691;147;856285;-59
2021/12/10 11:34:13;;;;;;;13.44;9.81;;;;;;;7.73;75.15;99613.18;363265;145;857246;-58
2021/12/10 11:35:26;;;;;;;18.86;10.30;;;;;;;7.78;74.63;99614.03;351116;151;856173;-58
2021/12/10 11:36:30;;;;;;;14.67;9.94;;;;;;;7.72;74.83;99604.61;349197;152;856252;-57
2021/12/10 11:37:50;;;;;;;12.99;8.86;;;;;;;7.82;75.14;99615.73;349279;151;856788;-57
2021/12/10 11:38:55;;;;;;;;;;;;;;;7.85;74.46;99612.31;352359;151;863565;-58
2021/12/10 11:39:56;;;;;;;21.41;10.65;;;;;;;7.87;74.58;99610.59;355387;148;856569;-59
2021/12/10 11:44:27;;;;;;;19.02;11.44;;;;;;;7.77;74.07;99611.47;402511;131;874160;-57
2021/12/10 11:45:31;;;;;;;19.95;11.79;;;;;;;7.77;74.64;99603.73;392447;135;856319;-58
2021/12/10 11:47:23;;;;;;;17.68;12.29;;;;;;;7.75;74.24;99589.14;390245;136;856423;-58
2021/12/10 11:48:11;;;;;;;18.69;10.31;;;;;;;;;;385232;135;856695;-57
2021/12/10 11:49:14;;;;;;;17.98;12.66;;;;;;;;;;391348;135;856654;-58
2021/12/10 11:50:18;;;;;;;18.41;14.34;;;;;;;;;;389811;136;859747;-57
2021/12/10 11:51:21;;;;;;;20.83;12.18;;;;;;;;;;388758;134;858820;-57
2021/12/10 11:52:25;;;;;;;19.69;13.02;;;;;;;;;;389228;135;863648;-57
2021/12/10 11:53:27;;;;;;;18.91;11.88;;;;;;;;;;389396;136;856250;-56
2021/12/10 11:54:30;;;;;;;20.52;15.38;;;;;;;;;;365537;144;857035;-56
2021/12/10 11:55:33;;;;;;;21.25;15.00;;;;;;;;;;381606;136;856300;-58
2021/12/10 11:56:38;;;;;;;21.97;14.25;;;;;;;;;;388523;136;857016;-59
2021/12/10 11:57:41;;;;;;;25.76;16.99;;;;;;;;;;389058;135;856171;-58
2021/12/10 11:58:42;;;;;;;25.63;16.47;;;;;;;;;;388390;136;856781;-59
2021/12/10 11:59:46;;;;;;;23.43;15.86;;;;;;;;;;390388;135;856123;-58
2021/12/10 12:12:13;;;;;;;34.40;16.06;;;;;;;7.54;75.26;99586.60;365571;147;881574;-58
2021/12/10 12:14:28;;;;;;;19.85;13.32;;;;;;;;;;357926;149;856200;-57
2021/12/10 12:15:31;;;;;;;19.17;14.12;;;;;;;;;;358328;149;856395;-58
2021/12/10 12:16:32;;;;;;;22.75;14.49;;;;;;;;;;357987;148;856540;-58
2021/12/10 12:17:38;;;;;;;22.17;13.83;;;;;;;;;;349723;151;856500;-58
2021/12/10 12:18:41;;;;;;;22.62;14.63;;;;;;;;;;351713;150;863652;-59
2021/12/10 12:19:45;;;;;;;26.27;16.52;;;;;;;;;;358389;147;857845;-57
2021/12/10 12:20:47;;;;;;;18.41;10.82;;;;;;;;;;358936;147;866626;-58
2021/12/10 12:25:43;;;;;;;44.82;22.43;;;;;;;;;;359016;148;856637;-59
2021/12/10 12:26:44;;;;;;;30.70;19.05;;;;;;;;;;357526;148;857420;-58
2021/12/10 12:27:48;;;;;;;24.57;16.61;;;;;;;;;;358659;147;863981;-58
2021/12/10 12:28:54;;;;;;;26.46;16.42;;;;;;;;;;357416;148;864069;-58
2021/12/10 12:29:56;;;;;;;27.31;17.95;;;;;;;;;;356414;148;856275;-60
2021/12/10 12:30:59;;;;;;;30.73;17.50;;;;;;;;;;357553;147;856682;-59
2021/12/10 12:32:01;;;;;;;30.87;16.68;;;;;;;;;;357479;147;856725;-58
2021/12/10 12:33:09;;;;;;;32.21;20.38;;;;;;;;;;358300;150;856153;-59
2021/12/10 12:34:08;;;;;;;29.76;16.64;;;;;;;;;;358112;147;863406;-58
2021/12/10 12:35:24;;;;;;;34.89;22.96;;;;;;;;;;358741;147;866830;-59
2021/12/10 12:36:28;;;;;;;27.67;15.49;;;;;;;;;;355994;149;856280;-59
2021/12/10 12:37:30;;;;;;;31.40;18.00;;;;;;;;;;356303;147;856607;-59
2021/12/10 12:38:31;;;;;;;34.47;19.79;;;;;;;;;;359240;147;856420;-59
2021/12/10 12:39:36;;;;;;;37.65;21.84;;;;;;;;;;359452;147;863856;-59
2021/12/10 12:40:37;;;;;;;31.14;19.18;;;;;;;;;;353648;148;858154;-58
2021/12/10 12:41:40;;;;;;;25.86;15.43;;;;;;;;;;357663;148;856060;-60
2021/12/10 12:42:45;;;;;;;30.27;19.52;;;;;;;;;;356835;147;863888;-59
2021/12/10 12:43:48;;;;;;;33.98;20.15;;;;;;;;;;356198;147;863908;-59
2021/12/10 12:44:51;;;;;;;33.56;20.37;;;;;;;;;;359262;147;856061;-58
2021/12/10 12:45:53;;;;;;;31.95;21.27;;;;;;;;;;342457;149;856290;-58
2021/12/10 12:46:56;;;;;;;33.94;21.69;;;;;;;;;;355569;149;856327;-59
2021/12/10 12:47:58;;;;;;;34.22;20.92;;;;;;;;;;358513;147;863893;-58
2021/12/10 12:49:00;;;;;;;35.80;21.46;;;;;;;;;;357952;147;856404;-58
2021/12/10 12:50:18;;;;;;;33.49;21.24;;;;;;;;;;359219;147;863639;-62
2021/12/10 12:51:21;;;;;;;31.10;19.07;;;;;;;;;;356261;151;859877;-57
2021/12/10 12:52:28;;;;;;;32.38;18.92;;;;;;;;;;357428;147;859534;-57
2021/12/10 12:53:33;;;;;;;35.47;21.66;;;;;;;;;;356516;148;856452;-57
2021/12/10 12:54:34;;;;;;;32.81;18.82;;;;;;;;;;356230;150;856384;-57
2021/12/10 12:55:37;;;;;;;36.80;23.41;;;;;;;;;;358504;149;864692;-57
2021/12/10 12:56:39;;;;;;;33.23;21.90;;;;;;;;;;357740;148;856384;-57
2021/12/10 12:57:45;;;;;;;29.56;18.05;;;;;;;;;;355850;147;856688;-57
2021/12/10 12:58:51;;;;;;;22.18;14.24;;;;;;;;;;359322;149;863770;-56
2021/12/10 12:59:53;;;;;;;30.89;18.25;;;;;;;;;;357511;148;856157;-57
2021/12/10 13:00:57;;;;;;;30.42;19.19;;;;;;;;;;358639;147;856852;-59
2021/12/10 13:02:00;;;;;;;29.69;18.60;;;;;;;;;;358234;148;864653;-59
2021/12/10 13:03:04;;;;;;;34.99;19.77;;;;;;;;;;357702;147;856361;-58
2021/12/10 13:04:10;;;;;;;37.39;20.79;;;;;;;;;;359257;148;856966;-59
2021/12/10 13:05:12;;;;;;;35.22;20.25;;;;;;;;;;358559;149;858033;-58
2021/12/10 13:06:22;;;;;;;29.09;18.51;;;;;;;;;;356640;147;857557;-59
2021/12/10 13:07:25;;;;;;;34.93;22.01;;;;;;;;;;357847;147;857315;-59
2021/12/10 13:08:28;;;;;;;27.93;17.01;;;;;;;;;;358926;147;858612;-58
2021/12/10 13:09:39;;;;;;;31.67;18.36;;;;;;;;;;357902;150;863973;-57
2021/12/10 13:10:38;;;;;;;33.06;17.58;;;;;;;;;;356542;148;857484;-59
2021/12/10 13:11:48;;;;;;;31.33;19.29;;;;;;;;;;359791;148;856572;-60
2021/12/10 13:13:53;;;;;;;32.44;21.03;;;;;;;;;;357734;149;857612;-58
2021/12/10 13:14:59;;;;;;;35.76;21.61;;;;;;;;;;357677;148;864110;-59
2021/12/10 13:16:00;;;;;;;33.18;20.76;;;;;;;;;;357492;148;863827;-59
2021/12/10 13:17:10;;;;;;;34.42;20.66;;;;;;;;;;358954;147;856120;-59
2021/12/10 13:18:13;;;;;;;33.53;20.00;;;;;;;;;;357744;148;863825;-59
2021/12/10 13:19:16;;;;;;;34.73;21.31;;;;;;;;;;357420;148;857416;-59
2021/12/10 13:20:20;;;;;;;33.56;19.82;;;;;;;;;;360440;147;863835;-60
2021/12/10 13:21:21;;;;;;;37.82;21.03;;;;;;;;;;358581;148;857597;-59
2021/12/10 13:22:24;;;;;;;27.24;15.28;;;;;;;;;;356751;147;858884;-59
2021/12/10 13:23:26;;;;;;;32.88;19.90;;;;;;;;;;357599;149;859952;-58
2021/12/10 13:24:28;;;;;;;36.70;20.35;;;;;;;;;;358912;148;866264;-58
2021/12/10 13:25:30;;;;;;;35.81;19.68;;;;;;;;;;358697;147;856594;-59
2021/12/10 13:26:31;;;;;;;32.80;19.69;;;;;;;;;;357881;147;857313;-58
2021/12/10 13:27:33;;;;;;;25.54;16.04;;;;;;;;;;358054;147;858114;-61
2021/12/10 13:28:34;;;;;;;32.59;20.00;;;;;;;;;;357097;147;866953;-60
2021/12/10 13:29:37;;;;;;;34.71;20.39;;;;;;;;;;357298;147;856276;-60
2021/12/10 13:30:42;;;;;;;29.28;16.97;;;;;;;;;;359350;147;859555;-60
2021/12/10 13:31:44;;;;;;;37.07;20.80;;;;;;;;;;355339;149;857960;-60
2021/12/10 13:32:46;;;;;;;27.65;16.95;;;;;;;;;;350419;151;857178;-60
2021/12/10 13:33:48;;;;;;;35.50;20.42;;;;;;;;;;357493;148;857179;-63
2021/12/10 13:34:49;;;;;;;26.40;16.74;;;;;;;;;;349207;153;856147;-60
2021/12/10 13:35:51;;;;;;;32.70;18.50;;;;;;;;;;350987;149;856550;-58
2021/12/10 13:36:53;;;;;;;33.37;17.79;;;;;;;;;;358261;148;857164;-59
2021/12/10 13:37:55;;;;;;;28.12;15.95;;;;;;;;;;358106;147;864773;-60
2021/12/10 13:38:56;;;;;;;34.42;21.19;;;;;;;;;;356822;147;857105;-60
2021/12/10 13:40:00;;;;;;;37.82;19.96;;;;;;;;;;357972;147;856126;-60
2021/12/10 13:41:02;;;;;;;34.56;17.21;;;;;;;;;;357969;148;856554;-60
2021/12/10 13:42:04;;;;;;;31.51;17.81;;;;;;;;;;359348;149;856255;-59
2021/12/10 13:43:05;;;;;;;28.47;15.69;;;;;;;;;;357177;148;856505;-60
2021/12/10 13:44:09;;;;;;;34.19;19.03;;;;;;;;;;356487;148;864869;-60
2021/12/10 13:45:10;;;;;;;30.42;17.75;;;;;;;;;;356516;149;856244;-60
2021/12/10 13:46:14;;;;;;;41.48;20.64;;;;;;;;;;358186;149;856017;-60
2021/12/10 13:47:23;;;;;;;37.48;20.43;;;;;;;;;;357792;147;864685;-60
2021/12/10 13:48:40;;;;;;;33.36;20.38;;;;;;;;;;357383;147;859749;-60
2021/12/10 13:49:50;;;;;;;31.09;17.76;;;;;;;;;;357967;149;856152;-59
2021/12/10 13:50:53;;;;;;;30.99;17.62;;;;;;;;;;359033;148;856140;-59
2021/12/10 13:51:55;;;;;;;39.29;20.19;;;;;;;;;;345778;153;858974;-60
2021/12/10 13:53:00;;;;;;;32.17;17.45;;;;;;;;;;357650;150;856123;-60
2021/12/10 13:54:05;;;;;;;34.26;19.99;;;;;;;;;;357940;148;859126;-59
2021/12/10 13:55:09;;;;;;;31.34;18.28;;;;;;;;;;357911;147;866420;-59
2021/12/10 13:56:11;;;;;;;37.63;20.37;;;;;;;;;;352303;149;857494;-59
2021/12/10 13:57:13;;;;;;;30.03;18.49;;;;;;;;;;356727;149;866360;-60
2021/12/10 13:58:19;;;;;;;34.31;17.90;;;;;;;;;;356676;147;857115;-59
2021/12/10 13:59:28;;;;;;;35.25;18.92;;;;;;;;;;356609;148;857855;-58
2021/12/10 14:00:30;;;;;;;31.54;17.23;;;;;;;;;;349754;151;856628;-59
2021/12/10 14:01:36;;;;;;;32.68;18.64;;;;;;;;;;357336;148;856783;-59
2021/12/10 14:02:39;;;;;;;34.64;19.63;;;;;;;;;;357853;148;863462;-59
2021/12/10 14:03:45;;;;;;;35.29;20.32;;;;;;;;;;353583;150;855984;-60
2021/12/10 14:04:48;;;;;;;38.31;20.75;;;;;;;;;;355006;149;855865;-60
2021/12/10 14:05:52;;;;;;;34.11;18.11;;;;;;;;;;357736;148;856593;-60
2021/12/10 14:06:54;;;;;;;30.15;16.72;;;;;;;;;;357565;149;856216;-58
2021/12/10 14:07:59;;;;;;;26.25;15.65;;;;;;;;;;356999;150;856062;-59
2021/12/10 14:09:07;;;;;;;27.05;15.21;;;;;;;;;;355763;149;863815;-59
2021/12/10 14:10:09;;;;;;;33.77;17.43;;;;;;;;;;357779;148;857631;-60
2021/12/10 14:11:25;;;;;;;37.45;20.83;;;;;;;;;;357057;147;857577;-57
2021/12/10 14:12:32;;;;;;;32.50;17.53;;;;;;;;;;357749;149;856208;-58
2021/12/10 14:13:33;;;;;;;;;;;;;;;;;;359944;148;855679;-59
2021/12/10 14:14:39;;;;;;;38.23;20.36;;;;;;;;;;357871;149;856242;-59
2021/12/10 14:16:00;;;;;;;35.31;17.50;;;;;;;;;;358757;148;857609;-59
2021/12/10 14:16:56;;;;;;;38.40;20.73;;;;;;;;;;356288;148;856709;-59
2021/12/10 14:17:59;;;;;;;37.03;19.11;;;;;;;;;;356364;149;857410;-59
2021/12/10 14:19:01;;;;;;;30.62;15.54;;;;;;;;;;355105;148;863944;-59
2021/12/10 14:20:13;;;;;;;23.54;14.67;;;;;;;;;;355910;149;856575;-59
2021/12/10 14:21:16;;;;;;;26.53;16.10;;;;;;;;;;355721;148;863171;-60
2021/12/10 14:22:19;;;;;;;34.44;18.74;;;;;;;;;;357279;149;858071;-59
2021/12/10 14:23:25;;;;;;;31.16;17.06;;;;;;;;;;353252;149;859839;-59
2021/12/10 14:24:43;;;;;;;39.14;21.32;;;;;;;;;;355898;148;856506;-59
2021/12/10 14:25:52;;;;;;;31.04;17.47;;;;;;;;;;351108;153;857685;-59
2021/12/10 14:27:05;;;;;;;34.50;20.97;;;;;;;;;;354588;149;857294;-59
2021/12/10 14:28:10;;;;;;;34.06;19.24;;;;;;;;;;356150;148;856294;-59
2021/12/10 14:29:13;;;;;;;53.10;31.27;;;;;;;;;;356704;149;857157;-59
2021/12/10 14:30:23;;;;;;;45.01;26.62;;;;;;;;;;355676;149;858555;-58
2021/12/10 14:31:28;;;;;;;44.16;24.20;;;;;;;;;;357460;148;857652;-61
2021/12/10 14:32:28;;;;;;;40.36;24.12;;;;;;;;;;356234;150;856757;-58
2021/12/10 14:33:31;;;;;;;38.29;21.09;;;;;;;;;;357576;150;858965;-59
2021/12/10 14:34:33;;;;;;;37.38;19.36;;;;;;;;;;356860;148;863957;-59
2021/12/10 14:35:43;;;;;;;46.71;24.11;;;;;;;;;;355931;148;857784;-59
2021/12/10 14:36:46;;;;;;;32.04;17.26;;;;;;;;;;355573;150;865546;-58
2021/12/10 14:37:51;;;;;;;25.33;14.64;;;;;;;;;;353762;150;859281;-59
2021/12/10 14:38:54;;;;;;;25.04;16.40;;;;;;;;;;356228;148;865754;-60
2021/12/10 14:40:04;;;;;;;38.67;18.98;;;;;;;;;;355539;149;856961;-59
2021/12/10 14:41:16;;;;;;;42.05;19.56;;;;;;;;;;354036;149;856520;-58
2021/12/10 14:42:18;;;;;;;39.97;18.69;;;;;;;;;;357833;148;856034;-59
2021/12/10 14:43:21;;;;;;;59.77;24.81;;;;;;;;;;348453;152;857283;-58
2021/12/10 14:44:25;;;;;;;34.58;16.84;;;;;;;;;;354018;149;864811;-59
2021/12/10 14:45:27;;;;;;;64.12;29.07;;;;;;;;;;356839;148;856674;-60
2021/12/10 14:46:42;;;;;;;35.36;18.56;;;;;;;;;;356784;148;860031;-59
2021/12/10 14:47:43;;;;;;;32.71;16.82;;;;;;;;;;355525;149;866353;-59
2021/12/10 14:49:04;;;;;;;36.49;18.76;;;;;;;;;;354136;149;858882;-59
2021/12/10 14:50:06;;;;;;;41.03;21.87;;;;;;;;;;344558;154;865981;-59
2021/12/10 14:51:09;;;;;;;62.88;28.52;;;;;;;;;;354092;149;859383;-59
2021/12/10 14:52:26;;;;;;;40.97;22.26;;;;;;;;;;357498;149;857429;-59
2021/12/10 14:53:29;;;;;;;39.87;19.03;;;;;;;;;;355044;148;860635;-59
2021/12/10 14:54:31;;;;;;;24.98;16.12;;;;;;;;;;354452;149;859367;-60
2021/12/10 14:55:38;;;;;;;36.79;20.19;;;;;;;;;;356649;149;860442;-59
2021/12/10 14:56:39;;;;;;;38.66;20.64;;;;;;;;;;356277;149;856582;-59
2021/12/10 14:57:51;;;;;;;38.01;20.35;;;;;;;;;;355812;148;855958;-58
2021/12/10 14:58:54;;;;;;;35.02;18.41;;;;;;;;;;355766;148;856377;-58
2021/12/10 14:59:56;;;;;;;33.26;19.84;;;;;;;;;;356171;148;859236;-60