Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 01:03:44;;;;;;;21.70;11.48;;;;;;;20.66;100.00;99359.31;5020075;22;20046;-82
2022/08/20 01:06:10;;;;;;;22.75;12.25;;;;;;;20.58;100.00;99366.03;4973760;28;20396;-82
2022/08/20 01:08:37;;;;;;;21.92;12.50;;;;;;;20.61;100.00;99356.53;4990273;28;20121;-82
2022/08/20 01:11:09;;;;;;;23.52;12.27;;;;;;;20.65;100.00;99360.59;4990133;28;20046;-82
2022/08/20 01:13:37;;;;;;;23.00;12.32;;;;;;;20.55;100.00;99352.97;4990343;28;20061;-83
2022/08/20 01:16:03;;;;;;;18.38;11.60;;;;;;;20.47;100.00;99342.28;4989976;28;20045;-82
2022/08/20 01:18:30;;;;;;;21.42;11.70;;;;;;;20.40;100.00;99342.84;4989589;28;20492;-82
2022/08/20 01:21:01;;;;;;;22.42;10.88;;;;;;;20.42;100.00;99350.78;4990611;28;20042;-82
2022/08/20 01:23:42;;;;;;;23.30;12.35;;;;;;;20.45;100.00;99356.13;4972676;28;20048;-82
2022/08/20 01:26:17;;;;;;;22.90;11.63;;;;;;;20.49;100.00;99361.47;4989475;28;20208;-82
2022/08/20 01:28:52;;;;;;;21.10;10.60;;;;;;;20.50;100.00;99362.25;4990136;28;20046;-82
2022/08/20 01:31:30;;;;;;;25.45;11.98;;;;;;;20.56;100.00;99368.59;4973486;28;20062;-82
2022/08/20 01:33:58;;;;;;;24.17;12.18;;;;;;;20.57;100.00;99364.50;4990483;28;20173;-82
2022/08/20 01:36:36;;;;;;;20.58;10.68;;;;;;;20.58;100.00;99369.63;4981568;28;20073;-82
2022/08/20 01:39:07;;;;;;;26.75;11.32;;;;;;;20.60;100.00;99367.03;4980531;28;20094;-82
2022/08/20 01:42:02;;;;;;;19.33;10.63;;;;;;;20.63;100.00;99363.16;4973957;28;20042;-82
2022/08/20 01:44:29;;;;;;;19.73;10.32;;;;;;;20.55;100.00;99364.25;4973461;28;20042;-82
2022/08/20 01:46:56;;;;;;;23.40;10.45;;;;;;;20.53;100.00;99361.97;4991236;28;20491;-83
2022/08/20 01:49:21;;;;;;;20.98;11.18;;;;;;;20.53;100.00;99372.47;4989219;28;20381;-82
2022/08/20 01:51:47;;;;;;;25.33;12.07;;;;;;;20.44;100.00;99377.13;4991176;28;20050;-83
2022/08/20 01:54:13;;;;;;;22.42;12.45;;;;;;;20.22;100.00;99377.19;4969892;28;20039;-82
2022/08/20 01:56:58;;;;;;;22.15;12.88;;;;;;;20.18;100.00;99384.41;4988987;28;20113;-82
2022/08/20 01:59:24;;;;;;;20.77;11.88;;;;;;;20.14;100.00;99367.03;4989331;28;20054;-82
2022/08/20 02:01:50;;;;;;;22.70;13.07;;;;;;;20.11;100.00;99368.81;4989397;28;20034;-82
2022/08/20 02:04:17;;;;;;;20.92;12.48;;;;;;;20.06;100.00;99349.88;4992992;28;20487;-82
2022/08/20 02:06:48;;;;;;;22.33;12.40;;;;;;;20.13;100.00;99357.03;4998205;28;20133;-82
2022/08/20 02:09:14;;;;;;;23.67;12.68;;;;;;;20.10;100.00;99353.19;5006330;28;20049;-82
2022/08/20 02:11:39;;;;;;;20.55;12.02;;;;;;;20.08;100.00;99358.59;4999858;28;20030;-82
2022/08/20 02:14:07;;;;;;;18.83;11.57;;;;;;;20.09;100.00;99385.47;4976791;28;20077;-82
2022/08/20 02:16:37;;;;;;;25.02;11.73;;;;;;;20.13;100.00;99383.16;4966220;28;20125;-82
2022/08/20 02:19:16;;;;;;;19.52;11.60;;;;;;;20.11;100.00;99385.69;4973510;28;20061;-82
2022/08/20 02:21:46;;;;;;;21.13;10.68;;;;;;;20.11;100.00;99393.38;4972693;28;20042;-82
2022/08/20 02:24:12;;;;;;;19.73;11.43;;;;;;;20.11;100.00;99377.25;4957522;28;20043;-82
2022/08/20 02:26:39;;;;;;;18.20;10.35;;;;;;;20.13;100.00;99366.25;4997573;28;20069;-82
2022/08/20 02:29:07;;;;;;;21.58;11.50;;;;;;;20.12;100.00;99361.13;4957581;28;20078;-82
2022/08/20 02:31:35;;;;;;;21.60;11.93;;;;;;;20.10;100.00;99341.94;4961680;28;20425;-82
2022/08/20 02:34:02;;;;;;;23.17;12.68;;;;;;;20.02;100.00;99324.81;4963088;28;20076;-82
2022/08/20 02:36:27;;;;;;;23.15;13.02;;;;;;;19.95;100.00;99279.56;4993256;28;20516;-82
2022/08/20 02:38:53;;;;;;;25.45;14.65;;;;;;;19.92;100.00;99208.19;4992162;28;20117;-82
2022/08/20 02:41:21;;;;;;;23.25;14.52;;;;;;;19.73;100.00;99142.59;4993325;28;20495;-82
2022/08/20 02:43:48;;;;;;;22.98;13.80;;;;;;;19.71;100.00;99158.44;4991624;28;20050;-82
2022/08/20 02:46:14;;;;;;;25.63;14.57;;;;;;;19.69;100.00;99194.78;4974666;28;20068;-82
2022/08/20 02:48:40;;;;;;;26.25;16.00;;;;;;;19.64;100.00;99227.28;4992646;28;20074;-82
2022/08/20 02:51:06;;;;;;;24.77;14.95;;;;;;;19.69;100.00;99262.31;4993701;28;20031;-82
2022/08/20 02:53:34;;;;;;;24.77;15.13;;;;;;;19.66;100.00;99258.47;4976594;28;20263;-82
2022/08/20 02:56:01;;;;;;;24.75;14.90;;;;;;;19.69;100.00;99279.19;4992198;28;20034;-81
2022/08/20 02:58:26;;;;;;;25.17;15.85;;;;;;;19.67;100.00;99305.03;4978085;28;20133;-82
2022/08/20 03:00:52;;;;;;;24.85;14.52;;;;;;;19.72;100.00;99317.53;4955424;28;20566;-82
2022/08/20 03:03:21;;;;;;;25.70;15.30;;;;;;;19.71;100.00;99310.38;4972569;28;20046;-82
2022/08/20 03:05:55;;;;;;;25.95;14.82;;;;;;;19.67;100.00;99330.34;5002384;28;20041;-81
2022/08/20 03:08:21;;;;;;;24.27;15.02;;;;;;;19.65;100.00;99344.19;4976476;28;20046;-82
2022/08/20 03:10:48;;;;;;;22.55;15.05;;;;;;;19.65;100.00;99347.00;5007843;28;20038;-82
2022/08/20 03:13:14;;;;;;;25.27;14.88;;;;;;;19.71;100.00;99350.53;4976472;28;20043;-82
2022/08/20 03:15:43;;;;;;;24.08;14.35;;;;;;;19.76;100.00;99351.81;4990301;28;20042;-82
2022/08/20 03:18:09;;;;;;;21.75;13.43;;;;;;;19.76;100.00;99349.00;4956260;28;20038;-82
2022/08/20 03:20:34;;;;;;;21.05;13.35;;;;;;;19.76;100.00;99351.81;4956936;28;20043;-82
2022/08/20 03:23:00;;;;;;;24.75;13.60;;;;;;;19.73;100.00;99335.97;4958704;28;20391;-82
2022/08/20 03:25:25;;;;;;;24.13;14.52;;;;;;;19.62;100.00;99327.53;4960381;28;20030;-82
2022/08/20 03:27:52;;;;;;;22.17;13.85;;;;;;;19.51;100.00;99306.59;4992318;28;20034;-82
2022/08/20 03:30:18;;;;;;;24.67;14.10;;;;;;;19.46;100.00;99296.13;4992297;28;20046;-82
2022/08/20 03:32:44;;;;;;;22.38;14.63;;;;;;;19.44;100.00;99298.72;4959047;28;20113;-82
2022/08/20 03:35:12;;;;;;;21.90;14.00;;;;;;;19.39;100.00;99309.94;4975976;28;20410;-81
2022/08/20 03:37:38;;;;;;;20.48;13.50;;;;;;;19.43;100.00;99314.06;4974992;28;20042;-82
2022/08/20 03:40:14;;;;;;;22.15;13.52;;;;;;;19.42;100.00;99301.25;5007186;28;20042;-82
2022/08/20 03:42:40;;;;;;;19.25;12.95;;;;;;;19.41;100.00;99296.13;4991505;28;20096;-82
2022/08/20 03:45:07;;;;;;;24.67;13.65;;;;;;;19.38;100.00;99300.72;4990783;28;20027;-83
2022/08/20 03:47:32;;;;;;;24.10;13.73;;;;;;;19.36;100.00;99308.94;4975178;28;20046;-83
2022/08/20 03:49:58;;;;;;;23.10;14.18;;;;;;;19.36;100.00;99319.41;5006956;28;20437;-82
2022/08/20 03:52:24;;;;;;;24.88;13.70;;;;;;;19.36;100.00;99308.94;4993143;28;20480;-83
2022/08/20 03:54:50;;;;;;;21.80;14.10;;;;;;;19.31;100.00;99306.88;4991237;28;20038;-83
2022/08/20 03:57:15;;;;;;;25.00;14.15;;;;;;;19.31;100.00;99325.81;4959396;28;20376;-83
2022/08/20 03:59:43;;;;;;;22.40;14.63;;;;;;;19.28;100.00;99327.59;4991941;28;20121;-83
2022/08/20 04:02:10;;;;;;;26.05;13.98;;;;;;;19.32;100.00;99333.72;4988173;28;20147;-83
2022/08/20 04:04:37;;;;;;;22.25;13.90;;;;;;;19.31;100.00;99326.56;5004512;28;20124;-82
2022/08/20 04:07:13;;;;;;;24.75;14.32;;;;;;;19.33;100.00;99326.81;4994694;28;20565;-83
2022/08/20 04:09:39;;;;;;;22.27;13.93;;;;;;;19.31;100.00;99309.69;4960897;28;20042;-82
2022/08/20 04:12:06;;;;;;;22.42;13.52;;;;;;;19.39;100.00;99305.06;4991628;28;20046;-82
2022/08/20 04:14:32;;;;;;;18.25;12.85;;;;;;;19.39;100.00;99302.28;4958406;28;20297;-83
2022/08/20 04:16:57;;;;;;;24.77;13.52;;;;;;;19.36;100.00;99303.31;5006385;28;20539;-83
2022/08/20 04:19:23;;;;;;;24.55;13.70;;;;;;;19.39;100.00;99313.50;4992516;28;20077;-82
2022/08/20 04:21:48;;;;;;;20.67;12.48;;;;;;;19.37;100.00;99316.06;4990476;28;20503;-83
2022/08/20 04:24:14;;;;;;;17.17;11.80;;;;;;;19.35;100.00;99317.88;4992335;28;20054;-83
2022/08/20 04:26:40;;;;;;;18.95;12.27;;;;;;;19.39;100.00;99332.44;5006496;28;20050;-83
2022/08/20 04:29:07;;;;;;;18.95;12.20;;;;;;;19.43;100.00;99336.56;4973835;28;20372;-83
2022/08/20 04:31:33;;;;;;;16.83;11.90;;;;;;;19.42;100.00;99335.00;4991092;28;20479;-83
2022/08/20 04:34:03;;;;;;;16.65;11.48;;;;;;;19.41;100.00;99333.44;4990617;28;20129;-82
2022/08/20 04:36:29;;;;;;;18.92;11.32;;;;;;;19.43;100.00;99330.16;4956730;28;20042;-82
2022/08/20 04:38:55;;;;;;;17.25;11.13;;;;;;;19.46;100.00;99337.56;4974562;28;20119;-83
2022/08/20 04:41:21;;;;;;;17.00;10.55;;;;;;;19.45;100.00;99333.97;4983125;28;20062;-82
2022/08/20 04:43:47;;;;;;;16.38;10.30;;;;;;;19.43;100.00;99307.66;4987374;28;20046;-82
2022/08/20 04:46:13;;;;;;;15.52;10.50;;;;;;;19.45;100.00;99296.66;4983953;28;20038;-82
2022/08/20 04:48:39;;;;;;;18.45;10.43;;;;;;;19.45;100.00;99288.22;4992323;28;20050;-81
2022/08/20 04:51:06;;;;;;;17.20;10.20;;;;;;;19.43;100.00;99285.94;5005936;28;20042;-82
2022/08/20 04:53:32;;;;;;;18.52;10.27;;;;;;;19.42;100.00;99286.41;4974407;28;20574;-81
2022/08/20 04:55:58;;;;;;;19.27;10.35;;;;;;;19.47;100.00;99325.81;4972540;28;20145;-81
2022/08/20 04:58:29;;;;;;;21.50;10.50;;;;;;;19.47;100.00;99359.56;4989820;28;20483;-82
2022/08/20 05:00:57;;;;;;;16.73;10.10;;;;;;;19.48;100.00;99366.72;4986363;28;20050;-82
2022/08/20 05:03:23;;;;;;;16.05;9.98;;;;;;;19.52;100.00;99388.94;4971209;28;20558;-82
2022/08/20 05:05:49;;;;;;;16.30;10.32;;;;;;;19.50;100.00;99411.97;4968277;28;20047;-82
2022/08/20 05:08:17;;;;;;;16.40;9.57;;;;;;;19.54;100.00;99423.72;4993855;28;20042;-82
2022/08/20 05:10:44;;;;;;;17.17;9.95;;;;;;;19.56;100.00;99426.03;5000472;28;20094;-82
2022/08/20 05:13:09;;;;;;;20.08;10.65;;;;;;;19.53;100.00;99432.69;4973585;28;20046;-82
2022/08/20 05:15:37;;;;;;;15.73;10.02;;;;;;;19.56;100.00;99434.47;5005839;28;20027;-83
2022/08/20 05:18:06;;;;;;;11.68;9.00;;;;;;;19.55;100.00;99421.69;4990057;28;20046;-83
2022/08/20 05:20:34;;;;;;;17.60;8.57;;;;;;;19.46;100.00;99391.75;4973696;28;20034;-82
2022/08/20 05:23:01;;;;;;;16.63;8.60;;;;;;;19.52;100.00;99412.22;4941861;28;20050;-82
2022/08/20 05:25:28;;;;;;;15.18;9.50;;;;;;;19.54;100.00;99414.50;4957242;28;20551;-82
2022/08/20 05:28:08;;;;;;;13.88;8.88;;;;;;;19.56;100.00;99417.59;4957893;28;20084;-82
2022/08/20 05:30:35;;;;;;;13.40;8.52;;;;;;;19.57;100.00;99418.34;4990676;28;20077;-83
2022/08/20 05:33:03;;;;;;;15.70;8.43;;;;;;;19.54;100.00;99409.66;4973288;28;20046;-82
2022/08/20 05:35:29;;;;;;;13.30;8.38;;;;;;;19.59;100.00;99415.78;4958952;28;20034;-83
2022/08/20 05:37:56;;;;;;;14.77;8.27;;;;;;;19.61;100.00;99419.63;4991147;28;20046;-83
2022/08/20 05:40:23;;;;;;;19.25;8.15;;;;;;;19.66;100.00;99429.31;4986986;28;20049;-83
2022/08/20 05:42:49;;;;;;;15.43;8.00;;;;;;;19.67;100.00;99430.84;5006158;28;20050;-82
2022/08/20 05:45:16;;;;;;;15.73;7.95;;;;;;;19.71;100.00;99428.56;4972642;28;20092;-85
2022/08/20 05:47:41;;;;;;;13.50;7.85;;;;;;;19.75;100.00;99437.50;4974163;28;20039;-83
2022/08/20 05:50:08;;;;;;;12.98;8.10;;;;;;;19.75;100.00;99440.31;4988712;28;20571;-83
2022/08/20 05:52:34;;;;;;;14.75;7.82;;;;;;;19.80;100.00;99434.69;4973805;28;20057;-82
2022/08/20 05:54:59;;;;;;;15.10;8.10;;;;;;;19.84;100.00;99442.84;4988988;28;20437;-83
2022/08/20 05:57:25;;;;;;;12.90;8.35;;;;;;;19.88;100.00;99460.25;4957993;28;20077;-83
2022/08/20 05:59:51;;;;;;;12.77;7.85;;;;;;;19.90;100.00;99483.78;4956408;28;20063;-82
2022/08/20 06:05:01;;;;;;;13.98;8.48;;;;;;;20.01;100.00;99508.34;4968334;28;20158;-84
2022/08/20 06:07:27;;;;;;;14.15;8.88;;;;;;;20.05;100.00;99514.47;4973960;28;20113;-83
2022/08/20 06:09:52;;;;;;;15.88;8.90;;;;;;;20.06;100.00;99504.72;4989511;28;20077;-83
2022/08/20 06:12:18;;;;;;;12.32;8.45;;;;;;;20.07;100.00;99517.53;4957946;28;20042;-83
2022/08/20 06:14:46;;;;;;;13.98;8.73;;;;;;;20.05;100.00;99513.69;4942153;28;20070;-83
2022/08/20 06:17:14;;;;;;;18.52;9.20;;;;;;;20.16;100.00;99530.56;4938169;28;20105;-83
2022/08/20 06:19:40;;;;;;;12.35;9.18;;;;;;;20.22;100.00;99529.25;4956561;28;20126;-83
2022/08/20 06:22:06;;;;;;;16.23;8.85;;;;;;;20.25;100.00;99533.88;4974016;28;20369;-83
2022/08/20 06:24:32;;;;;;;14.82;8.90;;;;;;;20.27;100.00;99534.13;4992793;28;20046;-84
2022/08/20 06:26:59;;;;;;;17.33;9.15;;;;;;;20.28;100.00;99532.84;4986630;28;20149;-83
2022/08/20 06:29:25;;;;;;;12.52;8.45;;;;;;;20.30;100.00;99527.47;4987269;28;20399;-82
2022/08/20 06:31:50;;;;;;;16.33;8.57;;;;;;;20.34;100.00;99521.59;4956850;28;20100;-83
2022/08/20 06:34:17;;;;;;;13.02;8.10;;;;;;;20.34;100.00;99511.06;4959165;28;20518;-83
2022/08/20 06:36:45;;;;;;;12.32;8.73;;;;;;;20.36;100.00;99511.34;4957913;28;20035;-83
2022/08/20 06:39:12;;;;;;;15.65;8.80;;;;;;;20.37;100.00;99512.88;4986925;28;20377;-83
2022/08/20 06:41:38;;;;;;;16.10;8.38;;;;;;;20.40;100.00;99500.56;4942429;28;20042;-82
2022/08/20 06:44:05;;;;;;;13.68;8.63;;;;;;;20.41;100.00;99502.13;4938178;28;20031;-84
2022/08/20 06:46:31;;;;;;;16.23;8.80;;;;;;;20.37;100.00;99498.81;4936957;28;20039;-84
2022/08/20 06:48:56;;;;;;;15.30;8.88;;;;;;;20.34;100.00;99491.38;4938627;28;20411;-85
2022/08/20 06:51:22;;;;;;;12.80;8.07;;;;;;;20.36;100.00;99483.19;4923096;28;20538;-85
2022/08/20 06:53:47;;;;;;;13.63;8.20;;;;;;;20.37;100.00;99487.53;4939844;28;20074;-85
2022/08/20 06:56:13;;;;;;;12.85;8.80;;;;;;;20.35;100.00;99476.00;4972993;28;20534;-85
2022/08/20 06:58:38;;;;;;;17.23;9.52;;;;;;;20.37;100.00;99476.25;4956355;28;20060;-85
2022/08/20 07:01:06;;;;;;;16.98;9.10;;;;;;;20.35;100.00;99467.56;4954391;28;20043;-82
2022/08/20 07:03:31;;;;;;;12.00;8.93;;;;;;;20.40;100.00;99472.41;4955356;28;20126;-85
2022/08/20 07:05:58;;;;;;;16.67;8.75;;;;;;;20.42;100.00;99469.81;4944611;28;20129;-85
2022/08/20 07:08:23;;;;;;;16.73;8.10;;;;;;;20.53;100.00;99473.91;4940642;28;20039;-85
2022/08/20 07:10:50;;;;;;;15.18;8.73;;;;;;;20.52;100.00;99478.00;4936936;28;20412;-86
2022/08/20 07:13:15;;;;;;;19.02;8.52;;;;;;;20.61;100.00;99480.50;4986254;28;20575;-86
2022/08/20 07:15:43;;;;;;;15.23;7.90;;;;;;;20.71;100.00;99484.56;4985142;28;20035;-85
2022/08/20 07:18:10;;;;;;;15.88;7.90;;;;;;;20.77;100.00;99474.81;4956364;28;20053;-85
2022/08/20 07:20:39;;;;;;;17.15;8.45;;;;;;;20.88;100.00;99488.06;4951116;28;20062;-85
2022/08/20 07:23:05;;;;;;;15.90;8.45;;;;;;;20.99;100.00;99487.97;4938315;28;20082;-83
2022/08/20 07:25:32;;;;;;;14.68;7.60;;;;;;;21.09;100.00;99494.09;4938389;28;20043;-83
2022/08/20 07:28:00;;;;;;;13.05;7.60;;;;;;;21.14;100.00;99485.63;4938763;28;20506;-83
2022/08/20 07:33:13;;;;;;;14.45;6.57;;;;;;;21.31;100.00;99491.16;4972604;28;20070;-83
2022/08/20 07:35:39;;;;;;;14.43;7.18;;;;;;;21.36;100.00;99488.28;4987286;28;20514;-83
2022/08/20 07:38:06;;;;;;;13.65;7.20;;;;;;;21.44;100.00;99484.88;4987579;28;20167;-83
2022/08/20 07:40:33;;;;;;;14.18;7.40;;;;;;;21.52;100.00;99488.66;4938584;28;20078;-84
2022/08/20 07:43:01;;;;;;;15.23;7.20;;;;;;;21.61;100.00;99480.63;4945791;28;20047;-83
2022/08/20 07:45:28;;;;;;;14.13;6.45;;;;;;;21.67;100.00;99472.91;4986099;28;20050;-83
2022/08/20 07:47:54;;;;;;;14.18;6.68;;;;;;;21.92;100.00;99482.16;4956123;28;20050;-83
2022/08/20 07:50:25;;;;;;;15.52;7.10;;;;;;;21.96;100.00;99481.88;4971976;28;20042;-83
2022/08/20 07:52:51;;;;;;;17.83;7.95;;;;;;;22.01;100.00;99472.56;4973267;28;20097;-83
2022/08/20 07:55:18;;;;;;;11.15;6.78;;;;;;;22.15;100.00;99472.19;4969009;28;20130;-84
2022/08/20 07:57:45;;;;;;;12.52;6.45;;;;;;;22.26;100.00;99471.28;4972354;28;20531;-84
2022/08/20 08:00:12;;;;;;;18.02;7.32;;;;;;;22.45;100.00;99483.38;4971401;28;20086;-83
2022/08/20 08:02:38;;;;;;;13.05;6.95;;;;;;;22.49;100.00;99488.72;4943674;28;20074;-84
2022/08/20 08:05:05;;;;;;;15.00;6.40;;;;;;;22.67;100.00;99488.00;4990083;28;20046;-83
2022/08/20 08:07:32;;;;;;;14.93;6.40;;;;;;;22.59;100.00;99498.38;4987124;28;20050;-84
2022/08/20 08:09:57;;;;;;;19.02;9.65;;;;;;;22.46;100.00;99503.91;4940760;28;20271;-85
2022/08/20 08:12:25;;;;;;;13.55;6.30;;;;;;;22.57;100.00;99503.78;4969889;28;20041;-85
2022/08/20 08:14:51;;;;;;;17.30;6.22;;;;;;;22.57;100.00;99500.94;4990128;28;20407;-84
2022/08/20 08:17:17;;;;;;;15.30;7.07;;;;;;;22.60;100.00;99500.69;4970329;28;20062;-85
2022/08/20 08:19:45;;;;;;;16.23;7.03;;;;;;;22.64;100.00;99492.66;4958989;28;20128;-85
2022/08/20 08:22:12;;;;;;;13.10;6.13;;;;;;;22.64;100.00;99480.59;4959244;28;20466;-84
2022/08/20 08:24:40;;;;;;;13.35;6.45;;;;;;;22.76;100.00;99484.81;4969680;28;20046;-85
2022/08/20 08:27:07;;;;;;;16.40;6.72;;;;;;;22.72;100.00;99479.47;4971864;28;20030;-85
2022/08/20 08:29:34;;;;;;;15.88;8.50;;;;;;;22.86;100.00;99485.97;4976419;28;20133;-84
2022/08/20 08:32:03;;;;;;;14.77;6.68;;;;;;;22.94;100.00;99472.72;4987658;28;20332;-85
2022/08/20 08:34:30;;;;;;;14.40;6.70;;;;;;;23.02;100.00;99470.81;4976231;28;20043;-85
2022/08/20 08:36:57;;;;;;;15.95;6.95;;;;;;;23.17;100.00;99473.91;4990299;28;20251;-85
2022/08/20 08:39:23;;;;;;;15.35;6.40;;;;;;;23.39;99.29;99461.50;4977984;28;20092;-85
2022/08/20 08:41:50;;;;;;;11.50;7.30;;;;;;;23.56;96.30;99466.91;4992399;28;20052;-85
2022/08/20 08:44:22;;;;;;;12.27;7.43;;;;;;;23.68;92.80;99477.50;4977595;28;20038;-85
2022/08/20 08:46:52;;;;;;;11.95;7.80;;;;;;;23.55;93.10;99485.97;4976412;28;20116;-85
2022/08/20 08:49:20;;;;;;;12.25;7.80;;;;;;;23.49;91.85;99481.72;4961560;28;20069;-85
2022/08/20 08:52:03;;;;;;;11.32;8.18;;;;;;;23.54;91.93;99475.94;4976507;28;20510;-84
2022/08/20 08:54:30;;;;;;;11.20;8.25;;;;;;;23.59;91.79;99485.66;4994508;28;20112;-85
2022/08/20 08:56:58;;;;;;;9.80;8.00;;;;;;;23.53;92.22;99473.66;4989607;28;20514;-85
2022/08/20 08:59:25;;;;;;;11.32;8.32;;;;;;;23.49;92.33;99471.16;4977893;28;20037;-85
2022/08/20 09:01:56;;;;;;;12.25;8.25;;;;;;;23.51;93.36;99464.94;4975810;28;20442;-84
2022/08/20 09:04:23;;;;;;;10.57;7.97;;;;;;;23.74;93.16;99468.16;4990113;28;20046;-84
2022/08/20 09:06:52;;;;;;;11.40;8.18;;;;;;;23.82;90.58;99461.28;5009991;28;20044;-84
2022/08/20 09:09:31;;;;;;;10.60;7.63;;;;;;;23.90;91.93;99475.59;4975716;28;20104;-84
2022/08/20 09:12:05;;;;;;;10.60;7.55;;;;;;;23.93;90.41;99480.94;4957108;28;20105;-84
2022/08/20 09:14:31;;;;;;;12.38;7.70;;;;;;;24.02;91.01;99457.81;4958345;28;20136;-85
2022/08/20 09:16:57;;;;;;;9.75;7.93;;;;;;;23.93;90.73;99460.34;5005851;28;20034;-85
2022/08/20 09:19:22;;;;;;;12.20;8.70;;;;;;;23.64;92.76;99462.13;4957889;28;20033;-85
2022/08/20 09:21:48;;;;;;;11.55;8.50;;;;;;;23.72;93.28;99471.53;4954359;28;20146;-85
2022/08/20 09:24:14;;;;;;;11.25;8.48;;;;;;;23.76;92.10;99465.53;4970409;28;20089;-85
2022/08/20 09:26:39;;;;;;;14.25;8.45;;;;;;;23.83;90.98;99471.31;4993706;28;20034;-85
2022/08/20 09:29:05;;;;;;;9.93;8.00;;;;;;;23.76;92.67;99460.63;4973256;28;20102;-84
2022/08/20 09:31:30;;;;;;;11.38;8.98;;;;;;;23.81;91.83;99468.28;4958223;28;20539;-85
2022/08/20 09:33:56;;;;;;;9.68;8.25;;;;;;;23.87;91.53;99471.00;4972783;28;20050;-85
2022/08/20 09:36:21;;;;;;;9.75;8.07;;;;;;;23.95;91.68;99464.16;4958149;28;20045;-85
2022/08/20 09:38:47;;;;;;;11.80;7.85;;;;;;;23.94;91.54;99453.38;4974537;28;20462;-85
2022/08/20 09:41:12;;;;;;;11.35;8.45;;;;;;;24.01;90.83;99464.81;4978033;28;20034;-84
2022/08/20 09:43:38;;;;;;;12.23;9.05;;;;;;;23.87;90.01;99471.75;4957790;28;20042;-85
2022/08/20 09:46:04;;;;;;;11.70;8.82;;;;;;;23.81;91.32;99478.84;4957765;28;20162;-85
2022/08/20 09:48:29;;;;;;;11.60;8.63;;;;;;;23.74;92.11;99477.41;4974487;28;20478;-85
2022/08/20 09:50:54;;;;;;;11.07;8.45;;;;;;;23.82;91.92;99486.78;4989602;28;20609;-84
2022/08/20 09:53:20;;;;;;;12.10;8.95;;;;;;;23.60;92.71;99481.50;4961537;28;20084;-84
2022/08/20 09:55:51;;;;;;;12.13;9.25;;;;;;;23.58;93.23;99476.38;4961923;28;20121;-85
2022/08/20 09:58:37;;;;;;;10.10;8.70;;;;;;;23.45;94.10;99481.25;4977788;28;20081;-85
2022/08/20 10:01:10;;;;;;;12.60;9.15;;;;;;;23.42;93.86;99476.63;5016977;28;20039;-86
2022/08/20 10:03:35;;;;;;;10.00;8.43;;;;;;;23.44;93.93;99479.72;4960146;28;20573;-85
2022/08/20 10:06:01;;;;;;;10.60;9.40;;;;;;;23.42;94.52;99476.63;4976674;28;20058;-85
2022/08/20 10:08:26;;;;;;;11.40;9.40;;;;;;;23.30;95.91;99486.59;4977127;28;20050;-86
2022/08/20 10:10:52;;;;;;;11.15;10.05;;;;;;;23.17;96.18;99478.84;4994326;28;20046;-85
2022/08/20 10:13:18;;;;;;;12.93;9.40;;;;;;;23.16;97.67;99472.41;4976386;28;20470;-85
2022/08/20 10:15:43;;;;;;;12.38;9.38;;;;;;;23.20;97.71;99470.03;4961363;28;20523;-85
2022/08/20 10:18:09;;;;;;;11.02;9.07;;;;;;;23.28;96.24;99469.41;4991813;28;20085;-85
2022/08/20 10:20:35;;;;;;;11.65;9.32;;;;;;;23.28;96.84;99473.00;4993623;28;20061;-84
2022/08/20 10:23:01;;;;;;;11.88;8.75;;;;;;;23.29;95.05;99462.44;4973327;28;20043;-85
2022/08/20 10:25:27;;;;;;;10.57;8.60;;;;;;;23.29;95.53;99468.13;4974032;28;20053;-84
2022/08/20 10:27:54;;;;;;;9.85;7.88;;;;;;;23.24;95.20;99472.56;4975373;28;20050;-85
2022/08/20 10:30:19;;;;;;;12.48;9.02;;;;;;;23.19;94.92;99471.34;4993501;28;20073;-85
2022/08/20 10:32:45;;;;;;;11.40;7.93;;;;;;;23.16;94.66;99478.06;4977759;28;20042;-86
2022/08/20 10:35:11;;;;;;;11.20;8.18;;;;;;;23.23;94.69;99477.44;4980277;28;20037;-82
2022/08/20 10:37:36;;;;;;;9.80;8.25;;;;;;;23.23;94.49;99482.34;4967967;28;20048;-82
2022/08/20 10:40:03;;;;;;;8.45;7.55;;;;;;;23.35;94.75;99471.59;4979862;28;20046;-81
2022/08/20 10:42:28;;;;;;;9.85;7.75;;;;;;;23.37;93.13;99464.13;4958340;28;20038;-85
2022/08/20 10:44:54;;;;;;;10.75;7.68;;;;;;;23.49;93.17;99471.16;4992909;28;20129;-82
2022/08/20 10:47:28;;;;;;;11.52;8.02;;;;;;;23.53;93.19;99477.25;4991713;28;20042;-82
2022/08/20 10:49:55;;;;;;;9.15;7.05;;;;;;;23.65;93.39;99475.78;4977129;28;20077;-82
2022/08/20 10:52:21;;;;;;;10.10;7.90;;;;;;;23.55;92.60;99477.47;4992419;28;20037;-82
2022/08/20 10:54:47;;;;;;;10.55;7.88;;;;;;;23.60;92.91;99482.28;5007796;28;20410;-82
2022/08/20 10:57:16;;;;;;;8.13;7.25;;;;;;;23.59;92.55;99475.09;5015475;28;20518;-83
2022/08/20 10:59:43;;;;;;;8.93;7.50;;;;;;;23.54;91.93;99467.44;4975984;28;20084;-83
2022/08/20 11:02:08;;;;;;;9.30;7.05;;;;;;;23.70;92.13;99468.47;4974540;28;20045;-82
2022/08/20 11:04:34;;;;;;;8.60;7.07;;;;;;;23.68;91.68;99471.84;4969943;28;20047;-83
2022/08/20 11:07:28;;;;;;;9.23;7.05;;;;;;;23.73;91.83;99473.06;4921964;28;20080;-82
2022/08/20 11:10:00;;;;;;;;;;;;;;;23.62;92.73;99476.06;4989806;28;20181;-86
2022/08/20 11:12:25;;;;;;;8.10;7.10;;;;;;;23.68;91.94;99473.91;4956538;28;19926;-82
2022/08/20 11:14:52;;;;;;;7.47;6.65;;;;;;;23.68;92.39;99482.41;4987407;28;20058;-82
2022/08/20 11:17:29;;;;;;;9.48;8.02;;;;;;;23.54;92.91;99478.00;4972357;28;20050;-81
2022/08/20 11:19:56;;;;;;;8.27;7.28;;;;;;;23.66;93.04;99470.84;4972071;28;20050;-82
2022/08/20 11:22:22;;;;;;;8.77;7.05;;;;;;;23.65;92.71;99466.50;4974187;28;20047;-82
2022/08/20 11:24:47;;;;;;;9.50;7.60;;;;;;;23.74;92.95;99468.91;4955903;28;20054;-82
2022/08/20 11:27:34;;;;;;;8.30;7.50;;;;;;;23.74;92.69;99463.25;4972816;28;20438;-82
2022/08/20 11:30:00;;;;;;;8.82;7.95;;;;;;;23.67;90.58;99459.00;4956703;28;20055;-82
2022/08/20 11:32:25;;;;;;;8.65;6.95;;;;;;;23.70;92.36;99457.13;4987587;28;20041;-83
2022/08/20 11:34:51;;;;;;;9.63;7.28;;;;;;;23.79;91.71;99465.22;4956614;28;20058;-82
2022/08/20 11:37:19;;;;;;;8.52;7.72;;;;;;;23.78;91.25;99463.69;4966107;28;20518;-82
2022/08/20 11:39:44;;;;;;;8.25;6.57;;;;;;;24.01;90.39;99481.81;4986996;28;20043;-82
2022/08/20 11:42:10;;;;;;;8.98;6.95;;;;;;;24.16;89.65;99475.63;4973309;28;20185;-83
2022/08/20 11:44:35;;;;;;;6.97;6.38;;;;;;;24.23;88.11;99480.63;4987343;28;20492;-83
2022/08/20 11:47:03;;;;;;;8.63;6.50;;;;;;;24.28;88.86;99476.19;4973077;28;20079;-81
2022/08/20 11:49:29;;;;;;;7.07;5.93;;;;;;;24.31;88.10;99469.41;4962362;28;20037;-82
2022/08/20 11:51:55;;;;;;;7.35;5.57;;;;;;;24.44;87.53;99467.34;4993127;28;20047;-82
2022/08/20 11:54:20;;;;;;;7.03;6.22;;;;;;;24.56;86.04;99467.88;4984621;28;20054;-82
2022/08/20 11:56:46;;;;;;;7.88;6.03;;;;;;;24.64;85.41;99468.72;4940438;28;20046;-81
2022/08/20 11:59:12;;;;;;;6.88;5.82;;;;;;;24.63;85.34;99472.84;4959791;28;20518;-82
2022/08/20 12:01:37;;;;;;;7.45;5.88;;;;;;;24.50;85.52;99476.50;4992349;28;20035;-81
2022/08/20 12:04:03;;;;;;;6.38;5.38;;;;;;;24.46;86.46;99475.31;4985121;28;20047;-82
2022/08/20 12:06:30;;;;;;;6.38;5.43;;;;;;;24.61;87.39;99475.50;4992476;28;20039;-82
2022/08/20 12:08:55;;;;;;;7.13;6.40;;;;;;;24.50;87.58;99472.91;4955393;28;20434;-83
2022/08/20 12:11:21;;;;;;;6.10;5.50;;;;;;;24.55;87.83;99469.16;4968135;28;20055;-83
2022/08/20 12:13:46;;;;;;;6.82;5.30;;;;;;;24.71;87.23;99462.38;4986632;28;20422;-83
2022/08/20 12:16:11;;;;;;;8.60;6.38;;;;;;;24.87;85.05;99469.03;4980393;28;20050;-82
2022/08/20 12:18:37;;;;;;;8.45;6.93;;;;;;;24.73;85.32;99459.75;4992520;28;20081;-83
2022/08/20 12:21:03;;;;;;;8.68;6.28;;;;;;;24.74;86.41;99460.53;4973324;28;20065;-83
2022/08/20 12:23:28;;;;;;;6.28;5.53;;;;;;;24.90;88.17;99468.69;4992621;28;20046;-83
2022/08/20 12:25:54;;;;;;;6.93;6.03;;;;;;;24.84;87.41;99458.75;4989541;28;20071;-83
2022/08/20 12:28:19;;;;;;;10.07;6.72;;;;;;;24.88;86.57;99459.19;4991267;28;20043;-83