Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:32;;;;;;;16.17;14.27;;;;;;;10.71;65.02;99659.56;4217763;28;20510;-58
2022/04/25 00:03:35;;;;;;;16.08;14.38;;;;;;;10.65;64.89;99662.19;4223292;28;20032;-57
2022/04/25 00:05:38;;;;;;;17.13;15.40;;;;;;;10.55;65.41;99663.03;4226815;28;20031;-57
2022/04/25 00:07:41;;;;;;;19.92;17.83;;;;;;;10.53;66.05;99662.16;4205274;28;20043;-58
2022/04/25 00:09:46;;;;;;;18.85;16.75;;;;;;;10.48;65.71;99673.44;4217181;28;20096;-58
2022/04/25 00:11:48;;;;;;;22.27;18.38;;;;;;;10.42;66.15;99667.34;4200767;28;20059;-58
2022/04/25 00:13:51;;;;;;;19.38;16.85;;;;;;;10.41;65.83;99676.00;4218262;28;20126;-58
2022/04/25 00:15:55;;;;;;;16.63;14.82;;;;;;;10.41;65.96;99665.59;4220599;28;20047;-58
2022/04/25 00:17:57;;;;;;;17.10;15.30;;;;;;;10.48;65.16;99673.44;4205511;28;20472;-58
2022/04/25 00:20:00;;;;;;;19.02;17.02;;;;;;;10.51;65.57;99666.50;4225075;28;20047;-58
2022/04/25 00:22:04;;;;;;;17.80;15.88;;;;;;;10.48;65.69;99664.75;4224425;28;20028;-58
2022/04/25 00:24:07;;;;;;;18.13;16.30;;;;;;;10.47;65.66;99670.84;4219156;28;20032;-58
2022/04/25 00:26:11;;;;;;;16.70;14.90;;;;;;;10.46;65.41;99664.75;4225031;28;20036;-57
2022/04/25 00:28:14;;;;;;;18.45;16.52;;;;;;;10.41;65.47;99663.00;4219715;28;20046;-58
2022/04/25 00:30:17;;;;;;;17.67;15.77;;;;;;;10.39;66.09;99668.19;4217502;28;20052;-58
2022/04/25 00:32:20;;;;;;;17.33;15.30;;;;;;;10.29;66.32;99674.19;4218360;28;20497;-58
2022/04/25 00:34:23;;;;;;;18.00;15.98;;;;;;;10.25;66.50;99664.66;4218206;28;20375;-58
2022/04/25 00:36:26;;;;;;;18.55;16.58;;;;;;;10.25;66.58;99675.94;4219973;28;20067;-58
2022/04/25 00:38:28;;;;;;;16.77;14.82;;;;;;;10.22;66.51;99667.25;4207918;28;20042;-58
2022/04/25 00:40:32;;;;;;;18.25;16.30;;;;;;;10.22;66.41;99678.53;4217674;28;20402;-58
2022/04/25 00:42:36;;;;;;;19.33;16.55;;;;;;;10.14;66.43;99677.63;4202527;28;20152;-58
2022/04/25 00:44:39;;;;;;;17.45;14.20;;;;;;;10.05;66.51;99681.06;4237093;28;20035;-58
2022/04/25 00:46:43;;;;;;;19.15;15.65;;;;;;;9.87;67.08;99683.56;4221955;28;20032;-59
2022/04/25 00:48:47;;;;;;;19.33;15.90;;;;;;;9.68;67.35;99682.63;4222324;28;20032;-58
2022/04/25 00:50:50;;;;;;;21.55;16.65;;;;;;;9.57;67.50;99683.41;4200323;28;20537;-58
2022/04/25 00:52:52;;;;;;;18.63;16.58;;;;;;;9.61;67.17;99686.91;4223365;28;20048;-58
2022/04/25 00:54:55;;;;;;;21.23;17.63;;;;;;;9.67;67.42;99679.16;4217841;28;20040;-58
2022/04/25 00:56:58;;;;;;;19.77;17.38;;;;;;;9.73;66.80;99686.97;4217109;28;20040;-57
2022/04/25 00:59:03;;;;;;;19.40;17.40;;;;;;;9.80;66.39;99687.88;4220658;28;20032;-58
2022/04/25 01:01:06;;;;;;;;;;;;;;;9.62;66.90;99691.22;4220312;28;20057;-58
2022/04/25 01:03:09;;;;;;;20.40;17.25;;;;;;;9.74;66.59;99688.72;4226362;28;20010;-58
2022/04/25 01:05:12;;;;;;;19.63;16.98;;;;;;;9.83;66.45;99689.59;4200460;28;20036;-58
2022/04/25 01:07:15;;;;;;;17.63;15.82;;;;;;;9.87;66.17;99683.56;4222405;28;20062;-58
2022/04/25 01:09:18;;;;;;;20.33;17.23;;;;;;;9.90;66.26;99686.19;4218317;28;20410;-57
2022/04/25 01:11:23;;;;;;;20.45;17.77;;;;;;;9.93;65.74;99691.41;4219810;28;20055;-61
2022/04/25 01:13:25;;;;;;;19.40;17.33;;;;;;;9.90;66.26;99688.78;4199099;28;20573;-56
2022/04/25 01:15:31;;;;;;;19.23;17.23;;;;;;;9.95;65.99;99681.88;4221957;28;20289;-57
2022/04/25 01:17:34;;;;;;;18.75;16.52;;;;;;;9.96;65.64;99681.03;4204795;28;20098;-58
2022/04/25 01:19:36;;;;;;;19.10;16.65;;;;;;;9.91;66.14;99680.13;4205657;28;20036;-58
2022/04/25 01:21:43;;;;;;;19.85;16.88;;;;;;;9.90;65.67;99674.09;4227622;27;20126;-57
2022/04/25 01:28:27;;;;;;;20.02;17.80;;;;;;;9.80;66.33;99682.69;4202339;28;20029;-58
2022/04/25 01:30:31;;;;;;;21.90;19.15;;;;;;;9.79;66.65;99681.81;4222388;28;20097;-58
2022/04/25 01:32:34;;;;;;;20.65;17.80;;;;;;;9.77;66.59;99677.50;4205455;28;20043;-58
2022/04/25 01:34:38;;;;;;;19.45;17.42;;;;;;;9.73;66.45;99675.72;4219305;28;20042;-58
2022/04/25 01:36:41;;;;;;;20.35;18.00;;;;;;;9.68;66.80;99683.50;4225117;28;20028;-57
2022/04/25 01:38:44;;;;;;;20.38;17.88;;;;;;;9.66;66.72;99684.34;4204633;28;20044;-58
2022/04/25 01:40:48;;;;;;;18.38;16.48;;;;;;;9.65;66.41;99682.59;4216905;27;20036;-58
2022/04/25 01:42:51;;;;;;;18.20;15.75;;;;;;;9.65;66.65;99690.38;4226078;28;20458;-57
2022/04/25 01:44:54;;;;;;;17.95;16.00;;;;;;;9.59;66.38;99692.09;4222254;27;20048;-57
2022/04/25 01:46:57;;;;;;;18.45;15.88;;;;;;;9.45;66.46;99691.16;4223301;27;20746;-58
2022/04/25 01:49:00;;;;;;;19.85;17.75;;;;;;;9.39;67.03;99691.97;4206454;28;20055;-57
2022/04/25 01:51:03;;;;;;;19.13;16.65;;;;;;;9.37;67.21;99688.47;4229074;27;20042;-57
2022/04/25 01:53:06;;;;;;;18.67;16.67;;;;;;;9.38;67.02;99694.56;4204551;28;20101;-58
2022/04/25 01:55:09;;;;;;;21.05;17.50;;;;;;;9.36;67.29;99686.78;4203405;28;20036;-57
2022/04/25 01:57:14;;;;;;;21.15;18.88;;;;;;;9.39;67.17;99685.94;4223539;27;20044;-57
2022/04/25 01:59:16;;;;;;;20.55;18.13;;;;;;;9.33;67.23;99683.28;4222412;28;20032;-60
2022/04/25 02:01:19;;;;;;;20.45;17.63;;;;;;;9.35;67.24;99684.16;4222745;28;20051;-58
2022/04/25 02:03:23;;;;;;;21.27;19.08;;;;;;;9.36;66.84;99680.69;4208150;28;20059;-58
2022/04/25 02:05:26;;;;;;;22.25;19.95;;;;;;;9.33;66.94;99680.69;4222371;27;20124;-58
2022/04/25 02:07:29;;;;;;;23.73;20.08;;;;;;;9.29;66.52;99679.81;4229077;28;20031;-57
2022/04/25 02:09:31;;;;;;;21.90;19.60;;;;;;;9.24;66.83;99681.47;4220297;28;20036;-56
2022/04/25 02:11:35;;;;;;;23.13;20.63;;;;;;;9.23;66.43;99675.44;4226797;27;20065;-58
2022/04/25 02:13:39;;;;;;;24.23;21.40;;;;;;;9.24;66.24;99671.09;4222134;27;20402;-61
2022/04/25 02:15:42;;;;;;;25.48;22.58;;;;;;;9.01;66.83;99678.72;4219147;28;20059;-57
2022/04/25 02:17:45;;;;;;;22.38;19.63;;;;;;;8.88;67.50;99673.44;4223578;27;20126;-57
2022/04/25 02:19:48;;;;;;;20.23;18.02;;;;;;;8.87;67.51;99676.03;4222636;27;20118;-57
2022/04/25 02:21:50;;;;;;;19.90;16.92;;;;;;;8.92;67.75;99687.28;4223561;27;20063;-57
2022/04/25 02:23:53;;;;;;;22.55;18.73;;;;;;;8.84;68.12;99682.03;4225653;27;20035;-61
2022/04/25 02:25:56;;;;;;;24.83;21.73;;;;;;;8.89;67.83;99689.84;4223080;28;20039;-57
2022/04/25 02:27:59;;;;;;;22.15;19.08;;;;;;;8.85;68.27;99690.72;4220628;27;20449;-58
2022/04/25 02:30:04;;;;;;;20.55;18.45;;;;;;;8.87;67.97;99681.22;4222551;28;20039;-58
2022/04/25 02:32:08;;;;;;;20.42;17.00;;;;;;;8.88;68.11;99688.13;4226735;27;20066;-57
2022/04/25 02:34:11;;;;;;;22.50;20.17;;;;;;;8.88;67.83;99689.00;4220225;27;20039;-57
2022/04/25 02:36:14;;;;;;;22.70;20.38;;;;;;;8.89;68.35;99692.44;4222691;28;20047;-57
2022/04/25 02:38:17;;;;;;;23.23;20.45;;;;;;;8.85;68.65;99688.97;4222225;27;20035;-57
2022/04/25 02:40:20;;;;;;;20.38;17.83;;;;;;;8.85;68.58;99698.47;4223458;28;20044;-57
2022/04/25 02:42:23;;;;;;;23.35;20.83;;;;;;;8.85;68.66;99696.75;4222982;28;20032;-57
2022/04/25 02:44:25;;;;;;;23.10;20.65;;;;;;;8.87;68.30;99691.56;4223146;28;20047;-57
2022/04/25 02:46:31;;;;;;;23.13;19.08;;;;;;;8.88;68.21;99696.78;4225231;28;20514;-57
2022/04/25 02:48:34;;;;;;;18.55;16.52;;;;;;;8.93;67.97;99702.00;4221808;28;20078;-58
2022/04/25 02:50:37;;;;;;;21.85;19.42;;;;;;;8.92;68.23;99700.25;4191380;28;20499;-58
2022/04/25 02:52:40;;;;;;;23.55;21.05;;;;;;;8.92;68.36;99713.19;4223321;27;20126;-57
2022/04/25 02:54:43;;;;;;;22.48;19.23;;;;;;;8.92;68.29;99710.59;4224239;28;20099;-58
2022/04/25 02:56:46;;;;;;;22.50;20.05;;;;;;;8.89;68.70;99710.59;4221812;27;20059;-57
2022/04/25 02:58:49;;;;;;;22.05;19.75;;;;;;;8.89;68.75;99715.78;4207679;28;20039;-57
2022/04/25 03:00:52;;;;;;;24.58;21.98;;;;;;;8.87;68.69;99722.69;4206213;28;20044;-57
2022/04/25 03:02:56;;;;;;;24.33;21.77;;;;;;;8.78;68.73;99714.81;4203943;28;20035;-57
2022/04/25 03:04:59;;;;;;;23.42;19.67;;;;;;;8.74;68.61;99716.50;4227623;27;20522;-57
2022/04/25 03:07:02;;;;;;;25.80;22.08;;;;;;;8.74;68.78;99712.19;4220565;28;20043;-57
2022/04/25 03:09:06;;;;;;;26.60;22.45;;;;;;;8.70;68.45;99715.63;4224082;28;20114;-57
2022/04/25 03:11:10;;;;;;;24.73;21.92;;;;;;;8.69;68.64;99713.88;4220586;28;20131;-57
2022/04/25 03:13:14;;;;;;;25.08;22.40;;;;;;;8.62;68.81;99711.22;4223959;27;20130;-57
2022/04/25 03:15:17;;;;;;;28.27;22.93;;;;;;;8.52;69.16;99718.88;4224453;27;20490;-57
2022/04/25 03:17:20;;;;;;;25.27;22.63;;;;;;;8.46;69.15;99720.53;4223002;28;20392;-57
2022/04/25 03:19:24;;;;;;;25.52;22.00;;;;;;;8.47;69.26;99715.38;4218080;28;20039;-59
2022/04/25 03:21:28;;;;;;;22.80;20.38;;;;;;;8.49;69.21;99721.44;4220959;28;20035;-58
2022/04/25 03:23:31;;;;;;;21.02;18.83;;;;;;;8.54;69.76;99726.66;4224272;27;20047;-57
2022/04/25 03:25:34;;;;;;;22.98;20.33;;;;;;;8.56;69.13;99724.97;4225296;28;20460;-57
2022/04/25 03:27:37;;;;;;;21.45;18.30;;;;;;;8.49;69.37;99741.31;4225520;27;20497;-57
2022/04/25 03:29:40;;;;;;;24.33;21.70;;;;;;;8.45;69.60;99739.53;4221351;28;20036;-57
2022/04/25 03:31:43;;;;;;;25.33;22.40;;;;;;;8.51;69.90;99739.59;4223775;27;20044;-58
2022/04/25 03:33:46;;;;;;;25.60;22.90;;;;;;;8.52;69.79;99746.50;4225506;27;20092;-57
2022/04/25 03:35:51;;;;;;;26.42;22.13;;;;;;;8.50;69.31;99749.09;4225592;28;20122;-57
2022/04/25 03:37:54;;;;;;;22.63;20.27;;;;;;;8.50;69.29;99750.81;4224618;28;20043;-57
2022/04/25 03:39:57;;;;;;;22.50;19.63;;;;;;;8.54;69.62;99756.03;4222842;28;20490;-57
2022/04/25 03:42:01;;;;;;;27.00;23.15;;;;;;;8.57;69.58;99755.19;4204510;28;20035;-58
2022/04/25 03:44:04;;;;;;;23.42;20.67;;;;;;;8.54;69.53;99753.47;4205614;28;20047;-57
2022/04/25 03:46:07;;;;;;;24.30;20.65;;;;;;;8.54;69.45;99757.75;4209584;28;20131;-58
2022/04/25 03:48:10;;;;;;;23.77;20.90;;;;;;;8.49;69.75;99756.84;4205728;28;20075;-57
2022/04/25 03:50:14;;;;;;;25.67;22.98;;;;;;;8.47;69.51;99748.16;4219509;28;20122;-57
2022/04/25 03:52:18;;;;;;;27.10;23.42;;;;;;;8.44;69.28;99753.28;4214698;28;20064;-57
2022/04/25 03:58:59;;;;;;;24.05;21.20;;;;;;;8.41;69.46;99761.03;4222744;28;20035;-57
2022/04/25 04:01:03;;;;;;;24.15;21.63;;;;;;;8.41;69.30;99751.56;4208159;28;20051;-58
2022/04/25 04:03:06;;;;;;;26.05;23.25;;;;;;;8.42;69.36;99747.22;4226070;28;20047;-58
2022/04/25 04:05:09;;;;;;;29.55;24.90;;;;;;;8.41;69.91;99745.47;4229351;28;20039;-58
2022/04/25 04:07:12;;;;;;;26.17;23.45;;;;;;;8.36;69.96;99735.94;4223577;28;20035;-58
2022/04/25 04:11:47;;;;;;;26.50;23.63;;;;;;;8.27;70.50;99745.34;4210454;28;20495;-58
2022/04/25 04:13:50;;;;;;;23.83;21.30;;;;;;;8.28;70.41;99750.53;4220890;28;20395;-59
2022/04/25 04:15:53;;;;;;;27.02;24.10;;;;;;;8.32;70.45;99748.84;4226104;28;20148;-59
2022/04/25 04:17:56;;;;;;;22.75;20.45;;;;;;;8.34;70.82;99753.19;4219467;28;20043;-59
2022/04/25 04:19:59;;;;;;;23.52;20.55;;;;;;;8.38;70.25;99764.44;4215542;28;20101;-59
2022/04/25 04:22:03;;;;;;;25.20;21.75;;;;;;;8.37;70.86;99761.00;4223409;28;20506;-58
2022/04/25 04:24:09;;;;;;;26.27;23.45;;;;;;;8.41;70.66;99768.78;4221716;28;20036;-58
2022/04/25 04:26:14;;;;;;;26.90;22.38;;;;;;;8.42;70.75;99773.13;4222691;28;20038;-58
2022/04/25 04:28:16;;;;;;;21.58;19.15;;;;;;;8.42;70.15;99767.94;4205575;28;20044;-58
2022/04/25 04:30:19;;;;;;;24.63;22.05;;;;;;;8.45;70.48;99776.66;4210556;28;20388;-58
2022/04/25 04:32:22;;;;;;;24.85;22.00;;;;;;;8.46;71.07;99783.56;4210024;28;20051;-58
2022/04/25 04:34:26;;;;;;;26.65;23.83;;;;;;;8.50;71.18;99787.09;4213076;28;20502;-58
2022/04/25 04:36:29;;;;;;;24.35;21.33;;;;;;;8.52;70.53;99794.00;4204940;28;20039;-58
2022/04/25 04:38:32;;;;;;;24.60;21.92;;;;;;;8.53;70.98;99794.88;4206166;28;20040;-58
2022/04/25 04:40:35;;;;;;;25.67;22.30;;;;;;;8.48;71.07;99792.22;4205744;28;20040;-58
2022/04/25 04:42:39;;;;;;;25.60;22.88;;;;;;;8.49;71.02;99787.94;4193638;28;20071;-58
2022/04/25 04:44:43;;;;;;;26.90;23.75;;;;;;;8.51;71.40;99786.22;4208135;28;20036;-58
2022/04/25 04:46:47;;;;;;;27.52;23.45;;;;;;;8.53;71.21;99789.72;4207127;28;20074;-58
2022/04/25 04:48:49;;;;;;;30.58;23.83;;;;;;;8.52;70.92;99795.72;4205867;28;20039;-58
2022/04/25 04:50:55;;;;;;;29.98;25.70;;;;;;;8.51;70.81;99789.69;4205150;28;20032;-58
2022/04/25 04:53:02;;;;;;;27.92;25.02;;;;;;;8.54;71.38;99792.31;4207942;28;20433;-59
2022/04/25 04:55:05;;;;;;;28.63;25.48;;;;;;;8.53;70.90;99787.13;4207926;28;20114;-58
2022/04/25 04:57:08;;;;;;;26.00;23.10;;;;;;;8.57;71.27;99796.63;4207111;28;20494;-58
2022/04/25 04:59:12;;;;;;;29.92;24.85;;;;;;;8.55;71.49;99793.16;4194316;28;20044;-58
2022/04/25 05:01:15;;;;;;;27.35;23.33;;;;;;;8.54;71.44;99801.78;4228863;28;20073;-58
2022/04/25 05:03:19;;;;;;;24.92;22.33;;;;;;;8.55;71.18;99798.34;4211868;28;20064;-58
2022/04/25 05:05:22;;;;;;;23.70;21.17;;;;;;;8.49;71.85;99800.88;4211982;28;20032;-58
2022/04/25 05:07:25;;;;;;;29.42;24.80;;;;;;;8.51;71.66;99809.53;4211980;28;20135;-58
2022/04/25 05:09:28;;;;;;;30.30;26.20;;;;;;;8.60;71.89;99806.19;4209048;28;20050;-58
2022/04/25 05:11:31;;;;;;;29.17;26.08;;;;;;;8.69;71.30;99803.72;4210528;28;20053;-58
2022/04/25 05:13:35;;;;;;;29.77;26.27;;;;;;;8.71;71.41;99805.44;4211659;28;20085;-58
2022/04/25 05:15:39;;;;;;;31.90;25.40;;;;;;;8.70;71.23;99803.72;4211818;28;20142;-58
2022/04/25 05:17:44;;;;;;;30.83;27.35;;;;;;;8.71;71.31;99809.75;4211843;28;20456;-58
2022/04/25 05:19:46;;;;;;;29.63;26.10;;;;;;;8.68;71.12;99813.19;4209368;28;20032;-58
2022/04/25 05:21:49;;;;;;;31.10;27.42;;;;;;;8.80;70.88;99814.19;4214823;28;20078;-58
2022/04/25 05:23:52;;;;;;;33.13;28.92;;;;;;;8.82;70.92;99813.34;4211147;28;20032;-58
2022/04/25 05:25:55;;;;;;;28.92;25.80;;;;;;;8.87;70.87;99808.22;4210831;28;20042;-58
2022/04/25 05:27:58;;;;;;;29.38;26.27;;;;;;;8.94;70.71;99810.03;4211814;28;20067;-58
2022/04/25 05:30:01;;;;;;;27.55;24.10;;;;;;;8.98;70.77;99811.78;4209374;28;20131;-58
2022/04/25 05:32:06;;;;;;;25.08;21.30;;;;;;;9.03;70.83;99814.44;4211530;28;20436;-58
2022/04/25 05:34:14;;;;;;;29.65;25.75;;;;;;;8.98;71.24;99831.66;4211690;28;20052;-58
2022/04/25 05:36:17;;;;;;;27.08;24.20;;;;;;;8.89;71.80;99837.59;4210231;28;20090;-58
2022/04/25 05:38:20;;;;;;;30.33;26.95;;;;;;;8.87;72.04;99847.09;4211380;28;20043;-58
2022/04/25 05:40:24;;;;;;;27.95;24.85;;;;;;;8.80;72.71;99855.66;4210272;28;20119;-58
2022/04/25 05:42:27;;;;;;;33.20;27.63;;;;;;;8.72;72.75;99869.38;4211399;28;20043;-58
2022/04/25 05:44:30;;;;;;;34.15;27.77;;;;;;;8.68;72.87;99870.19;4207668;28;20036;-58
2022/04/25 05:46:33;;;;;;;33.67;28.08;;;;;;;8.79;73.19;99869.44;4208807;28;20131;-58
2022/04/25 05:53:20;;;;;;;34.10;30.40;;;;;;;9.00;72.83;99876.63;4205083;28;20032;-58
2022/04/25 05:55:23;;;;;;;42.10;32.80;;;;;;;9.07;72.72;99876.69;4207984;28;20120;-58
2022/04/25 05:57:26;;;;;;;33.60;28.20;;;;;;;9.14;72.36;99875.06;4207015;28;20136;-58
2022/04/25 05:59:29;;;;;;;36.22;30.67;;;;;;;9.24;72.29;99873.41;4206484;28;20044;-58
2022/04/25 06:01:34;;;;;;;33.17;26.05;;;;;;;9.29;72.06;99869.16;4209835;28;20479;-57
2022/04/25 06:03:39;;;;;;;31.48;28.17;;;;;;;9.37;71.78;99870.06;4209638;28;20032;-57
2022/04/25 06:05:42;;;;;;;35.13;31.30;;;;;;;9.41;71.70;99871.84;4210417;28;20082;-57
2022/04/25 06:07:46;;;;;;;35.65;31.60;;;;;;;9.54;72.10;99866.78;4210765;28;20130;-57
2022/04/25 06:09:48;;;;;;;38.83;32.60;;;;;;;9.69;71.63;99861.69;4204915;28;20055;-57
2022/04/25 06:11:52;;;;;;;38.45;33.55;;;;;;;9.78;71.24;99855.72;4202043;28;20043;-55
2022/04/25 06:13:56;;;;;;;46.83;38.55;;;;;;;9.71;71.67;99849.63;4204716;28;20036;-57
2022/04/25 06:15:59;;;;;;;49.97;42.45;;;;;;;9.53;71.94;99844.28;4232978;27;20039;-57
2022/04/25 06:18:02;;;;;;;54.20;47.28;;;;;;;9.42;72.33;99841.59;4207895;28;20438;-57
2022/04/25 06:20:08;;;;;;;54.50;48.58;;;;;;;9.26;73.01;99840.59;4206220;28;20038;-57
2022/04/25 06:22:11;;;;;;;58.60;51.03;;;;;;;9.33;73.31;99842.38;4208215;28;20120;-56
2022/04/25 06:24:14;;;;;;;49.15;41.53;;;;;;;9.21;73.82;99847.44;4206683;28;20127;-55
2022/04/25 06:26:17;;;;;;;51.17;41.40;;;;;;;9.05;74.58;99868.03;4205933;28;20059;-56
2022/04/25 06:28:20;;;;;;;48.70;39.72;;;;;;;8.89;75.62;99871.28;4204402;28;20043;-57
2022/04/25 06:30:24;;;;;;;45.58;40.30;;;;;;;8.79;76.27;99869.44;4205532;28;20038;-57
2022/04/25 06:32:27;;;;;;;44.15;37.45;;;;;;;8.83;76.53;99876.41;4204851;28;20051;-56
2022/04/25 06:34:31;;;;;;;40.10;35.88;;;;;;;8.94;76.22;99880.00;4206332;28;20036;-55
2022/04/25 06:36:36;;;;;;;37.15;33.17;;;;;;;9.04;75.81;99884.44;4206715;28;20044;-57
2022/04/25 06:38:41;;;;;;;39.15;33.30;;;;;;;9.06;75.83;99885.31;4208494;28;21323;-56
2022/04/25 06:40:44;;;;;;;36.67;32.25;;;;;;;9.11;75.66;99882.78;4207988;28;20046;-57
2022/04/25 06:42:47;;;;;;;34.58;30.08;;;;;;;9.12;75.53;99887.13;4204432;28;20119;-57
2022/04/25 06:44:50;;;;;;;39.92;35.42;;;;;;;9.21;75.68;99883.75;4207038;28;20390;-57
2022/04/25 06:46:53;;;;;;;37.13;30.85;;;;;;;9.29;75.34;99895.09;4207595;28;20044;-57
2022/04/25 06:51:18;;;;;;;36.83;31.88;;;;;;;9.31;75.58;99895.09;4207732;28;20036;-57
2022/04/25 06:53:24;;;;;;;35.05;29.92;;;;;;;9.46;75.40;99896.97;4211540;28;20036;-57
2022/04/25 06:55:27;;;;;;;34.88;31.08;;;;;;;9.54;75.02;99901.38;4208927;28;20048;-57
2022/04/25 06:57:32;;;;;;;42.00;37.15;;;;;;;9.60;75.16;99903.16;4212701;28;20376;-61
2022/04/25 06:59:35;;;;;;;37.00;33.03;;;;;;;9.68;74.76;99905.81;4211529;28;20036;-57
2022/04/25 07:01:39;;;;;;;39.10;32.08;;;;;;;9.55;74.64;99897.94;4210535;28;20077;-57
2022/04/25 07:03:42;;;;;;;36.92;32.88;;;;;;;9.65;74.13;99898.00;4203613;28;20044;-58
2022/04/25 07:05:48;;;;;;;39.90;31.13;;;;;;;9.74;74.38;99896.38;4225180;28;20543;-57
2022/04/25 07:07:51;;;;;;;36.58;32.72;;;;;;;9.91;73.54;99895.63;4207559;28;20101;-57
2022/04/25 07:09:55;;;;;;;41.05;36.55;;;;;;;9.98;73.12;99899.16;4208222;28;20075;-57
2022/04/25 07:11:59;;;;;;;35.97;32.08;;;;;;;10.13;73.04;99888.84;4209359;28;20513;-58
2022/04/25 07:14:03;;;;;;;33.53;29.92;;;;;;;10.14;72.75;99895.81;4211020;28;20572;-58
2022/04/25 07:16:06;;;;;;;34.25;30.63;;;;;;;10.23;72.59;99895.84;4211009;28;20429;-57
2022/04/25 07:18:09;;;;;;;37.58;32.88;;;;;;;10.31;72.79;99888.13;4214013;28;20113;-57
2022/04/25 07:20:13;;;;;;;31.02;27.73;;;;;;;10.43;72.20;99887.34;4211078;28;20042;-57
2022/04/25 07:29:18;;;;;;;37.10;33.20;;;;;;;10.65;72.56;99883.13;4207122;28;20040;-58
2022/04/25 07:31:21;;;;;;;38.13;34.15;;;;;;;10.85;71.20;99882.34;4212769;28;20059;-57
2022/04/25 07:33:26;;;;;;;37.67;33.58;;;;;;;10.96;71.41;99893.66;4213225;28;20078;-58
2022/04/25 07:35:29;;;;;;;35.72;31.60;;;;;;;11.02;71.39;99883.25;4204231;28;20037;-57
2022/04/25 07:37:33;;;;;;;32.15;28.63;;;;;;;11.06;71.56;99879.81;4212340;28;20472;-58
2022/04/25 07:39:36;;;;;;;36.40;31.05;;;;;;;11.04;71.27;99884.16;4211223;28;20507;-57
2022/04/25 07:41:40;;;;;;;32.72;29.23;;;;;;;11.21;71.56;99886.78;4213541;28;20039;-57
2022/04/25 07:43:45;;;;;;;34.55;30.38;;;;;;;11.27;70.71;99891.13;4210889;28;20038;-57
2022/04/25 07:45:47;;;;;;;33.15;29.58;;;;;;;11.41;69.48;99886.81;4209835;28;20066;-60
2022/04/25 07:47:51;;;;;;;35.78;28.80;;;;;;;11.38;69.74;99886.81;4208995;28;20043;-57
2022/04/25 07:49:54;;;;;;;28.05;25.05;;;;;;;11.25;69.60;99890.28;4208326;28;20044;-57
2022/04/25 07:51:57;;;;;;;28.10;25.13;;;;;;;11.30;70.08;99886.81;4210677;28;20059;-57
2022/04/25 07:54:00;;;;;;;29.70;26.63;;;;;;;11.32;69.86;99897.22;4208435;28;20402;-57
2022/04/25 07:56:03;;;;;;;28.15;25.27;;;;;;;11.46;69.60;99895.53;4210423;28;20074;-57
2022/04/25 07:58:07;;;;;;;28.45;25.48;;;;;;;11.47;69.04;99894.63;4206911;28;20485;-57
2022/04/25 08:00:13;;;;;;;27.80;24.77;;;;;;;11.49;69.38;99900.72;4210729;28;20047;-56
2022/04/25 08:02:17;;;;;;;28.25;25.35;;;;;;;11.64;68.70;99902.47;4211983;28;20508;-57
2022/04/25 08:04:20;;;;;;;26.70;23.92;;;;;;;11.61;68.07;99899.88;4211609;28;20093;-56
2022/04/25 08:06:23;;;;;;;25.08;21.48;;;;;;;11.49;67.38;99895.53;4211208;28;20043;-56
2022/04/25 08:08:26;;;;;;;22.58;20.17;;;;;;;11.43;67.71;99898.09;4211170;28;20448;-57
2022/04/25 08:10:29;;;;;;;22.30;18.77;;;;;;;11.47;66.43;99896.38;4211514;28;20123;-56
2022/04/25 08:19:39;;;;;;;19.15;17.05;;;;;;;12.17;64.96;99903.34;4183438;28;20064;-57
2022/04/25 08:21:42;;;;;;;21.15;18.90;;;;;;;12.22;65.28;99909.44;4203002;28;20093;-57
2022/04/25 08:23:46;;;;;;;22.58;20.17;;;;;;;12.41;64.55;99912.00;4206872;28;20047;-56
2022/04/25 08:25:49;;;;;;;20.10;17.95;;;;;;;12.56;62.77;99904.13;4211463;28;20036;-56
2022/04/25 08:27:52;;;;;;;18.13;16.23;;;;;;;12.52;63.00;99910.22;4212809;28;20040;-57
2022/04/25 08:29:55;;;;;;;19.88;17.55;;;;;;;12.61;62.60;99911.09;4207964;28;20124;-55
2022/04/25 08:31:58;;;;;;;19.33;16.60;;;;;;;12.69;62.72;99917.16;4212907;28;20042;-56
2022/04/25 08:34:03;;;;;;;20.75;18.13;;;;;;;12.80;63.08;99912.75;4216491;28;20068;-56
2022/04/25 08:36:06;;;;;;;20.70;16.38;;;;;;;12.72;63.69;99919.75;4215284;28;20418;-57
2022/04/25 08:38:09;;;;;;;18.13;16.20;;;;;;;12.77;63.63;99923.19;4215001;28;20036;-56
2022/04/25 08:40:12;;;;;;;19.65;16.52;;;;;;;12.87;63.60;99918.81;4208849;28;20178;-56
2022/04/25 08:42:15;;;;;;;16.73;14.77;;;;;;;13.10;61.96;99911.75;4206311;28;20085;-56
2022/04/25 08:44:39;;;;;;;15.80;14.20;;;;;;;13.01;60.20;99921.34;4211932;28;20122;-55
2022/04/25 08:46:49;;;;;;;15.90;13.37;;;;;;;13.00;60.94;99924.88;4206884;28;20119;-56
2022/04/25 08:48:53;;;;;;;16.65;14.95;;;;;;;13.03;60.50;99915.25;4206892;28;20445;-56
2022/04/25 08:50:59;;;;;;;14.45;12.80;;;;;;;13.22;60.67;99920.41;4209292;28;20138;-56
2022/04/25 08:53:02;;;;;;;15.00;12.82;;;;;;;13.23;61.28;99924.75;4202913;28;20040;-55
2022/04/25 08:55:06;;;;;;;12.80;11.43;;;;;;;13.30;60.55;99925.56;4212735;28;20235;-56
2022/04/25 08:57:12;;;;;;;14.73;12.50;;;;;;;13.43;59.63;99924.66;4208942;28;20033;-56
2022/04/25 08:59:16;;;;;;;13.98;12.57;;;;;;;13.62;58.23;99920.19;4212587;28;20040;-57
2022/04/25 09:01:19;;;;;;;18.67;12.95;;;;;;;13.90;57.51;99923.47;4212348;28;20040;-55
2022/04/25 09:03:22;;;;;;;16.00;12.15;;;;;;;13.87;57.51;99920.88;4201533;28;20036;-57
2022/04/25 09:05:25;;;;;;;12.35;10.18;;;;;;;13.94;55.54;99922.56;4223442;28;20044;-56
2022/04/25 09:07:31;;;;;;;12.40;11.10;;;;;;;13.96;54.73;99926.03;4231232;28;20573;-57
2022/04/25 09:09:34;;;;;;;11.98;10.57;;;;;;;13.71;57.70;99927.97;4207136;28;20036;-57
2022/04/25 09:13:58;;;;;;;12.05;9.90;;;;;;;13.61;57.69;99929.75;4202359;28;20522;-56
2022/04/25 09:16:01;;;;;;;10.60;9.27;;;;;;;13.66;57.52;99926.25;4207910;28;20047;-57
2022/04/25 09:18:04;;;;;;;11.25;8.95;;;;;;;13.61;56.74;99934.13;4207212;28;20555;-57
2022/04/25 09:20:09;;;;;;;10.93;8.85;;;;;;;13.65;56.24;99932.34;4210598;28;20558;-57
2022/04/25 09:22:12;;;;;;;11.65;9.25;;;;;;;13.60;55.47;99928.03;4202284;28;20131;-57
2022/04/25 09:24:24;;;;;;;11.48;8.88;;;;;;;13.85;55.56;99932.22;4207227;28;20044;-57
2022/04/25 09:26:29;;;;;;;10.95;9.38;;;;;;;14.09;54.37;99931.13;4209665;28;20042;-56
2022/04/25 09:28:45;;;;;;;10.85;9.05;;;;;;;14.07;55.34;99938.13;4211663;28;20035;-57
2022/04/25 09:30:56;;;;;;;9.50;8.50;;;;;;;14.34;54.60;99930.91;4204088;28;20044;-56
2022/04/25 09:33:00;;;;;;;12.98;8.88;;;;;;;14.39;54.37;99932.59;4213200;28;20490;-55
2022/04/25 09:35:28;;;;;;;11.07;8.57;;;;;;;14.44;54.46;99932.53;4246365;27;20109;-56
2022/04/25 09:37:44;;;;;;;9.02;7.90;;;;;;;14.69;53.53;99927.97;4198977;28;20036;-57
2022/04/25 09:39:48;;;;;;;8.57;7.40;;;;;;;14.71;53.36;99933.19;4211277;28;20063;-57
2022/04/25 09:41:51;;;;;;;12.52;8.10;;;;;;;14.64;52.76;99922.75;4214151;28;20052;-55
2022/04/25 09:43:59;;;;;;;12.00;8.27;;;;;;;14.71;53.25;99925.34;4214293;28;20046;-57
2022/04/25 09:46:03;;;;;;;9.30;7.65;;;;;;;14.80;52.57;99930.44;4207265;28;20062;-57
2022/04/25 09:48:10;;;;;;;14.65;7.72;;;;;;;14.79;53.58;99937.44;4208826;28;20090;-53
2022/04/25 09:50:14;;;;;;;11.55;6.63;;;;;;;14.73;56.30;99934.03;4206854;28;20044;-56
2022/04/25 09:52:53;;;;;;;11.32;7.85;;;;;;;14.87;53.67;99934.72;4206898;28;20110;-55
2022/04/25 09:55:11;;;;;;;10.35;6.70;;;;;;;14.70;56.06;99941.91;4215065;28;20517;-55
2022/04/25 09:57:45;;;;;;;11.05;7.78;;;;;;;14.74;54.20;99939.22;4199308;28;20048;-57
2022/04/25 10:00:03;;;;;;;9.23;6.97;;;;;;;14.62;54.70;99942.00;4204726;28;20061;-56
2022/04/25 10:02:21;;;;;;;9.45;6.70;;;;;;;14.34;53.41;99952.72;4227856;28;20407;-54
2022/04/25 10:04:32;;;;;;;7.93;6.43;;;;;;;14.39;54.14;99950.03;4205169;28;20763;-56
2022/04/25 10:06:36;;;;;;;8.80;7.47;;;;;;;14.44;55.08;99953.47;4207878;28;20105;-57
2022/04/25 10:08:41;;;;;;;9.75;8.23;;;;;;;14.46;54.66;99952.56;4210059;28;20044;-56
2022/04/25 10:10:49;;;;;;;13.23;9.23;;;;;;;14.25;53.91;99953.66;4207146;28;20594;-57
2022/04/25 10:12:55;;;;;;;12.25;9.00;;;;;;;14.02;55.09;99953.84;4209363;28;20094;-57