Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:31;;;;;;;22.15;19.20;;;;;;;;;;5036437;28;20676;-69
2022/09/11 00:02:57;;;;;;;19.80;17.75;;;;;;;;;;5041821;28;20075;-70
2022/09/11 00:05:24;;;;;;;19.73;17.52;;;;;;;;;;5040053;28;20037;-70
2022/09/11 00:07:51;;;;;;;21.48;19.17;;;;;;;;;;5048807;28;20036;-71
2022/09/11 00:10:17;;;;;;;18.85;16.95;;;;;;;;;;5047451;28;20069;-70
2022/09/11 00:12:43;;;;;;;17.60;15.90;;;;;;;;;;5047876;28;20037;-70
2022/09/11 00:15:10;;;;;;;17.17;15.20;;;;;;;;;;5046986;28;20160;-70
2022/09/11 00:17:36;;;;;;;20.25;15.18;;;;;;;;;;5068240;28;20048;-70
2022/09/11 00:20:03;;;;;;;19.60;15.20;;;;;;;;;;5045117;28;20041;-70
2022/09/11 00:22:29;;;;;;;19.50;14.00;;;;;;;;;;5041434;28;20045;-70
2022/09/11 00:24:57;;;;;;;16.58;14.25;;;;;;;;;;5040558;28;20044;-70
2022/09/11 00:27:23;;;;;;;18.50;16.65;;;;;;;;;;5037086;28;20627;-69
2022/09/11 00:29:50;;;;;;;20.42;18.27;;;;;;;;;;5042549;28;20477;-69
2022/09/11 00:32:16;;;;;;;17.58;15.75;;;;;;;;;;5046228;28;20040;-69
2022/09/11 00:34:44;;;;;;;17.92;14.98;;;;;;;;;;5051519;28;20064;-70
2022/09/11 00:37:11;;;;;;;16.27;14.00;;;;;;;;;;5049667;28;20061;-69
2022/09/11 00:39:37;;;;;;;18.30;13.75;;;;;;;;;;5042424;28;20099;-69
2022/09/11 00:42:04;;;;;;;20.33;13.45;;;;;;;;;;5045782;28;20064;-70
2022/09/11 00:44:30;;;;;;;16.70;14.30;;;;;;;;;;5044914;28;20105;-69
2022/09/11 00:46:58;;;;;;;17.02;15.32;;;;;;;;;;5042323;28;20086;-69
2022/09/11 00:49:29;;;;;;;18.73;14.10;;;;;;;;;;5040350;28;20053;-69
2022/09/11 00:51:59;;;;;;;14.77;13.18;;;;;;;;;;5033536;28;20053;-69
2022/09/11 00:54:28;;;;;;;14.98;13.35;;;;;;;;;;5038121;28;20489;-69
2022/09/11 00:56:56;;;;;;;18.65;13.90;;;;;;;;;;5038320;28;20678;-69
2022/09/11 00:59:25;;;;;;;21.02;15.38;;;;;;;;;;5035064;28;20430;-70
2022/09/11 01:01:52;;;;;;;15.20;13.00;;;;;;;;;;5035525;28;20899;-69
2022/09/11 01:04:20;;;;;;;17.08;11.23;;;;;;;;;;5057808;28;20048;-70
2022/09/11 01:06:46;;;;;;;14.02;11.45;;;;;;;;;;5038873;28;20084;-69
2022/09/11 01:09:12;;;;;;;12.52;10.38;;;;;;;;;;5045444;28;20041;-69
2022/09/11 01:11:50;;;;;;;14.77;11.75;;;;;;;;;;5044470;28;20941;-70
2022/09/11 01:14:34;;;;;;;13.95;10.90;;;;;;;;;;5048528;28;20048;-69
2022/09/11 01:17:09;;;;;;;16.45;10.25;;;;;;;;;;5043913;28;20067;-70
2022/09/11 01:19:46;;;;;;;15.23;9.90;;;;;;;;;;5041325;28;20045;-70
2022/09/11 01:22:21;;;;;;;13.48;10.20;;;;;;;;;;5054203;28;20048;-70
2022/09/11 01:24:48;;;;;;;13.32;8.43;;;;;;;;;;5050082;28;20144;-69
2022/09/11 01:27:21;;;;;;;9.30;8.30;;;;;;;;;;5038548;28;20049;-70
2022/09/11 01:29:47;;;;;;;;;;;;;;;;;;5047709;28;20139;-70
2022/09/11 01:32:17;;;;;;;9.52;7.85;;;;;;;;;;5038622;28;20019;-70
2022/09/11 01:34:50;;;;;;;9.13;6.95;;;;;;;;;;5042822;28;20056;-70
2022/09/11 01:37:23;;;;;;;9.75;7.32;;;;;;;;;;5039878;28;20078;-69
2022/09/11 01:39:52;;;;;;;11.18;6.55;;;;;;;;;;5043698;28;20155;-70
2022/09/11 01:42:20;;;;;;;9.35;6.78;;;;;;;;;;5047365;28;20134;-70
2022/09/11 01:44:51;;;;;;;10.02;7.00;;;;;;;;;;5046802;28;20047;-69
2022/09/11 01:47:19;;;;;;;11.63;8.50;;;;;;;;;;5042765;28;20098;-70
2022/09/11 01:49:54;;;;;;;10.45;9.10;;;;;;;;;;5035810;28;20126;-69
2022/09/11 01:52:26;;;;;;;12.05;6.30;;;;;;;;;;5034779;28;20118;-70
2022/09/11 01:55:00;;;;;;;10.30;7.13;;;;;;;;;;5046526;28;20144;-70
2022/09/11 01:57:30;;;;;;;8.45;7.13;;;;;;;;;;5043097;28;20894;-70
2022/09/11 01:59:59;;;;;;;8.68;6.55;;;;;;;;;;5038534;28;20073;-70
2022/09/11 02:02:32;;;;;;;11.57;6.88;;;;;;;;;;5036153;28;20037;-70
2022/09/11 02:05:01;;;;;;;7.20;5.70;;;;;;;;;;5041672;28;20070;-70
2022/09/11 02:07:31;;;;;;;8.98;8.07;;;;;;;;;;5041975;28;20307;-69
2022/09/11 02:10:02;;;;;;;10.50;8.68;;;;;;;;;;5044703;28;20493;-69
2022/09/11 02:12:33;;;;;;;11.20;8.38;;;;;;;;;;5034342;28;20087;-70
2022/09/11 02:14:59;;;;;;;9.40;7.10;;;;;;;;;;5033866;28;20041;-69
2022/09/11 02:17:30;;;;;;;4.82;2.63;;;;;;;;;;5041703;28;20045;-69
2022/09/11 02:19:57;;;;;;;3.38;2.30;;;;;;;;;;5040105;28;20103;-69
2022/09/11 02:22:23;;;;;;;3.28;1.90;;;;;;;;;;5038134;28;20120;-70
2022/09/11 02:24:50;;;;;;;3.30;1.88;;;;;;;;;;5037567;28;20057;-69
2022/09/11 02:27:20;;;;;;;4.28;1.95;;;;;;;;;;5038711;28;20044;-69
2022/09/11 02:29:47;;;;;;;2.67;1.63;;;;;;;;;;5036017;28;20041;-69
2022/09/11 02:32:13;;;;;;;6.13;2.30;;;;;;;;;;5036441;28;20052;-69
2022/09/11 02:34:40;;;;;;;3.40;2.22;;;;;;;;;;5040856;28;20179;-70
2022/09/11 02:37:13;;;;;;;4.10;2.38;;;;;;;;;;5039812;28;20129;-69
2022/09/11 02:39:52;;;;;;;6.28;3.08;;;;;;;;;;5042731;28;20628;-69
2022/09/11 02:42:19;;;;;;;4.10;3.00;;;;;;;;;;5047584;28;20092;-70
2022/09/11 02:44:56;;;;;;;3.58;2.38;;;;;;;;;;5046292;28;22041;-69
2022/09/11 02:47:28;;;;;;;4.50;3.08;;;;;;;;;;5052283;28;20048;-70
2022/09/11 02:50:04;;;;;;;7.20;3.50;;;;;;;;;;5048536;28;20384;-70
2022/09/11 02:52:42;;;;;;;5.57;3.30;;;;;;;;;;5041874;28;20052;-70
2022/09/11 02:55:17;;;;;;;5.28;2.88;;;;;;;;;;5039399;28;20055;-70
2022/09/11 02:57:49;;;;;;;8.40;3.20;;;;;;;;;;5036876;28;20151;-70
2022/09/11 03:00:15;;;;;;;6.78;3.25;;;;;;;;;;5036337;28;20051;-69
2022/09/11 03:02:43;;;;;;;4.43;2.17;;;;;;;;;;5040540;28;20485;-70
2022/09/11 03:05:09;;;;;;;4.28;2.20;;;;;;;;;;5074943;28;20056;-67
2022/09/11 03:07:36;;;;;;;4.28;1.98;;;;;;;;;;5043265;28;20134;-69
2022/09/11 03:10:02;;;;;;;3.88;1.90;;;;;;;;;;5047077;28;20053;-69
2022/09/11 03:12:28;;;;;;;3.70;1.70;;;;;;;;;;5038590;28;20029;-69
2022/09/11 03:14:56;;;;;;;1.60;1.10;;;;;;;;;;5041301;28;20045;-69
2022/09/11 03:17:22;;;;;;;2.08;1.10;;;;;;;;;;5038558;28;20103;-70
2022/09/11 03:19:48;;;;;;;1.65;1.15;;;;;;;;;;5038729;28;20092;-69
2022/09/11 03:22:15;;;;;;;1.63;1.10;;;;;;;;;;5048362;28;20128;-70
2022/09/11 03:24:41;;;;;;;2.20;1.40;;;;;;;;;;5045036;28;20121;-70
2022/09/11 03:27:07;;;;;;;2.30;1.40;;;;;;;;;;5045297;28;20087;-69
2022/09/11 03:29:33;;;;;;;3.78;1.80;;;;;;;;;;5048461;28;20099;-69
2022/09/11 03:32:00;;;;;;;4.10;1.73;;;;;;;;;;5046214;28;20491;-69
2022/09/11 03:34:26;;;;;;;5.88;2.20;;;;;;;;;;5049578;28;20041;-69
2022/09/11 03:36:52;;;;;;;94.38;5.68;;;;;;;;;;5046918;28;20041;-70
2022/09/11 03:39:18;;;;;;;67.25;5.20;;;;;;;;;;5041101;28;20045;-69
2022/09/11 03:41:44;;;;;;;50.55;4.45;;;;;;;;;;5044036;28;20459;-69
2022/09/11 03:44:12;;;;;;;22.80;3.17;;;;;;;;;;5046466;28;20045;-69
2022/09/11 03:46:38;;;;;;;4.35;2.50;;;;;;;;;;5045905;28;20048;-69
2022/09/11 03:49:05;;;;;;;3.65;1.70;;;;;;;;;;5043371;28;20045;-70
2022/09/11 03:51:32;;;;;;;4.18;1.65;;;;;;;;;;5039784;28;21726;-70
2022/09/11 03:53:59;;;;;;;3.42;2.20;;;;;;;;;;5041578;28;20096;-69
2022/09/11 03:56:27;;;;;;;2.85;1.80;;;;;;;;;;5040203;28;20078;-69
2022/09/11 03:58:56;;;;;;;3.70;2.10;;;;;;;;;;5036166;28;20073;-69
2022/09/11 04:01:22;;;;;;;3.50;2.05;;;;;;;;;;5037688;28;20152;-69
2022/09/11 04:03:49;;;;;;;4.47;2.83;;;;;;;;;;5042562;28;20068;-70
2022/09/11 04:06:15;;;;;;;4.82;2.78;;;;;;;;;;5032357;28;20045;-69
2022/09/11 04:08:42;;;;;;;4.95;2.95;;;;;;;;;;5037802;28;20120;-69
2022/09/11 04:11:10;;;;;;;3.72;2.33;;;;;;;;;;5044713;28;20045;-70
2022/09/11 04:13:37;;;;;;;3.90;1.65;;;;;;;;;;5034248;28;20049;-69
2022/09/11 04:16:05;;;;;;;3.22;1.40;;;;;;;;;;5039871;28;20147;-69
2022/09/11 04:18:31;;;;;;;5.57;1.30;;;;;;;;;;5037978;28;20040;-69
2022/09/11 04:20:58;;;;;;;61.90;2.90;;;;;;;;;;5039429;28;20075;-69
2022/09/11 04:23:24;;;;;;;38.38;2.78;;;;;;;;;;5045443;28;20069;-69
2022/09/11 04:25:52;;;;;;;50.42;3.72;;;;;;;;;;5044458;28;20087;-69
2022/09/11 04:28:18;;;;;;;50.47;3.45;;;;;;;;;;5043692;28;20087;-69
2022/09/11 04:30:44;;;;;;;36.72;2.67;;;;;;;;;;5048205;28;20085;-69
2022/09/11 04:33:10;;;;;;;21.90;3.00;;;;;;;;;;5044712;28;20062;-69
2022/09/11 04:35:38;;;;;;;5.60;2.28;;;;;;;;;;5043211;28;20037;-69
2022/09/11 04:38:04;;;;;;;9.68;2.92;;;;;;;;;;5042333;28;20061;-69
2022/09/11 04:40:32;;;;;;;4.95;2.63;;;;;;;;;;5040750;28;20045;-69
2022/09/11 04:42:59;;;;;;;4.18;2.50;;;;;;;;;;5037818;28;20128;-69
2022/09/11 04:45:26;;;;;;;3.95;2.80;;;;;;;;;;5040067;28;20041;-67
2022/09/11 04:47:52;;;;;;;5.10;3.03;;;;;;;;;;5038987;28;20041;-69
2022/09/11 04:50:19;;;;;;;4.15;2.63;;;;;;;;;;5045427;28;20048;-69
2022/09/11 04:52:45;;;;;;;5.25;3.10;;;;;;;;;;5037681;28;20121;-68
2022/09/11 04:55:11;;;;;;;14.45;4.07;;;;;;;;;;5040073;28;20121;-69
2022/09/11 04:57:37;;;;;;;5.68;3.45;;;;;;;;;;5038129;28;20142;-69
2022/09/11 05:00:05;;;;;;;5.20;4.10;;;;;;;;;;5032779;28;20568;-69
2022/09/11 05:02:31;;;;;;;21.02;3.20;;;;;;;;;;5040162;28;20040;-69
2022/09/11 05:04:57;;;;;;;27.30;3.40;;;;;;;;;;5043773;28;20041;-69
2022/09/11 05:07:24;;;;;;;3.85;2.53;;;;;;;;;;5037249;28;20564;-69
2022/09/11 05:09:54;;;;;;;5.28;3.15;;;;;;;;;;5035481;28;20622;-69
2022/09/11 05:12:21;;;;;;;7.32;3.63;;;;;;;;;;5037456;28;20159;-70
2022/09/11 05:14:47;;;;;;;4.55;3.08;;;;;;;;;;5041342;28;20037;-69
2022/09/11 05:17:13;;;;;;;6.20;5.38;;;;;;;;;;5046537;28;20094;-69
2022/09/11 05:19:40;;;;;;;5.35;4.50;;;;;;;;;;5036089;28;20094;-69
2022/09/11 05:22:06;;;;;;;8.95;4.88;;;;;;;;;;5041708;28;20117;-70
2022/09/11 05:24:33;;;;;;;8.43;4.07;;;;;;;;;;5038969;28;20503;-70
2022/09/11 05:27:00;;;;;;;6.22;3.75;;;;;;;;;;5038895;28;20136;-69
2022/09/11 05:29:28;;;;;;;5.10;3.75;;;;;;;;;;5034157;28;20060;-70
2022/09/11 05:31:57;;;;;;;5.63;3.20;;;;;;;;;;5040408;28;20087;-69
2022/09/11 05:34:24;;;;;;;4.32;2.08;;;;;;;;;;5044416;28;20080;-69
2022/09/11 05:36:51;;;;;;;2.97;2.05;;;;;;;;;;5045742;28;20097;-69
2022/09/11 05:39:17;;;;;;;3.00;2.00;;;;;;;;;;5041777;28;20053;-69
2022/09/11 05:41:43;;;;;;;6.15;2.03;;;;;;;;;;5042414;28;20037;-68
2022/09/11 05:44:09;;;;;;;6.30;2.78;;;;;;;;;;5044400;28;20053;-69
2022/09/11 05:46:35;;;;;;;6.43;3.20;;;;;;;;;;5038141;28;20809;-69
2022/09/11 05:49:02;;;;;;;4.78;3.10;;;;;;;;;;5047854;28;20037;-69
2022/09/11 05:51:28;;;;;;;4.47;2.85;;;;;;;;;;5043342;28;20069;-69
2022/09/11 05:53:55;;;;;;;5.68;2.67;;;;;;;;;;5044491;28;20392;-69
2022/09/11 05:56:23;;;;;;;5.60;2.50;;;;;;;;;;5047508;28;20053;-70
2022/09/11 05:58:51;;;;;;;5.10;2.53;;;;;;;;;;5041412;28;20048;-70
2022/09/11 06:01:18;;;;;;;4.03;2.33;;;;;;;;;;5048020;28;20049;-70
2022/09/11 06:03:48;;;;;;;5.22;3.17;;;;;;;;;;5058860;28;20590;-70
2022/09/11 06:06:14;;;;;;;6.63;3.50;;;;;;;;;;5059843;28;20558;-70
2022/09/11 06:08:42;;;;;;;5.28;3.35;;;;;;;;;;5054440;28;20053;-70
2022/09/11 06:11:09;;;;;;;6.70;3.22;;;;;;;;;;5058454;28;20103;-70
2022/09/11 06:13:37;;;;;;;4.15;3.33;;;;;;;;;;5066069;28;20032;-69
2022/09/11 06:16:04;;;;;;;5.53;4.22;;;;;;;;;;5060157;28;20052;-70
2022/09/11 06:18:30;;;;;;;5.45;4.05;;;;;;;;;;5063786;28;20048;-70
2022/09/11 06:20:56;;;;;;;5.60;4.00;;;;;;;;;;5057303;28;20052;-70
2022/09/11 06:23:22;;;;;;;4.82;4.32;;;;;;;;;;5060459;28;20514;-68
2022/09/11 06:25:48;;;;;;;5.10;3.85;;;;;;;;;;5046816;28;20068;-69
2022/09/11 06:28:15;;;;;;;4.32;3.85;;;;;;;;;;5051710;28;20372;-70
2022/09/11 06:30:41;;;;;;;5.25;4.75;;;;;;;;;;5040720;28;20045;-69
2022/09/11 06:33:07;;;;;;;5.88;5.05;;;;;;;;;;5046200;28;20563;-69
2022/09/11 06:35:33;;;;;;;7.43;6.28;;;;;;;;;;5056280;28;20111;-69
2022/09/11 06:38:00;;;;;;;5.93;5.32;;;;;;;;;;5035894;28;20075;-69
2022/09/11 06:40:26;;;;;;;7.07;6.07;;;;;;;;;;5057374;28;20083;-69
2022/09/11 06:42:53;;;;;;;6.55;5.88;;;;;;;;;;5062291;28;20033;-69
2022/09/11 06:45:20;;;;;;;9.52;7.45;;;;;;;;;;5049792;28;20079;-68
2022/09/11 06:47:46;;;;;;;8.60;7.75;;;;;;;;;;5049301;28;20052;-69
2022/09/11 06:50:13;;;;;;;11.00;9.45;;;;;;;;;;5043728;28;20041;-68
2022/09/11 06:52:40;;;;;;;11.02;9.93;;;;;;;;;;5036053;28;20037;-69
2022/09/11 06:55:06;;;;;;;14.32;12.48;;;;;;;;;;5038814;28;20060;-69
2022/09/11 06:57:34;;;;;;;13.00;11.45;;;;;;;;;;5036307;28;20087;-69
2022/09/11 07:00:00;;;;;;;14.45;12.98;;;;;;;;;;5038044;28;20041;-70
2022/09/11 07:02:26;;;;;;;15.90;14.30;;;;;;;;;;5039620;28;20440;-69
2022/09/11 07:04:52;;;;;;;15.80;13.57;;;;;;;;;;5044427;28;20124;-69
2022/09/11 07:07:19;;;;;;;17.42;15.55;;;;;;;;;;5047719;28;20033;-70
2022/09/11 07:09:45;;;;;;;17.83;15.43;;;;;;;;;;5043702;28;20503;-70
2022/09/11 07:12:11;;;;;;;19.50;16.60;;;;;;;;;;5043905;28;20194;-70
2022/09/11 07:14:38;;;;;;;18.85;16.90;;;;;;;;;;5052427;28;20048;-69
2022/09/11 07:17:06;;;;;;;18.58;16.63;;;;;;;;;;5046564;28;20733;-69
2022/09/11 07:19:32;;;;;;;20.73;17.17;;;;;;;;;;5046957;28;20099;-70
2022/09/11 07:21:58;;;;;;;21.80;17.52;;;;;;;;;;5079726;28;20618;-70
2022/09/11 07:24:24;;;;;;;18.80;16.48;;;;;;;;;;5047225;28;20033;-71
2022/09/11 07:26:51;;;;;;;22.67;19.10;;;;;;;;;;5047803;28;20049;-70
2022/09/11 07:29:17;;;;;;;21.17;18.73;;;;;;;;;;5053621;28;20199;-70
2022/09/11 07:31:45;;;;;;;22.25;17.58;;;;;;;;;;5046506;28;20103;-69
2022/09/11 07:34:11;;;;;;;20.52;18.35;;;;;;;;;;5049368;28;20045;-70
2022/09/11 07:36:37;;;;;;;22.77;18.90;;;;;;;;;;5049666;28;20044;-69
2022/09/11 07:39:03;;;;;;;18.65;16.65;;;;;;;;;;5056737;28;20525;-70
2022/09/11 07:41:30;;;;;;;22.35;17.30;;;;;;;;;;5072762;28;20044;-70
2022/09/11 07:43:59;;;;;;;18.75;16.27;;;;;;;;;;5050958;28;20056;-70
2022/09/11 07:46:25;;;;;;;20.30;17.10;;;;;;;;;;5050517;28;20036;-69
2022/09/11 07:48:52;;;;;;;20.50;16.15;;;;;;;;;;5054435;28;20048;-69
2022/09/11 07:51:18;;;;;;;18.38;16.38;;;;;;;;;;5057252;28;20071;-70
2022/09/11 07:53:46;;;;;;;19.88;15.23;;;;;;;;;;5050152;28;20049;-70
2022/09/11 07:56:14;;;;;;;15.02;13.43;;;;;;;;;;5052760;28;20052;-70
2022/09/11 07:58:41;;;;;;;15.63;14.02;;;;;;;;;;5050486;28;20131;-70
2022/09/11 08:01:09;;;;;;;16.90;11.38;;;;;;;;;;5056738;28;20060;-70
2022/09/11 08:03:36;;;;;;;12.85;10.52;;;;;;;;;;5047401;28;20061;-70
2022/09/11 08:06:03;;;;;;;14.07;10.02;;;;;;;;;;5051686;28;20040;-70
2022/09/11 08:08:30;;;;;;;11.25;9.63;;;;;;;;;;5072514;28;20045;-70
2022/09/11 08:10:57;;;;;;;14.13;9.25;;;;;;;;;;5049151;28;20053;-70
2022/09/11 08:13:24;;;;;;;14.80;9.43;;;;;;;;;;5045358;28;20508;-70
2022/09/11 08:15:50;;;;;;;11.65;8.35;;;;;;;;;;5046739;28;20033;-70
2022/09/11 08:18:16;;;;;;;12.48;7.97;;;;;;;;;;5046590;28;20052;-70
2022/09/11 08:20:42;;;;;;;8.98;6.93;;;;;;;;;;5048428;28;20183;-70
2022/09/11 08:23:09;;;;;;;11.30;7.00;;;;;;;;;;5053516;28;20045;-70
2022/09/11 08:25:35;;;;;;;10.77;7.10;;;;;;;;;;5052906;28;20044;-70
2022/09/11 08:28:02;;;;;;;10.18;5.93;;;;;;;;;;5047077;28;20097;-70
2022/09/11 08:30:28;;;;;;;9.65;5.93;;;;;;;;;;5049604;28;20036;-70
2022/09/11 08:32:54;;;;;;;11.77;6.72;;;;;;;;;;5046792;28;20047;-70
2022/09/11 08:35:20;;;;;;;8.18;5.07;;;;;;;;;;5042895;28;20059;-69
2022/09/11 08:37:47;;;;;;;7.47;4.95;;;;;;;;;;5048420;28;20052;-70
2022/09/11 08:40:13;;;;;;;8.75;5.10;;;;;;;;;;5046260;28;20049;-70
2022/09/11 08:42:41;;;;;;;7.32;5.07;;;;;;;;;;5048803;28;20519;-70
2022/09/11 08:45:11;;;;;;;8.95;5.43;;;;;;;;;;5056376;28;20036;-70
2022/09/11 08:47:39;;;;;;;9.38;5.20;;;;;;;;;;5047952;28;20044;-70
2022/09/11 08:50:16;;;;;;;5.95;4.15;;;;;;;;;;5052921;28;20055;-70
2022/09/11 08:52:42;;;;;;;6.38;4.38;;;;;;;;;;5047138;28;20185;-70
2022/09/11 08:55:12;;;;;;;7.90;4.10;;;;;;;;;;5051846;28;20066;-70
2022/09/11 08:57:54;;;;;;;5.60;3.70;;;;;;;;;;5052512;28;20061;-70
2022/09/11 09:00:23;;;;;;;8.75;4.55;;;;;;;;;;5053891;28;20040;-70
2022/09/11 09:03:07;;;;;;;8.05;4.57;;;;;;;;;;5055426;28;20060;-68
2022/09/11 09:05:33;;;;;;;;;;;;;;;;;;5042170;28;20407;-68
2022/09/11 09:08:03;;;;;;;6.55;3.70;;;;;;;;;;5035984;28;19924;-67
2022/09/11 09:10:36;;;;;;;6.57;3.10;;;;;;;;;;5050794;28;20044;-68
2022/09/11 09:13:09;;;;;;;6.43;3.07;;;;;;;;;;5047254;28;20139;-69
2022/09/11 09:15:35;;;;;;;;;;;;;;;;;;5040991;28;20084;-68
2022/09/11 09:18:07;;;;;;;6.53;3.40;;;;;;;;;;5048133;28;20022;-68
2022/09/11 09:20:35;;;;;;;6.93;3.47;;;;;;;;;;5043812;28;20055;-68
2022/09/11 09:23:10;;;;;;;8.82;3.80;;;;;;;;;;5040185;28;20048;-68
2022/09/11 09:25:38;;;;;;;5.90;3.75;;;;;;;;;;5044082;28;20046;-68
2022/09/11 09:28:15;;;;;;;5.65;3.33;;;;;;;;;;5040313;28;20055;-67
2022/09/11 09:30:49;;;;;;;7.30;3.20;;;;;;;;;;5041921;28;20438;-67
2022/09/11 09:33:21;;;;;;;6.25;3.35;;;;;;;;;;5037948;28;20374;-67
2022/09/11 09:35:49;;;;;;;5.93;3.00;;;;;;;;;;5035974;28;20124;-68
2022/09/11 09:38:18;;;;;;;8.13;3.65;;;;;;;;;;5037736;28;20132;-73
2022/09/11 09:40:52;;;;;;;6.28;3.10;;;;;;;;;;5031801;28;20045;-69
2022/09/11 09:43:25;;;;;;;5.97;2.95;;;;;;;;;;5044292;28;20590;-68
2022/09/11 09:45:51;;;;;;;;;;;;;;;;;;5045904;28;20113;-68
2022/09/11 09:48:17;;;;;;;8.23;3.60;;;;;;;;;;5049014;28;19924;-68
2022/09/11 09:50:44;;;;;;;8.25;2.80;;;;;;;;;;5045613;28;20063;-68
2022/09/11 09:53:29;;;;;;;6.18;2.63;;;;;;;;;;5056349;28;20360;-67
2022/09/11 09:55:55;;;;;;;5.43;2.55;;;;;;;;;;5052264;28;20501;-68
2022/09/11 09:58:30;;;;;;;6.57;2.83;;;;;;;;;;5048023;28;20064;-67
2022/09/11 10:00:56;;;;;;;4.97;2.65;;;;;;;;;;5049634;28;20045;-68
2022/09/11 10:03:23;;;;;;;3.90;2.08;;;;;;;;;;5048000;28;20037;-68
2022/09/11 10:05:52;;;;;;;3.83;1.80;;;;;;;;;;5044974;28;20041;-68
2022/09/11 10:08:32;;;;;;;4.03;1.55;;;;;;;;;;5046179;28;20484;-68
2022/09/11 10:10:59;;;;;;;5.18;1.67;;;;;;;;;;5049446;28;20045;-68
2022/09/11 10:13:27;;;;;;;7.88;2.15;;;;;;;;;;5047870;28;20124;-67
2022/09/11 10:15:56;;;;;;;5.90;2.03;;;;;;;;;;5044372;28;20379;-68
2022/09/11 10:18:34;;;;;;;6.63;2.42;;;;;;;;;;5049276;28;20066;-67
2022/09/11 10:21:11;;;;;;;6.25;2.25;;;;;;;;;;5044790;28;20048;-68
2022/09/11 10:23:45;;;;;;;3.75;2.08;;;;;;;;;;5062043;28;20046;-68
2022/09/11 10:26:15;;;;;;;4.97;2.35;;;;;;;;;;5065030;28;20456;-68
2022/09/11 10:28:41;;;;;;;6.43;2.40;;;;;;;;;;5048500;28;20048;-68
2022/09/11 10:31:07;;;;;;;4.95;2.38;;;;;;;;;;5052970;28;20068;-68
2022/09/11 10:33:35;;;;;;;6.78;2.70;;;;;;;;;;5053411;28;20487;-77
2022/09/11 10:36:04;;;;;;;6.38;2.88;;;;;;;;;;5045029;28;20041;-69
2022/09/11 10:38:36;;;;;;;6.88;3.25;;;;;;;;;;5034069;28;20155;-68
2022/09/11 10:41:07;;;;;;;6.18;2.80;;;;;;;;;;5037263;28;20045;-68
2022/09/11 10:43:37;;;;;;;5.65;2.83;;;;;;;;;;5044212;28;20167;-68
2022/09/11 10:46:05;;;;;;;4.55;2.00;;;;;;;;;;5037774;28;20501;-68
2022/09/11 10:48:32;;;;;;;4.07;2.10;;;;;;;;;;5042913;28;20484;-68
2022/09/11 10:51:05;;;;;;;5.13;2.10;;;;;;;;;;5059782;28;20040;-69
2022/09/11 10:53:34;;;;;;;5.72;2.88;;;;;;;;;;5045994;28;20083;-69
2022/09/11 10:56:04;;;;;;;5.40;2.03;;;;;;;;;;5053060;28;20481;-69
2022/09/11 10:58:36;;;;;;;4.47;2.00;;;;;;;;;;5058966;28;20049;-69
2022/09/11 11:01:03;;;;;;;4.00;1.55;;;;;;;;;;5056129;28;20048;-69
2022/09/11 11:03:29;;;;;;;4.13;1.83;;;;;;;;;;5055183;28;20144;-69
2022/09/11 11:06:19;;;;;;;8.18;2.25;;;;;;;;;;5037043;28;20042;-69
2022/09/11 11:08:46;;;;;;;6.97;1.95;;;;;;;;;;5043328;28;20049;-68
2022/09/11 11:11:23;;;;;;;5.93;1.83;;;;;;;;;;5033934;28;20394;-68
2022/09/11 11:14:07;;;;;;;6.72;1.92;;;;;;;;;;5037671;28;20045;-68
2022/09/11 11:16:38;;;;;;;4.40;1.85;;;;;;;;;;5047489;28;20476;-69
2022/09/11 11:19:11;;;;;;;4.97;1.85;;;;;;;;;;5048111;28;21944;-68
2022/09/11 11:21:37;;;;;;;;;;;;;;;;;;5056028;28;20036;-69
2022/09/11 11:24:18;;;;;;;4.35;1.60;;;;;;;;;;5041166;28;19932;-68
2022/09/11 11:26:47;;;;;;;9.98;2.47;;;;;;;;;;5045361;28;20061;-68
2022/09/11 11:29:19;;;;;;;6.30;2.60;;;;;;;;;;5043993;28;20048;-68
2022/09/11 11:32:00;;;;;;;3.38;1.90;;;;;;;;;;5042667;28;20553;-68
2022/09/11 11:34:33;;;;;;;5.35;2.10;;;;;;;;;;5047248;28;20155;-69
2022/09/11 11:37:00;;;;;;;6.60;2.20;;;;;;;;;;5041676;28;20191;-69
2022/09/11 11:39:36;;;;;;;6.28;2.10;;;;;;;;;;5042725;28;20299;-69
2022/09/11 11:42:08;;;;;;;4.70;1.80;;;;;;;;;;5045080;28;20038;-68
2022/09/11 11:44:50;;;;;;;4.93;2.30;;;;;;;;;;5044000;28;20146;-68
2022/09/11 11:47:18;;;;;;;4.40;2.08;;;;;;;;;;5052730;28;20044;-69
2022/09/11 11:49:49;;;;;;;6.47;2.70;;;;;;;;;;5052142;28;20497;-68
2022/09/11 11:52:22;;;;;;;6.70;2.30;;;;;;;;;;5042022;28;20084;-68
2022/09/11 11:54:52;;;;;;;6.82;2.03;;;;;;;;;;5046419;28;20463;-68
2022/09/11 11:57:21;;;;;;;5.07;1.83;;;;;;;;;;5052341;28;20098;-68
2022/09/11 11:59:56;;;;;;;4.43;2.10;;;;;;;;;;5056767;28;20053;-68
2022/09/11 12:02:25;;;;;;;4.10;1.60;;;;;;;;;;5045835;28;20040;-68
2022/09/11 12:05:01;;;;;;;2.95;1.17;;;;;;;;;;5058872;28;20084;-68
2022/09/11 12:07:35;;;;;;;4.32;1.38;;;;;;;;;;5056619;28;20039;-68
2022/09/11 12:10:02;;;;;;;3.13;1.50;;;;;;;;;;5044615;28;20440;-68
2022/09/11 12:12:32;;;;;;;5.57;1.75;;;;;;;;;;5039382;28;20121;-68
2022/09/11 12:15:03;;;;;;;6.45;1.80;;;;;;;;;;5043546;28;20389;-67
2022/09/11 12:17:31;;;;;;;3.55;1.42;;;;;;;;;;5044270;28;20044;-68
2022/09/11 12:20:14;;;;;;;5.97;1.80;;;;;;;;;;5035458;28;20041;-68
2022/09/11 12:22:40;;;;;;;;;;;;;;;;;;5057054;28;20079;-68
2022/09/11 12:25:19;;;;;;;4.07;1.70;;;;;;;;;;5053613;28;20376;-68
2022/09/11 12:27:45;;;;;;;4.15;1.95;;;;;;;;;;5047903;28;20045;-68
2022/09/11 12:30:17;;;;;;;6.80;2.05;;;;;;;;;;5048366;28;20052;-68
2022/09/11 12:32:48;;;;;;;6.70;1.90;;;;;;;;;;5052238;28;20056;-68
2022/09/11 12:35:18;;;;;;;4.07;1.80;;;;;;;;;;5041390;28;20372;-68
2022/09/11 12:37:47;;;;;;;4.65;1.70;;;;;;;;;;5050497;28;20469;-68
2022/09/11 12:40:17;;;;;;;4.95;1.63;;;;;;;;;;5049191;28;20449;-68
2022/09/11 12:42:47;;;;;;;8.77;2.50;;;;;;;;;;5050152;28;20135;-70
2022/09/11 12:45:33;;;;;;;4.10;1.92;;;;;;;;;;5030691;28;20069;-70
2022/09/11 12:48:07;;;;;;;6.10;2.00;;;;;;;;;;5044073;28;20042;-72
2022/09/11 12:50:34;;;;;;;5.10;2.20;;;;;;;;;;5046170;28;20049;-70
2022/09/11 12:53:02;;;;;;;5.80;1.77;;;;;;;;;;5050734;28;20048;-71
2022/09/11 12:55:39;;;;;;;5.07;1.80;;;;;;;;;;5046844;28;20052;-71
2022/09/11 12:58:22;;;;;;;7.35;1.73;;;;;;;;;;5051555;28;20081;-70
2022/09/11 13:00:50;;;;;;;4.35;1.60;;;;;;;;;;5040915;28;20074;-70
2022/09/11 13:03:17;;;;;;;4.38;1.80;;;;;;;;;;5041393;28;20060;-70
2022/09/11 13:05:44;;;;;;;2.75;1.30;;;;;;;;;;5042644;28;20048;-70
2022/09/11 13:08:16;;;;;;;5.13;1.70;;;;;;;;;;5044420;28;20037;-70
2022/09/11 13:10:45;;;;;;;2.83;1.23;;;;;;;;;;5047597;28;20049;-70
2022/09/11 13:13:30;;;;;;;4.70;1.75;;;;;;;;;;5052054;28;20127;-71
2022/09/11 13:15:57;;;;;;;5.70;1.70;;;;;;;;;;5049763;28;21968;-71
2022/09/11 13:18:32;;;;;;;6.40;2.03;;;;;;;;;;5053727;28;20097;-70
2022/09/11 13:20:59;;;;;;;5.05;1.85;;;;;;;;;;5043519;28;20052;-71
2022/09/11 13:23:26;;;;;;;4.95;2.00;;;;;;;;;;5045755;28;20381;-70
2022/09/11 13:25:55;;;;;;;8.43;2.25;;;;;;;;;;5047865;28;20106;-70
2022/09/11 13:28:22;;;;;;;6.10;2.13;;;;;;;;;;5045679;28;20727;-70
2022/09/11 13:31:00;;;;;;;4.97;2.50;;;;;;;;;;5043155;28;20049;-71
2022/09/11 13:33:28;;;;;;;6.63;2.45;;;;;;;;;;5073648;28;20045;-71
2022/09/11 13:35:56;;;;;;;4.55;2.70;;;;;;;;;;5041481;28;20124;-71
2022/09/11 13:38:27;;;;;;;5.63;2.10;;;;;;;;;;5041685;28;20120;-71
2022/09/11 13:40:56;;;;;;;3.88;2.00;;;;;;;;;;5043400;28;20103;-71
2022/09/11 13:43:28;;;;;;;4.88;2.22;;;;;;;;;;5042523;28;20480;-71
2022/09/11 13:46:17;;;;;;;6.20;2.08;;;;;;;;;;5043391;28;20048;-71
2022/09/11 13:48:45;;;;;;;8.38;2.72;;;;;;;;;;5059847;28;20144;-71
2022/09/11 13:51:13;;;;;;;8.45;3.10;;;;;;;;;;5042651;28;20658;-72
2022/09/11 13:53:39;;;;;;;5.47;2.90;;;;;;;;;;5042881;28;20053;-71
2022/09/11 13:56:06;;;;;;;5.75;2.63;;;;;;;;;;5045082;28;20526;-70
2022/09/11 13:58:35;;;;;;;5.95;2.30;;;;;;;;;;5045396;28;20052;-71
2022/09/11 14:01:09;;;;;;;4.20;2.17;;;;;;;;;;5048659;28;20441;-71
2022/09/11 14:03:36;;;;;;;6.38;2.65;;;;;;;;;;5053378;28;20041;-71
2022/09/11 14:06:08;;;;;;;6.80;2.17;;;;;;;;;;5054719;28;20109;-71
2022/09/11 14:08:36;;;;;;;4.55;2.00;;;;;;;;;;5050965;28;20052;-71
2022/09/11 14:11:10;;;;;;;5.10;2.20;;;;;;;;;;5054742;28;20049;-68
2022/09/11 14:13:36;;;;;;;6.43;2.15;;;;;;;;;;5051447;28;20060;-70
2022/09/11 14:16:16;;;;;;;6.03;2.40;;;;;;;;;;5053571;28;20049;-71
2022/09/11 14:18:44;;;;;;;5.53;2.30;;;;;;;;;;5055306;28;20512;-71
2022/09/11 14:21:13;;;;;;;4.07;1.95;;;;;;;;;;5048302;28;20631;-71
2022/09/11 14:23:41;;;;;;;7.15;1.95;;;;;;;;;;5051003;28;20044;-71
2022/09/11 14:26:13;;;;;;;5.60;2.33;;;;;;;;;;5054632;28;20072;-83
2022/09/11 14:28:45;;;;;;;5.43;2.35;;;;;;;;;;5054170;28;20052;-71
2022/09/11 14:31:13;;;;;;;4.97;2.10;;;;;;;;;;5054804;28;20068;-71
2022/09/11 14:33:40;;;;;;;6.18;2.50;;;;;;;;;;5055101;28;20491;-71
2022/09/11 14:36:17;;;;;;;5.55;2.58;;;;;;;;;;5056272;28;20123;-71
2022/09/11 14:38:44;;;;;;;3.55;2.20;;;;;;;;;;5057619;28;20131;-71
2022/09/11 14:41:12;;;;;;;4.32;2.10;;;;;;;;;;5043155;28;20467;-71
2022/09/11 14:43:38;;;;;;;5.82;2.13;;;;;;;;;;5045862;28;20052;-71
2022/09/11 14:46:04;;;;;;;5.97;2.00;;;;;;;;;;5041363;28;20179;-68
2022/09/11 14:48:31;;;;;;;5.93;1.80;;;;;;;;;;5056336;28;20044;-69