Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:52;;;;;;;;;;;5.70;98.90;;;;;;5057726;28;19973;-71
2021/10/25 00:03:18;;;;;;;;;;;5.70;98.90;;;;;;5052622;28;20299;-71
2021/10/25 00:05:43;;;;;;;;;;;5.70;98.90;;;;;;5026747;28;20287;-71
2021/10/25 00:08:10;;;;;;;;;;;5.70;98.90;;;;;;5059870;28;19920;-71
2021/10/25 00:10:36;;;;;;;;;;;5.70;98.90;;;;;;5060904;28;20394;-71
2021/10/25 00:13:01;;;;;;;;;;;5.70;99.00;;;;;;5060733;28;19916;-71
2021/10/25 00:15:27;;;;;;;;;;;5.70;98.90;;;;;;5059966;28;19923;-71
2021/10/25 00:17:52;;;;;;;;;;;5.60;99.00;;;;;;5056444;28;20375;-71
2021/10/25 00:20:18;;;;;;;;;;;5.60;99.00;;;;;;5027496;28;20367;-71
2021/10/25 00:22:43;;;;;;;;;;;5.60;99.10;;;;;;5059470;28;19908;-71
2021/10/25 00:25:09;;;;;;;;;;;5.50;99.10;;;;;;5057834;28;19995;-71
2021/10/25 00:27:35;;;;;;;;;;;5.50;99.10;;;;;;5059949;28;19916;-70
2021/10/25 00:30:00;;;;;;;;;;;5.50;99.20;;;;;;5059884;28;19920;-70
2021/10/25 00:32:25;;;;;;;;;;;5.50;99.20;;;;;;5055084;28;19928;-70
2021/10/25 00:34:51;;;;;;;;;;;5.50;99.30;;;;;;5059756;28;19923;-71
2021/10/25 00:37:16;;;;;;;;;;;5.40;99.30;;;;;;5059471;28;19920;-71
2021/10/25 00:39:42;;;;;;;;;;;5.40;99.30;;;;;;5061298;28;20554;-71
2021/10/25 00:42:07;;;;;;;;;;;5.40;99.50;;;;;;5059552;28;19932;-71
2021/10/25 00:44:33;;;;;;;;;;;5.40;99.50;;;;;;5060723;28;19992;-71
2021/10/25 00:46:59;;;;;;;;;;;5.40;99.40;;;;;;5060102;28;20376;-71
2021/10/25 00:49:24;;;;;;;;;;;5.40;99.40;;;;;;5059513;28;20302;-70
2021/10/25 00:51:50;;;;;;;;;;;5.40;99.40;;;;;;5058649;28;19917;-71
2021/10/25 00:54:16;;;;;;;;;;;5.30;99.40;;;;;;5060575;28;19919;-71
2021/10/25 00:56:42;;;;;;;;;;;5.30;99.30;;;;;;5058981;28;20386;-71
2021/10/25 00:59:08;;;;;;;;;;;5.20;99.40;;;;;;5058932;28;19913;-71
2021/10/25 01:01:34;;;;;;;;;;;5.20;99.40;;;;;;5059045;28;19916;-71
2021/10/25 01:04:01;;;;;;;;;;;5.20;99.60;;;;;;5060199;28;19924;-71
2021/10/25 01:06:28;;;;;;;;;;;5.20;99.60;;;;;;5056514;28;19920;-71
2021/10/25 01:08:54;;;;;;;;;;;5.20;99.60;;;;;;5058848;28;19912;-71
2021/10/25 01:11:20;;;;;;;;;;;5.20;99.50;;;;;;5042097;28;19977;-71
2021/10/25 01:13:46;;;;;;;;;;;5.30;99.50;;;;;;5059587;28;19921;-71
2021/10/25 01:16:11;;;;;;;;;;;5.30;99.50;;;;;;5059651;28;19910;-71
2021/10/25 01:18:37;;;;;;;;;;;5.30;99.50;;;;;;5055681;28;19924;-70
2021/10/25 01:21:02;;;;;;;;;;;5.30;99.50;;;;;;5040639;28;19920;-71
2021/10/25 01:23:28;;;;;;;;;;;5.30;99.50;;;;;;5058442;28;20323;-71
2021/10/25 01:25:54;;;;;;;;;;;5.20;99.50;;;;;;5057721;28;19956;-71
2021/10/25 01:28:20;;;;;;;;;;;5.20;99.40;;;;;;5058105;28;19919;-70
2021/10/25 01:30:46;;;;;;;;;;;5.20;99.50;;;;;;5059046;28;19913;-70
2021/10/25 01:33:12;;;;;;;;;;;5.10;99.50;;;;;;5059311;28;19916;-70
2021/10/25 01:35:38;;;;;;;;;;;5.10;99.50;;;;;;5042433;28;19913;-70
2021/10/25 01:38:03;;;;;;;;;;;5.10;99.60;;;;;;5058479;28;19913;-70
2021/10/25 01:40:29;;;;;;;;;;;5.00;99.50;;;;;;5055959;28;20015;-70
2021/10/25 01:42:55;;;;;;;;;;;5.10;99.60;;;;;;5059070;28;19923;-70
2021/10/25 01:45:20;;;;;;;;;;;5.00;99.60;;;;;;5041997;28;19913;-70
2021/10/25 01:47:46;;;;;;;;;;;4.90;99.60;;;;;;5056837;28;19913;-69
2021/10/25 01:50:11;;;;;;;;;;;5.00;99.70;;;;;;5057595;28;19917;-70
2021/10/25 01:52:37;;;;;;;;;;;4.90;99.60;;;;;;5058651;28;19913;-70
2021/10/25 01:55:03;;;;;;;;;;;4.90;99.70;;;;;;5057650;28;20307;-69
2021/10/25 01:57:29;;;;;;;;;;;4.90;99.70;;;;;;5056859;28;20019;-70
2021/10/25 01:59:54;;;;;;;;;;;4.90;99.70;;;;;;5060089;28;20648;-70
2021/10/25 02:02:21;;;;;;;;;;;4.90;99.70;;;;;;5056091;28;20413;-70
2021/10/25 02:04:46;;;;;;;;;;;4.90;99.70;;;;;;5059521;28;19916;-70
2021/10/25 02:07:12;;;;;;;;;;;4.90;99.80;;;;;;5057761;28;19921;-70
2021/10/25 02:09:38;;;;;;;;;;;4.80;99.70;;;;;;5057864;28;20007;-70
2021/10/25 02:12:03;;;;;;;;;;;4.90;99.80;;;;;;5040829;28;20054;-70
2021/10/25 02:14:29;;;;;;;;;;;4.90;99.80;;;;;;5056761;28;19921;-70
2021/10/25 02:16:54;;;;;;;;;;;4.90;99.80;;;;;;5058579;28;19921;-70
2021/10/25 02:19:19;;;;;;;;;;;5.00;99.80;;;;;;5038669;28;19908;-70
2021/10/25 02:21:46;;;;;;;;;;;5.10;99.70;;;;;;5057826;28;19920;-70
2021/10/25 02:24:11;;;;;;;;;;;5.20;99.60;;;;;;5056210;28;19967;-70
2021/10/25 02:26:37;;;;;;;;;;;5.30;99.60;;;;;;5041985;28;19921;-70
2021/10/25 02:29:02;;;;;;;;;;;5.30;99.50;;;;;;5057772;28;19915;-70
2021/10/25 02:31:28;;;;;;;;;;;5.30;99.50;;;;;;5058415;28;20357;-70
2021/10/25 02:33:53;;;;;;;;;;;5.30;99.40;;;;;;5057616;28;20478;-70
2021/10/25 02:36:19;;;;;;;;;;;5.40;99.40;;;;;;5058567;28;20431;-70
2021/10/25 02:38:44;;;;;;;;;;;5.40;99.40;;;;;;5059335;28;20384;-70
2021/10/25 02:41:11;;;;;;;;;;;5.40;99.30;;;;;;5058333;28;19912;-70
2021/10/25 02:43:36;;;;;;;;;;;5.40;99.30;;;;;;5039587;28;20303;-70
2021/10/25 02:46:02;;;;;;;;;;;5.40;99.20;;;;;;5058540;28;19917;-70
2021/10/25 02:48:28;;;;;;;;;;;5.40;99.20;;;;;;5057931;28;20291;-70
2021/10/25 02:50:53;;;;;;;;;;;5.40;99.10;;;;;;5058572;28;19916;-70
2021/10/25 02:53:20;;;;;;;;;;;5.30;99.10;;;;;;5023587;28;19919;-70
2021/10/25 02:55:45;;;;;;;;;;;5.30;99.10;;;;;;5056625;28;19928;-70
2021/10/25 02:58:11;;;;;;;;;;;5.20;99.10;;;;;;5041296;28;20279;-70
2021/10/25 03:00:36;;;;;;;;;;;5.20;99.10;;;;;;5057866;28;19952;-70
2021/10/25 03:03:02;;;;;;;;;;;5.10;99.10;;;;;;5063194;28;19970;-70
2021/10/25 03:05:28;;;;;;;;;;;5.10;99.40;;;;;;5062645;28;19916;-70
2021/10/25 03:07:53;;;;;;;;;;;5.00;99.20;;;;;;5064512;28;19921;-70
2021/10/25 03:10:19;;;;;;;;;;;4.90;99.20;;;;;;5062344;28;19913;-70
2021/10/25 03:12:46;;;;;;;;;;;4.90;99.30;;;;;;5065017;28;19999;-70
2021/10/25 03:15:11;;;;;;;;;;;4.80;99.30;;;;;;5063551;28;19920;-70
2021/10/25 03:17:37;;;;;;;;;;;4.80;99.40;;;;;;5064660;28;19923;-70
2021/10/25 03:20:03;;;;;;;;;;;4.70;99.40;;;;;;5046035;28;20587;-70
2021/10/25 03:22:29;;;;;;;;;;;4.70;99.50;;;;;;5062428;28;20316;-70
2021/10/25 03:24:54;;;;;;;;;;;4.70;99.50;;;;;;5047537;28;19917;-70
2021/10/25 03:27:20;;;;;;;;;;;4.60;99.50;;;;;;5063751;28;19912;-70
2021/10/25 03:29:45;;;;;;;;;;;4.60;99.50;;;;;;5066000;28;19909;-70
2021/10/25 03:32:11;;;;;;;;;;;4.60;99.50;;;;;;5064131;28;19932;-70
2021/10/25 03:34:36;;;;;;;;;;;4.50;99.50;;;;;;5064265;28;19923;-70
2021/10/25 03:37:02;;;;;;;;;;;4.50;99.50;;;;;;5063342;28;20359;-70
2021/10/25 03:39:31;;;;;;;;;;;4.40;99.60;;;;;;5062929;28;19920;-70
2021/10/25 03:41:57;;;;;;;;;;;4.40;99.60;;;;;;5064658;28;19917;-70
2021/10/25 03:44:29;;;;;;;;;;;4.40;99.70;;;;;;5064370;28;20009;-70
2021/10/25 03:47:00;;;;;;;;;;;4.40;99.70;;;;;;5062924;28;20275;-69
2021/10/25 03:52:08;;;;;;;;;;;4.40;99.70;;;;;;5063319;28;19983;-69
2021/10/25 03:54:41;;;;;;;;;;;4.50;99.80;;;;;;5062415;28;19916;-69
2021/10/25 03:57:28;;;;;;;;;;;4.50;99.70;;;;;;5063476;28;19991;-70
2021/10/25 04:00:13;;;;;;;;;;;4.50;99.80;;;;;;5046519;28;19963;-69
2021/10/25 04:03:13;;;;;;;;;;;4.60;99.80;;;;;;5062510;28;20394;-70
2021/10/25 04:25:14;;;;;;;;;;;4.80;99.80;;;;;;5060173;28;19923;-69
2021/10/25 04:27:41;;;;;;;;;;;5.00;99.70;;;;;;5060456;28;20386;-71
2021/10/25 04:30:07;;;;;;;;;;;5.10;99.70;;;;;;5059708;28;20082;-70
2021/10/25 04:32:32;;;;;;;;;;;5.10;99.70;;;;;;5060299;28;19996;-70
2021/10/25 04:34:57;;;;;;;;;;;5.10;99.60;;;;;;5059593;28;19916;-70
2021/10/25 04:37:23;;;;;;;;;;;5.20;99.60;;;;;;5041065;28;20429;-71
2021/10/25 04:39:49;;;;;;;;;;;5.20;99.60;;;;;;5059766;28;19958;-68
2021/10/25 04:42:16;;;;;;;;;;;5.30;99.60;;;;;;5059473;28;20021;-69
2021/10/25 04:44:44;;;;;;;;;;;5.20;99.50;;;;;;5057101;28;20011;-67
2021/10/25 04:47:10;;;;;;;;;;;5.30;99.50;;;;;;5054660;28;19912;-68
2021/10/25 04:49:35;;;;;;;;;;;5.40;99.40;;;;;;5040636;28;20382;-68
2021/10/25 04:52:03;;;;;;;;;;;5.30;99.30;;;;;;5040440;28;20358;-68
2021/10/25 04:54:28;;;;;;;;;;;5.30;99.30;;;;;;5058221;28;20338;-68
2021/10/25 04:56:53;;;;;;;;;;;5.30;99.30;;;;;;5058807;28;20136;-68
2021/10/25 04:59:19;;;;;;;;;;;5.20;99.30;;;;;;5061386;28;19909;-68
2021/10/25 05:01:44;;;;;;;;;;;5.20;99.40;;;;;;5062343;28;19988;-68
2021/10/25 05:04:10;;;;;;;;;;;5.20;99.40;;;;;;5045448;28;19917;-68
2021/10/25 05:06:35;;;;;;;;;;;5.20;99.50;;;;;;5063456;28;19917;-70
2021/10/25 05:09:00;;;;;;;;;;;5.20;99.40;;;;;;5060622;28;19973;-70
2021/10/25 05:11:26;;;;;;;;;;;5.30;99.50;;;;;;5059685;28;20440;-69
2021/10/25 05:13:51;;;;;;;;;;;5.30;99.60;;;;;;5062410;28;19927;-70
2021/10/25 05:16:17;;;;;;;;;;;5.30;99.40;;;;;;5058120;28;19987;-70
2021/10/25 05:18:42;;;;;;;;;;;5.30;99.50;;;;;;5042144;28;19912;-71
2021/10/25 05:21:08;;;;;;;;;;;5.30;99.50;;;;;;5059318;28;19969;-70
2021/10/25 05:23:33;;;;;;;;;;;5.20;99.50;;;;;;5059731;28;20006;-70
2021/10/25 05:25:59;;;;;;;;;;;5.20;99.50;;;;;;5059742;28;19981;-71
2021/10/25 05:28:24;;;;;;;;;;;5.20;99.50;;;;;;5057875;28;19916;-76
2021/10/25 05:30:49;;;;;;;;;;;5.20;99.50;;;;;;5054704;28;20011;-75
2021/10/25 05:33:15;;;;;;;;;;;5.30;99.60;;;;;;5056166;28;20319;-74
2021/10/25 05:35:40;;;;;;;;;;;5.20;99.50;;;;;;5038664;28;19923;-74
2021/10/25 05:38:06;;;;;;;;;;;5.20;99.50;;;;;;5060220;28;20393;-75
2021/10/25 05:40:32;;;;;;;;;;;5.20;99.60;;;;;;5056554;28;20506;-74
2021/10/25 05:42:58;;;;;;;;;;;5.20;99.60;;;;;;5026064;28;19990;-72
2021/10/25 05:45:24;;;;;;;;;;;5.20;99.60;;;;;;5059659;28;20083;-72
2021/10/25 05:47:50;;;;;;;;;;;5.20;99.60;;;;;;5059740;28;19935;-72
2021/10/25 05:50:15;;;;;;;;;;;5.20;99.60;;;;;;5057808;28;19916;-72
2021/10/25 05:52:41;;;;;;;;;;;5.20;99.60;;;;;;5059882;28;19908;-72
2021/10/25 05:55:06;;;;;;;;;;;5.20;99.60;;;;;;5059060;28;20015;-71
2021/10/25 05:57:32;;;;;;;;;;;5.20;99.60;;;;;;5058937;28;20198;-72
2021/10/25 05:59:58;;;;;;;;;;;5.10;99.60;;;;;;5059541;28;19948;-71
2021/10/25 06:02:31;;;;;;;;;;;5.10;99.70;;;;;;5057068;28;19917;-72
2021/10/25 06:04:57;;;;;;;;;;;5.10;99.70;;;;;;5059645;28;19947;-72
2021/10/25 06:07:23;;;;;;;;;;;5.10;99.70;;;;;;5057125;28;19968;-72
2021/10/25 06:09:48;;;;;;;;;;;5.10;99.80;;;;;;5059310;28;19912;-71
2021/10/25 06:12:18;;;;;;;;;;;5.10;99.80;;;;;;5054988;28;19919;-71
2021/10/25 06:14:45;;;;;;;;;;;5.10;99.80;;;;;;5054755;28;20346;-76
2021/10/25 06:17:39;;;;;;;;;;;5.10;99.80;;;;;;5054739;28;19913;-77
2021/10/25 06:20:05;;;;;;;;;;;5.10;99.80;;;;;;5057784;28;19920;-77
2021/10/25 06:22:35;;;;;;;;;;;5.10;99.80;;;;;;5054906;28;20384;-77
2021/10/25 06:25:01;;;;;;;;;;;5.10;99.80;;;;;;5057783;28;19991;-77
2021/10/25 06:27:27;;;;;;;;;;;5.10;99.80;;;;;;5058689;28;20050;-75
2021/10/25 06:29:52;;;;;;;;;;;5.10;99.80;;;;;;5054548;28;20374;-74
2021/10/25 06:32:17;;;;;;;;;;;5.10;99.80;;;;;;5057723;28;19924;-78
2021/10/25 06:34:46;;;;;;;;;;;5.10;99.90;;;;;;5057543;28;19921;-77
2021/10/25 06:37:11;;;;;;;;;;;5.00;99.90;;;;;;5055499;28;19923;-76
2021/10/25 06:39:42;;;;;;;;;;;5.10;99.90;;;;;;5041101;28;19913;-76
2021/10/25 06:42:08;;;;;;;;;;;5.10;99.90;;;;;;5058158;28;19916;-75
2021/10/25 06:44:53;;;;;;;;;;;5.10;99.90;;;;;;5039886;28;19913;-74
2021/10/25 06:47:20;;;;;;;;;;;5.20;99.90;;;;;;5041452;28;19909;-78
2021/10/25 06:49:46;;;;;;;;;;;5.30;99.90;;;;;;5041645;28;20552;-76
2021/10/25 06:52:11;;;;;;;;;;;5.40;99.90;;;;;;5058246;28;19924;-76
2021/10/25 06:54:36;;;;;;;;;;;5.50;99.90;;;;;;5058297;28;20009;-76
2021/10/25 06:57:02;;;;;;;;;;;5.50;99.90;;;;;;5056659;28;19920;-77
2021/10/25 06:59:27;;;;;;;;;;;5.60;99.90;;;;;;5025890;28;19917;-77
2021/10/25 07:01:53;;;;;;;;;;;5.60;99.90;;;;;;5057799;28;19913;-76
2021/10/25 07:04:19;;;;;;;;;;;5.60;99.80;;;;;;5056604;28;20455;-78
2021/10/25 07:06:44;;;;;;;;;;;5.70;99.80;;;;;;5039032;28;19916;-76
2021/10/25 07:09:10;;;;;;;;;;;5.70;99.80;;;;;;5057190;28;19917;-76
2021/10/25 07:11:35;;;;;;;;;;;5.70;99.80;;;;;;5041046;28;19916;-77
2021/10/25 07:14:01;;;;;;;;;;;5.80;99.80;;;;;;5041703;28;19924;-77
2021/10/25 07:16:33;;;;;;;;;;;5.80;99.80;;;;;;5055643;28;19917;-75
2021/10/25 08:07:03;;;;;;;;;;;7.30;99.30;;;;;;5060017;28;19920;-73
2021/10/25 08:09:47;;;;;;;;;;;7.40;99.20;;;;;;5059368;28;19913;-74
2021/10/25 08:12:16;;;;;;;;;;;7.50;99.20;;;;;;5042862;28;19977;-73
2021/10/25 08:14:47;;;;;;;;;;;7.60;99.10;;;;;;5042583;28;20387;-74
2021/10/25 08:17:18;;;;;;;;;;;7.60;99.00;;;;;;5026133;28;20015;-75
2021/10/25 08:19:43;;;;;;;;;;;7.70;98.90;;;;;;5040816;28;19967;-73
2021/10/25 08:22:11;;;;;;;;;;;7.80;98.70;;;;;;5041196;28;19908;-72
2021/10/25 08:24:38;;;;;;;;;;;7.90;98.80;;;;;;5057811;28;20023;-76
2021/10/25 08:27:05;;;;;;;;;;;8.00;98.70;;;;;;5059491;28;19920;-76
2021/10/25 08:29:31;;;;;;;;;;;8.00;98.60;;;;;;5042367;28;19913;-76
2021/10/25 08:34:31;;;;;;;;;;;8.20;98.50;;;;;;5059173;28;19935;-72
2021/10/25 08:39:48;;;;;;;;;;;8.30;98.40;;;;;;5060402;28;19917;-73
2021/10/25 08:42:21;;;;;;;;;;;8.40;98.40;;;;;;5026920;28;20306;-72
2021/10/25 08:44:49;;;;;;;;;;;8.50;98.30;;;;;;5059275;28;19913;-71
2021/10/25 08:47:16;;;;;;;;;;;8.60;98.20;;;;;;5058272;28;20360;-72
2021/10/25 08:49:42;;;;;;;;;;;8.70;98.10;;;;;;5059916;28;19920;-71
2021/10/25 08:52:07;;;;;;;;;;;8.80;98.20;;;;;;5059077;28;20013;-73
2021/10/25 08:54:33;;;;;;;;;;;8.80;98.00;;;;;;5057773;28;19920;-73
2021/10/25 08:56:59;;;;;;;;;;;8.90;98.00;;;;;;5058312;28;20272;-73
2021/10/25 08:59:25;;;;;;;;;;;9.00;98.00;;;;;;5056126;28;20007;-74
2021/10/25 09:01:51;;;;;;;;;;;9.10;98.10;;;;;;5054864;28;20008;-73
2021/10/25 09:04:18;;;;;;;;;;;9.30;98.10;;;;;;5055822;28;20055;-74
2021/10/25 09:06:48;;;;;;;;;;;9.50;98.10;;;;;;5057420;28;20450;-73
2021/10/25 09:09:14;;;;;;;;;;;9.60;97.90;;;;;;5050956;28;19924;-76
2021/10/25 09:11:53;;;;;;;;;;;9.70;97.70;;;;;;5055879;28;19970;-76
2021/10/25 09:14:19;;;;;;;;;;;9.80;97.70;;;;;;5039250;28;20019;-77
2021/10/25 09:16:45;;;;;;;;;;;9.90;97.60;;;;;;5040173;28;20011;-75
2021/10/25 09:19:18;;;;;;;;;;;10.00;97.60;;;;;;5053343;28;20411;-76
2021/10/25 09:21:43;;;;;;;;;;;10.10;97.50;;;;;;5057211;28;19917;-74
2021/10/25 09:24:24;;;;;;;;;;;10.20;97.40;;;;;;5056124;28;19920;-75
2021/10/25 09:26:58;;;;;;;;;;;10.30;97.20;;;;;;5055651;28;19920;-75
2021/10/25 09:29:24;;;;;;;;;;;10.40;97.20;;;;;;5058087;28;20375;-76
2021/10/25 09:31:55;;;;;;;;;;;10.50;97.20;;;;;;5057847;28;20039;-76
2021/10/25 09:34:31;;;;;;;;;;;10.60;97.10;;;;;;5056417;28;19986;-74
2021/10/25 09:37:03;;;;;;;;;;;10.60;97.00;;;;;;5030289;28;19912;-75
2021/10/25 09:39:40;;;;;;;;;;;10.70;97.10;;;;;;5059769;28;20458;-75
2021/10/25 09:50:18;;;;;;;;;;;11.00;96.10;;;;;;5056781;28;20291;-73
2021/10/25 09:52:44;;;;;;;;;;;11.10;95.80;;;;;;5054209;28;20393;-75
2021/10/25 09:55:12;;;;;;;;;;;11.20;95.00;;;;;;5054754;28;19924;-76
2021/10/25 09:57:50;;;;;;;;;;;11.30;95.00;;;;;;5056854;28;19920;-76
2021/10/25 10:00:19;;;;;;;;;;;11.40;95.10;;;;;;5025768;28;20162;-79
2021/10/25 10:02:45;;;;;;;;;;;11.40;95.00;;;;;;5058203;28;19913;-72
2021/10/25 10:05:12;;;;;;;;;;;11.60;94.30;;;;;;5055631;28;19912;-73
2021/10/25 10:07:38;;;;;;;;;;;11.70;94.20;;;;;;5056173;28;19928;-75
2021/10/25 10:10:05;;;;;;;;;;;11.80;94.60;;;;;;5054962;28;19916;-75
2021/10/25 10:12:30;;;;;;;;;;;11.90;94.20;;;;;;5034462;28;19921;-75
2021/10/25 10:14:57;;;;;;;;;;;12.00;94.10;;;;;;5053232;28;19923;-76
2021/10/25 10:17:29;;;;;;;;;;;12.10;93.70;;;;;;5057042;28;19921;-75
2021/10/25 10:19:55;;;;;;;;;;;12.10;94.00;;;;;;5059476;28;20370;-76
2021/10/25 10:22:21;;;;;;;;;;;12.20;93.90;;;;;;5058393;28;19913;-75
2021/10/25 10:24:50;;;;;;;;;;;12.20;93.70;;;;;;5037182;28;19917;-75
2021/10/25 10:27:20;;;;;;;;;;;12.30;93.80;;;;;;5024853;28;19917;-76
2021/10/25 10:29:49;;;;;;;;;;;12.30;93.30;;;;;;5061027;28;20395;-76
2021/10/25 10:32:15;;;;;;;;;;;12.40;93.50;;;;;;5059393;28;19924;-74
2021/10/25 10:34:42;;;;;;;;;;;12.50;93.30;;;;;;5027388;28;19925;-76
2021/10/25 10:37:15;;;;;;;;;;;12.50;93.00;;;;;;5023839;28;20100;-76
2021/10/25 10:39:40;;;;;;;;;;;12.50;92.90;;;;;;5054836;28;19995;-76
2021/10/25 10:42:06;;;;;;;;;;;12.60;93.00;;;;;;5039357;28;20079;-76
2021/10/25 10:44:32;;;;;;;;;;;12.60;92.90;;;;;;5048469;28;20265;-75
2021/10/25 10:47:02;;;;;;;;;;;12.60;92.80;;;;;;5039615;28;19991;-76
2021/10/25 10:49:32;;;;;;;;;;;12.60;92.30;;;;;;5057078;28;20287;-75
2021/10/25 10:52:08;;;;;;;;;;;12.70;92.50;;;;;;5053790;28;19912;-76
2021/10/25 10:55:32;;;;;;;;;;;12.70;92.50;;;;;;5056401;28;19920;-78
2021/10/25 11:00:08;;;;;;;;;;;12.80;92.40;;;;;;5055233;28;19913;-73
2021/10/25 11:02:34;;;;;;;;;;;12.90;92.30;;;;;;5051705;28;19917;-74
2021/10/25 11:05:09;;;;;;;;;;;13.00;92.50;;;;;;5041400;28;19913;-75
2021/10/25 11:07:39;;;;;;;;;;;13.00;92.40;;;;;;5057385;28;19920;-75
2021/10/25 11:10:04;;;;;;;;;;;13.10;92.00;;;;;;5057239;28;20013;-75
2021/10/25 11:12:30;;;;;;;;;;;13.20;92.40;;;;;;5057944;28;19948;-75
2021/10/25 11:15:02;;;;;;;;;;;13.20;92.40;;;;;;5055240;28;19975;-76
2021/10/25 11:17:30;;;;;;;;;;;13.30;92.20;;;;;;5055588;28;20468;-75
2021/10/25 11:19:56;;;;;;;;;;;13.40;92.20;;;;;;5054710;28;19966;-76
2021/10/25 11:22:32;;;;;;;;;;;13.40;91.80;;;;;;5058681;28;19991;-76
2021/10/25 11:24:58;;;;;;;;;;;13.40;91.40;;;;;;5062689;28;19916;-76
2021/10/25 11:27:31;;;;;;;;;;;13.30;91.80;;;;;;5063326;28;19912;-77
2021/10/25 11:30:04;;;;;;;;;;;13.30;91.60;;;;;;5062513;28;20008;-76
2021/10/25 11:32:30;;;;;;;;;;;13.40;91.50;;;;;;5060718;28;19917;-76
2021/10/25 11:34:55;;;;;;;;;;;13.40;91.70;;;;;;5062084;28;19924;-75
2021/10/25 11:37:22;;;;;;;;;;;13.50;91.70;;;;;;5055450;28;19963;-75
2021/10/25 11:39:55;;;;;;;;;;;13.50;91.70;;;;;;5058855;28;19916;-75
2021/10/25 11:42:20;;;;;;;;;;;13.60;91.50;;;;;;5059003;28;19923;-75
2021/10/25 11:44:48;;;;;;;;;;;13.70;91.50;;;;;;5060688;28;19991;-76
2021/10/25 11:47:16;;;;;;;;;;;13.80;91.30;;;;;;5038920;28;20352;-74
2021/10/25 11:49:43;;;;;;;;;;;13.80;90.90;;;;;;5039713;28;19917;-75
2021/10/25 11:52:09;;;;;;;;;;;13.90;91.30;;;;;;5057122;28;20003;-76
2021/10/25 11:54:43;;;;;;;;;;;14.00;91.00;;;;;;5027040;28;20061;-76
2021/10/25 11:57:09;;;;;;;;;;;14.00;90.80;;;;;;5026687;28;20001;-75
2021/10/25 11:59:35;;;;;;;;;;;14.00;90.90;;;;;;5057840;28;19913;-75
2021/10/25 12:02:07;;;;;;;;;;;14.00;90.60;;;;;;5059920;28;19924;-76
2021/10/25 12:04:39;;;;;;;;;;;14.00;90.90;;;;;;5041474;28;19923;-77
2021/10/25 12:07:06;;;;;;;;;;;14.10;90.90;;;;;;5059355;28;19956;-74
2021/10/25 12:09:33;;;;;;;;;;;14.10;90.50;;;;;;5039789;28;20003;-75
2021/10/25 12:12:07;;;;;;;;;;;14.10;90.40;;;;;;5059412;28;21518;-76
2021/10/25 12:14:36;;;;;;;;;;;14.10;90.50;;;;;;5056639;28;19927;-76
2021/10/25 12:17:01;;;;;;;;;;;14.10;90.80;;;;;;5060570;28;19917;-77
2021/10/25 12:19:27;;;;;;;;;;;14.20;90.70;;;;;;5061250;28;19920;-74
2021/10/25 12:21:53;;;;;;;;;;;14.20;90.40;;;;;;5059530;28;19959;-76
2021/10/25 12:24:20;;;;;;;;;;;14.10;90.60;;;;;;5061326;28;19908;-75
2021/10/25 12:26:56;;;;;;;;;;;14.20;90.60;;;;;;5059838;28;19927;-76
2021/10/25 12:29:22;;;;;;;;;;;14.30;90.50;;;;;;5044200;28;19928;-72
2021/10/25 12:31:49;;;;;;;;;;;14.40;90.40;;;;;;5059669;28;21399;-73
2021/10/25 12:34:15;;;;;;;;;;;14.40;90.10;;;;;;5057896;28;19927;-73
2021/10/25 12:36:43;;;;;;;;;;;14.40;90.20;;;;;;5060456;28;19916;-73
2021/10/25 12:39:13;;;;;;;;;;;14.40;90.30;;;;;;5041698;28;20337;-73
2021/10/25 12:41:47;;;;;;;;;;;14.50;90.40;;;;;;5026616;28;19924;-74
2021/10/25 12:44:21;;;;;;;;;;;14.60;90.20;;;;;;5039748;28;19916;-75
2021/10/25 12:46:46;;;;;;;;;;;14.70;90.20;;;;;;5043124;28;20001;-74
2021/10/25 12:49:18;;;;;;;;;;;14.70;88.80;;;;;;5058158;28;19952;-75
2021/10/25 12:51:44;;;;;;;;;;;14.70;89.80;;;;;;5057751;28;19913;-77
2021/10/25 12:54:11;;;;;;;;;;;14.70;88.90;;;;;;5035281;28;19920;-74
2021/10/25 12:56:37;;;;;;;;;;;14.70;89.20;;;;;;5058615;28;20017;-71
2021/10/25 12:59:04;;;;;;;;;;;14.60;89.10;;;;;;5056369;28;20415;-70
2021/10/25 13:01:29;;;;;;;;;;;14.60;88.90;;;;;;5026356;28;20403;-74
2021/10/25 13:03:56;;;;;;;;;;;14.60;88.40;;;;;;5042358;28;19917;-73
2021/10/25 13:06:26;;;;;;;;;;;14.60;88.40;;;;;;5042325;28;19920;-73
2021/10/25 13:08:57;;;;;;;;;;;14.70;87.60;;;;;;5057842;28;19974;-75
2021/10/25 13:11:22;;;;;;;;;;;14.70;86.60;;;;;;5057555;28;19925;-74
2021/10/25 13:13:48;;;;;;;;;;;14.60;86.10;;;;;;5059646;28;19920;-74
2021/10/25 13:16:18;;;;;;;;;;;14.60;84.00;;;;;;5059867;28;19924;-74
2021/10/25 13:18:44;;;;;;;;;;;14.60;82.30;;;;;;5059807;28;20287;-75
2021/10/25 13:21:09;;;;;;;;;;;14.50;82.90;;;;;;5055257;28;20343;-74
2021/10/25 13:23:37;;;;;;;;;;;14.50;82.70;;;;;;5060270;28;20063;-74
2021/10/25 13:26:03;;;;;;;;;;;14.40;81.70;;;;;;5058949;28;20007;-76
2021/10/25 13:28:30;;;;;;;;;;;14.50;82.60;;;;;;5039443;28;20674;-72
2021/10/25 13:30:55;;;;;;;;;;;14.50;82.10;;;;;;5054181;28;20003;-73
2021/10/25 13:33:21;;;;;;;;;;;14.40;83.00;;;;;;5058302;28;19988;-72
2021/10/25 13:35:46;;;;;;;;;;;14.40;82.20;;;;;;5056614;28;19924;-76
2021/10/25 13:38:12;;;;;;;;;;;14.40;82.70;;;;;;5057494;28;20283;-71
2021/10/25 13:40:38;;;;;;;;;;;14.40;83.30;;;;;;5040223;28;19913;-74
2021/10/25 13:43:03;;;;;;;;;;;14.40;82.90;;;;;;5058252;28;19920;-76
2021/10/25 13:45:29;;;;;;;;;;;14.40;81.70;;;;;;5025516;28;19916;-73
2021/10/25 13:47:55;;;;;;;;;;;14.40;82.50;;;;;;5041663;28;19916;-73
2021/10/25 13:50:23;;;;;;;;;;;14.50;82.20;;;;;;5056591;28;20015;-74
2021/10/25 13:52:48;;;;;;;;;;;14.50;81.80;;;;;;5057447;28;19920;-74
2021/10/25 13:55:14;;;;;;;;;;;14.40;82.30;;;;;;5056406;28;19923;-77
2021/10/25 13:57:41;;;;;;;;;;;14.40;82.90;;;;;;5058459;28;19940;-76
2021/10/25 14:00:11;;;;;;;;;;;14.30;83.00;;;;;;5041412;28;19916;-77
2021/10/25 14:02:36;;;;;;;;;;;14.30;83.70;;;;;;5055065;28;20346;-76
2021/10/25 14:05:05;;;;;;;;;;;14.30;83.60;;;;;;5034443;28;19954;-71
2021/10/25 14:07:32;;;;;;;;;;;14.30;84.30;;;;;;5058056;28;20331;-72
2021/10/25 14:10:04;;;;;;;;;;;14.20;84.30;;;;;;5057965;28;20015;-71
2021/10/25 14:12:31;;;;;;;;;;;14.20;84.90;;;;;;5060188;28;20228;-71
2021/10/25 14:15:17;;;;;;;;;;;14.20;84.50;;;;;;5059204;28;19921;-71
2021/10/25 14:17:44;;;;;;;;;;;14.10;85.50;;;;;;5058490;28;20003;-71
2021/10/25 14:20:10;;;;;;;;;;;14.20;85.30;;;;;;5057522;28;19913;-72
2021/10/25 14:22:35;;;;;;;;;;;14.20;85.30;;;;;;5057265;28;19959;-71
2021/10/25 14:25:01;;;;;;;;;;;14.30;84.90;;;;;;5039521;28;19912;-71
2021/10/25 14:27:27;;;;;;;;;;;14.30;84.40;;;;;;5040151;28;19917;-72
2021/10/25 14:29:53;;;;;;;;;;;14.30;84.10;;;;;;5055620;28;20310;-70
2021/10/25 14:32:18;;;;;;;;;;;14.30;84.20;;;;;;5057340;28;19918;-72
2021/10/25 14:34:44;;;;;;;;;;;14.20;84.00;;;;;;5056256;28;20409;-72
2021/10/25 14:37:10;;;;;;;;;;;14.20;83.90;;;;;;5052648;28;20019;-73
2021/10/25 14:39:45;;;;;;;;;;;14.20;83.80;;;;;;5057686;28;19917;-73
2021/10/25 14:42:33;;;;;;;;;;;14.20;84.50;;;;;;5054257;28;20376;-72
2021/10/25 14:58:21;;;;;;;;;;;14.10;84.40;;;;;;5055481;28;19962;-75
2021/10/25 15:00:46;;;;;;;;;;;14.00;84.50;;;;;;5041844;28;20019;-75
2021/10/25 15:03:12;;;;;;;;;;;14.00;85.00;;;;;;5055853;28;20102;-74
2021/10/25 15:05:38;;;;;;;;;;;14.00;85.50;;;;;;5057202;28;19913;-74
2021/10/25 15:08:04;;;;;;;;;;;13.90;84.60;;;;;;5055508;28;19913;-75
2021/10/25 15:10:29;;;;;;;;;;;13.90;85.10;;;;;;5053026;28;19924;-75
2021/10/25 15:12:54;;;;;;;;;;;13.80;85.30;;;;;;5039566;28;20284;-75
2021/10/25 15:15:20;;;;;;;;;;;13.80;85.40;;;;;;5040456;28;19956;-75
2021/10/25 15:17:48;;;;;;;;;;;13.80;85.30;;;;;;5056882;28;19913;-72
2021/10/25 15:20:13;;;;;;;;;;;13.70;84.50;;;;;;5056438;28;20417;-76
2021/10/25 15:22:40;;;;;;;;;;;13.60;85.10;;;;;;5023167;28;20003;-76
2021/10/25 15:25:07;;;;;;;;;;;13.60;85.00;;;;;;5037127;28;19920;-75
2021/10/25 15:27:32;;;;;;;;;;;13.50;85.20;;;;;;5038463;28;19913;-76
2021/10/25 15:29:58;;;;;;;;;;;13.40;85.40;;;;;;5056974;28;19963;-76
2021/10/25 15:32:28;;;;;;;;;;;13.40;85.80;;;;;;5056642;28;19913;-76
2021/10/25 15:34:54;;;;;;;;;;;13.30;85.80;;;;;;5056138;28;19931;-76
2021/10/25 15:37:22;;;;;;;;;;;13.20;85.80;;;;;;5054647;28;20083;-75
2021/10/25 15:39:47;;;;;;;;;;;13.10;85.90;;;;;;5055834;28;19909;-76
2021/10/25 15:42:13;;;;;;;;;;;13.10;86.70;;;;;;5056246;28;19908;-76
2021/10/25 15:44:40;;;;;;;;;;;13.00;86.70;;;;;;5057389;28;19917;-76
2021/10/25 15:47:06;;;;;;;;;;;13.00;86.60;;;;;;5058553;28;19913;-76
2021/10/25 15:49:31;;;;;;;;;;;12.90;86.90;;;;;;5058290;28;20337;-76
2021/10/25 15:51:58;;;;;;;;;;;12.80;87.00;;;;;;5024510;28;19972;-75
2021/10/25 15:54:24;;;;;;;;;;;12.70;87.30;;;;;;5035922;28;20121;-76
2021/10/25 15:56:51;;;;;;;;;;;12.70;87.40;;;;;;5037614;28;19917;-76
2021/10/25 15:59:16;;;;;;;;;;;12.60;87.50;;;;;;5053938;28;19920;-76
2021/10/25 16:01:43;;;;;;;;;;;12.50;87.90;;;;;;5039441;28;19995;-75
2021/10/25 16:04:08;;;;;;;;;;;12.50;88.30;;;;;;5054203;28;19962;-76