Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:19;;;;;;;;;;;;;;;;;;5035185;28;20087;-62
2022/08/30 00:03:48;;;;;;;4.68;1.77;;;;;;;;;;5027772;28;19932;-62
2022/08/30 00:06:17;;;;;;;2.40;1.23;;;;;;;;;;5034328;28;20049;-62
2022/08/30 00:08:44;;;;;;;2.65;1.08;;;;;;;;;;5045168;28;20103;-61
2022/08/30 00:11:11;;;;;;;3.90;1.30;;;;;;;;;;5049966;28;20175;-62
2022/08/30 00:13:39;;;;;;;2.70;1.20;;;;;;;;;;5044129;28;20152;-60
2022/08/30 00:16:08;;;;;;;7.18;1.60;;;;;;;;;;5049965;28;20295;-61
2022/08/30 00:18:40;;;;;;;3.78;1.30;;;;;;;;;;5045087;28;20053;-61
2022/08/30 00:21:08;;;;;;;4.32;1.60;;;;;;;;;;5049647;28;20056;-62
2022/08/30 00:23:35;;;;;;;5.07;1.20;;;;;;;;;;5046093;28;20129;-62
2022/08/30 00:26:02;;;;;;;3.88;1.30;;;;;;;;;;5050580;28;20057;-62
2022/08/30 00:28:33;;;;;;;3.45;1.23;;;;;;;;;;5045124;28;20048;-62
2022/08/30 00:31:01;;;;;;;1.95;1.10;;;;;;;;;;5049487;28;20126;-62
2022/08/30 00:33:28;;;;;;;4.22;1.40;;;;;;;;;;5043801;28;20144;-62
2022/08/30 00:35:55;;;;;;;3.97;1.35;;;;;;;;;;5049276;28;20134;-62
2022/08/30 00:38:23;;;;;;;3.65;1.05;;;;;;;;;;5044814;28;20049;-62
2022/08/30 00:40:50;;;;;;;3.95;1.50;;;;;;;;;;5049378;28;20045;-61
2022/08/30 00:43:18;;;;;;;3.28;1.48;;;;;;;;;;5049948;28;20049;-62
2022/08/30 00:45:45;;;;;;;2.17;1.20;;;;;;;;;;5043298;28;20117;-61
2022/08/30 00:48:12;;;;;;;4.00;1.52;;;;;;;;;;5049123;28;20057;-62
2022/08/30 00:50:41;;;;;;;2.83;1.20;;;;;;;;;;5043295;28;20072;-62
2022/08/30 00:53:11;;;;;;;5.13;1.30;;;;;;;;;;5049436;28;20307;-62
2022/08/30 00:55:40;;;;;;;3.20;1.50;;;;;;;;;;5042962;28;20067;-62
2022/08/30 00:58:08;;;;;;;2.42;1.15;;;;;;;;;;5049170;28;20060;-62
2022/08/30 01:00:35;;;;;;;2.25;1.02;;;;;;;;;;5024533;28;20110;-62
2022/08/30 01:03:02;;;;;;;3.20;1.42;;;;;;;;;;5046985;28;20091;-62
2022/08/30 01:05:29;;;;;;;4.22;1.45;;;;;;;;;;5043265;28;20052;-62
2022/08/30 01:07:56;;;;;;;3.22;1.42;;;;;;;;;;5048761;28;20041;-61
2022/08/30 01:10:22;;;;;;;2.92;1.23;;;;;;;;;;5043414;28;20045;-61
2022/08/30 01:12:51;;;;;;;2.47;1.02;;;;;;;;;;5049034;28;20041;-61
2022/08/30 01:15:17;;;;;;;1.80;1.13;;;;;;;;;;5043733;28;20178;-61
2022/08/30 01:17:45;;;;;;;2.83;1.10;;;;;;;;;;5048847;28;20051;-61
2022/08/30 01:20:13;;;;;;;2.20;1.02;;;;;;;;;;5042641;28;20048;-61
2022/08/30 01:22:42;;;;;;;3.95;1.30;;;;;;;;;;5048750;28;20052;-62
2022/08/30 01:25:11;;;;;;;4.22;1.63;;;;;;;;;;5044852;28;20060;-62
2022/08/30 01:27:41;;;;;;;3.08;1.20;;;;;;;;;;5046831;28;20112;-62
2022/08/30 01:30:10;;;;;;;7.10;1.73;;;;;;;;;;5048835;28;20099;-61
2022/08/30 01:32:39;;;;;;;3.30;1.25;;;;;;;;;;5039119;28;20111;-62
2022/08/30 01:35:05;;;;;;;3.80;1.67;;;;;;;;;;5049011;28;20045;-61
2022/08/30 01:37:33;;;;;;;2.80;1.40;;;;;;;;;;5043198;28;20056;-62
2022/08/30 01:40:01;;;;;;;3.67;1.80;;;;;;;;;;5049288;28;20158;-61
2022/08/30 01:42:29;;;;;;;2.87;1.13;;;;;;;;;;5042527;28;20083;-61
2022/08/30 01:44:56;;;;;;;5.55;1.95;;;;;;;;;;5048536;28;20044;-62
2022/08/30 01:47:22;;;;;;;3.40;1.40;;;;;;;;;;5042512;28;20071;-62
2022/08/30 01:49:49;;;;;;;4.75;1.98;;;;;;;;;;5047881;28;20052;-62
2022/08/30 01:52:17;;;;;;;3.45;1.20;;;;;;;;;;5041998;28;20098;-62
2022/08/30 01:54:44;;;;;;;2.70;1.00;;;;;;;;;;5047748;28;20095;-62
2022/08/30 01:57:11;;;;;;;2.25;1.17;;;;;;;;;;5042529;28;20104;-62
2022/08/30 01:59:41;;;;;;;2.42;1.20;;;;;;;;;;5047622;28;20068;-62
2022/08/30 02:02:08;;;;;;;2.03;1.10;;;;;;;;;;5039641;28;20064;-62
2022/08/30 02:04:36;;;;;;;2.63;1.40;;;;;;;;;;5038129;28;20049;-62
2022/08/30 02:07:02;;;;;;;1.47;1.00;;;;;;;;;;5026707;28;20068;-62
2022/08/30 02:09:29;;;;;;;6.53;1.70;;;;;;;;;;5042593;28;20100;-61
2022/08/30 02:11:56;;;;;;;2.10;1.20;;;;;;;;;;5027677;28;20289;-62
2022/08/30 02:14:23;;;;;;;3.97;1.80;;;;;;;;;;5037847;28;20120;-61
2022/08/30 02:16:51;;;;;;;1.65;1.08;;;;;;;;;;5047997;28;20056;-61
2022/08/30 02:19:18;;;;;;;1.48;0.95;;;;;;;;;;5024872;28;20053;-61
2022/08/30 02:21:44;;;;;;;2.40;1.08;;;;;;;;;;5048052;28;20114;-61
2022/08/30 02:24:11;;;;;;;5.28;1.58;;;;;;;;;;5041520;28;20075;-62
2022/08/30 02:26:37;;;;;;;3.17;1.50;;;;;;;;;;5030662;28;20053;-61
2022/08/30 02:29:05;;;;;;;2.60;1.10;;;;;;;;;;5047391;28;20048;-62
2022/08/30 02:31:32;;;;;;;5.38;1.90;;;;;;;;;;5040917;28;20052;-61
2022/08/30 02:33:59;;;;;;;3.30;1.35;;;;;;;;;;5047677;28;20107;-61
2022/08/30 02:36:26;;;;;;;3.20;1.27;;;;;;;;;;5041151;28;20056;-61
2022/08/30 02:38:53;;;;;;;1.95;1.10;;;;;;;;;;5046669;28;20098;-61
2022/08/30 02:41:22;;;;;;;4.82;1.70;;;;;;;;;;5041642;28;20057;-61
2022/08/30 02:43:49;;;;;;;2.58;1.20;;;;;;;;;;5047477;28;20107;-61
2022/08/30 02:46:15;;;;;;;7.22;2.20;;;;;;;;;;5043769;28;20056;-61
2022/08/30 02:48:42;;;;;;;2.83;1.30;;;;;;;;;;5044890;28;20060;-62
2022/08/30 02:51:12;;;;;;;3.70;2.13;;;;;;;;;;5046653;28;20195;-62
2022/08/30 02:53:39;;;;;;;7.22;2.63;;;;;;;;;;5040429;28;20064;-62
2022/08/30 02:56:06;;;;;;;2.05;1.10;;;;;;;;;;5047114;28;20049;-62
2022/08/30 02:58:32;;;;;;;2.78;1.20;;;;;;;;;;5040730;28;20056;-62
2022/08/30 03:01:00;;;;;;;3.67;1.58;;;;;;;;;;5047108;28;20081;-62
2022/08/30 03:03:27;;;;;;;3.28;1.75;;;;;;;;;;5041480;28;20061;-62
2022/08/30 03:05:53;;;;;;;3.90;1.67;;;;;;;;;;5046441;28;20057;-62
2022/08/30 03:08:22;;;;;;;9.23;1.77;;;;;;;;;;5047021;28;20057;-62
2022/08/30 03:10:49;;;;;;;3.20;1.50;;;;;;;;;;5037204;28;20063;-62
2022/08/30 03:13:17;;;;;;;2.47;1.40;;;;;;;;;;5047222;28;20055;-62
2022/08/30 03:15:43;;;;;;;4.47;2.05;;;;;;;;;;5038724;28;20055;-62
2022/08/30 03:18:10;;;;;;;2.60;1.40;;;;;;;;;;5050359;28;20052;-62
2022/08/30 03:20:37;;;;;;;4.40;2.47;;;;;;;;;;5040895;28;20191;-62
2022/08/30 03:23:05;;;;;;;3.55;1.75;;;;;;;;;;5033946;28;20120;-62
2022/08/30 03:25:38;;;;;;;4.03;1.55;;;;;;;;;;5028488;28;20049;-62
2022/08/30 03:28:04;;;;;;;5.57;2.38;;;;;;;;;;5032157;28;20147;-62
2022/08/30 03:30:31;;;;;;;5.35;1.45;;;;;;;;;;5045091;28;20045;-62
2022/08/30 03:32:57;;;;;;;2.33;1.23;;;;;;;;;;5050667;28;20053;-63
2022/08/30 03:35:24;;;;;;;2.88;1.50;;;;;;;;;;5045284;28;20033;-62
2022/08/30 03:37:52;;;;;;;4.18;1.58;;;;;;;;;;5049064;28;20077;-62
2022/08/30 03:40:20;;;;;;;3.17;1.65;;;;;;;;;;5052260;28;20045;-62
2022/08/30 03:42:48;;;;;;;3.60;1.75;;;;;;;;;;5046032;28;20053;-62
2022/08/30 03:45:15;;;;;;;4.75;1.67;;;;;;;;;;5050066;28;20045;-62
2022/08/30 03:47:41;;;;;;;2.15;1.17;;;;;;;;;;5043900;28;20033;-62
2022/08/30 03:50:09;;;;;;;1.92;1.33;;;;;;;;;;5050612;28;20065;-62
2022/08/30 03:52:35;;;;;;;6.10;3.03;;;;;;;;;;5044768;28;20112;-62
2022/08/30 03:55:02;;;;;;;3.72;1.60;;;;;;;;;;5049816;28;20061;-62
2022/08/30 03:57:29;;;;;;;4.47;2.13;;;;;;;;;;5044125;28;20175;-62
2022/08/30 04:00:00;;;;;;;3.22;1.52;;;;;;;;;;5050664;28;20063;-62
2022/08/30 04:02:27;;;;;;;3.55;1.50;;;;;;;;;;5041499;28;20049;-62
2022/08/30 04:04:53;;;;;;;2.70;1.40;;;;;;;;;;5042513;28;20057;-62
2022/08/30 04:07:20;;;;;;;2.65;1.50;;;;;;;;;;5043614;28;20060;-62
2022/08/30 04:09:47;;;;;;;4.18;1.90;;;;;;;;;;5048034;28;20064;-62
2022/08/30 04:12:14;;;;;;;4.63;2.00;;;;;;;;;;5047607;28;20073;-63
2022/08/30 04:14:40;;;;;;;3.78;1.70;;;;;;;;;;5046547;28;20120;-62
2022/08/30 04:17:09;;;;;;;3.72;1.70;;;;;;;;;;5049471;28;20049;-62
2022/08/30 04:19:35;;;;;;;3.75;1.88;;;;;;;;;;5043618;28;20056;-62
2022/08/30 04:22:02;;;;;;;3.53;1.73;;;;;;;;;;5050995;28;20057;-62
2022/08/30 04:24:28;;;;;;;4.18;1.80;;;;;;;;;;5039531;28;20057;-62
2022/08/30 04:26:56;;;;;;;3.53;1.63;;;;;;;;;;5033360;28;20056;-62
2022/08/30 04:29:23;;;;;;;4.30;1.95;;;;;;;;;;5031563;28;20068;-62
2022/08/30 04:31:49;;;;;;;4.82;1.50;;;;;;;;;;5048924;28;20053;-62
2022/08/30 04:34:18;;;;;;;6.03;1.73;;;;;;;;;;5049300;28;20060;-62
2022/08/30 04:36:44;;;;;;;6.85;2.05;;;;;;;;;;5042640;28;20055;-62
2022/08/30 04:39:11;;;;;;;4.95;2.25;;;;;;;;;;5049101;28;20056;-62
2022/08/30 04:41:39;;;;;;;4.78;2.28;;;;;;;;;;5043355;28;20136;-61
2022/08/30 04:44:06;;;;;;;3.55;2.00;;;;;;;;;;5048871;28;20061;-62
2022/08/30 04:46:33;;;;;;;4.65;2.35;;;;;;;;;;5042498;28;20061;-61
2022/08/30 04:49:01;;;;;;;6.00;3.17;;;;;;;;;;5049062;28;20059;-62
2022/08/30 04:51:29;;;;;;;4.72;2.10;;;;;;;;;;5046048;28;20126;-62
2022/08/30 04:53:56;;;;;;;4.18;1.77;;;;;;;;;;5044998;28;20053;-61
2022/08/30 04:56:23;;;;;;;6.72;3.05;;;;;;;;;;5048459;28;20121;-61
2022/08/30 04:58:53;;;;;;;4.85;2.55;;;;;;;;;;5042489;28;20061;-62
2022/08/30 05:01:21;;;;;;;5.28;2.38;;;;;;;;;;5040482;28;20045;-62
2022/08/30 05:03:48;;;;;;;3.73;2.20;;;;;;;;;;5041278;28;20061;-62
2022/08/30 05:06:15;;;;;;;7.22;2.53;;;;;;;;;;5045403;28;20307;-61
2022/08/30 05:08:45;;;;;;;6.78;2.97;;;;;;;;;;5036632;28;20060;-61
2022/08/30 05:11:12;;;;;;;3.45;1.60;;;;;;;;;;5048011;28;20061;-62
2022/08/30 05:13:38;;;;;;;3.95;1.83;;;;;;;;;;5043026;28;20056;-62
2022/08/30 05:16:06;;;;;;;5.35;2.67;;;;;;;;;;5043730;28;20053;-62
2022/08/30 05:18:35;;;;;;;5.53;2.47;;;;;;;;;;5046871;28;20060;-62
2022/08/30 05:21:06;;;;;;;3.33;1.60;;;;;;;;;;5039339;28;20314;-62
2022/08/30 05:23:33;;;;;;;7.65;2.35;;;;;;;;;;5046561;28;20041;-62
2022/08/30 05:26:04;;;;;;;7.40;2.70;;;;;;;;;;5038915;28;20127;-62
2022/08/30 05:28:31;;;;;;;4.35;1.65;;;;;;;;;;5046308;28;20049;-62
2022/08/30 05:30:58;;;;;;;4.15;2.22;;;;;;;;;;5038764;28;20053;-62
2022/08/30 05:33:25;;;;;;;5.10;2.35;;;;;;;;;;5046734;28;20055;-62
2022/08/30 05:35:51;;;;;;;4.82;2.13;;;;;;;;;;5045689;28;20057;-62
2022/08/30 05:38:18;;;;;;;5.15;2.03;;;;;;;;;;5040462;28;20099;-62
2022/08/30 05:40:45;;;;;;;6.80;2.80;;;;;;;;;;5046323;28;20110;-62
2022/08/30 05:43:13;;;;;;;4.32;2.28;;;;;;;;;;5039071;28;20143;-62
2022/08/30 05:45:40;;;;;;;4.68;1.85;;;;;;;;;;5047070;28;20084;-62
2022/08/30 05:48:07;;;;;;;5.78;2.38;;;;;;;;;;5040694;28;20051;-62
2022/08/30 05:50:33;;;;;;;3.35;1.63;;;;;;;;;;5047768;28;20041;-62
2022/08/30 05:53:00;;;;;;;4.82;1.90;;;;;;;;;;5044375;28;20126;-62
2022/08/30 05:55:27;;;;;;;3.75;1.92;;;;;;;;;;5037093;28;20151;-62
2022/08/30 05:58:00;;;;;;;3.97;1.40;;;;;;;;;;5030484;28;20053;-62
2022/08/30 06:00:30;;;;;;;4.78;1.85;;;;;;;;;;5042172;28;20069;-62
2022/08/30 06:02:56;;;;;;;4.90;2.47;;;;;;;;;;5037601;28;20048;-62
2022/08/30 06:05:24;;;;;;;3.03;1.63;;;;;;;;;;5027027;28;20049;-61
2022/08/30 06:07:51;;;;;;;6.38;2.33;;;;;;;;;;5046287;28;20091;-62
2022/08/30 06:10:17;;;;;;;4.05;2.00;;;;;;;;;;5032194;28;20055;-62
2022/08/30 06:12:44;;;;;;;6.25;1.88;;;;;;;;;;5051217;28;20064;-62
2022/08/30 06:15:11;;;;;;;4.07;2.30;;;;;;;;;;5041204;28;20064;-63
2022/08/30 06:17:39;;;;;;;4.05;2.33;;;;;;;;;;5045529;28;20056;-61
2022/08/30 06:20:09;;;;;;;4.25;2.33;;;;;;;;;;5051209;28;20067;-62
2022/08/30 06:22:37;;;;;;;3.63;1.65;;;;;;;;;;5034388;28;20049;-62
2022/08/30 06:25:04;;;;;;;4.47;1.75;;;;;;;;;;5051817;28;20049;-62
2022/08/30 06:27:31;;;;;;;4.72;1.60;;;;;;;;;;5044577;28;20083;-62
2022/08/30 06:29:58;;;;;;;3.13;1.70;;;;;;;;;;5049948;28;20052;-61
2022/08/30 06:32:24;;;;;;;3.53;1.63;;;;;;;;;;5044167;28;20059;-62
2022/08/30 06:34:52;;;;;;;4.18;1.67;;;;;;;;;;5050283;28;20052;-62
2022/08/30 06:37:19;;;;;;;3.67;1.58;;;;;;;;;;5043659;28;20056;-62
2022/08/30 06:39:46;;;;;;;2.33;1.42;;;;;;;;;;5050473;28;20056;-63
2022/08/30 06:42:12;;;;;;;2.67;1.63;;;;;;;;;;5044974;28;20052;-62
2022/08/30 06:44:39;;;;;;;2.97;1.58;;;;;;;;;;5050357;28;20057;-63
2022/08/30 06:47:06;;;;;;;5.30;1.73;;;;;;;;;;5043982;28;20052;-62
2022/08/30 06:49:33;;;;;;;4.13;1.60;;;;;;;;;;5050494;28;20058;-62
2022/08/30 06:52:01;;;;;;;3.33;1.63;;;;;;;;;;5047758;28;20059;-62
2022/08/30 06:54:28;;;;;;;2.60;1.15;;;;;;;;;;5049156;28;20052;-62
2022/08/30 06:56:54;;;;;;;3.00;1.60;;;;;;;;;;5066662;28;20060;-61
2022/08/30 06:59:21;;;;;;;2.80;1.33;;;;;;;;;;5044773;28;20052;-61
2022/08/30 07:01:48;;;;;;;2.55;1.35;;;;;;;;;;5050438;28;20048;-63
2022/08/30 07:04:14;;;;;;;2.85;1.20;;;;;;;;;;5034532;28;20151;-62
2022/08/30 07:06:41;;;;;;;8.82;1.40;;;;;;;;;;5049655;28;20072;-62
2022/08/30 07:09:10;;;;;;;2.90;1.20;;;;;;;;;;5044580;28;20052;-62
2022/08/30 07:11:37;;;;;;;1.50;1.05;;;;;;;;;;5050827;28;20053;-63
2022/08/30 07:14:04;;;;;;;2.88;1.23;;;;;;;;;;5043787;28;20143;-63
2022/08/30 07:16:31;;;;;;;2.05;1.08;;;;;;;;;;5049637;28;20059;-63
2022/08/30 07:18:57;;;;;;;2.97;1.27;;;;;;;;;;5044206;28;20052;-63
2022/08/30 07:21:26;;;;;;;4.20;1.00;;;;;;;;;;5049857;28;20053;-63
2022/08/30 07:23:53;;;;;;;1.33;0.90;;;;;;;;;;5044351;28;20064;-62
2022/08/30 07:26:22;;;;;;;2.60;1.13;;;;;;;;;;5050217;28;20056;-62
2022/08/30 07:28:49;;;;;;;1.85;1.08;;;;;;;;;;5043909;28;20056;-63
2022/08/30 07:31:17;;;;;;;2.92;1.17;;;;;;;;;;5050711;28;20041;-63
2022/08/30 07:33:43;;;;;;;2.63;1.20;;;;;;;;;;5045045;28;20060;-63
2022/08/30 07:36:10;;;;;;;1.73;0.98;;;;;;;;;;5051289;28;20053;-63
2022/08/30 07:38:37;;;;;;;2.25;1.08;;;;;;;;;;5056934;28;20048;-62
2022/08/30 07:41:04;;;;;;;2.30;0.98;;;;;;;;;;5061115;28;20055;-62
2022/08/30 07:43:33;;;;;;;2.78;0.95;;;;;;;;;;5049942;28;20138;-63
2022/08/30 07:45:59;;;;;;;;;;;;;;;;;;5043883;28;20053;-63
2022/08/30 07:48:27;;;;;;;1.60;0.90;;;;;;;;;;5049804;28;19924;-62
2022/08/30 07:50:53;;;;;;;1.20;0.83;;;;;;;;;;5042517;28;20139;-63
2022/08/30 07:53:20;;;;;;;2.20;0.73;;;;;;;;;;5034250;28;20052;-62
2022/08/30 07:55:47;;;;;;;1.33;0.70;;;;;;;;;;5036637;28;20053;-62
2022/08/30 07:58:13;;;;;;;3.83;1.20;;;;;;;;;;5046017;28;20065;-63
2022/08/30 08:00:42;;;;;;;1.85;1.00;;;;;;;;;;5040423;28;20036;-63
2022/08/30 08:03:09;;;;;;;2.03;0.80;;;;;;;;;;5046991;28;20048;-61
2022/08/30 08:05:39;;;;;;;1.40;0.82;;;;;;;;;;5043887;28;20057;-63
2022/08/30 08:08:07;;;;;;;0.98;0.65;;;;;;;;;;5049702;28;20094;-63
2022/08/30 08:10:35;;;;;;;0.90;0.70;;;;;;;;;;5043782;28;20049;-63
2022/08/30 08:13:02;;;;;;;4.07;1.42;;;;;;;;;;5049573;28;20063;-63
2022/08/30 08:15:29;;;;;;;2.92;1.30;;;;;;;;;;5043591;28;20059;-63
2022/08/30 08:17:59;;;;;;;1.70;0.95;;;;;;;;;;5049371;28;20063;-63
2022/08/30 08:20:26;;;;;;;1.27;0.80;;;;;;;;;;5046341;28;20144;-63
2022/08/30 08:22:53;;;;;;;1.42;0.77;;;;;;;;;;5048199;28;20053;-63
2022/08/30 08:25:20;;;;;;;3.10;0.88;;;;;;;;;;5030976;28;20056;-63
2022/08/30 08:27:49;;;;;;;1.73;1.00;;;;;;;;;;5043020;28;20045;-63
2022/08/30 08:30:16;;;;;;;4.47;1.00;;;;;;;;;;5033112;28;20048;-61
2022/08/30 08:32:43;;;;;;;5.70;1.00;;;;;;;;;;5023634;28;20052;-63
2022/08/30 08:35:12;;;;;;;2.30;0.90;;;;;;;;;;5032897;28;20056;-62
2022/08/30 08:37:40;;;;;;;5.70;0.93;;;;;;;;;;5025119;28;20091;-64
2022/08/30 08:40:09;;;;;;;1.92;0.85;;;;;;;;;;5032523;28;20110;-62
2022/08/30 08:42:45;;;;;;;1.65;0.80;;;;;;;;;;5027000;28;20088;-63
2022/08/30 08:45:13;;;;;;;1.33;0.75;;;;;;;;;;5032804;28;20059;-62
2022/08/30 08:47:40;;;;;;;1.90;0.88;;;;;;;;;;5026506;28;20049;-65
2022/08/30 08:50:11;;;;;;;3.83;0.83;;;;;;;;;;5031730;28;20095;-63
2022/08/30 08:55:29;;;;;;;1.52;0.82;;;;;;;;;;5032628;28;20086;-62
2022/08/30 08:57:56;;;;;;;3.70;0.90;;;;;;;;;;5026505;28;20048;-63
2022/08/30 09:00:23;;;;;;;2.03;0.82;;;;;;;;;;5033010;28;20119;-62
2022/08/30 09:02:53;;;;;;;1.70;0.70;;;;;;;;;;5026594;28;20064;-64
2022/08/30 09:05:21;;;;;;;2.50;0.90;;;;;;;;;;4991114;28;20053;-63
2022/08/30 09:07:54;;;;;;;2.17;0.98;;;;;;;;;;5018174;28;20059;-63
2022/08/30 09:10:21;;;;;;;1.75;0.73;;;;;;;;;;5030942;28;20068;-62
2022/08/30 09:12:47;;;;;;;1.67;0.80;;;;;;;;;;5023843;28;20108;-63
2022/08/30 09:15:16;;;;;;;4.18;1.20;;;;;;;;;;5048421;28;20056;-63
2022/08/30 09:17:50;;;;;;;3.40;0.95;;;;;;;;;;5043572;28;20045;-64
2022/08/30 09:20:24;;;;;;;2.63;0.75;;;;;;;;;;5028739;28;20049;-63
2022/08/30 09:22:52;;;;;;;8.77;0.85;;;;;;;;;;5028137;28;20077;-62
2022/08/30 09:25:22;;;;;;;2.13;1.00;;;;;;;;;;5012041;28;20057;-63
2022/08/30 09:27:49;;;;;;;2.10;0.50;;;;;;;;;;5011961;28;20053;-62
2022/08/30 09:30:18;;;;;;;1.52;0.60;;;;;;;;;;5038886;28;20081;-62
2022/08/30 09:32:50;;;;;;;3.03;0.90;;;;;;;;;;4990709;28;20070;-61
2022/08/30 09:35:18;;;;;;;2.08;0.90;;;;;;;;;;5014842;28;20042;-63
2022/08/30 09:37:45;;;;;;;;;;;;;;;;;;5008732;28;20054;-61
2022/08/30 09:40:15;;;;;;;4.65;0.93;;;;;;;;;;5005478;28;19947;-63
2022/08/30 09:42:41;;;;;;;2.28;0.77;;;;;;;;;;5006885;28;20057;-63
2022/08/30 09:45:18;;;;;;;2.58;0.95;;;;;;;;;;5016111;28;20057;-62
2022/08/30 09:47:44;;;;;;;3.50;0.82;;;;;;;;;;5027831;28;20136;-63
2022/08/30 09:50:12;;;;;;;3.78;1.05;;;;;;;;;;5020729;28;20042;-62
2022/08/30 09:52:44;;;;;;;1.75;0.85;;;;;;;;;;5028813;28;20061;-63
2022/08/30 09:55:21;;;;;;;2.03;0.88;;;;;;;;;;5022127;28;20056;-61
2022/08/30 09:57:52;;;;;;;2.75;1.00;;;;;;;;;;5027844;28;20162;-64
2022/08/30 10:00:20;;;;;;;3.97;0.93;;;;;;;;;;5022526;28;20051;-63
2022/08/30 10:02:54;;;;;;;3.00;0.88;;;;;;;;;;5027875;28;20057;-63
2022/08/30 10:05:23;;;;;;;6.00;1.00;;;;;;;;;;5016559;28;20049;-61
2022/08/30 10:07:54;;;;;;;1.95;0.77;;;;;;;;;;5028093;28;20049;-62
2022/08/30 10:10:29;;;;;;;3.80;0.80;;;;;;;;;;5023036;28;20046;-63
2022/08/30 10:12:59;;;;;;;3.58;1.33;;;;;;;;;;5011459;28;20065;-62
2022/08/30 10:15:28;;;;;;;1.90;0.75;;;;;;;;;;5010381;28;20053;-63
2022/08/30 10:17:56;;;;;;;1.92;0.90;;;;;;;;;;5031734;28;20072;-63
2022/08/30 10:20:26;;;;;;;2.85;1.02;;;;;;;;;;5025171;28;20075;-62
2022/08/30 10:22:56;;;;;;;3.53;1.20;;;;;;;;;;5030860;28;20099;-62
2022/08/30 10:25:26;;;;;;;3.25;1.10;;;;;;;;;;5025917;28;20154;-61
2022/08/30 10:27:55;;;;;;;2.67;1.10;;;;;;;;;;5011309;28;20053;-62
2022/08/30 10:30:23;;;;;;;4.43;1.17;;;;;;;;;;5011126;28;20063;-61
2022/08/30 10:32:53;;;;;;;1.77;0.70;;;;;;;;;;5009920;28;20053;-62
2022/08/30 10:35:21;;;;;;;2.83;0.98;;;;;;;;;;5011047;28;20123;-62
2022/08/30 10:37:50;;;;;;;2.83;0.70;;;;;;;;;;5022751;28;20152;-63
2022/08/30 10:43:08;;;;;;;3.33;1.13;;;;;;;;;;5009650;28;20132;-61
2022/08/30 10:45:37;;;;;;;1.00;0.60;;;;;;;;;;5027795;28;20049;-61
2022/08/30 10:48:03;;;;;;;;;;;;;;;;;;5017697;28;20048;-62
2022/08/30 10:50:32;;;;;;;3.88;0.80;;;;;;;;;;5037214;28;19925;-64
2022/08/30 10:53:03;;;;;;;3.83;0.80;;;;;;;;;;5023524;28;20095;-65
2022/08/30 10:55:33;;;;;;;5.00;1.05;;;;;;;;;;5029669;28;20057;-64
2022/08/30 10:58:00;;;;;;;2.60;0.80;;;;;;;;;;5023539;28;20057;-64
2022/08/30 11:00:30;;;;;;;1.67;0.73;;;;;;;;;;5029681;28;20080;-64
2022/08/30 11:03:06;;;;;;;2.72;1.00;;;;;;;;;;5023820;28;20056;-64
2022/08/30 11:05:44;;;;;;;4.60;0.93;;;;;;;;;;5044623;28;20057;-63
2022/08/30 11:08:11;;;;;;;;;;;;;;;;;;5025038;28;20053;-63
2022/08/30 11:10:48;;;;;;;2.15;0.90;;;;;;;;;;5030701;28;19928;-62
2022/08/30 11:13:16;;;;;;;2.40;0.82;;;;;;;;;;5034913;28;20086;-64
2022/08/30 11:15:56;;;;;;;4.80;1.10;;;;;;;;;;5049555;28;20049;-63
2022/08/30 11:18:24;;;;;;;3.08;0.90;;;;;;;;;;5044444;28;20048;-62
2022/08/30 11:20:53;;;;;;;3.75;0.95;;;;;;;;;;5050369;28;20044;-62
2022/08/30 11:23:30;;;;;;;2.38;0.90;;;;;;;;;;5044194;28;20052;-64
2022/08/30 11:25:58;;;;;;;1.33;0.82;;;;;;;;;;5050559;28;20087;-63
2022/08/30 11:28:24;;;;;;;;;;;;;;;;;;5044685;28;20075;-64
2022/08/30 11:31:05;;;;;;;4.38;0.98;;;;;;;;;;5050623;28;19970;-62
2022/08/30 11:33:46;;;;;;;2.88;1.10;;;;;;;;;;5044045;28;20052;-62
2022/08/30 11:36:37;;;;;;;3.53;1.10;;;;;;;;;;5046047;28;20052;-63
2022/08/30 11:39:07;;;;;;;2.20;0.80;;;;;;;;;;5041023;28;20052;-63
2022/08/30 11:41:35;;;;;;;2.00;0.93;;;;;;;;;;5053804;28;20065;-63
2022/08/30 11:44:25;;;;;;;7.40;1.00;;;;;;;;;;5048299;28;20056;-63
2022/08/30 11:46:53;;;;;;;4.07;1.10;;;;;;;;;;5053661;28;20059;-64
2022/08/30 11:49:40;;;;;;;2.45;1.05;;;;;;;;;;5038852;28;20044;-63
2022/08/30 11:52:11;;;;;;;2.90;1.00;;;;;;;;;;5053036;28;20084;-63
2022/08/30 11:54:44;;;;;;;6.57;1.00;;;;;;;;;;5047470;28;20037;-65
2022/08/30 11:57:17;;;;;;;3.28;0.90;;;;;;;;;;5052906;28;20068;-65
2022/08/30 11:59:50;;;;;;;2.15;1.10;;;;;;;;;;5047165;28;20110;-64
2022/08/30 12:02:36;;;;;;;2.22;1.02;;;;;;;;;;5053043;28;20051;-64
2022/08/30 12:05:03;;;;;;;1.23;0.80;;;;;;;;;;5042677;28;20076;-63
2022/08/30 12:07:44;;;;;;;2.75;0.95;;;;;;;;;;5052762;28;20076;-63
2022/08/30 12:10:21;;;;;;;3.67;1.10;;;;;;;;;;5040975;28;20113;-62
2022/08/30 12:12:51;;;;;;;3.00;0.88;;;;;;;;;;5053037;28;20084;-64
2022/08/30 12:15:48;;;;;;;2.00;0.98;;;;;;;;;;5047769;28;20059;-63
2022/08/30 12:18:26;;;;;;;2.20;0.90;;;;;;;;;;5052976;28;20045;-63
2022/08/30 12:20:54;;;;;;;1.90;0.90;;;;;;;;;;5048044;28;20055;-64
2022/08/30 12:23:24;;;;;;;3.83;1.10;;;;;;;;;;5052976;28;20060;-63
2022/08/30 12:26:09;;;;;;;1.52;0.80;;;;;;;;;;5065882;28;20056;-63
2022/08/30 12:28:36;;;;;;;1.08;0.80;;;;;;;;;;5052355;28;20110;-63
2022/08/30 12:31:06;;;;;;;2.72;0.90;;;;;;;;;;5047130;28;20120;-63
2022/08/30 12:33:38;;;;;;;3.10;0.90;;;;;;;;;;5052739;28;20051;-62
2022/08/30 12:36:05;;;;;;;1.85;0.90;;;;;;;;;;5046549;28;20063;-62
2022/08/30 12:38:33;;;;;;;1.85;0.82;;;;;;;;;;5044223;28;20059;-62
2022/08/30 12:41:02;;;;;;;1.92;0.80;;;;;;;;;;5038176;28;20055;-64
2022/08/30 12:43:31;;;;;;;4.90;1.17;;;;;;;;;;5052476;28;20076;-64
2022/08/30 12:45:59;;;;;;;3.20;1.20;;;;;;;;;;5046809;28;20056;-63
2022/08/30 12:48:28;;;;;;;2.90;1.00;;;;;;;;;;5052172;28;20052;-63
2022/08/30 12:50:57;;;;;;;;;;;;;;;;;;5052434;28;20079;-63
2022/08/30 12:53:26;;;;;;;3.38;0.90;;;;;;;;;;5049247;28;19925;-62
2022/08/30 12:55:54;;;;;;;2.50;1.10;;;;;;;;;;5052023;28;20080;-64
2022/08/30 12:58:35;;;;;;;2.75;1.00;;;;;;;;;;5046747;28;20115;-63
2022/08/30 13:01:12;;;;;;;1.73;0.90;;;;;;;;;;5051604;28;20401;-63
2022/08/30 13:03:39;;;;;;;2.50;0.90;;;;;;;;;;5045973;28;20060;-63
2022/08/30 13:06:06;;;;;;;4.97;1.00;;;;;;;;;;5052209;28;20060;-63
2022/08/30 13:08:36;;;;;;;5.05;1.23;;;;;;;;;;5046018;28;20064;-60
2022/08/30 13:11:04;;;;;;;6.50;1.30;;;;;;;;;;5052248;28;20053;-61
2022/08/30 13:13:33;;;;;;;2.60;1.15;;;;;;;;;;5045969;28;20131;-60
2022/08/30 13:16:08;;;;;;;1.13;0.80;;;;;;;;;;5051354;28;20049;-64
2022/08/30 13:18:36;;;;;;;6.03;1.00;;;;;;;;;;5046634;28;20091;-63
2022/08/30 13:21:10;;;;;;;3.42;0.90;;;;;;;;;;5052692;28;20218;-63
2022/08/30 13:23:37;;;;;;;2.20;1.00;;;;;;;;;;5045637;28;20064;-63
2022/08/30 13:26:05;;;;;;;3.85;1.02;;;;;;;;;;5051409;28;20044;-61
2022/08/30 13:28:43;;;;;;;3.42;1.00;;;;;;;;;;5045999;28;20056;-62
2022/08/30 13:31:11;;;;;;;2.30;1.00;;;;;;;;;;5051632;28;20050;-62
2022/08/30 13:33:38;;;;;;;1.35;0.82;;;;;;;;;;5045576;28;20059;-64
2022/08/30 13:36:04;;;;;;;2.70;1.10;;;;;;;;;;5051236;28;20110;-64
2022/08/30 13:38:32;;;;;;;3.83;1.10;;;;;;;;;;5045125;28;20120;-62
2022/08/30 13:41:00;;;;;;;1.98;0.82;;;;;;;;;;5051052;28;20147;-64
2022/08/30 13:43:26;;;;;;;2.78;0.88;;;;;;;;;;5045090;28;20048;-64
2022/08/30 13:45:53;;;;;;;1.60;0.95;;;;;;;;;;5051536;28;20044;-63
2022/08/30 13:48:21;;;;;;;2.42;1.00;;;;;;;;;;5047024;28;20059;-65
2022/08/30 13:50:48;;;;;;;3.85;1.13;;;;;;;;;;5051940;28;20036;-63
2022/08/30 13:53:14;;;;;;;2.72;1.00;;;;;;;;;;5051925;28;20053;-63
2022/08/30 13:55:41;;;;;;;3.20;0.95;;;;;;;;;;5046215;28;20048;-63
2022/08/30 13:58:08;;;;;;;2.17;0.90;;;;;;;;;;5051315;28;20052;-62
2022/08/30 14:00:36;;;;;;;8.73;1.10;;;;;;;;;;5044564;28;20059;-63
2022/08/30 14:03:03;;;;;;;2.45;1.00;;;;;;;;;;5050994;28;20052;-62
2022/08/30 14:05:32;;;;;;;2.33;0.80;;;;;;;;;;5044834;28;20044;-64
2022/08/30 14:08:00;;;;;;;1.50;0.90;;;;;;;;;;5051607;28;20147;-62
2022/08/30 14:10:27;;;;;;;2.03;1.05;;;;;;;;;;5029825;28;20057;-62
2022/08/30 14:12:54;;;;;;;3.55;1.00;;;;;;;;;;5046580;28;20048;-62
2022/08/30 14:15:21;;;;;;;3.80;1.00;;;;;;;;;;5045420;28;20052;-64
2022/08/30 14:17:48;;;;;;;2.15;1.08;;;;;;;;;;5050909;28;20056;-62
2022/08/30 14:20:16;;;;;;;4.25;1.10;;;;;;;;;;5044468;28;20109;-62
2022/08/30 14:22:44;;;;;;;2.85;1.20;;;;;;;;;;5043515;28;20065;-63
2022/08/30 14:25:11;;;;;;;2.78;1.10;;;;;;;;;;5039566;28;20066;-63
2022/08/30 14:27:38;;;;;;;2.33;0.95;;;;;;;;;;5048753;28;20052;-64
2022/08/30 14:30:05;;;;;;;4.10;0.80;;;;;;;;;;5040541;28;20060;-63
2022/08/30 14:32:32;;;;;;;1.63;1.00;;;;;;;;;;5026763;28;20052;-63
2022/08/30 14:34:59;;;;;;;1.50;1.02;;;;;;;;;;5026715;28;20057;-63
2022/08/30 14:37:25;;;;;;;1.95;0.80;;;;;;;;;;5049104;28;20048;-64
2022/08/30 14:39:55;;;;;;;1.58;0.90;;;;;;;;;;5050608;28;20044;-63
2022/08/30 14:42:21;;;;;;;2.75;1.00;;;;;;;;;;5040369;28;20087;-63
2022/08/30 14:44:48;;;;;;;3.40;1.30;;;;;;;;;;5033246;28;20171;-63
2022/08/30 14:47:15;;;;;;;2.08;0.90;;;;;;;;;;5031441;28;20052;-63
2022/08/30 14:49:42;;;;;;;7.05;1.15;;;;;;;;;;5029812;28;20055;-64
2022/08/30 14:52:08;;;;;;;4.20;1.20;;;;;;;;;;5025034;28;20049;-63
2022/08/30 14:54:35;;;;;;;1.73;0.93;;;;;;;;;;5051908;28;20068;-65
2022/08/30 14:57:03;;;;;;;5.03;1.23;;;;;;;;;;5043071;28;20044;-64
2022/08/30 14:59:31;;;;;;;2.05;1.10;;;;;;;;;;5049307;28;20121;-63