Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:47;;;;;;;187.62;105.95;;;;;;;1.77;74.49;100327.58;2740255;85;21184;-69
2020/12/27 00:05:52;;;;;;;125.78;60.30;;;;;;;1.78;74.62;100318.34;2734704;87;21142;-65
2020/12/27 00:09:57;;;;;;;36.98;20.82;;;;;;;1.73;74.48;100295.38;2772973;85;21190;-67
2020/12/27 00:14:00;;;;;;;215.37;110.47;;;;;;;1.66;74.50;100302.66;2737772;87;21174;-65
2020/12/27 00:18:04;;;;;;;187.10;99.10;;;;;;;1.68;75.11;100290.36;2772738;85;21207;-67
2020/12/27 00:22:11;;;;;;;156.75;83.52;;;;;;;1.67;74.93;100274.68;2772846;85;21174;-67
2020/12/27 00:26:17;;;;;;;142.77;75.97;;;;;;;1.63;74.93;100269.19;2750638;85;21152;-66
2020/12/27 00:30:21;;;;;;;137.55;72.95;;;;;;;1.60;74.95;100264.09;2809049;84;21181;-66
2020/12/27 00:34:25;;;;;;;71.17;38.92;;;;;;;1.56;75.10;100262.89;2817744;84;21172;-69
2020/12/27 00:38:28;;;;;;;42.50;24.95;;;;;;;1.54;75.32;100253.41;2780932;85;21168;-65
2020/12/27 00:42:32;;;;;;;52.08;34.63;;;;;;;1.54;75.48;100247.69;2817954;84;21581;-66
2020/12/27 00:46:36;;;;;;;47.48;29.40;;;;;;;1.52;75.49;100242.98;2818030;84;21140;-64
2020/12/27 00:50:41;;;;;;;33.92;17.85;;;;;;;1.48;75.68;100236.17;2817846;84;21196;-64
2020/12/27 00:54:47;;;;;;;26.82;14.13;;;;;;;1.45;75.79;100224.52;2829088;84;21176;-66
2020/12/27 00:58:51;;;;;;;31.60;20.47;;;;;;;1.46;75.82;100206.56;2769871;85;21213;-68
2020/12/27 01:02:54;;;;;;;38.10;19.65;;;;;;;1.46;75.82;100206.56;2766809;86;21140;-66
2020/12/27 01:06:58;;;;;;;20.82;11.08;;;;;;;1.45;75.98;100193.06;2766686;86;21614;-69
2020/12/27 01:11:04;;;;;;;20.80;10.50;;;;;;;1.51;76.20;100191.94;2766651;86;21160;-65
2020/12/27 01:15:09;;;;;;;11.40;8.25;;;;;;;1.64;76.26;100189.59;2766912;86;21180;-67
2020/12/27 01:19:12;;;;;;;15.23;8.83;;;;;;;1.71;75.96;100180.06;2766587;86;21161;-67
2020/12/27 01:23:16;;;;;;;23.83;15.03;;;;;;;1.81;75.45;100167.82;2766623;86;21200;-66
2020/12/27 01:27:20;;;;;;;20.92;10.25;;;;;;;1.76;75.18;100147.05;2766664;86;21180;-65
2020/12/27 01:31:25;;;;;;;25.95;13.32;;;;;;;1.74;75.18;100148.06;2747221;86;21204;-66
2020/12/27 01:35:31;;;;;;;14.38;8.90;;;;;;;1.70;75.34;100148.21;2676426;89;21165;-66
2020/12/27 01:39:34;;;;;;;13.93;9.40;;;;;;;1.81;75.40;100139.83;2741368;86;21217;-66
2020/12/27 01:43:38;;;;;;;12.37;9.68;;;;;;;1.88;74.71;100146.09;2741261;86;21181;-66
2020/12/27 01:47:41;;;;;;;18.25;11.75;;;;;;;1.76;74.55;100132.63;2741227;86;21122;-65
2020/12/27 01:51:45;;;;;;;20.85;10.80;;;;;;;1.57;75.10;100123.48;2741280;86;21205;-66
2020/12/27 01:55:51;;;;;;;22.22;13.30;;;;;;;1.42;75.60;100116.71;2741239;86;21181;-65
2020/12/27 01:59:54;;;;;;;11.00;7.93;;;;;;;1.35;75.79;100124.92;2741855;86;21169;-66
2020/12/27 02:04:00;;;;;;;11.00;8.53;;;;;;;1.30;75.98;100112.50;2740761;86;21767;-65
2020/12/27 02:08:05;;;;;;;12.33;9.23;;;;;;;1.29;75.98;100098.56;2740716;86;21612;-65
2020/12/27 02:12:12;;;;;;;14.53;10.87;;;;;;;1.32;76.16;100096.25;2741198;86;21619;-68
2020/12/27 02:16:20;;;;;;;11.15;8.25;;;;;;;1.34;76.09;100077.36;2740980;86;21181;-66
2020/12/27 02:20:24;;;;;;;12.93;8.53;;;;;;;1.36;75.65;100066.34;2741287;86;21476;-66
2020/12/27 02:24:27;;;;;;;9.48;5.17;;;;;;;1.28;75.15;100053.63;2743614;86;21200;-66
2020/12/27 02:28:31;;;;;;;8.90;6.30;;;;;;;1.16;75.26;100045.02;2743509;86;21896;-68
2020/12/27 02:32:36;;;;;;;7.25;6.03;;;;;;;1.12;75.54;100037.75;2765604;86;21608;-66
2020/12/27 02:36:40;;;;;;;9.25;8.18;;;;;;;1.10;75.41;100032.60;2656979;88;21199;-64
2020/12/27 02:40:44;;;;;;;7.50;5.78;;;;;;;1.14;75.46;100027.59;2680941;88;21252;-67
2020/12/27 02:49:06;;;;;;;6.03;5.22;;;;;;;1.32;75.07;100022.86;3126113;76;22500;-67
2020/12/27 02:53:10;;;;;;;12.35;6.22;;;;;;;1.36;74.74;100028.34;3078461;77;21069;-65
2020/12/27 02:57:14;;;;;;;9.00;7.33;;;;;;;1.42;74.41;100021.52;3078300;77;21582;-65
2020/12/27 03:01:17;;;;;;;9.38;5.72;;;;;;;1.49;74.24;100005.03;3066187;77;21137;-63
2020/12/27 03:05:21;;;;;;;11.50;5.85;;;;;;;1.50;74.10;99982.66;3022632;78;21167;-66
2020/12/27 03:09:24;;;;;;;9.88;4.95;;;;;;;1.53;74.08;99974.64;3022700;78;21151;-62
2020/12/27 03:13:28;;;;;;;7.50;4.85;;;;;;;1.56;73.75;99962.69;3022725;78;21131;-65
2020/12/27 03:17:33;;;;;;;6.87;6.00;;;;;;;1.56;73.61;99958.75;3029942;76;21139;-63
2020/12/27 03:21:36;;;;;;;7.58;5.00;;;;;;;1.62;73.50;99938.42;3037468;77;21554;-64
2020/12/27 03:25:41;;;;;;;5.55;4.72;;;;;;;1.62;72.96;99926.62;3022596;78;21129;-64
2020/12/27 03:29:44;;;;;;;6.00;5.17;;;;;;;1.59;72.82;99928.09;3022653;78;21144;-67
2020/12/27 03:33:48;;;;;;;7.78;5.22;;;;;;;1.52;73.08;99921.82;3021551;78;21113;-65
2020/12/27 03:37:52;;;;;;;8.83;5.42;;;;;;;1.44;73.79;99921.37;3000702;79;21117;-63
2020/12/27 03:41:57;;;;;;;7.13;6.23;;;;;;;1.32;74.43;99914.09;3001065;79;21148;-66
2020/12/27 03:46:02;;;;;;;8.68;7.00;;;;;;;1.24;74.86;99915.78;3000330;78;21180;-67
2020/12/27 03:50:07;;;;;;;11.28;5.97;;;;;;;1.18;75.07;99913.03;3001302;79;21129;-63
2020/12/27 03:54:12;;;;;;;9.45;6.42;;;;;;;1.16;75.28;99914.84;3000602;79;21141;-64
2020/12/27 03:58:16;;;;;;;8.68;6.70;;;;;;;1.14;75.34;99888.74;3000056;79;21129;-67
2020/12/27 04:02:19;;;;;;;8.43;6.30;;;;;;;1.11;75.12;99885.41;3031299;77;21137;-65
2020/12/27 04:06:23;;;;;;;9.68;5.67;;;;;;;1.07;75.14;99881.25;2935719;81;21208;-68
2020/12/27 04:10:28;;;;;;;10.95;6.90;;;;;;;1.04;75.29;99884.03;2970243;79;21138;-65
2020/12/27 04:14:32;;;;;;;10.82;6.58;;;;;;;1.02;75.34;99876.70;2968478;80;21146;-64
2020/12/27 04:18:36;;;;;;;10.60;7.47;;;;;;;0.98;75.49;99870.31;2944076;80;21560;-66
2020/12/27 04:22:40;;;;;;;12.65;8.93;;;;;;;0.99;75.47;99865.91;2921555;80;21591;-66
2020/12/27 04:26:47;;;;;;;10.45;6.85;;;;;;;1.02;75.33;99849.20;2899955;81;21157;-67
2020/12/27 04:30:50;;;;;;;8.00;6.08;;;;;;;1.03;75.06;99847.80;2928649;80;21169;-65
2020/12/27 04:34:54;;;;;;;10.72;6.22;;;;;;;1.03;74.73;99833.87;2951175;80;21153;-67
2020/12/27 04:38:59;;;;;;;6.90;5.75;;;;;;;0.99;74.25;99839.27;2944341;80;21166;-66
2020/12/27 04:43:02;;;;;;;8.28;4.72;;;;;;;0.88;73.96;99807.50;2951172;79;21145;-70
2020/12/27 04:47:06;;;;;;;4.03;3.60;;;;;;;1.05;73.82;99817.61;2959488;80;21132;-66
2020/12/27 04:51:11;;;;;;;4.33;3.92;;;;;;;1.06;73.35;99800.97;2974795;80;21145;-67
2020/12/27 04:55:14;;;;;;;6.03;3.72;;;;;;;1.04;72.64;99798.89;2974047;79;21109;-66
2020/12/27 04:59:17;;;;;;;5.42;3.80;;;;;;;0.96;72.79;99780.45;2952961;79;21124;-66
2020/12/27 05:03:20;;;;;;;3.85;3.52;;;;;;;0.96;72.57;99782.25;2923156;80;21175;-67
2020/12/27 05:07:23;;;;;;;4.22;2.75;;;;;;;1.01;72.47;99777.62;2922552;80;21112;-68
2020/12/27 05:11:28;;;;;;;5.00;3.08;;;;;;;0.95;72.46;99773.53;2895257;81;21132;-67
2020/12/27 05:15:37;;;;;;;3.72;2.72;;;;;;;0.89;72.47;99771.22;2922870;81;21164;-68
2020/12/27 05:19:41;;;;;;;7.65;3.77;;;;;;;0.87;72.51;99770.45;2922644;80;21132;-67
2020/12/27 05:23:44;;;;;;;4.75;3.12;;;;;;;0.85;72.62;99757.43;2922872;81;21124;-65
2020/12/27 05:27:49;;;;;;;3.45;3.15;;;;;;;0.84;72.58;99760.14;2922793;80;21124;-65
2020/12/27 05:31:54;;;;;;;3.33;2.62;;;;;;;0.86;72.42;99759.59;2922602;80;21136;-67
2020/12/27 05:36:02;;;;;;;4.12;2.58;;;;;;;0.94;72.18;99753.50;2922824;81;21149;-66
2020/12/27 05:40:06;;;;;;;2.87;2.17;;;;;;;1.01;71.63;99743.56;2922833;80;21151;-66
2020/12/27 05:44:09;;;;;;;3.98;2.55;;;;;;;1.08;71.31;99743.66;2922820;80;21141;-68
2020/12/27 05:48:12;;;;;;;6.25;2.92;;;;;;;1.13;71.16;99732.92;2922829;80;21128;-66
2020/12/27 05:52:17;;;;;;;4.75;2.98;;;;;;;1.15;70.96;99724.52;2922754;80;21132;-66
2020/12/27 05:56:22;;;;;;;16.32;2.10;;;;;;;1.19;70.78;99719.97;2922499;80;21192;-65
2020/12/27 06:00:25;;;;;;;4.78;2.67;;;;;;;1.20;70.75;99731.70;2939034;79;21145;-67
2020/12/27 06:05:10;;;;;;;5.62;2.47;;;;;;;1.23;70.17;99720.19;2974566;80;21165;-66
2020/12/27 06:09:18;;;;;;;3.05;1.87;;;;;;;1.29;69.35;99712.03;2956255;79;21209;-67
2020/12/27 06:14:08;;;;;;;3.62;1.80;;;;;;;1.54;67.79;99711.55;3125887;76;22898;-67
2020/12/27 06:18:20;;;;;;;3.12;2.12;;;;;;;1.62;66.75;99709.00;3078541;77;21112;-66
2020/12/27 06:22:30;;;;;;;2.95;1.37;;;;;;;1.76;66.49;99709.08;3063240;77;21102;-67
2020/12/27 06:26:33;;;;;;;5.70;2.72;;;;;;;1.83;65.66;99701.27;3078228;77;21724;-68
2020/12/27 06:30:45;;;;;;;4.97;2.20;;;;;;;1.87;65.62;99694.54;3078553;77;21121;-66
2020/12/27 06:34:49;;;;;;;3.85;2.33;;;;;;;1.91;65.21;99688.19;3055035;76;21125;-66
2020/12/27 06:38:52;;;;;;;2.50;1.27;;;;;;;1.94;64.38;99690.64;3056410;77;21144;-66
2020/12/27 06:43:15;;;;;;;3.55;2.25;;;;;;;1.99;64.42;99672.89;3038259;77;21502;-68
2020/12/27 06:47:50;;;;;;;3.30;2.20;;;;;;;2.09;64.12;99674.53;3116780;76;21957;-63
2020/12/27 06:51:53;;;;;;;1.95;1.32;;;;;;;2.06;63.48;99682.09;3064596;77;21093;-65
2020/12/27 06:56:01;;;;;;;2.65;1.87;;;;;;;2.10;62.57;99654.75;3024569;76;21152;-64
2020/12/27 07:00:29;;;;;;;2.67;0.95;;;;;;;2.14;61.84;99661.50;3048248;76;21094;-68
2020/12/27 07:04:37;;;;;;;1.50;0.90;;;;;;;2.14;60.70;99654.94;3009465;79;21152;-68
2020/12/27 07:08:43;;;;;;;3.02;1.30;;;;;;;2.22;59.72;99647.12;3009981;79;21117;-65
2020/12/27 07:12:48;;;;;;;0.93;0.57;;;;;;;2.28;59.31;99655.94;3010051;79;21145;-65
2020/12/27 07:16:59;;;;;;;3.33;0.85;;;;;;;2.32;58.72;99648.75;3009843;79;21145;-66
2020/12/27 07:21:02;;;;;;;2.15;1.02;;;;;;;2.36;58.44;99631.42;2980521;79;21124;-68
2020/12/27 07:25:05;;;;;;;2.37;0.88;;;;;;;2.39;58.13;99619.43;3009593;79;21127;-65
2020/12/27 07:29:11;;;;;;;1.50;0.95;;;;;;;2.38;57.80;99595.43;3010019;79;21074;-67
2020/12/27 07:33:16;;;;;;;2.77;1.32;;;;;;;2.41;57.50;99586.51;3024356;76;21101;-64
2020/12/27 07:37:25;;;;;;;0.45;0.40;;;;;;;2.46;57.14;99587.55;2975083;77;21141;-64
2020/12/27 07:41:37;;;;;;;2.37;1.37;;;;;;;2.49;56.71;99593.48;2971500;79;21125;-67
2020/12/27 07:45:39;;;;;;;7.20;1.52;;;;;;;2.54;56.58;99599.75;3009683;77;21603;-67
2020/12/27 07:49:42;;;;;;;4.42;2.83;;;;;;;2.40;57.54;99593.55;2974418;79;21152;-65
2020/12/27 07:53:55;;;;;;;8.18;4.42;;;;;;;2.42;58.25;99586.43;2971423;79;21124;-65
2020/12/27 07:58:02;;;;;;;1.95;1.80;;;;;;;2.45;58.73;99580.62;2976110;79;21140;-69
2020/12/27 08:02:06;;;;;;;3.22;2.58;;;;;;;2.38;59.15;99584.93;2955205;77;21157;-64
2020/12/27 08:06:09;;;;;;;1.62;1.52;;;;;;;2.38;59.51;99567.00;2983398;77;21105;-64
2020/12/27 08:10:25;;;;;;;2.58;2.37;;;;;;;2.39;59.22;99557.74;2986954;79;21117;-64
2020/12/27 08:14:31;;;;;;;5.05;2.33;;;;;;;2.41;59.40;99549.75;2978506;77;21089;-65
2020/12/27 08:18:33;;;;;;;4.20;2.00;;;;;;;2.45;59.40;99555.19;2953710;79;21144;-65
2020/12/27 08:22:36;;;;;;;4.72;2.20;;;;;;;2.40;58.90;99552.87;2956759;77;21474;-67
2020/12/27 08:26:43;;;;;;;5.85;3.22;;;;;;;2.46;59.71;99546.86;2999398;78;21173;-68
2020/12/27 08:30:47;;;;;;;20.65;10.13;;;;;;;2.43;58.79;99521.63;2999816;77;21140;-71
2020/12/27 08:34:52;;;;;;;17.73;9.93;;;;;;;2.51;58.19;99526.42;2994871;77;21165;-69
2020/12/27 08:39:00;;;;;;;26.90;15.15;;;;;;;2.53;58.00;99507.48;3006904;77;21121;-68
2020/12/27 08:43:09;;;;;;;3.80;3.12;;;;;;;2.59;57.99;99503.64;2992362;77;21141;-69
2020/12/27 08:47:37;;;;;;;7.35;3.08;;;;;;;2.65;58.50;99500.17;2992971;77;21161;-70
2020/12/27 08:51:43;;;;;;;9.55;3.52;;;;;;;2.74;58.74;99488.71;2950411;77;21102;-72
2020/12/27 08:55:46;;;;;;;4.03;2.90;;;;;;;2.77;57.28;99505.63;2985317;79;21621;-70
2020/12/27 09:00:12;;;;;;;4.10;3.27;;;;;;;2.93;58.29;99489.25;2965742;77;21141;-66
2020/12/27 09:04:21;;;;;;;6.03;4.17;;;;;;;3.00;58.34;99473.48;2981269;77;21146;-70
2020/12/27 09:08:24;;;;;;;5.97;3.87;;;;;;;3.04;58.16;99481.17;2985141;77;21709;-71
2020/12/27 09:12:27;;;;;;;4.15;3.00;;;;;;;3.00;57.27;99498.91;2998687;79;21161;-70
2020/12/27 09:16:33;;;;;;;10.68;3.65;;;;;;;2.99;57.19;99506.42;2991888;77;21133;-68
2020/12/27 09:20:38;;;;;;;;;;;;;;;3.06;56.51;99495.05;2883172;80;21209;-69
2020/12/27 09:24:41;;;;;;;11.55;6.50;;;;;;;3.16;56.44;99494.86;2861386;82;20191;-69
2020/12/27 09:28:43;;;;;;;8.35;4.83;;;;;;;3.31;56.39;99482.97;2885851;82;21646;-69
2020/12/27 09:32:47;;;;;;;2.67;2.15;;;;;;;3.38;56.56;99456.67;2893384;82;21117;-69
2020/12/27 09:36:50;;;;;;;3.77;2.65;;;;;;;3.43;56.03;99435.68;2881310;80;21133;-70
2020/12/27 09:41:12;;;;;;;4.37;3.17;;;;;;;3.50;55.15;99435.30;2852951;82;21125;-70
2020/12/27 09:45:24;;;;;;;6.42;2.87;;;;;;;3.52;55.33;99426.34;2868342;82;21141;-69
2020/12/27 09:49:31;;;;;;;4.25;3.35;;;;;;;3.66;55.40;99424.14;2885778;82;21141;-69
2020/12/27 09:53:36;;;;;;;6.62;2.98;;;;;;;3.76;55.70;99417.78;2892462;82;21205;-70
2020/12/27 09:57:41;;;;;;;7.80;3.30;;;;;;;3.80;54.20;99423.20;2861982;82;21153;-70
2020/12/27 10:01:44;;;;;;;3.00;2.70;;;;;;;3.82;54.59;99406.84;2859509;80;21145;-69
2020/12/27 10:05:47;;;;;;;8.80;4.53;;;;;;;3.79;53.82;99397.84;2897803;82;21145;-68
2020/12/27 10:09:51;;;;;;;5.60;3.00;;;;;;;3.82;54.01;99401.57;2898025;82;21113;-68
2020/12/27 10:13:54;;;;;;;6.40;4.25;;;;;;;3.89;53.69;99390.16;2891560;82;21137;-67
2020/12/27 10:17:57;;;;;;;9.35;4.50;;;;;;;3.94;53.26;99380.64;2856429;82;21133;-68
2020/12/27 10:22:00;;;;;;;5.05;3.50;;;;;;;4.04;52.63;99376.91;2864633;82;21149;-71
2020/12/27 10:26:06;;;;;;;5.35;3.92;;;;;;;4.17;53.08;99354.52;2888810;82;21157;-68
2020/12/27 10:30:08;;;;;;;11.53;3.27;;;;;;;4.26;52.05;99334.11;2893379;81;21148;-66
2020/12/27 10:34:12;;;;;;;6.28;4.95;;;;;;;4.34;51.85;99320.40;2872858;80;21176;-67
2020/12/27 10:38:14;;;;;;;11.22;7.70;;;;;;;4.48;52.54;99299.66;2866383;82;21591;-71
2020/12/27 10:42:19;;;;;;;6.60;5.20;;;;;;;4.57;53.07;99295.88;2848256;83;21157;-71
2020/12/27 10:46:22;;;;;;;10.50;5.85;;;;;;;4.70;52.84;99282.64;2846579;82;21133;-69
2020/12/27 10:50:25;;;;;;;11.50;7.53;;;;;;;4.79;53.24;99264.48;2854045;81;21191;-69
2020/12/27 10:54:28;;;;;;;11.08;8.28;;;;;;;4.86;52.40;99249.43;2880346;80;21186;-69
2020/12/27 10:58:33;;;;;;;8.15;5.85;;;;;;;4.91;53.07;99247.75;2897576;80;21111;-72
2020/12/27 11:02:35;;;;;;;5.97;3.15;;;;;;;4.87;52.99;99225.22;2858756;82;21156;-70
2020/12/27 11:06:39;;;;;;;6.53;5.08;;;;;;;4.84;51.63;99227.62;2879582;82;21175;-71
2020/12/27 11:10:43;;;;;;;13.20;7.83;;;;;;;4.88;51.87;99198.41;2879429;82;21167;-71
2020/12/27 11:14:47;;;;;;;52.30;26.25;;;;;;;4.90;52.03;99184.14;2878748;81;21159;-71
2020/12/27 11:18:50;;;;;;;27.65;14.55;;;;;;;4.97;52.63;99166.06;2878861;81;21159;-69
2020/12/27 11:22:57;;;;;;;17.65;9.00;;;;;;;5.03;52.25;99160.81;2848943;81;21144;-71
2020/12/27 11:27:08;;;;;;;18.62;10.88;;;;;;;5.10;50.86;99138.28;2875012;81;21151;-70
2020/12/27 11:31:16;;;;;;;26.07;14.25;;;;;;;5.15;51.04;99124.28;2881075;81;21167;-69
2020/12/27 11:35:19;;;;;;;28.20;16.57;;;;;;;5.12;51.23;99119.25;2896521;82;21168;-68
2020/12/27 11:39:24;;;;;;;37.75;18.37;;;;;;;5.10;51.68;99105.33;2896733;82;21590;-69
2020/12/27 11:43:27;;;;;;;18.00;8.05;;;;;;;5.12;51.50;99104.76;2897359;80;21119;-69
2020/12/27 11:47:30;;;;;;;14.90;7.62;;;;;;;5.00;53.01;99091.56;2904298;80;21164;-66
2020/12/27 11:51:35;;;;;;;19.02;11.60;;;;;;;4.95;53.67;99071.33;2913789;79;21819;-67
2020/12/27 11:55:41;;;;;;;30.20;19.07;;;;;;;4.95;54.48;99067.38;2901763;80;21167;-70
2020/12/27 11:59:44;;;;;;;135.50;64.53;;;;;;;5.06;53.37;99051.17;2954002;79;21427;-69
2020/12/27 12:03:47;;;;;;;19.05;8.35;;;;;;;5.23;52.70;99045.91;2880749;80;21110;-70
2020/12/27 12:07:52;;;;;;;20.92;10.38;;;;;;;5.31;50.76;99046.13;2926043;80;21112;-70
2020/12/27 12:11:55;;;;;;;26.60;11.83;;;;;;;5.44;50.70;99047.30;2884676;80;21145;-69
2020/12/27 12:15:58;;;;;;;51.08;25.37;;;;;;;5.53;50.26;99032.06;2900841;80;21147;-72
2020/12/27 12:20:04;;;;;;;110.68;55.05;;;;;;;5.60;49.37;99011.77;2893834;80;21117;-71
2020/12/27 12:24:07;;;;;;;27.20;16.40;;;;;;;5.68;49.69;99000.09;2954289;80;21175;-70
2020/12/27 12:28:11;;;;;;;19.40;11.03;;;;;;;5.72;48.95;98983.89;2889755;81;21177;-71
2020/12/27 12:32:19;;;;;;;13.43;8.60;;;;;;;5.73;48.53;98979.47;2891815;81;21526;-72
2020/12/27 12:36:25;;;;;;;17.32;7.40;;;;;;;5.74;48.61;98982.45;2961263;79;21566;-73
2020/12/27 12:40:28;;;;;;;23.30;12.43;;;;;;;5.52;53.23;98980.73;2886012;80;21179;-69
2020/12/27 12:44:50;;;;;;;19.48;10.85;;;;;;;5.34;53.45;98992.31;2903716;80;21152;-70
2020/12/27 12:48:54;;;;;;;21.48;12.45;;;;;;;5.23;54.22;98980.00;2878088;81;21153;-72
2020/12/27 12:52:57;;;;;;;20.65;9.65;;;;;;;5.05;54.95;98984.92;2943437;79;21526;-67
2020/12/27 12:57:02;;;;;;;14.90;7.42;;;;;;;4.90;54.96;98972.00;2869067;80;21184;-66
2020/12/27 13:01:06;;;;;;;21.15;13.48;;;;;;;4.81;55.74;98947.72;2887045;80;21622;-69
2020/12/27 13:05:10;;;;;;;16.15;9.53;;;;;;;4.75;56.66;98942.94;2890896;80;21128;-71
2020/12/27 13:09:14;;;;;;;24.72;16.52;;;;;;;4.68;56.12;98935.50;2853557;80;21148;-68
2020/12/27 13:13:18;;;;;;;19.35;11.10;;;;;;;4.66;57.35;98933.97;2892085;80;21164;-68
2020/12/27 13:17:21;;;;;;;27.07;14.50;;;;;;;4.64;58.35;98927.49;2888707;80;21149;-67
2020/12/27 13:21:23;;;;;;;38.05;20.82;;;;;;;4.64;58.70;98929.30;2891401;82;21112;-68
2020/12/27 13:25:27;;;;;;;38.17;17.90;;;;;;;4.58;59.29;98917.45;2890671;82;21168;-71
2020/12/27 13:29:34;;;;;;;36.45;21.20;;;;;;;4.58;60.12;98902.97;2848218;83;21133;-70
2020/12/27 13:33:37;;;;;;;84.42;48.87;;;;;;;4.48;61.08;98898.05;2890974;81;21168;-70
2020/12/27 13:37:40;;;;;;;132.45;67.97;;;;;;;4.41;60.66;98880.58;2905156;80;21166;-68
2020/12/27 13:41:43;;;;;;;52.60;25.95;;;;;;;4.35;60.75;98876.66;2943796;80;21128;-65
2020/12/27 13:45:50;;;;;;;30.25;20.50;;;;;;;4.34;60.93;98880.72;2870606;82;21113;-65
2020/12/27 13:49:53;;;;;;;36.50;20.62;;;;;;;4.35;61.08;98879.29;2881844;80;21560;-66
2020/12/27 13:53:57;;;;;;;100.10;56.60;;;;;;;4.36;61.37;98865.63;2854570;80;21141;-65
2020/12/27 13:58:01;;;;;;;41.25;25.62;;;;;;;4.38;60.64;98863.25;2868189;82;21647;-66
2020/12/27 14:02:15;;;;;;;20.55;13.08;;;;;;;4.45;60.45;98860.97;3088258;75;22903;-65
2020/12/27 14:06:29;;;;;;;12.47;9.08;;;;;;;4.35;61.02;98860.01;3047417;76;21113;-66
2020/12/27 14:10:32;;;;;;;22.17;11.45;;;;;;;4.22;61.98;98876.75;3053170;76;21125;-66
2020/12/27 14:14:37;;;;;;;20.20;11.97;;;;;;;4.18;61.96;98873.19;2954932;79;21121;-66
2020/12/27 14:18:40;;;;;;;24.60;16.23;;;;;;;4.19;61.88;98866.97;2931963;79;21563;-65
2020/12/27 14:22:43;;;;;;;26.60;17.27;;;;;;;4.19;61.44;98868.28;2921270;79;21152;-65
2020/12/27 14:26:47;;;;;;;39.63;23.22;;;;;;;4.17;61.32;98854.41;2915304;79;21140;-65
2020/12/27 14:30:49;;;;;;;27.17;13.53;;;;;;;4.12;61.00;98841.11;2935949;79;21624;-67
2020/12/27 14:34:53;;;;;;;16.95;9.75;;;;;;;3.97;60.25;98826.05;2931373;79;21117;-69
2020/12/27 14:38:56;;;;;;;31.62;17.52;;;;;;;3.82;60.72;98807.50;2914635;79;21160;-68
2020/12/27 14:43:01;;;;;;;18.45;10.72;;;;;;;3.74;61.09;98806.80;2929028;80;21105;-64
2020/12/27 14:47:04;;;;;;;29.60;13.83;;;;;;;3.72;60.61;98803.42;2952019;80;21156;-68
2020/12/27 14:51:07;;;;;;;16.02;9.00;;;;;;;3.71;60.84;98785.97;2938958;79;21153;-66
2020/12/27 14:55:10;;;;;;;19.55;10.43;;;;;;;3.68;60.24;98776.55;2930219;80;21148;-67
2020/12/27 14:59:13;;;;;;;21.37;16.97;;;;;;;3.61;60.62;98762.67;2921931;79;21145;-64
2020/12/27 15:03:16;;;;;;;21.07;16.55;;;;;;;3.62;60.67;98752.52;2969212;78;21156;-70
2020/12/27 15:07:19;;;;;;;17.27;10.60;;;;;;;3.63;61.09;98734.47;2900905;79;21148;-69
2020/12/27 15:11:22;;;;;;;27.42;16.45;;;;;;;3.54;61.22;98726.34;2944866;80;21136;-69
2020/12/27 15:15:27;;;;;;;14.53;9.50;;;;;;;3.41;61.89;98732.19;2897520;82;21578;-68
2020/12/27 15:19:30;;;;;;;12.73;9.83;;;;;;;3.36;61.87;98723.33;2900315;82;21157;-70
2020/12/27 15:23:33;;;;;;;15.03;10.00;;;;;;;3.31;62.19;98731.20;2900168;82;21101;-69
2020/12/27 15:27:36;;;;;;;22.60;18.73;;;;;;;3.37;61.98;98730.75;2944467;80;21128;-69
2020/12/27 15:31:39;;;;;;;22.93;14.53;;;;;;;3.45;61.78;98732.30;2899928;82;21165;-69
2020/12/27 15:35:43;;;;;;;15.28;8.73;;;;;;;3.49;61.85;98713.20;2944599;80;21124;-69
2020/12/27 15:39:49;;;;;;;10.82;8.28;;;;;;;3.54;61.68;98712.35;2908828;80;21161;-69
2020/12/27 15:43:52;;;;;;;12.85;7.85;;;;;;;3.57;61.79;98705.07;2951647;80;21148;-69
2020/12/27 15:47:54;;;;;;;12.95;7.87;;;;;;;3.60;61.95;98691.32;2951396;80;21101;-67
2020/12/27 15:51:57;;;;;;;13.70;8.10;;;;;;;3.57;61.89;98690.61;2919624;80;21156;-69
2020/12/27 15:56:00;;;;;;;10.00;6.15;;;;;;;3.54;62.30;98679.48;2899999;82;21446;-68
2020/12/27 16:00:04;;;;;;;9.08;6.50;;;;;;;3.50;62.59;98670.17;2900080;82;21140;-69
2020/12/27 16:04:09;;;;;;;9.95;7.20;;;;;;;3.45;62.67;98653.94;2916882;80;21164;-69
2020/12/27 16:08:12;;;;;;;10.95;7.37;;;;;;;3.39;62.62;98648.67;2934271;80;21121;-69
2020/12/27 16:12:17;;;;;;;11.90;7.50;;;;;;;3.35;62.73;98646.75;2911159;80;21173;-69
2020/12/27 16:16:20;;;;;;;10.75;7.08;;;;;;;3.16;63.24;98630.28;2899972;82;21109;-68
2020/12/27 16:20:25;;;;;;;32.83;17.85;;;;;;;3.03;63.54;98613.78;2899692;80;21153;-68
2020/12/27 16:24:27;;;;;;;12.90;9.90;;;;;;;2.92;63.21;98612.81;2899847;82;21184;-69
2020/12/27 16:28:30;;;;;;;51.53;29.10;;;;;;;2.84;63.31;98596.33;2925657;80;21125;-69
2020/12/27 16:32:33;;;;;;;16.60;8.28;;;;;;;2.92;63.09;98595.73;2951193;80;21129;-69
2020/12/27 16:36:36;;;;;;;45.48;22.58;;;;;;;2.90;62.64;98593.71;2951302;80;21162;-69
2020/12/27 16:40:41;;;;;;;16.45;10.65;;;;;;;2.93;62.67;98587.39;2951315;80;21081;-68
2020/12/27 16:44:46;;;;;;;12.58;7.37;;;;;;;2.85;63.12;98581.42;2951036;80;21583;-69
2020/12/27 16:48:49;;;;;;;5.15;4.20;;;;;;;2.79;63.65;98574.02;2951316;80;21125;-68
2020/12/27 16:52:52;;;;;;;12.33;7.87;;;;;;;2.85;64.14;98576.17;2918022;80;21160;-69
2020/12/27 16:56:55;;;;;;;20.48;11.65;;;;;;;2.84;64.57;98564.81;2909338;80;21133;-68
2020/12/27 17:00:58;;;;;;;76.92;35.48;;;;;;;2.91;64.38;98563.86;2949960;80;21575;-68
2020/12/27 17:05:04;;;;;;;48.98;27.30;;;;;;;2.93;64.58;98552.76;2949021;80;21140;-69
2020/12/27 17:09:08;;;;;;;18.10;12.65;;;;;;;2.86;64.85;98546.32;2948982;80;21136;-69
2020/12/27 17:13:11;;;;;;;14.05;9.53;;;;;;;2.83;65.12;98545.25;2949080;80;21153;-69
2020/12/27 17:17:15;;;;;;;25.00;16.55;;;;;;;2.81;65.49;98557.17;2929164;80;21177;-70
2020/12/27 17:21:17;;;;;;;30.10;16.77;;;;;;;2.81;65.72;98555.86;2945699;80;21144;-69
2020/12/27 17:25:20;;;;;;;26.00;14.43;;;;;;;2.84;65.88;98551.68;2914473;81;21141;-70
2020/12/27 17:29:23;;;;;;;15.05;10.38;;;;;;;2.87;66.25;98534.86;2922976;80;21619;-63
2020/12/27 17:33:26;;;;;;;17.70;9.53;;;;;;;2.90;66.69;98528.05;2936284;80;21119;-62
2020/12/27 17:37:30;;;;;;;18.50;8.88;;;;;;;2.97;66.92;98514.81;2936584;79;21124;-63
2020/12/27 17:41:36;;;;;;;10.80;6.72;;;;;;;3.04;67.04;98501.18;2939666;80;21156;-64
2020/12/27 17:45:39;;;;;;;10.90;6.83;;;;;;;3.13;67.17;98487.30;2939129;80;21129;-62
2020/12/27 17:49:42;;;;;;;9.05;5.60;;;;;;;3.25;67.39;98474.50;2941471;80;21109;-63
2020/12/27 17:53:46;;;;;;;11.15;6.92;;;;;;;3.39;67.58;98485.70;2932552;80;21097;-63
2020/12/27 17:57:49;;;;;;;11.22;7.17;;;;;;;3.55;67.55;98482.19;2928019;80;21113;-64
2020/12/27 18:01:52;;;;;;;14.50;8.53;;;;;;;3.73;67.25;98468.95;2925075;78;21148;-63
2020/12/27 18:05:55;;;;;;;19.67;14.20;;;;;;;3.87;67.11;98454.19;2982538;77;22177;-65
2020/12/27 18:09:58;;;;;;;10.05;6.97;;;;;;;4.03;66.79;98447.15;2985025;78;21123;-64
2020/12/27 18:14:03;;;;;;;9.50;8.20;;;;;;;4.15;66.80;98438.70;2978754;77;21155;-64
2020/12/27 18:18:06;;;;;;;15.70;11.50;;;;;;;4.28;66.69;98438.48;2946303;78;21650;-64
2020/12/27 18:22:10;;;;;;;126.87;67.72;;;;;;;4.34;66.66;98420.86;2935023;79;21473;-63
2020/12/27 18:26:13;;;;;;;290.90;147.57;;;;;;;4.39;66.75;98429.19;2954385;78;21169;-63
2020/12/27 18:30:17;;;;;;;201.88;98.17;;;;;;;4.45;67.20;98412.03;2964198;78;21156;-63
2020/12/27 18:34:20;;;;;;;90.57;44.40;;;;;;;4.56;67.42;98404.52;2940900;80;21140;-64
2020/12/27 18:38:24;;;;;;;42.90;20.40;;;;;;;4.61;67.48;98393.09;2940006;79;21167;-64
2020/12/27 18:42:28;;;;;;;27.82;11.08;;;;;;;4.70;67.45;98373.83;2989692;78;21630;-64
2020/12/27 18:46:33;;;;;;;13.83;8.20;;;;;;;4.80;67.51;98358.55;2943822;78;21594;-64
2020/12/27 18:50:38;;;;;;;33.83;13.98;;;;;;;4.85;67.69;98360.28;2934991;80;21559;-63
2020/12/27 18:54:41;;;;;;;13.80;8.28;;;;;;;4.86;67.79;98347.45;2917702;78;21464;-63
2020/12/27 18:58:44;;;;;;;15.03;9.15;;;;;;;4.84;68.39;98348.08;2943988;80;21097;-63
2020/12/27 19:02:48;;;;;;;18.25;11.78;;;;;;;4.89;68.53;98347.67;2966455;78;21152;-64
2020/12/27 19:06:52;;;;;;;14.63;9.40;;;;;;;4.94;68.66;98354.20;2923099;79;21832;-63
2020/12/27 19:10:55;;;;;;;20.75;14.00;;;;;;;4.99;68.83;98349.34;2918011;80;21133;-64
2020/12/27 19:14:58;;;;;;;16.87;9.55;;;;;;;5.04;68.79;98347.63;2927046;79;21113;-64