Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:12;;;;;;;4.32;2.95;;;;;;;18.64;68.34;98442.41;5109626;28;20040;-93
2022/08/13 00:03:40;;;;;;;3.17;2.20;;;;;;;18.59;68.73;98427.53;5109760;28;20432;-93
2022/08/13 00:06:08;;;;;;;6.35;2.80;;;;;;;18.45;70.16;98409.56;5109827;28;20055;-93
2022/08/13 00:08:35;;;;;;;3.03;2.40;;;;;;;18.39;70.60;98401.88;5109695;28;20036;-94
2022/08/13 00:11:02;;;;;;;3.58;2.60;;;;;;;18.39;71.99;98399.19;5109779;28;20081;-94
2022/08/13 00:13:28;;;;;;;4.28;2.55;;;;;;;18.47;74.71;98411.19;5109539;28;20040;-92
2022/08/13 00:15:53;;;;;;;3.88;2.63;;;;;;;18.61;75.57;98415.69;5109930;28;20043;-91
2022/08/13 00:18:22;;;;;;;4.85;2.60;;;;;;;18.58;76.46;98409.63;5109615;28;20047;-91
2022/08/13 00:20:50;;;;;;;4.50;2.40;;;;;;;18.55;74.83;98396.38;5109980;28;20040;-92
2022/08/13 00:23:19;;;;;;;4.85;2.60;;;;;;;18.64;76.26;98412.78;5109523;28;20044;-91
2022/08/13 00:25:47;;;;;;;6.00;2.45;;;;;;;18.65;67.42;98411.84;5108713;28;20396;-90
2022/08/13 00:28:18;;;;;;;5.32;2.90;;;;;;;18.66;68.86;98410.84;5108676;28;20044;-91
2022/08/13 00:30:46;;;;;;;6.68;2.83;;;;;;;18.42;73.85;98442.09;5107791;28;20047;-90
2022/08/13 00:33:15;;;;;;;4.55;2.60;;;;;;;18.05;75.43;98445.28;5107963;28;20032;-89
2022/08/13 00:35:42;;;;;;;3.80;2.80;;;;;;;17.84;79.02;98490.53;5108293;28;20695;-90
2022/08/13 00:38:11;;;;;;;4.43;2.50;;;;;;;17.97;77.53;98517.53;5108359;28;20410;-88
2022/08/13 00:40:42;;;;;;;4.30;2.55;;;;;;;18.08;77.23;98533.03;5106133;28;20101;-89
2022/08/13 00:43:08;;;;;;;4.05;2.80;;;;;;;18.08;77.02;98541.09;5094008;28;20048;-88
2022/08/13 00:45:34;;;;;;;8.65;3.20;;;;;;;18.14;78.03;98562.25;5094630;28;20042;-88
2022/08/13 00:50:58;;;;;;;5.43;2.72;;;;;;;17.85;76.03;98586.41;5133988;27;20378;-90
2022/08/13 00:53:24;;;;;;;6.38;2.72;;;;;;;17.45;78.49;98587.84;5130601;27;20492;-91
2022/08/13 00:55:53;;;;;;;4.55;2.72;;;;;;;17.36;79.93;98565.06;5136610;27;20129;-90
2022/08/13 00:58:20;;;;;;;;;;;;;;;17.20;82.72;98572.28;5131260;27;20106;-90
2022/08/13 01:00:47;;;;;;;6.03;3.00;;;;;;;17.11;82.29;98587.13;5132360;27;19920;-88
2022/08/13 01:03:14;;;;;;;4.20;2.78;;;;;;;17.11;82.72;98586.22;5132532;27;20043;-90
2022/08/13 01:05:42;;;;;;;4.82;2.83;;;;;;;17.09;83.61;98599.78;5133358;27;20042;-89
2022/08/13 01:08:11;;;;;;;5.57;3.10;;;;;;;17.20;84.98;98612.59;5135057;27;20541;-89
2022/08/13 01:10:38;;;;;;;4.30;2.70;;;;;;;17.25;86.20;98622.13;5133972;27;20084;-90
2022/08/13 01:13:07;;;;;;;4.25;2.55;;;;;;;17.22;83.56;98614.25;5137263;27;20034;-91
2022/08/13 01:15:35;;;;;;;4.10;2.88;;;;;;;17.24;84.98;98631.16;5129134;27;20045;-87
2022/08/13 01:18:01;;;;;;;4.90;2.88;;;;;;;17.19;84.71;98621.59;5131750;27;20031;-91
2022/08/13 01:20:31;;;;;;;4.50;2.83;;;;;;;17.27;82.95;98613.97;5132324;27;20059;-89
2022/08/13 01:22:59;;;;;;;4.25;2.92;;;;;;;17.30;83.69;98600.34;5135174;27;20126;-90
2022/08/13 01:25:27;;;;;;;4.13;2.58;;;;;;;17.35;84.36;98614.41;5130483;27;20096;-89
2022/08/13 01:27:53;;;;;;;5.63;2.87;;;;;;;17.30;85.22;98596.81;5133804;27;20049;-90
2022/08/13 01:30:21;;;;;;;4.50;2.63;;;;;;;17.40;83.02;98595.31;5135971;27;20318;-89
2022/08/13 01:32:48;;;;;;;4.67;2.63;;;;;;;17.45;84.59;98571.72;5129991;27;20035;-90
2022/08/13 01:35:16;;;;;;;3.95;2.80;;;;;;;17.42;85.47;98562.03;5136007;27;20035;-90
2022/08/13 01:37:43;;;;;;;5.18;3.17;;;;;;;17.41;87.15;98565.69;5130049;27;20080;-89
2022/08/13 01:40:11;;;;;;;7.18;3.72;;;;;;;17.27;87.87;98548.63;5130848;27;20058;-91
2022/08/13 01:42:40;;;;;;;5.68;3.17;;;;;;;17.29;88.85;98562.84;5133862;27;20031;-91
2022/08/13 01:45:06;;;;;;;8.07;3.38;;;;;;;17.13;89.71;98528.78;5132207;27;20047;-89
2022/08/13 01:50:35;;;;;;;7.15;3.80;;;;;;;17.22;90.55;98549.75;5114245;27;20911;-89
2022/08/13 01:53:04;;;;;;;6.35;3.40;;;;;;;17.25;91.66;98546.00;5107770;28;20407;-89
2022/08/13 01:55:37;;;;;;;6.95;3.60;;;;;;;17.29;92.55;98539.50;5107033;28;20037;-89
2022/08/13 01:58:05;;;;;;;6.93;3.90;;;;;;;17.38;94.53;98514.78;5113359;28;20065;-89
2022/08/13 02:00:32;;;;;;;5.47;4.03;;;;;;;17.43;96.20;98501.91;5109981;28;20039;-88
2022/08/13 02:03:01;;;;;;;6.38;4.30;;;;;;;17.41;96.58;98487.72;5107503;28;20136;-88
2022/08/13 02:05:27;;;;;;;8.85;4.53;;;;;;;17.54;94.43;98511.16;5111919;28;20123;-88
2022/08/13 02:07:57;;;;;;;7.78;4.20;;;;;;;17.39;94.25;98523.69;5111217;28;20039;-88
2022/08/13 02:10:23;;;;;;;6.88;4.32;;;;;;;17.10;96.16;98536.16;5108589;28;20029;-89
2022/08/13 02:12:49;;;;;;;8.55;4.80;;;;;;;16.98;97.46;98543.97;5107556;28;20040;-89
2022/08/13 02:15:15;;;;;;;7.00;4.75;;;;;;;16.89;96.78;98544.47;5106391;28;20043;-89
2022/08/13 02:17:42;;;;;;;7.43;4.30;;;;;;;17.07;97.91;98556.00;5114182;27;20032;-89
2022/08/13 02:20:17;;;;;;;8.25;4.53;;;;;;;17.03;97.77;98538.31;5111565;28;20082;-88
2022/08/13 02:22:45;;;;;;;8.35;4.30;;;;;;;17.24;98.88;98552.34;5107819;28;20048;-89
2022/08/13 02:25:14;;;;;;;8.20;4.50;;;;;;;17.34;99.69;98540.09;5110017;27;20040;-88
2022/08/13 02:27:40;;;;;;;8.45;4.65;;;;;;;17.31;98.00;98534.91;5106535;28;20038;-88
2022/08/13 02:30:09;;;;;;;6.72;4.25;;;;;;;17.42;99.51;98513.63;5106654;28;20514;-88
2022/08/13 02:32:35;;;;;;;6.85;4.63;;;;;;;17.48;99.25;98524.97;5105537;28;20456;-89
2022/08/13 02:35:02;;;;;;;7.85;4.45;;;;;;;17.41;99.22;98529.84;5112699;28;20064;-88
2022/08/13 02:37:32;;;;;;;8.00;4.75;;;;;;;17.51;98.10;98528.34;5110959;28;20927;-88
2022/08/13 02:40:00;;;;;;;6.15;4.32;;;;;;;17.54;98.28;98525.47;5103147;28;20042;-89
2022/08/13 02:42:31;;;;;;;7.72;4.43;;;;;;;17.47;98.06;98491.84;5109942;28;20127;-89
2022/08/13 02:44:58;;;;;;;6.72;4.32;;;;;;;17.59;97.53;98509.94;5109712;28;20044;-87
2022/08/13 02:47:25;;;;;;;6.75;4.30;;;;;;;17.56;97.08;98495.81;5108003;28;20044;-89
2022/08/13 02:49:51;;;;;;;6.95;4.35;;;;;;;17.52;97.80;98480.81;5110671;28;20408;-90
2022/08/13 02:52:19;;;;;;;8.40;4.63;;;;;;;17.54;98.61;98477.06;5107395;28;20396;-90
2022/08/13 02:54:47;;;;;;;7.93;4.28;;;;;;;17.58;98.58;98475.94;5108158;28;20509;-89
2022/08/13 02:57:13;;;;;;;8.23;4.00;;;;;;;17.41;98.06;98459.97;5112225;28;20071;-89
2022/08/13 02:59:41;;;;;;;6.32;4.38;;;;;;;17.45;97.33;98485.69;5111144;28;20089;-89
2022/08/13 03:02:08;;;;;;;7.28;4.45;;;;;;;17.32;97.51;98485.56;5093288;28;20039;-89
2022/08/13 03:04:35;;;;;;;5.93;4.50;;;;;;;17.24;98.59;98480.66;5092217;28;20036;-89
2022/08/13 03:07:02;;;;;;;6.57;4.32;;;;;;;17.16;98.38;98463.25;5098171;28;20054;-89
2022/08/13 03:09:28;;;;;;;6.20;4.18;;;;;;;17.23;97.60;98475.38;5097644;28;20040;-90
2022/08/13 03:11:57;;;;;;;6.55;4.10;;;;;;;17.21;97.81;98482.66;5097597;28;20033;-89
2022/08/13 03:14:24;;;;;;;6.47;4.53;;;;;;;17.15;97.76;98478.47;5095655;28;20037;-90
2022/08/13 03:16:51;;;;;;;7.88;4.53;;;;;;;17.13;99.42;98464.31;5097432;28;20062;-90
2022/08/13 03:19:17;;;;;;;7.47;4.30;;;;;;;17.22;99.00;98470.97;5098158;28;20032;-89
2022/08/13 03:21:43;;;;;;;7.47;4.72;;;;;;;17.20;98.12;98479.09;5096993;28;20054;-88
2022/08/13 03:24:12;;;;;;;6.93;5.28;;;;;;;17.14;98.41;98473.22;5096571;28;20054;-89
2022/08/13 03:26:38;;;;;;;8.00;4.30;;;;;;;17.02;98.30;98453.28;5094789;28;20502;-90
2022/08/13 03:29:04;;;;;;;7.40;4.28;;;;;;;17.00;98.87;98460.56;5097966;28;20497;-89
2022/08/13 03:31:30;;;;;;;7.32;4.30;;;;;;;17.07;98.24;98475.41;5094426;28;21094;-89
2022/08/13 03:33:58;;;;;;;6.22;4.30;;;;;;;17.01;98.71;98483.81;5090637;28;20040;-90
2022/08/13 03:36:25;;;;;;;6.55;4.70;;;;;;;16.98;98.95;98473.22;5096239;28;20048;-90
2022/08/13 03:38:50;;;;;;;6.57;4.65;;;;;;;17.03;99.28;98469.34;5101239;28;20063;-89
2022/08/13 03:41:16;;;;;;;6.32;4.10;;;;;;;16.98;97.51;98479.50;5093194;28;20072;-90
2022/08/13 03:43:47;;;;;;;6.25;4.28;;;;;;;16.92;99.71;98482.53;5096210;28;20508;-90
2022/08/13 03:46:15;;;;;;;7.18;4.53;;;;;;;16.91;99.64;98478.09;5094175;28;20070;-90
2022/08/13 03:48:41;;;;;;;7.07;4.47;;;;;;;16.82;100.00;98467.88;5092826;28;20040;-89
2022/08/13 03:51:08;;;;;;;6.45;4.57;;;;;;;16.88;100.00;98475.59;5099066;28;20039;-89
2022/08/13 03:53:35;;;;;;;6.10;4.20;;;;;;;16.92;100.00;98469.09;5093996;28;20048;-88
2022/08/13 03:56:02;;;;;;;6.28;4.68;;;;;;;17.03;100.00;98465.78;5093667;28;20527;-88
2022/08/13 03:58:29;;;;;;;7.20;4.88;;;;;;;17.14;99.60;98459.78;5097229;28;20071;-89
2022/08/13 04:00:56;;;;;;;7.95;4.75;;;;;;;17.18;98.94;98489.06;5094480;28;20396;-89
2022/08/13 04:03:24;;;;;;;8.80;4.72;;;;;;;16.94;99.63;98472.56;5092483;28;20085;-89
2022/08/13 04:05:53;;;;;;;7.60;4.93;;;;;;;17.00;100.00;98482.97;5095521;28;21039;-89
2022/08/13 04:08:21;;;;;;;7.57;5.10;;;;;;;16.90;99.58;98471.00;5095760;28;20046;-90
2022/08/13 04:10:48;;;;;;;6.70;4.55;;;;;;;16.90;100.00;98476.38;5092852;28;20043;-89
2022/08/13 04:13:15;;;;;;;6.30;4.20;;;;;;;16.92;100.00;98458.34;5090120;28;20880;-90
2022/08/13 04:15:42;;;;;;;9.20;5.45;;;;;;;17.06;100.00;98472.81;5084880;28;20047;-91
2022/08/13 04:18:11;;;;;;;9.05;4.55;;;;;;;17.03;99.34;98468.47;5093106;28;20119;-89
2022/08/13 04:20:39;;;;;;;6.00;4.40;;;;;;;16.87;99.53;98449.69;5093639;28;20542;-89
2022/08/13 04:23:08;;;;;;;7.68;4.57;;;;;;;16.92;99.89;98457.50;5090087;28;20043;-89
2022/08/13 04:25:36;;;;;;;5.85;4.32;;;;;;;16.98;99.59;98460.69;5093583;28;20480;-89
2022/08/13 04:28:02;;;;;;;8.20;4.35;;;;;;;17.15;100.00;98480.31;5086799;28;20040;-89
2022/08/13 04:30:27;;;;;;;7.22;4.00;;;;;;;17.29;100.00;98472.31;5095032;28;20445;-89
2022/08/13 04:32:54;;;;;;;5.95;4.18;;;;;;;17.19;98.14;98471.13;5095400;28;20056;-91
2022/08/13 04:35:19;;;;;;;8.20;4.40;;;;;;;17.11;98.65;98468.91;5093195;28;20036;-90
2022/08/13 04:37:45;;;;;;;7.07;4.40;;;;;;;17.01;99.31;98473.94;5092229;28;20131;-88
2022/08/13 04:40:13;;;;;;;6.63;4.40;;;;;;;16.90;98.84;98454.88;5095574;28;20449;-89
2022/08/13 04:42:48;;;;;;;6.00;4.13;;;;;;;16.91;99.00;98456.59;5094923;28;20047;-89
2022/08/13 04:45:14;;;;;;;5.45;3.70;;;;;;;16.95;98.00;98468.03;5085896;28;20078;-89
2022/08/13 04:47:42;;;;;;;6.05;3.95;;;;;;;16.90;97.58;98459.41;5097871;28;20036;-89
2022/08/13 04:50:09;;;;;;;6.80;3.90;;;;;;;17.01;96.48;98467.69;5092431;28;20093;-89
2022/08/13 04:52:34;;;;;;;4.85;3.60;;;;;;;17.08;97.02;98468.22;5087898;28;20032;-90
2022/08/13 04:55:02;;;;;;;7.35;4.20;;;;;;;17.12;95.91;98453.63;5095447;28;20032;-90
2022/08/13 04:57:28;;;;;;;6.38;4.13;;;;;;;17.16;95.72;98460.56;5093968;28;20238;-89
2022/08/13 04:59:56;;;;;;;5.78;3.65;;;;;;;17.12;95.95;98456.31;5090188;28;20032;-90
2022/08/13 05:02:23;;;;;;;8.70;4.10;;;;;;;17.13;96.31;98452.66;5092761;28;20508;-89
2022/08/13 05:04:50;;;;;;;5.30;4.10;;;;;;;17.26;96.85;98472.47;5091334;28;20045;-90
2022/08/13 05:07:16;;;;;;;6.53;3.88;;;;;;;17.13;95.71;98468.78;5089446;28;20028;-89
2022/08/13 05:09:42;;;;;;;5.57;3.50;;;;;;;17.02;96.48;98447.91;5096551;28;20036;-89
2022/08/13 05:12:08;;;;;;;6.53;3.75;;;;;;;17.15;96.13;98456.13;5091991;28;20036;-89
2022/08/13 05:14:35;;;;;;;5.32;3.50;;;;;;;16.95;96.67;98463.53;5091241;28;20044;-89
2022/08/13 05:17:04;;;;;;;7.35;3.80;;;;;;;16.68;97.67;98427.53;5094556;28;20123;-89
2022/08/13 05:19:29;;;;;;;8.53;4.63;;;;;;;16.73;97.77;98441.53;5091997;28;20036;-89
2022/08/13 05:21:55;;;;;;;6.78;4.82;;;;;;;16.80;97.57;98449.16;5087423;28;20393;-91
2022/08/13 05:24:22;;;;;;;5.80;4.65;;;;;;;16.82;98.70;98451.78;5089107;28;20458;-89
2022/08/13 05:26:48;;;;;;;6.70;4.82;;;;;;;16.98;99.65;98468.75;5091244;28;20035;-88
2022/08/13 05:29:14;;;;;;;6.78;4.90;;;;;;;17.03;98.63;98461.28;5094991;28;20044;-89
2022/08/13 05:31:41;;;;;;;6.35;4.57;;;;;;;17.11;98.05;98465.31;5092090;28;20037;-89
2022/08/13 05:34:08;;;;;;;6.95;4.65;;;;;;;17.16;98.94;98447.13;5091893;28;20040;-87
2022/08/13 05:36:34;;;;;;;6.30;4.70;;;;;;;17.22;99.50;98436.88;5089077;28;20040;-89
2022/08/13 05:39:00;;;;;;;6.47;4.68;;;;;;;17.24;99.22;98420.69;5090202;28;20093;-88
2022/08/13 05:41:27;;;;;;;9.05;5.00;;;;;;;17.41;98.56;98436.66;5093447;28;20032;-88
2022/08/13 05:43:55;;;;;;;6.70;4.40;;;;;;;17.51;96.66;98417.28;5093793;28;20036;-88
2022/08/13 05:46:24;;;;;;;10.02;4.70;;;;;;;17.65;93.97;98422.66;5088588;28;20072;-89
2022/08/13 05:48:57;;;;;;;;;;;;;;;17.78;95.10;98423.66;5095607;28;20040;-88
2022/08/13 05:51:25;;;;;;;6.35;4.60;;;;;;;18.10;95.40;98423.47;5092253;28;19947;-88
2022/08/13 05:53:54;;;;;;;5.82;4.50;;;;;;;18.15;91.81;98421.38;5087220;28;20493;-89
2022/08/13 05:56:21;;;;;;;9.23;4.60;;;;;;;18.11;93.36;98421.63;5093996;28;20047;-89
2022/08/13 05:58:47;;;;;;;6.93;4.65;;;;;;;18.29;93.12;98420.47;5092123;28;20078;-88
2022/08/13 06:04:11;;;;;;;7.22;4.88;;;;;;;18.66;88.82;98415.38;5136380;27;20912;-89
2022/08/13 06:06:38;;;;;;;6.35;4.25;;;;;;;18.68;86.64;98405.38;5114623;28;20050;-90
2022/08/13 06:09:05;;;;;;;5.20;4.07;;;;;;;18.78;84.91;98411.03;5111329;28;20520;-90
2022/08/13 06:11:32;;;;;;;6.13;3.75;;;;;;;18.79;84.23;98407.41;5114024;28;20059;-89
2022/08/13 06:13:57;;;;;;;6.00;3.70;;;;;;;19.16;82.92;98430.03;5115150;28;20576;-89
2022/08/13 06:16:28;;;;;;;5.97;4.00;;;;;;;19.01;82.04;98425.69;5109849;28;20122;-89
2022/08/13 06:18:57;;;;;;;7.25;4.40;;;;;;;18.80;82.33;98419.88;5112945;28;20114;-89
2022/08/13 06:21:25;;;;;;;7.70;4.97;;;;;;;18.84;85.95;98432.19;5108858;28;20036;-91
2022/08/13 06:23:54;;;;;;;5.93;4.45;;;;;;;18.70;85.96;98406.16;5111104;28;20459;-90
2022/08/13 06:26:21;;;;;;;7.68;4.70;;;;;;;18.81;86.79;98410.84;5114165;28;20112;-89
2022/08/13 06:28:47;;;;;;;5.90;4.57;;;;;;;18.91;86.10;98422.75;5113350;28;20039;-91
2022/08/13 06:31:16;;;;;;;6.85;4.38;;;;;;;18.97;88.00;98422.31;5115560;27;20063;-89
2022/08/13 06:33:42;;;;;;;;;;;;;;;19.00;87.67;98414.06;5109557;28;20032;-90
2022/08/13 06:36:10;;;;;;;7.72;4.35;;;;;;;19.20;85.32;98417.22;5113047;28;20171;-91
2022/08/13 06:38:41;;;;;;;7.60;4.00;;;;;;;19.02;84.52;98413.97;5110550;28;20031;-91
2022/08/13 06:41:10;;;;;;;5.95;4.60;;;;;;;18.74;87.17;98433.75;5112549;28;20036;-90
2022/08/13 06:43:39;;;;;;;5.90;4.60;;;;;;;18.73;87.42;98429.31;5113905;28;20093;-89
2022/08/13 06:46:05;;;;;;;8.82;4.70;;;;;;;18.67;88.58;98430.56;5112037;28;20040;-90
2022/08/13 06:48:33;;;;;;;7.00;4.32;;;;;;;18.55;88.85;98442.16;5115457;28;20393;-90
2022/08/13 06:50:59;;;;;;;5.00;3.92;;;;;;;18.40;86.98;98442.19;5115628;28;20067;-90
2022/08/13 06:53:25;;;;;;;6.00;4.50;;;;;;;18.27;89.40;98450.16;5110000;28;20129;-90
2022/08/13 06:55:53;;;;;;;7.60;4.72;;;;;;;18.58;90.17;98458.97;5113062;28;20443;-89
2022/08/13 06:58:25;;;;;;;6.15;4.75;;;;;;;18.81;89.11;98444.03;5115142;27;20044;-89
2022/08/13 07:00:53;;;;;;;7.00;4.60;;;;;;;19.06;87.47;98443.28;5112556;28;20036;-89
2022/08/13 07:03:24;;;;;;;6.28;4.38;;;;;;;19.32;85.79;98440.63;5111400;28;20047;-88
2022/08/13 07:05:50;;;;;;;6.22;4.20;;;;;;;19.61;84.91;98438.66;5111937;27;20464;-89
2022/08/13 07:08:17;;;;;;;6.78;4.65;;;;;;;19.77;82.55;98434.91;5111086;28;20059;-90
2022/08/13 07:10:51;;;;;;;7.07;5.20;;;;;;;19.89;82.62;98426.81;5110557;28;20069;-90
2022/08/13 07:13:18;;;;;;;6.68;4.53;;;;;;;19.79;83.89;98432.97;5112941;28;20036;-90
2022/08/13 07:15:45;;;;;;;6.50;4.95;;;;;;;20.16;83.64;98439.31;5097758;28;20040;-90
2022/08/13 07:18:11;;;;;;;6.28;4.60;;;;;;;20.51;80.39;98431.38;5096843;28;20051;-89
2022/08/13 07:20:37;;;;;;;7.15;4.45;;;;;;;20.81;78.72;98431.94;5095138;28;20043;-91
2022/08/13 07:23:03;;;;;;;6.95;4.45;;;;;;;20.99;80.28;98418.88;5098951;28;20123;-90
2022/08/13 07:25:30;;;;;;;7.47;4.53;;;;;;;20.89;74.49;98418.72;5096870;28;20808;-90
2022/08/13 07:27:58;;;;;;;8.02;4.15;;;;;;;20.99;74.58;98403.56;5096906;28;20093;-91
2022/08/13 07:30:26;;;;;;;8.02;4.60;;;;;;;21.26;72.97;98415.94;5102767;28;20130;-93
2022/08/13 07:32:52;;;;;;;5.30;3.50;;;;;;;21.43;72.46;98418.25;5100296;28;20037;-89
2022/08/13 07:35:19;;;;;;;5.30;3.70;;;;;;;21.58;72.33;98428.84;5098522;28;20039;-90
2022/08/13 07:37:45;;;;;;;5.35;3.92;;;;;;;21.69;71.95;98428.88;5096585;28;20032;-91
2022/08/13 07:40:12;;;;;;;5.00;3.90;;;;;;;21.85;73.22;98431.25;5098490;28;20085;-91
2022/08/13 07:42:40;;;;;;;8.10;3.83;;;;;;;22.01;72.46;98425.47;5096681;28;20036;-90
2022/08/13 07:45:08;;;;;;;4.65;3.65;;;;;;;22.11;68.62;98421.06;5100272;28;20035;-91
2022/08/13 07:47:37;;;;;;;6.43;3.72;;;;;;;22.23;70.55;98424.63;5101642;28;20608;-92
2022/08/13 07:50:05;;;;;;;4.65;3.60;;;;;;;22.44;70.00;98417.47;5097674;28;20711;-92
2022/08/13 07:52:32;;;;;;;4.47;3.60;;;;;;;22.61;67.60;98416.09;5096641;28;20036;-90
2022/08/13 07:55:00;;;;;;;5.00;3.70;;;;;;;22.30;66.00;98404.22;5098430;28;20485;-92
2022/08/13 07:57:28;;;;;;;4.13;2.80;;;;;;;22.24;62.27;98415.53;5096773;28;20497;-91
2022/08/13 07:59:54;;;;;;;;;;;;;;;22.14;62.23;98415.38;5098704;28;20066;-92
2022/08/13 08:02:25;;;;;;;4.22;3.40;;;;;;;22.26;62.54;98421.69;5097253;28;19920;-92
2022/08/13 08:04:53;;;;;;;4.55;3.47;;;;;;;22.42;64.75;98418.59;5102541;28;20552;-92
2022/08/13 08:07:19;;;;;;;;;;;;;;;22.49;62.78;98419.84;5095669;28;20081;-92
2022/08/13 08:09:45;;;;;;;4.32;3.40;;;;;;;22.51;62.06;98409.72;5097017;28;20436;-93
2022/08/13 08:15:12;;;;;;;4.63;3.70;;;;;;;22.76;63.22;98412.13;5124994;27;20362;-92
2022/08/13 08:17:40;;;;;;;6.32;3.65;;;;;;;22.85;61.10;98405.09;5126408;27;20047;-91
2022/08/13 08:20:08;;;;;;;5.70;3.42;;;;;;;22.71;59.96;98397.25;5124967;27;20424;-90
2022/08/13 08:22:35;;;;;;;4.97;3.40;;;;;;;22.68;56.97;98401.06;5124078;27;20550;-93
2022/08/13 08:25:02;;;;;;;3.45;2.75;;;;;;;22.89;55.76;98400.28;5123502;27;20280;-90
2022/08/13 08:27:28;;;;;;;4.20;3.10;;;;;;;22.90;59.35;98383.00;5122568;27;20037;-92
2022/08/13 08:29:53;;;;;;;4.10;3.17;;;;;;;23.11;58.48;98385.78;5121807;28;20040;-93
2022/08/13 08:32:21;;;;;;;4.88;3.20;;;;;;;22.43;57.15;98383.25;5118416;28;20035;-91
2022/08/13 08:34:50;;;;;;;4.95;3.20;;;;;;;22.24;60.28;98402.84;5121188;27;20035;-92
2022/08/13 08:42:35;;;;;;;;;;;;;;;22.70;59.65;98401.78;5120481;28;20123;-91
2022/08/13 08:43:10;;;;;;;4.35;3.42;;;;;;;23.25;55.17;98380.06;5122432;27;20396;-91
2022/08/13 08:45:36;;;;;;;3.97;2.88;;;;;;;23.12;55.52;98391.09;5122637;27;20060;-90
2022/08/13 08:48:03;;;;;;;4.53;3.00;;;;;;;23.04;55.15;98380.03;5122890;27;20063;-93
2022/08/13 08:50:29;;;;;;;4.25;3.20;;;;;;;23.30;54.50;98376.97;5125260;28;20042;-92
2022/08/13 08:55:56;;;;;;;5.15;3.22;;;;;;;23.39;54.31;98381.59;5110376;27;20377;-93
2022/08/13 08:58:23;;;;;;;3.90;3.10;;;;;;;23.55;54.95;98384.72;5110966;28;20040;-93
2022/08/13 09:00:56;;;;;;;4.18;3.33;;;;;;;23.25;54.76;98390.91;5110690;28;20040;-94
2022/08/13 09:03:24;;;;;;;5.15;3.05;;;;;;;23.71;55.37;98383.38;5110148;28;20044;-92
2022/08/13 09:05:49;;;;;;;3.60;2.80;;;;;;;24.04;50.59;98373.28;5109234;28;20040;-93
2022/08/13 09:08:19;;;;;;;4.80;2.85;;;;;;;24.08;51.79;98385.59;5110738;28;20048;-94
2022/08/13 09:10:48;;;;;;;3.83;2.95;;;;;;;23.63;52.94;98377.75;5110830;28;20040;-93
2022/08/13 09:13:19;;;;;;;4.82;3.00;;;;;;;24.04;53.91;98362.41;5110470;28;20401;-94
2022/08/13 09:15:48;;;;;;;4.05;3.10;;;;;;;24.41;51.80;98362.69;5110963;28;20047;-93
2022/08/13 09:18:16;;;;;;;;;;;;;;;24.25;51.70;98378.66;5112005;28;20114;-93
2022/08/13 09:20:43;;;;;;;5.60;2.95;;;;;;;24.20;51.20;98368.19;5111514;28;19916;-95
2022/08/13 09:23:12;;;;;;;4.50;3.05;;;;;;;24.38;51.58;98352.09;5111757;28;20048;-95
2022/08/13 09:25:41;;;;;;;;;;;;;;;24.32;51.16;98375.25;5112223;28;20059;-94
2022/08/13 09:28:08;;;;;;;6.82;3.40;;;;;;;24.23;52.44;98370.63;5112299;28;19966;-94
2022/08/13 09:30:36;;;;;;;5.93;3.80;;;;;;;23.75;51.99;98354.97;5112149;28;20074;-94
2022/08/13 09:33:02;;;;;;;5.63;3.35;;;;;;;23.99;51.55;98360.97;5112150;28;20127;-94
2022/08/13 09:35:30;;;;;;;6.25;3.42;;;;;;;24.18;52.38;98341.16;5113559;28;20035;-96
2022/08/13 09:37:57;;;;;;;5.10;3.50;;;;;;;24.43;51.09;98359.81;5114611;28;20094;-95
2022/08/13 09:40:25;;;;;;;4.63;3.05;;;;;;;24.53;50.86;98361.59;5113315;28;20492;-94
2022/08/13 09:42:57;;;;;;;4.57;3.27;;;;;;;24.84;51.07;98341.63;5111537;28;20047;-94
2022/08/13 09:45:25;;;;;;;5.18;3.20;;;;;;;25.30;51.37;98349.06;5113194;28;20488;-95
2022/08/13 09:47:52;;;;;;;5.28;3.50;;;;;;;25.75;49.68;98351.13;5114280;28;20074;-96
2022/08/13 09:50:21;;;;;;;5.63;3.57;;;;;;;25.94;45.79;98350.25;5112413;28;20048;-93
2022/08/13 09:52:48;;;;;;;5.03;3.75;;;;;;;25.92;47.43;98338.63;5111677;28;20040;-93
2022/08/13 09:55:14;;;;;;;5.30;3.30;;;;;;;25.97;47.15;98330.84;5111539;28;20454;-92
2022/08/13 09:57:50;;;;;;;6.50;3.67;;;;;;;26.13;47.48;98330.22;5111069;28;20131;-92
2022/08/13 10:00:21;;;;;;;4.03;3.47;;;;;;;26.05;47.12;98326.53;5107988;28;20058;-93
2022/08/13 10:02:50;;;;;;;4.40;3.55;;;;;;;26.10;47.03;98330.50;5109360;28;20093;-92
2022/08/13 10:05:18;;;;;;;6.10;3.55;;;;;;;26.20;47.75;98309.53;5108409;28;20032;-94
2022/08/13 10:07:45;;;;;;;4.57;3.60;;;;;;;26.40;44.87;98310.25;5099115;28;20397;-93
2022/08/13 10:10:11;;;;;;;5.03;3.60;;;;;;;26.19;44.50;98304.22;5100305;28;20051;-93
2022/08/13 10:12:37;;;;;;;7.47;3.58;;;;;;;25.93;46.05;98329.44;5099336;28;20067;-94
2022/08/13 10:15:04;;;;;;;7.35;3.60;;;;;;;26.09;47.37;98330.66;5097551;28;20036;-94
2022/08/13 10:17:45;;;;;;;5.60;3.78;;;;;;;26.27;47.76;98309.78;5097185;28;20040;-93
2022/08/13 10:20:11;;;;;;;5.70;3.80;;;;;;;26.47;46.18;98309.66;5096377;28;20044;-91
2022/08/13 10:22:39;;;;;;;4.18;3.60;;;;;;;26.41;45.59;98309.28;5096595;28;20036;-94
2022/08/13 10:25:05;;;;;;;5.93;3.50;;;;;;;26.54;47.11;98303.41;5097041;28;20355;-94
2022/08/13 10:27:35;;;;;;;5.25;3.45;;;;;;;26.84;46.31;98298.63;5096808;28;20044;-93
2022/08/13 10:30:01;;;;;;;5.50;4.13;;;;;;;26.64;44.21;98317.03;5097437;28;20051;-93
2022/08/13 10:32:27;;;;;;;5.32;3.88;;;;;;;26.33;45.90;98300.13;5097536;28;20036;-94
2022/08/13 10:34:53;;;;;;;6.22;4.03;;;;;;;26.34;45.31;98289.06;5096762;28;20040;-94
2022/08/13 10:37:20;;;;;;;4.97;3.70;;;;;;;26.68;45.75;98314.88;5096429;28;20040;-93
2022/08/13 10:39:47;;;;;;;5.70;3.83;;;;;;;25.91;46.24;98306.94;5096278;28;20046;-94
2022/08/13 10:42:13;;;;;;;4.47;3.60;;;;;;;26.09;47.79;98314.31;5096266;28;20036;-93
2022/08/13 10:44:40;;;;;;;7.32;3.78;;;;;;;26.36;44.68;98299.81;5096265;28;20380;-93
2022/08/13 10:47:07;;;;;;;4.80;3.65;;;;;;;26.33;43.67;98314.63;5096791;28;20123;-92
2022/08/13 10:49:33;;;;;;;5.20;3.72;;;;;;;26.46;44.90;98316.09;5095870;28;20066;-92
2022/08/13 10:51:59;;;;;;;5.78;4.00;;;;;;;26.68;45.36;98306.69;5095062;28;20484;-91
2022/08/13 10:54:25;;;;;;;5.20;3.75;;;;;;;26.96;43.83;98305.56;5093965;28;20056;-91
2022/08/13 10:56:52;;;;;;;5.25;3.60;;;;;;;27.12;43.19;98315.78;5095437;28;20400;-90
2022/08/13 10:59:18;;;;;;;5.40;3.95;;;;;;;27.22;43.71;98302.06;5095155;28;20028;-91
2022/08/13 11:01:44;;;;;;;7.25;4.10;;;;;;;27.17;42.46;98294.34;5094234;28;20070;-91
2022/08/13 11:04:10;;;;;;;5.88;4.13;;;;;;;27.32;42.76;98299.25;5095174;28;20046;-93
2022/08/13 11:06:37;;;;;;;5.32;4.18;;;;;;;27.53;43.15;98301.59;5095680;28;20089;-92
2022/08/13 11:09:06;;;;;;;6.00;4.25;;;;;;;27.64;41.26;98298.59;5096773;28;20119;-93
2022/08/13 11:11:32;;;;;;;5.00;3.90;;;;;;;27.74;41.87;98293.88;5096026;28;20056;-94
2022/08/13 11:14:00;;;;;;;6.13;4.10;;;;;;;26.94;42.67;98277.59;5096041;28;20032;-92
2022/08/13 11:17:04;;;;;;;5.57;4.25;;;;;;;27.27;43.70;98286.06;5096039;28;20044;-93
2022/08/13 11:19:15;;;;;;;6.47;4.30;;;;;;;26.90;44.32;98258.97;5093972;28;20044;-92
2022/08/13 11:21:43;;;;;;;4.95;4.00;;;;;;;26.30;43.38;98271.28;5095956;28;20090;-92
2022/08/13 11:24:09;;;;;;;4.53;4.07;;;;;;;26.00;42.41;98273.34;5095705;28;20059;-93
2022/08/13 11:26:35;;;;;;;6.85;4.38;;;;;;;26.39;41.13;98267.66;5094505;28;20040;-92
2022/08/13 11:29:03;;;;;;;4.70;4.20;;;;;;;26.94;39.55;98268.56;5093587;28;20128;-92
2022/08/13 11:31:28;;;;;;;5.25;3.78;;;;;;;27.51;39.82;98281.78;5095251;28;20171;-92
2022/08/13 11:33:54;;;;;;;7.47;4.30;;;;;;;27.63;38.23;98262.25;5094773;28;20127;-91
2022/08/13 11:36:21;;;;;;;6.25;4.10;;;;;;;28.08;38.01;98257.50;5095180;28;20036;-94
2022/08/13 11:38:47;;;;;;;6.43;4.20;;;;;;;28.36;38.19;98265.47;5095730;28;20040;-94
2022/08/13 11:41:13;;;;;;;6.10;3.72;;;;;;;28.38;38.37;98253.31;5092752;28;20036;-92
2022/08/13 11:43:39;;;;;;;4.72;4.00;;;;;;;28.20;38.57;98274.47;5095447;28;20040;-93
2022/08/13 11:46:06;;;;;;;5.30;3.92;;;;;;;28.26;37.96;98262.88;5094885;28;20452;-92
2022/08/13 11:48:32;;;;;;;6.95;4.38;;;;;;;27.62;40.56;98287.81;5093922;28;20044;-90
2022/08/13 11:50:58;;;;;;;8.10;5.00;;;;;;;25.15;50.40;98296.91;5094114;28;20552;-89
2022/08/13 11:53:25;;;;;;;9.27;5.40;;;;;;;23.86;55.26;98322.31;5094610;28;20050;-92