Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:55;;;;;;;2.37;1.97;;;;;;;;;;4919625;28;20234;-42
2022/08/25 00:04:22;;;;;;;2.87;2.00;;;;;;;;;;4917941;28;20261;-42
2022/08/25 00:06:48;;;;;;;2.97;1.97;;;;;;;;;;4914729;28;20719;-42
2022/08/25 00:09:16;;;;;;;2.33;1.70;;;;;;;;;;4916307;28;20306;-42
2022/08/25 00:11:42;;;;;;;2.87;1.73;;;;;;;;;;4915833;28;20465;-41
2022/08/25 00:14:13;;;;;;;1.90;1.80;;;;;;;;;;4917789;28;20180;-42
2022/08/25 00:16:39;;;;;;;4.27;2.00;;;;;;;;;;4912258;28;20376;-42
2022/08/25 00:19:08;;;;;;;2.93;1.70;;;;;;;;;;4914490;28;20472;-41
2022/08/25 00:21:34;;;;;;;2.10;1.90;;;;;;;;;;4918509;28;20294;-42
2022/08/25 00:24:01;;;;;;;2.30;1.70;;;;;;;;;;4920181;28;20521;-42
2022/08/25 00:26:28;;;;;;;2.37;2.00;;;;;;;;;;4914956;28;20796;-41
2022/08/25 00:28:54;;;;;;;2.10;1.60;;;;;;;;;;4915234;28;20174;-41
2022/08/25 00:31:24;;;;;;;4.30;2.10;;;;;;;;;;4913497;28;20990;-40
2022/08/25 00:33:51;;;;;;;2.30;1.90;;;;;;;;;;4915781;28;20480;-42
2022/08/25 00:36:17;;;;;;;2.10;1.83;;;;;;;;;;4911427;28;20179;-41
2022/08/25 00:38:44;;;;;;;2.17;1.97;;;;;;;;;;4913906;28;20184;-41
2022/08/25 00:41:12;;;;;;;2.53;2.33;;;;;;;;;;4913724;28;20388;-41
2022/08/25 00:43:41;;;;;;;2.90;1.93;;;;;;;;;;4913082;28;20659;-42
2022/08/25 00:46:12;;;;;;;4.07;2.00;;;;;;;;;;4916728;28;20487;-42
2022/08/25 00:48:38;;;;;;;1.70;1.60;;;;;;;;;;4912284;28;20577;-42
2022/08/25 00:51:07;;;;;;;3.20;2.13;;;;;;;;;;4911100;28;20462;-41
2022/08/25 00:53:33;;;;;;;2.37;1.90;;;;;;;;;;4911112;28;20909;-40
2022/08/25 00:55:59;;;;;;;4.50;1.90;;;;;;;;;;4911951;28;20692;-41
2022/08/25 00:58:27;;;;;;;3.27;1.63;;;;;;;;;;4913150;28;20231;-40
2022/08/25 01:00:56;;;;;;;4.30;2.10;;;;;;;;;;4906565;28;20454;-42
2022/08/25 01:03:24;;;;;;;4.67;2.13;;;;;;;;;;4907989;28;20759;-42
2022/08/25 01:05:50;;;;;;;3.77;2.20;;;;;;;;;;4913209;28;20343;-42
2022/08/25 01:08:20;;;;;;;2.83;2.47;;;;;;;;;;4907720;28;20203;-42
2022/08/25 01:10:48;;;;;;;3.23;1.93;;;;;;;;;;4914626;28;21404;-42
2022/08/25 01:13:20;;;;;;;1.90;1.70;;;;;;;;;;4913601;28;20186;-42
2022/08/25 01:15:47;;;;;;;2.13;1.93;;;;;;;;;;4914895;28;20190;-42
2022/08/25 01:18:13;;;;;;;2.37;1.87;;;;;;;;;;4914611;28;20638;-42
2022/08/25 01:20:40;;;;;;;2.63;2.10;;;;;;;;;;4916602;28;20179;-42
2022/08/25 01:23:06;;;;;;;2.30;2.10;;;;;;;;;;4911389;28;20615;-42
2022/08/25 01:25:45;;;;;;;3.40;2.37;;;;;;;;;;4910005;28;20750;-42
2022/08/25 01:28:11;;;;;;;4.77;2.20;;;;;;;;;;4910542;28;20734;-42
2022/08/25 01:30:38;;;;;;;3.10;2.20;;;;;;;;;;4911746;28;20172;-41
2022/08/25 01:33:05;;;;;;;5.13;2.53;;;;;;;;;;4910651;28;20190;-42
2022/08/25 01:35:32;;;;;;;2.53;1.93;;;;;;;;;;4907811;28;20786;-42
2022/08/25 01:37:58;;;;;;;4.43;2.37;;;;;;;;;;4908199;28;20176;-42
2022/08/25 01:40:25;;;;;;;3.17;2.40;;;;;;;;;;4911185;28;20291;-42
2022/08/25 01:43:03;;;;;;;4.67;2.60;;;;;;;;;;4913603;28;20261;-42
2022/08/25 01:45:29;;;;;;;4.33;2.40;;;;;;;;;;4913126;28;20207;-41
2022/08/25 01:47:55;;;;;;;3.43;2.40;;;;;;;;;;4909191;28;20207;-42
2022/08/25 01:50:22;;;;;;;4.13;2.33;;;;;;;;;;4914777;28;20986;-42
2022/08/25 01:52:51;;;;;;;2.97;2.27;;;;;;;;;;4923790;28;20186;-42
2022/08/25 01:55:17;;;;;;;2.37;2.17;;;;;;;;;;4910951;28;20893;-42
2022/08/25 01:57:43;;;;;;;5.00;2.60;;;;;;;;;;4911461;28;21131;-42
2022/08/25 02:00:12;;;;;;;3.33;2.20;;;;;;;;;;4907119;28;20262;-41
2022/08/25 02:02:39;;;;;;;4.23;2.50;;;;;;;;;;4910685;28;20656;-42
2022/08/25 02:05:05;;;;;;;4.73;2.20;;;;;;;;;;4915319;28;20203;-41
2022/08/25 02:07:31;;;;;;;2.40;2.20;;;;;;;;;;4909070;28;20635;-42
2022/08/25 02:09:58;;;;;;;3.20;2.50;;;;;;;;;;4910250;28;20525;-42
2022/08/25 02:12:24;;;;;;;3.20;2.40;;;;;;;;;;4910716;28;20359;-42
2022/08/25 02:14:50;;;;;;;2.57;2.37;;;;;;;;;;4906015;28;20461;-42
2022/08/25 02:17:16;;;;;;;4.50;2.67;;;;;;;;;;4909970;28;20745;-42
2022/08/25 02:19:42;;;;;;;4.37;2.27;;;;;;;;;;4911714;28;20176;-41
2022/08/25 02:22:08;;;;;;;3.53;2.57;;;;;;;;;;4913631;28;20711;-42
2022/08/25 02:24:34;;;;;;;5.27;2.63;;;;;;;;;;4907536;28;20400;-42
2022/08/25 02:27:02;;;;;;;3.47;2.60;;;;;;;;;;4909329;28;20365;-42
2022/08/25 02:29:29;;;;;;;2.97;2.70;;;;;;;;;;4911906;28;20202;-40
2022/08/25 02:31:55;;;;;;;3.00;2.60;;;;;;;;;;4912139;28;20175;-42
2022/08/25 02:34:22;;;;;;;3.00;2.40;;;;;;;;;;4906779;28;20187;-42
2022/08/25 02:36:48;;;;;;;3.23;2.23;;;;;;;;;;4913142;28;20734;-42
2022/08/25 02:39:14;;;;;;;4.63;2.40;;;;;;;;;;4907856;28;20191;-42
2022/08/25 02:41:41;;;;;;;4.30;2.63;;;;;;;;;;4910397;28;20465;-42
2022/08/25 02:44:07;;;;;;;3.90;2.70;;;;;;;;;;4912900;28;20213;-42
2022/08/25 02:46:33;;;;;;;6.13;3.00;;;;;;;;;;4910425;28;20176;-42
2022/08/25 02:49:00;;;;;;;4.07;2.73;;;;;;;;;;4909096;28;20188;-42
2022/08/25 02:51:30;;;;;;;4.03;2.40;;;;;;;;;;4910056;28;20736;-41
2022/08/25 02:53:57;;;;;;;3.90;2.60;;;;;;;;;;4908234;28;20546;-42
2022/08/25 02:56:24;;;;;;;2.93;2.70;;;;;;;;;;4909799;28;20747;-41
2022/08/25 02:58:50;;;;;;;3.00;2.60;;;;;;;;;;4910042;28;20191;-42
2022/08/25 03:01:17;;;;;;;3.40;3.10;;;;;;;;;;4910941;28;20746;-42
2022/08/25 03:03:44;;;;;;;3.20;2.50;;;;;;;;;;4909975;28;20195;-41
2022/08/25 03:06:12;;;;;;;2.67;2.30;;;;;;;;;;4908321;28;20722;-42
2022/08/25 03:08:38;;;;;;;3.73;2.80;;;;;;;;;;4909466;28;20257;-42
2022/08/25 03:11:05;;;;;;;2.93;2.63;;;;;;;;;;4908651;28;20439;-42
2022/08/25 03:13:31;;;;;;;4.67;2.90;;;;;;;;;;4909657;28;20647;-41
2022/08/25 03:15:58;;;;;;;4.17;2.67;;;;;;;;;;4913331;28;20667;-41
2022/08/25 03:18:25;;;;;;;3.10;2.80;;;;;;;;;;4911029;28;20210;-42
2022/08/25 03:20:51;;;;;;;4.47;3.30;;;;;;;;;;4899926;28;20187;-42
2022/08/25 03:23:17;;;;;;;2.70;2.50;;;;;;;;;;4910944;28;20264;-42
2022/08/25 03:28:30;;;;;;;4.43;3.00;;;;;;;;;;4913506;28;20334;-41
2022/08/25 03:30:59;;;;;;;3.27;2.40;;;;;;;;;;4913235;28;20643;-42
2022/08/25 03:33:25;;;;;;;7.00;3.33;;;;;;;;;;4908811;28;20189;-42
2022/08/25 03:35:51;;;;;;;4.53;2.87;;;;;;;;;;4909164;28;20360;-42
2022/08/25 03:38:17;;;;;;;5.77;2.83;;;;;;;;;;4907203;28;20194;-42
2022/08/25 03:40:43;;;;;;;3.97;2.87;;;;;;;;;;4917540;28;20178;-42
2022/08/25 03:43:09;;;;;;;4.83;3.30;;;;;;;;;;4911334;28;20211;-42
2022/08/25 03:45:39;;;;;;;4.40;2.60;;;;;;;;;;4907691;28;20198;-42
2022/08/25 03:48:05;;;;;;;3.03;2.70;;;;;;;;;;4916100;28;20294;-41
2022/08/25 03:50:31;;;;;;;6.33;2.80;;;;;;;;;;4911826;28;21891;-42
2022/08/25 03:52:58;;;;;;;3.17;2.67;;;;;;;;;;4910497;28;20184;-42
2022/08/25 03:55:25;;;;;;;4.47;3.00;;;;;;;;;;4923183;28;20203;-42
2022/08/25 03:57:51;;;;;;;4.30;2.83;;;;;;;;;;4913264;28;20188;-41
2022/08/25 04:00:18;;;;;;;3.07;2.57;;;;;;;;;;4914302;28;21002;-42
2022/08/25 04:02:45;;;;;;;4.03;2.70;;;;;;;;;;4909802;28;20422;-42
2022/08/25 04:05:11;;;;;;;3.17;2.70;;;;;;;;;;4908500;28;20203;-42
2022/08/25 04:07:37;;;;;;;2.67;2.47;;;;;;;;;;4911292;28;20460;-42
2022/08/25 04:10:05;;;;;;;2.97;2.67;;;;;;;;;;4916543;28;20431;-42
2022/08/25 04:12:31;;;;;;;5.40;3.00;;;;;;;;;;4914455;28;20218;-42
2022/08/25 04:14:57;;;;;;;3.07;2.57;;;;;;;;;;4909749;28;21206;-42
2022/08/25 04:17:24;;;;;;;4.00;3.07;;;;;;;;;;4909643;28;20379;-42
2022/08/25 04:19:50;;;;;;;5.13;3.43;;;;;;;;;;4909490;28;20207;-42
2022/08/25 04:22:17;;;;;;;5.53;3.93;;;;;;;;;;4912885;28;20295;-40
2022/08/25 04:24:43;;;;;;;4.90;4.00;;;;;;;;;;4908572;28;20642;-42
2022/08/25 04:27:09;;;;;;;6.00;3.77;;;;;;;;;;4909324;28;20723;-41
2022/08/25 04:29:35;;;;;;;6.40;5.37;;;;;;;;;;4911725;28;20179;-42
2022/08/25 04:32:01;;;;;;;7.17;5.00;;;;;;;;;;4906300;28;20446;-42
2022/08/25 04:34:28;;;;;;;6.17;5.50;;;;;;;;;;4913671;28;20245;-42
2022/08/25 04:36:54;;;;;;;7.53;5.53;;;;;;;;;;4915337;28;20298;-42
2022/08/25 04:39:21;;;;;;;7.13;5.83;;;;;;;;;;4909276;28;20302;-41
2022/08/25 04:41:47;;;;;;;6.20;5.30;;;;;;;;;;4917085;28;21195;-42
2022/08/25 04:44:13;;;;;;;5.23;4.73;;;;;;;;;;4913154;28;20418;-42
2022/08/25 04:46:39;;;;;;;8.77;5.60;;;;;;;;;;4910788;28;20565;-41
2022/08/25 04:49:06;;;;;;;10.20;6.53;;;;;;;;;;4913722;28;20929;-41
2022/08/25 04:51:34;;;;;;;7.60;6.23;;;;;;;;;;4915924;28;20202;-41
2022/08/25 04:54:03;;;;;;;7.40;6.10;;;;;;;;;;4911856;28;20547;-39
2022/08/25 04:56:31;;;;;;;10.60;6.83;;;;;;;;;;4913300;28;20476;-41
2022/08/25 04:59:01;;;;;;;7.87;6.10;;;;;;;;;;4915571;28;20515;-41
2022/08/25 05:01:27;;;;;;;8.00;6.10;;;;;;;;;;4913009;28;20482;-41
2022/08/25 05:03:58;;;;;;;5.40;4.80;;;;;;;;;;4913152;28;20203;-40
2022/08/25 05:06:24;;;;;;;4.30;3.90;;;;;;;;;;4916533;28;20191;-41
2022/08/25 05:08:51;;;;;;;4.77;3.70;;;;;;;;;;4918278;28;20219;-41
2022/08/25 05:11:17;;;;;;;6.73;4.17;;;;;;;;;;4912702;28;20290;-41
2022/08/25 05:13:45;;;;;;;6.63;4.07;;;;;;;;;;4918206;28;20601;-41
2022/08/25 05:16:11;;;;;;;5.20;4.10;;;;;;;;;;4912696;28;20959;-42
2022/08/25 05:18:38;;;;;;;9.27;4.50;;;;;;;;;;4912554;28;20194;-42
2022/08/25 05:21:08;;;;;;;5.83;4.57;;;;;;;;;;4913180;28;20179;-42
2022/08/25 05:23:34;;;;;;;7.83;4.30;;;;;;;;;;4918286;28;20351;-42
2022/08/25 05:26:03;;;;;;;6.67;4.23;;;;;;;;;;4914213;28;20198;-40
2022/08/25 05:28:29;;;;;;;6.10;4.13;;;;;;;;;;4900568;28;20183;-40
2022/08/25 05:31:00;;;;;;;5.17;4.00;;;;;;;;;;4905540;28;20649;-40
2022/08/25 05:33:26;;;;;;;5.50;4.40;;;;;;;;;;4901265;28;20296;-42
2022/08/25 05:35:52;;;;;;;5.67;4.20;;;;;;;;;;4905472;28;20590;-41
2022/08/25 05:38:18;;;;;;;7.03;4.30;;;;;;;;;;4911624;28;20179;-41
2022/08/25 05:40:44;;;;;;;5.13;4.40;;;;;;;;;;4912614;28;20638;-41
2022/08/25 05:43:13;;;;;;;7.37;4.93;;;;;;;;;;4912926;28;20430;-40
2022/08/25 05:45:39;;;;;;;7.03;4.60;;;;;;;;;;4910065;28;20566;-41
2022/08/25 05:48:05;;;;;;;9.30;5.13;;;;;;;;;;4910564;28;20174;-42
2022/08/25 05:50:31;;;;;;;6.07;5.13;;;;;;;;;;4910975;28;20179;-41
2022/08/25 05:52:57;;;;;;;8.97;5.37;;;;;;;;;;4911371;28;20333;-41
2022/08/25 05:55:24;;;;;;;7.83;5.47;;;;;;;;;;4913214;28;20191;-41
2022/08/25 05:57:50;;;;;;;9.53;6.27;;;;;;;;;;4915476;28;20593;-42
2022/08/25 06:00:16;;;;;;;9.17;6.10;;;;;;;;;;4911165;28;20278;-44
2022/08/25 06:02:44;;;;;;;7.33;5.50;;;;;;;;;;4908866;28;20455;-41
2022/08/25 06:05:12;;;;;;;9.57;6.30;;;;;;;;;;4912868;28;20318;-40
2022/08/25 06:07:38;;;;;;;6.40;5.20;;;;;;;;;;4917082;28;20413;-40
2022/08/25 06:10:06;;;;;;;9.13;6.17;;;;;;;;;;4914479;28;20253;-42
2022/08/25 06:12:34;;;;;;;7.77;5.33;;;;;;;;;;4910668;28;20584;-41
2022/08/25 06:15:02;;;;;;;8.10;5.47;;;;;;;;;;4912138;28;20251;-40
2022/08/25 06:17:28;;;;;;;8.40;6.27;;;;;;;;;;4912967;28;20187;-41
2022/08/25 06:19:54;;;;;;;9.90;5.67;;;;;;;;;;4914642;28;20191;-40
2022/08/25 06:22:21;;;;;;;10.60;5.77;;;;;;;;;;4916872;28;20258;-40
2022/08/25 06:24:47;;;;;;;12.63;5.53;;;;;;;;;;4915499;28;20265;-42
2022/08/25 06:27:13;;;;;;;12.23;5.80;;;;;;;;;;4912586;28;20188;-41
2022/08/25 06:29:39;;;;;;;8.27;5.17;;;;;;;;;;4911360;28;20290;-41
2022/08/25 06:32:06;;;;;;;8.40;5.70;;;;;;;;;;4917368;28;20771;-41
2022/08/25 06:34:32;;;;;;;8.57;5.63;;;;;;;;;;4916975;28;20846;-41
2022/08/25 06:36:58;;;;;;;8.23;5.87;;;;;;;;;;4913571;28;20192;-42
2022/08/25 06:39:24;;;;;;;12.00;5.67;;;;;;;;;;4914022;28;20187;-42
2022/08/25 06:41:52;;;;;;;18.63;7.40;;;;;;;;;;4913930;28;20295;-41
2022/08/25 06:44:18;;;;;;;14.80;6.37;;;;;;;;;;4917288;28;20682;-41
2022/08/25 06:46:44;;;;;;;13.97;6.00;;;;;;;;;;4915425;28;20180;-40
2022/08/25 06:49:10;;;;;;;10.07;5.67;;;;;;;;;;4914938;28;20258;-40
2022/08/25 06:51:36;;;;;;;10.20;5.43;;;;;;;;;;4913822;28;20175;-41
2022/08/25 06:54:03;;;;;;;17.40;6.77;;;;;;;;;;4913553;28;20699;-41
2022/08/25 06:56:29;;;;;;;17.03;7.40;;;;;;;;;;4919374;28;20188;-42
2022/08/25 06:58:55;;;;;;;9.90;5.60;;;;;;;;;;4920634;28;20188;-40
2022/08/25 07:01:25;;;;;;;7.77;5.40;;;;;;;;;;4917718;28;20180;-42
2022/08/25 07:03:53;;;;;;;9.57;5.30;;;;;;;;;;4919293;28;20429;-42
2022/08/25 07:06:19;;;;;;;6.83;4.40;;;;;;;;;;4922152;28;20669;-42
2022/08/25 07:08:46;;;;;;;5.73;4.93;;;;;;;;;;4917610;28;20195;-42
2022/08/25 07:11:13;;;;;;;7.53;4.83;;;;;;;;;;4916156;28;20418;-42
2022/08/25 07:13:40;;;;;;;5.83;4.07;;;;;;;;;;4918652;28;20176;-44
2022/08/25 07:16:06;;;;;;;6.10;4.40;;;;;;;;;;4921767;28;20425;-41
2022/08/25 07:18:33;;;;;;;8.50;4.20;;;;;;;;;;4916922;28;20199;-41
2022/08/25 07:20:59;;;;;;;6.53;4.37;;;;;;;;;;4915489;28;21208;-42
2022/08/25 07:23:25;;;;;;;6.23;3.80;;;;;;;;;;4919234;28;20207;-42
2022/08/25 07:25:52;;;;;;;9.07;4.20;;;;;;;;;;4919997;28;20344;-42
2022/08/25 07:28:19;;;;;;;5.00;3.90;;;;;;;;;;4914678;28;20701;-41
2022/08/25 07:30:45;;;;;;;6.20;4.20;;;;;;;;;;4915102;28;21762;-41
2022/08/25 07:33:11;;;;;;;10.37;4.17;;;;;;;;;;4911382;28;20447;-42
2022/08/25 07:35:37;;;;;;;7.17;4.30;;;;;;;;;;4914269;28;20234;-42
2022/08/25 07:38:05;;;;;;;5.40;3.30;;;;;;;;;;4916026;28;20175;-42
2022/08/25 07:40:32;;;;;;;5.13;3.60;;;;;;;;;;4917130;28;20223;-42
2022/08/25 07:43:00;;;;;;;6.60;3.60;;;;;;;;;;4917474;28;20180;-41
2022/08/25 07:45:31;;;;;;;5.10;3.50;;;;;;;;;;4922371;28;20250;-41
2022/08/25 07:48:02;;;;;;;5.77;3.50;;;;;;;;;;4918326;28;20172;-42
2022/08/25 07:50:30;;;;;;;5.33;3.30;;;;;;;;;;4913675;28;20204;-41
2022/08/25 07:52:57;;;;;;;5.83;3.20;;;;;;;;;;4916895;28;20184;-42
2022/08/25 07:55:24;;;;;;;5.13;3.43;;;;;;;;;;4920721;28;21503;-42
2022/08/25 07:57:51;;;;;;;3.43;2.93;;;;;;;;;;4919419;28;20287;-42
2022/08/25 08:00:17;;;;;;;4.87;3.00;;;;;;;;;;4916451;28;20294;-43
2022/08/25 08:02:44;;;;;;;4.73;2.97;;;;;;;;;;4916806;28;20226;-43
2022/08/25 08:05:11;;;;;;;3.00;2.60;;;;;;;;;;4918265;28;20199;-42
2022/08/25 08:07:37;;;;;;;4.13;2.87;;;;;;;;;;4921406;28;20183;-42
2022/08/25 08:10:07;;;;;;;3.17;2.37;;;;;;;;;;4918127;28;20299;-43
2022/08/25 08:12:34;;;;;;;4.93;2.30;;;;;;;;;;4918220;28;20180;-43
2022/08/25 08:15:01;;;;;;;3.13;2.50;;;;;;;;;;4922016;28;20180;-43
2022/08/25 08:20:32;;;;;;;5.13;2.50;;;;;;;;;;4918068;28;20258;-43
2022/08/25 08:22:58;;;;;;;2.67;2.17;;;;;;;;;;4915100;28;20195;-42
2022/08/25 08:25:25;;;;;;;2.67;2.40;;;;;;;;;;4920656;28;20218;-42
2022/08/25 08:27:51;;;;;;;2.70;2.30;;;;;;;;;;4921724;28;20530;-42
2022/08/25 08:30:17;;;;;;;4.83;2.60;;;;;;;;;;4918216;28;20186;-42
2022/08/25 08:32:43;;;;;;;6.57;2.50;;;;;;;;;;4929098;28;20710;-43
2022/08/25 08:35:10;;;;;;;2.33;2.13;;;;;;;;;;4920888;28;20386;-43
2022/08/25 08:37:40;;;;;;;3.90;2.30;;;;;;;;;;4919116;28;20183;-43
2022/08/25 08:40:07;;;;;;;3.60;2.50;;;;;;;;;;4919364;28;20653;-43
2022/08/25 08:42:41;;;;;;;3.47;2.33;;;;;;;;;;4917055;28;20746;-43
2022/08/25 08:45:07;;;;;;;2.47;1.93;;;;;;;;;;4921737;28;20234;-43
2022/08/25 08:47:43;;;;;;;4.43;2.30;;;;;;;;;;4921839;28;20446;-42
2022/08/25 08:50:28;;;;;;;3.73;2.07;;;;;;;;;;4913486;28;20416;-43
2022/08/25 08:53:28;;;;;;;2.63;2.20;;;;;;;;;;4914444;28;20187;-42
2022/08/25 08:55:58;;;;;;;2.40;2.10;;;;;;;;;;4915330;28;20239;-42
2022/08/25 08:58:45;;;;;;;4.47;2.20;;;;;;;;;;4919813;28;20211;-42
2022/08/25 09:01:13;;;;;;;3.00;2.17;;;;;;;;;;4916782;28;20338;-43
2022/08/25 09:03:44;;;;;;;2.80;2.40;;;;;;;;;;4915275;28;20250;-43
2022/08/25 09:06:25;;;;;;;4.77;2.30;;;;;;;;;;4916510;28;20180;-43
2022/08/25 09:08:54;;;;;;;4.00;2.50;;;;;;;;;;4919426;28;20611;-42
2022/08/25 09:11:36;;;;;;;2.80;2.50;;;;;;;;;;4921170;28;20175;-43
2022/08/25 09:14:13;;;;;;;3.93;3.10;;;;;;;;;;4935048;28;20954;-43
2022/08/25 09:16:55;;;;;;;3.80;3.07;;;;;;;;;;4920402;28;20176;-44
2022/08/25 09:19:21;;;;;;;3.57;2.50;;;;;;;;;;4913558;28;20767;-43
2022/08/25 09:21:59;;;;;;;4.27;3.13;;;;;;;;;;4918134;28;21216;-43
2022/08/25 09:24:25;;;;;;;3.70;2.70;;;;;;;;;;4921894;28;20255;-43
2022/08/25 09:29:55;;;;;;;4.60;3.33;;;;;;;;;;4910301;28;20358;-41
2022/08/25 09:32:21;;;;;;;4.03;3.07;;;;;;;;;;4916067;28;20625;-43
2022/08/25 09:34:48;;;;;;;4.10;2.80;;;;;;;;;;4920835;28;20710;-43
2022/08/25 09:37:14;;;;;;;4.90;3.10;;;;;;;;;;4916164;28;20410;-43
2022/08/25 09:39:41;;;;;;;4.83;3.10;;;;;;;;;;4915292;28;20391;-43
2022/08/25 09:42:07;;;;;;;3.80;3.33;;;;;;;;;;4914140;28;20274;-43
2022/08/25 09:44:39;;;;;;;4.23;3.03;;;;;;;;;;4918555;28;20207;-43
2022/08/25 09:47:06;;;;;;;4.67;3.17;;;;;;;;;;4920046;28;20214;-43
2022/08/25 09:49:36;;;;;;;3.83;2.90;;;;;;;;;;4913779;28;20903;-43
2022/08/25 09:52:21;;;;;;;5.10;3.07;;;;;;;;;;4915572;28;20210;-43
2022/08/25 09:54:49;;;;;;;4.70;3.07;;;;;;;;;;4916084;28;20433;-43
2022/08/25 09:57:35;;;;;;;4.93;2.90;;;;;;;;;;4917313;28;20185;-43
2022/08/25 10:00:11;;;;;;;4.37;3.10;;;;;;;;;;4918598;28;20229;-43
2022/08/25 10:02:37;;;;;;;5.13;3.10;;;;;;;;;;4917197;28;20295;-43
2022/08/25 10:05:20;;;;;;;5.43;3.20;;;;;;;;;;4911249;28;20907;-43
2022/08/25 10:07:50;;;;;;;4.67;3.27;;;;;;;;;;4917353;28;20177;-43
2022/08/25 10:10:24;;;;;;;3.43;3.13;;;;;;;;;;4914431;28;20181;-43
2022/08/25 10:12:50;;;;;;;5.73;3.33;;;;;;;;;;4916032;28;20620;-43
2022/08/25 10:15:22;;;;;;;3.63;3.10;;;;;;;;;;4912230;28;20289;-43
2022/08/25 10:17:49;;;;;;;4.40;3.00;;;;;;;;;;4911751;28;20188;-43
2022/08/25 10:20:20;;;;;;;4.70;3.03;;;;;;;;;;4915704;28;20668;-43
2022/08/25 10:22:47;;;;;;;3.60;2.83;;;;;;;;;;4915372;28;20175;-43
2022/08/25 10:25:15;;;;;;;4.67;3.50;;;;;;;;;;4914453;28;20210;-43
2022/08/25 10:28:02;;;;;;;3.37;3.07;;;;;;;;;;4913647;28;20582;-43
2022/08/25 10:30:30;;;;;;;7.97;3.47;;;;;;;;;;4917461;28;20367;-43
2022/08/25 10:33:02;;;;;;;5.90;3.03;;;;;;;;;;4922756;28;20178;-43
2022/08/25 10:38:37;;;;;;;6.10;3.73;;;;;;;;;;4916608;28;20587;-43
2022/08/25 10:41:22;;;;;;;3.77;3.13;;;;;;;;;;4912698;28;20180;-43
2022/08/25 10:43:52;;;;;;;3.83;3.30;;;;;;;;;;4918047;28;20195;-43
2022/08/25 10:46:47;;;;;;;5.57;3.57;;;;;;;;;;4922679;28;20172;-44
2022/08/25 10:49:24;;;;;;;4.07;3.50;;;;;;;;;;4920997;28;20698;-43
2022/08/25 10:51:54;;;;;;;5.07;3.30;;;;;;;;;;4921690;28;20182;-43
2022/08/25 10:54:27;;;;;;;5.00;3.60;;;;;;;;;;4919291;28;20686;-41
2022/08/25 10:57:11;;;;;;;4.00;3.27;;;;;;;;;;4923083;28;20172;-42
2022/08/25 10:59:40;;;;;;;3.97;3.30;;;;;;;;;;4921185;28;20476;-42
2022/08/25 11:02:21;;;;;;;5.10;3.60;;;;;;;;;;4919254;28;20285;-42
2022/08/25 11:05:23;;;;;;;6.43;3.53;;;;;;;;;;4918703;28;20322;-41
2022/08/25 11:07:51;;;;;;;4.67;3.30;;;;;;;;;;4956544;28;20177;-42
2022/08/25 11:10:45;;;;;;;5.27;3.47;;;;;;;;;;4924697;28;20192;-42
2022/08/25 11:13:15;;;;;;;5.17;3.50;;;;;;;;;;4917829;28;20375;-42
2022/08/25 11:15:50;;;;;;;5.43;3.83;;;;;;;;;;4922668;28;20189;-43
2022/08/25 11:18:17;;;;;;;4.67;3.43;;;;;;;;;;4920970;28;20254;-42
2022/08/25 11:20:50;;;;;;;5.80;3.43;;;;;;;;;;4919346;28;20176;-43
2022/08/25 11:23:28;;;;;;;5.90;3.40;;;;;;;;;;4915376;28;20191;-42
2022/08/25 11:26:00;;;;;;;4.90;3.30;;;;;;;;;;4920565;28;20474;-42
2022/08/25 11:28:29;;;;;;;5.30;3.80;;;;;;;;;;4919809;28;20254;-42
2022/08/25 11:30:57;;;;;;;4.93;3.70;;;;;;;;;;4915667;28;20210;-42
2022/08/25 11:33:24;;;;;;;4.47;3.50;;;;;;;;;;4915670;28;20177;-42
2022/08/25 11:35:54;;;;;;;4.07;3.63;;;;;;;;;;4917259;28;20171;-42
2022/08/25 11:38:40;;;;;;;3.60;3.30;;;;;;;;;;4921527;28;20206;-42
2022/08/25 11:41:25;;;;;;;6.33;3.67;;;;;;;;;;4915919;28;20183;-43
2022/08/25 11:44:10;;;;;;;4.70;3.37;;;;;;;;;;4927842;28;20206;-42
2022/08/25 11:46:39;;;;;;;3.50;3.20;;;;;;;;;;4919546;28;20239;-42
2022/08/25 11:49:24;;;;;;;4.20;3.60;;;;;;;;;;4920924;28;20978;-43
2022/08/25 11:51:50;;;;;;;5.33;3.73;;;;;;;;;;4916938;28;20182;-43
2022/08/25 11:54:19;;;;;;;3.70;3.40;;;;;;;;;;4919015;28;21071;-42
2022/08/25 11:56:58;;;;;;;4.53;3.37;;;;;;;;;;4919491;28;20184;-42
2022/08/25 11:59:43;;;;;;;6.90;3.43;;;;;;;;;;4918383;28;20272;-41
2022/08/25 12:02:27;;;;;;;3.50;3.20;;;;;;;;;;4915798;28;20184;-43
2022/08/25 12:04:55;;;;;;;4.10;3.17;;;;;;;;;;4917887;28;20310;-43
2022/08/25 12:07:24;;;;;;;5.77;3.27;;;;;;;;;;4920488;28;20379;-41
2022/08/25 12:09:50;;;;;;;4.27;3.23;;;;;;;;;;4918318;28;20175;-42
2022/08/25 12:12:30;;;;;;;3.77;3.20;;;;;;;;;;4917922;28;20176;-42
2022/08/25 12:15:12;;;;;;;5.40;3.33;;;;;;;;;;4915314;28;20805;-43
2022/08/25 12:17:39;;;;;;;6.27;3.20;;;;;;;;;;4919583;28;21062;-42
2022/08/25 12:20:05;;;;;;;5.17;3.00;;;;;;;;;;4920010;28;20199;-43
2022/08/25 12:22:31;;;;;;;4.67;2.90;;;;;;;;;;4916674;28;20175;-42
2022/08/25 12:25:05;;;;;;;5.23;3.27;;;;;;;;;;4914767;28;20204;-43
2022/08/25 12:27:31;;;;;;;3.40;2.97;;;;;;;;;;4926782;28;20376;-43
2022/08/25 12:30:00;;;;;;;5.33;2.97;;;;;;;;;;4921081;28;20651;-43
2022/08/25 12:32:30;;;;;;;3.80;3.33;;;;;;;;;;4917358;28;20182;-43
2022/08/25 12:35:09;;;;;;;5.70;3.40;;;;;;;;;;4914343;28;20212;-43
2022/08/25 12:37:52;;;;;;;5.03;3.30;;;;;;;;;;4915931;28;20598;-43
2022/08/25 12:40:31;;;;;;;5.00;3.60;;;;;;;;;;4919733;28;20421;-43
2022/08/25 12:43:03;;;;;;;4.97;3.60;;;;;;;;;;4920641;28;20231;-43
2022/08/25 12:45:29;;;;;;;8.27;3.43;;;;;;;;;;4919587;28;20791;-43
2022/08/25 12:47:56;;;;;;;5.80;3.67;;;;;;;;;;4917777;28;20180;-43
2022/08/25 12:50:25;;;;;;;5.97;3.43;;;;;;;;;;4915821;28;20652;-43
2022/08/25 12:52:52;;;;;;;4.60;3.50;;;;;;;;;;4914925;28;20176;-43
2022/08/25 12:55:20;;;;;;;4.03;3.30;;;;;;;;;;4916704;28;20661;-42
2022/08/25 12:57:56;;;;;;;4.13;3.17;;;;;;;;;;4921296;28;20177;-42
2022/08/25 13:00:24;;;;;;;4.10;3.57;;;;;;;;;;4915329;28;20197;-43
2022/08/25 13:03:03;;;;;;;6.67;3.83;;;;;;;;;;4914581;28;20280;-43
2022/08/25 13:05:48;;;;;;;5.33;3.80;;;;;;;;;;4916293;28;20212;-43
2022/08/25 13:08:27;;;;;;;5.33;3.47;;;;;;;;;;4922810;28;20335;-42
2022/08/25 13:10:53;;;;;;;6.77;3.97;;;;;;;;;;4915436;28;20447;-43
2022/08/25 13:13:22;;;;;;;7.60;3.87;;;;;;;;;;4914905;28;20185;-43
2022/08/25 13:15:59;;;;;;;6.43;3.70;;;;;;;;;;4919558;28;20255;-43
2022/08/25 13:18:25;;;;;;;5.23;3.67;;;;;;;;;;4920405;28;20484;-43
2022/08/25 13:21:15;;;;;;;6.43;3.77;;;;;;;;;;4918425;28;20306;-43
2022/08/25 13:23:43;;;;;;;5.77;3.53;;;;;;;;;;4918988;28;20200;-43
2022/08/25 13:26:13;;;;;;;4.90;3.67;;;;;;;;;;4915902;28;20184;-44
2022/08/25 13:28:40;;;;;;;3.90;3.50;;;;;;;;;;4921276;28;20578;-43
2022/08/25 13:31:08;;;;;;;4.87;3.63;;;;;;;;;;4916306;28;20176;-44
2022/08/25 13:33:35;;;;;;;4.60;3.50;;;;;;;;;;4911552;28;20177;-44
2022/08/25 13:38:47;;;;;;;6.60;3.67;;;;;;;;;;4918574;28;20213;-43
2022/08/25 13:41:32;;;;;;;9.47;3.97;;;;;;;;;;4917676;28;20191;-43
2022/08/25 13:43:58;;;;;;;6.27;3.53;;;;;;;;;;4912886;28;20192;-44
2022/08/25 13:46:24;;;;;;;5.80;3.63;;;;;;;;;;4919988;28;20184;-44
2022/08/25 13:48:50;;;;;;;3.80;3.40;;;;;;;;;;4922154;28;21241;-43
2022/08/25 13:51:21;;;;;;;6.07;3.43;;;;;;;;;;4917649;28;20167;-44
2022/08/25 13:53:52;;;;;;;5.03;3.67;;;;;;;;;;4917901;28;20198;-43
2022/08/25 13:56:23;;;;;;;4.80;3.67;;;;;;;;;;4917015;28;20761;-44
2022/08/25 13:58:49;;;;;;;6.23;3.20;;;;;;;;;;4921815;28;20191;-43
2022/08/25 14:01:18;;;;;;;4.07;3.70;;;;;;;;;;4916556;28;20175;-44
2022/08/25 14:03:46;;;;;;;6.23;3.70;;;;;;;;;;4919046;28;21057;-43
2022/08/25 14:06:15;;;;;;;3.67;3.27;;;;;;;;;;4915715;28;20293;-41
2022/08/25 14:08:43;;;;;;;5.27;3.40;;;;;;;;;;4921342;28;20497;-42
2022/08/25 14:11:12;;;;;;;5.60;3.70;;;;;;;;;;4918491;28;20182;-43
2022/08/25 14:13:43;;;;;;;6.00;3.70;;;;;;;;;;4919235;28;20190;-42
2022/08/25 14:16:14;;;;;;;4.23;3.13;;;;;;;;;;4931392;28;21031;-40
2022/08/25 14:18:47;;;;;;;7.67;3.57;;;;;;;;;;4917654;28;20960;-42
2022/08/25 14:21:14;;;;;;;5.57;3.07;;;;;;;;;;4919282;28;20889;-42
2022/08/25 14:23:41;;;;;;;5.87;3.17;;;;;;;;;;4919825;28;20187;-42
2022/08/25 14:26:09;;;;;;;3.97;2.90;;;;;;;;;;4933470;28;20286;-42
2022/08/25 14:28:35;;;;;;;3.13;2.83;;;;;;;;;;4917715;28;20261;-43
2022/08/25 14:31:04;;;;;;;3.40;2.73;;;;;;;;;;4914780;28;20179;-42
2022/08/25 14:33:33;;;;;;;3.83;3.00;;;;;;;;;;4917887;28;20187;-41
2022/08/25 14:36:04;;;;;;;5.53;3.13;;;;;;;;;;4911727;28;20991;-43
2022/08/25 14:38:32;;;;;;;4.23;3.40;;;;;;;;;;4914666;28;20184;-43
2022/08/25 14:40:58;;;;;;;4.90;3.17;;;;;;;;;;4919768;28;20187;-43
2022/08/25 14:43:24;;;;;;;4.13;3.20;;;;;;;;;;4915896;28;20275;-42
2022/08/25 14:45:50;;;;;;;4.67;3.00;;;;;;;;;;4917875;28;20202;-43
2022/08/25 14:48:27;;;;;;;8.50;3.07;;;;;;;;;;4917402;28;20251;-43
2022/08/25 14:50:54;;;;;;;5.30;3.07;;;;;;;;;;4919189;28;20180;-43
2022/08/25 14:53:20;;;;;;;4.33;3.20;;;;;;;;;;4919758;28;20190;-42
2022/08/25 14:55:48;;;;;;;4.07;3.53;;;;;;;;;;4918534;28;20182;-43
2022/08/25 14:58:14;;;;;;;6.80;3.30;;;;;;;;;;4914891;28;20215;-43
2022/08/25 15:00:42;;;;;;;8.13;3.03;;;;;;;;;;4916835;28;20188;-42
2022/08/25 15:03:11;;;;;;;4.47;2.87;;;;;;;;;;4918130;28;20968;-42
2022/08/25 15:05:37;;;;;;;3.40;3.10;;;;;;;;;;4919519;28;20207;-42
2022/08/25 15:10:48;;;;;;;5.10;3.30;;;;;;;;;;4916279;28;20187;-44
2022/08/25 15:13:14;;;;;;;4.83;3.70;;;;;;;;;;4918350;28;21010;-44