Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 02:04:09;;;;;;;38.60;24.47;;;;;;;-145.18;100.00;46679.94;4985546;23;20096;-71
2022/06/08 02:07:13;;;;;;;41.43;26.40;;;;;;;-145.18;100.00;46640.88;5001107;28;20050;-71
2022/06/08 02:09:48;;;;;;;37.30;24.70;;;;;;;-145.18;100.00;46679.94;4974722;28;20624;-70
2022/06/08 02:12:14;;;;;;;38.42;25.52;;;;;;;-145.18;100.00;46681.88;5010629;28;20029;-73
2022/06/08 02:14:58;;;;;;;37.87;24.43;;;;;;;-145.18;100.00;46640.88;5011051;28;20064;-73
2022/06/08 02:17:34;;;;;;;37.93;24.03;;;;;;;-145.18;100.00;46679.94;5010592;28;20112;-73
2022/06/08 02:20:08;;;;;;;36.53;24.88;;;;;;;-145.18;100.00;46642.81;5009204;28;20037;-72
2022/06/08 02:22:43;;;;;;;41.07;25.37;;;;;;;-145.18;100.00;46679.94;5010567;28;20485;-72
2022/06/08 02:25:18;;;;;;;37.70;24.57;;;;;;;-145.18;100.00;46679.94;5010397;28;20058;-73
2022/06/08 02:27:59;;;;;;;36.83;25.38;;;;;;;-145.18;100.00;46644.78;5010979;28;20040;-72
2022/06/08 02:30:27;;;;;;;37.97;25.73;;;;;;;-145.18;100.00;46640.88;5010953;28;20064;-73
2022/06/08 02:35:51;;;;;;;34.63;24.67;;;;;;;-145.18;100.00;46642.81;5011195;28;20048;-72
2022/06/08 02:38:20;;;;;;;36.87;24.47;;;;;;;-145.18;100.00;46679.94;5010648;28;20076;-73
2022/06/08 02:40:51;;;;;;;37.23;25.20;;;;;;;-145.18;100.00;46677.97;5011020;28;20032;-73
2022/06/08 02:43:22;;;;;;;36.43;24.00;;;;;;;-145.18;100.00;46640.88;5010267;28;20026;-72
2022/06/08 02:45:56;;;;;;;37.30;25.73;;;;;;;-145.18;100.00;46660.41;5010641;28;20053;-73
2022/06/08 02:48:22;;;;;;;39.33;25.60;;;;;;;-145.18;100.00;46640.88;5010443;28;20026;-73
2022/06/08 02:50:56;;;;;;;33.87;23.90;;;;;;;-145.18;100.00;46660.41;5010266;28;20053;-73
2022/06/08 02:53:22;;;;;;;36.67;24.70;;;;;;;-145.18;100.00;46640.88;5010194;28;20567;-73
2022/06/08 02:56:13;;;;;;;36.43;24.43;;;;;;;-145.18;100.00;46640.88;5010551;28;20053;-73
2022/06/08 02:58:46;;;;;;;36.20;24.40;;;;;;;-145.18;100.00;46660.41;5010425;28;20109;-73
2022/06/08 03:01:19;;;;;;;33.50;22.77;;;;;;;-145.18;100.00;46677.97;5010159;28;20026;-73
2022/06/08 03:03:50;;;;;;;33.43;23.07;;;;;;;-145.18;100.00;46644.78;5009979;28;20770;-73
2022/06/08 03:06:21;;;;;;;29.40;22.20;;;;;;;-145.18;100.00;46642.81;4992949;28;20121;-71
2022/06/08 03:08:53;;;;;;;32.47;22.47;;;;;;;-145.18;100.00;46642.81;5010060;28;20037;-73
2022/06/08 03:11:20;;;;;;;32.57;22.60;;;;;;;-145.18;100.00;46644.78;5011242;28;20612;-73
2022/06/08 03:13:52;;;;;;;33.17;21.60;;;;;;;-145.18;100.00;46640.88;5014233;28;20037;-73
2022/06/08 03:16:30;;;;;;;34.13;22.83;;;;;;;-145.18;100.00;46676.03;5014686;28;20638;-73
2022/06/08 03:18:56;;;;;;;35.83;23.70;;;;;;;-145.18;100.00;46640.88;5013999;28;20478;-73
2022/06/08 03:21:22;;;;;;;33.30;22.47;;;;;;;-145.18;100.00;46640.88;5014526;28;20037;-73
2022/06/08 03:23:49;;;;;;;31.00;21.67;;;;;;;-145.18;100.00;46640.88;5010545;28;20029;-73
2022/06/08 03:26:18;;;;;;;31.53;22.27;;;;;;;-145.18;100.00;46646.72;4974831;28;20035;-73
2022/06/08 03:28:44;;;;;;;33.93;22.43;;;;;;;-145.18;100.00;46640.88;4975124;28;20046;-73
2022/06/08 03:31:10;;;;;;;30.93;22.23;;;;;;;-145.18;100.00;46640.88;4974905;28;20043;-73
2022/06/08 03:33:35;;;;;;;29.17;21.07;;;;;;;-145.18;100.00;46642.81;4974761;28;20042;-73
2022/06/08 03:36:01;;;;;;;32.87;21.73;;;;;;;-145.18;100.00;46642.81;4974886;28;20077;-73
2022/06/08 03:38:26;;;;;;;29.00;19.93;;;;;;;-145.18;100.00;46642.81;4974318;28;20050;-73
2022/06/08 03:40:52;;;;;;;29.27;21.30;;;;;;;-145.18;100.00;46642.81;4974953;28;20070;-73
2022/06/08 03:43:18;;;;;;;37.40;21.63;;;;;;;-145.18;100.00;46640.88;4974614;28;20039;-73
2022/06/08 03:45:46;;;;;;;32.13;20.50;;;;;;;-145.18;100.00;46644.78;4974938;28;20430;-73
2022/06/08 03:48:12;;;;;;;32.30;21.40;;;;;;;-145.18;100.00;46644.78;4974493;28;20031;-73
2022/06/08 03:50:41;;;;;;;34.67;22.37;;;;;;;-145.18;100.00;46644.78;4975010;28;20065;-73
2022/06/08 03:53:11;;;;;;;33.00;21.03;;;;;;;-145.18;100.00;46642.81;4974137;28;20394;-73
2022/06/08 03:55:36;;;;;;;35.43;22.53;;;;;;;-145.18;100.00;46646.72;4987972;28;20490;-73
2022/06/08 03:58:03;;;;;;;37.47;22.53;;;;;;;-145.18;100.00;46642.81;4992871;28;20030;-70
2022/06/08 04:00:30;;;;;;;31.17;21.70;;;;;;;-145.18;100.00;46644.78;4993604;28;20522;-73
2022/06/08 04:02:56;;;;;;;32.40;22.00;;;;;;;-145.18;100.00;46642.81;4992754;28;20050;-72
2022/06/08 04:05:21;;;;;;;33.90;20.27;;;;;;;-145.18;100.00;46648.69;4993411;28;20042;-73
2022/06/08 04:07:47;;;;;;;33.43;21.40;;;;;;;-145.18;100.00;46642.81;4993133;28;20492;-72
2022/06/08 04:10:13;;;;;;;26.97;18.60;;;;;;;-145.18;100.00;46646.72;4992808;28;20457;-73
2022/06/08 04:12:38;;;;;;;29.80;20.37;;;;;;;-145.18;100.00;46636.94;4992967;28;20106;-72
2022/06/08 04:15:05;;;;;;;29.57;19.00;;;;;;;-145.18;100.00;46642.81;4993031;28;20604;-73
2022/06/08 04:17:30;;;;;;;30.20;19.93;;;;;;;-145.18;100.00;46640.88;4990640;28;20034;-73
2022/06/08 04:19:56;;;;;;;26.53;17.93;;;;;;;-145.18;100.00;46650.63;4998103;28;20046;-73
2022/06/08 04:22:25;;;;;;;26.57;19.13;;;;;;;-145.18;100.00;46642.81;5003186;28;20041;-73
2022/06/08 04:24:50;;;;;;;26.53;17.63;;;;;;;-145.18;100.00;46638.91;4997293;28;20026;-73
2022/06/08 04:27:16;;;;;;;26.93;17.33;;;;;;;-145.18;100.00;46642.81;4993088;28;20379;-73
2022/06/08 04:29:41;;;;;;;26.40;18.47;;;;;;;-145.18;100.00;46642.81;4994035;28;20042;-73
2022/06/08 04:32:09;;;;;;;24.13;17.50;;;;;;;-145.18;100.00;46646.72;5012350;28;20504;-72
2022/06/08 04:34:40;;;;;;;28.07;19.03;;;;;;;-145.18;100.00;46648.69;5012833;28;20049;-73
2022/06/08 04:37:06;;;;;;;23.47;16.27;;;;;;;-145.18;100.00;46646.72;5012324;28;20054;-72
2022/06/08 04:39:31;;;;;;;23.63;16.50;;;;;;;-145.18;100.00;46640.88;5012761;28;20450;-73
2022/06/08 04:41:57;;;;;;;19.77;15.00;;;;;;;-145.18;100.00;46648.69;5012824;28;20038;-72
2022/06/08 04:44:22;;;;;;;24.70;15.93;;;;;;;-145.18;100.00;46646.72;5012141;28;20560;-73
2022/06/08 04:46:48;;;;;;;23.93;15.57;;;;;;;-145.18;100.00;46644.78;5012681;28;20075;-73
2022/06/08 04:49:13;;;;;;;20.67;14.53;;;;;;;-145.18;100.00;46646.72;5012079;28;20026;-73
2022/06/08 04:51:39;;;;;;;25.47;15.87;;;;;;;-145.18;100.00;46644.78;4997057;28;20034;-73
2022/06/08 04:54:04;;;;;;;22.10;15.37;;;;;;;-145.18;100.00;46646.72;5000985;28;20102;-72
2022/06/08 04:56:30;;;;;;;19.73;14.33;;;;;;;-145.18;100.00;46646.72;4984617;28;20495;-73
2022/06/08 04:58:55;;;;;;;17.77;13.47;;;;;;;-145.18;100.00;46642.81;4989779;28;20037;-72
2022/06/08 05:01:22;;;;;;;18.57;14.17;;;;;;;-145.18;100.00;46644.78;4991902;28;20037;-73
2022/06/08 05:03:48;;;;;;;19.07;13.67;;;;;;;-145.18;100.00;46640.88;4988373;28;20526;-73
2022/06/08 05:06:13;;;;;;;23.17;14.53;;;;;;;-145.18;100.00;46642.81;4992803;28;20551;-73
2022/06/08 05:08:40;;;;;;;25.63;15.10;;;;;;;-145.18;100.00;46646.72;4991978;28;20034;-73
2022/06/08 05:11:07;;;;;;;19.50;14.87;;;;;;;-145.18;100.00;46644.78;4992073;28;20042;-73
2022/06/08 05:13:35;;;;;;;18.37;14.30;;;;;;;-145.18;100.00;46644.78;4988870;28;20055;-73
2022/06/08 05:16:02;;;;;;;19.77;13.60;;;;;;;-145.18;100.00;46640.88;4972802;28;20043;-73
2022/06/08 05:18:27;;;;;;;19.37;14.27;;;;;;;-145.18;100.00;46640.88;4972729;28;20402;-73
2022/06/08 05:20:54;;;;;;;22.57;14.30;;;;;;;-145.18;100.00;46648.69;4971492;28;20038;-73
2022/06/08 05:23:23;;;;;;;20.13;13.57;;;;;;;-145.18;100.00;46648.69;4972335;28;20067;-73
2022/06/08 05:25:48;;;;;;;20.63;13.10;;;;;;;-145.18;100.00;46646.72;4972857;28;20038;-73
2022/06/08 05:28:14;;;;;;;16.60;13.17;;;;;;;-145.18;100.00;46648.69;4972399;28;20054;-73
2022/06/08 05:30:43;;;;;;;18.33;14.37;;;;;;;-145.18;100.00;46646.72;4972902;28;20030;-73
2022/06/08 05:33:10;;;;;;;17.83;12.63;;;;;;;-145.18;100.00;46648.69;4972139;28;20085;-73
2022/06/08 05:35:37;;;;;;;18.17;13.10;;;;;;;-145.18;100.00;46648.69;4970799;28;20034;-73
2022/06/08 05:38:03;;;;;;;18.20;13.10;;;;;;;-145.18;100.00;46644.78;4971796;28;20042;-73
2022/06/08 05:40:32;;;;;;;19.43;13.10;;;;;;;-145.18;100.00;46652.59;4972537;28;20030;-73
2022/06/08 05:42:58;;;;;;;19.70;13.13;;;;;;;-145.18;100.00;46646.72;4971727;28;20075;-73
2022/06/08 05:45:27;;;;;;;19.50;13.20;;;;;;;-145.18;100.00;46646.72;4972695;28;20038;-73
2022/06/08 05:47:52;;;;;;;19.83;13.30;;;;;;;-145.18;100.00;46642.81;4972156;28;20034;-73
2022/06/08 05:50:19;;;;;;;22.00;12.57;;;;;;;-145.18;100.00;46646.72;4978588;28;20034;-73
2022/06/08 05:52:46;;;;;;;17.30;12.13;;;;;;;-145.18;100.00;46648.69;4991589;28;20039;-73
2022/06/08 05:55:13;;;;;;;12.60;10.50;;;;;;;-145.18;100.00;46652.59;4991577;28;20057;-73
2022/06/08 05:57:39;;;;;;;17.37;11.93;;;;;;;-145.18;100.00;46648.69;4991659;28;20031;-73
2022/06/08 06:00:09;;;;;;;16.90;13.27;;;;;;;-145.18;100.00;46648.69;4991298;28;20060;-73
2022/06/08 06:02:35;;;;;;;16.60;12.17;;;;;;;-145.18;100.00;46650.63;4990921;28;20046;-73
2022/06/08 06:05:01;;;;;;;15.20;12.50;;;;;;;-145.18;100.00;46652.59;4991506;28;20487;-73
2022/06/08 06:07:26;;;;;;;19.80;13.70;;;;;;;-145.18;100.00;46650.63;4991150;28;20066;-73
2022/06/08 06:09:52;;;;;;;17.33;13.43;;;;;;;-145.18;100.00;46650.63;4991560;28;20068;-73
2022/06/08 06:12:17;;;;;;;23.80;14.20;;;;;;;-145.18;100.00;46650.63;4985910;28;20463;-74
2022/06/08 06:14:45;;;;;;;21.10;15.00;;;;;;;-145.18;100.00;46650.63;4974078;28;20042;-73
2022/06/08 06:17:10;;;;;;;21.90;15.67;;;;;;;-145.18;100.00;46650.63;4971455;28;20092;-73
2022/06/08 06:19:36;;;;;;;22.50;14.87;;;;;;;-145.18;100.00;46650.63;4986449;28;20042;-73
2022/06/08 06:22:01;;;;;;;20.43;14.97;;;;;;;-145.18;100.00;46654.53;4971486;28;20117;-73
2022/06/08 06:24:27;;;;;;;21.47;14.70;;;;;;;-145.18;100.00;46648.69;4971359;28;20035;-73
2022/06/08 06:26:53;;;;;;;17.13;14.17;;;;;;;-145.18;100.00;46648.69;4971765;28;20412;-73
2022/06/08 06:29:18;;;;;;;17.43;12.27;;;;;;;-145.18;100.00;46652.59;4971074;28;20074;-73
2022/06/08 06:31:49;;;;;;;16.27;11.77;;;;;;;-145.18;100.00;46652.59;4971746;28;20038;-73
2022/06/08 06:34:18;;;;;;;16.97;11.73;;;;;;;-145.18;100.00;46656.50;4970919;28;20034;-73
2022/06/08 06:36:45;;;;;;;11.63;9.67;;;;;;;-145.18;100.00;46656.50;4971728;28;20035;-73
2022/06/08 06:39:11;;;;;;;11.87;7.63;;;;;;;-145.18;100.00;46648.69;4970962;28;20093;-73
2022/06/08 06:41:38;;;;;;;10.67;6.93;;;;;;;-145.18;100.00;46648.69;4971998;28;20034;-73
2022/06/08 06:44:04;;;;;;;11.17;7.37;;;;;;;-145.18;100.00;46656.50;4974574;28;20026;-73
2022/06/08 06:46:30;;;;;;;8.97;6.87;;;;;;;-145.18;100.00;46654.53;4991051;28;20134;-73
2022/06/08 06:48:55;;;;;;;11.87;7.30;;;;;;;-145.18;100.00;46656.50;4990136;28;20034;-73
2022/06/08 06:51:20;;;;;;;12.47;6.97;;;;;;;-145.18;100.00;46658.44;4990433;28;20048;-73
2022/06/08 06:53:46;;;;;;;9.63;6.63;;;;;;;-145.18;100.00;46656.50;4990630;28;20034;-73
2022/06/08 06:56:12;;;;;;;8.87;6.33;;;;;;;-145.18;100.00;46660.41;4990665;28;20471;-73
2022/06/08 06:58:38;;;;;;;10.60;6.63;;;;;;;-145.18;100.00;46666.25;4990329;28;20092;-73
2022/06/08 07:01:04;;;;;;;10.47;7.10;;;;;;;-145.18;100.00;46658.44;4989671;28;20041;-73
2022/06/08 07:03:30;;;;;;;10.23;6.27;;;;;;;-145.18;100.00;46662.34;4990041;28;20042;-73
2022/06/08 07:05:56;;;;;;;8.70;6.53;;;;;;;-145.18;100.00;46662.34;4990709;28;20096;-73
2022/06/08 07:08:21;;;;;;;10.00;6.13;;;;;;;-145.18;100.00;46668.22;4990357;28;20129;-73
2022/06/08 07:11:32;;;;;;;12.20;6.73;;;;;;;-145.18;100.00;46666.25;4990307;28;20085;-73
2022/06/08 07:13:32;;;;;;;9.55;6.50;;;;;;;-145.18;100.00;46660.41;4989990;28;20038;-73
2022/06/08 07:15:57;;;;;;;9.17;7.00;;;;;;;-145.18;100.00;46662.34;4989594;28;20395;-73
2022/06/08 07:18:22;;;;;;;9.90;6.67;;;;;;;-145.18;100.00;46666.25;4990640;28;20034;-73
2022/06/08 07:20:48;;;;;;;9.07;6.40;;;;;;;-145.18;100.00;46666.25;4990633;28;20046;-73
2022/06/08 07:23:13;;;;;;;9.17;6.60;;;;;;;-145.18;100.00;46670.16;4989981;28;20042;-73
2022/06/08 07:25:39;;;;;;;12.50;6.60;;;;;;;-145.18;100.00;46672.13;4991244;28;20034;-73
2022/06/08 07:28:05;;;;;;;12.27;6.63;;;;;;;-145.18;100.00;46672.13;4990371;28;20050;-73
2022/06/08 07:30:31;;;;;;;12.93;6.73;;;;;;;-145.18;100.00;46670.16;4990639;28;20038;-73
2022/06/08 07:32:56;;;;;;;9.40;6.47;;;;;;;-145.18;100.00;46672.13;4989842;28;20161;-73
2022/06/08 07:35:22;;;;;;;10.60;6.10;;;;;;;-145.18;100.00;46674.06;4990719;28;20033;-73
2022/06/08 07:37:47;;;;;;;15.90;7.00;;;;;;;-145.18;100.00;46674.06;4990688;28;20041;-73
2022/06/08 07:40:13;;;;;;;9.50;5.10;;;;;;;-145.18;100.00;46674.06;4990385;28;20042;-73
2022/06/08 07:42:38;;;;;;;9.93;5.40;;;;;;;-145.18;100.00;46672.13;4990536;28;20442;-73
2022/06/08 07:45:07;;;;;;;8.53;5.30;;;;;;;-145.18;100.00;46676.03;4990069;28;20057;-73
2022/06/08 07:47:32;;;;;;;15.93;5.00;;;;;;;-145.18;100.00;46674.06;4990523;28;20517;-73
2022/06/08 07:49:57;;;;;;;10.83;4.97;;;;;;;-145.18;100.00;46676.03;4989654;28;20065;-73
2022/06/08 07:52:23;;;;;;;11.30;5.37;;;;;;;-145.18;100.00;46677.97;4990692;28;20065;-73
2022/06/08 07:54:49;;;;;;;6.27;5.00;;;;;;;-145.18;100.00;46681.88;4990165;28;20479;-71
2022/06/08 07:57:21;;;;;;;7.10;4.50;;;;;;;-145.18;100.00;46676.03;4991020;28;20045;-73
2022/06/08 07:59:48;;;;;;;12.07;4.90;;;;;;;-145.18;100.00;46676.03;4993894;28;20058;-71
2022/06/08 08:02:14;;;;;;;6.73;4.93;;;;;;;-145.18;100.00;46679.94;4989479;28;20088;-70
2022/06/08 08:04:40;;;;;;;11.67;5.47;;;;;;;-145.18;100.00;46681.88;4977091;28;20589;-71
2022/06/08 08:07:06;;;;;;;12.03;5.30;;;;;;;-145.18;100.00;46676.03;4991617;28;20034;-71
2022/06/08 08:09:34;;;;;;;10.03;4.93;;;;;;;-145.18;100.00;46676.03;4993323;28;20030;-71
2022/06/08 08:12:01;;;;;;;6.90;4.37;;;;;;;-145.18;100.00;46677.97;4993528;28;20044;-73
2022/06/08 08:14:27;;;;;;;9.87;4.53;;;;;;;-145.18;100.00;46677.97;4993269;28;20126;-71
2022/06/08 08:16:53;;;;;;;15.90;5.27;;;;;;;-145.18;100.00;46677.97;4993579;28;20042;-71
2022/06/08 08:19:21;;;;;;;10.77;5.00;;;;;;;-145.18;100.00;46679.94;4993026;28;20022;-70
2022/06/08 08:21:48;;;;;;;9.03;4.53;;;;;;;-145.18;100.00;46676.03;4993237;28;20421;-71
2022/06/08 08:24:13;;;;;;;9.97;5.83;;;;;;;-145.18;100.00;46679.94;4992964;28;20027;-71
2022/06/08 08:26:39;;;;;;;10.50;5.00;;;;;;;-145.18;100.00;46679.94;4993271;28;20033;-71
2022/06/08 08:29:05;;;;;;;13.27;5.30;;;;;;;-145.18;100.00;46679.94;4992842;28;20479;-73
2022/06/08 08:31:32;;;;;;;12.00;5.70;;;;;;;-145.18;100.00;46679.94;4993436;28;20072;-71
2022/06/08 08:33:58;;;;;;;7.50;5.30;;;;;;;-145.18;100.00;46679.94;4992637;28;20498;-71
2022/06/08 08:36:23;;;;;;;7.40;5.50;;;;;;;-145.18;100.00;46681.88;4993364;28;20043;-73
2022/06/08 08:38:50;;;;;;;13.40;5.67;;;;;;;-145.18;100.00;46683.84;4992907;28;20050;-73
2022/06/08 08:44:06;;;;;;;11.07;4.93;;;;;;;-145.18;100.00;46683.84;4992719;28;20044;-70
2022/06/08 08:47:03;;;;;;;13.40;5.30;;;;;;;-145.18;100.00;46681.88;4993111;28;20080;-71
2022/06/08 08:49:32;;;;;;;13.00;5.40;;;;;;;-145.18;100.00;46679.94;4982019;28;20042;-71
2022/06/08 08:52:10;;;;;;;10.33;4.13;;;;;;;-145.18;100.00;46685.78;4993013;28;20030;-73
2022/06/08 08:54:53;;;;;;;10.77;4.10;;;;;;;-145.18;100.00;46687.75;4992675;28;20573;-73
2022/06/08 08:57:25;;;;;;;8.93;4.10;;;;;;;-145.18;100.00;46685.78;4991539;28;20031;-73
2022/06/08 08:59:50;;;;;;;12.03;4.43;;;;;;;-145.18;100.00;46683.84;4989230;28;20038;-73
2022/06/08 09:03:14;;;;;;;9.73;4.23;;;;;;;-145.18;100.00;46687.75;4983058;28;20034;-73
2022/06/08 09:05:18;;;;;;;12.33;4.33;;;;;;;-145.18;100.00;46685.78;4991492;28;20032;-71
2022/06/08 09:07:45;;;;;;;10.60;3.90;;;;;;;-145.18;100.00;46685.78;4973166;28;20070;-71
2022/06/08 09:10:17;;;;;;;9.77;3.67;;;;;;;-145.18;100.00;46683.84;4969928;28;20027;-71
2022/06/08 09:12:44;;;;;;;11.80;4.13;;;;;;;-145.18;100.00;46681.88;4972414;28;20026;-73
2022/06/08 09:15:12;;;;;;;6.73;3.60;;;;;;;-145.18;100.00;46683.84;4972324;28;20125;-73
2022/06/08 09:17:41;;;;;;;10.77;4.30;;;;;;;-145.18;100.00;46683.84;4972948;28;20031;-71
2022/06/08 09:20:36;;;;;;;10.93;3.80;;;;;;;-145.18;100.00;46683.84;4971927;28;20047;-71
2022/06/08 09:23:37;;;;;;;10.70;3.83;;;;;;;-145.18;100.00;46679.94;4967399;28;20086;-73
2022/06/08 09:26:16;;;;;;;12.57;4.37;;;;;;;-145.18;100.00;46679.94;4972965;28;20283;-72
2022/06/08 09:28:42;;;;;;;14.63;3.63;;;;;;;-145.18;100.00;46681.88;4972426;28;20546;-71
2022/06/08 09:31:28;;;;;;;14.80;4.57;;;;;;;-145.18;100.00;46683.84;4971626;28;20039;-71
2022/06/08 09:34:22;;;;;;;10.20;3.23;;;;;;;-145.18;100.00;46683.84;4971760;28;20125;-71
2022/06/08 09:37:06;;;;;;;8.63;2.67;;;;;;;-145.18;100.00;46685.78;4972899;28;20062;-71
2022/06/08 09:39:33;;;;;;;11.57;2.57;;;;;;;-145.18;100.00;46687.75;4972034;28;20084;-73
2022/06/08 09:42:02;;;;;;;9.20;3.23;;;;;;;-145.18;100.00;46685.78;4989201;28;20039;-71
2022/06/08 09:44:32;;;;;;;5.73;2.30;;;;;;;-145.18;100.00;46685.78;4991220;28;20490;-73
2022/06/08 09:53:35;;;;;;;10.20;3.17;;;;;;;-145.18;100.00;46677.97;4992036;28;20040;-72
2022/06/08 09:56:10;;;;;;;8.63;3.47;;;;;;;-145.18;100.00;46672.13;4957836;28;20054;-76
2022/06/08 09:59:10;;;;;;;8.95;2.53;;;;;;;-145.18;100.00;46670.16;4991286;28;20042;-76
2022/06/08 10:01:53;;;;;;;9.47;3.10;;;;;;;-145.18;100.00;46674.06;4990500;28;20386;-75
2022/06/08 10:04:31;;;;;;;11.37;3.13;;;;;;;-145.18;100.00;46668.22;4990898;28;20568;-72
2022/06/08 10:07:24;;;;;;;7.20;3.37;;;;;;;-145.18;100.00;46660.41;4990809;28;20042;-72
2022/06/08 10:09:55;;;;;;;11.20;3.20;;;;;;;-145.18;100.00;46664.31;4991289;28;20480;-71
2022/06/08 10:12:58;;;;;;;11.13;3.20;;;;;;;-145.18;100.00;46664.31;4991828;28;20236;-74
2022/06/08 10:15:24;;;;;;;13.77;3.00;;;;;;;-145.18;100.00;46664.31;4990180;28;20046;-74
2022/06/08 10:18:10;;;;;;;10.67;3.43;;;;;;;-145.18;100.00;46662.34;4991214;28;20036;-71
2022/06/08 10:20:38;;;;;;;12.93;3.92;;;;;;;-145.18;100.00;46654.53;4990888;28;20034;-74
2022/06/08 10:23:28;;;;;;;10.20;3.33;;;;;;;-145.18;100.00;46660.41;4991286;28;20034;-72
2022/06/08 10:26:03;;;;;;;11.63;3.87;;;;;;;-145.18;100.00;46654.53;4991523;28;20398;-72
2022/06/08 10:28:38;;;;;;;20.88;4.38;;;;;;;-145.18;100.00;46658.44;4990462;28;20118;-74
2022/06/08 10:31:03;;;;;;;6.97;3.33;;;;;;;-145.18;100.00;46652.59;4984910;28;20030;-74
2022/06/08 10:33:39;;;;;;;13.73;4.13;;;;;;;-145.18;100.00;46656.50;4988098;28;20065;-74
2022/06/08 10:36:08;;;;;;;12.67;4.23;;;;;;;-145.18;100.00;46656.50;4990665;28;20037;-73
2022/06/08 10:38:36;;;;;;;16.93;4.87;;;;;;;-145.18;100.00;46652.59;4984544;28;20399;-73
2022/06/08 10:44:03;;;;;;;17.60;4.53;;;;;;;-145.18;100.00;46656.50;4990788;28;20402;-73
2022/06/08 10:46:46;;;;;;;13.60;4.57;;;;;;;-145.18;100.00;46654.53;4990671;28;20554;-73
2022/06/08 10:49:31;;;;;;;15.50;4.00;;;;;;;-145.18;100.00;46652.59;4990585;28;20046;-73
2022/06/08 10:52:11;;;;;;;13.17;3.80;;;;;;;-145.18;100.00;46654.53;4989448;28;20030;-73
2022/06/08 10:54:54;;;;;;;10.47;3.87;;;;;;;-145.18;100.00;46652.59;4981171;28;20030;-73
2022/06/08 10:57:47;;;;;;;10.87;3.73;;;;;;;-145.18;100.00;46652.59;4983894;28;20107;-74
2022/06/08 11:00:19;;;;;;;10.07;4.07;;;;;;;-145.18;100.00;46648.69;4973864;28;20049;-74
2022/06/08 11:03:02;;;;;;;12.73;4.27;;;;;;;-145.18;100.00;46658.44;4981449;28;20038;-74
2022/06/08 11:05:39;;;;;;;14.03;3.87;;;;;;;-145.18;100.00;46656.50;4980766;28;20026;-74
2022/06/08 11:08:07;;;;;;;9.73;4.07;;;;;;;-145.18;100.00;46654.53;4976244;28;20126;-75
2022/06/08 11:10:46;;;;;;;13.53;5.03;;;;;;;-145.18;100.00;46650.63;4970921;28;20042;-75
2022/06/08 11:13:18;;;;;;;9.87;3.83;;;;;;;-145.18;100.00;46648.69;4973490;28;20372;-75
2022/06/08 11:15:49;;;;;;;7.90;3.93;;;;;;;-145.18;100.00;46652.59;4982310;28;20038;-74
2022/06/08 11:18:43;;;;;;;8.90;4.07;;;;;;;-145.18;100.00;46648.69;4990710;28;20033;-75
2022/06/08 11:21:15;;;;;;;9.83;4.20;;;;;;;-145.18;100.00;46648.69;4989506;28;20042;-75
2022/06/08 11:23:43;;;;;;;10.33;4.10;;;;;;;-145.18;100.00;46652.59;4990474;28;20035;-75
2022/06/08 11:26:23;;;;;;;8.27;3.73;;;;;;;-145.18;100.00;46646.72;4990293;28;20027;-77
2022/06/08 11:28:50;;;;;;;12.00;4.90;;;;;;;-145.18;100.00;46648.69;4990038;28;20117;-74
2022/06/08 11:31:25;;;;;;;13.90;4.53;;;;;;;-145.18;100.00;46652.59;4989848;28;20574;-75
2022/06/08 11:33:51;;;;;;;11.70;4.50;;;;;;;-145.18;100.00;46650.63;4993308;28;20031;-75
2022/06/08 11:36:47;;;;;;;10.67;4.17;;;;;;;-145.18;100.00;46648.69;4993842;28;20146;-77
2022/06/08 11:39:21;;;;;;;11.77;5.18;;;;;;;-145.18;100.00;46648.69;4992767;28;20102;-76
2022/06/08 11:42:33;;;;;;;16.67;5.27;;;;;;;-145.18;100.00;46650.63;4994472;28;20034;-77
2022/06/08 11:45:23;;;;;;;11.37;4.20;;;;;;;-145.18;100.00;46648.69;4966398;28;20035;-77
2022/06/08 11:47:53;;;;;;;11.63;4.80;;;;;;;-145.18;100.00;46650.63;4994189;28;20109;-77
2022/06/08 11:50:43;;;;;;;14.37;4.23;;;;;;;-145.18;100.00;46652.59;4992457;28;20037;-74
2022/06/08 11:53:30;;;;;;;10.70;4.27;;;;;;;-145.18;100.00;46652.59;4978633;28;20047;-75
2022/06/08 11:56:21;;;;;;;8.40;4.10;;;;;;;-145.18;100.00;46648.69;4984549;28;20023;-74
2022/06/08 11:58:53;;;;;;;11.37;4.93;;;;;;;-145.18;100.00;46654.53;4984872;28;20042;-73
2022/06/08 12:01:26;;;;;;;11.33;4.70;;;;;;;-145.18;100.00;46648.69;4980357;28;20102;-74
2022/06/08 12:04:00;;;;;;;7.83;3.67;;;;;;;-145.18;100.00;46654.53;4974802;28;20073;-76
2022/06/08 12:06:32;;;;;;;5.57;2.40;;;;;;;-145.18;100.00;46648.69;4979409;28;20394;-76
2022/06/08 12:09:12;;;;;;;10.00;2.83;;;;;;;-145.18;100.00;46654.53;4973882;28;20030;-76
2022/06/08 12:11:45;;;;;;;6.73;2.87;;;;;;;-145.18;100.00;46650.63;4974545;28;20081;-76
2022/06/08 12:14:27;;;;;;;9.07;2.90;;;;;;;-145.18;100.00;46652.59;4973816;28;20045;-76
2022/06/08 12:17:11;;;;;;;7.07;3.00;;;;;;;-145.18;100.00;46652.59;4974341;28;20023;-75
2022/06/08 12:19:56;;;;;;;7.37;3.27;;;;;;;-145.18;100.00;46654.53;4973897;28;20030;-75
2022/06/08 12:22:24;;;;;;;6.97;2.60;;;;;;;-145.18;100.00;46650.63;4979410;28;20045;-75
2022/06/08 12:25:19;;;;;;;5.50;3.07;;;;;;;-145.18;100.00;46646.72;4991090;28;20031;-75
2022/06/08 12:27:53;;;;;;;7.67;3.40;;;;;;;-145.18;100.00;46646.72;4993521;28;20255;-75
2022/06/08 12:30:32;;;;;;;6.87;3.47;;;;;;;-145.18;100.00;46646.72;5007828;28;20030;-75
2022/06/08 12:33:02;;;;;;;7.03;3.17;;;;;;;-145.18;100.00;46646.72;4990856;28;20034;-75
2022/06/08 12:35:29;;;;;;;9.43;3.07;;;;;;;-145.18;100.00;46640.88;4992902;28;20030;-75
2022/06/08 12:38:31;;;;;;;9.13;3.63;;;;;;;-145.18;100.00;46644.78;4993090;28;20053;-75
2022/06/08 12:41:15;;;;;;;4.97;2.97;;;;;;;-145.18;100.00;46642.81;4979308;28;20043;-75
2022/06/08 12:43:51;;;;;;;7.40;3.83;;;;;;;-145.18;100.00;46636.94;4993225;28;20031;-75
2022/06/08 12:46:22;;;;;;;8.00;4.05;;;;;;;-145.18;100.00;46640.88;4992965;28;20083;-75
2022/06/08 12:48:55;;;;;;;6.87;3.80;;;;;;;-145.18;100.00;46646.72;4992977;28;20506;-75
2022/06/08 12:51:29;;;;;;;8.53;4.37;;;;;;;-145.18;100.00;46640.88;4991903;28;20030;-75
2022/06/08 12:53:57;;;;;;;6.83;4.07;;;;;;;-145.18;100.00;46638.91;4992559;28;20058;-76
2022/06/08 12:56:22;;;;;;;6.63;4.50;;;;;;;-145.18;100.00;46635.00;4993154;28;20085;-75
2022/06/08 12:58:52;;;;;;;6.67;4.53;;;;;;;-145.18;100.00;46638.91;4991999;28;20438;-75
2022/06/08 13:01:21;;;;;;;5.93;4.13;;;;;;;-145.18;100.00;46638.91;4992578;28;20034;-75
2022/06/08 13:03:47;;;;;;;5.97;4.83;;;;;;;-145.18;100.00;46640.88;4992244;28;20121;-76
2022/06/08 13:06:12;;;;;;;6.20;4.03;;;;;;;-145.18;100.00;46638.91;4992037;28;20081;-75
2022/06/08 13:08:38;;;;;;;7.90;4.40;;;;;;;-145.18;100.00;46638.91;4992117;28;20057;-75
2022/06/08 13:11:11;;;;;;;5.20;4.43;;;;;;;-145.18;100.00;46638.91;4988652;28;20530;-75
2022/06/08 13:13:37;;;;;;;5.97;4.50;;;;;;;-145.18;100.00;46640.88;4983243;28;20042;-75
2022/06/08 13:16:13;;;;;;;5.70;4.30;;;;;;;-145.18;100.00;46638.91;4985293;28;20038;-75
2022/06/08 13:18:38;;;;;;;4.80;3.90;;;;;;;-145.18;100.00;46638.91;4982817;28;20131;-76
2022/06/08 13:21:07;;;;;;;13.80;4.50;;;;;;;-145.18;100.00;46638.91;4983632;28;20425;-75
2022/06/08 13:23:33;;;;;;;6.47;4.80;;;;;;;-145.18;100.00;46642.81;4983333;28;20359;-75
2022/06/08 13:26:00;;;;;;;6.50;4.47;;;;;;;-145.18;100.00;46644.78;4979935;28;20441;-75
2022/06/08 13:28:30;;;;;;;6.13;4.77;;;;;;;-145.18;100.00;46636.94;4983402;28;20034;-75
2022/06/08 13:30:56;;;;;;;6.40;4.67;;;;;;;-145.18;100.00;46638.91;4981289;28;20027;-75
2022/06/08 13:36:28;;;;;;;4.53;3.70;;;;;;;-145.18;100.00;46638.91;4984958;28;20089;-75
2022/06/08 13:39:03;;;;;;;4.97;4.45;;;;;;;-145.18;100.00;46638.91;4991808;28;20479;-75