Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:18;;;;;;;7.85;5.10;;;6.70;99.90;;;;;;6189531;23;20153;-86
2021/04/17 00:04:44;;;;;;;6.40;4.53;;;6.70;99.90;;;;;;6215518;23;20160;-86
2021/04/17 00:07:11;;;;;;;7.50;4.97;;;6.70;99.90;;;;;;6216223;23;20342;-86
2021/04/17 00:09:38;;;;;;;8.55;4.43;;;6.70;99.90;;;;;;6215696;23;20146;-86
2021/04/17 00:12:09;;;;;;;5.90;4.55;;;6.80;99.90;;;;;;6214230;23;20167;-86
2021/04/17 00:14:36;;;;;;;14.60;4.80;;;6.80;99.90;;;;;;6215393;23;20168;-87
2021/04/17 00:17:04;;;;;;;7.15;5.13;;;6.80;99.90;;;;;;6189193;23;20216;-87
2021/04/17 00:19:31;;;;;;;7.30;4.65;;;6.80;99.90;;;;;;6214125;23;20628;-85
2021/04/17 00:21:57;;;;;;;5.93;3.85;;;6.80;99.90;;;;;;6214077;23;20203;-88
2021/04/17 00:24:23;;;;;;;6.20;4.75;;;6.90;99.90;;;;;;6215663;23;20146;-88
2021/04/17 00:26:49;;;;;;;7.97;4.60;;;6.90;99.90;;;;;;6214060;23;20196;-87
2021/04/17 00:29:15;;;;;;;6.83;4.77;;;7.00;99.90;;;;;;6214362;23;20231;-86
2021/04/17 00:31:41;;;;;;;8.40;4.40;;;7.00;99.90;;;;;;6215656;23;20146;-86
2021/04/17 00:34:07;;;;;;;6.10;5.03;;;7.00;99.90;;;;;;6221263;23;20620;-86
2021/04/17 00:36:34;;;;;;;5.30;4.30;;;7.00;99.90;;;;;;6216820;23;20174;-87
2021/04/17 00:39:00;;;;;;;6.10;4.68;;;7.00;99.90;;;;;;6215877;23;20178;-86
2021/04/17 00:41:29;;;;;;;7.65;5.63;;;6.90;99.90;;;;;;6214105;23;20150;-86
2021/04/17 00:43:55;;;;;;;5.45;4.85;;;6.90;99.90;;;;;;6215784;23;20145;-85
2021/04/17 00:46:21;;;;;;;7.43;5.20;;;6.90;99.90;;;;;;6219240;23;20189;-86
2021/04/17 00:48:47;;;;;;;7.90;5.20;;;6.90;99.90;;;;;;6224939;23;20662;-87
2021/04/17 00:51:14;;;;;;;6.95;4.80;;;6.80;99.90;;;;;;6218403;23;20161;-86
2021/04/17 00:53:40;;;;;;;9.27;6.25;;;6.80;99.90;;;;;;6216253;23;20167;-86
2021/04/17 00:56:08;;;;;;;9.85;5.18;;;6.70;99.90;;;;;;6193261;23;20586;-87
2021/04/17 00:58:35;;;;;;;6.70;5.05;;;6.70;99.90;;;;;;6218187;23;20479;-87
2021/04/17 01:01:02;;;;;;;7.35;4.70;;;6.60;99.90;;;;;;6218409;23;20146;-86
2021/04/17 01:03:53;;;;;;;9.27;6.28;;;6.50;99.90;;;;;;6218587;23;20141;-86
2021/04/17 01:06:32;;;;;;;11.57;5.40;;;6.50;99.90;;;;;;6215611;23;20173;-86
2021/04/17 01:09:03;;;;;;;6.35;4.78;;;6.40;99.90;;;;;;6217702;23;20164;-86
2021/04/17 01:11:50;;;;;;;8.85;5.10;;;6.30;99.90;;;;;;6215680;23;20176;-88
2021/04/17 01:14:18;;;;;;;10.50;5.57;;;6.30;99.90;;;;;;6215897;23;20464;-86
2021/04/17 01:16:45;;;;;;;7.80;5.10;;;6.30;99.90;;;;;;6216103;23;20216;-87
2021/04/17 01:19:13;;;;;;;8.50;5.57;;;6.20;99.90;;;;;;6217286;23;20168;-85
2021/04/17 01:21:40;;;;;;;6.80;5.43;;;6.10;99.90;;;;;;6215425;23;20157;-86
2021/04/17 01:24:18;;;;;;;8.10;5.70;;;6.10;99.90;;;;;;6215817;23;20168;-86
2021/04/17 01:26:45;;;;;;;15.98;5.90;;;6.10;99.90;;;;;;6216984;23;20598;-86
2021/04/17 01:29:11;;;;;;;7.30;5.32;;;6.10;99.90;;;;;;6215841;23;20164;-88
2021/04/17 01:31:40;;;;;;;10.10;5.07;;;6.00;99.90;;;;;;6217742;23;20160;-88
2021/04/17 01:34:07;;;;;;;10.82;5.72;;;6.10;99.90;;;;;;6217472;23;20153;-87
2021/04/17 01:36:36;;;;;;;8.93;6.50;;;6.00;99.90;;;;;;6190745;23;20186;-87
2021/04/17 01:39:14;;;;;;;9.00;5.35;;;5.90;99.90;;;;;;6216970;23;20503;-87
2021/04/17 01:41:52;;;;;;;6.47;5.43;;;5.70;99.90;;;;;;6217163;23;20140;-86
2021/04/17 01:44:21;;;;;;;9.95;5.60;;;5.80;99.90;;;;;;6217033;23;20149;-86
2021/04/17 01:46:50;;;;;;;6.68;5.18;;;5.80;99.90;;;;;;6215054;23;20176;-87
2021/04/17 01:49:18;;;;;;;9.38;5.65;;;5.70;99.90;;;;;;6215438;23;20188;-87
2021/04/17 01:51:49;;;;;;;7.18;5.18;;;5.80;99.90;;;;;;6215866;23;20248;-88
2021/04/17 01:54:19;;;;;;;9.85;6.32;;;5.70;99.90;;;;;;6215370;23;20595;-87
2021/04/17 01:56:48;;;;;;;9.38;5.80;;;5.70;99.90;;;;;;6216705;23;20523;-86
2021/04/17 01:59:17;;;;;;;7.85;5.60;;;5.70;99.90;;;;;;6217167;23;20162;-88
2021/04/17 02:01:43;;;;;;;8.07;5.40;;;5.60;99.90;;;;;;6216723;23;20142;-87
2021/04/17 02:04:11;;;;;;;8.83;5.73;;;5.60;99.90;;;;;;6216892;23;20204;-86
2021/04/17 02:06:37;;;;;;;8.32;5.30;;;5.60;99.90;;;;;;6215022;23;20458;-88
2021/04/17 02:09:03;;;;;;;10.70;6.17;;;5.60;99.90;;;;;;6215140;23;20153;-87
2021/04/17 02:11:30;;;;;;;10.95;6.55;;;5.50;99.90;;;;;;6216881;23;20312;-88
2021/04/17 02:14:02;;;;;;;6.90;5.25;;;5.60;99.90;;;;;;6217193;23;20474;-88
2021/04/17 02:16:58;;;;;;;7.18;5.65;;;5.60;99.90;;;;;;6220124;23;20195;-87
2021/04/17 02:19:33;;;;;;;6.75;5.57;;;5.60;99.90;;;;;;6213468;23;20180;-87
2021/04/17 02:22:01;;;;;;;5.65;5.05;;;5.60;99.90;;;;;;6223761;23;20151;-87
2021/04/17 02:24:28;;;;;;;9.80;5.38;;;5.60;99.90;;;;;;6225117;23;20157;-86
2021/04/17 02:26:55;;;;;;;7.18;5.20;;;5.50;99.90;;;;;;6219763;23;20178;-88
2021/04/17 02:29:21;;;;;;;7.97;6.13;;;5.40;99.90;;;;;;6215541;23;20238;-87
2021/04/17 02:31:47;;;;;;;6.57;5.88;;;5.40;99.90;;;;;;6190384;23;20165;-88
2021/04/17 02:34:14;;;;;;;7.43;5.70;;;5.30;99.90;;;;;;6216534;23;20208;-88
2021/04/17 02:36:40;;;;;;;8.30;5.47;;;5.30;99.90;;;;;;6214327;23;20271;-89
2021/04/17 02:39:09;;;;;;;10.93;6.18;;;5.20;99.90;;;;;;6215221;23;20185;-87
2021/04/17 02:41:34;;;;;;;5.72;5.10;;;5.30;99.90;;;;;;6216565;23;20141;-88
2021/04/17 02:44:00;;;;;;;9.63;6.07;;;5.30;99.90;;;;;;6215478;23;20224;-88
2021/04/17 02:46:26;;;;;;;12.50;6.00;;;5.10;99.90;;;;;;6189432;23;20174;-89
2021/04/17 02:48:52;;;;;;;5.43;4.80;;;5.10;99.90;;;;;;6215178;23;20385;-87
2021/04/17 02:51:17;;;;;;;7.47;5.73;;;4.90;99.90;;;;;;6214833;23;20789;-87
2021/04/17 02:53:43;;;;;;;9.10;5.20;;;4.90;99.90;;;;;;6216324;23;20150;-88
2021/04/17 02:56:09;;;;;;;7.53;5.00;;;4.90;99.90;;;;;;6189679;23;20180;-87
2021/04/17 02:58:37;;;;;;;7.10;5.77;;;4.90;99.90;;;;;;6214984;23;20173;-87
2021/04/17 03:01:14;;;;;;;14.38;5.15;;;4.90;99.90;;;;;;6215357;23;20435;-87
2021/04/17 03:03:40;;;;;;;7.72;5.85;;;4.80;99.90;;;;;;6215070;23;20484;-87
2021/04/17 03:06:09;;;;;;;7.33;5.87;;;4.80;99.90;;;;;;6189405;23;20193;-88
2021/04/17 03:08:37;;;;;;;6.70;5.30;;;4.80;99.90;;;;;;6214684;23;20150;-87
2021/04/17 03:11:03;;;;;;;6.68;4.88;;;4.80;99.90;;;;;;6214411;23;20167;-87
2021/04/17 03:13:29;;;;;;;6.77;5.50;;;4.80;99.90;;;;;;6214599;23;20645;-87
2021/04/17 03:15:55;;;;;;;7.13;5.65;;;4.80;99.90;;;;;;6189746;23;20179;-89
2021/04/17 03:18:21;;;;;;;7.47;5.78;;;4.80;99.90;;;;;;6214198;23;20177;-88
2021/04/17 03:20:50;;;;;;;7.15;5.30;;;4.70;99.90;;;;;;6214469;23;20160;-89
2021/04/17 03:23:16;;;;;;;10.23;5.70;;;4.60;99.90;;;;;;6216087;23;20193;-89
2021/04/17 03:25:42;;;;;;;7.07;5.83;;;4.50;99.90;;;;;;6215829;23;20165;-88
2021/04/17 03:28:08;;;;;;;7.87;6.33;;;4.50;99.90;;;;;;6189354;23;20180;-88
2021/04/17 03:30:34;;;;;;;9.13;5.70;;;4.40;99.90;;;;;;6214193;23;20420;-89
2021/04/17 03:33:02;;;;;;;9.13;5.32;;;4.40;99.90;;;;;;6214623;23;20414;-88
2021/04/17 03:35:30;;;;;;;8.52;5.75;;;4.50;99.90;;;;;;6215794;23;21513;-87
2021/04/17 03:37:56;;;;;;;9.43;5.55;;;4.40;99.90;;;;;;6214423;23;20161;-87
2021/04/17 03:41:08;;;;;;;11.10;5.50;;;4.40;99.90;;;;;;6216072;23;20141;-88
2021/04/17 03:43:41;;;;;;;8.43;5.82;;;4.30;99.90;;;;;;6197223;23;20441;-88
2021/04/17 03:46:07;;;;;;;9.27;5.65;;;4.30;99.90;;;;;;6215843;23;20172;-87
2021/04/17 03:48:32;;;;;;;7.90;5.07;;;4.20;99.90;;;;;;6215833;23;20575;-88
2021/04/17 03:50:58;;;;;;;13.00;5.87;;;4.20;99.90;;;;;;6214301;23;20157;-88
2021/04/17 03:53:24;;;;;;;8.48;5.50;;;4.20;99.90;;;;;;6189520;23;20168;-89
2021/04/17 03:55:50;;;;;;;9.27;5.90;;;4.20;99.90;;;;;;6215550;23;20520;-88
2021/04/17 03:58:16;;;;;;;7.73;5.20;;;4.10;99.90;;;;;;6213965;23;20228;-88
2021/04/17 04:00:41;;;;;;;8.00;5.20;;;4.10;99.90;;;;;;6215876;23;20146;-87
2021/04/17 04:03:07;;;;;;;8.37;5.23;;;4.10;99.90;;;;;;6215775;23;20157;-88
2021/04/17 04:05:33;;;;;;;6.93;5.03;;;4.00;99.90;;;;;;6214305;23;20205;-88
2021/04/17 04:07:58;;;;;;;9.17;5.60;;;3.90;99.90;;;;;;6214162;23;20465;-86
2021/04/17 04:10:24;;;;;;;6.13;5.23;;;3.90;99.90;;;;;;6215837;23;20149;-87
2021/04/17 04:12:50;;;;;;;8.70;5.87;;;3.80;99.90;;;;;;6215907;23;20150;-87
2021/04/17 04:15:16;;;;;;;9.93;6.00;;;3.70;99.90;;;;;;6215400;23;20372;-87
2021/04/17 04:17:42;;;;;;;10.48;6.90;;;3.70;99.90;;;;;;6214706;23;20164;-87
2021/04/17 04:20:09;;;;;;;7.85;5.95;;;3.60;99.90;;;;;;6214119;23;20210;-87
2021/04/17 04:22:36;;;;;;;9.30;6.10;;;3.50;99.90;;;;;;6213549;23;20160;-89
2021/04/17 04:25:03;;;;;;;13.57;5.97;;;3.50;99.90;;;;;;6214036;23;20224;-85
2021/04/17 04:27:29;;;;;;;8.90;5.95;;;3.40;99.90;;;;;;6215544;23;20196;-88
2021/04/17 04:29:54;;;;;;;10.77;7.00;;;3.20;99.90;;;;;;6217294;23;20146;-89
2021/04/17 04:32:20;;;;;;;9.97;6.13;;;3.10;99.90;;;;;;6191254;23;20188;-87
2021/04/17 04:34:47;;;;;;;7.00;5.97;;;3.10;99.90;;;;;;6216197;23;20161;-86
2021/04/17 04:37:12;;;;;;;8.98;6.38;;;3.10;99.90;;;;;;6216165;23;20197;-88
2021/04/17 04:39:38;;;;;;;9.13;6.60;;;3.00;99.90;;;;;;6216246;23;20180;-88
2021/04/17 04:42:04;;;;;;;6.80;5.73;;;2.90;99.90;;;;;;6217962;23;20148;-88
2021/04/17 04:44:30;;;;;;;10.95;6.63;;;2.90;99.90;;;;;;6215795;23;20149;-87
2021/04/17 04:46:58;;;;;;;9.60;6.53;;;2.90;99.90;;;;;;6191396;23;20179;-88
2021/04/17 04:49:24;;;;;;;9.73;5.70;;;2.80;99.90;;;;;;6217424;23;20183;-88
2021/04/17 04:51:50;;;;;;;9.53;6.50;;;2.60;99.90;;;;;;6216226;23;20157;-87
2021/04/17 04:54:15;;;;;;;7.90;6.33;;;2.70;99.90;;;;;;6216387;23;20171;-88
2021/04/17 04:56:41;;;;;;;8.47;5.90;;;2.60;99.90;;;;;;6217305;23;20537;-87
2021/04/17 04:59:09;;;;;;;12.67;8.00;;;2.70;99.90;;;;;;6215747;23;20175;-87
2021/04/17 05:01:37;;;;;;;9.48;6.30;;;2.80;99.90;;;;;;6216022;23;20146;-87
2021/04/17 05:04:03;;;;;;;8.70;6.07;;;2.80;99.90;;;;;;6216678;23;20184;-87
2021/04/17 05:06:29;;;;;;;9.23;5.80;;;2.90;99.90;;;;;;6217137;23;20168;-87
2021/04/17 05:08:55;;;;;;;7.97;6.60;;;2.80;99.90;;;;;;6217412;23;20379;-88
2021/04/17 05:11:20;;;;;;;8.37;6.17;;;2.80;99.90;;;;;;6215902;23;20154;-87
2021/04/17 05:13:46;;;;;;;10.20;6.10;;;2.90;99.90;;;;;;6217741;23;20168;-88
2021/04/17 05:16:13;;;;;;;10.23;6.40;;;3.00;99.90;;;;;;6215911;23;20490;-87
2021/04/17 05:18:39;;;;;;;10.75;6.25;;;3.00;99.90;;;;;;6216509;23;20227;-88
2021/04/17 05:21:05;;;;;;;11.23;5.57;;;3.00;99.90;;;;;;6217742;23;20138;-87
2021/04/17 05:23:34;;;;;;;10.90;6.53;;;2.90;99.90;;;;;;6190981;23;20164;-88
2021/04/17 05:26:00;;;;;;;9.35;6.07;;;2.80;99.90;;;;;;6214768;23;20169;-87
2021/04/17 05:28:28;;;;;;;8.10;5.97;;;2.80;99.90;;;;;;6216064;23;20464;-87
2021/04/17 05:30:56;;;;;;;7.10;6.40;;;2.90;99.90;;;;;;6217253;23;20153;-88
2021/04/17 05:33:25;;;;;;;10.40;5.90;;;2.90;99.90;;;;;;6215769;23;20461;-88
2021/04/17 05:35:55;;;;;;;13.30;6.60;;;3.00;99.90;;;;;;6217144;23;20173;-88
2021/04/17 05:38:31;;;;;;;13.00;5.18;;;3.20;99.90;;;;;;6214565;23;20184;-88
2021/04/17 05:40:57;;;;;;;14.45;6.75;;;3.30;99.90;;;;;;6215120;23;20142;-87
2021/04/17 05:43:25;;;;;;;9.97;6.80;;;3.30;99.90;;;;;;6214980;23;20619;-89
2021/04/17 05:45:56;;;;;;;10.77;6.55;;;3.40;99.90;;;;;;6216821;23;20555;-87
2021/04/17 05:48:24;;;;;;;10.05;6.00;;;3.40;99.90;;;;;;6190587;23;20158;-88
2021/04/17 05:50:52;;;;;;;11.85;6.53;;;3.40;99.90;;;;;;6217475;23;20465;-87
2021/04/17 05:53:21;;;;;;;9.52;6.38;;;3.40;99.90;;;;;;6190610;23;20232;-88
2021/04/17 05:56:09;;;;;;;9.85;6.63;;;3.40;99.90;;;;;;6215548;23;20180;-88
2021/04/17 05:58:37;;;;;;;7.55;5.70;;;3.50;99.90;;;;;;6194682;23;20240;-87
2021/04/17 06:02:15;;;;;;;;;;;;;;;;;;;;;
2021/04/17 06:04:57;;;;;;;6.50;5.03;;;3.80;99.90;;;;;;6216817;23;20224;-87
2021/04/17 06:07:43;;;;;;;12.02;5.70;;;4.10;99.90;;;;;;6215426;23;20171;-87
2021/04/17 06:10:19;;;;;;;7.03;5.20;;;4.30;99.90;;;;;;6191171;23;20153;-87
2021/04/17 06:12:50;;;;;;;9.00;5.50;;;4.40;99.90;;;;;;6191608;23;20180;-88
2021/04/17 06:15:19;;;;;;;11.00;5.47;;;4.50;99.90;;;;;;6215311;23;20173;-89
2021/04/17 06:17:47;;;;;;;7.10;5.05;;;4.60;99.90;;;;;;6215318;23;20157;-87
2021/04/17 06:24:07;;;;;;;9.73;5.70;;;4.80;99.90;;;;;;6215605;23;20135;-88
2021/04/17 06:30:06;;;;;;;10.15;5.40;;;5.00;99.90;;;;;;6203510;23;20153;-88
2021/04/17 06:36:11;;;;;;;10.88;4.72;;;5.10;99.90;;;;;;6166570;23;20178;-87
2021/04/17 06:43:10;;;;;;;7.78;4.90;;;5.50;99.90;;;;;;6184012;23;20241;-87
2021/04/17 06:49:07;;;;;;;11.85;5.35;;;5.70;99.90;;;;;;6206038;23;20613;-87
2021/04/17 06:51:36;;;;;;;8.50;5.30;;;6.00;99.90;;;;;;6219517;23;20595;-83
2021/04/17 06:54:04;;;;;;;7.10;5.05;;;6.10;99.90;;;;;;6214911;23;20578;-82
2021/04/17 06:56:30;;;;;;;7.93;4.85;;;6.20;99.90;;;;;;6215608;23;20257;-80
2021/04/17 06:58:56;;;;;;;6.15;4.97;;;6.40;99.90;;;;;;6215391;23;20539;-84
2021/04/17 07:01:22;;;;;;;7.65;5.00;;;6.60;99.90;;;;;;6216610;23;20234;-87
2021/04/17 07:03:48;;;;;;;6.10;4.78;;;6.60;99.90;;;;;;6214956;23;20153;-83
2021/04/17 07:06:14;;;;;;;9.30;5.30;;;6.60;99.90;;;;;;6214377;23;20208;-83
2021/04/17 07:08:41;;;;;;;6.60;5.00;;;6.80;99.90;;;;;;6216312;23;20165;-85
2021/04/17 07:11:07;;;;;;;5.80;4.65;;;6.50;99.90;;;;;;6214951;23;20165;-85
2021/04/17 07:13:34;;;;;;;12.80;5.33;;;6.50;99.90;;;;;;6214944;23;20237;-82
2021/04/17 07:16:13;;;;;;;6.88;4.65;;;6.60;99.90;;;;;;6189322;23;20414;-84
2021/04/17 07:18:39;;;;;;;6.95;4.65;;;6.80;99.90;;;;;;6215893;23;20166;-83
2021/04/17 07:21:13;;;;;;;8.20;5.05;;;6.90;99.90;;;;;;6214296;23;20150;-83
2021/04/17 07:23:43;;;;;;;7.57;4.95;;;7.00;99.90;;;;;;6214586;23;20176;-83
2021/04/17 07:26:19;;;;;;;7.05;4.70;;;7.10;99.90;;;;;;6215771;23;20184;-83
2021/04/17 07:29:01;;;;;;;6.50;5.20;;;7.10;99.90;;;;;;6216288;23;20152;-83
2021/04/17 07:31:29;;;;;;;8.10;6.18;;;7.00;99.90;;;;;;6215743;23;20228;-84
2021/04/17 07:33:55;;;;;;;8.25;5.22;;;7.00;99.90;;;;;;6189509;23;20185;-84
2021/04/17 07:36:22;;;;;;;8.43;4.90;;;7.00;99.90;;;;;;6215298;23;20174;-83
2021/04/17 07:38:49;;;;;;;9.68;5.57;;;7.00;99.90;;;;;;6189334;23;20177;-81
2021/04/17 07:41:20;;;;;;;12.20;8.00;;;7.20;99.90;;;;;;6216025;23;20183;-82
2021/04/17 07:43:53;;;;;;;8.68;6.00;;;7.30;99.90;;;;;;6189621;23;20229;-82
2021/04/17 07:46:29;;;;;;;8.15;4.57;;;7.30;99.90;;;;;;6215563;23;20170;-83
2021/04/17 07:49:19;;;;;;;6.28;3.83;;;7.40;99.90;;;;;;6215548;23;20148;-83
2021/04/17 07:52:02;;;;;;;6.00;4.50;;;7.40;99.90;;;;;;6215672;23;20142;-83
2021/04/17 07:54:29;;;;;;;9.07;4.63;;;7.80;99.90;;;;;;6215541;23;20149;-82
2021/04/17 07:56:55;;;;;;;4.78;3.65;;;8.00;99.90;;;;;;6188943;23;20188;-83
2021/04/17 07:59:25;;;;;;;8.55;4.78;;;7.90;99.90;;;;;;6215513;23;20284;-81
2021/04/17 08:01:52;;;;;;;9.15;5.40;;;7.80;99.90;;;;;;6188939;23;20200;-83
2021/04/17 08:04:27;;;;;;;7.40;4.85;;;7.90;99.90;;;;;;6215123;23;20149;-83
2021/04/17 08:06:54;;;;;;;6.30;4.35;;;8.00;99.90;;;;;;6188706;23;20475;-81
2021/04/17 08:09:21;;;;;;;10.65;4.65;;;7.90;99.90;;;;;;6215494;23;20149;-82
2021/04/17 08:11:53;;;;;;;10.13;4.80;;;8.10;99.90;;;;;;6215528;23;20150;-83
2021/04/17 08:14:20;;;;;;;5.80;4.38;;;8.40;99.90;;;;;;6189863;23;20494;-83
2021/04/17 08:16:47;;;;;;;5.18;3.95;;;8.40;99.90;;;;;;6215469;23;20176;-82
2021/04/17 08:19:13;;;;;;;5.75;4.78;;;8.20;99.90;;;;;;6188800;23;20177;-82
2021/04/17 08:21:39;;;;;;;8.93;4.22;;;8.70;99.90;;;;;;6188918;23;20236;-82
2021/04/17 08:24:06;;;;;;;7.77;3.87;;;8.80;99.90;;;;;;6188930;23;20178;-84
2021/04/17 08:26:33;;;;;;;6.40;3.83;;;9.20;99.90;;;;;;6214905;23;20181;-84
2021/04/17 08:29:00;;;;;;;8.00;3.80;;;9.60;99.90;;;;;;6215610;23;20372;-84
2021/04/17 08:31:38;;;;;;;7.43;3.67;;;9.70;99.90;;;;;;6215433;23;20372;-83
2021/04/17 08:34:11;;;;;;;6.67;3.37;;;10.00;99.90;;;;;;6214147;23;20358;-83
2021/04/17 08:36:48;;;;;;;7.63;3.43;;;10.50;99.90;;;;;;6215243;23;20392;-84
2021/04/17 08:39:41;;;;;;;6.80;3.60;;;10.60;99.90;;;;;;6215428;23;20458;-84
2021/04/17 08:42:10;;;;;;;4.60;3.67;;;10.70;99.90;;;;;;6215613;23;20376;-84
2021/04/17 08:45:00;;;;;;;13.40;4.10;;;10.80;99.90;;;;;;6213665;23;20351;-84
2021/04/17 08:48:02;;;;;;;4.43;3.30;;;11.30;99.90;;;;;;6215043;23;20372;-84
2021/04/17 08:50:35;;;;;;;5.00;3.63;;;11.40;99.90;;;;;;6182679;23;20439;-84
2021/04/17 08:53:10;;;;;;;5.60;3.83;;;11.40;99.90;;;;;;6210562;23;20385;-82
2021/04/17 08:55:36;;;;;;;5.80;4.13;;;11.10;99.90;;;;;;6214779;23;20370;-84
2021/04/17 08:58:15;;;;;;;6.60;4.30;;;10.90;99.90;;;;;;6213755;23;20403;-84
2021/04/17 09:01:03;;;;;;;6.53;4.60;;;11.60;99.90;;;;;;6215634;23;20142;-83
2021/04/17 09:03:46;;;;;;;9.03;4.30;;;11.50;99.90;;;;;;6213489;23;20389;-84
2021/04/17 09:06:21;;;;;;;4.77;3.57;;;11.60;99.90;;;;;;6214848;23;20359;-83
2021/04/17 09:09:19;;;;;;;6.07;4.00;;;11.30;99.90;;;;;;6215309;23;20364;-83
2021/04/17 09:11:46;;;;;;;5.57;3.80;;;12.20;99.90;;;;;;6215233;23;20372;-82
2021/04/17 09:14:27;;;;;;;5.57;3.57;;;10.70;99.90;;;;;;6215243;23;20380;-81
2021/04/17 09:17:01;;;;;;;5.60;3.50;;;10.80;99.90;;;;;;6215197;23;20400;-83
2021/04/17 09:19:44;;;;;;;6.67;3.93;;;11.00;99.90;;;;;;6217003;23;20409;-85
2021/04/17 09:22:27;;;;;;;5.33;3.30;;;11.60;99.90;;;;;;6217300;23;20331;-85
2021/04/17 09:25:03;;;;;;;6.20;3.77;;;12.10;99.90;;;;;;6216688;23;20848;-85
2021/04/17 09:27:33;;;;;;;4.67;3.57;;;12.30;99.90;;;;;;6216751;23;20433;-86
2021/04/17 09:30:13;;;;;;;7.23;4.43;;;11.40;99.90;;;;;;6217011;23;20347;-86
2021/04/17 09:32:44;;;;;;;7.13;3.27;;;12.70;99.90;;;;;;6217822;23;20357;-85
2021/04/17 09:35:19;;;;;;;5.17;3.70;;;13.00;99.90;;;;;;6214970;23;20438;-85
2021/04/17 09:37:48;;;;;;;6.13;3.87;;;12.10;99.90;;;;;;6216905;23;20364;-84
2021/04/17 09:40:14;;;;;;;5.23;4.10;;;12.60;99.90;;;;;;6216960;23;20464;-84
2021/04/17 09:42:41;;;;;;;6.40;3.93;;;13.00;99.90;;;;;;6217149;23;20434;-84
2021/04/17 09:45:11;;;;;;;5.60;4.30;;;12.40;99.90;;;;;;6216391;23;20339;-83
2021/04/17 09:47:56;;;;;;;4.20;3.33;;;12.70;99.90;;;;;;6215114;23;20435;-83
2021/04/17 09:50:24;;;;;;;5.83;4.20;;;12.80;99.90;;;;;;6215549;23;20351;-84
2021/04/17 09:56:13;;;;;;;4.97;4.07;;;13.00;99.90;;;;;;6216214;23;20431;-84
2021/04/17 09:58:43;;;;;;;5.17;4.23;;;13.20;99.90;;;;;;6216519;23;20460;-82
2021/04/17 10:01:15;;;;;;;7.93;3.97;;;14.00;99.90;;;;;;6216623;23;20862;-83
2021/04/17 10:03:43;;;;;;;6.57;4.23;;;14.20;99.90;;;;;;6216789;23;20396;-85
2021/04/17 10:06:30;;;;;;;5.20;4.33;;;13.70;99.90;;;;;;6214601;23;20416;-84
2021/04/17 10:09:16;;;;;;;5.80;4.23;;;13.40;99.90;;;;;;6216651;23;20397;-84
2021/04/17 10:11:44;;;;;;;6.87;4.10;;;12.90;99.90;;;;;;6214664;23;20825;-85
2021/04/17 10:14:12;;;;;;;10.10;5.10;;;13.20;99.90;;;;;;6216332;23;20378;-85
2021/04/17 10:16:42;;;;;;;7.43;5.17;;;13.60;99.90;;;;;;6214530;23;20750;-85
2021/04/17 10:19:13;;;;;;;4.60;3.90;;;14.30;99.90;;;;;;6190928;23;20890;-86
2021/04/17 10:21:40;;;;;;;6.60;3.80;;;13.80;99.90;;;;;;6216770;23;20354;-86
2021/04/17 10:24:36;;;;;;;6.70;3.83;;;13.50;99.90;;;;;;6214735;23;20356;-81
2021/04/17 10:27:09;;;;;;;4.90;3.80;;;12.80;99.90;;;;;;6215561;23;20425;-86
2021/04/17 10:29:43;;;;;;;9.70;4.73;;;13.60;99.90;;;;;;6216355;23;20340;-82
2021/04/17 10:32:22;;;;;;;5.80;4.77;;;13.80;99.90;;;;;;6216186;23;20361;-83
2021/04/17 10:34:52;;;;;;;9.87;4.50;;;14.10;99.90;;;;;;6216003;23;20443;-88
2021/04/17 10:37:24;;;;;;;4.63;3.90;;;13.80;99.90;;;;;;6216181;23;20388;-88
2021/04/17 10:39:58;;;;;;;6.33;4.10;;;13.40;99.90;;;;;;6214627;23;20428;-86
2021/04/17 10:42:24;;;;;;;6.60;5.23;;;13.80;99.90;;;;;;6216344;23;20339;-85
2021/04/17 10:44:54;;;;;;;4.47;3.73;;;13.90;99.90;;;;;;6189200;23;20767;-85
2021/04/17 10:47:22;;;;;;;5.10;3.87;;;14.20;99.90;;;;;;6215902;23;20483;-84
2021/04/17 10:49:47;;;;;;;5.37;4.20;;;13.60;99.90;;;;;;6216199;23;20670;-84
2021/04/17 10:52:28;;;;;;;6.20;4.33;;;14.00;99.90;;;;;;6216290;23;20381;-83
2021/04/17 10:54:57;;;;;;;7.13;4.20;;;14.50;99.90;;;;;;6214436;23;20211;-83
2021/04/17 10:57:24;;;;;;;7.73;4.50;;;13.30;99.90;;;;;;6214356;23;20892;-83
2021/04/17 11:00:01;;;;;;;8.90;4.90;;;13.40;99.90;;;;;;6216131;23;20399;-83
2021/04/17 11:02:35;;;;;;;7.80;4.90;;;13.70;99.90;;;;;;6216324;23;20332;-83
2021/04/17 11:05:04;;;;;;;6.87;4.37;;;13.90;99.90;;;;;;6215805;23;20335;-84
2021/04/17 11:07:31;;;;;;;5.50;4.57;;;14.20;99.90;;;;;;6216352;23;20363;-82
2021/04/17 11:09:57;;;;;;;4.83;3.93;;;14.90;99.90;;;;;;6216189;23;20377;-81
2021/04/17 11:12:34;;;;;;;10.63;4.50;;;14.80;99.90;;;;;;6215860;23;20811;-84
2021/04/17 11:15:24;;;;;;;6.53;4.30;;;15.00;98.60;;;;;;6215560;23;20404;-83
2021/04/17 11:18:17;;;;;;;6.73;4.70;;;15.30;99.90;;;;;;6216107;23;20758;-84
2021/04/17 11:20:50;;;;;;;6.87;4.43;;;15.20;99.60;;;;;;6191041;23;20450;-85
2021/04/17 11:23:47;;;;;;;9.80;4.70;;;15.00;99.90;;;;;;6214552;23;20340;-84
2021/04/17 11:26:21;;;;;;;8.17;4.00;;;15.20;99.90;;;;;;6193023;23;20903;-84
2021/04/17 11:28:49;;;;;;;9.17;4.30;;;15.70;96.90;;;;;;6214277;23;20821;-83
2021/04/17 11:31:27;;;;;;;3.97;3.50;;;14.80;97.70;;;;;;6215997;23;20347;-85
2021/04/17 11:33:59;;;;;;;5.37;3.30;;;14.60;96.60;;;;;;6216026;23;20355;-84
2021/04/17 11:36:29;;;;;;;4.83;4.17;;;14.60;96.10;;;;;;6213853;23;20415;-85
2021/04/17 11:38:56;;;;;;;7.17;4.50;;;14.90;95.90;;;;;;6215596;23;20419;-83
2021/04/17 11:41:22;;;;;;;6.13;3.77;;;15.10;94.60;;;;;;6215934;23;20398;-83
2021/04/17 11:43:48;;;;;;;5.30;4.20;;;16.20;96.70;;;;;;6215790;23;20343;-84
2021/04/17 11:46:16;;;;;;;6.30;4.00;;;16.90;94.80;;;;;;6215642;23;20758;-84
2021/04/17 11:48:44;;;;;;;5.90;4.23;;;17.40;97.80;;;;;;6215576;23;20396;-85
2021/04/17 11:51:10;;;;;;;5.90;4.50;;;16.60;91.70;;;;;;6189057;23;20694;-83
2021/04/17 11:53:36;;;;;;;6.30;4.30;;;16.70;91.40;;;;;;6215809;23;20471;-85
2021/04/17 11:56:02;;;;;;;6.97;4.00;;;16.90;91.60;;;;;;6215476;23;20378;-85
2021/04/17 11:58:28;;;;;;;4.87;3.60;;;17.00;92.40;;;;;;6215266;23;20416;-84
2021/04/17 12:00:54;;;;;;;6.30;4.30;;;16.50;92.10;;;;;;6215625;23;20354;-83
2021/04/17 12:03:23;;;;;;;7.07;3.93;;;16.10;92.50;;;;;;6214424;23;20153;-83
2021/04/17 12:06:07;;;;;;;6.10;4.80;;;16.30;92.30;;;;;;6215009;23;20449;-85
2021/04/17 12:08:33;;;;;;;6.50;5.20;;;14.80;92.70;;;;;;6215458;23;20377;-84
2021/04/17 12:10:58;;;;;;;5.27;4.70;;;15.20;93.00;;;;;;6213980;23;20357;-84
2021/04/17 12:13:25;;;;;;;6.77;4.70;;;15.10;94.00;;;;;;6215633;23;20150;-86
2021/04/17 12:15:52;;;;;;;7.80;4.60;;;16.00;96.00;;;;;;6215257;23;20606;-86
2021/04/17 12:18:18;;;;;;;7.30;4.97;;;16.60;93.60;;;;;;6214039;23;20391;-86
2021/04/17 12:20:45;;;;;;;6.10;4.67;;;16.60;92.90;;;;;;6215515;23;20700;-83
2021/04/17 12:23:11;;;;;;;8.20;5.27;;;15.80;92.70;;;;;;6215527;23;20167;-87
2021/04/17 12:25:37;;;;;;;8.03;5.90;;;15.70;94.60;;;;;;6215161;23;20695;-83
2021/04/17 12:28:03;;;;;;;9.40;5.60;;;15.80;95.10;;;;;;6213999;23;20367;-84
2021/04/17 12:30:29;;;;;;;6.03;5.43;;;15.50;95.30;;;;;;6215489;23;20667;-85
2021/04/17 12:32:55;;;;;;;7.03;6.10;;;15.30;96.90;;;;;;6215610;23;20368;-85
2021/04/17 12:35:22;;;;;;;10.63;5.93;;;14.80;94.70;;;;;;6215085;23;20154;-86
2021/04/17 12:37:48;;;;;;;6.40;5.00;;;15.10;97.50;;;;;;6215596;23;20710;-84
2021/04/17 12:40:15;;;;;;;7.40;4.53;;;15.30;97.80;;;;;;6215688;23;20876;-82
2021/04/17 12:42:40;;;;;;;7.60;4.10;;;14.80;96.10;;;;;;6213532;23;20415;-82
2021/04/17 12:45:09;;;;;;;8.67;4.50;;;15.20;97.20;;;;;;6214995;23;20362;-80
2021/04/17 12:47:35;;;;;;;6.83;4.90;;;14.40;96.30;;;;;;6215225;23;20264;-80
2021/04/17 12:50:01;;;;;;;7.93;4.97;;;14.30;97.50;;;;;;6216170;23;20380;-80
2021/04/17 12:52:27;;;;;;;10.20;5.17;;;14.40;98.00;;;;;;6217246;23;20399;-80
2021/04/17 12:54:53;;;;;;;7.40;5.17;;;14.10;99.40;;;;;;6215568;23;20828;-79
2021/04/17 12:57:18;;;;;;;7.00;4.60;;;14.30;98.90;;;;;;6215525;23;20173;-80
2021/04/17 12:59:44;;;;;;;7.97;6.40;;;14.30;99.80;;;;;;6216975;23;20248;-80
2021/04/17 13:02:10;;;;;;;9.17;5.40;;;14.20;99.30;;;;;;6217650;23;20204;-90
2021/04/17 13:04:39;;;;;;;5.97;5.10;;;14.10;99.90;;;;;;6218978;23;20156;-85
2021/04/17 13:07:05;;;;;;;9.67;5.37;;;14.20;99.70;;;;;;6216209;23;20399;-86
2021/04/17 13:09:31;;;;;;;8.67;5.03;;;14.30;99.70;;;;;;6191229;23;20380;-88
2021/04/17 13:11:56;;;;;;;5.60;4.63;;;14.00;99.90;;;;;;6217218;23;20177;-86
2021/04/17 13:14:23;;;;;;;7.03;5.30;;;13.70;99.40;;;;;;6190717;23;20544;-87
2021/04/17 13:16:49;;;;;;;7.50;5.33;;;13.70;99.90;;;;;;6217021;23;20184;-86
2021/04/17 13:19:15;;;;;;;11.33;4.80;;;13.70;99.90;;;;;;6217095;23;20506;-87
2021/04/17 13:21:40;;;;;;;5.87;4.07;;;14.10;99.90;;;;;;6190489;23;20157;-89
2021/04/17 13:24:07;;;;;;;6.80;3.97;;;14.20;99.30;;;;;;6217378;23;20376;-87
2021/04/17 13:26:33;;;;;;;12.90;4.17;;;13.70;98.40;;;;;;6215234;23;20177;-88
2021/04/17 13:28:58;;;;;;;7.03;3.90;;;13.80;99.30;;;;;;6165563;23;20395;-84
2021/04/17 13:31:24;;;;;;;5.97;4.40;;;14.00;99.20;;;;;;6217200;23;20443;-88