Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:31;;;;;;;14.05;2.17;;;;;;;-141.50;100.00;63355.56;5084151;28;20044;-81
2024/02/09 00:03:00;;;;;;;10.00;2.13;;;;;;;-141.50;100.00;63355.56;5117514;28;20047;-80
2024/02/09 00:05:27;;;;;;;14.50;2.33;;;;;;;-141.50;100.00;63355.56;5098691;28;20040;-82
2024/02/09 00:08:00;;;;;;;12.85;1.95;;;;;;;-141.50;100.00;63355.56;5100467;27;20107;-80
2024/02/09 00:10:27;;;;;;;15.73;2.13;;;;;;;-141.50;100.00;63355.56;5119677;27;20039;-82
2024/02/09 00:12:55;;;;;;;12.93;2.00;;;;;;;-141.50;100.00;63355.56;5117571;28;20042;-79
2024/02/09 00:15:23;;;;;;;15.13;2.33;;;;;;;-141.50;100.00;63355.56;5114088;28;20047;-79
2024/02/09 00:17:50;;;;;;;14.77;2.20;;;;;;;-141.50;100.00;63355.56;5090616;28;20044;-79
2024/02/09 00:20:20;;;;;;;14.05;2.40;;;;;;;-141.50;100.00;63355.56;5098237;28;20048;-79
2024/02/09 00:22:49;;;;;;;24.98;2.90;;;;;;;-141.50;100.00;63355.56;5097070;28;20105;-78
2024/02/09 00:25:19;;;;;;;18.02;3.03;;;;;;;-141.50;100.00;63355.56;5074800;28;20498;-77
2024/02/09 00:27:46;;;;;;;18.02;2.17;;;;;;;-141.50;100.00;63355.56;5094154;28;20051;-80
2024/02/09 00:30:13;;;;;;;17.00;2.53;;;;;;;-141.50;100.00;63355.56;5095337;28;20322;-80
2024/02/09 00:32:41;;;;;;;15.82;2.65;;;;;;;-141.50;100.00;63355.56;5091181;28;20043;-78
2024/02/09 00:35:08;;;;;;;20.27;3.03;;;;;;;-141.50;100.00;63355.56;5072677;28;20044;-80
2024/02/09 00:37:38;;;;;;;18.95;2.90;;;;;;;-141.50;100.00;63355.56;5089571;28;20048;-80
2024/02/09 00:40:08;;;;;;;13.93;3.20;;;;;;;-141.50;100.00;63355.56;5091469;28;20032;-81
2024/02/09 00:42:35;;;;;;;23.90;3.13;;;;;;;-141.50;100.00;63355.56;5076149;28;20056;-78
2024/02/09 00:45:02;;;;;;;13.05;2.70;;;;;;;-141.50;100.00;63355.56;5083400;28;20044;-78
2024/02/09 00:47:30;;;;;;;13.55;2.22;;;;;;;-141.50;100.00;63355.56;5111180;28;20094;-79
2024/02/09 00:50:00;;;;;;;20.02;3.55;;;;;;;-141.50;100.00;63355.56;5114317;28;20090;-79
2024/02/09 00:52:27;;;;;;;18.33;2.72;;;;;;;-141.50;100.00;63355.56;5090336;28;20044;-79
2024/02/09 00:54:53;;;;;;;16.55;3.17;;;;;;;-141.50;100.00;63355.56;5100437;28;20255;-79
2024/02/09 00:57:22;;;;;;;13.25;2.67;;;;;;;-141.50;100.00;63355.56;5116238;28;20047;-78
2024/02/09 00:59:50;;;;;;;21.25;2.80;;;;;;;-141.50;100.00;63355.56;5111741;28;20040;-81
2024/02/09 01:02:19;;;;;;;28.55;3.15;;;;;;;-141.50;100.00;63355.56;5115485;28;20704;-80
2024/02/09 01:04:46;;;;;;;22.42;3.05;;;;;;;-141.50;100.00;63355.56;5115281;28;20092;-79
2024/02/09 01:07:13;;;;;;;22.83;3.70;;;;;;;-141.50;100.00;63355.56;5080846;28;20055;-81
2024/02/09 01:09:40;;;;;;;21.08;3.20;;;;;;;-141.50;100.00;63355.56;5111647;28;20054;-78
2024/02/09 02:45:27;;;;;;;18.05;3.15;;;;;;;-141.50;100.00;63355.56;5110319;28;20044;-78
2024/02/09 03:04:25;;;;;;;21.73;3.25;;;;;;;-141.50;100.00;63355.56;5082235;28;20131;-79
2024/02/09 03:06:52;;;;;;;16.10;2.58;;;;;;;-141.50;100.00;63355.56;5096598;28;20155;-78
2024/02/09 03:09:39;;;;;;;18.75;2.67;;;;;;;-141.50;100.00;63355.56;5095250;28;20135;-80
2024/02/09 03:12:06;;;;;;;16.63;2.72;;;;;;;-141.50;100.00;63355.56;5092880;28;20048;-79
2024/02/09 03:14:33;;;;;;;20.35;2.63;;;;;;;-141.50;100.00;63355.56;5108943;28;20069;-79
2024/02/09 03:17:00;;;;;;;22.60;3.08;;;;;;;-141.50;100.00;63355.56;5111738;28;20083;-78
2024/02/09 03:19:28;;;;;;;20.40;3.33;;;;;;;-141.50;100.00;63355.56;5112457;28;20047;-78
2024/02/09 03:21:56;;;;;;;15.85;3.00;;;;;;;-141.50;100.00;63355.56;5098126;28;20074;-79
2024/02/09 03:24:23;;;;;;;15.23;3.30;;;;;;;-141.50;100.00;63355.56;5094089;28;20060;-79
2024/02/09 03:26:49;;;;;;;15.50;2.85;;;;;;;-141.50;100.00;63355.56;5114435;28;20063;-78
2024/02/09 03:29:16;;;;;;;20.40;3.38;;;;;;;-141.50;100.00;63355.56;5108429;28;20061;-78
2024/02/09 03:31:43;;;;;;;21.92;4.22;;;;;;;-141.50;100.00;63355.56;5112824;28;20120;-78
2024/02/09 03:34:09;;;;;;;14.88;2.88;;;;;;;-141.50;100.00;63355.56;5116054;28;20055;-80
2024/02/09 03:36:37;;;;;;;22.15;3.35;;;;;;;-141.50;100.00;63355.56;5100022;28;20046;-77
2024/02/09 03:39:08;;;;;;;18.33;3.60;;;;;;;-141.50;100.00;63355.56;5119055;28;20055;-80
2024/02/09 03:41:35;;;;;;;20.23;2.80;;;;;;;-141.50;100.00;63355.56;5114509;28;20058;-79
2024/02/09 03:44:04;;;;;;;20.30;2.92;;;;;;;-141.50;100.00;63355.56;5115826;28;20055;-80
2024/02/09 03:46:32;;;;;;;9.52;2.58;;;;;;;-141.50;100.00;63355.56;5098731;28;20036;-80
2024/02/09 03:48:59;;;;;;;26.33;3.45;;;;;;;-141.50;100.00;63355.56;5118214;28;20066;-79
2024/02/09 03:51:27;;;;;;;19.55;3.17;;;;;;;-141.50;100.00;63355.56;5118118;28;20073;-79
2024/02/09 03:53:54;;;;;;;17.40;2.80;;;;;;;-141.50;100.00;63355.56;5116134;28;20119;-78
2024/02/09 03:56:20;;;;;;;16.73;3.20;;;;;;;-141.50;100.00;63355.56;5103679;28;20574;-79
2024/02/09 03:58:47;;;;;;;21.20;2.72;;;;;;;-141.50;100.00;63355.56;5091814;28;20060;-78
2024/02/09 04:01:14;;;;;;;24.58;3.47;;;;;;;-141.50;100.00;63355.56;5099175;28;20051;-79
2024/02/09 04:03:41;;;;;;;10.43;3.00;;;;;;;-141.50;100.00;63355.56;5109807;28;20052;-79
2024/02/09 04:06:08;;;;;;;19.67;3.42;;;;;;;-141.50;100.00;63355.56;5074348;28;20506;-79
2024/02/09 04:08:35;;;;;;;18.55;3.17;;;;;;;-141.50;100.00;63355.56;5108732;28;20143;-78
2024/02/09 04:11:02;;;;;;;20.60;2.78;;;;;;;-141.50;100.00;63355.56;5097781;28;20063;-79
2024/02/09 04:13:29;;;;;;;17.45;3.00;;;;;;;-141.50;100.00;63355.56;5095494;28;20047;-79
2024/02/09 04:16:00;;;;;;;17.02;3.10;;;;;;;-141.50;100.00;63355.56;5073478;28;20119;-78
2024/02/09 04:18:28;;;;;;;15.13;3.13;;;;;;;-141.50;100.00;63355.56;5108816;28;20126;-79
2024/02/09 04:20:56;;;;;;;18.30;3.10;;;;;;;-141.50;100.00;63355.56;5110662;28;20136;-80
2024/02/09 04:23:23;;;;;;;17.08;3.22;;;;;;;-141.50;100.00;63355.56;5096979;28;20081;-78
2024/02/09 04:25:52;;;;;;;26.38;3.55;;;;;;;-141.50;100.00;63355.56;5097811;28;20062;-78
2024/02/09 04:28:18;;;;;;;16.95;2.80;;;;;;;-141.50;100.00;63355.56;5110274;28;20075;-80
2024/02/09 04:30:48;;;;;;;18.80;3.33;;;;;;;-141.50;100.00;63355.56;5118490;28;20083;-78
2024/02/09 04:33:15;;;;;;;16.35;2.72;;;;;;;-141.50;100.00;63355.56;5117593;28;20069;-78
2024/02/09 04:35:43;;;;;;;26.10;3.08;;;;;;;-141.50;100.00;63355.56;5117533;28;20461;-79
2024/02/09 04:38:12;;;;;;;28.92;4.22;;;;;;;-141.50;100.00;63355.56;5117341;28;20387;-78
2024/02/09 04:40:39;;;;;;;16.55;3.42;;;;;;;-141.50;100.00;63355.56;5110163;28;20036;-78
2024/02/09 04:43:06;;;;;;;15.75;3.35;;;;;;;-141.50;100.00;63355.56;5110730;28;20087;-78
2024/02/09 04:45:33;;;;;;;20.48;3.13;;;;;;;-141.50;100.00;63355.56;5076506;28;20040;-80
2024/02/09 04:48:00;;;;;;;21.27;3.85;;;;;;;-141.50;100.00;63355.56;5104255;28;20059;-80
2024/02/09 04:50:27;;;;;;;11.63;3.22;;;;;;;-141.50;100.00;63355.56;5111834;28;20043;-79
2024/02/09 04:52:54;;;;;;;17.65;3.10;;;;;;;-141.50;100.00;63355.56;5114731;28;20130;-78
2024/02/09 04:55:21;;;;;;;19.67;2.97;;;;;;;-141.50;100.00;63355.56;5117838;28;20056;-81
2024/02/09 04:57:48;;;;;;;14.90;2.83;;;;;;;-141.50;100.00;63355.56;5116964;28;20077;-80
2024/02/09 05:00:15;;;;;;;18.35;3.10;;;;;;;-141.50;100.00;63355.56;5091785;28;20120;-77
2024/02/09 05:02:44;;;;;;;14.32;2.58;;;;;;;-141.50;100.00;63355.56;5086830;28;20075;-80
2024/02/09 05:05:11;;;;;;;19.20;3.35;;;;;;;-141.50;100.00;63355.56;5080151;28;20060;-81
2024/02/09 05:07:39;;;;;;;19.35;2.83;;;;;;;-141.50;100.00;63355.56;5107986;28;20050;-78
2024/02/09 05:10:06;;;;;;;14.10;2.53;;;;;;;-141.50;100.00;63355.56;5090632;28;20090;-80
2024/02/09 05:12:32;;;;;;;8.82;2.38;;;;;;;-141.50;100.00;63355.56;5112121;27;20423;-79
2024/02/09 05:14:59;;;;;;;14.25;2.83;;;;;;;-141.50;100.00;63355.56;5105717;28;20082;-81
2024/02/09 05:17:26;;;;;;;12.43;2.88;;;;;;;-141.50;100.00;63355.56;5080563;28;20036;-80
2024/02/09 05:19:57;;;;;;;19.40;2.72;;;;;;;-141.50;100.00;63355.56;5081975;28;20133;-82
2024/02/09 05:22:25;;;;;;;18.67;2.55;;;;;;;-141.50;100.00;63355.56;5102761;28;20054;-80
2024/02/09 05:24:51;;;;;;;20.73;2.75;;;;;;;-141.50;100.00;63355.56;5078490;28;20056;-80
2024/02/09 05:27:21;;;;;;;16.75;2.83;;;;;;;-141.50;100.00;63355.56;5098898;28;20062;-79
2024/02/09 05:29:48;;;;;;;14.35;2.58;;;;;;;-141.50;100.00;63355.56;5061748;28;20056;-79
2024/02/09 05:32:15;;;;;;;13.85;2.45;;;;;;;-141.50;100.00;63355.56;5086069;28;20063;-80
2024/02/09 05:34:44;;;;;;;18.13;2.55;;;;;;;-141.50;100.00;63355.56;5082013;28;20052;-79
2024/02/09 05:37:12;;;;;;;8.95;2.58;;;;;;;-141.50;100.00;63355.56;5088771;28;20079;-79
2024/02/09 05:39:44;;;;;;;13.07;2.40;;;;;;;-141.50;100.00;63355.56;5096800;28;20040;-80
2024/02/09 05:42:11;;;;;;;15.30;2.53;;;;;;;-141.50;100.00;63355.56;5089541;28;20052;-80
2024/02/09 05:44:38;;;;;;;10.38;2.30;;;;;;;-141.50;100.00;63355.56;5080687;28;20444;-79
2024/02/09 05:47:05;;;;;;;7.22;2.00;;;;;;;-141.50;100.00;63355.56;5091845;28;20078;-79
2024/02/09 05:49:31;;;;;;;13.48;2.22;;;;;;;-141.50;100.00;63355.56;5093354;28;20055;-79
2024/02/09 05:51:59;;;;;;;6.50;1.80;;;;;;;-141.50;100.00;63355.56;5093674;28;20064;-79
2024/02/09 05:54:29;;;;;;;9.45;2.05;;;;;;;-141.50;100.00;63355.56;5092458;28;20121;-80
2024/02/09 05:56:56;;;;;;;8.18;1.60;;;;;;;-141.50;100.00;63355.56;5095243;28;20048;-79
2024/02/09 05:59:22;;;;;;;8.80;1.48;;;;;;;-141.50;100.00;63355.56;5093896;28;20079;-78
2024/02/09 06:01:52;;;;;;;8.27;1.60;;;;;;;-141.50;100.00;63355.56;5095776;28;20078;-78
2024/02/09 06:04:21;;;;;;;8.13;1.30;;;;;;;-141.50;100.00;63355.56;5092341;28;20060;-79
2024/02/09 06:06:48;;;;;;;5.10;1.30;;;;;;;-141.50;100.00;63355.56;5094859;28;20059;-80
2024/02/09 06:09:15;;;;;;;7.13;2.00;;;;;;;-141.50;100.00;63355.56;5092171;28;20113;-79
2024/02/09 06:11:42;;;;;;;6.15;1.40;;;;;;;-141.50;100.00;63355.56;5088449;28;20253;-80
2024/02/09 06:14:09;;;;;;;6.00;1.40;;;;;;;-141.50;100.00;63355.56;5092406;28;20376;-79
2024/02/09 06:16:37;;;;;;;8.70;1.52;;;;;;;-141.50;100.00;63355.56;5089376;28;20122;-80
2024/02/09 06:19:04;;;;;;;10.90;1.50;;;;;;;-141.50;100.00;63355.56;5090146;28;20395;-79
2024/02/09 06:21:31;;;;;;;10.43;1.55;;;;;;;-141.50;100.00;63355.56;5084426;28;20502;-79
2024/02/09 06:23:58;;;;;;;8.10;1.05;;;;;;;-141.50;100.00;63355.56;5072179;28;20059;-80
2024/02/09 06:26:24;;;;;;;4.88;1.35;;;;;;;-141.50;100.00;63355.56;5102300;28;20048;-80
2024/02/09 06:28:51;;;;;;;7.15;1.30;;;;;;;-141.50;100.00;63355.56;5111589;28;20513;-80
2024/02/09 06:31:25;;;;;;;7.03;1.10;;;;;;;-141.50;100.00;63355.56;5112886;28;20081;-80
2024/02/09 06:33:55;;;;;;;3.75;1.00;;;;;;;-141.50;100.00;63355.56;5110845;28;20071;-80
2024/02/09 06:36:24;;;;;;;8.00;1.20;;;;;;;-141.50;100.00;63355.56;5092288;28;20142;-79
2024/02/09 06:38:53;;;;;;;4.55;1.17;;;;;;;-141.50;100.00;63355.56;5111268;28;20039;-81
2024/02/09 06:41:20;;;;;;;6.90;1.15;;;;;;;-141.50;100.00;63355.56;5113697;28;20067;-80
2024/02/09 06:43:47;;;;;;;6.75;1.40;;;;;;;-141.50;100.00;63355.56;5107900;28;20086;-80
2024/02/09 06:46:16;;;;;;;6.07;1.13;;;;;;;-141.50;100.00;63355.56;5109659;28;20110;-80
2024/02/09 06:48:46;;;;;;;6.60;1.13;;;;;;;-141.50;100.00;63355.56;5112092;28;20048;-80
2024/02/09 06:51:18;;;;;;;7.22;1.02;;;;;;;-141.50;100.00;63355.56;5092757;28;20056;-79
2024/02/09 06:53:46;;;;;;;4.95;1.00;;;;;;;-141.50;100.00;63355.56;5088976;28;20528;-79
2024/02/09 06:56:13;;;;;;;5.45;1.00;;;;;;;-141.50;100.00;63355.56;5115179;28;20059;-80
2024/02/09 06:58:40;;;;;;;3.78;0.90;;;;;;;-141.50;100.00;63355.56;5110845;28;20048;-80
2024/02/09 07:01:09;;;;;;;3.80;0.85;;;;;;;-141.50;100.00;63355.56;5091341;28;20071;-79
2024/02/09 07:03:45;;;;;;;5.03;1.02;;;;;;;-141.50;100.00;63355.56;5106816;28;20047;-79
2024/02/09 07:06:12;;;;;;;4.15;0.95;;;;;;;-141.50;100.00;63355.56;5081474;28;20056;-79
2024/02/09 07:08:42;;;;;;;5.10;1.00;;;;;;;-141.50;100.00;63355.56;5115831;28;20046;-78
2024/02/09 07:11:11;;;;;;;2.70;0.90;;;;;;;-141.50;100.00;63355.56;5099560;28;20497;-80
2024/02/09 07:13:43;;;;;;;2.75;0.82;;;;;;;-141.50;100.00;63355.56;5096907;28;20470;-80
2024/02/09 07:16:10;;;;;;;3.92;0.70;;;;;;;-141.50;100.00;63355.56;5099913;28;20104;-79
2024/02/09 07:18:39;;;;;;;3.70;0.85;;;;;;;-141.50;100.00;63355.56;5118189;28;20047;-79
2024/02/09 07:21:10;;;;;;;5.18;0.90;;;;;;;-141.50;100.00;63355.56;5117301;28;20058;-80
2024/02/09 07:23:37;;;;;;;4.28;0.88;;;;;;;-141.50;100.00;63355.56;5108752;28;20042;-79
2024/02/09 07:26:09;;;;;;;2.75;1.00;;;;;;;-141.50;100.00;63355.56;5114366;28;20064;-80
2024/02/09 07:28:40;;;;;;;2.80;0.80;;;;;;;-141.50;100.00;63355.56;5113660;28;20047;-79
2024/02/09 07:31:09;;;;;;;3.72;1.08;;;;;;;-141.50;100.00;63355.56;5095785;28;20138;-79
2024/02/09 07:33:36;;;;;;;0.88;0.50;;;;;;;-141.50;100.00;63355.56;5096899;28;20095;-78
2024/02/09 07:36:03;;;;;;;1.85;0.68;;;;;;;-141.50;100.00;63355.56;5112016;28;20094;-79
2024/02/09 07:38:30;;;;;;;5.35;0.80;;;;;;;-141.50;100.00;63355.56;5095250;28;20043;-79
2024/02/09 07:40:57;;;;;;;3.25;0.95;;;;;;;-141.50;100.00;63355.56;5096784;28;20043;-80
2024/02/09 07:43:23;;;;;;;4.57;0.80;;;;;;;-141.50;100.00;63355.56;5093156;28;20056;-81
2024/02/09 07:45:50;;;;;;;2.80;0.70;;;;;;;-141.50;100.00;63355.56;5109850;28;20042;-79
2024/02/09 07:48:17;;;;;;;2.20;0.60;;;;;;;-141.50;100.00;63355.56;5117784;28;20108;-79
2024/02/09 07:50:44;;;;;;;3.33;0.95;;;;;;;-141.50;100.00;63355.56;5118635;28;20055;-79
2024/02/09 07:53:14;;;;;;;3.78;0.85;;;;;;;-141.50;100.00;63355.56;5099822;28;20051;-79
2024/02/09 07:55:41;;;;;;;2.58;0.80;;;;;;;-141.50;100.00;63355.56;5100667;28;20062;-78
2024/02/09 07:58:08;;;;;;;1.58;0.60;;;;;;;-141.50;100.00;63355.56;5094136;28;20059;-78
2024/02/09 08:00:34;;;;;;;1.95;0.88;;;;;;;-141.50;100.00;63355.56;5103713;28;20047;-80
2024/02/09 08:03:01;;;;;;;1.77;0.75;;;;;;;-141.50;100.00;63355.56;5091688;28;20043;-80
2024/02/09 08:05:28;;;;;;;2.22;0.60;;;;;;;-141.50;100.00;63355.56;5088512;28;20047;-78
2024/02/09 08:07:55;;;;;;;4.57;1.20;;;;;;;-141.50;100.00;63355.56;5097563;28;20159;-80
2024/02/09 08:10:21;;;;;;;1.55;0.50;;;;;;;-141.50;100.00;63355.56;5112121;28;20537;-79
2024/02/09 08:12:48;;;;;;;1.13;0.57;;;;;;;-141.50;100.00;63355.56;5096588;28;20058;-80
2024/02/09 08:15:15;;;;;;;0.95;0.60;;;;;;;-141.50;100.00;63355.56;5113219;28;20055;-79
2024/02/09 08:17:48;;;;;;;1.88;0.57;;;;;;;-141.50;100.00;63355.56;5110289;28;20074;-79
2024/02/09 08:20:19;;;;;;;2.72;0.60;;;;;;;-141.50;100.00;63355.56;5106204;28;20784;-80
2024/02/09 08:22:46;;;;;;;4.03;0.70;;;;;;;-141.50;100.00;63355.56;5109374;28;20552;-79
2024/02/09 08:25:13;;;;;;;2.65;0.60;;;;;;;-141.50;100.00;63355.56;5087875;28;20040;-79
2024/02/09 08:27:40;;;;;;;2.72;0.63;;;;;;;-141.50;100.00;63355.56;5073373;28;20055;-79
2024/02/09 08:30:08;;;;;;;3.15;0.70;;;;;;;-141.50;100.00;63355.56;5099749;28;20043;-78
2024/02/09 08:32:37;;;;;;;4.70;0.80;;;;;;;-141.50;100.00;63355.56;5101283;28;20047;-79
2024/02/09 08:35:05;;;;;;;3.22;0.70;;;;;;;-141.50;100.00;63355.56;5080215;27;20040;-79
2024/02/09 08:37:32;;;;;;;5.00;0.70;;;;;;;-141.50;100.00;63355.56;5100890;28;20043;-80
2024/02/09 08:40:00;;;;;;;1.45;0.38;;;;;;;-141.50;100.00;63355.56;5101991;28;20059;-79
2024/02/09 08:42:26;;;;;;;2.75;0.50;;;;;;;-141.50;100.00;63355.56;5107585;28;20671;-79
2024/02/09 08:44:54;;;;;;;0.98;0.40;;;;;;;-141.50;100.00;63355.56;5086959;28;20054;-79
2024/02/09 08:47:22;;;;;;;1.65;0.50;;;;;;;-141.50;100.00;63355.56;5089434;28;20825;-78
2024/02/09 08:49:49;;;;;;;2.55;0.55;;;;;;;-141.50;100.00;63355.56;5109124;28;20333;-78
2024/02/09 08:52:19;;;;;;;2.85;0.50;;;;;;;-141.50;100.00;63355.56;5071109;28;20051;-80
2024/02/09 08:54:45;;;;;;;2.45;0.45;;;;;;;-141.50;100.00;63355.56;5091663;28;20055;-79
2024/02/09 08:57:14;;;;;;;0.98;0.40;;;;;;;-141.50;100.00;63355.56;5088315;28;20071;-79
2024/02/09 08:59:42;;;;;;;1.15;0.40;;;;;;;-141.50;100.00;63355.56;5091498;28;20072;-80
2024/02/09 09:02:11;;;;;;;2.33;0.60;;;;;;;-141.50;100.00;63355.56;5107398;28;20692;-78
2024/02/09 09:04:38;;;;;;;0.60;0.35;;;;;;;-141.50;100.00;63355.56;5091905;28;20055;-79
2024/02/09 09:07:05;;;;;;;1.92;0.50;;;;;;;-141.50;100.00;63355.56;5103895;28;20047;-79
2024/02/09 09:09:32;;;;;;;1.17;0.47;;;;;;;-141.50;100.00;63355.56;5092944;28;20039;-78
2024/02/09 09:11:58;;;;;;;1.15;0.40;;;;;;;-141.50;100.00;63355.56;5090335;28;20051;-80
2024/02/09 09:14:29;;;;;;;0.43;0.30;;;;;;;-141.50;100.00;63355.56;5094709;28;20104;-79
2024/02/09 09:16:56;;;;;;;1.50;0.60;;;;;;;-141.50;100.00;63355.56;5089575;28;21080;-79
2024/02/09 09:19:42;;;;;;;2.05;0.55;;;;;;;-141.50;100.00;63355.56;5098425;27;20134;-79
2024/02/09 09:22:09;;;;;;;0.75;0.40;;;;;;;-141.50;100.00;63355.56;5107009;28;20076;-79
2024/02/09 09:24:36;;;;;;;4.18;0.70;;;;;;;-141.50;100.00;63355.56;5095246;27;20080;-77
2024/02/09 09:27:08;;;;;;;2.40;0.60;;;;;;;-141.50;100.00;63355.56;5084144;28;20082;-78
2024/02/09 09:29:35;;;;;;;2.65;0.45;;;;;;;-141.50;100.00;63355.56;5112038;28;20052;-80
2024/02/09 09:32:01;;;;;;;0.82;0.40;;;;;;;-141.50;100.00;63355.56;5091990;28;20122;-80
2024/02/09 09:34:28;;;;;;;3.13;0.70;;;;;;;-141.50;100.00;63355.56;5091895;28;20040;-79
2024/02/09 09:36:55;;;;;;;2.85;0.50;;;;;;;-141.50;100.00;63355.56;5076639;27;20059;-81
2024/02/09 09:39:22;;;;;;;2.63;0.40;;;;;;;-141.50;100.00;63355.56;5106494;27;20047;-80
2024/02/09 09:41:55;;;;;;;1.38;0.57;;;;;;;-141.50;100.00;63355.56;5109927;27;20063;-79
2024/02/09 09:44:26;;;;;;;3.53;0.65;;;;;;;-141.50;100.00;63355.56;5087277;28;20192;-79
2024/02/09 09:46:54;;;;;;;4.82;0.80;;;;;;;-141.50;100.00;63355.56;5115112;27;20372;-79
2024/02/09 09:49:22;;;;;;;2.70;0.40;;;;;;;-141.50;100.00;63355.56;5093300;27;20367;-79
2024/02/09 09:51:51;;;;;;;2.83;0.85;;;;;;;-141.50;100.00;63355.56;5106384;27;20063;-78
2024/02/09 09:54:22;;;;;;;5.40;0.70;;;;;;;-141.50;100.00;63355.56;5106002;28;20067;-79
2024/02/09 09:56:49;;;;;;;2.47;0.80;;;;;;;-141.50;100.00;63355.56;5064711;28;20061;-78
2024/02/09 09:59:18;;;;;;;2.15;0.70;;;;;;;-141.50;100.00;63355.56;5088857;28;20105;-79
2024/02/09 10:01:48;;;;;;;1.38;0.60;;;;;;;-141.50;100.00;63355.56;5081111;28;20339;-81
2024/02/09 10:04:16;;;;;;;2.72;0.75;;;;;;;-141.50;100.00;63355.56;5077947;28;20055;-81
2024/02/09 10:06:43;;;;;;;1.40;0.80;;;;;;;-141.50;100.00;63355.56;5072969;28;20046;-80
2024/02/09 10:09:12;;;;;;;2.03;1.00;;;;;;;-141.50;100.00;63355.56;5103494;27;20105;-79
2024/02/09 10:11:40;;;;;;;2.35;0.98;;;;;;;-141.50;100.00;63355.56;5078478;28;20533;-81
2024/02/09 10:14:16;;;;;;;1.45;0.70;;;;;;;-141.50;100.00;63355.56;5093296;28;20052;-82
2024/02/09 10:16:46;;;;;;;3.38;0.90;;;;;;;-141.50;100.00;63355.56;5086371;28;20047;-78
2024/02/09 10:19:13;;;;;;;7.35;0.90;;;;;;;-141.50;100.00;63355.56;5081786;28;20128;-81
2024/02/09 10:21:41;;;;;;;2.47;1.05;;;;;;;-141.50;100.00;63355.56;5095141;28;20051;-81
2024/02/09 10:24:22;;;;;;;1.80;0.85;;;;;;;-141.50;100.00;63355.56;5094868;28;20058;-81
2024/02/09 10:26:49;;;;;;;4.57;0.93;;;;;;;-141.50;100.00;63355.56;5110600;27;20063;-80
2024/02/09 10:29:19;;;;;;;4.60;1.10;;;;;;;-141.50;100.00;63355.56;5109481;27;20433;-79
2024/02/09 10:31:53;;;;;;;5.10;1.33;;;;;;;-141.50;100.00;63355.56;5091122;27;20087;-81
2024/02/09 10:34:20;;;;;;;3.70;1.15;;;;;;;-141.50;100.00;63355.56;5104530;28;20053;-80
2024/02/09 10:36:47;;;;;;;1.58;0.70;;;;;;;-141.50;100.00;63355.56;5083013;28;20068;-81
2024/02/09 10:39:14;;;;;;;2.83;1.00;;;;;;;-141.50;100.00;63355.56;5086521;28;20051;-81
2024/02/09 10:41:46;;;;;;;4.20;0.90;;;;;;;-141.50;100.00;63355.56;5082032;28;20048;-80
2024/02/09 10:44:15;;;;;;;2.67;1.10;;;;;;;-141.50;100.00;63355.56;5092307;28;20113;-81
2024/02/09 10:46:44;;;;;;;3.97;1.00;;;;;;;-141.50;100.00;63355.56;5078973;28;20052;-81
2024/02/09 10:49:12;;;;;;;1.90;1.05;;;;;;;-141.50;100.00;63355.56;5065037;28;20060;-80
2024/02/09 10:51:40;;;;;;;4.15;1.00;;;;;;;-141.50;100.00;63355.56;5084676;28;20108;-79
2024/02/09 10:54:24;;;;;;;4.13;0.77;;;;;;;-141.50;100.00;63355.56;5090591;28;20318;-81
2024/02/09 10:56:52;;;;;;;6.85;1.35;;;;;;;-141.50;100.00;63355.56;5109559;28;20058;-79
2024/02/09 10:59:23;;;;;;;3.53;1.10;;;;;;;-141.50;100.00;63355.56;5104379;28;20090;-81
2024/02/09 11:01:50;;;;;;;2.83;0.93;;;;;;;-141.50;100.00;63355.56;5106163;28;20067;-81
2024/02/09 11:04:18;;;;;;;3.05;0.98;;;;;;;-141.50;100.00;63355.56;5087682;28;20151;-80
2024/02/09 11:06:48;;;;;;;4.72;1.00;;;;;;;-141.50;100.00;63355.56;5087335;28;20131;-80
2024/02/09 11:09:16;;;;;;;4.95;1.10;;;;;;;-141.50;100.00;63355.56;5107112;28;20241;-81
2024/02/09 11:11:44;;;;;;;3.65;1.15;;;;;;;-141.50;100.00;63355.56;5108449;28;20075;-79
2024/02/09 11:14:15;;;;;;;3.42;1.00;;;;;;;-141.50;100.00;63355.56;5105389;28;20066;-80
2024/02/09 11:16:46;;;;;;;4.80;1.15;;;;;;;-141.50;100.00;63355.56;5075710;28;20058;-79
2024/02/09 11:19:14;;;;;;;4.40;1.05;;;;;;;-141.50;100.00;63355.56;5089879;28;20078;-80
2024/02/09 11:21:48;;;;;;;4.07;1.08;;;;;;;-141.50;100.00;63355.56;5072658;28;20108;-81
2024/02/09 11:24:17;;;;;;;6.40;1.20;;;;;;;-141.50;100.00;63355.56;5085278;28;20055;-79
2024/02/09 11:26:48;;;;;;;4.15;1.02;;;;;;;-141.50;100.00;63355.56;5100766;28;20418;-80
2024/02/09 11:29:17;;;;;;;5.00;1.30;;;;;;;-141.50;100.00;63355.56;5074260;28;20063;-79
2024/02/09 11:31:56;;;;;;;4.68;1.35;;;;;;;-141.50;100.00;63355.56;5105555;28;20043;-81
2024/02/09 11:34:25;;;;;;;4.20;1.10;;;;;;;-141.50;100.00;63355.56;5104388;28;20060;-81
2024/02/09 11:36:53;;;;;;;1.33;0.82;;;;;;;-141.50;100.00;63355.56;5089994;28;20059;-79
2024/02/09 11:39:23;;;;;;;2.00;1.10;;;;;;;-141.50;100.00;63355.56;5092021;28;20056;-80
2024/02/09 11:41:50;;;;;;;2.60;1.08;;;;;;;-141.50;100.00;63355.56;5099897;28;20055;-79
2024/02/09 11:44:18;;;;;;;4.13;1.30;;;;;;;-141.50;100.00;63355.56;5097528;28;20044;-88
2024/02/09 11:46:46;;;;;;;4.93;1.50;;;;;;;-141.50;100.00;63355.56;5113381;28;20058;-81
2024/02/09 11:49:14;;;;;;;5.75;1.35;;;;;;;-141.50;100.00;63355.56;5098634;28;20056;-81
2024/02/09 11:51:41;;;;;;;4.32;1.30;;;;;;;-141.50;100.00;63355.56;5109448;28;20666;-78
2024/02/09 11:54:09;;;;;;;7.03;1.25;;;;;;;-141.50;100.00;63355.56;5086759;28;20619;-80
2024/02/09 11:56:36;;;;;;;4.10;1.08;;;;;;;-141.50;100.00;63355.56;5109872;27;20043;-79
2024/02/09 11:59:04;;;;;;;8.40;0.90;;;;;;;-141.50;100.00;63355.56;5087598;28;20071;-79
2024/02/09 12:01:31;;;;;;;5.22;1.30;;;;;;;-141.50;100.00;63355.56;5076683;28;20225;-79
2024/02/09 12:03:59;;;;;;;5.75;1.20;;;;;;;-141.50;100.00;63355.56;5100790;28;20079;-79
2024/02/09 12:06:31;;;;;;;4.22;1.52;;;;;;;-141.50;100.00;63355.56;5092123;28;20054;-79
2024/02/09 12:08:58;;;;;;;3.40;1.20;;;;;;;-141.50;100.00;63355.56;5095466;28;20066;-79
2024/02/09 12:11:25;;;;;;;3.60;1.13;;;;;;;-141.50;100.00;63355.56;5095089;28;20140;-78
2024/02/09 12:13:52;;;;;;;4.05;1.30;;;;;;;-141.50;100.00;63355.56;5112160;28;20055;-79
2024/02/09 12:16:19;;;;;;;5.80;1.20;;;;;;;-141.50;100.00;63355.56;5103525;27;20070;-78
2024/02/09 12:18:53;;;;;;;3.40;1.25;;;;;;;-141.50;100.00;63355.56;5093488;28;20043;-79
2024/02/09 12:21:20;;;;;;;3.53;1.15;;;;;;;-141.50;100.00;63355.56;5094754;28;20056;-80
2024/02/09 12:23:49;;;;;;;4.20;1.30;;;;;;;-141.50;100.00;63355.56;5095664;28;20047;-78
2024/02/09 12:26:18;;;;;;;4.00;1.15;;;;;;;-141.50;100.00;63355.56;5111015;28;20384;-79
2024/02/09 12:28:48;;;;;;;4.40;1.25;;;;;;;-141.50;100.00;63355.56;5060214;28;20040;-80
2024/02/09 12:31:16;;;;;;;3.05;1.30;;;;;;;-141.50;100.00;63355.56;5084528;28;20048;-78
2024/02/09 12:33:45;;;;;;;2.67;1.20;;;;;;;-141.50;100.00;63355.56;5087760;28;20048;-78
2024/02/09 12:36:14;;;;;;;4.45;1.08;;;;;;;-141.50;100.00;63355.56;5089872;28;20111;-77
2024/02/09 12:38:41;;;;;;;4.90;1.33;;;;;;;-141.50;100.00;63355.56;5094212;28;20062;-77
2024/02/09 12:41:14;;;;;;;6.60;1.50;;;;;;;-141.50;100.00;63355.56;5093721;28;20105;-78
2024/02/09 12:43:44;;;;;;;6.05;1.65;;;;;;;-141.50;100.00;63355.56;5085211;28;20052;-80
2024/02/09 12:46:12;;;;;;;6.65;1.50;;;;;;;-141.50;100.00;63355.56;5072690;28;20086;-80
2024/02/09 12:48:41;;;;;;;3.22;1.10;;;;;;;-141.50;100.00;63355.56;5105609;28;20047;-78
2024/02/09 12:51:08;;;;;;;3.65;1.20;;;;;;;-141.50;100.00;63355.56;5104323;28;20051;-77
2024/02/09 12:53:34;;;;;;;1.98;1.00;;;;;;;-141.50;100.00;63355.56;5107060;28;20080;-80
2024/02/09 12:56:02;;;;;;;4.47;1.33;;;;;;;-141.50;100.00;63355.56;5107827;28;20063;-78
2024/02/09 12:58:30;;;;;;;3.50;1.30;;;;;;;-141.50;100.00;63355.56;5114221;28;20043;-78
2024/02/09 13:00:57;;;;;;;3.83;1.50;;;;;;;-141.50;100.00;63355.56;5094563;28;20075;-79