Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:21;;;;;;;9.97;6.37;;;7.30;99.90;;;;;;4899077;29;20453;-74
2022/01/23 00:02:50;;;;;;;9.00;5.40;;;7.40;99.90;;;;;;4901260;29;20453;-75
2022/01/23 00:05:19;;;;;;;9.57;5.77;;;7.40;99.90;;;;;;4903312;29;20481;-74
2022/01/23 00:07:46;;;;;;;6.50;5.43;;;7.30;99.90;;;;;;4905491;29;20484;-75
2022/01/23 00:10:12;;;;;;;9.17;6.37;;;7.30;99.90;;;;;;4912358;29;20468;-74
2022/01/23 00:12:50;;;;;;;6.10;4.80;;;7.30;99.90;;;;;;4914285;29;20459;-75
2022/01/23 00:18:00;;;;;;;6.70;5.20;;;7.40;99.90;;;;;;4904566;29;20600;-74
2022/01/23 00:20:25;;;;;;;9.20;6.17;;;7.40;99.90;;;;;;4902890;29;21021;-75
2022/01/23 00:22:56;;;;;;;9.23;5.73;;;7.40;99.90;;;;;;4900888;29;20211;-75
2022/01/23 00:30:52;;;;;;;8.13;5.13;;;7.40;99.90;;;;;;4902236;29;20500;-74
2022/01/23 00:33:18;;;;;;;6.20;5.07;;;7.40;99.90;;;;;;4904979;29;20533;-74
2022/01/23 00:35:45;;;;;;;9.47;4.80;;;7.40;99.90;;;;;;4900632;29;20464;-75
2022/01/23 00:38:14;;;;;;;9.73;4.80;;;7.40;99.90;;;;;;4902671;29;20284;-74
2022/01/23 00:40:46;;;;;;;7.73;5.03;;;7.40;99.90;;;;;;4905627;29;20525;-73
2022/01/23 00:43:25;;;;;;;7.80;5.40;;;7.40;99.90;;;;;;4903674;29;20444;-75
2022/01/23 00:45:56;;;;;;;7.83;5.80;;;7.40;99.90;;;;;;4900872;29;20446;-75
2022/01/23 00:48:29;;;;;;;7.97;5.70;;;7.40;99.90;;;;;;4908163;29;20460;-75
2022/01/23 00:50:55;;;;;;;10.83;6.53;;;7.40;99.90;;;;;;4905121;29;20523;-75
2022/01/23 00:53:20;;;;;;;9.67;6.17;;;7.40;99.90;;;;;;4901996;29;20588;-74
2022/01/23 00:55:47;;;;;;;8.97;5.90;;;7.50;99.90;;;;;;4901767;29;20218;-74
2022/01/23 00:58:14;;;;;;;11.20;6.53;;;7.40;99.90;;;;;;4905864;29;20219;-75
2022/01/23 01:00:41;;;;;;;8.13;5.30;;;7.50;99.90;;;;;;4899987;29;21263;-74
2022/01/23 01:03:08;;;;;;;9.63;5.93;;;7.50;99.90;;;;;;4916609;29;20957;-74
2022/01/23 01:05:34;;;;;;;10.17;6.57;;;7.40;99.90;;;;;;4915007;29;20456;-74
2022/01/23 01:08:01;;;;;;;7.60;5.47;;;7.50;99.90;;;;;;4901888;29;20969;-74
2022/01/23 01:10:35;;;;;;;6.90;5.70;;;7.50;99.90;;;;;;4896149;29;20557;-74
2022/01/23 01:13:02;;;;;;;9.13;6.00;;;7.50;99.90;;;;;;4900681;29;20480;-74
2022/01/23 01:15:42;;;;;;;9.37;5.60;;;7.50;99.90;;;;;;4901375;29;20486;-74
2022/01/23 01:31:54;;;;;;;6.57;5.00;;;7.50;99.90;;;;;;4898363;29;20486;-74
2022/01/23 01:34:46;;;;;;;9.30;5.77;;;7.50;99.90;;;;;;4915815;29;20481;-74
2022/01/23 01:37:06;;;;;;;7.07;4.87;;;7.50;99.90;;;;;;4899501;29;20479;-74
2022/01/23 01:39:31;;;;;;;7.37;4.20;;;7.50;99.90;;;;;;4902146;29;20765;-74
2022/01/23 01:41:59;;;;;;;7.80;4.67;;;7.50;99.90;;;;;;4900625;29;20472;-74
2022/01/23 01:44:25;;;;;;;6.93;4.40;;;7.50;99.90;;;;;;4900549;29;20276;-74
2022/01/23 01:46:52;;;;;;;5.87;4.53;;;7.50;99.90;;;;;;4913576;29;20552;-75
2022/01/23 01:49:28;;;;;;;6.00;3.77;;;7.50;99.90;;;;;;4901203;29;20300;-75
2022/01/23 01:52:00;;;;;;;5.33;3.70;;;7.50;99.90;;;;;;4915897;29;20480;-74
2022/01/23 01:54:29;;;;;;;6.63;3.70;;;7.50;99.90;;;;;;4901600;29;20477;-75
2022/01/23 01:57:06;;;;;;;4.93;3.30;;;7.50;99.90;;;;;;4899107;29;20552;-74
2022/01/23 02:02:54;;;;;;;5.10;3.17;;;7.50;99.90;;;;;;4891370;29;20864;-74
2022/01/23 02:08:24;;;;;;;5.87;3.43;;;7.50;99.90;;;;;;4902867;29;20805;-75
2022/01/23 02:10:55;;;;;;;4.80;3.47;;;7.50;99.90;;;;;;4900224;29;20564;-75
2022/01/23 02:13:28;;;;;;;4.00;2.97;;;7.50;99.90;;;;;;4901306;29;20446;-75
2022/01/23 02:24:36;;;;;;;6.90;4.20;;;7.50;99.90;;;;;;4904181;29;20215;-75
2022/01/23 02:51:58;;;;;;;7.63;5.53;;;7.50;99.90;;;;;;4904641;29;21013;-74
2022/01/23 02:54:45;;;;;;;7.40;5.10;;;7.50;99.90;;;;;;4908023;29;20578;-74
2022/01/23 02:57:20;;;;;;;9.60;5.40;;;7.50;99.90;;;;;;4902292;29;20478;-74
2022/01/23 02:59:46;;;;;;;8.47;5.63;;;7.50;99.90;;;;;;4919437;29;20463;-74
2022/01/23 03:02:28;;;;;;;8.90;5.20;;;7.50;99.90;;;;;;4906172;29;20479;-75
2022/01/23 03:04:59;;;;;;;6.40;5.10;;;7.50;99.90;;;;;;4899824;29;20193;-74
2022/01/23 03:10:03;;;;;;;7.17;5.33;;;7.60;99.90;;;;;;4905563;29;20581;-75
2022/01/23 03:15:12;;;;;;;7.57;5.57;;;7.60;99.90;;;;;;4904100;29;20483;-74
2022/01/23 03:26:14;;;;;;;6.53;4.50;;;7.60;99.90;;;;;;4901407;29;20463;-75
2022/01/23 03:32:19;;;;;;;6.97;5.27;;;7.60;99.90;;;;;;4903380;29;20483;-74
2022/01/23 03:34:18;;;;;;;9.73;5.90;;;7.60;99.90;;;;;;4895702;29;20480;-74
2022/01/23 03:36:44;;;;;;;6.70;4.40;;;7.60;99.90;;;;;;4904790;29;20445;-75
2022/01/23 03:39:10;;;;;;;8.13;5.17;;;7.60;99.90;;;;;;4900223;29;20833;-74
2022/01/23 03:41:42;;;;;;;6.90;4.87;;;7.60;99.90;;;;;;4906750;29;20256;-75
2022/01/23 03:44:09;;;;;;;6.90;4.50;;;7.60;99.90;;;;;;4901846;29;20896;-75
2022/01/23 03:51:56;;;;;;;7.87;5.20;;;7.60;99.90;;;;;;4902569;29;20516;-75
2022/01/23 03:54:25;;;;;;;7.07;5.13;;;7.60;99.90;;;;;;4917022;29;20957;-74
2022/01/23 03:56:51;;;;;;;5.63;4.53;;;7.60;99.90;;;;;;4904744;29;20284;-74
2022/01/23 03:59:16;;;;;;;5.87;4.50;;;7.60;99.90;;;;;;4900466;29;21128;-74
2022/01/23 04:01:44;;;;;;;6.50;4.20;;;7.60;99.90;;;;;;4901032;29;20624;-74
2022/01/23 04:04:25;;;;;;;7.40;4.50;;;7.70;99.90;;;;;;4903081;29;20201;-74
2022/01/23 04:06:51;;;;;;;9.43;4.80;;;7.70;99.90;;;;;;4900488;29;20451;-74
2022/01/23 04:09:19;;;;;;;7.90;4.47;;;7.70;99.90;;;;;;4885986;29;20445;-74
2022/01/23 04:11:45;;;;;;;7.30;4.80;;;7.70;99.90;;;;;;4903210;29;20232;-74
2022/01/23 04:14:13;;;;;;;6.77;4.57;;;7.70;99.90;;;;;;4902551;29;20940;-74
2022/01/23 04:19:57;;;;;;;10.30;5.10;;;7.70;99.90;;;;;;4901971;29;20882;-74
2022/01/23 04:47:25;;;;;;;10.20;6.00;;;7.80;99.90;;;;;;4911019;29;20981;-74
2022/01/23 05:00:36;;;;;;;8.97;6.17;;;7.90;99.90;;;;;;4906729;29;20897;-74
2022/01/23 05:05:59;;;;;;;10.43;6.10;;;7.80;99.90;;;;;;4902162;29;20524;-73
2022/01/23 05:08:27;;;;;;;11.37;5.80;;;7.80;99.90;;;;;;4902365;29;20484;-74
2022/01/23 05:11:00;;;;;;;8.27;5.40;;;7.90;99.90;;;;;;4903340;29;20532;-74
2022/01/23 05:13:30;;;;;;;8.93;5.87;;;7.90;99.90;;;;;;4902602;29;20437;-74
2022/01/23 05:15:55;;;;;;;8.23;6.30;;;7.90;99.90;;;;;;4901596;29;20536;-74
2022/01/23 05:18:21;;;;;;;9.87;6.60;;;7.90;99.90;;;;;;4903047;29;20468;-75
2022/01/23 05:20:54;;;;;;;11.70;5.80;;;7.90;99.90;;;;;;4900885;29;20213;-75
2022/01/23 05:23:22;;;;;;;9.87;6.37;;;7.90;99.90;;;;;;4899176;29;20197;-74
2022/01/23 05:25:48;;;;;;;8.60;6.10;;;7.90;99.90;;;;;;4899856;29;20928;-74
2022/01/23 05:28:16;;;;;;;8.33;5.50;;;8.00;99.90;;;;;;4898505;29;20474;-74
2022/01/23 05:30:43;;;;;;;8.90;6.10;;;8.00;99.90;;;;;;4899390;29;20229;-74
2022/01/23 05:33:09;;;;;;;10.20;6.03;;;8.00;99.90;;;;;;4900816;29;20485;-74
2022/01/23 05:35:35;;;;;;;8.47;5.23;;;8.00;99.90;;;;;;4901402;29;20473;-74
2022/01/23 05:38:00;;;;;;;9.70;5.67;;;7.90;99.90;;;;;;4914228;29;21035;-74
2022/01/23 05:40:28;;;;;;;10.33;5.97;;;7.90;99.90;;;;;;4900962;29;20239;-74
2022/01/23 05:42:54;;;;;;;6.97;5.50;;;7.90;99.90;;;;;;4900850;29;20301;-75
2022/01/23 05:45:20;;;;;;;9.37;5.57;;;8.00;99.90;;;;;;4900759;29;20773;-74
2022/01/23 05:47:45;;;;;;;7.67;5.63;;;8.00;99.90;;;;;;4906505;29;20221;-74
2022/01/23 05:50:14;;;;;;;9.57;5.50;;;7.90;99.90;;;;;;4900640;29;20468;-74
2022/01/23 05:52:40;;;;;;;9.50;5.43;;;7.90;99.90;;;;;;4907000;29;20561;-74
2022/01/23 05:55:06;;;;;;;9.07;6.23;;;8.00;99.90;;;;;;4904436;29;20477;-73
2022/01/23 05:57:31;;;;;;;7.97;4.97;;;8.00;99.90;;;;;;4905751;29;20220;-74
2022/01/23 05:59:57;;;;;;;11.30;6.83;;;8.00;99.90;;;;;;4904274;29;20476;-74
2022/01/23 06:02:22;;;;;;;10.87;5.80;;;8.10;99.90;;;;;;4904126;29;20243;-74
2022/01/23 06:04:48;;;;;;;8.50;5.20;;;8.00;99.90;;;;;;4908516;29;20272;-75
2022/01/23 06:07:14;;;;;;;9.73;5.60;;;8.10;99.90;;;;;;4909051;29;20248;-74
2022/01/23 06:09:41;;;;;;;9.57;5.33;;;8.00;99.90;;;;;;4904184;29;20198;-74
2022/01/23 06:12:07;;;;;;;9.70;6.13;;;8.00;99.90;;;;;;4901433;29;20232;-75
2022/01/23 06:14:33;;;;;;;8.40;5.47;;;8.00;99.90;;;;;;4906603;29;20838;-74
2022/01/23 06:16:59;;;;;;;9.33;6.27;;;8.10;99.90;;;;;;4908309;29;20552;-74
2022/01/23 06:19:24;;;;;;;10.03;5.80;;;8.10;99.90;;;;;;4903023;29;20189;-75
2022/01/23 06:21:50;;;;;;;9.40;5.30;;;8.10;99.90;;;;;;4905020;29;20220;-75
2022/01/23 06:24:30;;;;;;;8.87;5.87;;;8.10;99.90;;;;;;4908651;29;20296;-74
2022/01/23 06:26:58;;;;;;;10.90;6.73;;;8.10;99.90;;;;;;4903390;29;20656;-74
2022/01/23 06:29:25;;;;;;;11.20;6.33;;;8.10;99.90;;;;;;4904580;29;21045;-74
2022/01/23 06:31:53;;;;;;;10.10;5.90;;;8.10;99.90;;;;;;4903469;29;20891;-75
2022/01/23 06:34:19;;;;;;;11.90;6.30;;;8.10;99.90;;;;;;4909709;29;20568;-74
2022/01/23 06:36:45;;;;;;;9.50;5.93;;;8.10;99.90;;;;;;4904325;29;20509;-74
2022/01/23 06:39:12;;;;;;;13.83;6.97;;;8.10;99.90;;;;;;4903196;29;20521;-74
2022/01/23 06:41:40;;;;;;;11.10;6.73;;;8.10;99.90;;;;;;4917770;29;20494;-75
2022/01/23 06:44:07;;;;;;;6.70;4.73;;;8.10;99.90;;;;;;4904054;29;20457;-74
2022/01/23 06:46:36;;;;;;;10.13;6.40;;;8.10;99.90;;;;;;4916352;29;20457;-74
2022/01/23 06:49:02;;;;;;;9.77;5.70;;;8.10;99.90;;;;;;4903806;29;20516;-74
2022/01/23 06:51:27;;;;;;;10.03;5.73;;;8.10;99.90;;;;;;4898684;29;20520;-75
2022/01/23 06:53:55;;;;;;;9.17;6.37;;;8.10;99.90;;;;;;4901600;29;20626;-74
2022/01/23 06:56:21;;;;;;;8.10;5.50;;;8.10;99.90;;;;;;4902115;29;20721;-74
2022/01/23 06:58:46;;;;;;;9.87;6.03;;;8.00;99.90;;;;;;4900693;29;20560;-74
2022/01/23 07:01:12;;;;;;;11.07;5.43;;;8.10;99.90;;;;;;4903042;29;20939;-74
2022/01/23 07:03:38;;;;;;;8.03;5.10;;;8.10;99.90;;;;;;4893085;29;20193;-74
2022/01/23 07:06:04;;;;;;;8.87;5.50;;;8.10;99.90;;;;;;4884562;29;20204;-74
2022/01/23 07:08:30;;;;;;;6.23;4.50;;;8.10;99.90;;;;;;4900368;29;20224;-74
2022/01/23 07:10:56;;;;;;;9.70;6.03;;;8.10;99.90;;;;;;4897890;29;20476;-74
2022/01/23 07:13:22;;;;;;;8.10;5.63;;;8.10;99.90;;;;;;4898528;29;20462;-74
2022/01/23 07:15:48;;;;;;;9.87;6.57;;;8.10;99.90;;;;;;4916809;29;20540;-74
2022/01/23 07:18:15;;;;;;;10.70;6.17;;;8.10;99.90;;;;;;4897362;29;20359;-74
2022/01/23 07:20:42;;;;;;;9.43;6.10;;;8.10;99.90;;;;;;4912939;29;20476;-74
2022/01/23 07:23:07;;;;;;;8.77;5.60;;;8.10;99.90;;;;;;4902110;29;20887;-74
2022/01/23 07:25:33;;;;;;;13.03;5.97;;;8.20;99.90;;;;;;4900684;29;20481;-74
2022/01/23 07:28:00;;;;;;;9.03;6.07;;;8.10;99.90;;;;;;4899152;29;20296;-73
2022/01/23 07:30:34;;;;;;;10.17;6.10;;;8.10;99.90;;;;;;4900778;29;20240;-74
2022/01/23 07:33:00;;;;;;;10.57;6.60;;;8.20;99.90;;;;;;4904153;29;20451;-74
2022/01/23 07:35:26;;;;;;;9.13;6.60;;;8.10;99.90;;;;;;4904931;29;20481;-74
2022/01/23 07:37:51;;;;;;;9.47;6.27;;;8.10;99.90;;;;;;4899278;29;20641;-74
2022/01/23 07:40:19;;;;;;;9.80;6.00;;;8.10;99.90;;;;;;4893323;29;20199;-74
2022/01/23 07:42:44;;;;;;;11.00;6.00;;;8.10;99.90;;;;;;4898173;29;20186;-74
2022/01/23 07:45:10;;;;;;;11.07;5.97;;;8.10;99.90;;;;;;4895768;29;20460;-75
2022/01/23 07:47:36;;;;;;;8.97;6.07;;;8.10;99.90;;;;;;4895234;29;20217;-75
2022/01/23 07:50:03;;;;;;;8.93;5.73;;;8.10;99.90;;;;;;4897950;29;20284;-73
2022/01/23 07:52:30;;;;;;;11.40;5.23;;;8.10;99.90;;;;;;4901663;29;20307;-74
2022/01/23 07:54:58;;;;;;;11.20;5.50;;;8.20;99.90;;;;;;4901116;29;20482;-75
2022/01/23 07:57:24;;;;;;;7.70;4.57;;;8.20;99.90;;;;;;4887275;29;20469;-74
2022/01/23 07:59:49;;;;;;;8.80;5.27;;;8.20;99.90;;;;;;4898336;29;20453;-74
2022/01/23 08:02:15;;;;;;;10.03;4.80;;;8.20;99.90;;;;;;4901087;29;20227;-74
2022/01/23 08:04:40;;;;;;;7.30;4.03;;;8.20;99.90;;;;;;4902835;29;20635;-75
2022/01/23 08:07:12;;;;;;;8.63;4.67;;;8.20;99.90;;;;;;4900400;29;20641;-76
2022/01/23 08:09:38;;;;;;;8.10;4.40;;;8.20;99.90;;;;;;4893550;29;21082;-74
2022/01/23 08:12:04;;;;;;;6.63;4.27;;;8.30;99.90;;;;;;4900216;29;20493;-74
2022/01/23 08:14:30;;;;;;;7.77;4.43;;;8.30;99.90;;;;;;4897616;29;20578;-75
2022/01/23 08:16:55;;;;;;;6.10;5.37;;;8.30;99.90;;;;;;4895751;29;20520;-73
2022/01/23 08:19:21;;;;;;;7.97;4.20;;;8.30;99.90;;;;;;4893284;29;20454;-73
2022/01/23 08:21:47;;;;;;;6.97;4.43;;;8.40;99.90;;;;;;4910764;29;20224;-73
2022/01/23 08:24:12;;;;;;;10.57;4.63;;;8.40;99.90;;;;;;4905463;29;20337;-73
2022/01/23 08:26:38;;;;;;;7.93;4.83;;;8.30;99.90;;;;;;4898542;29;20216;-73
2022/01/23 08:29:07;;;;;;;6.80;4.50;;;8.40;99.90;;;;;;4894317;29;20228;-74
2022/01/23 08:31:33;;;;;;;7.87;4.40;;;8.40;99.90;;;;;;4896318;29;20308;-73
2022/01/23 08:33:59;;;;;;;8.60;4.73;;;8.40;99.90;;;;;;4894914;29;20946;-73
2022/01/23 08:36:25;;;;;;;9.40;5.13;;;8.40;99.90;;;;;;4896501;29;20204;-74
2022/01/23 08:38:51;;;;;;;11.97;6.10;;;8.40;99.90;;;;;;4897717;29;20213;-73
2022/01/23 08:44:01;;;;;;;8.77;5.40;;;8.50;99.90;;;;;;4896389;29;20284;-73
2022/01/23 08:46:26;;;;;;;9.10;5.87;;;8.50;99.90;;;;;;4895132;29;21145;-72
2022/01/23 08:48:52;;;;;;;6.10;5.17;;;8.40;99.90;;;;;;4897195;29;20231;-75
2022/01/23 08:51:17;;;;;;;10.87;6.00;;;8.40;99.90;;;;;;4897336;29;20255;-74
2022/01/23 08:53:43;;;;;;;9.90;6.27;;;8.40;99.90;;;;;;4895683;29;20231;-74
2022/01/23 08:56:09;;;;;;;8.73;5.00;;;8.50;99.90;;;;;;4894210;29;20240;-74
2022/01/23 08:58:34;;;;;;;10.10;6.90;;;8.50;99.90;;;;;;4896911;29;20225;-74
2022/01/23 09:01:00;;;;;;;10.00;5.53;;;8.30;99.90;;;;;;4893488;29;20795;-74
2022/01/23 09:03:26;;;;;;;9.33;5.93;;;8.40;99.90;;;;;;4896846;29;20196;-74
2022/01/23 09:05:51;;;;;;;12.70;6.60;;;8.50;99.90;;;;;;4903972;29;20259;-74
2022/01/23 09:08:19;;;;;;;14.33;6.37;;;8.50;99.90;;;;;;4902172;29;20257;-74
2022/01/23 09:10:53;;;;;;;15.77;7.17;;;8.50;99.90;;;;;;4900746;29;20229;-73
2022/01/23 09:13:33;;;;;;;12.90;6.83;;;8.40;99.90;;;;;;4899953;29;20440;-74
2022/01/23 09:15:59;;;;;;;9.27;6.80;;;8.50;99.90;;;;;;4902528;29;20464;-74
2022/01/23 09:18:25;;;;;;;11.27;6.07;;;8.50;99.90;;;;;;4901757;29;20465;-74
2022/01/23 09:20:51;;;;;;;11.87;7.03;;;8.50;99.90;;;;;;4901481;29;20511;-74
2022/01/23 09:23:17;;;;;;;10.20;6.50;;;8.50;99.90;;;;;;4909356;29;20445;-74
2022/01/23 09:25:42;;;;;;;15.87;7.37;;;8.50;99.90;;;;;;4905793;29;20196;-73
2022/01/23 09:28:13;;;;;;;11.20;6.23;;;8.50;99.90;;;;;;4907941;29;20260;-73
2022/01/23 09:30:42;;;;;;;13.37;7.60;;;8.60;99.90;;;;;;4907981;29;20236;-74
2022/01/23 09:33:08;;;;;;;9.20;6.10;;;8.60;99.90;;;;;;4906280;29;20448;-74
2022/01/23 09:35:33;;;;;;;12.13;6.47;;;8.60;99.90;;;;;;4906537;29;20826;-74
2022/01/23 09:37:59;;;;;;;14.70;6.80;;;8.60;99.90;;;;;;4911666;29;20332;-73
2022/01/23 09:40:26;;;;;;;9.60;6.27;;;8.60;99.90;;;;;;4911038;29;20220;-73
2022/01/23 09:42:58;;;;;;;10.90;5.63;;;8.60;99.90;;;;;;4915576;29;20200;-73
2022/01/23 09:45:25;;;;;;;8.63;4.67;;;8.60;99.90;;;;;;4911537;29;20460;-74
2022/01/23 09:47:55;;;;;;;7.17;5.07;;;8.60;99.90;;;;;;4907409;29;20460;-73
2022/01/23 09:50:21;;;;;;;8.60;4.73;;;8.60;99.90;;;;;;4906198;29;20477;-74
2022/01/23 09:52:47;;;;;;;9.10;4.80;;;8.70;99.90;;;;;;4904705;29;20802;-74
2022/01/23 09:55:13;;;;;;;6.97;4.47;;;8.70;99.90;;;;;;4904805;29;20576;-74
2022/01/23 09:57:45;;;;;;;12.40;5.00;;;8.70;99.90;;;;;;4906298;29;20507;-74
2022/01/23 10:00:14;;;;;;;8.50;4.80;;;8.70;99.90;;;;;;4905493;29;21033;-73
2022/01/23 10:02:41;;;;;;;12.33;6.00;;;8.70;99.90;;;;;;4905134;29;20445;-74
2022/01/23 10:05:07;;;;;;;11.13;5.73;;;8.70;99.90;;;;;;4910552;29;20460;-74
2022/01/23 10:07:38;;;;;;;8.60;5.80;;;8.80;99.90;;;;;;4907410;29;20484;-74
2022/01/23 10:10:11;;;;;;;11.50;6.03;;;8.80;99.90;;;;;;4904889;29;20477;-74
2022/01/23 10:12:45;;;;;;;12.00;6.40;;;8.80;99.90;;;;;;4905724;29;20936;-74
2022/01/23 10:15:11;;;;;;;14.90;7.13;;;8.80;99.90;;;;;;4906195;29;20476;-74
2022/01/23 10:17:37;;;;;;;10.97;6.50;;;8.80;99.90;;;;;;4920235;29;20457;-74
2022/01/23 10:20:05;;;;;;;10.30;6.37;;;8.90;99.90;;;;;;4905641;29;20595;-73
2022/01/23 10:22:31;;;;;;;13.13;6.30;;;8.90;99.90;;;;;;4905918;29;20461;-73
2022/01/23 10:25:08;;;;;;;13.40;6.90;;;8.80;99.90;;;;;;4906925;29;20458;-73
2022/01/23 10:28:14;;;;;;;14.00;6.93;;;8.90;99.90;;;;;;4907230;29;20517;-74
2022/01/23 10:30:51;;;;;;;15.20;7.20;;;8.90;99.90;;;;;;4897501;29;20491;-73
2022/01/23 10:33:19;;;;;;;14.77;6.77;;;8.90;99.90;;;;;;4918251;29;20462;-73
2022/01/23 10:36:07;;;;;;;10.10;7.00;;;8.90;99.90;;;;;;4901489;29;20559;-72
2022/01/23 10:38:45;;;;;;;13.60;7.50;;;8.90;99.90;;;;;;4899958;29;21660;-73
2022/01/23 10:50:04;;;;;;;11.30;6.60;;;8.90;99.90;;;;;;4894602;29;20484;-73
2022/01/23 10:52:40;;;;;;;11.53;6.87;;;8.90;99.90;;;;;;4896456;29;21497;-74
2022/01/23 10:55:26;;;;;;;17.13;7.10;;;8.90;99.90;;;;;;4894283;29;20555;-73
2022/01/23 10:57:58;;;;;;;11.90;6.70;;;8.90;99.90;;;;;;4893494;29;20540;-73
2022/01/23 11:00:27;;;;;;;15.63;6.67;;;8.90;99.90;;;;;;4894892;29;20468;-74
2022/01/23 11:02:54;;;;;;;10.03;6.03;;;9.00;99.90;;;;;;4909602;29;20449;-74
2022/01/23 11:05:21;;;;;;;9.80;6.60;;;9.00;99.90;;;;;;4898987;29;20457;-74
2022/01/23 11:07:49;;;;;;;11.57;6.30;;;9.00;99.90;;;;;;4897826;29;20524;-73
2022/01/23 11:10:20;;;;;;;11.97;6.60;;;9.10;99.90;;;;;;4890935;29;20580;-74
2022/01/23 11:17:22;;;;;;;10.43;6.60;;;9.20;99.90;;;;;;4898942;29;20529;-74
2022/01/23 11:18:35;;;;;;;9.40;6.40;;;9.20;99.90;;;;;;4897943;29;20483;-73
2022/01/23 11:21:17;;;;;;;11.20;7.20;;;9.20;99.90;;;;;;4896276;29;20477;-73
2022/01/23 11:23:43;;;;;;;15.60;8.40;;;9.30;99.90;;;;;;4893802;29;20457;-73
2022/01/23 11:26:13;;;;;;;9.87;6.40;;;9.40;99.90;;;;;;4895349;29;20559;-73
2022/01/23 11:28:46;;;;;;;9.90;6.20;;;9.40;99.90;;;;;;4895229;29;20707;-73
2022/01/23 11:31:17;;;;;;;8.30;6.60;;;9.30;99.90;;;;;;4892906;29;20484;-73
2022/01/23 11:33:44;;;;;;;8.90;6.70;;;9.50;99.90;;;;;;4893672;29;20552;-74
2022/01/23 11:36:10;;;;;;;7.80;5.77;;;9.50;99.90;;;;;;4896373;29;20542;-73
2022/01/23 11:38:37;;;;;;;7.17;5.90;;;9.60;99.90;;;;;;4888341;29;20946;-73
2022/01/23 11:54:50;;;;;;;5.67;3.77;;;9.80;99.90;;;;;;4896311;29;20577;-73
2022/01/23 11:57:38;;;;;;;7.97;3.50;;;9.70;99.90;;;;;;4890497;29;20468;-72
2022/01/23 12:00:20;;;;;;;5.70;3.90;;;9.80;99.90;;;;;;4894424;29;20460;-73
2022/01/23 12:03:14;;;;;;;5.40;3.70;;;9.90;99.90;;;;;;4899415;29;20517;-72
2022/01/23 12:05:43;;;;;;;4.90;3.33;;;10.00;99.90;;;;;;4889961;29;20456;-74
2022/01/23 12:08:35;;;;;;;7.40;4.03;;;10.10;99.90;;;;;;4892756;29;20491;-73
2022/01/23 12:16:52;;;;;;;8.10;2.90;;;10.10;99.90;;;;;;4898875;29;21042;-73
2022/01/23 12:19:21;;;;;;;4.77;2.93;;;10.10;99.90;;;;;;4907451;29;20481;-73
2022/01/23 12:21:49;;;;;;;5.97;2.60;;;10.10;99.90;;;;;;4911007;29;20598;-73
2022/01/23 12:24:16;;;;;;;5.10;2.63;;;10.00;99.90;;;;;;4903686;29;20520;-73
2022/01/23 12:26:43;;;;;;;5.50;3.27;;;10.00;99.90;;;;;;4893253;29;20485;-73
2022/01/23 12:29:18;;;;;;;4.47;3.00;;;10.00;99.90;;;;;;4893220;29;20457;-73
2022/01/23 12:31:45;;;;;;;8.20;2.83;;;9.90;99.90;;;;;;4894506;29;20484;-73
2022/01/23 12:34:14;;;;;;;7.57;3.80;;;10.00;99.90;;;;;;4893108;29;20485;-73
2022/01/23 12:36:43;;;;;;;4.57;2.73;;;9.90;99.90;;;;;;4888953;29;20529;-73
2022/01/23 12:39:08;;;;;;;5.17;3.00;;;9.90;99.90;;;;;;4893944;29;20476;-73
2022/01/23 12:41:34;;;;;;;6.50;2.83;;;9.90;99.90;;;;;;4906947;29;20563;-73
2022/01/23 12:44:06;;;;;;;6.70;2.70;;;9.90;99.90;;;;;;4912094;29;20780;-73
2022/01/23 12:46:41;;;;;;;5.23;2.77;;;9.90;99.90;;;;;;4892475;29;20200;-73
2022/01/23 12:49:16;;;;;;;2.77;2.40;;;9.90;99.90;;;;;;4896839;29;21201;-72
2022/01/23 12:51:44;;;;;;;3.13;2.50;;;9.90;99.90;;;;;;4895627;29;20473;-72
2022/01/23 12:54:19;;;;;;;5.70;2.70;;;10.00;99.90;;;;;;4910115;29;20464;-73
2022/01/23 12:56:47;;;;;;;4.83;2.80;;;10.00;99.90;;;;;;4889237;29;20508;-73
2022/01/23 12:59:23;;;;;;;6.13;3.30;;;10.00;99.90;;;;;;4907140;29;20969;-72
2022/01/23 13:01:54;;;;;;;4.70;2.60;;;10.00;99.90;;;;;;4895988;29;20547;-72
2022/01/23 13:04:20;;;;;;;4.60;2.20;;;10.00;99.90;;;;;;4894789;29;21026;-74
2022/01/23 13:06:54;;;;;;;4.30;1.87;;;10.00;99.90;;;;;;4886133;29;25557;-74
2022/01/23 13:09:35;;;;;;;3.17;1.67;;;10.00;99.90;;;;;;4908843;29;20205;-73
2022/01/23 13:14:42;;;;;;;2.30;1.67;;;9.90;99.90;;;;;;4895003;29;20543;-74
2022/01/23 13:30:50;;;;;;;4.90;1.87;;;9.80;99.90;;;;;;4895284;29;20488;-73
2022/01/23 13:33:21;;;;;;;3.70;2.03;;;9.80;99.90;;;;;;4897573;29;20457;-73
2022/01/23 13:35:51;;;;;;;3.33;1.83;;;9.70;99.90;;;;;;4899497;29;20507;-73
2022/01/23 13:38:18;;;;;;;4.10;2.00;;;9.70;99.90;;;;;;4894848;29;20465;-74
2022/01/23 13:40:44;;;;;;;2.10;1.70;;;9.80;99.90;;;;;;4889265;29;20499;-73
2022/01/23 13:57:32;;;;;;;3.10;1.70;;;9.70;99.90;;;;;;4897125;29;20448;-74
2022/01/23 14:02:35;;;;;;;2.30;1.40;;;9.60;99.90;;;;;;4897611;29;20623;-74
2022/01/23 14:05:08;;;;;;;3.03;1.50;;;9.60;99.90;;;;;;4899374;29;20556;-74
2022/01/23 14:07:35;;;;;;;1.50;1.30;;;9.70;99.90;;;;;;4897039;29;20596;-74
2022/01/23 14:10:32;;;;;;;3.17;1.63;;;9.60;99.90;;;;;;4899133;29;20457;-73
2022/01/23 14:13:15;;;;;;;3.67;2.00;;;9.60;99.90;;;;;;4902238;29;20460;-74
2022/01/23 14:16:07;;;;;;;5.57;1.97;;;9.60;99.90;;;;;;4889835;29;20477;-73
2022/01/23 14:18:32;;;;;;;2.77;1.93;;;9.60;99.90;;;;;;4890090;29;20487;-72
2022/01/23 14:21:09;;;;;;;3.70;1.67;;;9.60;99.90;;;;;;4891334;29;20469;-75
2022/01/23 14:23:36;;;;;;;3.87;1.63;;;9.50;99.90;;;;;;4887566;29;20622;-73
2022/01/23 14:26:08;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;4897319;29;20456;-74
2022/01/23 14:28:40;;;;;;;2.10;1.40;;;9.50;99.90;;;;;;4892009;29;23106;-72
2022/01/23 14:31:16;;;;;;;2.53;1.60;;;9.50;99.90;;;;;;4892068;29;21055;-72
2022/01/23 14:33:42;;;;;;;2.53;1.53;;;9.50;99.90;;;;;;4888824;29;20958;-73
2022/01/23 14:36:19;;;;;;;1.63;1.50;;;9.50;99.90;;;;;;4892994;29;21074;-74
2022/01/23 14:38:55;;;;;;;3.57;1.80;;;9.50;99.90;;;;;;4890503;29;20492;-74
2022/01/23 14:41:23;;;;;;;2.67;1.70;;;9.50;99.90;;;;;;4901502;29;20591;-74
2022/01/23 14:43:50;;;;;;;2.97;1.80;;;9.50;99.90;;;;;;4892937;29;20556;-73
2022/01/23 14:46:16;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;4891170;29;20469;-74
2022/01/23 14:48:47;;;;;;;2.73;1.63;;;9.50;99.90;;;;;;4889392;29;20221;-73
2022/01/23 14:51:18;;;;;;;3.03;1.80;;;9.50;99.90;;;;;;4891596;29;20425;-73
2022/01/23 14:53:43;;;;;;;2.00;1.63;;;9.50;99.90;;;;;;4892345;29;20445;-74
2022/01/23 14:56:12;;;;;;;3.53;1.60;;;9.40;99.90;;;;;;4887177;29;20528;-74
2022/01/23 14:58:38;;;;;;;2.23;1.63;;;9.40;99.90;;;;;;4884497;29;20213;-74
2022/01/23 15:01:07;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;4886372;29;20477;-74
2022/01/23 15:03:33;;;;;;;3.30;2.03;;;9.50;99.90;;;;;;4889416;29;20198;-74
2022/01/23 15:06:00;;;;;;;2.67;2.10;;;9.30;99.90;;;;;;4888394;29;20461;-75
2022/01/23 15:08:27;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;4896287;29;20328;-74
2022/01/23 15:10:58;;;;;;;3.43;1.90;;;9.30;99.90;;;;;;4884578;29;21024;-74
2022/01/23 15:13:25;;;;;;;4.13;2.07;;;9.30;99.90;;;;;;4891826;29;20460;-74
2022/01/23 15:15:52;;;;;;;2.43;2.10;;;9.30;99.90;;;;;;4899039;29;20484;-74
2022/01/23 15:18:18;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;4900781;28;20631;-74
2022/01/23 15:20:44;;;;;;;2.63;2.00;;;9.20;99.90;;;;;;4885025;28;20494;-73
2022/01/23 15:23:10;;;;;;;4.47;2.30;;;9.20;99.90;;;;;;4885988;29;20475;-73
2022/01/23 15:25:36;;;;;;;2.57;2.20;;;9.20;99.90;;;;;;4895087;29;20448;-73
2022/01/23 15:28:02;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;4879692;29;20547;-74
2022/01/23 15:30:28;;;;;;;3.80;2.40;;;9.20;99.90;;;;;;4902476;29;20225;-74
2022/01/23 15:32:55;;;;;;;3.40;2.10;;;9.20;99.90;;;;;;4891588;29;20545;-73
2022/01/23 15:35:22;;;;;;;2.43;2.23;;;9.20;99.90;;;;;;4885044;29;20495;-75
2022/01/23 15:37:48;;;;;;;3.27;2.37;;;9.20;99.90;;;;;;4888642;29;20472;-74
2022/01/23 15:40:16;;;;;;;5.23;2.07;;;9.20;99.90;;;;;;4893797;29;20510;-74
2022/01/23 15:42:43;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;4888717;29;20192;-73
2022/01/23 15:45:09;;;;;;;2.20;1.70;;;9.20;99.90;;;;;;4889074;29;20496;-73
2022/01/23 15:47:35;;;;;;;2.00;1.80;;;9.10;99.90;;;;;;4887879;29;20477;-73
2022/01/23 15:50:02;;;;;;;2.63;1.60;;;9.10;99.90;;;;;;4885727;29;20577;-73
2022/01/23 15:52:28;;;;;;;2.90;1.67;;;9.10;99.90;;;;;;4886115;29;20201;-74
2022/01/23 15:54:53;;;;;;;1.47;1.37;;;9.10;99.90;;;;;;4886917;29;20495;-73
2022/01/23 15:57:21;;;;;;;3.07;2.03;;;9.10;99.90;;;;;;4884970;29;20608;-74
2022/01/23 15:59:47;;;;;;;2.70;2.03;;;9.10;99.90;;;;;;4889014;29;20213;-76
2022/01/23 16:02:13;;;;;;;1.93;1.60;;;9.10;99.90;;;;;;4885452;29;20934;-73
2022/01/23 16:04:40;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;4889004;29;20948;-74
2022/01/23 16:07:07;;;;;;;2.60;1.60;;;9.00;99.90;;;;;;4894723;29;20482;-73
2022/01/23 16:09:34;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;4894684;29;20488;-74
2022/01/23 16:12:00;;;;;;;1.67;1.57;;;8.90;99.90;;;;;;4891195;29;20481;-74
2022/01/23 16:14:25;;;;;;;3.57;1.70;;;8.90;99.90;;;;;;4900295;29;20494;-74