Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:45;;;;;;;9.65;3.13;;;13.10;99.90;;;;;;5033072;28;20037;-56
2022/07/17 00:03:12;;;;;;;9.05;3.10;;;13.00;99.90;;;;;;5031916;28;20111;-56
2022/07/17 00:05:38;;;;;;;10.65;3.78;;;13.00;99.90;;;;;;5032747;28;20121;-56
2022/07/17 00:08:08;;;;;;;8.65;2.92;;;13.00;99.90;;;;;;5032668;28;20037;-56
2022/07/17 00:10:34;;;;;;;8.88;2.92;;;13.10;99.90;;;;;;5032660;28;20034;-56
2022/07/17 00:13:00;;;;;;;8.85;3.03;;;13.10;99.90;;;;;;5032842;28;20116;-56
2022/07/17 00:15:26;;;;;;;7.88;3.95;;;12.90;99.90;;;;;;5032488;28;20450;-57
2022/07/17 00:17:52;;;;;;;7.55;3.08;;;12.90;99.90;;;;;;5032500;28;20047;-56
2022/07/17 00:20:17;;;;;;;10.10;3.42;;;13.00;99.90;;;;;;5036617;28;20378;-56
2022/07/17 00:22:43;;;;;;;10.40;3.80;;;12.90;99.90;;;;;;5052223;28;20040;-57
2022/07/17 00:25:10;;;;;;;8.77;3.50;;;12.80;99.90;;;;;;5052105;28;20057;-57
2022/07/17 00:27:37;;;;;;;7.80;3.47;;;12.80;99.90;;;;;;5052514;28;20117;-58
2022/07/17 00:30:04;;;;;;;8.10;3.60;;;12.70;99.90;;;;;;5067721;28;20076;-56
2022/07/17 00:32:29;;;;;;;10.45;3.38;;;12.80;99.90;;;;;;5052331;28;20041;-56
2022/07/17 00:34:55;;;;;;;7.10;3.55;;;12.80;99.90;;;;;;5052478;28;20385;-56
2022/07/17 00:37:21;;;;;;;7.65;3.40;;;12.70;99.90;;;;;;5052083;28;20599;-56
2022/07/17 00:39:47;;;;;;;8.60;3.65;;;12.70;99.90;;;;;;5052397;28;20049;-56
2022/07/17 00:42:13;;;;;;;10.38;4.30;;;12.60;99.90;;;;;;5052328;28;20047;-56
2022/07/17 00:44:40;;;;;;;7.90;3.67;;;12.70;99.90;;;;;;5067583;28;20045;-56
2022/07/17 00:47:14;;;;;;;13.60;4.30;;;12.70;99.90;;;;;;5067411;28;20547;-56
2022/07/17 00:49:39;;;;;;;9.48;4.45;;;12.60;99.90;;;;;;5052002;28;20080;-56
2022/07/17 00:52:06;;;;;;;9.30;4.15;;;12.70;99.90;;;;;;5052059;28;20073;-57
2022/07/17 00:54:36;;;;;;;11.93;4.38;;;12.60;99.90;;;;;;5067305;28;20041;-56
2022/07/17 00:57:06;;;;;;;10.98;4.47;;;12.50;99.90;;;;;;5052195;28;20119;-56
2022/07/17 00:59:33;;;;;;;8.77;4.72;;;12.60;99.90;;;;;;5052154;28;20435;-56
2022/07/17 01:01:59;;;;;;;10.40;4.18;;;12.60;99.90;;;;;;5052099;28;20135;-57
2022/07/17 01:04:24;;;;;;;11.95;4.75;;;12.60;99.90;;;;;;5052230;28;20120;-56
2022/07/17 01:06:50;;;;;;;9.80;4.18;;;12.60;99.90;;;;;;5052681;28;20053;-57
2022/07/17 01:09:16;;;;;;;10.63;4.45;;;12.60;99.90;;;;;;5053114;28;20032;-44
2022/07/17 01:11:42;;;;;;;9.75;4.80;;;12.60;99.90;;;;;;5051357;28;20392;-45
2022/07/17 01:14:08;;;;;;;9.85;3.60;;;12.50;99.90;;;;;;5052289;28;20116;-45
2022/07/17 01:16:35;;;;;;;7.40;3.85;;;12.50;99.90;;;;;;5056235;28;20123;-46
2022/07/17 01:19:00;;;;;;;12.23;4.15;;;12.50;99.90;;;;;;5055216;28;20129;-46
2022/07/17 01:21:40;;;;;;;8.52;3.78;;;12.50;99.90;;;;;;5042596;28;20569;-46
2022/07/17 01:24:06;;;;;;;10.38;3.78;;;12.60;99.90;;;;;;5036143;28;20084;-46
2022/07/17 01:26:31;;;;;;;10.23;3.70;;;12.50;99.90;;;;;;5034680;28;20084;-49
2022/07/17 01:28:57;;;;;;;9.18;3.80;;;12.60;99.90;;;;;;5036054;28;20108;-45
2022/07/17 01:31:23;;;;;;;9.73;4.13;;;12.60;99.90;;;;;;5036253;28;20445;-49
2022/07/17 01:33:49;;;;;;;8.75;3.75;;;12.70;99.90;;;;;;5035526;28;20091;-45
2022/07/17 01:36:15;;;;;;;8.45;4.55;;;12.50;99.90;;;;;;5035649;28;20612;-46
2022/07/17 01:38:40;;;;;;;12.35;4.40;;;12.60;99.90;;;;;;5051249;28;20045;-46
2022/07/17 01:41:06;;;;;;;8.57;3.60;;;12.60;99.90;;;;;;5035846;28;20171;-46
2022/07/17 01:43:31;;;;;;;9.60;4.07;;;12.70;99.90;;;;;;5035693;28;20481;-48
2022/07/17 01:45:57;;;;;;;10.77;4.50;;;12.60;99.90;;;;;;5035563;28;20037;-46
2022/07/17 01:48:25;;;;;;;9.52;3.80;;;12.60;99.90;;;;;;5050620;28;20045;-45
2022/07/17 01:50:50;;;;;;;9.30;3.80;;;12.70;99.90;;;;;;5035331;28;20042;-46
2022/07/17 01:53:16;;;;;;;10.68;4.10;;;12.60;99.90;;;;;;5035351;28;20172;-47
2022/07/17 01:55:41;;;;;;;9.18;3.75;;;12.60;99.90;;;;;;5035588;28;20053;-45
2022/07/17 01:58:07;;;;;;;11.60;4.40;;;12.60;99.90;;;;;;5035363;28;20040;-45
2022/07/17 02:00:33;;;;;;;11.38;3.65;;;12.40;99.90;;;;;;5034119;28;20045;-45
2022/07/17 02:02:59;;;;;;;9.85;3.85;;;12.50;99.90;;;;;;5050619;28;20096;-47
2022/07/17 02:05:24;;;;;;;9.70;4.10;;;12.50;99.90;;;;;;5033742;28;20077;-49
2022/07/17 02:07:50;;;;;;;12.00;3.75;;;12.40;99.90;;;;;;5035303;28;20156;-46
2022/07/17 02:10:16;;;;;;;10.00;3.40;;;12.30;99.90;;;;;;5033938;28;20462;-46
2022/07/17 02:12:43;;;;;;;10.02;4.55;;;12.40;99.90;;;;;;5035184;28;20072;-46
2022/07/17 02:15:09;;;;;;;11.05;4.32;;;12.50;99.90;;;;;;5034981;28;20107;-50
2022/07/17 02:17:35;;;;;;;9.57;4.55;;;12.50;99.90;;;;;;5035082;28;20398;-49
2022/07/17 02:20:01;;;;;;;10.45;3.92;;;12.50;99.90;;;;;;5036745;28;20040;-46
2022/07/17 02:22:27;;;;;;;12.05;4.80;;;12.60;99.90;;;;;;5054825;28;20032;-47
2022/07/17 02:24:53;;;;;;;9.48;4.35;;;12.60;99.90;;;;;;5070015;28;20140;-45
2022/07/17 02:27:18;;;;;;;10.77;4.50;;;12.50;99.90;;;;;;5053715;28;20047;-44
2022/07/17 02:29:44;;;;;;;11.95;4.20;;;12.50;99.90;;;;;;5054487;28;20037;-45
2022/07/17 02:32:10;;;;;;;9.35;4.28;;;12.50;99.90;;;;;;5054376;28;20051;-45
2022/07/17 02:34:35;;;;;;;10.10;3.88;;;12.40;99.90;;;;;;5054629;28;20037;-45
2022/07/17 02:37:01;;;;;;;9.85;4.10;;;12.40;99.90;;;;;;5054587;28;20041;-45
2022/07/17 02:39:27;;;;;;;8.38;3.83;;;12.30;99.90;;;;;;5054425;28;20060;-46
2022/07/17 02:41:52;;;;;;;11.13;5.40;;;12.20;99.90;;;;;;5054516;28;20396;-46
2022/07/17 02:44:18;;;;;;;12.13;4.80;;;12.30;99.90;;;;;;5053038;28;20151;-45
2022/07/17 02:46:43;;;;;;;9.82;4.20;;;12.30;99.90;;;;;;5054689;28;20049;-45
2022/07/17 02:49:09;;;;;;;15.02;5.05;;;12.20;99.90;;;;;;5054820;28;20396;-49
2022/07/17 02:51:35;;;;;;;8.75;3.88;;;12.30;99.90;;;;;;5054289;28;20485;-46
2022/07/17 02:54:00;;;;;;;8.80;4.45;;;12.30;99.90;;;;;;5054607;28;20037;-48
2022/07/17 02:56:26;;;;;;;8.38;4.00;;;12.20;99.90;;;;;;5054285;28;20041;-49
2022/07/17 02:58:51;;;;;;;11.27;4.65;;;12.20;99.90;;;;;;5069871;28;20120;-46
2022/07/17 03:01:17;;;;;;;9.68;4.53;;;12.20;99.90;;;;;;5054137;28;20466;-45
2022/07/17 03:03:43;;;;;;;8.25;4.13;;;12.20;99.90;;;;;;5054334;28;20044;-46
2022/07/17 03:06:08;;;;;;;11.02;3.92;;;12.30;99.90;;;;;;5053805;28;20064;-49
2022/07/17 03:08:34;;;;;;;8.40;3.80;;;12.20;99.90;;;;;;5053776;28;20040;-49
2022/07/17 03:11:00;;;;;;;9.32;4.53;;;12.30;99.90;;;;;;5053738;28;20235;-46
2022/07/17 03:13:25;;;;;;;12.00;3.83;;;12.20;99.90;;;;;;5052813;28;20071;-47
2022/07/17 03:15:51;;;;;;;9.43;3.40;;;12.30;99.90;;;;;;5069077;28;20159;-49
2022/07/17 03:18:17;;;;;;;8.93;3.42;;;12.10;99.90;;;;;;5053813;28;20056;-48
2022/07/17 03:20:42;;;;;;;9.77;3.53;;;12.20;99.90;;;;;;5044526;28;20034;-49
2022/07/17 03:23:08;;;;;;;12.70;3.90;;;12.00;99.90;;;;;;5033955;28;20037;-49
2022/07/17 03:25:34;;;;;;;9.07;3.78;;;12.00;99.90;;;;;;5033170;28;20076;-45
2022/07/17 03:28:00;;;;;;;10.50;4.30;;;12.20;99.90;;;;;;5033415;28;20045;-45
2022/07/17 03:30:25;;;;;;;8.63;4.30;;;12.20;99.90;;;;;;5032124;28;20038;-46
2022/07/17 03:32:51;;;;;;;11.32;4.43;;;12.20;99.90;;;;;;5032441;28;20160;-45
2022/07/17 03:35:17;;;;;;;14.13;4.40;;;12.20;99.90;;;;;;5033407;28;20049;-45
2022/07/17 03:37:44;;;;;;;11.13;4.22;;;12.20;99.90;;;;;;5033355;28;20055;-48
2022/07/17 03:40:10;;;;;;;10.15;4.28;;;12.10;99.90;;;;;;5031914;28;20051;-47
2022/07/17 03:42:36;;;;;;;13.18;4.40;;;11.90;99.90;;;;;;5032259;28;20053;-46
2022/07/17 03:45:02;;;;;;;9.27;4.55;;;12.10;99.90;;;;;;5032922;28;20516;-47
2022/07/17 03:47:27;;;;;;;10.95;4.60;;;12.20;99.90;;;;;;5032807;28;20049;-46
2022/07/17 03:49:53;;;;;;;9.80;4.55;;;12.20;99.90;;;;;;5033341;28;20103;-46
2022/07/17 03:52:19;;;;;;;9.65;4.03;;;12.20;99.90;;;;;;5048296;28;20041;-46
2022/07/17 03:54:44;;;;;;;8.88;4.68;;;12.30;99.90;;;;;;5033296;28;20037;-45
2022/07/17 03:57:10;;;;;;;8.57;4.15;;;12.30;99.90;;;;;;5032919;28;20553;-46
2022/07/17 03:59:36;;;;;;;10.98;4.28;;;12.40;99.90;;;;;;5032796;28;20402;-46
2022/07/17 04:02:01;;;;;;;6.45;3.63;;;12.40;99.90;;;;;;5032904;28;20034;-47
2022/07/17 04:04:27;;;;;;;8.60;3.95;;;12.40;99.90;;;;;;5033056;28;20122;-50
2022/07/17 04:06:53;;;;;;;8.85;3.70;;;12.30;99.90;;;;;;5032988;28;20048;-47
2022/07/17 04:09:18;;;;;;;8.00;3.80;;;12.30;99.90;;;;;;5032973;28;20045;-49
2022/07/17 04:11:44;;;;;;;10.73;4.00;;;12.40;99.90;;;;;;5031583;28;20077;-46
2022/07/17 04:14:10;;;;;;;10.93;4.32;;;12.50;99.90;;;;;;5033035;28;20099;-46
2022/07/17 04:16:35;;;;;;;8.65;3.92;;;12.50;99.90;;;;;;5031546;28;20045;-46
2022/07/17 04:19:01;;;;;;;8.43;3.58;;;12.50;99.90;;;;;;5033190;28;20041;-49
2022/07/17 04:21:27;;;;;;;8.35;3.25;;;12.60;99.90;;;;;;5046483;28;20048;-46
2022/07/17 04:23:53;;;;;;;9.73;3.53;;;12.50;99.90;;;;;;5052759;28;20465;-48
2022/07/17 04:26:18;;;;;;;10.05;3.47;;;12.70;99.90;;;;;;5052382;28;20057;-47
2022/07/17 04:28:46;;;;;;;9.90;3.88;;;12.60;99.90;;;;;;5052532;28;20045;-45
2022/07/17 04:31:11;;;;;;;9.10;3.45;;;12.70;99.90;;;;;;5052280;28;20041;-47
2022/07/17 04:33:37;;;;;;;8.32;3.33;;;12.80;99.90;;;;;;5052594;28;20041;-49
2022/07/17 04:36:04;;;;;;;7.82;3.40;;;12.90;99.90;;;;;;5051150;28;20037;-46
2022/07/17 04:38:29;;;;;;;9.18;3.53;;;12.90;99.90;;;;;;5052699;28;20070;-50
2022/07/17 04:40:55;;;;;;;10.80;3.33;;;12.80;99.90;;;;;;5052306;28;20384;-46
2022/07/17 04:43:21;;;;;;;8.88;3.70;;;12.90;99.90;;;;;;5067834;28;20048;-47
2022/07/17 04:45:47;;;;;;;13.05;4.10;;;12.90;99.90;;;;;;5052400;28;20032;-48
2022/07/17 04:48:12;;;;;;;6.82;3.70;;;13.00;99.90;;;;;;5052325;28;20036;-46
2022/07/17 04:50:38;;;;;;;9.05;4.10;;;13.00;99.90;;;;;;5051922;28;20117;-46
2022/07/17 04:53:04;;;;;;;9.05;3.70;;;12.90;99.90;;;;;;5051959;28;20040;-46
2022/07/17 04:55:29;;;;;;;9.38;3.88;;;12.90;99.90;;;;;;5051998;28;20086;-46
2022/07/17 04:57:55;;;;;;;8.40;3.88;;;12.90;99.90;;;;;;5052195;28;20049;-45
2022/07/17 05:00:21;;;;;;;9.07;4.05;;;12.90;99.90;;;;;;5052208;28;20409;-47
2022/07/17 05:02:47;;;;;;;10.70;4.18;;;12.90;99.90;;;;;;5052244;28;20051;-46
2022/07/17 05:05:13;;;;;;;8.38;4.30;;;12.90;99.90;;;;;;5051182;28;20037;-46
2022/07/17 05:07:39;;;;;;;8.85;3.80;;;12.90;99.90;;;;;;5052162;28;20045;-45
2022/07/17 05:10:05;;;;;;;10.98;3.95;;;12.90;99.90;;;;;;5052137;28;20090;-49
2022/07/17 05:12:31;;;;;;;8.40;3.60;;;12.90;99.90;;;;;;5052424;28;20045;-46
2022/07/17 05:14:56;;;;;;;7.28;3.35;;;12.90;99.90;;;;;;5052148;28;20040;-46
2022/07/17 05:17:22;;;;;;;9.38;3.60;;;12.90;99.90;;;;;;5051887;28;20044;-46
2022/07/17 05:19:48;;;;;;;8.88;4.00;;;12.80;99.90;;;;;;5051516;28;20044;-48
2022/07/17 05:22:13;;;;;;;10.57;3.72;;;13.00;99.90;;;;;;5032213;28;20048;-46
2022/07/17 05:24:39;;;;;;;7.47;3.45;;;12.90;99.90;;;;;;5030514;28;20044;-49
2022/07/17 05:27:05;;;;;;;7.32;3.60;;;12.90;99.90;;;;;;5032017;28;20053;-46
2022/07/17 05:29:30;;;;;;;8.45;3.47;;;13.00;99.90;;;;;;5032123;28;20041;-46
2022/07/17 05:31:56;;;;;;;8.27;3.60;;;13.10;99.90;;;;;;5032297;28;20041;-46
2022/07/17 05:34:22;;;;;;;7.47;3.38;;;13.20;99.90;;;;;;5032045;28;20100;-45
2022/07/17 05:36:49;;;;;;;7.10;3.58;;;13.20;99.90;;;;;;5032159;28;20046;-45
2022/07/17 05:39:14;;;;;;;8.00;3.10;;;13.20;99.90;;;;;;5030971;28;20037;-44
2022/07/17 05:41:40;;;;;;;7.35;3.20;;;13.40;99.90;;;;;;5031840;28;20508;-45
2022/07/17 05:44:06;;;;;;;9.60;3.33;;;13.20;99.90;;;;;;5032155;28;20095;-47
2022/07/17 05:46:31;;;;;;;9.43;3.30;;;13.50;99.90;;;;;;5032072;28;20053;-47
2022/07/17 05:48:57;;;;;;;8.82;3.55;;;13.50;99.90;;;;;;5032130;28;20436;-46
2022/07/17 05:51:23;;;;;;;11.10;3.47;;;13.70;99.90;;;;;;5032047;28;20048;-47
2022/07/17 05:53:48;;;;;;;10.18;4.22;;;13.80;99.90;;;;;;5030393;28;20037;-46
2022/07/17 05:56:14;;;;;;;8.52;3.00;;;13.70;99.90;;;;;;5030358;28;20094;-51
2022/07/17 05:58:40;;;;;;;7.40;2.95;;;13.90;99.90;;;;;;5031789;28;20097;-48
2022/07/17 06:01:06;;;;;;;8.48;2.92;;;13.90;99.90;;;;;;5030268;28;20504;-47
2022/07/17 06:03:31;;;;;;;12.35;3.75;;;14.20;99.90;;;;;;5035225;28;20045;-47
2022/07/17 06:05:57;;;;;;;7.13;2.95;;;14.10;99.90;;;;;;5035268;28;20486;-46
2022/07/17 06:08:23;;;;;;;10.82;3.22;;;14.20;99.90;;;;;;5050487;28;20044;-46
2022/07/17 06:10:48;;;;;;;11.60;2.92;;;14.20;99.90;;;;;;5034988;28;20507;-48
2022/07/17 06:13:14;;;;;;;9.27;3.15;;;14.40;99.90;;;;;;5035168;28;20049;-47
2022/07/17 06:15:40;;;;;;;6.57;2.70;;;14.60;99.90;;;;;;5035202;28;20075;-46
2022/07/17 06:18:05;;;;;;;11.52;3.08;;;14.90;99.90;;;;;;5034936;28;20046;-48
2022/07/17 06:20:31;;;;;;;10.85;2.85;;;14.80;99.90;;;;;;5041070;28;20477;-47
2022/07/17 06:22:57;;;;;;;6.85;2.40;;;15.10;99.90;;;;;;5054856;28;20048;-46
2022/07/17 06:25:24;;;;;;;6.60;2.60;;;15.40;99.90;;;;;;5054604;28;20460;-47
2022/07/17 06:27:50;;;;;;;7.30;2.70;;;15.50;99.90;;;;;;5054695;28;20451;-46
2022/07/17 06:30:16;;;;;;;9.43;2.50;;;15.50;99.90;;;;;;5069959;28;20041;-47
2022/07/17 06:32:42;;;;;;;9.93;2.63;;;15.70;99.90;;;;;;5054717;28;20098;-48
2022/07/17 06:35:08;;;;;;;9.75;2.13;;;15.50;99.90;;;;;;5069985;28;20049;-48
2022/07/17 06:37:35;;;;;;;9.18;1.95;;;15.50;99.90;;;;;;5054318;28;20048;-46
2022/07/17 06:40:01;;;;;;;5.90;1.83;;;15.60;99.90;;;;;;5069829;28;20087;-47
2022/07/17 06:42:27;;;;;;;5.63;1.50;;;15.50;99.90;;;;;;5054634;28;20108;-47
2022/07/17 06:44:53;;;;;;;7.60;2.35;;;15.60;99.90;;;;;;5054579;28;20041;-47
2022/07/17 06:47:19;;;;;;;6.07;1.63;;;15.50;99.90;;;;;;5054248;28;20036;-46
2022/07/17 06:49:44;;;;;;;8.88;1.50;;;15.50;99.90;;;;;;5054144;28;20489;-46
2022/07/17 06:52:10;;;;;;;7.60;1.63;;;15.60;99.90;;;;;;5054265;28;20049;-48
2022/07/17 06:54:36;;;;;;;6.55;2.30;;;15.50;99.90;;;;;;5053833;28;20043;-46
2022/07/17 06:57:02;;;;;;;6.65;1.48;;;15.50;99.90;;;;;;5053016;28;20053;-51
2022/07/17 06:59:27;;;;;;;7.07;1.77;;;15.60;99.90;;;;;;5054053;28;20409;-50
2022/07/17 07:01:53;;;;;;;7.53;1.80;;;15.50;99.90;;;;;;5053944;28;20128;-46
2022/07/17 07:04:19;;;;;;;9.63;1.70;;;15.60;99.90;;;;;;5054100;28;20041;-46
2022/07/17 07:06:44;;;;;;;8.80;2.15;;;15.70;99.90;;;;;;5052529;28;20045;-48
2022/07/17 07:09:11;;;;;;;7.53;1.73;;;15.70;99.90;;;;;;5053697;28;20115;-47
2022/07/17 07:11:38;;;;;;;8.40;1.73;;;15.80;99.90;;;;;;5052737;28;20101;-47
2022/07/17 07:14:04;;;;;;;6.75;1.42;;;15.80;99.90;;;;;;5053209;28;20044;-51
2022/07/17 07:16:30;;;;;;;5.25;1.60;;;15.80;99.90;;;;;;5053910;28;20124;-51
2022/07/17 07:18:55;;;;;;;8.20;2.00;;;15.80;99.90;;;;;;5053802;28;20120;-47
2022/07/17 07:21:22;;;;;;;5.60;1.50;;;15.80;99.90;;;;;;5055912;28;20045;-50
2022/07/17 07:23:48;;;;;;;6.75;2.05;;;15.80;99.90;;;;;;5033607;28;20076;-47
2022/07/17 07:26:14;;;;;;;8.75;1.70;;;15.90;99.90;;;;;;5033358;28;20092;-47
2022/07/17 07:28:40;;;;;;;8.27;1.70;;;16.00;99.90;;;;;;5033481;28;20053;-47
2022/07/17 07:31:06;;;;;;;8.65;1.92;;;16.10;99.90;;;;;;5033572;28;20045;-48
2022/07/17 07:33:31;;;;;;;11.05;2.30;;;16.10;99.90;;;;;;5033716;28;20056;-48
2022/07/17 07:35:57;;;;;;;9.20;2.13;;;16.00;99.90;;;;;;5033418;28;20034;-51
2022/07/17 07:38:23;;;;;;;8.40;1.90;;;16.00;99.90;;;;;;5032503;28;20037;-48
2022/07/17 07:40:49;;;;;;;10.00;2.05;;;16.00;99.90;;;;;;5033470;28;20044;-48
2022/07/17 07:43:15;;;;;;;5.97;1.63;;;16.00;99.90;;;;;;5032278;28;20401;-49
2022/07/17 07:45:40;;;;;;;8.48;1.80;;;16.10;99.90;;;;;;5048922;28;20088;-47
2022/07/17 07:48:06;;;;;;;7.03;2.33;;;16.30;99.90;;;;;;5033209;28;20048;-52
2022/07/17 07:50:32;;;;;;;6.68;1.90;;;16.30;99.90;;;;;;5033269;28;20045;-47
2022/07/17 07:52:57;;;;;;;5.97;1.40;;;16.20;99.90;;;;;;5032012;28;20402;-49
2022/07/17 07:55:23;;;;;;;6.53;1.70;;;16.30;99.90;;;;;;5032966;28;20038;-48
2022/07/17 07:57:50;;;;;;;7.72;1.70;;;16.30;99.90;;;;;;5033268;28;20363;-50
2022/07/17 08:00:16;;;;;;;6.40;1.42;;;16.40;99.90;;;;;;5031790;28;20053;-50
2022/07/17 08:02:42;;;;;;;7.10;1.75;;;16.50;99.90;;;;;;5033446;28;20168;-50
2022/07/17 08:05:08;;;;;;;5.57;1.42;;;16.60;99.90;;;;;;5033131;28;20072;-50
2022/07/17 08:07:35;;;;;;;5.30;1.40;;;16.70;99.90;;;;;;5048610;28;20124;-49
2022/07/17 08:10:01;;;;;;;7.45;1.48;;;16.90;99.90;;;;;;5031888;28;20041;-50
2022/07/17 08:12:27;;;;;;;7.30;1.70;;;17.10;99.90;;;;;;5033128;28;20041;-47
2022/07/17 08:14:53;;;;;;;6.80;1.75;;;17.20;99.90;;;;;;5032745;28;20124;-50
2022/07/17 08:17:19;;;;;;;7.32;1.70;;;17.30;99.90;;;;;;5032746;28;20080;-44
2022/07/17 08:19:45;;;;;;;6.22;1.50;;;17.40;99.90;;;;;;5033231;28;20402;-47
2022/07/17 08:22:12;;;;;;;8.20;1.67;;;17.50;99.90;;;;;;5033276;28;20456;-46
2022/07/17 08:24:38;;;;;;;10.23;1.83;;;17.70;99.90;;;;;;5030767;28;20077;-57
2022/07/17 08:27:04;;;;;;;5.47;1.20;;;17.70;99.90;;;;;;5032880;28;20045;-57
2022/07/17 08:29:30;;;;;;;7.90;1.70;;;17.60;99.90;;;;;;5031746;28;20033;-57
2022/07/17 08:31:56;;;;;;;5.50;1.45;;;17.50;99.90;;;;;;5032793;28;20045;-57
2022/07/17 08:34:22;;;;;;;5.93;1.15;;;17.50;99.90;;;;;;5032456;28;20048;-57
2022/07/17 08:36:47;;;;;;;6.00;1.20;;;17.70;99.90;;;;;;5031174;28;20045;-57
2022/07/17 08:39:13;;;;;;;7.05;1.65;;;17.60;99.90;;;;;;5032837;28;20125;-57
2022/07/17 08:41:39;;;;;;;7.60;2.10;;;17.40;99.90;;;;;;5031268;28;20260;-58
2022/07/17 08:44:07;;;;;;;5.15;1.13;;;17.50;99.90;;;;;;5032522;28;20041;-57
2022/07/17 08:46:37;;;;;;;7.28;1.52;;;17.90;99.90;;;;;;5032479;28;20124;-56
2022/07/17 08:49:04;;;;;;;6.07;1.23;;;17.90;99.90;;;;;;5032148;28;20049;-57
2022/07/17 08:51:30;;;;;;;7.63;1.45;;;18.20;99.90;;;;;;5032086;28;20124;-58
2022/07/17 08:53:57;;;;;;;5.88;1.45;;;18.20;99.90;;;;;;5030996;28;20041;-57
2022/07/17 08:56:23;;;;;;;5.68;1.40;;;18.30;99.90;;;;;;5032285;28;20042;-57
2022/07/17 08:58:50;;;;;;;8.40;1.40;;;18.20;99.90;;;;;;5031239;28;20041;-57
2022/07/17 09:01:18;;;;;;;7.32;1.52;;;18.20;99.90;;;;;;5032080;28;20517;-57
2022/07/17 09:03:54;;;;;;;8.70;1.40;;;18.20;99.90;;;;;;5032219;28;20389;-58
2022/07/17 09:06:20;;;;;;;6.07;1.20;;;18.10;99.90;;;;;;5030821;28;20052;-57
2022/07/17 09:08:46;;;;;;;8.65;1.40;;;18.50;99.90;;;;;;5032462;28;20045;-57
2022/07/17 09:11:12;;;;;;;4.78;1.17;;;18.40;99.90;;;;;;5032242;28;20470;-57
2022/07/17 09:13:45;;;;;;;5.95;1.30;;;18.50;99.90;;;;;;5032152;28;20099;-57
2022/07/17 09:16:12;;;;;;;8.02;1.40;;;18.70;99.90;;;;;;5032029;28;20042;-57
2022/07/17 09:18:54;;;;;;;6.97;1.40;;;18.60;99.90;;;;;;5031209;28;20045;-57
2022/07/17 09:21:22;;;;;;;5.68;1.50;;;18.50;99.90;;;;;;5034088;28;20440;-57
2022/07/17 09:24:17;;;;;;;6.57;1.40;;;18.60;99.90;;;;;;5051695;28;20079;-57
2022/07/17 09:26:45;;;;;;;4.88;1.38;;;18.90;99.90;;;;;;5042447;28;20444;-57
2022/07/17 09:29:12;;;;;;;5.88;1.50;;;19.10;99.90;;;;;;5051654;28;20560;-56
2022/07/17 09:31:38;;;;;;;4.65;1.35;;;19.10;99.90;;;;;;5050591;28;20072;-57
2022/07/17 09:34:05;;;;;;;6.68;1.20;;;19.20;99.90;;;;;;5051746;28;20033;-57
2022/07/17 09:36:31;;;;;;;4.80;1.40;;;19.30;99.90;;;;;;5053706;28;20402;-57
2022/07/17 09:38:58;;;;;;;6.90;1.20;;;19.50;99.90;;;;;;5055635;28;20044;-57
2022/07/17 09:41:25;;;;;;;9.35;1.42;;;19.60;99.90;;;;;;5055342;28;20098;-57
2022/07/17 09:43:57;;;;;;;7.30;1.58;;;19.40;99.90;;;;;;5055582;28;20040;-57
2022/07/17 09:46:24;;;;;;;;;;;19.30;99.90;;;;;;5054650;28;20128;-57
2022/07/17 09:49:02;;;;;;;6.00;1.42;;;19.50;99.90;;;;;;5055504;28;19917;-57
2022/07/17 09:51:30;;;;;;;5.22;1.52;;;19.60;99.90;;;;;;5055422;28;20501;-57
2022/07/17 09:53:58;;;;;;;5.60;1.30;;;19.60;99.90;;;;;;5055327;28;20048;-57
2022/07/17 09:56:26;;;;;;;7.22;1.55;;;19.70;99.90;;;;;;5055319;28;20077;-57
2022/07/17 09:58:54;;;;;;;7.47;1.48;;;19.80;99.90;;;;;;5055413;28;20040;-57
2022/07/17 10:01:20;;;;;;;6.90;1.50;;;20.00;99.90;;;;;;5055370;28;20468;-57
2022/07/17 10:03:51;;;;;;;5.95;1.33;;;19.80;99.90;;;;;;5055182;28;20420;-57
2022/07/17 10:06:17;;;;;;;7.70;1.50;;;19.70;99.90;;;;;;5055002;28;20040;-57
2022/07/17 10:08:43;;;;;;;5.95;1.50;;;19.80;99.90;;;;;;5055137;28;20094;-57
2022/07/17 10:11:09;;;;;;;6.30;1.40;;;19.90;99.90;;;;;;5055019;28;20572;-57
2022/07/17 10:13:38;;;;;;;5.72;1.58;;;19.90;99.90;;;;;;5055127;28;20167;-57
2022/07/17 10:16:04;;;;;;;5.20;1.40;;;19.80;99.90;;;;;;5054849;28;20045;-57
2022/07/17 10:18:52;;;;;;;7.15;1.50;;;19.90;99.90;;;;;;5055024;28;20073;-57
2022/07/17 10:21:19;;;;;;;5.53;1.50;;;20.10;99.90;;;;;;5054598;28;20068;-57
2022/07/17 10:23:50;;;;;;;4.65;1.48;;;20.30;99.90;;;;;;5054711;28;20381;-57
2022/07/17 10:26:17;;;;;;;4.93;1.35;;;20.50;99.90;;;;;;5054363;28;20110;-57
2022/07/17 10:28:46;;;;;;;7.00;1.35;;;20.60;99.90;;;;;;5054619;28;20049;-57
2022/07/17 10:31:26;;;;;;;4.70;1.55;;;20.40;99.90;;;;;;5069625;28;20473;-57
2022/07/17 10:33:58;;;;;;;5.60;1.52;;;20.50;99.90;;;;;;5054734;28;20469;-57
2022/07/17 10:36:37;;;;;;;5.70;1.65;;;20.20;99.90;;;;;;5054597;28;20064;-57
2022/07/17 10:39:15;;;;;;;4.78;1.60;;;20.50;99.90;;;;;;5054370;28;20052;-57
2022/07/17 10:41:43;;;;;;;6.10;1.33;;;20.70;99.90;;;;;;5054208;28;20497;-57
2022/07/17 10:44:09;;;;;;;6.75;1.50;;;20.60;99.90;;;;;;5054567;28;20051;-57
2022/07/17 10:46:35;;;;;;;6.88;1.45;;;20.60;99.90;;;;;;5054405;28;20116;-58
2022/07/17 10:49:04;;;;;;;6.95;1.60;;;20.70;99.90;;;;;;5053428;28;20897;-56
2022/07/17 10:51:31;;;;;;;5.90;1.58;;;20.90;99.90;;;;;;5054132;28;20141;-57
2022/07/17 10:53:59;;;;;;;4.35;1.55;;;20.90;99.90;;;;;;5069399;28;20072;-57
2022/07/17 10:56:25;;;;;;;5.50;1.30;;;20.90;99.90;;;;;;5052798;28;20500;-57
2022/07/17 10:58:52;;;;;;;5.68;1.50;;;20.90;99.90;;;;;;5054199;28;20056;-57
2022/07/17 11:01:20;;;;;;;4.35;1.48;;;21.00;99.90;;;;;;5054173;28;20045;-59
2022/07/17 11:03:48;;;;;;;6.45;1.50;;;21.20;99.90;;;;;;5054037;28;20108;-57
2022/07/17 11:06:18;;;;;;;5.18;1.70;;;21.30;99.90;;;;;;5054057;28;20366;-57
2022/07/17 11:08:52;;;;;;;7.03;1.75;;;21.30;99.90;;;;;;5053730;28;20045;-57
2022/07/17 11:11:21;;;;;;;6.40;1.40;;;21.30;99.90;;;;;;5053671;28;20048;-57
2022/07/17 11:13:46;;;;;;;5.75;1.40;;;21.20;99.90;;;;;;5053853;28;20045;-57
2022/07/17 11:16:22;;;;;;;5.70;1.60;;;21.10;99.90;;;;;;5053627;28;20055;-58
2022/07/17 11:18:48;;;;;;;5.20;1.50;;;21.10;99.90;;;;;;5053229;28;20052;-58
2022/07/17 11:21:14;;;;;;;4.30;1.30;;;21.30;99.90;;;;;;5041392;28;20033;-58
2022/07/17 11:23:51;;;;;;;3.78;1.10;;;21.40;99.90;;;;;;5033480;28;20507;-58
2022/07/17 11:26:17;;;;;;;6.00;2.03;;;21.60;99.90;;;;;;5033429;28;20049;-58
2022/07/17 11:28:44;;;;;;;5.30;1.60;;;21.60;99.90;;;;;;5048915;28;20500;-58
2022/07/17 11:31:24;;;;;;;5.60;1.45;;;21.70;99.90;;;;;;5032353;28;20393;-59
2022/07/17 11:34:06;;;;;;;6.13;1.90;;;21.80;99.90;;;;;;5033355;28;20132;-57
2022/07/17 11:36:36;;;;;;;;;;;22.00;99.90;;;;;;5033738;28;20095;-58
2022/07/17 11:39:11;;;;;;;4.88;1.48;;;21.90;99.90;;;;;;5033452;28;19917;-58
2022/07/17 11:41:46;;;;;;;6.30;1.60;;;22.20;99.90;;;;;;5032264;28;20076;-58
2022/07/17 11:44:17;;;;;;;6.07;1.50;;;22.20;99.90;;;;;;5033012;28;20417;-58
2022/07/17 11:46:45;;;;;;;5.28;1.65;;;22.30;99.90;;;;;;5033047;28;20037;-58
2022/07/17 11:49:22;;;;;;;5.68;1.50;;;22.50;99.90;;;;;;5031618;28;20539;-57
2022/07/17 11:51:48;;;;;;;4.55;1.10;;;22.50;99.90;;;;;;5032986;28;20041;-58
2022/07/17 11:54:15;;;;;;;5.28;1.67;;;22.50;99.90;;;;;;5033094;28;20131;-58
2022/07/17 11:56:43;;;;;;;6.13;1.63;;;22.50;99.90;;;;;;5033161;28;20091;-58
2022/07/17 11:59:10;;;;;;;4.75;1.50;;;22.10;99.90;;;;;;5032973;28;20381;-58
2022/07/17 12:01:44;;;;;;;6.43;1.48;;;22.10;99.90;;;;;;5033158;28;20041;-58
2022/07/17 12:04:12;;;;;;;6.00;1.83;;;21.80;99.90;;;;;;5032897;28;20440;-58
2022/07/17 12:06:39;;;;;;;3.38;1.23;;;22.20;99.90;;;;;;5031545;28;20057;-58
2022/07/17 12:09:06;;;;;;;5.20;1.98;;;22.50;99.90;;;;;;5032640;28;20073;-58
2022/07/17 12:11:32;;;;;;;6.03;1.80;;;22.40;99.90;;;;;;5048083;28;20044;-58
2022/07/17 12:14:06;;;;;;;5.85;1.90;;;22.10;99.90;;;;;;5031363;28;20037;-58
2022/07/17 12:16:35;;;;;;;6.25;1.80;;;22.40;99.90;;;;;;5032464;28;20041;-58
2022/07/17 12:19:15;;;;;;;5.75;1.60;;;22.60;99.90;;;;;;5031275;28;20100;-59
2022/07/17 12:22:00;;;;;;;5.53;1.80;;;22.80;99.90;;;;;;5048213;28;20049;-57
2022/07/17 12:24:27;;;;;;;4.95;1.58;;;22.50;99.90;;;;;;5052373;28;20049;-57
2022/07/17 12:26:56;;;;;;;5.55;1.92;;;22.70;99.90;;;;;;5052148;28;20059;-57
2022/07/17 12:29:23;;;;;;;5.30;1.65;;;22.80;99.90;;;;;;5052491;28;20409;-57
2022/07/17 12:31:59;;;;;;;5.57;1.73;;;22.90;99.90;;;;;;5067736;28;20045;-57
2022/07/17 12:34:25;;;;;;;5.07;1.70;;;22.90;99.90;;;;;;5050831;28;20091;-57
2022/07/17 12:36:50;;;;;;;5.90;1.83;;;23.30;99.90;;;;;;5052167;28;20427;-57
2022/07/17 12:39:16;;;;;;;6.07;1.80;;;23.20;99.90;;;;;;5052344;28;20059;-57
2022/07/17 12:41:42;;;;;;;6.10;1.83;;;23.10;99.90;;;;;;5051975;28;20072;-57
2022/07/17 12:44:08;;;;;;;6.88;2.30;;;23.00;99.90;;;;;;5051237;28;20059;-57