Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:27;;;;;;;;;;;;;;;15.06;43.91;97507.22;5061650;28;19917;-61
2023/10/14 00:02:52;;;;;;;;;;;;;;;15.10;43.42;97507.44;5074243;28;19918;-63
2023/10/14 00:05:21;;;;;;;;;;;;;;;15.11;43.99;97511.75;5074831;28;19999;-62
2023/10/14 00:07:46;;;;;;;;;;;;;;;15.11;44.41;97498.22;5074761;28;20420;-62
2023/10/14 00:10:13;;;;;;;;;;;;;;;14.93;46.04;97504.47;5074625;28;19925;-63
2023/10/14 00:12:39;;;;;;;;;;;;;;;14.94;46.42;97519.59;5074470;28;20392;-62
2023/10/14 00:15:05;;;;;;;;;;;;;;;15.04;46.46;97501.31;5074447;28;19959;-62
2023/10/14 00:17:41;;;;;;;;;;;;;;;15.06;46.09;97501.00;5074735;28;19919;-62
2023/10/14 00:20:09;;;;;;;;;;;;;;;14.94;46.23;97506.09;5074003;28;19946;-62
2023/10/14 00:22:38;;;;;;;;;;;;;;;14.88;46.27;97499.97;5074575;28;19928;-62
2023/10/14 00:25:09;;;;;;;;;;;;;;;14.92;46.45;97511.00;5074299;28;19924;-62
2023/10/14 00:27:34;;;;;;;;;;;;;;;14.78;46.71;97500.91;5074202;28;19935;-62
2023/10/14 00:30:11;;;;;;;;;;;;;;;14.71;47.26;97495.88;5056606;28;20369;-62
2023/10/14 00:32:36;;;;;;;;;;;;;;;14.63;48.25;97504.66;5074132;28;19919;-62
2023/10/14 00:35:05;;;;;;;;;;;;;;;14.64;48.58;97500.06;5074393;28;20006;-62
2023/10/14 00:37:32;;;;;;;;;;;;;;;14.59;48.94;97500.13;5086283;28;19916;-62
2023/10/14 00:40:05;;;;;;;;;;;;;;;14.57;49.29;97505.81;5094302;28;19912;-62
2023/10/14 00:42:31;;;;;;;;;;;;;;;14.65;48.98;97505.19;5094225;28;20006;-62
2023/10/14 00:44:56;;;;;;;;;;;;;;;14.66;49.24;97497.88;5090505;28;19974;-63
2023/10/14 00:47:24;;;;;;;;;;;;;;;14.53;49.63;97494.78;5074428;28;19947;-62
2023/10/14 00:49:52;;;;;;;;;;;;;;;14.49;49.87;97496.47;5074285;28;19920;-62
2023/10/14 00:52:20;;;;;;;;;;;;;;;14.37;49.55;97512.28;5074022;28;19913;-62
2023/10/14 00:59:42;;;;;;;;;;;;;;;14.43;49.00;97494.94;5073704;28;19966;-63
2023/10/14 01:02:09;;;;;;;;;;;;;;;14.37;48.91;97495.28;5073883;28;19917;-62
2023/10/14 01:04:35;;;;;;;;;;;;;;;14.36;48.70;97483.69;5073646;28;20365;-63
2023/10/14 01:13:06;;;;;;;;;;;;;;;14.28;48.82;97487.03;5073512;28;20258;-62
2023/10/14 01:14:59;;;;;;;;;;;;;;;14.38;48.08;97481.50;5059098;28;19917;-61
2023/10/14 01:17:30;;;;;;;;;;;;;;;14.25;48.18;97476.84;5073498;28;20396;-62
2023/10/14 01:20:00;;;;;;;;;;;;;;;14.22;48.02;97472.81;5073361;28;19932;-62
2023/10/14 01:22:29;;;;;;;;;;;;;;;14.18;48.07;97471.78;5073494;28;19919;-62
2023/10/14 01:24:55;;;;;;;;;;;;;;;14.23;48.14;97473.63;5073289;28;19912;-62
2023/10/14 01:27:21;;;;;;;;;;;;;;;14.18;47.94;97473.69;5073370;28;19912;-62
2023/10/14 01:29:50;;;;;;;;;;;;;;;14.03;48.18;97491.69;5073297;28;19955;-62
2023/10/14 01:32:23;;;;;;;;;;;;;;;14.04;48.12;97477.13;5073093;28;19936;-62
2023/10/14 01:34:49;;;;;;;;;;;;;;;14.05;48.19;97475.22;5053278;28;19963;-62
2023/10/14 01:37:17;;;;;;;;;;;;;;;14.01;48.04;97485.78;5053411;28;19912;-62
2023/10/14 01:39:48;;;;;;;;;;;;;;;13.85;48.60;97476.25;5054702;28;19913;-62
2023/10/14 01:42:14;;;;;;;;;;;;;;;13.82;48.17;97491.13;5073366;28;19917;-62
2023/10/14 01:44:41;;;;;;;;;;;;;;;13.84;48.24;97472.78;5073320;28;20625;-62
2023/10/14 01:47:07;;;;;;;;;;;;;;;13.85;48.28;97468.16;5073300;28;19938;-62
2023/10/14 01:49:35;;;;;;;;;;;;;;;13.73;48.43;97464.00;5073754;28;19962;-62
2023/10/14 01:52:00;;;;;;;;;;;;;;;13.71;48.48;97468.88;5087504;28;20401;-62
2023/10/14 01:54:25;;;;;;;;;;;;;;;13.73;48.35;97466.69;5076453;28;19920;-62
2023/10/14 01:56:51;;;;;;;;;;;;;;;13.64;48.55;97475.72;5072923;28;19966;-62
2023/10/14 01:59:22;;;;;;;;;;;;;;;13.69;48.09;97472.97;5073216;28;20339;-62
2023/10/14 02:01:48;;;;;;;;;;;;;;;13.78;47.75;97462.31;5072838;28;20038;-62
2023/10/14 02:04:14;;;;;;;;;;;;;;;13.71;48.08;97454.59;5073381;28;19952;-62
2023/10/14 02:06:46;;;;;;;;;;;;;;;13.69;48.28;97460.28;5073013;28;20381;-62
2023/10/14 02:09:11;;;;;;;;;;;;;;;13.77;47.69;97458.81;5073190;28;20315;-62
2023/10/14 02:11:38;;;;;;;;;;;;;;;13.65;48.01;97461.13;5072837;28;19927;-62
2023/10/14 02:14:07;;;;;;;;;;;;;;;13.65;48.05;97461.94;5073111;28;19924;-62
2023/10/14 02:16:40;;;;;;;;;;;;;;;13.66;48.32;97474.31;5073396;28;19952;-62
2023/10/14 02:19:21;;;;;;;;;;;;;;;13.69;48.20;97467.56;5072896;28;19916;-62
2023/10/14 02:21:48;;;;;;;;;;;;;;;13.63;48.32;97466.00;5072711;28;20446;-62
2023/10/14 02:24:15;;;;;;;;;;;;;;;13.67;47.94;97461.63;5072956;28;19913;-62
2023/10/14 02:26:40;;;;;;;;;;;;;;;13.68;47.73;97458.66;5073300;28;19970;-62
2023/10/14 02:29:11;;;;;;;;;;;;;;;13.60;47.88;97439.63;5077595;28;19912;-62
2023/10/14 02:31:36;;;;;;;;;;;;;;;13.72;47.66;97453.50;5092918;28;20117;-62
2023/10/14 02:34:06;;;;;;;;;;;;;;;13.68;48.02;97463.25;5092936;28;20011;-61
2023/10/14 02:36:35;;;;;;;;;;;;;;;13.65;47.76;97464.66;5093348;28;19923;-62
2023/10/14 02:39:01;;;;;;;;;;;;;;;13.66;47.68;97468.94;5093212;28;20284;-62
2023/10/14 02:41:27;;;;;;;;;;;;;;;13.64;47.58;97470.31;5092970;28;19912;-62
2023/10/14 02:46:34;;;;;;;;;;;;;;;13.58;47.76;97461.50;5079200;28;19912;-62
2023/10/14 02:49:06;;;;;;;;;;;;;;;13.64;47.57;97468.41;5076551;28;19920;-62
2023/10/14 02:51:44;;;;;;;;;;;;;;;13.51;47.76;97456.44;5076255;28;20414;-62
2023/10/14 02:54:15;;;;;;;;;;;;;;;13.47;48.05;97452.69;5075821;28;19916;-62
2023/10/14 02:56:55;;;;;;;;;;;;;;;13.48;47.59;97454.31;5076279;28;20005;-62
2023/10/14 02:59:23;;;;;;;;;;;;;;;13.47;47.83;97449.22;5076266;28;20387;-62
2023/10/14 03:02:10;;;;;;;;;;;;;;;13.57;47.73;97443.69;5072544;28;19923;-62
2023/10/14 03:04:42;;;;;;;;;;;;;;;13.55;47.61;97440.47;5075877;28;19920;-62
2023/10/14 03:07:08;;;;;;;;;;;;;;;13.47;47.75;97436.53;5079879;28;20342;-62
2023/10/14 03:09:34;;;;;;;;;;;;;;;13.51;47.45;97426.78;5086739;28;19940;-62
2023/10/14 03:12:00;;;;;;;;;;;;;;;13.55;47.61;97424.31;5082238;28;20312;-62
2023/10/14 03:14:26;;;;;;;;;;;;;;;13.57;47.22;97424.03;5075931;28;20015;-62
2023/10/14 03:16:52;;;;;;;;;;;;;;;13.46;47.64;97429.50;5075687;28;19939;-62
2023/10/14 03:19:18;;;;;;;;;;;;;;;13.53;47.55;97424.59;5075817;28;19917;-62
2023/10/14 03:21:58;;;;;;;;;;;;;;;13.55;47.47;97427.78;5076060;28;19917;-62
2023/10/14 03:24:25;;;;;;;;;;;;;;;13.44;47.80;97426.31;5076188;28;19919;-62
2023/10/14 03:26:57;;;;;;;;;;;;;;;13.57;47.60;97432.91;5093039;28;19951;-62
2023/10/14 03:29:25;;;;;;;;;;;;;;;13.50;47.94;97430.56;5078134;28;19912;-62
2023/10/14 03:31:50;;;;;;;;;;;;;;;13.46;47.76;97436.81;5096477;28;20018;-62
2023/10/14 03:34:17;;;;;;;;;;;;;;;13.33;48.14;97436.44;5086073;28;19995;-62
2023/10/14 03:36:43;;;;;;;;;;;;;;;13.29;48.39;97435.34;5075731;28;19928;-62
2023/10/14 03:42:10;;;;;;;;;;;;;;;13.32;47.92;97448.28;5062354;28;20273;-62
2023/10/14 03:44:35;;;;;;;;;;;;;;;13.35;47.61;97439.63;5075716;28;19980;-62
2023/10/14 03:47:01;;;;;;;;;;;;;;;13.30;48.00;97442.38;5075877;28;19954;-62
2023/10/14 03:49:26;;;;;;;;;;;;;;;13.22;48.31;97434.06;5075416;28;19977;-62
2023/10/14 03:51:56;;;;;;;;;;;;;;;13.17;48.64;97437.63;5076424;28;19998;-62
2023/10/14 03:54:28;;;;;;;;;;;;;;;13.14;48.34;97439.00;5074991;28;19923;-61
2023/10/14 03:56:57;;;;;;;;;;;;;;;13.08;48.65;97428.56;5075664;28;19917;-62
2023/10/14 03:59:23;;;;;;;;;;;;;;;13.03;48.53;97415.16;5075635;28;20115;-62
2023/10/14 04:01:54;;;;;;;;;;;;;;;13.04;48.48;97411.34;5075228;28;20333;-62
2023/10/14 04:04:21;;;;;;;;;;;;;;;12.98;48.54;97403.34;5075386;28;19918;-62
2023/10/14 04:09:24;;;;;;;;;;;;;;;13.06;48.18;97396.53;5075370;28;19912;-62
2023/10/14 04:11:53;;;;;;;;;;;;;;;13.09;48.04;97411.31;5074561;28;19920;-62
2023/10/14 04:14:22;;;;;;;;;;;;;;;13.14;48.15;97408.56;5075008;28;20326;-62
2023/10/14 04:16:49;;;;;;;;;;;;;;;13.10;48.08;97394.84;5074944;28;19970;-61
2023/10/14 04:19:28;;;;;;;;;;;;;;;13.06;48.12;97388.44;5056897;28;19955;-62
2023/10/14 04:21:59;;;;;;;;;;;;;;;13.01;48.04;97385.78;5070586;28;20255;-62
2023/10/14 04:24:45;;;;;;;;;;;;;;;13.04;48.15;97385.22;5086471;28;19912;-61
2023/10/14 04:27:19;;;;;;;;;;;;;;;12.94;48.48;97390.72;5094785;28;19912;-61
2023/10/14 04:29:58;;;;;;;;;;;;;;;12.96;48.18;97383.16;5094854;28;19912;-61
2023/10/14 04:32:41;;;;;;;;;;;;;;;12.95;48.25;97387.72;5094710;28;20314;-62
2023/10/14 04:35:08;;;;;;;;;;;;;;;13.03;48.35;97370.16;5094904;28;19962;-62
2023/10/14 04:37:51;;;;;;;;;;;;;;;12.97;48.69;97355.94;5094975;28;20307;-61
2023/10/14 04:43:01;;;;;;;;;;;;;;;13.16;47.86;97337.13;5081122;28;19916;-61
2023/10/14 04:45:32;;;;;;;;;;;;;;;13.21;47.46;97330.88;5087303;28;19979;-61
2023/10/14 04:47:58;;;;;;;;;;;;;;;13.22;47.33;97324.38;5076581;28;19913;-61
2023/10/14 04:50:23;;;;;;;;;;;;;;;13.25;47.37;97331.91;5076575;28;19912;-62
2023/10/14 04:52:48;;;;;;;;;;;;;;;13.20;47.31;97344.63;5077275;28;20265;-61
2023/10/14 04:55:32;;;;;;;;;;;;;;;13.24;47.06;97321.41;5078731;28;19921;-62
2023/10/14 04:58:11;;;;;;;;;;;;;;;13.12;46.86;97321.84;5095789;28;19912;-62
2023/10/14 05:01:00;;;;;;;;;;;;;;;12.98;47.52;97325.22;5085399;28;19939;-62
2023/10/14 05:03:29;;;;;;;;;;;;;;;13.07;47.44;97330.75;5075996;28;19920;-63
2023/10/14 05:06:03;;;;;;;;;;;;;;;13.00;47.55;97338.41;5075605;28;19919;-61
2023/10/14 05:08:44;;;;;;;;;;;;;;;13.03;47.55;97335.13;5075388;28;19912;-62
2023/10/14 05:11:12;;;;;;;;;;;;;;;13.05;47.82;97332.16;5075726;28;19928;-63
2023/10/14 05:16:26;;;;;;;;;;;;;;;13.06;47.69;97325.69;5071026;28;20328;-62
2023/10/14 05:19:01;;;;;;;;;;;;;;;13.02;47.88;97330.00;5077907;28;20304;-61
2023/10/14 05:21:36;;;;;;;;;;;;;;;13.03;48.08;97324.34;5086299;28;19919;-62
2023/10/14 05:24:09;;;;;;;;;;;;;;;12.94;47.59;97344.91;5084617;28;19934;-62
2023/10/14 05:26:44;;;;;;;;;;;;;;;12.87;47.75;97331.00;5085270;28;19935;-62
2023/10/14 05:29:19;;;;;;;;;;;;;;;12.94;47.39;97331.44;5085434;28;19912;-63
2023/10/14 05:31:48;;;;;;;;;;;;;;;12.80;47.41;97339.44;5085479;28;20324;-64
2023/10/14 05:34:17;;;;;;;;;;;;;;;12.91;47.17;97319.38;5084909;28;19927;-62
2023/10/14 05:36:43;;;;;;;;;;;;;;;12.83;47.41;97324.56;5084252;28;20262;-63
2023/10/14 05:39:11;;;;;;;;;;;;;;;12.81;47.70;97302.53;5085130;28;19919;-63
2023/10/14 05:41:38;;;;;;;;;;;;;;;12.72;47.99;97305.03;5084289;28;19919;-63
2023/10/14 05:44:04;;;;;;;;;;;;;;;12.70;47.42;97308.03;5084482;28;20400;-63
2023/10/14 05:46:29;;;;;;;;;;;;;;;12.73;48.11;97298.56;5085423;28;19913;-63
2023/10/14 05:48:56;;;;;;;;;;;;;;;12.61;47.86;97306.22;5085735;28;20001;-64
2023/10/14 05:51:22;;;;;;;;;;;;;;;12.69;47.80;97308.31;5085587;28;19935;-63
2023/10/14 05:53:48;;;;;;;;;;;;;;;12.68;47.63;97314.75;5083822;28;19916;-63
2023/10/14 05:56:16;;;;;;;;;;;;;;;12.67;47.49;97316.66;5067168;28;19931;-62
2023/10/14 05:58:42;;;;;;;;;;;;;;;12.67;47.88;97315.88;5085279;28;19918;-63
2023/10/14 06:01:12;;;;;;;;;;;;;;;12.62;47.43;97319.41;5086349;28;19944;-64
2023/10/14 06:03:38;;;;;;;;;;;;;;;12.66;47.03;97325.81;5072124;28;19913;-62
2023/10/14 06:06:05;;;;;;;;;;;;;;;12.69;46.85;97319.88;5088907;28;19912;-62
2023/10/14 06:08:32;;;;;;;;;;;;;;;12.69;47.40;97327.16;5082819;28;19979;-61
2023/10/14 06:10:59;;;;;;;;;;;;;;;12.73;47.08;97337.06;5082565;28;19942;-62
2023/10/14 06:13:27;;;;;;;;;;;;;;;12.78;47.00;97341.59;5078974;28;19923;-62
2023/10/14 06:15:52;;;;;;;;;;;;;;;12.89;45.79;97345.78;5096533;28;19912;-62
2023/10/14 06:18:18;;;;;;;;;;;;;;;12.90;46.44;97333.13;5080379;28;19912;-62
2023/10/14 06:20:46;;;;;;;;;;;;;;;12.87;46.41;97323.72;5082554;28;19995;-62
2023/10/14 06:23:12;;;;;;;;;;;;;;;12.84;46.50;97323.50;5081840;28;19935;-62
2023/10/14 06:25:38;;;;;;;;;;;;;;;12.86;46.43;97322.13;5081221;28;19912;-63
2023/10/14 06:28:04;;;;;;;;;;;;;;;12.81;45.94;97326.75;5082118;28;19912;-63
2023/10/14 06:30:30;;;;;;;;;;;;;;;12.76;45.96;97312.25;5077786;28;19952;-63
2023/10/14 06:33:03;;;;;;;;;;;;;;;12.76;45.80;97317.66;5078643;28;19919;-62
2023/10/14 06:35:32;;;;;;;;;;;;;;;12.67;45.63;97316.66;5080293;28;19912;-62
2023/10/14 06:37:58;;;;;;;;;;;;;;;12.79;45.78;97308.19;5080519;28;19919;-62
2023/10/14 06:40:24;;;;;;;;;;;;;;;12.81;45.91;97305.22;5090070;28;20022;-62
2023/10/14 06:42:53;;;;;;;;;;;;;;;12.75;45.77;97307.94;5103038;28;19930;-62
2023/10/14 06:45:21;;;;;;;;;;;;;;;12.75;46.23;97307.16;5093122;28;20046;-62
2023/10/14 06:47:50;;;;;;;;;;;;;;;12.66;46.32;97295.41;5081356;28;19916;-63
2023/10/14 06:50:20;;;;;;;;;;;;;;;12.74;46.46;97284.00;5077778;28;20335;-63
2023/10/14 06:52:47;;;;;;;;;;;;;;;12.67;47.05;97286.25;5077290;28;20353;-62
2023/10/14 06:55:12;;;;;;;;;;;;;;;12.83;46.44;97303.03;5075835;28;19913;-62
2023/10/14 06:57:38;;;;;;;;;;;;;;;12.90;46.17;97295.41;5092484;28;19918;-62
2023/10/14 07:00:12;;;;;;;;;;;;;;;12.97;46.56;97296.66;5076706;28;19950;-62
2023/10/14 07:02:37;;;;;;;;;;;;;;;12.89;46.68;97296.50;5076449;28;20016;-63
2023/10/14 07:05:03;;;;;;;;;;;;;;;12.95;46.47;97311.53;5077154;28;19959;-63
2023/10/14 07:07:29;;;;;;;;;;;;;;;12.94;46.42;97312.59;5076868;28;19913;-63
2023/10/14 07:09:55;;;;;;;;;;;;;;;13.10;46.10;97313.25;5077164;28;19919;-63
2023/10/14 07:12:21;;;;;;;;;;;;;;;13.12;46.06;97303.75;5097958;28;20010;-63
2023/10/14 07:14:46;;;;;;;;;;;;;;;13.21;45.83;97306.63;5099508;28;19923;-63
2023/10/14 07:17:17;;;;;;;;;;;;;;;13.16;46.01;97315.56;5085089;28;20004;-63
2023/10/14 07:19:43;;;;;;;;;;;;;;;13.23;45.79;97317.91;5076387;28;20383;-62
2023/10/14 07:22:08;;;;;;;;;;;;;;;13.19;46.04;97316.91;5075961;28;19912;-63
2023/10/14 07:24:35;;;;;;;;;;;;;;;13.30;45.81;97317.59;5076091;28;19912;-62
2023/10/14 07:27:01;;;;;;;;;;;;;;;13.24;45.86;97321.41;5075973;28;20007;-61
2023/10/14 07:29:27;;;;;;;;;;;;;;;13.25;46.00;97320.34;5075372;28;19962;-63
2023/10/14 07:31:52;;;;;;;;;;;;;;;13.24;46.20;97314.16;5075635;28;19912;-63
2023/10/14 07:34:18;;;;;;;;;;;;;;;13.29;45.45;97327.53;5075638;28;19916;-63
2023/10/14 07:36:43;;;;;;;;;;;;;;;13.25;46.25;97329.22;5085169;28;20019;-63
2023/10/14 07:39:29;;;;;;;;;;;;;;;13.02;46.11;97330.00;5096473;28;19918;-63
2023/10/14 07:41:54;;;;;;;;;;;;;;;13.09;45.73;97335.88;5095214;28;19916;-63
2023/10/14 07:44:20;;;;;;;;;;;;;;;12.97;45.92;97331.69;5085254;28;19919;-62
2023/10/14 07:46:45;;;;;;;;;;;;;;;12.94;46.10;97313.38;5075498;28;19913;-62
2023/10/14 07:49:11;;;;;;;;;;;;;;;13.05;45.79;97313.28;5075143;28;20364;-62
2023/10/14 07:51:36;;;;;;;;;;;;;;;12.87;45.64;97320.22;5075155;28;19955;-61
2023/10/14 07:54:02;;;;;;;;;;;;;;;13.03;45.45;97324.34;5074579;28;19923;-62
2023/10/14 07:56:27;;;;;;;;;;;;;;;13.02;45.08;97316.56;5075246;28;19920;-62
2023/10/14 07:58:53;;;;;;;;;;;;;;;13.01;44.51;97318.44;5075104;28;19924;-62
2023/10/14 08:01:22;;;;;;;;;;;;;;;13.05;45.20;97321.38;5056904;28;20373;-62
2023/10/14 08:03:48;;;;;;;;;;;;;;;13.04;44.63;97325.13;5074896;28;19912;-62
2023/10/14 08:06:17;;;;;;;;;;;;;;;13.09;44.62;97328.59;5076026;28;19912;-63
2023/10/14 08:08:47;;;;;;;;;;;;;;;13.23;44.46;97334.09;5095247;28;19926;-63
2023/10/14 08:11:13;;;;;;;;;;;;;;;13.44;44.64;97341.94;5095013;28;20299;-63
2023/10/14 08:13:40;;;;;;;;;;;;;;;13.45;44.10;97338.97;5094823;28;19924;-62
2023/10/14 08:16:07;;;;;;;;;;;;;;;13.30;44.34;97333.75;5092529;28;19918;-63
2023/10/14 08:18:35;;;;;;;;;;;;;;;13.29;44.41;97327.53;5075016;28;19912;-62
2023/10/14 08:21:01;;;;;;;;;;;;;;;13.22;44.65;97331.69;5074838;28;19924;-63
2023/10/14 08:23:27;;;;;;;;;;;;;;;13.33;44.40;97322.41;5074588;28;19912;-62
2023/10/14 08:25:56;;;;;;;;;;;;;;;13.24;44.35;97318.72;5074375;28;19973;-62
2023/10/14 08:28:22;;;;;;;;;;;;;;;13.24;44.50;97310.63;5074416;28;19913;-63
2023/10/14 08:30:50;;;;;;;;;;;;;;;13.24;44.07;97316.03;5074645;28;20392;-62
2023/10/14 08:33:18;;;;;;;;;;;;;;;13.23;43.74;97315.22;5086925;28;20017;-62
2023/10/14 08:35:44;;;;;;;;;;;;;;;13.31;43.91;97321.91;5074436;28;19913;-63
2023/10/14 08:38:11;;;;;;;;;;;;;;;13.29;43.38;97322.16;5074337;28;19966;-63
2023/10/14 08:40:37;;;;;;;;;;;;;;;13.39;43.79;97312.34;5073950;28;19912;-62
2023/10/14 08:43:05;;;;;;;;;;;;;;;13.42;43.69;97314.47;5074019;28;19935;-63
2023/10/14 08:45:35;;;;;;;;;;;;;;;13.40;43.55;97311.28;5074480;28;19944;-61
2023/10/14 08:48:01;;;;;;;;;;;;;;;13.43;44.65;97313.38;5074064;28;20400;-62
2023/10/14 08:50:29;;;;;;;;;;;;;;;13.29;43.96;97310.56;5074099;28;19912;-62
2023/10/14 08:52:56;;;;;;;;;;;;;;;13.29;44.09;97308.66;5074060;28;19919;-62
2023/10/14 08:55:21;;;;;;;;;;;;;;;13.34;43.84;97321.31;5073909;28;20293;-62
2023/10/14 08:57:48;;;;;;;;;;;;;;;13.33;43.59;97328.63;5074146;28;19912;-62
2023/10/14 09:00:23;;;;;;;;;;;;;;;13.39;43.71;97325.84;5074156;28;20030;-63
2023/10/14 09:02:49;;;;;;;;;;;;;;;13.57;44.08;97327.75;5070541;28;19966;-62
2023/10/14 09:05:16;;;;;;;;;;;;;;;13.65;43.82;97323.59;5074394;28;19958;-62
2023/10/14 09:07:45;;;;;;;;;;;;;;;13.69;43.62;97322.75;5073983;28;20007;-63
2023/10/14 09:10:11;;;;;;;;;;;;;;;13.59;43.57;97322.88;5074300;28;19921;-63
2023/10/14 09:12:37;;;;;;;;;;;;;;;13.54;43.76;97328.34;5055818;28;19920;-63
2023/10/14 09:15:03;;;;;;;;;;;;;;;13.57;43.65;97327.75;5073335;28;20365;-63
2023/10/14 09:17:28;;;;;;;;;;;;;;;13.64;43.50;97320.09;5072922;28;19995;-63
2023/10/14 09:19:54;;;;;;;;;;;;;;;13.62;43.77;97314.22;5074148;28;19924;-63
2023/10/14 09:22:23;;;;;;;;;;;;;;;13.64;43.32;97322.81;5074203;28;19919;-62
2023/10/14 09:24:51;;;;;;;;;;;;;;;13.65;43.16;97320.91;5077363;28;19920;-63
2023/10/14 09:27:17;;;;;;;;;;;;;;;13.92;43.46;97323.75;5075682;28;19944;-63
2023/10/14 09:29:43;;;;;;;;;;;;;;;13.98;42.42;97337.94;5073722;28;19920;-62
2023/10/14 09:32:08;;;;;;;;;;;;;;;14.20;42.66;97326.56;5073691;28;19978;-63
2023/10/14 09:34:33;;;;;;;;;;;;;;;14.29;42.63;97326.69;5074413;28;19942;-63
2023/10/14 09:37:03;;;;;;;;;;;;;;;14.60;42.54;97332.41;5074147;28;20363;-63
2023/10/14 09:39:29;;;;;;;;;;;;;;;14.81;43.06;97330.13;5073412;28;19913;-62
2023/10/14 09:41:56;;;;;;;;;;;;;;;14.90;42.41;97333.72;5073312;28;19912;-62
2023/10/14 09:44:22;;;;;;;;;;;;;;;14.91;41.64;97329.13;5073692;28;19961;-63
2023/10/14 09:46:47;;;;;;;;;;;;;;;15.01;41.06;97334.34;5073458;28;19921;-63
2023/10/14 09:49:15;;;;;;;;;;;;;;;15.32;41.27;97317.50;5073654;28;19912;-61
2023/10/14 09:51:48;;;;;;;;;;;;;;;15.42;40.36;97338.94;5073596;28;19981;-63
2023/10/14 09:54:14;;;;;;;;;;;;;;;15.40;40.36;97337.66;5075852;28;20415;-60
2023/10/14 09:56:40;;;;;;;;;;;;;;;15.68;39.62;97319.47;5077879;28;19919;-63
2023/10/14 09:59:05;;;;;;;;;;;;;;;15.70;39.16;97336.19;5081705;28;19916;-62
2023/10/14 10:01:31;;;;;;;;;;;;;;;15.89;40.07;97322.53;5080317;28;19978;-62
2023/10/14 10:04:06;;;;;;;;;;;;;;;16.05;39.24;97334.59;5077385;28;19932;-62
2023/10/14 10:06:43;;;;;;;;;;;;;;;16.02;39.04;97316.25;5074167;28;19962;-61
2023/10/14 10:09:27;;;;;;;;;;;;;;;16.05;38.56;97321.06;5077067;28;20378;-60
2023/10/14 10:11:54;;;;;;;;;;;;;;;16.15;39.12;97321.94;5058607;28;20028;-62
2023/10/14 10:14:20;;;;;;;;;;;;;;;16.29;39.37;97329.97;5056955;28;19960;-62
2023/10/14 10:16:47;;;;;;;;;;;;;;;16.34;38.50;97321.75;5057201;28;19952;-62
2023/10/14 10:19:13;;;;;;;;;;;;;;;16.32;38.76;97319.34;5053550;28;19948;-67
2023/10/14 10:21:43;;;;;;;;;;;;;;;16.34;38.76;97321.75;5054015;28;19960;-66
2023/10/14 10:24:25;;;;;;;;;;;;;;;16.47;38.50;97304.63;5056743;28;19944;-66
2023/10/14 10:27:16;;;;;;;;;;;;;;;16.58;38.46;97310.56;5075744;28;19944;-66
2023/10/14 10:29:48;;;;;;;;;;;;;;;16.51;37.48;97311.03;5075002;28;19912;-66
2023/10/14 10:32:17;;;;;;;;;;;;;;;16.68;38.36;97309.50;5056208;28;19935;-66
2023/10/14 10:35:01;;;;;;;;;;;;;;;16.79;37.68;97311.66;5076664;28;19959;-66
2023/10/14 10:37:27;;;;;;;;;;;;;;;16.70;37.58;97308.09;5077163;28;19913;-68
2023/10/14 10:39:53;;;;;;;;;;;;;;;16.86;38.09;97310.41;5076984;28;19913;-67
2023/10/14 10:42:19;;;;;;;;;;;;;;;17.07;37.82;97333.16;5058431;28;20395;-66
2023/10/14 10:44:44;;;;;;;;;;;;;;;17.09;37.73;97316.59;5061273;28;19936;-69
2023/10/14 10:47:12;;;;;;;;;;;;;;;17.24;37.13;97316.13;5060446;28;19921;-68
2023/10/14 10:50:01;;;;;;;;;;;;;;;17.23;36.55;97330.81;5056971;28;19912;-65
2023/10/14 10:52:27;;;;;;;;;;;;;;;17.54;37.52;97314.44;5056556;28;19913;-66
2023/10/14 10:54:53;;;;;;;;;;;;;;;17.82;37.15;97314.16;5055502;28;19964;-66
2023/10/14 10:57:18;;;;;;;;;;;;;;;18.01;36.04;97319.28;5041871;28;19994;-67
2023/10/14 10:59:44;;;;;;;;;;;;;;;18.32;35.57;97332.69;5065770;28;19932;-66
2023/10/14 11:02:15;;;;;;;;;;;;;;;18.54;34.86;97318.13;5055213;28;19980;-68
2023/10/14 11:04:41;;;;;;;;;;;;;;;18.50;34.86;97322.59;5055085;28;19917;-66
2023/10/14 11:07:07;;;;;;;;;;;;;;;18.79;34.34;97320.28;5053571;28;20480;-67
2023/10/14 11:09:39;;;;;;;;;;;;;;;19.01;34.31;97328.22;5056089;28;19913;-67
2023/10/14 11:12:05;;;;;;;;;;;;;;;19.25;34.41;97322.19;5074364;28;20377;-67
2023/10/14 11:14:30;;;;;;;;;;;;;;;19.31;32.69;97323.59;5074014;28;19920;-66
2023/10/14 11:16:58;;;;;;;;;;;;;;;19.64;32.79;97328.38;5082482;28;19912;-66
2023/10/14 11:19:32;;;;;;;;;;;;;;;19.75;31.94;97336.97;5090670;28;19912;-67
2023/10/14 11:21:58;;;;;;;;;;;;;;;19.62;32.39;97352.41;5091638;28;19912;-65
2023/10/14 11:24:25;;;;;;;;;;;;;;;19.46;31.79;97363.06;5077755;28;19916;-63
2023/10/14 11:26:50;;;;;;;;;;;;;;;19.48;32.84;97347.22;5092050;28;19923;-63
2023/10/14 11:29:20;;;;;;;;;;;;;;;19.50;31.32;97366.75;5095167;28;19918;-64
2023/10/14 11:31:46;;;;;;;;;;;;;;;19.59;31.27;97355.78;5082408;28;19912;-67
2023/10/14 11:34:12;;;;;;;;;;;;;;;19.61;31.30;97366.34;5095199;28;20006;-67
2023/10/14 11:36:41;;;;;;;;;;;;;;;19.92;31.30;97366.81;5081399;28;20011;-64
2023/10/14 11:39:12;;;;;;;;;;;;;;;19.85;31.44;97368.47;5074867;28;20019;-64
2023/10/14 11:41:37;;;;;;;;;;;;;;;20.04;31.31;97373.44;5074459;28;20387;-65
2023/10/14 11:44:04;;;;;;;;;;;;;;;20.37;29.98;97370.00;5075926;28;20003;-64
2023/10/14 11:46:29;;;;;;;;;;;;;;;20.61;30.63;97370.09;5074710;28;19919;-64
2023/10/14 11:48:55;;;;;;;;;;;;;;;20.60;29.56;97362.25;5080399;28;19916;-61
2023/10/14 11:51:20;;;;;;;;;;;;;;;20.71;29.33;97382.53;5076607;28;19962;-64
2023/10/14 11:53:46;;;;;;;;;;;;;;;20.58;28.89;97389.84;5091406;28;19916;-64
2023/10/14 11:56:13;;;;;;;;;;;;;;;20.65;29.16;97405.69;5080530;28;20399;-65
2023/10/14 11:58:40;;;;;;;;;;;;;;;20.65;28.85;97395.59;5072823;28;20323;-69
2023/10/14 12:01:05;;;;;;;;;;;;;;;20.75;28.23;97415.41;5066808;28;19965;-62
2023/10/14 12:03:31;;;;;;;;;;;;;;;20.88;28.95;97401.44;5075326;28;19995;-64
2023/10/14 12:06:00;;;;;;;;;;;;;;;20.62;25.44;97409.09;5077402;28;20036;-65
2023/10/14 12:08:26;;;;;;;;;;;;;;;20.47;26.84;97413.22;5090436;28;20384;-67
2023/10/14 12:10:52;;;;;;;;;;;;;;;20.45;26.32;97424.44;5091281;28;20395;-67
2023/10/14 12:13:18;;;;;;;;;;;;;;;20.43;25.63;97425.88;5081257;28;20326;-67
2023/10/14 12:15:43;;;;;;;;;;;;;;;20.55;26.46;97416.97;5094029;28;19919;-64
2023/10/14 12:18:13;;;;;;;;;;;;;;;20.79;26.40;97424.50;5073721;28;19917;-64
2023/10/14 12:20:39;;;;;;;;;;;;;;;20.86;24.71;97422.81;5072545;28;19961;-64
2023/10/14 12:23:04;;;;;;;;;;;;;;;21.13;26.80;97419.81;5074150;28;19920;-65
2023/10/14 12:25:29;;;;;;;;;;;;;;;21.41;26.50;97409.84;5078798;28;19916;-64
2023/10/14 12:27:55;;;;;;;;;;;;;;;21.79;25.71;97414.19;5086908;28;20331;-67
2023/10/14 12:30:40;;;;;;;;;;;;;;;21.95;26.70;97411.56;5091646;28;20014;-65
2023/10/14 12:33:07;;;;;;;;;;;;;;;22.04;25.99;97408.69;5074208;28;19916;-69
2023/10/14 12:35:33;;;;;;;;;;;;;;;22.20;25.52;97420.50;5073562;28;19958;-68
2023/10/14 12:37:59;;;;;;;;;;;;;;;22.32;26.33;97430.63;5073966;28;20414;-69
2023/10/14 12:40:24;;;;;;;;;;;;;;;21.99;26.03;97426.13;5073104;28;19916;-64
2023/10/14 12:42:54;;;;;;;;;;;;;;;21.82;25.72;97432.63;5076433;28;20387;-63
2023/10/14 12:45:23;;;;;;;;;;;;;;;21.61;25.59;97429.22;5072960;28;19923;-63
2023/10/14 12:47:49;;;;;;;;;;;;;;;21.38;26.66;97437.81;5077414;28;20365;-64
2023/10/14 12:50:15;;;;;;;;;;;;;;;21.15;28.85;97433.91;5079316;28;19919;-64
2023/10/14 12:52:41;;;;;;;;;;;;;;;20.97;27.81;97439.56;5073159;28;19916;-62
2023/10/14 12:55:17;;;;;;;;;;;;;;;20.63;26.90;97432.50;5072110;28;20003;-61
2023/10/14 12:57:42;;;;;;;;;;;;;;;20.56;28.35;97441.19;5071858;28;19919;-63
2023/10/14 13:00:17;;;;;;;;;;;;;;;20.23;25.74;97458.28;5073168;28;19916;-63
2023/10/14 13:02:43;;;;;;;;;;;;;;;20.22;25.12;97437.59;5083564;28;19957;-63
2023/10/14 13:05:13;;;;;;;;;;;;;;;20.21;25.95;97448.84;5093739;28;19919;-65
2023/10/14 13:07:39;;;;;;;;;;;;;;;20.08;26.03;97461.59;5087100;28;19912;-63
2023/10/14 13:10:08;;;;;;;;;;;;;;;20.14;27.86;97456.75;5072152;28;19921;-65
2023/10/14 13:12:33;;;;;;;;;;;;;;;19.99;27.76;97439.03;5072476;28;20373;-65
2023/10/14 13:14:59;;;;;;;;;;;;;;;19.78;29.06;97447.16;5073378;28;19922;-65
2023/10/14 13:17:24;;;;;;;;;;;;;;;19.66;28.50;97450.56;5072778;28;19919;-63