Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:10;;;;;;;2.47;1.70;;;;;;;13.34;100.00;95523.81;4971254;28;24946;-73
2022/09/13 00:04:36;;;;;;;1.65;1.52;;;;;;;13.38;100.00;95517.41;4972814;28;24436;-73
2022/09/13 00:07:03;;;;;;;4.15;1.60;;;;;;;13.38;100.00;95514.00;4973035;28;24441;-74
2022/09/13 00:09:29;;;;;;;3.30;2.20;;;;;;;13.36;100.00;95516.72;4973188;28;24440;-74
2022/09/13 00:11:56;;;;;;;2.20;1.80;;;;;;;13.29;100.00;95521.56;4972708;28;24445;-74
2022/09/13 00:14:25;;;;;;;4.17;1.90;;;;;;;13.31;100.00;95517.09;4972821;28;24496;-73
2022/09/13 00:16:51;;;;;;;2.30;1.80;;;;;;;13.38;100.00;95512.22;4972749;28;24457;-73
2022/09/13 00:19:18;;;;;;;2.08;1.70;;;;;;;13.19;100.00;95515.38;4972460;28;24441;-73
2022/09/13 00:21:44;;;;;;;1.98;1.50;;;;;;;13.12;100.00;95501.19;4972391;28;24445;-74
2022/09/13 00:24:11;;;;;;;1.70;1.60;;;;;;;13.08;100.00;95512.78;4972970;28;24437;-73
2022/09/13 00:26:37;;;;;;;4.88;2.00;;;;;;;13.03;100.00;95523.53;4972047;28;24784;-73
2022/09/13 00:29:04;;;;;;;2.22;1.80;;;;;;;13.06;100.00;95525.91;4972184;28;24437;-74
2022/09/13 00:31:32;;;;;;;3.05;1.95;;;;;;;13.12;100.00;95513.38;4959812;28;24445;-74
2022/09/13 00:33:59;;;;;;;2.80;1.90;;;;;;;13.25;100.00;95514.13;4972070;28;24982;-74
2022/09/13 00:36:26;;;;;;;8.15;1.80;;;;;;;13.41;100.00;95511.97;4972396;28;24457;-73
2022/09/13 00:38:53;;;;;;;4.63;1.90;;;;;;;13.04;100.00;95509.59;4972309;28;24434;-74
2022/09/13 00:41:20;;;;;;;3.05;1.88;;;;;;;12.79;100.00;95499.41;4972273;28;24445;-73
2022/09/13 00:43:49;;;;;;;2.60;2.05;;;;;;;12.88;100.00;95498.72;4972147;28;24441;-73
2022/09/13 00:46:29;;;;;;;5.60;2.20;;;;;;;12.76;100.00;95495.28;4972008;28;25005;-74
2022/09/13 00:49:01;;;;;;;4.00;2.00;;;;;;;12.57;100.00;95495.03;4972297;28;24441;-74
2022/09/13 00:51:29;;;;;;;3.15;2.30;;;;;;;12.65;100.00;95490.06;4967183;28;24444;-73
2022/09/13 00:53:58;;;;;;;4.68;3.35;;;;;;;12.67;100.00;95485.56;4972095;28;24521;-73
2022/09/13 00:56:30;;;;;;;5.53;3.55;;;;;;;12.66;100.00;95483.94;4972029;28;24800;-73
2022/09/13 00:59:00;;;;;;;4.28;2.72;;;;;;;12.58;100.00;95484.50;4971870;28;24804;-73
2022/09/13 01:01:33;;;;;;;3.97;2.70;;;;;;;12.54;100.00;95485.69;4966737;28;24444;-73
2022/09/13 01:04:02;;;;;;;4.20;2.92;;;;;;;12.57;100.00;95488.06;4971824;28;24434;-74
2022/09/13 01:06:34;;;;;;;6.57;2.95;;;;;;;12.61;100.00;95486.06;4967037;28;24426;-73
2022/09/13 01:09:03;;;;;;;5.07;2.60;;;;;;;12.65;100.00;95486.66;4971623;28;24436;-73
2022/09/13 01:11:39;;;;;;;2.00;1.80;;;;;;;12.73;100.00;95492.09;4971486;28;24425;-74
2022/09/13 01:14:07;;;;;;;2.45;1.65;;;;;;;12.79;100.00;95489.88;4971853;28;24440;-74
2022/09/13 01:16:34;;;;;;;2.35;1.70;;;;;;;12.83;100.00;95483.50;4971638;28;24484;-73
2022/09/13 01:19:02;;;;;;;2.28;1.60;;;;;;;12.80;100.00;95490.69;4971512;28;24440;-73
2022/09/13 01:22:01;;;;;;;4.82;1.65;;;;;;;12.77;100.00;95483.13;4971476;28;24445;-73
2022/09/13 01:24:58;;;;;;;1.98;1.67;;;;;;;12.74;100.00;95478.97;4969789;28;24429;-73
2022/09/13 01:27:35;;;;;;;2.10;1.90;;;;;;;12.75;100.00;95482.41;4966740;28;24441;-73
2022/09/13 01:30:18;;;;;;;1.70;1.60;;;;;;;12.76;100.00;95479.69;4971228;28;24459;-73
2022/09/13 01:33:19;;;;;;;4.93;1.92;;;;;;;12.77;100.00;95478.75;4971529;28;24433;-74
2022/09/13 01:36:11;;;;;;;1.92;1.75;;;;;;;12.76;100.00;95474.50;4969526;28;24998;-74
2022/09/13 01:38:50;;;;;;;3.20;1.88;;;;;;;12.79;100.00;95478.63;4970834;28;24442;-74
2022/09/13 01:41:35;;;;;;;2.17;1.87;;;;;;;12.71;100.00;95487.00;4971079;28;24433;-73
2022/09/13 01:44:12;;;;;;;3.83;1.80;;;;;;;12.66;100.00;95489.13;4970919;28;24430;-73
2022/09/13 01:46:49;;;;;;;1.83;1.60;;;;;;;12.69;100.00;95486.31;4970978;28;24971;-73
2022/09/13 01:49:22;;;;;;;2.35;1.75;;;;;;;12.71;100.00;95492.19;4968864;28;24523;-73
2022/09/13 01:51:54;;;;;;;2.50;1.40;;;;;;;12.60;100.00;95484.38;4971032;28;24444;-74
2022/09/13 01:54:30;;;;;;;2.00;1.63;;;;;;;12.47;100.00;95484.50;4971181;28;24437;-74
2022/09/13 01:57:05;;;;;;;1.77;1.60;;;;;;;12.44;100.00;95478.69;4970863;28;24524;-74
2022/09/13 01:59:39;;;;;;;2.40;1.90;;;;;;;12.34;100.00;95481.97;4966457;28;25107;-74
2022/09/13 02:02:14;;;;;;;2.55;1.60;;;;;;;12.33;100.00;95488.09;4970736;28;24621;-73
2022/09/13 02:04:45;;;;;;;2.25;1.70;;;;;;;12.28;100.00;95492.81;4971240;28;24460;-74
2022/09/13 02:07:16;;;;;;;2.70;1.73;;;;;;;12.29;100.00;95496.25;4966072;28;24434;-74
2022/09/13 02:09:48;;;;;;;3.38;2.00;;;;;;;12.32;100.00;95502.03;4970625;28;24430;-73
2022/09/13 02:12:19;;;;;;;2.53;1.67;;;;;;;12.26;100.00;95494.69;4970875;28;25013;-73
2022/09/13 02:14:53;;;;;;;2.63;1.60;;;;;;;12.28;100.00;95495.41;4970804;28;24433;-73
2022/09/13 02:17:24;;;;;;;3.67;2.10;;;;;;;12.17;100.00;95492.78;4970713;28;24453;-74
2022/09/13 02:19:55;;;;;;;3.05;1.63;;;;;;;11.80;100.00;95502.38;4971206;28;24808;-74
2022/09/13 02:22:26;;;;;;;4.53;2.00;;;;;;;11.65;100.00;95509.50;4970435;28;24437;-73
2022/09/13 02:24:56;;;;;;;3.67;2.10;;;;;;;11.53;100.00;95505.16;4971199;28;24465;-73
2022/09/13 02:27:27;;;;;;;3.42;2.20;;;;;;;11.49;100.00;95512.31;4965754;28;24430;-73
2022/09/13 02:29:59;;;;;;;5.97;2.10;;;;;;;11.61;100.00;95502.88;4971790;28;24436;-73
2022/09/13 02:32:32;;;;;;;2.53;1.63;;;;;;;11.84;100.00;95501.25;4971701;28;24444;-73
2022/09/13 02:35:04;;;;;;;4.05;2.00;;;;;;;11.72;100.00;95497.75;4971271;28;24489;-73
2022/09/13 02:37:34;;;;;;;2.40;1.60;;;;;;;11.61;100.00;95501.09;4965639;28;24460;-73
2022/09/13 02:40:04;;;;;;;2.60;1.90;;;;;;;11.67;100.00;95497.22;4970693;28;24518;-73
2022/09/13 02:42:37;;;;;;;2.67;1.70;;;;;;;11.55;100.00;95498.13;4970514;28;25001;-73
2022/09/13 02:45:06;;;;;;;3.67;2.03;;;;;;;11.57;100.00;95501.44;4970369;28;24792;-73
2022/09/13 02:47:42;;;;;;;4.45;2.08;;;;;;;11.60;100.00;95498.59;4970765;28;24433;-74
2022/09/13 02:50:24;;;;;;;1.83;1.67;;;;;;;11.66;100.00;95493.00;4964245;28;24430;-74
2022/09/13 02:53:02;;;;;;;2.30;1.80;;;;;;;11.72;100.00;95489.97;4971896;28;24504;-73
2022/09/13 02:55:38;;;;;;;3.00;1.77;;;;;;;11.67;100.00;95478.25;4973985;28;24442;-73
2022/09/13 02:58:12;;;;;;;4.32;2.03;;;;;;;11.59;100.00;95484.00;4974238;28;24565;-73
2022/09/13 03:00:38;;;;;;;5.53;2.50;;;;;;;11.39;100.00;95480.22;4974225;28;24433;-73
2022/09/13 03:03:11;;;;;;;3.30;2.00;;;;;;;11.44;100.00;95469.53;4973775;28;24498;-73
2022/09/13 03:05:37;;;;;;;2.25;1.88;;;;;;;11.44;100.00;95467.75;4974094;28;24425;-73
2022/09/13 03:08:05;;;;;;;4.60;2.15;;;;;;;11.36;100.00;95460.53;4973875;28;24436;-73
2022/09/13 03:10:41;;;;;;;3.05;2.28;;;;;;;11.30;100.00;95466.13;4974041;28;24525;-73
2022/09/13 03:13:21;;;;;;;2.60;2.00;;;;;;;11.22;100.00;95463.25;4965999;28;24840;-73
2022/09/13 03:16:00;;;;;;;3.03;1.93;;;;;;;11.20;100.00;95464.28;4973755;28;24468;-73
2022/09/13 03:18:44;;;;;;;3.30;2.10;;;;;;;11.02;100.00;95467.25;4972837;28;24540;-74
2022/09/13 03:21:23;;;;;;;5.32;1.95;;;;;;;11.02;100.00;95479.38;4962954;28;24445;-74
2022/09/13 03:23:58;;;;;;;2.80;1.90;;;;;;;11.06;100.00;95478.22;4973593;28;24441;-73
2022/09/13 03:26:40;;;;;;;4.28;1.80;;;;;;;11.28;100.00;95477.56;4973755;28;24456;-73
2022/09/13 03:29:19;;;;;;;3.85;1.90;;;;;;;11.45;100.00;95460.78;4973404;28;24436;-73
2022/09/13 03:31:52;;;;;;;4.30;1.90;;;;;;;11.49;100.00;95447.50;4973466;28;25112;-73
2022/09/13 03:34:30;;;;;;;3.42;1.70;;;;;;;11.50;100.00;95453.53;4961607;28;24436;-73
2022/09/13 03:37:06;;;;;;;4.38;1.80;;;;;;;11.46;100.00;95460.72;4970182;28;24429;-73
2022/09/13 03:39:40;;;;;;;2.70;1.88;;;;;;;11.56;100.00;95459.09;4973579;28;24428;-73
2022/09/13 03:42:16;;;;;;;2.95;1.90;;;;;;;11.62;100.00;95450.88;4973346;28;24449;-73
2022/09/13 03:44:46;;;;;;;2.13;1.67;;;;;;;11.52;100.00;95456.84;4973525;28;24436;-74
2022/09/13 03:47:14;;;;;;;1.77;1.63;;;;;;;11.37;100.00;95458.75;4973671;28;24429;-74
2022/09/13 03:49:43;;;;;;;3.53;2.03;;;;;;;11.29;100.00;95456.69;4973179;28;24982;-73
2022/09/13 03:52:10;;;;;;;3.88;1.83;;;;;;;11.29;100.00;95445.50;4972818;28;25057;-74
2022/09/13 03:54:38;;;;;;;4.28;1.98;;;;;;;11.47;100.00;95438.19;4973231;28;24817;-74
2022/09/13 03:57:10;;;;;;;2.63;1.95;;;;;;;11.35;100.00;95439.91;4973128;28;24445;-73
2022/09/13 03:59:38;;;;;;;1.80;1.70;;;;;;;11.27;100.00;95431.81;4973014;28;24433;-74
2022/09/13 04:02:04;;;;;;;4.30;2.08;;;;;;;11.34;100.00;95428.66;4971483;28;24444;-74
2022/09/13 04:04:31;;;;;;;2.88;2.35;;;;;;;11.29;100.00;95429.94;4972886;28;24441;-73
2022/09/13 04:07:03;;;;;;;4.27;2.30;;;;;;;11.34;100.00;95438.22;4972984;28;24434;-73
2022/09/13 04:09:29;;;;;;;4.35;1.92;;;;;;;11.24;100.00;95439.84;4972975;28;24436;-73
2022/09/13 04:11:56;;;;;;;3.80;1.97;;;;;;;11.23;100.00;95435.56;4972555;28;24477;-73
2022/09/13 04:14:25;;;;;;;2.47;1.87;;;;;;;11.17;100.00;95454.97;4972888;28;24437;-73
2022/09/13 04:16:52;;;;;;;2.92;1.90;;;;;;;11.23;100.00;95461.47;4972374;28;24440;-73
2022/09/13 04:19:18;;;;;;;4.88;1.98;;;;;;;11.05;100.00;95461.84;4972871;28;24457;-74
2022/09/13 04:21:47;;;;;;;4.43;1.90;;;;;;;11.24;100.00;95468.34;4972476;28;24540;-73
2022/09/13 04:24:15;;;;;;;3.55;2.15;;;;;;;11.32;100.00;95461.69;4972846;28;24445;-73
2022/09/13 04:26:42;;;;;;;2.90;1.70;;;;;;;11.38;100.00;95463.84;4972320;28;24429;-73
2022/09/13 04:29:09;;;;;;;2.17;1.57;;;;;;;11.45;100.00;95453.84;4972549;28;24430;-73
2022/09/13 04:31:35;;;;;;;3.50;2.03;;;;;;;11.60;100.00;95465.72;4972419;28;24490;-73
2022/09/13 04:34:02;;;;;;;3.00;1.97;;;;;;;11.51;100.00;95466.38;4972400;28;24486;-73
2022/09/13 04:36:30;;;;;;;3.83;2.03;;;;;;;11.41;100.00;95457.59;4970327;28;24460;-73
2022/09/13 04:38:57;;;;;;;3.30;2.00;;;;;;;11.47;100.00;95451.97;4971896;28;25081;-73
2022/09/13 04:41:25;;;;;;;3.13;2.05;;;;;;;11.61;100.00;95456.19;4972135;28;25042;-73
2022/09/13 04:43:51;;;;;;;2.05;1.70;;;;;;;11.38;100.00;95458.66;4971873;28;24434;-73
2022/09/13 04:46:18;;;;;;;2.90;1.77;;;;;;;11.19;100.00;95468.66;4972078;28;24789;-73
2022/09/13 04:48:48;;;;;;;3.15;1.90;;;;;;;11.07;100.00;95472.91;4971967;28;24432;-73
2022/09/13 04:51:16;;;;;;;3.00;1.93;;;;;;;11.07;100.00;95480.69;4971993;28;24440;-73
2022/09/13 04:53:42;;;;;;;2.27;1.90;;;;;;;11.23;100.00;95477.84;4971690;28;24491;-73
2022/09/13 04:56:09;;;;;;;2.87;1.67;;;;;;;11.32;100.00;95474.63;4971857;28;24434;-73
2022/09/13 04:58:37;;;;;;;5.00;2.30;;;;;;;11.41;100.00;95467.13;4971850;28;24452;-73
2022/09/13 05:01:04;;;;;;;2.70;2.17;;;;;;;11.23;100.00;95470.09;4972156;28;24436;-74
2022/09/13 05:03:31;;;;;;;5.32;2.20;;;;;;;11.40;100.00;95471.50;4972295;28;24453;-73
2022/09/13 05:06:02;;;;;;;2.42;1.83;;;;;;;11.26;100.00;95480.25;4971860;28;24807;-73
2022/09/13 05:08:29;;;;;;;3.28;1.90;;;;;;;11.01;100.00;95478.56;4971711;28;25061;-74
2022/09/13 05:10:55;;;;;;;3.55;2.13;;;;;;;11.17;100.00;95483.50;4971460;28;24445;-73
2022/09/13 05:13:22;;;;;;;3.78;2.15;;;;;;;11.32;100.00;95485.00;4965965;28;24439;-73
2022/09/13 05:15:49;;;;;;;3.25;2.10;;;;;;;11.39;100.00;95486.25;4971886;28;24784;-73
2022/09/13 05:18:16;;;;;;;5.28;2.17;;;;;;;11.25;100.00;95491.56;4971417;28;24450;-73
2022/09/13 05:20:42;;;;;;;3.50;2.10;;;;;;;11.10;100.00;95490.84;4971270;28;24437;-73
2022/09/13 05:23:09;;;;;;;3.65;2.35;;;;;;;11.11;100.00;95502.88;4970783;28;24438;-73
2022/09/13 05:25:35;;;;;;;3.63;2.20;;;;;;;11.15;100.00;95493.94;4970760;28;24440;-73
2022/09/13 05:28:02;;;;;;;2.20;2.00;;;;;;;11.35;100.00;95499.53;4976508;28;24535;-73
2022/09/13 05:30:29;;;;;;;2.17;1.83;;;;;;;11.48;100.00;95486.50;4969763;28;24440;-73
2022/09/13 05:32:57;;;;;;;3.70;1.98;;;;;;;11.40;100.00;95505.22;4971571;28;24445;-73
2022/09/13 05:35:24;;;;;;;2.00;1.80;;;;;;;11.37;100.00;95502.81;4971457;28;24489;-73
2022/09/13 05:37:50;;;;;;;2.67;2.03;;;;;;;11.36;100.00;95504.59;4971198;28;24433;-74
2022/09/13 05:40:17;;;;;;;3.95;2.15;;;;;;;11.45;100.00;95504.88;4958165;28;24799;-73
2022/09/13 05:42:43;;;;;;;3.60;1.95;;;;;;;11.37;100.00;95501.06;4970502;28;24468;-73
2022/09/13 05:45:10;;;;;;;2.78;1.98;;;;;;;11.54;100.00;95494.69;4970591;28;25067;-73
2022/09/13 05:47:36;;;;;;;4.35;2.03;;;;;;;11.72;100.00;95494.34;4970626;28;24437;-73
2022/09/13 05:50:05;;;;;;;3.38;2.00;;;;;;;11.74;100.00;95490.66;4970172;28;24426;-74
2022/09/13 05:52:31;;;;;;;2.53;1.98;;;;;;;11.89;100.00;95506.09;4970184;28;24812;-73
2022/09/13 05:54:58;;;;;;;3.80;1.80;;;;;;;11.87;100.00;95498.44;4970194;28;24433;-73
2022/09/13 05:57:25;;;;;;;2.28;2.00;;;;;;;11.89;100.00;95495.72;4970611;28;24433;-74
2022/09/13 05:59:51;;;;;;;4.15;1.90;;;;;;;12.03;100.00;95490.38;4970221;28;24452;-74
2022/09/13 06:02:18;;;;;;;3.03;2.30;;;;;;;12.33;100.00;95501.09;4970109;28;24469;-73
2022/09/13 06:04:44;;;;;;;3.85;2.38;;;;;;;12.38;100.00;95502.50;4970064;28;24994;-74
2022/09/13 06:07:12;;;;;;;4.65;2.30;;;;;;;12.35;100.00;95512.22;4970107;28;24469;-73
2022/09/13 06:09:39;;;;;;;2.83;1.92;;;;;;;12.28;100.00;95507.59;4969820;28;24994;-73
2022/09/13 06:12:05;;;;;;;2.08;1.75;;;;;;;12.29;100.00;95514.41;4969977;28;24796;-73
2022/09/13 06:14:32;;;;;;;3.38;1.90;;;;;;;12.29;100.00;95517.84;4970202;28;24465;-74
2022/09/13 06:16:58;;;;;;;4.30;2.08;;;;;;;12.35;100.00;95509.59;4969974;28;24434;-74
2022/09/13 06:19:25;;;;;;;3.88;2.50;;;;;;;12.34;100.00;95507.94;4969807;28;24461;-74
2022/09/13 06:21:51;;;;;;;6.77;2.77;;;;;;;12.34;100.00;95520.91;4909714;28;1742284;-73
2022/09/13 06:24:19;;;;;;;4.63;2.45;;;;;;;12.57;100.00;95510.63;4970999;28;24441;-74
2022/09/13 06:26:45;;;;;;;2.83;2.37;;;;;;;12.63;100.00;95509.31;4968510;28;24440;-74
2022/09/13 06:29:12;;;;;;;4.10;2.38;;;;;;;12.78;100.00;95503.78;4974972;28;24433;-73
2022/09/13 06:31:43;;;;;;;3.83;2.20;;;;;;;12.86;100.00;95500.59;4974562;28;24524;-73
2022/09/13 06:34:11;;;;;;;4.87;2.63;;;;;;;12.98;100.00;95498.88;4967040;28;24449;-74
2022/09/13 06:36:38;;;;;;;3.70;2.35;;;;;;;13.21;100.00;95499.69;4974613;28;24465;-73
2022/09/13 06:39:05;;;;;;;6.18;2.83;;;;;;;13.45;100.00;95499.56;4974402;28;24445;-73
2022/09/13 06:41:33;;;;;;;4.07;2.72;;;;;;;13.56;100.00;95496.94;4974445;28;25054;-73
2022/09/13 06:44:01;;;;;;;3.28;2.50;;;;;;;13.74;100.00;95497.25;4974409;28;24504;-73
2022/09/13 06:46:30;;;;;;;3.63;2.58;;;;;;;13.97;100.00;95498.03;4974420;28;24430;-73
2022/09/13 06:48:59;;;;;;;3.65;2.42;;;;;;;14.07;100.00;95492.91;4974081;28;24469;-74
2022/09/13 06:51:28;;;;;;;3.72;2.30;;;;;;;13.99;100.00;95496.97;4974021;28;24440;-73
2022/09/13 06:53:55;;;;;;;3.67;2.35;;;;;;;13.96;100.00;95496.38;4974376;28;24441;-73
2022/09/13 06:56:23;;;;;;;2.38;2.03;;;;;;;14.01;100.00;95494.22;4974429;28;24481;-73
2022/09/13 06:58:55;;;;;;;2.27;1.83;;;;;;;14.21;100.00;95496.03;4974112;28;24540;-74
2022/09/13 07:01:24;;;;;;;3.88;2.05;;;;;;;14.49;100.00;95486.81;4973884;28;24429;-73
2022/09/13 07:03:53;;;;;;;6.55;2.08;;;;;;;14.39;100.00;95488.50;4973681;28;25041;-73
2022/09/13 07:06:23;;;;;;;4.38;2.08;;;;;;;14.35;100.00;95501.88;4974192;28;24824;-73
2022/09/13 07:08:51;;;;;;;3.53;2.00;;;;;;;14.64;100.00;95502.94;4974132;28;24506;-74
2022/09/13 07:11:20;;;;;;;3.40;1.90;;;;;;;14.65;100.00;95498.59;4973916;28;24429;-74
2022/09/13 07:13:49;;;;;;;3.47;1.63;;;;;;;15.05;100.00;95495.22;4973666;28;24596;-73
2022/09/13 07:16:18;;;;;;;2.45;1.98;;;;;;;15.36;100.00;95493.44;4974080;28;24492;-73
2022/09/13 07:18:44;;;;;;;2.95;2.05;;;;;;;15.71;100.00;95477.34;4973848;28;24457;-74
2022/09/13 07:21:12;;;;;;;4.28;1.90;;;;;;;16.03;100.00;95479.72;4968317;28;24804;-73
2022/09/13 07:23:39;;;;;;;3.00;1.73;;;;;;;16.44;100.00;95480.41;4973739;28;24433;-74
2022/09/13 07:26:07;;;;;;;5.10;1.90;;;;;;;16.55;100.00;95466.34;4973639;28;25308;-74
2022/09/13 07:28:35;;;;;;;2.33;1.70;;;;;;;16.60;100.00;95466.75;4973697;28;24436;-74
2022/09/13 07:31:10;;;;;;;2.67;1.92;;;;;;;16.55;99.16;95464.56;4973732;28;24441;-74
2022/09/13 07:33:38;;;;;;;11.18;2.15;;;;;;;16.38;99.78;95463.47;4973905;28;24792;-74
2022/09/13 07:36:06;;;;;;;2.05;1.52;;;;;;;16.52;100.00;95467.44;4973076;28;24441;-73
2022/09/13 07:38:34;;;;;;;2.08;1.70;;;;;;;16.50;100.00;95458.09;4973371;28;24430;-73
2022/09/13 07:41:01;;;;;;;4.10;1.88;;;;;;;16.45;100.00;95471.56;4973131;28;24440;-74
2022/09/13 07:43:28;;;;;;;3.22;1.75;;;;;;;16.73;99.24;95474.31;4973699;28;24452;-73
2022/09/13 07:45:59;;;;;;;7.70;1.88;;;;;;;16.87;96.93;95481.69;4973422;28;24444;-74
2022/09/13 07:48:27;;;;;;;4.68;1.45;;;;;;;17.16;96.27;95482.44;4973453;28;24439;-73
2022/09/13 07:50:59;;;;;;;1.58;1.27;;;;;;;17.61;93.33;95475.63;4973040;28;24976;-74
2022/09/13 07:53:26;;;;;;;4.37;1.40;;;;;;;17.86;91.75;95474.94;4972958;28;24503;-73
2022/09/13 07:55:53;;;;;;;3.60;1.50;;;;;;;17.96;91.42;95471.44;4973077;28;25057;-74
2022/09/13 07:58:19;;;;;;;3.90;1.60;;;;;;;18.09;90.64;95458.78;4973417;28;24430;-74
2022/09/13 08:00:46;;;;;;;2.50;1.50;;;;;;;18.47;89.85;95452.41;4973278;28;24449;-73
2022/09/13 08:03:32;;;;;;;3.95;1.70;;;;;;;18.77;89.03;95453.78;4973292;28;24434;-73
2022/09/13 08:06:09;;;;;;;3.15;1.58;;;;;;;18.61;88.26;95448.38;4972950;28;25074;-74
2022/09/13 08:08:37;;;;;;;3.55;1.50;;;;;;;18.70;90.09;95457.16;4973459;28;24434;-74
2022/09/13 08:11:06;;;;;;;3.50;1.55;;;;;;;18.68;89.20;95464.34;4973353;28;24429;-75
2022/09/13 08:13:32;;;;;;;3.37;1.50;;;;;;;18.59;85.78;95460.84;4973160;28;24446;-74
2022/09/13 08:16:02;;;;;;;2.10;1.20;;;;;;;18.67;87.08;95470.56;4972941;28;24556;-74
2022/09/13 08:18:29;;;;;;;4.50;1.52;;;;;;;18.93;86.79;95470.59;4972898;28;24488;-74
2022/09/13 08:20:57;;;;;;;5.00;1.60;;;;;;;19.12;85.02;95473.00;4969742;28;24437;-74
2022/09/13 08:23:25;;;;;;;3.50;1.90;;;;;;;19.27;84.82;95478.50;4972804;28;25122;-74
2022/09/13 08:25:52;;;;;;;3.80;1.50;;;;;;;19.45;86.86;95478.41;4973838;28;24425;-74
2022/09/13 08:28:21;;;;;;;2.83;1.50;;;;;;;19.62;85.93;95471.44;4977473;28;24506;-74
2022/09/13 08:30:48;;;;;;;1.52;1.40;;;;;;;19.70;85.22;95472.31;4976770;28;24484;-74
2022/09/13 08:33:15;;;;;;;3.22;1.88;;;;;;;19.76;83.33;95470.81;4973087;28;24465;-74
2022/09/13 08:35:50;;;;;;;1.70;1.40;;;;;;;19.92;82.81;95460.38;4973516;28;24441;-74
2022/09/13 08:38:16;;;;;;;3.75;1.52;;;;;;;20.03;82.70;95461.88;4961917;28;24433;-74
2022/09/13 08:40:49;;;;;;;3.90;1.38;;;;;;;20.31;80.70;95450.03;4970613;28;24449;-74
2022/09/13 08:43:24;;;;;;;2.00;1.50;;;;;;;20.49;80.49;95449.91;4972235;28;24800;-74
2022/09/13 08:45:54;;;;;;;1.95;1.25;;;;;;;20.58;79.72;95444.63;4972214;28;24433;-74
2022/09/13 08:48:33;;;;;;;3.07;1.43;;;;;;;20.51;80.38;95445.31;4971681;28;24971;-74
2022/09/13 08:51:03;;;;;;;4.97;1.38;;;;;;;20.76;81.33;95442.66;4970747;28;24875;-74
2022/09/13 08:53:33;;;;;;;2.88;1.40;;;;;;;20.74;80.27;95442.81;4972139;28;24532;-74
2022/09/13 08:56:06;;;;;;;2.10;1.20;;;;;;;20.92;79.90;95442.63;4971933;28;24426;-74
2022/09/13 08:58:54;;;;;;;2.20;1.23;;;;;;;21.03;79.50;95437.00;4972104;28;24437;-74
2022/09/13 09:01:36;;;;;;;2.15;1.27;;;;;;;21.42;76.91;95443.31;4960047;28;24517;-74
2022/09/13 09:04:12;;;;;;;4.72;1.40;;;;;;;21.56;77.11;95437.34;4968460;28;24436;-74
2022/09/13 09:06:38;;;;;;;2.55;1.38;;;;;;;21.56;76.71;95439.97;4971960;28;25086;-74
2022/09/13 09:09:07;;;;;;;3.38;1.30;;;;;;;21.59;77.84;95439.63;4971850;28;24811;-74
2022/09/13 09:11:42;;;;;;;2.58;1.10;;;;;;;21.73;76.08;95435.44;4971920;28;24457;-74
2022/09/13 09:14:18;;;;;;;2.42;0.95;;;;;;;21.97;74.62;95437.94;4968846;28;25006;-74
2022/09/13 09:16:51;;;;;;;5.30;1.30;;;;;;;22.41;72.50;95441.78;4972199;28;24440;-74
2022/09/13 09:19:23;;;;;;;2.83;1.20;;;;;;;22.49;73.19;95440.88;4971741;28;24456;-74
2022/09/13 09:21:50;;;;;;;6.40;1.30;;;;;;;22.51;71.16;95434.44;4971776;28;24493;-74
2022/09/13 09:24:21;;;;;;;3.17;1.10;;;;;;;22.67;71.40;95439.56;4971601;28;25074;-74
2022/09/13 09:26:49;;;;;;;2.47;1.13;;;;;;;22.81;70.40;95442.41;4972104;28;24433;-75
2022/09/13 09:29:21;;;;;;;1.00;0.87;;;;;;;22.72;68.61;95452.22;4971210;28;24440;-74
2022/09/13 09:32:05;;;;;;;1.63;0.90;;;;;;;22.57;69.43;95454.81;4971440;28;24437;-74
2022/09/13 09:34:45;;;;;;;3.10;0.70;;;;;;;22.65;69.83;95460.03;4966873;28;24484;-74
2022/09/13 09:37:19;;;;;;;2.38;1.10;;;;;;;22.73;71.74;95464.44;4967291;28;25014;-74
2022/09/13 09:39:46;;;;;;;1.42;1.00;;;;;;;22.38;72.39;95471.13;4970908;28;24544;-74
2022/09/13 09:42:17;;;;;;;3.30;0.90;;;;;;;22.74;71.68;95475.81;4966328;28;24442;-74
2022/09/13 09:44:47;;;;;;;1.63;0.88;;;;;;;22.68;67.81;95474.69;4971216;28;24480;-75
2022/09/13 09:47:17;;;;;;;2.30;1.10;;;;;;;22.96;66.93;95479.44;4971220;28;24433;-74
2022/09/13 09:52:38;;;;;;;2.80;0.90;;;;;;;23.38;63.66;95484.91;4971081;28;24452;-74
2022/09/13 09:55:16;;;;;;;1.48;0.70;;;;;;;23.57;61.34;95478.25;4971276;28;25038;-74
2022/09/13 09:57:56;;;;;;;4.55;0.70;;;;;;;23.14;58.42;95486.03;4967963;28;24800;-75
2022/09/13 10:00:24;;;;;;;3.15;0.70;;;;;;;23.27;59.51;95480.09;4970826;28;24453;-75
2022/09/13 10:02:56;;;;;;;1.10;0.55;;;;;;;23.42;55.39;95470.34;4970757;28;24444;-74
2022/09/13 10:05:24;;;;;;;1.70;0.65;;;;;;;23.55;56.10;95466.25;4971273;28;24783;-74
2022/09/13 10:08:01;;;;;;;0.70;0.40;;;;;;;23.71;54.16;95455.47;4971323;28;24492;-74
2022/09/13 10:10:36;;;;;;;1.40;0.47;;;;;;;23.85;49.74;95453.81;4970968;28;24803;-74
2022/09/13 10:13:07;;;;;;;1.85;0.70;;;;;;;24.36;51.99;95457.22;4970705;28;24433;-74
2022/09/13 10:15:34;;;;;;;1.30;0.50;;;;;;;24.52;51.95;95456.16;4971037;28;24434;-74
2022/09/13 10:18:05;;;;;;;1.15;0.60;;;;;;;24.63;50.51;95455.63;4971018;28;24851;-74
2022/09/13 10:20:32;;;;;;;1.67;0.93;;;;;;;24.31;51.23;95464.06;4971001;28;24807;-74
2022/09/13 10:23:20;;;;;;;2.65;0.95;;;;;;;24.03;51.74;95471.91;4970802;28;24445;-74
2022/09/13 10:25:57;;;;;;;2.50;0.70;;;;;;;24.82;56.81;95475.34;4964855;28;24788;-74
2022/09/13 10:28:26;;;;;;;1.20;0.70;;;;;;;25.00;52.83;95479.34;4971063;28;24433;-74
2022/09/13 10:30:56;;;;;;;1.25;0.35;;;;;;;25.24;46.01;95476.28;4970969;28;24784;-74
2022/09/13 10:33:28;;;;;;;4.50;0.60;;;;;;;25.42;44.99;95470.47;4970572;28;24986;-74
2022/09/13 10:35:57;;;;;;;0.70;0.60;;;;;;;25.44;49.39;95464.97;4970684;28;24433;-74
2022/09/13 10:38:29;;;;;;;1.67;0.70;;;;;;;25.98;44.23;95453.59;4965855;28;24437;-74
2022/09/13 10:40:56;;;;;;;1.13;0.55;;;;;;;25.82;44.02;95447.63;4970781;28;24464;-74
2022/09/13 10:43:27;;;;;;;1.42;0.60;;;;;;;26.05;48.01;95438.50;4970637;28;24434;-74
2022/09/13 10:45:55;;;;;;;1.10;0.60;;;;;;;25.99;44.80;95442.81;4970716;28;24444;-74
2022/09/13 10:48:23;;;;;;;2.60;0.65;;;;;;;25.56;42.64;95435.06;4970603;28;24433;-74
2022/09/13 10:51:06;;;;;;;0.67;0.40;;;;;;;25.62;41.24;95441.38;4970690;28;24520;-74
2022/09/13 10:53:36;;;;;;;0.90;0.40;;;;;;;25.34;42.93;95438.81;4969256;28;24441;-74
2022/09/13 10:56:04;;;;;;;1.30;0.50;;;;;;;25.65;43.51;95440.19;4970614;28;24437;-75
2022/09/13 10:58:32;;;;;;;0.70;0.50;;;;;;;25.63;40.35;95447.53;4970505;28;24444;-75
2022/09/13 11:01:32;;;;;;;1.73;0.50;;;;;;;25.31;40.85;95445.31;4970188;28;24461;-75
2022/09/13 11:04:19;;;;;;;0.60;0.40;;;;;;;25.10;40.98;95438.28;4969864;28;24449;-75
2022/09/13 11:06:51;;;;;;;1.20;0.60;;;;;;;24.99;40.75;95441.44;4970397;28;24433;-74
2022/09/13 11:09:22;;;;;;;0.60;0.38;;;;;;;24.72;39.09;95444.91;4970245;28;24433;-74
2022/09/13 11:11:57;;;;;;;0.98;0.40;;;;;;;24.69;43.58;95450.56;4971941;28;24441;-75
2022/09/13 11:14:42;;;;;;;1.00;0.60;;;;;;;24.55;40.69;95445.19;4974247;28;24436;-74
2022/09/13 11:17:20;;;;;;;1.80;0.70;;;;;;;24.53;41.28;95441.91;4973139;28;24445;-74
2022/09/13 11:20:04;;;;;;;1.75;0.60;;;;;;;24.38;40.96;95444.59;4973643;28;25007;-74
2022/09/13 11:22:58;;;;;;;1.52;0.55;;;;;;;24.42;41.50;95445.06;4968747;28;24465;-74
2022/09/13 11:25:33;;;;;;;1.13;0.57;;;;;;;24.65;42.99;95436.91;4972522;28;24430;-75
2022/09/13 11:28:10;;;;;;;1.00;0.50;;;;;;;24.80;46.87;95442.91;4975887;28;24441;-75
2022/09/13 11:30:49;;;;;;;3.17;0.60;;;;;;;25.08;43.25;95442.09;4976526;28;24982;-75
2022/09/13 11:33:37;;;;;;;1.35;0.50;;;;;;;25.56;42.83;95436.91;4969960;28;24441;-76
2022/09/13 11:36:22;;;;;;;1.20;0.50;;;;;;;25.36;42.30;95431.47;4973996;28;24441;-75
2022/09/13 11:39:02;;;;;;;0.75;0.50;;;;;;;25.37;43.52;95437.63;4973453;28;24441;-75
2022/09/13 11:41:41;;;;;;;1.67;0.57;;;;;;;24.96;42.57;95446.31;4972767;28;24458;-75
2022/09/13 11:44:24;;;;;;;0.95;0.50;;;;;;;25.09;42.30;95433.13;4973819;28;24436;-75
2022/09/13 11:47:04;;;;;;;0.90;0.32;;;;;;;24.91;40.28;95433.63;4973263;28;25001;-75
2022/09/13 11:49:47;;;;;;;1.70;0.60;;;;;;;25.09;43.15;95435.78;4973649;28;24433;-75
2022/09/13 11:52:25;;;;;;;1.10;0.30;;;;;;;24.93;43.09;95450.16;4966095;28;24444;-75