Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:13;;;;;;;2.28;1.20;;;22.00;44.70;;;;;;5006824;28;20041;-63
2021/03/08 00:04:38;;;;;;;2.28;1.30;;;22.00;44.70;;;;;;5005250;28;20045;-64
2021/03/08 00:07:04;;;;;;;2.25;1.00;;;22.00;44.70;;;;;;4993807;28;20018;-63
2021/03/08 00:09:29;;;;;;;1.45;0.90;;;22.00;44.70;;;;;;5005135;28;20475;-63
2021/03/08 00:11:55;;;;;;;1.98;1.10;;;21.90;44.70;;;;;;5003625;28;20409;-62
2021/03/08 00:14:21;;;;;;;1.85;1.08;;;21.90;44.70;;;;;;5006304;28;20041;-63
2021/03/08 00:16:47;;;;;;;1.75;1.05;;;21.90;44.70;;;;;;5006417;28;20548;-63
2021/03/08 00:19:12;;;;;;;1.50;1.00;;;21.90;44.70;;;;;;4988432;28;20872;-64
2021/03/08 00:21:38;;;;;;;2.08;1.10;;;21.90;44.70;;;;;;5001134;28;20065;-63
2021/03/08 00:24:04;;;;;;;2.00;1.00;;;21.90;44.70;;;;;;5005038;28;20041;-64
2021/03/08 00:26:30;;;;;;;2.05;1.05;;;21.90;44.70;;;;;;5007284;28;20093;-63
2021/03/08 00:28:55;;;;;;;2.15;1.33;;;21.80;44.70;;;;;;5004568;28;20060;-62
2021/03/08 00:31:21;;;;;;;2.72;1.08;;;21.80;44.70;;;;;;5020831;28;20030;-63
2021/03/08 00:33:46;;;;;;;1.83;1.20;;;21.80;44.70;;;;;;5005591;28;20360;-65
2021/03/08 00:36:12;;;;;;;1.65;0.98;;;21.80;44.70;;;;;;5004969;28;20026;-64
2021/03/08 00:38:38;;;;;;;1.70;0.95;;;21.80;44.70;;;;;;5002837;28;20030;-65
2021/03/08 00:41:03;;;;;;;1.75;1.10;;;21.80;44.70;;;;;;4999859;28;20037;-64
2021/03/08 00:43:29;;;;;;;2.60;1.08;;;21.80;44.70;;;;;;5006122;28;20034;-64
2021/03/08 00:45:54;;;;;;;2.28;1.10;;;21.80;44.70;;;;;;5007407;28;20065;-64
2021/03/08 00:48:20;;;;;;;1.55;1.05;;;21.80;44.70;;;;;;5003667;28;20460;-64
2021/03/08 00:50:46;;;;;;;3.45;1.42;;;21.80;44.80;;;;;;5006748;28;20148;-64
2021/03/08 00:53:11;;;;;;;1.63;0.80;;;21.80;44.70;;;;;;5000485;28;20034;-64
2021/03/08 00:55:37;;;;;;;1.85;0.98;;;21.70;44.70;;;;;;5005154;28;20034;-64
2021/03/08 00:58:03;;;;;;;2.67;1.10;;;21.70;44.70;;;;;;4998413;28;20037;-64
2021/03/08 01:00:29;;;;;;;2.08;1.00;;;21.70;44.70;;;;;;5002155;28;20041;-63
2021/03/08 01:02:56;;;;;;;1.63;1.00;;;21.70;44.70;;;;;;5007480;28;20040;-63
2021/03/08 01:05:23;;;;;;;1.85;1.20;;;21.70;44.70;;;;;;5007748;28;20034;-63
2021/03/08 01:07:50;;;;;;;2.33;1.00;;;21.70;44.70;;;;;;5010126;28;20034;-65
2021/03/08 01:10:23;;;;;;;1.42;1.00;;;21.70;44.70;;;;;;5009589;28;20029;-63
2021/03/08 01:12:49;;;;;;;2.20;1.02;;;21.70;44.70;;;;;;5010254;28;20026;-63
2021/03/08 01:15:15;;;;;;;1.88;0.90;;;21.70;44.70;;;;;;5008527;28;20069;-63
2021/03/08 01:17:41;;;;;;;1.83;1.05;;;21.70;44.70;;;;;;5004808;28;20092;-63
2021/03/08 01:20:18;;;;;;;2.03;1.00;;;21.60;44.70;;;;;;5011005;28;20029;-64
2021/03/08 01:22:44;;;;;;;1.70;1.10;;;21.60;44.70;;;;;;5003599;28;20156;-64
2021/03/08 01:25:21;;;;;;;1.80;1.00;;;21.60;44.70;;;;;;5008503;28;20070;-63
2021/03/08 01:27:47;;;;;;;1.33;1.00;;;21.60;44.70;;;;;;5010683;28;20049;-64
2021/03/08 01:30:19;;;;;;;1.33;0.88;;;21.60;44.70;;;;;;5006584;28;20026;-64
2021/03/08 01:32:45;;;;;;;1.75;1.00;;;21.60;44.70;;;;;;5006729;28;20108;-63
2021/03/08 01:35:10;;;;;;;1.33;0.80;;;21.60;44.70;;;;;;5009570;28;20037;-65
2021/03/08 01:37:37;;;;;;;1.52;0.90;;;21.60;44.70;;;;;;5008413;28;20034;-63
2021/03/08 01:40:08;;;;;;;1.52;0.90;;;21.60;44.70;;;;;;5008211;28;20077;-65
2021/03/08 01:42:34;;;;;;;2.45;1.02;;;21.60;44.70;;;;;;5008234;28;20034;-64
2021/03/08 01:44:59;;;;;;;1.30;0.88;;;21.60;44.70;;;;;;5008804;28;20106;-64
2021/03/08 01:47:25;;;;;;;1.42;0.93;;;21.60;44.70;;;;;;5010559;28;20049;-64
2021/03/08 01:49:54;;;;;;;1.63;1.10;;;21.60;44.70;;;;;;5006561;28;20322;-63
2021/03/08 01:52:19;;;;;;;1.45;1.00;;;21.60;44.70;;;;;;5012885;28;20030;-63
2021/03/08 01:54:46;;;;;;;1.80;0.90;;;21.50;44.70;;;;;;5010240;28;20056;-63
2021/03/08 01:57:13;;;;;;;1.48;0.80;;;21.50;44.70;;;;;;5009344;28;20030;-63
2021/03/08 01:59:38;;;;;;;1.38;0.82;;;21.50;44.70;;;;;;5008947;28;20030;-63
2021/03/08 02:02:05;;;;;;;1.55;0.98;;;21.50;44.70;;;;;;5007328;28;20049;-63
2021/03/08 02:04:31;;;;;;;1.92;0.90;;;21.50;44.70;;;;;;4998615;28;20072;-64
2021/03/08 02:06:57;;;;;;;1.10;0.80;;;21.50;44.70;;;;;;4999039;28;20119;-65
2021/03/08 02:09:22;;;;;;;1.42;0.90;;;21.50;44.70;;;;;;5009219;28;20395;-64
2021/03/08 02:11:58;;;;;;;1.02;0.90;;;21.50;44.70;;;;;;5024637;28;20037;-66
2021/03/08 02:14:51;;;;;;;1.42;0.90;;;21.50;44.70;;;;;;5006933;28;20029;-64
2021/03/08 02:17:21;;;;;;;1.48;0.88;;;21.40;44.70;;;;;;5023460;28;20093;-63
2021/03/08 02:20:05;;;;;;;1.52;1.10;;;21.40;45.20;;;;;;5007692;28;20113;-66
2021/03/08 02:23:14;;;;;;;1.92;1.00;;;21.40;44.70;;;;;;5001787;28;20491;-63
2021/03/08 02:25:40;;;;;;;;;;;21.40;44.70;;;;;;5006928;28;20048;-64
2021/03/08 02:28:42;;;;;;;1.70;1.02;;;21.40;44.70;;;;;;5008821;28;19996;-63
2021/03/08 02:31:13;;;;;;;1.40;0.93;;;21.40;44.70;;;;;;5005362;28;20480;-66
2021/03/08 02:33:43;;;;;;;0.95;0.80;;;21.40;44.70;;;;;;5006965;28;20050;-63
2021/03/08 02:36:09;;;;;;;1.45;0.93;;;21.40;44.70;;;;;;5009723;28;20389;-63
2021/03/08 02:38:51;;;;;;;1.30;0.82;;;21.40;44.70;;;;;;5024472;28;20145;-63
2021/03/08 02:41:21;;;;;;;1.13;0.80;;;21.40;44.70;;;;;;5000045;28;20034;-66
2021/03/08 02:43:51;;;;;;;1.38;1.00;;;21.30;44.70;;;;;;5003005;28;20085;-66
2021/03/08 02:46:23;;;;;;;1.50;0.90;;;21.40;44.70;;;;;;5009573;28;20766;-65
2021/03/08 02:48:51;;;;;;;1.25;0.80;;;21.30;44.70;;;;;;4996403;28;20784;-64
2021/03/08 02:51:19;;;;;;;1.38;0.90;;;21.30;44.70;;;;;;5005514;28;20113;-64
2021/03/08 02:53:47;;;;;;;1.30;0.90;;;21.30;44.70;;;;;;5003949;28;20038;-63
2021/03/08 02:56:18;;;;;;;1.20;0.90;;;21.30;44.70;;;;;;5004131;28;20049;-63
2021/03/08 02:58:48;;;;;;;1.50;0.98;;;21.30;44.70;;;;;;5007303;28;20105;-63
2021/03/08 03:01:21;;;;;;;1.35;1.00;;;21.30;44.70;;;;;;5000849;28;20041;-63
2021/03/08 03:03:51;;;;;;;0.95;0.80;;;21.30;44.70;;;;;;5002278;28;20022;-64
2021/03/08 03:06:19;;;;;;;1.77;0.90;;;21.30;44.70;;;;;;5009686;28;20022;-63
2021/03/08 03:08:46;;;;;;;1.38;0.90;;;21.30;44.70;;;;;;5007406;28;20034;-63
2021/03/08 03:11:12;;;;;;;0.82;0.68;;;21.30;44.70;;;;;;5009124;28;20033;-65
2021/03/08 03:13:42;;;;;;;1.23;0.90;;;21.30;44.70;;;;;;5004864;28;21136;-65
2021/03/08 03:16:10;;;;;;;1.45;0.90;;;21.30;44.70;;;;;;5006464;28;20488;-64
2021/03/08 03:18:38;;;;;;;1.27;0.90;;;21.30;44.70;;;;;;5013572;28;20121;-62
2021/03/08 03:21:06;;;;;;;0.98;0.80;;;21.30;44.70;;;;;;5003026;28;20030;-63
2021/03/08 03:23:34;;;;;;;1.10;0.80;;;21.30;44.70;;;;;;5006631;28;20069;-65
2021/03/08 03:26:00;;;;;;;1.10;0.80;;;21.20;44.60;;;;;;5007832;28;20505;-65
2021/03/08 03:28:27;;;;;;;1.33;0.90;;;21.20;44.70;;;;;;5005900;28;20460;-64
2021/03/08 03:30:54;;;;;;;1.50;0.90;;;21.20;44.70;;;;;;5004491;28;20037;-67
2021/03/08 03:33:20;;;;;;;1.17;0.70;;;21.20;44.70;;;;;;4992862;28;20099;-63
2021/03/08 03:35:47;;;;;;;1.02;0.80;;;21.20;44.70;;;;;;5006998;28;20037;-63
2021/03/08 03:38:14;;;;;;;1.27;0.90;;;21.20;44.70;;;;;;5008822;28;20036;-66
2021/03/08 03:40:40;;;;;;;1.33;0.90;;;21.20;44.60;;;;;;5002673;28;20096;-65
2021/03/08 03:43:06;;;;;;;0.90;0.70;;;21.20;44.60;;;;;;5023406;28;20037;-63
2021/03/08 03:45:32;;;;;;;1.10;0.85;;;21.20;44.70;;;;;;5005633;28;20101;-65
2021/03/08 03:47:57;;;;;;;1.67;0.90;;;21.20;44.60;;;;;;4994622;28;20108;-64
2021/03/08 03:50:25;;;;;;;1.55;0.90;;;21.20;44.70;;;;;;4999842;28;20033;-64
2021/03/08 03:52:51;;;;;;;1.05;0.80;;;21.20;44.70;;;;;;5007800;28;20029;-64
2021/03/08 03:55:18;;;;;;;1.10;0.88;;;21.20;44.60;;;;;;5004008;28;20030;-63
2021/03/08 03:58:11;;;;;;;1.13;0.90;;;21.20;44.60;;;;;;5003375;28;20460;-66
2021/03/08 04:00:54;;;;;;;1.13;0.80;;;21.20;44.60;;;;;;4993405;28;20037;-64
2021/03/08 04:03:41;;;;;;;1.33;0.82;;;21.20;44.70;;;;;;5008501;28;20026;-63
2021/03/08 04:06:07;;;;;;;1.30;0.93;;;21.20;44.70;;;;;;5007270;28;20065;-64
2021/03/08 04:08:34;;;;;;;0.90;0.73;;;21.20;44.70;;;;;;5005927;28;20089;-67
2021/03/08 04:11:05;;;;;;;1.02;0.80;;;21.10;44.60;;;;;;5003840;28;20033;-63
2021/03/08 04:13:32;;;;;;;1.00;0.80;;;21.10;44.70;;;;;;5003386;28;20034;-65
2021/03/08 04:15:59;;;;;;;1.38;1.08;;;21.10;44.60;;;;;;5006933;28;20077;-65
2021/03/08 04:18:28;;;;;;;1.15;0.90;;;21.10;44.60;;;;;;5007364;28;20496;-64
2021/03/08 04:20:56;;;;;;;;;;;21.10;44.60;;;;;;5005564;28;20741;-64
2021/03/08 04:23:22;;;;;;;0.80;0.70;;;21.10;44.60;;;;;;5008455;28;19909;-63
2021/03/08 04:25:49;;;;;;;1.05;0.80;;;21.10;44.60;;;;;;5000739;28;20177;-64
2021/03/08 04:28:16;;;;;;;1.25;0.90;;;21.10;44.60;;;;;;5008822;28;20176;-65
2021/03/08 04:30:46;;;;;;;0.90;0.75;;;21.10;44.60;;;;;;5005166;28;20053;-64
2021/03/08 04:33:13;;;;;;;1.33;0.70;;;21.10;44.60;;;;;;5004443;28;20030;-62
2021/03/08 04:35:41;;;;;;;2.05;0.80;;;21.10;44.60;;;;;;5008221;28;20022;-63
2021/03/08 04:38:07;;;;;;;0.98;0.80;;;21.10;44.60;;;;;;5022494;28;20135;-64
2021/03/08 04:40:34;;;;;;;2.08;1.00;;;21.10;44.60;;;;;;5008950;28;20587;-64
2021/03/08 04:43:03;;;;;;;1.10;0.80;;;21.10;44.60;;;;;;5007639;28;20029;-63
2021/03/08 04:45:30;;;;;;;0.85;0.77;;;21.10;44.60;;;;;;5009100;28;20049;-63
2021/03/08 04:47:56;;;;;;;1.13;0.80;;;21.10;44.60;;;;;;5008617;28;20037;-64
2021/03/08 04:50:23;;;;;;;1.27;0.82;;;21.10;44.60;;;;;;5008355;28;20736;-64
2021/03/08 04:52:51;;;;;;;1.05;0.80;;;21.10;44.60;;;;;;5010735;28;20030;-64
2021/03/08 04:55:17;;;;;;;1.00;0.80;;;21.10;44.60;;;;;;5002165;28;20038;-64
2021/03/08 04:57:44;;;;;;;1.65;0.98;;;21.10;44.60;;;;;;5005351;28;20032;-63
2021/03/08 05:00:12;;;;;;;1.23;0.70;;;21.10;44.60;;;;;;5010039;28;20034;-65
2021/03/08 05:02:40;;;;;;;1.60;0.90;;;21.10;44.60;;;;;;5009402;28;20026;-64
2021/03/08 05:05:07;;;;;;;1.30;0.80;;;21.10;44.60;;;;;;5006713;28;20188;-63
2021/03/08 05:07:40;;;;;;;1.25;0.80;;;21.10;44.60;;;;;;5000751;28;20468;-65
2021/03/08 05:10:09;;;;;;;1.05;0.85;;;21.00;44.60;;;;;;5004933;28;20061;-63
2021/03/08 05:12:37;;;;;;;1.65;1.00;;;21.00;44.60;;;;;;5007330;28;20112;-63
2021/03/08 05:15:05;;;;;;;0.93;0.70;;;21.10;44.60;;;;;;5006917;28;20044;-64
2021/03/08 05:17:32;;;;;;;1.35;0.80;;;21.00;44.60;;;;;;5010251;28;20034;-63
2021/03/08 05:19:59;;;;;;;0.85;0.70;;;21.00;44.60;;;;;;5010591;28;20030;-64
2021/03/08 05:22:26;;;;;;;1.38;0.80;;;21.00;44.60;;;;;;5010411;28;20495;-65
2021/03/08 05:24:52;;;;;;;1.33;0.82;;;21.00;44.60;;;;;;5009699;28;20113;-63
2021/03/08 05:27:19;;;;;;;1.50;0.80;;;21.00;44.60;;;;;;5010573;28;20030;-63
2021/03/08 05:29:47;;;;;;;1.15;0.88;;;21.00;45.20;;;;;;5002744;28;20473;-63
2021/03/08 05:32:18;;;;;;;1.33;0.88;;;21.00;45.20;;;;;;5000694;28;20430;-65
2021/03/08 05:34:48;;;;;;;1.02;0.80;;;21.00;44.60;;;;;;5008572;28;20088;-64
2021/03/08 05:37:17;;;;;;;1.30;0.90;;;21.00;44.70;;;;;;5004454;28;20058;-63
2021/03/08 05:39:43;;;;;;;1.13;0.82;;;21.00;44.70;;;;;;5006314;28;20034;-63
2021/03/08 05:42:11;;;;;;;1.23;0.85;;;21.00;44.70;;;;;;5007971;28;20034;-65
2021/03/08 05:45:00;;;;;;;2.17;1.00;;;21.00;44.70;;;;;;5008202;28;20030;-66
2021/03/08 05:48:03;;;;;;;1.30;0.82;;;21.00;44.70;;;;;;5008342;28;20045;-63
2021/03/08 05:50:47;;;;;;;1.23;0.90;;;21.00;44.70;;;;;;5006860;28;20771;-63
2021/03/08 05:53:27;;;;;;;1.10;0.70;;;21.00;44.80;;;;;;5002676;28;20491;-67
2021/03/08 05:56:20;;;;;;;1.00;0.80;;;21.00;44.80;;;;;;5009831;28;20022;-63
2021/03/08 05:59:18;;;;;;;1.50;0.95;;;21.00;44.80;;;;;;4995867;28;20797;-63
2021/03/08 06:02:12;;;;;;;1.27;0.90;;;21.00;44.80;;;;;;4998479;28;20038;-63
2021/03/08 06:05:11;;;;;;;1.60;0.98;;;21.00;44.90;;;;;;5001107;28;20412;-64
2021/03/08 06:08:01;;;;;;;1.80;0.90;;;21.00;44.90;;;;;;4999638;28;20481;-65
2021/03/08 06:10:27;;;;;;;;;;;21.00;44.90;;;;;;5019297;28;20034;-63
2021/03/08 06:13:01;;;;;;;2.17;1.10;;;21.00;45.00;;;;;;5002892;28;19992;-69
2021/03/08 06:15:32;;;;;;;2.70;1.10;;;21.00;45.70;;;;;;5007016;28;20038;-67
2021/03/08 06:17:58;;;;;;;1.25;0.80;;;21.10;46.20;;;;;;5000772;28;20138;-69
2021/03/08 06:20:24;;;;;;;1.45;0.90;;;21.20;46.30;;;;;;5006670;28;20030;-66
2021/03/08 06:22:52;;;;;;;1.10;0.88;;;21.40;45.60;;;;;;5008138;28;20107;-66
2021/03/08 06:25:18;;;;;;;1.92;1.00;;;21.30;45.00;;;;;;5009216;28;20048;-66
2021/03/08 06:27:44;;;;;;;2.78;1.35;;;21.30;45.60;;;;;;5005553;28;20042;-68
2021/03/08 06:30:11;;;;;;;2.35;1.10;;;21.40;46.00;;;;;;5008316;28;20040;-64
2021/03/08 06:32:36;;;;;;;2.53;1.15;;;21.60;45.30;;;;;;4995437;28;20065;-66
2021/03/08 06:35:04;;;;;;;2.05;1.10;;;21.60;45.10;;;;;;5006696;28;20061;-65
2021/03/08 06:37:30;;;;;;;2.83;1.30;;;21.80;44.70;;;;;;5005660;28;20048;-69
2021/03/08 06:39:56;;;;;;;1.95;0.90;;;21.90;44.60;;;;;;5008026;28;20105;-66
2021/03/08 06:42:22;;;;;;;2.40;1.05;;;22.00;44.30;;;;;;5009139;28;20579;-68
2021/03/08 06:44:50;;;;;;;3.63;1.08;;;22.10;44.20;;;;;;5006813;28;20041;-66
2021/03/08 06:47:17;;;;;;;2.30;1.10;;;22.20;43.90;;;;;;5024057;28;20042;-67
2021/03/08 06:49:44;;;;;;;2.50;1.27;;;22.30;43.80;;;;;;5004056;28;20053;-66
2021/03/08 06:52:11;;;;;;;1.45;1.00;;;22.40;43.60;;;;;;5008896;28;20037;-64
2021/03/08 06:54:42;;;;;;;1.65;1.10;;;22.50;43.60;;;;;;5002903;28;20042;-66
2021/03/08 06:57:30;;;;;;;1.83;1.00;;;22.60;43.20;;;;;;5008428;28;20435;-64
2021/03/08 07:00:00;;;;;;;2.67;1.00;;;22.70;43.10;;;;;;5010629;28;20543;-65
2021/03/08 07:02:39;;;;;;;1.95;1.20;;;22.80;43.00;;;;;;5002323;28;20129;-67
2021/03/08 07:05:29;;;;;;;1.95;1.10;;;22.90;42.90;;;;;;5020228;28;20037;-64
2021/03/08 07:08:00;;;;;;;2.28;1.05;;;22.90;42.70;;;;;;5008252;28;20360;-68
2021/03/08 07:10:40;;;;;;;1.73;1.00;;;23.00;42.70;;;;;;5005204;28;20030;-65
2021/03/08 07:13:10;;;;;;;1.42;1.00;;;23.10;42.60;;;;;;5004915;28;20036;-67
2021/03/08 07:15:54;;;;;;;1.67;0.93;;;23.10;42.50;;;;;;5005258;28;20030;-70
2021/03/08 07:18:21;;;;;;;2.10;1.10;;;23.20;42.40;;;;;;5005922;28;20048;-66
2021/03/08 07:20:54;;;;;;;1.58;1.02;;;23.30;42.20;;;;;;5008103;28;20034;-70
2021/03/08 07:23:26;;;;;;;1.52;1.08;;;23.40;42.10;;;;;;5009097;28;20478;-66
2021/03/08 07:26:05;;;;;;;1.42;1.00;;;23.50;42.00;;;;;;5007968;28;20029;-69
2021/03/08 07:28:30;;;;;;;2.00;0.95;;;23.60;42.00;;;;;;5008487;28;20056;-71
2021/03/08 07:30:56;;;;;;;1.70;1.10;;;23.70;41.90;;;;;;5007022;28;20030;-67
2021/03/08 07:33:23;;;;;;;1.92;1.10;;;23.70;41.70;;;;;;5009406;28;20045;-64
2021/03/08 07:35:51;;;;;;;2.08;1.23;;;23.80;41.50;;;;;;5006544;28;20018;-65
2021/03/08 07:38:33;;;;;;;2.20;0.90;;;23.90;41.50;;;;;;5008904;28;20029;-67
2021/03/08 07:41:19;;;;;;;1.45;1.00;;;24.00;41.40;;;;;;5009575;28;20056;-65
2021/03/08 07:43:47;;;;;;;1.13;0.88;;;24.10;41.30;;;;;;5001352;28;20057;-65
2021/03/08 07:46:33;;;;;;;1.52;0.98;;;24.10;41.20;;;;;;5021520;28;20030;-67
2021/03/08 07:49:01;;;;;;;2.00;0.90;;;24.10;41.20;;;;;;5007364;28;20117;-67
2021/03/08 07:51:27;;;;;;;1.20;0.90;;;24.20;42.00;;;;;;5023019;28;20030;-66
2021/03/08 07:54:02;;;;;;;2.10;1.02;;;24.10;41.20;;;;;;5006407;28;20109;-66
2021/03/08 07:56:28;;;;;;;2.25;1.27;;;24.10;41.40;;;;;;4993316;28;20048;-65
2021/03/08 07:58:55;;;;;;;1.27;0.80;;;24.10;41.50;;;;;;5022114;28;20526;-65
2021/03/08 08:01:22;;;;;;;1.27;0.80;;;24.00;41.60;;;;;;4998030;28;20092;-68
2021/03/08 08:03:48;;;;;;;1.40;0.80;;;24.00;41.70;;;;;;4998933;28;20096;-68
2021/03/08 08:06:19;;;;;;;1.20;0.80;;;23.90;41.60;;;;;;5014167;28;20054;-69
2021/03/08 08:08:49;;;;;;;1.10;0.80;;;24.00;41.70;;;;;;4997876;28;20017;-67
2021/03/08 08:11:17;;;;;;;2.38;1.08;;;23.90;41.60;;;;;;5008218;28;20040;-70
2021/03/08 08:13:54;;;;;;;1.95;0.98;;;23.90;41.60;;;;;;5006978;28;20029;-67
2021/03/08 08:16:25;;;;;;;1.10;0.82;;;23.90;41.70;;;;;;5003488;28;20092;-73
2021/03/08 08:18:57;;;;;;;1.15;0.73;;;23.90;41.80;;;;;;5005927;28;20385;-68
2021/03/08 08:21:23;;;;;;;1.48;0.70;;;23.90;41.90;;;;;;5006919;28;20157;-68
2021/03/08 08:23:57;;;;;;;0.75;0.70;;;23.90;42.00;;;;;;5005535;28;20040;-67
2021/03/08 08:26:24;;;;;;;1.23;0.85;;;23.90;41.90;;;;;;4992958;28;20022;-65
2021/03/08 08:28:51;;;;;;;1.25;0.90;;;23.90;42.10;;;;;;5006272;28;20049;-67
2021/03/08 08:31:18;;;;;;;1.90;1.02;;;23.90;42.00;;;;;;4989564;28;20393;-66
2021/03/08 08:33:44;;;;;;;1.90;0.90;;;23.90;42.10;;;;;;5000091;28;20018;-67
2021/03/08 08:36:17;;;;;;;1.33;0.88;;;23.90;42.00;;;;;;5006610;28;20034;-66
2021/03/08 08:39:04;;;;;;;1.25;0.80;;;23.90;42.00;;;;;;5006485;28;20040;-65
2021/03/08 08:41:32;;;;;;;1.10;0.88;;;23.90;42.00;;;;;;5006496;28;20030;-70
2021/03/08 08:44:07;;;;;;;1.15;0.82;;;23.90;42.00;;;;;;4991280;28;20037;-65
2021/03/08 08:46:34;;;;;;;1.50;0.90;;;23.90;42.10;;;;;;5007870;28;20093;-68
2021/03/08 08:49:11;;;;;;;1.17;0.80;;;23.90;42.40;;;;;;5003827;28;20046;-70
2021/03/08 08:51:57;;;;;;;1.35;0.80;;;23.90;42.50;;;;;;5001570;28;20040;-66
2021/03/08 08:54:30;;;;;;;0.90;0.70;;;23.90;42.60;;;;;;5007913;28;20034;-63
2021/03/08 08:56:59;;;;;;;1.15;0.75;;;23.90;42.60;;;;;;5008903;28;20222;-64
2021/03/08 08:59:26;;;;;;;1.48;0.88;;;23.90;42.50;;;;;;5006780;28;20057;-61
2021/03/08 09:04:40;;;;;;;1.23;0.80;;;23.90;42.60;;;;;;4997863;28;20084;-64
2021/03/08 09:07:28;;;;;;;2.13;0.80;;;23.90;42.60;;;;;;5007953;28;20053;-62
2021/03/08 09:09:59;;;;;;;1.45;0.80;;;23.90;42.70;;;;;;5005702;28;20022;-63
2021/03/08 09:12:28;;;;;;;1.63;0.93;;;23.90;42.60;;;;;;5007028;28;20052;-62
2021/03/08 09:14:55;;;;;;;1.13;0.88;;;23.90;42.70;;;;;;5007087;28;20025;-61
2021/03/08 09:17:48;;;;;;;1.27;0.80;;;23.90;42.60;;;;;;5006773;28;20037;-53
2021/03/08 09:20:13;;;;;;;1.52;0.82;;;23.90;42.80;;;;;;5005865;28;20046;-65
2021/03/08 09:22:50;;;;;;;2.50;0.82;;;23.90;42.60;;;;;;5006528;28;20041;-62
2021/03/08 09:25:17;;;;;;;1.13;0.80;;;23.90;42.70;;;;;;5008384;28;20065;-55
2021/03/08 09:27:48;;;;;;;1.25;0.85;;;23.90;42.80;;;;;;5011236;28;20033;-58
2021/03/08 09:30:20;;;;;;;1.25;0.80;;;23.90;42.80;;;;;;5004781;28;20053;-60
2021/03/08 09:32:53;;;;;;;1.05;0.75;;;23.90;43.00;;;;;;5003033;28;20038;-63
2021/03/08 09:35:21;;;;;;;1.27;0.80;;;23.90;43.00;;;;;;5008608;28;20099;-55
2021/03/08 09:37:51;;;;;;;1.15;0.80;;;23.90;43.20;;;;;;5010016;28;20131;-65
2021/03/08 09:40:19;;;;;;;1.48;0.90;;;23.90;43.00;;;;;;5010094;28;20483;-64
2021/03/08 09:42:45;;;;;;;1.48;0.80;;;23.90;43.10;;;;;;5006620;28;20028;-61
2021/03/08 09:45:24;;;;;;;1.33;0.80;;;23.90;43.10;;;;;;5010538;28;20378;-60
2021/03/08 09:47:52;;;;;;;0.93;0.70;;;23.90;43.00;;;;;;5010264;28;20496;-58
2021/03/08 09:50:25;;;;;;;1.15;0.75;;;24.00;43.10;;;;;;5010298;28;20030;-62
2021/03/08 09:52:54;;;;;;;1.50;0.80;;;23.90;43.00;;;;;;5010255;28;20469;-56
2021/03/08 09:55:25;;;;;;;1.15;0.70;;;23.90;43.00;;;;;;5010980;28;20128;-59
2021/03/08 09:57:51;;;;;;;2.42;0.80;;;24.00;43.40;;;;;;5010967;28;20638;-60
2021/03/08 10:00:20;;;;;;;0.85;0.70;;;23.90;43.10;;;;;;5022791;28;20029;-61
2021/03/08 10:02:55;;;;;;;1.10;0.90;;;23.90;43.00;;;;;;5009949;28;20045;-62
2021/03/08 10:05:21;;;;;;;1.40;0.70;;;24.00;43.00;;;;;;5009851;28;20048;-61
2021/03/08 10:07:54;;;;;;;1.95;0.95;;;24.00;43.00;;;;;;5009152;28;20389;-63
2021/03/08 10:10:24;;;;;;;1.08;0.80;;;24.00;43.00;;;;;;4996461;28;20034;-64
2021/03/08 10:13:01;;;;;;;1.08;0.80;;;24.00;43.00;;;;;;5010227;28;20024;-61
2021/03/08 10:15:27;;;;;;;1.10;0.80;;;24.00;42.90;;;;;;5009629;28;20090;-61
2021/03/08 10:17:57;;;;;;;1.08;0.93;;;24.00;42.90;;;;;;5009946;28;20439;-62
2021/03/08 10:20:23;;;;;;;1.17;0.80;;;24.00;42.90;;;;;;5008671;28;20026;-60
2021/03/08 10:22:49;;;;;;;1.30;0.80;;;24.00;42.90;;;;;;5010630;28;20112;-59
2021/03/08 10:25:19;;;;;;;1.65;0.60;;;24.00;42.90;;;;;;5010883;28;20050;-60
2021/03/08 10:27:45;;;;;;;1.27;0.82;;;24.00;42.90;;;;;;5009292;28;20026;-57
2021/03/08 10:30:15;;;;;;;1.02;0.80;;;23.90;42.90;;;;;;5009735;28;20049;-59
2021/03/08 10:32:43;;;;;;;0.70;0.70;;;24.00;43.00;;;;;;5009952;28;20380;-63
2021/03/08 10:35:10;;;;;;;1.33;0.70;;;24.00;43.00;;;;;;5009338;28;20447;-59
2021/03/08 10:37:37;;;;;;;1.10;0.75;;;24.00;43.00;;;;;;5009585;28;20156;-61
2021/03/08 10:40:04;;;;;;;1.10;0.80;;;24.00;43.00;;;;;;5010508;28;20514;-62
2021/03/08 10:42:30;;;;;;;0.90;0.75;;;24.00;43.00;;;;;;5009333;28;20503;-59
2021/03/08 10:44:55;;;;;;;1.30;0.80;;;24.00;43.00;;;;;;5010577;28;20037;-60
2021/03/08 10:47:21;;;;;;;0.93;0.70;;;24.00;43.00;;;;;;5018571;28;20819;-59
2021/03/08 10:49:52;;;;;;;1.45;0.80;;;24.00;43.00;;;;;;5008514;28;20025;-61
2021/03/08 10:52:18;;;;;;;0.90;0.80;;;24.00;43.00;;;;;;5009045;28;20042;-60
2021/03/08 10:54:44;;;;;;;0.77;0.70;;;24.00;43.00;;;;;;5008459;28;20030;-57
2021/03/08 10:57:10;;;;;;;0.88;0.70;;;24.00;43.00;;;;;;4997769;28;20042;-62
2021/03/08 10:59:54;;;;;;;0.75;0.70;;;24.00;43.00;;;;;;5004998;28;20064;-60
2021/03/08 11:02:21;;;;;;;1.13;0.70;;;24.00;42.90;;;;;;5008635;28;20459;-62
2021/03/08 11:04:48;;;;;;;1.25;0.80;;;24.00;43.00;;;;;;5008681;28;20049;-59
2021/03/08 11:07:15;;;;;;;1.42;0.80;;;24.00;43.00;;;;;;5009684;28;20099;-55
2021/03/08 11:09:45;;;;;;;1.02;0.80;;;24.00;43.00;;;;;;5009812;28;20030;-60
2021/03/08 11:12:20;;;;;;;1.20;0.88;;;24.00;43.00;;;;;;5003639;28;20022;-62
2021/03/08 11:14:59;;;;;;;1.27;0.90;;;24.00;43.10;;;;;;5008016;28;20048;-61
2021/03/08 11:17:34;;;;;;;;;;;24.00;43.10;;;;;;5003214;28;20073;-61
2021/03/08 11:20:18;;;;;;;1.30;0.77;;;24.00;43.00;;;;;;5000389;28;20239;-63
2021/03/08 11:22:55;;;;;;;1.20;0.85;;;24.00;43.00;;;;;;5002468;28;20100;-63
2021/03/08 11:25:34;;;;;;;0.98;0.80;;;24.00;42.90;;;;;;5009334;28;20495;-61
2021/03/08 11:28:00;;;;;;;;;;;24.00;42.90;;;;;;5003025;28;20026;-61
2021/03/08 11:30:27;;;;;;;1.23;0.80;;;24.10;43.00;;;;;;5006712;28;19921;-61
2021/03/08 11:32:55;;;;;;;1.55;0.80;;;24.00;42.90;;;;;;5006931;28;20063;-60
2021/03/08 11:35:30;;;;;;;0.82;0.70;;;24.10;42.90;;;;;;5019997;28;20036;-60
2021/03/08 11:38:10;;;;;;;0.60;0.60;;;24.00;42.80;;;;;;5003110;28;20065;-61
2021/03/08 11:40:40;;;;;;;0.60;0.60;;;24.00;42.90;;;;;;5005363;28;20030;-61
2021/03/08 11:43:06;;;;;;;1.30;0.77;;;24.10;42.90;;;;;;5007025;28;20132;-59
2021/03/08 11:45:32;;;;;;;1.05;0.80;;;24.10;42.90;;;;;;5006225;28;20118;-59
2021/03/08 11:48:00;;;;;;;1.20;0.70;;;24.00;42.90;;;;;;5006325;28;20076;-62
2021/03/08 11:50:27;;;;;;;1.10;0.80;;;24.00;42.90;;;;;;5002966;28;20109;-62
2021/03/08 11:52:53;;;;;;;0.95;0.68;;;24.00;42.90;;;;;;5002731;28;20034;-60
2021/03/08 11:55:19;;;;;;;1.15;0.80;;;24.00;42.90;;;;;;5003694;28;20021;-60
2021/03/08 11:57:46;;;;;;;1.02;0.70;;;24.00;43.00;;;;;;5001147;28;20053;-59
2021/03/08 12:00:16;;;;;;;0.80;0.70;;;24.00;43.00;;;;;;5006427;28;20046;-58
2021/03/08 12:02:42;;;;;;;0.82;0.65;;;24.10;43.10;;;;;;5003843;28;20041;-62
2021/03/08 12:05:08;;;;;;;0.60;0.60;;;24.10;43.10;;;;;;4997981;28;20126;-57
2021/03/08 12:07:34;;;;;;;0.85;0.70;;;24.10;43.10;;;;;;5007777;28;20018;-58
2021/03/08 12:10:02;;;;;;;0.90;0.68;;;24.10;43.10;;;;;;5007949;28;20045;-60
2021/03/08 12:12:27;;;;;;;0.75;0.70;;;24.10;43.10;;;;;;5005322;28;20030;-59
2021/03/08 12:14:53;;;;;;;1.02;0.80;;;24.00;43.10;;;;;;5006514;28;20084;-59
2021/03/08 12:17:19;;;;;;;1.75;0.70;;;24.10;43.10;;;;;;5005169;28;20091;-62
2021/03/08 12:19:44;;;;;;;1.05;0.70;;;24.10;43.60;;;;;;5002300;28;20858;-59
2021/03/08 12:22:10;;;;;;;0.73;0.50;;;24.10;43.10;;;;;;5000100;28;20027;-60
2021/03/08 12:24:36;;;;;;;1.00;0.73;;;24.10;43.00;;;;;;5003280;28;20042;-59
2021/03/08 12:27:01;;;;;;;0.70;0.70;;;24.10;43.00;;;;;;5007076;28;20033;-60
2021/03/08 12:29:27;;;;;;;1.55;0.73;;;24.10;43.00;;;;;;5006189;28;20034;-63
2021/03/08 12:31:52;;;;;;;0.95;0.70;;;24.10;43.00;;;;;;5006192;28;20041;-59
2021/03/08 12:34:18;;;;;;;1.13;0.80;;;24.10;43.00;;;;;;5006312;28;20112;-60
2021/03/08 12:36:44;;;;;;;1.33;0.88;;;24.10;43.00;;;;;;5006862;28;20045;-60
2021/03/08 12:39:10;;;;;;;2.33;0.70;;;24.10;43.10;;;;;;5006018;28;20042;-58
2021/03/08 12:41:35;;;;;;;1.50;0.80;;;24.10;43.10;;;;;;5005942;28;20037;-60
2021/03/08 12:44:01;;;;;;;0.80;0.60;;;24.20;43.10;;;;;;5003867;28;20111;-62
2021/03/08 12:46:26;;;;;;;0.82;0.77;;;24.10;43.20;;;;;;5005146;28;20029;-63
2021/03/08 12:48:53;;;;;;;1.98;0.90;;;24.20;43.20;;;;;;5001447;28;20029;-61
2021/03/08 12:51:20;;;;;;;1.20;0.77;;;24.20;43.20;;;;;;5006961;28;20026;-59
2021/03/08 12:53:46;;;;;;;1.27;0.80;;;24.20;43.20;;;;;;5002935;28;20104;-63
2021/03/08 12:56:12;;;;;;;1.35;0.70;;;24.20;43.20;;;;;;5004432;28;20045;-60
2021/03/08 12:58:37;;;;;;;1.52;0.80;;;24.20;43.10;;;;;;4999688;28;20027;-66
2021/03/08 13:01:03;;;;;;;2.75;0.80;;;24.20;43.10;;;;;;5006054;28;20037;-61
2021/03/08 13:03:29;;;;;;;1.33;0.80;;;24.20;43.10;;;;;;5006000;28;20044;-61
2021/03/08 13:05:55;;;;;;;0.90;0.70;;;24.20;43.10;;;;;;5009709;28;20057;-59