Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:48;;;;;;;6.60;2.72;;;;;;;6.78;86.35;100798.53;5051973;28;20396;-64
2023/01/10 00:03:14;;;;;;;7.47;2.88;;;;;;;6.78;86.01;100819.94;5052034;28;20082;-65
2023/01/10 00:05:40;;;;;;;8.57;2.72;;;;;;;6.78;86.11;100816.50;5052690;28;20063;-65
2023/01/10 00:08:06;;;;;;;6.88;2.97;;;;;;;6.76;86.30;100823.34;5050807;28;20048;-64
2023/01/10 00:10:33;;;;;;;10.15;2.58;;;;;;;6.75;86.40;100832.75;5055031;28;20039;-64
2023/01/10 00:15:44;;;;;;;;;;;;;;;6.77;85.58;100848.16;5036489;28;20501;-68
2023/01/10 00:18:09;;;;;;;8.45;3.08;;;;;;;6.78;85.61;100847.31;5031568;28;20080;-64
2023/01/10 00:20:35;;;;;;;12.93;2.80;;;;;;;6.77;85.86;100850.72;5033906;28;20052;-64
2023/01/10 00:23:00;;;;;;;6.88;3.40;;;;;;;6.79;84.90;100857.59;5031522;28;20037;-64
2023/01/10 00:25:26;;;;;;;12.35;3.08;;;;;;;6.78;85.24;100866.19;5033933;28;20087;-64
2023/01/10 00:30:38;;;;;;;9.95;3.22;;;;;;;6.81;84.46;100886.75;5035670;28;20047;-64
2023/01/10 00:33:04;;;;;;;9.23;2.70;;;;;;;6.83;84.42;100890.19;5029989;28;20051;-64
2023/01/10 00:35:30;;;;;;;13.18;3.50;;;;;;;6.85;83.85;100909.03;5033184;28;20037;-64
2023/01/10 00:38:00;;;;;;;9.35;2.65;;;;;;;6.85;84.70;100909.03;5033974;28;20817;-64
2023/01/10 00:40:25;;;;;;;12.45;3.13;;;;;;;6.86;84.25;100912.47;5032394;28;20047;-64
2023/01/10 00:45:35;;;;;;;10.18;2.50;;;;;;;6.88;84.34;100921.91;5052606;28;20605;-64
2023/01/10 00:48:00;;;;;;;9.57;2.50;;;;;;;6.88;83.75;100928.78;5039237;28;20048;-64
2023/01/10 00:50:26;;;;;;;8.02;2.47;;;;;;;6.90;82.65;100927.06;5053008;28;20040;-64
2023/01/10 00:52:51;;;;;;;11.63;2.50;;;;;;;6.93;82.83;100928.81;5051586;28;20032;-64
2023/01/10 00:55:16;;;;;;;10.05;2.30;;;;;;;6.94;83.06;100938.25;5053690;28;20451;-64
2023/01/10 00:57:42;;;;;;;11.07;2.30;;;;;;;6.94;82.77;100949.41;5054639;28;20044;-64
2023/01/10 01:00:08;;;;;;;5.65;2.70;;;;;;;6.94;82.97;100949.41;5052259;28;20033;-64
2023/01/10 01:02:35;;;;;;;11.95;2.90;;;;;;;6.96;82.89;100951.97;5054986;28;20037;-64
2023/01/10 01:05:00;;;;;;;10.80;2.67;;;;;;;6.93;83.11;100965.66;5053236;28;20825;-64
2023/01/10 01:07:25;;;;;;;8.88;2.42;;;;;;;6.93;83.20;100965.66;5056973;28;20159;-64
2023/01/10 01:12:35;;;;;;;10.45;2.80;;;;;;;6.88;83.36;100973.28;5060667;28;20872;-65
2023/01/10 01:15:00;;;;;;;13.35;2.72;;;;;;;6.93;82.62;100978.50;5059305;28;20036;-64
2023/01/10 01:17:26;;;;;;;9.50;2.70;;;;;;;6.91;83.29;100987.91;5060172;28;20152;-64
2023/01/10 01:19:51;;;;;;;9.32;2.22;;;;;;;6.91;83.19;100983.59;5059167;28;20043;-65
2023/01/10 01:22:16;;;;;;;8.73;2.88;;;;;;;6.94;81.82;100977.66;5055584;28;20180;-64
2023/01/10 01:24:42;;;;;;;8.10;2.33;;;;;;;6.95;82.34;100993.91;5058519;28;20040;-65
2023/01/10 01:27:07;;;;;;;9.93;2.58;;;;;;;6.98;81.66;100987.09;5059234;28;20533;-61
2023/01/10 01:29:32;;;;;;;11.95;4.05;;;;;;;7.00;81.02;100998.25;5060349;28;20406;-61
2023/01/10 01:31:58;;;;;;;11.55;2.42;;;;;;;7.01;81.43;101005.13;5053882;28;20045;-60
2023/01/10 01:34:23;;;;;;;11.82;2.92;;;;;;;7.01;81.49;101005.13;5057431;28;20040;-60
2023/01/10 01:36:50;;;;;;;11.90;2.50;;;;;;;7.03;81.44;101010.28;5057508;28;20044;-60
2023/01/10 01:39:15;;;;;;;11.55;2.80;;;;;;;7.01;81.53;101022.25;5038648;28;20127;-61
2023/01/10 01:42:14;;;;;;;18.75;2.90;;;;;;;7.00;81.76;101023.13;5057107;28;20032;-60
2023/01/10 01:44:38;;;;;;;13.07;3.75;;;;;;;7.00;81.41;101031.66;5053300;28;20041;-61
2023/01/10 01:47:25;;;;;;;9.30;2.60;;;;;;;7.02;81.03;101041.97;5057387;28;20115;-61
2023/01/10 01:49:52;;;;;;;6.03;2.25;;;;;;;7.01;80.80;101042.81;5057557;28;20132;-60
2023/01/10 01:52:33;;;;;;;8.98;3.13;;;;;;;7.00;80.93;101046.25;5058848;28;20036;-61
2023/01/10 01:55:01;;;;;;;11.82;3.60;;;;;;;6.99;81.08;101040.25;5060012;28;20082;-64
2023/01/10 01:57:28;;;;;;;13.52;3.15;;;;;;;6.97;81.55;101048.78;5061157;28;20032;-64
2023/01/10 01:59:54;;;;;;;15.85;3.10;;;;;;;6.94;81.40;101049.63;5057947;28;20063;-64
2023/01/10 02:02:24;;;;;;;8.48;2.85;;;;;;;6.95;81.31;101045.31;5060012;28;20048;-66
2023/01/10 02:05:09;;;;;;;11.20;3.30;;;;;;;6.93;80.64;101055.59;5055964;28;20051;-63
2023/01/10 02:07:41;;;;;;;12.13;4.00;;;;;;;6.87;81.10;101058.94;5057644;28;20417;-65
2023/01/10 02:10:07;;;;;;;17.55;2.90;;;;;;;6.85;81.50;101057.22;5059288;28;20142;-65
2023/01/10 02:12:33;;;;;;;17.52;3.58;;;;;;;6.86;81.03;101061.50;5039719;28;20553;-65
2023/01/10 02:14:59;;;;;;;16.70;3.63;;;;;;;6.83;81.21;101052.03;5060441;28;20138;-66
2023/01/10 02:17:24;;;;;;;10.30;3.17;;;;;;;6.83;81.63;101058.88;5045583;28;20494;-65
2023/01/10 02:20:00;;;;;;;14.27;4.03;;;;;;;6.86;80.69;101069.19;5037786;28;20102;-66
2023/01/10 02:22:40;;;;;;;11.18;2.92;;;;;;;6.83;81.18;101072.59;5056609;28;20032;-66
2023/01/10 02:25:12;;;;;;;9.98;3.53;;;;;;;6.83;81.17;101072.59;5057638;28;20027;-65
2023/01/10 02:28:09;;;;;;;10.38;3.58;;;;;;;6.86;81.06;101076.91;5058655;28;20067;-65
2023/01/10 02:31:14;;;;;;;9.63;3.75;;;;;;;6.82;81.18;101073.44;5055551;28;20044;-66
2023/01/10 02:34:02;;;;;;;12.68;3.67;;;;;;;6.85;80.16;101063.19;5055673;28;20532;-65
2023/01/10 02:36:37;;;;;;;13.25;3.72;;;;;;;6.83;80.29;101076.88;5027610;28;20127;-63
2023/01/10 02:39:20;;;;;;;16.65;3.53;;;;;;;6.80;80.75;101081.97;5055227;28;20025;-64
2023/01/10 02:42:00;;;;;;;14.85;3.20;;;;;;;6.75;81.32;101092.22;5055328;28;20563;-64
2023/01/10 02:45:05;;;;;;;12.82;3.17;;;;;;;6.74;81.02;101090.47;5054391;28;20501;-64
2023/01/10 02:47:39;;;;;;;13.82;3.50;;;;;;;6.73;81.28;101087.91;5008522;28;20635;-64
2023/01/10 02:50:46;;;;;;;12.10;3.10;;;;;;;6.73;81.13;101090.47;5054975;28;20090;-64
2023/01/10 02:53:21;;;;;;;14.55;3.40;;;;;;;6.71;81.29;101090.44;5034369;28;20064;-64
2023/01/10 02:56:19;;;;;;;9.88;3.33;;;;;;;6.69;80.96;101098.97;5056008;28;20040;-61
2023/01/10 02:58:47;;;;;;;8.32;3.20;;;;;;;6.68;80.50;101099.81;5053871;28;20036;-61
2023/01/10 03:01:32;;;;;;;10.63;3.50;;;;;;;6.64;80.81;101100.63;5054636;28;20040;-60
2023/01/10 03:04:24;;;;;;;13.88;2.97;;;;;;;6.57;80.98;101101.38;5058072;28;20527;-60
2023/01/10 03:07:01;;;;;;;10.63;3.30;;;;;;;6.54;80.67;101099.63;5048744;28;20489;-61
2023/01/10 03:09:38;;;;;;;16.45;3.25;;;;;;;6.57;80.36;101101.38;5058636;28;20040;-60
2023/01/10 03:12:18;;;;;;;11.25;2.67;;;;;;;6.56;80.70;101109.91;5059744;28;20108;-62
2023/01/10 03:14:46;;;;;;;8.35;3.08;;;;;;;6.55;80.35;101118.47;5058383;28;20029;-60
2023/01/10 03:17:13;;;;;;;18.58;3.53;;;;;;;6.51;80.75;101127.84;5061008;28;20135;-63
2023/01/10 03:20:04;;;;;;;7.53;2.80;;;;;;;6.53;80.97;101123.59;5058082;28;20040;-64
2023/01/10 03:22:32;;;;;;;20.85;3.95;;;;;;;6.59;80.14;101131.38;5048987;28;20064;-64
2023/01/10 03:25:00;;;;;;;13.00;3.40;;;;;;;6.61;80.33;101126.28;5059143;28;20021;-64
2023/01/10 03:27:35;;;;;;;16.90;4.07;;;;;;;6.65;80.09;101120.31;5042759;28;20040;-64
2023/01/10 03:30:06;;;;;;;;;;;;;;;6.62;80.17;101133.97;5059116;28;20455;-64
2023/01/10 03:32:32;;;;;;;14.38;3.17;;;;;;;6.60;80.04;101137.38;5058699;28;19920;-64
2023/01/10 03:34:59;;;;;;;12.57;2.70;;;;;;;6.62;79.83;101145.97;5059713;28;20123;-64
2023/01/10 03:37:35;;;;;;;12.57;3.47;;;;;;;6.63;79.98;101148.56;5061645;28;20036;-64
2023/01/10 03:40:31;;;;;;;11.85;3.17;;;;;;;6.56;80.05;101133.91;5058854;28;20060;-64
2023/01/10 03:45:58;;;;;;;11.15;2.75;;;;;;;6.32;80.81;101147.25;5055344;28;20043;-64
2023/01/10 03:48:28;;;;;;;10.35;2.92;;;;;;;6.24;81.39;101153.13;5055591;28;20044;-64
2023/01/10 03:50:55;;;;;;;15.52;5.30;;;;;;;6.17;81.87;101162.41;5042481;28;20695;-64
2023/01/10 03:53:21;;;;;;;10.60;2.90;;;;;;;6.11;82.25;101169.19;5059613;28;20508;-65
2023/01/10 03:55:46;;;;;;;11.57;3.30;;;;;;;6.12;81.94;101174.31;5058271;28;20156;-64
2023/01/10 03:58:11;;;;;;;14.82;3.15;;;;;;;6.11;82.64;101179.44;5059381;28;20059;-65
2023/01/10 04:00:38;;;;;;;9.27;2.60;;;;;;;6.12;82.45;101182.03;5059409;28;20690;-64
2023/01/10 04:03:03;;;;;;;19.73;3.75;;;;;;;6.15;82.43;101194.03;5049776;28;20136;-64
2023/01/10 04:05:29;;;;;;;13.25;3.20;;;;;;;6.19;81.53;101194.13;5056251;28;20090;-64
2023/01/10 04:07:54;;;;;;;11.10;2.78;;;;;;;6.20;82.30;101200.97;5055373;28;20051;-64
2023/01/10 04:10:20;;;;;;;11.10;2.45;;;;;;;6.21;82.09;101206.97;5049479;28;20036;-64
2023/01/10 04:12:45;;;;;;;8.43;2.55;;;;;;;6.17;82.37;101207.78;5055220;28;20397;-64
2023/01/10 04:15:11;;;;;;;10.57;3.45;;;;;;;6.09;82.49;101214.47;5056428;28;20902;-64
2023/01/10 04:17:36;;;;;;;10.20;3.38;;;;;;;6.01;82.71;101219.47;5043624;28;20123;-64
2023/01/10 04:20:02;;;;;;;9.70;2.88;;;;;;;5.93;83.12;101215.94;5034223;28;20067;-63
2023/01/10 04:22:27;;;;;;;15.13;3.20;;;;;;;5.88;82.92;101227.78;5036762;28;20032;-64
2023/01/10 04:24:53;;;;;;;8.13;2.83;;;;;;;5.84;83.68;101222.59;5035451;28;20036;-63
2023/01/10 04:27:19;;;;;;;9.00;2.72;;;;;;;5.77;83.43;101237.88;5036511;28;20036;-64
2023/01/10 04:29:44;;;;;;;12.77;2.88;;;;;;;5.70;83.43;101243.69;5034695;28;20032;-64
2023/01/10 04:32:10;;;;;;;12.80;3.00;;;;;;;5.65;84.28;101239.31;5034284;28;20868;-64
2023/01/10 04:34:35;;;;;;;12.48;3.38;;;;;;;5.60;84.26;101244.38;5033332;28;20422;-63
2023/01/10 04:37:00;;;;;;;9.93;2.90;;;;;;;5.55;83.76;101245.97;5035425;28;20032;-64
2023/01/10 04:39:26;;;;;;;12.02;3.40;;;;;;;5.50;84.73;101247.59;5032155;28;20033;-64
2023/01/10 04:41:51;;;;;;;18.15;4.15;;;;;;;5.45;85.07;101246.66;5038611;28;20048;-64
2023/01/10 04:44:16;;;;;;;10.20;2.95;;;;;;;5.40;84.55;101248.22;5049074;28;20033;-64
2023/01/10 04:46:42;;;;;;;15.70;4.65;;;;;;;5.35;84.51;101247.28;5038448;28;20377;-63
2023/01/10 04:49:09;;;;;;;18.00;4.07;;;;;;;5.33;84.92;101256.66;5037226;28;20041;-64
2023/01/10 04:51:34;;;;;;;13.85;2.85;;;;;;;5.33;85.52;101260.91;5038387;28;20154;-64
2023/01/10 04:53:59;;;;;;;18.27;2.88;;;;;;;5.38;85.04;101255.03;5035588;28;20067;-64
2023/01/10 04:56:25;;;;;;;10.07;3.08;;;;;;;5.44;84.75;101252.59;5032255;28;20131;-64
2023/01/10 04:58:50;;;;;;;15.45;3.72;;;;;;;5.45;85.08;101256.91;5036961;28;20449;-65
2023/01/10 05:01:21;;;;;;;15.68;3.75;;;;;;;5.47;84.22;101256.91;5040373;28;20098;-63
2023/01/10 05:03:51;;;;;;;20.45;3.75;;;;;;;5.49;83.56;101256.09;5037055;28;20103;-64
2023/01/10 05:06:18;;;;;;;14.02;3.25;;;;;;;5.48;84.33;101258.66;5036641;28;20119;-63
2023/01/10 05:08:44;;;;;;;12.95;4.40;;;;;;;5.49;84.14;101268.06;5036377;28;20033;-63
2023/01/10 05:11:11;;;;;;;8.23;3.53;;;;;;;5.51;84.38;101267.28;5037620;28;20087;-63
2023/01/10 05:13:36;;;;;;;12.00;3.10;;;;;;;5.52;84.22;101270.69;5037667;28;21465;-63
2023/01/10 05:16:02;;;;;;;18.98;3.88;;;;;;;5.52;84.32;101280.94;5038886;28;20036;-64
2023/01/10 05:18:28;;;;;;;16.88;4.07;;;;;;;5.50;83.84;101278.34;5037091;28;20037;-64
2023/01/10 05:21:00;;;;;;;11.57;3.13;;;;;;;5.49;84.39;101286.88;5038280;28;20087;-64
2023/01/10 05:23:26;;;;;;;15.75;4.63;;;;;;;5.46;83.77;101279.13;5035414;28;20128;-63
2023/01/10 05:25:51;;;;;;;12.68;3.22;;;;;;;5.45;83.52;101286.78;5039471;28;20036;-64
2023/01/10 05:28:16;;;;;;;13.82;3.17;;;;;;;5.43;84.04;101286.75;5038027;28;20053;-63
2023/01/10 05:30:42;;;;;;;14.52;3.42;;;;;;;5.42;84.00;101286.72;5036946;28;20650;-63
2023/01/10 05:33:07;;;;;;;9.27;3.58;;;;;;;5.45;83.75;101284.22;5038604;28;20044;-63
2023/01/10 05:35:33;;;;;;;12.05;3.17;;;;;;;5.48;82.73;101282.59;5038410;28;20049;-64
2023/01/10 05:37:58;;;;;;;9.88;2.88;;;;;;;5.54;82.68;101282.72;5044702;28;20040;-63
2023/01/10 05:40:24;;;;;;;9.98;3.08;;;;;;;5.59;82.65;101277.66;5055764;28;20028;-63
2023/01/10 05:42:49;;;;;;;11.20;2.80;;;;;;;5.68;82.66;101275.28;5039856;28;20082;-64
2023/01/10 05:45:15;;;;;;;13.20;2.97;;;;;;;5.74;82.34;101281.41;5035555;28;20044;-64
2023/01/10 05:47:40;;;;;;;11.82;2.90;;;;;;;5.83;81.68;101285.84;5038670;28;20091;-64
2023/01/10 05:50:07;;;;;;;11.20;2.97;;;;;;;5.91;80.76;101294.53;5036332;28;20052;-64
2023/01/10 05:52:32;;;;;;;14.20;3.40;;;;;;;5.98;80.47;101298.09;5035296;28;20045;-63
2023/01/10 05:54:57;;;;;;;17.13;3.20;;;;;;;6.03;80.66;101304.16;5036437;28;20048;-64
2023/01/10 05:57:23;;;;;;;14.15;3.22;;;;;;;6.04;80.51;101296.50;5039396;28;20583;-64
2023/01/10 05:59:49;;;;;;;10.73;2.97;;;;;;;6.03;80.11;101292.22;5049802;28;20044;-63
2023/01/10 06:02:15;;;;;;;13.25;3.22;;;;;;;6.00;80.16;101292.16;5056760;28;20520;-63
2023/01/10 06:04:40;;;;;;;10.77;3.05;;;;;;;5.94;80.04;101284.34;5052989;28;20044;-64
2023/01/10 06:07:06;;;;;;;11.93;3.55;;;;;;;5.85;80.34;101293.56;5037577;28;20068;-64
2023/01/10 06:09:31;;;;;;;14.50;3.13;;;;;;;5.75;80.40;101313.91;5053723;28;20390;-64
2023/01/10 06:11:57;;;;;;;18.85;3.42;;;;;;;5.67;80.46;101315.44;5025748;28;20120;-64
2023/01/10 06:14:22;;;;;;;13.98;2.90;;;;;;;5.59;81.28;101322.13;5049345;28;20045;-63
2023/01/10 06:16:47;;;;;;;14.60;3.10;;;;;;;5.53;81.86;101326.25;5052979;28;20137;-63
2023/01/10 06:19:13;;;;;;;10.52;2.72;;;;;;;5.48;81.45;101341.56;5051442;28;20055;-63
2023/01/10 06:21:39;;;;;;;16.33;2.85;;;;;;;5.52;82.00;101345.91;5057928;28;20039;-63
2023/01/10 06:24:04;;;;;;;16.30;4.18;;;;;;;5.57;81.71;101351.16;5039728;28;20029;-63
2023/01/10 06:26:30;;;;;;;15.82;3.20;;;;;;;5.67;81.39;101361.63;5054607;28;20068;-63
2023/01/10 06:28:57;;;;;;;12.07;2.75;;;;;;;5.75;80.83;101362.63;5053533;28;20040;-63
2023/01/10 06:31:22;;;;;;;9.55;2.70;;;;;;;5.76;81.02;101359.25;5053785;28;20048;-63
2023/01/10 06:33:49;;;;;;;11.07;3.75;;;;;;;5.79;80.33;101363.56;5056946;28;20037;-63
2023/01/10 06:36:15;;;;;;;15.07;3.30;;;;;;;5.81;79.89;101358.47;5055834;28;20143;-60
2023/01/10 06:38:41;;;;;;;14.05;3.22;;;;;;;5.84;80.01;101374.81;5052122;28;20029;-60
2023/01/10 06:41:12;;;;;;;19.92;3.80;;;;;;;5.88;80.25;101383.41;5052439;28;20581;-63
2023/01/10 06:43:45;;;;;;;16.08;3.35;;;;;;;5.90;79.90;101379.19;5053542;28;20048;-63
2023/01/10 06:46:16;;;;;;;15.18;3.30;;;;;;;5.93;79.75;101385.25;5058358;28;20115;-64
2023/01/10 06:48:44;;;;;;;16.80;3.58;;;;;;;5.95;79.44;101391.28;5056513;28;20020;-63
2023/01/10 06:51:10;;;;;;;12.80;2.97;;;;;;;5.96;79.80;101387.00;5053637;28;20041;-65
2023/01/10 06:53:36;;;;;;;11.98;2.80;;;;;;;5.91;79.42;101375.78;5053427;28;20067;-65
2023/01/10 06:56:01;;;;;;;12.80;3.80;;;;;;;5.87;79.62;101384.25;5034556;28;20119;-64
2023/01/10 06:58:27;;;;;;;12.13;3.25;;;;;;;5.78;79.88;101378.09;5055440;28;20032;-64
2023/01/10 07:00:53;;;;;;;10.82;2.83;;;;;;;5.68;79.91;101389.00;5054051;28;20059;-63
2023/01/10 07:03:18;;;;;;;15.82;3.35;;;;;;;5.58;80.92;101402.44;5055776;28;20048;-64
2023/01/10 07:05:44;;;;;;;16.52;4.18;;;;;;;5.51;81.07;101405.72;5050054;28;20032;-64
2023/01/10 07:08:09;;;;;;;20.10;4.57;;;;;;;5.48;80.51;101403.09;5056262;28;20559;-63
2023/01/10 07:10:34;;;;;;;20.42;4.07;;;;;;;5.48;80.72;101402.22;5054595;28;20040;-64
2023/01/10 07:13:00;;;;;;;10.32;3.17;;;;;;;5.39;81.50;101405.47;5046733;28;20894;-63
2023/01/10 07:15:26;;;;;;;18.15;4.38;;;;;;;5.34;80.97;101419.84;5053587;28;20700;-64
2023/01/10 07:17:52;;;;;;;14.65;3.80;;;;;;;5.27;82.08;101419.69;5038060;28;20036;-64
2023/01/10 07:20:18;;;;;;;20.30;3.15;;;;;;;5.17;81.76;101421.16;5055081;28;20094;-63
2023/01/10 07:22:43;;;;;;;22.40;3.67;;;;;;;5.07;82.00;101425.19;5038324;28;20568;-64
2023/01/10 07:25:09;;;;;;;17.73;3.83;;;;;;;5.02;83.10;101423.34;5053424;28;20117;-64
2023/01/10 07:27:34;;;;;;;20.20;3.65;;;;;;;4.95;83.54;101424.03;5052157;28;20445;-63
2023/01/10 07:30:00;;;;;;;17.58;3.67;;;;;;;4.87;83.66;101428.97;5054549;28;20044;-64
2023/01/10 07:32:25;;;;;;;14.50;4.20;;;;;;;4.82;84.17;101432.22;5054465;28;20939;-64
2023/01/10 07:34:51;;;;;;;19.90;2.97;;;;;;;4.76;83.95;101453.44;5054873;28;20035;-64
2023/01/10 07:37:16;;;;;;;12.48;3.15;;;;;;;4.73;84.68;101455.03;5055860;28;20039;-63
2023/01/10 07:39:42;;;;;;;10.35;3.10;;;;;;;4.73;84.59;101462.72;5049898;28;20757;-63
2023/01/10 07:42:10;;;;;;;16.20;3.65;;;;;;;4.78;84.27;101458.56;5055286;28;20100;-64
2023/01/10 07:44:36;;;;;;;9.48;3.35;;;;;;;4.83;84.23;101465.59;5056187;28;20078;-66
2023/01/10 07:47:01;;;;;;;12.65;3.90;;;;;;;4.90;84.59;101469.13;5047523;28;20537;-64
2023/01/10 07:49:27;;;;;;;11.45;3.25;;;;;;;4.98;83.88;101470.22;5021606;28;20041;-63
2023/01/10 07:51:52;;;;;;;10.73;3.35;;;;;;;5.05;84.21;101469.53;5031843;28;20048;-65
2023/01/10 07:54:18;;;;;;;16.95;3.53;;;;;;;5.12;83.11;101474.00;5037610;28;20040;-65
2023/01/10 07:56:45;;;;;;;21.95;3.80;;;;;;;5.19;83.72;101471.59;5038769;28;20912;-65
2023/01/10 07:59:11;;;;;;;23.55;4.50;;;;;;;5.27;82.79;101476.94;5037731;28;20040;-65
2023/01/10 08:01:36;;;;;;;20.80;4.07;;;;;;;5.37;83.25;101475.47;5036079;28;20032;-64
2023/01/10 08:04:02;;;;;;;15.02;3.88;;;;;;;5.44;82.83;101482.44;5036086;28;20723;-64
2023/01/10 08:06:27;;;;;;;23.45;4.78;;;;;;;5.52;82.03;101484.38;5036937;28;20136;-64
2023/01/10 08:08:52;;;;;;;20.48;4.03;;;;;;;5.56;82.13;101480.19;5038980;28;20068;-64
2023/01/10 08:11:18;;;;;;;21.40;4.07;;;;;;;5.56;81.63;101490.44;5044823;28;20056;-64
2023/01/10 08:13:43;;;;;;;10.27;2.72;;;;;;;5.53;81.57;101496.38;5057572;28;20251;-65
2023/01/10 08:16:09;;;;;;;17.17;3.40;;;;;;;5.49;81.91;101491.09;5053699;28;20456;-64
2023/01/10 08:18:34;;;;;;;15.27;3.72;;;;;;;5.48;82.05;101497.97;5045108;28;20155;-64
2023/01/10 08:21:00;;;;;;;17.17;3.88;;;;;;;5.48;81.96;101494.53;5058294;28;20048;-64
2023/01/10 08:23:26;;;;;;;14.85;3.58;;;;;;;5.46;82.46;101509.84;5040153;28;20705;-63
2023/01/10 08:25:51;;;;;;;15.60;3.88;;;;;;;5.45;82.24;101508.13;5057508;28;20029;-64
2023/01/10 08:28:17;;;;;;;13.13;3.22;;;;;;;5.46;82.75;101514.09;5056934;28;20032;-64
2023/01/10 08:30:42;;;;;;;24.17;4.07;;;;;;;5.43;82.42;101514.91;5059135;28;20028;-64
2023/01/10 08:33:10;;;;;;;17.02;5.13;;;;;;;5.41;82.41;101510.56;5053811;28;20033;-64
2023/01/10 08:35:38;;;;;;;17.95;4.05;;;;;;;5.41;82.85;101516.56;5045326;28;20473;-65
2023/01/10 08:38:03;;;;;;;15.70;4.28;;;;;;;5.44;82.23;101526.03;5033832;28;20402;-64
2023/01/10 08:40:28;;;;;;;17.70;3.85;;;;;;;5.44;82.21;101519.22;5036484;28;20037;-63
2023/01/10 08:43:03;;;;;;;15.13;3.58;;;;;;;5.45;81.54;101509.84;5030392;28;20056;-64
2023/01/10 08:45:29;;;;;;;14.70;3.78;;;;;;;5.45;81.70;101520.97;5037196;28;20052;-64
2023/01/10 08:47:55;;;;;;;17.00;3.92;;;;;;;5.48;81.66;101523.59;5033980;28;20033;-64
2023/01/10 08:50:21;;;;;;;14.05;4.18;;;;;;;5.50;82.14;101521.06;5032650;28;20508;-64
2023/01/10 08:52:46;;;;;;;16.13;3.97;;;;;;;5.52;82.80;101522.81;5035054;28;20041;-64
2023/01/10 08:55:12;;;;;;;17.73;4.97;;;;;;;5.54;81.79;101521.19;5030504;28;20095;-63
2023/01/10 08:57:38;;;;;;;20.27;3.78;;;;;;;5.59;81.96;101521.28;5032346;28;20033;-64
2023/01/10 09:00:04;;;;;;;15.93;3.00;;;;;;;5.64;81.59;101529.94;5052118;28;20044;-64
2023/01/10 09:02:29;;;;;;;16.08;3.28;;;;;;;5.67;81.96;101530.88;5044892;28;20383;-64
2023/01/10 09:04:55;;;;;;;29.45;4.72;;;;;;;5.74;81.58;101524.19;5035486;28;20086;-64
2023/01/10 09:07:20;;;;;;;19.65;3.22;;;;;;;5.82;81.10;101534.63;5030728;28;20062;-64
2023/01/10 09:09:46;;;;;;;14.60;3.42;;;;;;;5.83;80.75;101539.81;5032829;28;20025;-64
2023/01/10 09:14:56;;;;;;;11.93;4.00;;;;;;;5.92;80.48;101542.59;5031152;28;20117;-64
2023/01/10 09:17:21;;;;;;;14.75;3.08;;;;;;;5.95;80.95;101546.91;5036546;28;20053;-65
2023/01/10 09:19:47;;;;;;;17.88;3.22;;;;;;;5.98;80.54;101544.41;5038246;28;20060;-64
2023/01/10 09:22:12;;;;;;;14.48;3.53;;;;;;;6.05;80.41;101536.88;5035361;28;20143;-64
2023/01/10 09:24:38;;;;;;;16.77;4.47;;;;;;;6.07;79.88;101545.50;5035622;28;20739;-64
2023/01/10 09:27:04;;;;;;;17.85;3.25;;;;;;;6.14;80.11;101537.09;5036526;28;20057;-64
2023/01/10 09:29:29;;;;;;;21.15;5.22;;;;;;;6.18;79.92;101540.59;5037345;28;20500;-64
2023/01/10 09:31:55;;;;;;;12.13;4.55;;;;;;;6.21;79.70;101541.53;5039526;28;20038;-64
2023/01/10 09:34:21;;;;;;;19.08;3.60;;;;;;;6.27;79.28;101543.34;5039259;28;20044;-64
2023/01/10 09:36:46;;;;;;;15.05;3.53;;;;;;;6.33;79.76;101543.47;5027412;28;20032;-64
2023/01/10 09:39:12;;;;;;;17.80;3.28;;;;;;;6.40;79.20;101537.66;5054771;28;20036;-63
2023/01/10 09:42:17;;;;;;;13.98;3.17;;;;;;;6.50;79.26;101536.13;5058748;28;20056;-64
2023/01/10 09:44:43;;;;;;;13.70;3.47;;;;;;;6.64;78.62;101524.44;5044668;28;20036;-66
2023/01/10 09:47:28;;;;;;;13.65;4.32;;;;;;;6.78;77.99;101523.88;5039103;28;20041;-63
2023/01/10 09:50:03;;;;;;;;;;;;;;;6.90;77.43;101530.94;5036843;28;20440;-64
2023/01/10 09:52:52;;;;;;;18.35;3.60;;;;;;;7.02;76.36;101523.44;5040493;28;19916;-63
2023/01/10 09:55:24;;;;;;;20.58;4.10;;;;;;;7.12;75.72;101530.47;5056205;28;20728;-64
2023/01/10 09:57:53;;;;;;;18.25;3.83;;;;;;;7.21;75.54;101529.84;5039846;28;20079;-63
2023/01/10 10:00:23;;;;;;;11.45;2.75;;;;;;;7.28;75.90;101526.50;5059329;28;20661;-63
2023/01/10 10:02:52;;;;;;;14.68;3.85;;;;;;;7.34;75.96;101534.31;5032343;28;20068;-64
2023/01/10 10:05:27;;;;;;;23.77;4.22;;;;;;;7.40;75.25;101525.00;5038823;28;20123;-64
2023/01/10 10:08:03;;;;;;;21.95;5.72;;;;;;;7.47;74.72;101518.28;5034134;28;20041;-64
2023/01/10 10:10:42;;;;;;;15.68;3.45;;;;;;;7.56;74.60;101509.81;5038540;28;20037;-65
2023/01/10 10:13:25;;;;;;;21.88;4.72;;;;;;;7.63;74.42;101516.78;5039532;28;20029;-64
2023/01/10 10:15:51;;;;;;;19.75;4.03;;;;;;;7.67;74.05;101506.56;5058159;28;20087;-64
2023/01/10 10:18:26;;;;;;;18.83;4.00;;;;;;;7.73;73.73;101504.09;5057547;28;20690;-64
2023/01/10 10:21:26;;;;;;;16.77;3.03;;;;;;;7.84;73.50;101499.97;5057596;28;20636;-64
2023/01/10 10:24:22;;;;;;;21.73;4.32;;;;;;;7.97;73.50;101507.03;5056942;28;20060;-63
2023/01/10 10:27:07;;;;;;;19.75;4.05;;;;;;;8.10;72.90;101484.03;5056890;28;20057;-63
2023/01/10 10:30:14;;;;;;;21.88;4.30;;;;;;;8.21;71.74;101474.72;5056205;28;20405;-64
2023/01/10 10:32:51;;;;;;;28.27;4.18;;;;;;;8.31;72.06;101472.25;5051205;28;20075;-64
2023/01/10 10:35:26;;;;;;;19.80;2.85;;;;;;;8.43;72.31;101484.41;5056207;28;20025;-63
2023/01/10 10:37:54;;;;;;;15.98;3.75;;;;;;;8.51;70.89;101468.22;5053714;28;20636;-64
2023/01/10 10:40:25;;;;;;;18.65;3.50;;;;;;;8.59;69.47;101450.25;5057968;28;20094;-63
2023/01/10 10:42:54;;;;;;;14.05;3.05;;;;;;;8.64;69.57;101443.44;5059221;28;20020;-65
2023/01/10 10:45:34;;;;;;;18.25;3.55;;;;;;;8.71;68.38;101423.75;5058928;28;20543;-64
2023/01/10 10:48:10;;;;;;;19.23;4.18;;;;;;;8.79;68.77;101434.97;5056362;28;20127;-64
2023/01/10 10:50:43;;;;;;;13.02;3.08;;;;;;;8.84;68.18;101429.00;5058856;28;20024;-64
2023/01/10 10:53:10;;;;;;;25.70;3.85;;;;;;;8.89;67.63;101429.06;5056329;28;20402;-64
2023/01/10 10:55:37;;;;;;;14.82;3.25;;;;;;;8.93;67.54;101434.25;5037210;28;20037;-64
2023/01/10 10:58:04;;;;;;;21.17;4.63;;;;;;;8.97;67.96;101428.28;5056825;28;20017;-64
2023/01/10 11:00:33;;;;;;;14.05;3.22;;;;;;;9.07;67.96;101426.66;5057234;28;20697;-64
2023/01/10 11:03:35;;;;;;;15.02;3.20;;;;;;;9.09;67.15;101415.50;5057050;28;20043;-64
2023/01/10 11:06:01;;;;;;;13.85;3.20;;;;;;;9.18;66.96;101422.44;5057619;28;20674;-64
2023/01/10 11:08:29;;;;;;;20.98;3.45;;;;;;;9.27;67.29;101412.19;5054726;28;20048;-64
2023/01/10 11:10:56;;;;;;;14.23;2.83;;;;;;;9.35;66.41;101418.25;5056901;28;20150;-64
2023/01/10 11:13:33;;;;;;;15.38;3.75;;;;;;;9.37;66.51;101406.25;5057623;28;20163;-64
2023/01/10 11:16:05;;;;;;;13.38;3.25;;;;;;;9.37;66.07;101405.38;5060471;28;20111;-64
2023/01/10 11:18:31;;;;;;;19.83;4.13;;;;;;;9.37;65.89;101403.69;5055072;28;20041;-64
2023/01/10 11:21:00;;;;;;;17.65;4.05;;;;;;;9.44;66.24;101410.59;5057324;28;20511;-64
2023/01/10 11:23:51;;;;;;;15.77;2.50;;;;;;;9.45;65.80;101414.03;5056532;28;20052;-65
2023/01/10 11:26:45;;;;;;;21.67;3.08;;;;;;;9.44;65.37;101391.66;5051065;28;20040;-64
2023/01/10 11:29:48;;;;;;;20.63;3.05;;;;;;;9.46;65.94;101379.66;5024642;28;20122;-64
2023/01/10 11:32:16;;;;;;;21.13;4.13;;;;;;;9.44;65.60;101377.03;5032375;28;20055;-64
2023/01/10 11:34:52;;;;;;;13.15;2.88;;;;;;;9.45;65.12;101377.91;5032423;28;20037;-64
2023/01/10 11:37:27;;;;;;;13.55;4.00;;;;;;;9.43;64.66;101371.88;5038953;28;20942;-64
2023/01/10 11:40:17;;;;;;;22.35;3.95;;;;;;;9.40;65.25;101382.19;5037653;28;20061;-64
2023/01/10 11:42:42;;;;;;;13.38;2.80;;;;;;;9.36;64.82;101377.84;5031093;28;20146;-65
2023/01/10 11:45:17;;;;;;;13.68;2.78;;;;;;;9.34;64.66;101358.94;5051627;28;20155;-64
2023/01/10 11:47:47;;;;;;;17.40;2.80;;;;;;;9.34;63.87;101358.94;5036529;28;20041;-64
2023/01/10 11:50:28;;;;;;;15.57;2.90;;;;;;;9.36;64.62;101364.94;5040850;28;20037;-65
2023/01/10 11:52:54;;;;;;;16.42;3.53;;;;;;;9.36;64.43;101364.94;5037724;28;20029;-64
2023/01/10 11:55:25;;;;;;;19.15;3.17;;;;;;;9.44;65.16;101378.75;5038919;28;20041;-64