Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:23;;;;;;;1.20;1.00;;;22.70;99.90;;;;;;5072707;28;20947;-83
2022/07/23 00:03:51;;;;;;;1.07;0.80;;;22.60;99.90;;;;;;5073220;28;20453;-82
2022/07/23 00:06:19;;;;;;;1.60;1.30;;;22.60;99.90;;;;;;5072868;28;20544;-82
2022/07/23 00:08:46;;;;;;;4.43;1.27;;;22.50;99.90;;;;;;5072861;28;20471;-83
2022/07/23 00:11:13;;;;;;;1.20;0.80;;;22.50;99.90;;;;;;5072922;28;20444;-82
2022/07/23 00:13:40;;;;;;;1.80;1.03;;;22.50;99.90;;;;;;5072902;28;20448;-82
2022/07/23 00:16:07;;;;;;;2.23;0.90;;;22.50;99.90;;;;;;5073133;28;20451;-83
2022/07/23 00:18:34;;;;;;;1.37;0.80;;;22.60;99.90;;;;;;5072462;28;20983;-83
2022/07/23 00:21:01;;;;;;;1.00;0.90;;;22.50;99.90;;;;;;5072860;28;20448;-83
2022/07/23 00:23:30;;;;;;;1.20;0.93;;;22.40;99.90;;;;;;5072832;28;20444;-83
2022/07/23 00:25:58;;;;;;;2.20;1.63;;;22.30;99.90;;;;;;5072699;28;20476;-83
2022/07/23 00:28:24;;;;;;;1.70;1.07;;;22.20;99.90;;;;;;5072677;28;20468;-83
2022/07/23 00:30:52;;;;;;;1.33;0.90;;;22.10;99.90;;;;;;5072736;28;20451;-83
2022/07/23 00:33:19;;;;;;;2.17;0.90;;;21.90;99.90;;;;;;5072698;28;20444;-83
2022/07/23 00:35:45;;;;;;;1.57;0.90;;;21.70;99.90;;;;;;5074099;28;20447;-83
2022/07/23 00:38:12;;;;;;;4.10;1.00;;;21.40;99.90;;;;;;5075894;28;20486;-83
2022/07/23 00:40:40;;;;;;;1.10;0.90;;;21.20;99.90;;;;;;5075897;28;20964;-83
2022/07/23 00:43:07;;;;;;;1.93;0.90;;;21.00;99.90;;;;;;5076176;28;20452;-83
2022/07/23 00:45:34;;;;;;;1.83;0.90;;;21.00;99.90;;;;;;5075741;28;20476;-82
2022/07/23 00:48:01;;;;;;;3.50;1.53;;;20.90;99.90;;;;;;5076004;28;20467;-83
2022/07/23 00:50:28;;;;;;;4.73;1.10;;;20.90;99.90;;;;;;5075904;28;20448;-83
2022/07/23 00:52:56;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5075722;28;20435;-83
2022/07/23 00:55:22;;;;;;;2.07;0.77;;;20.90;99.90;;;;;;5075927;28;20460;-83
2022/07/23 00:57:51;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5075890;28;20444;-83
2022/07/23 01:00:18;;;;;;;2.33;0.80;;;21.10;99.90;;;;;;5075798;28;20472;-83
2022/07/23 01:02:45;;;;;;;1.10;0.67;;;21.10;99.90;;;;;;5075824;28;20452;-83
2022/07/23 01:05:13;;;;;;;1.23;1.13;;;21.20;99.90;;;;;;5075657;28;20503;-83
2022/07/23 01:07:39;;;;;;;1.07;0.80;;;21.30;99.90;;;;;;5075983;28;20448;-82
2022/07/23 01:10:30;;;;;;;1.33;1.20;;;21.30;99.90;;;;;;5075602;28;20471;-83
2022/07/23 01:12:56;;;;;;;1.20;0.83;;;21.30;99.90;;;;;;5075163;28;20891;-83
2022/07/23 01:15:23;;;;;;;2.77;0.90;;;21.30;99.90;;;;;;5075641;28;20433;-82
2022/07/23 01:17:50;;;;;;;1.07;0.70;;;21.40;99.90;;;;;;5075525;28;20447;-83
2022/07/23 01:20:17;;;;;;;1.30;0.77;;;21.30;99.90;;;;;;5075125;28;20468;-83
2022/07/23 01:22:45;;;;;;;1.53;1.00;;;21.40;99.90;;;;;;5075131;28;20936;-83
2022/07/23 01:25:12;;;;;;;1.13;0.90;;;21.40;99.90;;;;;;5075321;28;20487;-83
2022/07/23 01:27:39;;;;;;;1.30;1.30;;;21.40;99.90;;;;;;5075332;28;20448;-83
2022/07/23 01:30:07;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5074942;28;20988;-83
2022/07/23 01:32:34;;;;;;;1.03;0.80;;;21.40;99.90;;;;;;5075215;28;20459;-83
2022/07/23 01:35:00;;;;;;;0.90;0.70;;;21.30;99.90;;;;;;5075228;28;20452;-83
2022/07/23 01:37:27;;;;;;;1.17;0.90;;;21.20;99.90;;;;;;5074975;28;20449;-83
2022/07/23 01:39:55;;;;;;;0.93;0.93;;;21.00;99.90;;;;;;5075084;28;20479;-83
2022/07/23 01:42:23;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5075066;28;20459;-83
2022/07/23 01:44:50;;;;;;;3.73;1.10;;;20.80;99.90;;;;;;5075006;28;20452;-83
2022/07/23 01:47:17;;;;;;;1.23;0.90;;;20.80;99.90;;;;;;5074265;28;21072;-83
2022/07/23 01:49:44;;;;;;;2.30;0.80;;;20.80;99.90;;;;;;5074520;28;21014;-83
2022/07/23 01:52:11;;;;;;;1.47;1.23;;;20.80;99.90;;;;;;5074557;28;20963;-83
2022/07/23 01:54:39;;;;;;;1.50;0.90;;;20.80;99.90;;;;;;5075041;28;20452;-83
2022/07/23 01:57:08;;;;;;;1.80;0.90;;;20.70;99.90;;;;;;5074755;28;20436;-83
2022/07/23 01:59:36;;;;;;;0.93;0.73;;;20.70;99.90;;;;;;5074560;28;20464;-82
2022/07/23 02:02:05;;;;;;;1.30;1.07;;;20.70;99.90;;;;;;5074577;28;20441;-82
2022/07/23 02:04:35;;;;;;;2.23;1.00;;;20.70;99.90;;;;;;5074637;28;20487;-82
2022/07/23 02:07:01;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5074472;28;20472;-82
2022/07/23 02:09:28;;;;;;;1.50;0.90;;;20.80;99.90;;;;;;5074445;28;20476;-82
2022/07/23 02:11:55;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5074468;28;20449;-82
2022/07/23 02:14:23;;;;;;;1.27;0.77;;;20.90;99.90;;;;;;5074131;28;20936;-83
2022/07/23 02:16:50;;;;;;;3.33;1.90;;;20.90;99.90;;;;;;5074393;28;20452;-83
2022/07/23 02:19:16;;;;;;;1.10;0.90;;;20.80;99.90;;;;;;5074224;28;20472;-83
2022/07/23 02:21:43;;;;;;;0.70;0.63;;;20.70;99.90;;;;;;5073906;28;20452;-82
2022/07/23 02:24:10;;;;;;;1.17;0.80;;;20.80;99.90;;;;;;5074228;28;20441;-82
2022/07/23 02:26:37;;;;;;;1.10;0.77;;;20.80;99.90;;;;;;5074098;28;20479;-83
2022/07/23 02:29:04;;;;;;;4.63;1.13;;;20.70;99.90;;;;;;5074047;28;20501;-83
2022/07/23 02:31:32;;;;;;;1.50;0.93;;;20.80;99.90;;;;;;5074081;28;20448;-82
2022/07/23 02:33:59;;;;;;;1.80;1.10;;;20.80;99.90;;;;;;5073999;28;20448;-83
2022/07/23 02:36:26;;;;;;;1.30;0.97;;;20.80;99.90;;;;;;5073983;28;20445;-82
2022/07/23 02:38:53;;;;;;;1.77;1.00;;;20.80;99.90;;;;;;5073481;28;20496;-83
2022/07/23 02:41:19;;;;;;;2.60;1.10;;;20.80;99.90;;;;;;5073902;28;20448;-82
2022/07/23 02:43:46;;;;;;;1.17;0.80;;;20.80;99.90;;;;;;5073580;28;20447;-83
2022/07/23 02:46:13;;;;;;;1.00;0.80;;;20.80;99.90;;;;;;5073741;28;20489;-83
2022/07/23 02:48:41;;;;;;;2.00;1.27;;;20.90;99.90;;;;;;5073988;28;20492;-83
2022/07/23 02:51:08;;;;;;;0.80;0.77;;;20.90;99.90;;;;;;5073465;28;20523;-83
2022/07/23 02:53:34;;;;;;;1.13;0.80;;;20.90;99.90;;;;;;5073698;28;20449;-82
2022/07/23 02:56:02;;;;;;;1.23;0.63;;;20.90;99.90;;;;;;5073688;28;20449;-82
2022/07/23 02:58:28;;;;;;;1.63;0.80;;;20.90;99.90;;;;;;5073385;28;20500;-83
2022/07/23 03:00:55;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5073627;28;20456;-83
2022/07/23 03:03:22;;;;;;;1.13;0.80;;;21.00;99.90;;;;;;5073621;28;20459;-83
2022/07/23 03:05:50;;;;;;;2.10;1.10;;;21.00;99.90;;;;;;5073497;28;20845;-82
2022/07/23 03:08:17;;;;;;;1.47;1.03;;;20.90;99.90;;;;;;5073166;28;20826;-82
2022/07/23 03:10:44;;;;;;;1.97;1.40;;;20.90;99.90;;;;;;5073552;28;20436;-82
2022/07/23 03:13:10;;;;;;;2.50;1.40;;;20.90;99.90;;;;;;5073481;28;20475;-82
2022/07/23 03:15:37;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5073484;28;20452;-82
2022/07/23 03:18:04;;;;;;;2.33;1.20;;;20.90;99.90;;;;;;5073124;28;20441;-82
2022/07/23 03:20:31;;;;;;;1.20;0.90;;;20.80;99.90;;;;;;5073415;28;20448;-82
2022/07/23 03:22:59;;;;;;;2.10;0.73;;;20.80;99.90;;;;;;5073626;28;20443;-82
2022/07/23 03:25:26;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;5073304;28;20437;-82
2022/07/23 03:27:53;;;;;;;2.23;1.83;;;20.80;99.90;;;;;;5073348;28;20440;-82
2022/07/23 03:30:20;;;;;;;1.33;1.10;;;20.70;99.90;;;;;;5073297;28;20456;-82
2022/07/23 03:32:46;;;;;;;1.13;1.00;;;20.80;99.90;;;;;;5073402;28;20447;-82
2022/07/23 03:35:13;;;;;;;1.53;0.73;;;20.80;99.90;;;;;;5072971;28;20951;-82
2022/07/23 03:37:40;;;;;;;1.87;1.17;;;20.70;99.90;;;;;;5072795;28;21063;-82
2022/07/23 03:40:09;;;;;;;1.53;1.33;;;20.70;99.90;;;;;;5073259;28;20464;-82
2022/07/23 03:42:36;;;;;;;2.80;1.50;;;20.70;99.90;;;;;;5073286;28;20522;-82
2022/07/23 03:45:04;;;;;;;1.27;0.70;;;20.60;99.90;;;;;;5073190;28;20454;-82
2022/07/23 03:47:31;;;;;;;1.93;1.07;;;20.60;99.90;;;;;;5073371;28;20480;-82
2022/07/23 03:49:57;;;;;;;2.97;0.87;;;20.60;99.90;;;;;;5072836;28;21006;-82
2022/07/23 03:52:24;;;;;;;1.73;0.90;;;20.50;99.90;;;;;;5073103;28;20460;-82
2022/07/23 03:54:51;;;;;;;0.83;0.80;;;20.50;99.90;;;;;;5073090;28;20472;-82
2022/07/23 03:57:19;;;;;;;1.63;1.00;;;20.40;99.90;;;;;;5072984;28;20441;-82
2022/07/23 03:59:46;;;;;;;1.23;1.13;;;20.40;99.90;;;;;;5072983;28;20461;-82
2022/07/23 04:02:12;;;;;;;2.10;1.20;;;20.30;99.90;;;;;;5073056;28;20506;-82
2022/07/23 04:04:39;;;;;;;2.00;1.10;;;20.40;99.90;;;;;;5072982;28;20452;-82
2022/07/23 04:07:06;;;;;;;1.30;0.67;;;20.40;99.90;;;;;;5072874;28;20484;-82
2022/07/23 04:09:33;;;;;;;4.67;1.17;;;20.40;99.90;;;;;;5072591;28;20985;-82
2022/07/23 04:12:00;;;;;;;6.13;1.63;;;20.50;99.90;;;;;;5076615;28;20448;-82
2022/07/23 04:14:29;;;;;;;0.97;0.70;;;20.60;99.90;;;;;;5076489;28;20971;-82
2022/07/23 04:16:55;;;;;;;2.00;1.00;;;20.60;99.90;;;;;;5076643;28;20440;-82
2022/07/23 04:19:22;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;5076545;28;20468;-82
2022/07/23 04:21:49;;;;;;;2.27;1.13;;;20.60;99.90;;;;;;5076552;28;20799;-82
2022/07/23 04:24:15;;;;;;;1.17;1.10;;;20.60;99.90;;;;;;5076493;28;20444;-82
2022/07/23 04:26:42;;;;;;;1.37;0.90;;;20.60;99.90;;;;;;5076420;28;20480;-81
2022/07/23 04:29:09;;;;;;;1.10;0.90;;;20.60;99.90;;;;;;5076058;28;20479;-82
2022/07/23 04:31:37;;;;;;;1.70;1.13;;;20.70;99.90;;;;;;5076414;28;20451;-82
2022/07/23 04:34:04;;;;;;;2.20;1.47;;;20.70;99.90;;;;;;5076303;28;20448;-82
2022/07/23 04:36:31;;;;;;;2.80;1.40;;;20.70;99.90;;;;;;5076337;28;20449;-82
2022/07/23 04:38:58;;;;;;;2.03;1.00;;;20.70;99.90;;;;;;5075821;28;20480;-82
2022/07/23 04:41:24;;;;;;;1.90;0.90;;;20.70;99.90;;;;;;5075953;28;20441;-82
2022/07/23 04:43:52;;;;;;;0.90;0.80;;;20.80;99.90;;;;;;5076196;28;20440;-82
2022/07/23 04:46:19;;;;;;;1.27;1.13;;;20.80;99.90;;;;;;5076061;28;20925;-81
2022/07/23 04:48:47;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5075722;28;20471;-82
2022/07/23 04:51:13;;;;;;;1.43;1.20;;;20.90;99.90;;;;;;5076048;28;20444;-82
2022/07/23 04:53:40;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;5076250;28;20449;-82
2022/07/23 04:56:07;;;;;;;1.90;0.80;;;21.00;99.90;;;;;;5075677;28;20444;-81
2022/07/23 04:58:34;;;;;;;4.77;1.47;;;21.10;99.90;;;;;;5075532;28;20988;-82
2022/07/23 05:01:01;;;;;;;1.20;0.80;;;21.20;99.90;;;;;;5075878;28;20452;-82
2022/07/23 05:03:28;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;5075545;28;20448;-82
2022/07/23 05:05:56;;;;;;;1.63;1.50;;;21.20;99.90;;;;;;5075751;28;20453;-82
2022/07/23 05:08:23;;;;;;;2.63;1.77;;;21.30;99.90;;;;;;5075397;28;20464;-82
2022/07/23 05:10:50;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5075719;28;20452;-82
2022/07/23 05:13:17;;;;;;;0.80;0.70;;;21.30;99.90;;;;;;5075666;28;20471;-81
2022/07/23 05:15:44;;;;;;;1.60;1.00;;;21.30;99.90;;;;;;5075610;28;20471;-81
2022/07/23 05:18:12;;;;;;;1.57;1.20;;;21.30;99.90;;;;;;5075494;28;20523;-82
2022/07/23 05:20:38;;;;;;;1.80;1.13;;;21.40;99.90;;;;;;5075505;28;20452;-82
2022/07/23 05:23:07;;;;;;;1.87;1.17;;;21.40;99.90;;;;;;5075504;28;20456;-81
2022/07/23 05:25:34;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5075689;28;20453;-82
2022/07/23 05:28:01;;;;;;;1.37;0.87;;;21.60;99.90;;;;;;5075157;28;20852;-82
2022/07/23 05:30:28;;;;;;;1.47;1.10;;;21.60;99.90;;;;;;5075391;28;20449;-82
2022/07/23 05:32:54;;;;;;;2.30;0.97;;;21.60;99.90;;;;;;5075365;28;20451;-81
2022/07/23 05:35:21;;;;;;;1.17;1.10;;;21.70;99.90;;;;;;5075312;28;20448;-82
2022/07/23 05:37:48;;;;;;;2.27;1.17;;;21.90;99.90;;;;;;5075074;28;20479;-81
2022/07/23 05:40:16;;;;;;;1.13;1.03;;;22.00;99.90;;;;;;5074743;28;20986;-82
2022/07/23 05:42:43;;;;;;;1.63;1.50;;;22.10;99.90;;;;;;5075057;28;20658;-82
2022/07/23 05:45:11;;;;;;;1.50;1.03;;;22.10;99.90;;;;;;5074766;28;20931;-82
2022/07/23 05:47:42;;;;;;;1.43;1.33;;;22.10;99.90;;;;;;5074930;28;20484;-81
2022/07/23 05:50:09;;;;;;;1.40;1.00;;;22.10;99.90;;;;;;5074684;28;20841;-81
2022/07/23 05:52:36;;;;;;;2.33;1.57;;;22.10;99.90;;;;;;5075160;28;20445;-81
2022/07/23 05:55:03;;;;;;;1.43;0.87;;;22.10;99.90;;;;;;5074933;28;20456;-81
2022/07/23 05:57:31;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;5074899;28;20820;-82
2022/07/23 05:59:58;;;;;;;1.80;1.30;;;22.10;99.90;;;;;;5074844;28;20469;-83
2022/07/23 06:02:25;;;;;;;1.43;1.20;;;22.20;99.90;;;;;;5074908;28;20525;-82
2022/07/23 06:04:52;;;;;;;1.33;1.00;;;22.30;99.90;;;;;;5074527;28;20408;-82
2022/07/23 06:07:18;;;;;;;1.80;1.10;;;22.40;99.90;;;;;;5074521;28;20490;-82
2022/07/23 06:09:46;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5074457;28;20473;-82
2022/07/23 06:12:13;;;;;;;1.70;1.10;;;22.60;99.90;;;;;;5074488;28;20470;-82
2022/07/23 06:14:41;;;;;;;2.00;1.30;;;22.70;99.90;;;;;;5074444;28;20459;-82
2022/07/23 06:17:08;;;;;;;1.73;1.53;;;22.90;99.90;;;;;;5074775;28;20452;-83
2022/07/23 06:19:35;;;;;;;2.50;2.00;;;23.10;99.90;;;;;;5073983;28;20460;-82
2022/07/23 06:22:03;;;;;;;1.87;1.40;;;23.30;99.90;;;;;;5074370;28;20448;-83
2022/07/23 06:24:29;;;;;;;3.17;2.03;;;23.40;99.90;;;;;;5074316;28;20501;-83
2022/07/23 06:26:56;;;;;;;4.50;1.53;;;23.60;99.90;;;;;;5073801;28;21007;-82
2022/07/23 06:29:23;;;;;;;1.67;1.57;;;23.80;99.90;;;;;;5074355;28;20469;-83
2022/07/23 06:31:51;;;;;;;1.30;1.20;;;23.90;99.90;;;;;;5074143;28;20444;-83
2022/07/23 06:34:18;;;;;;;1.83;1.05;;;23.90;99.90;;;;;;5073608;28;20209;-83
2022/07/23 06:36:44;;;;;;;1.58;1.48;;;24.00;99.90;;;;;;5074003;28;20572;-82
2022/07/23 06:39:11;;;;;;;2.17;1.90;;;24.10;99.90;;;;;;5073604;28;20238;-83
2022/07/23 06:41:38;;;;;;;3.20;1.23;;;24.00;99.90;;;;;;5073945;28;20202;-82
2022/07/23 06:44:05;;;;;;;3.88;2.13;;;24.00;99.90;;;;;;5073674;28;20183;-82
2022/07/23 06:46:32;;;;;;;1.90;1.50;;;23.90;99.90;;;;;;5073901;28;20202;-83
2022/07/23 06:49:00;;;;;;;1.65;1.50;;;23.80;99.90;;;;;;5073743;28;20697;-83
2022/07/23 06:51:27;;;;;;;2.50;1.65;;;23.70;99.90;;;;;;5073908;28;20616;-83
2022/07/23 06:53:54;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;5074656;28;20206;-82
2022/07/23 06:56:22;;;;;;;3.83;2.10;;;23.50;99.90;;;;;;5074598;28;20684;-82
2022/07/23 06:58:49;;;;;;;4.03;1.53;;;23.50;99.90;;;;;;5075390;28;20225;-82
2022/07/23 07:01:16;;;;;;;1.50;1.37;;;23.40;99.90;;;;;;5074055;28;20226;-83
2022/07/23 07:03:43;;;;;;;1.38;1.27;;;23.50;99.90;;;;;;5073849;28;20194;-82
2022/07/23 07:06:12;;;;;;;1.80;1.58;;;23.40;99.90;;;;;;5073926;28;20711;-81
2022/07/23 07:08:47;;;;;;;1.53;1.43;;;23.30;99.90;;;;;;5073240;28;20295;-81
2022/07/23 07:11:15;;;;;;;3.20;1.57;;;23.30;99.90;;;;;;5074185;28;20209;-82
2022/07/23 07:13:42;;;;;;;1.80;1.40;;;23.20;99.90;;;;;;5074114;28;20205;-82
2022/07/23 07:16:09;;;;;;;2.27;1.30;;;23.20;99.90;;;;;;5073881;28;20259;-81
2022/07/23 07:18:37;;;;;;;2.30;1.93;;;23.20;99.90;;;;;;5073435;28;20221;-81
2022/07/23 07:21:04;;;;;;;2.13;1.83;;;23.50;99.90;;;;;;5073450;28;20542;-81
2022/07/23 07:23:32;;;;;;;3.13;1.47;;;23.80;99.90;;;;;;5073656;28;20206;-81
2022/07/23 07:26:00;;;;;;;1.50;1.38;;;24.10;99.90;;;;;;5073593;28;20258;-82
2022/07/23 07:28:27;;;;;;;2.63;1.45;;;24.50;99.90;;;;;;5073451;28;20645;-82
2022/07/23 07:30:54;;;;;;;1.77;1.67;;;24.80;99.90;;;;;;5073745;28;20198;-82
2022/07/23 07:33:24;;;;;;;3.10;1.50;;;25.10;99.90;;;;;;5073189;28;20263;-82
2022/07/23 07:35:51;;;;;;;2.13;1.83;;;25.20;99.90;;;;;;5073353;28;20206;-82
2022/07/23 07:38:19;;;;;;;1.30;1.20;;;25.40;99.90;;;;;;5073095;28;20671;-82
2022/07/23 07:40:47;;;;;;;1.63;1.50;;;25.40;99.90;;;;;;5073102;28;20202;-82
2022/07/23 07:43:14;;;;;;;1.77;1.13;;;25.50;99.90;;;;;;5073155;28;20553;-83
2022/07/23 07:45:41;;;;;;;1.75;1.40;;;25.50;99.90;;;;;;5075143;28;20539;-82
2022/07/23 07:48:07;;;;;;;2.88;1.73;;;25.60;99.90;;;;;;5077297;28;20221;-83
2022/07/23 07:50:34;;;;;;;2.45;1.75;;;25.80;99.90;;;;;;5077243;28;20212;-83
2022/07/23 07:53:01;;;;;;;1.75;1.27;;;25.80;99.90;;;;;;5077519;28;20319;-83
2022/07/23 07:55:29;;;;;;;2.00;1.80;;;26.00;99.90;;;;;;5078042;28;20213;-83
2022/07/23 07:57:57;;;;;;;1.33;1.23;;;26.10;99.90;;;;;;5076831;28;20285;-83
2022/07/23 08:00:25;;;;;;;1.77;1.50;;;26.30;99.90;;;;;;5077283;28;20212;-82
2022/07/23 08:02:56;;;;;;;2.97;1.55;;;26.50;99.90;;;;;;5077897;28;20595;-82
2022/07/23 08:05:26;;;;;;;3.05;1.73;;;26.70;99.90;;;;;;5078086;28;20206;-82
2022/07/23 08:07:53;;;;;;;1.95;1.55;;;26.80;99.90;;;;;;5077415;28;20226;-83
2022/07/23 08:10:21;;;;;;;2.28;1.52;;;26.70;99.90;;;;;;5076875;28;20309;-82
2022/07/23 08:12:51;;;;;;;1.30;1.20;;;26.60;99.90;;;;;;5077472;28;20213;-82
2022/07/23 08:15:22;;;;;;;1.73;1.40;;;26.60;99.90;;;;;;5078113;28;20206;-82
2022/07/23 08:17:50;;;;;;;2.80;1.35;;;26.60;99.90;;;;;;5076793;28;20202;-82
2022/07/23 08:20:20;;;;;;;2.28;1.52;;;26.70;99.90;;;;;;5076760;28;20312;-83
2022/07/23 08:22:53;;;;;;;1.40;1.20;;;26.70;99.90;;;;;;5076743;28;20178;-83
2022/07/23 08:25:22;;;;;;;3.20;1.70;;;26.90;99.90;;;;;;5076737;28;20183;-82
2022/07/23 08:27:49;;;;;;;3.83;1.90;;;26.90;99.90;;;;;;5076105;28;20716;-82
2022/07/23 08:30:17;;;;;;;1.63;1.40;;;27.00;99.90;;;;;;5076096;28;20713;-82
2022/07/23 08:32:53;;;;;;;1.17;1.08;;;27.10;99.90;;;;;;5076124;28;20213;-82
2022/07/23 08:35:24;;;;;;;1.83;1.60;;;27.30;99.90;;;;;;5076423;28;20569;-82
2022/07/23 08:37:50;;;;;;;1.88;1.60;;;27.40;99.90;;;;;;5075709;28;20230;-82
2022/07/23 08:40:17;;;;;;;1.42;1.33;;;27.40;99.90;;;;;;5074932;28;20226;-82
2022/07/23 08:42:47;;;;;;;2.63;1.67;;;27.30;99.90;;;;;;5075028;28;20209;-82
2022/07/23 08:45:19;;;;;;;2.25;1.83;;;27.20;99.90;;;;;;5075051;28;20194;-82
2022/07/23 08:47:46;;;;;;;1.48;1.38;;;27.20;99.90;;;;;;5075609;28;20222;-82
2022/07/23 08:50:14;;;;;;;4.10;1.30;;;27.20;99.90;;;;;;5074963;28;20226;-83
2022/07/23 08:52:41;;;;;;;3.08;1.33;;;27.00;99.90;;;;;;5074911;28;20229;-83
2022/07/23 08:55:09;;;;;;;2.72;1.60;;;26.90;99.90;;;;;;5074893;28;20202;-82
2022/07/23 08:57:36;;;;;;;1.50;1.40;;;26.70;99.90;;;;;;5074077;28;20198;-82
2022/07/23 09:00:04;;;;;;;2.25;1.40;;;26.60;99.90;;;;;;5074735;28;20222;-82
2022/07/23 09:02:31;;;;;;;1.65;1.45;;;26.50;99.90;;;;;;5074461;28;20194;-82
2022/07/23 09:04:57;;;;;;;2.28;1.40;;;26.50;99.90;;;;;;5074779;28;20190;-82
2022/07/23 09:07:26;;;;;;;2.05;1.90;;;26.60;99.90;;;;;;5074292;28;20673;-82
2022/07/23 09:10:08;;;;;;;2.03;1.65;;;26.70;99.90;;;;;;5074623;28;20229;-83
2022/07/23 09:12:34;;;;;;;1.65;1.17;;;26.90;99.90;;;;;;5074700;28;20200;-83
2022/07/23 09:15:06;;;;;;;1.75;1.38;;;27.10;99.90;;;;;;5074592;28;20210;-82
2022/07/23 09:17:39;;;;;;;2.00;1.17;;;27.30;99.90;;;;;;5074746;28;20194;-84
2022/07/23 09:20:11;;;;;;;4.78;2.05;;;27.50;99.90;;;;;;5074693;28;20214;-84
2022/07/23 09:22:40;;;;;;;3.05;1.60;;;27.70;99.90;;;;;;5074551;28;20190;-84
2022/07/23 09:25:11;;;;;;;2.65;1.65;;;27.80;99.90;;;;;;5074491;28;20190;-83
2022/07/23 09:27:49;;;;;;;2.58;1.88;;;27.90;99.90;;;;;;5074393;28;20186;-83
2022/07/23 09:30:16;;;;;;;2.05;1.65;;;28.00;99.90;;;;;;5074027;28;20229;-83
2022/07/23 09:32:44;;;;;;;2.20;1.75;;;28.10;99.90;;;;;;5074554;28;20194;-83
2022/07/23 09:35:10;;;;;;;4.20;2.20;;;28.10;99.90;;;;;;5074394;28;20210;-85
2022/07/23 09:37:38;;;;;;;1.70;1.42;;;28.10;99.90;;;;;;5037454;28;1049220;-84
2022/07/23 09:40:08;;;;;;;2.97;1.65;;;28.00;99.90;;;;;;5074901;28;20222;-84
2022/07/23 09:42:35;;;;;;;1.70;1.30;;;28.00;99.90;;;;;;5075089;28;20201;-84
2022/07/23 09:45:02;;;;;;;1.40;1.30;;;28.00;99.90;;;;;;5075112;28;20212;-83
2022/07/23 09:47:31;;;;;;;1.83;1.52;;;27.90;99.90;;;;;;5074935;28;20316;-83
2022/07/23 09:50:01;;;;;;;2.20;1.67;;;27.90;99.90;;;;;;5074603;28;20709;-83
2022/07/23 09:52:28;;;;;;;2.25;1.80;;;28.00;99.90;;;;;;5074602;28;20669;-83
2022/07/23 09:55:01;;;;;;;1.52;1.42;;;28.30;99.90;;;;;;5074564;28;20685;-83
2022/07/23 09:57:28;;;;;;;2.53;1.60;;;28.50;99.90;;;;;;5074946;28;20186;-83
2022/07/23 10:00:00;;;;;;;3.30;1.73;;;28.40;99.90;;;;;;5074462;28;20225;-83
2022/07/23 10:02:29;;;;;;;2.15;1.88;;;28.40;99.90;;;;;;5074713;28;20186;-83
2022/07/23 10:04:56;;;;;;;2.58;2.30;;;28.30;99.90;;;;;;5074655;28;20202;-83
2022/07/23 10:07:24;;;;;;;2.10;1.80;;;28.40;99.90;;;;;;5075131;28;20206;-83
2022/07/23 10:09:52;;;;;;;5.25;2.05;;;28.50;99.90;;;;;;5073895;28;20695;-83
2022/07/23 10:12:29;;;;;;;2.35;1.33;;;28.60;99.90;;;;;;5074501;28;20217;-83
2022/07/23 10:14:57;;;;;;;1.98;1.60;;;28.70;99.90;;;;;;5074771;28;20186;-83
2022/07/23 10:17:28;;;;;;;2.13;1.77;;;28.70;99.90;;;;;;5074446;28;20202;-83
2022/07/23 10:19:55;;;;;;;3.30;1.80;;;28.60;99.90;;;;;;5075969;28;20238;-83
2022/07/23 10:22:25;;;;;;;2.38;1.70;;;28.40;99.40;;;;;;5076793;28;20202;-83
2022/07/23 10:25:07;;;;;;;2.08;1.67;;;28.20;99.90;;;;;;5077685;28;20206;-83
2022/07/23 10:27:59;;;;;;;2.15;1.65;;;28.30;99.90;;;;;;5075173;28;20194;-83
2022/07/23 10:30:31;;;;;;;1.98;1.30;;;28.50;99.90;;;;;;5047007;28;20203;-83
2022/07/23 10:33:13;;;;;;;1.33;1.23;;;28.70;99.10;;;;;;5074052;28;20186;-83
2022/07/23 10:35:48;;;;;;;1.58;1.48;;;28.60;97.60;;;;;;5073786;28;20223;-83
2022/07/23 10:38:21;;;;;;;2.25;1.75;;;28.70;97.80;;;;;;5072712;28;20241;-83
2022/07/23 10:40:56;;;;;;;1.80;1.70;;;29.00;98.30;;;;;;5073987;28;20188;-83
2022/07/23 10:43:25;;;;;;;2.10;1.90;;;29.20;98.70;;;;;;5073911;28;20252;-82
2022/07/23 10:45:52;;;;;;;1.73;1.63;;;29.20;97.10;;;;;;5073835;28;20203;-83
2022/07/23 10:48:21;;;;;;;1.48;1.38;;;29.30;96.60;;;;;;5073442;28;20694;-83
2022/07/23 10:51:10;;;;;;;2.10;1.65;;;29.40;95.70;;;;;;5073866;28;20229;-83
2022/07/23 10:53:58;;;;;;;1.50;1.40;;;29.40;95.90;;;;;;5073829;28;20187;-83
2022/07/23 10:57:05;;;;;;;1.67;1.48;;;29.30;95.50;;;;;;5073723;28;20202;-83
2022/07/23 10:59:53;;;;;;;2.55;1.58;;;29.30;95.20;;;;;;5068760;28;20244;-83
2022/07/23 11:02:23;;;;;;;2.45;1.42;;;29.30;95.70;;;;;;5073280;28;20210;-83
2022/07/23 11:04:51;;;;;;;1.83;1.25;;;29.40;95.20;;;;;;5073344;28;20200;-82
2022/07/23 11:07:17;;;;;;;1.52;1.42;;;29.60;95.10;;;;;;5073627;28;20204;-83
2022/07/23 11:09:46;;;;;;;2.20;1.67;;;29.80;93.20;;;;;;5073512;28;20242;-83
2022/07/23 11:12:34;;;;;;;2.03;1.83;;;30.10;93.30;;;;;;5073220;28;20612;-83
2022/07/23 11:15:05;;;;;;;1.58;1.48;;;30.70;92.90;;;;;;5073818;28;20587;-83
2022/07/23 11:17:33;;;;;;;2.83;1.90;;;31.10;92.50;;;;;;5073541;28;20225;-83
2022/07/23 11:20:18;;;;;;;2.13;1.63;;;31.30;91.70;;;;;;5072952;28;20701;-83
2022/07/23 11:22:51;;;;;;;1.77;1.35;;;31.20;91.60;;;;;;5073519;28;20198;-84
2022/07/23 11:25:37;;;;;;;1.80;1.60;;;30.80;90.80;;;;;;5073075;28;20665;-83
2022/07/23 11:28:12;;;;;;;3.65;1.70;;;30.40;88.70;;;;;;5072940;28;20577;-83
2022/07/23 11:30:42;;;;;;;2.22;1.30;;;30.20;90.70;;;;;;5073051;28;20210;-83
2022/07/23 11:33:21;;;;;;;2.35;1.45;;;29.90;90.90;;;;;;5073077;28;20658;-83
2022/07/23 11:35:51;;;;;;;1.27;1.10;;;29.80;90.40;;;;;;5073303;28;20201;-83
2022/07/23 11:38:19;;;;;;;2.67;1.35;;;29.70;91.00;;;;;;5072824;28;20256;-83
2022/07/23 11:40:49;;;;;;;1.63;1.27;;;29.50;91.60;;;;;;5072944;28;20575;-83
2022/07/23 11:43:17;;;;;;;2.70;1.58;;;29.30;91.60;;;;;;5073221;28;20207;-83
2022/07/23 11:45:46;;;;;;;2.95;1.60;;;29.20;93.70;;;;;;5073473;28;20206;-83
2022/07/23 11:48:19;;;;;;;2.72;1.75;;;29.30;93.10;;;;;;5073331;28;20199;-83
2022/07/23 11:50:45;;;;;;;4.53;1.52;;;29.30;91.80;;;;;;5073884;28;20208;-83
2022/07/23 11:53:13;;;;;;;1.83;1.50;;;29.20;91.10;;;;;;5073097;28;20230;-83
2022/07/23 11:55:40;;;;;;;1.58;1.48;;;29.10;90.40;;;;;;5073106;28;20203;-83
2022/07/23 11:58:07;;;;;;;2.65;1.98;;;29.00;90.70;;;;;;5072780;28;20205;-82
2022/07/23 12:00:34;;;;;;;2.17;1.88;;;28.80;91.60;;;;;;5073145;28;20202;-83
2022/07/23 12:03:04;;;;;;;2.65;1.67;;;28.70;93.00;;;;;;5072709;28;20701;-82
2022/07/23 12:05:33;;;;;;;2.22;1.88;;;28.80;92.30;;;;;;5073206;28;20311;-82
2022/07/23 12:08:01;;;;;;;1.85;1.67;;;28.80;93.00;;;;;;5072855;28;20206;-82
2022/07/23 12:10:30;;;;;;;1.65;1.55;;;28.80;93.40;;;;;;5072627;28;20705;-84
2022/07/23 12:12:58;;;;;;;5.00;1.65;;;28.80;93.60;;;;;;5073228;28;20206;-83
2022/07/23 12:15:29;;;;;;;1.70;1.45;;;28.60;93.20;;;;;;5072910;28;20210;-82
2022/07/23 12:17:56;;;;;;;2.03;1.73;;;28.40;93.40;;;;;;5072902;28;20218;-83
2022/07/23 12:20:27;;;;;;;2.17;1.60;;;28.40;93.90;;;;;;5072770;28;20230;-82
2022/07/23 12:22:57;;;;;;;2.63;2.10;;;28.40;93.60;;;;;;5072779;28;20186;-82
2022/07/23 12:25:26;;;;;;;1.63;1.52;;;28.50;93.60;;;;;;5072896;28;20191;-82
2022/07/23 12:28:02;;;;;;;1.52;1.42;;;28.60;93.60;;;;;;5072704;28;20206;-82
2022/07/23 12:30:32;;;;;;;3.28;2.00;;;28.60;93.20;;;;;;5072616;28;20225;-82
2022/07/23 12:33:00;;;;;;;2.08;1.45;;;28.60;93.40;;;;;;5075890;28;20211;-82
2022/07/23 12:35:34;;;;;;;3.28;1.75;;;28.60;93.00;;;;;;5076304;28;20202;-82
2022/07/23 12:38:04;;;;;;;2.10;1.48;;;28.60;92.50;;;;;;5075873;28;20245;-83
2022/07/23 12:40:34;;;;;;;3.65;2.33;;;28.60;92.60;;;;;;5076029;28;20189;-82
2022/07/23 12:43:02;;;;;;;2.30;2.10;;;28.40;93.80;;;;;;5076318;28;20214;-82
2022/07/23 12:45:43;;;;;;;2.53;1.88;;;28.30;94.10;;;;;;5076068;28;20202;-82
2022/07/23 12:48:17;;;;;;;2.33;2.10;;;28.10;94.00;;;;;;5075796;28;20194;-82
2022/07/23 12:50:50;;;;;;;1.77;1.42;;;28.20;95.00;;;;;;5076136;28;20205;-80
2022/07/23 12:53:20;;;;;;;2.10;1.77;;;28.10;93.70;;;;;;5076136;28;20190;-82
2022/07/23 12:55:48;;;;;;;3.00;1.75;;;28.10;93.60;;;;;;5075684;28;20210;-81