Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:31;;;;;;;6.50;5.90;;;6.80;64.30;;;;;;4973770;28;20738;-84
2021/11/17 02:31:08;;;;;;;6.40;5.80;;;6.80;64.20;;;;;;4972400;28;20417;-83
2021/11/17 02:34:24;;;;;;;6.80;6.10;;;6.90;63.60;;;;;;4972552;28;20425;-83
2021/11/17 02:36:56;;;;;;;5.93;5.30;;;6.80;64.60;;;;;;4895712;29;20462;-84
2021/11/17 02:39:43;;;;;;;8.73;5.77;;;6.80;65.10;;;;;;4879487;29;20981;-84
2021/11/17 02:42:24;;;;;;;7.30;5.90;;;6.70;65.20;;;;;;4938420;28;20821;-84
2021/11/17 02:45:08;;;;;;;6.50;5.50;;;6.80;65.20;;;;;;4972510;28;20414;-84
2021/11/17 02:47:59;;;;;;;6.00;4.93;;;6.80;65.60;;;;;;4972079;28;20413;-84
2021/11/17 02:50:34;;;;;;;6.00;5.40;;;6.70;65.90;;;;;;4973736;28;20516;-84
2021/11/17 02:53:21;;;;;;;8.30;6.33;;;6.70;65.20;;;;;;4973044;28;20420;-83
2021/11/17 02:56:02;;;;;;;7.50;6.10;;;6.70;66.00;;;;;;4973246;28;20482;-84
2021/11/17 02:58:50;;;;;;;6.90;6.30;;;6.70;66.20;;;;;;4973813;28;20895;-83
2021/11/17 03:01:35;;;;;;;6.60;5.90;;;6.70;67.00;;;;;;4975138;28;20439;-84
2021/11/17 03:04:12;;;;;;;6.73;5.70;;;6.70;68.00;;;;;;4959366;28;20422;-86
2021/11/17 03:06:56;;;;;;;6.67;5.70;;;6.70;67.80;;;;;;4974521;28;20417;-87
2021/11/17 03:09:43;;;;;;;6.10;5.50;;;6.70;69.20;;;;;;4974217;28;20417;-87
2021/11/17 03:12:12;;;;;;;7.10;6.43;;;6.70;67.90;;;;;;4979523;28;20475;-85
2021/11/17 03:14:53;;;;;;;9.73;6.33;;;6.60;69.10;;;;;;4980975;28;20465;-87
2021/11/17 03:17:25;;;;;;;6.63;6.03;;;6.60;70.60;;;;;;4978227;28;20706;-86
2021/11/17 03:20:26;;;;;;;7.13;6.43;;;6.60;70.80;;;;;;4971691;28;20410;-87
2021/11/17 03:23:25;;;;;;;7.83;7.13;;;6.60;71.70;;;;;;4894512;29;20440;-87
2021/11/17 03:25:51;;;;;;;6.60;5.93;;;6.60;71.10;;;;;;4972321;28;20837;-87
2021/11/17 03:28:48;;;;;;;6.47;5.80;;;6.50;70.50;;;;;;4972480;28;20425;-87
2021/11/17 03:31:22;;;;;;;7.53;6.83;;;6.60;70.70;;;;;;4971762;28;20183;-88
2021/11/17 03:33:57;;;;;;;8.90;6.67;;;6.60;70.20;;;;;;4973564;28;20427;-86
2021/11/17 03:36:25;;;;;;;8.33;6.90;;;6.60;71.00;;;;;;4972658;28;20468;-87
2021/11/17 03:39:35;;;;;;;7.60;6.77;;;6.60;70.80;;;;;;4971807;28;20422;-88
2021/11/17 03:42:01;;;;;;;12.10;7.00;;;6.60;71.70;;;;;;4894152;29;20855;-88
2021/11/17 03:44:41;;;;;;;6.63;6.03;;;6.60;71.60;;;;;;4957641;28;20449;-88
2021/11/17 03:47:27;;;;;;;6.20;5.60;;;6.50;72.10;;;;;;4972754;28;20185;-86
2021/11/17 03:50:19;;;;;;;6.93;6.23;;;6.50;72.40;;;;;;4971794;28;20421;-87
2021/11/17 03:53:19;;;;;;;6.73;6.03;;;6.50;71.50;;;;;;4974005;28;20418;-87
2021/11/17 03:56:04;;;;;;;6.47;5.67;;;6.50;71.70;;;;;;4971858;28;20516;-86
2021/11/17 03:58:32;;;;;;;8.70;6.67;;;6.50;72.10;;;;;;4971577;28;20413;-86
2021/11/17 04:01:17;;;;;;;6.07;5.57;;;6.50;72.30;;;;;;4972097;28;20448;-86
2021/11/17 04:03:45;;;;;;;8.00;7.07;;;6.50;73.00;;;;;;4956959;28;20425;-86
2021/11/17 04:06:20;;;;;;;7.37;6.67;;;6.50;73.40;;;;;;4971860;28;21371;-86
2021/11/17 04:09:05;;;;;;;6.27;5.63;;;6.40;72.90;;;;;;4972168;28;20468;-86
2021/11/17 04:11:33;;;;;;;6.60;6.00;;;6.50;74.30;;;;;;4971636;28;20418;-86
2021/11/17 04:14:21;;;;;;;7.20;6.50;;;6.50;74.40;;;;;;4972887;28;20827;-87
2021/11/17 04:16:52;;;;;;;7.03;6.33;;;6.50;74.00;;;;;;4972613;28;20618;-86
2021/11/17 04:19:36;;;;;;;7.60;6.87;;;6.50;74.00;;;;;;4971892;28;20455;-87
2021/11/17 04:22:30;;;;;;;6.47;5.87;;;6.40;73.90;;;;;;4971901;28;20440;-87
2021/11/17 04:24:55;;;;;;;7.90;6.63;;;6.40;74.20;;;;;;4971660;28;20429;-87
2021/11/17 04:27:50;;;;;;;6.40;5.80;;;6.40;74.90;;;;;;4973231;28;20468;-87
2021/11/17 04:30:35;;;;;;;7.37;6.60;;;6.50;74.30;;;;;;4941671;28;20187;-87
2021/11/17 04:33:08;;;;;;;6.43;5.77;;;6.40;73.30;;;;;;4971423;28;20426;-87
2021/11/17 04:35:50;;;;;;;7.70;6.90;;;6.50;73.40;;;;;;4971374;28;20548;-87
2021/11/17 04:38:40;;;;;;;7.60;6.30;;;6.40;72.30;;;;;;4971484;28;20756;-87
2021/11/17 04:41:30;;;;;;;6.90;6.30;;;6.40;72.90;;;;;;4971484;28;20468;-86
2021/11/17 04:43:59;;;;;;;6.70;6.00;;;6.50;73.00;;;;;;4959820;28;20436;-84
2021/11/17 04:46:35;;;;;;;8.30;6.50;;;6.50;72.40;;;;;;4966484;28;20427;-83
2021/11/17 04:49:41;;;;;;;5.60;5.00;;;6.50;72.70;;;;;;4954889;28;20428;-84
2021/11/17 04:52:22;;;;;;;7.20;5.40;;;6.50;72.60;;;;;;4971042;28;20460;-84
2021/11/17 04:55:12;;;;;;;7.03;6.37;;;6.50;70.60;;;;;;4971265;28;20465;-84
2021/11/17 04:58:31;;;;;;;6.13;5.40;;;6.50;70.90;;;;;;4956970;28;20418;-88
2021/11/17 05:01:27;;;;;;;7.57;5.97;;;6.50;71.20;;;;;;4924928;28;20428;-88
2021/11/17 05:04:34;;;;;;;6.67;5.93;;;6.50;71.80;;;;;;4971702;28;20430;-84
2021/11/17 05:07:35;;;;;;;6.97;6.27;;;6.50;72.10;;;;;;4968270;28;20432;-84
2021/11/17 05:10:32;;;;;;;7.20;6.10;;;6.40;72.30;;;;;;4965460;28;20914;-84
2021/11/17 05:13:19;;;;;;;8.07;6.20;;;6.50;71.60;;;;;;4948919;28;20609;-83
2021/11/17 05:16:00;;;;;;;7.43;6.10;;;6.50;72.40;;;;;;4972384;28;20883;-82
2021/11/17 05:18:43;;;;;;;6.87;6.17;;;6.50;71.80;;;;;;4970728;28;20471;-84
2021/11/17 05:21:31;;;;;;;6.87;6.10;;;6.30;71.90;;;;;;4951481;28;20873;-83
2021/11/17 05:24:06;;;;;;;6.67;5.23;;;6.40;72.60;;;;;;4954806;28;20429;-83
2021/11/17 05:27:02;;;;;;;6.43;5.67;;;6.40;71.40;;;;;;4970964;28;20426;-83
2021/11/17 05:29:40;;;;;;;7.10;6.40;;;6.40;72.80;;;;;;4947415;29;20433;-84
2021/11/17 05:32:30;;;;;;;9.67;5.93;;;6.30;73.80;;;;;;4959626;28;20426;-83
2021/11/17 05:35:18;;;;;;;8.50;6.27;;;6.30;75.10;;;;;;4966211;28;20469;-84
2021/11/17 05:37:56;;;;;;;6.17;5.67;;;6.30;75.20;;;;;;4937966;29;21024;-84
2021/11/17 05:40:21;;;;;;;6.57;5.97;;;6.30;73.80;;;;;;4968470;28;20469;-84
2021/11/17 05:42:59;;;;;;;7.33;6.63;;;6.40;73.90;;;;;;4958481;28;20453;-84
2021/11/17 05:46:22;;;;;;;6.63;5.77;;;6.50;73.00;;;;;;4971874;28;20651;-83
2021/11/17 05:48:59;;;;;;;7.63;6.55;;;6.50;72.40;;;;;;4903304;29;20497;-83
2021/11/17 05:51:40;;;;;;;8.20;6.50;;;6.50;72.00;;;;;;4905075;29;20214;-89
2021/11/17 05:54:35;;;;;;;7.80;6.50;;;6.50;72.50;;;;;;4948507;28;20507;-90
2021/11/17 05:57:43;;;;;;;7.20;5.73;;;6.60;72.70;;;;;;4951472;28;20429;-90
2021/11/17 06:01:03;;;;;;;6.90;5.77;;;6.40;73.90;;;;;;4976115;28;20415;-89
2021/11/17 06:03:31;;;;;;;6.83;6.13;;;6.40;73.30;;;;;;4916484;29;20427;-88
2021/11/17 06:05:58;;;;;;;6.50;5.90;;;6.40;72.60;;;;;;4957423;28;20780;-90
2021/11/17 06:08:23;;;;;;;6.60;5.37;;;6.50;73.60;;;;;;4960350;29;20426;-89
2021/11/17 06:10:56;;;;;;;5.67;5.10;;;6.50;74.00;;;;;;4960415;28;20179;-91
2021/11/17 06:13:22;;;;;;;7.53;4.87;;;6.40;73.60;;;;;;4960335;29;20542;-90
2021/11/17 06:15:48;;;;;;;7.33;5.10;;;6.30;72.60;;;;;;4959915;29;20462;-89
2021/11/17 06:18:23;;;;;;;6.10;5.50;;;6.40;73.00;;;;;;4960644;29;20422;-89
2021/11/17 06:20:49;;;;;;;6.40;5.43;;;6.40;73.00;;;;;;4959466;29;20450;-87
2021/11/17 06:23:33;;;;;;;5.70;5.20;;;6.40;74.50;;;;;;4958960;28;20513;-88
2021/11/17 06:25:59;;;;;;;6.33;5.70;;;6.30;72.70;;;;;;4959538;28;20434;-88
2021/11/17 06:28:28;;;;;;;6.83;5.17;;;6.30;72.60;;;;;;4958668;29;20789;-89
2021/11/17 06:30:55;;;;;;;6.63;5.50;;;6.30;71.70;;;;;;4959487;29;20429;-88
2021/11/17 06:33:21;;;;;;;5.60;5.00;;;6.30;71.80;;;;;;4959166;28;20422;-87
2021/11/17 06:35:47;;;;;;;6.80;6.00;;;6.30;73.00;;;;;;4960188;28;20470;-90
2021/11/17 06:38:13;;;;;;;6.87;5.63;;;6.30;72.60;;;;;;4959326;29;20180;-89
2021/11/17 06:40:45;;;;;;;7.73;5.30;;;6.30;73.80;;;;;;4959649;28;20616;-90
2021/11/17 06:43:11;;;;;;;6.53;4.60;;;6.30;70.50;;;;;;4958879;29;20522;-90
2021/11/17 06:45:43;;;;;;;5.80;4.90;;;6.30;72.40;;;;;;4959936;28;20474;-91
2021/11/17 06:48:11;;;;;;;7.07;5.50;;;6.30;70.80;;;;;;4960368;28;20431;-90
2021/11/17 06:50:39;;;;;;;6.47;5.80;;;6.20;71.40;;;;;;4960797;29;20785;-91
2021/11/17 06:53:05;;;;;;;5.50;4.83;;;6.20;72.20;;;;;;4956856;28;20513;-89
2021/11/17 06:55:31;;;;;;;5.70;5.10;;;6.20;71.60;;;;;;4970296;28;20466;-89
2021/11/17 06:57:57;;;;;;;6.77;5.60;;;6.30;71.30;;;;;;4955762;29;20427;-90
2021/11/17 07:00:25;;;;;;;6.60;5.67;;;6.20;72.70;;;;;;4956136;29;20184;-87
2021/11/17 07:02:51;;;;;;;6.40;5.10;;;6.20;72.60;;;;;;4964851;28;20433;-89
2021/11/17 07:05:18;;;;;;;6.17;4.90;;;6.30;72.90;;;;;;4974838;28;20422;-84
2021/11/17 07:07:44;;;;;;;8.47;6.53;;;6.30;72.10;;;;;;4974497;28;20189;-86
2021/11/17 07:10:12;;;;;;;7.07;6.00;;;6.30;72.90;;;;;;4974942;28;20453;-87
2021/11/17 07:12:39;;;;;;;5.80;4.90;;;6.30;71.00;;;;;;4974496;28;20561;-84
2021/11/17 07:15:07;;;;;;;7.33;6.13;;;6.40;70.80;;;;;;4974892;28;20469;-84
2021/11/17 07:17:33;;;;;;;6.43;5.53;;;6.40;70.50;;;;;;4974637;28;20822;-84
2021/11/17 07:19:59;;;;;;;5.43;4.93;;;6.40;71.50;;;;;;4974513;28;20506;-85
2021/11/17 07:22:25;;;;;;;6.03;5.40;;;6.50;70.00;;;;;;4974519;28;20647;-87
2021/11/17 07:24:50;;;;;;;6.93;6.10;;;6.50;69.70;;;;;;4974329;28;20198;-84
2021/11/17 07:27:22;;;;;;;4.87;4.37;;;6.40;70.00;;;;;;4973587;28;20420;-84
2021/11/17 07:29:50;;;;;;;5.80;4.60;;;6.40;69.70;;;;;;4973971;28;20189;-83
2021/11/17 07:32:16;;;;;;;5.47;4.97;;;6.40;70.90;;;;;;4973883;28;20423;-83
2021/11/17 07:34:42;;;;;;;6.33;5.20;;;6.40;69.50;;;;;;4974064;28;20478;-84
2021/11/17 07:37:08;;;;;;;5.53;5.00;;;6.40;69.50;;;;;;4973589;28;20410;-83
2021/11/17 07:39:34;;;;;;;7.60;5.90;;;6.40;70.10;;;;;;4974161;28;20584;-84
2021/11/17 07:41:59;;;;;;;6.00;5.20;;;6.30;70.50;;;;;;4974309;28;20635;-83
2021/11/17 07:44:25;;;;;;;6.60;4.77;;;6.30;71.70;;;;;;4973947;28;20945;-82
2021/11/17 07:46:53;;;;;;;5.73;5.13;;;6.30;71.40;;;;;;4974248;28;20655;-83
2021/11/17 07:49:20;;;;;;;6.67;5.47;;;6.30;71.80;;;;;;4973968;28;20185;-83
2021/11/17 07:51:46;;;;;;;5.37;4.50;;;6.30;71.70;;;;;;4974359;28;20464;-85
2021/11/17 07:54:13;;;;;;;6.20;5.60;;;6.40;70.90;;;;;;4973981;28;21005;-84
2021/11/17 07:56:41;;;;;;;7.03;5.37;;;6.40;71.00;;;;;;4973658;28;20472;-82
2021/11/17 07:59:09;;;;;;;5.60;5.07;;;6.40;70.80;;;;;;4970445;28;20429;-84
2021/11/17 08:01:36;;;;;;;6.03;5.30;;;6.40;69.30;;;;;;4959011;28;20423;-80
2021/11/17 08:04:05;;;;;;;6.10;5.50;;;6.40;68.90;;;;;;4955811;28;20455;-83
2021/11/17 08:06:33;;;;;;;6.20;5.60;;;6.40;67.70;;;;;;4976652;28;20434;-82
2021/11/17 08:08:58;;;;;;;7.70;6.20;;;6.50;69.60;;;;;;4978912;28;20464;-83
2021/11/17 08:11:24;;;;;;;6.20;5.10;;;6.50;68.40;;;;;;4967003;28;20455;-83
2021/11/17 08:13:50;;;;;;;5.07;4.60;;;6.60;68.70;;;;;;4966088;28;20187;-82
2021/11/17 08:16:17;;;;;;;6.00;5.40;;;6.60;68.10;;;;;;4973668;28;20603;-83
2021/11/17 08:18:42;;;;;;;6.13;5.53;;;6.60;66.90;;;;;;4965652;28;20419;-84
2021/11/17 08:21:10;;;;;;;6.27;4.30;;;6.60;66.80;;;;;;4961238;28;20442;-87
2021/11/17 08:23:37;;;;;;;4.30;3.90;;;6.60;66.10;;;;;;4970900;28;20244;-86
2021/11/17 08:26:04;;;;;;;4.97;3.63;;;6.60;64.60;;;;;;4958311;28;20423;-88
2021/11/17 08:28:31;;;;;;;7.43;3.73;;;6.70;64.20;;;;;;4956272;28;20187;-88
2021/11/17 08:30:56;;;;;;;3.87;3.57;;;6.60;64.60;;;;;;4965874;28;20563;-88
2021/11/17 08:33:22;;;;;;;3.97;3.60;;;6.70;64.00;;;;;;4963718;28;20511;-86
2021/11/17 08:35:48;;;;;;;5.40;4.07;;;6.70;64.60;;;;;;4971896;28;20299;-87
2021/11/17 08:38:18;;;;;;;3.77;3.47;;;6.70;65.00;;;;;;4971962;28;20755;-87
2021/11/17 08:40:47;;;;;;;3.50;2.70;;;6.70;65.20;;;;;;4973236;28;20481;-86
2021/11/17 08:43:14;;;;;;;11.17;4.07;;;6.70;62.50;;;;;;4973245;28;20407;-87
2021/11/17 08:45:40;;;;;;;4.57;2.90;;;6.70;63.20;;;;;;4973229;28;20500;-88
2021/11/17 08:48:07;;;;;;;5.30;3.80;;;6.70;63.00;;;;;;4972758;28;20413;-88
2021/11/17 08:50:34;;;;;;;3.13;2.80;;;6.70;64.20;;;;;;4969850;28;20424;-87
2021/11/17 08:53:03;;;;;;;3.10;2.87;;;6.70;63.90;;;;;;4960590;28;20513;-87
2021/11/17 08:55:29;;;;;;;4.20;3.33;;;6.60;65.50;;;;;;4973004;28;20545;-87
2021/11/17 08:57:57;;;;;;;4.60;3.97;;;6.60;66.20;;;;;;4973011;28;20418;-88
2021/11/17 09:00:24;;;;;;;3.67;3.37;;;6.50;67.50;;;;;;4973152;28;20405;-87
2021/11/17 09:02:52;;;;;;;3.60;3.17;;;6.50;67.30;;;;;;4972806;28;20790;-87
2021/11/17 09:05:21;;;;;;;4.90;3.80;;;6.40;68.10;;;;;;4972956;28;20744;-85
2021/11/17 09:07:47;;;;;;;3.63;3.33;;;6.40;68.10;;;;;;4972989;28;20852;-86
2021/11/17 09:10:17;;;;;;;5.13;3.77;;;6.40;68.80;;;;;;4973232;28;20454;-86
2021/11/17 09:12:45;;;;;;;4.03;3.63;;;6.40;69.00;;;;;;4974403;28;20414;-86
2021/11/17 09:15:11;;;;;;;6.13;4.00;;;6.40;70.00;;;;;;4972907;28;20949;-87
2021/11/17 09:17:39;;;;;;;4.00;3.60;;;6.40;69.20;;;;;;4972247;28;20752;-87
2021/11/17 09:20:06;;;;;;;5.40;4.90;;;6.40;70.70;;;;;;4974237;28;20410;-86
2021/11/17 09:22:32;;;;;;;8.23;7.53;;;6.40;69.10;;;;;;4972847;28;20430;-86
2021/11/17 09:24:58;;;;;;;4.07;2.70;;;6.20;68.70;;;;;;4972673;28;20532;-86
2021/11/17 09:27:24;;;;;;;3.03;2.83;;;6.20;70.10;;;;;;4972476;28;20179;-86
2021/11/17 09:29:50;;;;;;;3.57;3.20;;;6.20;69.10;;;;;;4972731;28;20420;-86
2021/11/17 09:32:15;;;;;;;4.43;3.63;;;6.20;70.50;;;;;;4972696;28;20233;-87
2021/11/17 09:34:41;;;;;;;5.27;4.77;;;6.20;70.60;;;;;;4974147;28;20170;-85
2021/11/17 09:37:08;;;;;;;4.83;4.30;;;6.20;70.30;;;;;;4972266;28;20175;-86
2021/11/17 09:39:36;;;;;;;5.00;4.53;;;6.10;70.00;;;;;;4972487;28;20237;-87
2021/11/17 09:42:04;;;;;;;7.30;3.20;;;6.20;70.10;;;;;;4972272;28;20453;-87
2021/11/17 09:44:36;;;;;;;2.90;2.70;;;6.20;70.50;;;;;;4972530;28;20457;-88
2021/11/17 09:47:06;;;;;;;5.90;2.97;;;6.20;70.20;;;;;;4968654;28;20439;-89
2021/11/17 09:49:38;;;;;;;2.80;2.60;;;6.20;69.30;;;;;;4981331;28;20425;-87
2021/11/17 09:52:12;;;;;;;2.80;2.50;;;6.20;69.30;;;;;;4972605;28;20509;-87
2021/11/17 09:54:44;;;;;;;2.80;2.60;;;6.30;67.40;;;;;;4970125;28;20421;-86
2021/11/17 09:57:22;;;;;;;3.50;2.70;;;6.30;67.60;;;;;;4956720;29;20460;-85
2021/11/17 10:00:13;;;;;;;3.20;2.50;;;6.30;68.70;;;;;;4981775;28;20553;-86
2021/11/17 10:02:58;;;;;;;2.47;2.30;;;6.40;67.50;;;;;;4972950;28;20528;-86
2021/11/17 10:05:45;;;;;;;3.17;2.60;;;6.40;66.90;;;;;;4963986;28;20419;-86
2021/11/17 10:08:35;;;;;;;3.00;2.70;;;6.30;66.60;;;;;;4953942;28;20825;-85
2021/11/17 10:13:50;;;;;;;6.50;2.40;;;6.40;65.30;;;;;;4954165;28;20415;-85
2021/11/17 10:16:17;;;;;;;3.10;2.00;;;6.60;65.90;;;;;;4952741;29;20477;-86
2021/11/17 10:18:46;;;;;;;2.20;2.00;;;6.60;64.10;;;;;;4952633;29;20457;-86
2021/11/17 10:21:30;;;;;;;2.30;2.10;;;6.60;64.00;;;;;;4952536;29;20532;-86
2021/11/17 10:24:16;;;;;;;6.05;2.97;;;6.60;64.40;;;;;;4951733;29;20420;-86
2021/11/17 10:26:52;;;;;;;2.67;2.23;;;6.60;65.60;;;;;;4952684;29;20418;-85
2021/11/17 10:29:32;;;;;;;2.10;1.90;;;6.70;64.30;;;;;;4957886;28;20981;-86
2021/11/17 10:32:33;;;;;;;2.80;2.60;;;6.80;62.90;;;;;;4956669;29;20452;-86
2021/11/17 10:35:04;;;;;;;5.00;2.20;;;6.80;61.60;;;;;;4956623;29;20471;-86
2021/11/17 10:37:34;;;;;;;2.13;1.97;;;6.80;61.80;;;;;;4955977;29;20937;-87
2021/11/17 10:40:15;;;;;;;1.83;1.73;;;6.80;62.70;;;;;;4957914;28;20421;-87
2021/11/17 10:42:42;;;;;;;2.50;2.30;;;6.80;60.10;;;;;;4956024;29;20425;-88
2021/11/17 10:45:11;;;;;;;3.13;2.00;;;6.80;60.00;;;;;;4956474;29;20419;-85
2021/11/17 10:47:45;;;;;;;2.03;1.90;;;6.80;61.10;;;;;;4955828;29;20453;-86
2021/11/17 10:50:29;;;;;;;2.83;2.63;;;6.80;60.40;;;;;;4956227;29;20803;-85
2021/11/17 10:53:10;;;;;;;2.27;2.00;;;7.00;59.80;;;;;;4955692;29;20429;-86
2021/11/17 10:55:42;;;;;;;2.10;1.77;;;7.10;58.00;;;;;;4955946;29;20517;-87
2021/11/17 10:58:19;;;;;;;2.30;2.10;;;7.00;58.90;;;;;;4955858;29;20909;-86
2021/11/17 11:00:58;;;;;;;2.40;2.20;;;7.00;57.80;;;;;;4955784;29;20776;-86
2021/11/17 11:03:26;;;;;;;2.10;1.90;;;7.00;59.40;;;;;;4954321;29;20428;-86
2021/11/17 11:06:05;;;;;;;1.63;1.53;;;6.90;58.90;;;;;;4955715;29;20190;-85
2021/11/17 11:08:39;;;;;;;1.77;1.67;;;7.00;59.40;;;;;;4955655;29;20441;-86
2021/11/17 11:11:05;;;;;;;4.47;2.40;;;7.00;58.70;;;;;;4955784;29;20426;-86
2021/11/17 11:13:42;;;;;;;2.27;1.67;;;7.00;58.00;;;;;;4956760;28;20422;-86
2021/11/17 11:16:15;;;;;;;5.37;4.87;;;7.00;57.80;;;;;;4965583;28;20461;-85
2021/11/17 11:19:13;;;;;;;2.80;2.60;;;7.00;58.90;;;;;;4964749;28;20426;-86
2021/11/17 11:21:42;;;;;;;1.87;1.77;;;7.00;58.90;;;;;;4955880;29;20954;-85
2021/11/17 11:24:26;;;;;;;2.07;1.93;;;7.00;59.60;;;;;;4956126;29;20417;-86
2021/11/17 11:26:58;;;;;;;5.43;2.60;;;7.00;59.40;;;;;;4959629;28;20418;-88
2021/11/17 11:30:12;;;;;;;3.47;1.83;;;7.00;57.60;;;;;;4975280;28;20422;-85
2021/11/17 11:32:38;;;;;;;1.83;1.73;;;7.10;59.50;;;;;;4920497;28;21044;-85
2021/11/17 11:35:06;;;;;;;1.67;1.50;;;7.10;58.50;;;;;;4969014;28;20455;-86
2021/11/17 11:37:32;;;;;;;4.10;1.10;;;7.20;56.90;;;;;;4963779;28;20526;-87
2021/11/17 11:40:01;;;;;;;1.90;1.77;;;7.20;56.30;;;;;;4958904;28;20755;-88
2021/11/17 11:42:32;;;;;;;2.13;2.03;;;7.10;56.10;;;;;;4966489;28;20179;-85
2021/11/17 11:45:08;;;;;;;2.03;1.90;;;7.20;56.30;;;;;;4966124;28;20422;-85
2021/11/17 11:47:45;;;;;;;2.30;2.20;;;7.20;55.60;;;;;;4974088;28;21038;-86
2021/11/17 11:50:33;;;;;;;2.30;2.10;;;7.10;56.30;;;;;;4971129;28;20803;-85
2021/11/17 11:53:13;;;;;;;2.70;2.50;;;7.10;56.40;;;;;;4954656;29;20426;-86
2021/11/17 11:55:52;;;;;;;2.73;2.53;;;7.00;56.40;;;;;;4968323;28;20467;-86
2021/11/17 11:58:21;;;;;;;2.97;2.57;;;6.90;57.30;;;;;;4969886;28;20428;-86
2021/11/17 12:01:16;;;;;;;2.90;2.43;;;6.90;57.20;;;;;;4974199;28;20429;-86
2021/11/17 12:04:16;;;;;;;2.90;2.70;;;6.80;58.30;;;;;;4975155;28;20414;-85
2021/11/17 12:06:59;;;;;;;2.13;2.00;;;6.80;57.40;;;;;;4951527;28;20487;-85
2021/11/17 12:09:38;;;;;;;2.60;2.40;;;6.80;58.00;;;;;;4955435;29;20420;-86
2021/11/17 12:12:20;;;;;;;1.73;1.63;;;6.80;57.60;;;;;;4954747;29;20429;-89
2021/11/17 12:14:52;;;;;;;2.90;2.70;;;6.80;57.90;;;;;;4954712;29;20415;-86
2021/11/17 12:17:26;;;;;;;2.70;2.03;;;6.80;57.40;;;;;;4958700;28;20416;-87
2021/11/17 12:20:33;;;;;;;2.90;1.97;;;6.70;58.20;;;;;;4977201;28;20409;-86
2021/11/17 12:22:59;;;;;;;2.50;1.90;;;6.70;58.00;;;;;;4987898;28;20477;-86
2021/11/17 12:25:33;;;;;;;2.47;1.87;;;6.70;58.40;;;;;;4976256;28;20421;-85
2021/11/17 12:28:29;;;;;;;2.07;1.97;;;6.70;58.20;;;;;;4975390;28;20424;-87
2021/11/17 12:31:07;;;;;;;2.73;2.20;;;6.70;58.00;;;;;;4959391;28;20495;-87
2021/11/17 12:34:19;;;;;;;2.10;1.90;;;6.70;59.50;;;;;;4973801;28;20426;-86
2021/11/17 12:36:57;;;;;;;2.60;2.40;;;6.80;57.60;;;;;;4969754;28;20484;-86
2021/11/17 12:39:31;;;;;;;2.73;2.53;;;6.80;57.40;;;;;;4973967;28;20418;-90
2021/11/17 12:42:04;;;;;;;2.27;1.90;;;6.80;57.40;;;;;;4974786;28;20417;-90
2021/11/17 12:44:50;;;;;;;1.70;1.60;;;6.70;57.60;;;;;;4975864;28;20508;-90
2021/11/17 12:47:27;;;;;;;1.83;1.50;;;6.80;57.30;;;;;;4981557;28;20434;-90
2021/11/17 12:50:03;;;;;;;2.20;1.93;;;6.80;57.30;;;;;;4994561;28;20421;-90
2021/11/17 12:52:41;;;;;;;1.57;1.47;;;6.80;57.40;;;;;;4986210;28;20417;-90
2021/11/17 12:55:09;;;;;;;2.53;1.97;;;6.80;56.70;;;;;;4971852;28;20461;-92
2021/11/17 12:57:42;;;;;;;2.20;2.10;;;6.80;57.10;;;;;;4956047;29;20789;-90
2021/11/17 13:00:14;;;;;;;2.30;1.77;;;6.80;58.20;;;;;;4955002;29;20421;-92
2021/11/17 13:03:05;;;;;;;2.60;2.23;;;6.80;57.50;;;;;;4955073;29;20521;-91
2021/11/17 13:05:35;;;;;;;1.63;1.53;;;6.80;56.80;;;;;;4954214;29;20530;-91
2021/11/17 13:08:04;;;;;;;2.50;1.77;;;6.80;55.40;;;;;;4954455;29;20412;-90
2021/11/17 13:10:29;;;;;;;3.07;1.73;;;6.70;56.80;;;;;;4955073;29;20785;-90
2021/11/17 13:13:15;;;;;;;1.60;1.50;;;6.80;56.40;;;;;;4954972;29;20512;-91
2021/11/17 13:16:01;;;;;;;1.43;1.33;;;6.80;56.10;;;;;;4955128;29;20253;-91
2021/11/17 13:18:34;;;;;;;3.97;2.40;;;6.80;56.30;;;;;;4955056;29;20756;-92
2021/11/17 13:21:31;;;;;;;1.50;1.40;;;6.80;56.30;;;;;;4955302;29;20414;-92
2021/11/17 13:23:59;;;;;;;1.90;1.20;;;6.90;55.80;;;;;;4945850;29;20450;-89
2021/11/17 13:26:45;;;;;;;1.83;1.73;;;6.90;55.30;;;;;;4955207;29;20430;-91
2021/11/17 13:29:25;;;;;;;1.97;1.50;;;6.80;56.20;;;;;;4954232;28;20403;-91
2021/11/17 13:32:02;;;;;;;2.00;1.90;;;6.90;55.80;;;;;;4959970;28;20445;-88
2021/11/17 13:34:46;;;;;;;2.70;2.13;;;6.90;56.30;;;;;;4970477;28;20449;-89
2021/11/17 13:37:24;;;;;;;1.67;1.20;;;6.90;55.70;;;;;;4971652;28;20439;-91
2021/11/17 13:39:56;;;;;;;3.80;1.70;;;6.90;55.40;;;;;;4967550;28;20427;-87
2021/11/17 13:42:24;;;;;;;2.70;1.70;;;6.90;55.60;;;;;;4969773;28;20951;-87
2021/11/17 13:44:50;;;;;;;1.83;1.73;;;6.90;55.90;;;;;;4970819;28;20434;-87
2021/11/17 13:47:20;;;;;;;1.90;1.70;;;6.90;55.40;;;;;;4969390;28;20459;-86
2021/11/17 13:49:48;;;;;;;1.80;1.70;;;7.00;55.70;;;;;;4982119;28;20428;-86
2021/11/17 13:52:19;;;;;;;2.07;1.87;;;7.00;54.70;;;;;;4989171;28;20419;-87
2021/11/17 13:54:45;;;;;;;2.53;2.33;;;7.00;55.60;;;;;;4972531;28;20410;-82
2021/11/17 13:57:13;;;;;;;3.33;3.10;;;7.00;54.70;;;;;;4979793;28;20501;-82
2021/11/17 13:59:39;;;;;;;2.87;1.73;;;6.90;55.50;;;;;;4969909;28;20534;-83
2021/11/17 14:02:05;;;;;;;1.70;1.60;;;6.90;55.40;;;;;;4981966;28;20964;-83
2021/11/17 14:04:31;;;;;;;2.30;2.10;;;6.90;55.10;;;;;;4984185;28;20838;-83
2021/11/17 14:06:58;;;;;;;2.67;2.00;;;7.00;55.10;;;;;;4958728;28;20454;-83
2021/11/17 14:09:28;;;;;;;1.80;1.70;;;6.90;55.20;;;;;;4965487;28;20779;-82
2021/11/17 14:11:55;;;;;;;1.80;1.70;;;6.90;55.50;;;;;;4956762;29;20418;-85
2021/11/17 14:14:21;;;;;;;3.07;2.07;;;7.00;56.00;;;;;;4958175;28;20474;-87
2021/11/17 14:16:47;;;;;;;2.80;2.60;;;7.00;55.70;;;;;;4988300;28;20431;-87
2021/11/17 14:19:13;;;;;;;3.40;2.40;;;6.90;55.50;;;;;;4956519;29;20513;-86
2021/11/17 14:21:42;;;;;;;3.50;3.20;;;6.90;56.20;;;;;;4955816;29;20443;-86
2021/11/17 14:24:08;;;;;;;2.20;2.03;;;6.80;56.30;;;;;;4956417;29;20185;-86
2021/11/17 14:26:34;;;;;;;3.00;2.33;;;6.80;56.00;;;;;;4957749;28;20411;-87
2021/11/17 14:29:04;;;;;;;3.87;2.87;;;6.80;56.80;;;;;;4965596;28;20433;-85
2021/11/17 14:31:34;;;;;;;3.10;2.30;;;6.90;57.40;;;;;;4967879;28;20449;-86
2021/11/17 14:34:01;;;;;;;2.93;2.60;;;6.90;56.70;;;;;;4975553;28;20422;-85
2021/11/17 14:36:32;;;;;;;2.07;1.97;;;6.90;56.80;;;;;;4975500;28;20518;-87
2021/11/17 14:39:01;;;;;;;2.47;1.87;;;6.90;57.00;;;;;;4975887;28;20830;-82
2021/11/17 14:41:27;;;;;;;2.30;2.10;;;6.90;56.70;;;;;;4975551;28;20424;-82
2021/11/17 14:43:53;;;;;;;2.33;2.13;;;7.00;56.40;;;;;;4975078;28;20412;-82
2021/11/17 14:46:19;;;;;;;2.10;1.90;;;6.90;56.60;;;;;;4975211;28;20424;-86
2021/11/17 14:48:45;;;;;;;2.57;2.37;;;6.90;57.00;;;;;;4975765;28;20463;-86
2021/11/17 14:51:12;;;;;;;2.87;2.50;;;6.90;56.90;;;;;;4975497;28;20422;-86
2021/11/17 14:53:41;;;;;;;2.33;2.13;;;6.90;56.80;;;;;;4975652;28;20417;-86
2021/11/17 14:56:07;;;;;;;2.80;2.07;;;6.90;57.50;;;;;;4975820;28;20460;-85
2021/11/17 14:58:33;;;;;;;3.00;2.50;;;7.00;57.40;;;;;;4977106;28;20406;-88
2021/11/17 15:01:02;;;;;;;2.90;2.40;;;7.00;57.00;;;;;;4975781;28;20938;-88
2021/11/17 15:03:27;;;;;;;3.33;2.97;;;7.00;57.00;;;;;;4976123;28;20179;-88
2021/11/17 15:05:53;;;;;;;2.87;2.67;;;7.00;56.60;;;;;;4975598;28;20529;-84
2021/11/17 15:08:19;;;;;;;3.10;2.67;;;7.00;57.10;;;;;;4975229;28;20822;-83
2021/11/17 15:10:46;;;;;;;3.20;3.00;;;7.00;57.00;;;;;;4974405;28;20594;-83
2021/11/17 15:13:12;;;;;;;2.70;2.50;;;7.00;56.90;;;;;;4973151;28;20181;-83
2021/11/17 15:15:46;;;;;;;3.60;2.67;;;7.00;56.90;;;;;;4988228;28;20488;-83
2021/11/17 15:18:16;;;;;;;3.70;3.40;;;7.00;57.10;;;;;;4973284;28;20428;-84
2021/11/17 15:20:42;;;;;;;14.63;3.80;;;7.00;56.70;;;;;;4973852;28;20513;-83
2021/11/17 15:23:08;;;;;;;4.17;3.10;;;7.00;57.60;;;;;;4974172;28;20443;-83
2021/11/17 15:25:39;;;;;;;2.90;2.70;;;7.00;57.00;;;;;;4974280;28;20414;-84
2021/11/17 15:28:12;;;;;;;3.40;3.07;;;7.00;57.50;;;;;;4973608;28;20425;-84
2021/11/17 15:30:52;;;;;;;3.47;3.17;;;7.10;57.20;;;;;;4974110;28;20424;-83
2021/11/17 15:33:17;;;;;;;5.43;2.90;;;7.00;57.10;;;;;;4974891;28;20520;-88
2021/11/17 15:35:44;;;;;;;3.40;3.10;;;7.00;56.70;;;;;;4974952;28;20552;-87
2021/11/17 15:38:10;;;;;;;2.63;2.43;;;7.00;56.50;;;;;;4974797;28;20417;-87
2021/11/17 15:40:44;;;;;;;3.00;2.80;;;7.00;55.50;;;;;;4973039;28;20446;-87
2021/11/17 15:43:10;;;;;;;3.47;2.80;;;7.00;56.00;;;;;;4988522;28;20422;-88
2021/11/17 15:45:36;;;;;;;5.30;3.43;;;7.10;56.00;;;;;;4957599;28;20424;-88
2021/11/17 15:48:03;;;;;;;3.83;3.47;;;7.10;57.10;;;;;;4955592;29;20422;-88
2021/11/17 15:50:38;;;;;;;5.37;3.60;;;7.00;56.30;;;;;;4957239;28;20425;-89
2021/11/17 15:53:04;;;;;;;8.63;3.67;;;7.10;56.80;;;;;;4957687;29;20571;-86
2021/11/17 15:55:30;;;;;;;4.23;3.10;;;7.00;56.30;;;;;;4962822;29;20493;-88
2021/11/17 15:57:56;;;;;;;3.73;3.33;;;7.10;55.90;;;;;;4965348;29;20716;-86
2021/11/17 16:00:24;;;;;;;4.70;3.63;;;7.10;56.10;;;;;;4960468;29;20430;-86
2021/11/17 16:02:51;;;;;;;3.90;3.50;;;7.10;56.60;;;;;;4955210;29;20421;-87
2021/11/17 16:05:17;;;;;;;3.27;2.97;;;7.20;55.90;;;;;;4958281;29;20418;-88
2021/11/17 16:07:43;;;;;;;3.80;3.20;;;7.10;55.60;;;;;;4981329;28;20441;-87