Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:33;;;;;;;;;;;;;;;10.59;40.01;101629.72;5053523;28;19931;-77
2022/04/18 00:03:03;;;;;;;;;;;;;;;10.50;39.38;101621.13;5055915;28;20362;-78
2022/04/18 00:05:28;;;;;;;;;;;;;;;10.40;39.58;101628.16;5038232;28;21191;-78
2022/04/18 00:07:54;;;;;;;;;;;;;;;10.38;39.88;101625.53;5053022;28;20438;-78
2022/04/18 00:10:19;;;;;;;;;;;;;;;10.36;40.10;101623.84;5055845;28;20078;-78
2022/04/18 00:12:44;;;;;;;;;;;;;;;10.36;40.79;101623.84;5054402;28;20054;-80
2022/04/18 00:15:10;;;;;;;;;;;;;;;10.28;40.91;101620.44;5047965;28;19925;-80
2022/04/18 00:17:35;;;;;;;;;;;;;;;10.30;41.07;101624.75;5056486;28;19972;-74
2022/04/18 00:20:00;;;;;;;;;;;;;;;10.18;39.45;101605.78;5054421;28;19924;-74
2022/04/18 00:22:26;;;;;;;;;;;;;;;10.25;40.36;101613.53;5058737;28;20376;-76
2022/04/18 00:24:51;;;;;;;;;;;;;;;10.20;39.66;101602.28;5056793;28;19964;-79
2022/04/18 00:27:17;;;;;;;;;;;;;;;10.25;40.57;101612.66;5052218;28;19925;-76
2022/04/18 00:29:42;;;;;;;;;;;;;;;10.26;40.69;101603.97;5034549;28;20086;-80
2022/04/18 00:32:08;;;;;;;;;;;;;;;10.16;40.26;101612.72;5058022;28;20398;-77
2022/04/18 00:34:33;;;;;;;;;;;;;;;10.08;40.55;101606.72;5063486;28;20715;-77
2022/04/18 00:36:58;;;;;;;;;;;;;;;10.20;39.83;101604.88;5062537;28;20447;-77
2022/04/18 00:39:24;;;;;;;;;;;;;;;10.29;39.40;101611.75;5052168;28;19960;-77
2022/04/18 00:41:49;;;;;;;;;;;;;;;10.37;38.39;101608.22;5052456;28;20456;-77
2022/04/18 00:44:14;;;;;;;;;;;;;;;10.19;39.34;101605.78;5059626;28;19973;-74
2022/04/18 00:46:39;;;;;;;;;;;;;;;10.28;40.22;101605.72;5061990;28;19929;-80
2022/04/18 00:49:05;;;;;;;;;;;;;;;10.29;41.02;101602.22;5056915;28;19929;-80
2022/04/18 00:51:30;;;;;;;;;;;;;;;10.09;39.75;101603.22;5025033;28;19974;-77
2022/04/18 00:53:56;;;;;;;;;;;;;;;10.06;40.85;101606.69;5055823;28;19924;-77
2022/04/18 00:56:22;;;;;;;;;;;;;;;10.04;40.96;101603.25;5057426;28;20439;-77
2022/04/18 00:58:48;;;;;;;;;;;;;;;9.84;40.62;101598.13;5053026;28;20015;-77
2022/04/18 01:01:14;;;;;;;;;;;;;;;10.01;41.33;101592.03;5061229;28;19917;-77
2022/04/18 01:03:40;;;;;;;;;;;;;;;9.84;40.25;101597.25;5057853;28;19929;-77
2022/04/18 01:06:05;;;;;;;;;;;;;;;9.73;41.10;101593.84;5058410;28;19931;-80
2022/04/18 01:08:37;;;;;;;;;;;;;;;9.84;41.86;101587.75;5055326;28;19932;-77
2022/04/18 01:11:05;;;;;;;;;;;;;;;9.86;40.75;101583.44;5053989;28;20297;-77
2022/04/18 01:13:30;;;;;;;;;;;;;;;9.77;40.40;101586.06;5059089;28;19921;-77
2022/04/18 01:15:56;;;;;;;;;;;;;;;9.50;41.43;101583.59;5050129;28;19935;-78
2022/04/18 01:18:22;;;;;;;;;;;;;;;9.46;41.08;101587.03;5052390;28;19959;-78
2022/04/18 01:20:47;;;;;;;;;;;;;;;9.61;41.93;101574.03;5057189;28;19975;-78
2022/04/18 01:23:13;;;;;;;;;;;;;;;9.75;41.34;101577.41;5056813;28;19931;-78
2022/04/18 01:31:06;;;;;;;;;;;;;;;9.64;41.43;101573.13;5054840;28;19932;-77
2022/04/18 01:33:32;;;;;;;;;;;;;;;9.56;41.86;101569.72;5053380;28;19925;-77
2022/04/18 01:35:57;;;;;;;;;;;;;;;9.51;41.41;101569.75;5037445;28;19928;-74
2022/04/18 01:38:23;;;;;;;;;;;;;;;9.64;42.13;101576.59;5051007;28;19928;-74
2022/04/18 01:40:48;;;;;;;;;;;;;;;9.57;42.52;101567.09;5050443;28;19920;-74
2022/04/18 01:43:13;;;;;;;;;;;;;;;9.61;40.85;101568.84;5055554;28;19917;-74
2022/04/18 01:45:39;;;;;;;;;;;;;;;9.55;41.49;101567.97;5050150;28;20618;-74
2022/04/18 01:48:04;;;;;;;;;;;;;;;9.49;41.11;101574.06;5047001;28;19970;-74
2022/04/18 01:50:30;;;;;;;;;;;;;;;9.47;40.78;101577.53;5051661;28;19924;-74
2022/04/18 01:52:55;;;;;;;;;;;;;;;9.24;42.36;101575.03;5042055;28;19974;-74
2022/04/18 01:55:20;;;;;;;;;;;;;;;9.45;42.46;101571.50;5050239;28;20630;-74
2022/04/18 01:57:46;;;;;;;;;;;;;;;9.48;42.88;101572.34;5052177;28;20439;-74
2022/04/18 02:00:11;;;;;;;;;;;;;;;9.49;43.06;101560.22;5049527;28;19932;-76
2022/04/18 02:02:36;;;;;;;;;;;;;;;9.62;42.85;101560.19;5049797;28;19939;-76
2022/04/18 02:05:02;;;;;;;;;;;;;;;9.57;42.21;101561.09;5061316;28;19927;-78
2022/04/18 02:07:28;;;;;;;;;;;;;;;9.53;42.13;101549.84;5052951;28;19959;-78
2022/04/18 02:09:54;;;;;;;;;;;;;;;9.60;42.36;101555.88;5059721;28;20396;-78
2022/04/18 02:12:19;;;;;;;;;;;;;;;9.60;42.14;101559.31;5018820;28;19939;-78
2022/04/18 02:14:44;;;;;;;;;;;;;;;9.12;41.62;101551.72;5052552;28;20031;-78
2022/04/18 02:17:10;;;;;;;;;;;;;;;9.20;42.78;101558.63;5053742;28;19936;-74
2022/04/18 02:19:35;;;;;;;;;;;;;;;9.30;42.04;101559.44;5056680;28;19925;-80
2022/04/18 02:22:00;;;;;;;;;;;;;;;8.92;42.90;101549.16;5050877;28;19935;-80
2022/04/18 02:24:26;;;;;;;;;;;;;;;9.16;42.66;101549.09;5038204;28;19925;-80
2022/04/18 02:26:51;;;;;;;;;;;;;;;9.32;42.24;101552.53;5059173;28;20480;-80
2022/04/18 02:29:16;;;;;;;;;;;;;;;9.20;42.55;101550.84;5039729;28;19932;-80
2022/04/18 02:34:25;;;;;;;;;;;;;;;9.22;42.41;101546.50;5050675;28;19936;-80
2022/04/18 02:36:51;;;;;;;;;;;;;;;9.33;42.39;101547.31;5049513;28;20261;-77
2022/04/18 02:39:16;;;;;;;;;;;;;;;9.22;43.30;101548.22;5054182;28;19963;-77
2022/04/18 02:41:41;;;;;;;;;;;;;;;9.19;41.37;101537.88;5047061;28;20427;-77
2022/04/18 02:44:07;;;;;;;;;;;;;;;9.14;42.70;101537.03;5047243;28;19979;-77
2022/04/18 02:46:32;;;;;;;;;;;;;;;9.11;42.90;101543.09;5048756;28;19924;-77
2022/04/18 02:48:57;;;;;;;;;;;;;;;9.15;43.23;101531.84;5051151;28;20043;-77
2022/04/18 02:51:27;;;;;;;;;;;;;;;9.17;42.95;101530.09;5045792;28;19924;-77
2022/04/18 02:53:55;;;;;;;;;;;;;;;9.21;42.68;101526.66;5051410;28;19931;-77
2022/04/18 02:56:20;;;;;;;;;;;;;;;9.17;43.54;101529.25;5059594;28;20141;-77
2022/04/18 02:58:46;;;;;;;;;;;;;;;9.03;42.70;101526.69;5055241;28;19916;-77
2022/04/18 03:01:12;;;;;;;;;;;;;;;9.15;42.52;101526.66;5051706;28;19923;-77
2022/04/18 03:03:37;;;;;;;;;;;;;;;9.09;42.53;101516.31;5055679;28;20664;-77
2022/04/18 03:06:02;;;;;;;;;;;;;;;9.13;42.51;101507.66;5044982;28;19931;-80
2022/04/18 03:08:28;;;;;;;;;;;;;;;9.20;41.94;101504.19;5054060;28;19929;-80
2022/04/18 03:11:06;;;;;;;;;;;;;;;9.17;43.13;101504.19;5049234;28;19924;-78
2022/04/18 03:13:36;;;;;;;;;;;;;;;9.10;42.45;101499.00;5052689;28;19924;-79
2022/04/18 03:16:01;;;;;;;;;;;;;;;9.10;41.98;101496.41;5040862;28;19928;-78
2022/04/18 03:18:27;;;;;;;;;;;;;;;8.89;42.88;101492.16;5031479;28;20293;-78
2022/04/18 03:20:52;;;;;;;;;;;;;;;8.86;42.46;101496.50;5051223;28;20019;-78
2022/04/18 03:23:18;;;;;;;;;;;;;;;8.92;43.12;101493.91;5052017;28;20385;-78
2022/04/18 03:25:44;;;;;;;;;;;;;;;9.05;42.51;101493.00;5047028;28;19917;-78
2022/04/18 03:28:09;;;;;;;;;;;;;;;9.15;42.73;101489.50;5054354;28;19937;-77
2022/04/18 03:30:35;;;;;;;;;;;;;;;9.08;43.21;101493.84;5057236;28;20003;-77
2022/04/18 03:33:00;;;;;;;;;;;;;;;8.88;43.32;101498.22;5039800;28;19921;-77
2022/04/18 03:35:26;;;;;;;;;;;;;;;8.92;43.33;101496.50;5046282;28;19951;-77
2022/04/18 03:40:35;;;;;;;;;;;;;;;8.93;42.17;101499.06;5037985;28;20285;-77
2022/04/18 03:43:00;;;;;;;;;;;;;;;8.62;42.11;101493.09;5053468;28;19921;-77
2022/04/18 03:45:26;;;;;;;;;;;;;;;8.73;42.82;101496.53;5056828;28;19972;-77
2022/04/18 03:47:51;;;;;;;;;;;;;;;8.69;42.99;101496.53;5057794;28;19927;-78
2022/04/18 03:50:16;;;;;;;;;;;;;;;8.59;42.78;101498.25;5049800;28;19925;-78
2022/04/18 03:52:42;;;;;;;;;;;;;;;8.74;43.20;101493.06;5052843;28;19920;-78
2022/04/18 03:55:07;;;;;;;;;;;;;;;8.91;43.67;101489.59;5046227;28;20210;-78
2022/04/18 03:57:32;;;;;;;;;;;;;;;8.82;44.15;101484.44;5051419;28;19959;-78
2022/04/18 03:59:58;;;;;;;;;;;;;;;8.92;43.28;101488.72;5053418;28;20284;-78
2022/04/18 04:02:23;;;;;;;;;;;;;;;8.85;44.03;101493.06;5064560;28;20019;-78
2022/04/18 04:04:48;;;;;;;;;;;;;;;8.67;42.84;101491.38;5052336;28;19929;-78
2022/04/18 04:07:14;;;;;;;;;;;;;;;8.40;42.85;101491.41;5030601;28;19976;-78
2022/04/18 04:09:39;;;;;;;;;;;;;;;8.64;43.40;101493.97;5046766;28;19978;-80
2022/04/18 04:12:05;;;;;;;;;;;;;;;8.40;43.38;101491.41;5047610;28;19921;-80
2022/04/18 04:14:31;;;;;;;;;;;;;;;8.50;43.04;101487.06;5052575;28;19921;-77
2022/04/18 04:16:57;;;;;;;;;;;;;;;8.33;44.31;101489.66;5048391;28;19925;-76
2022/04/18 04:19:22;;;;;;;;;;;;;;;8.29;44.54;101493.09;5057476;28;19921;-76
2022/04/18 04:21:47;;;;;;;;;;;;;;;8.59;43.89;101492.25;5049136;28;19924;-76
2022/04/18 04:24:12;;;;;;;;;;;;;;;8.66;44.05;101493.94;5051882;28;19924;-76
2022/04/18 04:26:38;;;;;;;;;;;;;;;8.46;45.28;101501.75;5050292;28;19944;-74
2022/04/18 04:29:03;;;;;;;;;;;;;;;8.32;45.47;101502.59;5047842;28;19981;-74
2022/04/18 04:31:29;;;;;;;;;;;;;;;8.52;43.33;101498.28;5048633;28;19978;-74
2022/04/18 04:33:54;;;;;;;;;;;;;;;8.29;43.88;101497.41;5048246;28;19956;-78
2022/04/18 04:36:19;;;;;;;;;;;;;;;8.45;44.21;101502.59;5045450;28;19933;-80
2022/04/18 04:38:48;;;;;;;;;;;;;;;8.54;45.01;101497.41;5044702;28;19970;-80
2022/04/18 04:41:15;;;;;;;;;;;;;;;8.54;43.85;101494.81;5054077;28;19932;-79
2022/04/18 04:43:40;;;;;;;;;;;;;;;8.56;44.31;101493.09;5047475;28;19948;-79
2022/04/18 04:46:05;;;;;;;;;;;;;;;8.68;43.62;101493.06;5050197;28;19917;-78
2022/04/18 04:48:31;;;;;;;;;;;;;;;8.50;43.82;101493.13;5049064;28;20697;-78
2022/04/18 04:50:56;;;;;;;;;;;;;;;8.56;43.75;101487.06;5049105;28;20169;-78
2022/04/18 04:53:22;;;;;;;;;;;;;;;8.41;43.59;101487.94;5047336;28;20027;-78
2022/04/18 04:55:47;;;;;;;;;;;;;;;8.45;43.64;101487.06;5051050;28;19921;-78
2022/04/18 04:58:13;;;;;;;;;;;;;;;8.53;44.44;101482.75;5050130;28;20447;-76
2022/04/18 05:00:39;;;;;;;;;;;;;;;8.55;44.18;101481.03;5051309;28;19928;-76
2022/04/18 05:03:05;;;;;;;;;;;;;;;8.37;44.04;101486.22;5047118;28;19928;-76
2022/04/18 05:05:32;;;;;;;;;;;;;;;8.57;44.04;101493.97;5045150;28;19932;-76
2022/04/18 05:07:57;;;;;;;;;;;;;;;8.61;44.65;101498.28;5031822;28;20165;-76
2022/04/18 05:10:22;;;;;;;;;;;;;;;8.70;44.53;101501.72;5047469;28;20404;-76
2022/04/18 05:12:48;;;;;;;;;;;;;;;8.80;44.70;101510.31;5032244;28;19960;-79
2022/04/18 05:15:13;;;;;;;;;;;;;;;8.63;45.71;101512.06;5050297;28;20016;-74
2022/04/18 05:17:38;;;;;;;;;;;;;;;8.54;43.13;101512.09;5057836;28;19948;-74
2022/04/18 05:20:04;;;;;;;;;;;;;;;8.64;44.19;101517.28;5054456;28;19925;-78
2022/04/18 05:22:30;;;;;;;;;;;;;;;8.50;44.33;101515.56;5049992;28;20032;-78
2022/04/18 05:24:56;;;;;;;;;;;;;;;8.49;45.18;101516.41;5055758;28;20399;-73
2022/04/18 05:27:21;;;;;;;;;;;;;;;8.56;44.95;101520.75;5056545;28;20025;-74
2022/04/18 05:29:47;;;;;;;;;;;;;;;8.65;45.72;101526.75;5048043;28;19937;-74
2022/04/18 05:32:12;;;;;;;;;;;;;;;8.57;45.11;101527.63;5054918;28;19963;-76
2022/04/18 05:34:37;;;;;;;;;;;;;;;8.66;46.16;101525.03;5052489;28;20382;-76
2022/04/18 05:37:04;;;;;;;;;;;;;;;8.57;44.41;101528.50;5057958;28;19920;-76
2022/04/18 05:39:29;;;;;;;;;;;;;;;8.78;44.72;101530.19;5051365;28;19936;-77
2022/04/18 05:41:56;;;;;;;;;;;;;;;8.77;46.42;101531.91;5052272;28;19924;-77
2022/04/18 05:44:21;;;;;;;;;;;;;;;8.73;45.38;101527.63;5052434;28;19928;-78
2022/04/18 05:46:47;;;;;;;;;;;;;;;8.60;45.71;101530.22;5067462;28;20024;-78
2022/04/18 05:49:12;;;;;;;;;;;;;;;8.77;45.92;101520.72;5052064;28;20229;-78
2022/04/18 05:51:38;;;;;;;;;;;;;;;8.79;44.86;101530.22;5031134;28;19975;-78
2022/04/18 05:54:04;;;;;;;;;;;;;;;8.67;45.60;101534.53;5054947;28;19925;-80
2022/04/18 05:56:29;;;;;;;;;;;;;;;8.60;45.47;101538.84;5058943;28;19979;-74
2022/04/18 05:58:55;;;;;;;;;;;;;;;8.97;45.86;101541.41;5054496;28;20404;-74
2022/04/18 06:01:21;;;;;;;;;;;;;;;8.98;45.72;101535.34;5053946;28;19955;-80
2022/04/18 06:03:47;;;;;;;;;;;;;;;8.97;46.08;101538.81;5055903;28;19924;-77
2022/04/18 06:06:12;;;;;;;;;;;;;;;8.89;45.77;101533.63;5049153;28;20396;-78
2022/04/18 06:08:37;;;;;;;;;;;;;;;8.92;45.35;101535.38;5048794;28;19928;-77
2022/04/18 06:11:03;;;;;;;;;;;;;;;9.02;45.61;101534.47;5044152;28;19921;-77
2022/04/18 06:13:28;;;;;;;;;;;;;;;9.04;47.12;101538.78;5050556;28;20135;-77
2022/04/18 06:15:53;;;;;;;;;;;;;;;8.93;46.38;101539.66;5049517;28;19927;-77
2022/04/18 06:18:19;;;;;;;;;;;;;;;8.96;46.80;101535.34;5046847;28;20023;-80
2022/04/18 06:20:44;;;;;;;;;;;;;;;9.07;48.12;101541.34;5049480;28;21523;-80
2022/04/18 06:23:10;;;;;;;;;;;;;;;9.20;45.85;101542.19;5054690;28;19924;-77
2022/04/18 06:25:35;;;;;;;;;;;;;;;9.13;47.30;101536.16;5047536;28;20024;-79
2022/04/18 06:28:01;;;;;;;;;;;;;;;9.11;45.98;101543.09;5050688;28;19912;-80
2022/04/18 06:30:26;;;;;;;;;;;;;;;9.23;45.52;101539.59;5044117;28;20301;-74
2022/04/18 06:32:51;;;;;;;;;;;;;;;9.17;46.58;101544.78;5051870;28;19929;-74
2022/04/18 06:35:16;;;;;;;;;;;;;;;9.17;46.43;101544.78;5042854;28;20028;-76
2022/04/18 06:37:42;;;;;;;;;;;;;;;9.04;44.54;101541.38;5048865;28;19927;-79
2022/04/18 06:40:07;;;;;;;;;;;;;;;9.00;45.10;101533.63;5047039;28;19912;-74
2022/04/18 06:42:36;;;;;;;;;;;;;;;9.22;43.96;101538.72;5046762;28;19929;-80
2022/04/18 06:45:02;;;;;;;;;;;;;;;9.29;45.91;101545.63;5047355;28;20308;-80
2022/04/18 06:47:28;;;;;;;;;;;;;;;9.24;44.71;101542.19;5045915;28;20328;-80
2022/04/18 06:49:53;;;;;;;;;;;;;;;9.28;44.93;101543.03;5048457;28;19932;-80
2022/04/18 06:52:19;;;;;;;;;;;;;;;9.31;43.86;101537.81;5018040;28;19955;-80
2022/04/18 06:54:44;;;;;;;;;;;;;;;9.41;43.07;101536.06;5043103;28;19932;-77
2022/04/18 06:57:11;;;;;;;;;;;;;;;9.40;44.08;101534.34;5044616;28;19948;-74
2022/04/18 06:59:37;;;;;;;;;;;;;;;9.47;45.09;101536.03;5052672;28;19932;-73
2022/04/18 07:02:02;;;;;;;;;;;;;;;9.55;44.18;101529.09;5045824;28;20332;-74
2022/04/18 07:04:28;;;;;;;;;;;;;;;9.49;44.30;101526.50;5047311;28;20447;-74
2022/04/18 07:06:53;;;;;;;;;;;;;;;9.56;43.62;101523.03;5049123;28;19920;-77
2022/04/18 07:09:19;;;;;;;;;;;;;;;9.54;44.17;101530.84;5054997;28;19936;-77
2022/04/18 07:11:45;;;;;;;;;;;;;;;9.66;44.75;101535.94;5037275;28;19929;-77
2022/04/18 07:14:13;;;;;;;;;;;;;;;9.65;44.11;101526.44;5049160;28;19971;-74
2022/04/18 07:16:38;;;;;;;;;;;;;;;9.67;43.82;101526.44;5049752;28;19966;-79
2022/04/18 07:19:04;;;;;;;;;;;;;;;9.69;44.44;101533.34;5057870;28;19920;-80
2022/04/18 07:21:30;;;;;;;;;;;;;;;9.68;45.26;101536.81;5068372;28;19924;-78
2022/04/18 07:23:55;;;;;;;;;;;;;;;9.67;44.71;101542.00;5055467;28;19931;-78
2022/04/18 07:26:21;;;;;;;;;;;;;;;9.72;44.60;101533.31;5051559;28;19925;-77
2022/04/18 07:28:47;;;;;;;;;;;;;;;9.81;44.86;101535.03;5053412;28;19925;-80
2022/04/18 07:31:12;;;;;;;;;;;;;;;9.77;45.81;101541.97;5047858;28;19924;-79
2022/04/18 07:33:37;;;;;;;;;;;;;;;9.78;46.04;101537.63;5049561;28;20011;-80
2022/04/18 07:36:03;;;;;;;;;;;;;;;9.78;45.99;101537.63;5055740;28;19921;-80
2022/04/18 07:41:14;;;;;;;;;;;;;;;9.96;45.95;101534.94;5047060;28;19931;-80
2022/04/18 07:43:39;;;;;;;;;;;;;;;9.99;46.05;101532.31;5050936;28;19925;-74
2022/04/18 07:46:04;;;;;;;;;;;;;;;10.05;44.45;101529.69;5053814;28;19920;-80
2022/04/18 07:48:30;;;;;;;;;;;;;;;10.12;44.49;101528.78;5037952;28;19925;-76
2022/04/18 07:53:39;;;;;;;;;;;;;;;10.10;45.04;101530.53;5051600;28;19932;-77
2022/04/18 07:56:05;;;;;;;;;;;;;;;10.15;42.40;101526.16;5050260;28;19917;-80
2022/04/18 07:58:30;;;;;;;;;;;;;;;10.25;44.03;101521.78;5053392;28;19924;-78
2022/04/18 08:00:55;;;;;;;;;;;;;;;10.21;45.05;101531.31;5029762;28;19917;-77
2022/04/18 08:03:21;;;;;;;;;;;;;;;10.39;42.83;101525.13;5048290;28;19925;-76
2022/04/18 08:05:46;;;;;;;;;;;;;;;10.35;43.66;101526.88;5047197;28;19925;-79
2022/04/18 08:08:11;;;;;;;;;;;;;;;10.38;40.81;101523.38;5038177;28;20258;-77
2022/04/18 08:10:37;;;;;;;;;;;;;;;10.44;40.84;101528.53;5046706;28;19921;-77
2022/04/18 08:13:03;;;;;;;;;;;;;;;10.50;47.70;101527.63;5046927;28;20639;-77
2022/04/18 08:15:29;;;;;;;;;;;;;;;10.73;42.19;101518.72;5038035;28;19970;-76
2022/04/18 08:17:57;;;;;;;;;;;;;;;10.60;42.78;101514.53;5051487;28;19925;-74
2022/04/18 08:20:23;;;;;;;;;;;;;;;10.77;42.58;101511.78;5059664;28;19962;-80
2022/04/18 08:22:49;;;;;;;;;;;;;;;10.76;40.42;101503.09;5055546;28;19924;-77
2022/04/18 08:25:14;;;;;;;;;;;;;;;10.82;39.98;101503.06;5050269;28;19921;-77
2022/04/18 08:27:40;;;;;;;;;;;;;;;11.01;41.85;101511.53;5050984;28;19921;-78
2022/04/18 08:30:05;;;;;;;;;;;;;;;10.93;41.23;101506.41;5054927;28;20289;-78
2022/04/18 08:32:40;;;;;;;;;;;;;;;10.95;40.89;101504.66;5058119;28;19960;-78
2022/04/18 08:35:07;;;;;;;;;;;;;;;10.93;41.57;101508.16;5049374;28;19928;-78
2022/04/18 08:37:34;;;;;;;;;;;;;;;10.85;40.15;101500.41;5056675;28;19921;-78
2022/04/18 08:40:00;;;;;;;;;;;;;;;10.89;40.77;101504.72;5051516;28;20377;-78
2022/04/18 08:42:25;;;;;;;;;;;;;;;10.89;40.77;101496.06;5055185;28;19929;-78
2022/04/18 08:44:51;;;;;;;;;;;;;;;10.85;41.65;101497.00;5052932;28;20615;-74
2022/04/18 08:52:47;;;;;;;;;;;;;;;10.87;40.40;101492.63;5054215;28;20432;-74
2022/04/18 08:55:12;;;;;;;;;;;;;;;10.95;40.43;101483.00;5057997;28;19912;-74
2022/04/18 08:57:37;;;;;;;;;;;;;;;11.05;39.50;101487.22;5053474;28;19920;-74
2022/04/18 09:00:03;;;;;;;;;;;;;;;11.06;40.92;101488.09;5058013;28;19928;-74
2022/04/18 09:02:29;;;;;;;;;;;;;;;11.15;39.87;101487.94;5058827;28;19929;-78
2022/04/18 09:04:55;;;;;;;;;;;;;;;11.20;41.49;101484.44;5053815;28;20440;-78
2022/04/18 09:07:21;;;;;;;;;;;;;;;11.21;40.15;101480.94;5052538;28;19940;-81
2022/04/18 09:09:48;;;;;;;;;;;;;;;11.14;40.00;101475.84;5053208;28;20610;-74
2022/04/18 09:12:20;;;;;;;;;;;;;;;11.20;39.04;101475.78;5048586;28;19925;-74
2022/04/18 09:14:48;;;;;;;;;;;;;;;11.25;39.14;101469.63;5037014;28;20313;-75
2022/04/18 09:17:26;;;;;;;;;;;;;;;11.31;41.94;101460.94;5055168;28;19927;-74
2022/04/18 09:20:02;;;;;;;;;;;;;;;11.36;40.40;101466.91;5057798;28;19924;-74
2022/04/18 09:22:27;;;;;;;;;;;;;;;11.43;39.94;101464.22;5062433;28;19926;-74
2022/04/18 09:24:54;;;;;;;;;;;;;;;11.49;39.76;101458.94;5049668;28;19925;-74
2022/04/18 09:27:32;;;;;;;;;;;;;;;11.51;38.73;101454.56;5061503;28;19928;-74
2022/04/18 09:30:04;;;;;;;;;;;;;;;11.54;37.91;101444.13;5056922;28;19925;-74
2022/04/18 09:32:29;;;;;;;;;;;;;;;11.57;37.01;101451.88;5045244;28;20044;-74
2022/04/18 09:35:03;;;;;;;;;;;;;;;11.64;37.00;101449.19;5052176;28;20007;-75
2022/04/18 09:37:29;;;;;;;;;;;;;;;11.65;40.98;101451.75;5049192;28;19925;-74
2022/04/18 09:39:55;;;;;;;;;;;;;;;11.75;35.70;101442.09;5060355;28;19999;-78
2022/04/18 09:42:21;;;;;;;;;;;;;;;11.69;36.41;101442.16;5053045;28;19971;-78
2022/04/18 09:44:47;;;;;;;;;;;;;;;11.70;36.80;101430.88;5049095;28;20397;-78
2022/04/18 09:47:20;;;;;;;;;;;;;;;11.75;40.14;101437.75;5041853;28;20019;-79
2022/04/18 09:49:46;;;;;;;;;;;;;;;11.78;35.96;101427.28;5056094;28;20402;-79
2022/04/18 09:52:14;;;;;;;;;;;;;;;11.84;35.58;101423.72;5032316;28;20014;-79
2022/04/18 09:54:52;;;;;;;;;;;;;;;11.79;35.43;101422.94;5052647;28;20093;-79
2022/04/18 09:57:25;;;;;;;;;;;;;;;11.78;36.54;101416.88;5053459;28;19920;-78
2022/04/18 09:59:51;;;;;;;;;;;;;;;11.80;35.97;101414.25;5064860;28;20006;-79
2022/04/18 10:02:16;;;;;;;;;;;;;;;11.84;36.28;101408.97;5050169;28;19928;-78
2022/04/18 10:04:42;;;;;;;;;;;;;;;11.91;38.50;101407.13;5052140;28;19921;-78
2022/04/18 10:07:08;;;;;;;;;;;;;;;11.91;36.17;101399.31;5044087;28;19982;-77
2022/04/18 10:09:33;;;;;;;;;;;;;;;11.94;37.94;101400.13;5057368;28;20031;-76
2022/04/18 10:11:59;;;;;;;;;;;;;;;11.96;34.42;101398.34;5026727;28;19924;-77
2022/04/18 10:14:24;;;;;;;;;;;;;;;11.99;37.98;101397.44;5050139;28;20320;-77
2022/04/18 10:16:51;;;;;;;;;;;;;;;12.00;41.11;101392.22;5051298;28;19943;-77
2022/04/18 10:19:30;;;;;;;;;;;;;;;12.08;34.79;101389.47;5044787;28;20499;-77
2022/04/18 10:22:05;;;;;;;;;;;;;;;12.07;35.48;101379.94;5046625;28;20008;-77
2022/04/18 10:24:39;;;;;;;;;;;;;;;12.11;35.10;101382.47;5054491;28;19931;-79
2022/04/18 10:27:05;;;;;;;;;;;;;;;12.06;36.06;101381.69;5046829;28;20019;-79
2022/04/18 10:29:36;;;;;;;;;;;;;;;12.07;37.32;101378.19;5047111;28;20565;-82
2022/04/18 10:32:03;;;;;;;;;;;;;;;12.04;35.95;101372.16;5047787;28;19928;-81
2022/04/18 10:34:31;;;;;;;;;;;;;;;12.09;34.40;101372.97;5055219;28;19920;-83
2022/04/18 10:36:57;;;;;;;;;;;;;;;12.16;33.84;101363.28;5053408;28;19958;-83
2022/04/18 10:39:31;;;;;;;;;;;;;;;12.17;34.20;101358.06;5050701;28;19982;-82
2022/04/18 10:41:57;;;;;;;;;;;;;;;12.15;36.78;101362.44;5030877;28;20382;-74
2022/04/18 10:44:31;;;;;;;;;;;;;;;12.12;36.85;101352.09;5050711;28;19932;-74
2022/04/18 10:47:03;;;;;;;;;;;;;;;12.17;36.39;101355.47;5049798;28;20006;-74
2022/04/18 10:49:31;;;;;;;;;;;;;;;12.19;35.79;101356.28;5046090;28;20381;-74
2022/04/18 10:51:57;;;;;;;;;;;;;;;12.21;36.23;101351.06;5063531;28;19931;-74
2022/04/18 10:54:25;;;;;;;;;;;;;;;12.18;35.82;101346.78;5050294;28;20007;-74
2022/04/18 10:57:05;;;;;;;;;;;;;;;12.10;37.64;101354.69;5048241;28;19928;-74
2022/04/18 10:59:37;;;;;;;;;;;;;;;12.26;38.91;101354.44;5033042;28;19971;-73
2022/04/18 11:02:04;;;;;;;;;;;;;;;12.30;37.56;101353.50;5042198;28;19928;-74
2022/04/18 11:04:41;;;;;;;;;;;;;;;12.38;36.56;101352.47;5050904;28;19956;-77
2022/04/18 11:07:07;;;;;;;;;;;;;;;12.38;35.18;101351.59;5053591;28;20385;-77
2022/04/18 11:09:35;;;;;;;;;;;;;;;12.31;35.53;101350.84;5057101;28;20381;-81
2022/04/18 11:12:01;;;;;;;;;;;;;;;12.34;35.23;101345.56;5050683;28;19924;-81
2022/04/18 11:14:31;;;;;;;;;;;;;;;12.38;34.51;101333.34;5042793;28;19932;-81
2022/04/18 11:17:00;;;;;;;;;;;;;;;12.37;34.48;101337.69;5049128;28;19920;-81
2022/04/18 11:19:29;;;;;;;;;;;;;;;12.34;34.96;101334.28;5048667;28;19924;-81
2022/04/18 11:21:55;;;;;;;;;;;;;;;12.37;35.04;101335.09;5056950;28;19917;-81
2022/04/18 11:24:39;;;;;;;;;;;;;;;12.33;36.17;101330.84;5059414;28;19924;-81
2022/04/18 11:27:25;;;;;;;;;;;;;;;12.42;35.77;101325.44;5056983;28;20491;-81
2022/04/18 11:29:51;;;;;;;;;;;;;;;12.42;35.26;101319.38;5037357;28;19992;-81
2022/04/18 11:32:18;;;;;;;;;;;;;;;12.41;35.24;101323.75;5061837;28;20355;-80
2022/04/18 11:34:44;;;;;;;;;;;;;;;12.36;35.61;101322.97;5049076;28;19928;-80
2022/04/18 11:37:12;;;;;;;;;;;;;;;12.43;33.27;101311.53;5055578;28;19924;-81
2022/04/18 11:39:49;;;;;;;;;;;;;;;12.49;34.46;101311.41;5068240;28;20396;-81
2022/04/18 11:42:15;;;;;;;;;;;;;;;12.54;34.51;101306.97;5078885;28;19920;-81
2022/04/18 11:44:41;;;;;;;;;;;;;;;12.55;37.15;101313.06;5066151;28;20396;-81
2022/04/18 11:47:08;;;;;;;;;;;;;;;12.52;36.56;101310.47;5043846;28;19920;-80
2022/04/18 11:49:33;;;;;;;;;;;;;;;12.47;35.44;101307.97;5049047;28;19951;-80
2022/04/18 11:51:59;;;;;;;;;;;;;;;12.60;33.85;101298.22;5044129;28;20369;-83
2022/04/18 11:54:24;;;;;;;;;;;;;;;12.53;35.05;101300.06;5045648;28;19921;-82
2022/04/18 11:56:56;;;;;;;;;;;;;;;12.53;42.65;101299.22;5025991;28;19963;-82
2022/04/18 11:59:22;;;;;;;;;;;;;;;12.58;38.15;101305.19;5028603;28;19932;-82
2022/04/18 12:07:16;;;;;;;;;;;;;;;12.68;35.00;101295.41;5049469;28;19927;-81
2022/04/18 12:09:42;;;;;;;;;;;;;;;12.67;35.48;101294.56;5050052;28;19935;-82
2022/04/18 12:12:07;;;;;;;;;;;;;;;12.63;36.40;101292.94;5032036;28;19925;-74
2022/04/18 12:14:32;;;;;;;;;;;;;;;12.61;36.80;101279.06;5046309;28;19924;-73
2022/04/18 12:17:00;;;;;;;;;;;;;;;12.72;35.04;101279.66;5054974;28;19924;-74
2022/04/18 12:19:27;;;;;;;;;;;;;;;12.69;36.04;101276.28;5044675;28;19971;-73
2022/04/18 12:21:53;;;;;;;;;;;;;;;12.70;39.32;101278.00;5049208;28;20317;-74
2022/04/18 12:24:18;;;;;;;;;;;;;;;12.59;38.38;101273.03;5034495;28;19936;-74
2022/04/18 12:26:49;;;;;;;;;;;;;;;12.84;37.43;101276.78;5057721;28;19928;-78
2022/04/18 12:29:14;;;;;;;;;;;;;;;12.79;35.63;101267.38;5058153;28;19932;-78
2022/04/18 12:31:40;;;;;;;;;;;;;;;12.69;36.72;101260.66;5056197;28;19928;-77
2022/04/18 12:34:05;;;;;;;;;;;;;;;12.66;42.54;101256.38;5053445;28;20388;-78
2022/04/18 12:36:35;;;;;;;;;;;;;;;12.69;38.15;101256.28;5057170;28;19927;-78
2022/04/18 12:39:05;;;;;;;;;;;;;;;12.86;34.48;101250.72;5053614;28;19979;-82
2022/04/18 12:41:34;;;;;;;;;;;;;;;12.81;35.13;101249.97;5058791;28;19925;-74
2022/04/18 12:44:01;;;;;;;;;;;;;;;12.63;38.70;101253.84;5058584;28;19921;-74
2022/04/18 12:46:30;;;;;;;;;;;;;;;12.56;39.50;101250.50;5047489;28;19924;-78
2022/04/18 12:48:56;;;;;;;;;;;;;;;12.74;40.75;101250.97;5050627;28;19929;-79
2022/04/18 12:51:31;;;;;;;;;;;;;;;12.78;40.45;101239.59;5062278;28;19924;-79
2022/04/18 12:53:56;;;;;;;;;;;;;;;12.86;37.34;101242.88;5057655;28;20408;-79
2022/04/18 12:56:23;;;;;;;;;;;;;;;13.00;35.91;101233.84;5064191;28;19924;-79
2022/04/18 12:58:55;;;;;;;;;;;;;;;12.94;34.82;101231.38;5066243;28;19925;-79
2022/04/18 13:01:32;;;;;;;;;;;;;;;12.93;36.09;101228.78;5058788;28;19916;-78
2022/04/18 13:03:57;;;;;;;;;;;;;;;12.94;33.29;101225.31;5051047;28;20439;-78
2022/04/18 13:06:28;;;;;;;;;;;;;;;13.06;32.59;101223.28;5053013;28;20862;-82