Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:17;;;;;;;13.98;8.70;;;;;;;;;;4971938;28;98889;-71
2022/09/04 00:03:56;;;;;;;12.50;8.85;;;;;;;;;;4971903;28;98518;-71
2022/09/04 00:06:28;;;;;;;15.38;9.27;;;;;;;;;;4979951;28;99166;-71
2022/09/04 00:08:59;;;;;;;13.05;9.30;;;;;;;;;;4991487;28;100154;-71
2022/09/04 00:11:36;;;;;;;11.75;9.40;;;;;;;;;;4995137;28;99183;-71
2022/09/04 00:14:12;;;;;;;10.35;9.32;;;;;;;;;;4990413;28;99669;-71
2022/09/04 00:16:42;;;;;;;19.35;9.35;;;;;;;;;;4991338;28;98490;-71
2022/09/04 00:19:15;;;;;;;13.00;9.68;;;;;;;;;;4991874;28;99863;-71
2022/09/04 00:21:49;;;;;;;13.48;10.25;;;;;;;;;;4990143;28;99364;-70
2022/09/04 00:24:17;;;;;;;17.50;9.38;;;;;;;;;;4988557;28;98649;-71
2022/09/04 00:26:57;;;;;;;13.05;9.98;;;;;;;;;;4991840;28;99330;-70
2022/09/04 00:29:42;;;;;;;11.10;9.07;;;;;;;;;;4990711;28;99384;-70
2022/09/04 00:32:11;;;;;;;15.15;9.60;;;;;;;;;;4994883;28;98523;-70
2022/09/04 00:34:44;;;;;;;10.63;9.48;;;;;;;;;;4989425;28;100432;-70
2022/09/04 00:37:15;;;;;;;17.13;9.80;;;;;;;;;;4992247;28;98636;-70
2022/09/04 00:40:03;;;;;;;11.98;9.63;;;;;;;;;;4990822;28;99196;-71
2022/09/04 00:42:36;;;;;;;13.32;9.70;;;;;;;;;;4990245;28;99307;-70
2022/09/04 00:45:10;;;;;;;14.90;10.30;;;;;;;;;;4990860;28;98504;-71
2022/09/04 00:47:50;;;;;;;16.55;10.20;;;;;;;;;;4990070;28;99088;-71
2022/09/04 00:50:35;;;;;;;11.02;9.93;;;;;;;;;;4989479;28;100042;-70
2022/09/04 00:53:14;;;;;;;16.45;10.57;;;;;;;;;;4989379;28;97852;-71
2022/09/04 00:55:49;;;;;;;12.88;11.00;;;;;;;;;;4992367;28;99026;-70
2022/09/04 00:58:20;;;;;;;16.85;11.15;;;;;;;;;;4990099;28;98641;-70
2022/09/04 01:00:46;;;;;;;23.27;11.07;;;;;;;;;;4989953;28;100050;-71
2022/09/04 01:03:21;;;;;;;15.52;11.05;;;;;;;;;;4989074;28;99351;-71
2022/09/04 01:06:19;;;;;;;11.65;10.07;;;;;;;;;;4989417;28;98525;-71
2022/09/04 01:08:49;;;;;;;12.20;10.85;;;;;;;;;;4976156;28;100072;-71
2022/09/04 01:11:43;;;;;;;14.13;10.93;;;;;;;;;;4988923;28;100367;-71
2022/09/04 01:14:12;;;;;;;17.05;11.32;;;;;;;;;;4990041;28;98506;-70
2022/09/04 01:16:44;;;;;;;13.13;10.73;;;;;;;;;;4989566;28;99319;-71
2022/09/04 01:19:13;;;;;;;18.40;11.65;;;;;;;;;;4993429;28;99463;-71
2022/09/04 01:21:54;;;;;;;14.43;11.10;;;;;;;;;;4988089;28;98857;-70
2022/09/04 01:24:23;;;;;;;18.70;11.55;;;;;;;;;;4968971;28;100269;-71
2022/09/04 01:26:57;;;;;;;17.52;11.95;;;;;;;;;;4969610;28;99229;-71
2022/09/04 01:29:42;;;;;;;17.65;12.07;;;;;;;;;;4970129;28;99973;-71
2022/09/04 01:32:31;;;;;;;21.73;12.45;;;;;;;;;;4968875;28;99224;-70
2022/09/04 01:35:03;;;;;;;17.10;12.02;;;;;;;;;;4984456;28;98480;-71
2022/09/04 01:37:48;;;;;;;15.27;11.43;;;;;;;;;;4977738;28;100028;-70
2022/09/04 01:40:37;;;;;;;13.98;11.95;;;;;;;;;;4969834;28;100274;-71
2022/09/04 01:43:03;;;;;;;12.82;11.50;;;;;;;;;;4973348;28;98523;-71
2022/09/04 01:45:37;;;;;;;17.02;12.02;;;;;;;;;;4969164;28;99425;-71
2022/09/04 01:48:06;;;;;;;13.00;11.63;;;;;;;;;;4969767;28;98446;-70
2022/09/04 01:50:34;;;;;;;14.77;11.77;;;;;;;;;;4973495;28;99278;-70
2022/09/04 01:53:06;;;;;;;14.52;11.13;;;;;;;;;;4986642;28;101340;-71
2022/09/04 01:55:32;;;;;;;17.58;11.93;;;;;;;;;;4989680;28;98446;-70
2022/09/04 01:58:04;;;;;;;12.50;11.07;;;;;;;;;;4989019;28;99222;-70
2022/09/04 02:00:39;;;;;;;21.58;12.07;;;;;;;;;;4988610;28;99432;-70
2022/09/04 02:03:13;;;;;;;12.45;11.23;;;;;;;;;;4989611;28;98532;-70
2022/09/04 02:05:53;;;;;;;13.32;11.38;;;;;;;;;;4991550;28;99267;-71
2022/09/04 02:08:27;;;;;;;12.50;11.52;;;;;;;;;;4989639;28;98532;-70
2022/09/04 02:11:02;;;;;;;20.52;11.75;;;;;;;;;;4989324;28;99392;-70
2022/09/04 02:13:52;;;;;;;12.18;11.07;;;;;;;;;;4988452;28;99640;-71
2022/09/04 02:16:29;;;;;;;16.92;11.90;;;;;;;;;;4989501;28;98406;-70
2022/09/04 02:19:04;;;;;;;13.07;11.68;;;;;;;;;;4988705;28;99815;-71
2022/09/04 02:21:49;;;;;;;15.10;11.55;;;;;;;;;;4986348;28;99845;-71
2022/09/04 02:24:32;;;;;;;12.07;11.02;;;;;;;;;;4983754;28;99319;-71
2022/09/04 02:27:01;;;;;;;12.10;11.00;;;;;;;;;;4971347;28;99234;-71
2022/09/04 02:29:27;;;;;;;13.65;11.45;;;;;;;;;;4970145;28;98561;-71
2022/09/04 02:32:01;;;;;;;12.57;11.45;;;;;;;;;;4970088;28;99131;-71
2022/09/04 02:34:30;;;;;;;14.07;11.45;;;;;;;;;;4987922;28;100149;-71
2022/09/04 02:37:10;;;;;;;11.77;10.77;;;;;;;;;;4989013;28;97815;-71
2022/09/04 02:39:57;;;;;;;12.45;11.23;;;;;;;;;;4988673;28;98521;-70
2022/09/04 02:42:38;;;;;;;18.02;11.30;;;;;;;;;;4988124;28;99569;-70
2022/09/04 02:45:14;;;;;;;22.90;11.63;;;;;;;;;;4988689;28;99266;-71
2022/09/04 02:48:02;;;;;;;11.95;10.65;;;;;;;;;;4989417;28;100643;-71
2022/09/04 02:50:37;;;;;;;13.25;12.00;;;;;;;;;;4995439;28;100195;-71
2022/09/04 02:53:03;;;;;;;12.30;11.18;;;;;;;;;;4991409;28;99911;-70
2022/09/04 02:55:48;;;;;;;18.65;12.35;;;;;;;;;;4991267;28;100582;-71
2022/09/04 02:58:48;;;;;;;14.40;12.15;;;;;;;;;;4992467;28;98497;-71
2022/09/04 03:01:21;;;;;;;14.20;12.93;;;;;;;;;;4949385;28;100292;-70
2022/09/04 03:04:07;;;;;;;14.35;12.95;;;;;;;;;;4971624;28;99492;-70
2022/09/04 03:06:52;;;;;;;13.95;12.43;;;;;;;;;;4972491;28;98543;-71
2022/09/04 03:09:38;;;;;;;15.25;13.70;;;;;;;;;;4971580;28;100038;-71
2022/09/04 03:12:11;;;;;;;20.20;13.00;;;;;;;;;;4969981;28;101679;-71
2022/09/04 03:14:51;;;;;;;16.30;14.60;;;;;;;;;;4975297;28;98366;-71
2022/09/04 03:17:36;;;;;;;15.93;12.77;;;;;;;;;;4989263;28;100430;-71
2022/09/04 03:20:12;;;;;;;14.38;12.35;;;;;;;;;;4992110;28;99067;-71
2022/09/04 03:22:43;;;;;;;14.30;12.98;;;;;;;;;;4991018;28;99217;-71
2022/09/04 03:25:22;;;;;;;14.70;13.30;;;;;;;;;;4990241;28;99289;-71
2022/09/04 03:27:48;;;;;;;14.60;13.23;;;;;;;;;;4991407;28;98643;-71
2022/09/04 03:30:15;;;;;;;16.73;14.35;;;;;;;;;;4991753;28;99185;-71
2022/09/04 03:32:41;;;;;;;15.60;14.07;;;;;;;;;;4991631;28;98520;-71
2022/09/04 03:35:09;;;;;;;18.45;14.07;;;;;;;;;;4991867;28;98510;-71
2022/09/04 03:37:38;;;;;;;16.08;14.32;;;;;;;;;;4993627;28;99732;-71
2022/09/04 03:40:10;;;;;;;18.38;13.90;;;;;;;;;;4991453;28;98534;-70
2022/09/04 03:42:36;;;;;;;;;;;;;;;;;;4991974;28;99965;-71
2022/09/04 03:45:15;;;;;;;16.25;14.55;;;;;;;;;;4991452;28;129877;-71
2022/09/04 03:47:48;;;;;;;16.23;13.98;;;;;;;;;;4991622;28;98531;-71
2022/09/04 03:50:17;;;;;;;17.73;14.63;;;;;;;;;;4992102;28;99200;-70
2022/09/04 03:53:02;;;;;;;17.38;15.57;;;;;;;;;;4987653;28;99447;-72
2022/09/04 03:55:35;;;;;;;17.67;15.88;;;;;;;;;;4991891;28;97827;-71
2022/09/04 03:58:08;;;;;;;22.00;15.80;;;;;;;;;;4990473;28;99588;-71
2022/09/04 04:00:46;;;;;;;17.52;15.38;;;;;;;;;;4992163;28;99668;-71
2022/09/04 04:03:13;;;;;;;16.23;14.35;;;;;;;;;;4971050;28;99244;-71
2022/09/04 04:05:58;;;;;;;17.00;15.27;;;;;;;;;;4969993;28;99138;-71
2022/09/04 04:08:33;;;;;;;17.85;16.13;;;;;;;;;;4990311;28;98911;-71
2022/09/04 04:11:05;;;;;;;20.70;15.82;;;;;;;;;;4990463;28;99222;-71
2022/09/04 04:13:44;;;;;;;17.38;15.70;;;;;;;;;;4989852;28;100119;-71
2022/09/04 04:16:16;;;;;;;17.75;15.98;;;;;;;;;;4991340;28;98543;-71
2022/09/04 04:19:09;;;;;;;19.00;17.13;;;;;;;;;;4990903;28;100163;-71
2022/09/04 04:21:54;;;;;;;18.80;16.75;;;;;;;;;;4988775;28;99597;-70
2022/09/04 04:24:20;;;;;;;18.10;16.35;;;;;;;;;;4984812;28;98635;-70
2022/09/04 04:27:03;;;;;;;18.80;17.00;;;;;;;;;;4989253;28;99432;-71
2022/09/04 04:29:39;;;;;;;18.65;16.98;;;;;;;;;;4990088;28;99260;-70
2022/09/04 04:32:15;;;;;;;24.23;17.73;;;;;;;;;;4990789;28;99995;-70
2022/09/04 04:34:44;;;;;;;23.10;18.65;;;;;;;;;;4989592;28;100296;-70
2022/09/04 04:37:15;;;;;;;20.23;18.33;;;;;;;;;;4991397;28;99634;-71
2022/09/04 04:39:51;;;;;;;20.48;18.67;;;;;;;;;;4990378;28;99272;-71
2022/09/04 04:42:17;;;;;;;21.27;19.00;;;;;;;;;;4990414;28;99477;-71
2022/09/04 04:47:53;;;;;;;25.40;19.88;;;;;;;;;;4989955;28;98693;-71
2022/09/04 04:50:39;;;;;;;24.73;20.67;;;;;;;;;;4990675;28;98621;-71
2022/09/04 04:53:13;;;;;;;25.27;19.40;;;;;;;;;;4972469;28;99228;-71
2022/09/04 04:55:55;;;;;;;22.13;19.35;;;;;;;;;;4968324;28;100385;-71
2022/09/04 04:58:52;;;;;;;22.92;20.80;;;;;;;;;;4981364;28;98610;-71
2022/09/04 05:01:34;;;;;;;29.27;20.48;;;;;;;;;;4989291;28;99114;-71
2022/09/04 05:04:30;;;;;;;23.63;21.30;;;;;;;;;;4990027;28;100293;-71
2022/09/04 05:07:19;;;;;;;26.45;21.38;;;;;;;;;;4970370;28;98805;-69
2022/09/04 05:09:52;;;;;;;14.10;11.75;;;;;;;;;;4991898;28;99286;-70
2022/09/04 05:12:18;;;;;;;;;;;;;;;;;;4990407;28;98542;-70
2022/09/04 05:14:50;;;;;;;29.02;18.60;;;;;;;;;;4991991;28;129189;-70
2022/09/04 05:17:28;;;;;;;21.63;18.50;;;;;;;;;;4989156;28;99708;-70
2022/09/04 05:20:16;;;;;;;24.00;21.48;;;;;;;;;;4989871;28;98638;-70
2022/09/04 05:22:48;;;;;;;30.35;22.02;;;;;;;;;;4975337;28;100034;-70
2022/09/04 05:25:24;;;;;;;23.65;21.13;;;;;;;;;;4969983;28;100201;-70
2022/09/04 05:28:09;;;;;;;24.05;21.48;;;;;;;;;;4970254;28;98672;-70
2022/09/04 05:30:46;;;;;;;25.50;20.95;;;;;;;;;;4969387;28;99212;-70
2022/09/04 05:33:17;;;;;;;29.25;20.40;;;;;;;;;;4990810;28;99564;-70
2022/09/04 05:35:52;;;;;;;25.90;21.95;;;;;;;;;;4989897;28;99540;-70
2022/09/04 05:38:28;;;;;;;26.15;21.50;;;;;;;;;;4985439;28;100335;-70
2022/09/04 05:41:15;;;;;;;23.95;21.45;;;;;;;;;;4969543;28;98278;-70
2022/09/04 05:43:59;;;;;;;26.65;22.10;;;;;;;;;;4969082;28;99501;-70
2022/09/04 05:46:40;;;;;;;23.83;21.52;;;;;;;;;;4970364;28;100143;-70
2022/09/04 05:49:21;;;;;;;22.15;19.75;;;;;;;;;;4978663;28;99284;-71
2022/09/04 05:52:00;;;;;;;23.70;20.20;;;;;;;;;;4969798;28;100799;-70
2022/09/04 05:55:05;;;;;;;24.60;21.35;;;;;;;;;;4970127;28;99670;-70
2022/09/04 05:57:31;;;;;;;25.00;22.38;;;;;;;;;;4970251;28;98630;-70
2022/09/04 06:00:13;;;;;;;25.80;21.73;;;;;;;;;;4965852;28;100216;-69
2022/09/04 06:02:54;;;;;;;29.38;21.52;;;;;;;;;;4967441;28;98646;-70
2022/09/04 06:05:25;;;;;;;24.50;21.33;;;;;;;;;;4978104;28;100031;-71
2022/09/04 06:07:51;;;;;;;23.65;21.20;;;;;;;;;;4978768;28;98585;-70
2022/09/04 06:10:26;;;;;;;24.75;21.75;;;;;;;;;;5008872;28;98556;-70
2022/09/04 06:13:08;;;;;;;23.35;20.52;;;;;;;;;;4997687;28;100326;-72
2022/09/04 06:15:37;;;;;;;22.15;19.48;;;;;;;;;;4969172;28;100151;-72
2022/09/04 06:18:04;;;;;;;30.65;21.77;;;;;;;;;;4980749;28;98795;-69
2022/09/04 06:20:30;;;;;;;29.27;20.20;;;;;;;;;;4988234;28;99145;-70
2022/09/04 06:23:11;;;;;;;23.60;20.50;;;;;;;;;;4975201;28;98596;-70
2022/09/04 06:25:50;;;;;;;28.17;19.92;;;;;;;;;;4976628;28;100235;-69
2022/09/04 06:28:42;;;;;;;23.17;19.17;;;;;;;;;;4975885;28;100449;-70
2022/09/04 06:31:17;;;;;;;26.63;20.27;;;;;;;;;;4992705;28;98533;-70
2022/09/04 06:34:03;;;;;;;25.55;20.50;;;;;;;;;;4977626;28;99046;-69
2022/09/04 06:36:48;;;;;;;22.33;19.30;;;;;;;;;;4972876;28;99668;-70
2022/09/04 06:39:40;;;;;;;22.48;16.45;;;;;;;;;;4973973;28;98556;-69
2022/09/04 06:42:26;;;;;;;22.00;19.83;;;;;;;;;;4972394;28;100430;-70
2022/09/04 06:45:01;;;;;;;24.08;19.83;;;;;;;;;;4988195;28;100601;-70
2022/09/04 06:47:42;;;;;;;25.10;19.13;;;;;;;;;;4991590;28;99990;-70
2022/09/04 06:50:08;;;;;;;24.77;20.25;;;;;;;;;;4992375;28;100410;-70
2022/09/04 06:52:37;;;;;;;29.35;19.55;;;;;;;;;;4992449;28;98608;-70
2022/09/04 06:55:20;;;;;;;23.23;19.25;;;;;;;;;;4990962;28;99392;-70
2022/09/04 06:58:05;;;;;;;29.55;19.90;;;;;;;;;;4987808;28;99687;-70
2022/09/04 07:00:39;;;;;;;27.00;19.55;;;;;;;;;;4991365;28;97824;-70
2022/09/04 07:03:23;;;;;;;23.55;18.73;;;;;;;;;;4991025;28;99711;-70
2022/09/04 07:05:57;;;;;;;28.75;19.30;;;;;;;;;;4991096;28;99656;-70
2022/09/04 07:08:29;;;;;;;22.25;19.13;;;;;;;;;;4970902;28;99892;-70
2022/09/04 07:11:14;;;;;;;23.25;17.70;;;;;;;;;;4970763;28;99439;-70
2022/09/04 07:13:46;;;;;;;20.83;18.58;;;;;;;;;;4975770;28;98442;-70
2022/09/04 07:16:29;;;;;;;20.58;18.42;;;;;;;;;;4980138;28;99355;-69
2022/09/04 07:19:19;;;;;;;18.90;17.02;;;;;;;;;;4974332;28;100235;-70
2022/09/04 07:21:47;;;;;;;18.85;17.00;;;;;;;;;;4975107;28;99178;-69
2022/09/04 07:24:32;;;;;;;20.95;17.08;;;;;;;;;;4971157;28;99207;-70
2022/09/04 07:27:14;;;;;;;17.45;14.93;;;;;;;;;;4970628;28;99900;-71
2022/09/04 07:29:47;;;;;;;15.10;13.55;;;;;;;;;;4973866;28;98996;-70
2022/09/04 07:32:23;;;;;;;18.30;16.40;;;;;;;;;;4970016;28;100322;-69
2022/09/04 07:34:54;;;;;;;20.95;15.90;;;;;;;;;;4976103;28;100611;-70
2022/09/04 07:37:30;;;;;;;21.98;17.95;;;;;;;;;;4974531;28;99747;-70
2022/09/04 07:40:04;;;;;;;21.35;17.05;;;;;;;;;;4970029;28;99488;-70
2022/09/04 07:42:37;;;;;;;18.63;16.77;;;;;;;;;;4970443;28;98445;-70
2022/09/04 07:45:21;;;;;;;22.83;16.65;;;;;;;;;;4969706;28;100083;-70
2022/09/04 07:48:16;;;;;;;21.17;17.92;;;;;;;;;;4969835;28;100286;-70
2022/09/04 07:51:03;;;;;;;19.35;16.73;;;;;;;;;;4956273;28;99076;-70
2022/09/04 07:53:42;;;;;;;19.25;17.33;;;;;;;;;;4973927;28;98974;-70
2022/09/04 07:56:21;;;;;;;19.27;17.48;;;;;;;;;;4970326;28;98521;-70
2022/09/04 07:59:02;;;;;;;20.67;16.77;;;;;;;;;;4969192;28;99742;-70
2022/09/04 08:01:28;;;;;;;18.15;16.20;;;;;;;;;;4969357;28;100172;-70
2022/09/04 08:04:16;;;;;;;19.20;16.73;;;;;;;;;;4969825;28;98571;-70
2022/09/04 08:06:47;;;;;;;18.35;16.40;;;;;;;;;;4969965;28;100057;-70
2022/09/04 08:09:32;;;;;;;18.88;16.98;;;;;;;;;;4970073;28;100277;-70
2022/09/04 08:12:03;;;;;;;18.48;15.98;;;;;;;;;;4931435;28;1108881;-69
2022/09/04 08:14:47;;;;;;;18.98;17.23;;;;;;;;;;4971615;28;100011;-69
2022/09/04 08:17:35;;;;;;;17.17;15.50;;;;;;;;;;4974065;28;101595;-69
2022/09/04 08:20:14;;;;;;;17.85;15.98;;;;;;;;;;4971118;28;100341;-69
2022/09/04 08:22:49;;;;;;;16.25;14.73;;;;;;;;;;4971078;28;99254;-69
2022/09/04 08:25:19;;;;;;;18.70;16.52;;;;;;;;;;4970511;28;98952;-70
2022/09/04 08:27:46;;;;;;;19.08;16.17;;;;;;;;;;4970929;28;99386;-70
2022/09/04 08:30:13;;;;;;;16.33;14.48;;;;;;;;;;4970465;28;99594;-69
2022/09/04 08:32:48;;;;;;;17.77;15.85;;;;;;;;;;4970149;28;98948;-70
2022/09/04 08:35:23;;;;;;;18.13;16.13;;;;;;;;;;4971403;28;100044;-69
2022/09/04 08:38:08;;;;;;;17.98;16.27;;;;;;;;;;4977628;28;100216;-69
2022/09/04 08:40:34;;;;;;;15.15;13.60;;;;;;;;;;4973666;28;98494;-69
2022/09/04 08:43:02;;;;;;;17.05;15.07;;;;;;;;;;4970438;28;100249;-70
2022/09/04 08:45:32;;;;;;;18.30;16.40;;;;;;;;;;4971032;28;97756;-70
2022/09/04 08:48:24;;;;;;;20.80;15.75;;;;;;;;;;4970319;28;99360;-69
2022/09/04 08:51:09;;;;;;;19.95;15.77;;;;;;;;;;4970547;28;100583;-69
2022/09/04 08:53:38;;;;;;;17.50;15.13;;;;;;;;;;4969750;28;99177;-69
2022/09/04 08:56:09;;;;;;;17.35;12.70;;;;;;;;;;4970877;28;100740;-70
2022/09/04 08:59:08;;;;;;;16.23;14.63;;;;;;;;;;4970565;28;100532;-70
2022/09/04 09:01:37;;;;;;;16.83;15.23;;;;;;;;;;4968605;28;99001;-70
2022/09/04 09:04:22;;;;;;;16.42;14.75;;;;;;;;;;4973673;28;100034;-70
2022/09/04 09:06:55;;;;;;;18.90;15.43;;;;;;;;;;4981924;28;98441;-70
2022/09/04 09:09:40;;;;;;;16.77;15.07;;;;;;;;;;4988226;28;100267;-70
2022/09/04 09:12:15;;;;;;;16.10;12.75;;;;;;;;;;4989248;28;101068;-70
2022/09/04 09:14:49;;;;;;;17.63;15.73;;;;;;;;;;4989485;28;98515;-70
2022/09/04 09:17:35;;;;;;;17.45;14.48;;;;;;;;;;4990362;28;99041;-70
2022/09/04 09:20:17;;;;;;;16.75;15.05;;;;;;;;;;4989435;28;100296;-70
2022/09/04 09:23:05;;;;;;;15.75;14.15;;;;;;;;;;4989293;28;98543;-70
2022/09/04 09:25:41;;;;;;;16.27;14.60;;;;;;;;;;4993080;28;100076;-70
2022/09/04 09:28:27;;;;;;;25.90;14.63;;;;;;;;;;4990319;28;98486;-70
2022/09/04 09:31:08;;;;;;;16.02;14.43;;;;;;;;;;4989698;28;100124;-70
2022/09/04 09:33:57;;;;;;;15.43;13.82;;;;;;;;;;4989903;28;99185;-71
2022/09/04 09:37:01;;;;;;;21.48;13.50;;;;;;;;;;4977466;28;99928;-70
2022/09/04 09:39:27;;;;;;;16.33;13.70;;;;;;;;;;4967861;28;99224;-70
2022/09/04 09:42:12;;;;;;;17.08;14.25;;;;;;;;;;4968591;28;99497;-70
2022/09/04 09:45:03;;;;;;;13.80;12.60;;;;;;;;;;4968973;28;99018;-71
2022/09/04 09:47:29;;;;;;;14.07;12.60;;;;;;;;;;4969947;28;99107;-70
2022/09/04 09:50:14;;;;;;;14.85;12.25;;;;;;;;;;4972310;28;99409;-71
2022/09/04 09:52:55;;;;;;;12.48;11.23;;;;;;;;;;4969945;28;99000;-70
2022/09/04 09:55:30;;;;;;;11.23;10.13;;;;;;;;;;4969518;28;99645;-70
2022/09/04 09:58:09;;;;;;;11.75;10.63;;;;;;;;;;4971351;28;98502;-71
2022/09/04 10:00:35;;;;;;;9.40;8.48;;;;;;;;;;4973587;28;100231;-70
2022/09/04 10:03:23;;;;;;;11.60;10.40;;;;;;;;;;4973991;28;99499;-70
2022/09/04 10:05:55;;;;;;;12.63;10.32;;;;;;;;;;4979611;28;98333;-70
2022/09/04 10:08:21;;;;;;;;;;;;;;;;;;4993550;28;99545;-70
2022/09/04 10:11:08;;;;;;;12.00;10.50;;;;;;;;;;4992305;28;130953;-70
2022/09/04 10:13:53;;;;;;;15.43;8.48;;;;;;;;;;4996302;28;99249;-70
2022/09/04 10:16:29;;;;;;;9.70;6.40;;;;;;;;;;4993441;28;100219;-70
2022/09/04 10:19:17;;;;;;;9.05;7.10;;;;;;;;;;4993141;28;99035;-70
2022/09/04 10:21:46;;;;;;;4.63;4.32;;;;;;;;;;4993647;28;99721;-70
2022/09/04 10:24:31;;;;;;;6.63;4.03;;;;;;;;;;4993373;28;99481;-71
2022/09/04 10:27:03;;;;;;;7.05;3.85;;;;;;;;;;4992606;28;99010;-70
2022/09/04 10:29:49;;;;;;;5.03;3.47;;;;;;;;;;4993603;28;99956;-71
2022/09/04 10:32:30;;;;;;;3.58;3.08;;;;;;;;;;4993289;28;98629;-71
2022/09/04 10:35:15;;;;;;;4.07;2.72;;;;;;;;;;4990930;28;99138;-72
2022/09/04 10:38:10;;;;;;;4.00;3.70;;;;;;;;;;4977077;28;99139;-71
2022/09/04 10:40:55;;;;;;;6.15;4.10;;;;;;;;;;4981017;28;99534;-71
2022/09/04 10:43:26;;;;;;;4.63;3.50;;;;;;;;;;4993482;28;101182;-71
2022/09/04 10:45:57;;;;;;;6.30;4.07;;;;;;;;;;4992199;28;100284;-71
2022/09/04 10:48:23;;;;;;;6.15;3.50;;;;;;;;;;4993396;28;98510;-71
2022/09/04 10:51:11;;;;;;;2.60;2.40;;;;;;;;;;4993056;28;99341;-71
2022/09/04 10:53:41;;;;;;;3.72;2.70;;;;;;;;;;4991803;28;99538;-71
2022/09/04 10:56:15;;;;;;;4.97;3.00;;;;;;;;;;4993306;28;98752;-70
2022/09/04 10:58:50;;;;;;;6.90;3.03;;;;;;;;;;4993387;28;99323;-71
2022/09/04 11:01:34;;;;;;;5.00;3.45;;;;;;;;;;4995573;28;100107;-71
2022/09/04 11:04:19;;;;;;;9.63;4.00;;;;;;;;;;4993660;28;99975;-71
2022/09/04 11:06:49;;;;;;;5.03;3.25;;;;;;;;;;4974533;28;100431;-71
2022/09/04 11:09:40;;;;;;;7.50;3.38;;;;;;;;;;4986941;28;98544;-71
2022/09/04 11:12:09;;;;;;;7.00;3.67;;;;;;;;;;4991161;28;100335;-70
2022/09/04 11:14:48;;;;;;;3.63;3.33;;;;;;;;;;4991865;28;100329;-71
2022/09/04 11:17:33;;;;;;;4.85;3.55;;;;;;;;;;4992724;28;98543;-71
2022/09/04 11:20:29;;;;;;;4.22;3.83;;;;;;;;;;4992541;28;99891;-70
2022/09/04 11:23:11;;;;;;;4.53;4.00;;;;;;;;;;4971459;28;101167;-70
2022/09/04 11:26:04;;;;;;;9.60;3.58;;;;;;;;;;4995960;28;97748;-70
2022/09/04 11:28:45;;;;;;;5.15;3.10;;;;;;;;;;4991547;28;100493;-70
2022/09/04 11:31:27;;;;;;;5.10;4.03;;;;;;;;;;4992703;28;98492;-70
2022/09/04 11:34:12;;;;;;;5.50;4.13;;;;;;;;;;4992065;28;99849;-70
2022/09/04 11:36:46;;;;;;;4.15;3.30;;;;;;;;;;4972089;28;99452;-71
2022/09/04 11:39:24;;;;;;;8.93;3.45;;;;;;;;;;4981554;28;98544;-70
2022/09/04 11:41:51;;;;;;;4.47;3.22;;;;;;;;;;4972720;28;99060;-70
2022/09/04 11:44:35;;;;;;;2.58;2.38;;;;;;;;;;4971585;28;100222;-71
2022/09/04 11:47:14;;;;;;;2.67;2.40;;;;;;;;;;4975804;28;98538;-70
2022/09/04 11:49:50;;;;;;;4.38;2.40;;;;;;;;;;4971037;28;100227;-70
2022/09/04 11:52:34;;;;;;;6.50;3.55;;;;;;;;;;4982696;28;98546;-70
2022/09/04 11:55:04;;;;;;;4.28;2.90;;;;;;;;;;4992504;28;100331;-71
2022/09/04 11:57:49;;;;;;;5.20;2.55;;;;;;;;;;4991039;28;99609;-71
2022/09/04 12:00:16;;;;;;;5.80;3.35;;;;;;;;;;4991675;28;99203;-71
2022/09/04 12:02:51;;;;;;;4.00;3.63;;;;;;;;;;4991870;28;100769;-71
2022/09/04 12:05:39;;;;;;;2.55;2.00;;;;;;;;;;4984794;28;99827;-71
2022/09/04 12:08:14;;;;;;;3.42;2.70;;;;;;;;;;4972191;28;98347;-71
2022/09/04 12:11:07;;;;;;;3.85;2.60;;;;;;;;;;4973611;28;99150;-71
2022/09/04 12:13:54;;;;;;;2.78;2.58;;;;;;;;;;4969205;28;98679;-71
2022/09/04 12:16:40;;;;;;;3.25;2.60;;;;;;;;;;4972050;28;99956;-71
2022/09/04 12:19:19;;;;;;;5.43;2.90;;;;;;;;;;4971175;28;99460;-71
2022/09/04 12:21:58;;;;;;;4.78;2.88;;;;;;;;;;4972261;28;99439;-71
2022/09/04 12:24:24;;;;;;;2.42;2.33;;;;;;;;;;4971034;28;99946;-71
2022/09/04 12:26:56;;;;;;;6.88;2.85;;;;;;;;;;4970193;28;101011;-71
2022/09/04 12:29:28;;;;;;;5.50;2.63;;;;;;;;;;4979628;28;101243;-71
2022/09/04 12:32:00;;;;;;;4.75;2.60;;;;;;;;;;4990627;28;99103;-71
2022/09/04 12:34:36;;;;;;;11.25;4.40;;;;;;;;;;4982123;28;99412;-71
2022/09/04 12:37:20;;;;;;;10.55;2.28;;;;;;;;;;4991273;28;99179;-71
2022/09/04 12:40:08;;;;;;;3.53;2.15;;;;;;;;;;4988611;28;98594;-71
2022/09/04 12:42:50;;;;;;;3.30;1.60;;;;;;;;;;4991358;28;98492;-71
2022/09/04 12:45:17;;;;;;;;;;;;;;;;;;4991728;28;99315;-71
2022/09/04 12:47:50;;;;;;;3.50;1.90;;;;;;;;;;4990932;28;129969;-71
2022/09/04 12:50:32;;;;;;;7.47;2.67;;;;;;;;;;4991258;28;98426;-71
2022/09/04 12:53:03;;;;;;;12.40;2.95;;;;;;;;;;4989737;28;99953;-71
2022/09/04 12:55:37;;;;;;;3.92;2.53;;;;;;;;;;4991268;28;98491;-71
2022/09/04 12:58:16;;;;;;;7.13;3.53;;;;;;;;;;4994417;28;98522;-71
2022/09/04 13:01:01;;;;;;;9.65;2.47;;;;;;;;;;4990002;28;100277;-71
2022/09/04 13:03:37;;;;;;;6.82;2.47;;;;;;;;;;4980912;28;98529;-71
2022/09/04 13:06:03;;;;;;;4.55;2.10;;;;;;;;;;4970853;28;100306;-71
2022/09/04 13:08:48;;;;;;;8.35;2.03;;;;;;;;;;4970189;28;100245;-71
2022/09/04 13:11:33;;;;;;;2.05;1.75;;;;;;;;;;4971286;28;103489;-71
2022/09/04 13:14:18;;;;;;;5.75;2.33;;;;;;;;;;4989558;28;98464;-71
2022/09/04 13:16:53;;;;;;;4.53;2.45;;;;;;;;;;4989936;28;99386;-71
2022/09/04 13:19:32;;;;;;;2.45;2.10;;;;;;;;;;4990475;28;99508;-72
2022/09/04 13:22:07;;;;;;;4.45;2.50;;;;;;;;;;4992768;28;100667;-71
2022/09/04 13:24:50;;;;;;;3.33;1.90;;;;;;;;;;4991016;28;98562;-71
2022/09/04 13:27:33;;;;;;;2.72;1.73;;;;;;;;;;4991159;28;99902;-71
2022/09/04 13:30:06;;;;;;;2.50;2.03;;;;;;;;;;4990047;28;99464;-71
2022/09/04 13:32:37;;;;;;;4.15;1.98;;;;;;;;;;4990567;28;98592;-71
2022/09/04 13:35:11;;;;;;;6.07;2.78;;;;;;;;;;4980199;28;99053;-71
2022/09/04 13:37:50;;;;;;;5.88;2.58;;;;;;;;;;4970666;28;98538;-71
2022/09/04 13:40:22;;;;;;;2.55;1.95;;;;;;;;;;4977898;28;98503;-71
2022/09/04 13:42:59;;;;;;;1.73;1.63;;;;;;;;;;4992468;28;100224;-71
2022/09/04 13:45:27;;;;;;;2.35;2.03;;;;;;;;;;4990307;28;99318;-71
2022/09/04 13:48:03;;;;;;;1.95;1.75;;;;;;;;;;4990126;28;99717;-71
2022/09/04 13:50:34;;;;;;;4.28;1.50;;;;;;;;;;4988949;28;100185;-71
2022/09/04 13:53:05;;;;;;;2.50;1.93;;;;;;;;;;4990381;28;99111;-71
2022/09/04 13:55:32;;;;;;;;;;;;;;;;;;4991290;28;99308;-71
2022/09/04 13:58:01;;;;;;;2.13;1.83;;;;;;;;;;4977731;28;129843;-71
2022/09/04 14:00:30;;;;;;;5.07;1.60;;;;;;;;;;4971916;28;98617;-70
2022/09/04 14:03:02;;;;;;;1.77;1.65;;;;;;;;;;4969262;28;99079;-71
2022/09/04 14:05:30;;;;;;;4.38;1.80;;;;;;;;;;4988361;28;100560;-71
2022/09/04 14:08:01;;;;;;;2.38;1.90;;;;;;;;;;4977742;28;99918;-72
2022/09/04 14:10:37;;;;;;;2.22;1.92;;;;;;;;;;4976242;28;100408;-72
2022/09/04 14:13:13;;;;;;;1.73;1.52;;;;;;;;;;4989446;28;98617;-71
2022/09/04 14:15:50;;;;;;;3.17;1.70;;;;;;;;;;4989245;28;100514;-72
2022/09/04 14:18:27;;;;;;;2.55;1.60;;;;;;;;;;4989805;28;100487;-71
2022/09/04 14:20:58;;;;;;;3.45;1.55;;;;;;;;;;4969700;28;98581;-71
2022/09/04 14:23:46;;;;;;;2.22;1.85;;;;;;;;;;4978803;28;100060;-72
2022/09/04 14:26:20;;;;;;;5.03;1.80;;;;;;;;;;4974297;28;100763;-72
2022/09/04 14:29:10;;;;;;;3.42;1.80;;;;;;;;;;4976556;28;97924;-72
2022/09/04 14:31:46;;;;;;;2.03;1.85;;;;;;;;;;4970844;28;99503;-72
2022/09/04 14:34:29;;;;;;;5.43;1.67;;;;;;;;;;4985753;28;98615;-73
2022/09/04 14:36:58;;;;;;;1.83;1.70;;;;;;;;;;4986650;28;99920;-73
2022/09/04 14:39:28;;;;;;;1.60;1.50;;;;;;;;;;4973100;28;100596;-70
2022/09/04 14:42:01;;;;;;;1.70;1.60;;;;;;;;;;4978905;28;98513;-72
2022/09/04 14:44:46;;;;;;;1.83;1.73;;;;;;;;;;4972614;28;100026;-70
2022/09/04 14:47:24;;;;;;;3.90;1.60;;;;;;;;;;4972313;28;100499;-72
2022/09/04 14:49:52;;;;;;;2.58;1.52;;;;;;;;;;4972722;28;98493;-72
2022/09/04 14:52:24;;;;;;;2.15;1.95;;;;;;;;;;4975633;28;99298;-72
2022/09/04 14:54:51;;;;;;;1.95;1.60;;;;;;;;;;4973842;28;99353;-72
2022/09/04 14:57:24;;;;;;;1.60;1.48;;;;;;;;;;4974605;28;99285;-71
2022/09/04 15:00:09;;;;;;;3.00;1.60;;;;;;;;;;4990556;28;100210;-72
2022/09/04 15:02:41;;;;;;;3.28;2.00;;;;;;;;;;4972119;28;101646;-72
2022/09/04 15:05:10;;;;;;;2.60;2.40;;;;;;;;;;4974916;28;100684;-72
2022/09/04 15:07:42;;;;;;;2.05;1.92;;;;;;;;;;4971307;28;99667;-72
2022/09/04 15:10:15;;;;;;;2.22;1.60;;;;;;;;;;4991146;28;98521;-72
2022/09/04 15:12:44;;;;;;;2.78;1.67;;;;;;;;;;4976885;28;99967;-70
2022/09/04 15:15:23;;;;;;;4.18;1.73;;;;;;;;;;4975100;28;102422;-69
2022/09/04 15:17:52;;;;;;;2.25;1.50;;;;;;;;;;4972594;28;99939;-70
2022/09/04 15:20:21;;;;;;;1.63;1.50;;;;;;;;;;4972339;28;98809;-69
2022/09/04 15:22:56;;;;;;;1.70;1.60;;;;;;;;;;4972779;28;99266;-70
2022/09/04 15:25:31;;;;;;;3.28;1.85;;;;;;;;;;4978841;28;100094;-72