Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:40;;;;;;;25.80;10.32;;;;;;;-0.29;79.91;100517.34;5085053;28;20039;-68
2022/12/12 00:04:08;;;;;;;24.17;10.85;;;;;;;-0.04;78.89;100511.03;5041780;28;20049;-69
2022/12/12 00:06:35;;;;;;;22.73;10.95;;;;;;;0.30;77.51;100514.00;5036071;28;20051;-69
2022/12/12 00:09:02;;;;;;;23.02;10.52;;;;;;;0.16;77.70;100516.78;5066243;28;20656;-69
2022/12/12 00:11:29;;;;;;;26.50;9.90;;;;;;;0.20;77.54;100509.88;5041130;28;20408;-69
2022/12/12 00:13:56;;;;;;;25.77;10.35;;;;;;;0.14;78.01;100517.69;5049163;28;20055;-69
2022/12/12 00:16:23;;;;;;;20.38;9.65;;;;;;;-0.08;78.33;100507.66;5049036;28;20127;-69
2022/12/12 00:18:50;;;;;;;27.50;11.57;;;;;;;-0.15;78.80;100505.16;5068362;27;20402;-69
2022/12/12 00:21:20;;;;;;;24.23;10.88;;;;;;;-0.19;79.11;100512.09;5068921;27;20048;-69
2022/12/12 00:23:47;;;;;;;24.75;10.73;;;;;;;-0.19;79.33;100504.34;5047715;28;20055;-69
2022/12/12 00:26:17;;;;;;;26.00;11.10;;;;;;;0.00;78.90;100500.66;5071474;28;20055;-69
2022/12/12 00:28:44;;;;;;;22.33;10.20;;;;;;;0.00;78.91;100507.56;5060869;28;20442;-69
2022/12/12 00:31:10;;;;;;;19.67;9.75;;;;;;;0.13;78.18;100508.25;5053627;28;20522;-69
2022/12/12 00:33:37;;;;;;;21.17;10.07;;;;;;;0.12;78.42;100514.25;5039680;28;20033;-69
2022/12/12 00:36:03;;;;;;;25.73;10.02;;;;;;;-0.13;80.32;100514.56;5049339;28;20042;-69
2022/12/12 00:38:31;;;;;;;30.00;11.70;;;;;;;-0.28;80.92;100519.91;5061434;28;20055;-69
2022/12/12 00:41:00;;;;;;;26.45;10.18;;;;;;;-0.63;82.99;100515.09;5074822;28;20082;-69
2022/12/12 00:43:27;;;;;;;23.73;10.63;;;;;;;-0.56;83.74;100514.22;5062171;28;20048;-69
2022/12/12 00:45:54;;;;;;;24.63;10.13;;;;;;;-0.31;82.49;100519.94;5048175;28;20053;-69
2022/12/12 00:48:20;;;;;;;21.90;10.52;;;;;;;-0.44;83.02;100528.66;5044467;28;20050;-69
2022/12/12 00:50:47;;;;;;;26.13;11.38;;;;;;;-0.53;83.61;100518.47;5080535;28;20047;-69
2022/12/12 00:53:14;;;;;;;25.30;10.63;;;;;;;-0.20;82.89;100528.41;5069123;28;20073;-69
2022/12/12 00:55:42;;;;;;;24.80;10.68;;;;;;;0.08;81.63;100526.34;5057685;28;20494;-69
2022/12/12 00:58:09;;;;;;;23.83;11.05;;;;;;;-0.44;83.80;100531.22;5069256;28;20046;-68
2022/12/12 01:00:35;;;;;;;24.88;11.23;;;;;;;-0.23;82.99;100532.75;5075251;28;20404;-69
2022/12/12 01:03:02;;;;;;;27.25;11.20;;;;;;;-0.01;82.46;100532.47;5058354;27;20483;-68
2022/12/12 01:05:28;;;;;;;22.70;10.15;;;;;;;-0.07;82.12;100535.09;5049064;28;20047;-68
2022/12/12 01:07:55;;;;;;;29.70;11.73;;;;;;;-0.16;83.46;100529.22;5048171;28;20033;-68
2022/12/12 01:10:21;;;;;;;25.77;11.82;;;;;;;-0.22;83.66;100535.28;5054837;28;20044;-68
2022/12/12 01:12:49;;;;;;;25.83;10.93;;;;;;;-0.31;84.49;100537.97;5055833;28;20041;-68
2022/12/12 01:15:16;;;;;;;25.55;11.02;;;;;;;-0.09;83.35;100544.59;5047852;28;20052;-68
2022/12/12 01:17:42;;;;;;;24.63;10.55;;;;;;;-0.22;84.02;100537.03;5049293;28;20051;-68
2022/12/12 01:20:17;;;;;;;23.33;10.40;;;;;;;-0.25;83.92;100537.91;5063806;28;20166;-68
2022/12/12 01:22:43;;;;;;;25.02;11.05;;;;;;;-0.10;83.18;100535.16;5063494;28;20040;-68
2022/12/12 01:25:10;;;;;;;26.70;12.15;;;;;;;-0.44;85.21;100536.38;5040628;28;20052;-68
2022/12/12 01:27:36;;;;;;;25.42;11.48;;;;;;;-0.34;84.63;100539.72;5069620;28;20052;-68
2022/12/12 01:30:04;;;;;;;28.60;11.05;;;;;;;-0.15;84.51;100539.50;5075172;28;20093;-68
2022/12/12 01:32:31;;;;;;;25.58;12.05;;;;;;;-0.29;84.90;100536.22;5096319;28;20054;-68
2022/12/12 01:34:57;;;;;;;27.75;10.95;;;;;;;-0.01;84.13;100532.47;5080866;28;20043;-68
2022/12/12 01:37:24;;;;;;;30.00;12.10;;;;;;;-0.10;83.93;100532.56;5056795;28;20044;-68
2022/12/12 01:39:50;;;;;;;25.38;11.88;;;;;;;-0.05;84.48;100535.09;5038537;28;20040;-68
2022/12/12 01:42:19;;;;;;;25.13;10.43;;;;;;;-0.23;85.31;100533.59;5048291;28;20508;-68
2022/12/12 01:44:47;;;;;;;27.77;11.52;;;;;;;-0.21;85.37;100536.13;5048822;28;20424;-68
2022/12/12 01:47:17;;;;;;;36.80;13.15;;;;;;;-0.09;84.56;100542.03;5038292;28;20102;-68
2022/12/12 01:49:49;;;;;;;29.15;11.60;;;;;;;0.22;83.47;100531.34;5059148;28;20048;-68
2022/12/12 01:52:19;;;;;;;25.45;11.70;;;;;;;-0.13;84.26;100539.50;5103611;27;20058;-68
2022/12/12 01:54:51;;;;;;;31.88;12.02;;;;;;;0.03;84.28;100532.44;5073707;28;20533;-68
2022/12/12 01:57:23;;;;;;;26.63;11.90;;;;;;;0.02;83.53;100533.31;5087980;28;20054;-68
2022/12/12 01:59:49;;;;;;;26.95;11.95;;;;;;;0.13;83.62;100534.03;5057268;28;20045;-68
2022/12/12 02:02:17;;;;;;;29.90;12.68;;;;;;;0.32;82.65;100531.19;5051867;28;20063;-68
2022/12/12 02:04:44;;;;;;;20.75;10.30;;;;;;;0.22;82.58;100529.59;5083087;28;20507;-68
2022/12/12 02:07:11;;;;;;;25.10;10.75;;;;;;;0.22;82.67;100528.75;5043552;28;20051;-68
2022/12/12 02:09:38;;;;;;;30.13;11.90;;;;;;;-0.16;83.79;100527.50;5060144;28;20043;-68
2022/12/12 02:12:05;;;;;;;25.83;11.27;;;;;;;-0.07;83.85;100529.97;5075609;28;20044;-68
2022/12/12 02:14:35;;;;;;;31.27;14.18;;;;;;;-0.23;83.61;100518.13;5042086;28;20060;-68
2022/12/12 02:17:25;;;;;;;25.55;10.55;;;;;;;-0.06;84.10;100530.81;5051259;28;20041;-68
2022/12/12 02:20:40;;;;;;;27.00;11.40;;;;;;;-0.24;84.38;100521.59;5053123;28;20063;-68
2022/12/12 02:23:44;;;;;;;25.98;11.50;;;;;;;-0.12;84.27;100526.59;5051475;27;20552;-68
2022/12/12 02:26:43;;;;;;;23.50;11.05;;;;;;;-0.14;83.77;100528.31;5040401;28;20528;-68
2022/12/12 02:29:39;;;;;;;26.77;11.35;;;;;;;0.24;83.13;100534.75;5032462;27;20043;-68
2022/12/12 02:32:12;;;;;;;29.13;12.02;;;;;;;0.28;82.26;100526.94;5064985;27;20048;-68
2022/12/12 02:34:49;;;;;;;27.88;11.38;;;;;;;0.08;83.76;100528.06;5051403;28;20056;-68
2022/12/12 02:37:21;;;;;;;28.08;12.20;;;;;;;-0.02;83.92;100535.91;5050580;27;20064;-68
2022/12/12 02:39:53;;;;;;;;;;;;;;;-0.09;84.62;100523.97;5042055;28;20060;-68
2022/12/12 02:42:27;;;;;;;25.73;10.57;;;;;;;-0.26;85.13;100523.31;5050180;28;19920;-68
2022/12/12 02:44:57;;;;;;;24.55;10.85;;;;;;;0.04;84.32;100518.69;5040396;28;20048;-68
2022/12/12 02:47:29;;;;;;;29.17;10.95;;;;;;;0.04;83.84;100527.25;5051275;28;20048;-68
2022/12/12 02:50:02;;;;;;;28.20;11.38;;;;;;;-0.14;85.03;100523.16;5062972;28;20048;-68
2022/12/12 02:52:29;;;;;;;;;;;;;;;-0.03;84.46;100535.94;5068965;28;20122;-68
2022/12/12 02:54:55;;;;;;;29.27;12.32;;;;;;;0.09;84.06;100534.94;5071259;28;20285;-68
2022/12/12 02:57:23;;;;;;;22.92;10.57;;;;;;;0.22;83.20;100536.50;5092635;27;20046;-68
2022/12/12 02:59:54;;;;;;;26.63;11.60;;;;;;;0.11;82.90;100535.78;5068519;27;20047;-68
2022/12/12 03:08:44;;;;;;;32.92;12.07;;;;;;;0.20;83.10;100549.41;5054271;28;20135;-68
2022/12/12 03:11:13;;;;;;;23.88;10.63;;;;;;;0.02;83.99;100543.63;5049868;28;20530;-68
2022/12/12 03:13:46;;;;;;;27.38;11.30;;;;;;;-0.02;84.25;100538.50;5063763;28;20420;-68
2022/12/12 03:16:18;;;;;;;;;;;;;;;0.02;83.99;100543.63;5050307;27;20048;-68
2022/12/12 03:18:56;;;;;;;26.13;10.95;;;;;;;0.33;82.46;100543.19;5052962;28;19924;-68
2022/12/12 03:21:29;;;;;;;25.02;9.80;;;;;;;0.19;83.24;100544.25;5033721;28;20040;-68
2022/12/12 03:23:59;;;;;;;24.35;10.82;;;;;;;0.47;82.54;100541.31;5020628;28;20467;-68
2022/12/12 03:26:29;;;;;;;23.85;11.35;;;;;;;0.57;82.01;100539.44;5031329;28;20056;-68
2022/12/12 03:29:04;;;;;;;24.70;10.77;;;;;;;0.86;80.75;100526.94;5057692;28;20056;-68
2022/12/12 03:31:34;;;;;;;23.02;11.35;;;;;;;0.34;81.83;100546.63;5056916;28;20411;-68
2022/12/12 03:34:07;;;;;;;22.58;9.63;;;;;;;-0.14;84.54;100536.06;5049733;28;20044;-68
2022/12/12 03:36:37;;;;;;;;;;;;;;;0.39;83.01;100534.53;5039578;28;20049;-68
2022/12/12 03:39:09;;;;;;;22.95;10.40;;;;;;;0.48;82.21;100534.44;5049030;28;20015;-68
2022/12/12 03:41:40;;;;;;;24.20;9.90;;;;;;;0.23;82.79;100536.47;5030166;28;20049;-68
2022/12/12 03:44:14;;;;;;;31.73;11.13;;;;;;;0.22;83.55;100539.06;5029472;28;20045;-68
2022/12/12 03:46:45;;;;;;;25.48;11.32;;;;;;;-0.04;84.30;100542.81;5027858;28;20485;-68
2022/12/12 03:49:17;;;;;;;26.17;10.65;;;;;;;0.45;83.27;100537.03;5043123;28;20056;-68
2022/12/12 03:51:48;;;;;;;27.10;11.77;;;;;;;0.23;83.22;100538.19;5077934;27;20131;-68
2022/12/12 03:54:22;;;;;;;23.10;10.48;;;;;;;0.34;82.90;100538.88;5034547;28;20290;-68
2022/12/12 03:56:55;;;;;;;20.23;9.85;;;;;;;0.39;83.18;100534.53;5034154;28;20044;-68
2022/12/12 03:59:26;;;;;;;22.95;11.15;;;;;;;0.58;82.55;100533.41;5026360;28;20056;-68
2022/12/12 04:01:58;;;;;;;25.58;11.18;;;;;;;-0.04;84.60;100539.41;5029870;28;20507;-68
2022/12/12 04:04:32;;;;;;;26.38;12.73;;;;;;;-0.29;85.40;100541.38;5029790;28;20405;-68
2022/12/12 04:07:03;;;;;;;19.02;8.98;;;;;;;-0.30;86.27;100534.53;5019629;28;20045;-68
2022/12/12 04:15:23;;;;;;;23.02;9.98;;;;;;;-0.13;85.72;100542.06;5049295;28;20047;-68
2022/12/12 04:18:02;;;;;;;29.55;11.13;;;;;;;-0.22;86.39;100545.59;5051862;28;20044;-68
2022/12/12 04:23:34;;;;;;;29.50;11.15;;;;;;;-0.04;86.61;100550.53;5070696;28;20054;-68
2022/12/12 04:29:01;;;;;;;26.50;11.45;;;;;;;0.63;83.15;100554.00;5046637;28;20416;-67
2022/12/12 04:31:30;;;;;;;25.10;11.38;;;;;;;0.64;82.98;100553.09;5047888;28;20044;-67
2022/12/12 04:34:03;;;;;;;27.67;11.95;;;;;;;0.96;81.59;100559.47;5048531;28;20511;-67
2022/12/12 04:36:33;;;;;;;24.20;11.15;;;;;;;0.93;81.36;100559.53;5050994;28;20044;-67
2022/12/12 04:39:01;;;;;;;24.38;11.02;;;;;;;1.05;80.58;100565.38;5059944;28;20432;-67
2022/12/12 04:41:32;;;;;;;22.80;11.15;;;;;;;0.79;81.27;100561.47;5039269;28;20061;-67
2022/12/12 04:44:01;;;;;;;24.90;11.00;;;;;;;1.06;81.06;100564.50;5048800;28;20496;-67
2022/12/12 04:46:32;;;;;;;26.88;11.00;;;;;;;1.15;80.52;100559.19;5049075;28;20064;-67
2022/12/12 04:49:03;;;;;;;24.70;10.70;;;;;;;1.03;80.72;100574.91;5053666;27;20059;-67
2022/12/12 04:51:33;;;;;;;27.48;10.77;;;;;;;1.22;80.42;100571.97;5071781;28;20058;-68
2022/12/12 04:54:05;;;;;;;24.77;11.52;;;;;;;1.14;80.22;100567.84;5051628;28;20492;-67
2022/12/12 04:56:33;;;;;;;;;;;;;;;0.96;80.73;100576.72;5058497;28;20050;-67
2022/12/12 04:59:00;;;;;;;28.20;10.60;;;;;;;0.80;81.91;100581.25;5084403;28;19939;-67
2022/12/12 05:01:33;;;;;;;24.77;11.05;;;;;;;0.73;81.80;100579.66;5084153;28;20051;-67
2022/12/12 05:04:03;;;;;;;24.52;11.00;;;;;;;0.89;81.66;100581.09;5076718;27;20485;-67
2022/12/12 05:06:37;;;;;;;24.27;11.05;;;;;;;1.08;80.61;100578.25;5049026;28;20063;-67
2022/12/12 05:09:04;;;;;;;25.33;11.00;;;;;;;1.06;80.42;100574.84;5059261;28;20060;-67
2022/12/12 05:11:30;;;;;;;26.25;12.15;;;;;;;0.84;81.30;100570.00;5052969;28;20052;-67
2022/12/12 05:13:57;;;;;;;23.40;10.75;;;;;;;1.04;79.90;100567.09;5038317;28;20071;-67
2022/12/12 05:16:29;;;;;;;24.42;10.30;;;;;;;1.04;79.47;100564.53;5047726;28;20045;-67
2022/12/12 05:18:56;;;;;;;26.83;10.88;;;;;;;0.73;80.04;100569.31;5048603;28;20040;-67
2022/12/12 05:21:22;;;;;;;27.73;10.93;;;;;;;0.25;82.40;100564.81;5057337;28;20044;-67
2022/12/12 05:23:50;;;;;;;24.52;10.43;;;;;;;0.48;82.07;100561.03;5103615;28;20048;-67
2022/12/12 05:26:20;;;;;;;25.83;11.32;;;;;;;0.48;81.91;100555.88;5067485;28;20044;-67
2022/12/12 05:28:47;;;;;;;23.15;10.48;;;;;;;0.33;82.55;100561.25;5054547;28;20687;-67
2022/12/12 05:31:14;;;;;;;25.00;11.15;;;;;;;0.39;82.55;100565.50;5061551;28;20049;-67
2022/12/12 05:33:40;;;;;;;22.85;11.55;;;;;;;0.47;81.59;100566.25;5052272;28;20529;-67
2022/12/12 05:36:07;;;;;;;24.60;11.50;;;;;;;0.26;83.02;100559.63;5074315;28;20052;-67
2022/12/12 05:38:34;;;;;;;24.15;11.20;;;;;;;0.13;83.45;100562.38;5076455;28;20047;-67
2022/12/12 05:41:02;;;;;;;26.15;11.93;;;;;;;0.15;83.13;100564.06;5059295;28;20496;-67
2022/12/12 05:43:29;;;;;;;29.42;12.18;;;;;;;0.23;82.34;100569.13;5051015;28;20056;-67
2022/12/12 05:45:55;;;;;;;27.65;12.07;;;;;;;-0.23;83.80;100569.66;5061441;28;20040;-67
2022/12/12 05:48:22;;;;;;;23.27;10.93;;;;;;;-0.12;83.99;100569.56;5071883;28;20044;-67
2022/12/12 05:50:49;;;;;;;25.05;11.25;;;;;;;-0.29;84.00;100572.28;5054466;28;20047;-67
2022/12/12 05:53:15;;;;;;;24.48;12.35;;;;;;;-0.40;84.78;100576.69;5061779;28;20527;-68
2022/12/12 05:55:42;;;;;;;24.27;10.02;;;;;;;-0.01;83.39;100581.44;5075934;28;20048;-68
2022/12/12 05:58:10;;;;;;;27.85;12.32;;;;;;;-0.01;82.95;100580.59;5068367;27;20047;-67
2022/12/12 06:00:36;;;;;;;25.10;11.77;;;;;;;0.09;82.33;100579.59;5090318;27;20052;-67
2022/12/12 06:03:03;;;;;;;30.90;11.05;;;;;;;-0.04;82.44;100584.03;5058146;28;20500;-67
2022/12/12 06:05:29;;;;;;;27.40;11.70;;;;;;;-0.16;83.12;100586.78;5041987;28;20059;-67
2022/12/12 06:07:56;;;;;;;31.92;11.77;;;;;;;-0.06;82.49;100593.53;5052054;28;20484;-67
2022/12/12 06:10:22;;;;;;;25.13;11.27;;;;;;;-0.24;82.46;100596.31;5051393;28;20052;-67
2022/12/12 06:12:48;;;;;;;26.70;11.85;;;;;;;-0.33;83.53;100600.69;5024667;28;20409;-67
2022/12/12 06:15:17;;;;;;;25.98;10.27;;;;;;;-0.77;85.37;100612.22;5038755;28;20048;-67
2022/12/12 06:17:43;;;;;;;26.30;11.65;;;;;;;-0.29;84.11;100604.94;5055702;28;20409;-68
2022/12/12 06:20:10;;;;;;;28.27;12.35;;;;;;;-0.03;81.72;100601.22;5023172;28;20411;-68
2022/12/12 06:22:37;;;;;;;24.50;12.13;;;;;;;-0.28;82.99;100612.66;5039806;28;20059;-68
2022/12/12 06:25:04;;;;;;;29.10;12.77;;;;;;;-0.08;81.89;100603.00;5058991;27;20528;-68
2022/12/12 06:27:30;;;;;;;28.58;12.18;;;;;;;-0.25;82.08;100619.50;5049443;27;20044;-68
2022/12/12 06:29:56;;;;;;;22.75;10.50;;;;;;;-0.02;81.20;100604.66;5063195;28;20051;-68
2022/12/12 06:32:24;;;;;;;31.65;12.50;;;;;;;-0.01;81.30;100609.81;5053160;27;20059;-68
2022/12/12 06:34:51;;;;;;;29.75;11.90;;;;;;;-0.32;82.15;100617.84;5048534;27;20044;-68
2022/12/12 06:37:18;;;;;;;25.15;11.55;;;;;;;-0.11;81.53;100617.66;5062156;27;20056;-68
2022/12/12 06:39:44;;;;;;;27.67;12.30;;;;;;;0.03;80.23;100615.78;5049267;28;20047;-68
2022/12/12 06:42:11;;;;;;;30.80;13.32;;;;;;;0.36;78.56;100625.72;5040963;28;20540;-67
2022/12/12 06:44:37;;;;;;;32.13;12.93;;;;;;;0.27;78.47;100633.53;5051121;28;20051;-68
2022/12/12 06:47:04;;;;;;;29.13;11.95;;;;;;;0.47;77.07;100635.88;5050545;28;20565;-68
2022/12/12 06:49:32;;;;;;;28.45;12.27;;;;;;;0.26;77.64;100631.00;5055464;28;20048;-68
2022/12/12 06:51:58;;;;;;;26.08;11.38;;;;;;;-0.53;80.29;100642.09;5065748;28;20064;-68
2022/12/12 06:54:25;;;;;;;26.45;12.48;;;;;;;-0.48;81.39;100644.63;5061068;28;20051;-67
2022/12/12 06:56:51;;;;;;;30.33;12.07;;;;;;;-0.42;81.00;100637.69;5082717;27;20043;-67
2022/12/12 06:59:18;;;;;;;31.10;11.80;;;;;;;-0.31;80.31;100645.31;5077822;27;20075;-67
2022/12/12 07:01:44;;;;;;;23.40;11.18;;;;;;;-0.34;80.16;100643.63;5099010;27;20510;-67
2022/12/12 07:04:11;;;;;;;29.70;12.40;;;;;;;-0.26;79.67;100643.56;5067991;27;20051;-67
2022/12/12 07:06:39;;;;;;;29.13;11.90;;;;;;;-0.33;80.98;100647.91;5056149;27;20499;-67
2022/12/12 07:09:06;;;;;;;26.88;11.13;;;;;;;-0.27;80.61;100657.31;5060702;28;20056;-67
2022/12/12 07:11:32;;;;;;;26.10;12.15;;;;;;;-0.22;80.14;100658.97;5047971;28;20511;-66
2022/12/12 07:14:02;;;;;;;30.08;11.35;;;;;;;0.03;78.76;100654.44;5051220;28;20056;-66
2022/12/12 07:16:29;;;;;;;28.40;12.93;;;;;;;-0.12;79.04;100662.31;5050414;28;20105;-66
2022/12/12 07:18:55;;;;;;;24.00;11.23;;;;;;;-0.45;79.81;100658.34;5039321;28;20049;-66
2022/12/12 07:21:22;;;;;;;30.58;12.23;;;;;;;-0.31;79.91;100664.22;5050108;28;20056;-67
2022/12/12 07:23:50;;;;;;;31.20;13.38;;;;;;;-0.41;80.08;100662.59;5050563;28;20036;-67
2022/12/12 07:26:19;;;;;;;33.83;13.38;;;;;;;-0.24;79.94;100662.44;5040949;28;20793;-66
2022/12/12 07:28:45;;;;;;;28.08;12.35;;;;;;;-0.63;80.69;100666.19;5076311;28;20504;-67
2022/12/12 07:31:14;;;;;;;27.98;13.27;;;;;;;-0.73;81.90;100680.00;5041834;28;20059;-66
2022/12/12 07:33:41;;;;;;;27.85;13.13;;;;;;;-0.48;86.49;100673.78;5057770;28;20195;-66
2022/12/12 07:36:08;;;;;;;31.02;13.07;;;;;;;-0.45;83.59;100680.66;5062233;28;20048;-66
2022/12/12 07:38:35;;;;;;;28.70;12.90;;;;;;;-0.65;83.70;100679.06;5055222;27;20051;-67
2022/12/12 07:41:05;;;;;;;29.60;11.65;;;;;;;-0.50;83.51;100680.69;5057946;27;20073;-66
2022/12/12 07:43:32;;;;;;;28.83;11.95;;;;;;;-0.59;83.45;100673.00;5063616;27;20041;-66
2022/12/12 07:45:58;;;;;;;32.80;12.38;;;;;;;-0.65;83.89;100684.22;5079510;28;20058;-66
2022/12/12 07:48:27;;;;;;;35.65;14.18;;;;;;;-0.85;84.81;100686.06;5074534;28;20051;-66
2022/12/12 07:50:53;;;;;;;27.25;12.20;;;;;;;-0.71;84.74;100683.41;5048923;28;20052;-66
2022/12/12 07:53:19;;;;;;;31.00;12.82;;;;;;;-0.87;84.63;100695.53;5051967;28;20446;-66
2022/12/12 07:55:46;;;;;;;27.45;12.65;;;;;;;-0.81;84.62;100692.91;5049155;28;20044;-66
2022/12/12 07:58:14;;;;;;;34.63;13.85;;;;;;;-0.53;84.00;100694.44;5063939;28;20055;-66
2022/12/12 08:00:40;;;;;;;31.80;11.90;;;;;;;-0.21;82.32;100707.06;5048918;28;20419;-67
2022/12/12 08:03:07;;;;;;;34.45;13.95;;;;;;;-0.06;81.87;100709.50;5039576;28;20523;-67
2022/12/12 08:05:33;;;;;;;33.58;12.93;;;;;;;0.25;80.29;100707.50;5048989;28;20048;-67
2022/12/12 08:07:59;;;;;;;29.35;11.73;;;;;;;0.43;79.78;100712.47;5049053;28;20488;-67
2022/12/12 08:10:26;;;;;;;32.53;12.75;;;;;;;0.35;79.24;100715.97;5039144;28;20059;-67
2022/12/12 08:12:52;;;;;;;28.73;12.32;;;;;;;0.36;79.29;100722.84;5049575;28;20049;-67
2022/12/12 08:15:20;;;;;;;33.72;13.02;;;;;;;0.49;78.90;100721.84;5053674;28;20424;-67
2022/12/12 08:17:47;;;;;;;26.70;12.98;;;;;;;0.50;79.46;100726.13;5048291;28;20051;-67
2022/12/12 08:20:13;;;;;;;32.75;13.15;;;;;;;0.63;78.32;100712.22;5059927;28;20052;-67
2022/12/12 08:22:40;;;;;;;29.88;11.98;;;;;;;0.72;77.82;100713.84;5065999;28;20046;-67
2022/12/12 08:25:07;;;;;;;28.15;11.60;;;;;;;0.50;78.22;100715.81;5055899;28;20044;-67
2022/12/12 08:27:34;;;;;;;28.52;12.02;;;;;;;0.72;78.00;100717.28;5055645;28;20048;-66
2022/12/12 08:30:00;;;;;;;37.90;13.48;;;;;;;0.62;78.45;100722.56;5048260;28;20045;-67
2022/12/12 08:32:28;;;;;;;31.58;11.68;;;;;;;0.26;79.31;100732.41;5039766;28;20052;-67
2022/12/12 08:34:56;;;;;;;34.40;13.23;;;;;;;0.06;81.31;100731.75;5080231;28;20048;-67
2022/12/12 08:37:23;;;;;;;33.28;13.43;;;;;;;-0.19;82.84;100736.28;5048454;28;20051;-67
2022/12/12 08:39:49;;;;;;;30.08;11.73;;;;;;;-0.17;82.55;100734.53;5038747;28;20447;-67
2022/12/12 08:42:16;;;;;;;33.58;12.80;;;;;;;0.20;82.24;100735.03;5047706;28;20059;-67
2022/12/12 08:44:43;;;;;;;34.70;13.55;;;;;;;0.31;81.40;100740.09;5048397;28;20051;-67
2022/12/12 08:47:09;;;;;;;31.73;13.13;;;;;;;0.47;81.13;100737.34;5042933;28;20040;-66
2022/12/12 08:49:37;;;;;;;29.52;11.18;;;;;;;0.31;81.43;100747.81;5058260;28;20070;-66
2022/12/12 08:52:08;;;;;;;28.60;11.90;;;;;;;0.43;80.79;100742.56;5060161;28;20052;-66
2022/12/12 08:54:35;;;;;;;28.63;12.32;;;;;;;0.13;81.09;100750.59;5039180;28;20041;-66
2022/12/12 08:57:01;;;;;;;28.38;12.07;;;;;;;0.05;82.48;100754.94;5066520;28;20055;-67
2022/12/12 08:59:28;;;;;;;27.05;12.50;;;;;;;0.24;81.29;100752.19;5057669;28;20420;-67
2022/12/12 09:01:54;;;;;;;30.52;12.23;;;;;;;0.46;81.22;100750.25;5051320;28;20052;-67
2022/12/12 09:04:21;;;;;;;29.60;12.10;;;;;;;0.79;80.00;100747.31;5058105;28;20044;-67
2022/12/12 09:06:48;;;;;;;25.10;11.65;;;;;;;0.86;79.73;100753.25;5072478;28;20054;-67
2022/12/12 09:09:15;;;;;;;30.75;12.48;;;;;;;0.64;79.54;100760.38;5052561;28;20044;-67
2022/12/12 09:11:41;;;;;;;33.50;12.82;;;;;;;0.44;80.71;100754.59;5053819;28;20048;-67
2022/12/12 09:14:08;;;;;;;30.00;13.63;;;;;;;0.26;81.38;100773.66;5054806;28;20075;-67
2022/12/12 09:16:34;;;;;;;28.15;12.48;;;;;;;0.25;81.25;100768.53;5045832;28;20040;-67
2022/12/12 09:19:01;;;;;;;28.10;11.52;;;;;;;0.52;81.03;100768.25;5054124;28;20048;-67
2022/12/12 09:21:28;;;;;;;29.90;10.95;;;;;;;0.71;80.34;100767.16;5053924;28;20049;-67
2022/12/12 09:23:56;;;;;;;26.15;11.70;;;;;;;0.84;79.56;100760.16;5043834;28;20048;-67
2022/12/12 09:26:23;;;;;;;24.00;11.65;;;;;;;0.90;79.73;100763.50;5055411;28;20048;-68
2022/12/12 09:28:49;;;;;;;29.27;12.00;;;;;;;0.96;79.02;100766.00;5091276;27;20046;-68
2022/12/12 09:31:16;;;;;;;23.40;11.07;;;;;;;0.77;79.08;100761.09;5064039;28;20510;-68
2022/12/12 09:33:43;;;;;;;23.40;10.98;;;;;;;0.85;78.93;100765.28;5061387;28;20503;-67
2022/12/12 09:36:10;;;;;;;28.42;12.02;;;;;;;0.57;79.80;100775.94;5054471;28;20044;-67
2022/12/12 09:38:37;;;;;;;22.15;11.05;;;;;;;0.67;80.37;100774.97;5044672;28;20044;-67
2022/12/12 09:41:13;;;;;;;30.27;12.35;;;;;;;0.73;79.26;100780.94;5035906;28;20413;-67
2022/12/12 09:43:47;;;;;;;23.73;11.15;;;;;;;0.84;79.66;100771.34;5036286;28;20044;-67
2022/12/12 09:46:22;;;;;;;24.15;10.88;;;;;;;1.00;78.65;100772.00;5049966;28;20048;-67
2022/12/12 09:48:49;;;;;;;26.10;11.52;;;;;;;0.96;79.06;100772.94;5054691;28;20037;-67
2022/12/12 09:51:16;;;;;;;24.55;11.68;;;;;;;0.88;79.42;100772.16;5045539;28;20045;-67
2022/12/12 09:53:45;;;;;;;29.55;12.52;;;;;;;1.15;78.30;100776.97;5055222;28;20055;-67
2022/12/12 09:56:18;;;;;;;23.30;11.68;;;;;;;1.18;77.75;100771.78;5068681;28;20114;-67
2022/12/12 09:58:50;;;;;;;29.73;11.45;;;;;;;1.11;78.07;100769.31;5044454;28;20044;-68
2022/12/12 10:01:25;;;;;;;24.73;11.20;;;;;;;1.07;78.07;100767.63;5054186;28;20048;-67
2022/12/12 10:04:01;;;;;;;21.30;10.82;;;;;;;1.31;76.83;100764.72;5044489;28;20401;-67
2022/12/12 10:06:34;;;;;;;24.00;11.20;;;;;;;1.43;77.10;100768.00;5053836;28;20618;-67
2022/12/12 10:09:20;;;;;;;26.98;12.45;;;;;;;1.70;76.40;100774.47;5069641;28;20044;-67
2022/12/12 10:11:51;;;;;;;24.15;10.32;;;;;;;1.92;74.68;100772.44;5053801;27;20048;-67
2022/12/12 10:14:25;;;;;;;26.27;11.88;;;;;;;2.03;74.01;100772.25;5058154;28;20048;-67
2022/12/12 10:16:52;;;;;;;25.80;11.70;;;;;;;2.08;73.21;100768.69;5063573;28;20044;-67
2022/12/12 10:19:22;;;;;;;24.92;10.98;;;;;;;2.26;72.24;100770.13;5057233;28;20048;-67
2022/12/12 10:21:51;;;;;;;22.63;10.75;;;;;;;1.87;73.60;100769.91;5050704;28;20044;-67
2022/12/12 10:24:28;;;;;;;31.35;11.27;;;;;;;1.96;74.17;100774.06;5063926;28;20048;-66
2022/12/12 10:26:58;;;;;;;23.73;11.30;;;;;;;2.01;74.12;100776.59;5041640;28;20052;-66
2022/12/12 10:29:26;;;;;;;26.58;12.25;;;;;;;2.14;74.06;100778.09;5050279;28;20103;-66
2022/12/12 10:32:00;;;;;;;27.42;11.45;;;;;;;2.27;73.39;100779.59;5050765;28;20101;-67
2022/12/12 10:34:43;;;;;;;27.38;12.23;;;;;;;1.84;74.33;100780.31;5038699;28;20045;-67
2022/12/12 10:37:27;;;;;;;26.92;12.45;;;;;;;1.68;74.60;100770.22;5050268;28;20045;-66
2022/12/12 10:40:02;;;;;;;38.17;12.52;;;;;;;1.78;74.36;100775.22;5050346;28;20116;-66
2022/12/12 10:42:35;;;;;;;27.27;12.55;;;;;;;1.96;73.99;100777.50;5049966;28;20036;-66
2022/12/12 10:45:23;;;;;;;26.83;11.55;;;;;;;1.81;74.67;100775.16;5072567;28;20036;-66
2022/12/12 10:47:50;;;;;;;27.83;12.57;;;;;;;1.79;74.54;100773.47;5082885;28;20256;-66
2022/12/12 10:50:26;;;;;;;26.33;12.57;;;;;;;2.25;73.26;100771.00;5040905;28;20049;-66
2022/12/12 10:52:53;;;;;;;24.48;11.50;;;;;;;2.27;73.32;100774.41;5050929;28;20048;-66
2022/12/12 10:55:22;;;;;;;27.05;12.80;;;;;;;1.90;74.23;100758.66;5041724;28;20056;-66
2022/12/12 10:58:02;;;;;;;35.03;12.02;;;;;;;1.58;75.58;100766.91;5080077;28;20542;-66
2022/12/12 11:00:31;;;;;;;31.00;14.35;;;;;;;1.84;75.01;100761.34;5050564;28;20132;-66
2022/12/12 11:02:58;;;;;;;33.22;12.55;;;;;;;1.71;75.27;100758.09;5048593;28;20049;-66
2022/12/12 11:05:28;;;;;;;25.50;11.85;;;;;;;1.79;74.67;100766.59;5048876;28;20447;-67
2022/12/12 11:08:01;;;;;;;25.35;10.60;;;;;;;1.69;74.93;100769.34;5038758;28;20044;-67
2022/12/12 11:10:29;;;;;;;23.58;10.88;;;;;;;1.73;75.10;100766.69;5049321;28;20510;-67
2022/12/12 11:13:02;;;;;;;24.10;11.57;;;;;;;1.77;74.21;100759.75;5064846;28;20044;-67
2022/12/12 11:15:38;;;;;;;23.73;11.48;;;;;;;1.44;75.59;100766.28;5039425;28;20518;-67
2022/12/12 11:18:06;;;;;;;25.00;11.40;;;;;;;1.61;75.33;100761.69;5049011;28;20072;-67
2022/12/12 11:20:33;;;;;;;26.05;11.73;;;;;;;1.59;75.48;100760.84;5039882;28;20051;-67
2022/12/12 11:22:59;;;;;;;29.60;13.07;;;;;;;1.53;75.65;100758.38;5049875;28;20047;-67
2022/12/12 11:25:29;;;;;;;27.63;12.93;;;;;;;1.68;75.23;100757.28;5062265;28;20541;-67
2022/12/12 11:27:59;;;;;;;26.58;12.27;;;;;;;1.68;74.99;100768.47;5052917;28;20040;-67
2022/12/12 11:30:34;;;;;;;24.00;11.93;;;;;;;1.70;74.55;100764.13;5049354;28;20511;-67
2022/12/12 11:33:03;;;;;;;21.25;10.95;;;;;;;1.64;74.68;100758.19;5053639;28;20055;-66
2022/12/12 11:35:33;;;;;;;22.25;10.55;;;;;;;1.75;74.25;100764.94;5053777;28;20114;-67
2022/12/12 11:38:06;;;;;;;21.75;10.75;;;;;;;1.86;74.30;100759.59;5077365;28;20510;-67
2022/12/12 11:40:35;;;;;;;26.08;11.93;;;;;;;1.85;73.24;100766.47;5043078;28;20040;-67
2022/12/12 11:43:18;;;;;;;21.13;10.52;;;;;;;1.95;73.17;100752.56;5074005;28;20042;-66
2022/12/12 11:45:58;;;;;;;23.10;10.85;;;;;;;2.08;72.97;100753.19;5040737;28;20160;-66