Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:58;;;;;;;19.85;12.05;;;;;;;9.58;66.06;102957.81;5038027;28;20159;-89
2022/04/16 00:03:24;;;;;;;18.92;12.23;;;;;;;9.49;66.81;102958.72;5026910;28;20501;-88
2022/04/16 00:05:51;;;;;;;17.80;11.77;;;;;;;9.47;66.53;102963.13;5024831;28;20796;-89
2022/04/16 00:08:18;;;;;;;16.17;11.80;;;;;;;9.35;66.59;102949.94;5041632;28;20114;-89
2022/04/16 00:10:43;;;;;;;14.60;11.25;;;;;;;9.41;66.59;102960.47;5023814;28;20045;-89
2022/04/16 00:13:08;;;;;;;16.15;11.00;;;;;;;9.38;67.03;102957.88;5020238;28;20480;-88
2022/04/16 00:15:34;;;;;;;17.17;11.80;;;;;;;9.36;66.40;102951.69;5023655;28;20028;-89
2022/04/16 00:17:59;;;;;;;16.05;12.57;;;;;;;9.20;66.49;102941.16;5025412;28;20117;-89
2022/04/16 00:20:25;;;;;;;17.38;12.48;;;;;;;9.31;66.78;102959.59;5040172;28;20038;-88
2022/04/16 00:22:54;;;;;;;18.17;11.65;;;;;;;9.32;66.77;102957.84;5037603;28;20182;-89
2022/04/16 00:25:20;;;;;;;16.10;11.57;;;;;;;9.28;66.55;102958.72;5037280;28;20037;-88
2022/04/16 00:27:46;;;;;;;21.00;12.40;;;;;;;9.25;66.81;102961.38;5022749;28;20045;-89
2022/04/16 00:30:13;;;;;;;19.35;12.27;;;;;;;9.07;67.68;102947.31;5038185;28;20029;-88
2022/04/16 00:32:40;;;;;;;18.38;11.55;;;;;;;9.02;68.04;102958.75;5025213;28;20078;-89
2022/04/16 00:35:07;;;;;;;16.40;12.68;;;;;;;8.93;68.32;102949.06;5025097;28;20040;-88
2022/04/16 00:37:33;;;;;;;19.40;12.27;;;;;;;8.86;68.08;102955.19;5022102;28;20614;-88
2022/04/16 00:39:59;;;;;;;14.52;12.20;;;;;;;8.77;68.45;102939.41;5024598;28;20430;-88
2022/04/16 00:42:24;;;;;;;15.00;11.55;;;;;;;8.91;67.80;102958.75;5026028;28;20041;-88
2022/04/16 00:44:49;;;;;;;17.73;12.23;;;;;;;8.81;68.37;102971.06;5024395;28;20036;-88
2022/04/16 00:47:15;;;;;;;16.20;12.35;;;;;;;8.63;68.60;102955.19;5024723;28;20595;-88
2022/04/16 00:49:40;;;;;;;20.02;13.27;;;;;;;8.54;68.97;102950.78;5018244;28;20029;-88
2022/04/16 00:52:08;;;;;;;16.65;12.73;;;;;;;8.65;69.09;102966.63;5041615;28;20037;-88
2022/04/16 00:54:34;;;;;;;19.77;14.13;;;;;;;8.63;69.40;102971.91;5022671;28;20132;-88
2022/04/16 00:56:59;;;;;;;18.67;13.20;;;;;;;8.59;69.35;102956.06;5036798;28;20439;-88
2022/04/16 00:59:24;;;;;;;19.38;12.48;;;;;;;8.56;69.84;102959.56;5037634;28;20051;-89
2022/04/16 01:01:50;;;;;;;17.73;12.43;;;;;;;8.50;69.45;102953.41;5022268;28;20025;-88
2022/04/16 01:04:15;;;;;;;19.15;12.73;;;;;;;8.53;69.84;102951.63;5035621;28;21383;-88
2022/04/16 01:06:48;;;;;;;20.27;13.50;;;;;;;8.48;69.91;102955.16;5024081;28;20064;-88
2022/04/16 01:09:14;;;;;;;21.13;13.57;;;;;;;8.48;70.07;102956.03;5036706;28;20033;-89
2022/04/16 01:11:39;;;;;;;19.88;13.27;;;;;;;8.46;69.53;102944.59;5039727;28;20030;-88
2022/04/16 01:14:05;;;;;;;17.08;13.32;;;;;;;8.49;70.17;102944.63;5035113;28;20496;-89
2022/04/16 01:16:31;;;;;;;19.27;13.95;;;;;;;8.56;70.45;102964.84;5023578;28;20029;-88
2022/04/16 01:18:57;;;;;;;22.38;14.88;;;;;;;8.54;70.46;102981.53;5035389;28;20472;-89
2022/04/16 01:21:23;;;;;;;18.98;13.23;;;;;;;8.48;70.26;102963.94;5022072;28;20025;-88
2022/04/16 01:23:48;;;;;;;21.10;14.43;;;;;;;8.46;71.46;102965.69;5024967;28;20036;-89
2022/04/16 01:26:14;;;;;;;21.10;15.35;;;;;;;8.46;70.60;102963.06;5023503;28;20029;-88
2022/04/16 01:28:43;;;;;;;23.15;15.52;;;;;;;8.47;70.79;102969.22;5038780;28;20039;-88
2022/04/16 01:31:09;;;;;;;19.63;14.35;;;;;;;8.42;70.72;102972.72;5024058;28;20104;-89
2022/04/16 01:33:34;;;;;;;24.33;15.80;;;;;;;8.41;70.85;102970.06;5023224;28;20124;-89
2022/04/16 01:35:59;;;;;;;23.77;14.80;;;;;;;8.40;71.08;102969.19;5037058;28;20064;-89
2022/04/16 01:38:28;;;;;;;22.77;14.70;;;;;;;8.44;70.98;102975.38;5039132;28;20107;-89
2022/04/16 01:40:57;;;;;;;24.73;14.85;;;;;;;8.36;71.30;102975.34;5038271;28;20060;-89
2022/04/16 01:43:23;;;;;;;23.00;14.63;;;;;;;8.37;71.46;102978.84;5020625;28;20075;-89
2022/04/16 01:45:49;;;;;;;23.23;14.63;;;;;;;8.36;71.77;102980.59;5026208;28;20056;-89
2022/04/16 01:48:16;;;;;;;22.38;14.90;;;;;;;8.32;71.55;102978.78;5024518;28;20202;-89
2022/04/16 01:50:41;;;;;;;21.92;15.35;;;;;;;8.37;71.93;102994.66;5036435;28;20426;-88
2022/04/16 01:53:06;;;;;;;22.77;14.95;;;;;;;8.32;72.59;102991.97;5023376;28;20544;-88
2022/04/16 01:55:31;;;;;;;22.30;14.52;;;;;;;8.26;71.84;102984.06;5023028;28;20719;-89
2022/04/16 01:57:58;;;;;;;23.08;14.85;;;;;;;8.19;72.12;102971.72;5033985;28;20035;-89
2022/04/16 02:00:23;;;;;;;22.73;15.65;;;;;;;8.22;72.24;102973.50;5019621;28;20021;-88
2022/04/16 02:02:48;;;;;;;23.92;15.05;;;;;;;8.20;72.96;102984.00;5038907;28;20496;-89
2022/04/16 02:05:14;;;;;;;23.75;15.07;;;;;;;8.20;72.47;102981.38;5034915;28;20116;-88
2022/04/16 02:07:39;;;;;;;24.55;16.58;;;;;;;8.22;72.59;102995.44;5022702;28;20092;-89
2022/04/16 02:10:06;;;;;;;22.38;16.00;;;;;;;8.18;72.53;102977.88;5021454;28;20545;-88
2022/04/16 02:12:31;;;;;;;25.58;15.98;;;;;;;8.10;73.01;102972.56;5037680;28;20041;-88
2022/04/16 02:14:57;;;;;;;24.65;16.35;;;;;;;8.17;72.78;102991.91;5035345;28;20400;-89
2022/04/16 02:17:23;;;;;;;23.35;16.20;;;;;;;8.11;72.63;102976.06;5022494;28;20412;-89
2022/04/16 02:19:48;;;;;;;24.75;15.20;;;;;;;8.08;72.93;102974.31;5034762;28;20040;-89
2022/04/16 02:22:17;;;;;;;22.38;15.32;;;;;;;8.10;72.80;102976.94;5036899;28;20108;-89
2022/04/16 02:24:46;;;;;;;25.38;16.05;;;;;;;8.06;72.92;102981.31;5036027;28;20039;-88
2022/04/16 02:27:11;;;;;;;22.83;16.00;;;;;;;8.07;73.29;102985.72;5022460;28;20077;-89
2022/04/16 02:29:37;;;;;;;25.85;16.13;;;;;;;8.08;73.32;102990.13;5033509;28;20029;-89
2022/04/16 02:32:03;;;;;;;23.85;15.65;;;;;;;8.04;73.39;102984.81;5002642;28;20460;-89
2022/04/16 02:34:28;;;;;;;23.17;14.48;;;;;;;8.00;73.67;102976.03;5037499;28;20033;-89
2022/04/16 02:36:54;;;;;;;25.58;15.98;;;;;;;8.03;73.36;102983.94;5020071;28;20037;-89
2022/04/16 02:39:19;;;;;;;27.58;16.20;;;;;;;7.97;73.38;102980.38;5022564;28;20032;-89
2022/04/16 02:41:44;;;;;;;25.42;15.82;;;;;;;7.98;73.15;102987.44;5024569;28;20068;-89
2022/04/16 02:47:06;;;;;;;22.30;15.23;;;;;;;7.92;73.36;102997.03;5035924;28;20044;-89
2022/04/16 02:49:37;;;;;;;25.27;15.75;;;;;;;7.90;73.74;102996.16;5036866;28;20033;-89
2022/04/16 02:52:03;;;;;;;25.70;16.97;;;;;;;7.85;73.93;102989.13;5019650;28;20057;-89
2022/04/16 02:54:29;;;;;;;24.80;16.02;;;;;;;7.86;73.97;102997.03;5033571;28;20327;-89
2022/04/16 02:56:55;;;;;;;27.05;16.30;;;;;;;7.85;73.74;102997.91;5036461;28;20025;-89
2022/04/16 02:59:21;;;;;;;25.33;16.00;;;;;;;7.84;73.77;102993.50;5021141;28;20744;-89
2022/04/16 03:01:46;;;;;;;25.80;16.02;;;;;;;7.79;73.90;102984.72;5024410;28;20076;-89
2022/04/16 03:04:11;;;;;;;24.52;16.05;;;;;;;7.84;73.68;102998.78;5034620;28;20527;-89
2022/04/16 03:06:37;;;;;;;24.33;16.10;;;;;;;7.81;74.18;103003.13;5023063;28;20029;-89
2022/04/16 03:09:03;;;;;;;27.83;16.42;;;;;;;7.80;73.93;103002.25;5039734;28;20033;-89
2022/04/16 03:11:28;;;;;;;28.75;15.95;;;;;;;7.70;73.85;103004.84;5020899;28;20079;-89
2022/04/16 03:13:53;;;;;;;24.38;15.57;;;;;;;7.68;74.44;103010.06;5035629;28;20472;-89
2022/04/16 03:19:04;;;;;;;25.42;16.60;;;;;;;7.62;74.14;103008.28;5035424;28;20049;-89
2022/04/16 03:21:29;;;;;;;30.30;17.08;;;;;;;7.56;74.64;103005.63;5035020;28;20142;-89
2022/04/16 03:23:54;;;;;;;24.50;16.63;;;;;;;7.54;74.55;103009.97;5020921;28;20095;-89
2022/04/16 03:26:20;;;;;;;25.40;15.98;;;;;;;7.47;74.77;102999.41;5022642;28;20036;-89
2022/04/16 03:28:45;;;;;;;25.70;17.25;;;;;;;7.41;74.76;102994.94;5019773;28;20036;-89
2022/04/16 03:31:10;;;;;;;25.55;17.45;;;;;;;7.44;74.58;103007.28;5023499;28;20028;-89
2022/04/16 03:33:36;;;;;;;29.75;17.92;;;;;;;7.43;74.91;103009.03;5019902;28;20041;-89
2022/04/16 03:36:02;;;;;;;22.92;16.70;;;;;;;7.45;75.04;103014.28;5023864;28;20784;-89
2022/04/16 03:38:27;;;;;;;28.25;17.13;;;;;;;7.37;74.78;103006.34;5037566;28;20032;-89
2022/04/16 03:40:53;;;;;;;26.73;16.85;;;;;;;7.35;75.28;103010.72;5024084;28;20100;-88
2022/04/16 03:43:20;;;;;;;28.42;17.40;;;;;;;7.26;75.32;103000.97;5035955;28;20044;-88
2022/04/16 03:45:45;;;;;;;26.98;16.77;;;;;;;7.31;75.41;103020.31;5031952;28;20026;-88
2022/04/16 03:48:11;;;;;;;26.13;16.95;;;;;;;7.30;75.19;103010.66;5021096;28;20355;-88
2022/04/16 03:50:36;;;;;;;28.58;16.85;;;;;;;7.22;75.84;103003.56;5041426;28;20647;-88
2022/04/16 03:53:02;;;;;;;29.13;17.65;;;;;;;7.29;75.56;103018.56;5020741;28;20025;-88
2022/04/16 04:01:01;;;;;;;29.10;17.38;;;;;;;7.19;75.44;102999.19;5038603;28;20166;-88
2022/04/16 04:03:27;;;;;;;28.55;17.67;;;;;;;7.19;75.77;102996.56;5034763;28;20120;-89
2022/04/16 04:05:56;;;;;;;29.80;17.83;;;;;;;7.29;75.71;103029.09;5027394;28;20040;-89
2022/04/16 04:08:22;;;;;;;32.03;18.08;;;;;;;7.29;75.82;103018.56;5021550;28;20025;-88
2022/04/16 04:10:48;;;;;;;30.67;17.70;;;;;;;7.32;75.78;103021.19;5038504;28;20112;-88
2022/04/16 04:13:15;;;;;;;29.38;17.67;;;;;;;7.29;76.11;103018.56;5023955;28;20051;-88
2022/04/16 04:15:41;;;;;;;30.75;18.98;;;;;;;7.29;75.76;103022.06;5028246;28;20740;-88
2022/04/16 04:18:06;;;;;;;30.05;18.55;;;;;;;7.18;75.79;103010.59;5024742;28;20158;-88
2022/04/16 04:20:32;;;;;;;30.13;17.67;;;;;;;7.15;75.60;103010.53;5023862;28;20279;-89
2022/04/16 04:22:57;;;;;;;30.58;19.33;;;;;;;7.11;76.04;103016.63;5025209;28;20217;-88
2022/04/16 04:25:23;;;;;;;32.63;18.23;;;;;;;7.16;76.28;103025.44;5037934;28;20673;-88
2022/04/16 04:27:49;;;;;;;30.75;18.05;;;;;;;7.13;76.20;103026.31;5036789;28;20037;-88
2022/04/16 04:30:15;;;;;;;30.27;18.80;;;;;;;7.16;76.44;103030.72;5036621;28;20024;-89
2022/04/16 04:32:40;;;;;;;36.80;18.98;;;;;;;7.18;76.08;103039.53;5024827;28;20415;-88
2022/04/16 04:35:07;;;;;;;31.33;18.48;;;;;;;7.19;76.12;103049.16;5025998;28;20404;-89
2022/04/16 04:37:32;;;;;;;31.52;18.92;;;;;;;7.10;76.25;103028.03;5021838;28;20383;-88
2022/04/16 04:39:58;;;;;;;29.75;19.08;;;;;;;7.06;76.00;103028.88;5038371;28;20100;-89
2022/04/16 04:42:28;;;;;;;33.03;19.38;;;;;;;7.19;76.48;103059.69;5023395;28;20044;-88
2022/04/16 04:44:54;;;;;;;33.90;18.77;;;;;;;7.15;76.42;103053.50;5041453;28;20033;-89
2022/04/16 04:47:19;;;;;;;32.35;18.50;;;;;;;7.08;76.14;103048.16;5034139;28;20056;-88
2022/04/16 04:49:48;;;;;;;33.13;18.98;;;;;;;7.03;75.82;103047.25;5038304;28;20071;-89
2022/04/16 04:52:26;;;;;;;34.30;20.10;;;;;;;7.08;76.19;103056.94;5036549;28;20026;-88
2022/04/16 04:54:59;;;;;;;35.10;19.65;;;;;;;7.09;76.23;103063.09;5022621;28;20022;-88
2022/04/16 04:57:25;;;;;;;31.58;19.10;;;;;;;7.05;76.37;103058.69;5034561;28;20473;-88
2022/04/16 04:59:50;;;;;;;33.00;20.30;;;;;;;6.96;76.42;103048.06;5024083;28;20087;-88
2022/04/16 05:02:16;;;;;;;35.30;20.35;;;;;;;7.00;76.45;103052.50;5038669;28;20036;-89
2022/04/16 05:04:42;;;;;;;31.77;20.25;;;;;;;7.02;76.48;103061.25;5037350;28;20024;-88
2022/04/16 05:07:07;;;;;;;34.78;20.35;;;;;;;7.06;76.53;103065.69;5035948;28;20110;-88
2022/04/16 05:09:34;;;;;;;32.60;19.60;;;;;;;7.04;76.52;103065.69;5040509;28;20035;-88
2022/04/16 05:11:59;;;;;;;34.25;20.98;;;;;;;7.08;77.12;103072.72;5025573;28;20021;-88
2022/04/16 05:14:24;;;;;;;34.30;20.48;;;;;;;7.00;77.04;103063.00;5023748;28;20031;-89
2022/04/16 05:16:50;;;;;;;34.53;19.83;;;;;;;7.05;77.37;103077.97;5023309;28;20108;-88
2022/04/16 05:19:16;;;;;;;32.42;18.98;;;;;;;7.09;77.44;103074.50;5036516;28;20545;-88
2022/04/16 05:21:42;;;;;;;36.47;20.33;;;;;;;7.15;77.33;103074.56;5025332;28;20029;-88
2022/04/16 05:24:07;;;;;;;37.05;22.35;;;;;;;7.07;77.78;103062.19;5024263;28;20108;-88
2022/04/16 05:26:33;;;;;;;36.78;21.75;;;;;;;7.14;77.27;103077.19;5037910;28;20136;-88
2022/04/16 05:28:59;;;;;;;37.70;20.98;;;;;;;7.23;77.31;103086.88;5036950;28;20104;-88
2022/04/16 05:31:26;;;;;;;35.85;21.33;;;;;;;7.25;77.28;103080.78;5032299;28;20144;-89
2022/04/16 05:36:36;;;;;;;36.30;21.27;;;;;;;7.38;77.02;103087.06;5033708;28;20109;-88
2022/04/16 05:39:02;;;;;;;36.45;21.25;;;;;;;7.49;77.02;103092.41;5032970;28;20112;-88
2022/04/16 05:41:27;;;;;;;37.60;22.95;;;;;;;7.40;77.29;103078.28;5036607;28;20528;-88
2022/04/16 05:43:53;;;;;;;37.92;21.55;;;;;;;7.49;77.18;103090.66;5022077;28;20033;-88
2022/04/16 05:46:18;;;;;;;38.65;23.00;;;;;;;7.54;77.07;103091.56;5036454;28;20467;-89
2022/04/16 05:48:44;;;;;;;39.88;23.77;;;;;;;7.46;76.84;103076.56;5022907;28;20090;-88
2022/04/16 05:51:10;;;;;;;41.65;24.60;;;;;;;7.58;77.06;103098.63;5038033;28;20491;-89
2022/04/16 05:53:35;;;;;;;41.58;23.85;;;;;;;7.57;77.08;103091.59;5037588;28;20033;-89
2022/04/16 05:56:01;;;;;;;39.25;23.65;;;;;;;7.48;77.43;103083.63;5020741;28;20028;-89
2022/04/16 05:58:27;;;;;;;42.63;22.95;;;;;;;7.64;77.00;103100.41;5023935;28;20037;-89
2022/04/16 06:00:52;;;;;;;35.47;21.40;;;;;;;7.71;77.42;103111.91;5035777;28;20024;-90
2022/04/16 06:03:18;;;;;;;36.38;22.67;;;;;;;7.63;77.40;103098.66;5034218;28;20037;-89
2022/04/16 06:05:43;;;;;;;39.38;23.98;;;;;;;7.77;77.32;103117.22;5036482;28;20095;-89
2022/04/16 06:08:09;;;;;;;38.53;23.83;;;;;;;7.77;77.38;103107.56;5023098;28;20024;-89
2022/04/16 06:10:37;;;;;;;47.85;24.17;;;;;;;7.82;77.47;103120.75;5024179;28;20033;-89
2022/04/16 06:13:02;;;;;;;37.88;22.58;;;;;;;7.91;77.12;103120.84;5022573;28;20590;-90
2022/04/16 06:15:28;;;;;;;35.92;22.08;;;;;;;8.02;77.48;103128.81;5036872;28;20103;-90
2022/04/16 06:17:53;;;;;;;45.42;24.60;;;;;;;8.05;77.52;103127.06;5016877;28;20033;-90
2022/04/16 06:20:18;;;;;;;38.13;24.25;;;;;;;8.14;77.38;103140.31;5037173;28;20044;-90
2022/04/16 06:22:44;;;;;;;45.65;25.58;;;;;;;8.16;77.38;103133.31;5035360;28;20450;-89
2022/04/16 06:25:09;;;;;;;43.05;23.02;;;;;;;8.26;77.25;103136.03;5022838;28;20048;-89
2022/04/16 06:27:39;;;;;;;40.97;25.20;;;;;;;8.35;77.09;103143.97;5022626;28;20120;-89
2022/04/16 06:30:09;;;;;;;39.95;24.40;;;;;;;8.41;77.36;103142.28;5035770;28;20026;-90
2022/04/16 06:32:35;;;;;;;43.53;24.90;;;;;;;8.45;77.02;103140.56;5024077;28;20700;-89
2022/04/16 06:35:01;;;;;;;47.83;25.40;;;;;;;8.46;76.89;103131.78;5022153;28;20040;-89
2022/04/16 06:37:27;;;;;;;46.00;23.77;;;;;;;8.57;76.92;103140.59;5019315;28;20030;-89
2022/04/16 06:39:53;;;;;;;44.13;25.23;;;;;;;8.62;76.99;103130.94;5024059;28;20068;-90
2022/04/16 06:42:18;;;;;;;41.03;24.15;;;;;;;8.76;76.67;103133.66;5033968;28;20124;-90
2022/04/16 06:44:43;;;;;;;46.60;27.30;;;;;;;8.91;76.43;103138.13;5021037;28;20147;-90
2022/04/16 06:47:08;;;;;;;40.10;24.48;;;;;;;9.02;76.17;103143.44;5036155;28;20477;-90
2022/04/16 06:49:34;;;;;;;43.40;25.45;;;;;;;9.14;75.80;103147.00;5035914;28;20040;-89
2022/04/16 06:51:59;;;;;;;41.28;25.90;;;;;;;9.26;75.22;103138.22;5020250;28;20508;-90
2022/04/16 06:54:24;;;;;;;42.22;24.63;;;;;;;9.33;75.32;103141.78;5036499;28;20033;-89
2022/04/16 06:56:49;;;;;;;41.40;24.17;;;;;;;9.49;75.71;103140.91;5021376;28;20519;-89
2022/04/16 06:59:15;;;;;;;46.58;26.05;;;;;;;9.64;75.06;103140.91;5035637;28;20037;-89
2022/04/16 07:01:40;;;;;;;41.72;24.60;;;;;;;9.76;74.69;103136.53;5022268;28;20661;-88
2022/04/16 07:04:05;;;;;;;42.42;24.75;;;;;;;9.97;74.38;103141.78;5035909;28;20029;-88
2022/04/16 07:06:30;;;;;;;41.28;23.27;;;;;;;10.04;73.61;103140.91;5023816;28;20025;-88
2022/04/16 07:08:56;;;;;;;39.38;24.05;;;;;;;10.18;73.01;103147.06;5021906;28;20076;-88
2022/04/16 07:11:21;;;;;;;40.33;22.98;;;;;;;10.31;73.73;103140.03;5022435;28;20029;-88
2022/04/16 07:13:46;;;;;;;43.45;23.48;;;;;;;10.44;73.99;103140.84;5034816;28;20126;-88
2022/04/16 07:16:12;;;;;;;39.13;22.90;;;;;;;10.60;73.68;103149.66;5036776;28;20215;-87
2022/04/16 07:18:37;;;;;;;40.85;23.85;;;;;;;10.79;73.91;103143.41;5022994;28;20463;-88
2022/04/16 07:21:02;;;;;;;38.20;23.10;;;;;;;10.92;70.98;103138.94;5021755;28;20032;-88
2022/04/16 07:23:28;;;;;;;39.05;21.83;;;;;;;11.01;70.87;103138.88;5023893;28;20041;-88
2022/04/16 07:25:53;;;;;;;37.47;21.63;;;;;;;11.24;71.07;103157.31;5028088;28;20025;-88
2022/04/16 07:28:21;;;;;;;33.85;20.73;;;;;;;11.36;70.44;103148.38;5041267;28;20037;-89
2022/04/16 07:30:53;;;;;;;37.92;21.25;;;;;;;11.49;70.42;103144.78;5027105;28;20037;-88
2022/04/16 07:33:19;;;;;;;34.85;21.25;;;;;;;11.72;69.67;103156.06;5023339;28;20037;-88
2022/04/16 07:35:44;;;;;;;35.47;21.25;;;;;;;11.84;68.84;103139.22;5037829;28;20021;-89
2022/04/16 07:38:09;;;;;;;33.13;20.40;;;;;;;11.95;69.02;103147.09;5037988;28;20028;-88
2022/04/16 07:40:35;;;;;;;35.92;21.15;;;;;;;12.10;68.59;103141.63;5023827;28;20033;-88
2022/04/16 07:43:01;;;;;;;34.85;21.25;;;;;;;12.27;66.20;103154.75;5035419;28;20049;-89
2022/04/16 07:45:28;;;;;;;33.60;19.98;;;;;;;12.51;65.76;103146.50;5024391;28;20040;-88
2022/04/16 07:47:53;;;;;;;28.83;17.85;;;;;;;12.83;65.56;103155.88;5040509;28;20033;-88
2022/04/16 07:50:19;;;;;;;28.48;19.52;;;;;;;13.21;64.44;103155.34;5023106;28;20528;-89
2022/04/16 07:52:46;;;;;;;29.77;19.20;;;;;;;13.44;62.08;103160.38;5023388;28;20481;-88
2022/04/16 07:55:11;;;;;;;29.98;18.98;;;;;;;13.72;61.96;103160.81;5026143;28;20441;-89
2022/04/16 07:57:37;;;;;;;30.30;18.58;;;;;;;13.97;61.17;103152.44;5024262;28;20078;-89
2022/04/16 08:00:06;;;;;;;30.48;18.27;;;;;;;14.11;59.17;103147.75;5040744;28;20029;-89
2022/04/16 08:02:31;;;;;;;25.83;17.20;;;;;;;14.28;58.35;103145.66;5034031;28;20511;-89
2022/04/16 08:04:57;;;;;;;26.27;17.13;;;;;;;14.52;58.53;103144.31;5024001;28;20116;-89
2022/04/16 08:07:22;;;;;;;27.23;17.17;;;;;;;14.70;58.16;103151.06;5038729;28;20053;-90
2022/04/16 08:09:47;;;;;;;25.25;17.08;;;;;;;15.02;58.87;103158.38;5025345;28;20029;-90
2022/04/16 08:12:13;;;;;;;23.08;16.70;;;;;;;15.10;55.94;103157.31;5036155;28;20025;-90
2022/04/16 08:14:38;;;;;;;23.77;16.20;;;;;;;15.45;56.08;103161.88;5016944;28;20507;-90
2022/04/16 08:17:04;;;;;;;25.20;16.75;;;;;;;15.71;54.55;103161.25;5038855;28;20152;-90
2022/04/16 08:19:29;;;;;;;26.70;17.42;;;;;;;15.82;54.53;103159.22;5024576;28;20049;-90
2022/04/16 08:21:55;;;;;;;23.67;15.65;;;;;;;16.13;53.38;103156.63;5037475;28;20483;-90
2022/04/16 08:24:39;;;;;;;25.27;17.17;;;;;;;16.30;52.95;103148.16;5024440;28;20025;-90
2022/04/16 08:27:05;;;;;;;22.88;15.32;;;;;;;16.50;51.46;103163.63;5025286;28;20032;-89
2022/04/16 08:29:32;;;;;;;24.83;15.55;;;;;;;16.67;50.78;103157.81;5035775;28;20486;-89
2022/04/16 08:31:57;;;;;;;21.83;16.13;;;;;;;16.78;50.97;103158.41;5039974;28;20024;-90
2022/04/16 08:34:22;;;;;;;21.58;14.98;;;;;;;17.11;50.05;103172.56;5023010;28;20037;-90
2022/04/16 08:36:48;;;;;;;19.25;14.25;;;;;;;17.45;49.02;103167.06;5024031;28;20393;-90
2022/04/16 08:39:13;;;;;;;19.13;14.50;;;;;;;17.77;48.72;103160.69;5022025;28;20095;-90
2022/04/16 08:41:39;;;;;;;20.10;14.80;;;;;;;17.91;48.47;103162.03;5035614;28;20087;-90
2022/04/16 08:44:05;;;;;;;20.05;14.20;;;;;;;17.80;48.99;103159.69;5039284;28;21436;-90
2022/04/16 08:46:32;;;;;;;19.67;14.27;;;;;;;17.99;47.18;103168.84;5027025;28;20033;-90
2022/04/16 08:48:58;;;;;;;21.20;14.68;;;;;;;18.15;46.98;103163.84;5039816;28;20028;-91
2022/04/16 08:51:25;;;;;;;21.70;14.18;;;;;;;18.33;47.17;103176.59;5021282;28;20554;-90
2022/04/16 08:53:51;;;;;;;18.67;13.70;;;;;;;18.83;47.04;103170.34;5021812;28;20020;-90
2022/04/16 08:56:17;;;;;;;17.02;12.70;;;;;;;19.29;45.25;103147.97;5023501;28;20444;-90
2022/04/16 08:58:43;;;;;;;18.55;13.50;;;;;;;19.67;43.66;103174.22;5038765;28;20048;-90
2022/04/16 09:01:09;;;;;;;18.08;13.15;;;;;;;19.94;43.25;103165.00;5022775;28;20037;-90
2022/04/16 09:03:36;;;;;;;19.63;13.75;;;;;;;20.37;44.37;103166.69;5036643;28;20037;-90
2022/04/16 09:06:03;;;;;;;15.70;12.20;;;;;;;20.64;41.25;103161.03;5023255;28;20035;-90
2022/04/16 09:08:29;;;;;;;19.08;13.38;;;;;;;21.18;40.59;103158.53;5035297;28;20032;-90
2022/04/16 09:11:06;;;;;;;16.23;12.20;;;;;;;21.64;40.66;103154.50;5022695;28;20408;-90
2022/04/16 09:13:32;;;;;;;13.50;10.80;;;;;;;21.81;38.64;103154.50;5033738;28;20037;-90
2022/04/16 09:16:04;;;;;;;14.45;10.77;;;;;;;22.01;38.28;103160.69;5035820;28;20071;-90
2022/04/16 09:18:30;;;;;;;14.57;11.05;;;;;;;22.13;37.33;103160.09;5030643;28;20115;-90
2022/04/16 09:20:55;;;;;;;14.65;10.93;;;;;;;22.36;38.13;103159.75;5037671;28;20448;-89
2022/04/16 09:23:22;;;;;;;13.98;10.05;;;;;;;22.80;35.55;103155.59;5018072;28;20083;-90
2022/04/16 09:25:48;;;;;;;13.00;10.10;;;;;;;22.60;34.70;103154.00;5036328;28;20032;-89
2022/04/16 09:28:16;;;;;;;13.35;9.55;;;;;;;22.55;35.20;103154.25;5035620;28;20033;-89
2022/04/16 09:30:53;;;;;;;11.55;9.60;;;;;;;23.48;37.73;103163.50;5041974;28;20123;-89
2022/04/16 09:33:19;;;;;;;11.05;8.75;;;;;;;23.90;33.92;103152.88;5014591;28;20040;-89
2022/04/16 09:35:46;;;;;;;13.75;9.27;;;;;;;23.79;32.95;103147.25;5024003;28;20036;-90
2022/04/16 09:38:15;;;;;;;12.70;9.75;;;;;;;23.80;33.08;103151.69;5036038;28;20037;-91
2022/04/16 09:40:41;;;;;;;11.18;8.30;;;;;;;23.90;30.82;103154.72;5033142;28;20029;-90
2022/04/16 09:43:08;;;;;;;9.57;7.68;;;;;;;23.99;30.25;103142.50;5039833;28;20040;-90
2022/04/16 09:45:37;;;;;;;9.80;8.40;;;;;;;23.35;30.39;103139.03;5038215;28;20102;-89
2022/04/16 09:48:02;;;;;;;12.10;8.48;;;;;;;23.53;32.92;103145.19;5035261;28;20029;-90
2022/04/16 09:50:29;;;;;;;11.52;8.90;;;;;;;24.12;34.15;103148.91;5037968;28;20032;-90
2022/04/16 09:53:02;;;;;;;13.35;10.20;;;;;;;24.61;33.17;103151.28;5020915;28;20025;-90
2022/04/16 09:55:28;;;;;;;15.30;10.52;;;;;;;24.42;30.50;103148.84;5020517;28;20728;-90
2022/04/16 09:57:57;;;;;;;12.30;9.13;;;;;;;22.89;33.80;103145.19;5035574;28;20095;-89
2022/04/16 10:00:22;;;;;;;11.43;9.13;;;;;;;23.30;33.35;103131.19;5035664;28;20041;-89
2022/04/16 10:02:48;;;;;;;10.65;8.27;;;;;;;23.71;32.70;103138.75;5032509;28;20362;-89
2022/04/16 10:05:14;;;;;;;10.40;8.68;;;;;;;23.43;34.00;103136.75;5031635;28;20033;-89
2022/04/16 10:07:43;;;;;;;11.43;8.38;;;;;;;22.72;34.84;103144.38;5034147;28;20041;-89
2022/04/16 10:10:17;;;;;;;10.77;8.20;;;;;;;21.33;34.73;103131.78;5038071;28;20467;-89
2022/04/16 10:13:00;;;;;;;10.13;8.10;;;;;;;21.13;34.62;103140.81;5036719;28;20468;-88
2022/04/16 10:15:48;;;;;;;9.65;7.50;;;;;;;21.68;36.16;103131.84;5014462;28;20032;-89
2022/04/16 10:18:14;;;;;;;8.32;7.00;;;;;;;22.47;33.35;103129.50;5018560;28;20221;-89
2022/04/16 10:20:56;;;;;;;8.48;6.90;;;;;;;22.64;34.39;103131.31;5032649;28;20464;-89
2022/04/16 10:23:39;;;;;;;8.32;6.25;;;;;;;22.30;34.36;103126.88;5023548;28;20082;-89
2022/04/16 10:26:05;;;;;;;6.75;5.50;;;;;;;22.50;31.85;103129.34;5039224;28;20086;-89
2022/04/16 10:28:35;;;;;;;5.65;4.60;;;;;;;22.80;32.21;103131.31;5036169;28;20135;-89
2022/04/16 10:31:01;;;;;;;8.10;5.97;;;;;;;22.23;31.74;103126.31;5026121;28;20029;-89
2022/04/16 10:33:27;;;;;;;6.88;6.18;;;;;;;21.99;31.13;103128.44;5032884;28;20040;-89
2022/04/16 10:35:56;;;;;;;5.93;5.25;;;;;;;21.76;32.14;103131.47;5037452;28;20029;-89
2022/04/16 10:38:32;;;;;;;7.53;5.72;;;;;;;21.78;32.90;103130.44;5036513;28;20025;-89
2022/04/16 10:40:59;;;;;;;5.80;5.00;;;;;;;21.69;32.46;103141.69;5037709;28;20052;-89
2022/04/16 10:43:32;;;;;;;8.07;5.53;;;;;;;21.77;33.51;103128.69;5018130;28;20048;-88
2022/04/16 10:46:04;;;;;;;7.13;5.40;;;;;;;22.24;33.81;103138.84;5036554;28;20111;-89
2022/04/16 10:48:41;;;;;;;5.60;4.75;;;;;;;22.62;33.72;103135.94;5037109;28;20040;-88
2022/04/16 10:51:07;;;;;;;5.03;4.53;;;;;;;22.41;33.32;103135.25;5022668;28;20033;-89
2022/04/16 10:53:34;;;;;;;5.38;4.07;;;;;;;22.52;32.64;103126.56;5022132;28;20397;-89
2022/04/16 10:56:17;;;;;;;5.55;4.40;;;;;;;22.37;31.72;103133.66;5033594;28;20211;-89
2022/04/16 10:58:46;;;;;;;5.38;4.80;;;;;;;22.29;33.33;103128.72;5039560;28;20029;-89
2022/04/16 11:01:13;;;;;;;5.82;4.50;;;;;;;22.53;32.01;103120.25;5026028;28;20037;-89
2022/04/16 11:03:48;;;;;;;7.32;6.05;;;;;;;22.62;31.76;103125.13;5037214;28;20021;-88
2022/04/16 11:06:16;;;;;;;6.75;5.07;;;;;;;22.72;31.72;103112.88;5039785;28;20492;-88
2022/04/16 11:08:42;;;;;;;5.15;4.57;;;;;;;22.79;30.47;103130.44;5035687;28;20055;-89
2022/04/16 11:11:08;;;;;;;5.60;4.97;;;;;;;22.78;30.84;103119.75;5038221;28;20025;-89
2022/04/16 11:13:35;;;;;;;5.80;4.40;;;;;;;22.58;30.58;103113.66;5040624;28;20029;-89
2022/04/16 11:16:01;;;;;;;5.47;4.70;;;;;;;22.62;30.13;103120.63;5038596;28;20039;-89
2022/04/16 11:18:41;;;;;;;5.75;4.20;;;;;;;22.70;31.90;103130.97;5026718;28;20029;-88
2022/04/16 11:21:13;;;;;;;6.85;5.55;;;;;;;23.14;31.55;103131.22;5038136;28;20072;-89
2022/04/16 11:23:49;;;;;;;6.28;5.32;;;;;;;23.39;30.07;103127.97;5035940;28;20443;-88
2022/04/16 11:34:31;;;;;;;6.55;4.65;;;;;;;23.16;30.51;103123.03;5040372;28;20060;-88
2022/04/16 11:36:58;;;;;;;9.25;5.43;;;;;;;23.04;30.30;103129.13;5040935;28;20526;-89