Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:35;;;;;;;11.00;4.43;;;;;;;;;;4999690;28;20077;-74
2022/02/06 00:03:02;;;;;;;7.15;3.38;;;;;;;;;;4984491;28;20140;-72
2022/02/06 00:05:28;;;;;;;9.38;3.63;;;;;;;;;;4983816;28;20028;-73
2022/02/06 00:07:55;;;;;;;9.02;4.43;;;;;;;;;;4984027;28;20354;-73
2022/02/06 00:10:21;;;;;;;9.43;3.63;;;;;;;;;;4998799;28;20093;-73
2022/02/06 00:12:48;;;;;;;4.25;2.78;;;;;;;;;;4985721;28;20097;-73
2022/02/06 00:15:14;;;;;;;10.45;2.83;;;;;;;;;;4985160;28;20034;-73
2022/02/06 00:17:40;;;;;;;3.88;2.70;;;;;;;;;;4982829;28;20146;-73
2022/02/06 00:20:07;;;;;;;6.70;2.20;;;;;;;;;;4985059;28;20034;-73
2022/02/06 00:27:38;;;;;;;4.15;1.92;;;;;;;;;;4984704;28;20037;-72
2022/02/06 00:30:12;;;;;;;5.57;2.10;;;;;;;;;;4984395;28;20037;-74
2022/02/06 00:32:45;;;;;;;5.13;1.92;;;;;;;;;;4983822;28;20026;-72
2022/02/06 00:40:28;;;;;;;6.13;2.00;;;;;;;;;;4983693;28;20041;-72
2022/02/06 00:42:54;;;;;;;4.15;1.92;;;;;;;;;;4983090;28;20619;-72
2022/02/06 00:45:20;;;;;;;4.20;2.30;;;;;;;;;;4982595;28;20053;-73
2022/02/06 00:47:46;;;;;;;10.68;4.15;;;;;;;;;;4983362;28;20045;-72
2022/02/06 00:50:12;;;;;;;3.72;1.90;;;;;;;;;;4982392;28;20049;-72
2022/02/06 00:52:42;;;;;;;5.93;2.63;;;;;;;;;;4982395;28;20044;-72
2022/02/06 00:55:09;;;;;;;5.50;2.38;;;;;;;;;;4983078;28;20137;-72
2022/02/06 00:57:35;;;;;;;7.40;2.17;;;;;;;;;;4984827;28;20034;-72
2022/02/06 01:00:03;;;;;;;5.43;2.35;;;;;;;;;;4982030;28;20034;-72
2022/02/06 01:02:29;;;;;;;2.75;1.58;;;;;;;;;;4980795;28;20022;-71
2022/02/06 01:04:55;;;;;;;2.80;1.77;;;;;;;;;;4983892;28;20381;-71
2022/02/06 01:07:21;;;;;;;4.80;2.10;;;;;;;;;;4982864;28;20030;-71
2022/02/06 01:09:48;;;;;;;4.07;2.00;;;;;;;;;;4983285;28;20075;-71
2022/02/06 01:12:19;;;;;;;4.18;1.67;;;;;;;;;;4984253;28;20172;-71
2022/02/06 01:15:34;;;;;;;2.95;1.35;;;;;;;;;;4984010;28;20449;-71
2022/02/06 01:17:37;;;;;;;4.78;1.80;;;;;;;;;;4981624;28;21713;-71
2022/02/06 01:20:15;;;;;;;2.80;1.63;;;;;;;;;;4981695;28;20040;-72
2022/02/06 01:22:50;;;;;;;3.22;1.60;;;;;;;;;;4983307;28;20037;-71
2022/02/06 01:25:18;;;;;;;5.50;1.48;;;;;;;;;;4984966;28;20069;-71
2022/02/06 01:27:53;;;;;;;2.50;1.75;;;;;;;;;;4980421;28;20370;-71
2022/02/06 01:30:26;;;;;;;3.40;1.65;;;;;;;;;;4982891;28;20125;-72
2022/02/06 01:33:00;;;;;;;6.78;1.45;;;;;;;;;;4989201;28;20088;-72
2022/02/06 01:35:41;;;;;;;2.35;1.25;;;;;;;;;;5000802;28;20029;-71
2022/02/06 01:43:05;;;;;;;2.38;1.30;;;;;;;;;;4987494;28;20036;-71
2022/02/06 01:45:52;;;;;;;1.95;1.45;;;;;;;;;;4998805;28;20029;-70
2022/02/06 02:20:54;;;;;;;1.63;1.50;;;;;;;;;;4983008;28;20044;-73
2022/02/06 02:48:03;;;;;;;1.85;1.40;;;;;;;;;;4981335;28;20088;-71
2022/02/06 02:50:32;;;;;;;2.33;1.35;;;;;;;;;;4981046;28;20030;-71
2022/02/06 02:53:15;;;;;;;2.75;1.40;;;;;;;;;;4982187;28;20125;-71
2022/02/06 03:03:32;;;;;;;3.92;1.60;;;;;;;;;;4980399;28;20038;-71
2022/02/06 03:06:00;;;;;;;3.80;1.50;;;;;;;;;;4977382;28;20528;-70
2022/02/06 03:08:27;;;;;;;2.85;1.70;;;;;;;;;;4979626;28;20488;-71
2022/02/06 03:10:56;;;;;;;5.30;1.65;;;;;;;;;;4983719;28;20042;-71
2022/02/06 03:13:26;;;;;;;6.85;1.92;;;;;;;;;;4980544;28;20117;-71
2022/02/06 03:18:29;;;;;;;3.08;1.83;;;;;;;;;;4985786;28;20492;-71
2022/02/06 03:20:55;;;;;;;3.67;1.65;;;;;;;;;;4986845;28;20042;-71
2022/02/06 03:23:22;;;;;;;5.38;1.67;;;;;;;;;;4986374;28;20031;-71
2022/02/06 03:25:57;;;;;;;3.83;1.17;;;;;;;;;;4982750;28;20109;-71
2022/02/06 03:28:24;;;;;;;6.85;1.80;;;;;;;;;;4987315;28;20110;-71
2022/02/06 03:30:54;;;;;;;3.40;1.73;;;;;;;;;;4998600;28;20034;-73
2022/02/06 03:33:20;;;;;;;4.10;1.50;;;;;;;;;;4984867;28;20033;-71
2022/02/06 03:35:47;;;;;;;2.10;1.50;;;;;;;;;;4984915;28;20080;-71
2022/02/06 03:38:13;;;;;;;3.03;1.70;;;;;;;;;;4984222;28;20548;-71
2022/02/06 03:40:50;;;;;;;3.70;1.88;;;;;;;;;;4983306;28;20041;-71
2022/02/06 03:43:20;;;;;;;2.78;1.55;;;;;;;;;;4986172;28;20061;-71
2022/02/06 03:45:54;;;;;;;4.45;1.90;;;;;;;;;;4983317;28;20022;-70
2022/02/06 03:48:29;;;;;;;3.53;1.65;;;;;;;;;;4986556;28;20022;-71
2022/02/06 03:51:00;;;;;;;5.63;2.63;;;;;;;;;;4983186;28;20743;-71
2022/02/06 03:53:27;;;;;;;3.35;1.60;;;;;;;;;;4984018;28;20034;-72
2022/02/06 03:55:54;;;;;;;4.72;1.50;;;;;;;;;;4985475;28;20026;-71
2022/02/06 03:58:20;;;;;;;4.47;1.58;;;;;;;;;;4985109;28;20021;-71
2022/02/06 04:00:46;;;;;;;1.50;1.40;;;;;;;;;;4982360;28;20114;-71
2022/02/06 04:03:13;;;;;;;2.92;1.67;;;;;;;;;;4999080;28;20040;-72
2022/02/06 04:05:45;;;;;;;3.53;1.90;;;;;;;;;;4983536;28;20416;-73
2022/02/06 04:08:14;;;;;;;3.25;1.80;;;;;;;;;;4983786;28;20034;-72
2022/02/06 04:10:45;;;;;;;5.35;1.58;;;;;;;;;;4982131;28;20051;-70
2022/02/06 04:13:16;;;;;;;4.55;1.73;;;;;;;;;;4983208;28;20042;-72
2022/02/06 04:15:46;;;;;;;6.65;1.90;;;;;;;;;;4981676;28;20056;-71
2022/02/06 04:18:27;;;;;;;9.82;1.90;;;;;;;;;;4982583;28;20085;-71
2022/02/06 04:20:53;;;;;;;6.85;2.67;;;;;;;;;;4980678;28;20058;-72
2022/02/06 04:23:19;;;;;;;4.57;1.92;;;;;;;;;;4985187;28;20025;-71
2022/02/06 04:25:45;;;;;;;5.78;1.60;;;;;;;;;;4982954;28;20037;-71
2022/02/06 04:28:11;;;;;;;6.07;2.35;;;;;;;;;;4983973;28;20030;-71
2022/02/06 04:30:37;;;;;;;12.50;2.47;;;;;;;;;;4984545;28;20034;-71
2022/02/06 04:33:07;;;;;;;4.18;1.77;;;;;;;;;;4985667;28;20121;-72
2022/02/06 04:35:36;;;;;;;4.47;2.03;;;;;;;;;;4983433;28;20030;-71
2022/02/06 04:38:28;;;;;;;4.63;1.98;;;;;;;;;;4982352;28;20026;-72
2022/02/06 04:46:50;;;;;;;7.15;2.80;;;;;;;;;;4986769;28;20058;-71
2022/02/06 05:13:42;;;;;;;6.10;2.22;;;;;;;;;;4983452;28;20445;-71
2022/02/06 05:29:26;;;;;;;3.80;2.47;;;;;;;;;;4981123;28;20948;-71
2022/02/06 05:34:19;;;;;;;7.32;2.25;;;;;;;;;;4981820;28;20134;-70
2022/02/06 05:36:45;;;;;;;6.78;2.90;;;;;;;;;;4982451;28;20117;-72
2022/02/06 05:39:11;;;;;;;4.90;2.03;;;;;;;;;;4997688;28;20546;-71
2022/02/06 05:41:37;;;;;;;7.38;2.95;;;;;;;;;;4982289;28;20034;-71
2022/02/06 05:44:04;;;;;;;9.10;2.08;;;;;;;;;;4983702;28;20109;-71
2022/02/06 05:46:30;;;;;;;7.88;1.90;;;;;;;;;;4997516;28;20510;-70
2022/02/06 05:48:56;;;;;;;3.15;2.20;;;;;;;;;;5003394;28;20038;-71
2022/02/06 05:51:22;;;;;;;4.25;1.90;;;;;;;;;;5012413;28;20022;-71
2022/02/06 05:53:48;;;;;;;6.15;2.25;;;;;;;;;;4984590;28;20033;-71
2022/02/06 05:56:17;;;;;;;5.28;2.20;;;;;;;;;;4983737;28;20030;-71
2022/02/06 05:58:44;;;;;;;7.60;2.10;;;;;;;;;;4985429;28;20115;-71
2022/02/06 06:01:10;;;;;;;4.38;2.17;;;;;;;;;;4983281;28;20120;-71
2022/02/06 06:03:37;;;;;;;6.00;2.05;;;;;;;;;;4986034;28;20026;-71
2022/02/06 06:06:03;;;;;;;4.95;2.15;;;;;;;;;;4983110;28;20147;-71
2022/02/06 06:08:29;;;;;;;7.03;2.22;;;;;;;;;;4982787;28;20076;-71
2022/02/06 06:10:55;;;;;;;6.60;2.00;;;;;;;;;;4983696;28;21124;-71
2022/02/06 06:13:22;;;;;;;6.38;2.25;;;;;;;;;;4982986;28;20038;-71
2022/02/06 06:15:48;;;;;;;7.63;2.00;;;;;;;;;;4982988;28;20045;-71
2022/02/06 06:18:15;;;;;;;6.72;2.78;;;;;;;;;;4983795;28;20037;-70
2022/02/06 06:20:44;;;;;;;5.32;2.80;;;;;;;;;;4985422;28;20034;-71
2022/02/06 06:23:10;;;;;;;8.60;1.90;;;;;;;;;;4982075;28;20023;-71
2022/02/06 06:25:39;;;;;;;4.50;1.95;;;;;;;;;;4983567;28;20072;-71
2022/02/06 06:28:08;;;;;;;6.82;1.98;;;;;;;;;;4997836;28;20038;-71
2022/02/06 06:30:35;;;;;;;5.40;1.98;;;;;;;;;;4983717;28;20081;-72
2022/02/06 06:33:05;;;;;;;5.82;2.10;;;;;;;;;;4981960;28;20038;-71
2022/02/06 06:35:31;;;;;;;8.57;2.45;;;;;;;;;;4984075;28;20031;-71
2022/02/06 06:37:59;;;;;;;6.28;2.30;;;;;;;;;;4983265;28;20042;-72
2022/02/06 06:40:26;;;;;;;4.90;2.20;;;;;;;;;;4982130;28;20488;-71
2022/02/06 06:42:52;;;;;;;9.63;2.13;;;;;;;;;;4981712;28;20603;-71
2022/02/06 06:45:18;;;;;;;4.93;2.47;;;;;;;;;;4985735;28;20030;-71
2022/02/06 06:47:54;;;;;;;8.10;2.35;;;;;;;;;;4983515;28;20425;-71
2022/02/06 06:50:20;;;;;;;4.57;2.30;;;;;;;;;;4999848;28;20089;-72
2022/02/06 06:52:46;;;;;;;4.45;2.10;;;;;;;;;;4986066;28;20034;-71
2022/02/06 06:55:16;;;;;;;6.18;2.10;;;;;;;;;;4985789;28;20096;-71
2022/02/06 06:57:50;;;;;;;5.80;1.95;;;;;;;;;;4985909;28;20034;-72
2022/02/06 07:00:23;;;;;;;5.32;2.47;;;;;;;;;;4986267;28;20038;-72
2022/02/06 07:02:50;;;;;;;8.27;2.63;;;;;;;;;;4985278;28;20030;-71
2022/02/06 07:05:16;;;;;;;4.43;1.85;;;;;;;;;;5000744;28;20400;-71
2022/02/06 07:07:42;;;;;;;9.77;3.03;;;;;;;;;;5001430;28;20026;-71
2022/02/06 07:10:08;;;;;;;8.35;2.90;;;;;;;;;;4988047;28;20053;-71
2022/02/06 07:12:35;;;;;;;10.52;2.65;;;;;;;;;;4985707;28;20038;-73
2022/02/06 07:15:01;;;;;;;5.07;2.30;;;;;;;;;;4986258;28;21369;-70
2022/02/06 07:17:27;;;;;;;3.85;1.73;;;;;;;;;;4983715;28;20037;-72
2022/02/06 07:19:53;;;;;;;7.22;2.45;;;;;;;;;;4985956;28;20042;-71
2022/02/06 07:22:20;;;;;;;5.78;2.33;;;;;;;;;;4985639;28;20022;-71
2022/02/06 07:24:47;;;;;;;5.40;2.70;;;;;;;;;;4987104;28;20030;-72
2022/02/06 07:29:43;;;;;;;7.22;1.95;;;;;;;;;;4990421;28;20041;-71
2022/02/06 07:32:09;;;;;;;6.10;2.35;;;;;;;;;;4985881;28;20033;-72
2022/02/06 07:34:35;;;;;;;6.75;2.22;;;;;;;;;;4986493;28;20043;-72
2022/02/06 07:37:01;;;;;;;5.47;2.28;;;;;;;;;;4983863;28;20034;-72
2022/02/06 07:39:27;;;;;;;4.43;2.65;;;;;;;;;;4985442;28;20109;-71
2022/02/06 07:41:54;;;;;;;3.13;2.00;;;;;;;;;;4987382;28;20033;-71
2022/02/06 07:44:20;;;;;;;6.07;1.85;;;;;;;;;;4988748;28;20037;-71
2022/02/06 07:46:48;;;;;;;7.00;1.88;;;;;;;;;;5001994;28;20030;-71
2022/02/06 07:49:15;;;;;;;6.20;2.95;;;;;;;;;;4984943;28;20062;-71
2022/02/06 07:51:43;;;;;;;6.20;3.13;;;;;;;;;;4987369;28;20088;-71
2022/02/06 07:54:09;;;;;;;6.57;2.25;;;;;;;;;;4985632;28;20030;-71
2022/02/06 07:56:35;;;;;;;5.88;2.05;;;;;;;;;;4984674;28;20038;-71
2022/02/06 07:59:02;;;;;;;9.32;3.05;;;;;;;;;;4985877;28;20026;-71
2022/02/06 08:01:28;;;;;;;6.32;2.20;;;;;;;;;;4986896;28;20030;-71
2022/02/06 08:03:54;;;;;;;5.25;1.80;;;;;;;;;;4987426;28;20027;-72
2022/02/06 08:06:20;;;;;;;9.30;2.38;;;;;;;;;;4985042;28;20026;-71
2022/02/06 08:08:46;;;;;;;3.92;1.73;;;;;;;;;;4984132;28;20033;-71
2022/02/06 08:11:14;;;;;;;7.10;2.72;;;;;;;;;;4986629;28;20054;-71
2022/02/06 08:13:59;;;;;;;2.50;1.65;;;;;;;;;;4988262;28;20038;-72
2022/02/06 08:16:25;;;;;;;4.90;2.00;;;;;;;;;;4984718;28;20027;-71
2022/02/06 08:18:51;;;;;;;6.38;2.13;;;;;;;;;;4987295;28;20041;-71
2022/02/06 08:21:18;;;;;;;10.68;2.50;;;;;;;;;;4983669;28;20065;-71
2022/02/06 08:23:44;;;;;;;11.27;2.30;;;;;;;;;;4985701;28;20033;-71
2022/02/06 08:26:10;;;;;;;9.70;2.22;;;;;;;;;;4984829;28;20057;-71
2022/02/06 08:28:37;;;;;;;6.13;2.10;;;;;;;;;;4984246;28;20109;-71
2022/02/06 08:31:04;;;;;;;5.95;2.22;;;;;;;;;;4988326;28;20049;-72
2022/02/06 08:33:30;;;;;;;3.20;2.40;;;;;;;;;;4983734;28;20485;-71
2022/02/06 08:36:00;;;;;;;4.97;2.38;;;;;;;;;;4983557;28;20046;-71
2022/02/06 08:38:26;;;;;;;5.80;2.38;;;;;;;;;;4983243;28;20030;-71
2022/02/06 08:40:52;;;;;;;4.88;1.98;;;;;;;;;;4982532;28;20035;-72
2022/02/06 08:43:19;;;;;;;11.52;2.70;;;;;;;;;;4983060;28;20026;-71
2022/02/06 08:45:45;;;;;;;5.35;2.35;;;;;;;;;;4984064;28;20034;-72
2022/02/06 08:48:11;;;;;;;6.25;2.30;;;;;;;;;;4985169;28;20027;-70
2022/02/06 08:50:38;;;;;;;7.05;2.25;;;;;;;;;;4985871;28;20031;-71
2022/02/06 08:53:04;;;;;;;5.47;2.30;;;;;;;;;;4983303;28;20502;-71
2022/02/06 08:55:30;;;;;;;9.35;2.38;;;;;;;;;;4984398;28;20062;-71
2022/02/06 08:57:56;;;;;;;7.38;3.03;;;;;;;;;;4984119;28;20031;-71
2022/02/06 09:00:23;;;;;;;7.22;2.53;;;;;;;;;;4986050;28;20058;-71
2022/02/06 09:02:49;;;;;;;8.73;2.58;;;;;;;;;;4984750;28;20034;-71
2022/02/06 09:05:16;;;;;;;9.52;2.60;;;;;;;;;;4986970;28;20030;-71
2022/02/06 09:07:43;;;;;;;9.20;2.38;;;;;;;;;;4985483;28;20026;-71
2022/02/06 09:10:10;;;;;;;4.22;2.20;;;;;;;;;;4983426;28;20041;-71
2022/02/06 09:12:40;;;;;;;3.83;2.00;;;;;;;;;;4996818;28;20041;-72
2022/02/06 09:15:07;;;;;;;6.18;2.22;;;;;;;;;;4985357;28;20033;-71
2022/02/06 09:17:33;;;;;;;10.02;2.50;;;;;;;;;;4983528;28;20183;-71
2022/02/06 09:19:59;;;;;;;5.68;2.90;;;;;;;;;;4984938;28;20034;-71
2022/02/06 09:22:25;;;;;;;8.52;2.33;;;;;;;;;;4983144;28;20037;-72
2022/02/06 09:24:51;;;;;;;8.32;2.90;;;;;;;;;;4983799;28;20034;-71
2022/02/06 09:27:17;;;;;;;3.53;2.28;;;;;;;;;;4982294;28;20437;-72
2022/02/06 09:29:43;;;;;;;12.50;2.95;;;;;;;;;;4984117;28;20105;-71
2022/02/06 09:37:07;;;;;;;6.53;2.55;;;;;;;;;;4983643;28;20038;-71
2022/02/06 09:39:37;;;;;;;9.73;3.75;;;;;;;;;;4982991;28;20038;-72
2022/02/06 09:42:04;;;;;;;6.05;2.72;;;;;;;;;;4983924;28;20041;-72
2022/02/06 09:44:30;;;;;;;7.93;2.60;;;;;;;;;;4982675;28;20109;-71
2022/02/06 09:46:58;;;;;;;11.82;2.75;;;;;;;;;;4984558;28;20027;-72
2022/02/06 09:49:25;;;;;;;8.40;2.47;;;;;;;;;;4982646;28;20369;-72
2022/02/06 09:51:51;;;;;;;8.40;2.85;;;;;;;;;;4984967;28;20396;-72
2022/02/06 09:54:18;;;;;;;11.18;3.30;;;;;;;;;;4997222;28;20037;-71
2022/02/06 09:56:47;;;;;;;9.63;3.00;;;;;;;;;;4999765;28;20034;-71
2022/02/06 09:59:22;;;;;;;12.35;3.20;;;;;;;;;;4995163;28;20027;-71
2022/02/06 10:01:56;;;;;;;12.27;2.67;;;;;;;;;;4982374;28;20034;-72
2022/02/06 10:04:23;;;;;;;11.88;3.13;;;;;;;;;;4987218;28;20034;-71
2022/02/06 10:06:56;;;;;;;6.75;2.95;;;;;;;;;;4985802;28;20511;-72
2022/02/06 10:09:43;;;;;;;8.30;2.88;;;;;;;;;;4998841;28;20652;-71
2022/02/06 10:12:10;;;;;;;9.73;3.03;;;;;;;;;;4986473;28;20505;-72
2022/02/06 10:14:36;;;;;;;14.23;3.13;;;;;;;;;;4987139;28;20129;-72
2022/02/06 10:17:03;;;;;;;15.68;4.88;;;;;;;;;;4983438;28;20251;-71
2022/02/06 10:19:30;;;;;;;8.35;3.22;;;;;;;;;;4983875;28;20049;-72
2022/02/06 10:21:56;;;;;;;10.13;2.70;;;;;;;;;;4982463;28;20582;-71
2022/02/06 10:24:30;;;;;;;12.95;4.18;;;;;;;;;;4984352;28;21298;-71
2022/02/06 10:27:18;;;;;;;8.48;2.63;;;;;;;;;;4983455;28;20034;-71
2022/02/06 10:29:50;;;;;;;7.40;2.65;;;;;;;;;;4981856;28;20556;-72
2022/02/06 10:32:18;;;;;;;7.95;2.70;;;;;;;;;;4997590;28;20956;-72
2022/02/06 10:34:44;;;;;;;9.50;3.35;;;;;;;;;;4984647;28;20058;-71
2022/02/06 10:37:15;;;;;;;6.20;1.90;;;;;;;;;;4983870;28;20499;-72
2022/02/06 10:39:51;;;;;;;9.30;2.72;;;;;;;;;;4984069;28;20039;-72
2022/02/06 10:42:22;;;;;;;9.75;2.72;;;;;;;;;;4984205;28;20031;-72
2022/02/06 10:44:49;;;;;;;10.20;3.00;;;;;;;;;;4984225;28;20057;-72
2022/02/06 10:47:15;;;;;;;6.88;2.65;;;;;;;;;;4983387;28;20473;-71
2022/02/06 10:49:41;;;;;;;7.63;2.25;;;;;;;;;;4982101;28;20030;-71
2022/02/06 10:52:09;;;;;;;10.13;2.30;;;;;;;;;;4980971;28;20457;-71
2022/02/06 10:54:38;;;;;;;8.98;2.58;;;;;;;;;;4997166;28;20073;-70
2022/02/06 10:57:05;;;;;;;8.88;3.63;;;;;;;;;;4997911;28;20031;-72
2022/02/06 10:59:44;;;;;;;5.03;2.17;;;;;;;;;;4982942;28;20035;-72
2022/02/06 11:02:21;;;;;;;6.15;2.30;;;;;;;;;;4982750;28;20113;-72
2022/02/06 11:04:56;;;;;;;7.43;2.58;;;;;;;;;;4981996;28;20038;-73
2022/02/06 11:07:22;;;;;;;7.35;2.42;;;;;;;;;;4983563;28;20160;-73
2022/02/06 11:09:49;;;;;;;5.78;2.28;;;;;;;;;;4978318;28;20527;-71
2022/02/06 11:12:16;;;;;;;9.23;2.63;;;;;;;;;;4981303;28;20146;-73
2022/02/06 11:14:47;;;;;;;7.93;2.90;;;;;;;;;;4981128;28;20580;-73
2022/02/06 11:17:20;;;;;;;10.50;2.92;;;;;;;;;;4982036;28;20030;-72
2022/02/06 11:19:59;;;;;;;9.45;2.85;;;;;;;;;;4981365;28;20041;-72
2022/02/06 11:22:26;;;;;;;10.80;2.78;;;;;;;;;;4982759;28;20061;-73
2022/02/06 11:24:52;;;;;;;7.63;2.50;;;;;;;;;;4981494;28;20030;-72
2022/02/06 11:27:19;;;;;;;8.00;2.10;;;;;;;;;;4984287;28;20766;-72
2022/02/06 11:29:46;;;;;;;5.28;2.13;;;;;;;;;;4984216;28;20407;-72
2022/02/06 11:32:13;;;;;;;5.38;2.30;;;;;;;;;;4986294;28;20035;-73
2022/02/06 11:34:42;;;;;;;4.47;2.30;;;;;;;;;;4984364;28;21015;-72
2022/02/06 11:45:56;;;;;;;5.53;1.95;;;;;;;;;;4984607;28;20065;-73
2022/02/06 11:48:26;;;;;;;7.20;2.05;;;;;;;;;;4984575;28;20042;-72
2022/02/06 11:50:54;;;;;;;6.80;2.35;;;;;;;;;;4986324;28;20034;-72
2022/02/06 11:53:33;;;;;;;7.05;2.60;;;;;;;;;;4984602;28;20045;-72
2022/02/06 11:55:59;;;;;;;6.20;3.22;;;;;;;;;;4988209;28;20034;-73
2022/02/06 11:58:32;;;;;;;5.85;2.38;;;;;;;;;;4985574;28;20748;-73
2022/02/06 12:01:08;;;;;;;11.05;3.40;;;;;;;;;;4985853;28;20038;-73
2022/02/06 12:03:53;;;;;;;6.53;2.42;;;;;;;;;;4999546;28;20030;-73
2022/02/06 12:06:20;;;;;;;4.93;1.77;;;;;;;;;;5002348;28;20038;-71
2022/02/06 12:08:58;;;;;;;7.28;2.25;;;;;;;;;;4984960;28;20031;-72
2022/02/06 12:11:28;;;;;;;8.65;2.63;;;;;;;;;;4984954;28;20141;-73
2022/02/06 12:14:13;;;;;;;4.53;2.45;;;;;;;;;;4997234;28;20472;-72
2022/02/06 12:16:56;;;;;;;8.90;2.78;;;;;;;;;;4981683;28;20030;-72
2022/02/06 12:19:33;;;;;;;3.10;2.00;;;;;;;;;;4984808;28;20060;-72
2022/02/06 12:22:19;;;;;;;9.93;3.92;;;;;;;;;;4977958;28;20113;-72
2022/02/06 12:24:45;;;;;;;4.85;2.03;;;;;;;;;;4982982;28;20576;-73
2022/02/06 12:27:30;;;;;;;7.15;2.40;;;;;;;;;;4982816;28;20034;-73
2022/02/06 12:30:12;;;;;;;9.45;3.10;;;;;;;;;;4987519;28;20035;-72
2022/02/06 12:32:43;;;;;;;9.73;2.92;;;;;;;;;;4984433;28;20104;-72
2022/02/06 12:37:56;;;;;;;9.77;3.20;;;;;;;;;;4986056;28;20052;-72
2022/02/06 12:40:27;;;;;;;8.35;3.50;;;;;;;;;;4982585;28;20570;-72
2022/02/06 12:43:03;;;;;;;6.78;3.08;;;;;;;;;;4983565;28;20073;-73
2022/02/06 12:45:31;;;;;;;10.20;3.50;;;;;;;;;;4985652;28;20026;-72
2022/02/06 12:48:07;;;;;;;10.52;4.20;;;;;;;;;;4985832;28;20030;-73
2022/02/06 12:50:37;;;;;;;7.63;3.72;;;;;;;;;;4986445;28;20392;-72
2022/02/06 12:53:05;;;;;;;7.65;2.70;;;;;;;;;;4985217;28;20030;-72
2022/02/06 12:55:35;;;;;;;6.63;2.85;;;;;;;;;;4982978;28;20030;-72
2022/02/06 12:58:02;;;;;;;8.20;2.72;;;;;;;;;;4985467;28;20062;-72
2022/02/06 13:00:30;;;;;;;12.23;4.70;;;;;;;;;;4998753;28;20038;-72
2022/02/06 13:03:15;;;;;;;9.52;4.15;;;;;;;;;;4984853;28;20472;-71
2022/02/06 13:05:49;;;;;;;5.85;3.05;;;;;;;;;;4981394;28;20105;-73
2022/02/06 13:08:15;;;;;;;7.20;3.42;;;;;;;;;;4983774;28;20062;-73
2022/02/06 13:10:52;;;;;;;7.20;2.85;;;;;;;;;;4982191;28;20050;-73
2022/02/06 13:13:21;;;;;;;8.77;3.30;;;;;;;;;;4983327;28;20508;-72
2022/02/06 13:16:34;;;;;;;10.93;3.60;;;;;;;;;;4996495;28;20030;-72
2022/02/06 13:24:22;;;;;;;5.15;2.90;;;;;;;;;;4983985;28;20085;-73
2022/02/06 13:32:42;;;;;;;5.28;3.33;;;;;;;;;;4993145;28;20088;-73
2022/02/06 13:37:44;;;;;;;8.82;2.72;;;;;;;;;;4993137;28;20046;-73
2022/02/06 13:40:16;;;;;;;10.38;3.13;;;;;;;;;;4995804;28;20030;-73
2022/02/06 13:42:55;;;;;;;5.38;2.60;;;;;;;;;;4993627;28;20054;-72
2022/02/06 13:45:24;;;;;;;5.43;2.50;;;;;;;;;;4984472;28;20029;-72
2022/02/06 13:47:51;;;;;;;9.85;3.75;;;;;;;;;;4983005;28;20018;-73
2022/02/06 13:50:17;;;;;;;9.10;3.90;;;;;;;;;;4984783;28;20030;-72
2022/02/06 13:52:45;;;;;;;8.07;3.47;;;;;;;;;;4983674;28;20114;-71
2022/02/06 13:55:13;;;;;;;6.18;2.80;;;;;;;;;;4984510;28;20033;-71
2022/02/06 13:57:39;;;;;;;10.45;4.82;;;;;;;;;;4984824;28;20034;-72
2022/02/06 14:00:13;;;;;;;14.35;5.07;;;;;;;;;;4985114;28;20097;-73
2022/02/06 14:02:50;;;;;;;10.77;3.45;;;;;;;;;;4985236;28;20072;-72
2022/02/06 14:05:16;;;;;;;12.65;5.05;;;;;;;;;;4983586;28;20018;-73
2022/02/06 14:07:42;;;;;;;12.38;4.70;;;;;;;;;;4984429;28;20034;-73
2022/02/06 14:10:12;;;;;;;7.20;3.53;;;;;;;;;;4985638;28;20646;-73
2022/02/06 14:12:54;;;;;;;11.82;4.15;;;;;;;;;;4998274;28;20034;-72
2022/02/06 14:15:21;;;;;;;6.72;3.30;;;;;;;;;;4983927;28;20030;-72
2022/02/06 14:17:49;;;;;;;7.63;3.45;;;;;;;;;;4983996;28;20077;-72
2022/02/06 14:20:21;;;;;;;7.97;2.95;;;;;;;;;;4982615;28;20042;-72
2022/02/06 14:22:48;;;;;;;8.50;2.80;;;;;;;;;;4983750;28;20064;-74
2022/02/06 14:25:24;;;;;;;7.97;2.70;;;;;;;;;;4983374;28;20062;-74
2022/02/06 14:27:50;;;;;;;5.60;2.95;;;;;;;;;;4985403;28;20513;-74
2022/02/06 14:30:17;;;;;;;9.68;3.15;;;;;;;;;;4982341;28;20049;-73
2022/02/06 14:33:03;;;;;;;7.30;2.40;;;;;;;;;;4983658;28;20065;-72
2022/02/06 14:35:38;;;;;;;6.13;2.60;;;;;;;;;;4983100;28;20093;-72
2022/02/06 14:38:06;;;;;;;6.88;2.47;;;;;;;;;;4982200;28;20034;-72
2022/02/06 14:43:11;;;;;;;8.90;2.88;;;;;;;;;;4983252;28;20146;-71
2022/02/06 14:45:37;;;;;;;7.35;3.08;;;;;;;;;;4992574;28;20093;-71
2022/02/06 14:48:03;;;;;;;5.85;2.28;;;;;;;;;;4983373;28;20481;-71
2022/02/06 14:50:29;;;;;;;7.38;2.45;;;;;;;;;;4982566;28;20049;-72
2022/02/06 14:52:55;;;;;;;6.22;3.38;;;;;;;;;;4983572;28;20080;-71
2022/02/06 14:55:21;;;;;;;7.43;2.67;;;;;;;;;;4981949;28;20497;-71
2022/02/06 14:57:48;;;;;;;10.18;4.85;;;;;;;;;;4982471;28;20508;-72
2022/02/06 15:00:15;;;;;;;6.38;3.80;;;;;;;;;;4983454;28;20038;-72
2022/02/06 15:02:41;;;;;;;10.65;4.40;;;;;;;;;;4996342;28;20397;-71
2022/02/06 15:05:07;;;;;;;10.18;4.03;;;;;;;;;;4983894;28;20277;-71
2022/02/06 15:07:33;;;;;;;7.28;3.55;;;;;;;;;;4988438;28;20466;-70
2022/02/06 15:09:59;;;;;;;8.18;3.65;;;;;;;;;;4988362;28;20088;-71
2022/02/06 15:12:25;;;;;;;9.25;3.60;;;;;;;;;;4988311;28;20392;-71
2022/02/06 15:14:54;;;;;;;9.30;3.67;;;;;;;;;;5002351;28;20034;-71
2022/02/06 15:17:22;;;;;;;8.95;3.22;;;;;;;;;;4986991;28;20503;-71
2022/02/06 15:19:48;;;;;;;10.25;3.20;;;;;;;;;;4989591;28;20129;-70
2022/02/06 15:22:14;;;;;;;10.00;4.13;;;;;;;;;;4984824;28;20041;-72
2022/02/06 15:24:40;;;;;;;10.23;3.80;;;;;;;;;;4986967;28;20041;-71
2022/02/06 15:27:08;;;;;;;15.25;4.82;;;;;;;;;;4984963;28;20515;-70
2022/02/06 15:29:34;;;;;;;9.27;3.40;;;;;;;;;;4984916;28;20026;-71
2022/02/06 15:32:00;;;;;;;6.03;3.83;;;;;;;;;;5005559;28;20030;-70
2022/02/06 15:34:29;;;;;;;8.15;5.53;;;;;;;;;;4985563;28;20030;-72
2022/02/06 15:37:00;;;;;;;14.82;5.25;;;;;;;;;;4984809;28;20033;-71
2022/02/06 15:39:34;;;;;;;12.43;3.95;;;;;;;;;;4984817;28;20715;-72
2022/02/06 15:42:01;;;;;;;13.07;3.05;;;;;;;;;;4985050;28;20547;-73
2022/02/06 15:44:27;;;;;;;7.82;3.58;;;;;;;;;;4985794;28;20205;-71
2022/02/06 15:46:53;;;;;;;11.57;3.53;;;;;;;;;;4984776;28;20120;-72
2022/02/06 15:49:20;;;;;;;10.07;3.15;;;;;;;;;;4986543;28;20487;-71
2022/02/06 15:51:46;;;;;;;10.63;4.50;;;;;;;;;;4986310;28;20042;-72
2022/02/06 15:54:12;;;;;;;8.23;3.38;;;;;;;;;;4983590;28;20503;-71
2022/02/06 15:56:39;;;;;;;7.65;4.80;;;;;;;;;;4985660;28;20031;-72
2022/02/06 15:59:05;;;;;;;21.83;7.43;;;;;;;;;;4986955;28;20026;-71
2022/02/06 16:01:32;;;;;;;32.63;12.90;;;;;;;;;;4984179;28;20138;-71
2022/02/06 16:03:58;;;;;;;19.60;8.35;;;;;;;;;;4986053;28;20027;-71
2022/02/06 16:06:24;;;;;;;18.55;6.05;;;;;;;;;;4986700;28;20485;-71
2022/02/06 16:08:50;;;;;;;15.45;5.05;;;;;;;;;;4990754;28;20022;-71
2022/02/06 16:11:16;;;;;;;13.88;4.32;;;;;;;;;;4997792;28;20050;-71
2022/02/06 16:13:42;;;;;;;6.70;4.10;;;;;;;;;;4984030;28;20034;-71
2022/02/06 16:16:08;;;;;;;8.13;4.10;;;;;;;;;;4985431;28;20914;-71
2022/02/06 16:18:34;;;;;;;13.00;5.03;;;;;;;;;;4986337;28;20042;-71
2022/02/06 16:21:00;;;;;;;23.25;9.43;;;;;;;;;;5000978;28;20132;-70
2022/02/06 16:23:27;;;;;;;30.70;11.45;;;;;;;;;;4985631;28;20037;-72
2022/02/06 16:25:53;;;;;;;16.50;7.03;;;;;;;;;;4984009;28;20026;-71
2022/02/06 16:28:19;;;;;;;20.48;10.48;;;;;;;;;;4984262;28;20034;-71
2022/02/06 16:30:48;;;;;;;19.02;9.00;;;;;;;;;;4996407;28;20481;-71
2022/02/06 16:33:14;;;;;;;22.35;7.80;;;;;;;;;;4982478;28;20031;-71
2022/02/06 16:35:40;;;;;;;40.63;15.45;;;;;;;;;;4984047;28;20065;-71
2022/02/06 16:38:06;;;;;;;19.23;8.55;;;;;;;;;;4982687;28;20472;-71
2022/02/06 16:40:33;;;;;;;14.25;4.90;;;;;;;;;;4984518;28;20069;-70
2022/02/06 16:42:59;;;;;;;15.05;4.88;;;;;;;;;;4982282;28;20830;-70
2022/02/06 16:45:25;;;;;;;17.90;6.10;;;;;;;;;;4985007;28;20033;-72
2022/02/06 16:47:51;;;;;;;11.60;4.63;;;;;;;;;;4985974;28;20053;-71
2022/02/06 16:50:17;;;;;;;8.20;5.38;;;;;;;;;;4985602;28;20045;-70
2022/02/06 16:52:43;;;;;;;17.83;7.68;;;;;;;;;;4985078;28;20038;-72
2022/02/06 16:55:11;;;;;;;20.67;10.43;;;;;;;;;;4983014;28;20645;-70
2022/02/06 16:57:37;;;;;;;18.08;8.30;;;;;;;;;;4983957;28;20038;-71
2022/02/06 17:00:06;;;;;;;18.92;7.72;;;;;;;;;;4982288;28;20061;-71
2022/02/06 17:02:32;;;;;;;22.15;10.75;;;;;;;;;;4985381;28;20038;-71
2022/02/06 17:04:58;;;;;;;15.80;8.07;;;;;;;;;;4985640;28;20547;-71
2022/02/06 17:07:24;;;;;;;16.67;9.55;;;;;;;;;;4986890;28;20132;-71
2022/02/06 17:09:50;;;;;;;25.92;10.35;;;;;;;;;;4991905;28;20153;-71
2022/02/06 17:12:16;;;;;;;20.38;8.60;;;;;;;;;;4994817;28;20498;-70
2022/02/06 17:14:42;;;;;;;19.58;9.65;;;;;;;;;;5002465;28;20069;-71
2022/02/06 17:17:10;;;;;;;23.00;9.10;;;;;;;;;;4999167;28;20441;-71
2022/02/06 17:19:36;;;;;;;22.35;11.00;;;;;;;;;;5001824;28;20034;-72
2022/02/06 17:22:02;;;;;;;22.40;10.85;;;;;;;;;;4999317;28;20052;-72
2022/02/06 17:24:30;;;;;;;15.50;9.50;;;;;;;;;;4996198;28;20037;-70
2022/02/06 17:26:56;;;;;;;24.08;10.60;;;;;;;;;;5001284;28;20023;-72
2022/02/06 17:29:22;;;;;;;19.67;8.85;;;;;;;;;;4986711;28;20041;-72
2022/02/06 17:31:48;;;;;;;16.15;7.55;;;;;;;;;;5002056;28;20038;-71
2022/02/06 17:34:15;;;;;;;11.57;4.90;;;;;;;;;;4986353;28;20022;-72