Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:17;;;;;;;;;;;;;;;4.20;100.00;95992.66;1026738;28;20364;-73
2022/05/02 00:00:47;;;;;;;;;;;;;;;4.17;100.00;95993.88;1023582;28;19918;-72
2022/05/02 00:01:17;;;;;;;;;;;;;;;4.18;100.00;95997.25;1027888;28;20041;-73
2022/05/02 00:01:48;;;;;;;;;;;;;;;4.16;100.00;95989.69;1035092;28;19910;-73
2022/05/02 00:02:18;;;;;;;;;;;;;;;4.18;100.00;95992.06;1038485;28;19913;-72
2022/05/02 00:02:48;;;;;;;;;;;;;;;4.18;100.00;96003.25;1038721;28;19909;-73
2022/05/02 00:03:19;;;;;;;;;;;;;;;4.18;100.00;95997.25;1034728;28;20371;-73
2022/05/02 00:03:52;;;;;;;;;;;;;;;4.18;100.00;96000.66;1034576;28;19997;-73
2022/05/02 00:04:22;;;;;;;;;;;;;;;4.18;100.00;95995.44;1030702;28;19916;-73
2022/05/02 00:04:53;;;;;;;;;;;;;;;4.18;100.00;95992.06;1030371;28;19918;-72
2022/05/02 00:05:27;;;;;;;;;;;;;;;4.17;100.00;95998.28;1030716;28;20387;-73
2022/05/02 00:05:57;;;;;;;;;;;;;;;4.16;100.00;95989.69;1030362;28;19926;-73
2022/05/02 00:06:27;;;;;;;;;;;;;;;4.14;100.00;95993.50;1030476;28;19941;-74
2022/05/02 00:06:58;;;;;;;;;;;;;;;4.13;100.00;95999.72;1033837;28;19925;-73
2022/05/02 00:07:28;;;;;;;;;;;;;;;4.11;100.00;95991.34;1039001;28;20366;-73
2022/05/02 00:07:58;;;;;;;;;;;;;;;4.08;100.00;95996.97;1035197;28;19914;-72
2022/05/02 00:08:30;;;;;;;;;;;;;;;4.06;100.00;95991.19;1031584;28;19921;-74
2022/05/02 00:09:00;;;;;;;;;;;;;;;4.04;100.00;95988.03;1031607;28;19910;-72
2022/05/02 00:09:31;;;;;;;;;;;;;;;4.01;100.00;95984.06;1035604;28;19909;-74
2022/05/02 00:10:01;;;;;;;;;;;;;;;3.98;100.00;95985.25;1039626;28;19905;-73
2022/05/02 00:10:31;;;;;;;;;;;;;;;3.96;100.00;95989.91;1039472;28;19939;-73
2022/05/02 00:11:02;;;;;;;;;;;;;;;3.97;100.00;95985.50;1038320;28;19909;-72
2022/05/02 00:11:32;;;;;;;;;;;;;;;3.96;100.00;95983.91;1039370;28;19914;-72
2022/05/02 00:12:02;;;;;;;;;;;;;;;3.93;100.00;95990.31;1035415;28;20188;-73
2022/05/02 00:12:33;;;;;;;;;;;;;;;3.92;100.00;95985.31;1033113;28;20403;-73
2022/05/02 00:13:03;;;;;;;;;;;;;;;3.92;100.00;95985.31;1035369;28;19909;-72
2022/05/02 00:13:36;;;;;;;;;;;;;;;3.91;100.00;95991.53;1031377;28;19910;-73
2022/05/02 00:14:07;;;;;;;;;;;;;;;3.89;100.00;95986.56;1034662;28;19954;-73
2022/05/02 00:14:37;;;;;;;;;;;;;;;3.89;100.00;95983.16;1027332;28;20319;-73
2022/05/02 00:15:07;;;;;;;;;;;;;;;3.89;100.00;95983.97;1031199;28;19909;-72
2022/05/02 00:15:38;;;;;;;;;;;;;;;3.86;100.00;95984.41;1031764;28;20005;-73
2022/05/02 00:16:08;;;;;;;;;;;;;;;3.90;100.00;95985.56;1031022;28;19953;-73
2022/05/02 00:16:39;;;;;;;;;;;;;;;3.91;100.00;95981.94;1034665;28;19917;-73
2022/05/02 00:17:09;;;;;;;;;;;;;;;3.89;100.00;95983.97;1035342;28;19910;-72
2022/05/02 00:17:58;;;;;;;;;;;;;;;3.86;100.00;95984.41;1039325;28;19913;-73
2022/05/02 00:18:28;;;;;;;;;;;;;;;3.87;100.00;95977.41;1039670;28;19905;-73
2022/05/02 00:18:58;;;;;;;;;;;;;;;3.83;100.00;95979.63;1036900;28;19928;-73
2022/05/02 00:19:29;;;;;;;;;;;;;;;3.85;100.00;95984.59;1032869;28;19913;-73
2022/05/02 00:19:59;;;;;;;;;;;;;;;3.83;100.00;95977.03;1037689;28;19917;-73
2022/05/02 00:20:30;;;;;;;;;;;;;;;3.85;100.00;95976.81;1039557;28;19917;-73
2022/05/02 00:21:00;;;;;;;;;;;;;;;3.87;100.00;95978.19;1035193;28;19909;-72
2022/05/02 00:21:30;;;;;;;;;;;;;;;3.87;100.00;95978.19;1035103;28;19966;-73
2022/05/02 00:22:01;;;;;;;;;;;;;;;3.83;100.00;95979.63;1027214;28;19914;-73
2022/05/02 00:22:31;;;;;;;;;;;;;;;3.84;100.00;95970.81;1027498;28;19916;-72
2022/05/02 00:23:02;;;;;;;;;;;;;;;3.82;100.00;95972.84;1023173;28;19915;-73
2022/05/02 00:23:33;;;;;;;;;;;;;;;3.81;100.00;95976.44;1023336;28;19922;-73
2022/05/02 00:24:03;;;;;;;;;;;;;;;3.83;100.00;95969.25;1030903;28;19980;-74
2022/05/02 00:24:33;;;;;;;;;;;;;;;3.91;100.00;95966.38;1033797;28;19992;-72
2022/05/02 00:25:04;;;;;;;;;;;;;;;3.93;100.00;95969.56;1031257;28;19914;-73
2022/05/02 00:25:35;;;;;;;;;;;;;;;3.90;100.00;95969.19;1031124;28;19948;-72
2022/05/02 00:26:05;;;;;;;;;;;;;;;3.88;100.00;95977.19;1027100;28;20391;-72
2022/05/02 00:26:35;;;;;;;;;;;;;;;3.87;100.00;95975.59;1034569;28;19921;-73
2022/05/02 00:27:06;;;;;;;;;;;;;;;3.86;100.00;95962.84;1031336;28;19910;-73
2022/05/02 00:27:39;;;;;;;;;;;;;;;3.84;100.00;95967.44;1035352;28;20330;-73
2022/05/02 00:28:13;;;;;;;;;;;;;;;3.83;100.00;95961.47;1035096;28;20761;-73
2022/05/02 00:28:43;;;;;;;;;;;;;;;3.84;100.00;95970.03;1036314;28;20834;-73
2022/05/02 00:29:13;;;;;;;;;;;;;;;3.82;100.00;95970.25;1035170;28;19963;-73
2022/05/02 00:29:44;;;;;;;;;;;;;;;3.82;100.00;95962.44;1031137;28;19921;-72
2022/05/02 00:30:15;;;;;;;;;;;;;;;3.82;100.00;95962.44;1027011;28;20326;-72
2022/05/02 00:30:46;;;;;;;;;;;;;;;3.81;100.00;95960.88;1027586;28;19918;-73
2022/05/02 00:31:19;;;;;;;;;;;;;;;3.82;100.00;95966.84;1035450;28;20362;-73
2022/05/02 00:31:49;;;;;;;;;;;;;;;3.79;100.00;95968.09;1035782;28;19916;-73
2022/05/02 00:32:19;;;;;;;;;;;;;;;3.76;100.00;95963.34;1039456;28;19913;-73
2022/05/02 00:32:50;;;;;;;;;;;;;;;3.77;100.00;95960.50;1039232;28;20366;-73
2022/05/02 00:33:23;;;;;;;;;;;;;;;3.80;100.00;95959.28;1031090;28;19917;-73
2022/05/02 00:33:53;;;;;;;;;;;;;;;3.79;100.00;95962.91;1035278;28;19964;-73
2022/05/02 00:34:23;;;;;;;;;;;;;;;3.75;100.00;95964.31;1035256;28;19980;-72
2022/05/02 00:34:53;;;;;;;;;;;;;;;3.72;100.00;95962.97;1035314;28;20382;-73
2022/05/02 00:35:30;;;;;;;;;;;;;;;3.73;100.00;95963.75;1035083;28;19909;-73
2022/05/02 00:36:00;;;;;;;;;;;;;;;3.73;100.00;95963.75;1035201;28;20047;-72
2022/05/02 00:36:30;;;;;;;;;;;;;;;3.72;100.00;95962.97;1022557;29;19933;-74
2022/05/02 00:37:01;;;;;;;;;;;;;;;3.71;100.00;95960.56;1020644;28;19915;-72
2022/05/02 00:37:31;;;;;;;;;;;;;;;3.70;100.00;95964.19;1027096;28;20356;-73
2022/05/02 00:38:01;;;;;;;;;;;;;;;3.70;100.00;95959.78;1023141;28;19910;-73
2022/05/02 00:38:32;;;;;;;;;;;;;;;3.70;100.00;95961.59;1035237;28;19913;-74
2022/05/02 00:39:02;;;;;;;;;;;;;;;3.69;100.00;95963.38;1031410;28;19917;-73
2022/05/02 00:39:32;;;;;;;;;;;;;;;3.69;100.00;95965.16;1031235;28;19924;-72
2022/05/02 00:40:04;;;;;;;;;;;;;;;3.67;100.00;95954.22;1031422;28;19910;-73
2022/05/02 00:40:34;;;;;;;;;;;;;;;3.65;100.00;95961.41;1027317;28;19914;-72
2022/05/02 00:41:04;;;;;;;;;;;;;;;3.65;100.00;95959.59;1035231;28;19964;-73
2022/05/02 00:41:34;;;;;;;;;;;;;;;3.67;100.00;95964.59;1035039;28;19909;-74
2022/05/02 00:42:05;;;;;;;;;;;;;;;3.69;100.00;95958.19;1035132;28;20358;-73
2022/05/02 00:42:35;;;;;;;;;;;;;;;3.70;100.00;95959.00;1035538;28;19914;-73
2022/05/02 00:43:05;;;;;;;;;;;;;;;3.71;100.00;95966.53;1035169;28;20386;-73
2022/05/02 00:43:36;;;;;;;;;;;;;;;3.69;100.00;95960.78;1034407;28;19913;-73
2022/05/02 00:44:06;;;;;;;;;;;;;;;3.67;100.00;95962.78;1039437;28;19913;-72
2022/05/02 00:44:40;;;;;;;;;;;;;;;3.67;100.00;95965.41;1034933;28;19914;-73
2022/05/02 00:45:10;;;;;;;;;;;;;;;3.65;100.00;95964.00;1031092;28;19910;-73
2022/05/02 00:45:41;;;;;;;;;;;;;;;3.64;100.00;95955.44;1030795;28;19914;-73
2022/05/02 00:46:18;;;;;;;;;;;;;;;3.64;100.00;95965.03;1031056;28;19980;-73
2022/05/02 00:46:48;;;;;;;;;;;;;;;3.68;100.00;95961.00;1031492;28;19996;-73
2022/05/02 00:47:21;;;;;;;;;;;;;;;3.68;100.00;95959.19;1029994;28;19952;-73
2022/05/02 00:47:54;;;;;;;;;;;;;;;3.72;100.00;95962.16;1032473;28;19964;-73
2022/05/02 00:48:24;;;;;;;;;;;;;;;3.69;100.00;95958.19;1031224;28;20504;-73
2022/05/02 00:48:55;;;;;;;;;;;;;;;3.71;100.00;95961.34;1032380;28;19914;-72
2022/05/02 00:49:25;;;;;;;;;;;;;;;3.73;100.00;95959.34;1038642;28;19913;-73
2022/05/02 00:49:55;;;;;;;;;;;;;;;3.73;100.00;95953.38;1036201;28;19977;-73
2022/05/02 00:50:30;;;;;;;;;;;;;;;3.75;100.00;95959.91;1035526;28;19910;-73
2022/05/02 00:51:01;;;;;;;;;;;;;;;3.78;100.00;95950.91;1039786;28;20368;-73
2022/05/02 00:51:31;;;;;;;;;;;;;;;3.79;100.00;95960.31;1032054;28;19917;-73
2022/05/02 00:52:01;;;;;;;;;;;;;;;3.80;100.00;95958.50;1035435;28;19913;-73
2022/05/02 00:52:34;;;;;;;;;;;;;;;3.79;100.00;95952.53;1031380;28;20000;-72
2022/05/02 00:53:06;;;;;;;;;;;;;;;3.79;100.00;95952.53;1027621;28;19922;-73
2022/05/02 00:53:36;;;;;;;;;;;;;;;3.81;100.00;95949.69;1031324;28;19949;-74
2022/05/02 00:54:06;;;;;;;;;;;;;;;3.80;100.00;95958.50;1030952;28;19910;-72
2022/05/02 00:54:37;;;;;;;;;;;;;;;3.78;100.00;95956.09;1035116;28;19984;-73
2022/05/02 00:55:07;;;;;;;;;;;;;;;3.80;100.00;95956.69;1035160;28;19914;-73
2022/05/02 00:55:38;;;;;;;;;;;;;;;3.78;100.00;95956.09;1029498;28;19910;-73
2022/05/02 00:56:11;;;;;;;;;;;;;;;3.77;100.00;95954.53;1031342;28;19923;-73
2022/05/02 00:56:41;;;;;;;;;;;;;;;3.77;100.00;95950.13;1031012;28;19910;-73
2022/05/02 00:57:12;;;;;;;;;;;;;;;3.77;100.00;95955.31;1035229;28;19917;-73
2022/05/02 00:57:42;;;;;;;;;;;;;;;3.76;100.00;95958.13;1031145;28;19965;-73
2022/05/02 00:58:13;;;;;;;;;;;;;;;3.75;100.00;95953.94;1035142;28;19909;-73
2022/05/02 00:58:43;;;;;;;;;;;;;;;3.74;100.00;95954.97;1032590;28;20385;-73
2022/05/02 00:59:14;;;;;;;;;;;;;;;3.73;100.00;95950.78;1039316;28;19916;-72
2022/05/02 00:59:47;;;;;;;;;;;;;;;3.71;100.00;95950.19;1047618;28;19925;-73
2022/05/02 01:00:18;;;;;;;;;;;;;;;3.71;100.00;95945.00;1047230;28;20648;-73
2022/05/02 01:00:48;;;;;;;;;;;;;;;3.69;100.00;95954.78;1040304;28;19913;-73
2022/05/02 01:01:18;;;;;;;;;;;;;;;3.65;100.00;95945.84;1034645;28;19916;-73
2022/05/02 01:01:48;;;;;;;;;;;;;;;3.64;100.00;95950.25;1027389;28;19913;-73
2022/05/02 01:02:19;;;;;;;;;;;;;;;3.61;100.00;95944.69;1026926;28;19949;-72
2022/05/02 01:02:50;;;;;;;;;;;;;;;3.59;100.00;95941.50;1035331;28;20703;-73
2022/05/02 01:03:20;;;;;;;;;;;;;;;3.58;100.00;95939.94;1035325;28;19920;-73
2022/05/02 01:03:50;;;;;;;;;;;;;;;3.57;100.00;95938.34;1043678;28;20404;-73
2022/05/02 01:04:21;;;;;;;;;;;;;;;3.52;100.00;95942.38;1043279;28;19913;-73
2022/05/02 01:04:51;;;;;;;;;;;;;;;3.52;100.00;95944.97;1039388;28;19960;-72
2022/05/02 01:05:24;;;;;;;;;;;;;;;3.51;100.00;95940.78;1039227;28;19917;-73
2022/05/02 01:07:35;;;;;;;;;;;;;;;3.44;100.00;95942.63;1043150;28;20384;-74
2022/05/02 01:08:05;;;;;;;;;;;;;;;3.43;100.00;95943.66;1042080;28;20012;-73
2022/05/02 01:08:35;;;;;;;;;;;;;;;3.45;100.00;95946.81;1039422;28;19921;-73
2022/05/02 01:09:06;;;;;;;;;;;;;;;3.43;100.00;95942.84;1032635;28;19961;-73
2022/05/02 01:09:38;;;;;;;;;;;;;;;3.41;100.00;95937.06;1035069;28;19909;-73
2022/05/02 01:10:08;;;;;;;;;;;;;;;3.39;100.00;95941.69;1039702;28;19905;-73
2022/05/02 01:10:38;;;;;;;;;;;;;;;3.37;100.00;95939.31;1035302;28;20461;-73
2022/05/02 01:11:09;;;;;;;;;;;;;;;3.36;100.00;95942.13;1035289;28;19910;-73
2022/05/02 01:11:39;;;;;;;;;;;;;;;3.35;100.00;95940.50;1028217;28;20298;-73
2022/05/02 01:12:16;;;;;;;;;;;;;;;3.34;100.00;95950.09;1035190;28;20254;-73
2022/05/02 01:12:47;;;;;;;;;;;;;;;3.32;100.00;95939.16;1031200;28;19909;-73
2022/05/02 01:13:33;;;;;;;;;;;;;;;3.33;100.00;95939.94;1032059;28;19909;-73
2022/05/02 01:14:07;;;;;;;;;;;;;;;3.36;100.00;95942.13;1035117;28;19936;-73
2022/05/02 01:14:37;;;;;;;;;;;;;;;3.34;100.00;95944.13;1039302;28;19948;-73
2022/05/02 01:15:08;;;;;;;;;;;;;;;3.32;100.00;95941.75;1039274;28;20459;-73
2022/05/02 01:15:39;;;;;;;;;;;;;;;3.33;100.00;95943.34;1038507;28;19910;-73
2022/05/02 01:16:10;;;;;;;;;;;;;;;3.31;100.00;95940.16;1037040;28;19917;-73
2022/05/02 01:16:40;;;;;;;;;;;;;;;3.30;100.00;95941.94;1034722;28;20894;-73
2022/05/02 01:17:10;;;;;;;;;;;;;;;3.30;100.00;95943.75;1039650;28;19939;-73
2022/05/02 01:17:41;;;;;;;;;;;;;;;3.30;100.00;95938.56;1034972;28;19929;-73
2022/05/02 01:18:12;;;;;;;;;;;;;;;3.30;100.00;95943.75;1030525;28;20271;-72
2022/05/02 01:18:42;;;;;;;;;;;;;;;3.34;100.00;95934.53;1027284;28;19969;-73
2022/05/02 01:19:13;;;;;;;;;;;;;;;3.33;100.00;95938.16;1030698;28;19914;-73
2022/05/02 01:19:44;;;;;;;;;;;;;;;3.31;100.00;95937.56;1039560;28;20460;-73
2022/05/02 01:20:14;;;;;;;;;;;;;;;3.29;100.00;95937.00;1034947;28;20064;-72
2022/05/02 01:20:44;;;;;;;;;;;;;;;3.17;100.00;95921.31;1031093;28;19968;-73
2022/05/02 01:21:18;;;;;;;;;;;;;;;3.31;100.00;95940.94;1030971;28;19914;-72
2022/05/02 01:21:49;;;;;;;;;;;;;;;3.29;100.00;95932.59;1032093;28;19906;-73
2022/05/02 01:22:19;;;;;;;;;;;;;;;3.32;100.00;95936.56;1031700;28;19914;-73
2022/05/02 01:22:49;;;;;;;;;;;;;;;3.29;100.00;95937.78;1028867;28;20301;-73
2022/05/02 01:23:20;;;;;;;;;;;;;;;3.28;100.00;95935.38;1023120;29;19961;-73
2022/05/02 01:23:51;;;;;;;;;;;;;;;3.27;100.00;95941.56;1027217;28;19921;-73
2022/05/02 01:24:21;;;;;;;;;;;;;;;3.25;100.00;95939.22;1035074;28;19914;-73
2022/05/02 01:24:51;;;;;;;;;;;;;;;3.27;100.00;95936.38;1039493;28;19924;-74
2022/05/02 01:25:22;;;;;;;;;;;;;;;3.25;100.00;95936.63;1042451;28;19913;-73
2022/05/02 01:25:52;;;;;;;;;;;;;;;3.27;100.00;95933.78;1030905;28;19956;-72
2022/05/02 01:26:22;;;;;;;;;;;;;;;3.27;100.00;95933.78;1030673;28;19910;-73
2022/05/02 01:26:52;;;;;;;;;;;;;;;3.24;100.00;95939.41;1030641;28;19914;-73
2022/05/02 01:27:26;;;;;;;;;;;;;;;3.26;100.00;95932.22;1031474;28;19910;-73
2022/05/02 01:27:59;;;;;;;;;;;;;;;3.25;100.00;95938.38;1031042;28;19914;-73
2022/05/02 01:28:32;;;;;;;;;;;;;;;3.22;100.00;95931.03;1031468;28;19914;-73
2022/05/02 01:29:02;;;;;;;;;;;;;;;3.20;100.00;95935.66;1040497;28;19905;-73
2022/05/02 01:29:33;;;;;;;;;;;;;;;3.25;100.00;95930.59;1038489;28;19909;-73
2022/05/02 01:30:04;;;;;;;;;;;;;;;3.22;100.00;95931.03;1030931;28;20419;-73
2022/05/02 01:30:34;;;;;;;;;;;;;;;3.21;100.00;95932.03;1031008;28;19916;-73
2022/05/02 01:31:04;;;;;;;;;;;;;;;3.20;100.00;95926.06;1034499;28;20461;-73
2022/05/02 01:31:35;;;;;;;;;;;;;;;3.18;100.00;95924.69;1035043;28;19914;-72
2022/05/02 01:32:08;;;;;;;;;;;;;;;3.18;100.00;95925.47;1035484;28;19910;-73
2022/05/02 01:32:39;;;;;;;;;;;;;;;3.20;100.00;95923.47;1034489;28;19913;-73
2022/05/02 01:33:09;;;;;;;;;;;;;;;3.20;100.00;95922.69;1031773;28;20382;-73
2022/05/02 01:33:39;;;;;;;;;;;;;;;3.20;100.00;95922.69;1032113;28;19926;-73
2022/05/02 01:34:10;;;;;;;;;;;;;;;3.18;100.00;95924.69;1035525;28;19918;-73
2022/05/02 01:34:40;;;;;;;;;;;;;;;3.21;100.00;95926.84;1039233;28;20565;-73
2022/05/02 01:35:11;;;;;;;;;;;;;;;3.18;100.00;95922.09;1036953;28;19917;-73
2022/05/02 01:35:41;;;;;;;;;;;;;;;3.16;100.00;95917.13;1039161;28;19966;-73
2022/05/02 01:36:14;;;;;;;;;;;;;;;3.17;100.00;95918.72;1039258;28;19914;-73
2022/05/02 01:36:44;;;;;;;;;;;;;;;3.01;100.00;95888.13;1042161;28;19924;-73
2022/05/02 01:37:18;;;;;;;;;;;;;;;3.17;100.00;95918.72;1039431;28;20016;-72
2022/05/02 01:37:49;;;;;;;;;;;;;;;3.17;100.00;95921.31;1039077;28;19909;-73
2022/05/02 01:38:19;;;;;;;;;;;;;;;3.19;100.00;95921.91;1039142;28;20564;-73
2022/05/02 01:38:50;;;;;;;;;;;;;;;3.22;100.00;95920.66;1043819;28;20401;-73
2022/05/02 01:39:20;;;;;;;;;;;;;;;3.26;100.00;95920.03;1047273;28;19957;-73
2022/05/02 01:39:50;;;;;;;;;;;;;;;3.28;100.00;95923.19;1047507;28;20466;-73
2022/05/02 01:40:20;;;;;;;;;;;;;;;3.31;100.00;95924.59;1047577;28;19951;-73
2022/05/02 01:40:51;;;;;;;;;;;;;;;3.28;100.00;95920.59;1043088;28;19909;-73
2022/05/02 01:41:21;;;;;;;;;;;;;;;3.25;100.00;95925.44;1039428;28;19909;-73
2022/05/02 01:41:52;;;;;;;;;;;;;;;3.27;100.00;95921.63;1043107;28;19905;-73
2022/05/02 01:42:22;;;;;;;;;;;;;;;3.28;100.00;95925.00;1039282;28;19909;-73
2022/05/02 01:42:52;;;;;;;;;;;;;;;3.28;100.00;95918.00;1039277;28;19975;-72
2022/05/02 01:43:23;;;;;;;;;;;;;;;3.25;100.00;95915.88;1043351;28;20486;-73
2022/05/02 01:43:53;;;;;;;;;;;;;;;3.23;100.00;95920.47;1043214;28;19909;-72
2022/05/02 01:44:23;;;;;;;;;;;;;;;3.19;100.00;95915.91;1043386;28;19916;-73
2022/05/02 01:44:53;;;;;;;;;;;;;;;3.18;100.00;95919.50;1042943;28;20334;-73
2022/05/02 01:45:24;;;;;;;;;;;;;;;3.17;100.00;95918.72;1038822;28;20570;-73
2022/05/02 01:45:54;;;;;;;;;;;;;;;3.20;100.00;95927.88;1035020;28;20363;-73
2022/05/02 01:46:24;;;;;;;;;;;;;;;3.20;100.00;95917.50;1034476;28;19913;-73
2022/05/02 01:46:55;;;;;;;;;;;;;;;3.17;100.00;95925.69;1035563;28;19917;-73
2022/05/02 01:47:25;;;;;;;;;;;;;;;3.15;100.00;95914.72;1043135;28;19948;-73
2022/05/02 01:47:55;;;;;;;;;;;;;;;3.14;100.00;95913.16;1043141;28;19928;-73
2022/05/02 01:48:26;;;;;;;;;;;;;;;3.12;100.00;95920.34;1043450;28;20438;-72
2022/05/02 01:48:57;;;;;;;;;;;;;;;3.12;100.00;95920.34;1042895;28;19916;-73
2022/05/02 01:49:27;;;;;;;;;;;;;;;3.13;100.00;95916.75;1043377;28;20015;-73
2022/05/02 01:49:58;;;;;;;;;;;;;;;3.10;100.00;95920.56;1043175;28;20003;-73
2022/05/02 01:50:28;;;;;;;;;;;;;;;3.09;100.00;95918.19;1040993;28;19972;-73
2022/05/02 01:50:58;;;;;;;;;;;;;;;3.09;100.00;95916.38;1036295;28;19975;-72
2022/05/02 01:51:29;;;;;;;;;;;;;;;3.10;100.00;95919.78;1031047;28;20354;-73
2022/05/02 01:51:59;;;;;;;;;;;;;;;3.07;100.00;95918.38;1039984;28;20470;-73
2022/05/02 01:52:29;;;;;;;;;;;;;;;3.06;100.00;95917.59;1039748;28;20223;-73
2022/05/02 01:53:00;;;;;;;;;;;;;;;3.05;100.00;95917.78;1038967;28;19913;-73
2022/05/02 01:53:30;;;;;;;;;;;;;;;3.07;100.00;95921.78;1039528;28;20010;-73
2022/05/02 01:54:00;;;;;;;;;;;;;;;3.05;100.00;95910.84;1026516;28;19914;-73
2022/05/02 01:54:31;;;;;;;;;;;;;;;3.09;100.00;95918.97;1026526;28;19961;-73
2022/05/02 01:55:01;;;;;;;;;;;;;;;3.09;100.00;95925.97;1031570;28;19964;-73
2022/05/02 01:55:31;;;;;;;;;;;;;;;3.10;100.00;95919.78;1035585;28;20007;-73
2022/05/02 01:56:02;;;;;;;;;;;;;;;3.11;100.00;95919.56;1039799;28;20602;-72
2022/05/02 01:56:32;;;;;;;;;;;;;;;3.10;100.00;95922.38;1034919;28;19912;-73
2022/05/02 01:57:02;;;;;;;;;;;;;;;3.11;100.00;95919.56;1035348;28;19920;-73
2022/05/02 01:57:32;;;;;;;;;;;;;;;3.12;100.00;95920.34;1027266;28;20466;-74
2022/05/02 01:58:03;;;;;;;;;;;;;;;3.11;100.00;95909.19;1035659;28;19920;-73
2022/05/02 01:58:33;;;;;;;;;;;;;;;3.07;100.00;95923.56;1027425;28;20575;-73
2022/05/02 01:59:04;;;;;;;;;;;;;;;3.03;100.00;95915.44;1030117;28;19926;-73
2022/05/02 01:59:34;;;;;;;;;;;;;;;3.07;100.00;95918.38;1035524;28;19909;-73
2022/05/02 02:00:05;;;;;;;;;;;;;;;3.04;100.00;95922.19;1044054;28;19913;-73
2022/05/02 02:00:36;;;;;;;;;;;;;;;3.03;100.00;95917.22;1043620;28;19920;-73
2022/05/02 02:01:06;;;;;;;;;;;;;;;3.04;100.00;95919.59;1039765;28;19909;-73
2022/05/02 02:01:36;;;;;;;;;;;;;;;3.03;100.00;95918.03;1035497;28;19968;-72
2022/05/02 02:02:07;;;;;;;;;;;;;;;3.00;100.00;95918.44;1031619;28;19906;-73
2022/05/02 02:02:37;;;;;;;;;;;;;;;3.01;100.00;95924.41;1031645;28;19910;-73
2022/05/02 02:03:07;;;;;;;;;;;;;;;2.97;100.00;95918.06;1031909;28;19914;-73
2022/05/02 02:03:38;;;;;;;;;;;;;;;2.97;100.00;95920.66;1039706;28;20365;-73
2022/05/02 02:06:00;;;;;;;;;;;;;;;2.94;100.00;95916.69;1031250;28;19956;-73
2022/05/02 02:06:30;;;;;;;;;;;;;;;2.94;100.00;95921.84;1028539;28;20077;-73
2022/05/02 02:07:00;;;;;;;;;;;;;;;2.99;100.00;95919.44;1034477;28;19984;-73
2022/05/02 02:07:33;;;;;;;;;;;;;;;2.98;100.00;95912.66;1048040;28;20008;-73
2022/05/02 02:08:04;;;;;;;;;;;;;;;2.99;100.00;95913.47;1047406;28;20006;-73
2022/05/02 02:08:34;;;;;;;;;;;;;;;3.00;100.00;95913.25;1044028;28;19917;-73
2022/05/02 02:09:05;;;;;;;;;;;;;;;3.03;100.00;95918.03;1039923;28;19952;-73
2022/05/02 02:09:35;;;;;;;;;;;;;;;3.02;100.00;95920.84;1035791;28;20356;-73
2022/05/02 02:10:06;;;;;;;;;;;;;;;3.02;100.00;95916.44;1040235;28;19932;-73
2022/05/02 02:10:38;;;;;;;;;;;;;;;3.01;100.00;95914.81;1040139;28;19909;-72
2022/05/02 02:11:08;;;;;;;;;;;;;;;3.03;100.00;95912.84;1043902;28;19917;-73
2022/05/02 02:11:39;;;;;;;;;;;;;;;2.99;100.00;95916.06;1040968;28;19933;-73
2022/05/02 02:12:09;;;;;;;;;;;;;;;2.97;100.00;95907.69;1036147;28;19984;-72
2022/05/02 02:12:40;;;;;;;;;;;;;;;2.97;100.00;95912.88;1039886;28;19921;-73
2022/05/02 02:13:10;;;;;;;;;;;;;;;2.98;100.00;95914.47;1040279;28;20006;-73
2022/05/02 02:13:41;;;;;;;;;;;;;;;2.98;100.00;95920.44;1040051;28;19963;-73
2022/05/02 02:14:11;;;;;;;;;;;;;;;2.97;100.00;95912.88;1043963;28;20458;-73
2022/05/02 02:14:41;;;;;;;;;;;;;;;2.96;100.00;95922.47;1039957;28;20267;-73
2022/05/02 02:15:14;;;;;;;;;;;;;;;2.99;100.00;95911.66;1039925;28;19914;-72
2022/05/02 02:15:45;;;;;;;;;;;;;;;2.99;100.00;95911.66;1039268;28;19913;-73
2022/05/02 02:16:15;;;;;;;;;;;;;;;2.96;100.00;95917.28;1036058;28;19913;-72
2022/05/02 02:16:45;;;;;;;;;;;;;;;2.95;100.00;95915.69;1039283;28;19917;-73
2022/05/02 02:17:16;;;;;;;;;;;;;;;2.95;100.00;95915.69;1035944;28;19949;-73
2022/05/02 02:17:46;;;;;;;;;;;;;;;2.94;100.00;95903.72;1039816;28;19925;-73
2022/05/02 02:18:16;;;;;;;;;;;;;;;2.94;100.00;95908.91;1043878;28;20594;-73
2022/05/02 02:18:46;;;;;;;;;;;;;;;2.95;100.00;95913.09;1044009;28;19905;-73
2022/05/02 02:19:17;;;;;;;;;;;;;;;2.94;100.00;95914.09;1039709;28;20428;-73
2022/05/02 02:19:47;;;;;;;;;;;;;;;2.93;100.00;95916.91;1040126;28;19955;-72
2022/05/02 02:20:17;;;;;;;;;;;;;;;2.91;100.00;95909.31;1027531;28;19918;-73
2022/05/02 02:20:48;;;;;;;;;;;;;;;2.93;100.00;95916.91;1031700;28;19914;-73
2022/05/02 02:21:19;;;;;;;;;;;;;;;2.93;100.00;95916.91;1031877;28;20494;-72
2022/05/02 02:21:49;;;;;;;;;;;;;;;2.89;100.00;95906.16;1031656;28;19909;-73
2022/05/02 02:22:20;;;;;;;;;;;;;;;2.88;100.00;95914.91;1035624;28;20012;-73
2022/05/02 02:22:50;;;;;;;;;;;;;;;2.86;100.00;95911.75;1031634;28;19914;-73
2022/05/02 02:23:21;;;;;;;;;;;;;;;2.85;100.00;95912.78;1035821;28;19913;-72
2022/05/02 02:23:51;;;;;;;;;;;;;;;2.87;100.00;95908.16;1031620;28;19920;-73
2022/05/02 02:24:21;;;;;;;;;;;;;;;2.84;100.00;95914.53;1031488;28;20004;-72
2022/05/02 02:24:51;;;;;;;;;;;;;;;2.81;100.00;95911.56;1035521;28;19909;-73
2022/05/02 02:25:22;;;;;;;;;;;;;;;2.80;100.00;95907.41;1035853;28;20366;-73
2022/05/02 02:25:55;;;;;;;;;;;;;;;2.79;100.00;95916.19;1029207;28;20409;-72
2022/05/02 02:26:25;;;;;;;;;;;;;;;2.78;100.00;95909.41;1030736;28;20291;-72
2022/05/02 02:26:56;;;;;;;;;;;;;;;2.81;100.00;95911.56;1031923;28;19956;-72
2022/05/02 02:27:26;;;;;;;;;;;;;;;2.80;100.00;95907.41;1036121;28;19918;-72
2022/05/02 02:27:58;;;;;;;;;;;;;;;2.78;100.00;95906.81;1031551;28;19918;-73
2022/05/02 02:28:28;;;;;;;;;;;;;;;2.79;100.00;95911.00;1031457;28;19922;-72
2022/05/02 02:28:58;;;;;;;;;;;;;;;2.76;100.00;95907.03;1031570;28;19914;-73
2022/05/02 02:29:29;;;;;;;;;;;;;;;2.74;100.00;95906.44;1035714;28;20489;-73
2022/05/02 02:29:59;;;;;;;;;;;;;;;2.73;100.00;95902.25;1036761;28;19917;-73
2022/05/02 02:30:29;;;;;;;;;;;;;;;2.76;100.00;95911.44;1039567;28;19969;-72
2022/05/02 02:31:00;;;;;;;;;;;;;;;2.75;100.00;95905.47;1039827;28;19909;-73
2022/05/02 02:31:30;;;;;;;;;;;;;;;2.72;100.00;95905.09;1035645;28;19925;-73
2022/05/02 02:32:00;;;;;;;;;;;;;;;2.74;100.00;95908.25;1039988;28;19921;-73
2022/05/02 02:32:32;;;;;;;;;;;;;;;2.72;100.00;95899.91;1039702;28;20319;-73
2022/05/02 02:33:02;;;;;;;;;;;;;;;2.72;100.00;95898.09;1043954;28;19962;-72
2022/05/02 02:33:33;;;;;;;;;;;;;;;2.72;100.00;95899.91;1039536;28;19986;-73
2022/05/02 02:34:03;;;;;;;;;;;;;;;2.70;100.00;95907.06;1035949;28;19921;-73
2022/05/02 02:34:33;;;;;;;;;;;;;;;2.70;100.00;95900.09;1038998;28;19917;-73
2022/05/02 02:35:04;;;;;;;;;;;;;;;2.70;100.00;95904.47;1039747;28;19917;-73
2022/05/02 02:35:34;;;;;;;;;;;;;;;2.68;100.00;95896.13;1031599;28;20024;-73
2022/05/02 02:36:04;;;;;;;;;;;;;;;2.68;100.00;95896.13;1035983;28;19921;-73
2022/05/02 02:36:35;;;;;;;;;;;;;;;2.68;100.00;95906.47;1038896;28;19994;-72
2022/05/02 02:37:05;;;;;;;;;;;;;;;2.69;100.00;95900.31;1039509;28;19928;-73
2022/05/02 02:37:39;;;;;;;;;;;;;;;2.69;100.00;95895.13;1035690;28;19937;-72
2022/05/02 02:38:12;;;;;;;;;;;;;;;2.67;100.00;95899.72;1035736;28;19965;-73
2022/05/02 02:38:42;;;;;;;;;;;;;;;2.67;100.00;95897.13;1032586;28;20407;-72
2022/05/02 02:39:13;;;;;;;;;;;;;;;2.67;100.00;95897.13;1040477;28;19921;-73
2022/05/02 02:39:44;;;;;;;;;;;;;;;2.68;100.00;95896.13;1043963;28;19925;-73
2022/05/02 02:40:15;;;;;;;;;;;;;;;2.67;100.00;95899.72;1042189;28;19917;-72
2022/05/02 02:40:45;;;;;;;;;;;;;;;2.66;100.00;95900.72;1039708;28;20548;-72
2022/05/02 02:41:15;;;;;;;;;;;;;;;2.67;100.00;95894.53;1039657;28;19917;-72
2022/05/02 02:41:46;;;;;;;;;;;;;;;2.65;100.00;95897.34;1031794;28;19921;-73
2022/05/02 02:42:16;;;;;;;;;;;;;;;2.64;100.00;95890.56;1035726;28;20430;-73
2022/05/02 02:42:46;;;;;;;;;;;;;;;2.64;100.00;95893.16;1033784;28;19937;-73
2022/05/02 02:43:17;;;;;;;;;;;;;;;2.65;100.00;95893.94;1031663;28;20003;-73
2022/05/02 02:43:47;;;;;;;;;;;;;;;2.67;100.00;95892.72;1039609;28;19925;-73
2022/05/02 02:44:17;;;;;;;;;;;;;;;2.66;100.00;95896.34;1036520;28;19929;-73